Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:35;;;;;;;23.50;14.03;;;;;;;-145.18;100.00;47008.09;5072204;28;20266;-82
2024/01/30 00:03:01;;;;;;;24.30;13.47;;;;;;;-145.18;100.00;47008.09;5072515;28;20086;-82
2024/01/30 00:05:26;;;;;;;21.40;12.73;;;;;;;-145.18;100.00;47015.91;5055343;28;20593;-82
2024/01/30 00:07:52;;;;;;;24.80;13.07;;;;;;;-145.18;100.00;47015.91;5055795;28;20182;-82
2024/01/30 00:10:17;;;;;;;24.93;12.97;;;;;;;-145.18;100.00;47013.97;5073260;28;20067;-82
2024/01/30 00:12:42;;;;;;;24.73;12.40;;;;;;;-145.18;100.00;47015.91;5055528;28;20139;-82
2024/01/30 00:15:09;;;;;;;25.40;12.50;;;;;;;-145.18;100.00;47015.91;5055459;28;20070;-82
2024/01/30 00:17:36;;;;;;;24.87;12.73;;;;;;;-145.18;100.00;47017.88;5072934;28;20036;-82
2024/01/30 00:20:05;;;;;;;19.17;11.97;;;;;;;-145.18;100.00;47017.88;5071293;28;20257;-83
2024/01/30 00:22:31;;;;;;;23.23;13.00;;;;;;;-145.18;100.00;47015.91;5056089;28;20762;-82
2024/01/30 00:24:56;;;;;;;21.03;12.00;;;;;;;-145.18;100.00;47008.09;5073330;28;21081;-82
2024/01/30 00:27:22;;;;;;;20.57;11.93;;;;;;;-145.18;100.00;47015.91;5055378;28;20257;-82
2024/01/30 00:29:47;;;;;;;19.13;12.03;;;;;;;-145.18;100.00;47015.91;5073471;28;20578;-82
2024/01/30 00:32:12;;;;;;;18.33;11.83;;;;;;;-145.18;100.00;47015.91;5055261;28;20484;-83
2024/01/30 00:34:38;;;;;;;21.17;11.60;;;;;;;-145.18;100.00;47017.88;5054846;28;20029;-82
2024/01/30 00:37:03;;;;;;;19.60;11.63;;;;;;;-145.18;100.00;47019.81;5071421;28;20199;-82
2024/01/30 00:39:28;;;;;;;19.43;11.77;;;;;;;-145.18;100.00;47025.69;5067261;28;20492;-82
2024/01/30 00:41:54;;;;;;;17.60;11.47;;;;;;;-145.18;100.00;47019.81;5036635;28;20033;-82
2024/01/30 00:44:19;;;;;;;22.40;12.30;;;;;;;-145.18;100.00;47015.91;5072755;28;20043;-82
2024/01/30 00:46:45;;;;;;;23.70;12.53;;;;;;;-145.18;100.00;47015.91;5055564;28;20175;-82
2024/01/30 00:49:11;;;;;;;20.27;11.57;;;;;;;-145.18;100.00;47013.97;5054833;28;20032;-82
2024/01/30 00:51:36;;;;;;;19.43;11.77;;;;;;;-145.18;100.00;47013.97;5072410;28;20384;-82
2024/01/30 00:54:02;;;;;;;20.60;12.33;;;;;;;-145.18;100.00;47012.00;5038119;28;20062;-82
2024/01/30 00:56:28;;;;;;;20.37;11.93;;;;;;;-145.18;100.00;47013.97;5070262;28;20036;-82
2024/01/30 00:58:53;;;;;;;23.80;11.97;;;;;;;-145.18;100.00;47013.97;5054663;28;20312;-82
2024/01/30 01:01:19;;;;;;;18.60;11.57;;;;;;;-145.18;100.00;47008.09;5072790;28;20098;-82
2024/01/30 01:03:44;;;;;;;18.87;11.57;;;;;;;-145.18;100.00;47012.00;5054447;28;20050;-82
2024/01/30 01:06:10;;;;;;;20.10;11.37;;;;;;;-145.18;100.00;47010.06;5072167;28;20047;-83
2024/01/30 01:08:36;;;;;;;16.97;10.93;;;;;;;-145.18;100.00;47015.91;5072025;28;20370;-83
2024/01/30 01:11:03;;;;;;;19.00;11.57;;;;;;;-145.18;100.00;47015.91;5072360;28;20253;-82
2024/01/30 01:13:28;;;;;;;22.00;12.20;;;;;;;-145.18;100.00;47017.88;5072404;28;20106;-82
2024/01/30 01:15:54;;;;;;;18.53;11.97;;;;;;;-145.18;100.00;47013.97;5072248;28;20261;-82
2024/01/30 01:18:20;;;;;;;22.50;11.87;;;;;;;-145.18;100.00;47019.81;5069273;28;20454;-82
2024/01/30 01:20:45;;;;;;;24.33;12.13;;;;;;;-145.18;100.00;47023.72;5071709;28;20077;-82
2024/01/30 01:23:11;;;;;;;18.20;10.93;;;;;;;-145.18;100.00;47012.00;5054215;28;20063;-81
2024/01/30 01:25:36;;;;;;;22.80;11.30;;;;;;;-145.18;100.00;47015.91;5054533;28;20079;-87
2024/01/30 01:28:03;;;;;;;18.57;11.27;;;;;;;-145.18;100.00;47017.88;5072093;28;20036;-82
2024/01/30 01:30:29;;;;;;;20.73;11.07;;;;;;;-145.18;100.00;47013.97;5072044;28;20123;-82
2024/01/30 01:33:00;;;;;;;17.17;10.60;;;;;;;-145.18;100.00;47012.00;5054196;28;20629;-82
2024/01/30 01:35:26;;;;;;;23.73;11.93;;;;;;;-145.18;100.00;47012.00;5054710;28;20058;-82
2024/01/30 01:37:55;;;;;;;21.07;11.97;;;;;;;-145.18;100.00;47017.88;5035123;28;20257;-83
2024/01/30 01:40:22;;;;;;;20.53;12.30;;;;;;;-145.18;100.00;47017.88;5071608;28;20056;-83
2024/01/30 01:42:53;;;;;;;18.67;11.40;;;;;;;-145.18;100.00;47019.81;5071710;28;20821;-83
2024/01/30 01:45:19;;;;;;;23.30;11.73;;;;;;;-145.18;100.00;47015.91;5072024;28;20265;-83
2024/01/30 01:47:47;;;;;;;23.30;11.97;;;;;;;-145.18;100.00;47015.91;5054039;28;20261;-83
2024/01/30 01:50:13;;;;;;;18.37;11.60;;;;;;;-145.18;100.00;47017.88;5053788;28;20265;-83
2024/01/30 01:52:41;;;;;;;18.90;11.07;;;;;;;-145.18;100.00;47019.81;5071618;28;20380;-81
2024/01/30 01:55:07;;;;;;;20.27;11.50;;;;;;;-145.18;100.00;47021.78;5071187;28;20280;-81
2024/01/30 01:57:34;;;;;;;19.03;10.67;;;;;;;-145.18;100.00;47023.72;5052264;28;20272;-83
2024/01/30 02:00:01;;;;;;;22.83;11.33;;;;;;;-145.18;100.00;47019.81;5062008;28;20403;-83
2024/01/30 02:02:30;;;;;;;17.73;10.83;;;;;;;-145.18;100.00;47019.81;5071257;28;20278;-82
2024/01/30 02:04:59;;;;;;;18.07;10.83;;;;;;;-145.18;100.00;47012.00;5071759;28;20264;-82
2024/01/30 02:07:24;;;;;;;19.07;11.17;;;;;;;-145.18;100.00;47015.91;5048934;28;20274;-83
2024/01/30 02:09:50;;;;;;;19.53;11.77;;;;;;;-145.18;100.00;47015.91;5037153;28;20308;-80
2024/01/30 02:12:15;;;;;;;19.73;11.50;;;;;;;-145.18;100.00;47008.09;5070723;28;20088;-83
2024/01/30 02:14:45;;;;;;;23.07;11.03;;;;;;;-145.18;100.00;47015.91;5070572;28;20037;-83
2024/01/30 02:17:11;;;;;;;18.03;10.80;;;;;;;-145.18;100.00;47013.97;5071516;28;20063;-82
2024/01/30 02:19:36;;;;;;;19.67;11.53;;;;;;;-145.18;100.00;47010.06;5063419;28;20262;-83
2024/01/30 02:22:02;;;;;;;21.77;10.73;;;;;;;-145.18;100.00;47010.06;5071258;28;20071;-83
2024/01/30 02:24:28;;;;;;;20.13;10.33;;;;;;;-145.18;100.00;47013.97;5053753;28;20036;-83
2024/01/30 02:26:53;;;;;;;19.37;10.43;;;;;;;-145.18;100.00;47010.06;5053326;28;20777;-83
2024/01/30 02:29:18;;;;;;;18.27;10.20;;;;;;;-145.18;100.00;47012.00;5071499;28;20063;-83
2024/01/30 02:31:45;;;;;;;19.30;9.87;;;;;;;-145.18;100.00;47013.97;5036962;28;20279;-84
2024/01/30 02:34:11;;;;;;;18.53;11.07;;;;;;;-145.18;100.00;47006.16;5069747;28;20489;-83
2024/01/30 02:36:36;;;;;;;23.10;10.63;;;;;;;-145.18;100.00;47021.78;5071274;28;20264;-82
2024/01/30 02:39:02;;;;;;;23.43;11.57;;;;;;;-145.18;100.00;47015.91;5053160;28;20115;-83
2024/01/30 02:41:27;;;;;;;18.67;10.13;;;;;;;-145.18;100.00;47012.00;5071168;28;20037;-82
2024/01/30 02:43:53;;;;;;;18.60;11.13;;;;;;;-145.18;100.00;47015.91;5052735;28;20119;-83
2024/01/30 02:46:18;;;;;;;17.87;11.10;;;;;;;-145.18;100.00;47012.00;5053288;28;20041;-81
2024/01/30 02:48:44;;;;;;;18.40;10.63;;;;;;;-145.18;100.00;47012.00;5053234;28;20032;-81
2024/01/30 02:51:09;;;;;;;18.60;9.77;;;;;;;-145.18;100.00;47012.00;5053557;28;20510;-81
2024/01/30 02:53:34;;;;;;;16.67;10.93;;;;;;;-145.18;100.00;47015.91;5069208;28;20032;-81
2024/01/30 02:56:00;;;;;;;18.13;9.97;;;;;;;-145.18;100.00;47006.16;5071187;28;20083;-81
2024/01/30 02:58:26;;;;;;;15.20;10.30;;;;;;;-145.18;100.00;47013.97;5053159;28;20029;-81
2024/01/30 03:00:52;;;;;;;24.60;11.30;;;;;;;-145.18;100.00;47012.00;5052929;28;20339;-81
2024/01/30 03:03:17;;;;;;;19.90;10.80;;;;;;;-145.18;100.00;47015.91;5053347;28;20072;-81
2024/01/30 03:05:43;;;;;;;17.97;10.97;;;;;;;-145.18;100.00;47013.97;5070752;28;20037;-80
2024/01/30 03:08:08;;;;;;;18.07;10.57;;;;;;;-145.18;100.00;47012.00;5051583;28;20106;-80
2024/01/30 03:10:33;;;;;;;17.47;10.47;;;;;;;-145.18;100.00;47017.88;5052234;28;20120;-80
2024/01/30 03:12:59;;;;;;;26.43;11.10;;;;;;;-145.18;100.00;47013.97;5070936;28;20079;-81
2024/01/30 03:15:24;;;;;;;20.57;10.87;;;;;;;-145.18;100.00;47013.97;5052611;28;20074;-81
2024/01/30 03:17:49;;;;;;;18.43;10.03;;;;;;;-145.18;100.00;47013.97;5070508;28;20040;-79
2024/01/30 03:20:15;;;;;;;18.13;10.37;;;;;;;-145.18;100.00;47015.91;5072307;28;20040;-81
2024/01/30 03:22:40;;;;;;;19.83;11.67;;;;;;;-145.18;100.00;47013.97;5074395;28;20127;-81
2024/01/30 03:25:06;;;;;;;17.47;11.30;;;;;;;-145.18;100.00;47010.06;5055835;28;20063;-81
2024/01/30 03:27:31;;;;;;;16.60;9.97;;;;;;;-145.18;100.00;47010.06;5041735;28;20035;-81
2024/01/30 03:29:56;;;;;;;20.50;10.63;;;;;;;-145.18;100.00;47010.06;5073965;28;20433;-80
2024/01/30 03:32:22;;;;;;;17.23;10.43;;;;;;;-145.18;100.00;47008.09;5056195;28;20068;-81
2024/01/30 03:34:47;;;;;;;20.00;11.57;;;;;;;-145.18;100.00;47008.09;5055891;28;20043;-81
2024/01/30 03:37:12;;;;;;;17.80;10.60;;;;;;;-145.18;100.00;47010.06;5056020;28;20032;-81
2024/01/30 03:39:38;;;;;;;18.43;11.20;;;;;;;-145.18;100.00;47012.00;5055833;28;20417;-80
2024/01/30 03:42:03;;;;;;;17.93;11.30;;;;;;;-145.18;100.00;47008.09;5073989;28;20028;-81
2024/01/30 03:44:28;;;;;;;18.13;10.40;;;;;;;-145.18;100.00;47012.00;5073821;28;20040;-81
2024/01/30 03:46:54;;;;;;;18.30;10.73;;;;;;;-145.18;100.00;47010.06;5066994;28;20041;-81
2024/01/30 03:49:19;;;;;;;17.03;11.23;;;;;;;-145.18;100.00;47010.06;5068960;28;20488;-80
2024/01/30 03:51:44;;;;;;;17.03;11.40;;;;;;;-145.18;100.00;47008.09;5074055;28;20044;-81
2024/01/30 03:54:10;;;;;;;19.00;11.93;;;;;;;-145.18;100.00;47008.09;5073681;28;20061;-81
2024/01/30 03:56:35;;;;;;;16.87;9.97;;;;;;;-145.18;100.00;47008.09;5055352;28;20484;-86
2024/01/30 03:59:02;;;;;;;16.73;10.77;;;;;;;-145.18;100.00;47008.09;5055190;28;20064;-86
2024/01/30 04:01:28;;;;;;;18.63;11.53;;;;;;;-145.18;100.00;47010.06;5073457;28;20039;-87
2024/01/30 04:03:53;;;;;;;17.93;11.20;;;;;;;-145.18;100.00;47015.91;5051527;28;20675;-87
2024/01/30 04:06:19;;;;;;;20.57;10.83;;;;;;;-145.18;100.00;47008.09;5038573;28;20029;-87
2024/01/30 04:08:45;;;;;;;20.23;10.70;;;;;;;-145.18;100.00;47010.06;5072627;28;20051;-86
2024/01/30 04:11:10;;;;;;;20.17;11.30;;;;;;;-145.18;100.00;47010.06;5055496;28;20296;-86
2024/01/30 04:13:35;;;;;;;19.33;11.20;;;;;;;-145.18;100.00;47012.00;5072622;28;20110;-87
2024/01/30 04:16:02;;;;;;;17.00;10.47;;;;;;;-145.18;100.00;47013.97;5072945;28;20491;-87
2024/01/30 04:18:28;;;;;;;18.43;10.50;;;;;;;-145.18;100.00;47015.91;5073362;28;20028;-87
2024/01/30 04:20:53;;;;;;;18.17;11.20;;;;;;;-145.18;100.00;47012.00;5055338;28;20273;-86
2024/01/30 04:23:19;;;;;;;20.07;11.40;;;;;;;-145.18;100.00;47013.97;5071138;28;20033;-86
2024/01/30 04:25:44;;;;;;;17.10;10.40;;;;;;;-145.18;100.00;47013.97;5072800;28;20036;-86
2024/01/30 04:28:11;;;;;;;18.63;10.47;;;;;;;-145.18;100.00;47013.97;5072137;28;20033;-86
2024/01/30 04:30:37;;;;;;;16.27;11.10;;;;;;;-145.18;100.00;47013.97;5073056;28;20048;-87
2024/01/30 04:33:03;;;;;;;19.20;11.00;;;;;;;-145.18;100.00;47012.00;5072862;28;20277;-86
2024/01/30 04:35:28;;;;;;;16.27;10.57;;;;;;;-145.18;100.00;47013.97;5073300;28;20040;-86
2024/01/30 04:37:54;;;;;;;19.30;11.20;;;;;;;-145.18;100.00;47012.00;5053420;28;20047;-87
2024/01/30 04:40:20;;;;;;;19.83;11.27;;;;;;;-145.18;100.00;47019.81;5038348;28;20044;-87
2024/01/30 04:42:46;;;;;;;17.17;10.77;;;;;;;-145.18;100.00;47012.00;5071967;28;20028;-87
2024/01/30 04:45:11;;;;;;;16.53;11.00;;;;;;;-145.18;100.00;47019.81;5072964;28;20587;-87
2024/01/30 04:47:37;;;;;;;16.27;10.50;;;;;;;-145.18;100.00;47017.88;5072020;28;20040;-84
2024/01/30 04:50:04;;;;;;;17.30;10.53;;;;;;;-145.18;100.00;47015.91;5054790;28;20060;-86
2024/01/30 04:52:30;;;;;;;16.77;10.33;;;;;;;-145.18;100.00;47019.81;5072342;28;20044;-86
2024/01/30 04:54:55;;;;;;;18.97;10.03;;;;;;;-145.18;100.00;47021.78;5072145;28;20603;-87
2024/01/30 04:57:20;;;;;;;15.73;10.27;;;;;;;-145.18;100.00;47019.81;5072378;28;20044;-87
2024/01/30 04:59:46;;;;;;;17.17;10.73;;;;;;;-145.18;100.00;47023.72;5053062;28;20035;-87
2024/01/30 05:02:11;;;;;;;17.17;10.90;;;;;;;-145.18;100.00;47019.81;5071833;28;20132;-86
2024/01/30 05:04:37;;;;;;;17.00;10.77;;;;;;;-145.18;100.00;47021.78;5072357;28;20028;-87
2024/01/30 05:07:02;;;;;;;17.23;9.90;;;;;;;-145.18;100.00;47015.91;5054553;28;20041;-83
2024/01/30 05:09:28;;;;;;;19.17;11.00;;;;;;;-145.18;100.00;47019.81;5072259;28;20036;-83
2024/01/30 05:11:53;;;;;;;17.00;10.47;;;;;;;-145.18;100.00;47017.88;5072010;28;20032;-83
2024/01/30 05:14:19;;;;;;;20.00;10.27;;;;;;;-145.18;100.00;47017.88;5054416;28;20297;-83
2024/01/30 05:16:46;;;;;;;19.77;11.10;;;;;;;-145.18;100.00;47017.88;5037840;28;20040;-83
2024/01/30 05:19:15;;;;;;;19.77;9.90;;;;;;;-145.18;100.00;47013.97;5066438;28;20031;-83
2024/01/30 05:21:41;;;;;;;20.20;9.73;;;;;;;-145.18;100.00;47019.81;5065967;28;20265;-83
2024/01/30 05:24:07;;;;;;;18.40;9.93;;;;;;;-145.18;100.00;47019.81;5054602;28;20818;-83
2024/01/30 05:26:32;;;;;;;17.30;10.33;;;;;;;-145.18;100.00;47019.81;5050888;28;20033;-83
2024/01/30 05:28:58;;;;;;;16.27;10.03;;;;;;;-145.18;100.00;47017.88;5057881;28;20071;-83
2024/01/30 05:31:25;;;;;;;16.43;9.57;;;;;;;-145.18;100.00;47017.88;5070785;28;20036;-83
2024/01/30 05:33:51;;;;;;;17.50;9.97;;;;;;;-145.18;100.00;47015.91;5052981;28;20033;-83
2024/01/30 05:36:16;;;;;;;19.53;10.57;;;;;;;-145.18;100.00;47013.97;5051003;28;20257;-83
2024/01/30 05:38:42;;;;;;;17.37;10.00;;;;;;;-145.18;100.00;47019.81;5068871;28;20041;-82
2024/01/30 05:41:08;;;;;;;17.87;10.30;;;;;;;-145.18;100.00;47012.00;5068187;28;20036;-83
2024/01/30 05:43:33;;;;;;;17.37;10.30;;;;;;;-145.18;100.00;47019.81;5071481;28;20041;-83
2024/01/30 05:45:59;;;;;;;17.00;10.17;;;;;;;-145.18;100.00;47015.91;5071537;28;20016;-83
2024/01/30 05:48:25;;;;;;;18.37;9.90;;;;;;;-145.18;100.00;47015.91;5070272;28;20040;-83
2024/01/30 05:50:50;;;;;;;15.97;9.73;;;;;;;-145.18;100.00;47013.97;5047020;28;20041;-83
2024/01/30 05:53:16;;;;;;;14.20;8.90;;;;;;;-145.18;100.00;47021.78;5053294;28;20626;-83
2024/01/30 05:55:41;;;;;;;15.53;9.63;;;;;;;-145.18;100.00;47019.81;5053738;28;20107;-84
2024/01/30 05:58:07;;;;;;;18.20;9.50;;;;;;;-145.18;100.00;47015.91;5050259;28;20496;-82
2024/01/30 06:00:32;;;;;;;17.37;9.77;;;;;;;-145.18;100.00;47017.88;5052122;28;20175;-82
2024/01/30 06:02:57;;;;;;;18.93;9.93;;;;;;;-145.18;100.00;47017.88;5036880;28;20032;-83
2024/01/30 06:05:23;;;;;;;19.97;11.03;;;;;;;-145.18;100.00;47017.88;5071118;28;20039;-83
2024/01/30 06:07:48;;;;;;;17.80;10.47;;;;;;;-145.18;100.00;47019.81;5070876;28;20485;-83
2024/01/30 06:10:13;;;;;;;17.80;10.33;;;;;;;-145.18;100.00;47015.91;5052771;28;20036;-83
2024/01/30 06:12:39;;;;;;;16.37;10.23;;;;;;;-145.18;100.00;47019.81;5044901;28;20053;-83
2024/01/30 06:15:06;;;;;;;19.90;9.67;;;;;;;-145.18;100.00;47017.88;5071513;28;20032;-83
2024/01/30 06:17:32;;;;;;;18.93;9.90;;;;;;;-145.18;100.00;47015.91;5070551;28;20373;-80
2024/01/30 06:19:57;;;;;;;17.53;10.07;;;;;;;-145.18;100.00;47017.88;5071434;28;20249;-81
2024/01/30 06:22:23;;;;;;;21.87;10.57;;;;;;;-145.18;100.00;47017.88;5053267;28;20527;-80
2024/01/30 06:24:48;;;;;;;20.30;10.00;;;;;;;-145.18;100.00;47017.88;5020351;28;20119;-81
2024/01/30 06:27:14;;;;;;;16.53;9.87;;;;;;;-145.18;100.00;47019.81;5033877;28;20040;-80
2024/01/30 06:29:40;;;;;;;14.63;9.23;;;;;;;-145.18;100.00;47021.78;5053086;28;20060;-81
2024/01/30 06:32:06;;;;;;;17.23;9.97;;;;;;;-145.18;100.00;47019.81;5071451;28;20324;-80
2024/01/30 06:34:31;;;;;;;15.10;9.87;;;;;;;-145.18;100.00;47021.78;5070967;28;20070;-82
2024/01/30 06:36:57;;;;;;;16.53;10.13;;;;;;;-145.18;100.00;47015.91;5069190;28;20532;-82
2024/01/30 06:39:23;;;;;;;15.23;9.90;;;;;;;-145.18;100.00;47017.88;5053879;28;20066;-80
2024/01/30 06:41:48;;;;;;;17.73;9.30;;;;;;;-145.18;100.00;47017.88;5071270;28;20020;-81
2024/01/30 06:44:14;;;;;;;16.10;9.60;;;;;;;-145.18;100.00;47015.91;5070529;28;20331;-83
2024/01/30 06:46:39;;;;;;;17.13;10.20;;;;;;;-145.18;100.00;47019.81;5065467;28;20385;-83
2024/01/30 06:49:05;;;;;;;17.47;10.13;;;;;;;-145.18;100.00;47019.81;5070577;28;20075;-82
2024/01/30 06:51:30;;;;;;;17.23;10.03;;;;;;;-145.18;100.00;47021.78;5043055;28;20077;-83
2024/01/30 06:53:56;;;;;;;20.47;9.63;;;;;;;-145.18;100.00;47023.72;5052708;28;20060;-81
2024/01/30 06:56:21;;;;;;;17.83;10.10;;;;;;;-145.18;100.00;47023.72;5074908;28;20453;-82
2024/01/30 06:58:50;;;;;;;22.80;11.13;;;;;;;-145.18;100.00;47019.81;5056456;28;20060;-83
2024/01/30 07:01:16;;;;;;;18.53;10.87;;;;;;;-145.18;100.00;47023.72;5074724;28;20119;-82
2024/01/30 07:03:42;;;;;;;19.03;9.97;;;;;;;-145.18;100.00;47023.72;5073568;28;20800;-82
2024/01/30 07:06:07;;;;;;;18.97;9.83;;;;;;;-145.18;100.00;47031.53;5039630;28;20044;-81
2024/01/30 07:08:33;;;;;;;18.27;10.43;;;;;;;-145.18;100.00;47025.69;5039816;28;20032;-81
2024/01/30 07:10:58;;;;;;;16.83;9.90;;;;;;;-145.18;100.00;47023.72;5056600;28;20036;-81
2024/01/30 07:13:24;;;;;;;15.50;9.93;;;;;;;-145.18;100.00;47023.72;5072806;28;20045;-82
2024/01/30 07:15:50;;;;;;;18.30;10.17;;;;;;;-145.18;100.00;47031.53;5055154;28;20041;-82
2024/01/30 07:18:15;;;;;;;18.77;9.87;;;;;;;-145.18;100.00;47027.63;5074914;28;20264;-82
2024/01/30 07:20:46;;;;;;;16.90;9.33;;;;;;;-145.18;100.00;47025.69;5072838;28;20025;-82
2024/01/30 07:23:17;;;;;;;14.03;9.03;;;;;;;-145.18;100.00;47029.59;5053764;28;20031;-82
2024/01/30 07:25:43;;;;;;;19.67;9.53;;;;;;;-145.18;100.00;47033.50;5065645;28;20360;-86
2024/01/30 07:28:16;;;;;;;19.47;9.60;;;;;;;-145.18;100.00;47023.72;5073024;28;20261;-85
2024/01/30 07:30:42;;;;;;;24.33;10.40;;;;;;;-145.18;100.00;47025.69;5068230;28;20284;-85
2024/01/30 07:33:08;;;;;;;21.30;9.87;;;;;;;-145.18;100.00;47023.72;5040550;28;20713;-84
2024/01/30 07:35:34;;;;;;;18.60;9.30;;;;;;;-145.18;100.00;47019.81;5067595;28;20433;-83
2024/01/30 07:38:02;;;;;;;19.77;9.03;;;;;;;-145.18;100.00;47019.81;5055901;28;20304;-84
2024/01/30 07:40:27;;;;;;;17.10;9.53;;;;;;;-145.18;100.00;47023.72;5071024;28;20033;-85
2024/01/30 07:42:58;;;;;;;16.30;9.13;;;;;;;-145.18;100.00;47019.81;5051196;28;20650;-84
2024/01/30 07:45:25;;;;;;;15.67;8.40;;;;;;;-145.18;100.00;47013.97;5065922;28;20067;-84
2024/01/30 07:47:51;;;;;;;19.43;9.13;;;;;;;-145.18;100.00;47019.81;5070047;28;20257;-84
2024/01/30 07:50:17;;;;;;;16.10;8.93;;;;;;;-145.18;100.00;47015.91;5063751;28;20720;-84
2024/01/30 07:52:48;;;;;;;14.50;9.30;;;;;;;-145.18;100.00;47019.81;5071112;28;20285;-84
2024/01/30 07:55:14;;;;;;;15.50;9.37;;;;;;;-145.18;100.00;47015.91;5049205;28;20029;-85
2024/01/30 07:57:39;;;;;;;20.30;9.80;;;;;;;-145.18;100.00;47017.88;5069213;28;20288;-85
2024/01/30 08:00:07;;;;;;;19.23;9.90;;;;;;;-145.18;100.00;47013.97;5067609;28;20083;-84
2024/01/30 08:02:32;;;;;;;16.30;9.77;;;;;;;-145.18;100.00;47013.97;5052383;28;20044;-84
2024/01/30 08:04:58;;;;;;;16.60;8.70;;;;;;;-145.18;100.00;47010.06;5052654;28;20764;-84
2024/01/30 08:07:23;;;;;;;25.63;8.73;;;;;;;-145.18;100.00;47004.19;5069058;28;20035;-85
2024/01/30 08:09:49;;;;;;;18.97;8.90;;;;;;;-145.18;100.00;47000.28;5064804;28;20040;-84
2024/01/30 08:12:14;;;;;;;18.53;9.27;;;;;;;-145.18;100.00;47002.25;5060284;28;20052;-85
2024/01/30 08:14:41;;;;;;;20.57;9.67;;;;;;;-145.18;100.00;47004.19;5066673;28;20029;-83
2024/01/30 08:17:07;;;;;;;19.57;10.20;;;;;;;-145.18;100.00;47000.28;5048758;28;20779;-85
2024/01/30 08:19:33;;;;;;;22.17;9.53;;;;;;;-145.18;100.00;46998.34;5049915;28;20287;-84
2024/01/30 08:21:58;;;;;;;18.47;9.80;;;;;;;-145.18;100.00;46996.38;5045993;28;20274;-84
2024/01/30 08:24:23;;;;;;;20.40;9.57;;;;;;;-145.18;100.00;47000.28;5071162;28;20029;-84
2024/01/30 08:26:49;;;;;;;17.07;9.07;;;;;;;-145.18;100.00;46992.47;5069581;28;20052;-83
2024/01/30 08:29:14;;;;;;;18.33;8.50;;;;;;;-145.18;100.00;46990.53;5066549;28;20595;-84
2024/01/30 08:31:40;;;;;;;15.63;8.43;;;;;;;-145.18;100.00;46982.72;5031590;28;20123;-83
2024/01/30 08:34:05;;;;;;;14.90;8.50;;;;;;;-145.18;100.00;46984.66;5068718;28;20034;-83
2024/01/30 08:36:30;;;;;;;16.67;9.07;;;;;;;-145.18;100.00;46980.75;5046529;28;20437;-83
2024/01/30 08:38:56;;;;;;;22.53;9.27;;;;;;;-145.18;100.00;46974.91;5052598;28;20056;-83
2024/01/30 08:41:21;;;;;;;20.27;10.33;;;;;;;-145.18;100.00;46974.91;5026769;28;20044;-82
2024/01/30 08:43:46;;;;;;;16.13;8.67;;;;;;;-145.18;100.00;46978.81;5060315;28;20103;-82
2024/01/30 08:46:12;;;;;;;20.60;9.00;;;;;;;-145.18;100.00;46974.91;5050376;28;20400;-83
2024/01/30 08:48:38;;;;;;;17.40;8.40;;;;;;;-145.18;100.00;46969.03;5023946;28;20070;-86
2024/01/30 08:51:03;;;;;;;18.07;8.03;;;;;;;-145.18;100.00;46972.94;5058136;28;20044;-86
2024/01/30 08:53:29;;;;;;;16.20;8.77;;;;;;;-145.18;100.00;46961.22;5051844;28;20032;-86
2024/01/30 08:55:54;;;;;;;18.63;7.70;;;;;;;-145.18;100.00;46965.13;5067800;28;20039;-86
2024/01/30 08:58:20;;;;;;;16.67;9.33;;;;;;;-145.18;100.00;46967.09;5063881;28;20025;-86
2024/01/30 09:00:45;;;;;;;18.30;8.80;;;;;;;-145.18;100.00;46971.00;5066918;28;20042;-91
2024/01/30 09:03:10;;;;;;;19.17;8.90;;;;;;;-145.18;100.00;46969.03;5065095;28;20040;-91
2024/01/30 09:05:36;;;;;;;16.43;8.93;;;;;;;-145.18;100.00;46965.13;5052858;28;20032;-86
2024/01/30 09:08:01;;;;;;;17.67;9.07;;;;;;;-145.18;100.00;46969.03;5070044;28;20017;-86
2024/01/30 09:10:27;;;;;;;16.20;8.30;;;;;;;-145.18;100.00;46971.00;5071290;28;20090;-92
2024/01/30 09:12:52;;;;;;;16.13;9.27;;;;;;;-145.18;100.00;46971.00;5062586;28;20381;-93
2024/01/30 09:15:18;;;;;;;16.47;9.27;;;;;;;-145.18;100.00;46972.94;5019497;28;20470;-91
2024/01/30 09:17:44;;;;;;;17.37;9.37;;;;;;;-145.18;100.00;46972.94;5049215;28;20488;-94
2024/01/30 09:20:10;;;;;;;21.17;9.37;;;;;;;-145.18;100.00;46974.91;5028225;28;20355;-92
2024/01/30 09:22:35;;;;;;;19.13;9.60;;;;;;;-145.18;100.00;46972.94;5044510;28;20115;-92
2024/01/30 09:25:01;;;;;;;19.37;9.63;;;;;;;-145.18;100.00;46972.94;5039779;28;20397;-93
2024/01/30 09:27:26;;;;;;;17.37;9.47;;;;;;;-145.18;100.00;46974.91;5049217;28;20039;-90
2024/01/30 09:29:52;;;;;;;19.17;10.20;;;;;;;-145.18;100.00;46969.03;5045703;28;20039;-92
2024/01/30 09:32:18;;;;;;;18.00;9.03;;;;;;;-145.18;100.00;46967.09;5045387;28;20078;-92
2024/01/30 09:34:43;;;;;;;20.57;8.63;;;;;;;-145.18;100.00;46963.19;5045174;28;20032;-89
2024/01/30 09:37:09;;;;;;;18.50;9.73;;;;;;;-145.18;100.00;46965.13;5066195;28;20470;-91
2024/01/30 09:39:34;;;;;;;19.60;9.23;;;;;;;-145.18;100.00;46961.22;5045232;28;20036;-90
2024/01/30 09:42:33;;;;;;;17.20;9.10;;;;;;;-145.18;100.00;46951.44;5065869;28;20024;-85
2024/01/30 09:44:59;;;;;;;17.27;9.63;;;;;;;-145.18;100.00;46955.34;5046106;28;20028;-85
2024/01/30 09:47:24;;;;;;;17.47;9.13;;;;;;;-145.18;100.00;46945.59;5069291;28;20134;-86
2024/01/30 09:49:51;;;;;;;20.87;9.83;;;;;;;-145.18;100.00;46937.78;5066702;28;20051;-86
2024/01/30 09:52:16;;;;;;;15.93;8.07;;;;;;;-145.18;100.00;46929.97;5051859;28;20032;-88
2024/01/30 09:54:43;;;;;;;15.93;9.20;;;;;;;-145.18;100.00;46922.16;5069065;28;20461;-88
2024/01/30 09:57:09;;;;;;;18.00;9.13;;;;;;;-145.18;100.00;46912.38;5057206;28;20074;-90
2024/01/30 09:59:34;;;;;;;12.93;8.83;;;;;;;-145.18;100.00;46908.47;5050982;28;20116;-90
2024/01/30 10:02:00;;;;;;;15.17;8.53;;;;;;;-145.18;100.00;46900.66;5066484;28;20500;-89
2024/01/30 10:04:25;;;;;;;17.40;7.97;;;;;;;-145.18;100.00;46894.81;5068658;28;20120;-89
2024/01/30 10:06:51;;;;;;;15.57;8.10;;;;;;;-145.18;100.00;46890.91;5035470;28;20036;-90
2024/01/30 10:09:16;;;;;;;14.07;7.33;;;;;;;-145.18;100.00;46885.03;5043785;28;20162;-86
2024/01/30 10:11:42;;;;;;;15.57;7.53;;;;;;;-145.18;100.00;46885.03;5059737;28;20033;-89
2024/01/30 10:14:07;;;;;;;15.77;6.37;;;;;;;-145.18;100.00;46879.19;5070274;28;20071;-84
2024/01/30 10:16:34;;;;;;;15.17;7.70;;;;;;;-145.18;100.00;46875.28;5064706;28;20504;-84
2024/01/30 10:19:00;;;;;;;12.93;6.57;;;;;;;-145.18;100.00;46867.44;5068147;28;20021;-86
2024/01/30 10:21:25;;;;;;;10.47;6.27;;;;;;;-145.18;100.00;46861.59;5066063;28;20047;-85
2024/01/30 10:23:51;;;;;;;16.23;6.53;;;;;;;-145.18;100.00;46851.81;5066169;28;20025;-85
2024/01/30 10:26:17;;;;;;;13.83;5.33;;;;;;;-145.18;100.00;46845.97;5066858;28;20032;-87
2024/01/30 10:28:42;;;;;;;14.47;5.67;;;;;;;-145.18;100.00;46838.16;5061761;28;20422;-89
2024/01/30 10:31:08;;;;;;;13.43;6.20;;;;;;;-145.18;100.00;46832.28;5069439;28;20149;-89
2024/01/30 10:33:34;;;;;;;12.77;5.87;;;;;;;-145.18;100.00;46826.44;5067391;28;20061;-89
2024/01/30 10:36:04;;;;;;;12.80;5.43;;;;;;;-145.18;100.00;46814.72;5052384;28;20047;-90
2024/01/30 10:38:31;;;;;;;12.80;5.93;;;;;;;-145.18;100.00;46810.81;5034755;28;20500;-90
2024/01/30 10:40:57;;;;;;;10.83;5.17;;;;;;;-145.18;100.00;46810.81;5066729;28;20040;-89
2024/01/30 10:43:27;;;;;;;9.70;5.50;;;;;;;-145.18;100.00;46818.63;5047704;28;20047;-89
2024/01/30 10:45:54;;;;;;;12.07;5.83;;;;;;;-145.18;100.00;46826.44;5071054;28;20501;-88
2024/01/30 10:48:24;;;;;;;11.77;5.70;;;;;;;-145.18;100.00;46834.25;5069283;28;20081;-89
2024/01/30 10:50:51;;;;;;;12.47;5.13;;;;;;;-145.18;100.00;46836.19;5067350;28;20036;-89