Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:53;;;;;;;;;;;;;;;10.19;100;100117.7;;;;-75
2023/03/23 00:06:50;;;;;;;;;;;;;;;10.19;100;100127.7;;;;-75
2023/03/23 00:11:23;;;;;;;9.9;4.7;;;;;;;;;;;;;-76
2023/03/23 00:11:50;;;;;;;;;;;;;;;10.2;100;100124.3;;;;-75
2023/03/23 00:16:50;;;;;;;;;;;;;;;10.2;100;100129.6;;;;-75
2023/03/23 00:21:53;;;;;;;;;;;;;;;10.19;100;100122.9;;;;-75
2023/03/23 00:26:53;;;;;;;;;;;;;;;10.17;100;100110.1;;;;-75
2023/03/23 00:31:50;;;;;;;;;;;;;;;10.16;100;100111.2;;;;-75
2023/03/23 00:36:53;;;;;;;;;;;;;;;10.17;100;100099.7;;;;-75
2023/03/23 00:41:24;;;;;;;10.2;4;;;;;;;;;;;;;-75
2023/03/23 00:41:50;;;;;;;;;;;;;;;10.15;100;100097.4;;;;-75
2023/03/23 00:46:56;;;;;;;;;;;;;;;10.15;100;100094.6;;;;-75
2023/03/23 00:51:50;;;;;;;;;;;;;;;10.15;100;100083.2;;;;-75
2023/03/23 00:57:03;;;;;;;;;;;;;;;10.13;100;100081.6;;;;-76
2023/03/23 01:01:50;;;;;;;;;;;;;;;10.11;100;100071.2;;;;-75
2023/03/23 01:06:56;;;;;;;;;;;;;;;10.11;100;100068.5;;;;-76
2023/03/23 01:11:30;;;;;;;8.4;2.9;;;;;;;;;;;;;-76
2023/03/23 01:11:50;;;;;;;;;;;;;;;10.11;100;100060.8;;;;-76
2023/03/23 01:16:55;;;;;;;;;;;;;;;10.09;100;100065.8;;;;-74
2023/03/23 01:21:52;;;;;;;;;;;;;;;10.09;100;100050.1;;;;-74
2023/03/23 01:26:51;;;;;;;;;;;;;;;10.08;100;100059.2;;;;-75
2023/03/23 01:31:53;;;;;;;;;;;;;;;10.08;100;100029.9;;;;-76
2023/03/23 01:36:50;;;;;;;;;;;;;;;10.08;100;100034.2;;;;-75
2023/03/23 01:41:26;;;;;;;6.6;2.7;;;;;;;;;;;;;-75
2023/03/23 01:41:49;;;;;;;;;;;;;;;10.08;100;100035.9;;;;-75
2023/03/23 01:46:49;;;;;;;;;;;;;;;10.08;100;100033.1;;;;-75
2023/03/23 01:51:51;;;;;;;;;;;;;;;10.07;100;100039.4;;;;-74
2023/03/23 01:56:52;;;;;;;;;;;;;;;10.08;100;100028.1;;;;-75
2023/03/23 02:01:52;;;;;;;;;;;;;;;10.08;100;100014.8;;;;-75
2023/03/23 02:06:50;;;;;;;;;;;;;;;10.05;100;100007.6;;;;-74
2023/03/23 02:11:31;;;;;;;6.2;2.5;;;;;;;;;;;;;-74
2023/03/23 02:16:45;;;;;;;;;;;;;;;10.04;100;99999.78;;;;-75
2023/03/23 02:22:07;;;;;;;;;;;;;;;10.03;100;99999.75;;;;-75
2023/03/23 02:26:45;;;;;;;;;;;;;;;10.04;100;99994.23;;;;-75
2023/03/23 02:31:46;;;;;;;;;;;;;;;10.04;100;99991.3;;;;-75
2023/03/23 02:36:38;;;;;;;;;;;;;;;10.03;100;99977.09;;;;-75
2023/03/23 02:41:34;;;;;;;6.7;2.2;;;;;;;;;;;;;-76
2023/03/23 02:41:53;;;;;;;;;;;;;;;10;100;99972.73;;;;-75
2023/03/23 02:46:46;;;;;;;;;;;;;;;10.01;100;99965.48;;;;-75
2023/03/23 02:51:39;;;;;;;;;;;;;;;10.04;100;99994.33;;;;-76
2023/03/23 02:56:40;;;;;;;;;;;;;;;10.05;100;99982.23;;;;-76
2023/03/23 03:01:46;;;;;;;;;;;;;;;10.04;100;99980.88;;;;-76
2023/03/23 03:06:40;;;;;;;;;;;;;;;10.04;100;99991.03;;;;-76
2023/03/23 03:11:31;;;;;;;7.5;2.4;;;;;;;;;;;;;-76
2023/03/23 03:11:44;;;;;;;;;;;;;;;10.06;100;99982.84;;;;-74
2023/03/23 03:16:43;;;;;;;;;;;;;;;10.06;100;99994.39;;;;-78
2023/03/23 03:21:38;;;;;;;;;;;;;;;10.04;100;100002.4;;;;-76
2023/03/23 03:26:41;;;;;;;;;;;;;;;10.03;100;100006.3;;;;-77
2023/03/23 03:31:40;;;;;;;;;;;;;;;10.02;100;100002.5;;;;-77
2023/03/23 03:36:38;;;;;;;;;;;;;;;10.01;100;100030.9;;;;-77
2023/03/23 03:41:32;;;;;;;6.3;2.1;;;;;;;;;;;;;-77
2023/03/23 03:41:55;;;;;;;;;;;;;;;9.94;100;100014.5;;;;-76
2023/03/23 03:46:56;;;;;;;;;;;;;;;9.95;100;100022.5;;;;-78
2023/03/23 03:51:38;;;;;;;;;;;;;;;9.91;100;100023.1;;;;-78
2023/03/23 03:56:40;;;;;;;;;;;;;;;9.89;100;100023.3;;;;-76
2023/03/23 04:01:47;;;;;;;;;;;;;;;9.85;100;100014.4;;;;-76
2023/03/23 04:06:37;;;;;;;;;;;;;;;9.83;100;100021.4;;;;-76
2023/03/23 04:11:38;;;;;;;11.9;1.9;;;;;;;;;;;;;-77
2023/03/23 04:11:50;;;;;;;;;;;;;;;9.77;100;100028.8;;;;-76
2023/03/23 04:16:35;;;;;;;;;;;;;;;9.79;100;100027.5;;;;-75
2023/03/23 04:21:35;;;;;;;;;;;;;;;9.79;100;100031.8;;;;-75
2023/03/23 04:26:41;;;;;;;;;;;;;;;9.78;100;100038.5;;;;-76
2023/03/23 04:31:44;;;;;;;;;;;;;;;9.77;100;100036.1;;;;-77
2023/03/23 04:36:40;;;;;;;;;;;;;;;9.76;100;100053.6;;;;-75
2023/03/23 04:41:35;;;;;;;5.8;1.7;;;;;;;;;;;;;-76
2023/03/23 04:41:49;;;;;;;;;;;;;;;9.74;100;100059.7;;;;-76
2023/03/23 04:46:38;;;;;;;;;;;;;;;9.75;100;100072;;;;-76
2023/03/23 04:51:35;;;;;;;;;;;;;;;9.74;100;100074.9;;;;-76
2023/03/23 04:56:47;;;;;;;;;;;;;;;9.71;100;100068.4;;;;-76
2023/03/23 05:07:04;;;;;;;;;;;;;;;9.63;100;100089.9;;;;-77
2023/03/23 05:12:07;;;;;;;;;;;;;;;;;;;;;
2023/03/23 06:11:03;;;;;;;;;;;;;;;9.25;100;100138.3;;;;-76
2023/03/23 06:11:43;;;;;;;21;3;;;;;;;;;;;;;-75
2023/03/23 06:15:40;;;;;;;;;;;;;;;9.24;100;100158;;;;-76
2023/03/23 06:20:52;;;;;;;;;;;;;;;9.25;100;100161.9;;;;-75
2023/03/23 06:25:48;;;;;;;;;;;;;;;9.27;100;100160;;;;-75
2023/03/23 06:30:45;;;;;;;;;;;;;;;9.28;100;100146.6;;;;-76
2023/03/23 06:35:44;;;;;;;;;;;;;;;9.33;100;100169.8;;;;-75
2023/03/23 06:40:46;;;;;;;;;;;;;;;9.35;100;100181;;;;-75
2023/03/23 06:45:41;;;;;;;;;;;;;;;9.36;100;100177;;;;-75
2023/03/23 06:50:43;;;;;;;;;;;;;;;9.39;100;100181.1;;;;-74
2023/03/23 06:55:51;;;;;;;;;;;;;;;9.43;100;100183.2;;;;-76
2023/03/23 07:00:44;;;;;;;;;;;;;;;9.46;100;100188.1;;;;-74
2023/03/23 07:05:52;;;;;;;;;;;;;;;9.51;100;100197.9;;;;-76
2023/03/23 07:10:44;;;;;;;;;;;;;;;9.54;100;100208.4;;;;-76
2023/03/23 07:16:01;;;;;;;;;;;;;;;9.53;100;100203;;;;-76
2023/03/23 07:25:46;;;;;;;;;;;;;;;9.57;100;100196.3;;;;-75
2023/03/23 07:30:46;;;;;;;;;;;;;;;9.61;100;100195.2;;;;-75
2023/03/23 07:35:43;;;;;;;;;;;;;;;9.62;100;100199.7;;;;-75
2023/03/23 07:40:41;;;;;;;;;;;;;;;9.61;100;100210.5;;;;-75
2023/03/23 07:41:44;;;;;;;17.9;2.9;;;;;;;;;;;;;-75
2023/03/23 07:45:50;;;;;;;;;;;;;;;9.71;100;100217.7;;;;-76
2023/03/23 07:50:43;;;;;;;;;;;;;;;9.75;100;100219.6;;;;-75
2023/03/23 07:55:49;;;;;;;;;;;;;;;9.94;100;100226.3;;;;-76
2023/03/23 08:00:44;;;;;;;;;;;;;;;10.32;100;100232.4;;;;-76
2023/03/23 08:10:44;;;;;;;;;;;;;;;10.96;100;100222;;;;-75
2023/03/23 08:11:48;;;;;;;17.8;2.8;;;;;;;;;;;;;-76
2023/03/23 08:15:46;;;;;;;;;;;;;;;11.08;100;100226.8;;;;-75
2023/03/23 08:20:43;;;;;;;;;;;;;;;11.25;100;100240.6;;;;-76
2023/03/23 08:25:47;;;;;;;;;;;;;;;11.16;99.66406;100237.4;;;;-74
2023/03/23 08:30:57;;;;;;;;;;;;;;;11.17;99.52051;100239.1;;;;-76
2023/03/23 08:35:48;;;;;;;;;;;;;;;11.19;99.71191;100238.1;;;;-75
2023/03/23 08:40:47;;;;;;;;;;;;;;;11.48;99.29492;100242.4;;;;-75
2023/03/23 08:41:52;;;;;;;16.2;2.6;;;;;;;;;;;;;-75
2023/03/23 08:45:50;;;;;;;;;;;;;;;11.63;96.56934;100256.9;;;;-76
2023/03/23 08:50:43;;;;;;;;;;;;;;;11.7;96.86133;100245.6;;;;-74
2023/03/23 08:55:40;;;;;;;;;;;;;;;11.88;95.97266;100258.5;;;;-75
2023/03/23 09:00:49;;;;;;;;;;;;;;;12.02;95.00879;100251.1;;;;-75
2023/03/23 09:05:45;;;;;;;;;;;;;;;12.27;94.50977;100248.5;;;;-76
2023/03/23 09:10:42;;;;;;;;;;;;;;;12.48;92.90723;100248.5;;;;-75
2023/03/23 09:11:47;;;;;;;14.3;2.2;;;;;;;;;;;;;-76
2023/03/23 09:15:43;;;;;;;;;;;;;;;12.59;91.7002;100251.2;;;;-75
2023/03/23 09:25:43;;;;;;;;;;;;;;;12.67;90.46484;100264.9;;;;-75
2023/03/23 09:30:42;;;;;;;;;;;;;;;12.66;90.65234;100255.8;;;;-74
2023/03/23 09:35:42;;;;;;;;;;;;;;;12.74;90.05859;100265.6;;;;-74
2023/03/23 09:40:48;;;;;;;;;;;;;;;12.65;89.40625;100255.8;;;;-75
2023/03/23 09:41:56;;;;;;;13.8;2.4;;;;;;;;;;;;;-74
2023/03/23 09:45:47;;;;;;;;;;;;;;;12.77;89.34375;100261.7;;;;-75
2023/03/23 09:50:43;;;;;;;;;;;;;;;13.04;88.39844;100274.3;;;;-75
2023/03/23 09:55:50;;;;;;;;;;;;;;;13.25;87.2627;100288.7;;;;-75
2023/03/23 10:00:44;;;;;;;;;;;;;;;13.25;86.47559;100288;;;;-75
2023/03/23 10:05:42;;;;;;;;;;;;;;;13.27;86.33301;100299.9;;;;-76
2023/03/23 10:10:47;;;;;;;;;;;;;;;13.36;85.88379;100299.3;;;;-75
2023/03/23 10:11:56;;;;;;;13.7;2.1;;;;;;;;;;;;;-75
2023/03/23 10:15:42;;;;;;;;;;;;;;;13.5;85.86621;100302.6;;;;-75
2023/03/23 10:20:47;;;;;;;;;;;;;;;13.55;84.84375;100305.7;;;;-74
2023/03/23 10:25:55;;;;;;;;;;;;;;;13.64;85.95215;100298.1;;;;-75
2023/03/23 10:30:52;;;;;;;;;;;;;;;13.78;84.40723;100315.8;;;;-74
2023/03/23 10:35:44;;;;;;;;;;;;;;;13.86;83.16602;100307.1;;;;-75
2023/03/23 10:40:57;;;;;;;;;;;;;;;13.99;84.39355;100303.8;;;;-75
2023/03/23 10:41:52;;;;;;;11.7;1.8;;;;;;;;;;;;;-74
2023/03/23 10:45:44;;;;;;;;;;;;;;;14.01;83.62793;100302.3;;;;-76
2023/03/23 10:50:44;;;;;;;;;;;;;;;14.22;84.05762;100303.3;;;;-74
2023/03/23 10:55:46;;;;;;;;;;;;;;;14.21;82.00488;100312.9;;;;-75
2023/03/23 11:00:44;;;;;;;;;;;;;;;14.34;82.97656;100316.4;;;;-74
2023/03/23 11:05:52;;;;;;;;;;;;;;;14.38;81.61328;100316.5;;;;-75
2023/03/23 11:10:43;;;;;;;;;;;;;;;14.35;80.88086;100319.7;;;;-77
2023/03/23 11:15:47;;;;;;;;;;;;;;;14.35;81.63965;100314.8;;;;-76
2023/03/23 11:20:48;;;;;;;;;;;;;;;14.52;80.86816;100312.9;;;;-75
2023/03/23 11:25:51;;;;;;;;;;;;;;;14.61;80.06934;100316.8;;;;-74
2023/03/23 11:30:41;;;;;;;;;;;;;;;14.56;79.7041;100313.7;;;;-74
2023/03/23 11:35:46;;;;;;;;;;;;;;;14.48;79.51074;100325.6;;;;-74
2023/03/23 11:40:51;;;;;;;;;;;;;;;14.44;79.22266;100313.5;;;;-75
2023/03/23 11:41:56;;;;;;;13.1;2.1;;;;;;;;;;;;;-75
2023/03/23 11:45:52;;;;;;;;;;;;;;;14.48;79.6543;100345.4;;;;-74
2023/03/23 11:55:55;;;;;;;;;;;;;;;14.28;79.55078;100339.1;;;;-75
2023/03/23 12:00:45;;;;;;;;;;;;;;;14.28;79.0498;100334.2;;;;-74
2023/03/23 12:05:45;;;;;;;;;;;;;;;14.25;79.66895;100333.8;;;;-74
2023/03/23 12:10:50;;;;;;;;;;;;;;;14.31;80.12695;100343.7;;;;-73
2023/03/23 12:12:02;;;;;;;14.5;2;;;;;;;;;;;;;-74
2023/03/23 12:15:47;;;;;;;;;;;;;;;14.43;79.66797;100347.3;;;;-76
2023/03/23 12:20:43;;;;;;;;;;;;;;;14.44;79.14551;100360.6;;;;-75
2023/03/23 12:25:59;;;;;;;;;;;;;;;14.39;78.39844;100343.5;;;;-75
2023/03/23 12:30:51;;;;;;;;;;;;;;;14.52;79.99707;100348.4;;;;-75
2023/03/23 12:35:55;;;;;;;;;;;;;;;14.56;78.6748;100343.6;;;;-75
2023/03/23 12:42:11;;;;;;;14.8;2;;;;;;;;;;;;;-75
2023/03/23 12:45:58;;;;;;;;;;;;;;;14.63;77.22363;100322.6;;;;-75
2023/03/23 12:50:45;;;;;;;;;;;;;;;14.69;79.03418;100322.3;;;;-75
2023/03/23 12:55:49;;;;;;;;;;;;;;;14.6;77.01758;100331.2;;;;-76
2023/03/23 13:00:58;;;;;;;;;;;;;;;14.6;77.85547;100317.5;;;;-75
2023/03/23 13:05:46;;;;;;;;;;;;;;;14.64;76.65527;100333.5;;;;-74
2023/03/23 13:10:43;;;;;;;;;;;;;;;14.68;77.28711;100333.7;;;;-76
2023/03/23 13:12:08;;;;;;;10.5;1.6;;;;;;;;;;;;;-75
2023/03/23 13:15:44;;;;;;;;;;;;;;;14.64;77.60547;100328.4;;;;-75
2023/03/23 13:20:48;;;;;;;;;;;;;;;14.48;77.30859;100356.1;;;;-74
2023/03/23 13:25:49;;;;;;;;;;;;;;;14.48;77.17578;100343.6;;;;-75
2023/03/23 13:30:44;;;;;;;;;;;;;;;14.47;76.68066;100344.6;;;;-75
2023/03/23 13:35:42;;;;;;;;;;;;;;;14.33;75.63965;100367;;;;-76
2023/03/23 13:40:46;;;;;;;;;;;;;;;14.29;76.40527;100368.4;;;;-75
2023/03/23 13:42:19;;;;;;;9.2;1.4;;;;;;;;;;;;;-74
2023/03/23 13:45:47;;;;;;;;;;;;;;;14.22;75.90039;100339.2;;;;-75
2023/03/23 13:50:48;;;;;;;;;;;;;;;14.16;75.39844;100355.1;;;;-74
2023/03/23 13:55:56;;;;;;;;;;;;;;;14.15;76.33496;100356.3;;;;-75
2023/03/23 14:00:49;;;;;;;;;;;;;;;14.17;76.68457;100342.7;;;;-74
2023/03/23 14:05:42;;;;;;;;;;;;;;;14.28;77.71973;100321.7;;;;-75
2023/03/23 14:10:53;;;;;;;;;;;;;;;14.26;77.68457;100326.6;;;;-73
2023/03/23 14:12:31;;;;;;;16.8;2.5;;;;;;;;;;;;;-75
2023/03/23 14:15:57;;;;;;;;;;;;;;;14.15;76.87109;100319.4;;;;-74
2023/03/23 14:20:55;;;;;;;;;;;;;;;14.09;77.31934;100307.3;;;;-75
2023/03/23 14:30:25;;;;;;;;;;;;;;;14.17;78.42676;100306.1;;;;-75
2023/03/23 14:35:21;;;;;;;;;;;;;;;14.26;77.35938;100302.4;;;;-75
2023/03/23 14:40:18;;;;;;;;;;;;;;;14.35;77.45313;100301.4;;;;-75
2023/03/23 14:42:14;;;;;;;15.7;2.4;;;;;;;;;;;;;-76
2023/03/23 14:45:28;;;;;;;;;;;;;;;14.28;76.58203;100298.3;;;;-75
2023/03/23 14:50:28;;;;;;;;;;;;;;;14.28;76.44629;100294.1;;;;-74
2023/03/23 14:55:21;;;;;;;;;;;;;;;14.35;76.75;100299.5;;;;-74
2023/03/23 15:00:34;;;;;;;;;;;;;;;14.25;76.55371;100272.7;;;;-74
2023/03/23 15:05:19;;;;;;;;;;;;;;;14.3;75.2998;100264.5;;;;-74
2023/03/23 15:10:19;;;;;;;;;;;;;;;14.28;75.73242;100267.8;;;;-75
2023/03/23 15:12:25;;;;;;;14.4;2.3;;;;;;;;;;;;;-74
2023/03/23 15:15:24;;;;;;;;;;;;;;;14.32;75.70605;100281.5;;;;-75
2023/03/23 15:20:25;;;;;;;;;;;;;;;14.33;76.77051;100275;;;;-76
2023/03/23 15:30:36;;;;;;;;;;;;;;;14.25;76.50879;100236.4;;;;-75
2023/03/23 15:35:26;;;;;;;;;;;;;;;14.28;76.05664;100241.3;;;;-76
2023/03/23 15:40:25;;;;;;;;;;;;;;;14.25;77.73926;100248.7;;;;-75
2023/03/23 15:42:23;;;;;;;13.2;2.5;;;;;;;;;;;;;-75
2023/03/23 15:45:38;;;;;;;;;;;;;;;14.15;77.31738;100242.9;;;;-75
2023/03/23 15:50:34;;;;;;;;;;;;;;;14.12;77.21289;100237.6;;;;-75
2023/03/23 15:55:32;;;;;;;;;;;;;;;14.09;77.35254;100248.2;;;;-74
2023/03/23 16:00:34;;;;;;;;;;;;;;;14.09;77.4873;100236.2;;;;-76
2023/03/23 16:05:24;;;;;;;;;;;;;;;14.18;77.25586;100247.6;;;;-75
2023/03/23 16:10:29;;;;;;;;;;;;;;;14.07;76.75586;100249.6;;;;-76
2023/03/23 16:12:19;;;;;;;15.3;2.4;;;;;;;;;;;;;-75
2023/03/23 16:15:24;;;;;;;;;;;;;;;14.01;77.58398;100250.7;;;;-75
2023/03/23 16:20:26;;;;;;;;;;;;;;;13.87;78.27246;100239.6;;;;-74
2023/03/23 16:25:28;;;;;;;;;;;;;;;13.79;78.53809;100253.9;;;;-76
2023/03/23 16:30:29;;;;;;;;;;;;;;;13.71;78.4668;100246.9;;;;-75
2023/03/23 16:35:36;;;;;;;;;;;;;;;13.63;79.01074;100258.2;;;;-75
2023/03/23 16:40:27;;;;;;;;;;;;;;;13.54;79.31934;100263.3;;;;-74
2023/03/23 16:42:21;;;;;;;16.9;2.6;;;;;;;;;;;;;-75
2023/03/23 16:45:26;;;;;;;;;;;;;;;13.45;79.59082;100255.7;;;;-76
2023/03/23 16:50:25;;;;;;;;;;;;;;;13.37;79.93457;100244.5;;;;-75
2023/03/23 16:55:27;;;;;;;;;;;;;;;13.33;79.74805;100244.8;;;;-75
2023/03/23 17:00:46;;;;;;;;;;;;;;;13.22;80.18457;100252.1;;;;-73
2023/03/23 17:05:39;;;;;;;;;;;;;;;13.16;80.51953;100241.3;;;;-75
2023/03/23 17:10:35;;;;;;;;;;;;;;;13.13;81.65723;100255.8;;;;-74
2023/03/23 17:12:28;;;;;;;11.1;2.3;;;;;;;;;;;;;-75
2023/03/23 17:15:31;;;;;;;;;;;;;;;13.01;80.78027;100248;;;;-75
2023/03/23 17:20:38;;;;;;;;;;;;;;;13;81.37988;100239.2;;;;-75
2023/03/23 17:25:32;;;;;;;;;;;;;;;12.97;81.5752;100230.6;;;;-76
2023/03/23 17:30:24;;;;;;;;;;;;;;;12.93;82.18945;100224.3;;;;-74
2023/03/23 17:35:24;;;;;;;;;;;;;;;12.89;81.82617;100220.2;;;;-74
2023/03/23 17:40:27;;;;;;;;;;;;;;;12.8;82.52051;100223.2;;;;-75
2023/03/23 17:42:23;;;;;;;21.4;2.6;;;;;;;;;;;;;-76
2023/03/23 17:45:28;;;;;;;;;;;;;;;12.79;83.15137;100220;;;;-74
2023/03/23 17:50:24;;;;;;;;;;;;;;;12.74;82.74414;100212.5;;;;-75
2023/03/23 17:55:26;;;;;;;;;;;;;;;12.7;82.53516;100210;;;;-75
2023/03/23 18:00:30;;;;;;;;;;;;;;;12.63;82.60156;100212.1;;;;-75
2023/03/23 18:05:38;;;;;;;;;;;;;;;12.61;83.25293;100216.3;;;;-75
2023/03/23 18:10:37;;;;;;;;;;;;;;;12.56;83.50781;100208.7;;;;-75
2023/03/23 18:12:36;;;;;;;13.8;2.6;;;;;;;;;;;;;-75
2023/03/23 18:20:30;;;;;;;;;;;;;;;12.51;83.63184;100192.4;;;;-76
2023/03/23 18:25:27;;;;;;;;;;;;;;;12.47;83.8252;100195.6;;;;-75
2023/03/23 18:30:26;;;;;;;;;;;;;;;12.45;84.19727;100186;;;;-75
2023/03/23 18:35:44;;;;;;;;;;;;;;;12.41;84.92285;100169.6;;;;-76
2023/03/23 18:40:27;;;;;;;;;;;;;;;12.38;85.31543;100162.7;;;;-74
2023/03/23 18:42:27;;;;;;;10.9;2.3;;;;;;;;;;;;;-75
2023/03/23 18:45:25;;;;;;;;;;;;;;;12.34;85.75195;100166.5;;;;-75
2023/03/23 18:50:24;;;;;;;;;;;;;;;12.29;85.9209;100166.2;;;;-76
2023/03/23 18:55:26;;;;;;;;;;;;;;;12.24;86.32031;100154.4;;;;-75
2023/03/23 19:00:28;;;;;;;;;;;;;;;12.17;86.90625;100163;;;;-75
2023/03/23 19:05:27;;;;;;;;;;;;;;;12.1;87.29102;100157;;;;-75
2023/03/23 19:10:24;;;;;;;;;;;;;;;12.03;87.58594;100170.1;;;;-76
2023/03/23 19:12:34;;;;;;;13.6;2.5;;;;;;;;;;;;;-74
2023/03/23 19:15:26;;;;;;;;;;;;;;;11.97;88.18457;100154.5;;;;-74
2023/03/23 19:20:24;;;;;;;;;;;;;;;11.91;88.37109;100141.1;;;;-75
2023/03/23 19:25:25;;;;;;;;;;;;;;;11.86;88.61719;100145.5;;;;-75
2023/03/23 19:30:24;;;;;;;;;;;;;;;11.8;89.01367;100137.2;;;;-76
2023/03/23 19:35:24;;;;;;;;;;;;;;;11.75;89.15918;100113.5;;;;-76
2023/03/23 19:40:24;;;;;;;;;;;;;;;11.72;89.50586;100104.1;;;;-75
2023/03/23 19:42:33;;;;;;;10.5;2.4;;;;;;;;;;;;;-76
2023/03/23 19:45:24;;;;;;;;;;;;;;;11.67;90.0166;100099.5;;;;-76
2023/03/23 19:50:30;;;;;;;;;;;;;;;11.64;90.21875;100097.3;;;;-75
2023/03/23 19:55:24;;;;;;;;;;;;;;;11.6;90.70898;100093.9;;;;-75
2023/03/23 20:00:24;;;;;;;;;;;;;;;11.57;91.28906;100085.7;;;;-74
2023/03/23 20:05:24;;;;;;;;;;;;;;;11.55;91.62793;100069;;;;-75
2023/03/23 20:10:33;;;;;;;;;;;;;;;11.52;92.29688;100057.1;;;;-76
2023/03/23 20:12:33;;;;;;;12.5;2.7;;;;;;;;;;;;;-76
2023/03/23 20:15:24;;;;;;;;;;;;;;;11.49;93.49316;100048.1;;;;-77
2023/03/23 20:20:29;;;;;;;;;;;;;;;11.48;94.30859;100038.4;;;;-76
2023/03/23 20:25:24;;;;;;;;;;;;;;;11.45;93.98242;100038;;;;-75
2023/03/23 20:30:24;;;;;;;;;;;;;;;11.42;96.4375;100023.1;;;;-75
2023/03/23 20:35:26;;;;;;;;;;;;;;;11.42;96.54785;100018.8;;;;-76
2023/03/23 20:40:29;;;;;;;;;;;;;;;11.41;97.07324;100013.8;;;;-74
2023/03/23 20:42:33;;;;;;;8;2.4;;;;;;;;;;;;;-76
2023/03/23 20:45:24;;;;;;;;;;;;;;;11.41;98.65918;100012.3;;;;-74
2023/03/23 20:50:24;;;;;;;;;;;;;;;11.37;99.06152;100012.1;;;;-75
2023/03/23 20:55:24;;;;;;;;;;;;;;;11.38;99.82324;100012;;;;-76
2023/03/23 21:00:24;;;;;;;;;;;;;;;11.36;99.6875;99998.59;;;;-75
2023/03/23 21:05:24;;;;;;;;;;;;;;;11.36;99.66309;99997.16;;;;-75
2023/03/23 21:10:26;;;;;;;;;;;;;;;11.33;99.63477;99987.64;;;;-75
2023/03/23 21:12:37;;;;;;;11.2;3.3;;;;;;;;;;;;;-76
2023/03/23 21:15:24;;;;;;;;;;;;;;;11.32;99.97461;99981.81;;;;-76
2023/03/23 21:20:28;;;;;;;;;;;;;;;11.3;100;99963.53;;;;-76
2023/03/23 21:25:24;;;;;;;;;;;;;;;11.26;99.76172;99949.75;;;;-75
2023/03/23 21:30:25;;;;;;;;;;;;;;;11.27;99.16211;99943.88;;;;-76
2023/03/23 21:35:25;;;;;;;;;;;;;;;11.26;100;99926.42;;;;-75
2023/03/23 21:40:27;;;;;;;;;;;;;;;11.25;99.99121;99916.66;;;;-75
2023/03/23 21:42:46;;;;;;;8.7;3.3;;;;;;;;;;;;;-77
2023/03/23 21:45:27;;;;;;;;;;;;;;;11.24;100;99913.77;;;;-76
2023/03/23 21:50:28;;;;;;;;;;;;;;;11.2;100;99900.34;;;;-72
2023/03/23 21:55:29;;;;;;;;;;;;;;;11.2;100;99889.41;;;;-76
2023/03/23 22:00:25;;;;;;;;;;;;;;;11.19;100;99877.16;;;;-76
2023/03/23 22:05:24;;;;;;;;;;;;;;;11.15;100;99869.28;;;;-74
2023/03/23 22:10:24;;;;;;;;;;;;;;;11.16;100;99871.36;;;;-76
2023/03/23 22:12:40;;;;;;;14.3;4.2;;;;;;;;;;;;;-74
2023/03/23 22:15:26;;;;;;;;;;;;;;;11.15;100;99859.75;;;;-75
2023/03/23 22:20:25;;;;;;;;;;;;;;;11.14;100;99855.64;;;;-76
2023/03/23 22:25:24;;;;;;;;;;;;;;;11.16;100;99853;;;;-77
2023/03/23 22:30:28;;;;;;;;;;;;;;;11.13;100;99845.88;;;;-77
2023/03/23 22:35:33;;;;;;;;;;;;;;;11.12;100;99846.39;;;;-76
2023/03/23 22:40:27;;;;;;;;;;;;;;;11.1;100;99835.29;;;;-76
2023/03/23 22:42:40;;;;;;;12;4.6;;;;;;;;;;;;;-75
2023/03/23 22:45:40;;;;;;;;;;;;;;;11.1;100;99820.09;;;;-75
2023/03/23 22:50:28;;;;;;;;;;;;;;;11.09;100;99816.08;;;;-76
2023/03/23 22:55:25;;;;;;;;;;;;;;;11.08;100;99806.06;;;;-76
2023/03/23 23:00:25;;;;;;;;;;;;;;;11.07;100;99797.92;;;;-74
2023/03/23 23:05:24;;;;;;;;;;;;;;;11.04;100;99781.02;;;;-75
2023/03/23 23:10:24;;;;;;;;;;;;;;;11.02;100;99779.47;;;;-75
2023/03/23 23:12:52;;;;;;;9.5;3.3;;;;;;;;;;;;;-75
2023/03/23 23:15:30;;;;;;;;;;;;;;;10.99;100;99773.38;;;;-75
2023/03/23 23:20:24;;;;;;;;;;;;;;;10.97;100;99763;;;;-74
2023/03/23 23:25:24;;;;;;;;;;;;;;;10.96;100;99757.05;;;;-75
2023/03/23 23:30:30;;;;;;;;;;;;;;;10.94;100;99746.2;;;;-75
2023/03/23 23:35:25;;;;;;;;;;;;;;;10.92;100;99728.38;;;;-76
2023/03/23 23:40:24;;;;;;;;;;;;;;;10.91;100;99719.42;;;;-75
2023/03/23 23:42:42;;;;;;;9.2;3.2;;;;;;;;;;;;;-76
2023/03/23 23:45:24;;;;;;;;;;;;;;;10.92;100;99715.71;;;;-75
2023/03/23 23:50:24;;;;;;;;;;;;;;;10.9;100;99706.33;;;;-76
2023/03/23 23:55:29;;;;;;;;;;;;;;;10.88;100;99700.21;;;;-76
