Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:52;;;;;;;6.07;1.53;;;9.90;99.90;;;;;;5054280;28;20457;-84
2023/12/11 00:04:39;;;;;;;6.10;1.63;;;10.00;99.90;;;;;;5050240;28;20458;-85
2023/12/11 00:07:25;;;;;;;6.50;1.80;;;9.90;99.90;;;;;;5044202;28;20934;-84
2023/12/11 00:10:11;;;;;;;7.10;2.00;;;9.90;99.90;;;;;;5045675;28;20525;-84
2023/12/11 00:12:57;;;;;;;13.37;2.33;;;9.90;99.90;;;;;;5046830;28;20939;-84
2023/12/11 00:15:42;;;;;;;2.90;1.50;;;9.90;99.90;;;;;;5046655;28;20864;-84
2023/12/11 00:18:28;;;;;;;3.33;1.70;;;9.90;99.90;;;;;;5057284;28;20845;-84
2023/12/11 00:21:15;;;;;;;5.50;1.70;;;9.80;99.90;;;;;;5047014;28;20446;-85
2023/12/11 00:24:01;;;;;;;5.40;1.93;;;9.90;99.90;;;;;;5055496;28;20494;-84
2023/12/11 00:26:46;;;;;;;5.20;2.07;;;9.90;99.90;;;;;;5046003;28;20524;-84
2023/12/11 00:29:32;;;;;;;5.10;1.80;;;9.90;99.90;;;;;;5057158;28;20440;-84
2023/12/11 00:32:18;;;;;;;8.47;2.00;;;9.90;99.90;;;;;;5052757;28;20455;-84
2023/12/11 00:35:04;;;;;;;7.57;1.77;;;9.90;99.90;;;;;;5055371;28;20456;-83
2023/12/11 00:37:51;;;;;;;3.60;1.63;;;9.80;99.90;;;;;;5051772;28;20466;-84
2023/12/11 00:40:36;;;;;;;15.60;2.33;;;9.80;99.90;;;;;;5052300;28;20464;-84
2023/12/11 00:43:22;;;;;;;3.57;1.67;;;9.80;99.90;;;;;;5061725;28;20442;-84
2023/12/11 00:46:11;;;;;;;6.20;1.70;;;9.90;99.90;;;;;;5060647;28;20468;-84
2023/12/11 00:48:56;;;;;;;3.97;1.50;;;9.90;99.90;;;;;;5053669;28;20689;-84
2023/12/11 00:51:42;;;;;;;7.13;1.50;;;9.80;99.90;;;;;;5054413;28;20974;-84
2023/12/11 00:54:29;;;;;;;2.37;1.40;;;9.80;99.90;;;;;;5057483;28;20500;-83
2023/12/11 00:57:14;;;;;;;3.67;1.57;;;9.80;99.90;;;;;;5059644;28;20474;-84
2023/12/11 01:00:00;;;;;;;4.90;1.33;;;10.00;99.90;;;;;;5055489;28;20490;-84
2023/12/11 01:02:46;;;;;;;2.77;1.13;;;10.00;99.90;;;;;;5055258;28;20491;-84
2023/12/11 01:05:32;;;;;;;2.47;1.30;;;10.00;99.90;;;;;;5059958;28;20990;-84
2023/12/11 01:08:17;;;;;;;4.80;1.50;;;10.00;99.90;;;;;;5059948;28;20452;-84
2023/12/11 01:11:04;;;;;;;2.33;1.50;;;9.90;99.90;;;;;;5058164;28;20445;-84
2023/12/11 01:13:50;;;;;;;3.40;1.37;;;9.90;99.90;;;;;;5048496;28;20446;-83
2023/12/11 01:16:36;;;;;;;3.50;1.20;;;10.00;99.90;;;;;;5050776;28;20430;-84
2023/12/11 01:19:22;;;;;;;3.33;1.43;;;10.00;99.90;;;;;;5055972;28;20489;-85
2023/12/11 01:22:08;;;;;;;4.03;1.50;;;10.00;99.90;;;;;;5046318;28;20564;-83
2023/12/11 01:24:54;;;;;;;4.57;1.27;;;9.90;99.90;;;;;;5046952;28;20466;-84
2023/12/11 01:27:41;;;;;;;3.73;1.90;;;9.90;99.90;;;;;;5046220;28;20591;-84
2023/12/11 01:30:26;;;;;;;5.10;1.50;;;9.90;99.90;;;;;;5045786;28;20519;-83
2023/12/11 01:33:12;;;;;;;6.20;1.47;;;9.80;99.90;;;;;;5048436;28;20522;-84
2023/12/11 01:35:58;;;;;;;2.80;1.33;;;9.80;99.90;;;;;;5043450;28;20454;-84
2023/12/11 01:38:43;;;;;;;9.20;1.63;;;9.90;99.90;;;;;;5053206;28;20807;-84
2023/12/11 01:41:29;;;;;;;5.50;2.20;;;9.90;99.90;;;;;;5058262;28;20451;-84
2023/12/11 01:44:16;;;;;;;4.50;1.70;;;9.90;99.90;;;;;;5051664;28;20451;-84
2023/12/11 01:47:01;;;;;;;2.37;1.00;;;9.90;99.90;;;;;;5053979;28;20548;-84
2023/12/11 01:49:47;;;;;;;2.90;1.10;;;9.90;99.90;;;;;;5056561;28;20612;-85
2023/12/11 01:52:33;;;;;;;2.27;1.40;;;9.90;99.90;;;;;;5058923;28;20446;-83
2023/12/11 01:55:18;;;;;;;3.87;1.40;;;9.90;99.90;;;;;;5054583;28;20516;-84
2023/12/11 01:58:05;;;;;;;2.07;1.23;;;9.90;99.90;;;;;;5051914;28;20480;-84
2023/12/11 02:00:53;;;;;;;3.07;1.10;;;9.90;99.90;;;;;;5055701;28;20610;-84
2023/12/11 02:03:39;;;;;;;4.47;1.80;;;10.00;99.90;;;;;;5055465;28;20437;-84
2023/12/11 02:06:25;;;;;;;10.07;1.47;;;10.00;99.90;;;;;;5048469;28;20454;-84
2023/12/11 02:09:12;;;;;;;2.57;1.67;;;10.00;99.90;;;;;;5050897;28;20801;-83
2023/12/11 02:11:58;;;;;;;4.37;1.53;;;10.00;99.90;;;;;;5056499;28;20446;-84
2023/12/11 02:14:43;;;;;;;5.03;1.60;;;9.90;99.90;;;;;;5050711;28;20591;-84
2023/12/11 02:17:31;;;;;;;4.83;1.43;;;9.90;99.90;;;;;;5059112;28;20464;-84
2023/12/11 02:20:16;;;;;;;3.33;1.53;;;9.90;99.90;;;;;;5049231;28;20948;-84
2023/12/11 02:23:05;;;;;;;4.60;1.23;;;9.90;99.90;;;;;;5053610;28;20458;-84
2023/12/11 02:26:05;;;;;;;4.00;1.47;;;9.90;99.90;;;;;;5062731;28;20504;-84
2023/12/11 02:28:50;;;;;;;9.27;1.33;;;9.90;99.90;;;;;;5058537;28;20469;-84
2023/12/11 02:31:36;;;;;;;4.03;1.67;;;9.90;99.90;;;;;;5053755;28;20441;-84
2023/12/11 02:34:22;;;;;;;1.60;0.97;;;10.00;99.90;;;;;;5059096;28;20820;-84
2023/12/11 02:37:07;;;;;;;3.60;1.00;;;10.10;99.90;;;;;;5055179;28;20953;-83
2023/12/11 02:39:53;;;;;;;3.67;1.27;;;10.10;99.90;;;;;;5040756;28;20468;-84
2023/12/11 02:42:46;;;;;;;2.90;1.33;;;10.10;99.90;;;;;;5048507;28;20449;-84
2023/12/11 02:45:32;;;;;;;1.40;0.80;;;10.20;99.90;;;;;;5054517;28;20472;-84
2023/12/11 02:48:18;;;;;;;5.87;1.50;;;10.20;99.90;;;;;;5048002;28;20480;-85
2023/12/11 02:51:04;;;;;;;3.93;1.50;;;10.30;99.90;;;;;;5047897;28;20448;-83
2023/12/11 02:53:49;;;;;;;2.50;1.30;;;10.30;99.90;;;;;;5064866;28;20463;-84
2023/12/11 02:56:39;;;;;;;8.37;2.07;;;10.20;99.90;;;;;;5062903;28;20461;-84
2023/12/11 02:59:26;;;;;;;5.67;1.40;;;10.20;99.90;;;;;;5059264;28;21023;-84
2023/12/11 03:02:11;;;;;;;2.83;1.47;;;10.20;99.90;;;;;;5060771;28;20417;-83
2023/12/11 03:04:57;;;;;;;2.33;1.30;;;10.10;99.90;;;;;;5054200;28;20992;-84
2023/12/11 03:07:43;;;;;;;3.37;1.17;;;10.10;99.90;;;;;;5046406;28;20562;-84
2023/12/11 03:10:29;;;;;;;2.37;1.03;;;10.10;99.90;;;;;;5048453;28;20710;-85
2023/12/11 03:13:14;;;;;;;5.13;1.57;;;10.00;99.90;;;;;;5054377;28;20444;-84
2023/12/11 03:16:01;;;;;;;3.73;1.13;;;9.90;99.90;;;;;;5056166;28;20446;-84
2023/12/11 03:18:47;;;;;;;9.90;1.40;;;9.90;99.90;;;;;;5053972;28;20461;-84
2023/12/11 03:21:33;;;;;;;3.00;1.17;;;9.80;99.90;;;;;;5061744;28;20448;-84
2023/12/11 03:24:18;;;;;;;4.93;1.30;;;9.80;99.90;;;;;;5046915;28;20458;-84
2023/12/11 03:27:04;;;;;;;8.90;1.93;;;9.80;99.90;;;;;;5050217;28;20501;-84
2023/12/11 03:29:50;;;;;;;3.97;2.03;;;9.90;99.90;;;;;;5054988;28;20441;-84
2023/12/11 03:32:37;;;;;;;11.53;1.70;;;10.00;99.90;;;;;;5047545;28;21039;-83
2023/12/11 03:35:24;;;;;;;6.07;1.30;;;10.00;99.90;;;;;;5044561;28;20432;-84
2023/12/11 03:38:10;;;;;;;3.97;1.17;;;10.00;99.90;;;;;;5050838;28;20452;-84
2023/12/11 03:40:55;;;;;;;6.93;1.37;;;10.10;99.90;;;;;;5050691;28;20468;-84
2023/12/11 03:43:41;;;;;;;5.20;1.90;;;10.10;99.90;;;;;;5054374;28;20420;-84
2023/12/11 03:46:27;;;;;;;6.00;1.63;;;10.20;99.90;;;;;;5057540;28;20501;-84
2023/12/11 03:49:16;;;;;;;5.60;1.80;;;10.30;99.90;;;;;;5044280;28;20457;-84
2023/12/11 03:52:02;;;;;;;6.27;2.00;;;10.30;99.90;;;;;;5055765;28;20819;-84
2023/12/11 03:54:48;;;;;;;10.60;3.47;;;10.30;99.90;;;;;;5052308;28;20513;-84
2023/12/11 03:57:33;;;;;;;7.37;3.50;;;10.40;99.90;;;;;;5066225;28;20829;-84
2023/12/11 04:00:19;;;;;;;5.97;1.57;;;10.50;99.90;;;;;;5052521;28;20601;-84
2023/12/11 04:03:04;;;;;;;6.57;1.90;;;10.50;99.90;;;;;;5056013;28;20493;-84
2023/12/11 04:05:52;;;;;;;3.20;1.30;;;10.60;99.90;;;;;;5052013;28;20575;-84
2023/12/11 04:08:40;;;;;;;6.67;1.30;;;10.60;99.90;;;;;;5051187;28;20491;-84
2023/12/11 04:11:26;;;;;;;4.20;1.60;;;10.60;99.90;;;;;;5042253;28;20838;-83
2023/12/11 04:14:12;;;;;;;5.27;1.60;;;10.70;99.90;;;;;;5044556;28;20462;-84
2023/12/11 04:16:58;;;;;;;6.93;2.10;;;10.70;99.90;;;;;;5045408;28;20612;-84
2023/12/11 04:19:44;;;;;;;8.70;2.17;;;10.70;99.90;;;;;;5042293;28;20638;-84
2023/12/11 04:22:31;;;;;;;3.10;1.73;;;10.70;99.90;;;;;;5044955;28;20489;-84
2023/12/11 04:25:16;;;;;;;3.97;1.60;;;10.70;99.90;;;;;;5055020;28;20438;-84
2023/12/11 04:28:02;;;;;;;4.50;1.30;;;10.70;99.90;;;;;;5047607;28;20619;-85
2023/12/11 04:30:48;;;;;;;6.60;1.27;;;10.70;99.90;;;;;;5050665;28;20446;-84
2023/12/11 04:33:37;;;;;;;5.03;2.23;;;10.70;99.90;;;;;;5060756;28;20427;-84
2023/12/11 04:36:23;;;;;;;6.60;1.70;;;10.70;99.90;;;;;;5050041;28;21000;-84
2023/12/11 04:39:10;;;;;;;3.83;1.27;;;10.60;99.90;;;;;;5050299;28;20425;-84
2023/12/11 04:41:55;;;;;;;4.97;1.60;;;10.60;99.90;;;;;;5049818;28;21257;-84
2023/12/11 04:44:41;;;;;;;3.77;1.23;;;10.70;99.90;;;;;;5045524;28;20441;-84
2023/12/11 04:47:26;;;;;;;5.03;2.30;;;10.70;99.90;;;;;;5045434;28;20449;-86
2023/12/11 04:50:12;;;;;;;6.47;1.43;;;10.70;99.90;;;;;;5048934;28;20962;-86
2023/12/11 04:52:58;;;;;;;4.77;1.47;;;10.60;99.90;;;;;;5043943;28;20445;-86
2023/12/11 04:55:45;;;;;;;3.80;1.20;;;10.60;99.90;;;;;;5043792;28;20943;-86
2023/12/11 04:58:30;;;;;;;4.13;1.83;;;10.60;99.90;;;;;;5050767;28;20443;-83
2023/12/11 05:01:16;;;;;;;4.60;1.50;;;10.60;99.90;;;;;;5061062;28;20600;-84
2023/12/11 05:04:02;;;;;;;7.47;1.80;;;10.60;99.90;;;;;;5071720;28;20416;-84
2023/12/11 05:06:48;;;;;;;7.10;1.60;;;10.70;99.90;;;;;;5055925;28;20555;-83
2023/12/11 05:09:34;;;;;;;7.70;1.60;;;10.70;99.90;;;;;;5048421;28;20412;-84
2023/12/11 05:12:21;;;;;;;7.00;1.33;;;10.70;99.90;;;;;;5044235;28;20454;-84
2023/12/11 05:15:07;;;;;;;5.70;1.43;;;10.70;99.90;;;;;;5043910;28;22268;-84
2023/12/11 05:17:53;;;;;;;6.93;1.77;;;10.70;99.90;;;;;;5049710;28;20593;-84
2023/12/11 05:20:38;;;;;;;5.80;1.50;;;10.70;99.90;;;;;;5045941;28;20482;-84
2023/12/11 05:23:24;;;;;;;7.73;2.50;;;10.70;99.90;;;;;;5044458;28;20948;-83
2023/12/11 05:26:10;;;;;;;3.20;1.20;;;10.70;99.90;;;;;;5046014;28;20813;-83
2023/12/11 05:29:00;;;;;;;6.40;1.90;;;10.70;99.90;;;;;;5048080;28;20660;-83
2023/12/11 05:31:45;;;;;;;10.13;1.60;;;10.70;99.90;;;;;;5044881;28;20562;-84
2023/12/11 05:34:31;;;;;;;4.10;1.47;;;10.70;99.90;;;;;;5043381;28;20597;-84
2023/12/11 05:37:17;;;;;;;5.17;1.70;;;10.80;99.90;;;;;;5046839;28;20842;-84
2023/12/11 05:40:04;;;;;;;4.23;1.93;;;10.80;99.90;;;;;;5043579;28;20478;-84
2023/12/11 05:42:49;;;;;;;7.40;2.00;;;10.80;99.90;;;;;;5040137;28;20453;-84
2023/12/11 05:45:36;;;;;;;5.83;1.30;;;10.80;99.90;;;;;;5048358;28;20441;-84
2023/12/11 05:48:22;;;;;;;2.83;1.13;;;10.90;99.90;;;;;;5040754;28;20460;-84
2023/12/11 05:51:08;;;;;;;2.83;1.27;;;10.80;99.90;;;;;;5042491;28;21056;-84
2023/12/11 05:53:55;;;;;;;3.00;1.70;;;10.80;99.90;;;;;;5052048;28;20951;-84
2023/12/11 05:56:41;;;;;;;2.00;1.00;;;10.90;99.90;;;;;;5042751;28;20543;-84
2023/12/11 05:59:26;;;;;;;3.40;1.03;;;10.80;99.90;;;;;;5041489;28;20428;-84
2023/12/11 06:02:13;;;;;;;3.60;1.73;;;10.80;99.90;;;;;;5044064;28;20459;-84
2023/12/11 06:04:59;;;;;;;3.17;1.30;;;10.90;99.90;;;;;;5044461;28;20500;-83
2023/12/11 06:07:45;;;;;;;1.90;1.00;;;10.90;99.90;;;;;;5047300;28;20524;-84
2023/12/11 06:10:30;;;;;;;3.30;1.20;;;10.90;99.90;;;;;;5043568;28;20485;-84
2023/12/11 06:13:16;;;;;;;6.60;1.33;;;11.00;99.90;;;;;;5040975;28;20540;-83
2023/12/11 06:16:02;;;;;;;4.20;1.40;;;10.90;99.90;;;;;;5042557;28;20454;-83
2023/12/11 06:18:49;;;;;;;2.50;1.03;;;10.90;99.90;;;;;;5043412;28;21005;-84
2023/12/11 06:21:34;;;;;;;3.10;1.20;;;10.90;99.90;;;;;;5044618;28;21044;-84
2023/12/11 06:24:20;;;;;;;2.80;1.13;;;10.90;99.90;;;;;;5044593;28;20465;-83
2023/12/11 06:27:06;;;;;;;3.63;0.97;;;11.00;99.90;;;;;;5041666;28;20470;-84
2023/12/11 06:29:52;;;;;;;1.77;1.03;;;11.00;99.90;;;;;;5042905;28;20448;-84
2023/12/11 06:32:37;;;;;;;4.73;1.30;;;11.00;99.90;;;;;;5043460;28;20955;-84
2023/12/11 06:35:24;;;;;;;2.30;1.17;;;11.00;99.90;;;;;;5044075;28;20971;-84
2023/12/11 06:38:10;;;;;;;3.60;1.17;;;10.90;99.90;;;;;;5043914;28;20470;-84
2023/12/11 06:40:56;;;;;;;5.03;1.40;;;11.00;99.90;;;;;;5044221;28;20508;-83
2023/12/11 06:43:43;;;;;;;5.13;1.50;;;11.00;99.90;;;;;;5042066;28;20508;-84
2023/12/11 06:46:29;;;;;;;3.90;1.20;;;11.00;99.90;;;;;;5054568;28;20420;-86
2023/12/11 06:49:14;;;;;;;5.90;1.27;;;11.00;99.90;;;;;;5042166;28;20516;-84
2023/12/11 06:52:01;;;;;;;6.50;1.50;;;11.00;99.90;;;;;;5045098;28;20440;-84
2023/12/11 06:54:47;;;;;;;2.90;1.40;;;10.90;99.90;;;;;;5043918;28;20589;-84
2023/12/11 06:57:33;;;;;;;4.77;1.50;;;10.90;99.90;;;;;;5044115;28;20454;-83
2023/12/11 07:00:20;;;;;;;6.53;1.47;;;10.90;99.90;;;;;;5040047;28;20573;-85
2023/12/11 07:03:05;;;;;;;5.90;1.63;;;10.90;99.90;;;;;;5048612;28;21088;-84
2023/12/11 07:05:51;;;;;;;2.93;1.60;;;11.00;99.90;;;;;;5041406;28;20458;-84
2023/12/11 07:08:38;;;;;;;4.10;1.63;;;11.00;99.90;;;;;;5042831;28;20443;-84
2023/12/11 07:11:25;;;;;;;2.80;1.33;;;11.00;99.90;;;;;;5054330;28;20584;-84
2023/12/11 07:14:11;;;;;;;5.77;1.70;;;11.00;99.90;;;;;;5038970;28;20512;-83
2023/12/11 07:16:56;;;;;;;4.13;1.03;;;10.90;99.90;;;;;;5040799;28;20458;-85
2023/12/11 07:19:42;;;;;;;5.43;1.30;;;10.80;99.90;;;;;;5046528;28;20472;-84
2023/12/11 07:22:30;;;;;;;6.83;2.00;;;10.80;99.90;;;;;;5043733;28;20478;-85
2023/12/11 07:25:17;;;;;;;8.77;2.70;;;10.80;99.90;;;;;;5042088;28;20539;-83
2023/12/11 07:28:03;;;;;;;7.03;1.90;;;10.90;99.90;;;;;;5043544;28;20470;-83
2023/12/11 07:30:48;;;;;;;2.53;1.50;;;10.90;99.90;;;;;;5049004;28;20438;-84
2023/12/11 07:33:34;;;;;;;3.23;1.40;;;10.90;99.90;;;;;;5050064;28;20427;-83
2023/12/11 07:36:20;;;;;;;3.73;1.90;;;11.00;99.90;;;;;;5045181;28;20453;-83
2023/12/11 07:39:07;;;;;;;4.90;1.77;;;11.00;99.90;;;;;;5047918;28;20480;-84
2023/12/11 07:41:55;;;;;;;2.33;1.13;;;11.00;99.90;;;;;;5047689;28;21122;-84
2023/12/11 07:44:41;;;;;;;5.00;2.03;;;11.00;99.90;;;;;;5048284;28;20968;-84
2023/12/11 07:47:27;;;;;;;3.90;1.53;;;11.10;99.90;;;;;;5044332;28;20482;-84
2023/12/11 07:50:13;;;;;;;2.90;1.47;;;11.10;99.90;;;;;;5044286;28;20683;-83
2023/12/11 07:52:59;;;;;;;2.93;1.63;;;11.10;99.90;;;;;;5046346;28;21228;-84
2023/12/11 07:55:45;;;;;;;6.57;1.60;;;11.10;99.90;;;;;;5048143;28;20421;-84
2023/12/11 07:58:32;;;;;;;3.77;1.73;;;11.10;99.90;;;;;;5062030;22;21205;-74
2023/12/11 08:01:18;;;;;;;4.50;1.70;;;11.00;99.90;;;;;;5030811;28;20478;-74
2023/12/11 08:04:03;;;;;;;5.70;1.50;;;11.00;99.90;;;;;;5026134;28;20589;-74
2023/12/11 08:06:50;;;;;;;4.13;1.73;;;11.10;99.90;;;;;;5032516;28;20451;-73
2023/12/11 08:09:37;;;;;;;6.07;1.90;;;11.10;99.90;;;;;;5032333;28;20806;-74
2023/12/11 08:12:24;;;;;;;3.20;1.57;;;11.20;99.90;;;;;;5032521;28;21027;-74
2023/12/11 08:15:12;;;;;;;6.13;1.50;;;11.20;99.90;;;;;;5030226;28;20510;-74
2023/12/11 08:17:57;;;;;;;7.90;1.67;;;11.20;99.90;;;;;;5026908;28;20598;-74
2023/12/11 08:20:44;;;;;;;5.40;2.00;;;11.30;99.90;;;;;;5028870;28;20534;-74
2023/12/11 08:23:29;;;;;;;7.10;2.30;;;11.30;99.90;;;;;;5030575;28;20477;-74
2023/12/11 08:26:18;;;;;;;4.93;1.73;;;11.30;99.90;;;;;;5028865;28;20936;-74
2023/12/11 08:29:03;;;;;;;5.13;1.90;;;11.30;99.90;;;;;;5027098;28;20494;-73
2023/12/11 08:31:50;;;;;;;9.47;2.20;;;11.30;99.90;;;;;;5031967;28;20441;-74
2023/12/11 08:34:36;;;;;;;7.03;2.30;;;11.30;99.90;;;;;;5028544;28;20466;-73
2023/12/11 08:37:22;;;;;;;10.07;2.47;;;11.40;99.90;;;;;;5024762;28;21719;-74
2023/12/11 08:40:09;;;;;;;9.70;4.20;;;11.40;99.90;;;;;;5030957;28;20451;-74
2023/12/11 08:42:55;;;;;;;14.63;3.60;;;11.40;99.90;;;;;;5029005;28;20465;-74
2023/12/11 08:45:41;;;;;;;9.40;2.50;;;11.40;99.90;;;;;;5028180;28;20442;-73
2023/12/11 08:48:27;;;;;;;9.47;2.37;;;11.40;99.90;;;;;;5030422;28;20451;-74
2023/12/11 08:51:13;;;;;;;14.33;2.67;;;11.40;99.90;;;;;;5030473;28;20529;-74
2023/12/11 08:53:58;;;;;;;6.97;2.20;;;11.50;99.90;;;;;;5031214;28;20444;-74
2023/12/11 08:56:44;;;;;;;8.83;1.97;;;11.60;99.90;;;;;;5030341;28;20516;-74
2023/12/11 08:59:31;;;;;;;8.90;2.00;;;11.60;99.90;;;;;;5028957;28;20450;-74
2023/12/11 09:02:16;;;;;;;9.07;1.70;;;11.60;99.90;;;;;;5029074;28;20478;-74
2023/12/11 09:05:04;;;;;;;7.40;1.70;;;11.60;99.90;;;;;;5031267;28;20447;-74
2023/12/11 09:07:50;;;;;;;5.90;2.13;;;11.70;99.90;;;;;;5029312;28;20470;-74
2023/12/11 09:10:36;;;;;;;9.87;2.37;;;11.70;99.90;;;;;;5028531;28;20617;-74
2023/12/11 09:13:23;;;;;;;11.10;2.77;;;11.80;99.90;;;;;;5027526;28;20447;-74
2023/12/11 09:16:09;;;;;;;10.37;2.13;;;11.80;99.90;;;;;;5027148;28;20525;-74
2023/12/11 09:18:54;;;;;;;10.03;3.00;;;11.80;99.90;;;;;;5033490;28;20442;-73
2023/12/11 09:21:42;;;;;;;9.80;2.90;;;11.90;99.90;;;;;;5029520;28;20431;-73
2023/12/11 09:24:27;;;;;;;8.93;2.40;;;11.80;99.90;;;;;;5030818;28;21092;-73
2023/12/11 09:27:13;;;;;;;17.00;2.77;;;11.90;99.90;;;;;;5028935;28;20476;-74
2023/12/11 09:29:58;;;;;;;9.53;2.53;;;11.90;99.90;;;;;;5029106;28;20447;-73
2023/12/11 09:32:44;;;;;;;6.50;2.93;;;11.90;99.90;;;;;;5014681;28;20423;-74
2023/12/11 09:35:29;;;;;;;9.90;2.70;;;11.90;99.90;;;;;;5029279;28;20946;-74
2023/12/11 09:38:16;;;;;;;11.90;2.20;;;11.90;99.90;;;;;;5030667;28;20450;-74
2023/12/11 09:41:03;;;;;;;10.00;2.10;;;11.90;99.90;;;;;;5026654;28;20427;-74
2023/12/11 09:43:49;;;;;;;12.13;2.03;;;11.90;99.90;;;;;;5030887;28;20447;-74
2023/12/11 09:46:48;;;;;;;20.70;2.37;;;11.90;99.90;;;;;;5030674;28;20456;-74
2023/12/11 09:49:34;;;;;;;9.53;2.10;;;11.90;99.90;;;;;;5025112;28;20498;-74
2023/12/11 09:52:21;;;;;;;9.90;2.00;;;11.90;99.90;;;;;;5030859;28;20453;-74
2023/12/11 09:55:10;;;;;;;12.93;2.47;;;11.90;99.90;;;;;;5031159;28;20811;-74
2023/12/11 09:57:56;;;;;;;9.73;1.90;;;11.90;99.90;;;;;;5025348;28;21015;-73
2023/12/11 10:00:43;;;;;;;7.90;2.07;;;11.90;99.90;;;;;;5030643;28;20406;-74
2023/12/11 10:03:29;;;;;;;12.43;1.93;;;11.80;99.90;;;;;;5030487;28;20423;-74
2023/12/11 10:06:14;;;;;;;8.23;2.13;;;11.80;99.90;;;;;;5027601;28;20431;-74
2023/12/11 10:09:00;;;;;;;7.80;2.23;;;11.80;99.90;;;;;;5025872;28;20481;-74
2023/12/11 10:11:58;;;;;;;11.40;2.20;;;11.80;99.90;;;;;;5028425;28;20423;-74
2023/12/11 10:14:51;;;;;;;15.20;2.33;;;11.80;99.90;;;;;;5028788;28;20427;-74
2023/12/11 10:17:36;;;;;;;11.90;2.57;;;11.80;99.90;;;;;;5030432;28;20563;-73
2023/12/11 10:20:22;;;;;;;8.53;1.90;;;11.80;99.90;;;;;;5030091;28;20591;-73
2023/12/11 10:23:15;;;;;;;7.60;1.97;;;11.80;99.90;;;;;;5021796;28;20450;-73
2023/12/11 10:26:06;;;;;;;5.80;1.73;;;11.80;99.90;;;;;;5025899;28;20431;-73
2023/12/11 10:28:54;;;;;;;8.20;2.00;;;11.80;99.90;;;;;;5024393;28;20427;-73
2023/12/11 10:31:39;;;;;;;14.83;2.57;;;11.80;99.90;;;;;;5024624;28;20801;-72
2023/12/11 10:34:41;;;;;;;5.33;2.13;;;11.90;99.90;;;;;;5030223;28;20432;-73
2023/12/11 10:37:30;;;;;;;11.17;2.10;;;11.90;99.90;;;;;;5026894;28;20593;-72
2023/12/11 10:40:16;;;;;;;7.57;3.07;;;11.90;99.90;;;;;;5027611;28;20961;-72
2023/12/11 10:43:02;;;;;;;10.30;2.20;;;11.90;99.90;;;;;;5024909;28;20562;-73
2023/12/11 10:45:49;;;;;;;11.83;2.67;;;12.00;99.90;;;;;;5034983;28;20840;-73
2023/12/11 10:48:36;;;;;;;11.27;2.20;;;12.00;99.90;;;;;;5024685;28;20439;-73
2023/12/11 10:51:22;;;;;;;11.87;2.60;;;12.00;99.90;;;;;;5025412;28;20514;-72
2023/12/11 10:54:08;;;;;;;12.33;2.70;;;12.00;99.90;;;;;;5028288;28;20540;-73
2023/12/11 10:56:55;;;;;;;13.80;3.20;;;12.00;99.90;;;;;;5029822;28;20553;-72
2023/12/11 10:59:41;;;;;;;9.77;2.67;;;12.00;99.90;;;;;;5033250;28;20458;-72
2023/12/11 11:02:28;;;;;;;16.90;2.20;;;12.00;99.90;;;;;;5030623;28;20479;-73
2023/12/11 11:05:15;;;;;;;15.63;2.67;;;12.00;99.90;;;;;;5030446;28;20526;-73
2023/12/11 11:08:17;;;;;;;9.83;2.63;;;12.10;99.90;;;;;;5033606;28;20417;-73
2023/12/11 11:11:11;;;;;;;9.90;3.03;;;12.10;99.90;;;;;;5031036;28;20967;-72
2023/12/11 11:14:25;;;;;;;9.53;2.17;;;12.10;99.90;;;;;;5038669;28;20474;-73
2023/12/11 11:17:11;;;;;;;11.00;3.27;;;12.10;99.90;;;;;;5041693;28;20462;-73
2023/12/11 11:20:14;;;;;;;6.47;2.30;;;12.10;99.90;;;;;;5029974;28;20513;-72
2023/12/11 11:23:22;;;;;;;16.17;3.13;;;12.10;99.90;;;;;;5030691;28;20460;-73
2023/12/11 11:26:31;;;;;;;8.50;2.23;;;12.20;99.90;;;;;;5033262;28;20529;-72
2023/12/11 11:29:41;;;;;;;16.60;5.27;;;12.20;99.90;;;;;;5031265;28;20459;-76
2023/12/11 11:32:54;;;;;;;9.10;3.33;;;12.30;99.90;;;;;;5031745;28;20433;-73
2023/12/11 11:35:54;;;;;;;16.83;3.17;;;12.20;99.90;;;;;;5030127;28;20418;-73
2023/12/11 11:38:55;;;;;;;12.23;3.13;;;12.30;99.90;;;;;;5032271;28;20969;-72
2023/12/11 11:41:43;;;;;;;17.27;3.80;;;12.30;99.90;;;;;;5029450;28;20447;-72
2023/12/11 11:44:29;;;;;;;12.33;3.50;;;12.30;99.90;;;;;;5031706;28;20816;-73
2023/12/11 11:47:18;;;;;;;8.73;2.60;;;12.30;99.90;;;;;;5031717;28;21080;-73
2023/12/11 11:50:05;;;;;;;21.23;2.90;;;12.30;99.90;;;;;;5031142;28;20455;-72
2023/12/11 11:52:59;;;;;;;20.90;2.97;;;12.40;99.90;;;;;;5028430;28;20989;-72
2023/12/11 11:55:45;;;;;;;9.87;3.10;;;12.30;99.90;;;;;;5027958;28;20822;-73
2023/12/11 11:58:31;;;;;;;15.20;3.00;;;12.40;99.90;;;;;;5027971;28;21189;-73
2023/12/11 12:01:16;;;;;;;23.60;2.80;;;12.40;99.90;;;;;;5027202;28;20583;-73
2023/12/11 12:04:03;;;;;;;11.33;2.40;;;12.40;99.90;;;;;;5028671;28;20479;-72
2023/12/11 12:06:48;;;;;;;11.20;2.73;;;12.40;99.90;;;;;;5030603;28;20471;-72
2023/12/11 12:09:35;;;;;;;8.87;2.10;;;12.40;99.90;;;;;;5029299;28;21278;-72
2023/12/11 12:12:21;;;;;;;14.90;3.60;;;12.40;99.90;;;;;;5029585;28;20463;-72
2023/12/11 12:15:08;;;;;;;12.13;2.90;;;12.40;99.90;;;;;;5030094;28;20443;-73
2023/12/11 12:17:54;;;;;;;9.50;2.87;;;12.40;99.90;;;;;;5067350;22;20819;-77
2023/12/11 12:20:40;;;;;;;11.97;2.83;;;12.40;99.90;;;;;;5068551;28;20944;-78
2023/12/11 12:23:25;;;;;;;12.10;2.47;;;12.40;99.90;;;;;;5066921;28;20528;-78
2023/12/11 12:26:12;;;;;;;12.10;2.20;;;12.40;99.90;;;;;;5072546;28;20418;-77
2023/12/11 12:28:59;;;;;;;10.60;2.00;;;12.30;99.90;;;;;;5043941;28;20417;-78
2023/12/11 12:31:45;;;;;;;11.00;2.47;;;12.30;99.90;;;;;;5050293;28;20442;-77
2023/12/11 12:34:33;;;;;;;8.30;2.80;;;12.30;99.90;;;;;;5046928;28;20442;-77
2023/12/11 12:37:19;;;;;;;11.83;3.10;;;12.30;99.90;;;;;;5040638;28;20452;-76
2023/12/11 12:40:07;;;;;;;10.53;3.30;;;12.30;99.90;;;;;;5051717;28;20904;-77
2023/12/11 12:42:54;;;;;;;12.20;2.60;;;12.30;99.90;;;;;;5051906;28;20452;-77
2023/12/11 12:45:41;;;;;;;9.03;2.13;;;12.30;99.90;;;;;;5052209;28;20513;-78
2023/12/11 12:48:29;;;;;;;14.70;2.27;;;12.40;99.90;;;;;;5038498;28;20429;-77
2023/12/11 12:51:15;;;;;;;13.20;2.73;;;12.40;99.90;;;;;;5048097;28;20422;-76
2023/12/11 12:54:00;;;;;;;12.63;2.57;;;12.40;99.90;;;;;;5043193;28;21045;-75
2023/12/11 12:56:53;;;;;;;12.33;2.90;;;12.50;99.90;;;;;;5043245;28;21050;-75
2023/12/11 12:59:42;;;;;;;15.70;2.50;;;12.50;99.90;;;;;;5040437;28;20782;-76
2023/12/11 13:02:28;;;;;;;10.50;2.50;;;12.50;99.90;;;;;;5039437;28;20944;-75
2023/12/11 13:05:14;;;;;;;15.87;3.50;;;12.40;99.90;;;;;;5051642;28;20774;-75
2023/12/11 13:08:02;;;;;;;14.10;3.13;;;12.40;99.90;;;;;;5049306;28;20533;-75
2023/12/11 13:10:55;;;;;;;14.13;2.57;;;12.40;99.90;;;;;;5050342;28;20872;-76
2023/12/11 13:13:40;;;;;;;13.37;3.50;;;12.50;99.90;;;;;;5047925;28;20513;-76
2023/12/11 13:16:28;;;;;;;12.77;3.03;;;12.50;99.90;;;;;;5045935;28;20510;-77
2023/12/11 13:19:14;;;;;;;12.13;2.80;;;12.50;99.90;;;;;;5039894;28;20774;-76
2023/12/11 13:21:59;;;;;;;13.93;3.27;;;12.50;99.90;;;;;;5040504;28;20482;-76
2023/12/11 13:24:45;;;;;;;14.00;3.07;;;12.50;99.90;;;;;;5048741;28;20472;-76
2023/12/11 13:27:31;;;;;;;13.80;3.20;;;12.60;99.90;;;;;;5042564;28;20459;-76
2023/12/11 13:30:17;;;;;;;14.30;3.10;;;12.60;99.90;;;;;;5044329;28;20521;-76
2023/12/11 13:33:04;;;;;;;7.60;2.93;;;12.50;99.90;;;;;;5050743;28;20435;-76
2023/12/11 13:35:51;;;;;;;12.27;2.73;;;12.50;99.90;;;;;;5043081;28;20636;-74
2023/12/11 13:38:39;;;;;;;14.77;2.23;;;12.50;99.90;;;;;;5040742;28;20460;-73
2023/12/11 13:41:24;;;;;;;14.10;4.27;;;12.40;99.90;;;;;;5050665;28;20420;-74
2023/12/11 13:44:11;;;;;;;8.87;3.53;;;12.40;99.90;;;;;;5048130;28;20478;-75
2023/12/11 13:46:57;;;;;;;10.40;2.37;;;12.30;99.90;;;;;;5042440;28;20478;-74
2023/12/11 13:49:44;;;;;;;12.97;2.87;;;12.40;99.90;;;;;;5048083;28;20957;-75
2023/12/11 13:52:29;;;;;;;7.00;2.20;;;12.40;99.90;;;;;;5037120;28;20397;-75
2023/12/11 13:55:15;;;;;;;7.53;2.53;;;12.40;99.90;;;;;;5053568;28;20468;-74
2023/12/11 13:58:00;;;;;;;18.20;2.90;;;12.40;99.90;;;;;;5050292;28;20457;-75
2023/12/11 14:00:46;;;;;;;6.70;1.93;;;12.50;99.90;;;;;;5045224;28;20434;-75
2023/12/11 14:03:32;;;;;;;11.90;2.20;;;12.40;99.90;;;;;;5044518;28;20470;-75
2023/12/11 14:06:19;;;;;;;8.63;3.10;;;12.40;99.90;;;;;;5044139;28;20817;-75
2023/12/11 14:09:04;;;;;;;10.13;1.70;;;12.40;98.70;;;;;;5045794;28;20409;-75
2023/12/11 14:11:50;;;;;;;18.27;2.90;;;12.30;96.80;;;;;;5040856;28;20434;-76
2023/12/11 14:14:36;;;;;;;10.07;2.10;;;12.30;96.10;;;;;;5046495;28;20556;-76
2023/12/11 14:17:22;;;;;;;11.67;1.97;;;12.30;94.60;;;;;;5044083;28;20468;-75
2023/12/11 14:20:09;;;;;;;11.30;2.10;;;12.20;95.80;;;;;;5041887;28;20793;-75
2023/12/11 14:22:56;;;;;;;7.67;2.10;;;12.20;95.50;;;;;;5041160;28;20623;-75
2023/12/11 14:25:41;;;;;;;13.43;2.30;;;12.10;94.80;;;;;;5043546;28;20524;-75
2023/12/11 14:28:27;;;;;;;7.33;2.30;;;12.20;95.00;;;;;;5037098;28;20514;-74