Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:00;;;;;;;8.65;2.50;;;8.80;96.60;;;;;;5048120;28;20381;-77
2024/03/24 00:04:26;;;;;;;12.05;2.05;;;8.80;96.60;;;;;;5061075;28;20064;-77
2024/03/24 00:06:51;;;;;;;6.85;2.35;;;8.80;96.70;;;;;;5048979;28;20029;-76
2024/03/24 00:09:17;;;;;;;7.35;1.80;;;8.70;96.70;;;;;;5055123;28;20123;-76
2024/03/24 00:11:42;;;;;;;4.35;1.77;;;8.70;96.70;;;;;;5057945;28;20496;-76
2024/03/24 00:14:09;;;;;;;6.13;2.30;;;8.70;96.80;;;;;;5058869;28;20094;-77
2024/03/24 00:16:34;;;;;;;4.50;1.90;;;8.70;96.70;;;;;;5060926;28;20477;-77
2024/03/24 00:19:03;;;;;;;1.83;1.38;;;8.80;96.80;;;;;;5050487;28;20040;-77
2024/03/24 00:21:28;;;;;;;1.08;1.00;;;8.70;96.80;;;;;;5052832;28;20116;-77
2024/03/24 00:23:54;;;;;;;4.22;1.95;;;8.70;96.80;;;;;;5055681;28;20120;-77
2024/03/24 00:26:20;;;;;;;4.72;2.15;;;8.70;96.90;;;;;;5047560;28;20036;-77
2024/03/24 00:28:47;;;;;;;2.58;1.95;;;8.80;96.90;;;;;;5060140;28;20044;-77
2024/03/24 00:31:12;;;;;;;2.47;1.75;;;8.70;96.90;;;;;;5059343;28;20391;-77
2024/03/24 00:33:38;;;;;;;4.43;1.83;;;8.70;96.90;;;;;;5053349;28;20033;-77
2024/03/24 00:36:04;;;;;;;7.10;2.40;;;8.70;97.00;;;;;;5058248;28;20380;-77
2024/03/24 00:38:29;;;;;;;5.15;2.10;;;8.80;96.90;;;;;;5060167;28;20239;-77
2024/03/24 00:40:55;;;;;;;3.30;1.65;;;8.70;96.90;;;;;;5062439;28;20436;-77
2024/03/24 00:43:21;;;;;;;5.57;1.88;;;8.70;97.00;;;;;;5052317;28;20063;-77
2024/03/24 00:45:48;;;;;;;2.80;1.60;;;8.70;97.10;;;;;;5051614;28;20025;-77
2024/03/24 00:48:14;;;;;;;6.03;2.13;;;8.70;97.10;;;;;;5063223;28;20052;-76
2024/03/24 00:50:39;;;;;;;3.35;2.00;;;8.70;97.20;;;;;;5056196;28;20029;-77
2024/03/24 00:53:05;;;;;;;4.63;1.33;;;8.60;97.10;;;;;;5071012;28;20029;-77
2024/03/24 00:55:30;;;;;;;4.75;1.88;;;8.70;97.20;;;;;;5050913;28;20044;-77
2024/03/24 00:57:56;;;;;;;4.18;2.05;;;8.70;97.20;;;;;;5051000;28;20037;-77
2024/03/24 01:00:23;;;;;;;4.15;2.30;;;8.70;97.30;;;;;;5050647;28;20108;-77
2024/03/24 01:02:51;;;;;;;0.82;0.82;;;8.70;97.30;;;;;;5056227;28;20035;-77
2024/03/24 01:05:17;;;;;;;4.63;2.00;;;8.70;97.40;;;;;;5060060;28;20057;-77
2024/03/24 01:07:47;;;;;;;5.40;2.50;;;8.70;97.30;;;;;;5066759;28;20501;-77
2024/03/24 01:10:13;;;;;;;5.95;2.80;;;8.70;97.30;;;;;;5069419;28;20036;-77
2024/03/24 01:12:38;;;;;;;6.15;2.10;;;8.70;97.30;;;;;;5062717;28;20020;-77
2024/03/24 01:15:04;;;;;;;4.65;2.28;;;8.70;97.40;;;;;;5056312;28;20388;-77
2024/03/24 01:17:30;;;;;;;6.32;1.80;;;8.70;97.40;;;;;;5051355;28;20501;-77
2024/03/24 01:19:56;;;;;;;4.15;2.08;;;8.70;97.40;;;;;;5048378;28;20112;-77
2024/03/24 01:22:21;;;;;;;3.88;2.17;;;8.70;97.40;;;;;;5051594;28;20020;-77
2024/03/24 01:24:47;;;;;;;7.03;2.00;;;8.70;97.40;;;;;;5056171;28;20032;-77
2024/03/24 01:27:14;;;;;;;8.30;2.55;;;8.70;97.50;;;;;;5058553;28;20037;-77
2024/03/24 01:29:40;;;;;;;4.78;2.38;;;8.70;97.60;;;;;;5062140;28;20412;-77
2024/03/24 01:32:06;;;;;;;7.07;2.25;;;8.60;97.60;;;;;;5050764;28;20080;-77
2024/03/24 01:34:31;;;;;;;8.52;2.42;;;8.60;97.70;;;;;;5065001;28;20044;-77
2024/03/24 01:36:57;;;;;;;2.08;1.35;;;8.60;97.80;;;;;;5061198;28;20024;-77
2024/03/24 01:39:23;;;;;;;2.65;1.30;;;8.60;97.80;;;;;;5054275;28;20637;-77
2024/03/24 01:41:49;;;;;;;2.35;1.27;;;8.60;97.80;;;;;;5052055;28;20043;-77
2024/03/24 01:44:14;;;;;;;1.13;1.02;;;8.60;97.70;;;;;;5053577;28;20118;-77
2024/03/24 01:46:40;;;;;;;1.67;1.23;;;8.60;97.60;;;;;;5053701;28;20032;-77
2024/03/24 01:49:06;;;;;;;1.40;1.27;;;8.60;97.70;;;;;;5058405;28;20074;-74
2024/03/24 01:51:34;;;;;;;0.40;0.40;;;8.60;97.60;;;;;;5058364;28;20033;-76
2024/03/24 01:54:00;;;;;;;7.25;0.80;;;8.60;97.60;;;;;;5059468;28;20043;-76
2024/03/24 01:56:26;;;;;;;0.85;0.68;;;8.70;97.50;;;;;;5065661;28;20025;-76
2024/03/24 01:58:52;;;;;;;1.73;1.13;;;8.70;97.70;;;;;;5061990;28;20131;-76
2024/03/24 02:01:17;;;;;;;1.20;1.10;;;8.70;97.40;;;;;;5068978;28;20051;-76
2024/03/24 02:03:43;;;;;;;1.52;1.42;;;8.70;97.40;;;;;;5069325;28;20384;-76
2024/03/24 02:06:08;;;;;;;2.92;1.52;;;8.80;97.50;;;;;;5062695;28;20036;-75
2024/03/24 02:08:35;;;;;;;0.88;0.88;;;8.70;97.50;;;;;;5061873;28;20044;-75
2024/03/24 02:11:01;;;;;;;3.15;1.75;;;8.80;97.50;;;;;;5049689;28;20040;-75
2024/03/24 02:13:27;;;;;;;2.35;1.30;;;8.80;97.50;;;;;;5057450;28;20025;-76
2024/03/24 02:15:53;;;;;;;1.73;1.40;;;8.80;97.40;;;;;;5049323;28;20033;-75
2024/03/24 02:18:23;;;;;;;1.10;1.00;;;8.80;97.40;;;;;;5061581;28;20025;-75
2024/03/24 02:20:49;;;;;;;2.20;1.20;;;8.80;97.50;;;;;;5049539;28;20110;-75
2024/03/24 02:23:14;;;;;;;2.00;1.45;;;8.80;97.50;;;;;;5061498;28;20419;-75
2024/03/24 02:25:40;;;;;;;1.02;0.73;;;8.80;97.50;;;;;;5061461;28;20036;-75
2024/03/24 02:28:05;;;;;;;2.60;0.90;;;8.80;97.50;;;;;;5052547;28;20487;-75
2024/03/24 02:30:31;;;;;;;2.17;1.17;;;8.80;97.50;;;;;;5062625;28;20037;-75
2024/03/24 02:32:57;;;;;;;0.82;0.70;;;8.80;97.30;;;;;;5055332;28;20402;-75
2024/03/24 02:35:26;;;;;;;1.30;0.70;;;8.80;97.40;;;;;;5055247;28;20178;-75
2024/03/24 02:37:52;;;;;;;2.05;0.88;;;8.70;97.40;;;;;;5054268;28;20043;-75
2024/03/24 02:40:17;;;;;;;2.90;0.60;;;8.80;97.40;;;;;;5051959;28;20032;-75
2024/03/24 02:42:43;;;;;;;0.93;0.82;;;8.70;97.40;;;;;;5054707;28;20024;-75
2024/03/24 02:45:11;;;;;;;0.80;0.80;;;8.70;97.40;;;;;;5052271;28;20395;-75
2024/03/24 02:47:38;;;;;;;1.98;0.82;;;8.80;97.60;;;;;;5058089;28;20062;-75
2024/03/24 02:50:04;;;;;;;3.50;1.33;;;8.70;97.40;;;;;;5056773;28;20036;-76
2024/03/24 02:52:29;;;;;;;0.80;0.80;;;8.70;97.30;;;;;;5054452;28;20380;-75
2024/03/24 02:54:55;;;;;;;0.65;0.65;;;8.70;97.30;;;;;;5048371;28;20029;-76
2024/03/24 02:57:20;;;;;;;0.60;0.60;;;8.70;97.40;;;;;;5049593;28;20040;-75
2024/03/24 02:59:46;;;;;;;4.60;1.25;;;8.70;97.40;;;;;;5057575;28;20045;-76
2024/03/24 03:02:12;;;;;;;1.50;1.13;;;8.70;97.20;;;;;;5050360;28;20057;-76
2024/03/24 03:04:37;;;;;;;3.20;0.80;;;8.60;97.50;;;;;;5060266;28;20679;-76
2024/03/24 03:07:04;;;;;;;2.38;1.67;;;8.60;97.40;;;;;;5053023;28;20025;-75
2024/03/24 03:09:31;;;;;;;1.92;1.00;;;8.60;97.40;;;;;;5058643;28;20036;-76
2024/03/24 03:11:57;;;;;;;0.95;0.90;;;8.60;97.40;;;;;;5068148;28;20146;-76
2024/03/24 03:14:23;;;;;;;1.13;0.80;;;8.60;97.40;;;;;;5056873;28;20048;-76
2024/03/24 03:16:49;;;;;;;5.15;1.52;;;8.60;97.40;;;;;;5047840;28;20029;-76
2024/03/24 03:19:15;;;;;;;0.60;0.60;;;8.60;97.40;;;;;;5057758;28;20032;-76
2024/03/24 03:21:40;;;;;;;1.95;0.88;;;8.60;97.30;;;;;;5064880;28;20438;-76
2024/03/24 03:24:06;;;;;;;4.55;1.80;;;8.60;97.40;;;;;;5056582;28;20021;-76
2024/03/24 03:26:31;;;;;;;5.22;1.20;;;8.60;97.40;;;;;;5048471;28;20575;-76
2024/03/24 03:28:57;;;;;;;3.28;1.10;;;8.60;97.40;;;;;;5046368;28;20120;-76
2024/03/24 03:31:23;;;;;;;1.05;1.00;;;8.60;97.50;;;;;;5060147;28;20040;-76
2024/03/24 03:33:48;;;;;;;4.05;1.45;;;8.50;97.50;;;;;;5050725;28;20033;-76
2024/03/24 03:36:14;;;;;;;5.15;1.42;;;8.50;97.50;;;;;;5048282;28;20025;-76
2024/03/24 03:38:40;;;;;;;6.20;1.50;;;8.50;97.70;;;;;;5058236;28;20028;-76
2024/03/24 03:41:05;;;;;;;3.92;1.52;;;8.50;97.70;;;;;;5064353;28;20029;-76
2024/03/24 03:43:32;;;;;;;3.75;1.30;;;8.50;97.80;;;;;;5047988;28;20492;-76
2024/03/24 03:45:58;;;;;;;2.10;1.15;;;8.50;97.90;;;;;;5054304;28;20033;-76
2024/03/24 03:48:24;;;;;;;7.30;1.38;;;8.50;98.00;;;;;;5053112;28;20051;-76
2024/03/24 03:50:49;;;;;;;1.17;0.82;;;8.50;98.10;;;;;;5066837;28;20032;-76
2024/03/24 03:53:22;;;;;;;3.83;1.23;;;8.50;98.10;;;;;;5059817;28;20079;-76
2024/03/24 03:55:53;;;;;;;4.72;1.10;;;8.50;98.10;;;;;;5048433;28;20033;-76
2024/03/24 03:58:19;;;;;;;2.22;1.27;;;8.60;98.00;;;;;;5051698;28;20064;-76
2024/03/24 04:00:46;;;;;;;1.75;1.30;;;8.60;98.00;;;;;;5057449;28;20037;-76
2024/03/24 04:03:12;;;;;;;5.07;1.98;;;8.60;98.00;;;;;;5049592;28;20036;-76
2024/03/24 04:05:39;;;;;;;1.23;1.10;;;8.60;98.00;;;;;;5048312;28;20033;-76
2024/03/24 04:08:07;;;;;;;6.43;1.85;;;8.60;98.10;;;;;;5053573;28;20392;-76
2024/03/24 04:10:32;;;;;;;3.90;1.17;;;8.50;98.00;;;;;;5054628;28;20497;-76
2024/03/24 04:12:58;;;;;;;2.92;1.30;;;8.50;98.10;;;;;;5060678;28;20108;-76
2024/03/24 04:15:24;;;;;;;1.95;0.73;;;8.50;98.10;;;;;;5050681;28;20396;-76
2024/03/24 04:17:49;;;;;;;1.95;1.00;;;8.50;98.20;;;;;;5049390;28;20075;-76
2024/03/24 04:20:15;;;;;;;3.67;1.25;;;8.50;98.20;;;;;;5060447;28;20020;-76
2024/03/24 04:22:43;;;;;;;2.40;1.23;;;8.50;98.20;;;;;;5063149;28;20037;-76
2024/03/24 04:25:10;;;;;;;1.25;0.95;;;8.60;98.20;;;;;;5050764;28;20037;-76
2024/03/24 04:27:35;;;;;;;3.58;1.23;;;8.60;98.20;;;;;;5061861;28;20093;-76
2024/03/24 04:30:01;;;;;;;8.05;1.10;;;8.60;98.10;;;;;;5066580;28;20032;-76
2024/03/24 04:32:27;;;;;;;11.73;2.22;;;8.60;98.20;;;;;;5067587;28;20044;-76
2024/03/24 04:34:52;;;;;;;2.88;1.13;;;8.60;98.10;;;;;;5060835;28;20060;-76
2024/03/24 04:37:21;;;;;;;2.80;1.20;;;8.60;98.10;;;;;;5068082;28;20147;-76
2024/03/24 04:39:47;;;;;;;6.65;1.35;;;8.60;98.20;;;;;;5060294;28;20111;-76
2024/03/24 04:42:13;;;;;;;3.13;1.20;;;8.60;98.20;;;;;;5057646;28;20103;-76
2024/03/24 04:44:39;;;;;;;1.30;0.85;;;8.60;98.20;;;;;;5062316;28;20544;-76
2024/03/24 04:47:05;;;;;;;1.73;0.93;;;8.60;98.50;;;;;;5050920;28;20483;-76
2024/03/24 04:49:31;;;;;;;7.50;1.77;;;8.60;98.20;;;;;;5061746;28;20045;-76
2024/03/24 04:51:57;;;;;;;4.65;1.70;;;8.60;98.20;;;;;;5053567;28;20025;-76
2024/03/24 04:54:22;;;;;;;2.28;1.10;;;8.60;98.20;;;;;;5050820;28;20087;-76
2024/03/24 04:56:48;;;;;;;2.72;1.33;;;8.60;98.20;;;;;;5061353;28;20454;-75
2024/03/24 04:59:14;;;;;;;2.10;1.20;;;8.60;98.20;;;;;;5057460;28;20057;-76
2024/03/24 05:01:39;;;;;;;1.38;0.93;;;8.60;98.20;;;;;;5049215;28;20058;-76
2024/03/24 05:04:05;;;;;;;2.65;1.20;;;8.60;98.20;;;;;;5053108;28;20028;-75
2024/03/24 05:06:31;;;;;;;6.25;1.27;;;8.60;98.10;;;;;;5066322;28;20024;-76
2024/03/24 05:08:58;;;;;;;4.60;0.80;;;8.60;98.10;;;;;;5069198;28;20040;-76
2024/03/24 05:11:25;;;;;;;2.40;1.23;;;8.60;98.10;;;;;;5051114;28;20496;-76
2024/03/24 05:13:50;;;;;;;5.35;1.60;;;8.60;98.10;;;;;;5050470;28;20037;-76
2024/03/24 05:16:17;;;;;;;5.35;2.15;;;8.60;98.00;;;;;;5051024;28;20032;-76
2024/03/24 05:18:43;;;;;;;1.40;1.23;;;8.60;98.00;;;;;;5061874;28;20028;-76
2024/03/24 05:21:08;;;;;;;2.42;1.17;;;8.60;98.00;;;;;;5050318;28;20582;-76
2024/03/24 05:23:34;;;;;;;2.25;0.90;;;8.60;98.10;;;;;;5051181;28;20060;-76
2024/03/24 05:26:00;;;;;;;3.67;1.10;;;8.60;98.20;;;;;;5062637;28;20507;-76
2024/03/24 05:28:25;;;;;;;5.07;0.95;;;8.60;98.20;;;;;;5060259;28;20156;-76
2024/03/24 05:30:52;;;;;;;1.17;0.65;;;8.60;98.10;;;;;;5054601;28;20040;-76
2024/03/24 05:33:19;;;;;;;2.03;1.13;;;8.70;98.00;;;;;;5051517;28;20025;-76
2024/03/24 05:35:45;;;;;;;2.03;0.82;;;8.70;98.00;;;;;;5050586;28;20480;-76
2024/03/24 05:38:11;;;;;;;8.02;1.67;;;8.80;97.90;;;;;;5051657;28;20059;-76
2024/03/24 05:40:38;;;;;;;5.40;1.83;;;8.80;97.90;;;;;;5050578;28;20020;-76
2024/03/24 05:43:04;;;;;;;2.00;0.55;;;8.80;97.90;;;;;;5059789;28;20037;-76
2024/03/24 05:45:34;;;;;;;1.35;0.60;;;8.80;97.60;;;;;;5069999;28;20032;-76
2024/03/24 05:48:00;;;;;;;0.52;0.52;;;8.90;97.50;;;;;;5069951;28;20047;-76
2024/03/24 05:50:26;;;;;;;3.13;0.68;;;8.80;97.40;;;;;;5056014;28;20496;-76
2024/03/24 05:52:52;;;;;;;3.58;0.70;;;8.80;97.40;;;;;;5050460;28;20222;-76
2024/03/24 05:55:17;;;;;;;0.30;0.30;;;8.80;97.30;;;;;;5057032;28;20060;-76
2024/03/24 05:57:43;;;;;;;3.03;0.70;;;8.80;97.30;;;;;;5053905;28;20029;-76
2024/03/24 06:00:11;;;;;;;0.57;0.50;;;8.80;97.20;;;;;;5063376;28;20040;-76
2024/03/24 06:02:39;;;;;;;0.80;0.80;;;8.80;97.10;;;;;;5050878;28;20056;-76
2024/03/24 06:05:07;;;;;;;3.97;1.05;;;8.80;97.20;;;;;;5065964;28;20063;-76
2024/03/24 06:07:33;;;;;;;2.25;0.80;;;8.70;97.00;;;;;;5057036;28;20040;-76
2024/03/24 06:09:59;;;;;;;0.68;0.68;;;8.70;97.00;;;;;;5050331;28;20079;-76
2024/03/24 06:12:24;;;;;;;5.47;1.13;;;8.60;97.10;;;;;;5051201;28;20056;-76
2024/03/24 06:14:50;;;;;;;1.70;1.00;;;8.60;97.10;;;;;;5061708;28;20042;-77
2024/03/24 06:17:16;;;;;;;6.13;1.38;;;8.50;97.10;;;;;;5049760;28;20067;-77
2024/03/24 06:19:41;;;;;;;0.93;0.70;;;8.50;97.30;;;;;;5054294;28;20035;-77
2024/03/24 06:22:07;;;;;;;1.60;1.00;;;8.50;97.40;;;;;;5057912;28;20078;-76
2024/03/24 06:24:33;;;;;;;2.20;1.00;;;8.50;97.50;;;;;;5050209;28;20403;-78
2024/03/24 06:26:59;;;;;;;2.42;1.20;;;8.60;97.50;;;;;;5049983;28;20032;-76
2024/03/24 06:29:24;;;;;;;6.85;1.10;;;8.60;97.40;;;;;;5050909;28;20172;-76
2024/03/24 06:31:50;;;;;;;4.70;0.50;;;8.80;97.30;;;;;;5049087;28;20029;-76
2024/03/24 06:34:16;;;;;;;0.68;0.63;;;8.80;97.10;;;;;;5053975;28;20032;-76
2024/03/24 06:36:42;;;;;;;2.80;1.10;;;8.80;97.00;;;;;;5049436;28;20380;-76
2024/03/24 06:39:08;;;;;;;0.57;0.57;;;8.80;97.00;;;;;;5060531;28;20035;-76
2024/03/24 06:41:38;;;;;;;5.72;1.00;;;8.80;97.00;;;;;;5060914;28;20028;-74
2024/03/24 06:44:12;;;;;;;0.80;0.80;;;8.80;97.00;;;;;;5060250;28;20029;-75
2024/03/24 06:46:39;;;;;;;12.52;1.95;;;8.80;97.00;;;;;;5059717;28;20472;-76
2024/03/24 06:49:05;;;;;;;7.32;1.23;;;8.80;97.00;;;;;;5048918;28;20729;-76
2024/03/24 06:51:31;;;;;;;1.35;0.82;;;8.70;97.00;;;;;;5050332;28;20040;-76
2024/03/24 06:53:56;;;;;;;7.60;2.75;;;8.60;97.20;;;;;;5047694;28;20025;-76
2024/03/24 06:56:22;;;;;;;3.25;1.02;;;8.60;97.40;;;;;;5056008;28;20467;-76
2024/03/24 06:58:48;;;;;;;3.42;1.13;;;8.50;97.50;;;;;;5059471;28;20064;-76
2024/03/24 07:01:13;;;;;;;4.22;1.15;;;8.40;97.60;;;;;;5060810;28;20037;-76
2024/03/24 07:03:39;;;;;;;2.65;1.15;;;8.40;97.80;;;;;;5049346;28;20111;-76
2024/03/24 07:06:05;;;;;;;5.03;1.33;;;8.40;97.90;;;;;;5058439;28;20446;-76
2024/03/24 07:08:31;;;;;;;4.60;1.17;;;8.30;98.10;;;;;;5049908;28;20063;-76
2024/03/24 07:10:56;;;;;;;4.97;1.25;;;8.30;98.20;;;;;;5064334;28;20111;-76
2024/03/24 07:13:22;;;;;;;2.25;0.93;;;8.30;98.30;;;;;;5058714;28;20119;-76
2024/03/24 07:15:48;;;;;;;12.57;1.65;;;8.30;98.30;;;;;;5051835;28;20090;-77
2024/03/24 07:18:13;;;;;;;2.95;1.42;;;8.30;98.40;;;;;;5050144;28;20036;-76
2024/03/24 07:20:39;;;;;;;3.83;1.48;;;8.40;98.40;;;;;;5053402;28;20036;-78
2024/03/24 07:23:05;;;;;;;4.70;1.08;;;8.40;98.40;;;;;;5057612;28;20032;-78
2024/03/24 07:25:30;;;;;;;8.93;1.23;;;8.30;98.40;;;;;;5052923;28;20025;-79
2024/03/24 07:27:56;;;;;;;5.55;1.50;;;8.30;98.40;;;;;;5058077;28;20493;-79
2024/03/24 07:30:21;;;;;;;11.70;1.50;;;8.40;98.40;;;;;;5059059;28;20043;-78
2024/03/24 07:32:47;;;;;;;8.50;1.83;;;8.30;98.40;;;;;;5053981;28;20044;-78
2024/03/24 07:35:13;;;;;;;9.07;1.65;;;8.30;98.40;;;;;;5062499;28;20029;-77
2024/03/24 07:37:39;;;;;;;7.32;1.50;;;8.30;98.50;;;;;;5065180;28;20376;-77
2024/03/24 07:40:05;;;;;;;5.03;1.13;;;8.40;98.60;;;;;;5050161;28;20035;-77
2024/03/24 07:42:32;;;;;;;11.82;2.00;;;8.40;98.70;;;;;;5066042;28;20135;-77
2024/03/24 07:44:57;;;;;;;10.85;1.60;;;8.40;98.80;;;;;;5061807;28;20025;-77
2024/03/24 07:47:25;;;;;;;7.88;1.92;;;8.40;98.90;;;;;;5057221;28;20062;-77
2024/03/24 07:49:54;;;;;;;8.93;1.67;;;8.40;98.90;;;;;;5055613;28;20064;-76
2024/03/24 07:52:20;;;;;;;14.02;2.20;;;8.40;99.00;;;;;;5058817;28;20021;-76
2024/03/24 07:54:45;;;;;;;9.57;2.00;;;8.40;99.10;;;;;;5059239;28;20082;-78
2024/03/24 07:57:11;;;;;;;5.93;1.67;;;8.40;99.20;;;;;;5055880;28;20044;-78
2024/03/24 07:59:37;;;;;;;11.25;2.28;;;8.50;99.40;;;;;;5064083;28;20051;-78
2024/03/24 08:02:02;;;;;;;9.15;2.72;;;8.40;99.40;;;;;;5069989;28;20469;-77
2024/03/24 08:04:28;;;;;;;12.27;2.13;;;8.40;99.50;;;;;;5060829;28;20040;-77
2024/03/24 08:06:53;;;;;;;11.63;1.90;;;8.40;99.60;;;;;;5054783;28;20036;-77
2024/03/24 08:09:19;;;;;;;9.52;2.67;;;8.40;99.80;;;;;;5050638;28;20044;-77
2024/03/24 08:11:45;;;;;;;15.85;2.20;;;8.50;99.90;;;;;;5056253;28;20559;-77
2024/03/24 08:14:10;;;;;;;8.63;1.80;;;8.40;99.90;;;;;;5066233;28;20099;-77
2024/03/24 08:16:36;;;;;;;9.43;1.95;;;8.40;99.90;;;;;;5052211;28;20029;-77
2024/03/24 08:19:01;;;;;;;12.82;2.20;;;8.40;99.90;;;;;;5066582;28;20038;-77
2024/03/24 08:21:27;;;;;;;8.55;1.58;;;8.40;99.90;;;;;;5067180;28;20029;-78
2024/03/24 08:23:53;;;;;;;14.05;2.10;;;8.40;99.90;;;;;;5056379;28;20037;-77
2024/03/24 08:26:18;;;;;;;6.88;1.90;;;8.30;99.90;;;;;;5052356;28;20033;-77
2024/03/24 08:28:44;;;;;;;9.57;1.52;;;8.30;99.90;;;;;;5056996;28;20044;-77
2024/03/24 08:31:10;;;;;;;7.88;1.50;;;8.20;99.90;;;;;;5054663;28;20396;-77
2024/03/24 08:33:35;;;;;;;5.95;1.50;;;8.30;99.90;;;;;;5062739;28;20170;-77
2024/03/24 08:36:01;;;;;;;8.68;1.80;;;8.30;99.90;;;;;;5052203;28;20033;-77
2024/03/24 08:38:28;;;;;;;3.72;1.10;;;8.40;99.90;;;;;;5059795;28;20049;-78
2024/03/24 08:40:54;;;;;;;9.48;1.63;;;8.40;99.90;;;;;;5066672;28;20085;-77
2024/03/24 08:43:19;;;;;;;4.15;1.23;;;8.50;99.90;;;;;;5067934;28;20119;-78
2024/03/24 08:45:45;;;;;;;5.22;1.40;;;8.50;99.90;;;;;;5063775;28;20032;-77
2024/03/24 08:48:11;;;;;;;5.43;1.48;;;8.50;99.90;;;;;;5055678;28;20191;-78
2024/03/24 08:50:37;;;;;;;5.47;1.77;;;8.60;99.90;;;;;;5054756;28;20039;-78
2024/03/24 08:53:04;;;;;;;4.13;1.08;;;8.60;99.90;;;;;;5050591;28;20025;-77
2024/03/24 08:55:30;;;;;;;9.48;1.73;;;8.50;99.90;;;;;;5050624;28;20163;-78
2024/03/24 08:57:55;;;;;;;10.93;1.83;;;8.60;99.90;;;;;;5066381;28;20119;-78
2024/03/24 09:00:21;;;;;;;9.75;1.67;;;8.60;99.90;;;;;;5064669;28;20043;-78
2024/03/24 09:02:47;;;;;;;6.45;1.65;;;8.60;99.90;;;;;;5054411;28;20027;-78
2024/03/24 09:05:13;;;;;;;12.13;2.00;;;8.60;99.90;;;;;;5053734;28;20368;-77
2024/03/24 09:07:38;;;;;;;6.50;1.83;;;8.60;99.90;;;;;;5061524;28;20043;-78
2024/03/24 09:10:04;;;;;;;10.68;2.08;;;8.60;99.90;;;;;;5056332;28;20036;-78
2024/03/24 09:12:30;;;;;;;13.55;2.53;;;8.60;99.90;;;;;;5059097;28;20036;-77
2024/03/24 09:14:55;;;;;;;6.85;2.35;;;8.60;99.90;;;;;;5061021;28;20028;-74
2024/03/24 09:17:21;;;;;;;12.32;2.63;;;8.70;99.90;;;;;;5051049;28;20025;-77
2024/03/24 09:19:47;;;;;;;9.95;2.50;;;8.70;99.90;;;;;;5059743;28;20036;-77
2024/03/24 09:22:12;;;;;;;12.98;2.85;;;8.70;99.90;;;;;;5063220;28;20471;-77
2024/03/24 09:24:38;;;;;;;5.47;1.48;;;8.70;99.90;;;;;;5056482;28;20536;-78
2024/03/24 09:27:06;;;;;;;4.05;1.48;;;8.70;99.90;;;;;;5062298;28;20551;-78
2024/03/24 09:29:32;;;;;;;5.93;1.33;;;8.80;99.90;;;;;;5055921;28;20864;-77
2024/03/24 09:31:58;;;;;;;4.15;1.00;;;8.90;99.90;;;;;;5062333;28;20369;-77
2024/03/24 09:34:24;;;;;;;4.10;1.10;;;9.00;99.90;;;;;;5058583;28;20446;-76
2024/03/24 09:36:50;;;;;;;1.65;1.20;;;9.00;99.90;;;;;;5058502;28;20060;-77
2024/03/24 09:39:15;;;;;;;2.35;0.82;;;9.00;99.60;;;;;;5065725;28;20063;-77
2024/03/24 09:41:43;;;;;;;2.38;0.98;;;9.00;99.40;;;;;;5060936;28;20044;-77
2024/03/24 09:44:13;;;;;;;2.75;1.08;;;9.00;99.40;;;;;;5061032;28;20027;-77
2024/03/24 09:46:44;;;;;;;1.17;0.80;;;8.90;99.40;;;;;;5050483;28;20120;-77
2024/03/24 09:49:14;;;;;;;1.10;0.90;;;8.90;99.40;;;;;;5048810;28;20389;-77
2024/03/24 09:51:41;;;;;;;8.23;1.52;;;8.90;99.40;;;;;;5057410;28;20029;-79
2024/03/24 09:54:10;;;;;;;2.47;1.10;;;8.90;99.30;;;;;;5051572;28;20442;-81
2024/03/24 09:56:37;;;;;;;1.65;1.05;;;8.90;99.20;;;;;;5057743;28;20036;-78
2024/03/24 09:59:04;;;;;;;5.80;1.63;;;8.90;99.20;;;;;;5052988;28;20061;-79
2024/03/24 10:01:31;;;;;;;8.07;1.83;;;8.90;99.30;;;;;;5062304;28;20021;-77
2024/03/24 10:03:57;;;;;;;7.90;1.77;;;8.90;99.40;;;;;;5066915;28;20040;-77
2024/03/24 10:06:25;;;;;;;11.60;2.13;;;9.00;99.50;;;;;;5065932;28;20043;-77
2024/03/24 10:08:51;;;;;;;7.20;1.80;;;8.90;99.80;;;;;;5057806;28;20480;-76
2024/03/24 10:11:35;;;;;;;13.77;3.20;;;9.00;99.90;;;;;;5055742;28;20039;-77
2024/03/24 10:14:07;;;;;;;11.43;2.03;;;9.00;99.90;;;;;;5057885;28;20029;-77
2024/03/24 10:16:33;;;;;;;13.50;3.47;;;9.10;99.90;;;;;;5051051;28;20145;-77
2024/03/24 10:19:09;;;;;;;10.27;2.28;;;9.20;99.90;;;;;;5054436;28;20053;-77
2024/03/24 10:21:35;;;;;;;7.60;2.00;;;9.20;99.90;;;;;;5053809;28;20031;-77
2024/03/24 10:24:00;;;;;;;11.25;2.67;;;9.30;99.90;;;;;;5054476;28;20476;-77
2024/03/24 10:26:26;;;;;;;5.53;1.42;;;9.30;99.90;;;;;;5060947;28;20043;-78
2024/03/24 10:28:52;;;;;;;14.77;2.53;;;9.40;99.90;;;;;;5051875;28;20281;-77
2024/03/24 10:31:17;;;;;;;10.85;2.15;;;9.50;99.90;;;;;;5057899;28;20075;-77
2024/03/24 10:33:47;;;;;;;12.18;2.72;;;9.50;99.90;;;;;;5054494;28;20064;-77
2024/03/24 10:36:13;;;;;;;13.80;2.17;;;9.60;99.90;;;;;;5055037;28;20027;-77
2024/03/24 10:38:38;;;;;;;16.88;3.25;;;9.60;99.90;;;;;;5058086;28;20036;-77
2024/03/24 10:41:07;;;;;;;9.65;2.75;;;9.70;99.90;;;;;;5048592;28;20028;-77
2024/03/24 10:43:33;;;;;;;18.00;3.65;;;9.70;99.90;;;;;;5066931;28;20395;-77
2024/03/24 10:45:59;;;;;;;11.40;2.22;;;9.70;99.90;;;;;;5056396;28;20036;-77
2024/03/24 10:48:35;;;;;;;5.95;2.40;;;9.70;99.90;;;;;;5057725;28;20048;-77
2024/03/24 10:51:03;;;;;;;19.67;3.05;;;9.80;99.90;;;;;;5059070;28;20111;-81
2024/03/24 10:53:33;;;;;;;11.05;2.85;;;9.80;99.90;;;;;;5058428;28;20116;-77
2024/03/24 10:56:00;;;;;;;12.88;2.15;;;9.80;99.90;;;;;;5058385;28;20024;-83
2024/03/24 10:58:27;;;;;;;11.68;2.67;;;9.80;99.90;;;;;;5058551;28;20055;-78
2024/03/24 11:00:54;;;;;;;13.02;2.55;;;9.80;99.90;;;;;;5052678;28;20392;-77
2024/03/24 11:03:21;;;;;;;12.88;2.85;;;9.90;99.90;;;;;;5057204;28;20171;-77
2024/03/24 11:05:48;;;;;;;12.18;2.50;;;9.90;99.90;;;;;;5058054;28;20032;-78
2024/03/24 11:08:15;;;;;;;16.90;3.40;;;9.90;99.90;;;;;;5055203;28;20123;-78
2024/03/24 11:10:54;;;;;;;13.60;3.10;;;9.90;99.90;;;;;;5057961;28;20131;-74
2024/03/24 11:13:33;;;;;;;21.73;3.15;;;9.90;99.90;;;;;;5055790;28;20040;-80
2024/03/24 11:15:59;;;;;;;14.95;3.33;;;10.00;99.90;;;;;;5047101;28;20021;-79
2024/03/24 11:18:29;;;;;;;17.90;3.20;;;9.90;99.90;;;;;;5056209;28;20090;-80
2024/03/24 11:21:00;;;;;;;30.20;4.07;;;10.00;99.90;;;;;;5058479;28;20036;-80
2024/03/24 11:23:40;;;;;;;19.90;3.88;;;10.10;99.90;;;;;;5050261;28;20691;-80
2024/03/24 11:26:25;;;;;;;17.25;3.80;;;10.10;99.90;;;;;;5054286;28;20486;-80
2024/03/24 11:28:52;;;;;;;19.23;3.53;;;10.10;99.90;;;;;;5060046;28;20492;-78
2024/03/24 11:31:20;;;;;;;12.65;4.28;;;10.10;99.80;;;;;;5062749;28;20472;-79
2024/03/24 11:34:11;;;;;;;15.07;3.28;;;10.20;99.80;;;;;;5059893;28;20033;-80
2024/03/24 11:36:40;;;;;;;16.15;3.83;;;10.20;99.90;;;;;;5049994;28;20564;-80
2024/03/24 11:39:08;;;;;;;8.88;2.38;;;10.20;99.70;;;;;;5047890;28;20107;-81
2024/03/24 11:41:35;;;;;;;11.77;2.55;;;10.20;99.70;;;;;;5057906;28;20036;-75
2024/03/24 11:44:03;;;;;;;17.38;4.60;;;10.20;99.70;;;;;;5053515;28;20032;-74
2024/03/24 11:46:30;;;;;;;21.75;4.13;;;10.20;99.70;;;;;;5062141;28;20040;-82
2024/03/24 11:48:58;;;;;;;15.35;2.90;;;10.20;99.70;;;;;;5055502;28;20048;-82
2024/03/24 11:51:25;;;;;;;20.60;3.78;;;10.20;99.80;;;;;;5055413;28;20135;-80
2024/03/24 11:53:55;;;;;;;13.38;2.92;;;10.30;99.70;;;;;;5054863;28;20122;-80
2024/03/24 11:56:22;;;;;;;7.18;2.78;;;10.20;99.20;;;;;;5059544;28;20074;-87
2024/03/24 11:58:53;;;;;;;15.68;2.22;;;10.20;98.90;;;;;;5048914;28;20052;-77
2024/03/24 12:01:19;;;;;;;24.00;5.55;;;10.20;99.00;;;;;;5050221;28;20033;-76
2024/03/24 12:03:46;;;;;;;23.63;2.90;;;10.20;99.00;;;;;;5065648;28;20036;-78
2024/03/24 12:06:15;;;;;;;11.43;4.10;;;10.20;99.30;;;;;;5065629;28;20027;-78
2024/03/24 12:08:42;;;;;;;21.00;3.90;;;10.30;99.30;;;;;;5063406;28;20445;-77
2024/03/24 12:11:08;;;;;;;12.93;3.72;;;10.30;99.40;;;;;;5056966;28;20052;-78
2024/03/24 12:13:36;;;;;;;6.78;2.53;;;10.30;99.30;;;;;;5058544;28;20484;-78
2024/03/24 12:16:02;;;;;;;12.63;3.20;;;10.40;99.30;;;;;;5048933;28;20025;-78
2024/03/24 12:18:28;;;;;;;5.28;2.40;;;10.40;99.10;;;;;;5047806;28;20039;-77
2024/03/24 12:20:53;;;;;;;5.38;2.10;;;10.40;98.50;;;;;;5049972;28;20454;-77
2024/03/24 12:23:20;;;;;;;6.13;2.08;;;10.40;98.50;;;;;;5055437;28;20734;-77
2024/03/24 12:25:49;;;;;;;7.55;2.10;;;10.40;98.30;;;;;;5052552;28;20025;-77
2024/03/24 12:28:17;;;;;;;11.57;2.42;;;10.40;98.30;;;;;;5053653;28;20065;-74
2024/03/24 12:30:50;;;;;;;14.00;3.20;;;10.40;98.30;;;;;;5050180;28;20037;-78
2024/03/24 12:33:21;;;;;;;5.38;1.65;;;10.40;98.60;;;;;;5049138;28;20025;-77
2024/03/24 12:35:49;;;;;;;4.75;2.20;;;10.40;98.60;;;;;;5049546;28;20047;-78
2024/03/24 12:38:15;;;;;;;16.52;3.28;;;10.50;98.70;;;;;;5052075;28;20479;-78
2024/03/24 12:40:55;;;;;;;8.02;2.20;;;10.50;99.00;;;;;;5048382;28;20104;-77
2024/03/24 12:43:28;;;;;;;12.25;3.42;;;10.50;99.10;;;;;;5064277;28;20020;-78
2024/03/24 12:45:56;;;;;;;18.52;4.63;;;10.60;99.10;;;;;;5057378;28;20055;-78
2024/03/24 12:48:28;;;;;;;10.18;2.53;;;10.60;99.00;;;;;;5058960;28;20052;-78
2024/03/24 12:50:55;;;;;;;8.15;2.90;;;10.60;98.80;;;;;;5056052;28;20039;-78