Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:08;;;;;;;5.60;3.60;;;19.30;58.50;;;;;;6156566;22;88686;-80
2021/11/26 00:03:34;;;;;;;5.18;3.33;;;19.30;58.50;;;;;;6165399;22;87151;-80
2021/11/26 00:05:59;;;;;;;4.45;3.15;;;19.30;58.50;;;;;;6165255;22;87972;-80
2021/11/26 00:08:27;;;;;;;5.55;2.90;;;19.20;58.40;;;;;;6168169;22;87666;-80
2021/11/26 00:10:52;;;;;;;4.90;3.28;;;19.20;58.50;;;;;;6167228;22;87566;-80
2021/11/26 00:13:19;;;;;;;5.32;2.50;;;19.20;58.50;;;;;;6170736;22;87057;-81
2021/11/26 00:15:46;;;;;;;5.15;3.25;;;19.20;58.50;;;;;;6166581;22;86797;-80
2021/11/26 00:18:19;;;;;;;4.50;3.08;;;19.20;58.50;;;;;;6166384;22;88523;-80
2021/11/26 00:20:47;;;;;;;5.10;2.78;;;19.20;58.50;;;;;;6166699;22;89389;-79
2021/11/26 00:23:14;;;;;;;5.57;3.00;;;19.20;58.50;;;;;;6166952;22;87945;-80
2021/11/26 00:25:40;;;;;;;6.28;3.05;;;19.20;58.50;;;;;;6162528;22;87247;-80
2021/11/26 00:28:06;;;;;;;4.43;3.08;;;19.20;58.50;;;;;;6162675;22;88466;-80
2021/11/26 00:30:34;;;;;;;3.45;2.47;;;19.20;58.60;;;;;;6165425;22;87948;-80
2021/11/26 00:33:03;;;;;;;8.45;2.97;;;19.20;58.50;;;;;;6166633;22;87934;-80
2021/11/26 00:35:32;;;;;;;5.43;2.63;;;19.20;58.60;;;;;;6165242;22;87223;-80
2021/11/26 00:37:59;;;;;;;4.22;2.67;;;19.10;58.50;;;;;;6163653;22;87028;-81
2021/11/26 00:40:25;;;;;;;5.25;2.72;;;19.10;58.50;;;;;;6143254;22;88920;-80
2021/11/26 00:42:50;;;;;;;3.88;2.60;;;19.10;58.50;;;;;;6164493;22;87598;-80
2021/11/26 00:45:17;;;;;;;4.45;2.83;;;19.10;58.50;;;;;;6170946;22;87779;-81
2021/11/26 00:47:43;;;;;;;7.00;3.00;;;19.10;58.50;;;;;;6167792;22;88525;-81
2021/11/26 00:50:12;;;;;;;5.85;3.05;;;19.10;58.60;;;;;;6168969;22;87492;-80
2021/11/26 00:52:39;;;;;;;4.60;2.83;;;19.10;58.60;;;;;;6168177;22;87282;-80
2021/11/26 00:55:05;;;;;;;8.07;2.83;;;19.10;58.60;;;;;;6168210;22;89065;-80
2021/11/26 00:57:34;;;;;;;5.00;3.00;;;19.10;58.60;;;;;;6169455;22;87160;-81
2021/11/26 01:00:00;;;;;;;5.85;2.67;;;19.10;58.60;;;;;;6169730;22;87546;-81
2021/11/26 01:02:26;;;;;;;5.13;2.75;;;19.10;58.60;;;;;;6169356;22;86904;-81
2021/11/26 01:04:54;;;;;;;4.25;2.47;;;19.00;58.60;;;;;;6168126;22;86571;-80
2021/11/26 01:07:21;;;;;;;4.45;3.00;;;19.00;58.60;;;;;;6170082;22;89698;-80
2021/11/26 01:09:47;;;;;;;5.50;3.00;;;19.00;58.60;;;;;;6166200;22;87880;-80
2021/11/26 01:12:12;;;;;;;4.00;2.60;;;19.00;58.60;;;;;;6164102;22;88520;-80
2021/11/26 01:14:38;;;;;;;4.05;2.40;;;19.00;58.60;;;;;;6165972;22;86970;-81
2021/11/26 01:17:04;;;;;;;5.13;2.72;;;19.00;58.60;;;;;;6163812;22;89115;-80
2021/11/26 01:19:30;;;;;;;3.85;2.40;;;19.00;58.60;;;;;;6163642;22;87873;-80
2021/11/26 01:21:57;;;;;;;5.93;2.67;;;19.00;58.60;;;;;;6164241;22;86898;-80
2021/11/26 01:24:23;;;;;;;5.40;2.92;;;19.00;58.60;;;;;;6165488;22;87468;-80
2021/11/26 01:26:48;;;;;;;4.68;2.50;;;19.00;58.60;;;;;;6163829;22;88708;-81
2021/11/26 01:29:14;;;;;;;3.80;2.63;;;19.00;58.60;;;;;;6163694;22;86765;-80
2021/11/26 01:31:40;;;;;;;4.53;3.08;;;18.90;58.60;;;;;;6167316;22;87376;-81
2021/11/26 01:34:09;;;;;;;3.70;2.60;;;18.90;58.60;;;;;;6163903;22;87158;-80
2021/11/26 01:36:36;;;;;;;5.18;2.65;;;18.90;58.60;;;;;;6164904;22;88770;-80
2021/11/26 01:39:04;;;;;;;3.13;2.22;;;18.90;58.60;;;;;;6164678;22;90201;-80
2021/11/26 01:41:30;;;;;;;2.95;2.58;;;18.90;58.60;;;;;;6164671;22;87431;-81
2021/11/26 01:43:56;;;;;;;5.30;2.72;;;18.90;58.60;;;;;;6167730;22;87075;-81
2021/11/26 01:46:21;;;;;;;5.68;2.80;;;18.90;58.60;;;;;;6166424;22;87067;-81
2021/11/26 01:48:49;;;;;;;5.05;2.70;;;18.90;58.60;;;;;;6166406;22;87546;-80
2021/11/26 01:51:15;;;;;;;7.60;2.65;;;18.90;58.60;;;;;;6165203;22;87406;-80
2021/11/26 01:53:44;;;;;;;4.03;2.83;;;18.90;58.60;;;;;;6167158;22;86654;-81
2021/11/26 01:56:10;;;;;;;4.25;2.80;;;18.90;58.60;;;;;;6164808;22;87922;-80
2021/11/26 01:58:38;;;;;;;4.93;2.88;;;18.90;58.60;;;;;;6167192;22;88930;-81
2021/11/26 02:01:04;;;;;;;10.00;2.92;;;18.90;58.60;;;;;;6167409;22;88022;-80
2021/11/26 02:03:33;;;;;;;5.85;2.72;;;18.90;58.60;;;;;;6167408;22;87699;-81
2021/11/26 02:05:59;;;;;;;5.30;2.70;;;18.90;58.60;;;;;;6165944;22;89106;-81
2021/11/26 02:08:25;;;;;;;4.55;2.63;;;18.90;58.60;;;;;;6164005;22;87633;-81
2021/11/26 02:10:52;;;;;;;4.28;2.58;;;18.90;58.50;;;;;;6164289;22;87604;-80
2021/11/26 02:13:23;;;;;;;3.13;2.08;;;18.80;58.50;;;;;;6165885;22;87400;-81
2021/11/26 02:15:49;;;;;;;3.15;2.30;;;18.80;58.50;;;;;;6166201;22;88243;-80
2021/11/26 02:18:17;;;;;;;4.60;2.83;;;18.80;58.60;;;;;;6164093;22;86916;-81
2021/11/26 02:20:44;;;;;;;5.28;2.35;;;18.80;58.50;;;;;;6163694;22;87687;-80
2021/11/26 02:23:12;;;;;;;5.50;2.70;;;18.80;58.50;;;;;;6164016;22;88482;-79
2021/11/26 02:25:40;;;;;;;5.60;2.55;;;18.80;58.50;;;;;;6166927;22;88224;-80
2021/11/26 02:28:09;;;;;;;3.20;2.20;;;18.80;58.50;;;;;;6167984;22;88539;-80
2021/11/26 02:30:36;;;;;;;4.65;2.60;;;18.80;58.50;;;;;;6160359;22;87264;-81
2021/11/26 02:33:12;;;;;;;4.10;2.67;;;18.80;58.50;;;;;;6157170;22;87681;-80
2021/11/26 02:35:40;;;;;;;4.45;2.60;;;18.80;58.40;;;;;;6159722;22;90503;-80
2021/11/26 02:38:10;;;;;;;3.47;2.08;;;18.80;58.40;;;;;;6158863;22;87887;-80
2021/11/26 02:40:39;;;;;;;4.15;2.45;;;18.80;58.40;;;;;;6158272;22;87043;-80
2021/11/26 02:43:05;;;;;;;4.03;2.45;;;18.80;58.40;;;;;;6158774;22;87038;-80
2021/11/26 02:45:30;;;;;;;5.47;2.72;;;18.80;58.40;;;;;;6157413;22;91240;-80
2021/11/26 02:47:57;;;;;;;3.72;2.25;;;18.80;58.40;;;;;;6158753;22;90075;-81
2021/11/26 02:50:24;;;;;;;3.22;2.13;;;18.80;58.40;;;;;;6158710;22;88063;-80
2021/11/26 02:52:51;;;;;;;4.00;2.10;;;18.80;58.40;;;;;;6157838;22;87761;-80
2021/11/26 02:55:19;;;;;;;5.70;2.42;;;18.80;58.40;;;;;;6159350;22;88007;-79
2021/11/26 02:57:45;;;;;;;4.55;2.30;;;18.80;58.40;;;;;;6135464;22;88826;-80
2021/11/26 03:00:14;;;;;;;5.05;2.47;;;18.80;58.30;;;;;;6156594;22;87383;-81
2021/11/26 03:02:43;;;;;;;3.88;2.13;;;18.80;58.30;;;;;;6162987;22;87485;-80
2021/11/26 03:05:10;;;;;;;5.03;2.25;;;18.70;58.30;;;;;;6160234;22;89828;-80
2021/11/26 03:07:35;;;;;;;3.53;2.22;;;18.80;58.30;;;;;;6163867;22;87897;-81
2021/11/26 03:10:04;;;;;;;4.00;2.15;;;18.70;58.30;;;;;;6162287;22;87840;-80
2021/11/26 03:12:31;;;;;;;2.58;1.67;;;18.70;58.20;;;;;;6162262;22;87207;-80
2021/11/26 03:14:56;;;;;;;3.08;2.03;;;18.70;58.30;;;;;;6158328;22;88396;-81
2021/11/26 03:17:24;;;;;;;4.00;2.30;;;18.70;58.20;;;;;;6162396;22;90496;-79
2021/11/26 03:19:50;;;;;;;2.50;1.77;;;18.70;58.20;;;;;;6161288;22;87044;-80
2021/11/26 03:22:15;;;;;;;4.47;2.10;;;18.70;58.10;;;;;;6159571;22;87046;-80
2021/11/26 03:24:41;;;;;;;4.15;2.58;;;18.70;58.10;;;;;;6158560;22;87816;-80
2021/11/26 03:27:07;;;;;;;2.83;2.20;;;18.70;58.00;;;;;;6156374;22;88421;-80
2021/11/26 03:29:32;;;;;;;4.43;2.08;;;18.70;58.00;;;;;;6156724;22;87617;-79
2021/11/26 03:31:58;;;;;;;4.00;2.10;;;18.70;58.00;;;;;;6159454;22;86650;-78
2021/11/26 03:34:25;;;;;;;4.03;2.10;;;18.70;57.90;;;;;;6157348;22;88041;-79
2021/11/26 03:36:51;;;;;;;3.60;2.00;;;18.70;57.90;;;;;;6158161;22;90076;-77
2021/11/26 03:39:16;;;;;;;4.40;2.45;;;18.70;57.90;;;;;;6158467;22;88360;-79
2021/11/26 03:41:42;;;;;;;4.75;2.03;;;18.60;57.80;;;;;;6156420;22;86960;-78
2021/11/26 03:44:09;;;;;;;5.40;2.17;;;18.70;57.90;;;;;;6157833;22;87807;-77
2021/11/26 03:46:35;;;;;;;5.53;1.98;;;18.70;57.80;;;;;;6156059;22;87697;-78
2021/11/26 03:49:01;;;;;;;4.38;2.00;;;18.70;58.30;;;;;;6160654;22;89185;-78
2021/11/26 03:51:28;;;;;;;3.08;1.80;;;18.70;57.80;;;;;;6156995;22;87743;-78
2021/11/26 03:53:54;;;;;;;4.88;2.05;;;18.70;57.80;;;;;;6154317;22;87755;-79
2021/11/26 03:56:20;;;;;;;4.15;2.00;;;18.70;57.80;;;;;;6156880;22;87338;-79
2021/11/26 03:58:45;;;;;;;3.90;1.90;;;18.70;57.80;;;;;;6155284;22;87354;-79
2021/11/26 04:01:11;;;;;;;4.75;2.10;;;18.70;57.80;;;;;;6157390;22;87617;-80
2021/11/26 04:03:37;;;;;;;4.43;1.50;;;18.60;57.70;;;;;;6154894;22;88246;-79
2021/11/26 04:06:03;;;;;;;4.07;1.92;;;18.70;57.80;;;;;;6156371;22;88275;-79
2021/11/26 04:08:28;;;;;;;2.38;1.88;;;18.60;57.70;;;;;;6155570;22;87374;-79
2021/11/26 04:10:54;;;;;;;3.85;1.67;;;18.60;57.70;;;;;;6156198;22;87385;-80
2021/11/26 04:13:20;;;;;;;3.83;1.60;;;18.60;57.70;;;;;;6157686;22;87755;-79
2021/11/26 04:15:46;;;;;;;2.58;2.00;;;18.60;57.70;;;;;;6157875;22;87745;-78
2021/11/26 04:18:11;;;;;;;2.50;1.73;;;18.60;57.70;;;;;;6159839;22;87992;-79
2021/11/26 04:20:38;;;;;;;4.28;1.77;;;18.60;57.70;;;;;;6159357;22;86273;-78
2021/11/26 04:23:04;;;;;;;2.60;1.73;;;18.60;57.80;;;;;;6162600;22;89023;-80
2021/11/26 04:25:30;;;;;;;4.03;2.30;;;18.60;57.80;;;;;;6159789;22;87474;-79
2021/11/26 04:27:57;;;;;;;3.88;2.08;;;18.60;57.80;;;;;;6159729;22;88144;-78
2021/11/26 04:30:24;;;;;;;4.00;2.10;;;18.60;57.90;;;;;;6159882;22;87255;-79
2021/11/26 04:32:50;;;;;;;4.05;1.90;;;18.60;57.90;;;;;;6160402;22;87231;-78
2021/11/26 04:35:16;;;;;;;4.32;1.98;;;18.60;57.90;;;;;;6158889;22;87594;-78
2021/11/26 04:37:42;;;;;;;2.88;1.70;;;18.60;58.00;;;;;;6159846;22;87122;-78
2021/11/26 04:40:10;;;;;;;2.63;1.70;;;18.60;58.00;;;;;;6159238;22;87028;-81
2021/11/26 04:42:37;;;;;;;2.97;1.92;;;18.60;58.00;;;;;;6160837;22;87973;-79
2021/11/26 04:45:05;;;;;;;2.65;1.83;;;18.60;58.10;;;;;;6159443;22;89159;-79
2021/11/26 04:47:30;;;;;;;3.47;2.25;;;18.60;58.10;;;;;;6160972;22;87297;-79
2021/11/26 04:49:56;;;;;;;3.22;1.98;;;18.60;58.10;;;;;;6160319;22;87564;-81
2021/11/26 04:52:22;;;;;;;3.03;1.75;;;18.60;58.20;;;;;;6158169;22;90922;-80
2021/11/26 04:54:47;;;;;;;3.75;1.90;;;18.60;58.20;;;;;;6159979;22;90969;-80
2021/11/26 04:57:13;;;;;;;2.72;1.70;;;18.60;58.30;;;;;;6159681;22;87056;-79
2021/11/26 04:59:39;;;;;;;2.47;1.80;;;18.50;58.30;;;;;;6159642;22;87353;-79
2021/11/26 05:02:04;;;;;;;4.30;2.15;;;18.60;58.40;;;;;;6158812;22;87715;-79
2021/11/26 05:04:30;;;;;;;3.13;1.83;;;18.50;58.40;;;;;;6158991;22;87727;-79
2021/11/26 05:06:55;;;;;;;3.03;1.83;;;18.50;58.40;;;;;;6158491;22;87664;-79
2021/11/26 05:09:22;;;;;;;2.97;1.88;;;18.50;58.40;;;;;;6158700;22;86613;-78
2021/11/26 05:11:47;;;;;;;2.08;1.60;;;18.50;58.40;;;;;;6158855;22;90231;-79
2021/11/26 05:14:18;;;;;;;3.65;1.80;;;18.50;58.50;;;;;;6159498;22;87349;-80
2021/11/26 05:16:44;;;;;;;2.55;1.73;;;18.50;58.50;;;;;;6157527;22;88434;-79
2021/11/26 05:19:09;;;;;;;5.20;1.98;;;18.50;58.60;;;;;;6159892;22;87438;-78
2021/11/26 05:21:38;;;;;;;3.55;1.73;;;18.50;58.60;;;;;;6157987;22;90080;-78
2021/11/26 05:24:06;;;;;;;3.08;1.52;;;18.50;58.60;;;;;;6159589;22;87653;-79
2021/11/26 05:26:32;;;;;;;2.90;1.70;;;18.50;58.60;;;;;;6159658;22;87548;-79
2021/11/26 05:28:59;;;;;;;2.53;1.50;;;18.50;58.70;;;;;;6159456;22;87099;-79
2021/11/26 05:31:24;;;;;;;1.70;1.10;;;18.50;58.60;;;;;;6157735;22;88303;-80
2021/11/26 05:33:50;;;;;;;3.13;1.77;;;18.50;58.60;;;;;;6158041;22;87819;-80
2021/11/26 05:36:16;;;;;;;2.88;1.80;;;18.40;58.60;;;;;;6157692;22;87433;-78
2021/11/26 05:38:42;;;;;;;4.75;1.85;;;18.50;58.60;;;;;;6158978;22;87014;-79
2021/11/26 05:41:07;;;;;;;3.05;1.70;;;18.50;58.70;;;;;;6157347;22;88979;-80
2021/11/26 05:43:33;;;;;;;4.88;1.92;;;18.50;58.70;;;;;;6156043;22;88605;-78
2021/11/26 05:45:59;;;;;;;3.85;1.70;;;18.50;58.70;;;;;;6155708;22;87435;-78
2021/11/26 05:48:25;;;;;;;3.20;1.55;;;18.50;58.60;;;;;;6155363;22;87489;-79
2021/11/26 05:50:51;;;;;;;3.58;1.58;;;18.50;58.70;;;;;;6155507;22;89115;-78
2021/11/26 05:53:16;;;;;;;4.68;2.00;;;18.50;58.60;;;;;;6157561;22;87040;-79
2021/11/26 05:55:42;;;;;;;3.15;2.00;;;18.50;58.60;;;;;;6156872;22;87123;-79
2021/11/26 05:58:08;;;;;;;3.13;1.83;;;18.40;58.60;;;;;;6156332;22;86778;-79
2021/11/26 06:00:34;;;;;;;3.03;1.63;;;18.40;58.60;;;;;;6155413;22;87938;-79
2021/11/26 06:03:03;;;;;;;2.75;1.42;;;18.40;58.60;;;;;;6156956;22;87815;-79
2021/11/26 06:05:29;;;;;;;2.05;1.33;;;18.40;58.70;;;;;;6156094;22;88083;-79
2021/11/26 06:07:55;;;;;;;4.15;1.80;;;18.40;58.70;;;;;;6156905;22;89128;-78
2021/11/26 06:10:22;;;;;;;5.55;1.63;;;18.40;58.70;;;;;;6155683;22;90485;-80
2021/11/26 06:12:49;;;;;;;4.00;1.60;;;18.40;58.80;;;;;;6157829;22;87486;-79
2021/11/26 06:15:16;;;;;;;3.95;1.80;;;18.40;58.80;;;;;;6157596;22;87160;-79
2021/11/26 06:17:42;;;;;;;2.72;1.52;;;18.40;58.90;;;;;;6158526;22;87492;-78
2021/11/26 06:20:11;;;;;;;2.95;1.67;;;18.40;58.90;;;;;;6156802;22;90521;-78
2021/11/26 06:22:40;;;;;;;1.83;1.35;;;18.40;59.00;;;;;;6157896;22;87123;-80
2021/11/26 06:25:12;;;;;;;5.07;1.80;;;18.40;59.00;;;;;;6159331;22;87287;-80
2021/11/26 06:27:37;;;;;;;5.25;1.85;;;18.40;59.20;;;;;;6161013;22;87560;-79
2021/11/26 06:30:05;;;;;;;8.27;1.70;;;18.40;59.10;;;;;;6161098;22;91210;-76
2021/11/26 06:32:31;;;;;;;295.30;34.92;;;18.50;59.40;;;;;;6160927;22;91390;-78
2021/11/26 06:34:56;;;;;;;98.65;13.00;;;18.50;59.50;;;;;;6161363;22;87232;-80
2021/11/26 06:37:22;;;;;;;74.95;9.38;;;18.60;59.50;;;;;;6159985;22;87629;-79
2021/11/26 06:39:48;;;;;;;34.97;7.40;;;18.60;59.50;;;;;;6160592;22;90774;-80
2021/11/26 06:42:15;;;;;;;35.22;7.63;;;18.70;59.40;;;;;;6160027;22;87326;-79
2021/11/26 06:44:40;;;;;;;30.33;5.60;;;18.80;59.30;;;;;;6159632;22;87092;-78
2021/11/26 06:47:06;;;;;;;41.28;5.93;;;18.80;59.20;;;;;;6161596;22;89465;-79
2021/11/26 06:49:32;;;;;;;31.77;5.43;;;18.80;59.10;;;;;;6172166;22;87985;-78
2021/11/26 06:51:58;;;;;;;16.88;4.60;;;18.90;59.50;;;;;;6174929;22;88652;-79
2021/11/26 06:54:25;;;;;;;18.73;4.35;;;18.90;59.40;;;;;;6176365;22;88309;-78
2021/11/26 06:56:54;;;;;;;19.65;4.47;;;19.00;59.30;;;;;;6172416;22;89030;-79
2021/11/26 06:59:21;;;;;;;26.20;5.25;;;19.10;59.30;;;;;;6175321;22;87839;-79
2021/11/26 07:01:48;;;;;;;20.48;4.72;;;19.10;59.20;;;;;;6176013;22;89408;-79
2021/11/26 07:04:15;;;;;;;23.55;5.18;;;19.20;59.00;;;;;;6176992;22;87004;-79
2021/11/26 07:06:41;;;;;;;25.08;6.18;;;19.30;58.90;;;;;;6174328;22;86951;-80
2021/11/26 07:09:07;;;;;;;24.67;5.30;;;19.30;58.90;;;;;;6173752;22;87122;-81
2021/11/26 07:11:33;;;;;;;23.48;5.57;;;19.40;59.00;;;;;;6168092;22;87782;-78
2021/11/26 07:13:59;;;;;;;24.00;5.30;;;19.50;59.00;;;;;;6160833;22;87702;-79
2021/11/26 07:16:25;;;;;;;27.65;6.40;;;19.60;58.90;;;;;;6161942;22;88204;-79
2021/11/26 07:18:50;;;;;;;19.17;5.35;;;19.70;58.90;;;;;;6157187;22;88854;-80
2021/11/26 07:21:16;;;;;;;19.48;5.22;;;19.70;58.70;;;;;;6156656;22;87468;-78
2021/11/26 07:23:42;;;;;;;18.63;4.78;;;19.80;58.60;;;;;;6155967;22;87065;-79
2021/11/26 07:26:07;;;;;;;18.33;4.88;;;19.90;58.50;;;;;;6156771;22;87846;-78
2021/11/26 07:28:33;;;;;;;16.00;4.72;;;19.90;58.40;;;;;;6155292;22;89765;-78
2021/11/26 07:30:58;;;;;;;22.13;5.85;;;19.90;58.30;;;;;;6154380;22;90218;-79
2021/11/26 07:33:34;;;;;;;20.65;5.20;;;20.00;58.20;;;;;;6161587;22;87880;-79
2021/11/26 07:36:00;;;;;;;16.77;4.28;;;20.00;58.10;;;;;;6157767;22;87707;-79
2021/11/26 07:38:25;;;;;;;19.73;5.22;;;20.00;58.00;;;;;;6157487;22;90283;-80
2021/11/26 07:40:52;;;;;;;21.40;6.20;;;20.00;57.90;;;;;;6160080;22;89321;-79
2021/11/26 07:43:19;;;;;;;14.68;4.22;;;20.00;57.90;;;;;;6166122;22;88230;-80
2021/11/26 07:45:45;;;;;;;15.48;5.15;;;20.00;57.80;;;;;;6177098;22;89713;-80
2021/11/26 07:48:15;;;;;;;15.80;4.15;;;20.10;57.70;;;;;;6168658;22;90047;-79
2021/11/26 07:50:41;;;;;;;18.02;4.70;;;20.10;57.60;;;;;;6170195;22;89362;-78
2021/11/26 07:53:07;;;;;;;15.15;4.72;;;20.20;57.50;;;;;;6099927;22;87060;-78
2021/11/26 07:55:32;;;;;;;20.80;5.50;;;20.20;57.40;;;;;;6174959;22;87427;-79
2021/11/26 07:57:58;;;;;;;18.48;4.43;;;20.30;57.40;;;;;;6162433;22;87608;-79
2021/11/26 08:00:23;;;;;;;17.15;4.80;;;20.40;57.30;;;;;;6162714;22;87300;-79
2021/11/26 08:02:49;;;;;;;13.93;4.15;;;20.40;57.20;;;;;;6165047;22;87458;-78
2021/11/26 08:05:15;;;;;;;17.42;4.57;;;20.40;57.10;;;;;;6166399;22;86960;-79
2021/11/26 08:07:41;;;;;;;18.08;4.70;;;20.50;57.00;;;;;;6161519;22;88908;-80
2021/11/26 08:10:09;;;;;;;11.77;3.90;;;20.50;56.90;;;;;;6162853;22;88624;-79
2021/11/26 08:12:36;;;;;;;16.17;4.53;;;20.60;56.90;;;;;;6162141;22;88526;-79
2021/11/26 08:15:05;;;;;;;16.52;5.18;;;20.60;56.80;;;;;;6163478;22;87108;-79
2021/11/26 08:17:31;;;;;;;14.65;3.92;;;20.60;56.60;;;;;;6167676;22;88025;-79
2021/11/26 08:19:57;;;;;;;14.00;4.43;;;20.60;56.50;;;;;;6167357;22;88907;-80
2021/11/26 08:22:23;;;;;;;11.38;3.90;;;20.70;56.50;;;;;;6165659;22;87050;-80
2021/11/26 08:24:49;;;;;;;12.45;4.30;;;20.70;56.40;;;;;;6168192;22;86577;-78
2021/11/26 08:27:14;;;;;;;14.38;5.40;;;20.70;56.30;;;;;;6166874;22;89485;-78
2021/11/26 08:29:40;;;;;;;13.27;4.35;;;20.70;56.10;;;;;;6166636;22;89652;-78
2021/11/26 08:32:05;;;;;;;11.05;4.15;;;20.70;56.00;;;;;;6165494;22;88432;-80
2021/11/26 08:34:32;;;;;;;15.48;4.50;;;20.70;55.90;;;;;;6165121;22;87607;-79
2021/11/26 08:36:57;;;;;;;15.52;5.75;;;20.70;55.80;;;;;;6163442;22;90595;-81
2021/11/26 08:39:23;;;;;;;11.00;4.05;;;20.70;55.70;;;;;;6164754;22;86900;-80
2021/11/26 08:41:48;;;;;;;13.68;4.95;;;20.70;55.60;;;;;;6165276;22;87185;-79
2021/11/26 08:44:14;;;;;;;11.68;4.13;;;20.70;55.60;;;;;;6165885;22;86966;-79
2021/11/26 08:46:40;;;;;;;9.50;4.15;;;20.70;55.60;;;;;;6162573;22;89922;-79
2021/11/26 08:49:05;;;;;;;15.45;3.88;;;20.70;55.30;;;;;;6161446;22;90158;-78
2021/11/26 08:51:38;;;;;;;11.48;4.35;;;20.70;55.20;;;;;;6164077;22;86959;-79
2021/11/26 08:54:05;;;;;;;11.70;3.72;;;20.70;55.10;;;;;;6161715;22;87132;-78
2021/11/26 08:56:30;;;;;;;13.55;4.18;;;20.70;55.10;;;;;;6155294;22;91826;-75
2021/11/26 08:58:56;;;;;;;6.13;3.13;;;20.70;55.40;;;;;;6154770;22;87908;-75
2021/11/26 09:01:22;;;;;;;9.45;4.22;;;20.60;55.20;;;;;;6155905;22;87242;-75
2021/11/26 09:03:51;;;;;;;9.57;3.55;;;20.60;55.20;;;;;;6155568;22;87023;-74
2021/11/26 09:06:18;;;;;;;12.20;4.05;;;20.70;55.10;;;;;;6156147;22;87427;-75
2021/11/26 09:08:46;;;;;;;13.35;4.45;;;20.70;55.00;;;;;;6156995;22;87735;-74
2021/11/26 09:11:12;;;;;;;10.88;4.20;;;20.70;54.90;;;;;;6157736;22;87723;-76
2021/11/26 09:13:38;;;;;;;9.32;3.83;;;20.70;54.80;;;;;;6154488;22;86729;-75
2021/11/26 09:16:04;;;;;;;10.43;3.80;;;20.70;54.70;;;;;;6154279;22;88749;-74
2021/11/26 09:18:31;;;;;;;10.07;4.10;;;20.70;54.70;;;;;;6154265;22;87813;-74
2021/11/26 09:20:58;;;;;;;11.55;3.40;;;20.70;54.60;;;;;;6151815;22;88303;-74
2021/11/26 09:23:24;;;;;;;10.77;4.28;;;20.70;54.50;;;;;;6155102;22;87372;-74
2021/11/26 09:25:50;;;;;;;8.70;3.75;;;20.70;54.50;;;;;;6155742;22;87784;-75
2021/11/26 09:28:16;;;;;;;12.70;4.10;;;20.70;54.40;;;;;;6156710;22;87565;-75
2021/11/26 09:30:44;;;;;;;12.43;4.40;;;20.70;54.40;;;;;;6155698;22;87741;-75
2021/11/26 09:33:10;;;;;;;7.72;3.22;;;20.70;54.30;;;;;;6156044;22;87929;-75
2021/11/26 09:35:36;;;;;;;8.52;3.20;;;20.70;54.20;;;;;;6149626;22;87398;-74
2021/11/26 09:38:04;;;;;;;11.98;4.47;;;20.70;54.10;;;;;;6148150;22;87110;-74
2021/11/26 09:40:30;;;;;;;9.77;3.25;;;20.70;54.10;;;;;;6149227;22;87678;-74
2021/11/26 09:42:56;;;;;;;10.77;3.65;;;20.70;53.90;;;;;;6150388;22;87494;-74
2021/11/26 09:45:24;;;;;;;12.27;3.28;;;20.70;53.90;;;;;;6149515;22;88749;-74
2021/11/26 09:47:51;;;;;;;13.32;4.75;;;20.70;53.90;;;;;;6148999;22;88234;-75
2021/11/26 09:50:18;;;;;;;11.25;3.67;;;20.70;54.00;;;;;;6147949;22;87600;-75
2021/11/26 09:52:44;;;;;;;15.80;4.03;;;20.70;54.50;;;;;;6147480;22;87598;-75
2021/11/26 09:55:11;;;;;;;11.15;3.92;;;20.70;55.10;;;;;;6146640;22;90328;-76
2021/11/26 09:57:39;;;;;;;40.97;13.50;;;20.70;55.40;;;;;;6148153;22;87547;-74
2021/11/26 10:00:07;;;;;;;94.30;27.15;;;20.70;56.00;;;;;;6147458;22;87567;-74
2021/11/26 10:02:33;;;;;;;112.80;38.88;;;20.70;55.50;;;;;;6147864;22;88925;-73
2021/11/26 10:05:05;;;;;;;118.68;39.90;;;20.80;55.50;;;;;;6148379;22;88464;-74
2021/11/26 10:07:31;;;;;;;116.90;39.28;;;20.80;55.60;;;;;;6147644;22;90455;-74
2021/11/26 10:10:12;;;;;;;99.28;34.42;;;20.80;55.40;;;;;;6147934;22;88424;-74
2021/11/26 10:12:37;;;;;;;90.75;32.63;;;20.80;55.20;;;;;;6148906;22;87748;-75
2021/11/26 10:15:05;;;;;;;82.38;29.52;;;20.70;55.20;;;;;;6147293;22;87423;-78
2021/11/26 10:17:31;;;;;;;74.70;25.85;;;20.80;55.40;;;;;;6148238;22;87811;-75
2021/11/26 10:19:59;;;;;;;68.78;25.63;;;20.80;55.50;;;;;;6144381;22;87662;-76
2021/11/26 10:22:27;;;;;;;66.75;23.25;;;20.80;55.80;;;;;;6146070;22;87784;-75
2021/11/26 10:25:11;;;;;;;50.83;19.48;;;20.80;56.40;;;;;;6148981;22;88811;-75
2021/11/26 10:27:57;;;;;;;56.00;19.35;;;20.70;55.80;;;;;;6146934;22;88647;-75
2021/11/26 10:30:28;;;;;;;50.95;17.65;;;20.80;55.70;;;;;;6143565;22;87329;-75
2021/11/26 10:33:23;;;;;;;49.35;17.50;;;20.70;55.60;;;;;;6147361;22;87442;-75
2021/11/26 10:35:56;;;;;;;52.88;15.95;;;20.70;55.50;;;;;;6146321;22;90055;-74
2021/11/26 10:38:40;;;;;;;38.70;14.70;;;20.70;55.40;;;;;;6146228;22;88356;-74
2021/11/26 10:41:09;;;;;;;42.33;14.38;;;20.70;55.40;;;;;;6076693;22;87191;-74
2021/11/26 10:59:48;;;;;;;28.60;10.27;;;20.50;55.80;;;;;;6147408;22;87351;-75
2021/11/26 11:02:29;;;;;;;31.23;10.52;;;20.50;55.80;;;;;;6147261;22;88776;-75
2021/11/26 11:04:55;;;;;;;27.50;9.82;;;20.50;55.80;;;;;;6148253;22;87820;-74
2021/11/26 11:07:21;;;;;;;21.75;8.80;;;20.50;55.70;;;;;;6148989;22;87818;-74
2021/11/26 11:09:52;;;;;;;22.13;8.20;;;20.50;55.60;;;;;;6147879;22;87255;-74
2021/11/26 11:12:27;;;;;;;23.45;7.82;;;20.60;55.60;;;;;;6148096;22;87962;-73
2021/11/26 11:14:58;;;;;;;21.63;9.45;;;20.60;55.60;;;;;;6147402;22;87448;-73
2021/11/26 11:17:30;;;;;;;21.60;7.68;;;20.60;55.70;;;;;;6147429;22;88862;-73
2021/11/26 11:20:01;;;;;;;24.83;7.90;;;20.50;55.70;;;;;;6148617;22;87476;-75
2021/11/26 11:22:27;;;;;;;19.48;7.43;;;20.60;55.80;;;;;;6148973;22;87103;-73
2021/11/26 11:24:54;;;;;;;18.67;7.60;;;20.60;55.80;;;;;;6147364;22;87964;-74
2021/11/26 11:27:20;;;;;;;25.13;7.95;;;20.60;55.90;;;;;;6146528;22;88832;-75
2021/11/26 11:29:46;;;;;;;19.25;7.72;;;20.60;55.90;;;;;;6150114;22;88246;-73
2021/11/26 11:32:12;;;;;;;18.83;7.30;;;20.50;56.30;;;;;;6147640;22;87596;-73
2021/11/26 11:34:40;;;;;;;22.25;7.47;;;20.50;56.40;;;;;;6153951;22;87772;-73
2021/11/26 11:37:08;;;;;;;19.77;7.53;;;20.50;56.60;;;;;;6162966;22;88075;-73
2021/11/26 11:39:52;;;;;;;18.10;7.18;;;20.50;56.80;;;;;;6167636;22;88701;-73
2021/11/26 11:42:27;;;;;;;16.02;6.82;;;20.50;57.00;;;;;;6168712;22;87549;-79
2021/11/26 11:45:09;;;;;;;16.98;6.72;;;20.50;57.20;;;;;;6160632;22;89753;-79
2021/11/26 11:47:47;;;;;;;20.13;6.07;;;20.50;57.50;;;;;;6151217;22;88787;-75
2021/11/26 11:50:15;;;;;;;20.10;7.15;;;20.50;57.50;;;;;;6155885;22;90038;-77
2021/11/26 11:53:01;;;;;;;17.02;6.72;;;20.60;57.80;;;;;;6166703;22;88663;-78
2021/11/26 11:55:30;;;;;;;16.67;5.90;;;20.60;57.90;;;;;;6153147;22;88663;-75
2021/11/26 11:58:22;;;;;;;21.05;6.90;;;20.60;57.90;;;;;;6168526;22;90212;-75
2021/11/26 12:00:51;;;;;;;15.40;6.32;;;20.70;58.10;;;;;;6149955;22;87700;-73
2021/11/26 12:03:19;;;;;;;18.20;6.47;;;20.60;58.10;;;;;;6156638;22;87034;-75
2021/11/26 12:05:59;;;;;;;14.63;6.00;;;20.70;58.30;;;;;;6158231;22;88009;-75
2021/11/26 12:08:26;;;;;;;14.20;6.20;;;20.70;58.40;;;;;;6152639;22;88094;-75
2021/11/26 12:10:56;;;;;;;16.83;6.07;;;20.70;58.50;;;;;;6153407;22;86612;-77
2021/11/26 12:13:30;;;;;;;15.73;6.28;;;20.70;58.50;;;;;;6152299;22;87219;-74
2021/11/26 12:16:16;;;;;;;15.95;5.95;;;20.70;58.70;;;;;;6153847;22;87195;-78
2021/11/26 12:18:49;;;;;;;17.25;5.75;;;20.70;58.40;;;;;;6155707;22;89042;-78
2021/11/26 12:21:19;;;;;;;13.47;5.40;;;20.70;58.30;;;;;;6158325;22;89106;-75
2021/11/26 12:24:21;;;;;;;14.70;5.55;;;20.70;58.30;;;;;;6154485;22;87581;-77
2021/11/26 12:26:57;;;;;;;15.35;5.80;;;20.70;58.30;;;;;;6153542;22;87217;-77
2021/11/26 12:29:34;;;;;;;16.25;5.63;;;20.70;58.30;;;;;;6155934;22;89188;-75
2021/11/26 12:32:12;;;;;;;14.00;5.50;;;20.70;58.10;;;;;;6156306;22;87160;-75
2021/11/26 12:34:46;;;;;;;20.15;6.40;;;20.60;57.80;;;;;;6153719;22;87727;-75
2021/11/26 12:37:22;;;;;;;14.60;5.25;;;20.70;57.70;;;;;;6154181;22;86261;-79
2021/11/26 12:39:49;;;;;;;15.43;5.07;;;20.60;57.90;;;;;;6151992;22;90704;-77
2021/11/26 12:42:18;;;;;;;13.18;4.57;;;20.70;58.20;;;;;;6156015;22;87293;-79
2021/11/26 12:45:00;;;;;;;13.77;4.75;;;20.70;58.30;;;;;;6159548;22;88268;-75
2021/11/26 12:47:59;;;;;;;9.23;4.80;;;20.60;58.40;;;;;;6153283;22;87424;-75
2021/11/26 12:53:23;;;;;;;14.23;5.13;;;20.60;58.80;;;;;;6163488;22;87490;-78
2021/11/26 12:55:54;;;;;;;12.88;5.07;;;20.60;58.70;;;;;;6164857;22;87345;-77
2021/11/26 12:58:25;;;;;;;11.75;5.15;;;20.60;58.80;;;;;;6159805;22;87462;-75
2021/11/26 13:01:07;;;;;;;10.23;4.60;;;20.70;59.30;;;;;;6161080;22;87630;-74
2021/11/26 13:03:42;;;;;;;10.73;4.65;;;20.60;58.60;;;;;;6159540;22;87472;-75