Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:37;;;;;;;67.35;31.73;;;0.30;76.80;;;;;;4978331;28;20082;-67
2022/01/15 00:03:05;;;;;;;65.50;29.80;;;0.30;76.80;;;;;;4975117;28;20030;-66
2022/01/15 00:05:31;;;;;;;56.08;27.20;;;0.30;77.60;;;;;;4976544;28;20054;-68
2022/01/15 00:07:58;;;;;;;63.78;27.92;;;0.30;76.70;;;;;;4977615;28;20034;-67
2022/01/15 00:10:27;;;;;;;58.63;28.50;;;0.30;76.70;;;;;;4981562;28;20050;-66
2022/01/15 00:13:03;;;;;;;61.97;28.75;;;0.30;76.80;;;;;;4978099;28;20125;-67
2022/01/15 00:15:35;;;;;;;64.20;30.45;;;0.30;76.80;;;;;;4979477;28;20035;-67
2022/01/15 00:18:10;;;;;;;60.75;28.40;;;0.30;76.70;;;;;;4978190;28;20038;-67
2022/01/15 00:20:35;;;;;;;57.20;27.63;;;0.30;76.80;;;;;;4978107;28;20038;-67
2022/01/15 00:23:01;;;;;;;61.15;29.02;;;0.30;77.70;;;;;;4979589;28;20556;-68
2022/01/15 00:25:29;;;;;;;54.28;27.15;;;0.30;76.90;;;;;;4973672;28;20034;-67
2022/01/15 00:27:55;;;;;;;63.00;29.88;;;0.30;76.80;;;;;;4974270;28;20062;-67
2022/01/15 00:30:21;;;;;;;61.83;29.58;;;0.30;76.80;;;;;;4973326;28;20137;-66
2022/01/15 00:32:47;;;;;;;60.03;29.48;;;0.30;76.70;;;;;;4976199;28;20043;-67
2022/01/15 00:35:15;;;;;;;65.70;28.73;;;0.30;76.60;;;;;;4977799;28;20027;-67
2022/01/15 00:37:42;;;;;;;60.45;28.25;;;0.30;76.40;;;;;;4976884;28;20791;-67
2022/01/15 00:40:13;;;;;;;60.80;26.88;;;0.30;76.30;;;;;;4972455;28;20522;-65
2022/01/15 00:42:40;;;;;;;58.28;27.10;;;0.30;76.20;;;;;;4976488;28;20038;-67
2022/01/15 00:45:11;;;;;;;63.83;29.90;;;0.20;76.20;;;;;;4977887;28;20046;-67
2022/01/15 00:47:37;;;;;;;56.25;28.50;;;0.30;76.20;;;;;;4977955;28;20023;-67
2022/01/15 00:50:06;;;;;;;54.58;26.48;;;0.30;76.20;;;;;;4976914;28;20038;-67
2022/01/15 00:52:31;;;;;;;55.55;27.70;;;0.30;76.20;;;;;;4978165;28;20031;-68
2022/01/15 00:54:57;;;;;;;56.58;26.92;;;0.30;76.30;;;;;;4975823;28;20043;-67
2022/01/15 00:57:23;;;;;;;56.78;25.77;;;0.30;76.40;;;;;;4973440;28;20053;-67
2022/01/15 00:59:49;;;;;;;61.95;28.88;;;0.30;76.50;;;;;;4975335;28;20030;-67
2022/01/15 01:02:16;;;;;;;60.72;28.90;;;0.20;76.20;;;;;;4972913;28;21376;-67
2022/01/15 01:04:41;;;;;;;58.15;27.35;;;0.20;76.10;;;;;;4973090;28;20034;-67
2022/01/15 01:07:08;;;;;;;59.30;28.08;;;0.20;76.00;;;;;;4972405;28;20031;-66
2022/01/15 01:09:55;;;;;;;56.67;27.95;;;0.20;76.00;;;;;;4978789;28;20197;-66
2022/01/15 01:20:27;;;;;;;54.35;26.45;;;0.10;76.20;;;;;;4976771;28;20049;-67
2022/01/15 01:25:20;;;;;;;58.05;27.17;;;0.00;75.90;;;;;;4978297;28;20664;-67
2022/01/15 01:27:50;;;;;;;60.00;27.98;;;-0.10;75.90;;;;;;4976893;28;20039;-67
2022/01/15 01:30:27;;;;;;;59.40;28.33;;;-0.10;75.90;;;;;;4976929;28;20038;-67
2022/01/15 01:33:17;;;;;;;55.40;26.38;;;-0.20;75.80;;;;;;4976693;28;20060;-66
2022/01/15 01:35:43;;;;;;;56.42;25.77;;;-0.20;75.90;;;;;;4974594;28;20952;-67
2022/01/15 01:38:32;;;;;;;51.88;26.45;;;-0.30;76.00;;;;;;4970879;28;20053;-65
2022/01/15 01:40:59;;;;;;;53.25;26.27;;;-0.30;76.10;;;;;;4975820;28;20042;-66
2022/01/15 01:43:42;;;;;;;51.30;25.48;;;-0.40;76.20;;;;;;4974046;28;20039;-66
2022/01/15 01:48:36;;;;;;;50.28;24.55;;;-0.50;76.70;;;;;;4976376;28;20577;-66
2022/01/15 01:51:01;;;;;;;51.15;25.58;;;-0.50;76.70;;;;;;4976188;28;20041;-67
2022/01/15 01:53:27;;;;;;;51.40;25.92;;;-0.60;76.70;;;;;;4974372;28;20275;-67
2022/01/15 01:55:53;;;;;;;49.83;25.13;;;-0.60;76.70;;;;;;4974747;28;20777;-67
2022/01/15 01:58:18;;;;;;;48.40;24.65;;;-0.60;76.90;;;;;;4971912;28;20042;-66
2022/01/15 02:00:44;;;;;;;55.38;26.90;;;-0.70;76.90;;;;;;4975749;28;20033;-67
2022/01/15 02:03:09;;;;;;;52.25;26.73;;;-0.70;77.00;;;;;;4970691;28;20038;-66
2022/01/15 02:05:38;;;;;;;60.15;28.95;;;-0.80;77.00;;;;;;4972176;28;20038;-67
2022/01/15 02:08:04;;;;;;;57.40;27.20;;;-0.80;77.30;;;;;;4974733;28;20042;-67
2022/01/15 02:10:30;;;;;;;52.58;26.38;;;-0.80;77.40;;;;;;4972336;28;20026;-67
2022/01/15 02:12:55;;;;;;;51.92;25.92;;;-0.80;77.40;;;;;;4972894;28;20138;-67
2022/01/15 02:15:22;;;;;;;53.95;25.23;;;-0.80;77.40;;;;;;4970406;28;20029;-67
2022/01/15 02:17:48;;;;;;;51.40;25.50;;;-0.80;77.50;;;;;;4975687;28;20027;-67
2022/01/15 02:25:46;;;;;;;43.30;22.85;;;-0.80;77.40;;;;;;4977271;28;20530;-67
2022/01/15 02:28:14;;;;;;;41.42;21.58;;;-0.80;77.30;;;;;;4979220;28;20050;-67
2022/01/15 02:30:40;;;;;;;50.00;24.23;;;-0.80;77.30;;;;;;4977549;28;20440;-68
2022/01/15 02:33:07;;;;;;;47.60;23.60;;;-0.80;77.20;;;;;;4977202;28;20038;-67
2022/01/15 02:35:34;;;;;;;48.13;24.38;;;-0.80;77.10;;;;;;4984229;28;20035;-67
2022/01/15 02:38:08;;;;;;;49.25;24.63;;;-0.80;77.00;;;;;;4981713;28;20034;-67
2022/01/15 02:40:35;;;;;;;47.88;24.10;;;-0.80;76.80;;;;;;4977226;28;20041;-68
2022/01/15 02:43:15;;;;;;;49.85;25.25;;;-0.80;76.60;;;;;;4978771;28;20041;-67
2022/01/15 02:45:44;;;;;;;50.67;25.27;;;-0.80;76.60;;;;;;4976857;28;20563;-67
2022/01/15 02:48:14;;;;;;;57.00;26.40;;;-0.90;76.50;;;;;;4975739;28;20042;-67
2022/01/15 02:50:42;;;;;;;52.63;25.50;;;-0.90;76.70;;;;;;4974558;28;20053;-67
2022/01/15 02:53:09;;;;;;;53.78;26.02;;;-0.90;77.00;;;;;;4980663;28;20556;-68
2022/01/15 02:55:34;;;;;;;50.63;24.92;;;-1.00;77.10;;;;;;4978547;28;20382;-68
2022/01/15 02:58:00;;;;;;;54.30;25.13;;;-1.00;77.10;;;;;;4978616;28;20046;-67
2022/01/15 03:00:27;;;;;;;51.47;25.23;;;-1.10;77.00;;;;;;4973677;28;20042;-67
2022/01/15 03:02:53;;;;;;;55.28;25.80;;;-1.10;77.10;;;;;;4979388;28;20062;-66
2022/01/15 03:05:22;;;;;;;52.10;25.70;;;-1.10;77.10;;;;;;4977041;28;20040;-67
2022/01/15 03:07:48;;;;;;;50.95;25.20;;;-1.20;77.10;;;;;;4978889;28;20035;-67
2022/01/15 03:10:13;;;;;;;56.60;26.40;;;-1.20;77.30;;;;;;4979290;28;20034;-68
2022/01/15 03:12:39;;;;;;;50.63;24.98;;;-1.20;77.40;;;;;;4976552;28;20040;-68
2022/01/15 03:15:07;;;;;;;50.67;24.10;;;-1.30;77.40;;;;;;4979541;28;20100;-67
2022/01/15 03:17:34;;;;;;;50.00;23.92;;;-1.30;77.50;;;;;;4976326;28;20023;-67
2022/01/15 03:20:03;;;;;;;53.05;24.38;;;-1.30;77.70;;;;;;4977054;28;20031;-68
2022/01/15 03:22:28;;;;;;;51.35;24.00;;;-1.30;77.70;;;;;;4978170;28;21071;-67
2022/01/15 03:24:54;;;;;;;49.22;23.02;;;-1.30;77.70;;;;;;4977626;28;20035;-66
2022/01/15 03:27:24;;;;;;;52.05;24.58;;;-1.40;77.50;;;;;;4979667;28;20603;-66
2022/01/15 03:29:53;;;;;;;48.75;22.95;;;-1.40;77.50;;;;;;4981340;28;20117;-67
2022/01/15 03:32:19;;;;;;;48.95;23.02;;;-1.40;77.50;;;;;;4976593;28;20038;-67
2022/01/15 03:34:46;;;;;;;53.50;25.45;;;-1.40;77.50;;;;;;4980121;28;20038;-67
2022/01/15 03:37:12;;;;;;;52.92;25.42;;;-1.40;77.60;;;;;;4978905;28;20557;-67
2022/01/15 03:39:38;;;;;;;52.28;25.35;;;-1.40;77.70;;;;;;4977214;28;20038;-68
2022/01/15 03:42:11;;;;;;;48.75;23.48;;;-1.30;77.80;;;;;;4978043;28;20031;-66
2022/01/15 03:44:42;;;;;;;56.22;26.42;;;-1.30;77.80;;;;;;4992795;28;20050;-66
2022/01/15 03:47:08;;;;;;;52.42;25.58;;;-1.30;77.70;;;;;;4979748;28;20042;-67
2022/01/15 03:49:34;;;;;;;52.85;25.55;;;-1.30;77.40;;;;;;4974579;28;20423;-68
2022/01/15 03:52:00;;;;;;;47.75;25.27;;;-1.30;77.40;;;;;;4978016;28;20042;-66
2022/01/15 03:54:26;;;;;;;50.78;25.92;;;-1.30;77.30;;;;;;4977581;28;20045;-67
2022/01/15 03:56:51;;;;;;;50.67;24.83;;;-1.30;77.40;;;;;;4979387;28;20112;-67
2022/01/15 03:59:17;;;;;;;50.28;25.67;;;-1.30;77.40;;;;;;4975000;28;20490;-67
2022/01/15 04:01:43;;;;;;;50.15;24.85;;;-1.30;77.60;;;;;;4975256;28;20035;-66
2022/01/15 04:04:08;;;;;;;49.33;24.15;;;-1.30;77.60;;;;;;4977535;28;20125;-67
2022/01/15 04:06:34;;;;;;;49.92;24.48;;;-1.30;77.50;;;;;;4977505;28;20623;-67
2022/01/15 04:08:59;;;;;;;50.72;24.60;;;-1.30;77.40;;;;;;4976765;28;20125;-65
2022/01/15 04:11:25;;;;;;;47.42;23.08;;;-1.30;77.40;;;;;;4977545;28;20046;-66
2022/01/15 04:13:51;;;;;;;46.15;22.85;;;-1.30;77.30;;;;;;4972523;28;20046;-66
2022/01/15 04:16:17;;;;;;;50.80;24.20;;;-1.30;77.40;;;;;;4979855;28;20038;-67
2022/01/15 04:18:42;;;;;;;53.03;23.67;;;-1.30;77.40;;;;;;4977654;28;20055;-66
2022/01/15 04:21:13;;;;;;;61.45;26.83;;;-1.30;77.40;;;;;;4974741;28;20030;-67
2022/01/15 04:23:39;;;;;;;62.20;26.02;;;-1.40;77.60;;;;;;4975721;28;20598;-66
2022/01/15 04:26:05;;;;;;;73.43;26.55;;;-1.40;77.80;;;;;;4978434;28;20137;-67
2022/01/15 04:28:32;;;;;;;60.88;24.88;;;-1.40;78.10;;;;;;4977515;28;20410;-66
2022/01/15 04:31:04;;;;;;;78.60;27.00;;;-1.40;79.20;;;;;;4974607;28;20109;-67
2022/01/15 04:33:35;;;;;;;112.35;28.58;;;-1.40;78.60;;;;;;4974377;28;20030;-65
2022/01/15 04:36:02;;;;;;;105.00;27.95;;;-1.40;78.60;;;;;;4973611;28;20089;-66
2022/01/15 04:38:30;;;;;;;182.38;29.42;;;-1.40;78.70;;;;;;4973883;28;20030;-68
2022/01/15 04:40:55;;;;;;;198.52;29.00;;;-1.40;78.80;;;;;;4977740;28;20034;-68
2022/01/15 04:43:21;;;;;;;158.20;29.30;;;-1.40;78.90;;;;;;4976934;28;20038;-67
2022/01/15 04:45:47;;;;;;;175.02;26.90;;;-1.40;79.00;;;;;;4973570;28;20038;-67
2022/01/15 04:48:12;;;;;;;159.57;29.60;;;-1.40;79.20;;;;;;4978761;28;20565;-67
2022/01/15 04:50:38;;;;;;;86.95;26.90;;;-1.40;79.30;;;;;;4973376;28;20031;-66
2022/01/15 04:53:04;;;;;;;102.10;26.90;;;-1.40;79.30;;;;;;4976159;28;20038;-68
2022/01/15 04:55:31;;;;;;;60.97;23.83;;;-1.40;79.30;;;;;;4976088;28;20806;-67
2022/01/15 04:57:57;;;;;;;60.80;25.88;;;-1.40;79.50;;;;;;4978401;28;20127;-66
2022/01/15 05:00:23;;;;;;;71.68;25.30;;;-1.40;79.40;;;;;;4975864;28;20117;-67
2022/01/15 05:02:49;;;;;;;68.50;25.00;;;-1.40;79.40;;;;;;4977652;28;20571;-66
2022/01/15 05:05:14;;;;;;;64.65;26.40;;;-1.40;79.30;;;;;;4974029;28;21777;-68
2022/01/15 05:07:42;;;;;;;70.90;26.98;;;-1.40;79.30;;;;;;4978774;28;20142;-66
2022/01/15 05:10:10;;;;;;;95.32;45.17;;;-1.40;79.20;;;;;;4973713;28;20125;-67
2022/01/15 05:15:07;;;;;;;63.90;26.73;;;-1.30;79.20;;;;;;4975140;28;20043;-66
2022/01/15 05:17:33;;;;;;;66.28;25.38;;;-1.30;79.00;;;;;;4975592;28;20031;-67
2022/01/15 05:19:59;;;;;;;72.10;26.38;;;-1.30;78.90;;;;;;4974868;28;20029;-67
2022/01/15 05:22:24;;;;;;;62.17;25.52;;;-1.30;78.80;;;;;;4975102;28;20129;-67
2022/01/15 05:24:50;;;;;;;54.30;24.63;;;-1.30;78.60;;;;;;4972255;28;20039;-67
2022/01/15 05:27:16;;;;;;;54.10;23.73;;;-1.40;78.20;;;;;;4974844;28;20030;-67
2022/01/15 05:29:41;;;;;;;48.35;22.25;;;-1.40;78.00;;;;;;4976566;28;21631;-67
2022/01/15 05:32:08;;;;;;;50.25;23.65;;;-1.50;77.80;;;;;;4975023;28;20691;-67
2022/01/15 05:34:33;;;;;;;51.83;23.83;;;-1.50;78.00;;;;;;4976130;28;20046;-67
2022/01/15 05:36:59;;;;;;;47.20;22.15;;;-1.50;78.30;;;;;;4976562;28;20034;-68
2022/01/15 05:39:25;;;;;;;46.67;22.08;;;-1.60;78.30;;;;;;4976170;28;20046;-65
2022/01/15 05:41:50;;;;;;;39.47;19.52;;;-1.60;78.40;;;;;;4976962;28;20458;-67
2022/01/15 05:44:16;;;;;;;46.60;21.08;;;-1.60;78.50;;;;;;4975026;28;20146;-67
2022/01/15 05:46:42;;;;;;;50.25;23.88;;;-1.60;79.30;;;;;;4974337;28;20050;-67
2022/01/15 05:49:07;;;;;;;56.85;25.05;;;-1.60;78.30;;;;;;4972957;28;20034;-66
2022/01/15 05:51:33;;;;;;;57.95;25.85;;;-1.60;78.30;;;;;;4976201;28;20034;-68
2022/01/15 05:54:00;;;;;;;55.13;24.67;;;-1.60;78.00;;;;;;4972868;28;20405;-67
2022/01/15 05:56:26;;;;;;;57.33;25.63;;;-1.60;77.80;;;;;;4975565;28;20027;-67
2022/01/15 05:58:52;;;;;;;53.50;24.23;;;-1.70;77.60;;;;;;4973511;28;20039;-65
2022/01/15 06:01:18;;;;;;;57.20;25.60;;;-1.70;77.60;;;;;;4976010;28;20615;-67
2022/01/15 06:03:43;;;;;;;59.58;25.38;;;-1.70;77.60;;;;;;4975064;28;22220;-68
2022/01/15 06:06:09;;;;;;;60.03;26.75;;;-1.70;77.70;;;;;;4974935;28;20034;-67
2022/01/15 06:08:34;;;;;;;62.90;28.00;;;-1.70;77.60;;;;;;4975443;28;20038;-66
2022/01/15 06:11:00;;;;;;;60.80;26.95;;;-1.70;77.40;;;;;;4977800;28;20045;-68
2022/01/15 06:13:26;;;;;;;52.60;24.65;;;-1.80;77.20;;;;;;4978733;28;20042;-68
2022/01/15 06:15:51;;;;;;;51.55;24.65;;;-1.80;77.10;;;;;;4976936;28;20026;-68
2022/01/15 06:18:17;;;;;;;58.03;24.42;;;-1.80;77.20;;;;;;4977214;28;20508;-67
2022/01/15 06:20:42;;;;;;;51.60;23.25;;;-1.90;77.20;;;;;;4977240;28;20034;-68
2022/01/15 06:23:08;;;;;;;49.97;23.13;;;-1.90;77.30;;;;;;4977712;28;20039;-67
2022/01/15 06:25:33;;;;;;;48.72;22.65;;;-1.90;77.30;;;;;;4977713;28;20512;-68
2022/01/15 06:27:59;;;;;;;44.40;21.20;;;-1.90;77.30;;;;;;4984244;28;20054;-67
2022/01/15 06:30:25;;;;;;;44.60;20.88;;;-1.90;77.10;;;;;;4976709;28;20039;-67
2022/01/15 06:32:50;;;;;;;39.13;19.05;;;-1.90;77.10;;;;;;4980665;28;20110;-67
2022/01/15 06:35:20;;;;;;;40.75;19.58;;;-2.00;77.00;;;;;;4979909;28;20049;-67
2022/01/15 06:37:49;;;;;;;34.85;17.52;;;-2.00;77.00;;;;;;4979656;28;20187;-66
2022/01/15 06:40:16;;;;;;;37.65;18.20;;;-2.00;76.90;;;;;;4979594;28;20058;-67
2022/01/15 06:42:42;;;;;;;40.30;19.95;;;-2.00;77.10;;;;;;4978524;28;20626;-67
2022/01/15 06:45:09;;;;;;;35.95;19.33;;;-2.10;76.90;;;;;;4978940;28;20405;-67
2022/01/15 06:47:35;;;;;;;39.50;18.77;;;-2.10;76.90;;;;;;4976296;28;20034;-68
2022/01/15 06:50:04;;;;;;;32.40;16.83;;;-2.10;77.00;;;;;;4976423;28;20038;-68
2022/01/15 06:52:35;;;;;;;38.38;18.95;;;-2.10;77.10;;;;;;4979295;28;20039;-68
2022/01/15 06:55:02;;;;;;;37.53;19.13;;;-2.10;77.20;;;;;;4979635;28;20085;-66
2022/01/15 06:57:28;;;;;;;40.35;19.85;;;-2.10;77.10;;;;;;4980019;28;20044;-67
2022/01/15 06:59:54;;;;;;;40.53;19.38;;;-2.10;77.10;;;;;;4979556;28;20512;-66
2022/01/15 07:02:20;;;;;;;40.88;20.50;;;-2.10;77.10;;;;;;4982569;28;20061;-67
2022/01/15 07:04:45;;;;;;;41.88;19.95;;;-2.10;77.10;;;;;;4984057;28;20038;-66
2022/01/15 07:07:11;;;;;;;41.58;20.75;;;-2.10;77.10;;;;;;4981563;28;20081;-68
2022/01/15 07:09:37;;;;;;;44.05;21.52;;;-2.10;77.00;;;;;;4979291;28;20026;-67
2022/01/15 07:12:03;;;;;;;41.90;20.85;;;-2.10;77.00;;;;;;4975986;28;20085;-67
2022/01/15 07:14:29;;;;;;;45.95;21.75;;;-2.10;76.90;;;;;;4978993;28;20026;-68
2022/01/15 07:16:54;;;;;;;45.10;21.75;;;-2.10;76.90;;;;;;4979889;28;20042;-68
2022/01/15 07:19:20;;;;;;;45.67;23.20;;;-2.10;76.90;;;;;;4978584;28;20053;-67
2022/01/15 07:21:47;;;;;;;42.65;22.65;;;-2.10;76.80;;;;;;4977539;28;20041;-68
2022/01/15 07:24:13;;;;;;;59.38;25.67;;;-2.10;76.80;;;;;;4974015;28;20130;-65
2022/01/15 07:26:39;;;;;;;64.47;28.73;;;-2.10;76.90;;;;;;4975322;28;20062;-67
2022/01/15 07:29:12;;;;;;;63.83;28.65;;;-2.10;76.90;;;;;;4978173;28;20034;-67
2022/01/15 07:31:38;;;;;;;60.58;27.73;;;-2.00;77.10;;;;;;4975881;28;20178;-67
2022/01/15 07:34:03;;;;;;;47.53;23.05;;;-2.10;76.90;;;;;;4973975;28;20709;-66
2022/01/15 07:36:29;;;;;;;55.50;27.00;;;-2.10;77.00;;;;;;4975256;28;20039;-66
2022/01/15 07:38:55;;;;;;;51.30;25.17;;;-2.00;77.30;;;;;;4981679;28;20042;-66
2022/01/15 07:41:22;;;;;;;63.95;29.63;;;-2.00;78.00;;;;;;4969856;28;20057;-66
2022/01/15 07:43:47;;;;;;;73.50;32.25;;;-2.00;77.30;;;;;;4963270;28;20045;-67
2022/01/15 07:46:13;;;;;;;75.43;33.38;;;-2.00;77.40;;;;;;4970054;28;20422;-66
2022/01/15 07:48:39;;;;;;;65.95;32.50;;;-2.00;77.40;;;;;;4968501;28;20042;-67
2022/01/15 07:51:04;;;;;;;65.47;31.45;;;-2.00;77.60;;;;;;4972970;28;20706;-65
2022/01/15 07:53:30;;;;;;;57.38;29.20;;;-2.00;77.80;;;;;;4968069;28;20439;-66
2022/01/15 07:55:56;;;;;;;58.03;28.67;;;-2.00;78.00;;;;;;4971357;28;20096;-67
2022/01/15 07:58:21;;;;;;;52.40;27.70;;;-2.00;78.30;;;;;;4969721;28;20160;-67
2022/01/15 08:00:47;;;;;;;64.25;32.72;;;-1.90;78.50;;;;;;4969484;28;20039;-67
2022/01/15 08:03:13;;;;;;;56.00;28.70;;;-1.90;78.60;;;;;;4965420;28;20047;-67
2022/01/15 08:05:39;;;;;;;44.72;25.23;;;-1.80;78.80;;;;;;4967663;28;20043;-67
2022/01/15 08:08:04;;;;;;;48.42;24.33;;;-1.80;79.00;;;;;;4985694;28;20046;-67
2022/01/15 08:10:30;;;;;;;45.08;24.50;;;-1.70;79.30;;;;;;4966464;28;20034;-67
2022/01/15 08:12:56;;;;;;;44.05;23.15;;;-1.70;79.50;;;;;;4973449;28;20097;-66
2022/01/15 08:15:22;;;;;;;45.17;23.23;;;-1.70;79.70;;;;;;4971163;28;20045;-67
2022/01/15 08:17:48;;;;;;;45.20;21.15;;;-1.60;79.80;;;;;;4971062;28;20108;-66
2022/01/15 08:20:14;;;;;;;62.72;18.85;;;-1.50;80.00;;;;;;4967954;28;20129;-67
2022/01/15 08:22:42;;;;;;;60.45;17.40;;;-1.50;80.50;;;;;;4973657;28;20697;-67
2022/01/15 08:25:08;;;;;;;88.18;19.75;;;-1.40;81.00;;;;;;4979507;28;20035;-66
2022/01/15 08:27:34;;;;;;;51.15;17.05;;;-1.40;81.30;;;;;;4975380;28;20096;-66
2022/01/15 08:30:00;;;;;;;136.77;19.88;;;-1.30;81.30;;;;;;4976824;28;20022;-67
2022/01/15 08:32:26;;;;;;;40.33;16.45;;;-1.30;81.50;;;;;;4978843;28;20070;-68
2022/01/15 08:34:51;;;;;;;54.38;18.10;;;-1.20;82.60;;;;;;4975883;28;20182;-67
2022/01/15 08:37:17;;;;;;;49.38;19.00;;;-1.20;81.80;;;;;;4979492;28;20034;-68
2022/01/15 08:39:42;;;;;;;147.05;21.20;;;-1.10;82.10;;;;;;4977757;28;20110;-67
2022/01/15 08:42:09;;;;;;;82.45;19.38;;;-1.00;82.20;;;;;;4972114;28;20046;-67
2022/01/15 08:44:40;;;;;;;71.88;18.70;;;-1.00;82.30;;;;;;4976902;28;20034;-66
2022/01/15 08:47:06;;;;;;;168.10;20.13;;;-1.00;82.20;;;;;;4977542;28;20035;-67
2022/01/15 08:49:31;;;;;;;73.32;17.92;;;-0.90;82.40;;;;;;4977794;28;20061;-67
2022/01/15 08:51:57;;;;;;;71.15;16.77;;;-0.90;82.60;;;;;;4977686;28;20038;-66
2022/01/15 08:54:23;;;;;;;131.25;18.85;;;-0.80;82.60;;;;;;4975072;28;20409;-66
2022/01/15 08:56:48;;;;;;;110.80;17.15;;;-0.80;82.60;;;;;;4980496;28;20521;-67
2022/01/15 08:59:14;;;;;;;45.88;15.68;;;-0.70;83.00;;;;;;4975169;28;20038;-67
2022/01/15 09:01:39;;;;;;;132.32;19.75;;;-0.70;82.80;;;;;;4992615;28;20561;-67
2022/01/15 09:04:05;;;;;;;43.58;15.77;;;-0.60;83.00;;;;;;4982548;28;20031;-66
2022/01/15 09:06:31;;;;;;;50.55;16.02;;;-0.60;82.90;;;;;;4974883;28;20096;-66
2022/01/15 09:08:56;;;;;;;109.65;18.33;;;-0.60;82.90;;;;;;4991542;28;20065;-67
2022/01/15 09:11:22;;;;;;;68.95;17.17;;;-0.50;83.00;;;;;;4972890;28;20104;-67
2022/01/15 09:13:48;;;;;;;70.25;17.70;;;-0.50;83.00;;;;;;4978879;28;20034;-66
2022/01/15 09:16:14;;;;;;;39.03;16.27;;;-0.50;83.10;;;;;;4980043;28;20129;-67
2022/01/15 09:18:40;;;;;;;40.55;17.08;;;-0.40;83.00;;;;;;4976644;28;20026;-67
2022/01/15 09:21:06;;;;;;;89.22;17.88;;;-0.40;83.00;;;;;;4978449;28;20066;-67
2022/01/15 09:23:32;;;;;;;182.82;22.90;;;-0.40;83.20;;;;;;4978842;28;20568;-67
2022/01/15 09:25:58;;;;;;;110.55;18.45;;;-0.30;83.40;;;;;;4978633;28;20432;-67
2022/01/15 09:31:11;;;;;;;94.82;18.25;;;-0.20;83.50;;;;;;4976862;28;20037;-67
2022/01/15 09:33:37;;;;;;;42.83;18.63;;;-0.20;83.30;;;;;;4979555;28;20109;-67
2022/01/15 09:36:04;;;;;;;146.43;20.85;;;-0.20;83.50;;;;;;4976646;28;20462;-68
2022/01/15 09:38:30;;;;;;;101.05;19.50;;;-0.10;83.70;;;;;;4976593;28;20033;-67
2022/01/15 09:40:56;;;;;;;235.63;23.30;;;-0.10;83.80;;;;;;4971365;28;20041;-69
2022/01/15 09:43:22;;;;;;;148.88;24.00;;;0.00;83.90;;;;;;4972623;28;20030;-68
2022/01/15 09:45:48;;;;;;;50.63;18.83;;;0.00;83.90;;;;;;4975823;28;20027;-67
2022/01/15 09:48:15;;;;;;;41.10;19.15;;;0.10;83.90;;;;;;4975195;28;20097;-69
2022/01/15 09:50:43;;;;;;;116.72;22.77;;;0.10;83.90;;;;;;4978653;28;20130;-68
2022/01/15 09:53:16;;;;;;;145.75;23.70;;;0.20;84.00;;;;;;4980398;28;20046;-68
2022/01/15 09:55:43;;;;;;;40.97;19.45;;;0.30;84.10;;;;;;4978254;28;20041;-68
2022/01/15 09:58:09;;;;;;;69.15;22.25;;;0.30;83.90;;;;;;4977825;28;20046;-69
2022/01/15 10:00:35;;;;;;;230.63;24.40;;;0.30;84.30;;;;;;4974799;28;20347;-68
2022/01/15 10:03:01;;;;;;;40.58;20.00;;;0.40;84.00;;;;;;4976274;28;20425;-68
2022/01/15 10:05:27;;;;;;;41.70;19.15;;;0.40;84.20;;;;;;4976975;28;20240;-68
2022/01/15 10:08:09;;;;;;;59.05;20.23;;;0.40;84.00;;;;;;4977180;28;20038;-68
2022/01/15 10:10:36;;;;;;;65.43;22.13;;;0.50;84.40;;;;;;4974594;28;20567;-69
2022/01/15 10:13:21;;;;;;;285.08;30.15;;;0.50;84.40;;;;;;4976089;28;20133;-69
2022/01/15 10:15:48;;;;;;;;;;;0.60;85.20;;;;;;4975425;28;20069;-67
2022/01/15 10:18:44;;;;;;;97.72;24.08;;;0.60;85.50;;;;;;4979270;28;20649;-68
2022/01/15 10:21:13;;;;;;;90.95;24.40;;;0.70;85.10;;;;;;4972028;28;20415;-68
2022/01/15 10:23:53;;;;;;;44.67;19.67;;;0.70;84.60;;;;;;4979057;28;20457;-68
2022/01/15 10:26:27;;;;;;;48.17;22.15;;;0.80;84.70;;;;;;4978862;28;20406;-68
2022/01/15 10:29:01;;;;;;;61.88;22.88;;;0.80;84.40;;;;;;4978192;28;20030;-68
2022/01/15 10:31:31;;;;;;;42.20;21.67;;;0.80;84.70;;;;;;4976685;28;20061;-68
2022/01/15 10:33:59;;;;;;;48.85;22.40;;;0.90;84.40;;;;;;4993012;28;20405;-68
2022/01/15 10:36:29;;;;;;;65.65;23.92;;;0.90;84.40;;;;;;4978166;28;20034;-68
2022/01/15 10:39:13;;;;;;;104.05;23.08;;;1.00;84.40;;;;;;4982539;28;20208;-68
2022/01/15 10:41:39;;;;;;;69.67;18.43;;;1.00;84.70;;;;;;4982576;28;20104;-68
2022/01/15 10:44:29;;;;;;;83.25;22.88;;;1.10;84.40;;;;;;4982917;28;20566;-68
2022/01/15 10:47:10;;;;;;;39.97;20.95;;;1.10;84.40;;;;;;4981154;28;20117;-68
2022/01/15 10:49:38;;;;;;;42.90;21.40;;;1.10;84.10;;;;;;4981446;28;20446;-68
2022/01/15 10:52:10;;;;;;;37.72;21.73;;;1.20;83.90;;;;;;4979308;28;20058;-66
2022/01/15 10:54:57;;;;;;;109.40;25.58;;;1.20;84.00;;;;;;4981712;28;20035;-68
2022/01/15 10:57:27;;;;;;;53.08;22.95;;;1.20;84.30;;;;;;4982632;28;20046;-68
2022/01/15 11:00:03;;;;;;;42.97;22.88;;;1.20;83.80;;;;;;4981694;28;20038;-68
2022/01/15 11:02:29;;;;;;;71.45;22.98;;;1.30;83.80;;;;;;4978999;28;20039;-68
2022/01/15 11:04:55;;;;;;;45.90;21.13;;;1.30;83.80;;;;;;4977622;28;20039;-68
2022/01/15 11:07:20;;;;;;;46.22;23.33;;;1.30;83.70;;;;;;4979920;28;20034;-68
2022/01/15 11:09:50;;;;;;;38.97;22.02;;;1.30;83.90;;;;;;4982669;28;20034;-68
2022/01/15 11:12:16;;;;;;;41.53;23.10;;;1.30;83.70;;;;;;4976209;28;20038;-67
2022/01/15 11:14:42;;;;;;;90.65;25.27;;;1.40;83.90;;;;;;4978133;28;20030;-67
2022/01/15 11:17:08;;;;;;;117.90;25.73;;;1.40;83.60;;;;;;4978195;28;20039;-68
2022/01/15 11:19:35;;;;;;;61.78;23.67;;;1.30;83.40;;;;;;4982544;28;20409;-68
2022/01/15 11:22:02;;;;;;;48.83;22.48;;;1.30;83.10;;;;;;4983090;28;20121;-68
2022/01/15 11:24:28;;;;;;;48.72;22.42;;;1.30;83.30;;;;;;4981378;28;20041;-68
2022/01/15 11:26:57;;;;;;;125.70;26.20;;;1.30;83.70;;;;;;4981527;28;20034;-68
2022/01/15 11:29:24;;;;;;;44.05;22.08;;;1.30;83.90;;;;;;4980396;28;20054;-68
2022/01/15 11:32:01;;;;;;;54.88;23.23;;;1.30;83.90;;;;;;4981104;28;20177;-68
2022/01/15 11:34:27;;;;;;;115.45;26.70;;;1.30;84.00;;;;;;4981417;28;20113;-69
2022/01/15 11:36:54;;;;;;;205.40;27.42;;;1.40;83.90;;;;;;4980696;28;20153;-69
2022/01/15 11:39:20;;;;;;;95.00;26.80;;;1.40;84.00;;;;;;4980469;28;20469;-68
2022/01/15 11:41:53;;;;;;;65.07;23.10;;;1.40;83.70;;;;;;4981085;28;20518;-69
2022/01/15 11:44:19;;;;;;;256.25;30.70;;;1.40;84.70;;;;;;4980362;28;20033;-68
2022/01/15 11:46:55;;;;;;;134.20;26.60;;;1.40;83.70;;;;;;4980530;28;20658;-68
2022/01/15 11:49:23;;;;;;;40.40;22.38;;;1.40;83.80;;;;;;4979964;28;20061;-67
2022/01/15 11:51:54;;;;;;;56.10;24.80;;;1.40;83.80;;;;;;4981411;28;20037;-68
2022/01/15 11:54:19;;;;;;;74.68;25.70;;;1.40;83.80;;;;;;4981374;28;20034;-68
2022/01/15 11:56:46;;;;;;;108.03;26.23;;;1.40;83.80;;;;;;4980731;28;20038;-68
2022/01/15 11:59:30;;;;;;;52.17;25.02;;;1.50;84.00;;;;;;4980421;28;20035;-68
2022/01/15 12:02:01;;;;;;;58.65;24.10;;;1.50;84.20;;;;;;4980347;28;20404;-68
2022/01/15 12:04:37;;;;;;;60.78;24.00;;;1.50;83.90;;;;;;4995175;28;20129;-67
2022/01/15 12:07:05;;;;;;;54.55;24.52;;;1.50;83.90;;;;;;4980711;28;20034;-68
2022/01/15 12:09:34;;;;;;;51.17;24.75;;;1.50;83.90;;;;;;4993945;28;20065;-66
2022/01/15 12:12:00;;;;;;;58.75;26.20;;;1.60;83.90;;;;;;4979730;28;20045;-67
2022/01/15 12:14:51;;;;;;;49.35;25.33;;;1.60;83.90;;;;;;4980790;28;20058;-67
2022/01/15 12:17:42;;;;;;;56.80;24.05;;;1.70;84.30;;;;;;4979758;28;20118;-68
2022/01/15 12:20:33;;;;;;;89.30;26.08;;;1.70;84.30;;;;;;4979001;28;20053;-68
2022/01/15 12:23:01;;;;;;;47.85;24.27;;;1.70;84.10;;;;;;4989713;28;20043;-68
2022/01/15 12:25:27;;;;;;;61.50;25.00;;;1.80;83.80;;;;;;4979972;28;20043;-67
2022/01/15 12:28:09;;;;;;;79.28;28.95;;;1.80;83.80;;;;;;4981894;28;20048;-69
2022/01/15 12:30:40;;;;;;;52.97;26.15;;;1.80;84.00;;;;;;4979578;28;20062;-68
2022/01/15 12:33:10;;;;;;;53.95;26.10;;;1.90;83.80;;;;;;4980409;28;20414;-68
2022/01/15 12:35:37;;;;;;;70.03;24.98;;;1.90;83.60;;;;;;4975018;28;20088;-68
2022/01/15 12:38:10;;;;;;;64.55;24.10;;;1.90;83.70;;;;;;4980576;28;20053;-68
2022/01/15 12:40:43;;;;;;;55.50;25.65;;;1.90;83.70;;;;;;4977685;28;20477;-68
2022/01/15 12:43:15;;;;;;;50.15;23.00;;;1.90;83.60;;;;;;4975463;28;20270;-68
2022/01/15 12:45:41;;;;;;;114.50;26.67;;;2.00;83.50;;;;;;4974481;28;20596;-68
2022/01/15 12:48:13;;;;;;;53.22;24.63;;;2.00;83.30;;;;;;4978975;28;20121;-68
2022/01/15 12:50:50;;;;;;;59.63;24.73;;;1.90;83.20;;;;;;4975455;28;20053;-68
2022/01/15 12:53:18;;;;;;;71.80;26.08;;;1.90;83.10;;;;;;4977741;28;20182;-68
2022/01/15 12:55:43;;;;;;;48.08;23.45;;;1.90;83.20;;;;;;4977021;28;20453;-66
2022/01/15 12:58:14;;;;;;;57.38;25.27;;;1.90;84.00;;;;;;4976639;28;20039;-68