Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:08;;;;;;;;;29.00;26.33;;;;;;;;5041264;28;11588;-83
2022/02/26 00:02:35;;;;;;;;;17.67;17.67;;;;;;;;5041569;28;11601;-83
2022/02/26 00:05:03;;;;;;;;;25.00;21.67;;;;;;;;5043503;28;11584;-83
2022/02/26 00:07:30;;;;;;;;;23.00;23.00;;;;;;;;5041653;28;12365;-83
2022/02/26 00:09:59;;;;;;;;;30.33;27.00;;;;;;;;5042868;28;11616;-81
2022/02/26 00:12:28;;;;;;;;;15.33;15.33;;;;;;;;5043166;28;11585;-83
2022/02/26 00:14:56;;;;;;;;;24.00;23.00;;;;;;;;5041108;28;12343;-83
2022/02/26 00:17:23;;;;;;;;;29.33;27.00;;;;;;;;5041187;28;8868;-83
2022/02/26 00:19:51;;;;;;;;;25.33;22.33;;;;;;;;5039322;28;11623;-84
2022/02/26 00:22:18;;;;;;;;;24.67;23.00;;;;;;;;5040026;28;11585;-82
2022/02/26 00:24:45;;;;;;;;;24.00;20.00;;;;;;;;5040946;28;8857;-85
2022/02/26 00:27:13;;;;;;;;;25.33;19.00;;;;;;;;5043264;28;11588;-84
2022/02/26 00:29:41;;;;;;;;;24.67;20.00;;;;;;;;5040870;28;8960;-85
2022/02/26 00:32:09;;;;;;;;;22.33;20.33;;;;;;;;5039547;28;8826;-87
2022/02/26 00:34:36;;;;;;;;;26.33;25.00;;;;;;;;5042672;28;11627;-84
2022/02/26 00:37:04;;;;;;;;;29.67;23.00;;;;;;;;5042880;28;8897;-85
2022/02/26 00:39:32;;;;;;;;;27.00;25.00;;;;;;;;5043385;28;8955;-83
2022/02/26 00:41:59;;;;;;;;;18.67;18.67;;;;;;;;5041183;28;9721;-86
2022/02/26 00:44:26;;;;;;;;;25.33;22.00;;;;;;;;5041853;28;8869;-84
2022/02/26 00:46:55;;;;;;;;;24.33;23.00;;;;;;;;5042332;28;8995;-84
2022/02/26 00:52:07;;;;;;;;;11.67;11.00;;;;;;;;5038213;28;8845;-82
2022/02/26 00:54:34;;;;;;;;;21.00;21.00;;;;;;;;5040356;28;8865;-85
2022/02/26 00:57:02;;;;;;;;;15.00;15.00;;;;;;;;5042266;28;11568;-85
2022/02/26 00:59:29;;;;;;;;;18.67;18.67;;;;;;;;5040731;28;8868;-82
2022/02/26 01:01:58;;;;;;;;;19.67;18.00;;;;;;;;5041578;28;11628;-84
2022/02/26 01:04:26;;;;;;;;;14.67;12.00;;;;;;;;5039018;28;11556;-85
2022/02/26 01:06:54;;;;;;;;;18.00;15.33;;;;;;;;5034606;28;11605;-84
2022/02/26 01:09:21;;;;;;;;;22.00;15.67;;;;;;;;5042336;28;8907;-84
2022/02/26 01:11:49;;;;;;;;;17.00;16.67;;;;;;;;5040374;28;11628;-84
2022/02/26 01:14:16;;;;;;;;;21.67;18.67;;;;;;;;5038774;28;11579;-85
2022/02/26 01:16:44;;;;;;;;;20.33;18.67;;;;;;;;5039763;28;8873;-84
2022/02/26 01:19:13;;;;;;;;;15.67;15.67;;;;;;;;5042104;28;8895;-79
2022/02/26 01:21:40;;;;;;;;;18.00;15.33;;;;;;;;5037620;28;11565;-84
2022/02/26 01:24:08;;;;;;;;;13.67;13.67;;;;;;;;5035986;28;12540;-83
2022/02/26 01:26:35;;;;;;;;;18.33;14.33;;;;;;;;5041760;28;11580;-84
2022/02/26 01:29:03;;;;;;;;;17.33;14.67;;;;;;;;5039880;28;11708;-83
2022/02/26 01:31:32;;;;;;;;;14.67;14.67;;;;;;;;5041132;28;11560;-82
2022/02/26 01:34:00;;;;;;;;;17.33;16.00;;;;;;;;5039815;28;11596;-86
2022/02/26 01:36:29;;;;;;;;;9.67;9.67;;;;;;;;5042164;28;11627;-84
2022/02/26 01:38:56;;;;;;;;;13.00;11.00;;;;;;;;5042415;28;11637;-86
2022/02/26 01:41:24;;;;;;;;;11.33;11.00;;;;;;;;5041151;28;11560;-83
2022/02/26 01:43:52;;;;;;;;;16.33;16.33;;;;;;;;5041587;28;11544;-85
2022/02/26 01:46:19;;;;;;;;;15.67;15.67;;;;;;;;5040699;28;8881;-84
2022/02/26 01:48:47;;;;;;;;;17.00;14.67;;;;;;;;5042172;28;8869;-83
2022/02/26 01:51:14;;;;;;;;;13.33;11.67;;;;;;;;5040649;28;9833;-85
2022/02/26 01:53:44;;;;;;;;;14.00;11.67;;;;;;;;5041908;28;9244;-81
2022/02/26 01:56:11;;;;;;;;;13.33;11.00;;;;;;;;5038399;28;11600;-84
2022/02/26 01:58:40;;;;;;;;;12.00;12.00;;;;;;;;5041993;28;9035;-84
2022/02/26 02:01:07;;;;;;;;;11.67;9.33;;;;;;;;5039800;28;9544;-84
2022/02/26 02:03:35;;;;;;;;;11.67;10.33;;;;;;;;5042314;28;8857;-82
2022/02/26 02:06:03;;;;;;;;;11.00;11.00;;;;;;;;5045888;28;8859;-83
2022/02/26 02:08:31;;;;;;;;;11.67;11.67;;;;;;;;5044817;28;11565;-86
2022/02/26 02:11:00;;;;;;;;;11.00;11.00;;;;;;;;5044984;28;8873;-82
2022/02/26 02:13:27;;;;;;;;;11.00;11.00;;;;;;;;5042925;28;8869;-84
2022/02/26 02:15:55;;;;;;;;;10.00;9.33;;;;;;;;5046051;28;8975;-84
2022/02/26 02:18:23;;;;;;;;;15.33;15.33;;;;;;;;5045378;28;9735;-82
2022/02/26 02:20:51;;;;;;;;;11.67;11.67;;;;;;;;5044685;28;8991;-83
2022/02/26 02:23:19;;;;;;;;;14.67;10.33;;;;;;;;5044860;28;8863;-83
2022/02/26 02:25:47;;;;;;;;;12.00;11.00;;;;;;;;5043650;28;8920;-84
2022/02/26 02:28:15;;;;;;;;;14.00;11.00;;;;;;;;5044061;28;8920;-84
2022/02/26 02:30:42;;;;;;;;;12.67;9.67;;;;;;;;5043457;28;8838;-84
2022/02/26 02:33:10;;;;;;;;;8.33;8.33;;;;;;;;5043195;28;8892;-83
2022/02/26 02:35:38;;;;;;;;;15.67;12.67;;;;;;;;5044817;28;8976;-82
2022/02/26 02:38:09;;;;;;;;;8.67;8.67;;;;;;;;5044811;28;8895;-82
2022/02/26 02:40:38;;;;;;;;;11.00;9.33;;;;;;;;5043815;28;8881;-83
2022/02/26 02:43:06;;;;;;;;;21.33;16.33;;;;;;;;5042845;28;8877;-81
2022/02/26 02:45:34;;;;;;;;;17.33;17.33;;;;;;;;5044238;28;8889;-82
2022/02/26 02:48:02;;;;;;;;;18.00;15.00;;;;;;;;5043176;28;8903;-83
2022/02/26 02:50:29;;;;;;;;;18.67;18.67;;;;;;;;5043608;28;8910;-84
2022/02/26 02:52:57;;;;;;;;;23.33;21.00;;;;;;;;5042912;28;8890;-84
2022/02/26 02:55:24;;;;;;;;;23.00;17.67;;;;;;;;5042437;28;8869;-83
2022/02/26 02:57:55;;;;;;;;;16.33;16.33;;;;;;;;5044998;28;8876;-83
2022/02/26 03:00:22;;;;;;;;;27.00;25.00;;;;;;;;5043354;28;8869;-84
2022/02/26 03:02:50;;;;;;;;;20.00;20.00;;;;;;;;5043961;28;8899;-82
2022/02/26 03:05:21;;;;;;;;;21.33;20.00;;;;;;;;5042119;28;8873;-82
2022/02/26 03:07:48;;;;;;;;;24.67;21.67;;;;;;;;5047083;28;8862;-82
2022/02/26 03:10:16;;;;;;;;;20.00;20.00;;;;;;;;5045660;28;8903;-83
2022/02/26 03:12:49;;;;;;;;;24.33;18.00;;;;;;;;5040210;28;8873;-82
2022/02/26 03:15:18;;;;;;;;;24.00;24.00;;;;;;;;5043877;28;8879;-83
2022/02/26 03:17:46;;;;;;;;;22.67;20.33;;;;;;;;5041947;28;8883;-82
2022/02/26 03:20:13;;;;;;;;;32.67;31.00;;;;;;;;5033531;28;8885;-82
2022/02/26 03:22:41;;;;;;;;;26.33;26.33;;;;;;;;5041962;28;8991;-82
2022/02/26 03:25:09;;;;;;;;;17.00;17.00;;;;;;;;5043026;28;9439;-83
2022/02/26 03:27:37;;;;;;;;;23.33;23.33;;;;;;;;5041280;28;8897;-82
2022/02/26 03:30:05;;;;;;;;;24.00;21.00;;;;;;;;5043444;28;8873;-81
2022/02/26 03:32:34;;;;;;;;;20.67;20.67;;;;;;;;5043651;28;8845;-82
2022/02/26 03:35:01;;;;;;;;;17.33;17.33;;;;;;;;5042017;28;8881;-82
2022/02/26 03:37:29;;;;;;;;;24.00;21.33;;;;;;;;5039519;28;8905;-81
2022/02/26 03:39:56;;;;;;;;;33.00;33.00;;;;;;;;5043050;28;8993;-83
2022/02/26 03:42:24;;;;;;;;;24.33;24.33;;;;;;;;5042204;28;8885;-82
2022/02/26 03:44:51;;;;;;;;;18.33;17.33;;;;;;;;5024326;28;8884;-84
2022/02/26 03:47:19;;;;;;;;;27.00;27.00;;;;;;;;5043410;28;9652;-83
2022/02/26 03:49:48;;;;;;;;;19.33;19.33;;;;;;;;5043178;28;8869;-83
2022/02/26 03:52:16;;;;;;;;;21.00;21.00;;;;;;;;5042042;28;8877;-84
2022/02/26 03:54:44;;;;;;;;;22.00;22.00;;;;;;;;5042972;28;9659;-84
2022/02/26 03:57:11;;;;;;;;;14.67;14.67;;;;;;;;5042476;28;8877;-83
2022/02/26 03:59:38;;;;;;;;;22.33;22.33;;;;;;;;5043409;28;8976;-83
2022/02/26 04:02:06;;;;;;;;;22.00;22.00;;;;;;;;5038994;28;9635;-84
2022/02/26 04:04:34;;;;;;;;;20.67;20.67;;;;;;;;5040985;28;8899;-84
2022/02/26 04:07:03;;;;;;;;;18.00;17.00;;;;;;;;5042567;28;8883;-84
2022/02/26 04:09:30;;;;;;;;;19.00;19.00;;;;;;;;5041489;28;8895;-83
2022/02/26 04:11:58;;;;;;;;;18.33;18.33;;;;;;;;5042791;28;8873;-83
2022/02/26 04:14:25;;;;;;;;;24.00;24.00;;;;;;;;5072395;28;8927;-83
2022/02/26 04:16:52;;;;;;;;;18.00;18.00;;;;;;;;5041577;28;8865;-82
2022/02/26 04:19:19;;;;;;;;;15.67;14.33;;;;;;;;5041605;28;8907;-82
2022/02/26 04:21:47;;;;;;;;;21.67;21.67;;;;;;;;5034562;28;8917;-84
2022/02/26 04:24:16;;;;;;;;;23.00;23.00;;;;;;;;5042158;28;9005;-84
2022/02/26 04:26:44;;;;;;;;;18.00;18.00;;;;;;;;5040621;28;8951;-84
2022/02/26 04:29:12;;;;;;;;;14.67;14.67;;;;;;;;5041322;28;8908;-83
2022/02/26 04:31:40;;;;;;;;;18.00;18.00;;;;;;;;5040556;28;8848;-82
2022/02/26 04:34:07;;;;;;;;;20.00;20.00;;;;;;;;5043206;28;8899;-82
2022/02/26 04:36:35;;;;;;;;;15.67;15.67;;;;;;;;5040267;28;8926;-82
2022/02/26 04:39:03;;;;;;;;;25.33;25.33;;;;;;;;5043221;28;8899;-83
2022/02/26 04:41:33;;;;;;;;;18.00;18.00;;;;;;;;5041465;28;8884;-83
2022/02/26 04:44:00;;;;;;;;;14.00;14.00;;;;;;;;5040896;28;8883;-82
2022/02/26 04:46:27;;;;;;;;;14.00;14.00;;;;;;;;5039721;28;9665;-82
2022/02/26 04:48:55;;;;;;;;;19.67;19.67;;;;;;;;5036988;28;8913;-82
2022/02/26 04:51:22;;;;;;;;;18.33;18.33;;;;;;;;5040994;28;9730;-81
2022/02/26 04:53:50;;;;;;;;;14.00;13.00;;;;;;;;5040756;28;8990;-82
2022/02/26 04:56:17;;;;;;;;;17.33;17.33;;;;;;;;5039721;28;8882;-82
2022/02/26 04:58:46;;;;;;;;;20.67;20.67;;;;;;;;5032664;28;8891;-82
2022/02/26 05:01:13;;;;;;;;;18.67;18.67;;;;;;;;5041402;28;8813;-82
2022/02/26 05:03:43;;;;;;;;;19.00;19.00;;;;;;;;5040661;28;8894;-82
2022/02/26 05:06:11;;;;;;;;;22.67;22.67;;;;;;;;5040495;28;9406;-83
2022/02/26 05:08:38;;;;;;;;;18.33;18.33;;;;;;;;5039588;28;8911;-81
2022/02/26 05:11:07;;;;;;;;;23.33;23.33;;;;;;;;5039925;28;9635;-82
2022/02/26 05:13:34;;;;;;;;;24.00;24.00;;;;;;;;5072572;28;8944;-83
2022/02/26 05:16:03;;;;;;;;;22.33;22.33;;;;;;;;5040056;28;8898;-82
2022/02/26 05:18:30;;;;;;;;;18.00;17.67;;;;;;;;5041801;28;8908;-83
2022/02/26 05:20:57;;;;;;;;;30.33;30.33;;;;;;;;5041483;28;8875;-82
2022/02/26 05:23:24;;;;;;;;;28.67;26.00;;;;;;;;5040282;28;8861;-81
2022/02/26 05:25:52;;;;;;;;;16.33;16.33;;;;;;;;5042367;28;8882;-83
2022/02/26 05:28:19;;;;;;;;;11.00;11.00;;;;;;;;5040250;28;8953;-84
2022/02/26 05:30:47;;;;;;;;;18.33;18.33;;;;;;;;5041779;28;8833;-84
2022/02/26 05:33:16;;;;;;;;;17.67;17.67;;;;;;;;5044406;28;8877;-85
2022/02/26 05:35:43;;;;;;;;;26.67;26.67;;;;;;;;5039905;28;8877;-84
2022/02/26 05:38:10;;;;;;;;;20.67;20.67;;;;;;;;5039525;28;9016;-84
2022/02/26 05:40:37;;;;;;;;;17.00;17.00;;;;;;;;5046309;28;8865;-83
2022/02/26 05:43:05;;;;;;;;;23.00;23.00;;;;;;;;5044259;28;8882;-81
2022/02/26 05:45:32;;;;;;;;;14.00;14.00;;;;;;;;5044245;28;8873;-82
2022/02/26 05:48:01;;;;;;;;;17.00;17.00;;;;;;;;5045342;28;8940;-82
2022/02/26 05:50:29;;;;;;;;;14.00;14.00;;;;;;;;5036227;28;8873;-83
2022/02/26 05:52:57;;;;;;;;;21.33;21.33;;;;;;;;5045704;28;9682;-83
2022/02/26 05:55:24;;;;;;;;;18.33;18.33;;;;;;;;5044423;28;8865;-82
2022/02/26 05:57:52;;;;;;;;;17.00;17.00;;;;;;;;5045117;28;8881;-83
2022/02/26 06:00:19;;;;;;;;;19.33;19.33;;;;;;;;5044832;28;9615;-82
2022/02/26 06:02:47;;;;;;;;;18.33;15.33;;;;;;;;5042095;28;8885;-81
2022/02/26 06:05:14;;;;;;;;;19.33;19.33;;;;;;;;5045084;28;8995;-82
2022/02/26 06:07:43;;;;;;;;;21.00;21.00;;;;;;;;5043211;28;8873;-83
2022/02/26 06:10:11;;;;;;;;;20.67;20.67;;;;;;;;5043586;28;8897;-83
2022/02/26 06:12:38;;;;;;;;;15.33;15.33;;;;;;;;5044608;28;8845;-84
2022/02/26 06:15:06;;;;;;;;;23.00;23.00;;;;;;;;5044024;28;9007;-83
2022/02/26 06:17:35;;;;;;;;;23.33;23.33;;;;;;;;5044681;28;9008;-83
2022/02/26 06:20:03;;;;;;;;;22.00;22.00;;;;;;;;5043102;28;8873;-83
2022/02/26 06:22:30;;;;;;;;;23.00;23.00;;;;;;;;5043996;28;8857;-84
2022/02/26 06:24:59;;;;;;;;;24.00;24.00;;;;;;;;5041329;28;8901;-82
2022/02/26 06:27:26;;;;;;;;;22.00;22.00;;;;;;;;5043495;28;8869;-83
2022/02/26 06:29:53;;;;;;;;;27.00;27.00;;;;;;;;5041416;28;8901;-83
2022/02/26 06:32:21;;;;;;;;;34.33;34.33;;;;;;;;5042523;28;8849;-85
2022/02/26 06:34:48;;;;;;;;;23.00;22.00;;;;;;;;5044439;28;9673;-86
2022/02/26 06:37:15;;;;;;;;;33.00;32.33;;;;;;;;5045456;28;9575;-84
2022/02/26 06:39:43;;;;;;;;;26.33;25.00;;;;;;;;5046721;28;8889;-85
2022/02/26 06:42:11;;;;;;;;;34.00;32.67;;;;;;;;5044673;28;8865;-80
2022/02/26 06:44:39;;;;;;;;;28.33;28.00;;;;;;;;5047224;28;9631;-84
2022/02/26 06:47:07;;;;;;;;;20.33;20.33;;;;;;;;5038937;28;8980;-82
2022/02/26 06:49:34;;;;;;;;;22.33;22.33;;;;;;;;5043754;28;8885;-80
2022/02/26 06:52:02;;;;;;;;;32.00;32.00;;;;;;;;5039622;28;8865;-84
2022/02/26 06:54:29;;;;;;;;;25.00;25.00;;;;;;;;5042407;28;8861;-86
2022/02/26 06:56:59;;;;;;;;;20.33;20.33;;;;;;;;5040909;28;8889;-87
2022/02/26 06:59:28;;;;;;;;;19.00;19.00;;;;;;;;5047486;28;8977;-82
2022/02/26 07:01:55;;;;;;;;;23.00;22.33;;;;;;;;5040839;28;8849;-83
2022/02/26 07:04:23;;;;;;;;;26.00;26.00;;;;;;;;5042134;28;8934;-85
2022/02/26 07:06:50;;;;;;;;;27.33;27.33;;;;;;;;5044492;28;8892;-87
2022/02/26 07:09:21;;;;;;;;;25.33;25.33;;;;;;;;5043194;28;8873;-88
2022/02/26 07:11:50;;;;;;;;;24.33;23.00;;;;;;;;5043334;28;8869;-87
2022/02/26 07:14:17;;;;;;;;;25.67;23.67;;;;;;;;5077236;28;8877;-85
2022/02/26 07:16:47;;;;;;;;;42.67;42.67;;;;;;;;5044205;28;8877;-86
2022/02/26 07:19:15;;;;;;;;;34.33;34.33;;;;;;;;5041688;28;8895;-78
2022/02/26 07:21:43;;;;;;;;;37.67;37.67;;;;;;;;5041401;28;8891;-85
2022/02/26 07:24:10;;;;;;;;;39.67;39.67;;;;;;;;5041717;28;8881;-78
2022/02/26 07:26:38;;;;;;;;;41.67;39.33;;;;;;;;5041680;28;8887;-79
2022/02/26 07:29:06;;;;;;;;;34.00;28.33;;;;;;;;5041504;28;8974;-81
2022/02/26 07:31:34;;;;;;;;;33.67;33.67;;;;;;;;5033551;28;8855;-79
2022/02/26 07:34:03;;;;;;;;;37.33;36.00;;;;;;;;5040554;28;8927;-78
2022/02/26 07:36:30;;;;;;;;;37.67;37.67;;;;;;;;5041181;28;8886;-78
2022/02/26 07:38:58;;;;;;;;;38.33;38.33;;;;;;;;5041207;28;8877;-78
2022/02/26 07:41:25;;;;;;;;;34.00;34.00;;;;;;;;5042518;28;8888;-78
2022/02/26 07:43:53;;;;;;;;;39.00;39.00;;;;;;;;5040015;28;8943;-79
2022/02/26 07:46:20;;;;;;;;;60.33;52.33;;;;;;;;5042081;28;8877;-79
2022/02/26 07:48:48;;;;;;;;;52.00;47.33;;;;;;;;5040970;28;8903;-79
2022/02/26 07:51:17;;;;;;;;;40.33;40.33;;;;;;;;5040852;28;9756;-80
2022/02/26 07:53:45;;;;;;;;;42.33;42.33;;;;;;;;5040177;28;8861;-79
2022/02/26 07:56:13;;;;;;;;;29.67;25.67;;;;;;;;5041701;28;8889;-81
2022/02/26 07:58:40;;;;;;;;;43.00;42.00;;;;;;;;5042436;28;8881;-78
2022/02/26 08:01:07;;;;;;;;;32.00;32.00;;;;;;;;5038507;28;8924;-75
2022/02/26 08:03:35;;;;;;;;;30.00;21.00;;;;;;;;5039291;28;8947;-75
2022/02/26 08:06:02;;;;;;;;;57.33;48.33;;;;;;;;5040304;28;8992;-75
2022/02/26 08:08:31;;;;;;;;;53.33;46.67;;;;;;;;5040103;28;8857;-78
2022/02/26 08:10:59;;;;;;;;;38.00;36.67;;;;;;;;5040942;28;9643;-74
2022/02/26 08:13:26;;;;;;;;;36.33;33.33;;;;;;;;5029446;28;8905;-74
2022/02/26 08:15:53;;;;;;;;;53.67;45.00;;;;;;;;5038460;28;8861;-73
2022/02/26 08:18:21;;;;;;;;;40.00;36.67;;;;;;;;5038745;28;9514;-75
2022/02/26 08:20:49;;;;;;;;;59.00;46.00;;;;;;;;5041513;28;8877;-75
2022/02/26 08:23:16;;;;;;;;;62.00;50.67;;;;;;;;5070620;28;8873;-74
2022/02/26 08:25:45;;;;;;;;;59.67;52.00;;;;;;;;5040332;28;8853;-74
2022/02/26 08:28:12;;;;;;;;;42.67;37.33;;;;;;;;5035891;28;8899;-77
2022/02/26 08:30:40;;;;;;;;;57.67;44.67;;;;;;;;5040039;28;8793;-75
2022/02/26 08:33:07;;;;;;;;;50.33;44.67;;;;;;;;5041177;28;8885;-76
2022/02/26 08:35:38;;;;;;;;;35.67;30.00;;;;;;;;5040172;28;8885;-76
2022/02/26 08:38:06;;;;;;;;;32.00;32.00;;;;;;;;5040795;28;8893;-75
2022/02/26 08:40:33;;;;;;;;;33.33;30.67;;;;;;;;5038491;28;12394;-75
2022/02/26 08:43:02;;;;;;;;;31.00;23.50;;;;;;;;5039129;28;11573;-76
2022/02/26 08:45:29;;;;;;;;;29.00;22.75;;;;;;;;5038166;28;11605;-75
2022/02/26 08:47:57;;;;;;;;;22.50;20.00;;;;;;;;5040655;28;11605;-75
2022/02/26 08:50:24;;;;;;;;;19.50;19.50;;;;;;;;5037928;28;11639;-76
2022/02/26 08:52:51;;;;;;;;;34.75;25.75;;;;;;;;5033131;28;11602;-77
2022/02/26 08:55:19;;;;;;;;;15.50;11.00;;;;;;;;5039240;28;12443;-77
2022/02/26 08:57:46;;;;;;;;;16.25;16.00;;;;;;;;5042888;28;11679;-77
2022/02/26 09:00:17;;;;;;;;;17.50;16.00;;;;;;;;5035393;28;11608;-78
2022/02/26 09:02:44;;;;;;;;;17.00;16.25;;;;;;;;5042850;28;11704;-77
2022/02/26 09:05:14;;;;;;;;;14.50;12.00;;;;;;;;5039738;28;11612;-77
2022/02/26 09:07:42;;;;;;;;;12.75;12.75;;;;;;;;5037647;28;11569;-76
2022/02/26 09:10:10;;;;;;;;;13.25;12.50;;;;;;;;5040499;28;11613;-77
2022/02/26 09:12:37;;;;;;;;;16.50;13.25;;;;;;;;5038999;28;11696;-76
2022/02/26 09:15:06;;;;;;;;;17.25;15.75;;;;;;;;5038922;28;11615;-77
2022/02/26 09:17:36;;;;;;;;;21.00;17.50;;;;;;;;5039316;28;11590;-77
2022/02/26 09:20:03;;;;;;;;;24.50;19.75;;;;;;;;5038358;28;12277;-77
2022/02/26 09:22:30;;;;;;;;;21.25;19.50;;;;;;;;5039923;28;11692;-76
2022/02/26 09:24:58;;;;;;;;;16.25;16.00;;;;;;;;5037796;28;11581;-76
2022/02/26 09:27:25;;;;;;;;;18.75;15.25;;;;;;;;5039388;28;11629;-76
2022/02/26 09:29:52;;;;;;;;;16.75;12.00;;;;;;;;5038891;28;11712;-76
2022/02/26 09:32:20;;;;;;;;;16.25;16.25;;;;;;;;5038073;28;12441;-76
2022/02/26 09:34:49;;;;;;;;;13.25;12.75;;;;;;;;5038996;28;11709;-76
2022/02/26 09:37:18;;;;;;;;;17.25;17.00;;;;;;;;5038642;28;11647;-76
2022/02/26 09:39:45;;;;;;;;;7.50;5.00;;;;;;;;5039050;28;11596;-76
2022/02/26 09:42:15;;;;;;;;;6.25;6.25;;;;;;;;5036420;28;11498;-77
2022/02/26 09:44:43;;;;;;;;;12.25;12.25;;;;;;;;5039496;28;11603;-76
2022/02/26 09:47:13;;;;;;;;;10.00;10.00;;;;;;;;5035406;28;11547;-75
2022/02/26 09:49:40;;;;;;;;;10.25;8.25;;;;;;;;5039687;28;11569;-76
2022/02/26 09:52:23;;;;;;;;;13.00;10.50;;;;;;;;5038782;28;11619;-76
2022/02/26 09:54:54;;;;;;;;;7.50;7.00;;;;;;;;5037524;28;11615;-76
2022/02/26 09:57:25;;;;;;;;;11.00;11.00;;;;;;;;5039580;28;11516;-75
2022/02/26 09:59:58;;;;;;;;;5.75;5.75;;;;;;;;5037968;28;11496;-75
2022/02/26 10:02:33;;;;;;;;;7.25;6.00;;;;;;;;5037311;28;11172;-75
2022/02/26 10:05:02;;;;;;;;;7.00;7.00;;;;;;;;5037863;28;11313;-76
2022/02/26 10:07:39;;;;;;;;;9.50;9.50;;;;;;;;5038479;28;11140;-77
2022/02/26 10:10:09;;;;;;;;;8.00;7.75;;;;;;;;5030935;28;11134;-74
2022/02/26 10:12:37;;;;;;;;;5.50;5.50;;;;;;;;5039988;28;11141;-74
2022/02/26 10:15:09;;;;;;;;;2.75;2.75;;;;;;;;5039816;28;10753;-74
2022/02/26 10:17:40;;;;;;;;;3.00;3.00;;;;;;;;5039256;28;10726;-77
2022/02/26 10:20:13;;;;;;;;;7.00;5.00;;;;;;;;5040787;28;10684;-75
2022/02/26 10:22:44;;;;;;;;;2.00;2.00;;;;;;;;5039764;28;10633;-73
2022/02/26 10:25:14;;;;;;;;;5.00;4.50;;;;;;;;5041464;28;10554;-73
2022/02/26 10:27:43;;;;;;;;;5.25;3.00;;;;;;;;5041455;28;11397;-75
2022/02/26 10:30:15;;;;;;;;;2.25;2.25;;;;;;;;5042870;28;10481;-73
2022/02/26 10:32:43;;;;;;;;;5.00;4.50;;;;;;;;5043386;28;10312;-74
2022/02/26 10:35:11;;;;;;;;;3.00;3.00;;;;;;;;5042191;28;11579;-75
2022/02/26 10:37:39;;;;;;;;;5.00;2.25;;;;;;;;5042288;28;11024;-72
2022/02/26 10:40:10;;;;;;;;;2.00;2.00;;;;;;;;5039651;28;10260;-75
2022/02/26 10:42:42;;;;;;;;;3.50;3.50;;;;;;;;5039741;28;10115;-72
2022/02/26 10:45:12;;;;;;;;;2.00;2.00;;;;;;;;5041046;28;10209;-77
2022/02/26 10:47:41;;;;;;;;;7.00;5.25;;;;;;;;5038809;28;10131;-72
2022/02/26 10:50:17;;;;;;;;;2.75;2.00;;;;;;;;5039738;28;10213;-73
2022/02/26 10:52:58;;;;;;;;;3.75;3.75;;;;;;;;5040085;28;10042;-74
2022/02/26 10:55:51;;;;;;;;;1.75;1.75;;;;;;;;5041256;28;10097;-75
2022/02/26 10:58:20;;;;;;;;;8.75;6.75;;;;;;;;5039317;28;9951;-74
2022/02/26 11:00:47;;;;;;;;;7.75;7.75;;;;;;;;5038442;28;10074;-73
2022/02/26 11:03:16;;;;;;;;;2.00;2.00;;;;;;;;5041626;28;10056;-73
2022/02/26 11:05:43;;;;;;;;;2.00;2.00;;;;;;;;5042140;28;9665;-73
2022/02/26 11:08:12;;;;;;;;;2.00;2.00;;;;;;;;5044001;28;9469;-72
2022/02/26 11:10:41;;;;;;;;;2.00;2.00;;;;;;;;5042196;28;9577;-71
2022/02/26 11:13:09;;;;;;;;;2.00;2.00;;;;;;;;5044232;28;9483;-72
2022/02/26 11:15:38;;;;;;;;;3.25;3.00;;;;;;;;5041515;28;9505;-70
2022/02/26 11:18:06;;;;;;;;;1.00;1.00;;;;;;;;5026030;28;9468;-73
2022/02/26 11:20:35;;;;;;;;;1.50;1.25;;;;;;;;5041410;28;9359;-73
2022/02/26 11:23:03;;;;;;;;;2.25;2.25;;;;;;;;5042126;28;9394;-71
2022/02/26 11:25:31;;;;;;;;;3.00;2.00;;;;;;;;5041706;28;9389;-73
2022/02/26 11:28:00;;;;;;;;;2.00;2.00;;;;;;;;5041822;28;9616;-71
2022/02/26 11:30:33;;;;;;;;;6.00;1.33;;;;;;;;5041371;28;9456;-72
2022/02/26 11:33:03;;;;;;;;;6.67;2.33;;;;;;;;5039873;28;9446;-72
2022/02/26 11:35:30;;;;;;;;;4.00;2.00;;;;;;;;5041804;28;9390;-72
2022/02/26 11:38:03;;;;;;;;;4.00;2.67;;;;;;;;5042435;28;9329;-71
2022/02/26 11:40:32;;;;;;;;;2.00;2.00;;;;;;;;5041745;28;9351;-73
2022/02/26 11:43:01;;;;;;;;;3.33;3.00;;;;;;;;5038713;28;9245;-71
2022/02/26 11:45:30;;;;;;;;;3.00;3.00;;;;;;;;5037075;28;9369;-72
2022/02/26 11:47:59;;;;;;;;;6.67;6.67;;;;;;;;5042502;28;9376;-72
2022/02/26 11:50:28;;;;;;;;;4.00;4.00;;;;;;;;5038493;28;9433;-73
2022/02/26 11:52:58;;;;;;;;;3.33;3.33;;;;;;;;5041375;28;9281;-73
2022/02/26 11:55:34;;;;;;;;;5.67;3.67;;;;;;;;5037150;28;9092;-74
2022/02/26 11:58:06;;;;;;;;;2.00;2.00;;;;;;;;5039609;28;9139;-74
2022/02/26 12:00:38;;;;;;;;;3.00;3.00;;;;;;;;5040313;28;9462;-75
2022/02/26 12:03:49;;;;;;;;;2.67;2.67;;;;;;;;5036429;28;9728;-74
2022/02/26 12:06:43;;;;;;;;;4.00;4.00;;;;;;;;5019469;28;8964;-71
2022/02/26 12:09:14;;;;;;;;;4.00;4.00;;;;;;;;4983388;28;8925;-72
2022/02/26 12:11:51;;;;;;;;;2.00;2.00;;;;;;;;5034694;28;8865;-72
2022/02/26 12:14:24;;;;;;;;;2.75;2.75;;;;;;;;5041285;28;9678;-72
2022/02/26 12:16:53;;;;;;;;;3.75;3.75;;;;;;;;5040168;28;8857;-72
2022/02/26 12:19:26;;;;;;;;;5.50;3.25;;;;;;;;5040365;28;9474;-73
2022/02/26 12:21:58;;;;;;;;;6.50;4.25;;;;;;;;5041488;28;8860;-72
2022/02/26 12:24:27;;;;;;;;;3.25;2.00;;;;;;;;5038552;28;8884;-76
2022/02/26 12:27:02;;;;;;;;;1.50;1.50;;;;;;;;5040427;28;8967;-75
2022/02/26 12:29:35;;;;;;;;;1.75;1.75;;;;;;;;5038983;28;8873;-76
2022/02/26 12:32:06;;;;;;;;;3.25;3.25;;;;;;;;5039385;28;8830;-77
2022/02/26 12:34:40;;;;;;;;;2.00;2.00;;;;;;;;5040787;28;8875;-74
2022/02/26 12:37:11;;;;;;;;;3.00;3.00;;;;;;;;5039859;28;8900;-74
2022/02/26 12:39:40;;;;;;;;;2.00;2.00;;;;;;;;5041146;28;8885;-75
2022/02/26 12:42:08;;;;;;;;;3.00;2.00;;;;;;;;5038960;28;8901;-75
2022/02/26 12:44:38;;;;;;;;;3.00;3.00;;;;;;;;5040851;28;8946;-74
2022/02/26 12:47:07;;;;;;;;;3.25;3.25;;;;;;;;5037790;28;8892;-74
2022/02/26 12:49:35;;;;;;;;;3.00;3.00;;;;;;;;5040972;28;8912;-74
2022/02/26 12:52:04;;;;;;;;;4.75;2.25;;;;;;;;5038809;28;9655;-74
2022/02/26 12:54:32;;;;;;;;;4.50;3.00;;;;;;;;5040375;28;8868;-76
2022/02/26 12:57:00;;;;;;;;;2.00;2.00;;;;;;;;5040414;28;8871;-74
2022/02/26 12:59:29;;;;;;;;;2.25;2.25;;;;;;;;5037224;28;8854;-75
2022/02/26 13:01:58;;;;;;;;;2.25;1.00;;;;;;;;5040549;28;8806;-79
2022/02/26 13:04:30;;;;;;;;;2.00;2.00;;;;;;;;5036904;28;8873;-78
2022/02/26 13:07:00;;;;;;;;;2.00;2.00;;;;;;;;5040398;28;8963;-76
2022/02/26 13:09:29;;;;;;;;;4.50;2.25;;;;;;;;5038026;28;8891;-75
2022/02/26 13:11:57;;;;;;;;;1.75;1.00;;;;;;;;5053695;28;9789;-80
2022/02/26 13:14:26;;;;;;;;;1.00;1.00;;;;;;;;5039294;28;8931;-75
2022/02/26 13:17:00;;;;;;;;;2.00;2.00;;;;;;;;5039212;28;9634;-75
2022/02/26 13:19:28;;;;;;;;;1.25;1.00;;;;;;;;5039562;28;8865;-76
2022/02/26 13:21:57;;;;;;;;;2.00;2.00;;;;;;;;5037361;28;8889;-75
2022/02/26 13:24:33;;;;;;;;;2.00;1.75;;;;;;;;5040297;28;8880;-76
2022/02/26 13:27:03;;;;;;;;;2.75;2.75;;;;;;;;5038597;28;8911;-75
2022/02/26 13:29:36;;;;;;;;;1.00;1.00;;;;;;;;5037108;28;8861;-78
2022/02/26 13:32:06;;;;;;;;;1.00;1.00;;;;;;;;5039754;28;8845;-76
2022/02/26 13:34:33;;;;;;;;;0.00;0.00;;;;;;;;5037969;28;8861;-76
2022/02/26 13:37:01;;;;;;;;;1.00;1.00;;;;;;;;5039401;28;9666;-79
2022/02/26 13:39:28;;;;;;;;;1.00;1.00;;;;;;;;5038737;28;8978;-75
2022/02/26 13:41:59;;;;;;;;;4.00;2.00;;;;;;;;5040249;28;8874;-75
2022/02/26 13:44:35;;;;;;;;;2.50;2.50;;;;;;;;5040672;28;8892;-74
2022/02/26 13:47:10;;;;;;;;;1.00;1.00;;;;;;;;5039902;28;8897;-75
2022/02/26 13:49:40;;;;;;;;;3.00;1.00;;;;;;;;5034182;28;8893;-75
2022/02/26 13:52:10;;;;;;;;;1.00;1.00;;;;;;;;5039496;28;8897;-73
2022/02/26 13:54:39;;;;;;;;;1.75;1.75;;;;;;;;5039149;28;9611;-74
2022/02/26 13:57:11;;;;;;;;;1.25;1.25;;;;;;;;5039450;28;8920;-77
2022/02/26 13:59:38;;;;;;;;;1.50;1.00;;;;;;;;5037499;28;8885;-76
2022/02/26 14:02:06;;;;;;;;;2.00;2.00;;;;;;;;5041509;28;9607;-79
2022/02/26 14:04:42;;;;;;;;;0.50;0.50;;;;;;;;5040932;28;8887;-75
2022/02/26 14:07:10;;;;;;;;;2.00;1.00;;;;;;;;5044204;28;8888;-75
2022/02/26 14:09:44;;;;;;;;;0.50;0.50;;;;;;;;5041146;28;8872;-76
2022/02/26 14:12:14;;;;;;;;;1.75;1.75;;;;;;;;5042877;28;8838;-78
2022/02/26 14:14:42;;;;;;;;;0.50;0.50;;;;;;;;5042031;28;8849;-76
2022/02/26 14:17:12;;;;;;;;;5.00;2.00;;;;;;;;5040643;28;8888;-76
2022/02/26 14:19:43;;;;;;;;;1.50;1.00;;;;;;;;5043733;28;9659;-77
2022/02/26 14:22:12;;;;;;;;;1.50;1.50;;;;;;;;5038854;28;8853;-77
2022/02/26 14:24:42;;;;;;;;;3.00;3.00;;;;;;;;5043688;28;9698;-80
2022/02/26 14:27:15;;;;;;;;;2.00;2.00;;;;;;;;5043213;28;8991;-76
2022/02/26 14:29:43;;;;;;;;;2.00;2.00;;;;;;;;5043104;28;8861;-76
2022/02/26 14:32:11;;;;;;;;;0.00;0.00;;;;;;;;5044025;28;8802;-80
2022/02/26 14:34:41;;;;;;;;;2.25;1.75;;;;;;;;5042135;28;8873;-76
2022/02/26 14:37:10;;;;;;;;;3.75;1.25;;;;;;;;5043630;28;8955;-79
2022/02/26 14:39:38;;;;;;;;;1.00;1.00;;;;;;;;5041658;28;8913;-75
2022/02/26 14:42:06;;;;;;;;;1.00;1.00;;;;;;;;5043343;28;8931;-77
2022/02/26 14:44:35;;;;;;;;;0.75;0.75;;;;;;;;5042366;28;8886;-81
2022/02/26 14:47:04;;;;;;;;;1.25;1.25;;;;;;;;5044025;28;9000;-78