Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:05;;;;;;;45.72;28.73;;;;;;;;;;5048623;28;20045;-80
2023/06/23 00:04:30;;;;;;;41.42;28.48;;;;;;;;;;5032306;28;20029;-81
2023/06/23 00:06:56;;;;;;;47.10;28.77;;;;;;;;;;5048978;28;20040;-80
2023/06/23 00:09:22;;;;;;;42.08;28.02;;;;;;;;;;5033551;28;20033;-80
2023/06/23 00:11:47;;;;;;;48.50;28.60;;;;;;;;;;5033705;28;20041;-80
2023/06/23 00:14:13;;;;;;;41.72;27.70;;;;;;;;;;5033435;28;20030;-80
2023/06/23 00:16:39;;;;;;;41.42;27.10;;;;;;;;;;5048892;28;20069;-80
2023/06/23 00:19:06;;;;;;;41.47;26.02;;;;;;;;;;5032010;28;20052;-82
2023/06/23 00:21:32;;;;;;;42.60;25.42;;;;;;;;;;5033679;28;20090;-79
2023/06/23 00:23:57;;;;;;;44.85;25.48;;;;;;;;;;5050328;28;20037;-80
2023/06/23 00:26:25;;;;;;;41.00;25.75;;;;;;;;;;5035916;28;20029;-80
2023/06/23 00:28:51;;;;;;;43.15;24.83;;;;;;;;;;5052210;28;20029;-80
2023/06/23 00:31:16;;;;;;;43.00;26.33;;;;;;;;;;5052618;28;20049;-80
2023/06/23 00:33:42;;;;;;;39.83;25.42;;;;;;;;;;5002901;28;20428;-79
2023/06/23 00:36:08;;;;;;;41.30;25.08;;;;;;;;;;5035812;28;20116;-80
2023/06/23 00:38:34;;;;;;;41.10;25.63;;;;;;;;;;5036948;28;20029;-80
2023/06/23 00:41:00;;;;;;;42.85;25.88;;;;;;;;;;5035720;28;20076;-80
2023/06/23 00:43:25;;;;;;;40.25;26.60;;;;;;;;;;5036898;28;20029;-81
2023/06/23 00:45:51;;;;;;;42.80;27.52;;;;;;;;;;5019309;28;20069;-81
2023/06/23 00:48:16;;;;;;;44.22;27.15;;;;;;;;;;5036614;28;20025;-80
2023/06/23 00:50:42;;;;;;;46.80;28.13;;;;;;;;;;5052080;28;20033;-80
2023/06/23 00:53:07;;;;;;;46.38;27.63;;;;;;;;;;5052073;28;20030;-80
2023/06/23 00:55:37;;;;;;;45.50;27.95;;;;;;;;;;5035458;28;20083;-79
2023/06/23 00:58:02;;;;;;;43.47;27.95;;;;;;;;;;5035452;28;20443;-80
2023/06/23 01:00:29;;;;;;;43.45;27.10;;;;;;;;;;5035422;28;20069;-80
2023/06/23 01:02:59;;;;;;;42.08;26.70;;;;;;;;;;5051396;28;20143;-80
2023/06/23 01:05:43;;;;;;;47.63;27.35;;;;;;;;;;5019460;28;20125;-80
2023/06/23 01:08:25;;;;;;;47.42;27.00;;;;;;;;;;5035780;28;20049;-80
2023/06/23 01:11:13;;;;;;;51.35;27.50;;;;;;;;;;5035725;28;20044;-81
2023/06/23 01:13:46;;;;;;;42.35;27.92;;;;;;;;;;5018719;28;20084;-79
2023/06/23 01:16:33;;;;;;;43.97;27.45;;;;;;;;;;5018245;28;20068;-80
2023/06/23 01:19:22;;;;;;;47.13;27.73;;;;;;;;;;5018596;28;20111;-80
2023/06/23 01:22:06;;;;;;;52.33;28.80;;;;;;;;;;5051961;28;20123;-80
2023/06/23 01:25:06;;;;;;;44.67;27.38;;;;;;;;;;5051420;28;20032;-80
2023/06/23 01:27:44;;;;;;;;;;;;;;;;;;5036760;28;20128;-80
2023/06/23 01:30:12;;;;;;;46.40;26.85;;;;;;;;;;5034660;28;19920;-80
2023/06/23 01:32:51;;;;;;;46.78;27.90;;;;;;;;;;5002203;28;20029;-80
2023/06/23 01:35:23;;;;;;;46.55;27.58;;;;;;;;;;5017017;28;20029;-79
2023/06/23 01:37:51;;;;;;;49.65;28.23;;;;;;;;;;5018234;28;20053;-80
2023/06/23 01:40:17;;;;;;;46.40;29.65;;;;;;;;;;5034605;28;20029;-80
2023/06/23 01:42:48;;;;;;;44.72;28.38;;;;;;;;;;5018336;28;20040;-80
2023/06/23 01:45:13;;;;;;;42.13;27.00;;;;;;;;;;5017832;28;20439;-81
2023/06/23 01:47:40;;;;;;;41.70;26.20;;;;;;;;;;5018114;28;20029;-80
2023/06/23 01:50:07;;;;;;;54.92;29.00;;;;;;;;;;5017782;28;20049;-80
2023/06/23 01:52:33;;;;;;;46.15;28.70;;;;;;;;;;5034629;28;20041;-80
2023/06/23 01:54:59;;;;;;;43.95;28.42;;;;;;;;;;5018061;28;20037;-80
2023/06/23 01:57:24;;;;;;;45.22;28.58;;;;;;;;;;5034361;28;20308;-80
2023/06/23 01:59:50;;;;;;;44.88;27.95;;;;;;;;;;5017512;28;20033;-80
2023/06/23 02:02:16;;;;;;;44.00;27.75;;;;;;;;;;5050642;28;20123;-80
2023/06/23 02:04:42;;;;;;;39.30;27.10;;;;;;;;;;5050760;28;20029;-80
2023/06/23 02:07:10;;;;;;;42.47;28.65;;;;;;;;;;5050752;28;20021;-80
2023/06/23 02:09:35;;;;;;;44.95;27.85;;;;;;;;;;5017855;28;20091;-80
2023/06/23 02:12:03;;;;;;;48.08;27.65;;;;;;;;;;5034275;28;20374;-80
2023/06/23 02:14:28;;;;;;;44.85;28.92;;;;;;;;;;5033719;28;20451;-80
2023/06/23 02:16:54;;;;;;;46.53;27.20;;;;;;;;;;5051042;28;20032;-79
2023/06/23 02:19:19;;;;;;;57.00;29.40;;;;;;;;;;5033863;28;20022;-80
2023/06/23 02:21:45;;;;;;;51.97;28.38;;;;;;;;;;5050500;28;20026;-81
2023/06/23 02:24:10;;;;;;;43.10;26.90;;;;;;;;;;5050438;28;20025;-81
2023/06/23 02:26:37;;;;;;;47.58;27.90;;;;;;;;;;5050368;28;20022;-79
2023/06/23 02:29:03;;;;;;;46.38;27.23;;;;;;;;;;5050381;28;20079;-79
2023/06/23 02:31:29;;;;;;;45.85;28.90;;;;;;;;;;5000824;28;20037;-80
2023/06/23 02:33:54;;;;;;;48.38;28.33;;;;;;;;;;5033490;28;20116;-80
2023/06/23 02:36:21;;;;;;;44.85;28.08;;;;;;;;;;5033812;28;20029;-80
2023/06/23 02:38:47;;;;;;;49.83;28.70;;;;;;;;;;5033646;28;20117;-81
2023/06/23 02:41:12;;;;;;;55.30;29.88;;;;;;;;;;5000775;28;20029;-80
2023/06/23 02:43:47;;;;;;;45.67;27.08;;;;;;;;;;5049862;28;20033;-80
2023/06/23 02:46:13;;;;;;;45.47;28.65;;;;;;;;;;5049716;28;20029;-80
2023/06/23 02:48:39;;;;;;;46.92;28.15;;;;;;;;;;5033583;28;20022;-80
2023/06/23 02:51:06;;;;;;;44.50;28.05;;;;;;;;;;5016825;28;20041;-80
2023/06/23 02:53:34;;;;;;;42.88;28.08;;;;;;;;;;5016817;28;20029;-80
2023/06/23 02:56:05;;;;;;;42.53;27.52;;;;;;;;;;5050028;28;20021;-80
2023/06/23 02:58:31;;;;;;;44.00;27.90;;;;;;;;;;5032904;28;20039;-80
2023/06/23 03:00:57;;;;;;;42.75;28.27;;;;;;;;;;5049765;28;20029;-80
2023/06/23 03:03:22;;;;;;;51.47;28.90;;;;;;;;;;5016587;28;20049;-81
2023/06/23 03:05:49;;;;;;;56.38;28.55;;;;;;;;;;5033115;28;20036;-80
2023/06/23 03:08:15;;;;;;;42.15;27.10;;;;;;;;;;5000365;28;20364;-80
2023/06/23 03:10:41;;;;;;;47.58;28.83;;;;;;;;;;5033093;28;20053;-80
2023/06/23 03:13:07;;;;;;;50.30;27.35;;;;;;;;;;5016272;28;20053;-80
2023/06/23 03:15:32;;;;;;;48.75;27.40;;;;;;;;;;5016668;28;20021;-80
2023/06/23 03:18:02;;;;;;;48.08;27.13;;;;;;;;;;5034061;28;20044;-80
2023/06/23 03:20:37;;;;;;;52.83;26.52;;;;;;;;;;5032808;28;20380;-81
2023/06/23 03:23:11;;;;;;;54.15;25.92;;;;;;;;;;5033094;28;20108;-80
2023/06/23 03:25:37;;;;;;;53.28;27.17;;;;;;;;;;5049433;28;20033;-80
2023/06/23 03:28:05;;;;;;;47.35;26.73;;;;;;;;;;5048988;28;20021;-80
2023/06/23 03:30:30;;;;;;;51.03;26.95;;;;;;;;;;5016837;28;20037;-80
2023/06/23 03:32:58;;;;;;;50.42;26.67;;;;;;;;;;5033833;28;20029;-81
2023/06/23 03:35:30;;;;;;;51.85;25.98;;;;;;;;;;5016240;28;20030;-80
2023/06/23 03:37:59;;;;;;;55.08;26.83;;;;;;;;;;5016212;28;20021;-81
2023/06/23 03:40:25;;;;;;;49.73;27.53;;;;;;;;;;5016955;28;20272;-80
2023/06/23 03:42:53;;;;;;;62.15;28.25;;;;;;;;;;5032393;28;20048;-79
2023/06/23 03:45:19;;;;;;;69.97;32.25;;;;;;;;;;5032740;28;20025;-81
2023/06/23 03:47:45;;;;;;;73.28;34.25;;;;;;;;;;5016308;28;20040;-81
2023/06/23 03:50:11;;;;;;;61.35;33.65;;;;;;;;;;5016027;28;20033;-80
2023/06/23 03:52:37;;;;;;;63.03;34.60;;;;;;;;;;5032551;28;20069;-80
2023/06/23 03:55:03;;;;;;;65.88;33.50;;;;;;;;;;4999646;28;20053;-80
2023/06/23 03:57:31;;;;;;;66.35;35.60;;;;;;;;;;5015938;28;20037;-81
2023/06/23 03:59:56;;;;;;;72.47;34.22;;;;;;;;;;5035528;28;20530;-81
2023/06/23 04:02:22;;;;;;;66.03;32.75;;;;;;;;;;5052900;28;20046;-80
2023/06/23 04:04:48;;;;;;;68.75;32.97;;;;;;;;;;5053084;28;20029;-80
2023/06/23 04:07:14;;;;;;;64.78;32.35;;;;;;;;;;5003760;28;20344;-80
2023/06/23 04:09:42;;;;;;;60.67;31.08;;;;;;;;;;5036689;28;20040;-80
2023/06/23 04:12:12;;;;;;;67.80;31.75;;;;;;;;;;5048264;28;20400;-81
2023/06/23 04:14:37;;;;;;;69.07;32.22;;;;;;;;;;5016418;28;20024;-80
2023/06/23 04:17:03;;;;;;;63.38;31.75;;;;;;;;;;5047764;28;20037;-80
2023/06/23 04:19:28;;;;;;;60.60;31.20;;;;;;;;;;5033964;28;20037;-80
2023/06/23 04:21:54;;;;;;;61.45;31.25;;;;;;;;;;5034905;28;20071;-80
2023/06/23 04:24:21;;;;;;;58.45;32.13;;;;;;;;;;5059917;28;20033;-80
2023/06/23 04:26:47;;;;;;;60.97;30.35;;;;;;;;;;5019736;28;20021;-80
2023/06/23 04:29:12;;;;;;;61.05;32.22;;;;;;;;;;5052622;28;20028;-83
2023/06/23 04:31:38;;;;;;;67.65;30.92;;;;;;;;;;5052399;28;20033;-82
2023/06/23 04:34:03;;;;;;;64.00;32.70;;;;;;;;;;5054465;28;20018;-90
2023/06/23 04:36:58;;;;;;;75.95;35.83;;;;;;;;;;5042248;28;20033;-89
2023/06/23 04:39:27;;;;;;;62.45;35.38;;;;;;;;;;5019074;28;20033;-90
2023/06/23 04:41:56;;;;;;;67.13;33.80;;;;;;;;;;5031343;28;20355;-89
2023/06/23 04:44:21;;;;;;;63.47;32.35;;;;;;;;;;5060371;28;20034;-89
2023/06/23 04:46:47;;;;;;;57.50;31.45;;;;;;;;;;5027903;28;20025;-89
2023/06/23 04:49:12;;;;;;;63.53;32.83;;;;;;;;;;5055386;28;20025;-90
2023/06/23 04:51:40;;;;;;;60.92;30.42;;;;;;;;;;5054138;28;20441;-89
2023/06/23 04:54:10;;;;;;;54.85;29.63;;;;;;;;;;5022596;28;20036;-88
2023/06/23 04:56:37;;;;;;;56.80;30.25;;;;;;;;;;5021169;28;20025;-88
2023/06/23 04:59:04;;;;;;;63.72;30.08;;;;;;;;;;5020331;28;20112;-87
2023/06/23 05:01:32;;;;;;;49.00;28.50;;;;;;;;;;5045543;28;20101;-90
2023/06/23 05:03:57;;;;;;;60.33;27.38;;;;;;;;;;5052436;28;20122;-89
2023/06/23 05:06:24;;;;;;;55.80;28.13;;;;;;;;;;5041454;28;20029;-88
2023/06/23 05:08:51;;;;;;;48.88;27.52;;;;;;;;;;5017112;28;20071;-88
2023/06/23 05:11:17;;;;;;;51.15;27.05;;;;;;;;;;5035780;28;20050;-88
2023/06/23 05:13:42;;;;;;;48.97;26.33;;;;;;;;;;5055552;28;20120;-87
2023/06/23 05:16:11;;;;;;;51.13;26.90;;;;;;;;;;5036235;28;20036;-87
2023/06/23 05:18:38;;;;;;;47.10;26.65;;;;;;;;;;5027156;28;20058;-87
2023/06/23 05:21:03;;;;;;;49.67;25.23;;;;;;;;;;5054456;28;20108;-81
2023/06/23 05:23:32;;;;;;;48.45;25.40;;;;;;;;;;4984931;28;20045;-84
2023/06/23 05:26:00;;;;;;;53.73;24.87;;;;;;;;;;5001596;28;20042;-85
2023/06/23 05:28:26;;;;;;;44.42;26.75;;;;;;;;;;5004444;28;20117;-83
2023/06/23 05:30:54;;;;;;;48.55;26.02;;;;;;;;;;4995398;28;20033;-82
2023/06/23 05:33:19;;;;;;;49.67;26.48;;;;;;;;;;5012561;28;20037;-84
2023/06/23 05:35:45;;;;;;;45.63;25.40;;;;;;;;;;5031694;28;20034;-87
2023/06/23 05:38:13;;;;;;;49.55;26.73;;;;;;;;;;5020792;28;20060;-88
2023/06/23 05:40:39;;;;;;;52.58;26.35;;;;;;;;;;5030025;28;20033;-81
2023/06/23 05:43:06;;;;;;;46.13;24.92;;;;;;;;;;5004450;28;20041;-87
2023/06/23 05:45:31;;;;;;;46.38;26.65;;;;;;;;;;5037875;28;20032;-87
2023/06/23 05:48:06;;;;;;;50.22;25.67;;;;;;;;;;5020636;28;20029;-88
2023/06/23 05:50:39;;;;;;;52.78;24.75;;;;;;;;;;5053166;28;20037;-90
2023/06/23 05:53:07;;;;;;;50.65;27.42;;;;;;;;;;5021898;28;20091;-88
2023/06/23 05:55:35;;;;;;;57.70;28.13;;;;;;;;;;5031723;28;20036;-89
2023/06/23 05:58:05;;;;;;;50.47;27.83;;;;;;;;;;5042782;28;20076;-89
2023/06/23 06:00:38;;;;;;;48.60;26.30;;;;;;;;;;5016094;28;20033;-86
2023/06/23 06:03:06;;;;;;;43.20;25.50;;;;;;;;;;5012851;28;20037;-90
2023/06/23 06:05:32;;;;;;;45.70;26.75;;;;;;;;;;5014700;28;20084;-90
2023/06/23 06:07:57;;;;;;;44.92;25.35;;;;;;;;;;4995678;28;20077;-89
2023/06/23 06:10:23;;;;;;;47.50;26.05;;;;;;;;;;4996882;28;20041;-89
2023/06/23 06:12:49;;;;;;;49.08;26.02;;;;;;;;;;4999883;28;20430;-91
2023/06/23 06:15:14;;;;;;;39.30;24.20;;;;;;;;;;4997000;28;20113;-89
2023/06/23 06:17:40;;;;;;;49.25;25.05;;;;;;;;;;4996663;28;20026;-87
2023/06/23 06:20:06;;;;;;;40.85;26.48;;;;;;;;;;4980832;28;20018;-92
2023/06/23 06:22:34;;;;;;;42.40;25.90;;;;;;;;;;5014112;28;20022;-90
2023/06/23 06:25:01;;;;;;;44.03;25.00;;;;;;;;;;5018936;28;20017;-90
2023/06/23 06:27:26;;;;;;;45.58;24.90;;;;;;;;;;5017489;28;20440;-92
2023/06/23 06:29:52;;;;;;;44.25;28.00;;;;;;;;;;4986645;28;20021;-90
2023/06/23 06:32:17;;;;;;;36.63;26.05;;;;;;;;;;5030106;28;20029;-87
2023/06/23 06:34:43;;;;;;;37.78;25.58;;;;;;;;;;5009206;28;20099;-83
2023/06/23 06:37:08;;;;;;;38.35;23.95;;;;;;;;;;5029660;28;20045;-81
2023/06/23 06:39:34;;;;;;;40.17;22.83;;;;;;;;;;5016587;28;20032;-86
2023/06/23 06:42:01;;;;;;;33.30;23.52;;;;;;;;;;5022134;28;20029;-89
2023/06/23 06:44:26;;;;;;;38.20;24.77;;;;;;;;;;5042263;28;20036;-90
2023/06/23 06:46:53;;;;;;;30.83;23.55;;;;;;;;;;5026449;28;20118;-87
2023/06/23 06:49:21;;;;;;;32.20;24.05;;;;;;;;;;5044532;28;20025;-89
2023/06/23 06:51:47;;;;;;;31.35;22.92;;;;;;;;;;5005819;28;20041;-87
2023/06/23 06:54:20;;;;;;;33.63;22.00;;;;;;;;;;5009273;28;20092;-90
2023/06/23 06:56:46;;;;;;;32.90;22.45;;;;;;;;;;4995574;28;20030;-88
2023/06/23 06:59:11;;;;;;;32.47;22.27;;;;;;;;;;4964064;28;20026;-89
2023/06/23 07:01:37;;;;;;;34.95;22.55;;;;;;;;;;5016585;28;20080;-92
2023/06/23 07:04:04;;;;;;;34.10;22.45;;;;;;;;;;5025665;28;20104;-84
2023/06/23 07:06:29;;;;;;;29.40;21.15;;;;;;;;;;5023484;28;20033;-82
2023/06/23 07:08:55;;;;;;;31.00;20.67;;;;;;;;;;5036417;28;20034;-82
2023/06/23 07:11:20;;;;;;;33.22;20.48;;;;;;;;;;5023759;28;20116;-82
2023/06/23 07:13:46;;;;;;;35.58;20.38;;;;;;;;;;5013879;28;20022;-83
2023/06/23 07:16:11;;;;;;;30.90;20.20;;;;;;;;;;5024608;28;20080;-81
2023/06/23 07:18:36;;;;;;;32.28;20.05;;;;;;;;;;4992356;28;20028;-83
2023/06/23 07:21:04;;;;;;;30.48;20.33;;;;;;;;;;5019592;28;20414;-84
2023/06/23 07:23:30;;;;;;;31.17;19.30;;;;;;;;;;5006522;28;20042;-80
2023/06/23 07:26:14;;;;;;;32.70;18.92;;;;;;;;;;5037795;28;20018;-81
2023/06/23 07:28:39;;;;;;;27.77;18.40;;;;;;;;;;5019593;28;20096;-88
2023/06/23 07:31:05;;;;;;;32.10;19.30;;;;;;;;;;5018419;28;20025;-85
2023/06/23 07:33:30;;;;;;;25.60;19.55;;;;;;;;;;5020487;28;20034;-85
2023/06/23 07:35:56;;;;;;;29.83;20.05;;;;;;;;;;5013194;28;20109;-89
2023/06/23 07:38:21;;;;;;;28.50;19.73;;;;;;;;;;5021742;28;20033;-91
2023/06/23 07:40:47;;;;;;;28.70;19.95;;;;;;;;;;5038065;28;20113;-89
2023/06/23 07:43:13;;;;;;;25.23;19.27;;;;;;;;;;4956083;28;20027;-85
2023/06/23 07:45:39;;;;;;;32.58;18.58;;;;;;;;;;5004277;28;20033;-90
2023/06/23 07:48:10;;;;;;;26.65;20.13;;;;;;;;;;5017556;28;20034;-92
2023/06/23 07:50:35;;;;;;;29.17;19.55;;;;;;;;;;5029483;28;20034;-84
2023/06/23 07:53:25;;;;;;;27.77;21.08;;;;;;;;;;5017472;28;20052;-92
2023/06/23 07:55:52;;;;;;;31.45;20.35;;;;;;;;;;5001911;28;20041;-84
2023/06/23 07:58:19;;;;;;;39.63;20.98;;;;;;;;;;5033656;28;20029;-86
2023/06/23 08:00:53;;;;;;;29.85;20.25;;;;;;;;;;5024406;28;20072;-91
2023/06/23 08:03:18;;;;;;;30.77;19.85;;;;;;;;;;4975494;28;20061;-86
2023/06/23 08:05:44;;;;;;;26.13;18.27;;;;;;;;;;5013149;28;20029;-86
2023/06/23 08:08:10;;;;;;;27.52;18.27;;;;;;;;;;4998206;28;20152;-88
2023/06/23 08:10:36;;;;;;;26.95;18.02;;;;;;;;;;5010105;28;20029;-89
2023/06/23 08:13:01;;;;;;;29.60;18.60;;;;;;;;;;5041187;28;20022;-93
2023/06/23 08:15:27;;;;;;;27.30;19.40;;;;;;;;;;5014699;28;20041;-89
2023/06/23 08:18:02;;;;;;;23.92;18.05;;;;;;;;;;5017099;28;20037;-93
2023/06/23 08:20:28;;;;;;;23.95;16.75;;;;;;;;;;5013640;28;20030;-89
2023/06/23 08:22:54;;;;;;;27.98;18.10;;;;;;;;;;5016336;28;20032;-88
2023/06/23 08:25:19;;;;;;;24.48;18.40;;;;;;;;;;5017890;28;20423;-87
2023/06/23 08:27:45;;;;;;;24.30;16.98;;;;;;;;;;5004901;28;20057;-93
2023/06/23 08:30:11;;;;;;;21.17;17.05;;;;;;;;;;5018692;28;20079;-90
2023/06/23 08:32:39;;;;;;;25.92;16.98;;;;;;;;;;5020734;28;20045;-89
2023/06/23 08:35:05;;;;;;;24.85;16.02;;;;;;;;;;5007895;28;20172;-89
2023/06/23 08:37:34;;;;;;;21.52;14.82;;;;;;;;;;5018936;28;20416;-90
2023/06/23 08:39:59;;;;;;;20.38;15.05;;;;;;;;;;5033146;28;20053;-93
2023/06/23 08:42:25;;;;;;;17.67;14.48;;;;;;;;;;5015569;28;20427;-92
2023/06/23 08:44:50;;;;;;;24.35;14.60;;;;;;;;;;5015833;28;20028;-89
2023/06/23 08:47:16;;;;;;;23.90;13.55;;;;;;;;;;5002420;28;20026;-81
2023/06/23 08:49:41;;;;;;;21.52;12.27;;;;;;;;;;4994781;28;20082;-84
2023/06/23 08:52:10;;;;;;;18.63;14.30;;;;;;;;;;5012808;28;20141;-84
2023/06/23 08:54:36;;;;;;;19.73;12.40;;;;;;;;;;5040953;28;20021;-89
2023/06/23 08:57:01;;;;;;;14.45;10.02;;;;;;;;;;5005139;28;20483;-88
2023/06/23 08:59:27;;;;;;;11.25;9.85;;;;;;;;;;5015017;28;20057;-90
2023/06/23 09:01:52;;;;;;;12.15;9.27;;;;;;;;;;5039275;28;20049;-81
2023/06/23 09:04:19;;;;;;;13.18;10.00;;;;;;;;;;5018834;28;20029;-81
2023/06/23 09:06:48;;;;;;;17.70;9.73;;;;;;;;;;5035158;28;20039;-87
2023/06/23 09:09:14;;;;;;;21.48;13.38;;;;;;;;;;5051874;28;20060;-86
2023/06/23 09:11:40;;;;;;;20.27;11.85;;;;;;;;;;4998585;28;20033;-84
2023/06/23 09:14:07;;;;;;;21.17;14.80;;;;;;;;;;5015280;28;20128;-84
2023/06/23 09:16:32;;;;;;;17.98;12.70;;;;;;;;;;5033364;28;20053;-84
2023/06/23 09:18:57;;;;;;;14.80;11.70;;;;;;;;;;5049760;28;20076;-89
2023/06/23 09:21:23;;;;;;;17.13;11.50;;;;;;;;;;5015563;28;20037;-87
2023/06/23 09:23:58;;;;;;;14.77;10.25;;;;;;;;;;5038846;28;20112;-94
2023/06/23 09:26:24;;;;;;;13.20;10.52;;;;;;;;;;5038115;28;20359;-92
2023/06/23 09:28:50;;;;;;;18.02;12.07;;;;;;;;;;5021902;28;20026;-92
2023/06/23 09:31:16;;;;;;;16.98;12.98;;;;;;;;;;5022060;28;20132;-93
2023/06/23 09:33:50;;;;;;;19.90;13.30;;;;;;;;;;5027579;28;20056;-92
2023/06/23 09:36:15;;;;;;;19.00;12.50;;;;;;;;;;5027356;28;20034;-94
2023/06/23 09:38:41;;;;;;;16.60;12.18;;;;;;;;;;5021548;28;20032;-93
2023/06/23 09:41:07;;;;;;;20.88;13.35;;;;;;;;;;5019084;28;20064;-91
2023/06/23 09:43:44;;;;;;;24.83;12.98;;;;;;;;;;5015939;28;20041;-90
2023/06/23 09:46:11;;;;;;;17.40;13.10;;;;;;;;;;5056935;28;20029;-89
2023/06/23 09:48:37;;;;;;;17.63;13.23;;;;;;;;;;5054741;28;20037;-90
2023/06/23 09:51:05;;;;;;;23.70;14.18;;;;;;;;;;5041316;28;20025;-93
2023/06/23 09:53:34;;;;;;;15.98;11.80;;;;;;;;;;5037775;28;20200;-92
2023/06/23 09:56:00;;;;;;;18.55;12.50;;;;;;;;;;5053199;28;20041;-92
2023/06/23 09:58:36;;;;;;;16.52;13.00;;;;;;;;;;5054218;28;20128;-90
2023/06/23 10:01:09;;;;;;;21.80;11.55;;;;;;;;;;5043223;28;20479;-92
2023/06/23 10:03:46;;;;;;;18.73;13.30;;;;;;;;;;5004927;28;20374;-92
2023/06/23 10:06:24;;;;;;;17.73;12.05;;;;;;;;;;5039195;28;20045;-92
2023/06/23 10:08:54;;;;;;;18.35;13.00;;;;;;;;;;5050814;28;20025;-90
2023/06/23 10:11:39;;;;;;;17.85;12.32;;;;;;;;;;5041734;28;20448;-88
2023/06/23 10:14:06;;;;;;;17.80;12.95;;;;;;;;;;5008448;28;20451;-89
2023/06/23 10:16:33;;;;;;;16.33;12.32;;;;;;;;;;5035083;28;20029;-88
2023/06/23 10:18:59;;;;;;;19.88;13.30;;;;;;;;;;5027211;28;20077;-91
2023/06/23 10:21:25;;;;;;;19.08;12.80;;;;;;;;;;5006470;28;20494;-94
2023/06/23 10:23:51;;;;;;;17.48;12.98;;;;;;;;;;5021024;28;20065;-90
2023/06/23 10:26:17;;;;;;;21.10;13.70;;;;;;;;;;5039117;28;20017;-91
2023/06/23 10:28:43;;;;;;;14.45;12.63;;;;;;;;;;5006786;28;20060;-93
2023/06/23 10:31:08;;;;;;;17.83;13.00;;;;;;;;;;5005792;28;20022;-89
2023/06/23 10:33:34;;;;;;;19.65;13.48;;;;;;;;;;5003132;28;20022;-89
2023/06/23 10:36:00;;;;;;;21.75;13.98;;;;;;;;;;4998617;28;20033;-90
2023/06/23 10:38:26;;;;;;;16.45;13.60;;;;;;;;;;5010356;28;20022;-88
2023/06/23 10:41:11;;;;;;;;;;;;;;;;;;;;;
2023/06/23 10:43:36;;;;;;;15.13;12.82;;;;;;;;;;5035615;28;20113;-92
2023/06/23 10:46:03;;;;;;;22.17;12.63;;;;;;;;;;5034276;28;20056;-89
2023/06/23 10:48:28;;;;;;;16.48;12.07;;;;;;;;;;5017853;28;20033;-93
2023/06/23 10:50:54;;;;;;;19.52;13.32;;;;;;;;;;5038959;28;20064;-92
2023/06/23 10:53:21;;;;;;;15.18;13.25;;;;;;;;;;5057063;28;20026;-91
2023/06/23 10:55:47;;;;;;;21.05;12.82;;;;;;;;;;5024420;28;20032;-89
2023/06/23 10:58:13;;;;;;;17.80;13.07;;;;;;;;;;5042778;28;20026;-92
2023/06/23 11:00:39;;;;;;;15.93;12.88;;;;;;;;;;5032930;28;20026;-92
2023/06/23 11:03:10;;;;;;;29.10;13.25;;;;;;;;;;5019653;28;20034;-94
2023/06/23 11:05:45;;;;;;;17.05;12.55;;;;;;;;;;5003880;28;20644;-93
2023/06/23 11:08:13;;;;;;;17.92;12.85;;;;;;;;;;4987733;28;20037;-93
2023/06/23 11:10:56;;;;;;;15.85;13.23;;;;;;;;;;5005677;28;20033;-93
2023/06/23 11:13:24;;;;;;;21.08;13.32;;;;;;;;;;4972620;28;20033;-91
2023/06/23 11:15:53;;;;;;;;;;;;;;;;;;5021488;28;20033;-94
2023/06/23 11:18:22;;;;;;;18.48;13.15;;;;;;;;;;5003543;28;19937;-92
2023/06/23 11:20:48;;;;;;;17.55;12.75;;;;;;;;;;5017290;28;20038;-91
2023/06/23 11:23:14;;;;;;;14.20;12.25;;;;;;;;;;5009919;28;20404;-92
2023/06/23 11:25:42;;;;;;;17.42;13.00;;;;;;;;;;4994951;28;20030;-94
2023/06/23 11:28:41;;;;;;;19.85;13.43;;;;;;;;;;5009890;28;20031;-94
2023/06/23 11:31:14;;;;;;;15.00;13.05;;;;;;;;;;5011214;28;20027;-92
2023/06/23 11:33:43;;;;;;;20.65;13.20;;;;;;;;;;5010958;28;20085;-89
2023/06/23 11:36:10;;;;;;;17.00;12.45;;;;;;;;;;4995242;28;20077;-88
2023/06/23 11:38:37;;;;;;;19.08;12.65;;;;;;;;;;4995750;28;20031;-93
2023/06/23 11:41:03;;;;;;;17.55;12.20;;;;;;;;;;5006189;28;20049;-86
2023/06/23 11:43:33;;;;;;;20.63;17.48;;;;;;;;;;5032539;28;20460;-93
2023/06/23 11:46:06;;;;;;;15.15;12.82;;;;;;;;;;5033462;28;20030;-94
2023/06/23 11:48:32;;;;;;;19.52;12.68;;;;;;;;;;5033141;28;20026;-95
2023/06/23 11:50:58;;;;;;;22.55;13.25;;;;;;;;;;5034642;28;20466;-94
2023/06/23 11:53:24;;;;;;;18.08;12.65;;;;;;;;;;5033931;28;20037;-94
2023/06/23 11:55:52;;;;;;;17.45;12.85;;;;;;;;;;5034130;28;20025;-92
2023/06/23 11:58:18;;;;;;;20.70;13.77;;;;;;;;;;5049710;28;20029;-89
2023/06/23 12:00:43;;;;;;;19.60;13.23;;;;;;;;;;5058308;28;20112;-93
2023/06/23 12:03:13;;;;;;;18.17;13.45;;;;;;;;;;5062692;28;20045;-96
2023/06/23 12:05:41;;;;;;;20.42;13.38;;;;;;;;;;5057291;28;20017;-93
2023/06/23 12:08:06;;;;;;;21.75;15.20;;;;;;;;;;5056798;28;20410;-89
2023/06/23 12:10:41;;;;;;;16.40;13.85;;;;;;;;;;5059260;28;20025;-90
2023/06/23 12:13:09;;;;;;;22.85;13.00;;;;;;;;;;5071001;28;20447;-93
2023/06/23 12:15:38;;;;;;;16.65;11.50;;;;;;;;;;5053184;28;20065;-92
2023/06/23 12:18:04;;;;;;;18.20;12.60;;;;;;;;;;5054539;28;20078;-91
2023/06/23 12:20:35;;;;;;;16.48;12.13;;;;;;;;;;5056909;28;20415;-88
2023/06/23 12:23:03;;;;;;;16.23;12.15;;;;;;;;;;5064210;28;20520;-89
2023/06/23 12:25:31;;;;;;;18.35;12.52;;;;;;;;;;5059869;28;20025;-94
2023/06/23 12:27:56;;;;;;;18.50;12.63;;;;;;;;;;5043285;28;20035;-93
2023/06/23 12:30:22;;;;;;;19.98;12.77;;;;;;;;;;5044897;28;20433;-94
2023/06/23 12:32:48;;;;;;;20.45;13.10;;;;;;;;;;5039137;28;20366;-88
2023/06/23 12:35:18;;;;;;;21.48;11.82;;;;;;;;;;5057159;28;20075;-87
2023/06/23 12:37:48;;;;;;;19.38;11.73;;;;;;;;;;5022801;28;20028;-86
2023/06/23 12:40:33;;;;;;;19.63;12.02;;;;;;;;;;5055963;28;20098;-87
2023/06/23 12:42:59;;;;;;;23.10;12.07;;;;;;;;;;5060061;28;20088;-88
2023/06/23 12:45:24;;;;;;;17.75;11.55;;;;;;;;;;5072691;28;20068;-91
2023/06/23 12:47:54;;;;;;;20.58;11.93;;;;;;;;;;5055994;28;20041;-93
2023/06/23 12:50:31;;;;;;;17.65;12.75;;;;;;;;;;5073643;28;20029;-95
2023/06/23 12:53:00;;;;;;;20.58;12.25;;;;;;;;;;5073878;28;20086;-90
2023/06/23 12:55:25;;;;;;;14.97;12.20;;;;;;;;;;5056791;28;20075;-89
2023/06/23 12:57:51;;;;;;;17.95;11.77;;;;;;;;;;5039577;28;20025;-90
2023/06/23 13:00:18;;;;;;;21.02;11.48;;;;;;;;;;5056336;28;20700;-91
2023/06/23 13:02:43;;;;;;;13.93;11.43;;;;;;;;;;5056815;28;20075;-93
2023/06/23 13:05:09;;;;;;;20.73;12.23;;;;;;;;;;5044617;28;20029;-90
2023/06/23 13:07:35;;;;;;;18.52;12.55;;;;;;;;;;5056285;28;20079;-87
2023/06/23 13:10:06;;;;;;;23.52;16.48;;;;;;;;;;5025696;28;20094;-93
2023/06/23 13:12:33;;;;;;;16.33;10.98;;;;;;;;;;5074513;28;20029;-93
2023/06/23 13:14:59;;;;;;;24.77;13.70;;;;;;;;;;5025368;28;20052;-91
2023/06/23 13:17:25;;;;;;;23.85;14.48;;;;;;;;;;5057647;28;20443;-89
2023/06/23 13:19:50;;;;;;;18.83;12.88;;;;;;;;;;5039696;28;20033;-95
2023/06/23 13:22:16;;;;;;;23.33;13.48;;;;;;;;;;5040523;28;20036;-90
2023/06/23 13:24:41;;;;;;;16.95;11.70;;;;;;;;;;5058540;28;20155;-90
2023/06/23 13:27:08;;;;;;;17.27;11.32;;;;;;;;;;5071856;28;20029;-91
2023/06/23 13:29:37;;;;;;;15.55;11.80;;;;;;;;;;5038866;28;20021;-84
2023/06/23 13:32:04;;;;;;;17.98;12.18;;;;;;;;;;5056567;28;20403;-86
2023/06/23 13:34:30;;;;;;;15.07;11.75;;;;;;;;;;5056127;28;20108;-84
2023/06/23 13:36:55;;;;;;;17.63;12.30;;;;;;;;;;5055528;28;20108;-84
2023/06/23 13:39:21;;;;;;;19.35;11.65;;;;;;;;;;5054516;28;20399;-85
2023/06/23 13:41:47;;;;;;;15.52;11.70;;;;;;;;;;5055751;28;20047;-83
2023/06/23 13:44:13;;;;;;;15.95;12.15;;;;;;;;;;5055000;28;20099;-85
2023/06/23 13:46:38;;;;;;;19.65;13.38;;;;;;;;;;5071146;28;20111;-82
2023/06/23 13:49:04;;;;;;;24.17;16.48;;;;;;;;;;5055660;28;20412;-78
2023/06/23 13:51:29;;;;;;;22.45;19.02;;;;;;;;;;5037794;28;20032;-87
2023/06/23 13:53:55;;;;;;;20.67;12.88;;;;;;;;;;5071141;28;20338;-86
2023/06/23 13:56:20;;;;;;;18.52;14.25;;;;;;;;;;5071180;28;20033;-83
2023/06/23 13:58:45;;;;;;;22.40;12.40;;;;;;;;;;5070970;28;20029;-84
2023/06/23 14:01:11;;;;;;;17.75;11.07;;;;;;;;;;5053979;28;20076;-87
2023/06/23 14:03:36;;;;;;;19.65;11.82;;;;;;;;;;5070875;28;20104;-85
2023/06/23 14:06:03;;;;;;;18.55;12.02;;;;;;;;;;5037453;28;20370;-85
2023/06/23 14:08:30;;;;;;;17.13;12.52;;;;;;;;;;5055164;28;20140;-85
2023/06/23 14:10:56;;;;;;;17.95;12.73;;;;;;;;;;5055441;28;20451;-88
2023/06/23 14:13:21;;;;;;;17.45;12.20;;;;;;;;;;5055333;28;20025;-88
2023/06/23 14:15:47;;;;;;;18.30;13.10;;;;;;;;;;5020898;28;20119;-85
2023/06/23 14:18:12;;;;;;;16.63;12.52;;;;;;;;;;5053567;28;20039;-85
2023/06/23 14:20:38;;;;;;;19.25;11.60;;;;;;;;;;5070068;28;20021;-85
2023/06/23 14:23:03;;;;;;;18.73;12.18;;;;;;;;;;5054889;28;20470;-85