Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:09;;;;;;;19.85;5.72;;;;;;;13.54;100.00;97889.25;5032299;28;20030;-75
2021/10/05 00:03:36;;;;;;;23.05;6.78;;;;;;;13.53;89.53;97876.03;5030371;28;20113;-74
2021/10/05 00:06:01;;;;;;;45.67;6.38;;;;;;;13.70;87.82;97851.00;5031420;28;20474;-75
2021/10/05 00:08:27;;;;;;;23.25;5.45;;;;;;;14.21;84.42;97838.00;5026754;28;20108;-75
2021/10/05 00:10:53;;;;;;;15.70;5.13;;;;;;;14.60;82.31;97841.78;5031444;28;20044;-75
2021/10/05 00:13:19;;;;;;;71.97;6.65;;;;;;;14.30;82.84;97840.75;5016533;28;20034;-74
2021/10/05 00:15:44;;;;;;;27.75;5.85;;;;;;;14.55;81.48;97847.34;5016212;28;20026;-74
2021/10/05 00:18:10;;;;;;;24.20;5.05;;;;;;;13.85;83.62;97811.91;5026194;28;20100;-73
2021/10/05 00:20:36;;;;;;;32.08;4.60;;;;;;;14.30;83.52;97813.69;5027258;28;20037;-74
2021/10/05 00:23:03;;;;;;;28.85;5.00;;;;;;;14.24;83.41;97813.03;5028125;28;20090;-73
2021/10/05 00:25:28;;;;;;;15.95;4.68;;;;;;;14.26;82.82;97810.00;5031134;28;20068;-74
2021/10/05 00:27:55;;;;;;;26.95;5.70;;;;;;;14.14;85.67;97803.28;5030738;28;20517;-75
2021/10/05 00:30:20;;;;;;;101.22;7.07;;;;;;;20.87;63.20;97800.22;5017840;28;20042;-76
2021/10/05 00:32:46;;;;;;;93.35;7.40;;;;;;;18.06;70.80;97770.63;5030883;28;20037;-75
2021/10/05 00:35:11;;;;;;;24.17;4.85;;;;;;;18.98;66.95;97751.19;5030981;28;20045;-78
2021/10/05 00:37:37;;;;;;;32.20;5.00;;;;;;;18.75;67.49;97747.38;5026159;28;20038;-76
2021/10/05 00:40:21;;;;;;;18.58;3.20;;;;;;;18.82;64.99;97744.84;5013682;28;20407;-75
2021/10/05 00:43:05;;;;;;;;;;;;;;;18.71;63.80;97728.97;5027357;28;20092;-72
2021/10/05 00:45:48;;;;;;;14.03;2.13;;;;;;;19.06;63.87;97727.59;5025403;28;19924;-72
2021/10/05 00:48:32;;;;;;;;;;;;;;;19.28;61.18;97714.53;5027427;28;20036;-71
2021/10/05 00:51:17;;;;;;;15.77;3.35;;;;;;;19.03;61.96;97711.94;5020165;28;19932;-71
2021/10/05 00:54:01;;;;;;;15.00;3.47;;;;;;;19.60;59.83;97693.50;5021370;28;20654;-71
2021/10/05 00:56:45;;;;;;;17.27;2.92;;;;;;;19.75;59.11;97689.19;5015414;28;20080;-71
2021/10/05 00:59:31;;;;;;;;;;;;;;;19.49;59.99;97681.53;5029654;28;20044;-70
2021/10/05 01:02:15;;;;;;;9.82;3.40;;;;;;;19.77;58.70;97661.50;5021232;28;20286;-70
2021/10/05 01:04:59;;;;;;;15.10;3.50;;;;;;;19.25;59.57;97658.72;5024146;28;20044;-70
2021/10/05 01:07:48;;;;;;;19.15;3.67;;;;;;;19.89;58.59;97669.63;5021365;28;20069;-71
2021/10/05 01:10:32;;;;;;;20.08;3.67;;;;;;;19.08;60.83;97678.16;5020559;28;20095;-70
2021/10/05 01:13:17;;;;;;;14.77;3.45;;;;;;;19.21;59.61;97682.41;5012742;28;20049;-70
2021/10/05 01:16:01;;;;;;;15.75;3.42;;;;;;;19.80;58.47;97663.53;5021561;28;20064;-70
2021/10/05 01:18:46;;;;;;;18.42;3.65;;;;;;;19.26;59.54;97659.50;5021150;28;20056;-70
2021/10/05 01:21:30;;;;;;;17.67;2.85;;;;;;;19.30;60.09;97658.47;5021901;28;20048;-70
2021/10/05 01:24:17;;;;;;;9.20;2.50;;;;;;;19.12;60.70;97649.81;5023869;28;20052;-70
2021/10/05 01:27:01;;;;;;;11.13;2.60;;;;;;;19.56;58.80;97639.97;5025485;28;20049;-70
2021/10/05 01:29:45;;;;;;;11.15;2.30;;;;;;;19.63;58.66;97634.66;5020879;28;20061;-70
2021/10/05 01:32:29;;;;;;;11.43;2.53;;;;;;;19.92;58.36;97635.34;5019936;28;20048;-70
2021/10/05 01:35:13;;;;;;;;;;;;;;;19.56;59.12;97624.38;5018934;28;20045;-70
2021/10/05 01:37:57;;;;;;;9.27;2.30;;;;;;;19.86;58.32;97623.84;5018468;28;19963;-70
2021/10/05 01:40:41;;;;;;;10.45;2.47;;;;;;;19.57;58.58;97614.25;5015444;28;20068;-71
2021/10/05 01:43:25;;;;;;;12.18;2.50;;;;;;;19.82;58.23;97622.22;5017991;28;20043;-71
2021/10/05 01:46:13;;;;;;;11.73;2.60;;;;;;;20.20;57.12;97623.44;5020612;28;20129;-70
2021/10/05 01:48:57;;;;;;;15.35;2.50;;;;;;;19.94;57.47;97608.47;5026779;28;20056;-70
2021/10/05 01:51:42;;;;;;;16.88;2.70;;;;;;;19.85;57.73;97610.56;5026955;28;20080;-70
2021/10/05 01:54:26;;;;;;;15.07;2.83;;;;;;;20.06;57.52;97606.75;5037810;28;20575;-71
2021/10/05 01:57:10;;;;;;;7.15;2.00;;;;;;;20.21;56.59;97599.63;5017200;28;20096;-70
2021/10/05 01:59:54;;;;;;;12.88;2.88;;;;;;;20.14;56.64;97584.66;5025268;28;20395;-70
2021/10/05 02:02:39;;;;;;;10.05;2.00;;;;;;;20.48;55.28;97595.09;5012038;28;20501;-71
2021/10/05 02:05:23;;;;;;;15.05;2.22;;;;;;;20.58;55.37;97582.78;5024361;28;20049;-69
2021/10/05 02:08:09;;;;;;;9.70;1.67;;;;;;;20.17;56.37;97574.97;5033595;28;20056;-70
2021/10/05 02:10:53;;;;;;;9.50;1.70;;;;;;;20.43;55.86;97576.25;5033867;28;20091;-71
2021/10/05 02:13:37;;;;;;;13.38;2.35;;;;;;;20.18;56.53;97569.13;5021582;28;20501;-71
2021/10/05 02:16:21;;;;;;;10.38;2.50;;;;;;;20.53;55.08;97563.94;5025596;28;20076;-71
2021/10/05 02:19:06;;;;;;;7.55;2.90;;;;;;;20.32;55.81;97551.44;5027402;28;20110;-71
2021/10/05 02:21:50;;;;;;;13.70;2.67;;;;;;;20.71;54.80;97548.63;5027710;28;20124;-71
2021/10/05 02:24:41;;;;;;;11.27;2.53;;;;;;;20.83;54.42;97546.91;5017143;28;20037;-70
2021/10/05 02:27:25;;;;;;;13.20;2.78;;;;;;;20.55;54.88;97537.03;5029709;28;20052;-71
2021/10/05 02:30:10;;;;;;;7.97;2.17;;;;;;;21.07;53.92;97537.50;5031332;28;20099;-71
2021/10/05 02:32:54;;;;;;;14.95;2.20;;;;;;;20.85;54.17;97528.19;5026953;28;20057;-71
2021/10/05 02:35:38;;;;;;;6.63;2.00;;;;;;;20.95;54.22;97519.34;5027470;28;20083;-71
2021/10/05 02:38:22;;;;;;;5.68;2.20;;;;;;;20.91;54.16;97515.78;5016384;28;20100;-71
2021/10/05 02:41:07;;;;;;;10.52;2.08;;;;;;;20.92;54.19;97507.19;5017593;28;20048;-71
2021/10/05 02:43:51;;;;;;;7.35;3.25;;;;;;;20.85;54.09;97482.44;5022230;28;20123;-71
2021/10/05 02:46:35;;;;;;;9.80;2.80;;;;;;;20.99;53.80;97470.94;5028967;28;20069;-71
2021/10/05 02:49:19;;;;;;;10.50;2.50;;;;;;;21.19;53.09;97474.34;5020255;28;20061;-71
2021/10/05 02:52:03;;;;;;;10.85;2.92;;;;;;;20.86;53.87;97462.16;5028834;28;20048;-71
2021/10/05 02:54:48;;;;;;;8.13;2.20;;;;;;;20.80;54.30;97460.09;5031619;28;20127;-71
2021/10/05 02:57:32;;;;;;;6.00;2.22;;;;;;;20.99;53.65;97454.53;5025043;28;20526;-71
2021/10/05 03:00:16;;;;;;;8.00;1.88;;;;;;;20.92;54.10;97457.94;5026979;28;20045;-71
2021/10/05 03:03:00;;;;;;;;;;;;;;;20.75;54.20;97466.63;5028556;28;20044;-71
2021/10/05 03:05:44;;;;;;;17.80;2.13;;;;;;;21.02;53.72;97459.28;5020320;28;19952;-70
2021/10/05 03:08:29;;;;;;;;;;;;;;;19.92;56.46;97463.25;5022771;28;20072;-70
2021/10/05 03:11:13;;;;;;;2.15;1.20;;;;;;;20.54;55.00;97461.63;5029848;28;20381;-70
2021/10/05 03:13:57;;;;;;;6.80;1.67;;;;;;;20.58;54.82;97465.19;5032832;28;20045;-70
2021/10/05 03:16:42;;;;;;;4.47;1.50;;;;;;;20.48;54.54;97461.91;5019693;28;20099;-71
2021/10/05 03:19:26;;;;;;;4.25;1.15;;;;;;;20.60;54.33;97465.63;5030471;28;20099;-71
2021/10/05 03:22:11;;;;;;;5.20;1.50;;;;;;;20.43;54.05;97462.22;5021626;28;20068;-70
2021/10/05 03:24:55;;;;;;;2.33;1.42;;;;;;;19.96;54.88;97457.84;5029568;28;20043;-70
2021/10/05 03:27:39;;;;;;;4.15;1.45;;;;;;;19.86;54.96;97459.97;5022281;28;20060;-70
2021/10/05 03:30:23;;;;;;;3.40;1.67;;;;;;;19.80;55.16;97466.09;5027873;28;20060;-70
2021/10/05 03:33:08;;;;;;;3.00;1.38;;;;;;;19.93;54.76;97474.94;5026681;28;20045;-70
2021/10/05 03:35:52;;;;;;;5.43;1.42;;;;;;;19.99;54.28;97473.50;5027235;28;20655;-70
2021/10/05 03:38:36;;;;;;;;;;;;;;;19.74;54.89;97473.78;5030539;28;20070;-72
2021/10/05 03:41:20;;;;;;;4.65;1.80;;;;;;;19.63;54.87;97478.22;5028312;28;20370;-71
2021/10/05 03:44:04;;;;;;;;;;;;;;;19.20;55.69;97465.25;5030492;28;20805;-72
2021/10/05 03:46:48;;;;;;;7.60;1.85;;;;;;;19.65;54.88;97465.81;5025654;28;19927;-72
2021/10/05 03:49:32;;;;;;;3.83;1.52;;;;;;;19.82;54.15;97466.53;5030406;28;20048;-71
2021/10/05 03:52:16;;;;;;;3.80;1.50;;;;;;;19.83;54.10;97457.97;5021691;28;20162;-71
2021/10/05 03:55:01;;;;;;;5.85;2.10;;;;;;;19.63;54.31;97459.94;5015469;28;20099;-71
2021/10/05 03:57:44;;;;;;;5.97;2.08;;;;;;;19.68;54.55;97467.81;5024668;28;20048;-71
2021/10/05 04:00:29;;;;;;;6.25;2.00;;;;;;;19.87;53.87;97464.28;5031716;28;20075;-70
2021/10/05 04:03:13;;;;;;;12.15;2.22;;;;;;;19.98;53.65;97466.47;5021285;28;20091;-71
2021/10/05 04:05:57;;;;;;;7.65;2.08;;;;;;;19.94;53.26;97469.13;5027419;28;20107;-71
2021/10/05 04:08:41;;;;;;;11.40;2.00;;;;;;;20.01;52.92;97480.22;5030542;28;20099;-71
2021/10/05 04:11:25;;;;;;;7.68;2.20;;;;;;;19.99;53.40;97470.78;5017206;28;20550;-71
2021/10/05 04:14:09;;;;;;;7.13;2.35;;;;;;;20.21;52.39;97471.97;5019176;28;20045;-72
2021/10/05 04:16:53;;;;;;;;;;;;;;;19.71;53.76;97477.22;5030124;28;20084;-71
2021/10/05 04:19:37;;;;;;;8.87;2.20;;;;;;;19.81;53.75;97482.13;5022564;28;20290;-71
2021/10/05 04:22:21;;;;;;;8.90;2.55;;;;;;;19.77;53.51;97475.00;5022554;28;20266;-71
2021/10/05 04:25:06;;;;;;;11.45;3.00;;;;;;;19.92;53.18;97479.63;5023840;28;20103;-73
2021/10/05 04:27:51;;;;;;;9.15;3.70;;;;;;;19.97;53.16;97475.81;5024360;28;20056;-72
2021/10/05 04:30:35;;;;;;;8.52;3.70;;;;;;;19.45;53.84;97475.91;5025358;28;20045;-72
2021/10/05 04:33:19;;;;;;;9.45;3.53;;;;;;;19.69;53.86;97474.06;5019894;28;20131;-71
2021/10/05 04:36:03;;;;;;;8.85;3.08;;;;;;;19.89;53.15;97477.59;5020084;28;20209;-72
2021/10/05 04:38:48;;;;;;;8.10;3.13;;;;;;;19.88;53.12;97474.06;5023547;28;20126;-72
2021/10/05 04:41:32;;;;;;;9.07;2.75;;;;;;;19.82;53.46;97475.50;5025622;28;20045;-72
2021/10/05 04:44:16;;;;;;;8.70;2.58;;;;;;;19.96;52.88;97468.75;5019354;28;20120;-71
2021/10/05 04:47:00;;;;;;;6.15;2.45;;;;;;;19.64;53.83;97475.16;5025198;28;20462;-70
2021/10/05 04:49:44;;;;;;;5.93;1.67;;;;;;;19.63;53.50;97472.78;5031007;28;20429;-70
2021/10/05 04:52:28;;;;;;;3.22;1.77;;;;;;;19.75;53.16;97469.91;5024484;28;20053;-72
2021/10/05 04:55:12;;;;;;;10.45;2.20;;;;;;;19.19;54.13;97466.41;5024564;28;20075;-72
2021/10/05 04:58:00;;;;;;;4.45;1.85;;;;;;;19.59;53.48;97478.16;5020892;28;20103;-71
2021/10/05 05:00:44;;;;;;;5.07;1.85;;;;;;;19.53;53.25;97483.13;5017751;28;20048;-71
2021/10/05 05:03:28;;;;;;;8.18;2.58;;;;;;;19.59;53.15;97487.13;5025385;28;20067;-71
2021/10/05 05:06:13;;;;;;;14.30;3.05;;;;;;;19.33;52.96;97479.56;5021912;28;20091;-71
2021/10/05 05:08:57;;;;;;;10.35;2.75;;;;;;;19.28;53.40;97488.00;5030252;28;20446;-71
2021/10/05 05:11:41;;;;;;;9.98;3.30;;;;;;;19.34;52.68;97491.28;5023582;28;20057;-71
2021/10/05 05:14:25;;;;;;;17.48;3.78;;;;;;;19.31;52.74;97487.31;5023150;28;20096;-71
2021/10/05 05:17:09;;;;;;;9.38;3.63;;;;;;;19.06;52.26;97484.81;5029933;28;20053;-71
2021/10/05 05:19:53;;;;;;;11.13;3.38;;;;;;;19.32;51.69;97475.25;5025154;28;20077;-71
2021/10/05 05:22:38;;;;;;;9.30;3.65;;;;;;;19.04;52.80;97487.09;5015867;28;20096;-71
2021/10/05 05:25:22;;;;;;;9.85;3.95;;;;;;;18.86;52.81;97473.03;5025654;28;20049;-72
2021/10/05 05:28:08;;;;;;;8.05;3.30;;;;;;;18.95;52.31;97472.81;5015355;28;20069;-72
2021/10/05 05:30:53;;;;;;;11.10;3.83;;;;;;;19.01;52.29;97471.44;5015440;28;20171;-72
2021/10/05 05:33:37;;;;;;;7.35;3.75;;;;;;;19.28;51.90;97474.38;5025189;28;20048;-71
2021/10/05 05:36:02;;;;;;;10.07;3.40;;;;;;;19.42;51.61;97471.94;5017866;28;20113;-71
2021/10/05 05:38:28;;;;;;;7.72;3.05;;;;;;;19.34;51.32;97469.44;5030742;28;20049;-71
2021/10/05 05:40:54;;;;;;;7.68;3.05;;;;;;;19.25;51.62;97462.25;5026705;28;20044;-72
2021/10/05 05:43:20;;;;;;;7.63;3.58;;;;;;;18.66;52.43;97461.25;5017923;28;20026;-71
2021/10/05 05:45:46;;;;;;;13.30;3.35;;;;;;;18.48;52.68;97464.31;5021269;28;20064;-71
2021/10/05 05:48:12;;;;;;;9.77;2.63;;;;;;;18.85;51.94;97466.00;5018978;28;20475;-71
2021/10/05 05:50:37;;;;;;;9.27;3.13;;;;;;;17.75;53.60;97450.72;5020659;28;20045;-72
2021/10/05 05:53:03;;;;;;;17.42;3.70;;;;;;;18.25;52.70;97456.75;5022502;28;20049;-71
2021/10/05 05:55:30;;;;;;;10.00;2.92;;;;;;;18.64;51.76;97464.34;5023135;28;20092;-72
2021/10/05 05:57:55;;;;;;;7.90;3.47;;;;;;;18.47;52.43;97456.47;5015587;28;20034;-72
2021/10/05 06:00:23;;;;;;;13.57;3.00;;;;;;;18.68;51.19;97456.22;5023740;28;20406;-71
2021/10/05 06:02:49;;;;;;;7.55;3.10;;;;;;;18.57;51.45;97454.03;5017227;28;20029;-71
2021/10/05 06:05:15;;;;;;;13.25;3.05;;;;;;;18.64;50.96;97458.88;5022094;28;20082;-72
2021/10/05 06:07:40;;;;;;;10.20;2.80;;;;;;;18.56;51.26;97462.56;5022920;28;20033;-71
2021/10/05 06:10:07;;;;;;;8.43;2.95;;;;;;;18.03;52.35;97462.78;5026840;28;20087;-72
2021/10/05 06:12:42;;;;;;;15.98;3.63;;;;;;;17.91;52.77;97461.66;5023300;28;20037;-70
2021/10/05 06:15:13;;;;;;;15.05;3.75;;;;;;;17.90;53.07;97468.25;5027907;28;20734;-69
2021/10/05 06:17:41;;;;;;;7.85;3.25;;;;;;;17.73;53.05;97465.81;5022669;28;20107;-71
2021/10/05 06:20:12;;;;;;;17.50;3.25;;;;;;;17.93;52.83;97472.19;5019800;28;20037;-71
2021/10/05 06:22:40;;;;;;;13.80;2.92;;;;;;;18.04;52.29;97458.91;5008669;28;20084;-71
2021/10/05 06:25:09;;;;;;;20.35;3.20;;;;;;;17.82;52.68;97458.28;5008248;28;20034;-72
2021/10/05 06:27:35;;;;;;;6.53;2.60;;;;;;;17.74;52.74;97457.28;5020249;28;20498;-71
2021/10/05 06:30:02;;;;;;;11.07;3.42;;;;;;;17.71;52.59;97471.59;5014451;28;20047;-71
2021/10/05 06:32:28;;;;;;;9.45;3.13;;;;;;;17.88;52.17;97469.72;5019476;28;20025;-71
2021/10/05 06:34:53;;;;;;;7.05;2.63;;;;;;;17.92;51.95;97473.31;5022762;28;20080;-70
2021/10/05 06:37:20;;;;;;;9.10;2.60;;;;;;;17.60;52.39;97487.59;5023290;28;20033;-72
2021/10/05 06:39:46;;;;;;;11.38;2.75;;;;;;;17.72;52.56;97491.47;5020718;28;20112;-72
2021/10/05 06:42:11;;;;;;;9.88;3.03;;;;;;;18.01;52.12;97489.56;5017432;28;20559;-70
2021/10/05 06:44:38;;;;;;;6.18;2.63;;;;;;;18.18;51.70;97491.97;5027268;28;20022;-71
2021/10/05 06:47:04;;;;;;;8.90;2.70;;;;;;;18.28;51.58;97483.28;5021025;28;20060;-71
2021/10/05 06:49:30;;;;;;;12.43;2.67;;;;;;;18.09;52.21;97473.06;5030232;28;20123;-70
2021/10/05 06:51:55;;;;;;;10.20;3.00;;;;;;;17.89;52.69;97471.31;5016475;28;20061;-71
2021/10/05 06:54:21;;;;;;;23.63;2.60;;;;;;;17.98;52.26;97466.50;5021472;28;20046;-71
2021/10/05 06:56:47;;;;;;;13.63;2.65;;;;;;;17.97;52.42;97470.34;5031360;28;20109;-71
2021/10/05 06:59:12;;;;;;;11.00;2.30;;;;;;;17.98;52.10;97478.19;5031639;28;20081;-70
2021/10/05 07:01:38;;;;;;;4.07;1.85;;;;;;;17.88;52.48;97484.13;5018118;28;20041;-70
2021/10/05 07:04:04;;;;;;;5.25;2.13;;;;;;;17.84;52.88;97491.41;5026573;28;20037;-71
2021/10/05 07:06:30;;;;;;;5.47;1.88;;;;;;;18.18;52.20;97500.16;5021911;28;20050;-70
2021/10/05 07:08:56;;;;;;;12.85;2.80;;;;;;;18.12;52.16;97499.59;5019134;28;20046;-71
2021/10/05 07:11:23;;;;;;;12.80;2.15;;;;;;;17.96;52.67;97509.63;5013324;28;20534;-71
2021/10/05 07:13:48;;;;;;;8.77;2.25;;;;;;;18.22;52.71;97508.41;5026458;28;20025;-70
2021/10/05 07:16:15;;;;;;;11.25;2.13;;;;;;;18.05;53.16;97498.63;5020469;28;20030;-70
2021/10/05 07:18:40;;;;;;;7.68;2.05;;;;;;;18.39;52.37;97502.63;5012914;28;20038;-71
2021/10/05 07:21:06;;;;;;;5.65;2.05;;;;;;;18.19;52.62;97501.72;5015230;28;20026;-68
2021/10/05 07:23:32;;;;;;;4.82;1.50;;;;;;;18.33;52.89;97505.97;5028532;28;20494;-71
2021/10/05 07:25:58;;;;;;;6.10;1.35;;;;;;;18.38;52.47;97511.16;5021674;28;20124;-70
2021/10/05 07:28:23;;;;;;;9.88;1.27;;;;;;;18.58;52.25;97517.53;5025102;28;20044;-70
2021/10/05 07:30:49;;;;;;;6.10;1.20;;;;;;;18.49;52.32;97514.16;5018775;28;20030;-70
2021/10/05 07:33:15;;;;;;;5.35;1.27;;;;;;;18.70;52.30;97509.28;5023838;28;20490;-70
2021/10/05 07:35:41;;;;;;;6.68;1.55;;;;;;;18.52;52.86;97514.25;5030764;28;20029;-70
2021/10/05 07:38:07;;;;;;;3.17;1.27;;;;;;;18.56;52.47;97523.31;5023547;28;20038;-72
2021/10/05 07:40:33;;;;;;;4.90;1.58;;;;;;;18.60;52.43;97512.53;5030850;28;20514;-71
2021/10/05 07:43:01;;;;;;;3.60;1.10;;;;;;;18.49;52.66;97517.69;5029894;28;20116;-70
2021/10/05 07:45:29;;;;;;;5.28;1.30;;;;;;;18.70;52.13;97522.91;5018286;28;20028;-70
2021/10/05 07:47:56;;;;;;;2.78;0.75;;;;;;;18.44;52.34;97524.19;5018512;28;20081;-71
2021/10/05 07:50:22;;;;;;;3.00;0.70;;;;;;;18.75;52.24;97531.97;5015004;28;20543;-70
2021/10/05 07:52:48;;;;;;;3.22;0.90;;;;;;;18.76;52.29;97533.56;5014619;28;20048;-70
2021/10/05 07:55:13;;;;;;;4.40;0.90;;;;;;;18.66;52.72;97529.41;5029255;28;20041;-71
2021/10/05 07:57:40;;;;;;;2.67;0.80;;;;;;;18.46;52.86;97531.22;5029193;28;20037;-70
2021/10/05 08:00:09;;;;;;;1.92;0.63;;;;;;;18.45;52.72;97530.44;5020031;28;20026;-70
2021/10/05 08:02:35;;;;;;;1.65;0.57;;;;;;;18.58;52.72;97531.94;5015441;28;20034;-71
2021/10/05 08:05:01;;;;;;;1.20;0.68;;;;;;;18.10;53.54;97525.59;5026799;28;20175;-70
2021/10/05 08:07:27;;;;;;;4.63;0.55;;;;;;;18.03;53.42;97518.03;5021653;28;20487;-70
2021/10/05 08:09:53;;;;;;;2.78;0.85;;;;;;;17.99;54.05;97515.19;5025336;28;20026;-71
2021/10/05 08:12:20;;;;;;;3.47;0.70;;;;;;;17.69;54.29;97534.56;5014566;28;20088;-70
2021/10/05 08:14:46;;;;;;;2.80;0.75;;;;;;;15.72;60.26;97523.00;5014281;28;20034;-69
2021/10/05 08:17:11;;;;;;;3.55;0.93;;;;;;;15.34;61.91;97524.69;5018081;28;20407;-70
2021/10/05 08:19:37;;;;;;;4.28;1.00;;;;;;;15.49;62.49;97519.78;5027566;28;20403;-72
2021/10/05 08:22:04;;;;;;;3.28;1.27;;;;;;;15.53;61.87;97518.00;5015257;28;20030;-71
2021/10/05 08:24:30;;;;;;;2.40;0.80;;;;;;;15.51;62.25;97525.69;5031529;28;20399;-72
2021/10/05 08:26:56;;;;;;;2.67;0.80;;;;;;;15.70;61.95;97521.72;5021027;28;20029;-71
2021/10/05 08:29:23;;;;;;;4.30;0.98;;;;;;;15.91;61.97;97530.72;5022580;28;20088;-71
2021/10/05 08:31:50;;;;;;;4.75;1.27;;;;;;;15.78;60.97;97531.72;5029080;28;20041;-71
2021/10/05 08:34:17;;;;;;;1.63;0.60;;;;;;;15.94;60.06;97526.50;5024534;28;20025;-71
2021/10/05 08:36:43;;;;;;;2.28;0.47;;;;;;;16.15;59.33;97525.69;5022733;28;20033;-71
2021/10/05 08:39:10;;;;;;;1.10;0.57;;;;;;;16.44;59.08;97532.94;5016894;28;20120;-72
2021/10/05 08:41:39;;;;;;;2.83;0.73;;;;;;;16.78;58.56;97524.69;5022647;28;20592;-71
2021/10/05 08:44:04;;;;;;;3.83;2.05;;;;;;;16.23;59.72;97535.69;5029448;28;20030;-70
2021/10/05 08:46:35;;;;;;;3.45;2.70;;;;;;;16.65;58.82;97542.94;5025412;28;20033;-70
2021/10/05 08:49:01;;;;;;;8.50;6.93;;;;;;;16.43;59.10;97539.50;5029101;28;20044;-70
2021/10/05 08:51:27;;;;;;;9.02;7.28;;;;;;;16.52;59.16;97539.38;5016510;28;20037;-72
2021/10/05 08:53:53;;;;;;;10.75;5.90;;;;;;;16.62;58.69;97544.38;5029822;28;20045;-72
2021/10/05 08:56:19;;;;;;;7.90;5.57;;;;;;;16.69;58.32;97547.34;5029682;28;20079;-72
2021/10/05 08:58:44;;;;;;;8.27;5.60;;;;;;;16.89;58.06;97558.50;5015897;28;20049;-72
2021/10/05 09:01:15;;;;;;;8.85;5.90;;;;;;;17.12;58.23;97553.44;5021418;28;20041;-73
2021/10/05 09:03:52;;;;;;;9.00;4.82;;;;;;;17.18;57.12;97553.19;5024202;28;20029;-70
2021/10/05 09:06:21;;;;;;;12.15;7.30;;;;;;;17.26;58.40;97549.56;5013040;28;20026;-71
2021/10/05 09:08:49;;;;;;;11.73;7.25;;;;;;;17.79;57.41;97555.06;5023468;28;20030;-72
2021/10/05 09:11:18;;;;;;;7.10;3.75;;;;;;;17.44;57.58;97552.84;5029630;28;20052;-72
2021/10/05 09:13:47;;;;;;;8.15;2.75;;;;;;;17.62;57.93;97561.53;5016587;28;20041;-72
2021/10/05 09:16:18;;;;;;;5.78;2.85;;;;;;;17.74;57.60;97558.03;5017657;28;20121;-71
2021/10/05 09:18:54;;;;;;;8.25;3.08;;;;;;;17.90;55.97;97560.81;5023746;28;20053;-72
2021/10/05 09:21:19;;;;;;;14.57;3.92;;;;;;;17.39;56.14;97580.28;5017520;28;20112;-72
2021/10/05 09:24:00;;;;;;;9.93;6.45;;;;;;;17.46;57.19;97574.25;5030626;28;20530;-72
2021/10/05 09:26:37;;;;;;;12.10;7.97;;;;;;;17.61;57.13;97580.97;5028484;28;20525;-72
2021/10/05 09:29:20;;;;;;;14.75;9.63;;;;;;;17.50;57.57;97581.41;5018068;28;20041;-72
2021/10/05 09:31:54;;;;;;;14.75;12.05;;;;;;;17.41;57.87;97584.25;5011693;28;20490;-71
2021/10/05 09:34:21;;;;;;;18.95;13.40;;;;;;;17.27;58.57;97590.06;5011988;28;20026;-70
2021/10/05 09:36:47;;;;;;;18.75;13.57;;;;;;;17.31;57.97;97590.16;5030144;28;20030;-72
2021/10/05 09:39:13;;;;;;;17.55;13.02;;;;;;;16.81;58.99;97590.06;5019901;28;20595;-72
2021/10/05 09:41:39;;;;;;;17.42;13.30;;;;;;;16.89;59.50;97595.75;5020446;28;20036;-72
2021/10/05 09:44:07;;;;;;;18.20;14.93;;;;;;;17.33;58.47;97597.97;5013299;28;20030;-71
2021/10/05 09:46:33;;;;;;;22.42;15.13;;;;;;;17.66;57.99;97597.84;5022121;28;20061;-72
2021/10/05 09:49:01;;;;;;;21.05;15.48;;;;;;;17.80;58.05;97597.47;5011359;28;20054;-71
2021/10/05 09:51:27;;;;;;;15.57;11.63;;;;;;;16.96;59.37;97601.44;5012000;28;20034;-71
2021/10/05 09:53:55;;;;;;;15.77;12.38;;;;;;;17.08;59.71;97597.97;5013822;28;20041;-71
2021/10/05 09:56:27;;;;;;;18.60;13.52;;;;;;;16.87;60.02;97612.41;5022120;28;20037;-71
2021/10/05 09:58:54;;;;;;;20.40;13.93;;;;;;;16.73;60.44;97601.03;5022233;28;20037;-72
2021/10/05 10:01:22;;;;;;;16.20;13.20;;;;;;;16.47;61.97;97615.66;5028429;28;20520;-71
2021/10/05 10:03:49;;;;;;;17.42;12.50;;;;;;;16.92;61.66;97617.63;5016888;28;20061;-71
2021/10/05 10:06:15;;;;;;;19.08;12.27;;;;;;;16.76;62.41;97619.38;5026647;28;20053;-71
2021/10/05 10:08:49;;;;;;;15.00;12.15;;;;;;;17.04;62.20;97625.03;5019451;28;20045;-72
2021/10/05 10:11:15;;;;;;;12.65;8.57;;;;;;;16.54;63.71;97621.34;5024268;28;20099;-72
2021/10/05 10:13:48;;;;;;;11.55;7.35;;;;;;;16.44;63.36;97625.28;5022121;28;20034;-72
2021/10/05 10:16:15;;;;;;;13.07;5.95;;;;;;;16.12;64.41;97626.84;5015756;28;20495;-72
2021/10/05 10:18:55;;;;;;;7.35;4.80;;;;;;;16.26;64.34;97638.22;5026650;28;20045;-71
2021/10/05 10:21:29;;;;;;;8.27;4.07;;;;;;;16.09;65.15;97629.09;5014903;28;20030;-72
2021/10/05 10:24:12;;;;;;;7.07;2.78;;;;;;;16.21;64.83;97630.28;5015884;28;20038;-72
2021/10/05 10:26:41;;;;;;;1.40;1.30;;;;;;;16.14;64.61;97628.09;5017296;28;20040;-71
2021/10/05 10:29:07;;;;;;;1.40;0.98;;;;;;;15.90;65.76;97637.69;5021098;28;20143;-70
2021/10/05 10:31:36;;;;;;;1.63;0.88;;;;;;;16.14;64.85;97635.44;5021344;28;20620;-70
2021/10/05 10:34:03;;;;;;;3.83;0.57;;;;;;;15.97;65.12;97630.94;5028600;28;20500;-71
2021/10/05 10:36:40;;;;;;;1.48;0.40;;;;;;;15.47;65.25;97638.69;5030249;28;20049;-70
2021/10/05 10:39:13;;;;;;;0.25;0.25;;;;;;;15.16;67.08;97637.88;5027895;28;20041;-70
2021/10/05 10:41:40;;;;;;;0.65;0.40;;;;;;;15.41;65.63;97642.69;5021541;28;20037;-69
2021/10/05 10:44:10;;;;;;;0.30;0.20;;;;;;;15.84;65.03;97638.19;5014866;28;20034;-69
2021/10/05 10:46:38;;;;;;;0.22;0.20;;;;;;;16.11;64.97;97642.34;5025318;28;20044;-68
2021/10/05 10:49:12;;;;;;;0.20;0.20;;;;;;;16.11;64.19;97645.06;5031633;28;20044;-70
2021/10/05 10:51:40;;;;;;;0.35;0.22;;;;;;;15.91;64.37;97641.19;5027246;28;20050;-70
2021/10/05 10:54:22;;;;;;;0.95;0.28;;;;;;;16.18;63.62;97653.47;5022137;28;20490;-71
2021/10/05 10:57:10;;;;;;;0.30;0.30;;;;;;;17.06;63.60;97649.97;5021187;28;20026;-71
2021/10/05 10:59:36;;;;;;;0.50;0.25;;;;;;;16.55;63.17;97652.84;5031685;28;20050;-71
2021/10/05 11:02:04;;;;;;;0.22;0.20;;;;;;;16.49;63.28;97654.97;5017870;28;20037;-71
2021/10/05 11:04:31;;;;;;;0.40;0.38;;;;;;;16.51;63.30;97666.31;5020770;28;20039;-72
2021/10/05 11:06:58;;;;;;;5.78;0.63;;;;;;;16.69;62.88;97675.09;5021105;28;20026;-72
2021/10/05 11:09:29;;;;;;;2.03;0.50;;;;;;;16.78;62.19;97671.50;5017966;28;20044;-71
2021/10/05 11:11:58;;;;;;;0.95;0.40;;;;;;;16.00;63.47;97679.16;5013136;28;20041;-70
2021/10/05 11:14:32;;;;;;;1.27;0.40;;;;;;;16.20;63.58;97683.81;5015237;28;20053;-70
2021/10/05 11:17:00;;;;;;;0.98;0.30;;;;;;;16.26;63.38;97700.69;5024340;28;20102;-70
2021/10/05 11:19:30;;;;;;;1.30;0.40;;;;;;;16.07;63.06;97693.78;5027577;28;20037;-70
2021/10/05 11:21:56;;;;;;;1.65;0.47;;;;;;;15.69;63.21;97697.31;5030256;28;20057;-69
2021/10/05 11:24:51;;;;;;;0.50;0.43;;;;;;;16.08;61.81;97694.59;5018516;28;20022;-70
2021/10/05 11:27:21;;;;;;;1.70;0.35;;;;;;;15.89;62.73;97689.59;5020871;28;20501;-72
2021/10/05 11:29:48;;;;;;;3.58;0.52;;;;;;;16.06;62.18;97703.06;5024827;28;20160;-71
2021/10/05 11:32:18;;;;;;;1.55;0.40;;;;;;;15.99;61.96;97705.50;5020036;28;20046;-71
2021/10/05 11:34:45;;;;;;;0.35;0.20;;;;;;;16.45;61.18;97713.00;5030821;28;20034;-71
2021/10/05 11:37:13;;;;;;;3.72;0.40;;;;;;;16.16;60.39;97711.94;5017819;28;20031;-71
2021/10/05 11:39:40;;;;;;;7.32;0.45;;;;;;;16.76;60.28;97718.03;5030583;28;20037;-72
2021/10/05 11:42:11;;;;;;;0.43;0.30;;;;;;;16.29;60.13;97719.03;5028278;28;20033;-71
2021/10/05 11:44:42;;;;;;;0.40;0.20;;;;;;;16.09;60.97;97721.41;5034168;28;20440;-71
2021/10/05 11:47:10;;;;;;;0.77;0.30;;;;;;;15.81;62.54;97730.00;5026987;28;20033;-71
2021/10/05 11:49:39;;;;;;;2.95;0.40;;;;;;;15.61;61.54;97719.88;5018643;28;20038;-71
2021/10/05 11:52:08;;;;;;;0.82;0.30;;;;;;;15.74;60.66;97728.91;5015052;28;20042;-71
2021/10/05 11:54:34;;;;;;;0.90;0.28;;;;;;;15.78;60.01;97730.66;5026624;28;20045;-72
2021/10/05 11:57:08;;;;;;;0.32;0.25;;;;;;;15.58;59.92;97726.72;5024162;28;20025;-67
2021/10/05 11:59:34;;;;;;;0.35;0.20;;;;;;;15.42;61.36;97734.63;5016523;28;20128;-67
2021/10/05 12:02:09;;;;;;;1.15;0.32;;;;;;;15.84;60.58;97742.09;5022671;28;20034;-67
2021/10/05 12:04:37;;;;;;;1.58;0.20;;;;;;;15.86;60.85;97752.66;5026049;28;20034;-67