Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:18;;;;;;;11.20;9.60;;;;;;;22.71;72.82;100120.91;4887701;29;20048;-87
2023/09/04 00:04:05;;;;;;;13.18;11.38;;;;;;;22.70;73.81;100118.44;4885455;29;20092;-87
2023/09/04 00:06:50;;;;;;;15.13;11.95;;;;;;;22.89;73.22;100127.78;4888721;29;20047;-88
2023/09/04 00:09:34;;;;;;;16.75;13.23;;;;;;;22.96;72.88;100123.03;4885757;29;20579;-89
2023/09/04 00:12:19;;;;;;;14.82;12.88;;;;;;;23.07;72.25;100123.16;4890002;29;20071;-88
2023/09/04 00:15:04;;;;;;;13.27;11.65;;;;;;;23.14;71.98;100123.78;4889253;29;20076;-88
2023/09/04 00:17:49;;;;;;;14.88;12.23;;;;;;;23.16;71.88;100132.34;4888092;29;20047;-87
2023/09/04 00:20:33;;;;;;;13.98;11.23;;;;;;;23.09;72.11;100129.06;4890338;29;20097;-83
2023/09/04 00:23:18;;;;;;;15.68;11.93;;;;;;;23.07;72.06;100123.97;4887269;29;20050;-85
2023/09/04 00:26:02;;;;;;;15.38;12.55;;;;;;;23.19;71.99;100120.34;4883463;29;20120;-87
2023/09/04 00:28:47;;;;;;;15.77;12.50;;;;;;;23.13;72.08;100107.97;4884072;29;20036;-84
2023/09/04 00:31:31;;;;;;;15.98;12.95;;;;;;;23.13;72.08;100111.44;4887939;29;20851;-85
2023/09/04 00:34:15;;;;;;;13.73;11.73;;;;;;;23.19;72.03;100109.63;4890502;29;20554;-84
2023/09/04 00:36:59;;;;;;;11.02;9.88;;;;;;;23.28;71.70;100110.00;4887225;29;20040;-86
2023/09/04 00:39:43;;;;;;;12.82;10.82;;;;;;;23.25;71.76;100109.47;4885358;29;20144;-87
2023/09/04 00:42:30;;;;;;;12.60;10.23;;;;;;;23.19;72.00;100106.94;4885950;29;20066;-86
2023/09/04 00:45:17;;;;;;;12.55;10.50;;;;;;;23.22;71.61;100093.88;4885779;29;20067;-89
2023/09/04 00:48:03;;;;;;;12.23;10.85;;;;;;;23.36;71.53;100098.84;4886501;29;20407;-85
2023/09/04 00:50:47;;;;;;;15.25;11.50;;;;;;;23.25;71.78;100097.91;4885897;29;20120;-86
2023/09/04 00:53:33;;;;;;;12.85;10.90;;;;;;;23.18;71.90;100108.81;4889660;29;20656;-85
2023/09/04 00:56:17;;;;;;;14.82;10.95;;;;;;;23.09;71.94;100100.44;4887640;29;20099;-85
2023/09/04 00:59:02;;;;;;;14.85;12.77;;;;;;;23.07;72.21;100107.91;4888487;29;20052;-86
2023/09/04 01:01:46;;;;;;;14.73;12.38;;;;;;;23.05;72.07;100104.66;4883817;29;20044;-84
2023/09/04 01:04:30;;;;;;;13.43;11.85;;;;;;;23.18;71.73;100103.44;4887010;29;20052;-85
2023/09/04 01:07:17;;;;;;;15.32;12.00;;;;;;;23.10;71.62;100103.91;4890497;29;20051;-85
2023/09/04 01:10:03;;;;;;;17.10;12.07;;;;;;;23.13;71.41;100105.28;4885466;29;20051;-83
2023/09/04 01:13:12;;;;;;;15.75;12.15;;;;;;;23.19;71.41;100110.44;4887679;29;20434;-85
2023/09/04 01:15:56;;;;;;;18.20;11.43;;;;;;;23.02;71.89;100099.03;4891154;29;20100;-86
2023/09/04 01:18:41;;;;;;;13.93;11.90;;;;;;;23.11;71.74;100094.81;4886171;29;20051;-86
2023/09/04 01:21:25;;;;;;;13.98;11.73;;;;;;;23.05;71.64;100103.88;4885658;29;20412;-84
2023/09/04 01:24:09;;;;;;;13.90;12.18;;;;;;;23.02;71.90;100082.97;4885213;29;20052;-85
2023/09/04 01:27:03;;;;;;;15.15;11.65;;;;;;;22.92;71.39;100079.09;4885824;29;20436;-85
2023/09/04 01:30:07;;;;;;;15.30;10.88;;;;;;;23.01;71.04;100092.06;4885007;29;20103;-85
2023/09/04 01:32:58;;;;;;;14.05;11.13;;;;;;;23.01;70.94;100081.34;4883029;29;20449;-87
2023/09/04 01:35:47;;;;;;;13.07;10.98;;;;;;;22.92;70.93;100084.44;4886578;29;20120;-88
2023/09/04 01:38:33;;;;;;;13.82;12.23;;;;;;;22.96;70.91;100079.41;4882844;29;20048;-84
2023/09/04 01:41:17;;;;;;;11.90;10.60;;;;;;;23.05;70.45;100075.22;4882438;29;20047;-85
2023/09/04 01:44:01;;;;;;;12.63;10.55;;;;;;;23.09;70.25;100072.84;4882823;29;20092;-85
2023/09/04 01:46:45;;;;;;;12.85;10.52;;;;;;;23.03;70.25;100069.31;4884728;29;20559;-87
2023/09/04 01:49:29;;;;;;;14.45;11.35;;;;;;;22.97;70.22;100071.13;4883736;29;20406;-84
2023/09/04 01:52:13;;;;;;;12.65;10.20;;;;;;;23.09;69.62;100067.50;4883352;29;20054;-84
2023/09/04 01:54:57;;;;;;;13.35;10.02;;;;;;;23.13;69.42;100079.31;4886391;29;20411;-84
2023/09/04 01:57:41;;;;;;;16.52;10.68;;;;;;;23.09;69.19;100079.03;4887570;29;20097;-85
2023/09/04 02:00:25;;;;;;;13.00;10.68;;;;;;;23.11;69.13;100071.53;4885238;29;20083;-85
2023/09/04 02:03:10;;;;;;;11.93;10.05;;;;;;;23.06;68.84;100070.69;4887706;29;20059;-85
2023/09/04 02:05:54;;;;;;;15.18;11.07;;;;;;;23.11;69.14;100066.19;4886159;29;20174;-84
2023/09/04 02:08:38;;;;;;;11.75;10.52;;;;;;;23.18;68.50;100071.31;4886066;29;20506;-85
2023/09/04 02:11:23;;;;;;;11.32;10.13;;;;;;;23.16;68.52;100068.09;4886725;29;20039;-85
2023/09/04 02:14:07;;;;;;;13.38;10.48;;;;;;;23.21;68.26;100064.66;4886464;29;20051;-85
2023/09/04 02:16:51;;;;;;;12.73;9.80;;;;;;;23.32;67.85;100057.56;4884822;29;20043;-85
2023/09/04 02:19:36;;;;;;;12.18;9.38;;;;;;;23.17;68.13;100056.31;4886852;29;20104;-86
2023/09/04 02:22:20;;;;;;;12.43;9.32;;;;;;;23.28;67.74;100056.44;4890978;29;20048;-84
2023/09/04 02:25:04;;;;;;;11.23;8.32;;;;;;;23.28;67.65;100065.28;4888119;29;20076;-84
2023/09/04 02:27:48;;;;;;;11.70;8.75;;;;;;;23.20;67.80;100063.88;4890332;29;20108;-85
2023/09/04 02:30:32;;;;;;;12.32;8.45;;;;;;;23.17;67.62;100047.47;4887843;29;20064;-85
2023/09/04 02:33:16;;;;;;;9.35;8.13;;;;;;;23.11;67.29;100044.75;4885183;29;20096;-85
2023/09/04 02:36:00;;;;;;;9.02;7.90;;;;;;;23.05;67.31;100047.63;4887832;29;20044;-85
2023/09/04 02:38:44;;;;;;;10.60;7.70;;;;;;;23.14;66.90;100048.78;4890842;29;20108;-84
2023/09/04 02:41:27;;;;;;;9.27;7.63;;;;;;;22.95;67.15;100048.34;4892438;29;20505;-84
2023/09/04 02:44:11;;;;;;;9.05;7.88;;;;;;;22.89;67.16;100043.97;4888199;29;20137;-84
2023/09/04 02:46:55;;;;;;;8.45;7.00;;;;;;;22.88;66.99;100040.50;4886835;29;20043;-84
2023/09/04 02:49:40;;;;;;;9.88;7.57;;;;;;;22.94;66.92;100028.78;4889261;29;20048;-85
2023/09/04 02:52:24;;;;;;;8.20;6.90;;;;;;;23.01;66.60;100038.50;4891557;29;20100;-85
2023/09/04 02:55:08;;;;;;;9.30;7.20;;;;;;;23.03;66.40;100031.03;4887768;29;20117;-85
2023/09/04 02:57:52;;;;;;;11.13;7.35;;;;;;;23.12;66.16;100029.50;4890509;29;20039;-85
2023/09/04 03:00:40;;;;;;;8.48;7.18;;;;;;;23.10;66.24;100026.25;4888558;29;20043;-85
2023/09/04 03:03:24;;;;;;;8.25;7.13;;;;;;;22.94;66.54;100023.44;4887999;29;20408;-86
2023/09/04 03:06:09;;;;;;;12.07;7.38;;;;;;;22.92;66.34;100022.88;4889192;29;20047;-84
2023/09/04 03:08:53;;;;;;;9.60;6.80;;;;;;;22.91;66.47;100023.16;4888395;29;20460;-86
2023/09/04 03:11:38;;;;;;;8.23;6.70;;;;;;;22.85;66.62;100019.59;4884377;29;20510;-86
2023/09/04 03:14:22;;;;;;;8.80;7.30;;;;;;;22.91;66.61;100023.94;4888748;29;20048;-85
2023/09/04 03:17:05;;;;;;;12.40;6.82;;;;;;;23.01;66.33;100027.78;4887649;29;20139;-86
2023/09/04 03:19:52;;;;;;;8.73;6.60;;;;;;;23.04;65.86;100022.72;4889663;29;20096;-85
2023/09/04 03:22:36;;;;;;;11.73;6.72;;;;;;;23.06;65.80;100025.16;4887392;29;20124;-85
2023/09/04 03:25:20;;;;;;;7.60;6.15;;;;;;;23.09;65.68;100019.28;4888767;29;20571;-86
2023/09/04 03:28:04;;;;;;;8.30;6.72;;;;;;;23.02;65.85;100016.03;4888971;29;20128;-86
2023/09/04 03:30:49;;;;;;;8.32;6.70;;;;;;;23.06;65.88;100014.44;4887549;29;20052;-84
2023/09/04 03:33:32;;;;;;;7.47;6.03;;;;;;;22.95;66.18;100005.50;4888776;29;20044;-85
2023/09/04 03:36:16;;;;;;;8.18;6.47;;;;;;;22.90;66.05;100008.94;4889471;29;20092;-85
2023/09/04 03:39:02;;;;;;;9.45;6.65;;;;;;;22.81;66.20;100003.22;4890219;29;20131;-85
2023/09/04 03:41:46;;;;;;;10.52;6.85;;;;;;;22.78;66.39;100006.41;4883634;29;20048;-85
2023/09/04 03:44:30;;;;;;;8.82;7.03;;;;;;;22.68;66.88;99996.41;4889203;29;20493;-85
2023/09/04 03:47:14;;;;;;;11.52;8.25;;;;;;;22.54;67.40;99997.84;4890255;29;20113;-84
2023/09/04 03:49:58;;;;;;;11.40;8.35;;;;;;;22.68;67.59;99996.41;4888151;29;20463;-84
2023/09/04 03:52:43;;;;;;;12.45;8.43;;;;;;;22.65;67.49;99994.25;4888571;29;20047;-84
2023/09/04 03:55:27;;;;;;;10.55;8.82;;;;;;;22.63;67.79;100001.72;4887077;29;20084;-85
2023/09/04 03:58:11;;;;;;;11.73;9.15;;;;;;;22.68;67.90;100003.63;4885685;29;20093;-85
2023/09/04 04:00:57;;;;;;;10.68;9.40;;;;;;;22.64;68.09;100006.00;4885100;29;20047;-83
2023/09/04 04:03:41;;;;;;;13.45;9.90;;;;;;;22.71;67.62;100005.00;4892516;29;20502;-85
2023/09/04 04:06:25;;;;;;;9.80;8.15;;;;;;;22.71;67.85;100000.47;4884080;29;20567;-84
2023/09/04 04:09:11;;;;;;;12.90;8.95;;;;;;;22.71;67.79;99996.97;4886859;29;20036;-84
2023/09/04 04:11:55;;;;;;;11.95;9.93;;;;;;;22.65;67.84;100002.28;4881621;29;20494;-83
2023/09/04 04:14:39;;;;;;;12.35;9.30;;;;;;;22.72;67.80;99999.41;4888368;29;20047;-83
2023/09/04 04:17:23;;;;;;;11.68;9.13;;;;;;;22.73;67.66;99998.34;4887947;29;20559;-83
2023/09/04 04:20:12;;;;;;;13.80;9.07;;;;;;;22.74;67.67;100002.63;4887606;29;20037;-83
2023/09/04 04:22:56;;;;;;;14.38;9.18;;;;;;;22.76;67.41;100005.03;4886346;29;20508;-85
2023/09/04 04:25:40;;;;;;;12.52;9.25;;;;;;;22.65;67.27;100004.94;4887756;29;20039;-84
2023/09/04 04:28:25;;;;;;;11.20;9.32;;;;;;;22.71;67.62;100000.47;4887649;29;20044;-84
2023/09/04 04:31:10;;;;;;;14.07;9.55;;;;;;;22.73;67.36;99998.34;4888779;29;20092;-84
2023/09/04 04:33:54;;;;;;;11.43;8.50;;;;;;;22.51;67.67;100003.72;4887332;29;20048;-84
2023/09/04 04:36:38;;;;;;;13.23;9.40;;;;;;;22.43;67.94;99999.59;4887006;29;20415;-85
2023/09/04 04:39:22;;;;;;;10.18;8.75;;;;;;;22.26;68.64;99997.78;4889298;29;20040;-84
2023/09/04 04:42:06;;;;;;;10.18;7.97;;;;;;;22.09;68.81;99987.16;4887840;29;20055;-84
2023/09/04 04:44:50;;;;;;;10.60;7.55;;;;;;;21.94;68.96;99994.97;4886315;29;20519;-86
2023/09/04 04:47:35;;;;;;;10.65;8.07;;;;;;;21.78;69.30;99994.75;4884278;29;20515;-84
2023/09/04 04:50:19;;;;;;;10.23;8.23;;;;;;;21.73;69.45;100000.03;4890046;29;20043;-83
2023/09/04 04:53:03;;;;;;;10.77;8.95;;;;;;;21.81;69.70;99986.25;4886369;29;20408;-83
2023/09/04 04:55:47;;;;;;;10.65;8.68;;;;;;;21.73;69.91;99992.00;4883769;29;20052;-83
2023/09/04 04:58:31;;;;;;;11.57;8.35;;;;;;;21.63;70.39;99992.63;4884452;29;20554;-84
2023/09/04 05:01:15;;;;;;;9.73;8.40;;;;;;;21.60;70.57;99984.28;4884954;29;20047;-83
2023/09/04 05:03:59;;;;;;;11.15;8.05;;;;;;;21.59;70.52;99990.69;4885830;29;20052;-84
2023/09/04 05:06:46;;;;;;;10.02;8.48;;;;;;;21.49;71.06;99991.34;4886876;29;20059;-84
2023/09/04 05:09:29;;;;;;;10.25;8.95;;;;;;;21.44;71.38;99989.44;4888306;29;20101;-83
2023/09/04 05:12:13;;;;;;;12.70;10.23;;;;;;;21.52;71.49;99989.00;4887525;29;20088;-85
2023/09/04 05:14:57;;;;;;;12.80;9.55;;;;;;;21.52;71.18;99991.69;4887585;29;20073;-84
2023/09/04 05:17:41;;;;;;;14.95;10.98;;;;;;;21.58;71.27;99986.41;4885931;29;20051;-84
2023/09/04 05:20:25;;;;;;;13.40;11.32;;;;;;;21.68;71.17;99984.72;4884150;29;20120;-84
2023/09/04 05:23:09;;;;;;;15.95;9.98;;;;;;;21.67;71.16;99991.13;4887409;29;20543;-85
2023/09/04 05:25:53;;;;;;;11.15;9.35;;;;;;;21.71;71.03;99991.44;4884288;29;20181;-84
2023/09/04 05:28:38;;;;;;;13.55;10.20;;;;;;;21.67;71.19;99993.00;4880913;29;20073;-84
2023/09/04 05:31:22;;;;;;;14.63;10.80;;;;;;;21.70;71.41;99995.16;4887736;29;20116;-84
2023/09/04 05:34:05;;;;;;;14.20;9.80;;;;;;;21.69;71.29;99975.66;4885902;29;20051;-84
2023/09/04 05:36:49;;;;;;;14.05;11.18;;;;;;;21.62;72.03;99982.22;4880760;29;20051;-84
2023/09/04 05:39:33;;;;;;;13.20;10.70;;;;;;;21.65;71.80;99979.88;4887345;29;20067;-84
2023/09/04 05:42:17;;;;;;;15.23;11.43;;;;;;;21.70;71.78;99979.13;4885507;29;20056;-83
2023/09/04 05:45:02;;;;;;;14.10;11.07;;;;;;;21.80;71.64;99981.94;4888232;29;20055;-84
2023/09/04 05:47:46;;;;;;;15.77;12.57;;;;;;;21.87;71.28;99979.09;4885261;29;20069;-85
2023/09/04 05:50:31;;;;;;;19.83;12.05;;;;;;;21.92;71.25;99981.88;4885455;29;20044;-84
2023/09/04 05:53:14;;;;;;;13.20;10.85;;;;;;;21.99;71.46;99981.66;4887665;29;20056;-83
2023/09/04 05:56:03;;;;;;;15.68;11.35;;;;;;;22.10;71.12;99987.94;4884988;29;20109;-83
2023/09/04 05:58:49;;;;;;;10.63;8.50;;;;;;;22.14;71.30;99982.91;4890135;29;20056;-84
2023/09/04 06:01:34;;;;;;;15.88;10.25;;;;;;;22.18;71.20;99990.19;4891149;29;20149;-85
2023/09/04 06:04:17;;;;;;;14.68;11.15;;;;;;;22.25;71.09;99995.38;4886256;29;20044;-85
2023/09/04 06:07:04;;;;;;;13.80;9.85;;;;;;;22.33;71.28;99994.91;4889283;29;20533;-85
2023/09/04 06:09:48;;;;;;;13.40;10.50;;;;;;;22.35;71.29;99990.13;4889638;29;20044;-85
2023/09/04 06:12:32;;;;;;;12.35;9.88;;;;;;;22.42;71.15;99991.81;4889992;29;20452;-84
2023/09/04 06:15:16;;;;;;;12.45;9.57;;;;;;;22.47;71.42;99986.56;4886571;29;20048;-86
2023/09/04 06:18:00;;;;;;;14.45;9.73;;;;;;;22.51;71.43;100003.72;4891213;29;20264;-84
2023/09/04 06:20:44;;;;;;;11.05;8.63;;;;;;;22.50;71.30;99996.75;4892768;29;20124;-85
2023/09/04 06:23:28;;;;;;;9.93;8.07;;;;;;;22.56;71.44;100003.75;4893775;29;20136;-85
2023/09/04 06:26:12;;;;;;;11.13;9.00;;;;;;;22.66;71.35;99995.03;4883436;29;20051;-85
2023/09/04 06:28:57;;;;;;;12.85;9.15;;;;;;;22.74;71.29;99986.56;4887497;29;20047;-84
2023/09/04 06:31:42;;;;;;;13.52;10.00;;;;;;;22.83;71.34;99981.56;4886524;29;20051;-84
2023/09/04 06:34:26;;;;;;;10.45;8.98;;;;;;;22.92;71.50;99989.97;4889744;29;20072;-86
2023/09/04 06:37:10;;;;;;;12.63;9.55;;;;;;;22.97;71.60;99990.78;4886514;29;20040;-85
2023/09/04 06:39:54;;;;;;;16.58;10.00;;;;;;;23.06;71.81;99996.50;4883340;29;20406;-83
2023/09/04 06:42:38;;;;;;;15.77;10.95;;;;;;;23.13;71.70;99993.63;4888998;29;20051;-82
2023/09/04 06:45:22;;;;;;;13.02;9.32;;;;;;;23.20;71.74;99988.88;4894455;29;20383;-82
2023/09/04 06:48:06;;;;;;;10.05;8.15;;;;;;;23.19;71.93;99981.91;4892504;29;20423;-84
2023/09/04 06:50:51;;;;;;;10.95;8.48;;;;;;;23.31;71.64;99995.16;4891620;29;20076;-83
2023/09/04 06:53:35;;;;;;;10.38;8.70;;;;;;;23.36;71.74;99991.69;4886263;29;20103;-83
2023/09/04 06:56:19;;;;;;;14.77;10.52;;;;;;;23.45;71.70;99992.84;4886241;29;20091;-83
2023/09/04 06:59:04;;;;;;;12.90;9.93;;;;;;;23.47;71.66;99985.34;4893579;29;20104;-84
2023/09/04 07:01:48;;;;;;;15.10;11.30;;;;;;;23.54;71.20;99988.59;4893595;29;20669;-86
2023/09/04 07:04:33;;;;;;;13.30;10.50;;;;;;;23.67;71.44;99989.22;4887482;29;20071;-85
2023/09/04 07:07:16;;;;;;;17.98;12.35;;;;;;;23.73;70.93;99996.22;4890302;29;20112;-87
2023/09/04 07:10:05;;;;;;;16.67;14.30;;;;;;;23.79;70.60;99987.16;4890160;29;20066;-85
2023/09/04 07:12:52;;;;;;;17.85;12.90;;;;;;;23.96;70.43;99984.28;4889484;29;20044;-86
2023/09/04 07:15:36;;;;;;;20.83;13.70;;;;;;;24.07;70.46;99985.19;4885273;29;20048;-86
2023/09/04 07:18:20;;;;;;;15.75;12.13;;;;;;;24.14;70.48;99986.81;4887142;29;20044;-85
2023/09/04 07:21:04;;;;;;;13.40;11.43;;;;;;;24.16;70.20;99976.63;4885352;29;20067;-85
2023/09/04 07:23:48;;;;;;;19.52;11.43;;;;;;;24.25;70.22;99969.69;4887434;29;20048;-87
2023/09/04 07:26:32;;;;;;;12.30;10.27;;;;;;;24.32;70.46;99980.97;4886022;29;20567;-84
2023/09/04 07:29:17;;;;;;;13.30;11.38;;;;;;;24.44;70.11;99982.63;4889506;29;20059;-87
2023/09/04 07:32:02;;;;;;;15.05;11.60;;;;;;;24.51;70.05;99983.19;4892384;29;20128;-88
2023/09/04 07:34:47;;;;;;;15.55;12.23;;;;;;;24.61;70.44;99982.41;4887602;29;20052;-86
2023/09/04 07:37:31;;;;;;;17.90;12.85;;;;;;;24.63;69.87;99970.34;4891214;29;20051;-86
2023/09/04 07:40:16;;;;;;;16.02;12.45;;;;;;;24.70;69.83;99983.50;4887170;29;20795;-88
2023/09/04 07:43:00;;;;;;;18.52;14.82;;;;;;;24.76;69.83;99989.69;4894647;29;20051;-88
2023/09/04 07:45:44;;;;;;;20.63;14.30;;;;;;;24.88;69.69;99982.19;4885267;29;20047;-88
2023/09/04 07:48:35;;;;;;;18.05;14.73;;;;;;;24.92;69.48;99980.59;4890954;29;20096;-87
2023/09/04 07:51:19;;;;;;;14.13;12.63;;;;;;;24.93;69.94;99974.16;4884937;29;20408;-87
2023/09/04 07:54:04;;;;;;;17.33;14.23;;;;;;;25.04;70.24;99982.22;4891931;29;20475;-88
2023/09/04 07:56:48;;;;;;;19.55;13.38;;;;;;;25.12;70.04;99981.66;4885249;29;20100;-88
2023/09/04 07:59:32;;;;;;;18.80;13.80;;;;;;;25.30;69.99;99982.22;4880400;29;20080;-88
2023/09/04 08:02:16;;;;;;;19.02;13.65;;;;;;;25.35;70.73;99987.56;4888535;29;20064;-87
2023/09/04 08:05:00;;;;;;;16.17;12.82;;;;;;;25.41;70.53;99983.81;4882531;29;20048;-88
2023/09/04 08:07:45;;;;;;;17.48;13.07;;;;;;;25.43;70.90;99978.97;4887743;29;20051;-88
2023/09/04 08:10:29;;;;;;;15.75;12.88;;;;;;;25.64;70.68;99981.66;4885676;29;20132;-90
2023/09/04 08:13:14;;;;;;;17.50;12.82;;;;;;;25.75;70.76;99985.13;4897117;29;20039;-89
2023/09/04 08:15:58;;;;;;;15.88;12.13;;;;;;;25.86;71.36;99983.22;4883955;29;20051;-90
2023/09/04 08:18:42;;;;;;;16.92;11.73;;;;;;;25.99;71.24;99981.81;4895605;29;20051;-90
2023/09/04 08:21:26;;;;;;;16.98;12.07;;;;;;;26.05;71.37;99981.53;4892458;29;20147;-90
2023/09/04 08:24:10;;;;;;;23.08;12.18;;;;;;;26.24;70.94;99991.72;4888057;29;20044;-88
2023/09/04 08:26:54;;;;;;;15.57;12.40;;;;;;;26.29;70.59;99978.22;4888640;29;20130;-90
2023/09/04 08:29:39;;;;;;;14.85;11.60;;;;;;;26.41;70.81;99985.19;4905698;29;20059;-90
2023/09/04 08:32:23;;;;;;;18.05;12.07;;;;;;;26.52;70.85;99989.41;4888202;29;20507;-91
2023/09/04 08:35:07;;;;;;;16.90;12.85;;;;;;;26.53;70.67;99982.97;4886658;29;20052;-91
2023/09/04 08:37:52;;;;;;;18.02;12.18;;;;;;;26.69;70.47;99983.66;4893081;29;20060;-89
2023/09/04 08:40:39;;;;;;;15.73;12.90;;;;;;;26.69;70.73;99980.16;4891739;29;20427;-88
2023/09/04 08:43:26;;;;;;;18.42;12.73;;;;;;;26.76;70.90;99972.59;4895849;29;20085;-88
2023/09/04 08:46:10;;;;;;;17.25;12.68;;;;;;;26.77;71.18;99974.19;4897540;29;20149;-89
2023/09/04 08:48:57;;;;;;;18.38;14.25;;;;;;;26.91;71.10;99960.91;4902792;29;20043;-88
2023/09/04 08:51:41;;;;;;;19.73;14.40;;;;;;;27.01;71.05;99968.13;4886605;29;20407;-89
2023/09/04 08:54:26;;;;;;;23.15;15.35;;;;;;;27.01;71.94;99968.13;4888693;29;20039;-90
2023/09/04 08:57:10;;;;;;;27.25;19.00;;;;;;;27.00;71.54;99958.41;4888538;29;20129;-86
2023/09/04 08:59:55;;;;;;;21.83;16.88;;;;;;;27.27;71.18;99965.19;4889390;29;20108;-87
2023/09/04 09:02:40;;;;;;;21.70;16.55;;;;;;;27.20;72.33;99955.56;4883298;29;20048;-87
2023/09/04 09:05:25;;;;;;;22.48;16.88;;;;;;;27.35;71.83;99968.06;4883874;29;20143;-89
2023/09/04 09:08:10;;;;;;;28.05;19.60;;;;;;;27.45;71.42;99966.38;4889912;29;20133;-86
2023/09/04 09:10:54;;;;;;;27.50;18.30;;;;;;;27.54;72.00;99969.28;4903897;29;20549;-88
2023/09/04 09:13:39;;;;;;;31.67;22.50;;;;;;;27.57;72.62;99972.19;4904031;29;20043;-89
2023/09/04 09:16:23;;;;;;;31.88;22.88;;;;;;;27.56;72.36;99972.50;4878148;29;20099;-89
2023/09/04 09:19:09;;;;;;;29.45;20.67;;;;;;;27.48;72.23;99961.19;4867925;29;20051;-82
2023/09/04 09:21:55;;;;;;;26.90;20.88;;;;;;;27.66;72.13;99969.69;4882119;29;20048;-83
2023/09/04 09:25:04;;;;;;;25.42;19.17;;;;;;;27.88;71.65;99973.75;4886841;29;20052;-83
2023/09/04 09:27:49;;;;;;;31.17;23.60;;;;;;;27.64;71.75;99969.16;4883381;29;20155;-84
2023/09/04 09:30:35;;;;;;;29.80;23.05;;;;;;;27.76;72.39;99964.19;4891444;29;20044;-82
2023/09/04 09:33:21;;;;;;;34.15;22.00;;;;;;;28.02;72.21;99963.88;4888341;29;20096;-82
2023/09/04 09:36:11;;;;;;;34.83;23.75;;;;;;;27.98;72.73;99962.84;4889381;29;20553;-92
2023/09/04 09:38:55;;;;;;;25.92;20.05;;;;;;;28.21;72.28;99955.03;4877986;29;20048;-89
2023/09/04 09:41:39;;;;;;;34.50;24.55;;;;;;;28.07;71.96;99955.69;4891033;29;20044;-90
2023/09/04 09:44:29;;;;;;;30.23;22.58;;;;;;;28.20;71.62;99945.31;4891273;29;20056;-91
2023/09/04 09:47:14;;;;;;;29.08;21.67;;;;;;;28.34;71.92;99956.19;4884961;29;20073;-88
2023/09/04 09:49:58;;;;;;;33.25;22.75;;;;;;;28.38;71.98;99953.72;4894498;29;20136;-88
2023/09/04 09:53:02;;;;;;;28.83;21.42;;;;;;;28.68;72.04;99954.34;4889982;29;20067;-85
2023/09/04 09:55:48;;;;;;;29.35;21.02;;;;;;;28.59;71.05;99938.00;4905889;29;20048;-90
2023/09/04 09:58:33;;;;;;;27.90;21.05;;;;;;;28.66;71.49;99941.16;4905277;29;20096;-89
2023/09/04 10:01:18;;;;;;;30.58;22.40;;;;;;;28.67;72.44;99950.03;4894148;29;20053;-88
2023/09/04 10:04:07;;;;;;;22.85;18.92;;;;;;;28.89;71.24;99952.16;4883505;29;20110;-91
2023/09/04 10:06:53;;;;;;;29.27;20.30;;;;;;;28.74;72.17;99953.19;4888776;29;20048;-90
2023/09/04 10:09:46;;;;;;;27.65;19.83;;;;;;;29.10;70.67;99949.94;4897004;29;20055;-91
2023/09/04 10:12:35;;;;;;;23.50;17.75;;;;;;;29.28;70.63;99947.44;4898363;29;20514;-91
2023/09/04 10:15:28;;;;;;;23.38;17.55;;;;;;;29.25;70.14;99939.94;4904261;29;20127;-92
2023/09/04 10:18:15;;;;;;;26.48;18.35;;;;;;;29.15;70.36;99944.44;4897792;29;20051;-89
2023/09/04 10:21:02;;;;;;;22.60;16.77;;;;;;;29.20;70.88;99935.44;4885258;29;20128;-91
2023/09/04 10:23:52;;;;;;;22.90;16.90;;;;;;;29.20;70.23;99930.81;4905530;29;20032;-91
2023/09/04 10:26:55;;;;;;;18.98;15.98;;;;;;;29.39;70.10;99931.88;4893572;29;20059;-89
2023/09/04 10:30:06;;;;;;;21.08;16.05;;;;;;;29.49;69.94;99929.78;4884646;29;20055;-90
2023/09/04 10:32:54;;;;;;;22.70;17.70;;;;;;;29.38;69.33;99917.53;4896200;29;20098;-88
2023/09/04 10:35:38;;;;;;;22.30;16.38;;;;;;;29.47;69.11;99923.84;4887170;29;20044;-91
2023/09/04 10:38:23;;;;;;;22.67;16.90;;;;;;;29.67;68.85;99926.47;4893511;29;20524;-89
2023/09/04 10:41:08;;;;;;;17.63;15.23;;;;;;;29.75;68.94;99915.75;4885948;29;20044;-89
2023/09/04 10:43:52;;;;;;;22.08;16.33;;;;;;;29.69;68.66;99919.69;4891359;29;20048;-90
2023/09/04 10:46:40;;;;;;;20.20;16.77;;;;;;;29.54;67.68;99917.28;4894219;29;20091;-90
2023/09/04 10:49:31;;;;;;;22.00;17.25;;;;;;;29.70;67.74;99915.88;4888367;29;20114;-91
2023/09/04 10:52:15;;;;;;;18.65;16.13;;;;;;;29.52;68.47;99908.66;4883515;29;20053;-89
2023/09/04 10:55:13;;;;;;;17.27;14.20;;;;;;;29.91;67.75;99901.91;4886375;29;20084;-91
2023/09/04 10:58:05;;;;;;;18.80;15.00;;;;;;;29.91;67.20;99905.41;4898022;29;20088;-91
2023/09/04 11:00:49;;;;;;;21.33;14.82;;;;;;;29.92;67.57;99917.03;4907941;29;20048;-90
2023/09/04 11:03:33;;;;;;;17.60;14.77;;;;;;;29.89;66.98;99893.28;4898032;29;20124;-90
2023/09/04 11:06:20;;;;;;;21.55;19.33;;;;;;;29.91;66.14;99891.06;4896860;29;20101;-90
2023/09/04 11:09:05;;;;;;;15.85;11.90;;;;;;;30.11;66.03;99880.94;4889364;29;20052;-90
2023/09/04 11:11:57;;;;;;;17.65;12.70;;;;;;;30.25;66.14;99889.78;4889889;29;20052;-89
2023/09/04 11:14:48;;;;;;;16.02;14.43;;;;;;;30.21;64.25;99896.94;4905676;29;20055;-91
2023/09/04 11:17:32;;;;;;;12.90;9.73;;;;;;;30.33;64.90;99889.06;4888846;29;20048;-91
2023/09/04 11:20:22;;;;;;;12.75;11.32;;;;;;;30.28;65.51;99891.09;4891006;29;20183;-90
2023/09/04 11:23:06;;;;;;;18.23;13.65;;;;;;;30.44;64.16;99875.28;4898781;29;20510;-89
2023/09/04 11:25:53;;;;;;;13.35;11.70;;;;;;;30.39;64.49;99883.53;4898986;29;20040;-91
2023/09/04 11:28:39;;;;;;;14.80;10.77;;;;;;;30.61;63.49;99882.75;4881510;29;20103;-90
2023/09/04 11:31:23;;;;;;;12.00;10.00;;;;;;;30.58;63.18;99881.44;4890143;29;20088;-89
2023/09/04 11:34:07;;;;;;;11.10;9.90;;;;;;;30.49;64.41;99875.19;4901619;29;20048;-90
2023/09/04 11:36:51;;;;;;;12.73;9.63;;;;;;;30.58;62.42;99873.31;4894677;29;20071;-91
2023/09/04 11:39:50;;;;;;;10.70;9.65;;;;;;;30.61;62.24;99882.75;4907365;29;20140;-90
2023/09/04 11:42:34;;;;;;;11.73;9.50;;;;;;;30.63;62.28;99867.00;4903455;29;20064;-90
2023/09/04 11:45:18;;;;;;;10.52;9.43;;;;;;;30.58;62.15;99876.00;4900089;29;20044;-92
2023/09/04 11:48:02;;;;;;;11.70;9.98;;;;;;;30.95;61.96;99867.00;4906957;29;20176;-90
2023/09/04 11:50:46;;;;;;;11.93;9.35;;;;;;;31.01;61.53;99863.03;4891470;29;20048;-87
2023/09/04 11:53:31;;;;;;;12.45;9.35;;;;;;;30.91;61.41;99870.34;4890046;29;20399;-89
2023/09/04 11:56:16;;;;;;;10.70;8.43;;;;;;;31.22;61.01;99862.50;4894607;29;20490;-92
2023/09/04 11:59:02;;;;;;;9.52;7.93;;;;;;;31.19;61.31;99864.72;4903500;29;20113;-90
2023/09/04 12:01:47;;;;;;;10.07;8.70;;;;;;;30.91;60.03;99853.28;4900000;29;20068;-90
2023/09/04 12:04:32;;;;;;;10.07;9.07;;;;;;;31.11;61.23;99865.50;4891529;29;20043;-89
2023/09/04 12:07:18;;;;;;;9.95;8.90;;;;;;;31.12;60.06;99867.09;4897051;29;20067;-88
2023/09/04 12:10:06;;;;;;;11.00;8.85;;;;;;;31.19;60.64;99859.28;4887124;29;20048;-90
2023/09/04 12:12:54;;;;;;;10.75;8.93;;;;;;;31.35;60.27;99861.59;4884862;29;20036;-91
2023/09/04 12:15:38;;;;;;;11.38;10.18;;;;;;;31.15;61.77;99861.03;4902565;29;20051;-91
2023/09/04 12:18:22;;;;;;;11.90;9.52;;;;;;;31.47;60.34;99853.69;4894816;29;20094;-88
2023/09/04 12:21:11;;;;;;;10.00;9.02;;;;;;;31.14;60.34;99855.91;4887523;29;20055;-90
2023/09/04 12:23:55;;;;;;;9.23;8.30;;;;;;;31.54;60.89;99863.25;4886858;29;20044;-89
2023/09/04 12:26:39;;;;;;;10.50;8.43;;;;;;;31.62;60.74;99851.59;4904599;29;20200;-92
2023/09/04 12:29:23;;;;;;;9.27;8.38;;;;;;;31.57;59.99;99846.34;4889544;29;20510;-90
2023/09/04 12:32:11;;;;;;;10.65;9.25;;;;;;;31.39;59.33;99835.44;4905037;29;20112;-90
2023/09/04 12:35:03;;;;;;;9.15;8.27;;;;;;;31.74;59.32;99835.50;4909623;29;20072;-90
2023/09/04 12:37:47;;;;;;;11.15;10.00;;;;;;;31.68;59.87;99831.34;4903018;29;20075;-90
2023/09/04 12:40:31;;;;;;;10.30;8.40;;;;;;;31.66;59.67;99821.94;4899498;29;20106;-89
2023/09/04 12:43:15;;;;;;;9.40;8.05;;;;;;;31.64;60.47;99830.38;4873481;29;20043;-89