Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:08;;;;;;;17.20;9.50;;;4.00;99.90;;;;;;5024942;28;20041;-73
2022/01/07 00:03:34;;;;;;;18.57;9.33;;;4.00;99.90;;;;;;5025924;28;20041;-73
2022/01/07 00:06:00;;;;;;;17.67;9.33;;;4.00;99.90;;;;;;5023748;28;20087;-73
2022/01/07 00:08:27;;;;;;;22.27;9.80;;;4.00;99.90;;;;;;5037428;28;20057;-73
2022/01/07 00:10:53;;;;;;;15.23;9.20;;;4.00;99.90;;;;;;5019313;28;20471;-74
2022/01/07 00:13:19;;;;;;;16.27;10.13;;;4.00;99.90;;;;;;5034003;28;20469;-73
2022/01/07 00:15:45;;;;;;;14.57;8.60;;;4.00;99.90;;;;;;5037215;28;20041;-73
2022/01/07 00:18:11;;;;;;;19.30;9.53;;;4.00;99.90;;;;;;5020283;28;20094;-73
2022/01/07 00:20:38;;;;;;;14.90;9.03;;;4.00;99.90;;;;;;5025100;28;20038;-73
2022/01/07 00:23:07;;;;;;;21.33;10.47;;;4.00;99.90;;;;;;5040752;28;20098;-74
2022/01/07 00:25:33;;;;;;;17.83;9.37;;;3.90;99.90;;;;;;5033760;28;20113;-74
2022/01/07 00:27:59;;;;;;;16.03;9.23;;;3.90;99.90;;;;;;5025241;28;20036;-74
2022/01/07 00:30:25;;;;;;;17.37;9.63;;;4.00;99.90;;;;;;5039030;28;20056;-74
2022/01/07 00:32:52;;;;;;;19.77;10.03;;;3.90;99.90;;;;;;5039729;28;20052;-74
2022/01/07 00:35:19;;;;;;;20.40;10.03;;;3.90;99.90;;;;;;5018462;28;20128;-74
2022/01/07 00:37:47;;;;;;;19.97;9.57;;;3.90;99.90;;;;;;5039324;28;20155;-75
2022/01/07 00:40:21;;;;;;;15.50;8.53;;;4.00;99.90;;;;;;5042975;28;20065;-73
2022/01/07 00:42:49;;;;;;;16.60;8.73;;;3.90;99.90;;;;;;5026212;28;20045;-73
2022/01/07 00:45:15;;;;;;;17.77;9.77;;;3.90;99.90;;;;;;5043014;28;20538;-72
2022/01/07 00:47:41;;;;;;;19.63;10.40;;;3.80;99.90;;;;;;5042575;28;20049;-73
2022/01/07 00:50:08;;;;;;;19.70;9.30;;;3.80;99.90;;;;;;5025975;28;20492;-74
2022/01/07 00:52:34;;;;;;;14.87;10.17;;;3.70;99.90;;;;;;5043650;28;20441;-73
2022/01/07 00:55:00;;;;;;;21.27;9.93;;;3.60;99.90;;;;;;5027934;28;20048;-72
2022/01/07 00:57:26;;;;;;;19.03;10.07;;;3.60;99.90;;;;;;5041478;28;20045;-73
2022/01/07 00:59:52;;;;;;;16.57;9.53;;;3.60;99.90;;;;;;5040931;28;20076;-73
2022/01/07 01:02:18;;;;;;;17.30;9.30;;;3.50;99.90;;;;;;5041196;28;20053;-72
2022/01/07 01:04:44;;;;;;;18.93;9.73;;;3.50;99.90;;;;;;5041048;28;20113;-72
2022/01/07 01:07:12;;;;;;;16.97;9.97;;;3.50;99.90;;;;;;5043365;28;20072;-73
2022/01/07 01:09:38;;;;;;;17.73;10.10;;;3.40;99.90;;;;;;5044302;28;20079;-73
2022/01/07 01:12:04;;;;;;;18.00;10.87;;;3.40;99.90;;;;;;5028502;28;20072;-73
2022/01/07 01:14:30;;;;;;;15.07;9.70;;;3.30;99.90;;;;;;5014487;28;20041;-73
2022/01/07 01:16:58;;;;;;;16.53;9.97;;;3.30;99.90;;;;;;5045775;28;20057;-73
2022/01/07 01:19:27;;;;;;;23.13;10.23;;;3.20;99.90;;;;;;5015559;28;20117;-73
2022/01/07 01:21:54;;;;;;;18.50;10.53;;;3.30;99.90;;;;;;5048000;28;20045;-72
2022/01/07 01:24:20;;;;;;;18.87;10.67;;;3.10;99.90;;;;;;5042074;28;20097;-73
2022/01/07 01:26:46;;;;;;;19.80;11.13;;;3.20;99.90;;;;;;5031499;28;20132;-73
2022/01/07 01:29:12;;;;;;;23.37;11.70;;;3.10;99.90;;;;;;5047330;28;20044;-73
2022/01/07 01:31:38;;;;;;;18.80;12.73;;;3.10;99.90;;;;;;5014848;28;20068;-73
2022/01/07 01:34:04;;;;;;;25.77;12.57;;;3.00;99.90;;;;;;5046212;28;20593;-74
2022/01/07 01:36:30;;;;;;;23.80;12.40;;;3.00;99.90;;;;;;5047331;28;20132;-73
2022/01/07 01:38:56;;;;;;;23.30;13.10;;;3.10;99.90;;;;;;5030106;28;20053;-74
2022/01/07 01:41:23;;;;;;;21.50;13.93;;;3.00;99.90;;;;;;5030563;28;20049;-74
2022/01/07 01:43:49;;;;;;;21.03;13.70;;;3.00;99.90;;;;;;5014685;28;20096;-74
2022/01/07 01:46:19;;;;;;;23.27;14.67;;;3.00;99.90;;;;;;5030609;28;20048;-73
2022/01/07 01:48:48;;;;;;;21.48;13.73;;;2.90;99.90;;;;;;5044655;28;20057;-73
2022/01/07 01:51:14;;;;;;;25.33;14.30;;;2.90;99.90;;;;;;5031020;28;20048;-73
2022/01/07 01:53:41;;;;;;;25.87;15.43;;;2.90;99.90;;;;;;5030803;28;20044;-74
2022/01/07 01:56:10;;;;;;;27.07;15.77;;;2.90;99.90;;;;;;5047635;28;20514;-74
2022/01/07 01:58:36;;;;;;;24.43;15.80;;;2.90;99.90;;;;;;5047329;28;20048;-74
2022/01/07 02:01:03;;;;;;;28.30;17.20;;;2.80;99.90;;;;;;5047004;28;20041;-74
2022/01/07 02:03:32;;;;;;;25.60;17.57;;;2.80;99.90;;;;;;5011247;28;20081;-74
2022/01/07 02:05:57;;;;;;;31.27;16.13;;;2.80;99.90;;;;;;5027997;28;20123;-74
2022/01/07 02:08:24;;;;;;;24.67;17.57;;;2.80;99.90;;;;;;5044160;28;20186;-74
2022/01/07 02:10:50;;;;;;;26.73;16.70;;;2.80;99.90;;;;;;5045619;28;21577;-74
2022/01/07 02:13:17;;;;;;;24.90;16.23;;;2.80;99.90;;;;;;5041542;28;20048;-74
2022/01/07 02:15:43;;;;;;;25.93;18.03;;;2.80;99.90;;;;;;5048000;28;20128;-73
2022/01/07 02:18:09;;;;;;;25.43;17.80;;;2.80;99.90;;;;;;5013404;28;20076;-73
2022/01/07 02:20:35;;;;;;;29.17;18.47;;;2.70;99.90;;;;;;5014149;28;20045;-73
2022/01/07 02:23:02;;;;;;;30.70;20.07;;;2.70;99.90;;;;;;5047269;28;20107;-74
2022/01/07 02:25:31;;;;;;;26.13;20.30;;;2.70;99.90;;;;;;5046721;28;20065;-73
2022/01/07 02:27:57;;;;;;;29.03;20.33;;;2.80;99.90;;;;;;5030531;28;20491;-73
2022/01/07 02:30:29;;;;;;;30.67;22.03;;;2.70;99.90;;;;;;5027317;28;20077;-73
2022/01/07 02:32:55;;;;;;;23.67;20.37;;;2.80;99.90;;;;;;5044313;28;20088;-73
2022/01/07 02:35:24;;;;;;;30.83;22.60;;;2.70;99.90;;;;;;5044528;28;20124;-74
2022/01/07 02:37:50;;;;;;;29.20;20.73;;;2.70;99.90;;;;;;5045561;28;20208;-73
2022/01/07 02:40:16;;;;;;;27.47;22.13;;;2.70;99.90;;;;;;5029242;28;20040;-73
2022/01/07 02:42:43;;;;;;;28.57;20.80;;;2.80;99.90;;;;;;5047005;28;20044;-74
2022/01/07 02:45:10;;;;;;;28.07;20.87;;;2.70;99.90;;;;;;5045426;28;20049;-74
2022/01/07 02:47:49;;;;;;;28.07;22.93;;;2.70;99.90;;;;;;5045929;28;20056;-74
2022/01/07 02:50:17;;;;;;;27.33;22.07;;;2.70;99.90;;;;;;4997634;28;20110;-74
2022/01/07 02:52:42;;;;;;;28.73;23.13;;;2.70;99.90;;;;;;5046357;28;20079;-74
2022/01/07 02:55:09;;;;;;;25.53;21.80;;;2.70;99.90;;;;;;5013478;28;20460;-74
2022/01/07 02:57:35;;;;;;;29.27;24.50;;;2.70;99.90;;;;;;5046743;28;20033;-74
2022/01/07 03:00:02;;;;;;;25.67;22.20;;;2.70;99.90;;;;;;5029894;28;20048;-74
2022/01/07 03:02:28;;;;;;;27.97;23.10;;;2.70;99.90;;;;;;5028567;28;20071;-73
2022/01/07 03:04:54;;;;;;;27.77;23.20;;;2.80;99.90;;;;;;4994293;28;20527;-74
2022/01/07 03:07:20;;;;;;;28.70;23.50;;;2.80;99.90;;;;;;5010633;28;20041;-74
2022/01/07 03:09:46;;;;;;;25.77;21.77;;;2.70;99.90;;;;;;5025511;28;20041;-74
2022/01/07 03:12:11;;;;;;;26.27;23.43;;;2.70;99.90;;;;;;5046607;28;20041;-75
2022/01/07 03:14:37;;;;;;;25.63;22.93;;;2.80;99.90;;;;;;5048062;28;20053;-74
2022/01/07 03:17:03;;;;;;;25.50;22.83;;;2.70;99.90;;;;;;5046928;28;20128;-74
2022/01/07 03:19:29;;;;;;;25.97;23.00;;;2.80;99.90;;;;;;5029543;28;20052;-74
2022/01/07 03:21:55;;;;;;;24.30;21.70;;;2.80;99.90;;;;;;5047832;28;20637;-74
2022/01/07 03:24:21;;;;;;;23.20;20.77;;;2.80;99.90;;;;;;5043444;28;20048;-74
2022/01/07 03:26:46;;;;;;;24.80;22.20;;;2.90;99.90;;;;;;5013533;28;20056;-74
2022/01/07 03:29:12;;;;;;;25.77;22.37;;;2.90;99.90;;;;;;5028637;28;20062;-75
2022/01/07 03:31:38;;;;;;;27.40;23.13;;;2.90;99.90;;;;;;5029736;28;20037;-74
2022/01/07 03:34:04;;;;;;;30.80;24.73;;;2.80;99.90;;;;;;5027333;28;20048;-75
2022/01/07 03:36:30;;;;;;;28.23;24.37;;;2.80;99.90;;;;;;5045224;28;20049;-74
2022/01/07 03:38:57;;;;;;;28.60;24.93;;;2.80;99.90;;;;;;5044715;28;20056;-75
2022/01/07 03:41:23;;;;;;;29.80;24.93;;;2.90;99.90;;;;;;5028493;28;20049;-74
2022/01/07 03:43:49;;;;;;;30.03;23.27;;;2.80;99.90;;;;;;5028540;28;20055;-74
2022/01/07 03:46:16;;;;;;;26.00;23.40;;;2.90;99.90;;;;;;5028898;28;20041;-74
2022/01/07 03:48:41;;;;;;;27.60;24.57;;;2.90;99.90;;;;;;5029218;28;20131;-74
2022/01/07 03:51:07;;;;;;;27.17;24.07;;;2.90;99.90;;;;;;5045466;28;20210;-74
2022/01/07 03:53:33;;;;;;;28.40;23.43;;;2.90;99.90;;;;;;5046461;28;20141;-74
2022/01/07 03:56:02;;;;;;;26.87;23.63;;;3.00;99.90;;;;;;5013490;28;20063;-74
2022/01/07 03:58:31;;;;;;;28.73;23.60;;;3.00;99.90;;;;;;5045077;28;20445;-73
2022/01/07 04:00:57;;;;;;;25.57;21.23;;;3.00;99.90;;;;;;5043138;28;20413;-73
2022/01/07 04:03:22;;;;;;;25.50;22.47;;;2.90;99.90;;;;;;5039478;28;20048;-74
2022/01/07 04:05:48;;;;;;;24.70;22.13;;;3.00;99.90;;;;;;5010967;28;20591;-73
2022/01/07 04:08:14;;;;;;;24.30;21.70;;;3.00;99.90;;;;;;5045269;28;20033;-73
2022/01/07 04:10:41;;;;;;;23.67;21.27;;;3.10;99.90;;;;;;5029084;28;20142;-75
2022/01/07 04:13:07;;;;;;;25.23;21.17;;;3.10;99.90;;;;;;5028034;28;20039;-74
2022/01/07 04:15:33;;;;;;;24.00;21.27;;;3.00;99.90;;;;;;5027906;28;20127;-74
2022/01/07 04:18:02;;;;;;;25.60;22.43;;;3.00;99.90;;;;;;5028567;28;20514;-74
2022/01/07 04:20:31;;;;;;;24.47;20.53;;;3.00;99.90;;;;;;5045669;28;20052;-74
2022/01/07 04:22:58;;;;;;;25.40;22.90;;;3.00;99.90;;;;;;5044794;28;20055;-74
2022/01/07 04:25:24;;;;;;;23.90;21.40;;;3.00;99.90;;;;;;5027571;28;20041;-74
2022/01/07 04:28:03;;;;;;;21.83;19.37;;;3.00;99.90;;;;;;5044986;28;20056;-74
2022/01/07 04:30:33;;;;;;;23.93;21.43;;;3.00;99.90;;;;;;5041221;28;20488;-74
2022/01/07 04:33:01;;;;;;;25.20;22.55;;;3.00;99.90;;;;;;5039028;28;20124;-75
2022/01/07 04:35:28;;;;;;;24.10;21.70;;;2.90;99.90;;;;;;5041998;28;20048;-75
2022/01/07 04:37:54;;;;;;;24.07;21.53;;;3.10;99.90;;;;;;5011012;28;20033;-74
2022/01/07 04:40:21;;;;;;;24.63;21.90;;;3.00;99.90;;;;;;5043933;28;20486;-74
2022/01/07 04:42:47;;;;;;;24.33;20.27;;;3.00;99.90;;;;;;5044509;28;20052;-74
2022/01/07 04:45:13;;;;;;;22.70;19.50;;;3.00;99.90;;;;;;5040960;28;20048;-74
2022/01/07 04:47:40;;;;;;;21.90;19.57;;;3.10;99.90;;;;;;5027090;28;20044;-74
2022/01/07 04:50:13;;;;;;;25.03;20.93;;;3.10;99.90;;;;;;5044764;28;20045;-74
2022/01/07 04:52:40;;;;;;;23.27;20.80;;;3.10;99.90;;;;;;5027795;28;20097;-74
2022/01/07 04:55:07;;;;;;;20.83;18.63;;;3.10;99.90;;;;;;5044312;28;20045;-74
2022/01/07 04:57:33;;;;;;;21.03;19.00;;;3.10;99.90;;;;;;5043705;28;20289;-74
2022/01/07 04:59:59;;;;;;;22.00;18.77;;;3.20;99.90;;;;;;5045883;28;20543;-74
2022/01/07 05:02:27;;;;;;;21.73;19.53;;;3.10;99.90;;;;;;5024634;28;20400;-74
2022/01/07 05:04:53;;;;;;;21.70;19.47;;;3.10;99.90;;;;;;5045026;28;20053;-74
2022/01/07 05:07:19;;;;;;;21.37;18.70;;;3.10;99.90;;;;;;5044406;28;20781;-74
2022/01/07 05:09:44;;;;;;;21.70;19.43;;;3.20;99.90;;;;;;5045735;28;20057;-74
2022/01/07 05:12:10;;;;;;;22.77;20.47;;;3.10;99.90;;;;;;5029207;28;20095;-74
2022/01/07 05:14:36;;;;;;;21.83;19.73;;;3.10;99.90;;;;;;5046198;28;20049;-74
2022/01/07 05:17:02;;;;;;;23.00;20.10;;;3.10;99.90;;;;;;5045733;28;20045;-74
2022/01/07 05:19:28;;;;;;;21.17;19.00;;;3.10;99.90;;;;;;5045160;28;20051;-74
2022/01/07 05:21:54;;;;;;;22.10;19.90;;;3.10;99.90;;;;;;5045609;28;20053;-74
2022/01/07 05:24:20;;;;;;;19.00;17.17;;;3.10;99.90;;;;;;5011816;28;20056;-75
2022/01/07 05:26:46;;;;;;;20.70;18.47;;;3.10;99.90;;;;;;5045553;28;20107;-74
2022/01/07 05:29:12;;;;;;;21.20;19.10;;;3.10;99.90;;;;;;5029106;28;20429;-74
2022/01/07 05:31:38;;;;;;;19.57;17.63;;;3.10;99.90;;;;;;5027701;28;20091;-74
2022/01/07 05:34:03;;;;;;;20.00;18.00;;;3.20;99.90;;;;;;5027459;28;20056;-74
2022/01/07 05:36:29;;;;;;;21.23;18.37;;;3.10;99.90;;;;;;5044612;28;20041;-74
2022/01/07 05:38:55;;;;;;;21.47;19.20;;;3.10;99.90;;;;;;5029842;28;20061;-74
2022/01/07 05:41:21;;;;;;;19.37;17.37;;;3.10;99.90;;;;;;5024644;28;20052;-74
2022/01/07 05:43:47;;;;;;;21.60;18.73;;;3.10;99.90;;;;;;5021842;28;20044;-74
2022/01/07 05:46:15;;;;;;;19.37;17.47;;;3.20;99.90;;;;;;5045141;28;20105;-74
2022/01/07 05:48:42;;;;;;;19.60;17.60;;;3.10;99.90;;;;;;5010196;28;20135;-74
2022/01/07 05:51:08;;;;;;;19.97;17.97;;;3.10;99.90;;;;;;5024885;28;20080;-74
2022/01/07 05:53:34;;;;;;;20.43;18.33;;;3.20;99.90;;;;;;5008470;28;20087;-74
2022/01/07 05:56:00;;;;;;;20.83;18.73;;;3.10;99.90;;;;;;5026409;28;20045;-74
2022/01/07 05:58:26;;;;;;;20.63;18.63;;;3.10;99.90;;;;;;5026283;28;20088;-74
2022/01/07 06:00:51;;;;;;;19.17;17.10;;;3.10;99.90;;;;;;5029544;28;20049;-74
2022/01/07 06:03:17;;;;;;;19.43;17.43;;;3.10;99.90;;;;;;5029071;28;20052;-74
2022/01/07 06:05:43;;;;;;;19.80;17.73;;;3.10;99.90;;;;;;5029361;28;20517;-74
2022/01/07 06:08:09;;;;;;;19.03;17.20;;;3.20;99.90;;;;;;5046462;28;20083;-74
2022/01/07 06:10:35;;;;;;;20.27;17.67;;;3.20;99.90;;;;;;5029091;28;20050;-74
2022/01/07 06:13:01;;;;;;;19.90;17.80;;;3.20;99.90;;;;;;5029582;28;20060;-74
2022/01/07 06:15:27;;;;;;;18.27;16.47;;;3.30;99.90;;;;;;5029339;28;20053;-74
2022/01/07 06:17:53;;;;;;;18.47;16.23;;;3.30;99.90;;;;;;5015576;28;20115;-74
2022/01/07 06:20:21;;;;;;;18.47;16.53;;;3.20;99.90;;;;;;5031466;28;20616;-74
2022/01/07 06:22:47;;;;;;;20.17;17.50;;;3.20;99.90;;;;;;5031835;28;20051;-74
2022/01/07 06:25:13;;;;;;;20.20;18.23;;;3.10;99.90;;;;;;5015056;28;20127;-74
2022/01/07 06:27:38;;;;;;;19.63;16.63;;;3.20;99.90;;;;;;5031282;28;20399;-74
2022/01/07 06:30:07;;;;;;;19.00;16.73;;;3.30;99.90;;;;;;5030496;28;20057;-74
2022/01/07 06:32:33;;;;;;;19.10;17.20;;;3.30;99.90;;;;;;5037801;28;20045;-74
2022/01/07 06:34:59;;;;;;;18.97;17.07;;;3.30;99.90;;;;;;4995401;28;20411;-74
2022/01/07 06:37:25;;;;;;;20.07;18.17;;;3.30;99.90;;;;;;5027457;28;20037;-75
2022/01/07 06:39:51;;;;;;;18.33;16.43;;;3.30;99.90;;;;;;5012194;28;20053;-74
2022/01/07 06:42:16;;;;;;;19.27;17.40;;;3.30;99.90;;;;;;5012547;28;20054;-74
2022/01/07 06:44:42;;;;;;;18.13;16.53;;;3.30;99.90;;;;;;5035608;28;20050;-74
2022/01/07 06:47:08;;;;;;;18.97;17.07;;;3.40;99.90;;;;;;5028176;28;20104;-74
2022/01/07 06:49:34;;;;;;;18.57;16.77;;;3.40;99.90;;;;;;5027069;28;20045;-74
2022/01/07 06:52:00;;;;;;;18.80;16.90;;;3.40;99.90;;;;;;5028172;28;20062;-74
2022/01/07 06:54:27;;;;;;;20.33;18.33;;;3.40;99.90;;;;;;5010912;28;20045;-74
2022/01/07 06:56:56;;;;;;;22.55;20.38;;;3.40;99.90;;;;;;4980842;28;20487;-74
2022/01/07 06:59:22;;;;;;;19.33;17.53;;;3.40;99.90;;;;;;5026872;28;20136;-75
2022/01/07 07:01:48;;;;;;;20.00;18.00;;;3.40;99.90;;;;;;5027151;28;20327;-74
2022/01/07 07:04:17;;;;;;;19.97;18.20;;;3.40;99.90;;;;;;5027011;28;20097;-74
2022/01/07 07:06:44;;;;;;;19.48;17.67;;;3.40;99.90;;;;;;5028171;28;20129;-74
2022/01/07 07:09:10;;;;;;;19.00;17.20;;;3.40;99.90;;;;;;5027394;28;20053;-74
2022/01/07 07:11:36;;;;;;;19.43;17.63;;;3.50;99.90;;;;;;5026606;28;20060;-74
2022/01/07 07:14:01;;;;;;;19.37;17.27;;;3.40;99.90;;;;;;5010822;28;20045;-74
2022/01/07 07:16:28;;;;;;;21.00;18.90;;;3.50;99.90;;;;;;5010165;28;20437;-74
2022/01/07 07:18:57;;;;;;;21.75;19.83;;;3.50;99.90;;;;;;5031528;28;20845;-74
2022/01/07 07:21:23;;;;;;;22.43;20.23;;;3.50;99.90;;;;;;5030049;28;20121;-74
2022/01/07 07:23:49;;;;;;;22.53;20.43;;;3.50;99.90;;;;;;5045410;28;20059;-74
2022/01/07 07:26:15;;;;;;;23.30;21.00;;;3.50;99.90;;;;;;5010594;28;20041;-74
2022/01/07 07:28:41;;;;;;;26.13;23.53;;;3.50;99.90;;;;;;5026582;28;20053;-74
2022/01/07 07:31:12;;;;;;;25.53;22.93;;;3.50;99.90;;;;;;5027376;28;20041;-74
2022/01/07 07:36:27;;;;;;;26.30;23.70;;;3.60;99.90;;;;;;5031563;28;20135;-74
2022/01/07 07:39:12;;;;;;;25.50;23.00;;;3.60;99.90;;;;;;5030201;28;20072;-73
2022/01/07 07:41:41;;;;;;;27.33;24.73;;;3.60;99.90;;;;;;5047067;28;20053;-73
2022/01/07 07:44:08;;;;;;;27.30;24.70;;;3.60;99.90;;;;;;5046434;28;20049;-73
2022/01/07 07:46:36;;;;;;;30.70;27.33;;;3.60;99.90;;;;;;5032467;28;20330;-72
2022/01/07 07:49:04;;;;;;;30.17;27.27;;;3.60;99.90;;;;;;5026586;28;20049;-72
2022/01/07 07:51:30;;;;;;;29.97;26.87;;;3.60;99.90;;;;;;5025738;28;20141;-72
2022/01/07 07:53:56;;;;;;;30.50;27.23;;;3.70;99.90;;;;;;5010198;28;20528;-74
2022/01/07 07:56:22;;;;;;;31.03;27.93;;;3.70;99.90;;;;;;5025933;28;20053;-73
2022/01/07 07:58:49;;;;;;;32.10;28.90;;;3.80;99.90;;;;;;5043314;28;20085;-73
2022/01/07 08:01:17;;;;;;;31.20;28.20;;;3.90;99.90;;;;;;5010141;28;20042;-73
2022/01/07 08:03:44;;;;;;;34.17;30.13;;;3.80;99.90;;;;;;5025674;28;20060;-74
2022/01/07 08:06:10;;;;;;;32.70;29.27;;;3.80;99.90;;;;;;5042681;28;20544;-74
2022/01/07 08:08:37;;;;;;;34.37;30.80;;;3.90;99.90;;;;;;5026884;28;20112;-74
2022/01/07 08:11:06;;;;;;;31.90;28.80;;;3.90;99.90;;;;;;5027593;28;20053;-74
2022/01/07 08:15:58;;;;;;;32.93;29.90;;;4.00;99.90;;;;;;5026966;28;20049;-75
2022/01/07 08:16:19;;;;;;;35.10;30.70;;;4.00;99.90;;;;;;5033241;28;20084;-75
2022/01/07 08:18:49;;;;;;;32.97;29.53;;;4.00;99.90;;;;;;5030758;28;20124;-73
2022/01/07 08:21:16;;;;;;;36.90;33.10;;;4.00;99.90;;;;;;5025802;28;20118;-74
2022/01/07 08:23:43;;;;;;;36.63;32.77;;;4.00;99.90;;;;;;5021576;28;20056;-73
2022/01/07 08:26:12;;;;;;;35.60;31.93;;;4.10;99.90;;;;;;5047195;28;20163;-73
2022/01/07 08:28:48;;;;;;;35.77;31.97;;;4.10;99.90;;;;;;5032048;28;20087;-73
2022/01/07 08:36:29;;;;;;;38.93;34.83;;;4.20;99.90;;;;;;5032043;28;20687;-75
2022/01/07 08:38:56;;;;;;;37.83;33.83;;;4.30;99.90;;;;;;5029643;28;20523;-75
2022/01/07 08:41:25;;;;;;;37.80;34.03;;;4.30;99.90;;;;;;5013244;28;20048;-76
2022/01/07 08:43:52;;;;;;;36.97;33.17;;;4.30;99.90;;;;;;5035224;28;20065;-76
2022/01/07 08:46:18;;;;;;;38.40;34.30;;;4.30;99.90;;;;;;5015838;28;20397;-75
2022/01/07 08:48:43;;;;;;;39.10;34.27;;;4.30;99.90;;;;;;5009321;28;20058;-75
2022/01/07 08:51:10;;;;;;;39.40;34.17;;;4.40;99.90;;;;;;5029818;28;20046;-74
2022/01/07 08:53:36;;;;;;;38.10;34.13;;;4.40;99.90;;;;;;5024459;28;20076;-73
2022/01/07 08:56:03;;;;;;;42.93;35.00;;;4.50;99.90;;;;;;5023734;28;20705;-73
2022/01/07 08:58:29;;;;;;;40.73;32.63;;;4.50;99.90;;;;;;5008654;28;20045;-73
2022/01/07 09:00:56;;;;;;;41.07;33.23;;;4.70;99.90;;;;;;5009057;28;20076;-73
2022/01/07 09:03:22;;;;;;;36.43;32.17;;;4.70;99.90;;;;;;5009676;28;20128;-74
2022/01/07 09:05:48;;;;;;;37.73;32.30;;;4.70;99.90;;;;;;5008498;28;20123;-74
2022/01/07 09:08:14;;;;;;;35.67;31.87;;;4.70;99.90;;;;;;5025356;28;20045;-74
2022/01/07 09:10:40;;;;;;;37.00;33.00;;;4.80;99.90;;;;;;5025064;28;20041;-74
2022/01/07 09:13:07;;;;;;;38.50;34.43;;;4.70;99.90;;;;;;5026335;28;20042;-73
2022/01/07 09:15:33;;;;;;;38.53;34.47;;;4.80;99.90;;;;;;5008309;28;20046;-73
2022/01/07 09:18:09;;;;;;;37.30;33.40;;;4.80;99.90;;;;;;5031969;28;20662;-73
2022/01/07 09:20:48;;;;;;;36.23;32.50;;;4.80;99.90;;;;;;5009000;28;20460;-73
2022/01/07 09:23:15;;;;;;;35.70;31.97;;;4.80;99.90;;;;;;5027344;28;20053;-73
2022/01/07 09:25:41;;;;;;;41.17;33.57;;;4.80;99.90;;;;;;5027820;28;20111;-74
2022/01/07 09:28:08;;;;;;;34.73;31.03;;;4.80;99.90;;;;;;5020662;28;20145;-74
2022/01/07 09:30:36;;;;;;;38.50;33.50;;;5.00;99.90;;;;;;5043537;28;20045;-75
2022/01/07 09:33:03;;;;;;;40.67;35.00;;;4.80;99.90;;;;;;5057843;28;20118;-75
2022/01/07 09:35:29;;;;;;;38.80;34.93;;;4.90;99.90;;;;;;5010145;28;20034;-75
2022/01/07 09:37:55;;;;;;;35.97;32.20;;;4.90;99.90;;;;;;5040356;28;20106;-74
2022/01/07 09:40:21;;;;;;;35.20;31.60;;;5.00;99.90;;;;;;5040370;28;20052;-75
2022/01/07 09:43:05;;;;;;;37.00;32.20;;;5.00;99.90;;;;;;5035907;28;20048;-75
2022/01/07 09:45:33;;;;;;;38.97;33.03;;;5.00;99.90;;;;;;5024139;28;20052;-75
2022/01/07 09:48:03;;;;;;;41.40;34.67;;;5.00;99.90;;;;;;5025147;28;20068;-74
2022/01/07 09:50:31;;;;;;;41.42;36.95;;;4.90;99.90;;;;;;5045173;28;20527;-75
2022/01/07 09:52:57;;;;;;;41.77;34.13;;;4.90;99.90;;;;;;5031247;28;20045;-75
2022/01/07 09:55:23;;;;;;;39.60;34.83;;;4.90;99.90;;;;;;5048834;28;20466;-75
2022/01/07 09:57:49;;;;;;;37.90;33.50;;;5.00;99.90;;;;;;5024175;28;20370;-75
2022/01/07 10:00:16;;;;;;;28.70;24.73;;;5.00;99.90;;;;;;5039481;28;20056;-75
2022/01/07 10:03:05;;;;;;;19.83;15.47;;;5.00;99.90;;;;;;5041490;28;20492;-75
2022/01/07 10:05:31;;;;;;;15.57;13.80;;;5.10;99.90;;;;;;5016829;28;20136;-75
2022/01/07 10:08:16;;;;;;;16.27;14.47;;;5.10;99.90;;;;;;5006906;28;20521;-73
2022/01/07 10:10:42;;;;;;;12.60;9.97;;;5.00;99.90;;;;;;5032103;28;20526;-74
2022/01/07 10:13:07;;;;;;;10.67;9.07;;;5.00;99.90;;;;;;5038323;28;20041;-73
2022/01/07 10:15:35;;;;;;;9.33;5.30;;;4.90;99.90;;;;;;5021072;28;20068;-74
2022/01/07 10:18:02;;;;;;;6.50;4.23;;;4.70;99.90;;;;;;5035099;28;20594;-74
2022/01/07 10:20:33;;;;;;;6.73;4.97;;;4.70;99.90;;;;;;5024271;28;20487;-74
2022/01/07 10:23:08;;;;;;;5.83;4.50;;;4.70;99.90;;;;;;5038238;28;20048;-74
2022/01/07 10:25:39;;;;;;;8.03;5.10;;;4.70;99.90;;;;;;5026214;28;20061;-74
2022/01/07 10:28:09;;;;;;;7.07;4.53;;;4.70;99.90;;;;;;5025056;28;20049;-74
2022/01/07 10:30:47;;;;;;;8.57;5.78;;;4.70;99.90;;;;;;5042843;28;20124;-74
2022/01/07 10:33:23;;;;;;;8.47;6.10;;;4.70;99.90;;;;;;5021877;28;20055;-74
2022/01/07 10:35:55;;;;;;;8.63;6.30;;;4.60;99.90;;;;;;5040757;28;20583;-74
2022/01/07 10:38:27;;;;;;;10.37;8.00;;;4.60;99.90;;;;;;5024588;28;20115;-74
2022/01/07 10:40:59;;;;;;;12.10;9.40;;;4.60;99.90;;;;;;5040975;28;20094;-74
2022/01/07 10:43:32;;;;;;;13.43;11.27;;;4.50;99.90;;;;;;5017330;28;20515;-74
2022/01/07 10:46:27;;;;;;;15.77;13.17;;;4.50;99.90;;;;;;5026821;28;20049;-74
2022/01/07 10:49:03;;;;;;;17.63;15.07;;;4.40;99.90;;;;;;5038569;28;20516;-74
2022/01/07 10:51:36;;;;;;;20.40;16.17;;;4.50;99.90;;;;;;5027412;28;20053;-74
2022/01/07 10:54:05;;;;;;;22.27;17.30;;;4.50;99.90;;;;;;5036206;28;20134;-74
2022/01/07 10:56:40;;;;;;;21.27;16.03;;;4.70;99.90;;;;;;5038866;28;20106;-74
2022/01/07 10:59:11;;;;;;;17.13;14.00;;;4.70;99.90;;;;;;5037947;28;20496;-73
2022/01/07 11:01:39;;;;;;;16.47;12.67;;;4.80;99.90;;;;;;5040239;28;20077;-73
2022/01/07 11:04:14;;;;;;;16.57;13.53;;;4.80;99.90;;;;;;5038901;28;20045;-74
2022/01/07 11:06:41;;;;;;;14.60;11.50;;;4.90;99.90;;;;;;5037192;28;20759;-74
2022/01/07 11:09:10;;;;;;;16.10;10.83;;;4.90;99.90;;;;;;5037869;28;20048;-73
2022/01/07 11:11:53;;;;;;;17.40;10.53;;;4.90;99.90;;;;;;5035643;28;20043;-74
2022/01/07 11:14:22;;;;;;;13.33;9.70;;;5.00;99.90;;;;;;5023625;28;20059;-73
2022/01/07 11:16:48;;;;;;;15.87;10.87;;;5.00;99.90;;;;;;5035159;28;20132;-73
2022/01/07 11:19:22;;;;;;;17.63;13.43;;;5.10;99.90;;;;;;5033353;28;20523;-74
2022/01/07 11:21:51;;;;;;;17.97;14.27;;;5.20;99.90;;;;;;5036762;28;20397;-73
2022/01/07 11:24:42;;;;;;;24.23;16.53;;;5.30;99.90;;;;;;5042052;28;20080;-73
2022/01/07 11:27:17;;;;;;;24.23;16.93;;;5.30;99.90;;;;;;4995796;28;20052;-74
2022/01/07 11:29:52;;;;;;;20.37;18.17;;;5.30;99.90;;;;;;5022593;28;20057;-74
2022/01/07 11:32:29;;;;;;;26.30;19.63;;;5.50;99.90;;;;;;5022304;28;20076;-74
2022/01/07 11:35:20;;;;;;;25.10;20.20;;;5.30;99.90;;;;;;5033633;28;20411;-75
2022/01/07 11:37:58;;;;;;;26.87;21.77;;;5.30;99.90;;;;;;5039230;28;20083;-74
2022/01/07 11:40:32;;;;;;;25.87;21.83;;;5.30;99.90;;;;;;5032660;28;20051;-73
2022/01/07 11:43:04;;;;;;;28.17;23.03;;;5.30;99.90;;;;;;5041376;28;20720;-74
2022/01/07 11:45:33;;;;;;;26.20;23.47;;;5.30;99.90;;;;;;5037711;28;20048;-75
2022/01/07 11:48:22;;;;;;;25.03;21.67;;;5.20;99.90;;;;;;5041683;28;20458;-75
2022/01/07 11:51:00;;;;;;;24.47;21.40;;;5.20;99.90;;;;;;5036857;28;20045;-74
2022/01/07 11:53:36;;;;;;;24.53;20.50;;;5.20;99.90;;;;;;5037335;28;20419;-75
2022/01/07 11:56:04;;;;;;;23.40;20.57;;;5.20;99.90;;;;;;5039088;28;20126;-74
2022/01/07 11:58:43;;;;;;;21.43;18.70;;;5.20;99.90;;;;;;5033971;28;20103;-75
2022/01/07 12:01:30;;;;;;;22.33;17.03;;;5.20;99.90;;;;;;5025153;28;20052;-74
2022/01/07 12:04:12;;;;;;;14.10;11.97;;;5.20;99.90;;;;;;5021989;28;20519;-74
2022/01/07 12:06:38;;;;;;;13.93;9.03;;;5.30;99.90;;;;;;5039608;28;20045;-75
2022/01/07 12:09:19;;;;;;;12.90;8.90;;;5.30;99.90;;;;;;5042690;28;20521;-75
2022/01/07 12:11:53;;;;;;;12.93;5.80;;;5.20;99.90;;;;;;5032740;28;20068;-75
2022/01/07 12:14:22;;;;;;;8.63;4.67;;;5.30;99.90;;;;;;5039850;28;20048;-76
2022/01/07 12:16:51;;;;;;;10.00;3.80;;;5.40;99.90;;;;;;5033967;28;20037;-76
2022/01/07 12:19:21;;;;;;;7.80;3.27;;;5.50;99.90;;;;;;5024343;28;20029;-75
2022/01/07 12:21:49;;;;;;;7.13;2.80;;;5.60;99.90;;;;;;5038558;28;20076;-76
2022/01/07 12:24:20;;;;;;;6.57;2.27;;;5.70;99.90;;;;;;5021050;28;20069;-74
2022/01/07 12:26:46;;;;;;;;;;;5.60;99.90;;;;;;5051470;28;20173;-77
2022/01/07 12:29:20;;;;;;;8.33;2.50;;;5.50;99.90;;;;;;5037396;28;19935;-75
2022/01/07 12:31:53;;;;;;;8.87;1.80;;;5.50;99.90;;;;;;5040107;28;20400;-72
2022/01/07 12:34:31;;;;;;;6.00;2.10;;;5.40;99.90;;;;;;5041852;28;20049;-75
2022/01/07 12:37:02;;;;;;;7.03;2.30;;;5.40;99.90;;;;;;5016449;28;20049;-75
2022/01/07 12:39:37;;;;;;;7.20;1.40;;;5.30;99.90;;;;;;5054433;28;20049;-72
2022/01/07 12:42:04;;;;;;;9.93;1.60;;;5.30;99.90;;;;;;5022388;28;20084;-75
2022/01/07 12:44:35;;;;;;;6.23;1.50;;;5.20;99.90;;;;;;5023295;28;20041;-75
2022/01/07 12:47:01;;;;;;;9.20;2.13;;;5.20;99.90;;;;;;5023892;28;20060;-75
2022/01/07 12:49:38;;;;;;;7.23;1.73;;;5.20;99.90;;;;;;5040776;28;20384;-75
2022/01/07 12:52:07;;;;;;;8.90;2.07;;;5.20;99.90;;;;;;5040953;28;20106;-75
2022/01/07 12:54:33;;;;;;;6.87;1.57;;;5.20;99.90;;;;;;5026400;28;20105;-72