Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:35;;;;;;;1.47;1.37;;;11.30;99.90;;;;;;7368625;19;20341;-74
2022/05/04 00:03:01;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;7367420;19;20354;-74
2022/05/04 00:05:26;;;;;;;1.67;1.57;;;11.40;99.90;;;;;;7366786;19;20349;-74
2022/05/04 00:07:52;;;;;;;1.63;1.53;;;11.40;99.90;;;;;;7369243;19;20343;-74
2022/05/04 00:10:18;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;7369441;19;20334;-74
2022/05/04 00:12:43;;;;;;;2.15;1.98;;;11.30;99.90;;;;;;7370064;19;20770;-74
2022/05/04 00:15:10;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;7373517;19;20354;-74
2022/05/04 00:17:35;;;;;;;2.40;1.70;;;11.30;99.90;;;;;;7375220;19;20345;-74
2022/05/04 00:20:05;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;7371069;19;24197;-74
2022/05/04 00:22:31;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;7371946;19;21269;-73
2022/05/04 00:24:56;;;;;;;2.45;1.77;;;11.40;99.90;;;;;;7373474;19;20335;-74
2022/05/04 00:27:23;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;7376867;19;20355;-74
2022/05/04 00:29:48;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;7376438;19;21015;-74
2022/05/04 00:32:16;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;7373246;19;20413;-74
2022/05/04 00:34:42;;;;;;;2.13;1.92;;;11.50;99.90;;;;;;7374664;19;20349;-75
2022/05/04 00:37:08;;;;;;;1.73;1.63;;;11.60;99.90;;;;;;7375769;19;20349;-73
2022/05/04 00:39:34;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;7375198;19;20348;-74
2022/05/04 00:42:06;;;;;;;1.92;1.80;;;11.60;99.90;;;;;;7374794;19;20712;-74
2022/05/04 00:44:32;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;7376783;19;20325;-75
2022/05/04 00:46:58;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;7374570;19;20383;-74
2022/05/04 00:49:23;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;7373044;19;20707;-77
2022/05/04 00:51:49;;;;;;;1.85;1.75;;;11.60;99.90;;;;;;7374030;19;20317;-74
2022/05/04 00:54:14;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;7373173;19;21207;-74
2022/05/04 00:56:40;;;;;;;2.00;1.90;;;11.60;99.90;;;;;;7375740;19;20320;-75
2022/05/04 00:59:07;;;;;;;2.10;1.77;;;11.60;99.90;;;;;;7377879;19;20336;-75
2022/05/04 01:01:32;;;;;;;1.73;1.63;;;11.70;99.90;;;;;;7376263;19;20680;-74
2022/05/04 01:03:58;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;7371449;19;20346;-75
2022/05/04 01:06:25;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;7372307;19;20333;-74
2022/05/04 01:08:51;;;;;;;1.63;1.52;;;11.60;99.90;;;;;;7374717;19;20329;-74
2022/05/04 01:11:17;;;;;;;2.20;1.60;;;11.70;99.90;;;;;;7366927;19;20328;-75
2022/05/04 01:13:42;;;;;;;1.83;1.73;;;11.60;99.90;;;;;;7374952;19;20345;-74
2022/05/04 01:16:08;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;7348717;19;20436;-74
2022/05/04 01:18:33;;;;;;;1.80;1.60;;;11.60;99.90;;;;;;7375734;19;20308;-74
2022/05/04 01:20:59;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;7367444;19;20392;-74
2022/05/04 01:23:28;;;;;;;2.40;1.90;;;11.60;99.90;;;;;;7371229;19;20678;-74
2022/05/04 01:25:53;;;;;;;1.85;1.75;;;11.70;99.90;;;;;;7369288;19;21047;-73
2022/05/04 01:28:19;;;;;;;2.40;2.00;;;11.70;99.90;;;;;;7375028;19;21380;-74
2022/05/04 01:30:45;;;;;;;2.28;2.08;;;11.60;99.90;;;;;;7370923;19;20348;-73
2022/05/04 01:33:11;;;;;;;1.92;1.80;;;11.70;99.90;;;;;;7374380;19;20741;-74
2022/05/04 01:35:37;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;7374283;19;20349;-74
2022/05/04 01:38:02;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;7375017;19;20336;-74
2022/05/04 01:40:28;;;;;;;2.07;1.80;;;11.70;99.90;;;;;;7372968;19;20362;-74
2022/05/04 01:42:53;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;7370897;19;20313;-74
2022/05/04 01:45:19;;;;;;;2.00;1.80;;;11.70;99.90;;;;;;7373528;19;20323;-75
2022/05/04 01:47:48;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;7377332;19;20385;-74
2022/05/04 01:50:13;;;;;;;2.70;2.10;;;11.70;99.90;;;;;;7375078;19;20526;-74
2022/05/04 01:52:39;;;;;;;2.30;1.90;;;11.60;99.90;;;;;;7374213;19;20432;-74
2022/05/04 01:55:06;;;;;;;2.70;2.00;;;11.60;99.90;;;;;;7372142;19;20349;-73
2022/05/04 01:57:31;;;;;;;2.05;1.85;;;11.60;99.90;;;;;;7374716;19;20348;-75
2022/05/04 01:59:57;;;;;;;2.03;1.93;;;11.60;99.90;;;;;;7372831;19;20324;-74
2022/05/04 02:02:23;;;;;;;2.15;2.05;;;11.60;99.90;;;;;;7368108;19;20360;-74
2022/05/04 02:04:49;;;;;;;3.10;2.00;;;11.50;99.90;;;;;;7371684;19;20884;-73
2022/05/04 02:07:14;;;;;;;2.10;1.90;;;11.50;99.90;;;;;;7374372;19;20353;-74
2022/05/04 02:09:41;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;7373321;19;20326;-74
2022/05/04 02:12:07;;;;;;;2.13;1.77;;;11.50;99.90;;;;;;7366390;19;20335;-74
2022/05/04 02:14:32;;;;;;;2.67;1.90;;;11.60;99.90;;;;;;7373938;19;20345;-74
2022/05/04 02:16:59;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;7369956;19;20321;-76
2022/05/04 02:19:24;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;7373307;19;20373;-76
2022/05/04 02:21:50;;;;;;;2.43;1.80;;;11.50;99.90;;;;;;7370022;19;20879;-74
2022/05/04 02:24:15;;;;;;;2.20;1.90;;;11.50;99.90;;;;;;7372629;19;20333;-75
2022/05/04 02:26:41;;;;;;;2.22;1.90;;;11.50;99.90;;;;;;7372551;19;21261;-73
2022/05/04 02:29:07;;;;;;;2.73;1.90;;;11.40;99.90;;;;;;7371487;19;20358;-74
2022/05/04 02:31:32;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;7371129;19;20388;-73
2022/05/04 02:33:58;;;;;;;3.50;2.27;;;11.40;99.90;;;;;;7371331;19;20312;-73
2022/05/04 02:39:08;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;7376953;19;20345;-74
2022/05/04 02:41:33;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;7370940;19;20939;-73
2022/05/04 02:44:01;;;;;;;2.45;2.03;;;11.30;99.90;;;;;;7368920;19;20325;-74
2022/05/04 02:46:28;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;7369638;19;20339;-74
2022/05/04 02:48:53;;;;;;;3.40;2.27;;;11.30;99.90;;;;;;7371184;19;20309;-74
2022/05/04 02:51:19;;;;;;;2.42;2.13;;;11.20;99.90;;;;;;7369082;19;20348;-74
2022/05/04 02:53:44;;;;;;;2.07;1.97;;;11.20;99.90;;;;;;7369378;19;20911;-75
2022/05/04 02:56:11;;;;;;;2.20;2.10;;;11.30;99.90;;;;;;7371520;19;20323;-73
2022/05/04 02:58:36;;;;;;;2.05;1.90;;;11.30;99.90;;;;;;7377411;19;20332;-74
2022/05/04 03:04:15;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;7269215;19;2004424;-74
2022/05/04 03:06:41;;;;;;;2.45;2.25;;;11.20;99.90;;;;;;7371184;19;20340;-73
2022/05/04 03:09:10;;;;;;;2.42;2.22;;;11.20;99.90;;;;;;7371569;19;22158;-73
2022/05/04 03:11:54;;;;;;;2.87;2.20;;;11.20;99.90;;;;;;7367247;19;20358;-74
2022/05/04 03:14:20;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;7369759;19;20344;-75
2022/05/04 03:16:46;;;;;;;2.33;2.13;;;11.20;99.90;;;;;;7370944;19;20334;-74
2022/05/04 03:19:12;;;;;;;2.53;2.28;;;11.20;99.90;;;;;;7369619;19;20336;-73
2022/05/04 03:21:37;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;7367295;19;20684;-74
2022/05/04 03:24:03;;;;;;;2.55;2.35;;;11.10;99.90;;;;;;7370639;19;20324;-73
2022/05/04 03:26:29;;;;;;;2.53;2.33;;;11.00;99.90;;;;;;7359717;19;20408;-73
2022/05/04 03:28:55;;;;;;;2.65;2.45;;;11.00;99.90;;;;;;7357188;19;21205;-74
2022/05/04 03:31:21;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;7366446;19;20344;-73
2022/05/04 03:33:46;;;;;;;2.57;2.37;;;11.10;99.90;;;;;;7368083;19;20366;-73
2022/05/04 03:36:12;;;;;;;2.97;2.60;;;11.00;99.90;;;;;;7368982;19;20375;-74
2022/05/04 03:38:37;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;7371655;19;20316;-75
2022/05/04 03:41:03;;;;;;;5.93;4.03;;;11.10;99.90;;;;;;7367311;19;20341;-75
2022/05/04 03:43:28;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;7370397;19;20451;-74
2022/05/04 03:45:54;;;;;;;2.70;2.50;;;11.20;99.90;;;;;;7368192;19;20454;-74
2022/05/04 03:48:20;;;;;;;3.05;2.40;;;11.20;99.90;;;;;;7372836;19;21436;-74
2022/05/04 03:50:46;;;;;;;2.85;2.40;;;11.20;99.90;;;;;;7377936;19;20374;-74
2022/05/04 03:53:13;;;;;;;3.03;2.50;;;11.20;99.90;;;;;;7379815;19;21051;-73
2022/05/04 03:55:38;;;;;;;2.70;2.40;;;11.10;99.90;;;;;;7378895;19;20324;-75
2022/05/04 03:58:04;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;7376268;19;20313;-76
2022/05/04 04:00:30;;;;;;;2.88;2.55;;;11.10;99.90;;;;;;7371829;19;20316;-74
2022/05/04 04:02:55;;;;;;;2.33;2.13;;;11.10;99.90;;;;;;7376069;19;20991;-74
2022/05/04 04:05:23;;;;;;;3.22;2.40;;;11.10;99.90;;;;;;7376444;19;20353;-74
2022/05/04 04:07:48;;;;;;;2.97;2.53;;;11.10;99.90;;;;;;7376480;19;20319;-75
2022/05/04 04:10:14;;;;;;;3.58;2.40;;;11.10;99.90;;;;;;7379490;19;20348;-74
2022/05/04 04:12:40;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;7374800;19;21094;-74
2022/05/04 04:15:06;;;;;;;2.55;2.35;;;11.20;99.90;;;;;;7378345;19;20352;-74
2022/05/04 04:17:31;;;;;;;2.58;2.38;;;11.20;99.90;;;;;;7383681;19;20335;-73
2022/05/04 04:22:41;;;;;;;2.53;2.33;;;11.20;99.90;;;;;;7373921;19;20352;-74
2022/05/04 04:25:07;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;7373773;19;20378;-74
2022/05/04 04:27:34;;;;;;;3.85;2.50;;;11.20;99.90;;;;;;7378113;19;20313;-74
2022/05/04 04:30:00;;;;;;;3.35;2.50;;;11.30;99.90;;;;;;7376079;19;20329;-74
2022/05/04 04:32:25;;;;;;;2.55;2.30;;;11.30;99.90;;;;;;7373562;19;20638;-73
2022/05/04 04:34:51;;;;;;;2.90;2.70;;;11.30;99.90;;;;;;7371765;19;20309;-74
2022/05/04 04:37:16;;;;;;;3.33;2.37;;;11.40;99.90;;;;;;7378679;19;20339;-74
2022/05/04 04:39:42;;;;;;;2.65;2.42;;;11.30;99.90;;;;;;7375229;19;20337;-74
2022/05/04 04:42:08;;;;;;;2.37;2.17;;;11.40;99.90;;;;;;7366981;19;20337;-73
2022/05/04 04:44:34;;;;;;;2.53;2.33;;;11.50;99.90;;;;;;7373408;19;20352;-74
2022/05/04 04:46:59;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;7376957;19;20340;-75
2022/05/04 04:49:25;;;;;;;2.92;2.35;;;11.60;99.90;;;;;;7377342;19;20415;-74
2022/05/04 04:51:51;;;;;;;3.40;2.33;;;11.60;99.90;;;;;;7373584;19;20341;-74
2022/05/04 04:54:17;;;;;;;3.50;2.30;;;11.70;99.90;;;;;;7376245;19;20345;-74
2022/05/04 04:56:42;;;;;;;5.03;2.70;;;11.70;99.90;;;;;;7371278;19;20349;-75
2022/05/04 04:59:08;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;7376190;19;20443;-73
2022/05/04 05:01:33;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;7370198;19;20931;-74
2022/05/04 05:03:59;;;;;;;3.93;2.77;;;11.90;99.90;;;;;;7375082;19;20672;-74
2022/05/04 05:06:25;;;;;;;2.70;2.50;;;11.90;99.90;;;;;;7377068;19;20352;-74
2022/05/04 05:08:50;;;;;;;2.72;2.42;;;11.90;99.90;;;;;;7378446;19;20905;-75
2022/05/04 05:11:16;;;;;;;2.93;2.50;;;12.00;99.90;;;;;;7376149;19;20375;-75
2022/05/04 05:16:26;;;;;;;2.70;2.50;;;12.10;99.90;;;;;;7271920;19;2004284;-74
2022/05/04 05:18:52;;;;;;;2.72;2.53;;;12.10;99.90;;;;;;7378068;19;20416;-76
2022/05/04 05:21:17;;;;;;;2.73;2.53;;;12.20;99.90;;;;;;7373159;19;20349;-75
2022/05/04 05:23:43;;;;;;;2.58;2.38;;;12.20;99.90;;;;;;7376014;19;21275;-76
2022/05/04 05:26:09;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;7378821;19;20344;-74
2022/05/04 05:28:34;;;;;;;3.63;2.97;;;12.30;99.90;;;;;;7380373;19;20697;-75
2022/05/04 05:31:00;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;7381818;19;20400;-74
2022/05/04 05:33:25;;;;;;;2.90;2.60;;;12.30;99.90;;;;;;7380516;19;20344;-74
2022/05/04 05:35:51;;;;;;;2.65;2.45;;;12.40;99.90;;;;;;7378791;19;20313;-72
2022/05/04 05:38:17;;;;;;;3.03;2.77;;;12.50;99.90;;;;;;7379721;19;20368;-83
2022/05/04 05:40:42;;;;;;;3.10;2.85;;;12.50;99.90;;;;;;7377414;19;21001;-74
2022/05/04 05:43:08;;;;;;;4.00;2.80;;;12.60;99.90;;;;;;7378737;19;20333;-73
2022/05/04 05:45:33;;;;;;;4.57;3.10;;;12.60;99.90;;;;;;7379675;19;20620;-74
2022/05/04 05:47:59;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;7382367;19;20321;-73
2022/05/04 05:50:25;;;;;;;4.63;2.75;;;12.70;99.90;;;;;;7380709;19;21252;-73
2022/05/04 05:52:51;;;;;;;5.40;3.17;;;12.70;99.90;;;;;;7377816;19;20341;-74
2022/05/04 05:55:16;;;;;;;4.72;2.90;;;12.80;99.90;;;;;;7381996;19;20351;-72
2022/05/04 05:57:42;;;;;;;3.33;2.77;;;12.90;99.90;;;;;;7381659;19;20333;-75
2022/05/04 06:00:08;;;;;;;3.20;2.90;;;13.00;99.90;;;;;;7374798;19;20343;-73
2022/05/04 06:02:39;;;;;;;3.42;3.00;;;13.00;99.90;;;;;;7378689;19;20349;-74
2022/05/04 06:05:05;;;;;;;3.40;3.10;;;13.00;99.90;;;;;;7376562;19;20347;-75
2022/05/04 06:07:31;;;;;;;3.50;2.90;;;13.10;99.90;;;;;;7384217;19;20975;-75
2022/05/04 06:09:56;;;;;;;3.40;3.08;;;13.10;99.90;;;;;;7378885;19;20333;-75
2022/05/04 06:12:22;;;;;;;3.13;2.73;;;13.20;99.90;;;;;;7378329;19;20716;-75
2022/05/04 06:14:48;;;;;;;4.90;2.90;;;13.20;99.90;;;;;;7376935;19;20319;-74
2022/05/04 06:17:13;;;;;;;3.03;2.72;;;13.30;99.90;;;;;;7380898;19;20316;-75
2022/05/04 06:19:39;;;;;;;3.45;3.00;;;13.40;99.90;;;;;;7378583;19;20358;-74
2022/05/04 06:22:04;;;;;;;2.97;2.60;;;13.30;99.90;;;;;;7381084;19;20313;-74
2022/05/04 06:24:30;;;;;;;6.60;3.30;;;13.40;99.90;;;;;;7376245;19;20344;-74
2022/05/04 06:26:56;;;;;;;3.38;3.08;;;13.50;99.90;;;;;;7379073;19;20331;-75
2022/05/04 06:29:21;;;;;;;5.20;3.07;;;13.50;99.90;;;;;;7346443;19;20884;-74
2022/05/04 06:34:51;;;;;;;5.88;2.90;;;13.70;99.90;;;;;;7270468;19;2004328;-75
2022/05/04 06:37:16;;;;;;;3.17;2.85;;;13.70;99.90;;;;;;7377526;19;20329;-75
2022/05/04 06:39:42;;;;;;;4.93;3.13;;;13.80;99.90;;;;;;7376545;19;20827;-74
2022/05/04 06:42:08;;;;;;;4.77;3.27;;;13.90;99.90;;;;;;7378234;19;20324;-74
2022/05/04 06:44:36;;;;;;;5.53;3.17;;;13.90;99.90;;;;;;7377353;19;20875;-74
2022/05/04 06:47:02;;;;;;;3.80;3.17;;;14.00;99.90;;;;;;7378581;19;20342;-75
2022/05/04 06:49:27;;;;;;;3.83;3.42;;;14.20;99.90;;;;;;7381897;19;20300;-75
2022/05/04 06:51:53;;;;;;;2.90;2.63;;;14.20;99.90;;;;;;7379053;19;20304;-74
2022/05/04 06:54:19;;;;;;;3.65;3.22;;;14.40;99.90;;;;;;7375245;19;20701;-75
2022/05/04 06:56:44;;;;;;;3.70;3.20;;;14.50;99.90;;;;;;7377208;19;20400;-76
2022/05/04 06:59:10;;;;;;;4.33;2.80;;;14.60;99.90;;;;;;7379632;19;21682;-74
2022/05/04 07:01:35;;;;;;;5.47;3.10;;;14.70;99.90;;;;;;7367633;19;20333;-75
2022/05/04 07:04:01;;;;;;;4.13;2.77;;;14.80;99.90;;;;;;7375531;19;20346;-74
2022/05/04 07:06:27;;;;;;;3.22;2.92;;;14.90;99.90;;;;;;7371916;19;20333;-75
2022/05/04 07:08:52;;;;;;;4.35;3.30;;;15.00;99.90;;;;;;7376599;19;20374;-74
2022/05/04 07:11:18;;;;;;;5.57;3.37;;;15.00;99.90;;;;;;7376194;19;20328;-74
2022/05/04 07:13:43;;;;;;;5.82;3.90;;;15.10;99.90;;;;;;7373940;19;20359;-75
2022/05/04 07:16:10;;;;;;;5.10;3.30;;;15.10;99.90;;;;;;7372908;19;20667;-74
2022/05/04 07:18:36;;;;;;;3.63;3.05;;;15.10;99.90;;;;;;7377710;19;20352;-73
2022/05/04 07:21:01;;;;;;;4.73;3.40;;;15.20;99.90;;;;;;7375723;19;20360;-74
2022/05/04 07:23:27;;;;;;;7.00;3.47;;;15.30;99.90;;;;;;7380426;19;20344;-73
2022/05/04 07:25:54;;;;;;;3.72;3.33;;;15.40;99.90;;;;;;7380654;19;20328;-74
2022/05/04 07:28:20;;;;;;;4.05;3.10;;;15.50;99.90;;;;;;7384666;19;20321;-75
2022/05/04 07:30:45;;;;;;;4.50;3.45;;;15.60;99.90;;;;;;7383359;19;20408;-74
2022/05/04 07:33:11;;;;;;;3.97;3.50;;;15.80;99.90;;;;;;7384213;19;20349;-74
2022/05/04 07:35:36;;;;;;;4.75;3.33;;;15.80;99.90;;;;;;7381480;19;21192;-74
2022/05/04 07:38:02;;;;;;;5.20;3.13;;;15.90;99.90;;;;;;7348210;19;20316;-74
2022/05/04 07:43:12;;;;;;;4.72;3.22;;;16.10;99.90;;;;;;7379898;19;20336;-74
2022/05/04 07:45:38;;;;;;;3.47;3.17;;;16.30;99.90;;;;;;7379293;19;20415;-75
2022/05/04 07:48:05;;;;;;;3.75;3.25;;;16.30;99.90;;;;;;7383697;19;20850;-75
2022/05/04 07:50:30;;;;;;;4.57;3.10;;;16.40;99.90;;;;;;7384659;19;20377;-75
2022/05/04 07:52:56;;;;;;;4.83;3.70;;;16.60;99.90;;;;;;7382870;19;20332;-76
2022/05/04 07:55:21;;;;;;;4.13;3.33;;;16.50;99.90;;;;;;7379762;19;20337;-72
2022/05/04 07:57:48;;;;;;;5.23;3.43;;;16.50;99.90;;;;;;7388341;19;20352;-72
2022/05/04 08:05:43;;;;;;;2.83;2.60;;;17.00;99.90;;;;;;7389639;19;20387;-74
2022/05/04 08:08:09;;;;;;;2.90;2.60;;;17.30;99.90;;;;;;7391780;19;20332;-74
2022/05/04 08:10:34;;;;;;;4.67;2.90;;;17.50;99.90;;;;;;7391434;19;20320;-74
2022/05/04 08:13:00;;;;;;;5.70;3.13;;;17.70;99.90;;;;;;7388570;19;20353;-74
2022/05/04 08:15:26;;;;;;;4.30;3.10;;;17.90;99.90;;;;;;7367244;19;20346;-74
2022/05/04 08:17:51;;;;;;;5.80;3.23;;;17.90;99.90;;;;;;7393308;19;20999;-74
2022/05/04 08:20:17;;;;;;;5.38;3.25;;;17.60;99.90;;;;;;7390909;19;20336;-74
2022/05/04 08:22:43;;;;;;;5.60;3.23;;;17.70;99.90;;;;;;7386337;19;20346;-74
2022/05/04 08:25:09;;;;;;;5.65;3.30;;;18.00;99.90;;;;;;7379559;19;20344;-72
2022/05/04 08:27:35;;;;;;;6.50;3.03;;;17.90;99.90;;;;;;7386334;19;21077;-75
2022/05/04 08:30:00;;;;;;;5.03;3.10;;;18.00;99.90;;;;;;7380140;19;20336;-76
2022/05/04 08:32:29;;;;;;;4.15;3.05;;;18.20;99.90;;;;;;7377074;19;20384;-76
2022/05/04 08:34:55;;;;;;;5.85;3.13;;;18.40;99.90;;;;;;7382936;19;20319;-75
2022/05/04 08:37:21;;;;;;;3.60;2.72;;;18.20;99.90;;;;;;7384083;19;20344;-76
2022/05/04 08:39:46;;;;;;;4.60;2.70;;;18.30;99.90;;;;;;7384365;19;20350;-74
2022/05/04 08:42:13;;;;;;;4.90;2.77;;;18.50;99.90;;;;;;7381470;19;20405;-75
2022/05/04 08:44:39;;;;;;;3.95;2.92;;;18.20;99.90;;;;;;7379838;19;20337;-75
2022/05/04 08:47:06;;;;;;;6.30;2.88;;;18.30;99.90;;;;;;7380463;19;20428;-74
2022/05/04 08:49:31;;;;;;;5.03;2.70;;;18.70;99.90;;;;;;7383291;19;20323;-75
2022/05/04 08:51:57;;;;;;;4.70;2.83;;;19.10;99.90;;;;;;7383020;19;20427;-74
2022/05/04 08:54:22;;;;;;;4.90;2.43;;;19.10;99.60;;;;;;7379934;19;20728;-74
2022/05/04 08:56:48;;;;;;;3.15;2.40;;;18.70;99.00;;;;;;7384044;19;20316;-76
2022/05/04 08:59:13;;;;;;;3.37;2.20;;;18.60;99.00;;;;;;7385306;19;20346;-75
2022/05/04 09:01:39;;;;;;;3.63;2.10;;;19.10;99.90;;;;;;7380731;19;20341;-75
2022/05/04 09:04:05;;;;;;;2.63;1.90;;;19.50;98.80;;;;;;7375393;19;20320;-75
2022/05/04 09:06:32;;;;;;;2.25;1.85;;;19.90;97.00;;;;;;7379418;19;20348;-75
2022/05/04 09:09:03;;;;;;;2.00;1.80;;;20.10;96.40;;;;;;7384686;19;20323;-75
2022/05/04 09:11:28;;;;;;;1.77;1.67;;;20.30;94.70;;;;;;7378153;19;20404;-75
2022/05/04 09:13:54;;;;;;;2.20;2.00;;;20.70;94.10;;;;;;7377448;19;20864;-74
2022/05/04 09:16:31;;;;;;;2.63;1.77;;;21.10;92.90;;;;;;7378006;19;21204;-76
2022/05/04 09:18:59;;;;;;;4.00;1.80;;;21.20;90.30;;;;;;7283022;19;2004509;-75
2022/05/04 09:21:26;;;;;;;1.90;1.67;;;21.00;90.60;;;;;;7383057;19;20345;-72
2022/05/04 09:23:54;;;;;;;1.98;1.63;;;21.00;88.80;;;;;;7378940;19;20316;-75
2022/05/04 09:26:20;;;;;;;1.35;1.25;;;21.20;90.00;;;;;;7381672;19;20317;-79
2022/05/04 09:28:59;;;;;;;1.58;1.48;;;21.60;90.70;;;;;;7382314;19;20786;-76
2022/05/04 09:31:28;;;;;;;1.67;1.57;;;22.10;87.30;;;;;;7380858;19;20395;-76
2022/05/04 09:33:55;;;;;;;1.73;1.63;;;21.90;84.20;;;;;;7380355;19;20331;-74
2022/05/04 09:36:34;;;;;;;2.23;1.37;;;21.70;82.00;;;;;;7376946;19;20333;-76
2022/05/04 09:47:20;;;;;;;1.58;1.48;;;22.10;82.40;;;;;;7378750;19;20348;-77
2022/05/04 09:49:49;;;;;;;2.83;1.73;;;22.60;83.60;;;;;;7380715;19;20344;-77
2022/05/04 09:52:16;;;;;;;1.20;1.10;;;22.70;76.40;;;;;;7375653;19;20349;-75
2022/05/04 09:54:42;;;;;;;1.55;1.40;;;23.10;78.70;;;;;;7380443;19;20316;-76
2022/05/04 09:57:07;;;;;;;1.63;1.53;;;23.30;73.90;;;;;;7379395;19;20340;-76
2022/05/04 09:59:34;;;;;;;1.38;1.27;;;23.10;74.30;;;;;;7380233;19;20343;-76
2022/05/04 10:02:02;;;;;;;2.00;1.33;;;22.80;73.50;;;;;;7376780;19;20869;-73
2022/05/04 10:04:28;;;;;;;2.10;1.40;;;22.90;72.90;;;;;;7374077;19;20337;-75
2022/05/04 10:06:54;;;;;;;1.80;1.48;;;23.00;69.80;;;;;;7380167;19;20337;-76
2022/05/04 10:09:20;;;;;;;1.63;1.40;;;23.10;71.90;;;;;;7381358;19;20654;-75
2022/05/04 10:11:46;;;;;;;1.47;1.37;;;23.40;73.60;;;;;;7375398;19;20348;-76
2022/05/04 10:14:15;;;;;;;2.07;1.87;;;23.40;70.60;;;;;;7378908;19;20337;-75
2022/05/04 10:16:51;;;;;;;2.60;1.48;;;23.50;71.50;;;;;;7356695;19;20316;-76
2022/05/04 10:19:26;;;;;;;2.53;1.55;;;24.10;71.10;;;;;;7381400;19;20368;-76
2022/05/04 10:21:54;;;;;;;2.05;1.75;;;24.20;67.00;;;;;;7370506;19;20359;-75
2022/05/04 10:24:19;;;;;;;2.47;2.00;;;24.10;66.40;;;;;;7376376;19;20349;-75
2022/05/04 10:26:45;;;;;;;3.23;1.70;;;22.50;62.40;;;;;;7378778;19;20336;-75
2022/05/04 10:32:30;;;;;;;1.95;1.77;;;22.90;70.00;;;;;;7173440;19;2005730;-74
2022/05/04 10:35:20;;;;;;;3.55;1.75;;;23.30;69.70;;;;;;7375597;19;20324;-73
2022/05/04 10:37:52;;;;;;;3.28;1.65;;;23.30;67.00;;;;;;7277278;19;2004394;-75
2022/05/04 10:40:23;;;;;;;3.63;1.95;;;23.40;67.90;;;;;;7377763;19;20673;-75
2022/05/04 10:42:59;;;;;;;1.63;1.52;;;23.40;66.00;;;;;;7375135;19;20353;-75
2022/05/04 10:45:48;;;;;;;3.40;2.13;;;23.40;66.20;;;;;;7377408;19;20325;-75
2022/05/04 10:48:20;;;;;;;2.95;2.38;;;23.30;66.70;;;;;;7275339;19;2006227;-75
2022/05/04 10:51:18;;;;;;;2.88;2.25;;;22.30;61.90;;;;;;7374543;19;20341;-75
2022/05/04 10:53:45;;;;;;;3.55;2.20;;;22.60;67.50;;;;;;7272341;19;2005413;-74
2022/05/04 10:56:15;;;;;;;2.10;1.90;;;23.10;64.40;;;;;;7372777;19;20333;-74
2022/05/04 10:58:44;;;;;;;2.75;2.50;;;23.40;64.30;;;;;;7378743;19;20325;-77
2022/05/04 11:01:23;;;;;;;2.53;2.10;;;22.90;59.70;;;;;;7372562;19;20868;-74
2022/05/04 11:03:57;;;;;;;2.50;1.90;;;23.20;64.90;;;;;;7373790;19;20352;-76
2022/05/04 11:06:23;;;;;;;2.25;1.80;;;23.30;62.20;;;;;;7375816;19;20336;-74
2022/05/04 11:08:49;;;;;;;2.60;2.00;;;23.60;62.10;;;;;;7377915;19;20308;-76
2022/05/04 11:11:15;;;;;;;2.60;2.17;;;23.80;63.00;;;;;;7378234;19;20315;-75
2022/05/04 11:13:43;;;;;;;2.30;2.10;;;24.10;64.00;;;;;;7377016;19;20333;-75
2022/05/04 11:16:08;;;;;;;2.50;2.10;;;24.60;63.30;;;;;;7374369;19;20341;-75
2022/05/04 11:18:35;;;;;;;2.90;1.77;;;25.00;61.50;;;;;;7377450;19;20666;-76
2022/05/04 11:21:05;;;;;;;2.17;1.98;;;25.30;61.50;;;;;;7371341;19;20367;-75
2022/05/04 11:23:30;;;;;;;2.87;2.50;;;25.60;64.70;;;;;;7374429;19;20341;-76
2022/05/04 11:25:56;;;;;;;2.55;2.30;;;25.40;56.20;;;;;;7372366;19;20331;-76
2022/05/04 11:28:24;;;;;;;4.95;2.10;;;24.80;59.00;;;;;;7377409;19;21114;-75
2022/05/04 11:30:54;;;;;;;2.28;2.08;;;24.80;56.80;;;;;;7375219;19;20339;-76
2022/05/04 11:33:20;;;;;;;2.50;2.30;;;25.50;61.00;;;;;;7375230;19;21081;-74
2022/05/04 11:35:55;;;;;;;2.58;2.08;;;25.40;55.70;;;;;;7370357;19;20332;-76
2022/05/04 11:38:21;;;;;;;1.87;1.77;;;26.00;61.50;;;;;;7375081;19;20893;-76
2022/05/04 11:40:47;;;;;;;4.25;2.17;;;26.90;59.00;;;;;;7374910;19;20332;-76
2022/05/04 11:43:33;;;;;;;2.45;2.20;;;27.40;54.70;;;;;;7373965;19;20336;-76
2022/05/04 11:46:03;;;;;;;2.27;2.00;;;27.40;53.30;;;;;;7271946;19;2004450;-77
2022/05/04 11:48:30;;;;;;;2.97;2.00;;;26.90;57.30;;;;;;7375782;19;20337;-76
2022/05/04 11:50:55;;;;;;;4.78;1.90;;;27.20;56.90;;;;;;7372436;19;20360;-76
2022/05/04 11:53:21;;;;;;;2.03;1.88;;;27.30;55.00;;;;;;7373901;19;20336;-75
2022/05/04 11:55:46;;;;;;;2.45;2.00;;;27.40;56.60;;;;;;7373824;19;20337;-75
2022/05/04 11:58:14;;;;;;;2.20;2.10;;;27.70;56.60;;;;;;7378679;19;20321;-76
2022/05/04 12:00:40;;;;;;;2.10;1.90;;;27.70;51.00;;;;;;7375159;19;20865;-76
2022/05/04 12:03:06;;;;;;;2.85;2.13;;;27.30;54.60;;;;;;7372897;19;20406;-77
2022/05/04 12:05:35;;;;;;;1.90;1.80;;;26.80;53.60;;;;;;7371659;19;20336;-77
2022/05/04 12:08:01;;;;;;;2.47;2.07;;;26.50;54.40;;;;;;7378343;19;20331;-76
2022/05/04 12:10:27;;;;;;;3.15;2.03;;;26.60;53.70;;;;;;7378225;19;20332;-75
2022/05/04 12:12:53;;;;;;;3.38;2.20;;;26.70;53.60;;;;;;7380078;19;20612;-76
2022/05/04 12:15:22;;;;;;;2.60;2.40;;;26.50;53.40;;;;;;7381757;19;20297;-74
2022/05/04 12:17:47;;;;;;;2.75;2.25;;;26.20;52.90;;;;;;7382116;19;20344;-78
2022/05/04 12:20:13;;;;;;;2.47;2.10;;;26.50;54.80;;;;;;7383253;19;20341;-75
2022/05/04 12:22:39;;;;;;;2.10;2.00;;;26.30;52.40;;;;;;7381131;19;20317;-76
2022/05/04 12:25:04;;;;;;;2.50;2.30;;;26.80;54.70;;;;;;7377684;19;20337;-77
2022/05/04 12:27:38;;;;;;;2.17;1.98;;;27.30;53.60;;;;;;7383585;19;20333;-78
2022/05/04 12:35:33;;;;;;;2.72;2.22;;;28.10;51.10;;;;;;7377069;19;20344;-76
2022/05/04 12:37:58;;;;;;;2.67;2.47;;;27.80;49.80;;;;;;7375712;19;20340;-76
2022/05/04 12:40:27;;;;;;;2.10;2.00;;;27.80;52.40;;;;;;7377606;19;20344;-75
2022/05/04 12:42:53;;;;;;;2.40;2.20;;;28.00;51.00;;;;;;7375998;19;20341;-76
2022/05/04 12:45:18;;;;;;;2.33;2.13;;;27.50;49.30;;;;;;7376967;19;20856;-74
2022/05/04 12:47:44;;;;;;;2.50;2.00;;;27.90;50.80;;;;;;7379603;19;20348;-76
2022/05/04 12:50:10;;;;;;;5.60;2.13;;;28.60;50.50;;;;;;7375228;19;21219;-75
2022/05/04 12:52:38;;;;;;;2.15;1.95;;;28.60;50.50;;;;;;7375690;19;20413;-75
2022/05/04 12:55:05;;;;;;;2.20;2.00;;;28.70;50.80;;;;;;7377876;19;20321;-76
2022/05/04 12:57:30;;;;;;;3.75;2.10;;;28.90;49.80;;;;;;7379786;19;20363;-76
2022/05/04 12:59:56;;;;;;;2.43;2.10;;;28.10;48.80;;;;;;7376238;19;20333;-76
2022/05/04 13:02:22;;;;;;;2.33;2.13;;;27.60;49.00;;;;;;7378306;19;20357;-77
2022/05/04 13:04:48;;;;;;;4.20;2.13;;;27.60;50.70;;;;;;7377764;19;20320;-76
2022/05/04 13:07:13;;;;;;;3.50;2.35;;;27.50;48.60;;;;;;7378377;19;20703;-76
2022/05/04 13:09:41;;;;;;;2.83;2.00;;;27.50;50.00;;;;;;7376801;19;20370;-76
2022/05/04 13:12:10;;;;;;;2.10;2.00;;;27.40;48.30;;;;;;7376265;19;20370;-75
2022/05/04 13:14:37;;;;;;;2.50;2.17;;;27.30;48.60;;;;;;7378697;19;20377;-75
2022/05/04 13:17:03;;;;;;;7.60;1.98;;;27.00;50.40;;;;;;7373200;19;20839;-75
2022/05/04 13:19:29;;;;;;;2.77;2.20;;;27.30;48.70;;;;;;7380506;19;20345;-75
2022/05/04 13:21:54;;;;;;;1.90;1.80;;;27.90;49.40;;;;;;7377741;19;20352;-76