Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:14;;;;;;;10.02;3.38;;;3.70;90.20;;;;;;4979700;28;20403;-68
2021/04/10 00:02:39;;;;;;;8.68;3.20;;;3.70;90.10;;;;;;4971347;28;20036;-68
2021/04/10 00:05:07;;;;;;;10.07;3.47;;;3.70;90.20;;;;;;4979515;28;20015;-68
2021/04/10 00:07:33;;;;;;;13.27;3.45;;;3.70;90.50;;;;;;4979775;28;20038;-68
2021/04/10 00:09:58;;;;;;;9.02;3.40;;;3.80;90.70;;;;;;4982084;28;20034;-68
2021/04/10 00:12:24;;;;;;;13.10;3.58;;;3.80;90.60;;;;;;4983290;28;20035;-69
2021/04/10 00:14:50;;;;;;;8.52;3.45;;;3.80;90.60;;;;;;4975226;28;20034;-68
2021/04/10 00:17:15;;;;;;;7.25;3.55;;;3.90;90.40;;;;;;4981351;28;20037;-68
2021/04/10 00:19:42;;;;;;;9.73;3.45;;;3.90;90.20;;;;;;4985790;28;20038;-68
2021/04/10 00:22:08;;;;;;;17.30;3.90;;;3.80;90.00;;;;;;4981651;28;20557;-68
2021/04/10 00:24:33;;;;;;;13.02;3.72;;;3.90;90.20;;;;;;4978932;28;20030;-68
2021/04/10 00:26:59;;;;;;;16.55;4.15;;;3.90;90.60;;;;;;4973214;28;20066;-68
2021/04/10 00:29:24;;;;;;;13.13;4.43;;;3.90;91.20;;;;;;4976534;28;20035;-68
2021/04/10 00:31:50;;;;;;;16.27;3.92;;;4.00;91.20;;;;;;4981904;28;20117;-68
2021/04/10 00:34:16;;;;;;;12.98;4.28;;;4.00;91.30;;;;;;4981451;28;20030;-68
2021/04/10 00:36:41;;;;;;;11.82;3.85;;;4.00;91.30;;;;;;4984069;28;20034;-68
2021/04/10 00:39:07;;;;;;;11.55;4.18;;;4.00;91.30;;;;;;4981650;28;20057;-68
2021/04/10 00:41:32;;;;;;;13.32;4.00;;;4.10;91.30;;;;;;4982998;28;20030;-68
2021/04/10 00:43:58;;;;;;;9.45;3.65;;;4.10;91.30;;;;;;4982725;28;20571;-68
2021/04/10 00:46:24;;;;;;;10.35;4.32;;;4.10;91.30;;;;;;4978845;28;20105;-69
2021/04/10 00:48:49;;;;;;;11.57;3.85;;;4.10;91.30;;;;;;4976579;28;20058;-68
2021/04/10 00:51:15;;;;;;;17.38;4.22;;;4.10;91.20;;;;;;4981721;28;20446;-68
2021/04/10 00:53:42;;;;;;;12.73;3.95;;;4.10;91.20;;;;;;4982268;28;20498;-68
2021/04/10 00:56:08;;;;;;;12.32;4.07;;;4.10;91.10;;;;;;4975347;28;20037;-69
2021/04/10 00:58:35;;;;;;;13.18;4.22;;;4.20;91.20;;;;;;4980155;28;20045;-67
2021/04/10 01:01:03;;;;;;;16.98;4.35;;;4.10;91.20;;;;;;4980840;28;20155;-67
2021/04/10 01:03:29;;;;;;;16.77;4.50;;;4.10;91.40;;;;;;4987028;28;20283;-67
2021/04/10 01:05:55;;;;;;;14.40;4.43;;;4.20;91.50;;;;;;4983263;28;20684;-68
2021/04/10 01:08:20;;;;;;;9.93;4.32;;;4.20;91.30;;;;;;4983159;28;20058;-69
2021/04/10 01:10:46;;;;;;;18.95;4.88;;;4.20;91.20;;;;;;4983215;28;20037;-68
2021/04/10 01:13:41;;;;;;;14.00;4.47;;;4.20;91.00;;;;;;4981698;28;20034;-68
2021/04/10 01:16:38;;;;;;;18.08;4.88;;;4.20;91.00;;;;;;4979305;28;20483;-69
2021/04/10 01:19:13;;;;;;;18.77;4.38;;;4.20;91.30;;;;;;4985172;28;20081;-68
2021/04/10 01:22:09;;;;;;;14.35;4.53;;;4.20;91.40;;;;;;4987892;28;20402;-69
2021/04/10 01:24:57;;;;;;;13.60;4.00;;;4.20;91.20;;;;;;4985437;28;20041;-69
2021/04/10 01:27:31;;;;;;;18.10;4.30;;;4.20;91.00;;;;;;4983323;28;20026;-68
2021/04/10 01:30:08;;;;;;;10.90;4.35;;;4.10;90.70;;;;;;4980616;28;20030;-68
2021/04/10 01:32:37;;;;;;;10.55;3.55;;;4.10;90.70;;;;;;4983545;28;20407;-68
2021/04/10 01:35:08;;;;;;;19.60;4.38;;;4.00;90.70;;;;;;4978957;28;20023;-68
2021/04/10 01:37:37;;;;;;;10.93;4.27;;;4.00;90.90;;;;;;4983254;28;20061;-67
2021/04/10 01:40:06;;;;;;;13.38;3.95;;;3.90;90.90;;;;;;4978824;28;20173;-68
2021/04/10 01:42:33;;;;;;;11.63;3.38;;;3.90;90.90;;;;;;4985130;28;20578;-68
2021/04/10 01:45:00;;;;;;;13.10;3.95;;;3.90;91.10;;;;;;4985850;28;20364;-68
2021/04/10 01:47:26;;;;;;;14.65;4.07;;;3.90;91.30;;;;;;4983653;28;20027;-69
2021/04/10 01:49:53;;;;;;;14.38;3.80;;;3.90;91.10;;;;;;4983788;28;20089;-68
2021/04/10 01:52:21;;;;;;;15.82;4.03;;;4.00;91.30;;;;;;4985378;28;20026;-68
2021/04/10 01:54:46;;;;;;;13.88;3.60;;;4.00;91.40;;;;;;4985868;28;20038;-68
2021/04/10 01:57:13;;;;;;;13.27;3.90;;;4.00;91.30;;;;;;4984487;28;20375;-69
2021/04/10 01:59:41;;;;;;;11.23;3.83;;;4.00;91.40;;;;;;4984778;28;20530;-68
2021/04/10 02:02:10;;;;;;;12.50;4.18;;;4.00;91.20;;;;;;4977014;28;20082;-70
2021/04/10 02:04:39;;;;;;;11.93;3.40;;;4.00;91.00;;;;;;4980904;28;20034;-69
2021/04/10 02:07:06;;;;;;;15.10;3.90;;;4.10;91.20;;;;;;4983991;28;20114;-68
2021/04/10 02:09:32;;;;;;;17.55;4.18;;;4.10;91.10;;;;;;4985012;28;20022;-69
2021/04/10 02:11:59;;;;;;;13.45;3.78;;;4.00;91.10;;;;;;4986196;28;20387;-68
2021/04/10 02:14:25;;;;;;;12.48;3.17;;;4.10;91.40;;;;;;4981868;28;20033;-68
2021/04/10 02:16:51;;;;;;;8.73;3.72;;;4.10;91.20;;;;;;4984331;28;20030;-68
2021/04/10 02:19:18;;;;;;;13.30;3.65;;;4.10;91.00;;;;;;4984021;28;20074;-68
2021/04/10 02:21:43;;;;;;;12.63;3.80;;;4.10;91.00;;;;;;4980885;28;20102;-67
2021/04/10 02:24:13;;;;;;;17.13;3.83;;;4.10;91.20;;;;;;4984531;28;20454;-69
2021/04/10 02:26:38;;;;;;;14.40;4.25;;;4.20;91.00;;;;;;4985774;28;20026;-69
2021/04/10 02:29:05;;;;;;;14.05;3.38;;;4.10;91.00;;;;;;4983323;28;20097;-68
2021/04/10 02:31:43;;;;;;;11.13;3.25;;;4.10;90.70;;;;;;4984605;28;20030;-68
2021/04/10 02:34:16;;;;;;;9.48;3.47;;;4.10;90.80;;;;;;4983398;28;20030;-68
2021/04/10 02:36:44;;;;;;;19.90;3.78;;;4.10;90.80;;;;;;4984856;28;20026;-69
2021/04/10 02:39:11;;;;;;;22.15;3.70;;;4.10;90.70;;;;;;4982363;28;20447;-68
2021/04/10 02:41:40;;;;;;;16.02;4.00;;;4.10;90.70;;;;;;4985701;28;20049;-68
2021/04/10 02:44:08;;;;;;;14.57;4.00;;;4.10;90.70;;;;;;4984750;28;20030;-68
2021/04/10 02:46:46;;;;;;;13.15;3.65;;;4.10;90.60;;;;;;4983724;28;20399;-67
2021/04/10 02:49:17;;;;;;;14.57;3.95;;;4.10;90.60;;;;;;4984675;28;20030;-69
2021/04/10 02:51:47;;;;;;;17.42;3.95;;;4.10;90.90;;;;;;4986341;28;20033;-68
2021/04/10 02:54:17;;;;;;;18.55;4.15;;;4.10;91.00;;;;;;4984231;28;20049;-68
2021/04/10 02:56:50;;;;;;;12.33;3.83;;;4.10;91.00;;;;;;4988146;28;20026;-68
2021/04/10 02:59:19;;;;;;;10.75;3.67;;;4.10;90.80;;;;;;4986451;28;20057;-69
2021/04/10 03:01:45;;;;;;;11.40;3.53;;;4.10;90.60;;;;;;4989304;28;20057;-68
2021/04/10 03:04:11;;;;;;;15.90;3.75;;;4.10;90.60;;;;;;4981201;28;20522;-69
2021/04/10 03:06:37;;;;;;;12.70;4.00;;;4.00;90.60;;;;;;5000488;28;20042;-68
2021/04/10 03:09:05;;;;;;;17.27;3.97;;;4.00;90.80;;;;;;4988280;28;20377;-68
2021/04/10 03:11:31;;;;;;;11.00;3.13;;;4.00;91.00;;;;;;4989450;28;20121;-68
2021/04/10 03:13:57;;;;;;;14.63;3.53;;;4.00;91.00;;;;;;4988154;28;20098;-68
2021/04/10 03:16:28;;;;;;;10.77;3.47;;;4.00;90.70;;;;;;4988144;28;20562;-67
2021/04/10 03:18:56;;;;;;;14.07;4.00;;;4.00;90.40;;;;;;4978066;28;20041;-68
2021/04/10 03:21:22;;;;;;;11.98;3.78;;;4.00;90.40;;;;;;4990275;28;20048;-67
2021/04/10 03:23:47;;;;;;;17.60;4.07;;;4.00;90.40;;;;;;4988266;28;20041;-68
2021/04/10 03:26:13;;;;;;;18.63;3.60;;;4.00;90.60;;;;;;4988793;28;20054;-68
2021/04/10 03:28:41;;;;;;;11.07;3.70;;;4.00;90.60;;;;;;4982847;28;20257;-68
2021/04/10 03:31:07;;;;;;;14.57;3.92;;;3.90;90.50;;;;;;4990790;28;20118;-68
2021/04/10 03:33:33;;;;;;;11.98;3.38;;;3.90;90.50;;;;;;4987163;28;20030;-68
2021/04/10 03:36:00;;;;;;;12.15;3.28;;;4.00;90.50;;;;;;4987374;28;20081;-68
2021/04/10 03:38:27;;;;;;;16.05;3.72;;;3.90;90.60;;;;;;4987645;28;20031;-68
2021/04/10 03:40:53;;;;;;;11.80;3.35;;;3.90;90.60;;;;;;4988571;28;20030;-69
2021/04/10 03:43:19;;;;;;;15.18;3.88;;;3.90;90.50;;;;;;4987356;28;20072;-68
2021/04/10 03:45:44;;;;;;;8.20;3.17;;;4.00;90.50;;;;;;4984139;28;20306;-69
2021/04/10 03:48:11;;;;;;;10.32;3.53;;;3.90;90.40;;;;;;4986964;28;20030;-68
2021/04/10 03:50:37;;;;;;;12.55;3.58;;;3.90;90.40;;;;;;4984516;28;20665;-67
2021/04/10 03:53:03;;;;;;;11.00;3.80;;;3.90;90.30;;;;;;4981901;28;20117;-68
2021/04/10 03:55:28;;;;;;;10.98;3.50;;;3.90;90.20;;;;;;4989428;28;20113;-68
2021/04/10 03:57:54;;;;;;;16.00;3.83;;;3.90;90.30;;;;;;4984851;28;20435;-68
2021/04/10 04:00:20;;;;;;;12.43;3.25;;;3.80;90.30;;;;;;4987116;28;20038;-68
2021/04/10 04:02:46;;;;;;;13.02;3.50;;;3.80;90.50;;;;;;4979583;28;20420;-68
2021/04/10 04:05:12;;;;;;;18.38;3.65;;;3.90;90.50;;;;;;4986893;28;20019;-68
2021/04/10 04:07:37;;;;;;;13.98;3.45;;;3.80;90.50;;;;;;4983728;28;20042;-68
2021/04/10 04:10:04;;;;;;;12.65;3.65;;;3.90;90.50;;;;;;4987975;28;20455;-68
2021/04/10 04:12:30;;;;;;;6.78;3.17;;;3.90;90.30;;;;;;4988009;28;20092;-68
2021/04/10 04:14:55;;;;;;;14.45;3.63;;;3.80;90.10;;;;;;4986044;28;20034;-67
2021/04/10 04:17:21;;;;;;;10.25;3.20;;;3.80;90.10;;;;;;4987354;28;20487;-70
2021/04/10 04:19:47;;;;;;;15.10;3.88;;;3.80;90.00;;;;;;4986123;28;20035;-68
2021/04/10 04:22:12;;;;;;;12.25;3.08;;;3.80;90.10;;;;;;4989128;28;20113;-68
2021/04/10 04:24:38;;;;;;;5.57;2.53;;;3.80;90.10;;;;;;4982796;28;20047;-68
2021/04/10 04:27:04;;;;;;;14.02;3.33;;;3.80;90.00;;;;;;4987252;28;20022;-68
2021/04/10 04:29:30;;;;;;;10.10;2.80;;;3.80;89.80;;;;;;4985408;28;20034;-68
2021/04/10 04:31:55;;;;;;;9.27;2.92;;;3.80;89.90;;;;;;4988781;28;20311;-68
2021/04/10 04:34:21;;;;;;;12.30;2.80;;;3.80;89.80;;;;;;4987317;28;20072;-68
2021/04/10 04:36:47;;;;;;;6.60;2.30;;;3.70;89.80;;;;;;4985148;28;20034;-68
2021/04/10 04:39:13;;;;;;;10.15;2.50;;;3.70;89.80;;;;;;4982408;28;20100;-67
2021/04/10 04:41:38;;;;;;;9.93;3.00;;;3.70;90.10;;;;;;4983664;28;20084;-67
2021/04/10 04:44:04;;;;;;;9.70;3.00;;;3.70;89.70;;;;;;4986745;28;20076;-68
2021/04/10 04:46:30;;;;;;;15.30;2.70;;;3.80;89.70;;;;;;4984497;28;20022;-68
2021/04/10 04:48:55;;;;;;;9.38;2.70;;;3.80;89.40;;;;;;4987635;28;20116;-68
2021/04/10 04:51:21;;;;;;;15.27;3.35;;;3.80;89.40;;;;;;4988021;28;20487;-69
2021/04/10 04:53:47;;;;;;;5.70;2.58;;;3.80;89.10;;;;;;4977801;28;20041;-68
2021/04/10 04:56:13;;;;;;;10.13;2.63;;;3.80;89.00;;;;;;4984513;28;20383;-68
2021/04/10 04:58:39;;;;;;;8.13;2.50;;;3.80;89.10;;;;;;4980286;28;20045;-67
2021/04/10 05:01:04;;;;;;;7.60;2.45;;;3.80;89.20;;;;;;4982287;28;20507;-66
2021/04/10 05:03:30;;;;;;;10.15;2.42;;;3.90;89.40;;;;;;4969891;28;20457;-66
2021/04/10 05:05:56;;;;;;;11.63;2.25;;;3.90;89.20;;;;;;4969440;28;20038;-68
2021/04/10 05:08:21;;;;;;;10.50;2.72;;;3.90;89.10;;;;;;4970141;28;20060;-68
2021/04/10 05:10:47;;;;;;;11.75;2.20;;;3.90;89.00;;;;;;4969727;28;20054;-70
2021/04/10 05:13:12;;;;;;;11.85;3.22;;;3.90;89.10;;;;;;4967195;28;20513;-67
2021/04/10 05:15:38;;;;;;;13.32;2.97;;;4.00;89.10;;;;;;4968608;28;20038;-66
2021/04/10 05:18:04;;;;;;;8.13;2.65;;;4.00;89.20;;;;;;4972068;28;20042;-67
2021/04/10 05:20:30;;;;;;;13.70;3.30;;;4.00;89.20;;;;;;4969731;28;20057;-66
2021/04/10 05:22:56;;;;;;;11.10;2.58;;;4.00;89.20;;;;;;4969554;28;20030;-67
2021/04/10 05:25:22;;;;;;;13.60;2.88;;;4.00;89.30;;;;;;4970197;28;20521;-67
2021/04/10 05:27:52;;;;;;;10.70;3.33;;;4.10;89.20;;;;;;4969759;28;20503;-66
2021/04/10 05:30:19;;;;;;;8.43;2.80;;;4.10;89.50;;;;;;4969486;28;20306;-66
2021/04/10 05:32:44;;;;;;;9.73;3.00;;;4.10;89.30;;;;;;4968407;28;20383;-66
2021/04/10 05:35:11;;;;;;;8.70;2.55;;;4.10;89.20;;;;;;4969897;28;20038;-67
2021/04/10 05:37:37;;;;;;;10.48;2.85;;;4.10;89.30;;;;;;4967813;28;20061;-67
2021/04/10 05:40:06;;;;;;;10.48;2.60;;;4.10;89.10;;;;;;4968276;28;22351;-67
2021/04/10 05:42:32;;;;;;;19.13;3.08;;;4.10;89.00;;;;;;4967478;28;20391;-67
2021/04/10 05:44:58;;;;;;;8.00;2.67;;;4.10;89.10;;;;;;4968240;28;20065;-67
2021/04/10 05:47:24;;;;;;;13.15;2.75;;;4.10;89.00;;;;;;4966431;28;20030;-67
2021/04/10 05:49:50;;;;;;;10.30;3.30;;;4.20;88.80;;;;;;4967413;28;20034;-67
2021/04/10 05:52:16;;;;;;;11.88;2.88;;;4.30;88.70;;;;;;4965318;28;20368;-66
2021/04/10 05:54:42;;;;;;;14.55;2.60;;;4.30;88.40;;;;;;4968262;28;20081;-67
2021/04/10 05:57:07;;;;;;;10.70;2.78;;;4.40;88.50;;;;;;4968317;28;20117;-66
2021/04/10 05:59:33;;;;;;;11.82;2.75;;;4.50;88.50;;;;;;4969467;28;20046;-67
2021/04/10 06:02:01;;;;;;;11.43;2.92;;;4.50;88.10;;;;;;4967968;28;20062;-67
2021/04/10 06:04:27;;;;;;;9.93;2.55;;;4.50;88.00;;;;;;4970310;28;20613;-67
2021/04/10 06:06:53;;;;;;;9.40;2.78;;;4.60;88.00;;;;;;4969457;28;20034;-68
2021/04/10 06:09:18;;;;;;;11.18;2.55;;;4.70;87.80;;;;;;4968918;28;20085;-67
2021/04/10 06:11:44;;;;;;;12.85;2.85;;;4.80;87.50;;;;;;4987461;28;20037;-68
2021/04/10 06:14:09;;;;;;;9.82;2.75;;;4.70;87.00;;;;;;4980841;28;20035;-67
2021/04/10 06:16:35;;;;;;;12.38;3.00;;;4.80;87.30;;;;;;4986086;28;20042;-67
2021/04/10 06:19:00;;;;;;;14.63;2.67;;;4.80;87.00;;;;;;4978563;28;20509;-68
2021/04/10 06:21:26;;;;;;;13.13;2.60;;;4.80;87.00;;;;;;4983821;28;20129;-67
2021/04/10 06:23:51;;;;;;;7.82;2.40;;;5.00;86.50;;;;;;4981578;28;20030;-68
2021/04/10 06:26:17;;;;;;;10.95;3.40;;;5.00;86.20;;;;;;4986141;28;20117;-68
2021/04/10 06:28:43;;;;;;;10.38;2.28;;;5.10;85.70;;;;;;4981536;28;20029;-67
2021/04/10 06:31:08;;;;;;;12.77;2.60;;;5.10;86.20;;;;;;4982271;28;20138;-68
2021/04/10 06:33:34;;;;;;;17.48;2.70;;;5.10;85.90;;;;;;4986805;28;20037;-67
2021/04/10 06:35:59;;;;;;;11.38;2.17;;;5.10;85.00;;;;;;4985831;28;20030;-68
2021/04/10 06:38:25;;;;;;;7.60;2.50;;;5.10;85.20;;;;;;4990605;28;20106;-67
2021/04/10 06:40:51;;;;;;;13.27;2.30;;;5.10;84.90;;;;;;4982539;28;20104;-67
2021/04/10 06:43:17;;;;;;;8.77;2.28;;;5.10;84.60;;;;;;4989148;28;20037;-68
2021/04/10 06:45:42;;;;;;;12.70;2.85;;;5.10;84.20;;;;;;4985799;28;20073;-68
2021/04/10 06:48:13;;;;;;;8.38;2.28;;;5.20;84.40;;;;;;4990537;28;20238;-68
2021/04/10 06:50:41;;;;;;;8.25;2.38;;;5.30;83.30;;;;;;4988429;28;20042;-68
2021/04/10 06:53:14;;;;;;;10.60;2.20;;;5.50;82.40;;;;;;4983695;28;20507;-68
2021/04/10 06:55:46;;;;;;;12.82;2.53;;;5.50;81.40;;;;;;4986683;28;20072;-68
2021/04/10 06:58:44;;;;;;;6.50;2.15;;;5.60;81.10;;;;;;4985260;28;20034;-67
2021/04/10 07:01:12;;;;;;;12.02;2.25;;;5.70;81.30;;;;;;4966485;28;20118;-68
2021/04/10 07:03:39;;;;;;;7.25;1.98;;;5.70;80.60;;;;;;4989584;28;20029;-67
2021/04/10 07:06:05;;;;;;;8.98;2.13;;;5.80;79.80;;;;;;4986981;28;20018;-68
2021/04/10 07:08:32;;;;;;;8.50;2.28;;;6.00;79.90;;;;;;4987688;28;20034;-67
2021/04/10 07:10:57;;;;;;;10.65;2.33;;;6.10;79.10;;;;;;4987499;28;20054;-68
2021/04/10 07:13:23;;;;;;;12.00;2.28;;;6.20;78.50;;;;;;4987524;28;20081;-67
2021/04/10 07:15:49;;;;;;;12.57;1.88;;;6.10;76.70;;;;;;4984981;28;20034;-68
2021/04/10 07:18:14;;;;;;;9.57;1.77;;;6.20;76.50;;;;;;4986172;28;20030;-68
2021/04/10 07:20:40;;;;;;;9.90;1.88;;;6.30;76.60;;;;;;4989230;28;20100;-68
2021/04/10 07:23:10;;;;;;;9.25;2.05;;;6.30;75.30;;;;;;4989152;28;20099;-68
2021/04/10 07:25:38;;;;;;;15.85;1.75;;;6.40;74.60;;;;;;4986164;28;20510;-68
2021/04/10 07:28:22;;;;;;;9.57;1.70;;;6.50;74.80;;;;;;4980937;28;20022;-68
2021/04/10 07:31:03;;;;;;;12.10;1.83;;;6.60;73.70;;;;;;4990232;28;20030;-68
2021/04/10 07:33:36;;;;;;;12.15;1.98;;;6.60;72.70;;;;;;4985809;28;20030;-67
2021/04/10 07:36:08;;;;;;;11.65;2.28;;;6.60;71.70;;;;;;4988160;28;20037;-67
2021/04/10 07:38:39;;;;;;;8.65;2.13;;;6.70;71.70;;;;;;4980114;28;20524;-67
2021/04/10 07:41:17;;;;;;;6.97;1.50;;;6.80;71.30;;;;;;4985260;28;20058;-68
2021/04/10 07:43:44;;;;;;;5.88;1.80;;;7.00;70.30;;;;;;4980108;28;20023;-67
2021/04/10 07:46:22;;;;;;;7.75;1.42;;;7.00;70.40;;;;;;4983069;28;20053;-68
2021/04/10 07:49:07;;;;;;;7.93;1.35;;;7.10;69.60;;;;;;4981696;28;20038;-67
2021/04/10 07:51:57;;;;;;;11.65;1.70;;;7.10;68.90;;;;;;4984024;28;20031;-68
2021/04/10 07:54:36;;;;;;;8.30;1.75;;;7.20;65.90;;;;;;4976620;28;20502;-67
2021/04/10 07:57:04;;;;;;;7.07;1.65;;;7.20;67.70;;;;;;4880258;28;20078;-68
2021/04/10 07:59:32;;;;;;;10.85;1.60;;;7.20;66.20;;;;;;4970706;28;20030;-68
2021/04/10 08:02:12;;;;;;;7.35;1.73;;;7.20;64.50;;;;;;4985096;28;20762;-68
2021/04/10 08:04:53;;;;;;;7.03;1.00;;;7.30;65.30;;;;;;4987217;28;20038;-68
2021/04/10 08:07:33;;;;;;;16.00;1.80;;;7.20;62.80;;;;;;4989122;28;20038;-68
2021/04/10 08:10:02;;;;;;;5.53;1.40;;;7.40;65.00;;;;;;4975998;28;20038;-68
2021/04/10 08:12:31;;;;;;;8.80;1.33;;;7.50;63.30;;;;;;4980214;28;20039;-69
2021/04/10 08:14:57;;;;;;;4.65;1.13;;;7.80;64.60;;;;;;4985727;28;20552;-68
2021/04/10 08:17:39;;;;;;;6.45;1.35;;;7.80;60.10;;;;;;4985129;28;20462;-68
2021/04/10 08:20:19;;;;;;;7.35;1.33;;;7.50;58.90;;;;;;4978054;28;20031;-68
2021/04/10 08:22:45;;;;;;;10.40;1.83;;;8.40;59.20;;;;;;4985099;28;20104;-68
2021/04/10 08:25:12;;;;;;;6.15;1.40;;;9.00;58.80;;;;;;4980234;28;20491;-68
2021/04/10 08:27:40;;;;;;;7.68;1.63;;;8.80;56.40;;;;;;4984096;28;20038;-68
2021/04/10 08:30:07;;;;;;;7.03;1.48;;;8.80;59.70;;;;;;4983112;28;20088;-68
2021/04/10 08:32:33;;;;;;;5.70;1.48;;;8.70;58.40;;;;;;4974981;28;20238;-68
2021/04/10 08:34:59;;;;;;;8.48;1.45;;;9.50;57.20;;;;;;4986311;28;20023;-68
2021/04/10 08:37:27;;;;;;;6.47;1.30;;;9.60;55.30;;;;;;4988147;28;20113;-68
2021/04/10 08:39:56;;;;;;;7.30;1.48;;;9.50;56.10;;;;;;4980763;28;20127;-67
2021/04/10 08:42:25;;;;;;;9.05;1.65;;;9.40;55.60;;;;;;4984522;28;20030;-68
2021/04/10 08:44:51;;;;;;;5.80;1.40;;;9.50;56.30;;;;;;4983776;28;20312;-68
2021/04/10 08:47:18;;;;;;;6.15;1.30;;;9.10;54.50;;;;;;4985253;28;20383;-68
2021/04/10 08:49:49;;;;;;;5.18;1.45;;;8.90;54.40;;;;;;4985497;28;20030;-68
2021/04/10 08:52:21;;;;;;;5.15;1.45;;;9.20;57.00;;;;;;4982344;28;20403;-67
2021/04/10 08:54:50;;;;;;;8.90;1.45;;;9.70;53.20;;;;;;4986608;28;20042;-69
2021/04/10 08:57:15;;;;;;;6.63;1.48;;;10.00;55.60;;;;;;4983854;28;20552;-68
2021/04/10 08:59:48;;;;;;;9.52;1.40;;;10.20;52.80;;;;;;4977982;28;20551;-70
2021/04/10 09:02:16;;;;;;;6.88;1.55;;;10.40;50.50;;;;;;4985208;28;20049;-68
2021/04/10 09:05:06;;;;;;;5.07;1.35;;;10.40;53.80;;;;;;4985016;28;20026;-69
2021/04/10 09:07:44;;;;;;;8.95;1.83;;;10.30;51.50;;;;;;4981428;28;20032;-67
2021/04/10 09:10:28;;;;;;;8.55;1.83;;;10.30;54.30;;;;;;4979908;28;20279;-68
2021/04/10 09:13:06;;;;;;;6.65;1.55;;;10.50;52.50;;;;;;4980058;28;20018;-67
2021/04/10 09:15:34;;;;;;;7.63;1.30;;;10.00;51.00;;;;;;4984294;28;20095;-68
2021/04/10 09:18:01;;;;;;;6.40;1.17;;;10.10;52.00;;;;;;4981774;28;20104;-68
2021/04/10 09:20:42;;;;;;;4.82;1.20;;;9.70;51.00;;;;;;4985404;28;20434;-68
2021/04/10 09:23:09;;;;;;;5.43;1.40;;;9.20;49.90;;;;;;4980293;28;20026;-69
2021/04/10 09:25:35;;;;;;;7.30;1.35;;;9.20;52.70;;;;;;4986554;28;20042;-67
2021/04/10 09:28:05;;;;;;;4.28;1.35;;;9.10;52.60;;;;;;4981047;28;20034;-68
2021/04/10 09:30:40;;;;;;;8.00;1.63;;;9.40;53.70;;;;;;4983374;28;20022;-68
2021/04/10 09:33:30;;;;;;;4.60;1.40;;;9.30;53.20;;;;;;4976668;28;20030;-68
2021/04/10 09:35:57;;;;;;;5.82;1.20;;;9.20;51.90;;;;;;4984531;28;20026;-68
2021/04/10 09:38:55;;;;;;;4.13;1.20;;;9.00;51.80;;;;;;4980065;28;20216;-67
2021/04/10 09:41:59;;;;;;;8.35;1.33;;;9.00;51.90;;;;;;4961508;28;20050;-67
2021/04/10 09:44:24;;;;;;;9.40;1.42;;;9.10;53.00;;;;;;4983011;28;20030;-68
2021/04/10 09:46:54;;;;;;;5.30;1.20;;;9.80;49.90;;;;;;4987488;28;20483;-67
2021/04/10 09:49:39;;;;;;;8.07;1.52;;;9.90;51.10;;;;;;4983179;28;20549;-68
2021/04/10 09:52:05;;;;;;;6.88;1.65;;;10.20;51.90;;;;;;5001526;28;20034;-68
2021/04/10 09:54:32;;;;;;;9.45;1.73;;;9.80;50.70;;;;;;4983760;28;20070;-67
2021/04/10 09:56:58;;;;;;;4.97;1.50;;;10.20;51.00;;;;;;4980192;28;20283;-68
2021/04/10 09:59:24;;;;;;;4.35;1.20;;;10.10;50.90;;;;;;4981855;28;20562;-66
2021/04/10 10:01:50;;;;;;;6.93;1.45;;;10.20;53.00;;;;;;4985731;28;20036;-67
2021/04/10 10:04:16;;;;;;;9.63;1.33;;;9.80;51.00;;;;;;4984591;28;20394;-68
2021/04/10 10:06:46;;;;;;;9.90;1.42;;;9.40;51.60;;;;;;4978658;28;20034;-68
2021/04/10 10:09:27;;;;;;;5.55;1.48;;;9.30;51.90;;;;;;4982131;28;20487;-69
2021/04/10 10:11:54;;;;;;;6.10;1.48;;;9.30;50.30;;;;;;4983319;28;20062;-68
2021/04/10 10:14:20;;;;;;;6.75;1.52;;;9.80;51.60;;;;;;4977977;28;20030;-68
2021/04/10 10:16:46;;;;;;;5.85;1.23;;;10.00;49.10;;;;;;4983391;28;20077;-68
2021/04/10 10:19:17;;;;;;;5.90;1.40;;;10.20;51.70;;;;;;4984608;28;20026;-68
2021/04/10 10:21:43;;;;;;;7.55;1.63;;;10.10;48.40;;;;;;4982026;28;20109;-70
2021/04/10 10:24:09;;;;;;;7.55;1.65;;;10.00;49.30;;;;;;4979308;28;20037;-68
2021/04/10 10:26:43;;;;;;;7.28;1.33;;;10.50;50.90;;;;;;4978033;28;20030;-68
2021/04/10 10:29:11;;;;;;;5.05;1.30;;;10.30;48.80;;;;;;4985516;28;20030;-69
2021/04/10 10:31:49;;;;;;;6.55;1.30;;;10.50;49.90;;;;;;4985014;28;20035;-68
2021/04/10 10:34:22;;;;;;;5.40;1.48;;;10.40;47.50;;;;;;4995665;28;20030;-69
2021/04/10 10:36:49;;;;;;;3.17;1.13;;;10.00;50.40;;;;;;4979728;28;20034;-68
2021/04/10 10:39:24;;;;;;;8.35;1.52;;;10.00;50.50;;;;;;4985181;28;20027;-69
2021/04/10 10:41:50;;;;;;;6.97;1.65;;;10.20;50.60;;;;;;4980089;28;20030;-68
2021/04/10 10:44:18;;;;;;;5.05;1.38;;;10.50;49.50;;;;;;4984550;28;20027;-67
2021/04/10 10:46:44;;;;;;;5.13;1.40;;;10.00;48.90;;;;;;4981650;28;20034;-68
2021/04/10 10:49:11;;;;;;;4.88;1.30;;;9.60;50.10;;;;;;4985138;28;20023;-68
2021/04/10 10:51:38;;;;;;;4.57;1.48;;;9.50;50.70;;;;;;4980940;28;20435;-68
2021/04/10 10:54:04;;;;;;;3.63;1.20;;;9.20;50.10;;;;;;4983425;28;20034;-68
2021/04/10 10:56:32;;;;;;;4.68;1.60;;;9.40;50.80;;;;;;4984869;28;20483;-68
2021/04/10 10:59:06;;;;;;;7.60;1.52;;;9.60;50.30;;;;;;4980315;28;20050;-70
2021/04/10 11:01:38;;;;;;;6.53;1.63;;;10.00;50.20;;;;;;4975973;28;20029;-70
2021/04/10 11:04:08;;;;;;;4.82;1.70;;;10.30;52.00;;;;;;4985482;28;20055;-69
2021/04/10 11:06:41;;;;;;;9.97;1.83;;;10.10;49.10;;;;;;4982335;28;20414;-71
2021/04/10 11:09:14;;;;;;;7.47;1.73;;;9.60;50.20;;;;;;4980698;28;20029;-71
2021/04/10 11:11:44;;;;;;;6.13;1.60;;;9.80;51.40;;;;;;4983369;28;20030;-69
2021/04/10 11:14:10;;;;;;;10.05;1.58;;;10.00;50.30;;;;;;4978713;28;20054;-68
2021/04/10 11:16:47;;;;;;;8.10;1.88;;;10.10;51.10;;;;;;4993033;28;20503;-70
2021/04/10 11:19:27;;;;;;;6.63;1.77;;;9.80;50.30;;;;;;4985646;28;20041;-68
2021/04/10 11:21:53;;;;;;;6.68;1.52;;;9.80;51.50;;;;;;4985454;28;20125;-68
2021/04/10 11:24:19;;;;;;;4.90;1.30;;;9.90;49.30;;;;;;4981092;28;20106;-70
2021/04/10 11:26:55;;;;;;;7.22;1.90;;;10.70;48.30;;;;;;4981680;28;20438;-69
2021/04/10 11:29:28;;;;;;;6.60;1.35;;;11.00;45.40;;;;;;4984992;28;20042;-69
2021/04/10 11:32:16;;;;;;;7.53;1.60;;;11.50;44.30;;;;;;4985460;28;20046;-70
2021/04/10 11:34:47;;;;;;;7.18;1.67;;;11.30;46.30;;;;;;4985753;28;20113;-69
2021/04/10 11:37:38;;;;;;;7.15;1.85;;;11.80;45.40;;;;;;4987173;28;20026;-69
2021/04/10 11:40:06;;;;;;;9.40;1.83;;;12.50;44.60;;;;;;4978679;28;20053;-68
2021/04/10 11:42:35;;;;;;;5.55;1.42;;;12.40;41.40;;;;;;4988859;28;20034;-70
2021/04/10 11:45:04;;;;;;;7.07;1.63;;;12.10;39.80;;;;;;4985673;28;20479;-69
2021/04/10 11:47:38;;;;;;;5.38;1.48;;;12.30;42.00;;;;;;4988964;28;20410;-70
2021/04/10 11:50:12;;;;;;;4.80;1.27;;;11.80;43.30;;;;;;4987349;28;20050;-70
2021/04/10 11:52:38;;;;;;;9.38;1.48;;;11.60;43.30;;;;;;4982074;28;20034;-69
2021/04/10 11:55:07;;;;;;;5.65;1.42;;;11.60;42.90;;;;;;4985446;28;20026;-72
2021/04/10 11:57:35;;;;;;;5.20;1.25;;;11.60;42.40;;;;;;4981412;28;20054;-68
2021/04/10 12:00:13;;;;;;;5.82;1.40;;;11.90;42.50;;;;;;4978432;28;20486;-69
2021/04/10 12:02:46;;;;;;;5.78;1.20;;;12.20;42.70;;;;;;4969302;28;20105;-69
2021/04/10 12:05:21;;;;;;;4.78;1.33;;;12.30;41.30;;;;;;4981386;28;20491;-69
2021/04/10 12:08:05;;;;;;;6.60;1.38;;;12.00;41.50;;;;;;4977866;28;20030;-71
2021/04/10 12:10:32;;;;;;;5.90;1.48;;;12.40;42.90;;;;;;4977020;28;20030;-68
2021/04/10 12:12:58;;;;;;;6.50;1.30;;;12.90;39.20;;;;;;4983314;28;20297;-69
2021/04/10 12:15:35;;;;;;;7.20;2.20;;;13.60;39.60;;;;;;4980612;28;20027;-69
2021/04/10 12:18:03;;;;;;;5.78;1.30;;;14.00;39.60;;;;;;4981216;28;20042;-70
2021/04/10 12:20:29;;;;;;;4.00;1.55;;;14.60;38.00;;;;;;4981697;28;20126;-69
2021/04/10 12:22:55;;;;;;;4.32;1.55;;;13.90;36.80;;;;;;4975262;28;21286;-71
2021/04/10 12:25:20;;;;;;;9.25;1.70;;;14.00;39.80;;;;;;4974702;28;20038;-68
2021/04/10 12:27:46;;;;;;;7.68;1.45;;;13.80;39.00;;;;;;4981528;28;20033;-69
2021/04/10 12:30:12;;;;;;;7.18;1.73;;;14.50;35.40;;;;;;4977153;28;20023;-70
2021/04/10 12:32:38;;;;;;;6.10;1.80;;;13.40;39.80;;;;;;4982769;28;20030;-69
2021/04/10 12:35:04;;;;;;;4.90;1.33;;;13.20;37.70;;;;;;4983574;28;20089;-69
2021/04/10 12:37:30;;;;;;;4.18;1.30;;;14.10;37.70;;;;;;4980266;28;20035;-69
2021/04/10 12:39:56;;;;;;;7.57;1.63;;;14.10;36.00;;;;;;4978346;28;20077;-68
2021/04/10 12:42:22;;;;;;;6.53;1.77;;;14.30;38.20;;;;;;4983584;28;20108;-70
2021/04/10 12:44:48;;;;;;;4.30;1.20;;;14.00;37.90;;;;;;4983866;28;20030;-69
2021/04/10 12:47:18;;;;;;;9.00;1.60;;;14.00;38.20;;;;;;4978949;28;20104;-72
2021/04/10 12:49:45;;;;;;;6.73;1.80;;;13.60;38.90;;;;;;4980339;28;20037;-70
2021/04/10 12:52:10;;;;;;;5.07;1.20;;;12.60;40.60;;;;;;4981466;28;20362;-68
2021/04/10 12:54:37;;;;;;;7.32;1.92;;;13.00;41.50;;;;;;4980032;28;20046;-68
2021/04/10 12:57:05;;;;;;;7.18;1.70;;;13.20;39.70;;;;;;4980567;28;20034;-69
2021/04/10 12:59:30;;;;;;;5.72;1.70;;;13.30;42.30;;;;;;4980700;28;20113;-68