Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:25;;;;;;;6.85;2.10;;;12.80;99.90;;;;;;4898462;28;1134524;-34
2022/06/20 00:04:54;;;;;;;8.85;3.08;;;12.80;99.90;;;;;;4938895;28;93473;-34
2022/06/20 00:07:20;;;;;;;10.13;2.20;;;12.80;99.90;;;;;;4938927;28;94646;-34
2022/06/20 00:09:47;;;;;;;4.25;1.88;;;12.70;99.90;;;;;;4937987;28;94563;-36
2022/06/20 00:12:21;;;;;;;6.05;2.35;;;12.70;99.90;;;;;;4938945;28;94120;-34
2022/06/20 00:14:50;;;;;;;6.05;2.47;;;12.70;99.90;;;;;;4937813;28;92944;-37
2022/06/20 00:17:16;;;;;;;4.00;1.98;;;12.70;99.90;;;;;;4938314;28;94435;-33
2022/06/20 00:19:45;;;;;;;4.05;1.90;;;12.70;99.90;;;;;;4938394;28;95243;-35
2022/06/20 00:22:11;;;;;;;4.25;2.30;;;12.70;99.90;;;;;;4939176;28;94954;-37
2022/06/20 00:24:37;;;;;;;3.10;2.55;;;12.70;99.90;;;;;;4938280;28;92119;-35
2022/06/20 00:27:06;;;;;;;10.05;2.85;;;12.70;99.90;;;;;;4937101;28;94617;-38
2022/06/20 00:29:37;;;;;;;7.47;2.58;;;12.60;99.90;;;;;;4938589;28;94186;-34
2022/06/20 00:32:05;;;;;;;4.80;2.38;;;12.60;99.90;;;;;;4938065;28;92630;-33
2022/06/20 00:34:30;;;;;;;3.85;2.38;;;12.60;99.90;;;;;;4938175;28;94141;-37
2022/06/20 00:36:56;;;;;;;7.07;2.60;;;12.50;99.90;;;;;;4937543;28;95771;-35
2022/06/20 00:39:22;;;;;;;2.67;2.05;;;12.50;99.90;;;;;;4936892;28;97644;-35
2022/06/20 00:41:49;;;;;;;3.15;2.33;;;12.50;99.90;;;;;;4938335;28;92964;-32
2022/06/20 00:44:21;;;;;;;5.28;2.72;;;12.50;99.90;;;;;;4920401;28;92325;-33
2022/06/20 00:46:54;;;;;;;3.40;2.15;;;12.50;99.90;;;;;;4938515;28;94650;-34
2022/06/20 00:49:33;;;;;;;5.80;2.80;;;12.50;99.90;;;;;;4937119;28;95024;-34
2022/06/20 00:52:19;;;;;;;3.58;2.28;;;12.50;99.90;;;;;;4937212;28;92924;-35
2022/06/20 00:54:59;;;;;;;6.47;2.35;;;12.50;99.90;;;;;;4930161;28;92170;-34
2022/06/20 00:57:35;;;;;;;3.38;2.08;;;12.50;99.90;;;;;;4937865;28;94759;-37
2022/06/20 01:00:16;;;;;;;4.40;2.42;;;12.50;99.90;;;;;;4938040;28;96179;-34
2022/06/20 01:02:46;;;;;;;8.52;2.83;;;12.50;99.90;;;;;;4967470;22;94890;-35
2022/06/20 01:05:20;;;;;;;8.32;2.85;;;12.50;99.90;;;;;;4937616;28;92941;-34
2022/06/20 01:07:59;;;;;;;3.72;2.70;;;12.50;99.90;;;;;;4936979;28;94887;-38
2022/06/20 01:10:27;;;;;;;5.78;2.72;;;12.50;99.90;;;;;;4937464;28;94429;-37
2022/06/20 01:12:58;;;;;;;4.30;2.13;;;12.50;99.90;;;;;;4938220;28;94934;-32
2022/06/20 01:15:33;;;;;;;5.18;3.15;;;12.50;99.90;;;;;;4937225;28;94718;-33
2022/06/20 01:17:59;;;;;;;8.07;2.55;;;12.60;99.90;;;;;;4937362;28;94902;-33
2022/06/20 01:20:27;;;;;;;4.78;2.28;;;12.50;99.90;;;;;;4937466;28;93913;-33
2022/06/20 01:23:10;;;;;;;3.22;2.67;;;12.60;99.90;;;;;;4937155;28;93196;-33
2022/06/20 01:25:48;;;;;;;6.78;2.45;;;12.60;99.90;;;;;;4937785;28;94242;-35
2022/06/20 01:28:22;;;;;;;8.02;3.28;;;12.60;99.90;;;;;;4935062;28;95672;-38
2022/06/20 01:30:48;;;;;;;3.67;2.28;;;12.60;99.90;;;;;;4936512;28;93983;-33
2022/06/20 01:33:18;;;;;;;7.80;2.60;;;12.70;99.90;;;;;;4937655;28;93344;-34
2022/06/20 01:38:29;;;;;;;9.38;3.03;;;12.70;99.90;;;;;;4938583;28;94727;-33
2022/06/20 01:43:41;;;;;;;5.60;2.80;;;12.70;99.90;;;;;;4940457;28;93006;-34
2022/06/20 01:46:10;;;;;;;7.38;2.70;;;12.70;99.90;;;;;;4940507;28;92648;-38
2022/06/20 01:48:39;;;;;;;5.22;3.10;;;12.70;99.90;;;;;;4940048;28;95331;-32
2022/06/20 01:51:12;;;;;;;12.55;3.40;;;12.70;99.90;;;;;;4940161;28;94268;-34
2022/06/20 01:53:37;;;;;;;5.72;2.80;;;12.70;99.90;;;;;;4940088;28;93221;-34
2022/06/20 01:56:04;;;;;;;8.02;2.55;;;12.70;99.90;;;;;;4939887;28;93591;-34
2022/06/20 01:58:36;;;;;;;4.70;2.67;;;12.70;99.90;;;;;;4940702;28;94779;-33
2022/06/20 02:01:04;;;;;;;3.58;2.35;;;12.70;99.90;;;;;;4939723;28;95009;-33
2022/06/20 02:03:32;;;;;;;;;;;12.70;99.90;;;;;;4941199;28;93096;-34
2022/06/20 02:05:59;;;;;;;6.57;3.30;;;12.60;99.90;;;;;;4941343;28;92647;-34
2022/06/20 02:08:25;;;;;;;6.22;3.15;;;12.60;99.90;;;;;;4939772;28;94645;-34
2022/06/20 02:11:04;;;;;;;9.80;2.47;;;12.60;99.90;;;;;;4939977;28;94973;-37
2022/06/20 02:13:34;;;;;;;8.32;3.63;;;12.60;99.90;;;;;;4940147;28;93574;-34
2022/06/20 02:16:04;;;;;;;10.02;2.70;;;12.50;99.90;;;;;;4939603;28;92707;-34
2022/06/20 02:18:32;;;;;;;6.05;3.22;;;12.50;99.90;;;;;;4939570;28;97340;-34
2022/06/20 02:21:01;;;;;;;3.17;2.85;;;12.50;99.90;;;;;;4939148;28;95355;-36
2022/06/20 02:23:30;;;;;;;4.60;3.03;;;12.50;99.90;;;;;;4940197;28;93039;-37
2022/06/20 02:25:57;;;;;;;5.75;2.50;;;12.50;99.90;;;;;;4939651;28;92776;-37
2022/06/20 02:28:51;;;;;;;4.30;3.10;;;12.50;99.90;;;;;;4940773;28;94933;-36
2022/06/20 02:31:17;;;;;;;3.03;2.75;;;12.40;99.90;;;;;;4919797;28;94542;-33
2022/06/20 02:33:44;;;;;;;6.30;3.05;;;12.40;99.90;;;;;;4940432;28;92216;-36
2022/06/20 02:36:10;;;;;;;4.30;3.53;;;12.40;99.90;;;;;;4939871;28;94049;-33
2022/06/20 02:38:36;;;;;;;9.40;3.65;;;12.40;99.90;;;;;;4939626;28;94735;-33
2022/06/20 02:41:02;;;;;;;7.53;2.50;;;12.30;99.90;;;;;;4940041;28;94320;-35
2022/06/20 02:43:51;;;;;;;5.55;3.42;;;12.20;99.90;;;;;;4939210;28;95315;-34
2022/06/20 02:46:21;;;;;;;10.55;2.78;;;12.20;99.90;;;;;;4939561;28;94158;-33
2022/06/20 02:48:49;;;;;;;7.43;2.92;;;12.10;99.90;;;;;;4939181;28;95896;-36
2022/06/20 02:51:17;;;;;;;;;;;12.10;99.90;;;;;;4940209;28;94443;-36
2022/06/20 02:54:04;;;;;;;6.53;3.50;;;12.00;99.90;;;;;;4941061;28;92525;-36
2022/06/20 02:56:37;;;;;;;5.78;3.15;;;12.00;99.90;;;;;;4939128;28;94237;-33
2022/06/20 02:59:11;;;;;;;10.35;3.22;;;11.90;99.90;;;;;;4939025;28;94780;-37
2022/06/20 03:01:46;;;;;;;9.43;3.50;;;11.90;99.90;;;;;;4939302;28;94781;-36
2022/06/20 03:04:12;;;;;;;5.88;3.47;;;11.90;99.90;;;;;;4940009;28;94639;-34
2022/06/20 03:06:44;;;;;;;10.45;2.90;;;11.80;99.90;;;;;;4938775;28;92646;-34
2022/06/20 03:09:16;;;;;;;5.40;2.60;;;11.80;99.90;;;;;;4938758;28;95772;-35
2022/06/20 03:11:43;;;;;;;4.90;3.25;;;11.70;99.90;;;;;;4939199;28;95482;-33
2022/06/20 03:14:13;;;;;;;7.50;3.17;;;11.60;99.90;;;;;;4939662;28;93009;-34
2022/06/20 03:16:40;;;;;;;9.38;3.13;;;11.60;99.90;;;;;;4938851;28;93438;-36
2022/06/20 03:19:11;;;;;;;7.40;3.35;;;11.50;99.90;;;;;;4938511;28;94724;-38
2022/06/20 03:21:39;;;;;;;6.40;3.20;;;11.50;99.90;;;;;;4938525;28;94966;-33
2022/06/20 03:24:06;;;;;;;5.00;3.03;;;11.40;99.90;;;;;;4938819;28;95000;-37
2022/06/20 03:26:32;;;;;;;4.95;3.00;;;11.40;99.90;;;;;;4939660;28;92888;-37
2022/06/20 03:28:58;;;;;;;5.30;2.97;;;11.40;99.90;;;;;;4938881;28;95719;-33
2022/06/20 03:31:24;;;;;;;7.32;2.65;;;11.40;99.90;;;;;;4938589;28;94442;-33
2022/06/20 03:33:50;;;;;;;13.02;3.80;;;11.40;99.90;;;;;;4938493;28;95993;-33
2022/06/20 03:36:22;;;;;;;7.28;3.33;;;11.40;99.90;;;;;;4938534;28;92413;-33
2022/06/20 03:38:49;;;;;;;6.32;3.20;;;11.40;99.90;;;;;;4939149;28;94655;-33
2022/06/20 03:41:21;;;;;;;4.97;3.22;;;11.30;99.90;;;;;;4938508;28;94462;-35
2022/06/20 03:43:59;;;;;;;6.03;3.35;;;11.30;99.90;;;;;;4938569;28;92713;-35
2022/06/20 03:46:43;;;;;;;;;;;11.40;99.90;;;;;;4938744;28;94313;-34
2022/06/20 03:49:20;;;;;;;4.82;3.05;;;11.40;99.90;;;;;;4939919;28;94860;-37
2022/06/20 03:51:51;;;;;;;5.68;3.83;;;11.40;99.90;;;;;;4938988;28;94108;-36
2022/06/20 03:54:26;;;;;;;13.00;3.85;;;11.50;99.90;;;;;;4938973;28;93523;-35
2022/06/20 03:57:00;;;;;;;7.32;2.92;;;11.50;99.90;;;;;;4938132;28;92613;-36
2022/06/20 03:59:49;;;;;;;6.95;4.28;;;11.50;99.90;;;;;;4938059;28;95924;-39
2022/06/20 04:02:29;;;;;;;6.18;3.63;;;11.60;99.90;;;;;;4937512;28;95114;-34
2022/06/20 04:05:00;;;;;;;3.63;3.17;;;11.60;99.90;;;;;;4937708;28;94194;-37
2022/06/20 04:07:33;;;;;;;7.32;3.60;;;11.60;99.90;;;;;;4938741;28;94366;-32
2022/06/20 04:13:05;;;;;;;4.80;4.00;;;11.70;99.90;;;;;;4937355;28;95122;-35
2022/06/20 04:15:39;;;;;;;8.65;3.40;;;11.70;99.90;;;;;;4937975;28;94462;-37
2022/06/20 04:18:29;;;;;;;3.38;3.03;;;11.70;99.90;;;;;;4939191;28;91759;-34
2022/06/20 04:21:03;;;;;;;6.40;3.35;;;11.80;99.90;;;;;;4938388;28;94754;-35
2022/06/20 04:23:45;;;;;;;4.28;3.33;;;11.80;99.90;;;;;;4937754;28;94522;-35
2022/06/20 04:26:31;;;;;;;4.78;3.58;;;11.90;99.90;;;;;;4938123;28;95035;-35
2022/06/20 04:29:21;;;;;;;7.15;3.38;;;12.00;99.90;;;;;;4937658;28;92116;-32
2022/06/20 04:31:58;;;;;;;5.75;3.85;;;12.10;99.90;;;;;;4938008;28;94863;-34
2022/06/20 04:34:35;;;;;;;3.37;2.83;;;12.30;99.90;;;;;;4937288;28;95135;-33
2022/06/20 04:37:16;;;;;;;3.38;3.08;;;12.50;99.90;;;;;;4937894;28;92617;-36
2022/06/20 04:40:09;;;;;;;3.58;2.53;;;12.70;99.90;;;;;;4937309;28;95376;-33
2022/06/20 04:42:44;;;;;;;8.32;3.22;;;12.90;99.90;;;;;;4938141;28;95188;-38
2022/06/20 04:45:37;;;;;;;5.47;3.25;;;13.20;99.90;;;;;;4937561;28;95084;-36
2022/06/20 04:48:18;;;;;;;3.83;2.47;;;13.40;99.90;;;;;;4933286;28;92182;-36
2022/06/20 04:50:57;;;;;;;7.60;3.45;;;13.60;99.90;;;;;;4936690;28;93413;-37
2022/06/20 04:53:29;;;;;;;6.35;3.00;;;13.80;99.90;;;;;;4937367;28;95900;-38
2022/06/20 04:55:57;;;;;;;10.07;3.80;;;14.00;99.90;;;;;;4937127;28;95372;-36
2022/06/20 04:58:28;;;;;;;67.75;9.32;;;14.30;99.90;;;;;;4937663;28;94694;-32
2022/06/20 05:00:56;;;;;;;9.23;3.00;;;14.50;99.90;;;;;;4937004;28;94462;-35
2022/06/20 05:03:27;;;;;;;4.80;2.72;;;14.60;99.90;;;;;;4936637;28;94851;-35
2022/06/20 05:05:56;;;;;;;9.05;3.47;;;14.80;99.90;;;;;;4937096;28;94518;-35
2022/06/20 05:08:35;;;;;;;6.88;3.53;;;14.90;99.90;;;;;;4937574;28;94944;-33
2022/06/20 05:11:06;;;;;;;5.90;3.13;;;14.70;99.90;;;;;;4937749;28;91921;-34
2022/06/20 05:13:55;;;;;;;4.97;2.50;;;14.50;99.90;;;;;;4935993;28;95876;-35
2022/06/20 05:16:25;;;;;;;5.95;3.35;;;14.70;99.90;;;;;;4937303;28;95968;-34
2022/06/20 05:19:05;;;;;;;6.43;2.83;;;14.90;99.90;;;;;;4937220;28;94675;-34
2022/06/20 05:21:37;;;;;;;4.07;3.05;;;15.20;99.90;;;;;;4937421;28;93475;-35
2022/06/20 05:24:16;;;;;;;10.48;4.07;;;15.30;99.90;;;;;;4937260;28;94619;-34
2022/06/20 05:26:45;;;;;;;13.15;2.88;;;15.40;99.90;;;;;;4937099;28;95093;-35
2022/06/20 05:29:33;;;;;;;3.88;3.40;;;15.50;99.90;;;;;;4937745;28;93503;-36
2022/06/20 05:32:04;;;;;;;7.53;3.07;;;15.60;99.90;;;;;;4923891;28;92984;-36
2022/06/20 05:34:50;;;;;;;8.93;3.30;;;15.80;99.90;;;;;;4937266;28;94794;-35
2022/06/20 05:37:39;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;4937234;28;94428;-34
2022/06/20 05:40:08;;;;;;;9.18;3.63;;;16.00;99.90;;;;;;4937714;28;94627;-34
2022/06/20 05:42:34;;;;;;;6.60;4.07;;;16.10;99.90;;;;;;4937389;28;93535;-35
2022/06/20 05:45:00;;;;;;;12.40;4.53;;;16.40;99.90;;;;;;4936017;28;96436;-37
2022/06/20 05:47:34;;;;;;;3.95;2.67;;;16.60;99.90;;;;;;4919104;28;94992;-33
2022/06/20 05:50:07;;;;;;;7.80;3.90;;;16.50;99.90;;;;;;4937069;28;94112;-35
2022/06/20 05:52:33;;;;;;;6.68;3.38;;;16.50;99.90;;;;;;4937242;28;94092;-34
2022/06/20 05:55:16;;;;;;;4.78;2.50;;;16.70;99.90;;;;;;4936258;28;94303;-35
2022/06/20 05:57:46;;;;;;;4.70;3.05;;;17.10;99.90;;;;;;4933915;28;97463;-34
2022/06/20 06:00:22;;;;;;;10.70;3.75;;;17.10;99.90;;;;;;4935331;28;93960;-35
2022/06/20 06:03:02;;;;;;;11.57;3.78;;;17.10;99.90;;;;;;4934352;28;93613;-34
2022/06/20 06:05:36;;;;;;;6.60;3.35;;;17.30;99.90;;;;;;4934456;28;94311;-36
2022/06/20 06:08:14;;;;;;;5.57;3.25;;;17.50;99.90;;;;;;4934633;28;94442;-34
2022/06/20 06:10:47;;;;;;;4.50;3.05;;;17.70;99.90;;;;;;4934706;28;95182;-35
2022/06/20 06:13:33;;;;;;;8.23;2.97;;;17.70;99.90;;;;;;4934510;28;92613;-36
2022/06/20 06:19:18;;;;;;;3.35;2.92;;;17.60;99.90;;;;;;4933765;28;94311;-35
2022/06/20 06:21:47;;;;;;;10.63;4.20;;;17.70;99.90;;;;;;4927164;28;92596;-37
2022/06/20 06:24:17;;;;;;;18.70;4.40;;;17.80;99.90;;;;;;4934434;28;93474;-38
2022/06/20 06:26:46;;;;;;;17.67;5.00;;;18.00;99.90;;;;;;4937476;28;95106;-36
2022/06/20 06:29:24;;;;;;;12.05;3.13;;;17.70;99.90;;;;;;4937858;28;95208;-39
2022/06/20 06:31:55;;;;;;;9.88;4.00;;;17.90;99.90;;;;;;4938465;28;94581;-36
2022/06/20 06:34:39;;;;;;;6.72;3.35;;;18.10;99.90;;;;;;4920063;28;93041;-35
2022/06/20 06:37:11;;;;;;;8.88;3.05;;;18.00;99.90;;;;;;4919693;28;95656;-37
2022/06/20 06:40:03;;;;;;;6.90;3.33;;;18.30;99.90;;;;;;4937394;28;94830;-37
2022/06/20 06:42:29;;;;;;;5.20;2.95;;;18.30;99.90;;;;;;4937907;28;93363;-36
2022/06/20 06:44:56;;;;;;;8.35;3.22;;;18.70;99.90;;;;;;4938411;28;94158;-34
2022/06/20 06:47:22;;;;;;;29.17;6.60;;;18.50;99.90;;;;;;4937467;28;94812;-37
2022/06/20 06:49:53;;;;;;;5.53;2.95;;;18.30;99.90;;;;;;4936825;28;94419;-38
2022/06/20 06:52:38;;;;;;;9.98;3.58;;;18.40;99.90;;;;;;4938643;28;94447;-38
2022/06/20 06:55:22;;;;;;;11.45;3.85;;;18.10;99.90;;;;;;4938041;28;92422;-37
2022/06/20 06:57:53;;;;;;;7.78;3.65;;;18.20;99.90;;;;;;4937039;28;95402;-36
2022/06/20 07:00:27;;;;;;;5.50;3.65;;;18.30;99.90;;;;;;4938165;28;94538;-36
2022/06/20 07:02:59;;;;;;;11.60;3.92;;;18.40;99.90;;;;;;4936172;28;94433;-38
2022/06/20 07:05:41;;;;;;;10.52;4.00;;;18.10;99.90;;;;;;4936795;28;94565;-35
2022/06/20 07:08:12;;;;;;;12.40;3.50;;;18.10;99.90;;;;;;4937397;28;94872;-38
2022/06/20 07:11:18;;;;;;;7.60;3.38;;;18.10;99.90;;;;;;4937292;28;93571;-34
2022/06/20 07:14:02;;;;;;;8.75;3.80;;;18.40;99.90;;;;;;4937870;28;95165;-35
2022/06/20 07:16:31;;;;;;;9.13;3.20;;;19.00;99.90;;;;;;4937006;28;92179;-38
2022/06/20 07:18:59;;;;;;;10.45;4.13;;;19.10;99.90;;;;;;4936237;28;94694;-34
2022/06/20 07:21:29;;;;;;;8.02;3.80;;;18.90;99.90;;;;;;4937471;28;94529;-34
2022/06/20 07:24:02;;;;;;;6.38;4.10;;;18.40;99.90;;;;;;4936642;28;94575;-34
2022/06/20 07:26:33;;;;;;;7.93;3.67;;;18.10;99.90;;;;;;4936773;28;94351;-34
2022/06/20 07:29:04;;;;;;;7.80;3.50;;;18.00;99.90;;;;;;4936437;28;97831;-35
2022/06/20 07:31:38;;;;;;;10.05;3.42;;;17.50;99.90;;;;;;4936824;28;95371;-36
2022/06/20 07:34:39;;;;;;;9.63;4.03;;;17.40;99.90;;;;;;4936731;28;94270;-34
2022/06/20 07:37:15;;;;;;;10.10;3.45;;;17.50;99.90;;;;;;4900176;28;94353;-35
2022/06/20 07:39:51;;;;;;;6.22;2.65;;;17.70;99.90;;;;;;4936025;28;94827;-34
2022/06/20 07:42:30;;;;;;;8.05;3.40;;;18.00;99.90;;;;;;4919107;28;94276;-35
2022/06/20 07:45:06;;;;;;;7.53;3.83;;;17.90;99.90;;;;;;4937469;28;93418;-33
2022/06/20 07:47:42;;;;;;;12.35;3.85;;;17.60;99.90;;;;;;4937558;28;92580;-35
2022/06/20 07:50:14;;;;;;;3.97;3.28;;;17.70;99.90;;;;;;4936070;28;95096;-33
2022/06/20 07:52:45;;;;;;;4.85;3.00;;;18.20;99.90;;;;;;4935961;28;94424;-34
2022/06/20 07:55:17;;;;;;;6.55;3.78;;;18.50;99.90;;;;;;4936465;28;94974;-38
2022/06/20 07:57:54;;;;;;;5.35;3.25;;;19.10;99.90;;;;;;4936575;28;94398;-38
2022/06/20 08:00:23;;;;;;;4.53;3.13;;;19.50;99.90;;;;;;4936351;28;95004;-34
2022/06/20 08:03:06;;;;;;;3.30;2.92;;;19.80;99.90;;;;;;4936302;28;94373;-34
2022/06/20 08:05:42;;;;;;;8.63;3.40;;;19.60;99.90;;;;;;4935941;28;93564;-38
2022/06/20 08:08:16;;;;;;;7.60;2.53;;;19.60;99.90;;;;;;4936149;28;95177;-37
2022/06/20 08:11:01;;;;;;;10.32;3.72;;;19.30;99.90;;;;;;4935638;28;96015;-35
2022/06/20 08:13:48;;;;;;;3.20;2.90;;;19.30;99.90;;;;;;4936834;28;93223;-36
2022/06/20 08:16:27;;;;;;;15.37;2.90;;;18.90;99.90;;;;;;4936798;28;94320;-34
2022/06/20 08:18:53;;;;;;;11.57;3.67;;;18.80;99.90;;;;;;4935878;28;93252;-34
2022/06/20 08:21:28;;;;;;;8.32;3.35;;;18.60;99.90;;;;;;4934931;28;95843;-39
2022/06/20 08:24:08;;;;;;;5.53;3.03;;;18.50;99.90;;;;;;4936003;28;95362;-38
2022/06/20 08:26:43;;;;;;;9.45;4.03;;;18.40;99.90;;;;;;4936706;28;92880;-35
2022/06/20 08:29:18;;;;;;;4.63;3.78;;;18.30;99.90;;;;;;4936984;28;93900;-34
2022/06/20 08:31:49;;;;;;;6.47;3.88;;;18.10;99.90;;;;;;4935512;28;93571;-36
2022/06/20 08:34:42;;;;;;;6.53;3.10;;;17.90;99.90;;;;;;4935004;28;94422;-35
2022/06/20 08:37:23;;;;;;;9.52;4.03;;;17.90;99.90;;;;;;4927205;28;92273;-34
2022/06/20 08:40:24;;;;;;;4.53;3.03;;;17.90;99.90;;;;;;4935829;28;93734;-38
2022/06/20 08:43:10;;;;;;;11.52;3.85;;;17.80;99.90;;;;;;4935056;28;94541;-37
2022/06/20 08:45:42;;;;;;;5.95;2.70;;;18.00;99.90;;;;;;4934796;28;95384;-34
2022/06/20 08:48:37;;;;;;;7.97;3.17;;;18.30;99.90;;;;;;4934829;28;95091;-38
2022/06/20 08:51:12;;;;;;;7.03;3.92;;;18.80;99.90;;;;;;4935944;28;93898;-36
2022/06/20 08:54:04;;;;;;;10.07;2.90;;;19.50;99.90;;;;;;4935791;28;94576;-34
2022/06/20 08:56:51;;;;;;;4.95;2.95;;;19.20;99.90;;;;;;4935337;28;94190;-37
2022/06/20 08:59:48;;;;;;;5.82;2.90;;;19.20;99.90;;;;;;4936687;28;92838;-34
2022/06/20 09:02:58;;;;;;;4.70;3.00;;;19.00;99.90;;;;;;4935793;28;94188;-38
2022/06/20 09:05:47;;;;;;;6.95;2.83;;;18.90;99.90;;;;;;4935465;28;95166;-38
2022/06/20 09:08:45;;;;;;;2.25;1.95;;;18.80;99.90;;;;;;4935349;28;94232;-32
2022/06/20 09:11:29;;;;;;;5.63;3.00;;;18.70;99.90;;;;;;4935713;28;94647;-34
2022/06/20 09:14:25;;;;;;;5.05;2.72;;;18.80;99.90;;;;;;4935824;28;93064;-36
2022/06/20 09:17:04;;;;;;;4.03;2.92;;;18.80;99.90;;;;;;4934484;28;95457;-38
2022/06/20 09:20:09;;;;;;;4.63;3.08;;;18.70;99.90;;;;;;4935550;28;95385;-35
2022/06/20 09:22:43;;;;;;;5.32;2.40;;;18.60;99.90;;;;;;4917775;28;93329;-39
2022/06/20 09:25:33;;;;;;;6.47;1.98;;;19.00;99.90;;;;;;4935298;28;93894;-36
2022/06/20 09:28:19;;;;;;;3.20;2.63;;;19.20;99.90;;;;;;4934563;28;94470;-36
2022/06/20 09:30:57;;;;;;;10.70;2.35;;;19.80;99.90;;;;;;4934944;28;95006;-35
2022/06/20 09:34:10;;;;;;;4.43;2.03;;;20.40;99.90;;;;;;4935696;28;94125;-38
2022/06/20 09:37:06;;;;;;;5.85;2.10;;;20.40;99.90;;;;;;4934525;28;93257;-37
2022/06/20 09:39:58;;;;;;;4.40;2.05;;;19.90;99.90;;;;;;4935239;28;96297;-34
2022/06/20 09:42:45;;;;;;;6.15;2.65;;;19.70;99.90;;;;;;4935568;28;94636;-35
2022/06/20 09:45:17;;;;;;;2.47;1.88;;;19.40;99.90;;;;;;4934327;28;95412;-37
2022/06/20 09:48:01;;;;;;;5.47;1.92;;;19.40;99.90;;;;;;4935212;28;93378;-36
2022/06/20 09:50:43;;;;;;;3.70;2.15;;;19.40;99.90;;;;;;4935102;28;94761;-37
2022/06/20 09:53:16;;;;;;;1.58;1.48;;;19.10;99.90;;;;;;4934814;28;94965;-34
2022/06/20 09:56:03;;;;;;;2.35;2.08;;;19.10;99.90;;;;;;4935192;28;94174;-34
2022/06/20 09:58:54;;;;;;;2.10;1.88;;;19.40;99.90;;;;;;4935330;28;92745;-34
2022/06/20 10:01:22;;;;;;;5.60;2.28;;;19.50;99.90;;;;;;4938106;28;94935;-34
2022/06/20 10:04:00;;;;;;;2.58;1.70;;;19.70;99.90;;;;;;4938013;28;94549;-35
2022/06/20 10:06:44;;;;;;;12.35;2.63;;;19.60;99.90;;;;;;4939434;28;92661;-35
2022/06/20 10:09:42;;;;;;;8.13;2.30;;;19.60;99.90;;;;;;4938362;28;94221;-36
2022/06/20 10:12:35;;;;;;;2.35;2.10;;;19.40;99.90;;;;;;4937318;28;97585;-35
2022/06/20 10:15:22;;;;;;;5.35;2.50;;;19.10;99.90;;;;;;4938085;28;95320;-39
2022/06/20 10:18:01;;;;;;;2.95;1.98;;;19.00;99.90;;;;;;4938861;28;93391;-34
2022/06/20 10:20:33;;;;;;;5.38;2.28;;;19.50;99.90;;;;;;4938367;28;93358;-35
2022/06/20 10:23:17;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;4937212;28;95331;-39
2022/06/20 10:26:25;;;;;;;2.47;2.20;;;19.90;99.90;;;;;;4938143;28;95084;-35
2022/06/20 10:28:59;;;;;;;6.07;1.92;;;19.90;99.90;;;;;;4938257;28;93188;-36
2022/06/20 10:31:42;;;;;;;3.60;2.03;;;19.70;99.90;;;;;;4938046;28;93218;-34
2022/06/20 10:34:26;;;;;;;2.92;2.00;;;19.30;99.90;;;;;;4938059;28;95634;-34
2022/06/20 10:37:04;;;;;;;2.58;1.63;;;19.00;99.90;;;;;;4924954;28;94875;-34
2022/06/20 10:39:58;;;;;;;;;;;18.70;99.90;;;;;;4939129;28;94409;-34
2022/06/20 10:42:33;;;;;;;6.93;2.55;;;18.50;99.90;;;;;;4918216;28;93036;-35
2022/06/20 10:45:21;;;;;;;3.70;2.10;;;18.40;99.90;;;;;;4936934;28;94395;-35
2022/06/20 10:47:56;;;;;;;6.03;2.42;;;18.40;99.90;;;;;;4937243;28;93990;-35
2022/06/20 10:50:40;;;;;;;1.67;1.58;;;18.40;99.90;;;;;;4938004;28;93039;-36
2022/06/20 10:53:12;;;;;;;5.43;2.30;;;18.40;99.90;;;;;;4937007;28;94769;-33
2022/06/20 10:56:05;;;;;;;2.60;2.28;;;18.30;99.90;;;;;;4937434;28;94975;-35
2022/06/20 10:58:40;;;;;;;6.43;2.70;;;18.20;99.90;;;;;;4937942;28;94407;-38
2022/06/20 11:01:11;;;;;;;7.40;2.45;;;18.30;99.90;;;;;;4938052;28;93967;-37
2022/06/20 11:03:58;;;;;;;4.00;2.75;;;18.40;99.90;;;;;;4936784;28;93445;-36
2022/06/20 11:06:49;;;;;;;6.35;2.20;;;18.50;99.90;;;;;;4937106;28;95740;-36
2022/06/20 11:09:40;;;;;;;8.40;2.33;;;18.80;99.90;;;;;;4937122;28;95990;-33
2022/06/20 11:12:20;;;;;;;1.70;1.58;;;19.10;99.90;;;;;;4936496;28;94389;-34
2022/06/20 11:14:54;;;;;;;2.78;2.05;;;19.40;97.30;;;;;;4937080;28;93306;-36
2022/06/20 11:18:03;;;;;;;4.57;2.08;;;19.60;92.60;;;;;;4936924;28;94416;-37
2022/06/20 11:21:04;;;;;;;1.98;1.45;;;19.80;96.80;;;;;;4937260;28;94447;-36
2022/06/20 11:23:44;;;;;;;10.32;2.33;;;20.10;99.90;;;;;;4937352;28;92912;-33
2022/06/20 11:26:43;;;;;;;3.67;1.90;;;20.30;86.60;;;;;;4937436;28;93418;-35
2022/06/20 11:29:31;;;;;;;2.40;2.05;;;20.30;97.30;;;;;;4937319;28;94513;-35
2022/06/20 11:32:02;;;;;;;;;;;19.90;95.00;;;;;;4937324;28;94575;-34
2022/06/20 11:34:52;;;;;;;3.40;1.73;;;19.50;96.50;;;;;;4938787;28;93561;-36
2022/06/20 11:37:37;;;;;;;3.10;1.85;;;19.40;99.90;;;;;;4936761;28;94877;-35
2022/06/20 11:40:28;;;;;;;2.58;1.95;;;19.80;99.90;;;;;;4936763;28;93643;-34
2022/06/20 11:43:31;;;;;;;2.97;2.10;;;19.60;88.60;;;;;;4936811;28;94958;-41
2022/06/20 11:46:16;;;;;;;2.17;1.63;;;19.50;96.60;;;;;;4937109;28;94585;-36
2022/06/20 11:49:00;;;;;;;2.22;2.00;;;19.20;91.20;;;;;;4935743;28;92316;-38
2022/06/20 11:51:54;;;;;;;3.28;1.60;;;18.80;99.90;;;;;;4937134;28;94803;-34
2022/06/20 11:54:32;;;;;;;5.85;2.60;;;18.70;99.90;;;;;;4937284;28;94603;-34
2022/06/20 11:57:17;;;;;;;3.13;2.25;;;18.60;99.90;;;;;;4936113;28;92924;-34
2022/06/20 11:59:58;;;;;;;4.90;2.50;;;19.00;99.90;;;;;;4937352;28;94495;-36
2022/06/20 12:02:38;;;;;;;3.78;2.58;;;19.20;99.90;;;;;;4935819;28;95707;-36
2022/06/20 12:05:22;;;;;;;5.05;2.35;;;19.20;99.90;;;;;;4935657;28;95142;-35
2022/06/20 12:08:15;;;;;;;7.65;2.67;;;19.40;99.90;;;;;;4936486;28;94958;-34
2022/06/20 12:10:53;;;;;;;3.00;2.55;;;19.60;99.90;;;;;;4936099;28;93422;-35
2022/06/20 12:13:18;;;;;;;9.15;2.42;;;19.70;85.00;;;;;;4936174;28;94494;-35
2022/06/20 12:16:08;;;;;;;3.47;2.03;;;19.70;97.80;;;;;;4936384;28;94803;-35
2022/06/20 12:24:41;;;;;;;6.63;2.72;;;19.40;99.90;;;;;;4936145;28;94820;-36
2022/06/20 12:27:12;;;;;;;2.58;2.20;;;19.70;97.00;;;;;;4935824;28;94574;-37
2022/06/20 12:29:38;;;;;;;4.97;2.63;;;20.00;94.40;;;;;;4935593;28;93163;-34
2022/06/20 12:32:12;;;;;;;3.58;2.65;;;20.00;96.90;;;;;;4936294;28;92674;-34
2022/06/20 12:34:58;;;;;;;3.20;2.45;;;20.00;95.90;;;;;;4936059;28;95207;-36
2022/06/20 12:37:53;;;;;;;7.38;2.92;;;19.80;92.60;;;;;;4935977;28;93691;-36
2022/06/20 12:40:28;;;;;;;6.20;2.85;;;19.50;93.00;;;;;;4936349;28;93561;-38
2022/06/20 12:43:04;;;;;;;4.47;2.90;;;19.50;99.90;;;;;;4935989;28;93037;-35
2022/06/20 12:46:00;;;;;;;5.88;2.58;;;19.60;99.90;;;;;;4936134;28;96589;-34
2022/06/20 12:48:36;;;;;;;5.25;3.13;;;19.20;99.90;;;;;;4935802;28;96556;-34
2022/06/20 12:51:30;;;;;;;3.20;2.53;;;19.00;99.90;;;;;;4935769;28;93115;-36
2022/06/20 12:54:23;;;;;;;2.47;2.25;;;19.20;99.90;;;;;;4935694;28;94146;-34
2022/06/20 12:57:07;;;;;;;4.20;2.95;;;19.40;98.00;;;;;;4934417;28;96266;-35
2022/06/20 12:59:48;;;;;;;8.25;2.60;;;19.60;81.40;;;;;;4936240;28;95025;-34
2022/06/20 13:02:17;;;;;;;4.85;2.92;;;19.70;99.90;;;;;;4956210;22;94840;31
2022/06/20 13:05:06;;;;;;;4.03;2.92;;;19.60;99.90;;;;;;4931634;28;94414;-38
2022/06/20 13:07:48;;;;;;;5.88;3.05;;;19.40;99.90;;;;;;4935843;28;95577;-38
2022/06/20 13:11:03;;;;;;;4.72;2.78;;;19.80;99.90;;;;;;4935631;28;94592;-38
2022/06/20 13:14:35;;;;;;;4.25;3.08;;;19.60;99.90;;;;;;4921838;28;94207;-35
2022/06/20 13:17:26;;;;;;;2.58;2.28;;;19.50;99.90;;;;;;4874905;28;92426;-34
2022/06/20 13:20:13;;;;;;;3.00;2.63;;;19.60;94.90;;;;;;4874408;28;94594;-36
2022/06/20 13:23:08;;;;;;;7.77;2.47;;;19.70;96.20;;;;;;4933375;28;95493;-35
2022/06/20 13:25:43;;;;;;;2.38;2.17;;;19.90;90.90;;;;;;4935842;28;94073;-40
2022/06/20 13:28:46;;;;;;;4.72;2.20;;;20.20;95.90;;;;;;4934864;28;93638;-36
2022/06/20 13:31:22;;;;;;;3.30;3.00;;;19.80;94.00;;;;;;4901320;28;94840;-33
2022/06/20 13:33:53;;;;;;;5.63;2.72;;;19.70;99.90;;;;;;4935495;28;94506;-34
2022/06/20 13:36:22;;;;;;;2.30;2.00;;;19.90;99.90;;;;;;4940091;28;94003;-35
2022/06/20 13:38:54;;;;;;;3.72;2.75;;;20.00;99.90;;;;;;4938536;28;93173;-34
2022/06/20 13:41:37;;;;;;;7.78;2.85;;;19.80;92.20;;;;;;4938525;28;94946;-36
2022/06/20 13:44:17;;;;;;;17.20;3.78;;;19.80;99.90;;;;;;4938164;28;94544;-39
2022/06/20 13:47:10;;;;;;;5.20;2.17;;;19.90;92.00;;;;;;4938112;28;94057;-34
2022/06/20 13:50:12;;;;;;;2.28;2.15;;;19.80;69.60;;;;;;4939568;28;94123;-35
2022/06/20 13:53:18;;;;;;;5.43;2.90;;;19.60;74.90;;;;;;4937139;28;95869;-33
2022/06/20 13:55:50;;;;;;;3.40;2.58;;;19.60;89.30;;;;;;4937934;28;94690;-34
2022/06/20 13:58:48;;;;;;;2.92;2.40;;;19.60;96.30;;;;;;4938812;28;94453;-34
2022/06/20 14:01:17;;;;;;;5.80;2.25;;;19.90;85.00;;;;;;4938744;28;92159;-33
2022/06/20 14:03:53;;;;;;;3.05;2.15;;;19.70;72.50;;;;;;4937236;28;93197;-36