Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:24;;;;;;;39.83;22.33;;;;;;;;;;4837024;29;20070;-63
2022/03/17 00:02:50;;;;;;;39.53;23.35;;;;;;;;;;4836879;29;20077;-62
2022/03/17 00:05:16;;;;;;;37.35;22.85;;;;;;;;;;4806302;29;20062;-61
2022/03/17 00:07:44;;;;;;;38.83;22.95;;;;;;;;;;4837227;29;20484;-61
2022/03/17 00:10:14;;;;;;;37.70;22.33;;;;;;;;;;4822798;29;20068;-65
2022/03/17 00:12:44;;;;;;;40.55;22.95;;;;;;;;;;4822835;29;20459;-61
2022/03/17 00:15:11;;;;;;;37.92;22.55;;;;;;;;;;4822797;29;20549;-63
2022/03/17 00:17:37;;;;;;;39.42;23.10;;;;;;;;;;4822630;29;20058;-63
2022/03/17 00:20:07;;;;;;;36.53;23.30;;;;;;;;;;4822549;29;20479;-61
2022/03/17 00:22:33;;;;;;;35.97;21.83;;;;;;;;;;4821708;29;20054;-60
2022/03/17 00:24:59;;;;;;;38.30;23.55;;;;;;;;;;4822749;29;20139;-61
2022/03/17 00:27:26;;;;;;;39.05;23.52;;;;;;;;;;4822417;29;20058;-64
2022/03/17 00:29:52;;;;;;;38.90;23.80;;;;;;;;;;4836880;29;20119;-60
2022/03/17 00:32:19;;;;;;;36.78;22.77;;;;;;;;;;4822840;29;20137;-60
2022/03/17 00:37:29;;;;;;;38.80;24.02;;;;;;;;;;4822695;29;20141;-60
2022/03/17 00:39:55;;;;;;;38.90;23.88;;;;;;;;;;4822807;29;20114;-61
2022/03/17 00:42:21;;;;;;;37.40;22.15;;;;;;;;;;4822662;29;20114;-62
2022/03/17 00:44:48;;;;;;;41.92;24.05;;;;;;;;;;4823069;29;20117;-62
2022/03/17 00:47:14;;;;;;;40.00;24.08;;;;;;;;;;4807182;29;20145;-61
2022/03/17 00:49:41;;;;;;;37.42;22.75;;;;;;;;;;4805559;29;20054;-61
2022/03/17 00:52:10;;;;;;;43.33;24.63;;;;;;;;;;4822320;29;20392;-62
2022/03/17 00:54:42;;;;;;;37.67;23.40;;;;;;;;;;4822306;29;20126;-63
2022/03/17 00:57:09;;;;;;;36.63;23.33;;;;;;;;;;4835970;29;20460;-61
2022/03/17 00:59:38;;;;;;;38.25;23.45;;;;;;;;;;4835492;29;20074;-61
2022/03/17 01:02:05;;;;;;;36.75;23.10;;;;;;;;;;4821905;29;20141;-61
2022/03/17 01:04:31;;;;;;;39.20;23.48;;;;;;;;;;4835744;29;20078;-60
2022/03/17 01:06:57;;;;;;;40.42;25.10;;;;;;;;;;4822347;29;20089;-60
2022/03/17 01:09:23;;;;;;;39.58;24.08;;;;;;;;;;4835975;29;20050;-63
2022/03/17 01:11:49;;;;;;;41.33;23.73;;;;;;;;;;4835971;29;20146;-61
2022/03/17 01:14:16;;;;;;;37.03;22.77;;;;;;;;;;4821790;29;20057;-62
2022/03/17 01:16:42;;;;;;;;;;;;;;;;;;4805983;29;20073;-64
2022/03/17 01:19:08;;;;;;;37.20;24.13;;;;;;;;;;4821931;29;19940;-63
2022/03/17 01:21:34;;;;;;;40.10;24.95;;;;;;;;;;4821792;29;20050;-63
2022/03/17 01:24:00;;;;;;;;;;;;;;;;;;4822160;29;20080;-62
2022/03/17 01:26:26;;;;;;;39.70;24.02;;;;;;;;;;4821871;29;20027;-62
2022/03/17 01:28:53;;;;;;;38.90;23.90;;;;;;;;;;4835718;29;20410;-62
2022/03/17 01:31:21;;;;;;;40.70;24.85;;;;;;;;;;4821789;29;20144;-62
2022/03/17 01:33:48;;;;;;;41.95;24.52;;;;;;;;;;4805029;29;20142;-62
2022/03/17 01:36:14;;;;;;;42.42;25.75;;;;;;;;;;4834429;29;20046;-64
2022/03/17 01:38:40;;;;;;;42.58;24.42;;;;;;;;;;4821883;29;20054;-63
2022/03/17 01:41:06;;;;;;;41.92;24.67;;;;;;;;;;4821634;29;20054;-62
2022/03/17 01:43:32;;;;;;;41.15;24.95;;;;;;;;;;4835288;29;20436;-62
2022/03/17 01:45:58;;;;;;;39.47;24.33;;;;;;;;;;4821438;29;20076;-62
2022/03/17 01:48:24;;;;;;;41.83;24.83;;;;;;;;;;4821551;29;20050;-62
2022/03/17 01:50:50;;;;;;;42.50;24.58;;;;;;;;;;4835188;29;20185;-62
2022/03/17 01:53:16;;;;;;;42.08;24.77;;;;;;;;;;4834748;29;20523;-63
2022/03/17 01:55:42;;;;;;;43.45;26.77;;;;;;;;;;4821076;29;20058;-63
2022/03/17 01:58:09;;;;;;;40.22;24.15;;;;;;;;;;4821192;29;20062;-62
2022/03/17 02:00:35;;;;;;;40.53;24.92;;;;;;;;;;4821379;29;20054;-63
2022/03/17 02:03:01;;;;;;;38.35;23.23;;;;;;;;;;4821275;29;20051;-62
2022/03/17 02:05:27;;;;;;;39.90;24.98;;;;;;;;;;4804619;29;20128;-62
2022/03/17 02:07:53;;;;;;;;;;;;;;;;;;4835143;29;20050;-62
2022/03/17 02:10:20;;;;;;;44.10;25.15;;;;;;;;;;4819445;29;20003;-62
2022/03/17 02:15:34;;;;;;;40.58;25.02;;;;;;;;;;4821105;29;20061;-64
2022/03/17 02:18:02;;;;;;;41.17;24.33;;;;;;;;;;4834666;29;20106;-62
2022/03/17 02:20:29;;;;;;;40.08;23.92;;;;;;;;;;4804404;29;20108;-62
2022/03/17 02:25:33;;;;;;;42.45;25.77;;;;;;;;;;4834698;29;20470;-62
2022/03/17 02:25:47;;;;;;;39.45;25.80;;;;;;;;;;4821019;29;20146;-62
2022/03/17 02:28:14;;;;;;;40.00;24.00;;;;;;;;;;4834591;29;20065;-63
2022/03/17 02:30:40;;;;;;;40.75;25.27;;;;;;;;;;4821166;29;20058;-62
2022/03/17 02:33:07;;;;;;;41.47;24.80;;;;;;;;;;4803899;29;20054;-62
2022/03/17 02:35:34;;;;;;;37.75;24.90;;;;;;;;;;4834437;29;20189;-63
2022/03/17 02:38:04;;;;;;;42.30;24.60;;;;;;;;;;4821123;29;20093;-62
2022/03/17 02:40:31;;;;;;;41.78;25.85;;;;;;;;;;4834617;29;20128;-62
2022/03/17 02:42:57;;;;;;;40.53;24.98;;;;;;;;;;4803981;29;20352;-62
2022/03/17 02:45:24;;;;;;;41.85;25.15;;;;;;;;;;4820342;29;20475;-61
2022/03/17 02:47:51;;;;;;;38.80;24.13;;;;;;;;;;4821541;29;20097;-62
2022/03/17 02:50:18;;;;;;;38.67;24.52;;;;;;;;;;4824090;29;20053;-63
2022/03/17 02:52:44;;;;;;;39.63;24.42;;;;;;;;;;4824174;29;20058;-62
2022/03/17 02:55:14;;;;;;;;;;;;;;;;;;4838575;29;20046;-65
2022/03/17 02:57:41;;;;;;;42.08;25.67;;;;;;;;;;4807656;29;20023;-62
2022/03/17 03:00:08;;;;;;;39.40;25.90;;;;;;;;;;4838057;29;20072;-65
2022/03/17 03:02:35;;;;;;;38.30;24.90;;;;;;;;;;4838486;29;20109;-63
2022/03/17 03:05:02;;;;;;;39.55;25.40;;;;;;;;;;4824495;29;20062;-62
2022/03/17 03:07:28;;;;;;;;;;;;;;;;;;4824475;29;20380;-64
2022/03/17 03:09:55;;;;;;;39.20;25.85;;;;;;;;;;4824113;29;19924;-62
2022/03/17 03:12:21;;;;;;;41.42;25.33;;;;;;;;;;4807763;29;20069;-62
2022/03/17 03:14:48;;;;;;;43.95;26.17;;;;;;;;;;4837943;29;20108;-62
2022/03/17 03:17:14;;;;;;;42.50;26.20;;;;;;;;;;4837841;29;20451;-62
2022/03/17 03:19:40;;;;;;;41.22;26.55;;;;;;;;;;4823810;29;20134;-62
2022/03/17 03:22:06;;;;;;;43.42;26.30;;;;;;;;;;4807421;29;20087;-62
2022/03/17 03:24:33;;;;;;;43.30;27.83;;;;;;;;;;4823751;29;20132;-67
2022/03/17 03:26:59;;;;;;;40.95;26.00;;;;;;;;;;4823561;29;20204;-62
2022/03/17 03:29:28;;;;;;;44.30;27.52;;;;;;;;;;4823489;29;20047;-66
2022/03/17 03:32:02;;;;;;;42.80;26.98;;;;;;;;;;4823104;29;20555;-63
2022/03/17 03:34:29;;;;;;;43.85;25.95;;;;;;;;;;4823350;29;20058;-63
2022/03/17 03:39:40;;;;;;;44.08;28.73;;;;;;;;;;4807239;29;20429;-67
2022/03/17 03:42:07;;;;;;;42.17;27.33;;;;;;;;;;4807100;29;20476;-67
2022/03/17 03:44:33;;;;;;;41.70;27.25;;;;;;;;;;4822980;29;20177;-66
2022/03/17 03:47:01;;;;;;;43.50;26.95;;;;;;;;;;4806740;29;20386;-65
2022/03/17 03:49:27;;;;;;;40.72;27.17;;;;;;;;;;4807149;29;20116;-64
2022/03/17 03:51:53;;;;;;;47.33;29.27;;;;;;;;;;4822924;29;20061;-62
2022/03/17 03:54:19;;;;;;;46.53;27.80;;;;;;;;;;4823173;29;20065;-64
2022/03/17 03:56:55;;;;;;;44.47;28.00;;;;;;;;;;4823042;29;20054;-64
2022/03/17 03:59:22;;;;;;;42.63;27.63;;;;;;;;;;4835961;29;20050;-65
2022/03/17 04:01:49;;;;;;;43.47;28.08;;;;;;;;;;4836970;29;20105;-64
2022/03/17 04:04:18;;;;;;;41.90;27.50;;;;;;;;;;4837139;29;20148;-65
2022/03/17 04:06:45;;;;;;;42.58;28.38;;;;;;;;;;4822913;29;20145;-64
2022/03/17 04:09:12;;;;;;;45.80;30.23;;;;;;;;;;4806154;29;20493;-64
2022/03/17 04:11:39;;;;;;;43.65;29.67;;;;;;;;;;4822607;29;20149;-65
2022/03/17 04:14:06;;;;;;;47.28;31.63;;;;;;;;;;4822525;29;20488;-64
2022/03/17 04:16:32;;;;;;;47.05;31.42;;;;;;;;;;4822662;29;20065;-64
2022/03/17 04:18:58;;;;;;;50.65;33.47;;;;;;;;;;4822649;29;20122;-63
2022/03/17 04:21:24;;;;;;;51.45;32.97;;;;;;;;;;4822572;29;20050;-64
2022/03/17 04:23:50;;;;;;;54.80;34.67;;;;;;;;;;4822385;29;20058;-61
2022/03/17 04:26:16;;;;;;;56.75;35.17;;;;;;;;;;4822443;29;20122;-62
2022/03/17 04:28:43;;;;;;;58.28;36.40;;;;;;;;;;4805925;29;20047;-63
2022/03/17 04:31:09;;;;;;;;;;;;;;;;;;4806562;29;20054;-63
2022/03/17 04:33:35;;;;;;;56.92;36.72;;;;;;;;;;4805897;29;20374;-62
2022/03/17 04:36:01;;;;;;;;;;;;;;;;;;4836480;29;20376;-63
2022/03/17 04:38:27;;;;;;;61.20;37.42;;;;;;;;;;4805807;29;19929;-62
2022/03/17 04:40:53;;;;;;;59.88;38.58;;;;;;;;;;4822024;29;20061;-62
2022/03/17 04:43:19;;;;;;;69.00;40.47;;;;;;;;;;4822327;29;20050;-63
2022/03/17 04:45:46;;;;;;;62.22;39.40;;;;;;;;;;4821894;29;20093;-61
2022/03/17 04:48:13;;;;;;;68.20;41.45;;;;;;;;;;4835832;29;20069;-62
2022/03/17 04:50:39;;;;;;;60.63;39.45;;;;;;;;;;4822177;29;20062;-61
2022/03/17 04:55:50;;;;;;;72.97;44.75;;;;;;;;;;4822188;29;19940;-63
2022/03/17 04:58:16;;;;;;;79.85;45.78;;;;;;;;;;4821854;29;20073;-61
2022/03/17 05:00:43;;;;;;;79.78;47.33;;;;;;;;;;4836091;29;20550;-63
2022/03/17 05:03:10;;;;;;;89.95;50.13;;;;;;;;;;4822146;29;20058;-61
2022/03/17 05:05:36;;;;;;;85.43;47.92;;;;;;;;;;4805630;29;20482;-62
2022/03/17 05:08:02;;;;;;;;;;;;;;;;;;4822177;29;20134;-62
2022/03/17 05:10:28;;;;;;;94.05;51.22;;;;;;;;;;4821744;29;20023;-61
2022/03/17 05:12:55;;;;;;;100.18;53.03;;;;;;;;;;4821419;29;20058;-60
2022/03/17 05:15:21;;;;;;;94.88;51.55;;;;;;;;;;4820443;29;20151;-60
2022/03/17 05:17:48;;;;;;;73.75;40.47;;;;;;;;;;4805805;29;20054;-60
2022/03/17 05:20:14;;;;;;;52.58;29.88;;;;;;;;;;4822762;29;20483;-62
2022/03/17 05:22:41;;;;;;;36.30;20.80;;;;;;;;;;4806188;29;20065;-62
2022/03/17 05:25:08;;;;;;;36.88;20.38;;;;;;;;;;4822152;29;20057;-60
2022/03/17 05:27:44;;;;;;;21.83;13.13;;;;;;;;;;4805808;29;20054;-61
2022/03/17 05:30:13;;;;;;;22.85;12.55;;;;;;;;;;4822238;29;20054;-60
2022/03/17 05:32:43;;;;;;;19.52;11.77;;;;;;;;;;4822229;29;20054;-59
2022/03/17 05:35:09;;;;;;;23.25;13.32;;;;;;;;;;4822167;29;20073;-61
2022/03/17 05:37:36;;;;;;;25.67;14.50;;;;;;;;;;4822685;29;20141;-59
2022/03/17 05:40:05;;;;;;;29.35;14.43;;;;;;;;;;4822707;29;20062;-60
2022/03/17 05:42:31;;;;;;;23.30;13.93;;;;;;;;;;4822524;29;20136;-59
2022/03/17 05:44:57;;;;;;;27.90;14.57;;;;;;;;;;4805447;29;20046;-61
2022/03/17 05:47:24;;;;;;;24.25;14.38;;;;;;;;;;4805694;29;20051;-59
2022/03/17 05:49:50;;;;;;;25.85;14.35;;;;;;;;;;4822118;29;20069;-60
2022/03/17 05:52:16;;;;;;;27.98;14.35;;;;;;;;;;4821429;29;20062;-62
2022/03/17 05:54:44;;;;;;;30.23;15.10;;;;;;;;;;4822357;29;20081;-61
2022/03/17 05:57:11;;;;;;;30.52;16.30;;;;;;;;;;4821777;29;20429;-60
2022/03/17 05:59:39;;;;;;;33.22;17.75;;;;;;;;;;4821463;29;20058;-60
2022/03/17 06:02:06;;;;;;;33.90;18.08;;;;;;;;;;4821920;29;20599;-62
2022/03/17 06:04:31;;;;;;;;;;;;;;;;;;4822048;29;20062;-60
2022/03/17 06:06:58;;;;;;;33.50;16.77;;;;;;;;;;4819266;29;20354;-60
2022/03/17 06:09:24;;;;;;;33.50;17.52;;;;;;;;;;4820271;29;20476;-63
2022/03/17 06:11:50;;;;;;;34.70;16.55;;;;;;;;;;4834617;29;20390;-68
2022/03/17 06:14:17;;;;;;;35.30;16.45;;;;;;;;;;4819441;29;20131;-63
2022/03/17 06:16:43;;;;;;;34.55;16.00;;;;;;;;;;4833743;29;20141;-63
2022/03/17 06:19:09;;;;;;;30.90;13.32;;;;;;;;;;4833740;29;20065;-62
2022/03/17 06:21:35;;;;;;;30.02;12.60;;;;;;;;;;4833190;29;20065;-62
2022/03/17 06:24:01;;;;;;;21.15;10.13;;;;;;;;;;4819591;29;20387;-61
2022/03/17 06:26:27;;;;;;;28.52;10.00;;;;;;;;;;4833863;29;20400;-60
2022/03/17 06:28:53;;;;;;;21.98;9.32;;;;;;;;;;4819894;29;20122;-61
2022/03/17 06:31:19;;;;;;;25.60;9.82;;;;;;;;;;4819681;29;20197;-64
2022/03/17 06:33:45;;;;;;;20.52;8.38;;;;;;;;;;4819557;29;20062;-62
2022/03/17 06:36:16;;;;;;;23.60;10.32;;;;;;;;;;4819462;29;20061;-63
2022/03/17 06:38:42;;;;;;;27.80;9.93;;;;;;;;;;4819273;29;20271;-62
2022/03/17 06:41:08;;;;;;;18.98;9.32;;;;;;;;;;4819759;29;20042;-63
2022/03/17 06:43:35;;;;;;;23.88;9.48;;;;;;;;;;4819633;29;20054;-65
2022/03/17 06:46:01;;;;;;;22.75;8.68;;;;;;;;;;4819679;29;20054;-65
2022/03/17 06:48:27;;;;;;;17.00;7.15;;;;;;;;;;4802853;29;20202;-65
2022/03/17 06:50:54;;;;;;;24.55;7.70;;;;;;;;;;4832983;29;20062;-61
2022/03/17 06:53:20;;;;;;;19.25;6.95;;;;;;;;;;4833019;29;20054;-61
2022/03/17 06:55:46;;;;;;;23.73;6.53;;;;;;;;;;4833203;29;20471;-62
2022/03/17 06:58:12;;;;;;;28.90;6.65;;;;;;;;;;4833996;29;20140;-64
2022/03/17 07:00:38;;;;;;;16.63;5.28;;;;;;;;;;4833982;29;20123;-63
2022/03/17 07:03:04;;;;;;;13.70;4.70;;;;;;;;;;4819547;29;20079;-63
2022/03/17 07:05:30;;;;;;;17.00;5.05;;;;;;;;;;4819299;29;20097;-63
2022/03/17 07:07:56;;;;;;;12.20;4.30;;;;;;;;;;4818899;29;20054;-62
2022/03/17 07:10:22;;;;;;;15.98;3.90;;;;;;;;;;4832721;29;20122;-60
2022/03/17 07:12:48;;;;;;;16.40;4.05;;;;;;;;;;4818692;29;20058;-66
2022/03/17 07:15:14;;;;;;;19.42;4.40;;;;;;;;;;4832857;29;20068;-63
2022/03/17 07:17:41;;;;;;;14.05;3.45;;;;;;;;;;4802549;29;20058;-66
2022/03/17 07:20:10;;;;;;;16.52;4.20;;;;;;;;;;4818230;29;20058;-63
2022/03/17 07:22:39;;;;;;;15.88;3.83;;;;;;;;;;4819090;29;20054;-66
2022/03/17 07:25:06;;;;;;;13.95;3.78;;;;;;;;;;4832486;29;20054;-63
2022/03/17 07:27:33;;;;;;;15.65;3.47;;;;;;;;;;4818981;29;20139;-65
2022/03/17 07:29:59;;;;;;;18.55;4.15;;;;;;;;;;4818181;29;20129;-69
2022/03/17 07:32:25;;;;;;;14.55;3.45;;;;;;;;;;4832924;29;20129;-63
2022/03/17 07:34:51;;;;;;;13.48;3.35;;;;;;;;;;4819720;29;20503;-65
2022/03/17 07:37:27;;;;;;;18.30;3.70;;;;;;;;;;4792100;29;20133;-61
2022/03/17 07:39:53;;;;;;;18.45;3.92;;;;;;;;;;4805794;29;20133;-65
2022/03/17 07:42:19;;;;;;;14.93;3.40;;;;;;;;;;4805561;29;20145;-66
2022/03/17 07:44:46;;;;;;;25.55;4.00;;;;;;;;;;4822676;29;20159;-64
2022/03/17 07:47:12;;;;;;;22.30;3.72;;;;;;;;;;4823324;29;20054;-69
2022/03/17 07:49:38;;;;;;;20.60;3.97;;;;;;;;;;4836336;29;20050;-63
2022/03/17 07:52:04;;;;;;;;;;;;;;;;;;4836253;29;20177;-67
2022/03/17 07:54:31;;;;;;;18.67;4.13;;;;;;;;;;4805572;29;19925;-68
2022/03/17 07:56:57;;;;;;;22.48;3.55;;;;;;;;;;4835755;29;20046;-60
2022/03/17 07:59:27;;;;;;;17.30;4.25;;;;;;;;;;4821295;29;20211;-64
2022/03/17 08:01:53;;;;;;;;;;;;;;;;;;4822045;29;20082;-64
2022/03/17 08:04:19;;;;;;;27.45;4.28;;;;;;;;;;4805824;29;20413;-68
2022/03/17 08:06:45;;;;;;;25.38;4.40;;;;;;;;;;4805758;29;20058;-67
2022/03/17 08:09:11;;;;;;;18.45;3.28;;;;;;;;;;4821624;29;20091;-68
2022/03/17 08:11:37;;;;;;;18.80;3.53;;;;;;;;;;4821774;29;20046;-66
2022/03/17 08:14:03;;;;;;;20.35;3.75;;;;;;;;;;4835817;29;20050;-69
2022/03/17 08:16:30;;;;;;;17.80;3.63;;;;;;;;;;4822227;29;20247;-69
2022/03/17 08:18:56;;;;;;;20.70;3.50;;;;;;;;;;4805231;29;20141;-63
2022/03/17 08:21:22;;;;;;;23.92;4.43;;;;;;;;;;4805391;29;20054;-65
2022/03/17 08:23:48;;;;;;;22.83;3.60;;;;;;;;;;4821440;29;20528;-62
2022/03/17 08:26:16;;;;;;;25.98;4.50;;;;;;;;;;4805214;29;20336;-65
2022/03/17 08:28:42;;;;;;;23.58;4.38;;;;;;;;;;4790303;29;20103;-65
2022/03/17 08:31:08;;;;;;;23.30;4.43;;;;;;;;;;4834853;29;20062;-64
2022/03/17 08:33:34;;;;;;;24.92;4.53;;;;;;;;;;4821407;29;20058;-63
2022/03/17 08:36:00;;;;;;;26.65;3.63;;;;;;;;;;4805131;29;20081;-64
2022/03/17 08:38:28;;;;;;;27.23;4.40;;;;;;;;;;4804746;29;20050;-64
2022/03/17 08:40:54;;;;;;;20.50;4.47;;;;;;;;;;4821835;29;20058;-72
2022/03/17 08:43:20;;;;;;;24.02;4.15;;;;;;;;;;4821410;29;20046;-66
2022/03/17 08:51:16;;;;;;;17.02;3.13;;;;;;;;;;4807099;29;20476;-63
2022/03/17 08:53:42;;;;;;;17.40;3.47;;;;;;;;;;4834576;29;20081;-66
2022/03/17 08:56:08;;;;;;;19.90;3.67;;;;;;;;;;4821033;29;20111;-66
2022/03/17 08:58:37;;;;;;;24.33;4.22;;;;;;;;;;4833896;29;20131;-66
2022/03/17 09:01:03;;;;;;;21.13;3.72;;;;;;;;;;4789494;29;20506;-65
2022/03/17 09:03:30;;;;;;;21.75;4.65;;;;;;;;;;4835091;29;20200;-63
2022/03/17 09:06:00;;;;;;;23.20;4.40;;;;;;;;;;4820767;29;20210;-64
2022/03/17 09:08:29;;;;;;;25.27;4.35;;;;;;;;;;4834378;29;20054;-64
2022/03/17 09:10:55;;;;;;;26.73;4.45;;;;;;;;;;4820424;29;20095;-67
2022/03/17 09:13:22;;;;;;;;;;;;;;;;;;4821072;29;20058;-64
2022/03/17 09:15:49;;;;;;;18.67;4.03;;;;;;;;;;4820469;29;19924;-63
2022/03/17 09:18:15;;;;;;;25.77;6.47;;;;;;;;;;4820791;29;20068;-62
2022/03/17 09:20:41;;;;;;;25.95;7.28;;;;;;;;;;4834442;29;20058;-64
2022/03/17 09:23:07;;;;;;;37.78;4.60;;;;;;;;;;4820185;29;20182;-61
2022/03/17 09:25:34;;;;;;;25.25;4.00;;;;;;;;;;4834621;29;20061;-62
2022/03/17 09:28:01;;;;;;;20.40;3.92;;;;;;;;;;4820474;29;20102;-62
2022/03/17 09:30:27;;;;;;;21.83;4.32;;;;;;;;;;4820264;29;20058;-62
2022/03/17 09:32:54;;;;;;;16.90;4.05;;;;;;;;;;4803464;29;20482;-62
2022/03/17 09:35:20;;;;;;;22.77;4.32;;;;;;;;;;4820324;29;20062;-61
2022/03/17 09:37:46;;;;;;;;;;;;;;;;;;4821115;29;20054;-64
2022/03/17 09:40:13;;;;;;;19.73;4.03;;;;;;;;;;4820421;29;20320;-63
2022/03/17 09:42:39;;;;;;;18.90;3.20;;;;;;;;;;4820381;29;20117;-64
2022/03/17 09:45:07;;;;;;;17.23;3.67;;;;;;;;;;4820061;29;20054;-62
2022/03/17 09:47:37;;;;;;;15.80;3.05;;;;;;;;;;4834139;29;20042;-62
2022/03/17 09:50:04;;;;;;;21.83;3.63;;;;;;;;;;4833995;29;20042;-64
2022/03/17 09:52:32;;;;;;;23.30;4.05;;;;;;;;;;4820283;29;20066;-61
2022/03/17 09:54:59;;;;;;;20.33;4.05;;;;;;;;;;4802839;29;20054;-63
2022/03/17 09:57:25;;;;;;;;;;;;;;;;;;4819530;29;20092;-66
2022/03/17 09:59:53;;;;;;;23.02;4.25;;;;;;;;;;4820116;29;19976;-62
2022/03/17 10:02:20;;;;;;;24.08;4.10;;;;;;;;;;4819991;29;20195;-63
2022/03/17 10:04:50;;;;;;;23.23;4.38;;;;;;;;;;4833954;29;20070;-64
2022/03/17 10:07:17;;;;;;;30.73;4.72;;;;;;;;;;4820435;29;20146;-63
2022/03/17 10:09:44;;;;;;;18.00;3.75;;;;;;;;;;4820498;29;20147;-74
2022/03/17 10:12:10;;;;;;;;;;;;;;;;;;4820397;29;20054;-71
2022/03/17 10:14:46;;;;;;;21.50;4.50;;;;;;;;;;4820034;29;19921;-73
2022/03/17 10:17:31;;;;;;;19.65;3.92;;;;;;;;;;4820173;29;20046;-61
2022/03/17 10:20:13;;;;;;;18.48;3.45;;;;;;;;;;4820110;29;20138;-68
2022/03/17 10:22:49;;;;;;;16.38;3.92;;;;;;;;;;4819778;29;20158;-67
2022/03/17 10:25:19;;;;;;;21.92;3.67;;;;;;;;;;4833581;29;20050;-62
2022/03/17 10:27:46;;;;;;;17.77;4.13;;;;;;;;;;4802951;29;20050;-64
2022/03/17 10:30:15;;;;;;;19.73;3.53;;;;;;;;;;4803512;29;20507;-60
2022/03/17 10:32:54;;;;;;;16.98;3.47;;;;;;;;;;4820013;29;20456;-63
2022/03/17 10:35:25;;;;;;;16.60;3.15;;;;;;;;;;4819465;29;20054;-69
2022/03/17 10:37:54;;;;;;;21.38;3.63;;;;;;;;;;4819869;29;20062;-67
2022/03/17 10:40:28;;;;;;;19.58;4.38;;;;;;;;;;4833526;29;20046;-62
2022/03/17 10:43:13;;;;;;;23.45;3.92;;;;;;;;;;4833849;29;20197;-64
2022/03/17 10:45:39;;;;;;;26.98;5.25;;;;;;;;;;4820433;29;20058;-60
2022/03/17 10:48:06;;;;;;;23.60;4.80;;;;;;;;;;4820101;29;20042;-63
2022/03/17 10:50:38;;;;;;;22.10;3.53;;;;;;;;;;4819425;29;20153;-64
2022/03/17 10:53:04;;;;;;;15.68;4.15;;;;;;;;;;4819726;29;20098;-63
2022/03/17 10:55:35;;;;;;;22.52;3.97;;;;;;;;;;4803441;29;20086;-64
2022/03/17 10:58:17;;;;;;;21.58;3.78;;;;;;;;;;4820038;29;20081;-62
2022/03/17 11:00:48;;;;;;;15.60;3.47;;;;;;;;;;4819664;29;20480;-62
2022/03/17 11:03:14;;;;;;;19.67;4.13;;;;;;;;;;4819626;29;20494;-62
2022/03/17 11:05:40;;;;;;;18.90;4.45;;;;;;;;;;4819483;29;20130;-65
2022/03/17 11:08:09;;;;;;;19.55;3.47;;;;;;;;;;4819673;29;20157;-64
2022/03/17 11:10:39;;;;;;;18.42;3.58;;;;;;;;;;4834841;29;20073;-60
2022/03/17 11:13:09;;;;;;;18.40;3.33;;;;;;;;;;4823032;29;20062;-63
2022/03/17 11:15:38;;;;;;;17.58;3.72;;;;;;;;;;4822492;29;20068;-61
2022/03/17 11:18:07;;;;;;;14.10;3.67;;;;;;;;;;4836485;29;20141;-63
2022/03/17 11:20:34;;;;;;;15.57;3.90;;;;;;;;;;4822441;29;20137;-61
2022/03/17 11:23:09;;;;;;;23.67;3.42;;;;;;;;;;4822969;29;20156;-63
2022/03/17 11:25:36;;;;;;;18.10;2.83;;;;;;;;;;4822833;29;20077;-64
2022/03/17 11:28:03;;;;;;;19.58;4.03;;;;;;;;;;4822789;29;20130;-65
2022/03/17 11:30:42;;;;;;;15.75;3.42;;;;;;;;;;4822436;29;20043;-67
2022/03/17 11:33:26;;;;;;;17.98;4.32;;;;;;;;;;4822691;29;20070;-64
2022/03/17 11:36:11;;;;;;;20.20;3.72;;;;;;;;;;4822119;29;20090;-67
2022/03/17 11:38:38;;;;;;;20.30;4.00;;;;;;;;;;4822388;29;20054;-63
2022/03/17 11:41:12;;;;;;;18.40;3.20;;;;;;;;;;4822088;29;20054;-63
2022/03/17 11:43:47;;;;;;;27.77;3.80;;;;;;;;;;4822160;29;20074;-61
2022/03/17 11:46:14;;;;;;;16.95;3.50;;;;;;;;;;4836020;29;20137;-62
2022/03/17 11:48:41;;;;;;;14.70;3.63;;;;;;;;;;4836304;29;20054;-65
2022/03/17 11:51:08;;;;;;;10.85;2.72;;;;;;;;;;4821807;29;20132;-66
2022/03/17 11:53:53;;;;;;;18.95;3.78;;;;;;;;;;4836315;29;20535;-64
2022/03/17 11:56:32;;;;;;;18.42;3.67;;;;;;;;;;4835421;29;20085;-66
2022/03/17 11:59:02;;;;;;;17.33;3.33;;;;;;;;;;4821814;29;20126;-61
2022/03/17 12:01:35;;;;;;;16.33;4.22;;;;;;;;;;4836119;29;20069;-73
2022/03/17 12:04:03;;;;;;;18.00;3.70;;;;;;;;;;4805763;29;20089;-63
2022/03/17 12:06:30;;;;;;;18.55;3.20;;;;;;;;;;4821687;29;20057;-63
2022/03/17 12:09:04;;;;;;;15.70;3.25;;;;;;;;;;4822010;29;20134;-65
2022/03/17 12:11:38;;;;;;;17.23;3.08;;;;;;;;;;4822017;29;20059;-69
2022/03/17 12:14:14;;;;;;;12.60;3.13;;;;;;;;;;4821898;29;20093;-74
2022/03/17 12:16:54;;;;;;;17.65;3.80;;;;;;;;;;4836634;29;20050;-69
2022/03/17 12:19:24;;;;;;;12.15;2.92;;;;;;;;;;4821970;29;20390;-62
2022/03/17 12:22:02;;;;;;;14.52;3.25;;;;;;;;;;4821344;29;20058;-71
2022/03/17 12:24:41;;;;;;;15.13;3.38;;;;;;;;;;4805485;29;20394;-64
2022/03/17 12:27:10;;;;;;;15.30;3.28;;;;;;;;;;4836251;29;20051;-73
2022/03/17 12:29:36;;;;;;;13.40;3.17;;;;;;;;;;4821530;29;20083;-64
2022/03/17 12:32:02;;;;;;;;;;;;;;;;;;4821970;29;20046;-61
2022/03/17 12:34:29;;;;;;;14.35;2.70;;;;;;;;;;4820500;29;20346;-62
2022/03/17 12:36:55;;;;;;;21.42;3.55;;;;;;;;;;4821894;29;20054;-63
2022/03/17 12:39:31;;;;;;;16.38;3.90;;;;;;;;;;4835624;29;20539;-76
2022/03/17 12:41:59;;;;;;;15.60;3.15;;;;;;;;;;4821340;29;20146;-62
2022/03/17 12:44:28;;;;;;;16.67;3.83;;;;;;;;;;4821129;29;20079;-63
2022/03/17 12:46:56;;;;;;;20.60;4.07;;;;;;;;;;4805235;29;20433;-61
2022/03/17 12:49:22;;;;;;;18.23;3.72;;;;;;;;;;4821588;29;20058;-67
2022/03/17 12:51:49;;;;;;;16.23;3.10;;;;;;;;;;4821500;29;20051;-62
2022/03/17 12:54:16;;;;;;;18.25;3.78;;;;;;;;;;4821668;29;20058;-69
2022/03/17 12:56:48;;;;;;;20.48;3.88;;;;;;;;;;4835641;29;20079;-64
2022/03/17 12:59:14;;;;;;;19.05;3.15;;;;;;;;;;4821209;29;20078;-73
2022/03/17 13:01:41;;;;;;;15.63;3.70;;;;;;;;;;4821335;29;20062;-62
2022/03/17 13:04:07;;;;;;;17.05;3.22;;;;;;;;;;4835388;29;20058;-62
2022/03/17 13:06:54;;;;;;;20.05;3.65;;;;;;;;;;4821683;29;20129;-62
2022/03/17 13:09:22;;;;;;;22.20;3.42;;;;;;;;;;4821352;29;20133;-62
2022/03/17 13:14:33;;;;;;;18.48;4.13;;;;;;;;;;4821213;29;20118;-64
2022/03/17 13:17:00;;;;;;;13.63;3.42;;;;;;;;;;4821229;29;20042;-63
2022/03/17 13:19:27;;;;;;;15.95;3.53;;;;;;;;;;4834871;29;20077;-64
2022/03/17 13:22:03;;;;;;;17.75;3.00;;;;;;;;;;4821215;29;20066;-67
2022/03/17 13:24:29;;;;;;;18.53;3.07;;;;;;;;;;4821383;29;20334;-66
2022/03/17 13:26:55;;;;;;;;;;;;;;;;;;4821480;29;20046;-61
2022/03/17 13:29:21;;;;;;;11.65;3.10;;;;;;;;;;4821249;29;19988;-62
2022/03/17 13:31:47;;;;;;;18.35;3.03;;;;;;;;;;4835262;29;20133;-62
2022/03/17 13:34:26;;;;;;;16.95;3.53;;;;;;;;;;4834474;29;20464;-63
2022/03/17 13:36:53;;;;;;;17.88;3.70;;;;;;;;;;4804608;29;20054;-64
2022/03/17 13:39:19;;;;;;;15.35;2.42;;;;;;;;;;4821001;29;20133;-63
2022/03/17 13:42:03;;;;;;;17.55;3.08;;;;;;;;;;4820882;29;20130;-63
2022/03/17 13:44:45;;;;;;;18.85;3.25;;;;;;;;;;4820650;29;20468;-63
2022/03/17 13:47:31;;;;;;;19.38;3.45;;;;;;;;;;4821058;29;20055;-62
2022/03/17 13:50:10;;;;;;;21.40;3.45;;;;;;;;;;4821059;29;20137;-61
2022/03/17 13:52:37;;;;;;;13.43;2.90;;;;;;;;;;4835837;29;20149;-64
2022/03/17 13:55:06;;;;;;;16.67;3.53;;;;;;;;;;4821329;29;20054;-63
2022/03/17 13:57:32;;;;;;;13.50;2.95;;;;;;;;;;4819854;29;20059;-61
2022/03/17 13:59:59;;;;;;;19.88;3.50;;;;;;;;;;4820687;29;20462;-65
2022/03/17 14:02:25;;;;;;;15.15;2.58;;;;;;;;;;4821360;29;20063;-62
2022/03/17 14:04:57;;;;;;;16.55;2.90;;;;;;;;;;4820817;29;20137;-65
2022/03/17 14:07:23;;;;;;;16.15;3.33;;;;;;;;;;4834451;29;20069;-62
2022/03/17 14:09:50;;;;;;;10.32;2.33;;;;;;;;;;4834154;29;20087;-62
2022/03/17 14:12:17;;;;;;;15.05;3.08;;;;;;;;;;4820805;29;20070;-61
2022/03/17 14:14:43;;;;;;;14.75;2.55;;;;;;;;;;4820473;29;20114;-60
2022/03/17 14:17:10;;;;;;;13.63;2.65;;;;;;;;;;4819887;29;20470;-66
2022/03/17 14:19:36;;;;;;;15.13;2.80;;;;;;;;;;4833621;29;20133;-60
2022/03/17 14:24:47;;;;;;;19.52;2.70;;;;;;;;;;4820149;29;20058;-62
2022/03/17 14:27:13;;;;;;;13.40;2.58;;;;;;;;;;4820153;29;20149;-80
2022/03/17 14:29:39;;;;;;;14.98;3.20;;;;;;;;;;4803972;29;20042;-76
2022/03/17 14:32:05;;;;;;;13.65;2.25;;;;;;;;;;4788497;29;20094;-76
2022/03/17 14:34:32;;;;;;;12.82;2.63;;;;;;;;;;4834169;29;20472;-72
2022/03/17 14:36:58;;;;;;;15.18;2.92;;;;;;;;;;4803665;29;20128;-62
2022/03/17 14:39:24;;;;;;;10.60;2.78;;;;;;;;;;4803740;29;20057;-79
2022/03/17 14:41:52;;;;;;;15.77;2.85;;;;;;;;;;4803640;29;20190;-62
2022/03/17 14:44:18;;;;;;;15.88;2.90;;;;;;;;;;4805345;29;20065;-62
2022/03/17 14:46:45;;;;;;;11.32;2.83;;;;;;;;;;4823383;29;20499;-61
2022/03/17 14:49:11;;;;;;;14.60;2.90;;;;;;;;;;4823376;29;20069;-65
2022/03/17 14:51:38;;;;;;;10.88;2.33;;;;;;;;;;4823480;29;20511;-61
2022/03/17 14:54:05;;;;;;;12.00;2.53;;;;;;;;;;4807327;29;20402;-61
2022/03/17 14:56:32;;;;;;;15.85;3.03;;;;;;;;;;4806537;29;20270;-64