Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:36;;;;;;;0.95;0.95;;;-0.70;99.90;;;;;;5052692;28;20124;-74
2023/01/26 00:04:01;;;;;;;1.10;1.10;;;-0.70;99.90;;;;;;5064958;28;20025;-74
2023/01/26 00:06:27;;;;;;;2.70;1.80;;;-0.70;99.90;;;;;;5065673;28;20036;-72
2023/01/26 00:08:54;;;;;;;1.35;1.35;;;-0.60;99.90;;;;;;5058849;28;20528;-73
2023/01/26 00:11:25;;;;;;;1.00;1.00;;;-0.80;99.90;;;;;;5058651;28;20078;-73
2023/01/26 00:13:52;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5063537;28;20029;-72
2023/01/26 00:16:18;;;;;;;1.70;1.70;;;-0.80;99.90;;;;;;5047903;28;20074;-72
2023/01/26 00:18:44;;;;;;;3.28;2.20;;;-0.60;99.90;;;;;;5059806;28;20392;-72
2023/01/26 00:21:15;;;;;;;1.30;1.30;;;-0.50;99.90;;;;;;5040816;28;20021;-73
2023/01/26 00:23:41;;;;;;;2.35;2.25;;;-0.40;99.90;;;;;;5044899;28;20025;-72
2023/01/26 00:26:09;;;;;;;4.03;3.72;;;-0.40;99.90;;;;;;5065293;28;20043;-72
2023/01/26 00:28:35;;;;;;;2.20;2.10;;;-0.60;99.90;;;;;;5042827;28;20469;-74
2023/01/26 00:31:06;;;;;;;1.65;1.55;;;-0.60;99.90;;;;;;5024555;28;20033;-74
2023/01/26 00:33:31;;;;;;;1.10;1.10;;;-0.70;99.90;;;;;;5051307;28;20037;-74
2023/01/26 00:35:57;;;;;;;1.02;1.02;;;-0.60;99.90;;;;;;5050114;28;20040;-74
2023/01/26 00:38:23;;;;;;;1.02;1.02;;;-0.50;99.90;;;;;;5049497;28;20543;-73
2023/01/26 00:40:49;;;;;;;1.20;1.20;;;-0.50;99.90;;;;;;5044855;28;20029;-73
2023/01/26 00:43:14;;;;;;;1.20;1.20;;;-0.40;99.90;;;;;;5051469;28;20029;-74
2023/01/26 00:45:40;;;;;;;1.20;1.20;;;-0.40;99.90;;;;;;5056031;28;20036;-76
2023/01/26 00:48:06;;;;;;;1.50;1.50;;;-0.30;99.90;;;;;;5059967;28;20090;-75
2023/01/26 00:50:32;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;5069570;28;20024;-76
2023/01/26 00:52:58;;;;;;;1.30;1.30;;;-0.40;99.90;;;;;;5060025;28;20035;-76
2023/01/26 00:55:30;;;;;;;1.02;1.02;;;-0.50;99.90;;;;;;5069569;28;20024;-73
2023/01/26 00:58:00;;;;;;;4.38;4.07;;;-0.50;99.90;;;;;;5060995;28;20537;-72
2023/01/26 01:00:26;;;;;;;2.30;2.20;;;-0.60;99.90;;;;;;5067986;28;20457;-74
2023/01/26 01:02:51;;;;;;;2.17;1.92;;;-0.70;99.90;;;;;;5051245;28;20021;-74
2023/01/26 01:05:17;;;;;;;2.25;2.15;;;-0.70;99.90;;;;;;5051482;28;20070;-74
2023/01/26 01:07:43;;;;;;;3.70;3.50;;;-0.70;99.90;;;;;;5033280;28;20028;-74
2023/01/26 01:10:09;;;;;;;2.97;2.72;;;-0.80;99.90;;;;;;5046910;28;20033;-75
2023/01/26 01:12:35;;;;;;;1.58;1.38;;;-0.80;99.90;;;;;;5051122;28;20032;-76
2023/01/26 01:15:00;;;;;;;3.33;3.03;;;-0.70;99.90;;;;;;5054008;28;20028;-75
2023/01/26 01:17:26;;;;;;;1.17;1.17;;;-0.80;99.90;;;;;;5061803;28;20383;-72
2023/01/26 01:19:51;;;;;;;1.40;1.40;;;-0.80;99.90;;;;;;5064641;28;20420;-73
2023/01/26 01:22:17;;;;;;;1.20;1.20;;;-0.80;99.90;;;;;;5060476;28;20032;-74
2023/01/26 01:24:43;;;;;;;1.35;1.35;;;-0.70;99.90;;;;;;5073844;28;20060;-75
2023/01/26 01:27:08;;;;;;;1.98;1.83;;;-0.80;99.90;;;;;;5074992;28;20229;-73
2023/01/26 01:29:34;;;;;;;2.65;2.45;;;-0.70;99.90;;;;;;5071461;28;20025;-73
2023/01/26 01:32:00;;;;;;;7.40;3.80;;;-0.70;99.90;;;;;;5065057;28;20059;-72
2023/01/26 01:34:26;;;;;;;1.98;1.45;;;-0.70;99.90;;;;;;5062688;28;20052;-75
2023/01/26 01:36:51;;;;;;;2.65;2.55;;;-0.80;99.90;;;;;;5046966;28;20047;-74
2023/01/26 01:39:17;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;5068533;28;20025;-74
2023/01/26 01:41:42;;;;;;;2.83;2.72;;;-0.70;99.90;;;;;;5064424;28;20025;-74
2023/01/26 01:44:18;;;;;;;1.60;1.55;;;-0.70;99.90;;;;;;5058273;28;20104;-74
2023/01/26 01:46:49;;;;;;;1.02;1.02;;;-0.80;99.90;;;;;;5036738;28;20032;-74
2023/01/26 01:49:32;;;;;;;1.02;1.02;;;-0.80;99.90;;;;;;5054773;28;20021;-73
2023/01/26 01:52:16;;;;;;;1.20;1.20;;;-0.90;99.90;;;;;;5055475;28;20053;-74
2023/01/26 01:55:07;;;;;;;0.95;0.95;;;-0.80;99.90;;;;;;5074577;28;20021;-76
2023/01/26 01:57:43;;;;;;;1.00;1.00;;;-0.80;99.90;;;;;;5041509;28;20100;-75
2023/01/26 02:00:11;;;;;;;4.13;3.83;;;-0.80;99.90;;;;;;5055134;28;20025;-73
2023/01/26 02:02:37;;;;;;;3.17;3.08;;;-0.70;99.90;;;;;;5063040;28;20464;-72
2023/01/26 02:05:21;;;;;;;3.55;3.38;;;-0.50;99.90;;;;;;5061091;28;20035;-74
2023/01/26 02:07:48;;;;;;;1.63;1.63;;;-0.40;99.90;;;;;;5062914;28;20510;-74
2023/01/26 02:10:18;;;;;;;1.20;1.20;;;-0.40;99.90;;;;;;5059102;28;20028;-75
2023/01/26 02:12:46;;;;;;;1.20;1.20;;;-0.50;99.90;;;;;;5062051;28;20546;-75
2023/01/26 02:15:12;;;;;;;10.65;5.03;;;-0.50;99.90;;;;;;5054118;28;20108;-75
2023/01/26 02:17:39;;;;;;;1.33;1.33;;;-0.40;99.90;;;;;;5066165;28;20048;-73
2023/01/26 02:20:38;;;;;;;2.38;2.28;;;-0.30;99.90;;;;;;5056148;28;20086;-74
2023/01/26 02:23:28;;;;;;;1.13;1.13;;;-0.30;99.90;;;;;;5056976;28;20490;-74
2023/01/26 02:25:56;;;;;;;2.35;2.25;;;-0.30;99.90;;;;;;5036265;28;20126;-73
2023/01/26 02:28:25;;;;;;;1.40;1.40;;;-0.20;99.90;;;;;;5035939;28;20031;-73
2023/01/26 02:30:52;;;;;;;1.10;1.10;;;-0.30;99.90;;;;;;5049711;28;20481;-73
2023/01/26 02:33:23;;;;;;;1.45;1.42;;;-0.20;99.90;;;;;;5061117;28;20036;-73
2023/01/26 02:35:49;;;;;;;1.17;1.17;;;-0.30;99.90;;;;;;5059493;28;20021;-74
2023/01/26 02:38:16;;;;;;;3.25;3.05;;;-0.50;99.90;;;;;;5066102;28;20082;-74
2023/01/26 02:40:57;;;;;;;1.10;1.10;;;-0.50;99.90;;;;;;5049166;28;20103;-71
2023/01/26 02:43:26;;;;;;;1.10;1.10;;;-0.60;99.90;;;;;;5064265;28;20566;-72
2023/01/26 02:45:52;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5060083;28;20032;-75
2023/01/26 02:51:02;;;;;;;1.45;1.45;;;-0.40;99.90;;;;;;5054229;28;20453;-73
2023/01/26 02:53:29;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5066307;28;20033;-74
2023/01/26 02:55:54;;;;;;;1.20;1.20;;;-0.60;99.90;;;;;;5073464;28;20021;-75
2023/01/26 02:58:20;;;;;;;6.28;5.70;;;-0.60;99.90;;;;;;5073219;28;20567;-73
2023/01/26 03:00:45;;;;;;;1.70;1.70;;;-0.60;99.90;;;;;;5055430;28;20027;-76
2023/01/26 03:03:14;;;;;;;1.65;1.65;;;-0.60;99.90;;;;;;5055357;28;20032;-73
2023/01/26 03:05:40;;;;;;;3.72;2.30;;;-0.60;99.90;;;;;;5048828;28;20098;-72
2023/01/26 03:08:05;;;;;;;2.10;2.00;;;-0.50;99.90;;;;;;5066214;28;20672;-73
2023/01/26 03:10:32;;;;;;;1.10;1.10;;;-0.60;99.90;;;;;;5059976;28;20051;-73
2023/01/26 03:12:58;;;;;;;1.02;1.02;;;-0.60;99.90;;;;;;5060024;28;20502;-73
2023/01/26 03:15:42;;;;;;;0.82;0.82;;;-0.50;99.90;;;;;;5042066;28;20048;-73
2023/01/26 03:29:13;;;;;;;2.60;2.50;;;-0.70;99.90;;;;;;5052765;28;20035;-77
2023/01/26 03:31:38;;;;;;;1.67;1.67;;;-0.70;99.90;;;;;;5053088;28;20733;-76
2023/01/26 03:34:04;;;;;;;4.18;2.65;;;-0.70;99.90;;;;;;5035244;28;20029;-73
2023/01/26 03:36:29;;;;;;;1.83;1.77;;;-0.60;99.90;;;;;;5065621;28;20024;-73
2023/01/26 03:38:55;;;;;;;1.65;1.60;;;-0.60;99.90;;;;;;5048084;28;20514;-74
2023/01/26 03:57:46;;;;;;;1.40;1.40;;;-0.70;99.90;;;;;;5049391;28;20110;-74
2023/01/26 04:00:13;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5052323;28;20024;-74
2023/01/26 04:08:23;;;;;;;5.65;3.72;;;-0.80;99.90;;;;;;5051938;28;20082;-73
2023/01/26 04:10:53;;;;;;;6.45;4.57;;;-0.80;99.90;;;;;;5061202;28;20119;-73
2023/01/26 04:21:34;;;;;;;1.88;1.77;;;-0.80;99.90;;;;;;5058935;28;20112;-73
2023/01/26 04:24:01;;;;;;;1.08;1.08;;;-0.80;99.90;;;;;;5043514;28;20427;-72
2023/01/26 04:26:33;;;;;;;2.75;2.65;;;-0.80;99.90;;;;;;5037832;28;20024;-72
2023/01/26 04:29:13;;;;;;;1.20;1.20;;;-0.80;99.90;;;;;;5042125;28;20074;-72
2023/01/26 04:31:39;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;5040939;28;20111;-73
2023/01/26 04:34:09;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;5039975;28;20525;-73
2023/01/26 04:36:35;;;;;;;10.57;7.80;;;-0.70;99.90;;;;;;5044948;28;20040;-73
2023/01/26 04:39:00;;;;;;;1.10;1.10;;;-0.70;99.90;;;;;;5059747;28;20470;-73
2023/01/26 04:41:28;;;;;;;1.60;1.60;;;-0.60;99.90;;;;;;5053363;28;20363;-73
2023/01/26 04:43:54;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;5071557;28;20033;-73
2023/01/26 04:46:19;;;;;;;1.33;1.33;;;-0.60;99.90;;;;;;5071765;28;20366;-72
2023/01/26 04:48:45;;;;;;;1.30;1.30;;;-0.50;99.90;;;;;;5057087;28;20092;-72
2023/01/26 04:51:16;;;;;;;1.08;1.08;;;-0.50;99.90;;;;;;5051492;28;20029;-74
2023/01/26 04:53:41;;;;;;;1.17;1.17;;;-0.50;99.90;;;;;;5065850;28;20043;-74
2023/01/26 04:56:12;;;;;;;1.40;1.40;;;-0.60;99.90;;;;;;5053503;28;20033;-75
2023/01/26 04:58:37;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;5073591;28;20020;-75
2023/01/26 05:01:03;;;;;;;1.10;1.10;;;-0.60;99.90;;;;;;5069906;28;20079;-75
2023/01/26 05:03:28;;;;;;;1.10;1.10;;;-0.50;99.90;;;;;;5053340;28;20480;-73
2023/01/26 05:05:54;;;;;;;3.10;3.00;;;-0.50;99.90;;;;;;5048220;28;20489;-74
2023/01/26 05:08:20;;;;;;;1.02;1.02;;;-0.50;99.90;;;;;;5064458;28;20072;-74
2023/01/26 05:10:46;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5069903;28;20112;-73
2023/01/26 05:13:12;;;;;;;1.42;1.42;;;-0.60;99.90;;;;;;5071339;28;20104;-74
2023/01/26 05:15:39;;;;;;;1.17;1.17;;;-0.60;99.90;;;;;;5066044;28;20082;-75
2023/01/26 05:18:05;;;;;;;0.95;0.95;;;-0.50;99.90;;;;;;5064241;28;20025;-75
2023/01/26 05:20:31;;;;;;;2.35;2.15;;;-0.50;99.90;;;;;;5051594;28;20086;-74
2023/01/26 05:22:56;;;;;;;2.42;2.30;;;-0.70;99.90;;;;;;5071336;28;20503;-74
2023/01/26 05:25:22;;;;;;;1.08;1.08;;;-1.00;99.90;;;;;;5034407;28;20430;-74
2023/01/26 05:27:48;;;;;;;1.80;1.80;;;-0.80;99.90;;;;;;5056876;28;20155;-76
2023/01/26 05:30:14;;;;;;;2.08;1.92;;;-0.90;99.90;;;;;;5063016;28;20078;-76
2023/01/26 05:32:39;;;;;;;1.60;1.60;;;-0.80;99.90;;;;;;5059588;28;20024;-75
2023/01/26 05:35:06;;;;;;;1.20;1.20;;;-0.90;99.90;;;;;;5051560;28;20021;-74
2023/01/26 05:37:32;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5055461;28;20017;-76
2023/01/26 05:39:58;;;;;;;4.22;3.88;;;-1.00;99.90;;;;;;5061632;28;20070;-75
2023/01/26 05:42:24;;;;;;;1.33;1.33;;;-1.00;99.90;;;;;;5077019;28;20024;-75
2023/01/26 05:44:50;;;;;;;1.15;1.15;;;-0.80;99.90;;;;;;5067914;28;20060;-75
2023/01/26 05:47:16;;;;;;;1.17;1.17;;;-0.80;99.90;;;;;;5064970;28;20025;-77
2023/01/26 05:49:42;;;;;;;1.23;1.23;;;-0.80;99.90;;;;;;5067787;28;20490;-77
2023/01/26 05:52:13;;;;;;;1.23;1.23;;;-0.80;99.90;;;;;;5064283;28;20055;-76
2023/01/26 05:54:39;;;;;;;1.38;1.38;;;-1.00;99.90;;;;;;5066056;28;20025;-76
2023/01/26 05:57:05;;;;;;;1.30;1.30;;;-0.90;99.90;;;;;;5063374;28;20027;-77
2023/01/26 05:59:31;;;;;;;0.98;0.98;;;-0.80;99.90;;;;;;5058179;28;20017;-75
2023/01/26 06:01:57;;;;;;;3.38;3.17;;;-0.80;99.90;;;;;;5057615;28;20036;-75
2023/01/26 06:04:22;;;;;;;1.40;1.40;;;-0.70;99.90;;;;;;5057535;28;20041;-74
2023/01/26 06:06:50;;;;;;;2.20;2.10;;;-0.70;99.90;;;;;;5057250;28;20021;-76
2023/01/26 06:09:16;;;;;;;1.48;1.48;;;-0.70;99.90;;;;;;5057237;28;20509;-74
2023/01/26 06:11:41;;;;;;;2.13;2.03;;;-0.70;99.90;;;;;;5042619;28;20017;-77
2023/01/26 06:14:07;;;;;;;1.05;1.05;;;-0.70;99.90;;;;;;5067433;28;20029;-76
2023/01/26 06:16:32;;;;;;;1.60;1.60;;;-0.90;99.90;;;;;;5050664;28;20082;-75
2023/01/26 06:18:58;;;;;;;1.10;1.10;;;-0.80;99.90;;;;;;5065838;28;20029;-76
2023/01/26 06:21:24;;;;;;;1.10;1.10;;;-0.80;99.90;;;;;;5054013;28;20027;-75
2023/01/26 06:23:49;;;;;;;2.10;2.05;;;-0.80;99.90;;;;;;5041169;28;20040;-76
2023/01/26 06:26:15;;;;;;;1.35;1.35;;;-0.80;99.90;;;;;;5055951;28;20394;-74
2023/01/26 06:28:40;;;;;;;5.18;4.45;;;-0.90;99.90;;;;;;5066842;28;20027;-75
2023/01/26 06:31:07;;;;;;;1.15;1.15;;;-0.70;99.90;;;;;;5056971;28;20036;-76
2023/01/26 06:33:35;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;5046038;28;20044;-76
2023/01/26 06:36:07;;;;;;;1.58;1.52;;;-0.70;99.90;;;;;;5049141;28;20379;-75
2023/01/26 06:38:32;;;;;;;1.52;1.52;;;-0.70;99.90;;;;;;5035517;28;20479;-75
2023/01/26 06:41:01;;;;;;;1.95;1.85;;;-0.70;99.90;;;;;;5067004;28;20070;-75
2023/01/26 06:43:32;;;;;;;1.10;1.10;;;-0.70;99.90;;;;;;5064431;28;20465;-76
2023/01/26 06:45:58;;;;;;;1.15;1.15;;;-0.70;99.90;;;;;;5058326;28;20406;-75
2023/01/26 06:48:28;;;;;;;1.98;1.90;;;-0.70;99.90;;;;;;5060292;28;20029;-75
2023/01/26 06:51:21;;;;;;;1.40;1.40;;;-0.80;99.90;;;;;;5066969;28;20444;-74
2023/01/26 06:53:53;;;;;;;3.30;3.15;;;-0.80;99.90;;;;;;4993226;28;20066;-76
2023/01/26 06:56:19;;;;;;;2.35;2.10;;;-0.70;99.90;;;;;;5045078;28;20448;-76
2023/01/26 06:58:44;;;;;;;2.08;2.00;;;-0.70;99.90;;;;;;5066191;28;20025;-75
2023/01/26 07:01:23;;;;;;;3.78;2.75;;;-0.70;99.90;;;;;;5053359;28;20070;-75
2023/01/26 07:03:50;;;;;;;1.17;1.17;;;-0.70;99.90;;;;;;5053350;28;20056;-75
2023/01/26 07:06:16;;;;;;;1.25;1.25;;;-0.90;99.90;;;;;;5053259;28;20025;-75
2023/01/26 07:08:42;;;;;;;1.65;1.55;;;-0.90;99.90;;;;;;5035915;28;20036;-75
2023/01/26 07:11:08;;;;;;;4.13;1.58;;;-1.00;99.90;;;;;;5064038;28;20494;-75
2023/01/26 07:13:34;;;;;;;1.15;1.15;;;-1.00;99.90;;;;;;5057772;28;20501;-75
2023/01/26 07:16:04;;;;;;;1.75;1.70;;;-1.10;99.90;;;;;;5061111;28;20033;-76
2023/01/26 07:18:30;;;;;;;2.15;2.05;;;-1.10;99.90;;;;;;5065434;28;20429;-76
2023/01/26 07:21:25;;;;;;;1.15;1.15;;;-1.10;99.90;;;;;;5047098;28;20055;-75
2023/01/26 07:23:52;;;;;;;2.00;1.90;;;-0.90;99.90;;;;;;5042164;28;20367;-75
2023/01/26 07:26:18;;;;;;;1.13;1.13;;;-0.90;99.90;;;;;;5069859;28;20385;-76
2023/01/26 07:28:44;;;;;;;1.98;1.98;;;-0.90;99.90;;;;;;5034484;28;20025;-76
2023/01/26 07:31:10;;;;;;;1.48;1.48;;;-0.70;99.90;;;;;;5049729;28;20556;-74
2023/01/26 07:33:36;;;;;;;1.30;1.30;;;-0.70;99.90;;;;;;5042812;28;20036;-73
2023/01/26 07:36:03;;;;;;;1.08;1.08;;;-0.60;99.90;;;;;;5036194;28;20017;-74
2023/01/26 07:38:29;;;;;;;1.20;1.20;;;-0.60;99.90;;;;;;5033162;28;20482;-76
2023/01/26 07:40:55;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5034772;28;20032;-75
2023/01/26 07:43:20;;;;;;;3.15;2.95;;;-0.80;99.90;;;;;;5040847;28;20033;-74
2023/01/26 07:45:51;;;;;;;1.17;1.17;;;-0.70;99.90;;;;;;5052544;28;20052;-74
2023/01/26 07:48:18;;;;;;;2.13;2.03;;;-0.70;99.90;;;;;;5052180;28;20067;-75
2023/01/26 07:50:45;;;;;;;1.33;1.33;;;-0.80;99.90;;;;;;5069538;28;20016;-75
2023/01/26 07:53:14;;;;;;;1.17;1.17;;;-0.90;99.90;;;;;;5061370;28;20025;-75
2023/01/26 07:55:42;;;;;;;8.85;1.90;;;-0.70;99.90;;;;;;5052325;28;20021;-74
2023/01/26 07:58:08;;;;;;;5.57;5.38;;;-0.70;99.90;;;;;;5063627;28;20474;-75
2023/01/26 08:00:34;;;;;;;1.17;1.17;;;-0.60;99.90;;;;;;5036309;28;20108;-75
2023/01/26 08:02:59;;;;;;;1.10;1.10;;;-0.60;99.90;;;;;;5052184;28;20155;-73
2023/01/26 08:05:25;;;;;;;4.07;3.78;;;-0.50;99.90;;;;;;5065427;28;20442;-76
2023/01/26 08:07:50;;;;;;;1.50;1.50;;;-0.60;99.90;;;;;;5034156;28;20431;-76
2023/01/26 08:10:17;;;;;;;1.13;1.13;;;-0.80;99.90;;;;;;5065530;28;20096;-75
2023/01/26 08:12:42;;;;;;;2.47;2.10;;;-0.80;99.90;;;;;;5063533;28;20474;-75
2023/01/26 08:15:09;;;;;;;1.20;1.20;;;-0.70;99.90;;;;;;5036002;28;20017;-76
2023/01/26 08:17:35;;;;;;;1.40;1.40;;;-0.70;99.90;;;;;;5045506;28;20071;-75
2023/01/26 08:20:00;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;5058686;28;20490;-75
2023/01/26 08:22:26;;;;;;;2.45;2.35;;;-0.70;99.90;;;;;;5060564;28;20032;-75
2023/01/26 08:24:51;;;;;;;2.05;1.95;;;-0.70;99.90;;;;;;5065365;28;20099;-75
2023/01/26 08:27:17;;;;;;;1.40;1.40;;;-0.60;99.90;;;;;;5051656;28;20505;-74
2023/01/26 08:29:43;;;;;;;2.10;2.00;;;-0.60;99.90;;;;;;5064841;28;20028;-74
2023/01/26 08:32:08;;;;;;;1.52;1.52;;;-0.60;99.90;;;;;;5051623;28;20025;-75
2023/01/26 08:34:34;;;;;;;1.10;1.10;;;-0.50;99.90;;;;;;5050948;28;20542;-74
2023/01/26 08:37:00;;;;;;;0.93;0.93;;;-0.60;99.90;;;;;;5042349;28;20056;-74
2023/01/26 08:39:26;;;;;;;2.28;2.17;;;-0.60;99.90;;;;;;5055859;28;20141;-74
2023/01/26 08:41:52;;;;;;;1.40;1.40;;;-0.50;99.90;;;;;;5071986;28;20111;-75
2023/01/26 08:44:18;;;;;;;1.20;1.20;;;-0.50;99.90;;;;;;5049476;28;20493;-76
2023/01/26 08:46:43;;;;;;;1.20;1.20;;;-0.40;99.90;;;;;;5033838;28;20025;-75
2023/01/26 08:49:09;;;;;;;1.30;1.30;;;-0.40;99.90;;;;;;5068805;28;20100;-74
2023/01/26 08:51:35;;;;;;;1.15;1.15;;;-0.40;99.90;;;;;;5042716;28;20086;-75
2023/01/26 08:54:00;;;;;;;1.23;1.23;;;-0.50;99.90;;;;;;5064945;28;20028;-75
2023/01/26 08:56:26;;;;;;;1.23;1.23;;;-0.40;99.90;;;;;;5039943;28;20112;-76
2023/01/26 08:58:51;;;;;;;3.17;2.97;;;-0.50;99.90;;;;;;5049442;28;20496;-75
2023/01/26 09:01:17;;;;;;;2.15;2.08;;;-0.50;99.90;;;;;;5060438;28;20032;-75
2023/01/26 09:03:43;;;;;;;1.25;1.25;;;-0.60;99.90;;;;;;5054422;28;20032;-76
2023/01/26 09:06:11;;;;;;;1.20;1.20;;;-0.60;99.90;;;;;;5061765;28;20024;-75
2023/01/26 09:08:36;;;;;;;24.70;4.13;;;-0.50;99.90;;;;;;5039970;28;20028;-76
2023/01/26 09:11:04;;;;;;;1.45;1.38;;;-0.50;99.90;;;;;;5043079;28;20378;-76
2023/01/26 09:13:30;;;;;;;1.98;1.88;;;-0.50;99.90;;;;;;5064425;28;20033;-77
2023/01/26 09:15:56;;;;;;;1.33;1.33;;;-0.50;99.90;;;;;;5044511;28;20043;-76
2023/01/26 09:18:21;;;;;;;1.10;1.10;;;-0.60;99.90;;;;;;5039738;28;20074;-76
2023/01/26 09:20:48;;;;;;;2.78;2.65;;;-0.60;99.90;;;;;;5042332;28;20490;-76
2023/01/26 09:23:16;;;;;;;2.40;2.30;;;-0.60;99.90;;;;;;5064830;28;20018;-76
2023/01/26 09:25:42;;;;;;;1.02;1.02;;;-0.50;99.90;;;;;;5044608;28;20456;-76
2023/01/26 09:28:08;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5057994;28;20099;-76
2023/01/26 09:30:33;;;;;;;1.55;1.55;;;-0.60;99.90;;;;;;5059763;28;20502;-76
2023/01/26 09:33:00;;;;;;;1.20;1.20;;;-0.50;99.90;;;;;;5064223;28;20040;-76
2023/01/26 09:35:27;;;;;;;1.90;1.80;;;-0.50;99.90;;;;;;5044655;28;20017;-76
2023/01/26 09:37:53;;;;;;;1.30;1.30;;;-0.60;99.90;;;;;;5038174;28;20071;-77
2023/01/26 09:40:29;;;;;;;1.35;1.35;;;-0.60;99.90;;;;;;5062542;28;20419;-77
2023/01/26 09:43:15;;;;;;;2.58;2.47;;;-0.40;99.90;;;;;;5057557;28;20040;-76
2023/01/26 09:45:59;;;;;;;4.22;2.75;;;-0.50;99.90;;;;;;5060078;28;20028;-76
2023/01/26 09:48:41;;;;;;;1.65;1.55;;;-0.60;99.90;;;;;;5062657;28;20107;-76
2023/01/26 09:51:19;;;;;;;2.15;2.05;;;-0.60;99.90;;;;;;5048575;28;20024;-76
2023/01/26 09:54:03;;;;;;;3.28;2.20;;;-0.60;99.90;;;;;;5060933;28;20090;-75
2023/01/26 09:56:31;;;;;;;1.50;1.50;;;-0.60;99.90;;;;;;5047605;28;20043;-75
2023/01/26 09:59:03;;;;;;;1.42;1.42;;;-0.60;99.90;;;;;;5068859;28;20052;-76
2023/01/26 10:02:00;;;;;;;3.85;3.55;;;-0.70;99.90;;;;;;5067939;28;20438;-76
2023/01/26 10:04:41;;;;;;;2.58;2.47;;;-0.80;99.90;;;;;;5018680;28;20031;-77
2023/01/26 10:07:12;;;;;;;3.20;3.08;;;-0.70;99.90;;;;;;5041590;28;20021;-78
2023/01/26 10:09:40;;;;;;;1.40;1.40;;;-0.60;99.90;;;;;;5046377;28;20025;-77
2023/01/26 10:12:10;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5052259;28;20028;-77
2023/01/26 10:14:51;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;5069215;28;20021;-77
2023/01/26 10:17:23;;;;;;;1.05;1.05;;;-0.60;99.90;;;;;;5034095;28;20557;-77
2023/01/26 10:19:55;;;;;;;2.28;2.20;;;-0.60;99.90;;;;;;5042926;28;20497;-76
2023/01/26 10:22:34;;;;;;;3.97;3.40;;;-0.80;99.90;;;;;;5056020;28;20036;-76
2023/01/26 10:25:00;;;;;;;3.35;3.05;;;-0.70;99.90;;;;;;5074240;28;20390;-77
2023/01/26 10:27:28;;;;;;;1.85;1.75;;;-0.60;99.90;;;;;;5065818;28;20025;-77
2023/01/26 10:29:53;;;;;;;1.52;1.52;;;-0.50;99.90;;;;;;5056421;28;20021;-77
2023/01/26 10:32:19;;;;;;;1.13;1.13;;;-0.60;99.90;;;;;;5038189;28;20363;-78
2023/01/26 10:34:48;;;;;;;5.07;3.95;;;-0.60;99.90;;;;;;5069152;28;20021;-78
2023/01/26 10:37:25;;;;;;;2.85;2.75;;;-0.60;99.90;;;;;;5035463;28;20029;-76
2023/01/26 10:40:00;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5030206;28;20021;-77
2023/01/26 10:42:29;;;;;;;0.82;0.82;;;-0.80;99.90;;;;;;5057123;28;20508;-76
2023/01/26 10:44:55;;;;;;;1.08;1.08;;;-0.60;99.90;;;;;;5064707;28;20395;-77
2023/01/26 10:47:21;;;;;;;1.20;1.20;;;-0.60;99.90;;;;;;5066272;28;20040;-76
2023/01/26 10:49:47;;;;;;;1.92;1.85;;;-0.50;99.90;;;;;;5045361;28;20027;-76
2023/01/26 10:52:21;;;;;;;1.52;1.48;;;-0.50;99.90;;;;;;5059822;28;20024;-76
2023/01/26 10:55:10;;;;;;;1.40;1.40;;;-0.50;99.90;;;;;;5062862;28;20040;-76
2023/01/26 10:57:41;;;;;;;3.25;3.15;;;-0.50;99.90;;;;;;5029002;28;20386;-77
2023/01/26 11:00:22;;;;;;;2.72;2.25;;;-0.50;99.90;;;;;;5059909;28;20032;-76
2023/01/26 11:02:51;;;;;;;1.10;1.10;;;-0.50;99.90;;;;;;5063369;28;20040;-77
2023/01/26 11:05:20;;;;;;;1.10;1.10;;;-0.40;99.90;;;;;;5066893;28;20035;-76
2023/01/26 11:07:49;;;;;;;1.08;1.08;;;-0.40;99.90;;;;;;5045690;28;20087;-76
2023/01/26 11:10:36;;;;;;;2.15;1.85;;;-0.40;99.90;;;;;;5055441;28;20108;-76
2023/01/26 11:13:20;;;;;;;1.70;1.70;;;-0.50;99.90;;;;;;5066401;28;20060;-77
2023/01/26 11:15:48;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5042163;28;20021;-77
2023/01/26 11:18:42;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5052609;28;20025;-76
2023/01/26 11:21:26;;;;;;;2.25;2.15;;;-0.40;99.90;;;;;;5047401;28;20391;-77
2023/01/26 11:24:19;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5045319;28;20027;-76
2023/01/26 11:27:20;;;;;;;1.13;1.13;;;-0.40;99.90;;;;;;5031781;28;20061;-77
2023/01/26 11:30:05;;;;;;;1.02;1.02;;;-0.50;99.90;;;;;;5054983;28;20021;-77
2023/01/26 11:33:02;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5059512;28;20025;-77
2023/01/26 11:35:27;;;;;;;6.32;5.97;;;-0.40;99.90;;;;;;5054577;28;20032;-77
2023/01/26 11:38:20;;;;;;;1.83;1.73;;;-0.40;99.90;;;;;;5049918;28;20025;-76
2023/01/26 11:41:13;;;;;;;2.03;1.92;;;-0.20;99.90;;;;;;4984577;28;20029;-77
2023/01/26 11:43:41;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5029002;28;20119;-77
2023/01/26 11:46:42;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5047885;28;20021;-77
2023/01/26 11:49:32;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5016668;28;20029;-77
2023/01/26 11:52:37;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;5048181;28;20456;-77
2023/01/26 11:55:12;;;;;;;2.58;2.47;;;-0.40;99.90;;;;;;5035042;28;20536;-77
2023/01/26 11:57:38;;;;;;;1.58;1.48;;;-0.20;99.90;;;;;;5049685;28;20089;-76
2023/01/26 12:00:14;;;;;;;2.25;2.15;;;-0.20;99.90;;;;;;5043944;28;20525;-77
2023/01/26 12:02:42;;;;;;;2.63;2.40;;;-0.40;99.90;;;;;;5042513;28;20031;-77
2023/01/26 12:05:27;;;;;;;13.02;4.55;;;-0.40;99.90;;;;;;5053600;28;20021;-78
2023/01/26 12:08:19;;;;;;;1.43;1.40;;;-0.50;99.90;;;;;;5045724;28;20021;-77
2023/01/26 12:11:20;;;;;;;1.08;1.08;;;-0.60;99.90;;;;;;5021644;28;20033;-78
2023/01/26 12:13:51;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5055321;28;20505;-76
2023/01/26 12:16:24;;;;;;;1.08;1.08;;;-0.40;99.90;;;;;;5066369;28;20021;-77
2023/01/26 12:19:11;;;;;;;1.05;1.05;;;-0.20;99.90;;;;;;5031803;28;20032;-76
2023/01/26 12:21:39;;;;;;;1.20;1.20;;;-0.10;99.90;;;;;;5051853;28;20471;-77
2023/01/26 12:24:07;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;5052162;28;20083;-76
2023/01/26 12:26:39;;;;;;;2.30;1.80;;;-0.40;99.90;;;;;;5053701;28;20367;-76
2023/01/26 12:29:20;;;;;;;4.20;3.40;;;-0.40;99.90;;;;;;5053595;28;20086;-76
2023/01/26 12:31:56;;;;;;;1.30;1.30;;;-0.30;99.90;;;;;;5039790;28;20106;-77
2023/01/26 12:34:28;;;;;;;0.98;0.98;;;-0.30;99.90;;;;;;5051759;28;20029;-76
2023/01/26 12:37:22;;;;;;;1.13;1.13;;;-0.20;99.90;;;;;;5043035;28;20033;-77
2023/01/26 12:40:05;;;;;;;34.17;10.40;;;-0.20;99.90;;;;;;5007505;28;20037;-76
2023/01/26 12:42:47;;;;;;;2.15;1.52;;;-0.30;99.90;;;;;;5051817;28;20036;-76
2023/01/26 12:45:28;;;;;;;0.95;0.95;;;-0.30;99.90;;;;;;5051954;28;20021;-76
2023/01/26 12:48:17;;;;;;;1.17;1.17;;;-0.40;99.90;;;;;;5033123;28;20098;-77
2023/01/26 12:50:51;;;;;;;2.33;2.22;;;-0.30;99.90;;;;;;5034705;28;20486;-77
2023/01/26 12:53:52;;;;;;;0.85;0.85;;;-0.30;99.90;;;;;;5053809;28;20104;-77
2023/01/26 12:56:41;;;;;;;0.88;0.88;;;-0.20;99.90;;;;;;5036019;28;20479;-77
2023/01/26 12:59:19;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5035258;28;20025;-77
2023/01/26 13:01:44;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5048293;28;20108;-76
2023/01/26 13:04:13;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5071309;28;20496;-76
2023/01/26 13:06:39;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5053114;28;20126;-76
2023/01/26 13:09:23;;;;;;;1.17;1.17;;;-0.40;99.90;;;;;;5052785;28;20031;-77
2023/01/26 13:11:53;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;5070921;28;20103;-77
2023/01/26 13:14:30;;;;;;;1.15;1.15;;;-0.30;99.90;;;;;;5071049;28;20032;-76
2023/01/26 13:16:57;;;;;;;0.95;0.95;;;-0.40;99.90;;;;;;5070879;28;20025;-77
2023/01/26 13:19:41;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5055339;28;20020;-77
2023/01/26 13:22:18;;;;;;;1.13;1.13;;;-0.30;99.90;;;;;;5058802;28;20536;-77
2023/01/26 13:24:47;;;;;;;1.02;1.02;;;-0.30;99.90;;;;;;5076096;28;20024;-75
2023/01/26 13:27:53;;;;;;;1.17;1.17;;;-0.30;99.90;;;;;;5074482;28;20374;-76
2023/01/26 13:30:25;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;4998518;28;20025;-75
2023/01/26 13:33:00;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5034314;28;20029;-75
2023/01/26 13:35:26;;;;;;;0.93;0.93;;;-0.40;99.90;;;;;;5036835;28;20021;-76
2023/01/26 13:37:56;;;;;;;2.47;2.40;;;-0.40;99.90;;;;;;5029917;28;20079;-75
2023/01/26 13:40:26;;;;;;;2.58;2.47;;;-0.40;99.90;;;;;;5074778;28;20410;-76
2023/01/26 13:43:23;;;;;;;1.10;1.10;;;-0.30;99.90;;;;;;5056227;28;20240;-76
2023/01/26 13:46:33;;;;;;;1.00;1.00;;;-0.40;99.90;;;;;;5074469;28;20029;-76
2023/01/26 13:49:00;;;;;;;2.35;2.25;;;-0.60;99.90;;;;;;4992197;28;20026;-76