Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:16;;;;;;;4.63;0.93;;;;;;;9.24;83.36;101877.91;2086098;28;20201;-63
2024/01/26 00:01:16;;;;;;;4.80;1.20;;;;;;;9.20;83.79;101879.06;2084629;28;20252;-63
2024/01/26 00:02:17;;;;;;;2.20;0.83;;;;;;;8.75;83.61;101807.88;2085639;28;20179;-62
2024/01/26 00:03:17;;;;;;;1.23;0.70;;;;;;;9.15;84.18;101882.22;2087842;28;20212;-63
2024/01/26 00:04:18;;;;;;;1.43;0.67;;;;;;;9.17;84.30;101877.88;2085656;28;20622;-63
2024/01/26 00:05:18;;;;;;;1.77;0.70;;;;;;;9.14;84.71;101883.41;2085798;28;20230;-63
2024/01/26 00:06:19;;;;;;;3.60;0.90;;;;;;;9.07;84.97;101877.88;2086084;28;20207;-63
2024/01/26 00:07:19;;;;;;;1.63;0.83;;;;;;;9.09;84.87;101881.03;2087274;28;20207;-62
2024/01/26 00:08:20;;;;;;;1.70;0.63;;;;;;;9.02;84.68;101878.25;2086372;28;20208;-63
2024/01/26 00:09:20;;;;;;;3.40;0.87;;;;;;;8.71;84.96;101829.97;2089268;28;20187;-63
2024/01/26 00:10:21;;;;;;;5.43;1.00;;;;;;;9.08;84.73;101885.75;2087484;28;20220;-63
2024/01/26 00:11:21;;;;;;;1.67;0.60;;;;;;;9.10;84.63;101885.38;2087501;28;20200;-62
2024/01/26 00:12:22;;;;;;;3.87;0.83;;;;;;;9.05;84.98;101885.75;2086394;28;20304;-63
2024/01/26 00:13:23;;;;;;;4.23;1.23;;;;;;;9.02;85.11;101887.31;2086004;28;20253;-63
2024/01/26 00:14:24;;;;;;;4.60;1.07;;;;;;;9.06;84.14;101884.56;2086927;28;20188;-62
2024/01/26 00:15:26;;;;;;;3.33;0.80;;;;;;;9.01;84.50;101883.00;2089234;28;20949;-63
2024/01/26 00:16:27;;;;;;;2.83;0.80;;;;;;;9.06;84.09;101906.69;2087192;28;20203;-63
2024/01/26 00:17:27;;;;;;;3.10;0.80;;;;;;;9.02;83.56;101903.16;2087332;28;20587;-63
2024/01/26 00:18:28;;;;;;;3.13;0.93;;;;;;;9.06;83.66;101903.91;2086724;28;20296;-63
2024/01/26 00:19:28;;;;;;;3.57;1.10;;;;;;;9.11;83.68;101904.34;2087749;28;20206;-63
2024/01/26 00:20:29;;;;;;;2.87;0.90;;;;;;;9.11;83.16;101914.59;2086477;28;20259;-63
2024/01/26 00:21:30;;;;;;;2.63;0.70;;;;;;;9.13;83.46;101910.25;2088841;28;20198;-63
2024/01/26 00:22:30;;;;;;;2.20;1.23;;;;;;;9.11;82.71;101904.34;2087669;28;20196;-63
2024/01/26 00:23:31;;;;;;;2.90;1.10;;;;;;;9.12;83.34;101916.22;2087499;28;20496;-63
2024/01/26 00:24:31;;;;;;;1.33;0.53;;;;;;;9.06;82.97;101910.25;2087115;28;20192;-62
2024/01/26 00:25:32;;;;;;;1.90;0.80;;;;;;;9.04;82.57;101914.59;2085710;28;20245;-62
2024/01/26 00:26:32;;;;;;;5.60;1.17;;;;;;;9.02;82.91;101923.28;2087468;28;20196;-63
2024/01/26 00:27:35;;;;;;;3.20;1.07;;;;;;;9.08;82.37;101912.63;2089100;28;20686;-63
2024/01/26 00:28:35;;;;;;;2.37;0.70;;;;;;;9.07;82.07;101913.81;2086570;28;20252;-63
2024/01/26 00:29:36;;;;;;;2.30;0.70;;;;;;;9.01;82.43;101901.53;2087362;28;20449;-63
2024/01/26 00:30:36;;;;;;;3.07;0.80;;;;;;;9.05;82.66;101908.69;2087355;28;20201;-64
2024/01/26 00:31:37;;;;;;;2.23;0.70;;;;;;;9.05;83.08;101914.22;2087238;28;20206;-63
2024/01/26 00:32:37;;;;;;;1.33;0.60;;;;;;;9.05;82.50;101908.69;2086828;28;20216;-63
2024/01/26 00:33:38;;;;;;;2.50;0.70;;;;;;;9.04;82.75;101911.81;2088904;28;20264;-63
2024/01/26 00:34:38;;;;;;;8.43;1.07;;;;;;;8.00;82.21;101745.25;2087301;28;20221;-63
2024/01/26 00:35:39;;;;;;;1.73;0.90;;;;;;;9.06;82.28;101895.63;2086924;28;20670;-63
2024/01/26 00:36:39;;;;;;;3.13;1.10;;;;;;;9.00;82.35;101888.91;2087162;28;20204;-63
2024/01/26 00:37:40;;;;;;;2.27;1.00;;;;;;;9.07;82.04;101897.22;2086959;28;20589;-63
2024/01/26 00:38:41;;;;;;;3.17;0.93;;;;;;;9.13;82.03;101915.03;2086549;28;20193;-63
2024/01/26 00:39:42;;;;;;;2.20;0.80;;;;;;;9.03;81.95;101901.97;2089221;28;20669;-63
2024/01/26 00:40:42;;;;;;;2.33;0.63;;;;;;;9.12;81.59;101916.22;2087467;28;20802;-63
2024/01/26 00:41:43;;;;;;;6.33;1.23;;;;;;;9.18;81.92;101918.19;2085726;28;20205;-62
2024/01/26 00:42:43;;;;;;;4.47;1.03;;;;;;;9.07;81.95;101911.84;2086207;28;20200;-62
2024/01/26 00:43:44;;;;;;;4.07;0.77;;;;;;;9.07;81.77;101891.69;2086042;28;20638;-63
2024/01/26 00:44:44;;;;;;;1.83;0.63;;;;;;;9.25;82.06;101920.97;2086788;28;20685;-63
2024/01/26 00:45:45;;;;;;;3.43;1.00;;;;;;;8.69;81.97;101845.38;2088969;28;20192;-63
2024/01/26 00:46:45;;;;;;;3.13;0.93;;;;;;;8.57;81.60;101818.09;2086835;28;20206;-63
2024/01/26 00:47:46;;;;;;;2.70;1.13;;;;;;;9.14;82.24;101909.09;2087333;28;20261;-63
2024/01/26 00:48:46;;;;;;;3.73;1.00;;;;;;;8.99;82.51;101893.66;2086447;28;20207;-63
2024/01/26 00:49:47;;;;;;;3.90;1.20;;;;;;;9.19;82.57;101928.09;2086624;28;20231;-63
2024/01/26 00:50:50;;;;;;;4.43;0.97;;;;;;;9.23;82.27;101917.78;2086930;28;20192;-63
2024/01/26 00:51:50;;;;;;;4.70;0.90;;;;;;;9.17;82.08;101910.28;2088938;28;20182;-63
2024/01/26 00:52:51;;;;;;;3.13;0.90;;;;;;;9.21;82.29;101917.41;2087141;28;21007;-63
2024/01/26 00:53:51;;;;;;;3.53;0.80;;;;;;;9.27;82.29;101921.38;2086093;28;20196;-63
2024/01/26 00:54:53;;;;;;;3.67;0.70;;;;;;;9.32;81.98;101925.75;2087153;28;20731;-63
2024/01/26 00:55:53;;;;;;;3.33;0.93;;;;;;;9.31;81.77;101918.59;2086156;28;20551;-63
2024/01/26 00:56:53;;;;;;;1.37;0.83;;;;;;;9.30;81.96;101908.72;2086322;28;20187;-63
2024/01/26 00:57:54;;;;;;;5.77;1.30;;;;;;;9.26;82.46;101917.03;2088897;28;20188;-63
2024/01/26 00:58:54;;;;;;;6.60;0.90;;;;;;;9.25;82.83;101915.44;2086657;28;20205;-63
2024/01/26 00:59:55;;;;;;;2.00;0.87;;;;;;;9.17;82.76;101907.53;2086676;28;20362;-63
2024/01/26 01:00:56;;;;;;;6.80;1.20;;;;;;;9.10;83.28;101908.28;2087229;28;20207;-63
2024/01/26 01:01:57;;;;;;;4.47;1.10;;;;;;;9.10;83.83;101897.25;2086935;28;20188;-63
2024/01/26 01:02:58;;;;;;;3.10;0.70;;;;;;;9.07;84.07;101906.31;2086806;28;20179;-63
2024/01/26 01:03:59;;;;;;;4.07;0.80;;;;;;;8.73;84.19;101857.22;2087604;28;20442;-63
2024/01/26 01:05:01;;;;;;;1.33;0.80;;;;;;;8.97;84.96;101906.28;2087341;28;20269;-63
2024/01/26 01:06:01;;;;;;;3.80;0.90;;;;;;;8.02;85.13;101755.91;2086762;28;20669;-63
2024/01/26 01:07:03;;;;;;;4.93;1.07;;;;;;;8.47;85.06;101829.91;2087127;28;21123;-62
2024/01/26 01:08:04;;;;;;;3.90;0.93;;;;;;;8.87;85.85;101907.81;2085273;28;20194;-63
2024/01/26 01:09:05;;;;;;;3.40;0.63;;;;;;;8.82;86.16;101899.13;2087247;28;20426;-63
2024/01/26 01:10:06;;;;;;;3.93;1.20;;;;;;;8.81;86.69;101908.59;2088807;28;20429;-63
2024/01/26 01:11:07;;;;;;;0.97;0.60;;;;;;;7.86;86.75;101763.72;2087314;28;20279;-63
2024/01/26 01:12:07;;;;;;;3.63;0.93;;;;;;;8.71;87.58;101910.13;2086597;28;20881;-62
2024/01/26 01:13:10;;;;;;;3.30;0.70;;;;;;;8.73;87.60;101909.75;2087143;28;20931;-63
2024/01/26 01:14:10;;;;;;;1.43;0.87;;;;;;;8.69;88.11;101908.94;2086494;28;20197;-63
2024/01/26 01:15:11;;;;;;;3.93;1.00;;;;;;;8.68;88.64;101907.34;2087212;28;20945;-63
2024/01/26 01:16:12;;;;;;;2.23;0.93;;;;;;;8.69;88.84;101906.97;2088920;28;20252;-63
2024/01/26 01:17:13;;;;;;;2.67;0.98;;;;;;;8.59;88.98;101891.13;2086916;28;20198;-63
2024/01/26 01:18:13;;;;;;;3.70;0.90;;;;;;;8.15;89.57;101834.47;2085169;28;20230;-63
2024/01/26 01:19:14;;;;;;;4.10;1.20;;;;;;;8.33;89.25;101855.50;2085919;28;20193;-63
2024/01/26 01:20:14;;;;;;;3.80;1.00;;;;;;;8.58;89.96;101917.19;2086842;28;20212;-63
2024/01/26 01:21:15;;;;;;;2.45;1.23;;;;;;;8.58;90.10;101908.91;2087021;28;20193;-63
2024/01/26 01:22:16;;;;;;;3.83;0.97;;;;;;;8.62;89.68;101900.63;2088553;28;20214;-62
2024/01/26 01:23:17;;;;;;;4.20;1.08;;;;;;;8.59;89.75;101910.47;2086710;28;20279;-63
2024/01/26 01:24:17;;;;;;;1.03;0.53;;;;;;;8.59;90.03;101907.72;2086707;28;20241;-62
2024/01/26 01:25:18;;;;;;;2.03;0.87;;;;;;;8.57;90.02;101920.34;2085599;28;20286;-63
2024/01/26 01:26:18;;;;;;;4.73;1.37;;;;;;;8.56;90.51;101907.72;2086110;28;20201;-62
2024/01/26 01:27:19;;;;;;;1.07;0.53;;;;;;;8.43;90.33;101896.19;2086518;28;20183;-63
2024/01/26 01:28:20;;;;;;;1.93;1.13;;;;;;;8.49;90.72;101913.97;2088093;28;20182;-63
2024/01/26 01:29:20;;;;;;;4.17;1.27;;;;;;;8.46;91.12;101911.97;2086521;28;20798;-63
2024/01/26 01:30:21;;;;;;;5.07;1.20;;;;;;;8.17;91.03;101866.03;2087061;28;20248;-63
2024/01/26 01:31:21;;;;;;;3.30;1.00;;;;;;;8.51;90.76;101919.13;2085748;28;20190;-62
2024/01/26 01:32:22;;;;;;;3.07;1.10;;;;;;;8.51;91.11;101917.13;2086313;28;30190;-63
2024/01/26 01:33:22;;;;;;;2.70;1.07;;;;;;;8.48;91.06;101911.59;2086756;28;20179;-63
2024/01/26 01:34:23;;;;;;;2.90;0.93;;;;;;;8.51;90.84;101922.66;2088462;28;20581;-63
2024/01/26 01:35:23;;;;;;;2.63;0.87;;;;;;;8.52;90.30;101921.50;2086813;28;20280;-63
2024/01/26 01:36:24;;;;;;;1.90;0.80;;;;;;;8.49;90.55;101927.81;2085982;28;20277;-63
2024/01/26 01:37:25;;;;;;;3.67;1.00;;;;;;;8.49;90.56;101925.03;2086126;28;20196;-62
2024/01/26 01:38:25;;;;;;;2.97;1.13;;;;;;;8.49;90.50;101927.00;2085871;28;20559;-63
2024/01/26 01:39:26;;;;;;;2.27;0.70;;;;;;;8.50;90.90;101925.84;2086470;28;20224;-62
2024/01/26 01:40:26;;;;;;;5.60;1.10;;;;;;;8.48;90.85;101940.03;2088706;28;20195;-62
2024/01/26 01:41:27;;;;;;;2.87;0.90;;;;;;;8.45;90.62;101931.72;2085839;28;20195;-63
2024/01/26 01:42:27;;;;;;;4.33;0.80;;;;;;;8.50;91.01;101936.88;2086396;28;20192;-63
2024/01/26 01:43:28;;;;;;;4.87;1.03;;;;;;;8.50;90.96;101940.44;2086726;28;20641;-63
2024/01/26 01:44:29;;;;;;;2.73;0.70;;;;;;;8.52;90.58;101929.81;2086435;28;20569;-63
2024/01/26 01:45:29;;;;;;;4.23;1.10;;;;;;;8.48;90.97;101936.47;2085710;28;20196;-63
2024/01/26 01:46:30;;;;;;;3.63;0.80;;;;;;;8.52;90.96;101940.84;2088530;28;20441;-63
2024/01/26 01:47:31;;;;;;;3.90;0.60;;;;;;;8.31;90.81;101910.31;2086757;28;20232;-63
2024/01/26 01:48:32;;;;;;;6.73;0.80;;;;;;;8.48;91.14;101933.72;2086596;28;20706;-63
2024/01/26 01:49:33;;;;;;;1.30;0.70;;;;;;;8.39;91.29;101922.19;2085796;28;20270;-63
2024/01/26 01:50:33;;;;;;;2.43;0.80;;;;;;;8.46;90.82;101938.84;2086527;28;20426;-63
2024/01/26 01:51:36;;;;;;;1.30;0.80;;;;;;;7.49;90.76;101787.94;2086106;28;20219;-63
2024/01/26 01:52:42;;;;;;;3.03;0.95;;;;;;;8.52;90.67;101942.81;2088213;28;20199;-63
2024/01/26 01:53:42;;;;;;;3.30;1.23;;;;;;;8.58;90.44;101942.06;2087717;28;20601;-63
2024/01/26 01:54:44;;;;;;;2.87;0.90;;;;;;;8.54;90.68;101948.72;2086269;28;20577;-63
2024/01/26 01:55:45;;;;;;;3.27;0.90;;;;;;;7.86;89.95;101843.75;2086340;28;20769;-63
2024/01/26 01:56:48;;;;;;;5.67;1.27;;;;;;;8.52;90.10;101946.38;2086248;28;20911;-63
2024/01/26 01:57:53;;;;;;;5.00;0.93;;;;;;;7.89;90.40;101865.09;2086616;28;20176;-62
2024/01/26 01:58:54;;;;;;;4.00;1.37;;;;;;;8.02;89.80;101878.19;2086004;28;20245;-63
2024/01/26 01:59:55;;;;;;;8.03;1.43;;;;;;;8.51;90.09;101949.53;2088470;28;20429;-63
2024/01/26 02:00:55;;;;;;;2.57;1.23;;;;;;;8.49;89.98;101955.44;2086929;28;20588;-63
2024/01/26 02:01:56;;;;;;;2.33;0.70;;;;;;;8.54;89.26;101954.25;2086609;28;20623;-63
2024/01/26 02:02:56;;;;;;;2.10;0.97;;;;;;;8.50;89.22;101951.47;2086957;28;20667;-62
2024/01/26 02:04:01;;;;;;;3.87;1.20;;;;;;;8.47;89.34;101952.28;2085692;28;20282;-63
2024/01/26 02:05:03;;;;;;;1.27;0.63;;;;;;;8.51;89.05;101960.56;2086259;28;20268;-62
2024/01/26 02:06:03;;;;;;;2.40;0.50;;;;;;;8.47;88.72;101952.28;2087958;28;20456;-63
2024/01/26 02:07:05;;;;;;;2.43;1.17;;;;;;;7.74;88.85;101849.59;2087566;28;20505;-63
2024/01/26 02:08:05;;;;;;;6.63;1.00;;;;;;;8.33;89.04;101952.19;2086162;28;20208;-61
2024/01/26 02:09:06;;;;;;;2.53;0.60;;;;;;;8.35;89.29;101962.84;2085537;28;20468;-62
2024/01/26 02:10:08;;;;;;;5.53;1.53;;;;;;;8.35;89.48;101962.84;2086096;28;20218;-63
2024/01/26 02:11:10;;;;;;;1.95;0.68;;;;;;;8.32;89.91;101961.66;2086370;28;20282;-63
2024/01/26 02:12:11;;;;;;;2.60;1.00;;;;;;;8.34;89.66;101964.00;2086851;28;20213;-63
2024/01/26 02:13:12;;;;;;;5.73;0.97;;;;;;;8.34;90.02;101956.50;2088480;28;20557;-62
2024/01/26 02:14:12;;;;;;;2.17;0.77;;;;;;;8.39;89.51;101960.88;2086297;28;21446;-63
2024/01/26 02:15:13;;;;;;;3.77;1.03;;;;;;;8.39;89.10;101952.59;2085900;28;20289;-63
2024/01/26 02:16:14;;;;;;;3.10;1.05;;;;;;;8.39;88.77;101961.69;2086355;28;20225;-63
2024/01/26 02:17:15;;;;;;;1.73;0.90;;;;;;;8.05;89.45;101915.28;2086413;28;20193;-63
2024/01/26 02:18:16;;;;;;;6.63;1.00;;;;;;;8.38;89.15;101964.81;2086355;28;20660;-63
2024/01/26 02:19:16;;;;;;;2.53;1.07;;;;;;;8.36;89.52;101962.44;2087334;28;20199;-62
2024/01/26 02:20:17;;;;;;;3.87;0.87;;;;;;;8.35;89.17;101960.84;2086625;28;20193;-63
2024/01/26 02:21:17;;;;;;;4.60;1.13;;;;;;;8.15;88.86;101928.34;2086151;28;20179;-63
2024/01/26 02:22:18;;;;;;;1.67;0.70;;;;;;;8.27;89.36;101941.88;2086797;28;20345;-62
2024/01/26 02:23:23;;;;;;;0.90;0.50;;;;;;;8.35;89.22;101954.56;2086452;28;20250;-64
2024/01/26 02:24:23;;;;;;;3.20;0.87;;;;;;;7.46;88.19;101830.88;2085997;28;20189;-63
2024/01/26 02:25:24;;;;;;;3.33;0.67;;;;;;;7.72;88.20;101863.78;2088163;28;20416;-63
2024/01/26 02:26:24;;;;;;;3.17;1.10;;;;;;;8.31;88.59;101960.03;2085754;28;20732;-62
2024/01/26 02:27:25;;;;;;;3.43;0.70;;;;;;;8.21;88.81;101955.22;2085364;28;20198;-62
2024/01/26 02:28:25;;;;;;;3.30;1.23;;;;;;;8.16;89.40;101950.03;2086032;28;20232;-63
2024/01/26 02:29:26;;;;;;;1.77;0.83;;;;;;;8.17;89.49;101950.84;2086044;28;20186;-62
2024/01/26 02:30:26;;;;;;;2.10;0.83;;;;;;;8.12;89.67;101952.00;2085606;28;20189;-62
2024/01/26 02:31:27;;;;;;;3.57;0.90;;;;;;;8.15;89.47;101958.72;2088091;28;20282;-63
2024/01/26 02:32:27;;;;;;;1.50;1.00;;;;;;;7.96;89.52;101926.66;2086076;28;20214;-62
2024/01/26 02:33:28;;;;;;;3.20;0.90;;;;;;;8.17;89.75;101948.09;2086005;28;20447;-63
2024/01/26 02:34:28;;;;;;;3.93;1.00;;;;;;;8.20;89.47;101953.66;2085990;28;20597;-62
2024/01/26 02:35:29;;;;;;;1.30;0.60;;;;;;;8.16;89.59;101950.03;2086136;28;20678;-63
2024/01/26 02:36:32;;;;;;;2.33;1.10;;;;;;;8.15;89.55;101958.72;2086007;28;20656;-63
2024/01/26 02:37:33;;;;;;;3.20;0.80;;;;;;;7.33;89.47;101824.03;2088164;28;20193;-63
2024/01/26 02:38:33;;;;;;;2.30;0.80;;;;;;;8.13;89.98;101972.09;2085778;28;20189;-62
2024/01/26 02:39:34;;;;;;;2.93;0.90;;;;;;;8.17;89.76;101957.16;2086302;28;20546;-63
2024/01/26 02:40:35;;;;;;;1.43;0.70;;;;;;;8.19;89.63;101956.75;2085307;28;21417;-62
2024/01/26 02:41:36;;;;;;;2.28;0.80;;;;;;;8.16;89.81;101957.53;2085846;28;20196;-63
2024/01/26 02:42:36;;;;;;;1.57;0.87;;;;;;;8.03;89.66;101942.44;2086048;28;20207;-62
2024/01/26 02:43:37;;;;;;;5.77;1.10;;;;;;;7.07;90.08;101801.38;2087939;28;20210;-62
2024/01/26 02:44:37;;;;;;;3.67;0.93;;;;;;;7.98;90.50;101954.66;2086189;28;20624;-63
2024/01/26 02:45:38;;;;;;;4.33;1.10;;;;;;;8.04;90.66;101961.41;2085283;28;20571;-63
2024/01/26 02:46:38;;;;;;;3.10;0.97;;;;;;;8.09;91.42;101963.81;2086588;28;20215;-62
2024/01/26 02:47:39;;;;;;;4.73;1.00;;;;;;;8.02;90.90;101949.16;2086408;28;20195;-63
2024/01/26 02:48:39;;;;;;;4.20;0.83;;;;;;;8.17;91.00;101968.22;2085606;28;20218;-63
2024/01/26 02:49:42;;;;;;;2.03;0.80;;;;;;;8.22;90.67;101973.41;2087758;28;20664;-62
2024/01/26 02:50:43;;;;;;;2.20;1.03;;;;;;;8.30;90.10;101975.03;2085385;28;20638;-63
2024/01/26 02:51:43;;;;;;;5.73;1.20;;;;;;;8.28;89.78;101973.81;2085965;28;20865;-63
2024/01/26 02:52:44;;;;;;;3.70;1.13;;;;;;;8.29;89.68;101965.16;2085915;28;20267;-63
2024/01/26 02:53:44;;;;;;;3.40;0.97;;;;;;;7.61;89.81;101859.34;2085436;28;20615;-63
2024/01/26 02:54:45;;;;;;;2.63;1.13;;;;;;;8.31;89.38;101960.03;2086052;28;20662;-63
2024/01/26 02:55:45;;;;;;;4.97;1.23;;;;;;;8.25;89.69;101955.28;2088122;28;20268;-63
2024/01/26 02:56:46;;;;;;;4.83;1.07;;;;;;;8.18;90.33;101952.41;2086128;28;20203;-63
2024/01/26 02:57:48;;;;;;;3.83;1.10;;;;;;;7.99;90.94;101916.81;2086645;28;20259;-63
2024/01/26 02:58:48;;;;;;;4.32;0.93;;;;;;;8.06;91.16;101931.47;2085988;28;20604;-62
2024/01/26 02:59:49;;;;;;;2.53;1.10;;;;;;;8.16;91.62;101943.75;2085954;28;20291;-63
2024/01/26 03:00:50;;;;;;;4.20;0.67;;;;;;;8.14;91.59;101944.13;2085816;28;20706;-63
2024/01/26 03:01:50;;;;;;;3.20;1.13;;;;;;;8.15;91.79;101933.88;2087840;28;20194;-63
2024/01/26 03:02:51;;;;;;;7.00;1.00;;;;;;;7.94;92.46;101912.41;2086326;28;20563;-62
2024/01/26 03:03:51;;;;;;;3.40;0.50;;;;;;;8.09;92.76;101927.91;2085238;28;20743;-62
2024/01/26 03:04:52;;;;;;;4.50;0.80;;;;;;;8.03;93.34;101932.22;2085807;28;20650;-63
2024/01/26 03:05:52;;;;;;;3.97;0.73;;;;;;;8.01;93.27;101923.53;2085852;28;20189;-63
2024/01/26 03:06:55;;;;;;;2.60;0.80;;;;;;;7.91;93.76;101928.97;2086016;28;20331;-62
2024/01/26 03:07:56;;;;;;;4.90;1.07;;;;;;;7.88;94.29;101924.19;2087480;28;20188;-63
2024/01/26 03:08:56;;;;;;;3.83;1.00;;;;;;;7.90;94.99;101916.34;2085449;28;20450;-63
2024/01/26 03:09:57;;;;;;;2.10;0.73;;;;;;;7.87;95.85;101917.91;2085952;28;20250;-62
2024/01/26 03:10:58;;;;;;;7.13;1.10;;;;;;;7.88;96.14;101904.88;2086451;28;20190;-62
2024/01/26 03:11:58;;;;;;;1.67;0.80;;;;;;;7.89;95.79;101915.53;2085550;28;20225;-62
2024/01/26 03:12:59;;;;;;;2.63;0.93;;;;;;;7.31;96.37;101840.19;2086009;28;20218;-63
2024/01/26 03:13:59;;;;;;;5.20;1.57;;;;;;;7.83;96.47;101905.22;2086713;28;20539;-62
2024/01/26 03:15:00;;;;;;;2.17;0.97;;;;;;;7.89;96.43;101910.03;2084782;28;20195;-63
2024/01/26 03:16:01;;;;;;;1.60;0.90;;;;;;;7.90;96.94;101914.34;2085797;28;20649;-63
2024/01/26 03:17:02;;;;;;;2.30;0.93;;;;;;;7.87;97.14;101904.09;2085000;28;20256;-63
2024/01/26 03:18:03;;;;;;;2.23;0.67;;;;;;;7.82;97.42;101904.47;2085860;28;20202;-63
2024/01/26 03:19:03;;;;;;;2.50;0.77;;;;;;;7.84;97.77;101909.59;2085660;28;20631;-63
2024/01/26 03:20:04;;;;;;;1.50;1.00;;;;;;;7.78;98.39;101902.81;2087716;28;20260;-63
2024/01/26 03:21:05;;;;;;;2.63;0.95;;;;;;;7.73;98.56;101909.50;2086613;28;20566;-63
2024/01/26 03:22:05;;;;;;;2.87;0.83;;;;;;;7.81;98.48;101915.88;2085490;28;20189;-62
2024/01/26 03:23:06;;;;;;;4.33;1.27;;;;;;;7.85;98.47;101911.19;2085191;28;20201;-63
2024/01/26 03:24:07;;;;;;;5.97;1.17;;;;;;;7.77;98.88;101926.06;2084878;28;20643;-63
2024/01/26 03:25:08;;;;;;;1.93;0.90;;;;;;;7.72;99.15;101913.44;2086063;28;20585;-62
2024/01/26 03:26:09;;;;;;;4.40;0.90;;;;;;;7.70;99.35;101904.72;2087772;28;20718;-62
2024/01/26 03:27:09;;;;;;;4.20;0.90;;;;;;;7.66;99.28;101920.50;2086443;28;20557;-62
2024/01/26 03:28:11;;;;;;;3.80;1.10;;;;;;;7.14;99.76;101838.06;2084530;28;20199;-62
2024/01/26 03:29:12;;;;;;;0.98;0.60;;;;;;;7.58;100.00;101912.53;2085371;28;20220;-63
2024/01/26 03:30:12;;;;;;;1.93;0.90;;;;;;;7.57;100.00;101925.53;2084874;28;20748;-63
2024/01/26 03:31:13;;;;;;;3.63;1.20;;;;;;;7.51;100.00;101915.22;2085404;28;20824;-62
2024/01/26 03:32:13;;;;;;;2.80;1.40;;;;;;;7.51;100.00;101920.72;2087916;28;20188;-63
2024/01/26 03:33:14;;;;;;;4.70;0.80;;;;;;;7.52;100.00;101922.31;2085955;28;20282;-63
2024/01/26 03:34:14;;;;;;;4.47;0.83;;;;;;;7.52;100.00;101933.34;2085692;28;20199;-62
2024/01/26 03:35:15;;;;;;;3.07;1.10;;;;;;;7.48;100.00;101933.31;2085950;28;20193;-62
2024/01/26 03:36:17;;;;;;;1.20;0.63;;;;;;;7.43;100.00;101930.13;2085876;28;20208;-62
2024/01/26 03:37:18;;;;;;;3.22;0.68;;;;;;;7.45;100.00;101931.34;2085834;28;20295;-62
2024/01/26 03:38:18;;;;;;;5.03;1.10;;;;;;;7.49;100.00;101936.88;2086655;28;20666;-62
2024/01/26 03:39:19;;;;;;;2.63;0.80;;;;;;;7.41;100.00;101916.72;2084605;28;20199;-62
2024/01/26 03:40:21;;;;;;;3.53;1.10;;;;;;;7.43;100.00;101930.91;2084868;28;20283;-62
2024/01/26 03:41:21;;;;;;;2.10;0.80;;;;;;;7.50;100.00;101942.03;2086512;28;20681;-62
2024/01/26 03:42:22;;;;;;;3.23;0.80;;;;;;;7.46;100.00;101937.63;2087316;28;20630;-62
2024/01/26 03:43:22;;;;;;;4.30;1.03;;;;;;;7.49;100.00;101945.94;2087242;28;20184;-62
2024/01/26 03:44:23;;;;;;;1.77;0.70;;;;;;;7.44;100.00;101939.97;2089276;28;20211;-62
2024/01/26 03:45:23;;;;;;;2.40;0.90;;;;;;;7.15;100.00;101888.47;2087558;28;20267;-62
2024/01/26 03:46:25;;;;;;;7.70;1.13;;;;;;;7.45;100.00;101930.53;2087478;28;20227;-62
2024/01/26 03:47:25;;;;;;;4.88;1.00;;;;;;;7.34;100.00;101919.38;2087525;28;20193;-63
2024/01/26 03:48:26;;;;;;;3.90;1.27;;;;;;;7.49;100.00;101936.88;2086592;28;20677;-62
2024/01/26 03:49:26;;;;;;;1.73;0.67;;;;;;;7.59;100.00;101938.94;2087966;28;20656;-62
2024/01/26 03:50:27;;;;;;;3.87;0.80;;;;;;;7.58;100.00;101935.38;2088759;28;20657;-62
2024/01/26 03:51:27;;;;;;;5.47;0.70;;;;;;;7.61;100.00;101929.13;2087346;28;20192;-63
2024/01/26 03:52:27;;;;;;;4.73;0.73;;;;;;;7.41;100.00;101915.91;2087629;28;20195;-63
2024/01/26 03:53:28;;;;;;;1.37;0.80;;;;;;;7.60;100.00;101937.75;2086984;28;20192;-62
2024/01/26 03:54:28;;;;;;;1.47;0.80;;;;;;;7.58;100.00;101945.66;2086416;28;20189;-63
2024/01/26 03:55:29;;;;;;;2.50;1.00;;;;;;;7.58;100.00;101968.50;2087968;28;20192;-62
2024/01/26 03:56:29;;;;;;;4.37;1.00;;;;;;;7.54;100.00;101940.06;2089084;28;20246;-62
2024/01/26 03:57:30;;;;;;;8.17;1.10;;;;;;;7.27;100.00;101899.22;2087235;28;20197;-62
2024/01/26 03:58:30;;;;;;;3.20;1.13;;;;;;;7.08;100.00;101863.59;2087184;28;20194;-62
2024/01/26 03:59:32;;;;;;;2.37;1.00;;;;;;;7.56;100.00;101942.44;2087402;28;20200;-63
2024/01/26 04:00:32;;;;;;;3.20;0.75;;;;;;;7.59;100.00;101948.00;2087437;28;20221;-62
2024/01/26 04:01:33;;;;;;;3.37;1.07;;;;;;;7.57;100.00;101944.84;2089161;28;20202;-63
2024/01/26 04:02:33;;;;;;;3.23;1.00;;;;;;;7.57;100.00;101939.31;2086736;28;20193;-63
2024/01/26 04:03:34;;;;;;;3.13;0.90;;;;;;;6.47;100.00;101758.66;2087124;28;20224;-63
2024/01/26 04:04:34;;;;;;;4.60;0.97;;;;;;;7.62;100.00;101935.41;2087031;28;20184;-62
2024/01/26 04:05:35;;;;;;;2.17;1.00;;;;;;;7.59;100.00;101941.72;2087103;28;20201;-63
2024/01/26 04:06:42;;;;;;;2.50;0.97;;;;;;;7.57;100.00;101939.31;2087379;28;20184;-62
2024/01/26 04:07:42;;;;;;;4.78;1.13;;;;;;;7.54;100.00;101926.28;2087238;28;20267;-62
2024/01/26 04:08:43;;;;;;;1.60;0.67;;;;;;;7.57;100.00;101922.78;2088690;28;20177;-62
2024/01/26 04:09:43;;;;;;;2.30;1.23;;;;;;;7.60;100.00;101932.25;2087516;28;20192;-62
2024/01/26 04:10:44;;;;;;;1.30;0.77;;;;;;;7.63;100.00;101926.75;2086582;28;20188;-62
2024/01/26 04:11:44;;;;;;;1.73;1.00;;;;;;;7.63;100.00;101932.28;2086683;28;20624;-63
2024/01/26 04:12:45;;;;;;;2.83;1.03;;;;;;;7.61;100.00;101931.06;2087312;28;20751;-62
2024/01/26 04:13:45;;;;;;;3.87;0.70;;;;;;;7.58;100.00;101929.88;2087281;28;20196;-62
2024/01/26 04:14:46;;;;;;;2.70;1.20;;;;;;;7.57;100.00;101924.72;2089087;28;20192;-62
2024/01/26 04:15:46;;;;;;;1.87;0.77;;;;;;;7.53;100.00;101934.97;2086878;28;20292;-62
2024/01/26 04:16:47;;;;;;;2.17;0.80;;;;;;;7.52;100.00;101933.34;2087743;28;20184;-63
2024/01/26 04:17:48;;;;;;;1.47;1.07;;;;;;;7.13;100.00;101874.28;2087041;28;20200;-62
2024/01/26 04:18:48;;;;;;;2.57;1.00;;;;;;;7.53;100.00;101940.47;2086337;28;20263;-63
2024/01/26 04:19:49;;;;;;;3.53;1.20;;;;;;;7.45;100.00;101916.75;2087660;28;20185;-63
2024/01/26 04:20:49;;;;;;;5.47;1.20;;;;;;;7.56;100.00;101932.22;2088991;28;20188;-63
2024/01/26 04:21:51;;;;;;;1.73;0.83;;;;;;;7.38;100.00;101913.94;2087256;28;20613;-62
2024/01/26 04:22:52;;;;;;;3.50;0.90;;;;;;;7.53;100.00;101929.44;2086756;28;20239;-63
2024/01/26 04:23:52;;;;;;;5.30;0.77;;;;;;;7.45;100.00;101927.78;2086007;28;20196;-62
2024/01/26 04:24:53;;;;;;;2.10;1.00;;;;;;;7.42;100.00;101942.31;2087136;28;20193;-62
2024/01/26 04:25:53;;;;;;;1.10;0.70;;;;;;;7.50;100.00;101946.72;2087356;28;20233;-62
2024/01/26 04:26:54;;;;;;;3.70;0.93;;;;;;;7.48;100.00;101943.56;2088898;28;21681;-63
2024/01/26 04:27:54;;;;;;;3.87;1.23;;;;;;;7.50;100.00;101946.72;2087317;28;20195;-63
2024/01/26 04:28:55;;;;;;;4.43;1.07;;;;;;;7.48;100.00;101940.81;2086678;28;20189;-63
2024/01/26 04:29:55;;;;;;;3.13;1.00;;;;;;;7.53;100.00;101940.47;2086306;28;20257;-62
2024/01/26 04:30:56;;;;;;;2.13;1.17;;;;;;;7.54;100.00;101950.31;2087570;28;20187;-62
2024/01/26 04:31:56;;;;;;;1.77;0.77;;;;;;;7.52;100.00;101939.66;2088795;28;20263;-62
2024/01/26 04:32:57;;;;;;;4.40;1.20;;;;;;;7.53;100.00;101941.25;2088165;28;20209;-63
2024/01/26 04:33:58;;;;;;;2.40;1.10;;;;;;;7.56;100.00;101936.94;2086344;28;20200;-62
2024/01/26 04:34:58;;;;;;;3.33;0.73;;;;;;;6.93;100.00;101851.63;2086531;28;20197;-63
2024/01/26 04:35:59;;;;;;;1.10;0.50;;;;;;;7.60;100.00;101941.34;2087004;28;20712;-63
2024/01/26 04:36:59;;;;;;;5.90;1.20;;;;;;;7.63;100.00;101937.03;2087007;28;20242;-63
2024/01/26 04:38:00;;;;;;;3.73;1.13;;;;;;;7.62;100.00;101954.72;2088947;28;20275;-62
2024/01/26 04:39:02;;;;;;;2.13;1.03;;;;;;;7.55;100.00;101947.19;2086653;28;20223;-63
2024/01/26 04:40:03;;;;;;;5.22;0.77;;;;;;;7.58;100.00;101946.41;2086890;28;20271;-62
2024/01/26 04:41:03;;;;;;;2.73;1.00;;;;;;;6.73;100.00;101817.19;2087729;28;20634;-63
2024/01/26 04:42:04;;;;;;;4.70;1.23;;;;;;;7.65;100.00;101946.50;2087052;28;20620;-63
2024/01/26 04:43:05;;;;;;;2.17;0.73;;;;;;;7.65;100.00;101965.81;2086774;28;20259;-63
2024/01/26 04:44:06;;;;;;;2.97;1.53;;;;;;;7.54;100.00;101931.03;2088587;28;20469;-62
2024/01/26 04:45:07;;;;;;;3.87;1.07;;;;;;;7.47;99.94;101926.22;2087465;28;20193;-62