Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:56;;;;;;;8.90;6.20;;;;;;;0.64;85.06;99698.48;103283;1323;36263;-74
2022/12/08 00:09:20;;;;;;;8.30;5.70;;;;;;;0.64;85.21;99699.52;103228;1328;36794;-74
2022/12/08 00:10:15;;;;;;;8.10;5.40;;;;;;;0.67;85.18;99707.20;103282;1326;37138;-72
2022/12/08 00:12:48;;;;;;;9.00;6.10;;;;;;;0.68;85.09;99710.80;103261;1326;37127;-74
2022/12/08 00:15:22;;;;;;;10.20;6.30;;;;;;;0.69;85.19;99713.54;103276;1323;38283;-74
2022/12/08 00:17:56;;;;;;;8.60;5.30;;;;;;;0.70;85.33;99714.74;102662;1322;912914;-76
2022/12/08 00:20:30;;;;;;;8.50;5.40;;;;;;;0.71;85.10;99714.90;103339;1323;36535;-73
2022/12/08 00:23:04;;;;;;;7.20;4.90;;;;;;;0.74;85.25;99716.59;103283;1323;37260;-73
2022/12/08 00:25:40;;;;;;;6.20;4.40;;;;;;;0.79;85.29;99721.35;102571;1326;911167;-73
2022/12/08 00:28:13;;;;;;;6.50;4.00;;;;;;;0.83;85.10;99722.00;103285;1323;37758;-73
2022/12/08 00:30:47;;;;;;;6.70;4.10;;;;;;;0.88;85.08;99729.85;103283;1325;38845;-74
2022/12/08 00:33:21;;;;;;;6.70;3.50;;;;;;;0.89;84.89;99732.59;103252;1323;36953;-74
2022/12/08 00:35:55;;;;;;;5.70;3.90;;;;;;;0.88;84.59;99737.40;103114;1326;37115;-73
2022/12/08 00:38:29;;;;;;;6.40;3.10;;;;;;;0.87;84.32;99737.42;103039;1330;37466;-73
2022/12/08 00:41:03;;;;;;;6.50;3.50;;;;;;;0.86;84.13;99738.46;103005;1329;36384;-72
2022/12/08 00:43:37;;;;;;;3.70;2.30;;;;;;;0.88;84.02;99743.26;103092;1326;37096;-73
2022/12/08 00:46:10;;;;;;;5.20;2.20;;;;;;;0.87;83.92;99743.60;103114;1326;37229;-73
2022/12/08 00:48:44;;;;;;;3.80;2.30;;;;;;;0.84;83.92;99750.66;102974;1326;175019;-73
2022/12/08 00:51:18;;;;;;;5.00;2.40;;;;;;;0.86;84.07;99753.23;103079;1326;36241;-73
2022/12/08 00:53:52;;;;;;;3.10;1.60;;;;;;;0.90;83.89;99758.86;103133;1329;37288;-73
2022/12/08 00:56:26;;;;;;;4.40;2.20;;;;;;;0.90;83.64;99763.33;103113;1329;37180;-72
2022/12/08 00:59:01;;;;;;;3.40;2.10;;;;;;;0.90;83.72;99765.39;103103;1326;37465;-73
2022/12/08 01:01:35;;;;;;;4.20;1.70;;;;;;;0.91;83.67;99765.89;103116;1329;36843;-71
2022/12/08 01:04:10;;;;;;;3.50;1.90;;;;;;;0.93;83.75;99765.02;103076;1329;37143;-72
2022/12/08 01:06:44;;;;;;;3.10;1.60;;;;;;;0.95;83.58;99768.25;103134;1329;37613;-74
2022/12/08 01:09:19;;;;;;;3.40;1.70;;;;;;;0.96;83.60;99770.65;103107;1329;37975;-74
2022/12/08 01:11:53;;;;;;;3.10;1.60;;;;;;;1.01;83.79;99778.33;103083;1326;37410;-74
2022/12/08 01:14:27;;;;;;;3.30;1.80;;;;;;;1.04;83.87;99778.48;103095;1329;36356;-74
2022/12/08 01:17:01;;;;;;;3.40;1.90;;;;;;;1.03;83.65;99777.64;103117;1326;37375;-73
2022/12/08 01:19:36;;;;;;;4.60;1.80;;;;;;;1.01;83.49;99778.16;103093;1329;37219;-73
2022/12/08 01:22:10;;;;;;;5.30;1.90;;;;;;;1.00;83.36;99783.34;103074;1329;37117;-73
2022/12/08 01:24:44;;;;;;;4.80;2.20;;;;;;;1.02;83.26;99780.73;103087;1329;36704;-74
2022/12/08 01:27:20;;;;;;;4.30;2.10;;;;;;;1.01;83.14;99780.40;103088;1329;37389;-73
2022/12/08 01:29:53;;;;;;;7.10;2.40;;;;;;;1.00;82.99;99782.81;103066;1329;37299;-73
2022/12/08 01:32:27;;;;;;;2.90;1.70;;;;;;;0.97;83.13;99783.69;103131;1326;37251;-74
2022/12/08 01:35:02;;;;;;;6.00;2.20;;;;;;;0.96;82.85;99780.80;103235;1323;38364;-73
2022/12/08 01:37:36;;;;;;;4.20;1.90;;;;;;;0.94;82.73;99781.31;103290;1323;37451;-73
2022/12/08 01:40:12;;;;;;;3.10;1.80;;;;;;;0.96;82.73;99780.44;103280;1322;38324;-73
2022/12/08 01:42:46;;;;;;;2.80;1.60;;;;;;;0.95;82.73;99776.33;103267;1324;37226;-73
2022/12/08 01:45:23;;;;;;;3.50;2.00;;;;;;;0.95;82.88;99777.87;103270;1323;37338;-72
2022/12/08 01:47:59;;;;;;;4.20;2.20;;;;;;;0.91;82.54;99775.86;103256;1322;37114;-73
2022/12/08 01:50:34;;;;;;;4.30;1.80;;;;;;;0.86;82.41;99774.69;103259;1322;37227;-72
2022/12/08 01:53:11;;;;;;;4.40;2.20;;;;;;;0.82;82.32;99781.59;103249;1326;37109;-75
2022/12/08 01:55:47;;;;;;;3.50;2.00;;;;;;;0.79;82.35;99787.61;103288;1326;37248;-73
2022/12/08 01:58:23;;;;;;;4.60;2.00;;;;;;;0.79;82.60;99789.86;103226;1323;36699;-74
2022/12/08 02:00:57;;;;;;;3.20;1.90;;;;;;;0.77;82.57;99790.21;103297;1323;37429;-71
2022/12/08 02:03:34;;;;;;;4.30;2.00;;;;;;;0.75;82.56;99792.80;103153;1326;174972;-72
2022/12/08 02:06:08;;;;;;;5.20;1.90;;;;;;;0.74;82.48;99790.58;103269;1326;37243;-74
2022/12/08 02:08:42;;;;;;;3.90;1.80;;;;;;;0.75;82.49;99793.15;103137;1326;175058;-73
2022/12/08 02:11:16;;;;;;;4.80;2.40;;;;;;;0.77;82.39;99793.13;103334;1323;36115;-74
2022/12/08 02:13:52;;;;;;;7.00;2.00;;;;;;;0.77;82.30;99792.42;103278;1322;37256;-74
2022/12/08 02:16:36;;;;;;;3.50;1.80;;;;;;;0.79;82.47;99793.64;103292;1326;38471;-74
2022/12/08 02:19:32;;;;;;;5.40;2.20;;;;;;;0.76;82.34;99789.19;103241;1326;37110;-74
2022/12/08 02:22:10;;;;;;;3.10;2.10;;;;;;;0.73;82.23;99786.12;103276;1323;36389;-74
2022/12/08 02:24:47;;;;;;;3.30;1.60;;;;;;;0.71;82.07;99791.45;103294;1323;36311;-74
2022/12/08 02:27:40;;;;;;;3.50;2.00;;;;;;;0.70;82.26;99793.35;103300;1326;37215;-73
2022/12/08 02:30:23;;;;;;;4.40;1.90;;;;;;;0.70;82.25;99794.38;103300;1323;37225;-73
2022/12/08 02:33:40;;;;;;;3.70;2.40;;;;;;;0.69;82.09;99792.84;103253;1322;37121;-73
2022/12/08 02:36:16;;;;;;;4.20;2.10;;;;;;;0.64;82.03;99791.67;103191;1327;38654;-74
2022/12/08 02:38:56;;;;;;;3.40;2.20;;;;;;;0.61;81.81;99794.45;103267;1324;37823;-74
2022/12/08 02:41:36;;;;;;;3.60;2.00;;;;;;;0.59;82.08;99790.17;103307;1326;37469;-73
2022/12/08 02:44:16;;;;;;;4.70;2.40;;;;;;;0.61;82.14;99794.98;103240;1322;37207;-71
2022/12/08 02:46:53;;;;;;;10.00;3.40;;;;;;;0.60;82.01;99790.34;103278;1326;38351;-73
2022/12/08 02:49:33;;;;;;;5.40;2.60;;;;;;;0.60;82.14;99793.77;103265;1326;38459;-73
2022/12/08 02:52:43;;;;;;;4.20;2.30;;;;;;;0.60;81.94;99797.38;103290;1326;37233;-74
2022/12/08 02:55:25;;;;;;;5.50;2.50;;;;;;;0.61;82.18;99801.66;103305;1323;37239;-74
2022/12/08 02:58:30;;;;;;;5.40;3.00;;;;;;;0.62;82.00;99802.67;103274;1322;36940;-74
2022/12/08 03:01:18;;;;;;;4.30;2.40;;;;;;;0.61;81.99;99804.75;103290;1326;36606;-74
2022/12/08 03:03:59;;;;;;;6.30;2.80;;;;;;;0.60;82.02;99808.70;103251;1326;37262;-71
2022/12/08 03:06:38;;;;;;;4.90;2.40;;;;;;;0.59;82.16;99813.00;103272;1323;37418;-73
2022/12/08 03:09:17;;;;;;;5.30;2.90;;;;;;;0.59;82.00;99811.63;103156;1322;175023;-73
2022/12/08 03:11:55;;;;;;;3.80;2.90;;;;;;;0.60;82.10;99815.73;103180;1326;175053;-73
2022/12/08 03:14:29;;;;;;;5.90;3.10;;;;;;;0.61;81.95;99818.48;103261;1326;37964;-72
2022/12/08 03:17:03;;;;;;;6.90;3.20;;;;;;;0.59;82.25;99819.01;103269;1322;37266;-73
2022/12/08 03:19:39;;;;;;;5.40;2.80;;;;;;;0.58;82.18;99824.52;103292;1323;37200;-74
2022/12/08 03:22:14;;;;;;;5.00;2.60;;;;;;;0.56;81.87;99821.94;103300;1322;36516;-73
2022/12/08 03:24:48;;;;;;;4.30;2.70;;;;;;;0.54;82.04;99822.46;103318;1323;37114;-73
2022/12/08 03:27:24;;;;;;;5.20;2.90;;;;;;;0.52;82.09;99827.45;103240;1326;37386;-73
2022/12/08 03:30:00;;;;;;;7.50;3.80;;;;;;;0.46;81.73;99829.73;103295;1323;37236;-72
2022/12/08 03:32:37;;;;;;;4.80;2.70;;;;;;;0.41;81.94;99835.59;103264;1323;36948;-74
2022/12/08 03:35:15;;;;;;;6.40;2.90;;;;;;;0.39;82.05;99839.02;103316;1323;36361;-73
2022/12/08 03:37:49;;;;;;;7.10;2.60;;;;;;;0.37;81.92;99845.21;103261;1322;37163;-73
2022/12/08 03:40:24;;;;;;;6.10;3.60;;;;;;;0.37;82.19;99846.23;103285;1323;37486;-73
2022/12/08 03:42:58;;;;;;;8.30;3.40;;;;;;;0.38;82.21;99844.52;103255;1321;37127;-74
2022/12/08 03:45:32;;;;;;;5.40;3.50;;;;;;;0.37;82.45;99845.56;103239;1322;37132;-73
2022/12/08 03:48:06;;;;;;;6.00;3.10;;;;;;;0.38;82.30;99845.89;103259;1322;37799;-73
2022/12/08 03:50:40;;;;;;;5.40;3.10;;;;;;;0.40;82.35;99847.42;103226;1326;37243;-73
2022/12/08 03:53:14;;;;;;;6.00;3.20;;;;;;;0.43;82.42;99848.61;103200;1326;37523;-74
2022/12/08 03:55:48;;;;;;;4.40;3.10;;;;;;;0.48;82.49;99851.48;103283;1323;37236;-73
2022/12/08 03:58:22;;;;;;;5.80;3.40;;;;;;;0.52;82.62;99850.28;103297;1323;37428;-73
2022/12/08 04:00:55;;;;;;;5.40;3.80;;;;;;;0.55;82.37;99852.15;103201;1329;38017;-74
2022/12/08 04:03:29;;;;;;;5.40;3.50;;;;;;;0.58;82.39;99857.11;103285;1323;37206;-74
2022/12/08 04:06:03;;;;;;;5.30;3.50;;;;;;;0.62;82.71;99857.77;103305;1326;37209;-72
2022/12/08 04:08:37;;;;;;;4.70;3.10;;;;;;;0.67;82.50;99858.44;103209;1326;37092;-70
2022/12/08 04:11:11;;;;;;;5.60;3.90;;;;;;;0.71;82.48;99861.33;103285;1326;37419;-73
2022/12/08 04:13:46;;;;;;;8.00;4.10;;;;;;;0.72;82.28;99866.46;103276;1323;36529;-72
2022/12/08 04:16:21;;;;;;;8.40;4.20;;;;;;;0.72;82.07;99863.89;103243;1324;37431;-74
2022/12/08 04:18:55;;;;;;;6.30;4.30;;;;;;;0.71;82.26;99871.80;103292;1326;37180;-74
2022/12/08 04:21:28;;;;;;;6.20;4.20;;;;;;;0.72;81.94;99869.90;103293;1326;37275;-74
2022/12/08 04:24:02;;;;;;;7.30;4.10;;;;;;;0.74;82.03;99875.73;103262;1324;37119;-73
2022/12/08 04:26:37;;;;;;;7.00;4.30;;;;;;;0.77;82.11;99875.20;103166;1322;175220;-74
2022/12/08 04:29:10;;;;;;;7.20;4.60;;;;;;;0.78;81.92;99873.98;103278;1326;37545;-74
2022/12/08 04:31:44;;;;;;;7.10;4.80;;;;;;;0.74;81.63;99874.01;103302;1323;37148;-73
2022/12/08 04:34:18;;;;;;;6.40;4.90;;;;;;;0.70;81.65;99876.95;103147;1326;36832;-73
2022/12/08 04:36:52;;;;;;;7.90;4.90;;;;;;;0.65;81.75;99882.64;103249;1328;36546;-72
2022/12/08 04:39:26;;;;;;;8.30;4.90;;;;;;;0.63;81.78;99885.59;103197;1326;36107;-74
2022/12/08 04:42:00;;;;;;;8.60;5.20;;;;;;;0.62;81.82;99886.96;103229;1324;37196;-73
2022/12/08 04:44:34;;;;;;;7.80;4.80;;;;;;;0.61;81.84;99886.96;103248;1324;37303;-73
2022/12/08 04:47:07;;;;;;;8.00;5.40;;;;;;;0.57;81.83;99885.61;103228;1326;37456;-73
2022/12/08 04:49:41;;;;;;;8.10;5.40;;;;;;;0.48;81.59;99889.42;103259;1327;37110;-73
2022/12/08 04:52:15;;;;;;;7.20;5.40;;;;;;;0.40;81.74;99892.02;103253;1326;38812;-73
2022/12/08 04:54:49;;;;;;;7.90;4.90;;;;;;;0.35;81.67;99893.09;103210;1326;37284;-72
2022/12/08 04:57:23;;;;;;;7.80;5.40;;;;;;;0.32;81.86;99891.38;103217;1328;37148;-72
2022/12/08 04:59:57;;;;;;;11.00;5.50;;;;;;;0.31;82.07;99897.91;103262;1325;37352;-74
2022/12/08 05:02:31;;;;;;;7.80;6.40;;;;;;;0.28;82.05;99901.02;102980;1328;376243;-74
2022/12/08 05:05:05;;;;;;;7.90;5.90;;;;;;;0.25;82.10;99902.91;103288;1328;39492;-73
2022/12/08 05:07:42;;;;;;;8.30;5.60;;;;;;;0.25;82.19;99908.74;103262;1323;37125;-73
2022/12/08 05:10:16;;;;;;;14.00;6.20;;;;;;;0.28;82.36;99913.02;103234;1326;37136;-72
2022/12/08 05:12:50;;;;;;;9.80;6.20;;;;;;;0.34;82.50;99913.85;103263;1326;37283;-74
2022/12/08 05:15:23;;;;;;;8.40;5.60;;;;;;;0.40;82.56;99915.56;103218;1329;36247;-74
2022/12/08 05:17:57;;;;;;;7.00;5.70;;;;;;;0.45;82.68;99916.73;103215;1326;36890;-74
2022/12/08 05:20:31;;;;;;;7.60;5.60;;;;;;;0.48;82.40;99919.27;103265;1326;37155;-71
2022/12/08 05:23:05;;;;;;;7.80;5.50;;;;;;;0.48;82.22;99915.85;103214;1326;37246;-73
2022/12/08 05:25:39;;;;;;;8.90;6.70;;;;;;;0.51;82.44;99914.30;103220;1328;38396;-73
2022/12/08 05:28:19;;;;;;;7.70;6.10;;;;;;;0.56;82.50;99911.54;103248;1327;37514;-71
2022/12/08 05:30:54;;;;;;;10.20;5.90;;;;;;;0.57;82.49;99907.40;103285;1326;37130;-74
2022/12/08 05:33:27;;;;;;;9.00;5.50;;;;;;;0.58;82.24;99909.96;103192;1328;36672;-71
2022/12/08 05:36:01;;;;;;;10.00;5.50;;;;;;;0.57;82.19;99909.30;103274;1326;37252;-73
2022/12/08 05:38:35;;;;;;;8.00;6.00;;;;;;;0.56;81.92;99908.95;103225;1326;37304;-73
2022/12/08 05:41:09;;;;;;;8.90;6.20;;;;;;;0.51;81.82;99908.63;103237;1311;38056;-73
2022/12/08 05:43:43;;;;;;;7.90;5.90;;;;;;;0.43;81.84;99907.29;103296;1326;37593;-73
2022/12/08 05:46:18;;;;;;;7.60;6.00;;;;;;;0.36;81.76;99911.79;103272;1322;37234;-73
2022/12/08 05:48:52;;;;;;;7.70;5.70;;;;;;;0.30;81.99;99910.61;103256;1323;37205;-71
2022/12/08 05:51:26;;;;;;;8.00;6.10;;;;;;;0.22;81.96;99912.70;103231;1322;37332;-72
2022/12/08 05:54:00;;;;;;;9.00;6.70;;;;;;;0.21;82.18;99913.39;103252;1326;37206;-72
2022/12/08 05:56:39;;;;;;;12.60;7.00;;;;;;;0.20;82.20;99912.88;103290;1326;38536;-74
2022/12/08 05:59:13;;;;;;;9.80;6.30;;;;;;;0.13;82.17;99920.63;103287;1326;37769;-71
2022/12/08 06:01:48;;;;;;;10.10;6.20;;;;;;;0.07;82.20;99925.61;103251;1329;37111;-73
2022/12/08 06:04:26;;;;;;;11.10;7.30;;;;;;;0.01;82.26;99932.83;103333;1323;37133;-73
2022/12/08 06:07:06;;;;;;;9.20;7.10;;;;;;;-0.09;81.93;99940.90;103253;1328;37296;-72
2022/12/08 06:09:45;;;;;;;7.40;5.60;;;;;;;-0.13;82.22;99950.33;103282;1323;37503;-72
2022/12/08 06:12:20;;;;;;;;;;;;;;;-0.11;82.59;99954.45;103313;1325;37269;-72
2022/12/08 06:14:57;;;;;;;11.90;7.80;;;;;;;-0.10;82.76;99959.25;103160;1323;175057;-73
2022/12/08 06:17:31;;;;;;;10.40;6.30;;;;;;;-0.03;82.99;99960.45;103306;1326;37245;-74
2022/12/08 06:20:07;;;;;;;11.90;6.20;;;;;;;0.03;83.08;99964.55;103267;1326;37230;-74
2022/12/08 06:22:42;;;;;;;11.40;6.60;;;;;;;0.08;83.16;99965.73;103302;1326;37120;-75
2022/12/08 06:25:16;;;;;;;13.30;6.80;;;;;;;0.15;83.03;99969.33;103299;1326;37126;-74
2022/12/08 06:27:54;;;;;;;12.40;8.00;;;;;;;0.22;83.10;99975.48;103291;1323;37125;-74
2022/12/08 06:30:32;;;;;;;12.90;7.50;;;;;;;0.31;83.13;99974.94;103296;1323;37150;-74
2022/12/08 06:33:06;;;;;;;10.60;7.00;;;;;;;0.34;82.69;99973.73;103289;1326;37096;-75
2022/12/08 06:35:41;;;;;;;11.00;6.90;;;;;;;0.36;82.70;99975.45;103249;1329;38155;-72
2022/12/08 06:38:16;;;;;;;8.70;6.20;;;;;;;0.37;82.45;99972.87;103237;1323;36856;-73
2022/12/08 06:40:57;;;;;;;9.90;6.00;;;;;;;0.40;82.44;99971.48;103188;1326;36173;-73
2022/12/08 06:43:32;;;;;;;11.70;7.60;;;;;;;0.46;82.48;99972.33;103276;1326;37136;-72
2022/12/08 06:46:06;;;;;;;11.40;6.80;;;;;;;0.51;82.35;99972.14;103276;1323;37203;-73
2022/12/08 06:48:42;;;;;;;10.60;7.00;;;;;;;0.54;82.31;99972.46;103223;1325;37656;-74
2022/12/08 06:51:18;;;;;;;11.40;6.50;;;;;;;0.54;82.24;99978.63;103297;1326;37456;-71
2022/12/08 06:53:52;;;;;;;10.70;6.30;;;;;;;0.57;82.21;99983.45;103285;1326;37185;-73
2022/12/08 06:56:28;;;;;;;9.40;6.10;;;;;;;0.60;82.04;99986.17;103277;1326;37201;-74
2022/12/08 06:59:02;;;;;;;9.80;6.90;;;;;;;0.62;81.99;99989.95;103272;1322;36733;-74
2022/12/08 07:01:36;;;;;;;11.30;7.50;;;;;;;0.65;82.18;99987.19;103266;1326;37501;-73
2022/12/08 07:04:10;;;;;;;12.90;7.00;;;;;;;0.64;81.89;99984.79;103253;1326;37424;-72
2022/12/08 07:06:47;;;;;;;11.00;6.20;;;;;;;0.64;82.03;99987.02;103264;1322;37712;-74
2022/12/08 07:09:21;;;;;;;11.90;6.50;;;;;;;0.67;81.98;99985.63;103254;1323;37837;-72
2022/12/08 07:11:54;;;;;;;11.00;6.90;;;;;;;0.71;81.87;99986.83;103289;1323;37219;-73
2022/12/08 07:14:29;;;;;;;10.60;7.90;;;;;;;0.73;81.82;99986.98;103241;1326;37313;-73
2022/12/08 07:17:03;;;;;;;11.40;7.40;;;;;;;0.72;81.63;99990.93;103305;1322;37765;-74
2022/12/08 07:19:37;;;;;;;11.90;7.00;;;;;;;0.70;81.50;99997.46;103271;1322;37261;-74
2022/12/08 07:22:11;;;;;;;11.60;6.90;;;;;;;0.68;81.64;100000.89;103261;1323;37186;-74
2022/12/08 07:24:48;;;;;;;9.80;6.30;;;;;;;0.70;81.87;100002.45;103263;1323;36425;-71
2022/12/08 07:27:23;;;;;;;9.00;7.50;;;;;;;0.75;81.85;100008.79;103290;1322;37768;-73
2022/12/08 07:29:57;;;;;;;13.60;7.10;;;;;;;0.79;81.81;100013.75;103288;1324;37186;-74
2022/12/08 07:32:31;;;;;;;10.90;7.40;;;;;;;0.82;81.70;100014.75;103272;1309;37495;-74
2022/12/08 07:35:06;;;;;;;12.30;7.80;;;;;;;0.85;81.70;100010.46;103273;1324;37472;-74
2022/12/08 07:37:40;;;;;;;11.70;7.10;;;;;;;0.89;81.73;100010.61;103275;1322;37163;-74
2022/12/08 07:40:19;;;;;;;12.30;7.10;;;;;;;1.03;81.78;100010.20;103251;1316;37208;-74
2022/12/08 07:42:53;;;;;;;10.20;7.80;;;;;;;1.17;81.76;100015.10;103276;1326;37364;-71
2022/12/08 07:45:27;;;;;;;14.50;8.10;;;;;;;1.31;81.80;100011.94;103271;1322;37198;-73
2022/12/08 07:48:01;;;;;;;13.90;7.90;;;;;;;1.41;81.51;100014.10;103328;1323;37413;-73
2022/12/08 07:50:35;;;;;;;13.50;7.90;;;;;;;1.45;81.21;100017.52;103266;1326;38438;-72
2022/12/08 07:53:08;;;;;;;11.10;7.10;;;;;;;1.51;81.26;100017.98;103290;1328;37191;-72
2022/12/08 07:55:44;;;;;;;11.00;7.60;;;;;;;1.62;81.25;100012.77;103272;1324;36202;-74
2022/12/08 07:58:17;;;;;;;11.60;8.30;;;;;;;1.72;81.31;100011.30;103278;1323;37410;-74
2022/12/08 08:00:51;;;;;;;12.90;8.30;;;;;;;1.80;80.78;100013.48;103292;1326;37367;-73
2022/12/08 08:03:25;;;;;;;14.80;8.90;;;;;;;1.81;80.35;100014.32;103304;1326;38174;-71
2022/12/08 08:06:04;;;;;;;12.80;8.00;;;;;;;1.79;80.21;100017.43;103259;1326;37136;-72
2022/12/08 08:08:36;;;;;;;;;;;;;;;1.77;80.23;100013.50;103342;1323;37368;-73
2022/12/08 08:11:11;;;;;;;13.20;7.50;;;;;;;1.73;80.04;100012.67;103248;1322;38323;-73
2022/12/08 08:13:45;;;;;;;15.40;7.90;;;;;;;1.73;79.82;100016.28;103288;1323;37175;-73
2022/12/08 08:16:19;;;;;;;12.20;7.90;;;;;;;1.71;79.72;100017.67;103281;1326;37252;-74
2022/12/08 08:18:53;;;;;;;13.30;8.10;;;;;;;1.67;79.56;100015.64;103288;1326;37106;-71
2022/12/08 08:21:27;;;;;;;11.00;7.60;;;;;;;1.65;79.70;100016.69;103246;1326;37739;-74
2022/12/08 08:24:01;;;;;;;10.50;7.70;;;;;;;1.63;79.62;100022.38;103260;1322;37207;-75
2022/12/08 08:26:36;;;;;;;11.90;7.30;;;;;;;1.60;79.53;100031.85;103138;1326;38768;-74
2022/12/08 08:29:10;;;;;;;9.90;7.10;;;;;;;1.61;79.68;100029.77;103255;1323;37100;-73
2022/12/08 08:31:44;;;;;;;12.30;7.60;;;;;;;1.60;79.38;100031.16;103279;1323;37294;-73
2022/12/08 08:34:18;;;;;;;12.50;7.70;;;;;;;1.61;79.24;100031.67;103267;1326;37221;-73
2022/12/08 08:36:52;;;;;;;10.90;7.20;;;;;;;1.64;79.37;100035.10;103284;1312;37275;-73
2022/12/08 08:39:26;;;;;;;9.80;7.00;;;;;;;1.67;79.26;100035.07;103253;1326;37464;-72
2022/12/08 08:42:00;;;;;;;12.40;7.20;;;;;;;1.72;79.40;100033.82;103277;1323;37332;-71
2022/12/08 08:44:34;;;;;;;13.50;7.40;;;;;;;1.76;79.31;100028.64;103287;1323;38469;-72
2022/12/08 08:47:08;;;;;;;12.20;7.90;;;;;;;1.83;79.46;100027.73;103124;1330;37580;-73
2022/12/08 08:49:46;;;;;;;12.30;8.00;;;;;;;1.91;79.40;100026.80;103295;1322;37207;-74
2022/12/08 08:52:20;;;;;;;11.60;8.00;;;;;;;1.99;79.43;100028.79;103297;1323;37262;-73
2022/12/08 08:54:54;;;;;;;12.00;7.50;;;;;;;2.14;79.48;100031.23;103264;1327;37224;-73
2022/12/08 08:57:28;;;;;;;11.00;7.40;;;;;;;2.33;79.07;100033.47;103229;1326;37141;-74
2022/12/08 09:00:02;;;;;;;10.80;7.60;;;;;;;2.48;78.32;100035.90;103161;1326;37759;-74
2022/12/08 09:02:37;;;;;;;11.00;8.10;;;;;;;2.67;78.16;100036.91;103233;1326;37220;-71
2022/12/08 09:05:13;;;;;;;12.70;8.00;;;;;;;2.83;77.86;100037.06;103286;1324;37156;-72
2022/12/08 09:07:47;;;;;;;13.10;8.80;;;;;;;3.01;77.52;100037.02;103257;1326;36335;-73
2022/12/08 09:10:21;;;;;;;13.90;8.20;;;;;;;3.23;77.35;100036.39;103326;1312;37170;-73
2022/12/08 09:12:55;;;;;;;17.80;8.80;;;;;;;3.34;76.62;100033.47;103267;1322;36403;-71
2022/12/08 09:15:29;;;;;;;12.30;8.00;;;;;;;3.41;76.30;100032.16;103340;1326;37866;-73
2022/12/08 09:18:05;;;;;;;10.60;7.60;;;;;;;3.57;75.97;100032.11;103283;1326;37232;-74
2022/12/08 09:20:39;;;;;;;11.60;8.10;;;;;;;3.86;75.99;100029.77;103294;1323;38302;-73
2022/12/08 09:23:13;;;;;;;13.40;8.50;;;;;;;4.13;75.11;100026.20;103257;1323;37146;-71
2022/12/08 09:25:48;;;;;;;10.60;7.50;;;;;;;4.27;73.81;100027.67;103278;1323;36223;-74
2022/12/08 09:28:22;;;;;;;11.90;7.70;;;;;;;4.32;72.98;100027.42;103235;1322;37462;-73
2022/12/08 09:30:56;;;;;;;11.30;8.20;;;;;;;4.32;72.66;100022.92;103111;1323;172524;-74
2022/12/08 09:33:29;;;;;;;12.70;7.50;;;;;;;4.26;72.56;100024.42;103258;1324;36962;-75
2022/12/08 09:36:07;;;;;;;11.50;8.00;;;;;;;4.17;72.42;100024.58;103311;1322;36480;-73
2022/12/08 09:38:41;;;;;;;10.80;7.40;;;;;;;4.06;72.56;100022.36;103254;1323;37330;-73
2022/12/08 09:41:20;;;;;;;10.70;7.40;;;;;;;4.06;72.13;100020.64;103151;1322;172620;-74
2022/12/08 09:43:58;;;;;;;;;;;;;;;4.16;72.21;100018.20;103307;1326;38447;-74
2022/12/08 09:46:34;;;;;;;10.00;7.00;;;;;;;4.17;72.55;100017.16;103141;1326;37221;-74
2022/12/08 09:49:10;;;;;;;12.70;8.00;;;;;;;4.21;72.06;100014.66;103216;1326;37329;-72
2022/12/08 09:51:44;;;;;;;11.70;7.10;;;;;;;4.10;71.99;100011.06;103268;1323;37345;-73
2022/12/08 09:54:19;;;;;;;12.90;7.80;;;;;;;4.01;71.99;100010.52;103283;1322;36671;-71
2022/12/08 09:56:53;;;;;;;11.50;7.80;;;;;;;4.03;72.16;100007.22;103235;1322;36355;-73
2022/12/08 09:59:29;;;;;;;11.50;7.40;;;;;;;4.04;72.27;100010.14;103271;1326;37219;-73
2022/12/08 10:02:03;;;;;;;11.80;7.70;;;;;;;4.02;72.15;100007.23;103267;1326;37287;-76
2022/12/08 10:04:38;;;;;;;12.70;8.10;;;;;;;4.00;72.43;100006.75;103175;1328;38103;-75
2022/12/08 10:07:18;;;;;;;14.20;8.60;;;;;;;4.00;72.70;100006.06;103284;1326;37106;-74
2022/12/08 10:09:55;;;;;;;15.60;8.50;;;;;;;4.00;72.85;100005.55;103232;1323;36485;-72
2022/12/08 10:12:34;;;;;;;13.40;8.50;;;;;;;3.98;72.80;100002.14;103282;1324;37322;-73
2022/12/08 10:15:26;;;;;;;12.40;8.50;;;;;;;3.95;73.12;99999.06;103261;1326;37388;-73
2022/12/08 10:18:02;;;;;;;10.90;8.20;;;;;;;3.97;73.31;99995.23;103278;1323;37354;-75
2022/12/08 10:20:40;;;;;;;11.20;8.20;;;;;;;4.09;73.58;99993.48;103306;1323;37416;-72
2022/12/08 10:23:21;;;;;;;13.50;8.50;;;;;;;4.18;73.70;99990.56;103286;1323;38504;-75
2022/12/08 10:25:58;;;;;;;14.20;9.30;;;;;;;4.26;73.61;99993.70;103284;1324;37121;-74
2022/12/08 10:28:33;;;;;;;12.20;9.00;;;;;;;4.28;73.05;99985.02;103284;1323;38878;-73
2022/12/08 10:31:10;;;;;;;12.70;8.70;;;;;;;4.27;73.26;99983.30;103308;1326;37221;-75
2022/12/08 10:33:44;;;;;;;12.20;9.20;;;;;;;4.29;73.22;99977.93;103272;1322;37458;-75
2022/12/08 10:36:25;;;;;;;11.90;9.20;;;;;;;4.33;73.14;99983.36;103285;1326;37194;-76
2022/12/08 10:39:00;;;;;;;14.30;9.60;;;;;;;4.37;73.14;99983.98;103247;1323;37536;-77
2022/12/08 10:41:38;;;;;;;14.50;10.10;;;;;;;4.43;73.09;99981.98;103238;1326;37921;-73
2022/12/08 10:44:13;;;;;;;14.50;10.70;;;;;;;4.41;72.97;99979.41;103369;1322;38166;-74
2022/12/08 10:46:47;;;;;;;13.70;10.20;;;;;;;4.37;72.74;99980.35;103250;1323;174796;-74
2022/12/08 10:49:31;;;;;;;15.20;9.60;;;;;;;4.33;72.40;99978.89;103309;1323;37127;-73
2022/12/08 10:52:05;;;;;;;15.00;10.80;;;;;;;4.30;72.63;99970.66;103342;1323;37199;-75
2022/12/08 10:54:43;;;;;;;16.10;10.50;;;;;;;4.28;72.41;99967.92;103301;1326;36321;-76
2022/12/08 10:57:24;;;;;;;14.70;11.20;;;;;;;4.28;72.75;99970.00;103302;1323;37921;-72
2022/12/08 10:59:59;;;;;;;15.30;9.60;;;;;;;4.25;72.86;99967.81;103257;1329;37612;-73
2022/12/08 11:02:33;;;;;;;16.50;10.20;;;;;;;4.19;72.39;99964.99;103222;1314;37950;-72
2022/12/08 11:05:14;;;;;;;14.70;9.90;;;;;;;4.10;72.13;99961.70;103281;1326;37229;-73
2022/12/08 11:07:52;;;;;;;15.20;10.60;;;;;;;4.04;72.30;99960.24;103283;1326;37415;-74
2022/12/08 11:10:34;;;;;;;17.10;10.50;;;;;;;3.99;72.85;99961.72;103292;1323;37126;-73
2022/12/08 11:13:22;;;;;;;14.80;10.80;;;;;;;4.00;73.03;99959.98;103306;1323;36798;-73
2022/12/08 11:15:56;;;;;;;14.50;10.30;;;;;;;4.01;73.32;99959.10;103316;1326;36229;-75
2022/12/08 11:18:40;;;;;;;14.60;10.50;;;;;;;4.01;73.57;99955.98;103341;1323;37105;-74
2022/12/08 11:21:17;;;;;;;16.60;10.80;;;;;;;4.04;73.77;99951.09;103322;1324;37162;-76
2022/12/08 11:23:52;;;;;;;12.70;10.30;;;;;;;4.06;73.50;99944.67;103308;1322;36287;-72
2022/12/08 11:26:32;;;;;;;19.40;11.80;;;;;;;4.07;73.67;99939.83;103246;1326;37114;-74
2022/12/08 11:29:08;;;;;;;15.10;10.50;;;;;;;4.04;73.41;99938.34;103311;1323;37740;-74
2022/12/08 11:31:48;;;;;;;16.60;10.40;;;;;;;4.00;73.39;99938.24;103357;1326;37227;-74
2022/12/08 11:34:27;;;;;;;17.10;11.30;;;;;;;3.98;73.73;99936.70;103309;1323;37181;-72
2022/12/08 11:37:02;;;;;;;;;;;;;;;4.00;73.85;99940.14;103307;1328;37362;-72
2022/12/08 11:39:38;;;;;;;17.60;11.90;;;;;;;3.96;73.61;99935.89;103269;1323;38365;-72
2022/12/08 11:42:15;;;;;;;19.60;12.70;;;;;;;3.92;73.78;99933.55;103282;1323;37148;-72
2022/12/08 11:44:55;;;;;;;18.60;11.60;;;;;;;3.92;74.14;99932.52;102673;1329;910147;-73
2022/12/08 11:47:34;;;;;;;16.60;11.90;;;;;;;3.93;74.14;99929.05;103289;1323;37209;-71
2022/12/08 11:50:22;;;;;;;15.30;12.00;;;;;;;3.91;74.12;99930.81;103336;1323;37102;-73
2022/12/08 11:52:56;;;;;;;15.60;12.00;;;;;;;3.89;74.36;99927.54;103288;1323;37120;-74
2022/12/08 11:55:39;;;;;;;16.70;12.40;;;;;;;3.88;74.24;99930.15;103269;1326;37513;-73
2022/12/08 11:58:19;;;;;;;17.00;12.90;;;;;;;3.89;74.34;99929.28;103305;1326;37350;-71
2022/12/08 12:00:53;;;;;;;18.70;14.00;;;;;;;3.87;74.43;99928.62;103246;1325;37491;-72
2022/12/08 12:03:31;;;;;;;21.20;14.20;;;;;;;3.85;74.73;99926.07;103277;1323;37747;-73
2022/12/08 12:06:57;;;;;;;19.90;13.90;;;;;;;3.87;74.84;99923.96;103297;1326;37164;-74
2022/12/08 12:09:42;;;;;;;24.70;15.60;;;;;;;3.91;74.70;99920.45;103100;1326;36159;-72
2022/12/08 12:12:26;;;;;;;23.00;15.90;;;;;;;3.89;74.64;99920.31;103294;1323;37204;-73