Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:00;;;;;;;12.43;8.97;;;;;;;9.96;100.00;101750.88;683882;28;1604;-64
2023/04/19 00:00:20;;;;;;;12.63;9.50;;;;;;;9.94;100.00;101743.03;682296;28;957;-65
2023/04/19 00:00:42;;;;;;;13.00;9.52;;;;;;;9.94;100.00;101747.34;682640;28;4387;-65
2023/04/19 00:01:03;;;;;;;12.73;9.20;;;;;;;10.01;100.00;101744.88;684912;28;960;-65
2023/04/19 00:01:23;;;;;;;11.70;8.83;;;;;;;9.95;100.00;101739.53;687396;28;1261;-65
2023/04/19 00:01:44;;;;;;;12.43;9.10;;;;;;;9.96;100.00;101735.19;689337;28;1225;-64
2023/04/19 00:02:05;;;;;;;13.65;9.40;;;;;;;10.00;100.00;101747.47;691414;28;1169;-65
2023/04/19 00:02:25;;;;;;;14.63;9.88;;;;;;;9.93;100.00;101743.88;690874;28;1397;-65
2023/04/19 00:02:48;;;;;;;12.57;9.30;;;;;;;9.87;100.00;101747.25;690622;28;1914;-64
2023/04/19 00:03:09;;;;;;;13.75;9.45;;;;;;;9.85;100.00;101742.88;691361;28;1234;-65
2023/04/19 00:03:30;;;;;;;12.98;9.32;;;;;;;9.83;100.00;101735.00;690974;28;813;-64
2023/04/19 00:03:50;;;;;;;12.68;9.35;;;;;;;9.81;100.00;101743.69;687179;28;4451;-65
2023/04/19 00:04:11;;;;;;;13.33;9.60;;;;;;;9.79;100.00;101741.03;688220;28;1417;-65
2023/04/19 00:04:32;;;;;;;13.47;9.77;;;;;;;9.83;100.00;101736.72;688345;28;924;-65
2023/04/19 00:04:54;;;;;;;14.07;10.05;;;;;;;9.86;100.00;101740.28;688307;28;978;-65
2023/04/19 00:05:14;;;;;;;13.98;9.68;;;;;;;9.85;100.00;101737.66;685969;28;801;-65
2023/04/19 00:05:37;;;;;;;13.88;9.70;;;;;;;9.88;100.00;101735.97;683953;28;1211;-65
2023/04/19 00:06:01;;;;;;;14.27;9.85;;;;;;;9.85;100.00;101738.50;688231;28;942;-65
2023/04/19 00:06:22;;;;;;;14.98;10.50;;;;;;;9.96;100.00;101741.28;687374;28;1406;-65
2023/04/19 00:06:42;;;;;;;14.23;9.77;;;;;;;9.96;100.00;101730.84;684880;28;4686;-64
2023/04/19 00:07:03;;;;;;;11.95;8.95;;;;;;;9.98;100.00;101749.16;683457;28;1089;-65
2023/04/19 00:07:23;;;;;;;13.20;9.38;;;;;;;9.93;100.00;101735.13;688654;28;1117;-65
2023/04/19 00:07:44;;;;;;;12.43;9.17;;;;;;;9.98;100.00;101739.59;688145;28;1086;-65
2023/04/19 00:08:05;;;;;;;13.13;9.37;;;;;;;9.98;100.00;101739.59;683808;28;1414;-65
2023/04/19 00:08:25;;;;;;;13.05;9.63;;;;;;;10.05;100.00;101733.59;685512;28;1340;-64
2023/04/19 00:08:48;;;;;;;12.90;9.53;;;;;;;9.96;100.00;101738.69;688221;28;1080;-65
2023/04/19 00:09:08;;;;;;;12.32;9.15;;;;;;;9.97;100.00;101731.72;687146;28;837;-64
2023/04/19 00:09:29;;;;;;;12.87;9.97;;;;;;;10.04;100.00;101733.59;686438;28;1155;-64
2023/04/19 00:09:49;;;;;;;13.07;9.93;;;;;;;10.03;100.00;101742.25;684025;28;4352;-64
2023/04/19 00:10:10;;;;;;;12.53;9.70;;;;;;;9.98;100.00;101734.38;686394;28;790;-65
2023/04/19 00:10:30;;;;;;;13.23;10.25;;;;;;;9.97;100.00;101739.53;686750;28;925;-64
2023/04/19 00:10:51;;;;;;;13.68;9.82;;;;;;;9.94;100.00;101737.78;686358;28;1082;-65
2023/04/19 00:11:11;;;;;;;12.40;9.17;;;;;;;9.91;100.00;101735.13;688547;28;960;-65
2023/04/19 00:11:32;;;;;;;12.50;8.80;;;;;;;9.94;100.00;101736.91;688242;28;1204;-65
2023/04/19 00:11:52;;;;;;;13.33;8.90;;;;;;;9.92;100.00;101734.25;690585;28;935;-66
2023/04/19 00:12:12;;;;;;;13.20;9.57;;;;;;;9.94;100.00;101731.66;690689;28;825;-65
2023/04/19 00:12:33;;;;;;;12.85;9.30;;;;;;;9.98;100.00;101733.47;689369;28;786;-65
2023/04/19 00:12:53;;;;;;;13.10;9.03;;;;;;;9.96;100.00;101740.44;687087;28;4265;-65
2023/04/19 00:13:14;;;;;;;12.73;9.50;;;;;;;9.92;100.00;101738.63;688083;28;1407;-65
2023/04/19 00:13:35;;;;;;;12.57;9.27;;;;;;;9.90;100.00;101736.00;687015;28;1759;-64
2023/04/19 00:13:55;;;;;;;12.50;8.80;;;;;;;9.87;100.00;101734.22;686770;28;926;-65
2023/04/19 00:14:15;;;;;;;12.45;9.07;;;;;;;9.86;100.00;101728.97;686957;28;1088;-65
2023/04/19 00:14:36;;;;;;;12.83;9.23;;;;;;;9.82;100.00;101735.00;688622;28;1213;-64
2023/04/19 00:14:56;;;;;;;12.45;9.15;;;;;;;9.79;100.00;101738.44;690620;28;1472;-65
2023/04/19 00:15:17;;;;;;;12.50;9.13;;;;;;;9.81;100.00;101735.84;690075;28;901;-64
2023/04/19 00:15:38;;;;;;;12.20;8.90;;;;;;;9.85;100.00;101728.06;687253;28;1291;-64
2023/04/19 00:15:58;;;;;;;12.87;9.17;;;;;;;9.88;100.00;101732.47;689313;28;4302;-65
2023/04/19 00:16:19;;;;;;;12.23;8.97;;;;;;;9.90;100.00;101733.38;690125;28;1104;-64
2023/04/19 00:16:39;;;;;;;13.57;9.77;;;;;;;9.92;100.00;101733.41;690182;28;731;-65
2023/04/19 00:17:00;;;;;;;12.20;9.53;;;;;;;9.94;100.00;101736.91;689358;28;1113;-65
2023/04/19 00:17:21;;;;;;;12.07;9.05;;;;;;;9.90;100.00;101736.00;690315;28;1140;-65
2023/04/19 00:17:42;;;;;;;13.07;9.07;;;;;;;9.86;100.00;101740.28;693920;28;940;-65
2023/04/19 00:18:02;;;;;;;12.10;9.23;;;;;;;9.83;100.00;101727.19;693248;28;1136;-65
2023/04/19 00:18:23;;;;;;;12.77;9.15;;;;;;;9.81;100.00;101733.22;691470;28;813;-65
2023/04/19 00:18:43;;;;;;;11.63;8.90;;;;;;;9.79;100.00;101734.91;690306;28;4474;-65
2023/04/19 00:19:03;;;;;;;11.07;8.73;;;;;;;9.78;100.00;101731.44;690457;28;1195;-65
2023/04/19 00:19:24;;;;;;;12.07;8.80;;;;;;;9.77;100.00;101734.91;690106;28;899;-65
2023/04/19 00:19:45;;;;;;;12.35;8.93;;;;;;;9.75;100.00;101731.41;691681;28;1064;-64
2023/04/19 00:20:07;;;;;;;12.00;9.27;;;;;;;9.78;100.00;101735.81;689693;28;786;-65
2023/04/19 00:20:27;;;;;;;12.35;9.23;;;;;;;9.83;100.00;101728.88;693353;28;1214;-65
2023/04/19 00:20:48;;;;;;;12.02;8.93;;;;;;;9.80;100.00;101734.97;692041;28;849;-65
2023/04/19 00:21:08;;;;;;;11.90;8.90;;;;;;;9.80;100.00;101729.75;691367;28;912;-65
2023/04/19 00:21:30;;;;;;;12.30;9.38;;;;;;;9.80;100.00;101732.38;691436;28;801;-65
2023/04/19 00:21:50;;;;;;;14.75;10.05;;;;;;;9.88;100.00;101732.47;690376;28;4367;-65
2023/04/19 00:22:11;;;;;;;14.57;10.67;;;;;;;9.92;100.00;101729.03;691510;28;1251;-65
2023/04/19 00:22:31;;;;;;;13.30;10.03;;;;;;;9.96;100.00;101730.84;691783;28;1147;-65
2023/04/19 00:22:51;;;;;;;14.20;10.40;;;;;;;9.96;100.00;101730.84;692045;28;1981;-65
2023/04/19 00:23:12;;;;;;;14.27;10.63;;;;;;;9.95;100.00;101728.22;691081;28;817;-65
2023/04/19 00:23:32;;;;;;;12.93;9.55;;;;;;;9.99;100.00;101723.03;691324;28;893;-65
2023/04/19 00:23:52;;;;;;;12.53;9.47;;;;;;;9.97;100.00;101727.38;690280;28;1127;-65
2023/04/19 00:24:13;;;;;;;13.63;9.38;;;;;;;9.95;100.00;101733.44;690986;28;849;-65
2023/04/19 00:24:34;;;;;;;13.70;9.50;;;;;;;9.92;100.00;101725.56;688415;28;969;-65
2023/04/19 00:24:54;;;;;;;14.35;9.73;;;;;;;9.91;100.00;101721.19;687734;28;4498;-65
2023/04/19 00:25:14;;;;;;;13.93;9.83;;;;;;;9.88;100.00;101727.25;689411;28;1203;-65
2023/04/19 00:25:35;;;;;;;13.40;9.90;;;;;;;9.86;100.00;101727.22;690372;28;1011;-65
2023/04/19 00:25:55;;;;;;;12.90;9.33;;;;;;;9.85;100.00;101725.44;687828;28;954;-65
2023/04/19 00:26:16;;;;;;;13.52;9.35;;;;;;;9.81;100.00;101721.03;687742;28;3658;-65
2023/04/19 00:26:42;;;;;;;13.95;9.65;;;;;;;9.80;100.00;101729.75;690071;28;1176;-65
2023/04/19 00:27:03;;;;;;;13.32;9.73;;;;;;;9.78;100.00;101723.59;687316;28;1633;-65
2023/04/19 00:27:23;;;;;;;13.23;9.23;;;;;;;9.79;100.00;101721.88;687205;28;754;-65
2023/04/19 00:27:44;;;;;;;13.48;9.57;;;;;;;9.84;100.00;101721.09;685516;28;4454;-65
2023/04/19 00:28:04;;;;;;;14.13;10.07;;;;;;;9.85;100.00;101722.84;687562;28;1054;-65
2023/04/19 00:28:25;;;;;;;12.85;9.60;;;;;;;9.86;100.00;101724.59;690031;28;1156;-65
2023/04/19 00:28:45;;;;;;;14.03;9.70;;;;;;;9.91;100.00;101723.81;689390;28;1478;-65
2023/04/19 00:29:05;;;;;;;13.38;9.25;;;;;;;9.85;100.00;101717.63;690592;28;770;-65
2023/04/19 00:29:27;;;;;;;13.38;8.90;;;;;;;9.83;100.00;101728.88;690040;28;849;-65
2023/04/19 00:29:47;;;;;;;12.68;9.30;;;;;;;9.81;100.00;101725.41;689559;28;904;-65
2023/04/19 00:30:08;;;;;;;13.40;9.57;;;;;;;9.80;100.00;101724.53;690060;28;1129;-65
2023/04/19 00:30:28;;;;;;;13.73;9.73;;;;;;;9.78;100.00;101727.97;687222;28;1169;-65
2023/04/19 00:30:48;;;;;;;14.30;9.67;;;;;;;9.77;100.00;101727.06;688790;28;4275;-65
2023/04/19 00:31:09;;;;;;;12.85;9.15;;;;;;;9.78;100.00;101725.34;689934;28;858;-65
2023/04/19 00:31:31;;;;;;;12.98;9.45;;;;;;;9.85;100.00;101725.44;689831;28;1011;-65
2023/04/19 00:31:51;;;;;;;14.77;10.30;;;;;;;9.86;100.00;101728.97;690058;28;1561;-65
2023/04/19 00:32:12;;;;;;;16.67;11.18;;;;;;;9.85;100.00;101730.69;690592;28;1139;-65
2023/04/19 00:32:32;;;;;;;18.80;12.63;;;;;;;9.85;100.00;101729.81;692439;28;774;-65
2023/04/19 00:32:53;;;;;;;22.85;14.75;;;;;;;9.86;100.00;101732.44;692954;28;1696;-65
2023/04/19 00:33:13;;;;;;;22.00;13.67;;;;;;;9.84;100.00;101725.44;688350;28;899;-65
2023/04/19 00:33:34;;;;;;;17.83;11.80;;;;;;;9.81;100.00;101728.88;687895;28;1144;-65
2023/04/19 00:33:56;;;;;;;22.20;13.97;;;;;;;9.83;100.00;101724.56;684708;28;4272;-65
2023/04/19 00:34:18;;;;;;;18.90;12.45;;;;;;;9.82;100.00;101727.16;684520;28;1441;-65
2023/04/19 00:34:39;;;;;;;15.02;10.65;;;;;;;9.80;100.00;101721.91;685682;28;930;-66
2023/04/19 00:34:59;;;;;;;15.57;10.40;;;;;;;9.78;100.00;101726.22;686743;28;1569;-65
2023/04/19 00:35:20;;;;;;;15.57;10.45;;;;;;;9.79;100.00;101728.00;690502;28;841;-66
2023/04/19 00:35:43;;;;;;;14.47;10.40;;;;;;;9.78;100.00;101731.44;689439;28;1287;-65
2023/04/19 00:36:04;;;;;;;15.32;10.48;;;;;;;9.77;100.00;101724.47;690807;28;706;-65
2023/04/19 00:36:25;;;;;;;14.82;10.63;;;;;;;9.79;100.00;101728.00;692202;28;916;-65
2023/04/19 00:36:45;;;;;;;16.02;10.85;;;;;;;9.79;100.00;101732.31;691531;28;4274;-64
2023/04/19 00:37:07;;;;;;;16.38;10.52;;;;;;;9.77;100.00;101724.47;687446;28;1270;-65
2023/04/19 00:37:28;;;;;;;15.35;10.63;;;;;;;9.80;100.00;101729.75;687122;28;822;-65
2023/04/19 00:37:48;;;;;;;16.23;10.77;;;;;;;9.85;100.00;101730.69;687270;28;1221;-65
2023/04/19 00:38:09;;;;;;;16.63;11.03;;;;;;;9.92;100.00;101733.41;690070;28;1410;-65
2023/04/19 00:38:29;;;;;;;15.13;10.13;;;;;;;9.91;100.00;101732.50;691267;28;1069;-64
2023/04/19 00:38:50;;;;;;;16.25;11.00;;;;;;;9.88;100.00;101724.63;690082;28;5763;-65
2023/04/19 00:39:10;;;;;;;15.37;10.50;;;;;;;9.84;100.00;101726.34;687686;28;909;-65
2023/04/19 00:39:32;;;;;;;14.82;10.20;;;;;;;9.81;100.00;101726.25;686265;28;1287;-65
2023/04/19 00:39:52;;;;;;;16.07;10.60;;;;;;;9.78;100.00;101725.34;685932;28;4789;-65
2023/04/19 00:40:12;;;;;;;14.97;10.17;;;;;;;9.81;100.00;101726.25;687602;28;798;-65
2023/04/19 00:40:33;;;;;;;13.85;9.57;;;;;;;9.92;100.00;101733.41;688549;28;889;-65
2023/04/19 00:40:54;;;;;;;15.60;10.23;;;;;;;9.93;100.00;101727.28;687012;28;1166;-65
2023/04/19 00:41:15;;;;;;;16.40;10.77;;;;;;;9.92;100.00;101725.56;685202;28;864;-65
2023/04/19 00:41:35;;;;;;;14.63;9.93;;;;;;;9.96;100.00;101728.22;687068;28;1270;-65
2023/04/19 00:41:57;;;;;;;13.65;9.60;;;;;;;9.95;100.00;101723.00;686912;28;892;-65
2023/04/19 00:42:18;;;;;;;14.90;10.27;;;;;;;9.91;100.00;101722.06;686539;28;901;-65
2023/04/19 00:42:41;;;;;;;13.68;10.13;;;;;;;9.88;100.00;101724.63;685210;28;4375;-66
2023/04/19 00:43:01;;;;;;;13.75;9.95;;;;;;;9.86;100.00;101726.34;683983;28;1866;-65
2023/04/19 00:43:22;;;;;;;13.63;9.70;;;;;;;9.83;100.00;101718.44;685172;28;962;-65
2023/04/19 00:43:42;;;;;;;13.88;9.80;;;;;;;9.82;100.00;101722.81;685474;28;901;-65
2023/04/19 00:44:03;;;;;;;12.90;9.83;;;;;;;9.81;100.00;101726.25;683989;28;1639;-65
2023/04/19 00:44:23;;;;;;;13.85;9.88;;;;;;;9.81;100.00;101728.88;685413;28;1209;-65
2023/04/19 00:44:44;;;;;;;13.60;9.47;;;;;;;9.80;100.00;101719.31;686904;28;1570;-65
2023/04/19 00:45:04;;;;;;;12.70;9.40;;;;;;;9.78;100.00;101715.78;688840;28;1636;-65
2023/04/19 00:45:25;;;;;;;12.15;9.15;;;;;;;9.76;100.00;101722.72;690132;28;1748;-65
2023/04/19 00:45:48;;;;;;;13.20;9.17;;;;;;;9.75;100.00;101720.97;685704;28;4284;-65
2023/04/19 00:46:08;;;;;;;13.82;9.50;;;;;;;9.72;100.00;101726.13;686935;28;1176;-65
2023/04/19 00:46:29;;;;;;;13.30;9.32;;;;;;;9.73;100.00;101722.66;686049;28;766;-65
2023/04/19 00:46:50;;;;;;;13.80;9.47;;;;;;;9.74;100.00;101720.94;684381;28;1412;-65
2023/04/19 00:47:11;;;;;;;13.93;9.70;;;;;;;9.73;100.00;101725.25;685730;28;700;-65
2023/04/19 00:47:31;;;;;;;13.27;9.30;;;;;;;9.71;100.00;101724.38;687513;28;1177;-65
2023/04/19 00:47:52;;;;;;;13.70;9.88;;;;;;;9.69;100.00;101721.75;686569;28;1827;-65
2023/04/19 00:48:14;;;;;;;12.50;9.27;;;;;;;9.68;100.00;101724.34;684131;28;1457;-65
2023/04/19 00:48:37;;;;;;;12.73;9.30;;;;;;;9.67;100.00;101722.56;685741;28;1020;-64
2023/04/19 00:48:58;;;;;;;12.68;9.10;;;;;;;9.70;100.00;101722.59;682118;28;4278;-65
2023/04/19 00:49:21;;;;;;;12.57;9.43;;;;;;;9.75;100.00;101718.34;683088;28;1280;-65
2023/04/19 00:49:43;;;;;;;12.63;8.93;;;;;;;9.78;100.00;101721.00;684106;28;1175;-65
2023/04/19 00:50:04;;;;;;;13.90;9.88;;;;;;;9.76;100.00;101720.09;679915;28;1220;-65
2023/04/19 00:50:25;;;;;;;14.43;10.15;;;;;;;9.76;100.00;101721.81;677140;28;965;-65
2023/04/19 00:50:46;;;;;;;14.55;10.10;;;;;;;9.73;100.00;101721.78;678284;28;1660;-65
2023/04/19 00:51:09;;;;;;;13.85;9.02;;;;;;;9.71;100.00;101717.41;681000;28;1179;-66
2023/04/19 00:51:30;;;;;;;12.88;8.90;;;;;;;9.78;100.00;101721.00;682693;28;1116;-65
2023/04/19 00:51:50;;;;;;;13.82;10.00;;;;;;;9.79;100.00;101722.75;686403;28;4358;-65
2023/04/19 00:52:11;;;;;;;14.83;10.57;;;;;;;9.80;100.00;101719.31;688211;28;741;-65
2023/04/19 00:52:33;;;;;;;15.55;10.82;;;;;;;9.80;100.00;101716.69;686539;28;1512;-65
2023/04/19 00:52:55;;;;;;;13.27;10.45;;;;;;;9.86;100.00;101716.78;688700;28;1003;-65
2023/04/19 00:53:19;;;;;;;12.95;9.82;;;;;;;9.92;100.00;101720.34;691196;28;906;-65
2023/04/19 00:53:40;;;;;;;12.85;9.50;;;;;;;9.93;100.00;101714.25;688177;28;1183;-65
2023/04/19 00:54:02;;;;;;;13.68;9.75;;;;;;;9.89;100.00;101719.41;683566;28;1014;-65
2023/04/19 00:54:23;;;;;;;13.73;9.65;;;;;;;9.86;100.00;101722.00;684155;28;1537;-65
2023/04/19 00:54:44;;;;;;;15.60;10.18;;;;;;;9.84;100.00;101721.09;682486;28;4366;-65
2023/04/19 00:55:07;;;;;;;15.25;9.95;;;;;;;9.85;100.00;101721.97;683188;28;845;-65
2023/04/19 00:55:28;;;;;;;13.68;9.65;;;;;;;9.88;100.00;101722.00;682423;28;1360;-65
2023/04/19 00:55:51;;;;;;;12.40;8.73;;;;;;;9.94;100.00;101719.50;686106;28;1585;-65
2023/04/19 00:56:14;;;;;;;12.38;9.07;;;;;;;9.91;100.00;101721.19;684317;28;1198;-65
2023/04/19 00:56:35;;;;;;;12.18;8.98;;;;;;;9.96;100.00;101716.91;685512;28;901;-65
2023/04/19 00:56:55;;;;;;;12.10;9.13;;;;;;;9.93;100.00;101722.97;688847;28;1564;-65
2023/04/19 00:57:17;;;;;;;12.52;9.10;;;;;;;9.93;100.00;101722.06;689433;28;1084;-65
2023/04/19 00:57:38;;;;;;;12.80;9.63;;;;;;;9.92;100.00;101715.13;688921;28;1083;-65
2023/04/19 00:57:58;;;;;;;13.60;9.60;;;;;;;9.87;100.00;101721.16;687123;28;4371;-65
2023/04/19 00:58:19;;;;;;;12.43;8.82;;;;;;;9.83;100.00;101716.72;689513;28;1662;-65
2023/04/19 00:58:40;;;;;;;12.23;8.50;;;;;;;9.82;100.00;101721.94;689722;28;884;-65
2023/04/19 00:59:01;;;;;;;11.07;8.40;;;;;;;9.80;100.00;101723.63;689303;28;1683;-66
2023/04/19 00:59:21;;;;;;;12.55;9.38;;;;;;;9.78;100.00;101714.91;691168;28;1142;-65
2023/04/19 00:59:42;;;;;;;12.57;9.37;;;;;;;9.82;100.00;101722.81;689816;28;1036;-65
2023/04/19 01:00:07;;;;;;;13.73;9.95;;;;;;;9.80;100.00;101723.63;688613;28;1614;-65
2023/04/19 01:00:28;;;;;;;13.90;9.82;;;;;;;9.80;100.00;101716.69;688854;28;1019;-65
2023/04/19 01:00:48;;;;;;;13.07;9.83;;;;;;;9.83;100.00;101728.88;686954;28;5243;-65
2023/04/19 01:01:09;;;;;;;14.25;9.98;;;;;;;9.83;100.00;101708.91;683117;28;1242;-65
2023/04/19 01:01:30;;;;;;;14.18;9.95;;;;;;;9.80;100.00;101713.19;683635;28;1423;-65
2023/04/19 01:01:50;;;;;;;13.17;9.47;;;;;;;9.78;100.00;101712.28;682008;28;1536;-66
2023/04/19 01:02:10;;;;;;;13.40;9.23;;;;;;;9.75;100.00;101715.72;679679;28;1266;-65
2023/04/19 01:02:31;;;;;;;13.60;9.50;;;;;;;9.75;100.00;101720.97;682452;28;1170;-65
2023/04/19 01:02:52;;;;;;;12.82;9.35;;;;;;;9.77;100.00;101716.63;679599;28;1914;-65
2023/04/19 01:03:15;;;;;;;13.35;9.48;;;;;;;9.74;100.00;101713.09;681509;28;890;-65
2023/04/19 01:03:36;;;;;;;13.57;9.75;;;;;;;9.71;100.00;101708.72;682319;28;1306;-65
2023/04/19 01:03:57;;;;;;;13.30;9.50;;;;;;;9.80;100.00;101714.09;683463;28;4429;-65
2023/04/19 01:04:18;;;;;;;13.15;9.93;;;;;;;9.78;100.00;101713.16;684513;28;975;-65
2023/04/19 01:04:40;;;;;;;14.50;9.82;;;;;;;9.81;100.00;101709.72;685938;28;1243;-65
2023/04/19 01:05:01;;;;;;;14.02;9.98;;;;;;;9.84;100.00;101715.00;687541;28;1122;-65
2023/04/19 01:05:21;;;;;;;13.27;10.10;;;;;;;9.81;100.00;101707.13;689703;28;774;-65
2023/04/19 01:05:41;;;;;;;12.67;9.77;;;;;;;9.82;100.00;101708.88;687886;28;1372;-65
2023/04/19 01:06:06;;;;;;;15.10;10.00;;;;;;;9.78;100.00;101705.34;686977;28;1460;-65
2023/04/19 01:06:28;;;;;;;14.53;10.50;;;;;;;9.76;100.00;101709.66;690653;28;1136;-65
2023/04/19 01:06:49;;;;;;;13.90;10.18;;;;;;;9.73;100.00;101709.59;690038;28;4278;-65
2023/04/19 01:07:09;;;;;;;12.80;9.40;;;;;;;9.71;100.00;101712.19;692268;28;1694;-65
2023/04/19 01:07:32;;;;;;;12.40;9.73;;;;;;;9.78;100.00;101713.16;692330;28;745;-65
2023/04/19 01:07:53;;;;;;;12.93;9.93;;;;;;;9.77;100.00;101713.16;692043;28;1883;-65
2023/04/19 01:08:13;;;;;;;13.30;9.57;;;;;;;9.77;100.00;101706.19;692978;28;801;-65
2023/04/19 01:08:34;;;;;;;13.10;9.30;;;;;;;9.74;100.00;101705.28;693013;28;907;-65
2023/04/19 01:08:55;;;;;;;13.23;9.73;;;;;;;9.81;100.00;101704.50;691917;28;1509;-65
2023/04/19 01:09:16;;;;;;;12.63;9.48;;;;;;;9.82;100.00;101714.97;692733;28;993;-65
2023/04/19 01:09:42;;;;;;;13.63;9.27;;;;;;;9.79;100.00;101703.59;691215;28;1965;-65
2023/04/19 01:10:02;;;;;;;12.85;9.38;;;;;;;9.76;100.00;101700.94;689959;28;6380;-66
2023/04/19 01:10:23;;;;;;;12.52;9.25;;;;;;;9.73;100.00;101709.59;691387;28;1202;-65
2023/04/19 01:10:44;;;;;;;11.90;9.23;;;;;;;9.71;100.00;101708.72;691212;28;789;-65
2023/04/19 01:11:04;;;;;;;13.63;9.70;;;;;;;9.69;100.00;101710.41;690384;28;1626;-65
2023/04/19 01:11:25;;;;;;;13.77;9.87;;;;;;;9.70;100.00;101709.56;689695;28;726;-65
2023/04/19 01:11:45;;;;;;;13.18;9.30;;;;;;;9.69;100.00;101706.06;687127;28;1436;-65
2023/04/19 01:12:06;;;;;;;12.63;9.40;;;;;;;9.69;100.00;101705.19;688651;28;1081;-65
2023/04/19 01:12:26;;;;;;;12.88;9.45;;;;;;;9.72;100.00;101702.63;684211;28;939;-65
2023/04/19 01:12:46;;;;;;;13.33;9.33;;;;;;;9.70;100.00;101713.03;683355;28;4343;-65
2023/04/19 01:13:07;;;;;;;13.35;9.52;;;;;;;9.73;100.00;101711.34;682065;28;767;-66
2023/04/19 01:13:31;;;;;;;14.10;9.93;;;;;;;9.72;100.00;101705.25;684693;28;1251;-65
2023/04/19 01:13:51;;;;;;;13.97;9.47;;;;;;;9.69;100.00;101705.19;687618;28;1585;-65
2023/04/19 01:14:12;;;;;;;12.23;8.93;;;;;;;9.67;100.00;101706.91;691035;28;1167;-65
2023/04/19 01:14:32;;;;;;;12.63;9.10;;;;;;;9.63;100.00;101708.56;691277;28;1061;-65
2023/04/19 01:14:52;;;;;;;12.80;9.60;;;;;;;9.61;100.00;101709.41;686822;28;1540;-65
2023/04/19 01:15:13;;;;;;;12.40;9.98;;;;;;;9.59;100.00;101709.38;686326;28;1269;-65
2023/04/19 01:15:35;;;;;;;12.40;9.98;;;;;;;9.64;100.00;101706.88;688077;28;1338;-65
2023/04/19 01:15:56;;;;;;;13.40;10.23;;;;;;;9.70;100.00;101707.81;688049;28;4540;-65
2023/04/19 01:16:17;;;;;;;12.90;9.77;;;;;;;9.70;100.00;101706.94;687566;28;1241;-65
2023/04/19 01:16:38;;;;;;;12.43;9.77;;;;;;;9.69;100.00;101711.28;687544;28;1094;-65
2023/04/19 01:16:58;;;;;;;13.23;9.90;;;;;;;9.67;100.00;101699.94;688468;28;1794;-66
2023/04/19 01:17:20;;;;;;;14.13;10.27;;;;;;;9.67;100.00;101709.50;685556;28;1223;-65
2023/04/19 01:17:41;;;;;;;13.60;10.07;;;;;;;9.67;100.00;101704.28;686709;28;948;-65
2023/04/19 01:18:01;;;;;;;13.50;10.30;;;;;;;9.70;100.00;101712.16;685841;28;1709;-65
2023/04/19 01:18:23;;;;;;;13.02;9.95;;;;;;;9.71;100.00;101708.72;684143;28;1641;-65
2023/04/19 01:18:43;;;;;;;12.52;9.35;;;;;;;9.73;100.00;101706.13;684577;28;4517;-65
2023/04/19 01:19:04;;;;;;;13.07;9.73;;;;;;;9.71;100.00;101704.34;687651;28;1476;-65
2023/04/19 01:19:25;;;;;;;12.75;9.38;;;;;;;9.70;100.00;101706.94;685206;28;873;-65
2023/04/19 01:19:46;;;;;;;12.75;9.55;;;;;;;9.66;100.00;101703.44;685056;28;1458;-65
2023/04/19 01:20:07;;;;;;;12.27;9.63;;;;;;;9.70;100.00;101706.94;686341;28;1070;-65
2023/04/19 01:20:27;;;;;;;12.18;9.32;;;;;;;9.69;100.00;101707.78;688414;28;1446;-64
2023/04/19 01:20:48;;;;;;;13.30;9.80;;;;;;;9.69;100.00;101707.78;687725;28;1434;-64
2023/04/19 01:21:09;;;;;;;13.60;9.93;;;;;;;9.68;100.00;101701.69;689292;28;921;-65
2023/04/19 01:21:31;;;;;;;13.80;10.18;;;;;;;9.67;100.00;101706.91;688149;28;1692;-65
2023/04/19 01:21:51;;;;;;;13.48;10.18;;;;;;;9.74;100.00;101711.34;684298;28;4632;-64
2023/04/19 01:22:24;;;;;;;14.23;10.15;;;;;;;9.75;100.00;101704.38;682123;28;1156;-65
2023/04/19 01:22:44;;;;;;;14.32;10.02;;;;;;;9.75;100.00;101704.38;681582;28;1981;-64
2023/04/19 01:23:04;;;;;;;13.80;10.03;;;;;;;9.83;100.00;101697.56;681747;28;1315;-65
2023/04/19 01:23:25;;;;;;;14.02;10.23;;;;;;;9.80;100.00;101703.63;683996;28;1523;-64
2023/04/19 01:23:45;;;;;;;14.27;10.10;;;;;;;9.84;100.00;101705.44;683979;28;1603;-65
2023/04/19 01:24:06;;;;;;;14.13;10.57;;;;;;;9.95;100.00;101702.09;683329;28;1158;-64
2023/04/19 01:24:26;;;;;;;14.43;10.50;;;;;;;9.93;100.00;101698.56;681481;28;1242;-65
2023/04/19 01:24:46;;;;;;;14.00;10.48;;;;;;;9.92;100.00;101705.53;683895;28;4479;-65
2023/04/19 01:25:09;;;;;;;14.07;10.38;;;;;;;9.87;100.00;101705.47;687071;28;1037;-65
2023/04/19 01:25:29;;;;;;;14.77;10.30;;;;;;;9.82;100.00;101703.66;685076;28;1367;-64
2023/04/19 01:25:50;;;;;;;15.93;10.90;;;;;;;9.86;100.00;101703.72;684373;28;972;-65
2023/04/19 01:26:10;;;;;;;14.85;10.57;;;;;;;9.86;100.00;101703.72;685008;28;1155;-64
2023/04/19 01:26:31;;;;;;;14.03;10.23;;;;;;;9.85;100.00;101695.84;687594;28;1170;-64
2023/04/19 01:26:51;;;;;;;14.07;10.32;;;;;;;9.81;100.00;101705.38;687304;28;1010;-65
2023/04/19 01:27:13;;;;;;;13.23;10.27;;;;;;;9.77;100.00;101702.69;688011;28;719;-64
2023/04/19 01:27:33;;;;;;;14.95;10.55;;;;;;;9.73;100.00;101700.91;690748;28;987;-64
2023/04/19 01:27:53;;;;;;;14.00;10.40;;;;;;;9.75;100.00;101704.38;688027;28;4556;-65
2023/04/19 01:28:17;;;;;;;13.35;10.27;;;;;;;9.79;100.00;101707.09;688583;28;1618;-65
2023/04/19 01:28:40;;;;;;;14.23;10.30;;;;;;;9.78;100.00;101707.94;687812;28;1186;-64
2023/04/19 01:29:03;;;;;;;13.93;10.35;;;;;;;9.82;100.00;101699.31;687883;28;1556;-65
2023/04/19 01:29:23;;;;;;;13.80;10.67;;;;;;;9.78;100.00;101704.47;687453;28;1406;-64
2023/04/19 01:29:43;;;;;;;13.57;10.95;;;;;;;9.71;100.00;101700.88;687770;28;1231;-64
2023/04/19 01:30:05;;;;;;;13.50;10.60;;;;;;;9.67;100.00;101699.06;686967;28;1465;-65
2023/04/19 01:30:25;;;;;;;13.13;10.00;;;;;;;9.72;100.00;101700.03;686919;28;817;-65
2023/04/19 01:30:52;;;;;;;13.82;10.35;;;;;;;9.85;100.00;101699.34;686913;28;4318;-64
2023/04/19 01:31:13;;;;;;;14.27;10.80;;;;;;;9.92;100.00;101702.06;690844;28;1296;-63
2023/04/19 01:31:33;;;;;;;15.48;10.48;;;;;;;9.91;100.00;101705.50;692366;28;1020;-64
2023/04/19 01:31:54;;;;;;;14.20;9.90;;;;;;;9.92;100.00;101697.69;693089;28;1489;-64
2023/04/19 01:32:14;;;;;;;13.13;9.97;;;;;;;9.92;100.00;101702.91;692386;28;848;-64
2023/04/19 01:32:35;;;;;;;13.32;10.13;;;;;;;9.87;100.00;101708.09;693079;28;787;-64
2023/04/19 01:32:55;;;;;;;14.18;10.63;;;;;;;9.86;100.00;101698.50;692237;28;1457;-64
2023/04/19 01:33:16;;;;;;;14.57;10.43;;;;;;;9.86;100.00;101698.50;693254;28;1027;-65
2023/04/19 01:33:36;;;;;;;14.23;10.88;;;;;;;9.80;100.00;101703.63;692299;28;864;-64
2023/04/19 01:34:00;;;;;;;13.47;10.20;;;;;;;9.76;100.00;101698.31;691508;28;4411;-64
2023/04/19 01:34:22;;;;;;;15.60;11.07;;;;;;;9.86;100.00;101703.72;690079;28;1082;-64
2023/04/19 01:34:42;;;;;;;15.30;10.68;;;;;;;9.83;100.00;101702.78;689379;28;1131;-64
2023/04/19 01:35:03;;;;;;;14.67;9.83;;;;;;;9.78;100.00;101700.09;689593;28;1666;-65
2023/04/19 01:35:24;;;;;;;14.98;10.15;;;;;;;9.86;100.00;101695.88;692946;28;1453;-64
2023/04/19 01:35:45;;;;;;;14.27;10.47;;;;;;;9.84;100.00;101700.22;689390;28;1201;-65
2023/04/19 01:36:07;;;;;;;14.15;10.20;;;;;;;9.87;100.00;101695.03;689804;28;1167;-64
2023/04/19 01:36:27;;;;;;;13.82;10.02;;;;;;;9.89;100.00;101708.97;689584;28;1160;-64
2023/04/19 01:36:48;;;;;;;14.37;10.43;;;;;;;9.88;100.00;101696.78;688950;28;4444;-65
2023/04/19 01:37:08;;;;;;;14.70;10.93;;;;;;;9.84;100.00;101710.66;689642;28;1148;-65
2023/04/19 01:37:29;;;;;;;14.87;10.80;;;;;;;9.76;100.00;101699.22;690533;28;829;-65
2023/04/19 01:37:49;;;;;;;14.40;10.67;;;;;;;9.74;100.00;101693.06;690007;28;1863;-65
2023/04/19 01:38:10;;;;;;;14.68;10.25;;;;;;;9.75;100.00;101696.56;690344;28;1255;-65
2023/04/19 01:38:30;;;;;;;15.27;10.37;;;;;;;9.70;100.00;101696.50;691577;28;829;-65