Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:59;;;;;;;17.02;5.10;;;;;;;22.36;35.14;98852.25;5072664;28;20471;-79
2021/05/09 00:03:24;;;;;;;20.60;6.20;;;;;;;22.50;34.68;98854.66;5071207;28;20600;-80
2021/05/09 00:05:51;;;;;;;15.27;4.57;;;;;;;22.30;35.29;98843.66;5071811;28;20031;-79
2021/05/09 00:08:16;;;;;;;15.13;4.03;;;;;;;22.38;35.31;98850.59;5072449;28;20154;-79
2021/05/09 00:10:43;;;;;;;27.55;5.93;;;;;;;22.28;35.47;98848.09;5072422;28;20123;-85
2021/05/09 00:13:09;;;;;;;19.30;5.13;;;;;;;22.12;36.13;98841.34;5071015;28;20386;-79
2021/05/09 00:15:35;;;;;;;15.27;5.78;;;;;;;22.22;35.77;98847.06;5072529;28;20036;-79
2021/05/09 00:18:00;;;;;;;14.48;4.70;;;;;;;22.15;36.12;98843.25;5072366;28;20033;-79
2021/05/09 00:20:26;;;;;;;24.00;5.47;;;;;;;22.14;36.02;98838.91;5076459;28;20593;-80
2021/05/09 00:22:51;;;;;;;16.23;4.45;;;;;;;22.07;36.33;98836.28;5076389;28;20113;-79
2021/05/09 00:25:18;;;;;;;26.15;6.40;;;;;;;22.04;36.39;98845.50;5075093;28;20032;-79
2021/05/09 00:27:44;;;;;;;25.15;5.72;;;;;;;22.04;36.43;98845.50;5075098;28;20115;-79
2021/05/09 00:30:10;;;;;;;17.90;5.28;;;;;;;22.22;36.00;98833.97;5076280;28;20441;-80
2021/05/09 00:32:37;;;;;;;22.40;4.78;;;;;;;22.45;35.59;98838.50;5076135;28;20114;-79
2021/05/09 00:35:04;;;;;;;21.73;4.80;;;;;;;22.12;36.30;98830.22;5076110;28;20605;-81
2021/05/09 00:37:30;;;;;;;26.92;6.07;;;;;;;22.14;36.03;98824.22;5074368;28;20437;-79
2021/05/09 00:39:55;;;;;;;23.38;5.82;;;;;;;22.12;36.06;98832.22;5075452;28;20037;-79
2021/05/09 00:42:21;;;;;;;16.35;4.63;;;;;;;22.21;35.88;98826.03;5075515;28;20489;-80
2021/05/09 00:44:47;;;;;;;14.88;4.85;;;;;;;22.14;36.06;98824.22;5075898;28;20032;-80
2021/05/09 00:47:14;;;;;;;21.88;6.05;;;;;;;22.14;35.83;98818.66;5075879;28;20102;-79
2021/05/09 00:49:41;;;;;;;20.63;5.85;;;;;;;22.03;36.07;98815.34;5075839;28;20024;-80
2021/05/09 00:52:11;;;;;;;25.10;5.15;;;;;;;21.99;36.22;98815.44;5075896;28;20025;-84
2021/05/09 00:54:38;;;;;;;;;;;;;;;21.86;36.42;98818.16;5076283;28;20032;-79
2021/05/09 00:57:05;;;;;;;21.42;5.18;;;;;;;22.02;35.83;98825.69;5075782;28;20263;-79
2021/05/09 00:59:34;;;;;;;17.88;4.82;;;;;;;22.03;35.74;98818.91;5075658;28;20051;-78
2021/05/09 01:01:59;;;;;;;24.02;4.40;;;;;;;22.02;35.45;98814.56;5075564;28;20070;-79
2021/05/09 01:04:26;;;;;;;18.92;5.25;;;;;;;22.02;35.69;98806.22;5075468;28;20048;-79
2021/05/09 01:06:51;;;;;;;19.80;5.65;;;;;;;21.94;35.72;98799.28;5074279;28;20525;-79
2021/05/09 01:09:17;;;;;;;16.35;4.38;;;;;;;21.80;35.96;98794.88;5075456;28;20111;-80
2021/05/09 01:11:43;;;;;;;16.27;3.95;;;;;;;21.82;35.79;98794.44;5075522;28;20028;-79
2021/05/09 01:14:09;;;;;;;15.77;4.95;;;;;;;21.78;36.03;98793.75;5075385;28;20029;-79
2021/05/09 01:16:35;;;;;;;17.00;4.15;;;;;;;21.59;36.28;98800.94;5075320;28;20026;-79
2021/05/09 01:19:01;;;;;;;24.83;7.07;;;;;;;21.72;36.10;98795.50;5075309;28;20086;-80
2021/05/09 01:21:26;;;;;;;12.23;3.70;;;;;;;21.59;36.29;98795.41;5075163;28;20029;-81
2021/05/09 01:23:52;;;;;;;19.10;5.30;;;;;;;21.59;36.23;98798.94;5075161;28;20028;-80
2021/05/09 01:26:18;;;;;;;24.15;6.35;;;;;;;21.63;36.34;98796.09;5073845;28;20037;-79
2021/05/09 01:28:45;;;;;;;17.02;4.75;;;;;;;21.64;36.17;98783.75;5074976;28;20036;-79
2021/05/09 01:31:11;;;;;;;18.05;4.03;;;;;;;21.64;36.07;98780.97;5073134;28;20032;-79
2021/05/09 01:33:36;;;;;;;17.08;4.40;;;;;;;21.48;36.52;98781.00;5074932;28;20044;-80
2021/05/09 01:36:02;;;;;;;23.67;5.15;;;;;;;21.58;36.33;98775.16;5074882;28;20039;-79
2021/05/09 01:38:28;;;;;;;19.73;4.72;;;;;;;21.55;36.39;98776.03;5075003;28;20075;-79
2021/05/09 01:40:54;;;;;;;16.45;4.05;;;;;;;21.50;36.60;98771.00;5074697;28;20054;-79
2021/05/09 01:43:20;;;;;;;26.30;4.85;;;;;;;21.47;36.62;98765.53;5073648;28;20040;-79
2021/05/09 01:45:45;;;;;;;21.52;4.55;;;;;;;21.48;36.57;98769.88;5074946;28;20025;-79
2021/05/09 01:48:11;;;;;;;26.75;5.18;;;;;;;21.37;36.95;98764.56;5074720;28;20032;-80
2021/05/09 01:50:38;;;;;;;22.52;6.00;;;;;;;21.24;37.10;98760.91;5074855;28;20032;-79
2021/05/09 01:53:04;;;;;;;20.88;4.63;;;;;;;21.35;36.99;98758.66;5074778;28;20029;-79
2021/05/09 01:55:30;;;;;;;16.33;4.50;;;;;;;21.35;36.79;98750.34;5074631;28;20070;-79
2021/05/09 01:57:56;;;;;;;22.13;5.60;;;;;;;21.43;36.76;98750.94;5074554;28;20029;-80
2021/05/09 02:00:22;;;;;;;29.08;4.93;;;;;;;21.40;36.67;98749.81;5074492;28;20045;-79
2021/05/09 02:02:48;;;;;;;18.42;4.38;;;;;;;21.38;36.97;98749.44;5074550;28;20025;-79
2021/05/09 02:05:15;;;;;;;22.55;5.25;;;;;;;21.31;37.21;98742.09;5073302;28;20501;-79
2021/05/09 02:07:41;;;;;;;18.75;5.45;;;;;;;21.22;37.48;98732.75;5074546;28;20047;-79
2021/05/09 02:10:09;;;;;;;23.63;4.90;;;;;;;21.35;37.25;98728.09;5074328;28;20028;-79
2021/05/09 02:12:36;;;;;;;20.15;5.13;;;;;;;21.32;37.24;98729.00;5074341;28;20039;-79
2021/05/09 02:15:03;;;;;;;20.25;4.95;;;;;;;21.33;37.36;98738.88;5074237;28;20020;-79
2021/05/09 02:17:29;;;;;;;25.25;6.07;;;;;;;21.25;37.68;98738.25;5072251;28;20044;-80
2021/05/09 02:19:55;;;;;;;22.40;5.72;;;;;;;21.34;37.54;98740.44;5073269;28;20067;-79
2021/05/09 02:22:20;;;;;;;21.88;5.53;;;;;;;21.36;37.43;98743.56;5073900;28;20029;-79
2021/05/09 02:24:46;;;;;;;16.70;4.80;;;;;;;21.35;37.42;98744.78;5073865;28;20021;-79
2021/05/09 02:27:11;;;;;;;21.08;5.78;;;;;;;21.02;38.23;98741.94;5073701;28;20025;-79
2021/05/09 02:29:38;;;;;;;25.13;6.00;;;;;;;21.32;37.45;98732.53;5073957;28;20040;-79
2021/05/09 02:32:04;;;;;;;24.38;4.97;;;;;;;21.31;37.47;98732.97;5073963;28;20028;-80
2021/05/09 02:34:31;;;;;;;22.10;4.93;;;;;;;21.37;37.35;98725.66;5073894;28;20031;-79
2021/05/09 02:36:57;;;;;;;27.67;7.10;;;;;;;21.27;37.74;98721.94;5073865;28;20040;-81
2021/05/09 02:39:23;;;;;;;21.13;5.45;;;;;;;21.35;37.55;98717.00;5073926;28;20028;-79
2021/05/09 02:41:48;;;;;;;23.98;7.20;;;;;;;21.35;37.43;98714.22;5072733;28;20437;-79
2021/05/09 02:44:14;;;;;;;29.05;6.60;;;;;;;21.38;37.36;98713.34;5072183;28;20024;-80
2021/05/09 02:46:40;;;;;;;34.22;6.82;;;;;;;21.38;37.29;98705.00;5073559;28;20024;-79
2021/05/09 02:49:06;;;;;;;24.00;5.90;;;;;;;21.40;37.28;98705.38;5072175;28;20115;-79
2021/05/09 02:51:31;;;;;;;20.30;5.65;;;;;;;21.33;37.63;98700.78;5073376;28;20051;-79
2021/05/09 02:53:57;;;;;;;40.28;8.38;;;;;;;21.38;37.47;98704.22;5073418;28;20108;-79
2021/05/09 02:56:22;;;;;;;27.33;5.57;;;;;;;21.40;37.38;98699.81;5073318;28;20024;-79
2021/05/09 02:58:48;;;;;;;20.30;5.05;;;;;;;21.40;37.49;98697.03;5073377;28;20441;-79
2021/05/09 03:01:14;;;;;;;21.08;5.68;;;;;;;21.36;37.53;98701.09;5071995;28;20020;-78
2021/05/09 03:03:39;;;;;;;28.38;5.72;;;;;;;21.27;37.68;98696.94;5073152;28;20024;-79
2021/05/09 03:06:05;;;;;;;27.02;6.70;;;;;;;21.13;38.19;98702.81;5073185;28;20368;-79
2021/05/09 03:08:33;;;;;;;30.23;7.22;;;;;;;21.18;38.18;98695.97;5073169;28;20029;-80
2021/05/09 03:10:59;;;;;;;26.23;7.75;;;;;;;21.08;38.25;98689.44;5073134;28;20082;-79
2021/05/09 03:13:24;;;;;;;32.47;6.25;;;;;;;21.18;38.29;98677.31;5073174;28;20471;-79
2021/05/09 03:15:50;;;;;;;25.65;6.15;;;;;;;21.19;38.37;98672.53;5071851;28;20028;-79
2021/05/09 03:18:15;;;;;;;28.58;6.18;;;;;;;21.18;38.42;98668.22;5073027;28;20454;-79
2021/05/09 03:20:41;;;;;;;34.05;8.73;;;;;;;21.22;38.42;98672.44;5072974;28;20024;-79
2021/05/09 03:23:07;;;;;;;30.88;6.20;;;;;;;21.14;38.68;98664.72;5072999;28;20067;-79
2021/05/09 03:25:33;;;;;;;21.90;6.85;;;;;;;21.13;38.70;98657.59;5072997;28;20023;-79
2021/05/09 03:27:59;;;;;;;23.08;6.18;;;;;;;21.09;38.91;98662.47;5071698;28;20460;-79
2021/05/09 03:30:24;;;;;;;26.10;5.35;;;;;;;21.13;38.85;98663.16;5072963;28;20021;-79
2021/05/09 03:32:50;;;;;;;24.67;4.95;;;;;;;20.79;39.79;98653.28;5072931;28;20051;-78
2021/05/09 03:35:16;;;;;;;24.42;6.28;;;;;;;20.62;40.48;98651.66;5072849;28;20033;-80
2021/05/09 03:37:42;;;;;;;25.15;7.63;;;;;;;20.90;39.97;98650.22;5071605;28;20360;-79
2021/05/09 03:40:08;;;;;;;26.30;6.30;;;;;;;20.90;40.04;98648.25;5072768;28;20020;-79
2021/05/09 03:42:35;;;;;;;33.20;6.85;;;;;;;21.04;39.60;98634.00;5071145;28;20051;-78
2021/05/09 03:45:00;;;;;;;28.75;8.38;;;;;;;20.99;40.07;98637.31;5072739;28;20402;-79
2021/05/09 03:47:26;;;;;;;30.73;8.02;;;;;;;21.10;39.98;98634.28;5072820;28;20095;-79
2021/05/09 03:49:54;;;;;;;26.30;6.10;;;;;;;21.20;39.97;98626.88;5071458;28;20028;-79
2021/05/09 03:52:19;;;;;;;30.35;6.60;;;;;;;21.37;39.37;98622.88;5072837;28;20031;-78
2021/05/09 03:54:45;;;;;;;26.65;6.65;;;;;;;21.36;39.51;98621.34;5072426;28;20028;-79
2021/05/09 03:57:12;;;;;;;28.73;6.97;;;;;;;21.23;40.01;98621.22;5056373;28;20112;-79
2021/05/09 03:59:37;;;;;;;43.38;8.20;;;;;;;21.41;39.67;98625.59;5052349;28;20025;-79
2021/05/09 04:02:03;;;;;;;27.98;7.03;;;;;;;21.38;39.75;98621.66;5051201;28;20029;-78
2021/05/09 04:04:29;;;;;;;34.38;7.95;;;;;;;21.21;39.97;98618.13;5052552;28;20100;-79
2021/05/09 04:06:54;;;;;;;39.72;7.57;;;;;;;21.24;40.17;98608.16;5052510;28;20021;-79
2021/05/09 04:09:20;;;;;;;32.85;7.88;;;;;;;21.31;40.12;98607.97;5052354;28;20029;-79
2021/05/09 04:11:45;;;;;;;36.35;7.13;;;;;;;21.29;40.29;98604.84;5052521;28;20055;-78
2021/05/09 04:14:11;;;;;;;30.05;6.93;;;;;;;21.33;40.06;98603.56;5052439;28;20103;-80
2021/05/09 04:16:37;;;;;;;35.40;7.88;;;;;;;21.30;40.04;98601.63;5052681;28;20056;-79
2021/05/09 04:19:02;;;;;;;32.00;7.72;;;;;;;21.44;39.65;98600.47;5052119;28;20355;-79
2021/05/09 04:21:28;;;;;;;34.70;8.00;;;;;;;21.24;40.14;98602.59;5052236;28;20043;-78
2021/05/09 04:23:54;;;;;;;29.75;7.57;;;;;;;21.27;39.98;98602.53;5050965;28;20087;-79
2021/05/09 04:26:20;;;;;;;32.45;7.88;;;;;;;21.31;39.88;98599.63;5051994;28;20152;-78
2021/05/09 04:28:45;;;;;;;29.52;7.00;;;;;;;21.29;39.92;98596.53;5051187;28;20040;-79
2021/05/09 04:31:11;;;;;;;36.70;7.95;;;;;;;21.42;39.38;98602.91;5052338;28;20032;-79
2021/05/09 04:33:36;;;;;;;35.40;8.95;;;;;;;21.38;39.56;98607.78;5052367;28;20041;-79
2021/05/09 04:36:03;;;;;;;23.13;6.03;;;;;;;21.28;39.78;98606.06;5051869;28;20021;-79
2021/05/09 04:38:28;;;;;;;40.08;8.43;;;;;;;21.40;39.41;98601.81;5052061;28;20104;-79
2021/05/09 04:40:54;;;;;;;36.08;8.13;;;;;;;21.39;39.44;98597.47;5052009;28;20133;-79
2021/05/09 04:43:21;;;;;;;28.80;6.97;;;;;;;21.40;39.39;98591.47;5052005;28;20044;-79
2021/05/09 04:45:56;;;;;;;30.20;7.53;;;;;;;21.48;39.29;98603.19;5050789;28;20261;-79
2021/05/09 04:48:23;;;;;;;28.73;6.95;;;;;;;21.45;39.34;98590.91;5052192;28;20416;-80
2021/05/09 04:50:50;;;;;;;27.75;7.30;;;;;;;21.42;39.38;98597.38;5052101;28;20100;-78
2021/05/09 04:53:21;;;;;;;37.70;9.30;;;;;;;21.46;39.33;98598.06;5052148;28;20163;-79
2021/05/09 04:55:47;;;;;;;28.95;6.47;;;;;;;21.54;39.10;98596.66;5052004;28;20547;-79
2021/05/09 04:58:12;;;;;;;31.80;6.55;;;;;;;21.33;39.66;98586.88;5051525;28;20107;-79
2021/05/09 05:00:38;;;;;;;29.15;6.90;;;;;;;21.54;39.18;98590.31;5051958;28;20388;-79
2021/05/09 05:03:03;;;;;;;33.90;6.88;;;;;;;21.62;39.11;98591.69;5051940;28;20503;-80
2021/05/09 05:05:29;;;;;;;26.80;6.70;;;;;;;21.73;39.09;98592.16;5052707;28;20100;-79
2021/05/09 05:07:54;;;;;;;28.23;7.78;;;;;;;21.78;39.00;98588.06;5055596;28;20029;-80
2021/05/09 05:10:20;;;;;;;32.20;8.07;;;;;;;21.88;39.00;98590.50;5055713;28;20480;-78
2021/05/09 05:12:46;;;;;;;28.10;7.07;;;;;;;21.89;39.12;98588.50;5055494;28;20028;-79
2021/05/09 05:15:12;;;;;;;35.33;7.90;;;;;;;21.92;39.23;98584.09;5055535;28;20035;-79
2021/05/09 05:17:37;;;;;;;38.15;7.97;;;;;;;21.96;39.20;98574.41;5055494;28;20025;-79
2021/05/09 05:20:04;;;;;;;29.15;7.88;;;;;;;21.91;39.49;98576.94;5055363;28;20025;-80
2021/05/09 05:22:29;;;;;;;27.58;7.45;;;;;;;22.10;39.09;98581.59;5055143;28;20025;-79
2021/05/09 05:24:55;;;;;;;31.77;7.85;;;;;;;21.93;39.69;98574.53;5055065;28;20063;-79
2021/05/09 05:27:20;;;;;;;33.65;7.50;;;;;;;22.26;38.92;98583.50;5055138;28;20033;-80
2021/05/09 05:29:46;;;;;;;30.48;9.35;;;;;;;22.34;38.79;98582.03;5053854;28;20472;-79
2021/05/09 05:32:12;;;;;;;30.63;8.55;;;;;;;22.24;39.12;98581.16;5055136;28;20036;-79
2021/05/09 05:34:38;;;;;;;29.23;6.30;;;;;;;22.34;39.08;98577.25;5055206;28;20031;-79
2021/05/09 05:37:03;;;;;;;27.52;8.00;;;;;;;22.12;39.60;98573.56;5055127;28;20163;-78
2021/05/09 05:39:29;;;;;;;28.35;6.20;;;;;;;22.29;39.19;98568.69;5074654;28;20025;-78
2021/05/09 05:41:56;;;;;;;34.65;7.90;;;;;;;22.42;38.92;98566.69;5074727;28;20055;-79
2021/05/09 05:44:22;;;;;;;33.47;8.20;;;;;;;22.09;39.66;98566.91;5074887;28;20032;-78
2021/05/09 05:46:47;;;;;;;29.88;7.40;;;;;;;22.51;38.77;98561.22;5074803;28;20032;-78
2021/05/09 05:49:13;;;;;;;32.08;7.18;;;;;;;22.41;39.06;98565.91;5074875;28;20050;-79
2021/05/09 05:51:39;;;;;;;35.80;9.50;;;;;;;22.51;38.84;98558.44;5074531;28;20028;-79
2021/05/09 05:54:05;;;;;;;27.33;7.25;;;;;;;22.69;38.38;98566.25;5074524;28;20033;-79
2021/05/09 05:56:30;;;;;;;31.65;8.85;;;;;;;22.68;38.51;98565.47;5074518;28;20111;-79
2021/05/09 05:58:56;;;;;;;26.58;7.75;;;;;;;22.81;38.62;98564.66;5073251;28;20068;-79
2021/05/09 06:01:22;;;;;;;34.25;6.90;;;;;;;22.92;38.46;98565.88;5074656;28;20021;-80
2021/05/09 06:03:47;;;;;;;38.35;8.70;;;;;;;22.95;38.32;98561.41;5072809;28;20032;-79
2021/05/09 06:06:13;;;;;;;31.92;7.85;;;;;;;22.92;38.52;98565.13;5072179;28;20029;-79
2021/05/09 06:08:39;;;;;;;34.95;7.97;;;;;;;22.98;38.41;98566.09;5074510;28;20107;-80
2021/05/09 06:11:05;;;;;;;32.95;8.05;;;;;;;22.95;38.19;98567.00;5074287;28;20024;-79
2021/05/09 06:13:31;;;;;;;34.13;6.85;;;;;;;22.90;38.33;98562.00;5074504;28;20356;-80
2021/05/09 06:15:57;;;;;;;30.52;7.53;;;;;;;22.97;38.04;98551.41;5065753;28;20036;-81
2021/05/09 06:18:22;;;;;;;29.08;6.18;;;;;;;22.83;38.38;98557.41;5062998;28;20047;-83
2021/05/09 06:20:48;;;;;;;25.25;5.43;;;;;;;22.91;38.13;98563.56;5057827;28;21037;-80
2021/05/09 06:23:18;;;;;;;25.92;6.18;;;;;;;22.87;38.07;98560.09;5057339;28;20032;-80
2021/05/09 06:25:44;;;;;;;27.67;6.88;;;;;;;23.13;37.51;98553.25;5057342;28;20059;-86
2021/05/09 06:28:10;;;;;;;34.22;7.78;;;;;;;23.33;37.38;98554.94;5057707;28;20487;-80
2021/05/09 06:30:35;;;;;;;33.60;7.78;;;;;;;23.43;37.32;98562.16;5055251;28;20086;-82
2021/05/09 06:33:01;;;;;;;32.10;8.27;;;;;;;23.32;37.38;98558.97;5055535;28;20086;-81
2021/05/09 06:35:26;;;;;;;31.48;6.97;;;;;;;23.46;37.29;98564.81;5056669;28;20028;-81
2021/05/09 06:37:53;;;;;;;22.95;5.68;;;;;;;23.21;37.84;98554.56;5057048;28;20879;-80
2021/05/09 06:40:20;;;;;;;31.02;7.28;;;;;;;23.25;37.77;98551.63;5055145;28;20039;-83
2021/05/09 06:42:46;;;;;;;29.05;7.38;;;;;;;23.49;37.49;98547.19;5056756;28;20054;-81
2021/05/09 06:45:22;;;;;;;25.45;5.05;;;;;;;23.46;37.62;98555.69;5056097;28;20028;-81
2021/05/09 06:47:49;;;;;;;24.02;5.20;;;;;;;23.43;37.63;98560.16;5055454;28;20033;-81
2021/05/09 06:50:14;;;;;;;23.15;4.50;;;;;;;23.42;37.33;98555.78;5053092;28;20056;-79
2021/05/09 06:52:42;;;;;;;17.45;5.30;;;;;;;23.42;37.24;98549.44;5061634;28;20060;-80
2021/05/09 06:55:09;;;;;;;24.48;5.32;;;;;;;23.51;36.99;98549.53;5072553;28;20039;-77
2021/05/09 06:57:35;;;;;;;19.13;5.22;;;;;;;23.57;36.99;98544.13;5074010;28;20506;-81
2021/05/09 07:00:02;;;;;;;20.08;6.55;;;;;;;23.73;36.64;98538.41;5072775;28;20522;-93
2021/05/09 07:02:27;;;;;;;27.55;6.75;;;;;;;23.61;37.08;98536.47;5073318;28;20030;-76
2021/05/09 07:04:53;;;;;;;21.15;5.57;;;;;;;23.65;36.86;98543.44;5073253;28;20394;-81
2021/05/09 07:07:18;;;;;;;20.35;4.93;;;;;;;23.48;37.05;98544.84;5072477;28;20123;-77
2021/05/09 07:09:44;;;;;;;29.15;7.47;;;;;;;23.80;36.57;98543.69;5073514;28;20035;-80
2021/05/09 07:12:10;;;;;;;22.02;5.75;;;;;;;23.77;36.45;98548.19;5072332;28;20063;-89
2021/05/09 07:14:35;;;;;;;19.58;5.15;;;;;;;23.78;36.29;98541.38;5072275;28;20437;-81
2021/05/09 07:17:02;;;;;;;32.17;6.18;;;;;;;23.95;36.30;98541.16;5073135;28;20024;-82
2021/05/09 07:19:27;;;;;;;33.38;8.02;;;;;;;23.98;36.11;98546.59;5071980;28;20402;-79
2021/05/09 07:21:57;;;;;;;23.67;6.05;;;;;;;23.97;36.29;98545.06;5073052;28;20382;-78
2021/05/09 07:24:22;;;;;;;21.80;5.78;;;;;;;24.31;36.13;98544.13;5073062;28;20078;-79
2021/05/09 07:26:48;;;;;;;22.38;6.18;;;;;;;24.09;36.46;98551.75;5073033;28;20413;-79
2021/05/09 07:29:14;;;;;;;21.08;4.72;;;;;;;24.44;35.92;98546.84;5072519;28;20082;-80
2021/05/09 07:31:42;;;;;;;17.20;4.18;;;;;;;24.38;35.78;98548.66;5072126;28;20479;-82
2021/05/09 07:34:13;;;;;;;27.67;6.25;;;;;;;24.56;35.47;98547.94;5072396;28;20027;-82
2021/05/09 07:36:39;;;;;;;21.13;5.10;;;;;;;24.77;34.94;98549.88;5056164;28;20490;-85
2021/05/09 07:39:06;;;;;;;23.50;5.13;;;;;;;24.82;34.89;98546.47;5069947;28;20032;-83
2021/05/09 07:41:32;;;;;;;23.30;5.47;;;;;;;24.71;35.15;98548.16;5056737;28;20043;-86
2021/05/09 07:43:57;;;;;;;26.80;6.13;;;;;;;24.99;34.72;98555.34;5069555;28;20406;-87
2021/05/09 07:46:24;;;;;;;22.10;5.70;;;;;;;25.10;34.23;98555.72;5073035;28;20031;-82
2021/05/09 07:48:50;;;;;;;23.48;5.63;;;;;;;24.97;34.65;98546.66;5059561;28;20044;-82
2021/05/09 07:51:15;;;;;;;20.92;5.68;;;;;;;24.96;34.38;98547.91;5056916;28;20016;-92
2021/05/09 07:53:41;;;;;;;21.60;5.43;;;;;;;25.19;34.11;98552.16;5056418;28;20024;-93
2021/05/09 07:56:06;;;;;;;27.50;7.60;;;;;;;25.22;34.18;98536.44;5056853;28;20124;-88
2021/05/09 07:58:32;;;;;;;24.20;6.72;;;;;;;25.28;34.03;98534.59;5056643;28;20390;-79
2021/05/09 08:01:02;;;;;;;23.85;5.30;;;;;;;25.42;34.31;98539.56;5056740;28;20040;-83
2021/05/09 08:03:28;;;;;;;23.48;5.50;;;;;;;25.61;34.04;98535.50;5055923;28;20715;-79
2021/05/09 08:05:54;;;;;;;29.05;6.03;;;;;;;25.60;34.11;98528.34;5055158;28;20125;-84
2021/05/09 08:08:25;;;;;;;19.35;5.88;;;;;;;25.69;33.67;98528.34;5056062;28;20102;-81
2021/05/09 08:10:50;;;;;;;23.23;6.32;;;;;;;25.90;33.52;98532.19;5054848;28;20028;-83
2021/05/09 08:13:16;;;;;;;20.17;6.18;;;;;;;25.67;33.65;98530.81;5056613;28;20531;-84
2021/05/09 08:15:41;;;;;;;17.10;5.13;;;;;;;25.47;34.00;98527.78;5055497;28;20035;-82
2021/05/09 08:18:07;;;;;;;27.38;6.47;;;;;;;25.39;33.70;98530.09;5057780;28;20447;-87
2021/05/09 08:20:33;;;;;;;23.17;5.72;;;;;;;25.81;33.35;98537.06;5055127;28;20027;-88
2021/05/09 08:22:58;;;;;;;22.83;4.80;;;;;;;25.52;33.04;98534.72;5054676;28;20032;-83
2021/05/09 08:25:24;;;;;;;17.98;5.43;;;;;;;25.30;33.31;98538.47;5056084;28;20033;-87
2021/05/09 08:27:51;;;;;;;12.40;3.15;;;;;;;25.46;32.02;98534.56;5064949;28;20039;-86
2021/05/09 08:30:19;;;;;;;17.08;4.00;;;;;;;25.15;31.70;98548.72;5066069;28;20043;-84
2021/05/09 08:32:45;;;;;;;14.55;4.13;;;;;;;25.03;31.82;98544.84;5065856;28;20025;-89
2021/05/09 08:35:11;;;;;;;11.02;3.33;;;;;;;25.04;31.85;98534.44;5058757;27;20044;-83
2021/05/09 08:37:41;;;;;;;26.95;6.28;;;;;;;24.94;32.08;98538.41;5048793;28;20032;-87
2021/05/09 08:40:08;;;;;;;;;;;;;;;24.97;32.56;98540.28;5049382;28;20033;-84
2021/05/09 08:42:34;;;;;;;23.27;6.60;;;;;;;25.20;32.20;98542.50;5061869;28;19923;-87
2021/05/09 08:45:00;;;;;;;25.52;5.95;;;;;;;25.60;31.73;98536.75;5075715;28;20062;-89
2021/05/09 08:47:36;;;;;;;21.60;6.65;;;;;;;25.82;31.84;98533.78;5072188;28;20029;-84
2021/05/09 08:50:07;;;;;;;26.67;6.90;;;;;;;25.70;32.97;98540.31;5069592;27;20029;-87
2021/05/09 08:52:34;;;;;;;19.02;6.38;;;;;;;26.11;32.32;98535.25;5072843;28;20033;-83
2021/05/09 08:55:01;;;;;;;23.83;6.72;;;;;;;26.12;32.12;98539.59;5071839;28;20033;-84
2021/05/09 08:57:27;;;;;;;15.90;4.43;;;;;;;26.13;31.85;98535.56;5055156;28;20024;-85
2021/05/09 08:59:53;;;;;;;16.98;4.82;;;;;;;26.03;31.81;98536.84;5056055;28;20037;-87
2021/05/09 09:02:22;;;;;;;12.45;3.28;;;;;;;26.01;31.07;98534.53;5058487;28;20150;-85
2021/05/09 09:04:50;;;;;;;12.00;3.33;;;;;;;25.69;31.15;98519.16;5058808;28;20564;-85
2021/05/09 09:07:16;;;;;;;13.90;3.03;;;;;;;25.72;30.97;98524.66;5057652;28;20467;-91
2021/05/09 09:09:46;;;;;;;10.93;3.38;;;;;;;25.27;30.88;98516.28;5056476;28;20039;-86
2021/05/09 09:12:13;;;;;;;10.23;2.28;;;;;;;25.52;30.47;98527.13;5057886;28;20086;-79
2021/05/09 09:14:52;;;;;;;11.35;4.00;;;;;;;25.23;30.67;98527.59;5057738;28;20086;-88
2021/05/09 09:17:19;;;;;;;11.13;3.13;;;;;;;25.56;30.66;98529.78;5061711;28;20735;-90
2021/05/09 09:20:05;;;;;;;13.13;4.05;;;;;;;25.25;30.46;98525.13;5062355;28;20119;-89
2021/05/09 09:22:49;;;;;;;11.52;3.92;;;;;;;25.64;30.05;98528.22;5067414;28;20039;-88
2021/05/09 09:25:16;;;;;;;15.25;4.60;;;;;;;25.69;30.63;98525.56;5059905;28;20482;-91
2021/05/09 09:27:43;;;;;;;16.67;4.00;;;;;;;25.70;30.24;98523.53;5074710;28;20436;-87
2021/05/09 09:30:10;;;;;;;13.77;3.30;;;;;;;25.58;30.19;98525.25;5074889;28;20021;-87
2021/05/09 09:32:36;;;;;;;17.42;3.63;;;;;;;25.30;30.25;98526.50;5074407;28;20028;-88
2021/05/09 09:35:02;;;;;;;11.30;3.42;;;;;;;25.69;29.92;98522.75;5069663;28;20035;-88
2021/05/09 09:37:34;;;;;;;17.58;3.78;;;;;;;25.64;30.20;98522.63;5061158;28;20028;-87
2021/05/09 09:40:02;;;;;;;9.00;3.10;;;;;;;25.94;30.03;98530.03;5061298;28;20462;-87
2021/05/09 09:42:45;;;;;;;13.23;2.58;;;;;;;25.75;30.37;98527.75;5060801;28;20056;-87
2021/05/09 09:45:21;;;;;;;15.32;3.55;;;;;;;25.79;29.93;98528.38;5060880;28;20036;-88
2021/05/09 09:47:48;;;;;;;10.02;3.28;;;;;;;26.24;29.27;98527.44;5060904;28;20111;-88
2021/05/09 09:50:36;;;;;;;10.85;2.97;;;;;;;26.05;29.83;98528.75;5061588;28;20025;-88
2021/05/09 09:53:05;;;;;;;10.63;3.03;;;;;;;26.16;29.65;98529.03;5073605;28;20025;-89
2021/05/09 09:55:31;;;;;;;13.70;4.00;;;;;;;26.45;29.18;98537.66;5063552;28;20031;-86
2021/05/09 09:58:04;;;;;;;11.63;3.58;;;;;;;26.37;29.21;98532.81;5061663;28;20700;-88
2021/05/09 10:00:29;;;;;;;13.05;3.65;;;;;;;26.46;29.17;98530.78;5065242;28;20056;-87
2021/05/09 10:02:56;;;;;;;18.33;4.28;;;;;;;26.56;29.13;98528.72;5074436;28;20125;-88
2021/05/09 10:05:22;;;;;;;19.30;3.95;;;;;;;26.50;29.23;98528.59;5074003;28;20020;-87
2021/05/09 10:07:49;;;;;;;16.50;4.35;;;;;;;26.74;28.87;98525.78;5074172;28;20700;-87
2021/05/09 10:10:16;;;;;;;9.02;3.10;;;;;;;26.79;29.01;98513.94;5074027;28;20052;-87
2021/05/09 10:12:43;;;;;;;18.42;4.80;;;;;;;27.12;28.83;98529.16;5074276;28;20086;-88
2021/05/09 10:15:09;;;;;;;34.92;7.95;;;;;;;26.93;29.47;98532.06;5074515;28;20028;-87
2021/05/09 10:17:36;;;;;;;30.00;7.00;;;;;;;26.76;30.00;98526.13;5074258;28;20605;-88
2021/05/09 10:20:05;;;;;;;26.63;7.05;;;;;;;27.10;29.98;98516.41;5075725;28;20056;-87
2021/05/09 10:22:34;;;;;;;26.63;7.28;;;;;;;27.10;30.13;98526.84;5074245;28;20016;-88
2021/05/09 10:25:00;;;;;;;31.13;8.80;;;;;;;27.00;30.49;98514.91;5075413;28;20025;-87
2021/05/09 10:27:40;;;;;;;34.22;8.50;;;;;;;26.83;31.09;98513.78;5074678;28;20127;-87
2021/05/09 10:30:11;;;;;;;33.78;9.15;;;;;;;26.83;31.17;98520.16;5074451;28;20030;-93
2021/05/09 10:32:36;;;;;;;40.90;10.70;;;;;;;27.16;30.74;98515.75;5075322;28;20033;-88
2021/05/09 10:35:07;;;;;;;33.05;8.50;;;;;;;26.68;31.27;98512.94;5074823;28;20078;-88
2021/05/09 10:37:48;;;;;;;31.40;8.73;;;;;;;26.83;31.25;98491.38;5075001;28;20391;-89
2021/05/09 10:40:36;;;;;;;24.88;8.05;;;;;;;26.63;31.50;98499.59;5074788;28;20032;-92
2021/05/09 10:43:05;;;;;;;33.20;8.00;;;;;;;26.60;31.61;98497.72;5073488;28;20083;-90
2021/05/09 10:45:38;;;;;;;27.15;8.38;;;;;;;26.51;31.62;98499.31;5073078;28;20066;-89
2021/05/09 10:48:24;;;;;;;30.23;8.80;;;;;;;26.69;31.27;98492.84;5073807;28;20048;-90
2021/05/09 10:51:14;;;;;;;32.97;8.35;;;;;;;27.03;30.67;98487.94;5073399;28;20390;-92
2021/05/09 10:53:41;;;;;;;32.25;8.15;;;;;;;27.25;30.65;98494.00;5070859;28;20097;-86
2021/05/09 10:56:16;;;;;;;29.23;7.57;;;;;;;27.04;30.90;98490.28;5072951;28;20158;-88
2021/05/09 10:58:48;;;;;;;28.77;7.13;;;;;;;27.19;30.67;98493.13;5074265;28;20024;-86
2021/05/09 11:01:19;;;;;;;22.17;6.53;;;;;;;27.27;30.87;98482.31;5073867;28;20060;-86
2021/05/09 11:03:47;;;;;;;22.70;6.78;;;;;;;27.58;30.43;98479.03;5072163;28;20031;-88
2021/05/09 11:06:17;;;;;;;23.20;7.20;;;;;;;27.38;30.68;98483.31;5073675;28;20039;-89
2021/05/09 11:08:43;;;;;;;26.48;7.47;;;;;;;27.87;29.95;98479.06;5073268;28;20025;-90
2021/05/09 11:11:36;;;;;;;25.70;7.20;;;;;;;27.57;30.51;98474.69;5073126;28;20035;-90
2021/05/09 11:16:40;;;;;;;25.30;6.95;;;;;;;27.24;30.61;98474.88;5074750;28;20084;-85
2021/05/09 11:19:07;;;;;;;31.13;8.90;;;;;;;27.37;30.54;98480.97;5074533;28;20082;-90
2021/05/09 11:21:45;;;;;;;27.65;7.18;;;;;;;27.47;30.19;98482.44;5073557;28;20466;-90
2021/05/09 11:24:18;;;;;;;24.52;6.70;;;;;;;27.59;29.95;98494.63;5073174;28;20031;-85
2021/05/09 11:26:46;;;;;;;28.75;7.03;;;;;;;27.50;29.85;98473.03;5073342;28;20021;-89
2021/05/09 11:29:19;;;;;;;101.72;14.02;;;;;;;27.67;29.80;98487.41;5073720;28;20096;-92