Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:39;;;;;;;8.10;7.67;;;4.10;99.90;;;;;;6154708;23;20411;-77
2020/12/29 00:04:06;;;;;;;8.10;7.60;;;4.20;99.90;;;;;;6154787;23;20411;-77
2020/12/29 00:06:32;;;;;;;8.40;8.00;;;4.20;99.90;;;;;;6154301;23;20412;-77
2020/12/29 00:08:59;;;;;;;8.80;8.30;;;4.20;99.90;;;;;;6155837;23;20439;-77
2020/12/29 00:11:26;;;;;;;8.17;7.70;;;4.30;99.90;;;;;;6154438;23;20436;-78
2020/12/29 00:13:52;;;;;;;8.20;7.70;;;4.30;99.90;;;;;;6154897;23;20416;-78
2020/12/29 00:16:19;;;;;;;7.83;7.43;;;4.40;99.90;;;;;;6156073;23;20776;-77
2020/12/29 00:18:45;;;;;;;7.93;7.53;;;4.40;99.90;;;;;;6155321;23;20415;-77
2020/12/29 00:21:19;;;;;;;8.10;7.70;;;4.40;99.90;;;;;;6155771;23;20395;-77
2020/12/29 00:23:46;;;;;;;8.10;7.70;;;4.40;99.90;;;;;;6154817;23;20463;-77
2020/12/29 00:26:12;;;;;;;8.03;7.60;;;4.40;99.90;;;;;;6154604;23;20412;-77
2020/12/29 00:28:38;;;;;;;8.53;7.93;;;4.40;99.90;;;;;;6153836;23;20192;-78
2020/12/29 00:31:05;;;;;;;8.13;7.63;;;4.40;99.90;;;;;;6154505;23;20450;-78
2020/12/29 00:33:32;;;;;;;8.37;7.87;;;4.30;99.90;;;;;;6156231;23;20165;-78
2020/12/29 00:35:58;;;;;;;8.27;7.83;;;4.30;99.90;;;;;;6156809;23;20681;-77
2020/12/29 00:38:24;;;;;;;8.43;7.93;;;4.30;99.90;;;;;;6156005;23;20434;-78
2020/12/29 00:40:51;;;;;;;8.57;8.07;;;4.30;99.90;;;;;;6158130;23;20967;-77
2020/12/29 00:43:17;;;;;;;8.10;7.70;;;4.30;99.90;;;;;;6156037;23;20422;-77
2020/12/29 00:45:43;;;;;;;8.20;7.80;;;4.30;99.90;;;;;;6156502;23;20415;-77
2020/12/29 00:48:10;;;;;;;8.00;7.60;;;4.30;99.90;;;;;;6157274;23;20443;-77
2020/12/29 00:50:37;;;;;;;8.40;7.90;;;4.40;99.90;;;;;;6156021;23;20736;-77
2020/12/29 00:53:03;;;;;;;8.10;7.70;;;4.40;99.90;;;;;;6156148;23;20408;-77
2020/12/29 00:55:35;;;;;;;7.90;7.50;;;4.40;99.90;;;;;;6156246;23;20451;-79
2020/12/29 00:58:01;;;;;;;8.10;7.70;;;4.50;99.90;;;;;;6157759;23;20408;-78
2020/12/29 01:00:28;;;;;;;8.00;7.60;;;4.50;99.90;;;;;;6155719;23;20796;-78
2020/12/29 01:03:02;;;;;;;7.70;7.27;;;4.50;99.90;;;;;;6157744;23;20381;-78
2020/12/29 01:05:28;;;;;;;8.40;8.00;;;4.60;99.90;;;;;;6155880;23;20934;-77
2020/12/29 01:07:59;;;;;;;8.70;8.20;;;4.60;99.90;;;;;;6155635;23;20850;-77
2020/12/29 01:10:26;;;;;;;8.67;8.17;;;4.70;99.90;;;;;;6155500;23;20443;-78
2020/12/29 01:13:12;;;;;;;9.00;8.50;;;4.70;99.90;;;;;;6158033;23;20172;-77
2020/12/29 01:15:41;;;;;;;8.70;8.20;;;4.70;99.90;;;;;;6155734;23;20412;-77
2020/12/29 01:18:07;;;;;;;8.50;8.10;;;4.70;99.90;;;;;;6155467;23;20196;-77
2020/12/29 01:20:34;;;;;;;8.60;8.10;;;4.80;99.90;;;;;;6157331;23;20224;-77
2020/12/29 01:23:01;;;;;;;8.67;8.20;;;4.80;99.90;;;;;;6157452;23;20164;-77
2020/12/29 01:25:27;;;;;;;8.60;8.10;;;4.80;99.90;;;;;;6157284;23;20620;-77
2020/12/29 01:27:53;;;;;;;8.70;8.30;;;4.80;99.90;;;;;;6157104;23;20587;-77
2020/12/29 01:30:20;;;;;;;8.40;8.00;;;4.80;99.90;;;;;;6157087;23;20181;-78
2020/12/29 01:32:46;;;;;;;8.33;7.93;;;4.70;99.90;;;;;;6155819;23;20204;-78
2020/12/29 01:35:13;;;;;;;8.30;7.90;;;4.80;99.90;;;;;;6155684;23;20635;-78
2020/12/29 01:37:42;;;;;;;8.50;8.00;;;4.80;99.90;;;;;;6155617;23;20428;-77
2020/12/29 01:40:10;;;;;;;8.20;7.80;;;4.80;99.90;;;;;;6156901;23;20616;-77
2020/12/29 01:42:36;;;;;;;8.20;7.70;;;4.80;99.90;;;;;;6155944;23;20815;-77
2020/12/29 01:45:06;;;;;;;7.80;7.40;;;4.80;99.90;;;;;;6157011;23;20400;-79
2020/12/29 01:47:36;;;;;;;8.10;7.70;;;4.80;99.90;;;;;;6157461;23;20914;-77
2020/12/29 01:50:11;;;;;;;8.10;7.70;;;4.80;99.90;;;;;;6155032;23;20201;-78
2020/12/29 01:52:38;;;;;;;8.33;7.83;;;4.80;99.90;;;;;;6156225;23;20392;-77
2020/12/29 01:55:06;;;;;;;8.13;7.73;;;4.80;99.90;;;;;;6155969;23;20522;-77
2020/12/29 01:57:33;;;;;;;8.20;7.70;;;4.70;99.90;;;;;;6155838;23;20719;-78
2020/12/29 02:00:00;;;;;;;8.00;7.60;;;4.70;99.90;;;;;;6156937;23;20250;-77
2020/12/29 02:02:26;;;;;;;7.90;7.50;;;4.60;99.90;;;;;;6155823;23;20467;-77
2020/12/29 02:04:53;;;;;;;8.00;7.60;;;4.70;99.90;;;;;;6157325;23;20389;-78
2020/12/29 02:07:20;;;;;;;8.00;7.60;;;4.60;99.90;;;;;;6155653;23;20204;-77
2020/12/29 02:09:47;;;;;;;8.00;7.60;;;4.70;99.90;;;;;;6157189;23;20463;-77
2020/12/29 02:12:27;;;;;;;8.10;7.60;;;4.70;99.90;;;;;;6155553;23;20399;-78
2020/12/29 02:14:55;;;;;;;7.80;7.40;;;4.80;99.90;;;;;;6157034;23;20188;-77
2020/12/29 02:17:22;;;;;;;7.53;7.13;;;4.80;99.90;;;;;;6155646;23;20200;-77
2020/12/29 02:19:48;;;;;;;7.60;7.20;;;4.90;99.90;;;;;;6156611;23;20171;-78
2020/12/29 02:22:20;;;;;;;7.80;7.40;;;4.90;99.90;;;;;;6157161;23;20388;-77
2020/12/29 02:24:52;;;;;;;7.60;7.20;;;4.90;99.90;;;;;;6156942;23;20396;-77
2020/12/29 02:27:19;;;;;;;7.70;7.30;;;4.90;99.90;;;;;;6155488;23;20196;-77
2020/12/29 02:29:46;;;;;;;7.60;7.20;;;4.80;99.90;;;;;;6154997;23;20431;-77
2020/12/29 02:32:13;;;;;;;7.80;7.40;;;4.80;99.90;;;;;;6155712;23;20177;-77
2020/12/29 02:34:40;;;;;;;7.90;7.40;;;4.80;99.90;;;;;;6155276;23;20617;-78
2020/12/29 02:37:07;;;;;;;7.80;7.40;;;4.80;99.90;;;;;;6155722;23;20432;-77
2020/12/29 02:39:36;;;;;;;7.60;7.20;;;4.80;99.90;;;;;;6156641;23;20396;-77
2020/12/29 02:42:02;;;;;;;7.60;7.20;;;4.80;99.90;;;;;;6155417;23;20183;-77
2020/12/29 02:44:28;;;;;;;7.70;7.20;;;4.90;99.90;;;;;;6157442;23;20779;-77
2020/12/29 02:46:54;;;;;;;7.90;7.50;;;4.90;99.90;;;;;;6155194;23;20216;-78
2020/12/29 02:49:21;;;;;;;7.93;7.43;;;4.90;99.90;;;;;;6154794;23;20200;-78
2020/12/29 02:51:47;;;;;;;8.00;7.50;;;4.90;99.90;;;;;;6156960;23;20165;-78
2020/12/29 02:54:14;;;;;;;7.80;7.40;;;4.90;99.90;;;;;;6154998;23;20420;-78
2020/12/29 02:56:42;;;;;;;7.80;7.40;;;4.90;99.90;;;;;;6157029;23;20485;-77
2020/12/29 02:59:08;;;;;;;7.60;7.20;;;4.90;99.90;;;;;;6155883;23;20250;-77
2020/12/29 03:01:35;;;;;;;7.60;7.20;;;4.90;99.90;;;;;;6155103;23;20481;-77
2020/12/29 03:04:01;;;;;;;7.80;7.40;;;4.80;99.90;;;;;;6155436;23;20173;-77
2020/12/29 03:06:27;;;;;;;7.90;7.50;;;4.80;99.90;;;;;;6155176;23;20176;-77
2020/12/29 03:08:54;;;;;;;7.80;7.40;;;4.90;99.90;;;;;;6156326;23;20185;-77
2020/12/29 03:11:25;;;;;;;7.80;7.40;;;4.90;99.90;;;;;;6156740;23;20524;-77
2020/12/29 03:13:53;;;;;;;8.10;7.60;;;4.90;99.90;;;;;;6155501;23;20215;-77
2020/12/29 03:16:19;;;;;;;8.03;7.63;;;4.90;99.90;;;;;;6155143;23;20616;-78
2020/12/29 03:18:45;;;;;;;8.27;7.70;;;4.90;99.90;;;;;;6154567;23;20460;-79
2020/12/29 03:21:12;;;;;;;7.80;7.40;;;4.90;99.90;;;;;;6156642;23;20824;-77
2020/12/29 03:23:38;;;;;;;8.40;7.80;;;4.90;99.90;;;;;;6156206;23;20737;-78
2020/12/29 03:26:04;;;;;;;8.20;7.80;;;5.00;99.90;;;;;;6154679;23;20435;-78
2020/12/29 03:28:30;;;;;;;8.23;7.63;;;5.00;99.90;;;;;;6156091;23;20752;-78
2020/12/29 03:30:58;;;;;;;7.97;7.47;;;5.00;99.90;;;;;;6154394;23;20446;-77
2020/12/29 03:33:24;;;;;;;8.27;7.70;;;5.00;99.90;;;;;;6153612;23;20408;-78
2020/12/29 03:35:51;;;;;;;8.10;7.70;;;5.00;99.90;;;;;;6157578;23;20544;-77
2020/12/29 03:38:17;;;;;;;8.20;7.80;;;5.00;99.90;;;;;;6149661;23;20752;-77
2020/12/29 03:40:43;;;;;;;8.40;7.90;;;5.00;99.90;;;;;;6153605;23;20779;-77
2020/12/29 03:43:13;;;;;;;8.27;7.87;;;5.00;99.90;;;;;;6152027;23;20887;-77
2020/12/29 03:45:40;;;;;;;8.50;8.00;;;5.00;99.90;;;;;;6153591;23;20384;-76
2020/12/29 03:48:08;;;;;;;8.30;7.90;;;5.00;99.90;;;;;;6151873;23;20436;-76
2020/12/29 03:50:34;;;;;;;8.33;7.83;;;5.00;99.90;;;;;;6154904;23;21001;-78
2020/12/29 03:53:00;;;;;;;8.60;8.00;;;5.00;99.90;;;;;;6156211;23;20728;-77
2020/12/29 03:55:27;;;;;;;8.80;8.30;;;5.00;99.90;;;;;;6152538;23;20524;-77
2020/12/29 03:57:53;;;;;;;8.27;7.77;;;4.90;99.90;;;;;;6155983;23;20408;-77
2020/12/29 04:00:19;;;;;;;8.70;8.20;;;4.90;99.90;;;;;;6156266;23;20196;-77
2020/12/29 04:02:46;;;;;;;8.00;7.60;;;4.80;99.90;;;;;;6157454;23;20388;-77
2020/12/29 04:05:15;;;;;;;8.43;8.00;;;4.80;99.90;;;;;;6155413;23;20188;-78
2020/12/29 04:07:41;;;;;;;8.10;7.60;;;4.70;99.90;;;;;;6158086;23;20459;-77
2020/12/29 04:10:08;;;;;;;8.77;8.17;;;4.60;99.90;;;;;;6156824;23;20779;-77
2020/12/29 04:12:35;;;;;;;8.80;8.03;;;4.60;99.90;;;;;;6158072;23;20426;-77
2020/12/29 04:15:01;;;;;;;8.50;8.00;;;4.50;99.90;;;;;;6157995;23;20432;-78
2020/12/29 04:17:32;;;;;;;8.47;7.97;;;4.50;99.90;;;;;;6158179;23;20431;-77
2020/12/29 04:19:59;;;;;;;8.27;7.87;;;4.50;99.90;;;;;;6159567;23;20441;-78
2020/12/29 04:22:29;;;;;;;8.70;8.20;;;4.40;99.90;;;;;;6155652;23;20420;-78
2020/12/29 04:24:56;;;;;;;7.90;7.50;;;4.40;99.90;;;;;;6157939;23;20902;-77
2020/12/29 04:27:22;;;;;;;8.43;7.80;;;4.40;99.90;;;;;;6159174;23;20745;-77
2020/12/29 04:29:48;;;;;;;8.37;7.87;;;4.50;99.90;;;;;;6157664;23;20432;-77
2020/12/29 04:32:15;;;;;;;8.23;7.83;;;4.50;99.90;;;;;;6159841;23;20412;-77
2020/12/29 04:34:41;;;;;;;8.40;7.90;;;4.60;99.90;;;;;;6158291;23;20415;-77
2020/12/29 04:37:07;;;;;;;8.10;7.70;;;4.60;99.90;;;;;;6158811;23;20213;-77
2020/12/29 04:39:34;;;;;;;8.47;7.97;;;4.70;99.90;;;;;;6159356;23;20391;-77
2020/12/29 04:42:03;;;;;;;8.67;8.10;;;4.70;99.90;;;;;;6157957;23;20518;-77
2020/12/29 04:44:30;;;;;;;8.17;7.77;;;4.70;99.90;;;;;;6159155;23;20388;-77
2020/12/29 04:46:56;;;;;;;8.90;8.30;;;4.80;99.90;;;;;;6159371;23;20408;-77
2020/12/29 04:49:23;;;;;;;8.70;8.10;;;4.80;99.90;;;;;;6157717;23;20619;-76
2020/12/29 04:51:50;;;;;;;8.70;8.20;;;4.80;99.90;;;;;;6159168;23;20720;-77
2020/12/29 04:54:19;;;;;;;8.37;7.97;;;4.80;99.90;;;;;;6157392;23;20419;-77
2020/12/29 04:56:54;;;;;;;8.30;7.80;;;4.80;99.90;;;;;;6157966;23;20767;-77
2020/12/29 04:59:21;;;;;;;8.63;8.13;;;4.80;99.90;;;;;;6158173;23;20408;-76
2020/12/29 05:01:47;;;;;;;9.07;8.57;;;4.70;99.90;;;;;;6156865;23;20408;-77
2020/12/29 05:04:14;;;;;;;8.80;8.40;;;4.70;99.90;;;;;;6157634;23;20895;-77
2020/12/29 05:06:40;;;;;;;8.90;8.40;;;4.60;99.90;;;;;;6156359;23;20408;-77
2020/12/29 05:09:06;;;;;;;8.60;8.20;;;4.60;99.90;;;;;;6157809;23;20482;-78
2020/12/29 05:11:34;;;;;;;8.93;8.43;;;4.60;99.90;;;;;;6158383;23;20747;-77
2020/12/29 05:14:02;;;;;;;9.20;8.70;;;4.50;99.90;;;;;;6158836;23;20696;-77
2020/12/29 05:16:28;;;;;;;9.90;9.30;;;4.50;99.90;;;;;;6157163;23;20408;-77
2020/12/29 05:18:56;;;;;;;9.67;9.17;;;4.50;99.90;;;;;;6158403;23;20436;-78
2020/12/29 05:21:24;;;;;;;9.43;8.93;;;4.50;99.90;;;;;;6157125;23;20401;-77
2020/12/29 05:23:50;;;;;;;9.00;8.60;;;4.50;99.90;;;;;;6158626;23;20392;-77
2020/12/29 05:26:18;;;;;;;9.30;8.80;;;4.50;99.90;;;;;;6158971;23;20768;-77
2020/12/29 05:28:46;;;;;;;9.07;8.57;;;4.50;99.90;;;;;;6156745;23;20408;-78
2020/12/29 05:31:13;;;;;;;9.00;8.40;;;4.50;99.90;;;;;;6155073;23;20477;-79
2020/12/29 05:33:40;;;;;;;8.40;8.00;;;4.40;99.90;;;;;;6156446;23;20392;-77
2020/12/29 05:36:06;;;;;;;8.53;8.03;;;4.40;99.90;;;;;;6157069;23;20396;-78
2020/12/29 05:38:40;;;;;;;8.63;8.20;;;4.40;99.90;;;;;;6156717;23;20497;-76
2020/12/29 05:41:12;;;;;;;8.40;7.90;;;4.40;99.90;;;;;;6157634;23;20410;-77
2020/12/29 05:43:39;;;;;;;8.80;8.30;;;4.40;99.90;;;;;;6156844;23;20879;-76
2020/12/29 05:46:07;;;;;;;8.80;8.20;;;4.40;99.90;;;;;;6158455;23;20764;-79
2020/12/29 05:48:34;;;;;;;9.40;8.80;;;4.40;99.90;;;;;;6156185;23;20826;-78
2020/12/29 05:51:01;;;;;;;9.43;8.67;;;4.60;99.90;;;;;;6156560;23;20435;-77
2020/12/29 05:53:29;;;;;;;8.80;8.30;;;4.60;99.90;;;;;;6155436;23;20767;-77
2020/12/29 05:55:59;;;;;;;9.00;8.50;;;4.60;99.90;;;;;;6158357;23;20392;-77
2020/12/29 05:58:25;;;;;;;9.40;8.80;;;4.60;99.90;;;;;;6157512;23;20428;-79
2020/12/29 06:00:52;;;;;;;9.30;8.57;;;4.60;99.90;;;;;;6153204;23;20933;-79
2020/12/29 06:03:46;;;;;;;9.30;8.70;;;4.60;99.90;;;;;;6155478;23;20657;-78
2020/12/29 06:06:39;;;;;;;9.50;8.80;;;4.60;99.90;;;;;;6157599;23;20436;-77
2020/12/29 06:09:32;;;;;;;8.90;8.40;;;4.60;99.90;;;;;;6157543;23;20732;-77
2020/12/29 06:12:32;;;;;;;9.10;8.60;;;4.60;99.90;;;;;;6157373;23;20386;-77
2020/12/29 06:15:26;;;;;;;9.37;8.77;;;4.60;99.90;;;;;;6156728;23;20411;-77
2020/12/29 06:18:33;;;;;;;9.47;8.83;;;4.60;99.90;;;;;;6156053;23;20869;-78
2020/12/29 06:21:29;;;;;;;8.97;8.30;;;4.60;99.90;;;;;;6156947;23;20708;-78
2020/12/29 06:25:11;;;;;;;9.10;8.60;;;4.60;99.90;;;;;;6157900;23;20416;-77
2020/12/29 06:28:53;;;;;;;8.87;8.40;;;4.50;99.90;;;;;;6158782;23;20415;-77
2020/12/29 06:32:35;;;;;;;10.17;9.47;;;4.50;99.90;;;;;;6158781;23;20372;-77
2020/12/29 06:36:17;;;;;;;9.30;8.77;;;4.50;99.90;;;;;;6159017;23;20376;-77
2020/12/29 06:39:59;;;;;;;8.90;8.40;;;4.50;99.90;;;;;;6158703;23;20451;-77
2020/12/29 06:43:41;;;;;;;8.90;8.30;;;4.50;99.90;;;;;;6156308;23;20434;-78
2020/12/29 06:47:23;;;;;;;8.80;8.30;;;4.50;99.90;;;;;;6156909;23;20384;-77
2020/12/29 06:51:05;;;;;;;9.33;8.77;;;4.50;99.90;;;;;;6156799;23;20435;-77
2020/12/29 06:54:47;;;;;;;8.83;8.33;;;4.50;99.90;;;;;;6156357;23;20381;-77
2020/12/29 06:58:29;;;;;;;8.90;8.20;;;4.60;99.90;;;;;;6156593;23;20423;-77
2020/12/29 07:02:11;;;;;;;8.87;8.30;;;4.70;99.90;;;;;;6156805;23;20400;-76
2020/12/29 07:05:53;;;;;;;8.97;8.37;;;4.70;99.90;;;;;;6157392;23;20375;-77
2020/12/29 07:09:35;;;;;;;9.23;8.60;;;4.70;99.90;;;;;;6158042;23;20523;-77
2020/12/29 07:13:17;;;;;;;8.90;8.27;;;4.70;99.90;;;;;;6156326;23;20380;-79
2020/12/29 07:16:59;;;;;;;9.30;8.70;;;4.70;99.90;;;;;;6157534;23;20384;-77
2020/12/29 07:20:41;;;;;;;9.30;8.60;;;4.70;99.90;;;;;;6158221;23;20375;-76
2020/12/29 07:24:22;;;;;;;8.93;8.30;;;4.80;99.90;;;;;;6156066;23;20727;-79
2020/12/29 07:28:04;;;;;;;9.13;8.53;;;4.90;99.90;;;;;;6156109;23;20431;-77
2020/12/29 07:31:46;;;;;;;9.33;8.67;;;4.90;99.90;;;;;;6155632;23;20443;-78
2020/12/29 07:35:28;;;;;;;9.50;9.00;;;4.90;99.90;;;;;;6157615;23;20946;-77
2020/12/29 07:39:10;;;;;;;9.70;9.10;;;5.00;99.90;;;;;;6157691;23;20412;-77
2020/12/29 08:43:48;;;;;;;9.80;9.20;;;5.60;99.90;;;;;;6152508;23;20140;-77
2020/12/29 08:46:17;;;;;;;9.90;9.30;;;5.60;99.90;;;;;;6152553;23;20443;-79
2020/12/29 08:48:52;;;;;;;10.40;9.80;;;5.50;99.90;;;;;;6151471;23;20435;-77
2020/12/29 08:51:21;;;;;;;10.57;9.77;;;5.60;99.90;;;;;;6154552;23;20255;-78
2020/12/29 08:53:47;;;;;;;10.60;10.00;;;5.60;99.90;;;;;;6156013;23;20169;-77
2020/12/29 08:56:23;;;;;;;10.50;9.90;;;5.60;99.90;;;;;;6155743;23;20172;-77
2020/12/29 08:58:51;;;;;;;9.70;9.13;;;5.60;99.90;;;;;;6155713;23;20195;-77
2020/12/29 09:01:34;;;;;;;9.73;9.03;;;5.60;99.90;;;;;;6155888;23;20164;-77
2020/12/29 09:04:24;;;;;;;9.50;8.90;;;5.70;99.90;;;;;;6154561;23;20177;-77
2020/12/29 09:07:02;;;;;;;11.03;10.33;;;5.70;99.90;;;;;;6155726;23;20165;-77
2020/12/29 09:09:29;;;;;;;14.10;12.93;;;5.80;99.90;;;;;;6152783;23;20375;-78
2020/12/29 09:12:15;;;;;;;12.20;11.20;;;5.90;99.90;;;;;;6154819;23;20177;-79
2020/12/29 09:14:54;;;;;;;11.23;10.53;;;5.90;99.90;;;;;;6155557;23;20177;-77
2020/12/29 09:17:21;;;;;;;10.20;9.60;;;6.00;99.90;;;;;;6157776;23;20663;-78
2020/12/29 09:20:11;;;;;;;10.27;9.70;;;6.10;99.90;;;;;;6154697;23;20169;-76
2020/12/29 09:22:48;;;;;;;10.13;9.53;;;6.10;99.90;;;;;;6156934;23;20192;-77
2020/12/29 09:25:24;;;;;;;10.10;9.50;;;6.10;99.90;;;;;;6123151;23;20221;-77
2020/12/29 09:30:33;;;;;;;9.97;9.37;;;6.20;99.90;;;;;;6107670;23;20217;-80
2020/12/29 09:33:22;;;;;;;9.77;9.27;;;6.20;99.90;;;;;;6101800;23;20166;-77
2020/12/29 09:36:14;;;;;;;9.93;9.43;;;6.10;99.90;;;;;;6112003;23;20184;-76
2020/12/29 09:39:07;;;;;;;11.70;11.00;;;6.00;99.90;;;;;;6125440;23;20197;-77
2020/12/29 09:41:33;;;;;;;10.70;10.10;;;5.90;99.90;;;;;;6020934;23;20258;-78
2020/12/29 09:44:04;;;;;;;10.80;10.10;;;5.80;99.90;;;;;;6101008;23;20166;-77
2020/12/29 09:46:53;;;;;;;11.27;10.67;;;5.70;99.90;;;;;;6099637;23;20173;-76
2020/12/29 09:50:36;;;;;;;;;;;;;;;;;;;;;
2020/12/29 09:57:04;;;;;;;12.73;11.93;;;4.60;99.90;;;;;;5895874;24;20521;-77
2020/12/29 10:03:49;;;;;;;10.80;10.20;;;4.60;99.90;;;;;;5810337;24;20422;-77
2020/12/29 10:06:16;;;;;;;10.70;10.10;;;4.70;99.90;;;;;;5998936;23;20430;-78
2020/12/29 10:09:17;;;;;;;10.10;9.60;;;4.70;99.90;;;;;;6035367;23;20516;-77
2020/12/29 10:12:31;;;;;;;10.17;9.53;;;4.80;99.90;;;;;;6034150;23;20408;-77
2020/12/29 10:15:00;;;;;;;10.10;9.60;;;4.80;99.90;;;;;;6083955;23;20448;-78
2020/12/29 10:17:27;;;;;;;10.00;9.50;;;4.90;99.90;;;;;;6126574;23;20908;-77
2020/12/29 10:19:57;;;;;;;9.87;9.37;;;4.90;99.90;;;;;;6126852;23;20393;-78
2020/12/29 10:22:26;;;;;;;9.77;9.27;;;4.90;99.90;;;;;;6127834;23;20385;-78
2020/12/29 10:24:53;;;;;;;9.60;9.10;;;5.00;99.90;;;;;;6125646;23;20424;-78
2020/12/29 10:27:19;;;;;;;9.43;8.93;;;5.00;99.90;;;;;;6124921;23;20781;-78
2020/12/29 10:29:45;;;;;;;9.80;9.30;;;5.00;99.90;;;;;;6127070;23;20409;-77
2020/12/29 10:32:11;;;;;;;9.70;9.20;;;5.10;99.90;;;;;;6123534;23;20169;-78
2020/12/29 10:34:38;;;;;;;10.00;9.40;;;5.20;99.90;;;;;;6125205;23;20180;-78
2020/12/29 10:37:09;;;;;;;10.70;10.10;;;5.30;99.90;;;;;;6125547;23;20205;-78
2020/12/29 10:39:35;;;;;;;10.20;9.70;;;5.40;99.90;;;;;;6127563;23;20385;-79
2020/12/29 10:42:01;;;;;;;10.30;9.70;;;5.50;99.90;;;;;;6126121;23;20200;-77
2020/12/29 10:44:27;;;;;;;10.13;9.63;;;5.60;99.90;;;;;;6127075;23;20166;-77
2020/12/29 10:46:54;;;;;;;10.17;9.67;;;5.70;99.90;;;;;;6127446;23;20193;-78
2020/12/29 10:49:20;;;;;;;10.13;9.63;;;5.70;99.90;;;;;;6125578;23;20180;-78
2020/12/29 10:51:48;;;;;;;10.30;9.70;;;5.80;99.90;;;;;;6125696;23;20189;-77
2020/12/29 10:54:16;;;;;;;10.30;9.70;;;5.80;99.90;;;;;;6126101;23;20182;-78
2020/12/29 10:56:42;;;;;;;10.30;9.70;;;5.90;99.90;;;;;;6128562;23;20192;-77
2020/12/29 10:59:09;;;;;;;10.37;9.77;;;6.00;99.90;;;;;;6125148;23;20177;-78
2020/12/29 11:01:35;;;;;;;10.30;9.70;;;6.10;99.90;;;;;;6126168;23;20171;-79
2020/12/29 11:04:01;;;;;;;9.90;9.40;;;6.10;99.90;;;;;;6128020;23;20169;-78
2020/12/29 11:06:28;;;;;;;9.80;9.23;;;6.20;99.90;;;;;;6126867;23;20538;-78
2020/12/29 11:08:54;;;;;;;10.07;9.53;;;6.10;99.90;;;;;;6126910;23;20196;-78
2020/12/29 11:11:21;;;;;;;9.80;9.30;;;6.10;99.90;;;;;;6124829;23;20644;-78
2020/12/29 11:13:48;;;;;;;9.40;8.90;;;6.10;99.90;;;;;;6127478;23;20229;-78
2020/12/29 11:16:15;;;;;;;9.80;9.20;;;6.20;99.90;;;;;;6127229;23;20169;-78
2020/12/29 11:18:42;;;;;;;10.00;9.50;;;6.20;99.90;;;;;;6126706;23;20196;-78
2020/12/29 11:21:08;;;;;;;10.13;9.60;;;6.20;99.90;;;;;;6128164;23;20224;-78
2020/12/29 11:23:34;;;;;;;10.00;9.50;;;6.20;99.90;;;;;;6126693;23;20633;-76
2020/12/29 11:26:01;;;;;;;10.40;9.80;;;6.10;99.90;;;;;;6126969;23;20174;-77
2020/12/29 11:28:28;;;;;;;9.73;9.23;;;6.00;99.90;;;;;;6126692;23;20660;-78
2020/12/29 11:30:54;;;;;;;10.10;9.50;;;5.90;99.90;;;;;;6124928;23;20201;-77
2020/12/29 11:33:20;;;;;;;9.80;9.30;;;5.80;99.90;;;;;;6127740;23;20170;-77
2020/12/29 11:35:48;;;;;;;10.07;9.47;;;5.70;99.90;;;;;;6101686;23;20525;-77
2020/12/29 11:38:14;;;;;;;9.70;9.10;;;5.70;99.90;;;;;;6125259;23;20316;-77
2020/12/29 11:40:41;;;;;;;10.10;9.50;;;5.70;99.90;;;;;;6125490;23;20253;-78
2020/12/29 11:43:07;;;;;;;9.83;9.23;;;5.70;99.90;;;;;;6125512;23;20232;-77
2020/12/29 11:45:35;;;;;;;9.63;9.07;;;5.60;99.90;;;;;;6127278;23;20551;-78
2020/12/29 11:48:01;;;;;;;10.20;9.60;;;5.60;99.90;;;;;;6126948;23;20189;-78
2020/12/29 11:50:27;;;;;;;10.47;9.87;;;5.70;99.90;;;;;;6124143;23;20636;-76
2020/12/29 11:52:53;;;;;;;10.43;9.83;;;5.70;99.90;;;;;;6123071;23;20701;-76
2020/12/29 11:55:20;;;;;;;10.70;10.00;;;5.70;99.90;;;;;;6123243;23;20178;-77
2020/12/29 11:57:46;;;;;;;10.47;9.87;;;5.70;99.90;;;;;;6122825;23;20774;-80
2020/12/29 12:00:12;;;;;;;10.50;9.90;;;5.60;99.90;;;;;;6125834;23;20390;-77
2020/12/29 12:02:40;;;;;;;10.03;9.43;;;5.70;99.90;;;;;;6125496;23;20510;-78
2020/12/29 12:05:06;;;;;;;10.13;9.43;;;5.80;99.90;;;;;;6123584;23;20174;-77
2020/12/29 12:07:32;;;;;;;10.60;10.00;;;5.70;99.90;;;;;;6126786;23;20189;-77
2020/12/29 12:09:59;;;;;;;10.30;9.70;;;5.70;99.90;;;;;;6125340;23;20177;-78
2020/12/29 12:12:25;;;;;;;10.30;9.70;;;5.60;99.90;;;;;;6125107;23;20181;-78
2020/12/29 12:14:51;;;;;;;10.00;9.50;;;5.70;99.90;;;;;;6125147;23;20225;-78
2020/12/29 12:17:17;;;;;;;10.10;9.50;;;5.80;99.90;;;;;;6127278;23;20196;-78
2020/12/29 12:19:45;;;;;;;9.83;9.33;;;5.80;99.90;;;;;;6125720;23;20621;-77
2020/12/29 12:22:11;;;;;;;10.93;10.30;;;5.80;99.90;;;;;;6125601;23;20169;-78
2020/12/29 12:24:37;;;;;;;10.70;10.10;;;5.80;99.90;;;;;;6124664;23;20184;-77
2020/12/29 12:27:06;;;;;;;10.13;9.60;;;5.80;99.90;;;;;;6124607;23;20228;-78
2020/12/29 12:29:32;;;;;;;10.10;9.50;;;5.80;99.90;;;;;;6124989;23;20182;-76
2020/12/29 12:31:59;;;;;;;9.90;9.30;;;5.90;99.90;;;;;;6126204;23;20181;-79
2020/12/29 12:34:25;;;;;;;9.77;9.27;;;5.80;99.90;;;;;;6126213;23;20193;-78
2020/12/29 12:47:13;;;;;;;10.17;9.57;;;5.80;99.90;;;;;;6047071;23;20198;-79
2020/12/29 12:50:31;;;;;;;10.97;10.37;;;5.90;99.90;;;;;;6099192;23;20560;-78
2020/12/29 12:53:17;;;;;;;11.10;10.40;;;5.90;99.90;;;;;;6097675;23;20261;-78
2020/12/29 12:56:20;;;;;;;10.40;9.80;;;5.90;99.90;;;;;;6097282;23;20227;-78
2020/12/29 12:58:59;;;;;;;10.53;9.87;;;5.90;99.90;;;;;;6072944;23;20521;-78
2020/12/29 13:01:56;;;;;;;9.83;9.13;;;5.90;99.90;;;;;;6097170;23;20174;-78
2020/12/29 13:04:24;;;;;;;10.00;9.40;;;5.90;99.90;;;;;;6066656;23;20641;-77
2020/12/29 13:06:51;;;;;;;10.10;9.50;;;5.90;99.90;;;;;;6070900;23;20249;-77
2020/12/29 13:09:18;;;;;;;10.57;9.73;;;5.90;99.90;;;;;;6071002;23;20652;-76
2020/12/29 13:11:45;;;;;;;10.87;10.17;;;5.90;99.90;;;;;;6096300;23;20186;-78
2020/12/29 13:14:12;;;;;;;10.13;9.53;;;6.00;99.90;;;;;;6095031;23;20644;-78
2020/12/29 13:16:38;;;;;;;11.10;10.40;;;6.00;99.90;;;;;;6072277;23;20231;-79
2020/12/29 13:19:04;;;;;;;10.53;9.93;;;6.00;99.90;;;;;;6095457;23;20248;-78
2020/12/29 13:21:31;;;;;;;10.87;10.17;;;6.10;99.90;;;;;;6070908;23;20175;-77
2020/12/29 13:23:58;;;;;;;10.97;10.17;;;6.20;99.90;;;;;;6096691;23;20174;-77
2020/12/29 13:26:25;;;;;;;10.57;9.97;;;6.20;99.90;;;;;;6096912;23;20169;-77
2020/12/29 13:28:51;;;;;;;11.13;10.40;;;6.30;99.90;;;;;;6095663;23;20543;-78
2020/12/29 13:31:21;;;;;;;10.97;10.17;;;6.40;99.90;;;;;;6095125;23;20202;-78
2020/12/29 13:33:47;;;;;;;10.63;10.03;;;6.50;99.90;;;;;;6070962;23;20201;-78
2020/12/29 13:36:14;;;;;;;10.70;10.10;;;6.40;99.90;;;;;;6096359;23;20194;-78
2020/12/29 13:38:41;;;;;;;11.07;10.27;;;6.40;99.90;;;;;;6096235;23;20190;-77
2020/12/29 13:41:07;;;;;;;10.93;10.23;;;6.40;99.90;;;;;;6094983;23;20178;-78
2020/12/29 13:43:34;;;;;;;10.73;10.03;;;6.40;99.90;;;;;;6094960;23;20230;-78
2020/12/29 13:46:01;;;;;;;11.50;10.60;;;6.50;99.90;;;;;;6094962;23;20178;-77
2020/12/29 13:48:28;;;;;;;11.57;10.77;;;6.40;99.90;;;;;;6096141;23;20212;-77
2020/12/29 13:50:55;;;;;;;10.63;9.90;;;6.40;99.90;;;;;;6097280;23;20183;-78
2020/12/29 13:53:21;;;;;;;11.80;10.90;;;6.40;99.90;;;;;;6099371;23;20169;-78
2020/12/29 13:55:49;;;;;;;11.67;10.83;;;6.40;99.90;;;;;;6097326;23;20174;-77
2020/12/29 13:58:15;;;;;;;11.67;10.87;;;6.40;99.90;;;;;;6073670;23;20206;-77
2020/12/29 14:00:42;;;;;;;11.70;10.90;;;6.50;99.90;;;;;;6099310;23;20412;-78
2020/12/29 14:03:08;;;;;;;11.70;10.80;;;6.50;99.90;;;;;;6097544;23;20178;-78
2020/12/29 14:05:34;;;;;;;12.03;11.13;;;6.50;99.90;;;;;;6099248;23;20170;-78
2020/12/29 14:08:01;;;;;;;12.03;11.23;;;6.60;99.90;;;;;;6098092;23;20190;-78
2020/12/29 14:10:27;;;;;;;11.23;10.40;;;6.70;99.90;;;;;;6099141;23;20776;-78
2020/12/29 14:12:55;;;;;;;11.20;10.33;;;6.70;99.90;;;;;;6098687;23;20202;-79
2020/12/29 14:15:22;;;;;;;10.27;9.60;;;6.70;99.90;;;;;;6071098;23;20201;-78
2020/12/29 14:17:48;;;;;;;10.27;9.57;;;6.70;99.90;;;;;;6072682;23;20273;-78
2020/12/29 14:20:14;;;;;;;11.40;10.57;;;6.80;99.90;;;;;;6098907;23;20170;-77
2020/12/29 14:22:41;;;;;;;10.40;9.60;;;6.80;99.90;;;;;;6099718;23;20170;-78
2020/12/29 14:25:07;;;;;;;9.97;9.27;;;6.80;99.90;;;;;;6073734;23;20171;-77
2020/12/29 14:27:34;;;;;;;9.37;8.80;;;6.80;99.90;;;;;;6098863;23;20191;-78
2020/12/29 14:30:01;;;;;;;9.90;9.20;;;6.70;99.90;;;;;;6072020;23;20242;-78
2020/12/29 14:32:27;;;;;;;9.57;9.07;;;6.70;99.90;;;;;;6073614;23;20178;-77
2020/12/29 14:34:53;;;;;;;9.67;9.07;;;6.70;99.90;;;;;;6073608;23;20178;-78
2020/12/29 14:37:20;;;;;;;9.23;8.63;;;6.70;99.90;;;;;;6073628;23;20199;-77
2020/12/29 14:39:46;;;;;;;8.93;8.43;;;6.70;99.90;;;;;;6099550;23;20230;-78
2020/12/29 14:42:14;;;;;;;9.03;8.53;;;6.70;99.90;;;;;;6100051;23;20619;-78
2020/12/29 14:44:41;;;;;;;9.73;8.93;;;6.60;99.90;;;;;;6100318;23;20177;-78
2020/12/29 14:47:08;;;;;;;9.33;8.70;;;6.60;99.90;;;;;;6100452;23;20194;-77
2020/12/29 14:49:34;;;;;;;9.50;8.90;;;6.50;99.90;;;;;;6074241;23;20189;-79
2020/12/29 14:52:01;;;;;;;9.73;9.03;;;6.40;99.90;;;;;;6074885;23;20194;-78
2020/12/29 14:54:33;;;;;;;10.43;9.73;;;6.30;99.90;;;;;;6074851;23;20630;-79