Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:45;;;;;;;3.60;2.28;;;;;;;15.58;43.28;101279.00;7400031;19;20502;-69
2023/06/01 00:04:13;;;;;;;5.80;2.53;;;;;;;15.52;43.03;101268.63;7400634;19;20013;-69
2023/06/01 00:06:42;;;;;;;4.90;2.90;;;;;;;15.50;43.41;101272.22;7400335;19;20017;-69
2023/06/01 00:09:10;;;;;;;4.03;2.30;;;;;;;15.44;43.61;101271.53;7399775;19;20082;-69
2023/06/01 00:11:39;;;;;;;5.05;2.40;;;;;;;15.40;43.77;101272.53;7400097;19;20078;-67
2023/06/01 00:14:07;;;;;;;5.70;2.50;;;;;;;15.36;43.99;101270.91;7399989;19;20023;-68
2023/06/01 00:16:36;;;;;;;3.78;2.25;;;;;;;15.32;44.04;101279.84;7397604;19;20023;-68
2023/06/01 00:19:07;;;;;;;6.43;2.88;;;;;;;15.30;44.32;101276.38;7399011;19;20083;-68
2023/06/01 00:21:36;;;;;;;4.68;2.55;;;;;;;15.28;44.07;101275.59;7400172;19;20021;-68
2023/06/01 00:24:05;;;;;;;4.43;2.13;;;;;;;15.24;44.20;101272.19;7399629;19;20015;-68
2023/06/01 00:26:33;;;;;;;4.45;2.40;;;;;;;15.22;44.42;101271.34;7399174;19;20007;-68
2023/06/01 00:29:01;;;;;;;7.15;2.45;;;;;;;15.19;44.79;101273.22;7399221;19;20014;-68
2023/06/01 00:31:30;;;;;;;4.25;1.98;;;;;;;15.13;44.93;101269.03;7399482;19;20021;-69
2023/06/01 00:33:58;;;;;;;5.38;2.42;;;;;;;15.10;45.13;101270.00;7399217;19;20014;-68
2023/06/01 00:36:30;;;;;;;9.60;2.50;;;;;;;15.07;45.26;101269.22;7399205;19;20019;-68
2023/06/01 00:39:02;;;;;;;4.18;1.98;;;;;;;15.07;45.06;101272.72;7399040;19;20012;-68
2023/06/01 00:41:31;;;;;;;5.13;2.47;;;;;;;15.03;45.11;101273.75;7398788;19;20014;-68
2023/06/01 00:43:59;;;;;;;3.00;2.10;;;;;;;15.00;45.42;101273.84;7398137;19;20074;-69
2023/06/01 00:46:29;;;;;;;3.75;2.03;;;;;;;14.96;45.41;101270.44;7398575;19;20074;-68
2023/06/01 00:48:57;;;;;;;5.70;2.53;;;;;;;14.95;45.52;101263.41;7398285;19;20010;-68
2023/06/01 00:51:29;;;;;;;4.53;2.60;;;;;;;14.90;45.83;101264.47;7398723;19;20016;-69
2023/06/01 00:53:57;;;;;;;4.68;2.72;;;;;;;14.85;46.13;101269.03;7396208;19;20496;-68
2023/06/01 00:56:26;;;;;;;5.63;2.13;;;;;;;14.80;46.31;101266.53;7398215;19;20526;-69
2023/06/01 00:58:55;;;;;;;3.67;2.33;;;;;;;14.78;46.75;101269.22;7398543;19;20014;-68
2023/06/01 01:01:24;;;;;;;2.97;2.10;;;;;;;14.73;47.27;101271.13;7396386;19;20043;-69
2023/06/01 01:03:57;;;;;;;3.67;2.20;;;;;;;14.71;47.79;101267.69;7398012;19;20010;-69
2023/06/01 01:06:45;;;;;;;4.82;2.22;;;;;;;14.66;49.29;101259.91;7398712;19;20011;-69
2023/06/01 01:09:25;;;;;;;6.80;2.58;;;;;;;14.64;48.44;101258.19;7398257;19;20082;-68
2023/06/01 01:11:59;;;;;;;4.75;2.20;;;;;;;14.61;50.13;101253.88;7398599;19;20081;-68
2023/06/01 01:14:36;;;;;;;3.50;2.00;;;;;;;14.58;49.41;101259.22;7398872;19;20110;-67
2023/06/01 01:17:11;;;;;;;2.85;2.13;;;;;;;14.55;49.36;101250.56;7398406;19;20024;-67
2023/06/01 01:19:57;;;;;;;4.20;2.30;;;;;;;14.52;50.86;101256.78;7396715;19;20015;-67
2023/06/01 01:22:51;;;;;;;5.45;2.72;;;;;;;14.49;50.00;101255.13;7398257;19;20070;-67
2023/06/01 01:25:45;;;;;;;4.70;2.53;;;;;;;14.47;49.87;101262.19;7396127;19;20015;-67
2023/06/01 01:28:33;;;;;;;7.18;2.53;;;;;;;14.45;50.46;101255.25;7397290;19;20495;-67
2023/06/01 01:31:05;;;;;;;6.28;3.00;;;;;;;14.42;50.49;101258.84;7395760;19;20022;-66
2023/06/01 01:33:42;;;;;;;4.35;2.75;;;;;;;14.38;50.61;101254.56;7397057;19;20014;-66
2023/06/01 01:36:12;;;;;;;5.28;2.42;;;;;;;14.34;51.04;101259.06;7397009;19;20025;-67
2023/06/01 01:38:41;;;;;;;5.28;2.90;;;;;;;14.30;51.17;101251.28;7395831;19;20025;-65
2023/06/01 01:41:10;;;;;;;5.80;2.90;;;;;;;14.29;51.58;101265.38;7395072;19;20015;-67
2023/06/01 01:43:42;;;;;;;5.88;2.90;;;;;;;14.26;51.82;101265.47;7394981;19;20022;-67
2023/06/01 01:46:18;;;;;;;4.07;2.75;;;;;;;14.20;52.66;101265.66;7396971;19;20358;-67
2023/06/01 01:48:53;;;;;;;5.57;2.83;;;;;;;14.14;53.76;101259.63;7395631;19;20090;-67
2023/06/01 01:51:27;;;;;;;4.15;2.53;;;;;;;14.10;53.37;101268.56;7396852;19;20018;-67
2023/06/01 01:53:57;;;;;;;4.28;2.55;;;;;;;14.04;53.83;101257.28;7397228;19;20086;-67
2023/06/01 01:56:27;;;;;;;5.22;2.47;;;;;;;14.01;53.23;101258.25;7394988;19;20353;-67
2023/06/01 01:58:58;;;;;;;5.85;2.78;;;;;;;13.99;53.70;101247.75;7401232;19;20015;-68
2023/06/01 02:01:27;;;;;;;5.95;2.65;;;;;;;13.99;53.54;101257.44;7400772;19;20017;-67
2023/06/01 02:04:02;;;;;;;4.60;2.70;;;;;;;13.96;54.16;101246.97;7398490;19;20077;-67
2023/06/01 02:06:32;;;;;;;7.13;3.00;;;;;;;13.95;54.02;101248.75;7394627;19;20090;-67
2023/06/01 02:09:01;;;;;;;5.80;2.55;;;;;;;13.94;54.01;101248.75;7394037;19;20514;-66
2023/06/01 02:11:29;;;;;;;6.10;2.78;;;;;;;13.91;54.21;101243.59;7394165;19;20438;-66
2023/06/01 02:14:00;;;;;;;4.22;2.80;;;;;;;13.88;55.22;101239.25;7394404;19;20018;-67
2023/06/01 02:16:29;;;;;;;4.97;2.90;;;;;;;13.81;55.04;101245.59;7394773;19;20030;-67
2023/06/01 02:18:58;;;;;;;7.97;3.25;;;;;;;13.77;55.39;101244.81;7399070;19;20022;-67
2023/06/01 02:21:28;;;;;;;4.15;2.85;;;;;;;13.72;55.72;101240.59;7394006;19;20029;-67
2023/06/01 02:24:04;;;;;;;4.28;2.58;;;;;;;13.67;55.86;101243.34;7394142;19;20015;-67
2023/06/01 02:26:33;;;;;;;5.07;2.42;;;;;;;13.64;56.21;101235.53;7396210;19;20006;-66
2023/06/01 02:29:05;;;;;;;4.80;2.60;;;;;;;13.59;56.72;101235.63;7395144;19;20351;-66
2023/06/01 02:31:33;;;;;;;6.47;2.65;;;;;;;13.57;56.65;101239.22;7394302;19;20086;-66
2023/06/01 02:34:02;;;;;;;5.28;3.20;;;;;;;13.52;57.30;101237.56;7393559;19;20018;-66
2023/06/01 02:36:32;;;;;;;6.18;2.60;;;;;;;13.47;57.50;101239.47;7393091;19;20014;-67
2023/06/01 02:39:01;;;;;;;4.78;2.92;;;;;;;13.41;57.44;101234.34;7393413;19;20050;-67
2023/06/01 02:41:29;;;;;;;7.30;2.70;;;;;;;13.37;57.65;101237.97;7393002;19;20473;-66
2023/06/01 02:43:58;;;;;;;8.65;2.72;;;;;;;13.33;59.08;101233.63;7392742;19;20014;-67
2023/06/01 02:46:29;;;;;;;5.72;2.90;;;;;;;13.26;58.98;101240.00;7393099;19;20011;-67
2023/06/01 02:48:57;;;;;;;8.90;3.38;;;;;;;13.22;58.78;101241.81;7393788;19;20014;-67
2023/06/01 02:51:26;;;;;;;7.82;3.50;;;;;;;13.19;59.30;101233.97;7394960;19;20478;-67
2023/06/01 02:53:54;;;;;;;5.28;3.42;;;;;;;13.15;59.91;101237.59;7393171;19;20014;-67
2023/06/01 02:56:23;;;;;;;8.65;3.63;;;;;;;13.09;60.21;101240.38;7392431;19;20490;-66
2023/06/01 02:58:51;;;;;;;7.05;3.40;;;;;;;13.03;60.46;101242.28;7394863;19;20040;-66
2023/06/01 03:01:20;;;;;;;7.13;3.08;;;;;;;13.01;60.59;101245.84;7392491;19;20024;-67
2023/06/01 03:03:52;;;;;;;7.53;3.25;;;;;;;12.97;61.45;101244.19;7394282;19;20481;-66
2023/06/01 03:06:21;;;;;;;7.55;3.20;;;;;;;12.93;61.62;101253.03;7392995;19;20018;-67
2023/06/01 03:08:49;;;;;;;7.47;3.33;;;;;;;12.87;61.92;101249.66;7392452;19;20023;-66
2023/06/01 03:11:18;;;;;;;8.20;3.88;;;;;;;12.82;61.97;101240.16;7391915;19;20025;-67
2023/06/01 03:13:46;;;;;;;7.38;3.28;;;;;;;12.78;62.58;101243.75;7392045;19;20351;-67
2023/06/01 03:16:16;;;;;;;7.13;3.60;;;;;;;12.75;62.48;101249.97;7394433;19;20365;-66
2023/06/01 03:18:45;;;;;;;8.77;4.05;;;;;;;12.74;63.26;101244.72;7392273;19;20026;-66
2023/06/01 03:21:16;;;;;;;8.35;4.10;;;;;;;12.67;63.76;101252.75;7392189;19;20078;-67
2023/06/01 03:23:44;;;;;;;7.65;3.65;;;;;;;12.62;63.96;101256.38;7394237;19;20163;-67
2023/06/01 03:26:13;;;;;;;8.05;4.60;;;;;;;12.57;64.54;101258.25;7391985;19;20031;-67
2023/06/01 03:28:42;;;;;;;7.63;4.65;;;;;;;12.49;64.96;101251.38;7395307;19;20011;-67
2023/06/01 03:31:11;;;;;;;9.50;4.65;;;;;;;12.45;65.20;101257.63;7398600;19;20025;-67
2023/06/01 03:33:39;;;;;;;9.00;4.60;;;;;;;12.41;65.81;101257.72;7398098;19;20526;-67
2023/06/01 03:36:08;;;;;;;10.80;5.55;;;;;;;12.38;65.96;101262.16;7398288;19;20018;-67
2023/06/01 03:38:39;;;;;;;13.60;5.63;;;;;;;12.36;68.29;101263.09;7400825;19;20435;-66
2023/06/01 03:41:08;;;;;;;9.50;5.10;;;;;;;12.32;67.71;101258.78;7398507;19;20030;-67
2023/06/01 03:43:36;;;;;;;10.75;5.32;;;;;;;12.27;68.25;101261.53;7401027;19;20077;-67
2023/06/01 03:46:05;;;;;;;10.75;5.57;;;;;;;12.21;68.70;101251.13;7397658;19;20029;-67
2023/06/01 03:48:33;;;;;;;19.60;6.07;;;;;;;12.16;68.60;101248.56;7398258;19;20019;-67
2023/06/01 03:51:02;;;;;;;11.60;6.47;;;;;;;12.14;68.99;101245.09;7398292;19;20082;-67
2023/06/01 03:53:31;;;;;;;9.82;5.80;;;;;;;12.15;68.80;101245.97;7398591;19;20031;-67
2023/06/01 03:56:02;;;;;;;10.13;5.47;;;;;;;12.15;69.04;101249.47;7400809;19;20020;-66
2023/06/01 03:58:31;;;;;;;12.82;5.85;;;;;;;12.14;69.17;101245.09;7400917;19;20039;-67
2023/06/01 04:01:00;;;;;;;11.55;5.63;;;;;;;12.12;69.16;101241.66;7397688;19;20042;-66
2023/06/01 04:03:29;;;;;;;10.32;6.07;;;;;;;12.11;69.34;101242.53;7399960;19;20021;-67
2023/06/01 04:05:59;;;;;;;9.38;5.43;;;;;;;12.08;69.13;101237.34;7399291;19;20018;-67
2023/06/01 04:08:34;;;;;;;9.10;5.88;;;;;;;12.09;69.85;101236.44;7399999;19;20032;-67
2023/06/01 04:11:06;;;;;;;7.65;5.90;;;;;;;12.09;69.57;101235.56;7396917;19;20021;-67
2023/06/01 04:13:35;;;;;;;10.27;5.65;;;;;;;12.06;69.95;101233.88;7399888;19;20038;-67
2023/06/01 04:16:03;;;;;;;12.52;6.38;;;;;;;12.03;69.58;101239.19;7397397;19;20042;-67
2023/06/01 04:18:31;;;;;;;9.18;6.05;;;;;;;12.02;69.99;101237.47;7397219;19;20035;-67
2023/06/01 04:21:00;;;;;;;10.15;6.22;;;;;;;11.99;70.16;101238.41;7396889;19;20018;-67
2023/06/01 04:23:28;;;;;;;10.52;6.32;;;;;;;11.98;70.47;101239.28;7399387;19;20027;-67
2023/06/01 04:25:59;;;;;;;11.25;6.57;;;;;;;11.97;70.52;101237.56;7398945;19;20019;-67
2023/06/01 04:28:32;;;;;;;12.77;6.80;;;;;;;11.96;71.48;101240.22;7397484;19;20026;-67
2023/06/01 04:31:02;;;;;;;12.10;7.50;;;;;;;11.93;71.64;101234.97;7396619;19;20204;-67
2023/06/01 04:33:30;;;;;;;11.82;7.18;;;;;;;11.87;72.14;101231.56;7399194;19;20081;-67
2023/06/01 04:36:00;;;;;;;12.65;7.03;;;;;;;11.87;72.22;101243.84;7396729;19;20023;-67
2023/06/01 04:38:31;;;;;;;15.85;8.80;;;;;;;11.86;72.43;101240.34;7398247;19;20018;-67
2023/06/01 04:41:00;;;;;;;18.13;8.70;;;;;;;11.84;73.89;101238.66;7395149;19;20018;-67
2023/06/01 04:43:31;;;;;;;13.80;7.85;;;;;;;11.80;73.86;101240.47;7395789;19;20092;-66
2023/06/01 04:46:03;;;;;;;16.95;8.20;;;;;;;11.79;73.91;101235.25;7396587;19;20014;-67
2023/06/01 04:48:31;;;;;;;13.80;8.32;;;;;;;11.77;74.81;101232.66;7398114;19;20019;-66
2023/06/01 04:51:00;;;;;;;15.35;8.90;;;;;;;11.76;74.40;101238.78;7395728;19;20021;-66
2023/06/01 04:53:29;;;;;;;18.98;8.48;;;;;;;11.73;74.55;101238.88;7396074;19;20141;-67
2023/06/01 04:55:57;;;;;;;14.35;8.70;;;;;;;11.72;74.81;101242.38;7398213;19;20036;-66
2023/06/01 04:58:26;;;;;;;19.05;10.07;;;;;;;11.71;75.34;101243.28;7398521;19;20021;-66
2023/06/01 05:00:57;;;;;;;18.55;9.65;;;;;;;11.71;74.86;101240.63;7395557;19;20037;-66
2023/06/01 05:03:26;;;;;;;16.67;9.77;;;;;;;11.77;75.55;101237.91;7395439;19;20018;-66
2023/06/01 05:05:55;;;;;;;23.17;11.93;;;;;;;11.80;76.40;101243.09;7394380;19;20026;-67
2023/06/01 05:08:24;;;;;;;22.30;10.88;;;;;;;11.81;75.49;101242.19;7396747;19;20485;-67
2023/06/01 05:10:52;;;;;;;22.17;11.82;;;;;;;11.82;77.26;101246.56;7395940;19;20018;-67
2023/06/01 05:13:21;;;;;;;20.02;11.30;;;;;;;11.79;76.47;101243.13;7397108;19;20036;-66
2023/06/01 05:15:49;;;;;;;17.38;11.65;;;;;;;11.77;76.66;101245.78;7397092;19;20010;-66
2023/06/01 05:18:20;;;;;;;16.30;11.05;;;;;;;11.77;77.13;101243.16;7394539;19;20506;-66
2023/06/01 05:20:49;;;;;;;16.15;11.48;;;;;;;11.79;76.65;101251.00;7394474;19;20030;-67
2023/06/01 05:23:17;;;;;;;18.77;11.75;;;;;;;11.76;77.28;101241.41;7396505;19;20019;-67
2023/06/01 05:25:46;;;;;;;20.98;12.13;;;;;;;11.73;77.87;101246.75;7394685;19;20022;-66
2023/06/01 05:28:14;;;;;;;20.30;12.85;;;;;;;11.74;77.50;101249.34;7394763;19;20015;-67
2023/06/01 05:34:05;;;;;;;20.88;10.98;;;;;;;11.88;78.83;101261.38;7392579;19;20001;-68
2023/06/01 05:36:35;;;;;;;17.95;11.70;;;;;;;11.88;78.19;101256.97;7395446;19;20037;-66
2023/06/01 05:39:03;;;;;;;20.58;10.77;;;;;;;11.88;77.74;101254.34;7394865;19;20078;-67
2023/06/01 05:41:32;;;;;;;21.48;12.27;;;;;;;11.88;77.61;101254.34;7395279;19;20501;-66
2023/06/01 05:44:00;;;;;;;19.52;12.27;;;;;;;11.87;78.07;101255.22;7396380;19;20094;-67
2023/06/01 05:46:28;;;;;;;20.40;11.75;;;;;;;11.78;80.35;101260.66;7396195;19;20025;-66
2023/06/01 05:49:00;;;;;;;17.48;12.48;;;;;;;11.74;78.98;101262.47;7394760;19;20018;-67
2023/06/01 05:51:28;;;;;;;19.05;12.32;;;;;;;11.69;80.16;101263.44;7393407;19;20404;-67
2023/06/01 05:53:57;;;;;;;21.55;13.25;;;;;;;11.68;79.80;101270.47;7394694;19;20033;-66
2023/06/01 05:56:25;;;;;;;16.35;12.13;;;;;;;11.68;79.50;101270.47;7395871;19;20159;-67
2023/06/01 05:58:54;;;;;;;16.92;12.35;;;;;;;11.70;79.09;101273.97;7395744;19;20021;-67
2023/06/01 06:01:23;;;;;;;17.48;12.18;;;;;;;11.73;78.82;101266.00;7393652;19;20086;-68
2023/06/01 06:03:51;;;;;;;16.85;11.95;;;;;;;11.78;78.54;101263.31;7395854;19;20118;-66
2023/06/01 06:06:22;;;;;;;20.63;12.50;;;;;;;11.86;78.13;101269.25;7395906;19;20082;-67
2023/06/01 06:08:51;;;;;;;18.13;11.93;;;;;;;11.96;78.23;101263.88;7394437;19;20446;-67
2023/06/01 06:11:19;;;;;;;16.48;11.40;;;;;;;12.02;78.12;101275.16;7394133;19;20034;-67
2023/06/01 06:13:50;;;;;;;22.55;11.65;;;;;;;12.08;77.67;101260.13;7395055;19;20021;-67
2023/06/01 06:16:18;;;;;;;21.73;11.52;;;;;;;12.14;77.16;101260.03;7395913;19;20033;-67
2023/06/01 06:18:47;;;;;;;18.90;11.60;;;;;;;12.22;76.72;101256.34;7395566;19;20082;-68
2023/06/01 06:21:15;;;;;;;18.27;12.00;;;;;;;12.30;76.32;101260.59;7393112;19;20025;-67
2023/06/01 06:23:47;;;;;;;18.90;12.07;;;;;;;12.33;76.71;101260.50;7395325;19;20014;-67
2023/06/01 06:26:16;;;;;;;21.05;11.48;;;;;;;12.31;76.27;101250.03;7395377;19;20015;-67
2023/06/01 06:28:44;;;;;;;18.20;11.75;;;;;;;12.30;76.58;101250.06;7393216;19;20011;-67
2023/06/01 06:31:12;;;;;;;18.17;11.43;;;;;;;12.26;77.00;101258.91;7393513;19;20544;-67
2023/06/01 06:33:41;;;;;;;20.38;11.70;;;;;;;12.21;76.01;101249.34;7393536;19;20184;-66
2023/06/01 06:36:10;;;;;;;20.23;11.43;;;;;;;12.21;76.25;101251.97;7394978;19;20011;-66
2023/06/01 06:38:38;;;;;;;14.30;10.55;;;;;;;12.26;75.82;101251.00;7394377;19;20026;-67
2023/06/01 06:41:09;;;;;;;17.20;11.48;;;;;;;12.34;75.71;101259.63;7393768;19;20037;-67
2023/06/01 06:43:37;;;;;;;18.98;11.05;;;;;;;12.44;75.44;101263.78;7394733;19;20045;-68
2023/06/01 06:46:06;;;;;;;20.15;11.60;;;;;;;12.52;75.13;101266.25;7394059;19;20506;-67
2023/06/01 06:48:34;;;;;;;18.75;10.98;;;;;;;12.57;74.81;101260.91;7394255;19;20017;-70
2023/06/01 06:51:03;;;;;;;17.05;11.23;;;;;;;12.60;74.40;101263.44;7392944;19;20484;-68
2023/06/01 06:53:33;;;;;;;14.55;9.50;;;;;;;12.65;73.95;101258.94;7393719;19;20023;-71
2023/06/01 06:56:01;;;;;;;14.25;10.02;;;;;;;12.66;73.87;101269.47;7393670;19;20018;-68
2023/06/01 06:58:32;;;;;;;15.13;10.73;;;;;;;12.73;73.21;101249.13;7393336;19;20085;-67
2023/06/01 07:01:04;;;;;;;17.13;10.25;;;;;;;12.77;72.81;101252.56;7393807;19;20094;-68
2023/06/01 07:03:33;;;;;;;17.95;10.57;;;;;;;12.78;72.73;101249.88;7401219;19;20078;-68
2023/06/01 07:06:01;;;;;;;18.65;9.73;;;;;;;12.82;72.37;101254.16;7398659;19;20014;-67
2023/06/01 07:08:34;;;;;;;17.70;10.00;;;;;;;12.88;72.03;101261.06;7401070;19;20457;-69
2023/06/01 07:11:03;;;;;;;15.18;9.10;;;;;;;12.90;71.74;101251.34;7398504;19;20484;-69
2023/06/01 07:13:34;;;;;;;16.55;10.13;;;;;;;12.91;71.49;101253.09;7401091;19;20089;-68
2023/06/01 07:16:02;;;;;;;17.35;10.57;;;;;;;12.90;71.24;101246.09;7398804;19;20074;-68
2023/06/01 07:18:31;;;;;;;18.42;10.10;;;;;;;12.95;71.01;101253.88;7401553;19;20030;-68
2023/06/01 07:21:00;;;;;;;17.02;10.80;;;;;;;12.99;71.06;101248.53;7399556;19;20028;-72
2023/06/01 07:23:28;;;;;;;15.65;10.52;;;;;;;13.02;70.73;101253.69;7398229;19;20090;-71
2023/06/01 07:25:57;;;;;;;14.82;11.18;;;;;;;13.06;70.48;101248.38;7400873;19;20568;-71
2023/06/01 07:28:26;;;;;;;14.55;10.75;;;;;;;13.09;70.22;101251.81;7400759;19;20019;-71
2023/06/01 07:30:57;;;;;;;18.45;10.45;;;;;;;13.15;70.00;101249.00;7398471;19;20488;-71
2023/06/01 07:33:26;;;;;;;15.68;11.00;;;;;;;13.19;69.43;101249.78;7400399;19;20014;-71
2023/06/01 07:35:56;;;;;;;14.18;10.52;;;;;;;13.22;69.35;101254.13;7400486;19;20551;-72
2023/06/01 07:38:25;;;;;;;18.20;10.70;;;;;;;13.26;68.70;101247.88;7401081;19;20086;-71
2023/06/01 07:40:54;;;;;;;15.98;10.35;;;;;;;13.29;68.80;101240.75;7397954;19;20018;-71
2023/06/01 07:43:23;;;;;;;14.27;9.63;;;;;;;13.35;68.34;101239.75;7398172;19;20130;-72
2023/06/01 07:45:51;;;;;;;15.57;10.52;;;;;;;13.40;67.99;101232.63;7397281;19;20031;-71
2023/06/01 07:48:22;;;;;;;19.98;11.57;;;;;;;13.44;68.20;101244.81;7400076;19;20025;-71
2023/06/01 07:50:51;;;;;;;12.95;10.93;;;;;;;13.50;67.76;101236.75;7397502;19;20382;-71
2023/06/01 07:53:20;;;;;;;19.27;12.65;;;;;;;13.56;67.28;101232.22;7400349;19;20435;-71
2023/06/01 07:55:50;;;;;;;14.23;10.00;;;;;;;13.59;66.84;101243.53;7400389;19;20019;-71
2023/06/01 07:58:18;;;;;;;18.65;12.38;;;;;;;13.62;66.80;101256.66;7400214;19;20013;-71
2023/06/01 08:00:46;;;;;;;17.58;11.63;;;;;;;13.65;66.83;101256.56;7400089;19;20022;-70
2023/06/01 08:03:15;;;;;;;18.88;12.50;;;;;;;13.70;66.47;101245.91;7398108;19;20028;-70
2023/06/01 08:05:46;;;;;;;19.05;12.20;;;;;;;13.72;66.39;101246.72;7400026;19;20022;-72
2023/06/01 08:08:15;;;;;;;18.13;12.52;;;;;;;13.76;66.29;101240.47;7400605;19;20022;-71
2023/06/01 08:10:43;;;;;;;20.05;12.93;;;;;;;13.81;65.58;101249.13;7396927;19;20022;-71
2023/06/01 08:13:12;;;;;;;20.08;13.00;;;;;;;13.85;65.74;101231.44;7397990;19;20090;-70
2023/06/01 08:15:42;;;;;;;18.90;12.80;;;;;;;13.90;65.62;101233.94;7396666;19;20014;-71
2023/06/01 08:18:10;;;;;;;16.85;13.77;;;;;;;13.93;65.24;101229.44;7399091;19;20038;-71
2023/06/01 08:20:39;;;;;;;16.85;12.32;;;;;;;13.97;64.72;101230.22;7399356;19;20021;-70
2023/06/01 08:23:10;;;;;;;20.70;12.52;;;;;;;13.98;64.74;101217.00;7396735;19;20382;-71
2023/06/01 08:25:38;;;;;;;16.20;11.90;;;;;;;14.05;64.54;101220.31;7398616;19;20082;-71
2023/06/01 08:28:07;;;;;;;18.88;12.40;;;;;;;14.14;64.38;101220.06;7398440;19;20014;-71
2023/06/01 08:30:35;;;;;;;20.50;13.77;;;;;;;14.24;63.48;101225.94;7398543;19;20015;-71
2023/06/01 08:33:04;;;;;;;19.08;12.77;;;;;;;14.28;63.76;101222.28;7398149;19;20035;-71
2023/06/01 08:35:34;;;;;;;18.83;11.57;;;;;;;14.32;63.52;101218.66;7399574;19;20030;-71
2023/06/01 08:38:02;;;;;;;15.68;10.63;;;;;;;14.37;63.37;101226.44;7398586;19;20022;-71
2023/06/01 08:40:33;;;;;;;16.17;11.60;;;;;;;14.42;63.19;101210.44;7399095;19;20027;-69
2023/06/01 08:43:09;;;;;;;19.00;10.90;;;;;;;14.49;63.17;101217.28;7398064;19;20042;-71
2023/06/01 08:45:39;;;;;;;21.25;12.23;;;;;;;14.57;62.59;101217.03;7406301;19;20369;-72
2023/06/01 08:48:11;;;;;;;14.45;10.30;;;;;;;14.60;62.28;101212.53;7403803;19;20018;-71
2023/06/01 08:50:39;;;;;;;13.55;10.07;;;;;;;14.65;62.47;101215.91;7401312;19;20088;-71
2023/06/01 08:53:09;;;;;;;12.00;9.50;;;;;;;14.69;61.89;101198.19;7404753;19;20014;-71
2023/06/01 08:55:40;;;;;;;15.73;9.10;;;;;;;14.74;60.76;101220.03;7401520;19;20017;-71
2023/06/01 08:58:09;;;;;;;12.18;8.45;;;;;;;14.79;61.00;101199.63;7401293;19;20082;-72
2023/06/01 09:00:38;;;;;;;11.45;7.72;;;;;;;14.84;60.90;101199.50;7396823;19;20432;-70
2023/06/01 09:03:07;;;;;;;12.90;8.05;;;;;;;14.90;60.49;101188.72;7396027;19;20021;-71
2023/06/01 09:05:35;;;;;;;15.48;8.25;;;;;;;14.98;60.41;101186.69;7398378;19;20082;-70
2023/06/01 09:08:05;;;;;;;13.80;7.82;;;;;;;15.09;59.74;101204.84;7396990;19;20020;-71
2023/06/01 09:10:33;;;;;;;9.57;6.88;;;;;;;15.15;59.86;101183.50;7396956;19;20031;-71
2023/06/01 09:13:05;;;;;;;9.10;6.00;;;;;;;15.24;58.98;101181.44;7397036;19;20102;-71
2023/06/01 09:15:33;;;;;;;8.02;7.07;;;;;;;15.31;59.04;101182.97;7396016;19;20017;-70
2023/06/01 09:18:10;;;;;;;11.48;7.00;;;;;;;15.38;58.33;101180.97;7396022;19;20028;-70
2023/06/01 09:20:39;;;;;;;11.35;7.38;;;;;;;15.42;58.22;101180.81;7396132;19;20015;-70
2023/06/01 09:23:07;;;;;;;11.25;5.78;;;;;;;15.42;56.51;101182.59;7395589;19;20022;-71
2023/06/01 09:25:36;;;;;;;15.65;7.05;;;;;;;15.48;56.96;101175.31;7396846;19;20086;-71
2023/06/01 09:28:08;;;;;;;9.88;5.78;;;;;;;15.55;57.02;101183.03;7396580;19;20086;-71
2023/06/01 09:30:44;;;;;;;12.40;6.30;;;;;;;15.64;56.63;101174.75;7395205;19;20515;-71
2023/06/01 09:33:15;;;;;;;7.22;4.45;;;;;;;15.73;56.62;101163.84;7396029;19;20358;-71
2023/06/01 09:35:46;;;;;;;9.82;4.65;;;;;;;15.82;55.61;101162.66;7398855;19;20406;-70
2023/06/01 09:38:22;;;;;;;9.82;4.85;;;;;;;15.92;55.57;101165.84;7396060;19;20079;-72
2023/06/01 09:41:00;;;;;;;8.45;5.13;;;;;;;15.96;54.11;101159.50;7395813;19;20432;-72
2023/06/01 09:43:36;;;;;;;9.20;4.25;;;;;;;16.03;54.70;101133.69;7394490;19;20039;-71
2023/06/01 09:46:09;;;;;;;8.50;4.57;;;;;;;16.12;54.67;101143.91;7396313;19;20026;-71
2023/06/01 09:48:37;;;;;;;6.53;4.00;;;;;;;16.23;52.23;101143.50;7395879;19;20019;-71
2023/06/01 09:51:06;;;;;;;7.15;4.80;;;;;;;16.33;53.59;101152.81;7393649;19;20365;-70
2023/06/01 09:53:44;;;;;;;7.03;4.13;;;;;;;16.38;53.09;101145.53;7396277;19;20384;-71
2023/06/01 09:56:12;;;;;;;7.97;4.63;;;;;;;16.43;53.10;101148.88;7396052;19;20014;-72
2023/06/01 09:58:43;;;;;;;8.13;4.40;;;;;;;16.46;53.50;101137.28;7395238;19;20086;-73
2023/06/01 10:01:12;;;;;;;7.20;4.32;;;;;;;16.55;53.17;101149.28;7395412;19;20019;-70
2023/06/01 10:03:44;;;;;;;7.68;4.45;;;;;;;16.64;53.36;101137.47;7394273;19;20082;-72
2023/06/01 10:06:14;;;;;;;12.77;4.95;;;;;;;16.70;53.19;101145.16;7395065;19;20033;-71
2023/06/01 10:08:43;;;;;;;9.85;4.95;;;;;;;16.75;52.98;101137.88;7395266;19;20029;-70
2023/06/01 10:11:12;;;;;;;6.80;4.25;;;;;;;16.82;53.20;101139.38;7393775;19;20022;-74
2023/06/01 10:13:43;;;;;;;8.75;5.00;;;;;;;16.87;52.98;101125.91;7396159;19;20015;-72
2023/06/01 10:16:13;;;;;;;5.90;4.38;;;;;;;16.94;52.94;101122.09;7394688;19;20025;-71
2023/06/01 10:18:43;;;;;;;8.13;4.18;;;;;;;17.05;51.80;101132.25;7395047;19;20025;-70
2023/06/01 10:21:12;;;;;;;10.57;5.10;;;;;;;17.14;51.38;101131.84;7393756;19;20498;-72
2023/06/01 10:23:40;;;;;;;8.45;4.40;;;;;;;17.23;51.83;101123.50;7394206;19;20021;-70
2023/06/01 10:26:14;;;;;;;7.82;5.78;;;;;;;17.31;50.63;101128.47;7394189;19;20083;-70
2023/06/01 10:28:47;;;;;;;6.72;4.65;;;;;;;17.42;49.95;101117.38;7394120;19;20042;-71
2023/06/01 10:31:40;;;;;;;8.20;4.22;;;;;;;17.48;50.08;101109.16;7393031;19;20018;-72
2023/06/01 10:34:10;;;;;;;6.70;4.28;;;;;;;17.56;49.90;101124.72;7394507;19;20011;-73
2023/06/01 10:37:08;;;;;;;8.90;4.55;;;;;;;17.62;49.23;101108.53;7393662;19;20458;-70
2023/06/01 10:39:37;;;;;;;7.15;4.38;;;;;;;17.66;50.09;101101.31;7393466;19;20443;-71
2023/06/01 10:42:39;;;;;;;6.90;4.22;;;;;;;17.72;47.98;101098.38;7392224;19;20589;-71
2023/06/01 10:45:26;;;;;;;8.00;4.07;;;;;;;17.82;48.72;101097.00;7391702;19;20347;-71
2023/06/01 10:47:54;;;;;;;7.55;4.05;;;;;;;17.86;48.38;101103.03;7393032;19;20051;-71
2023/06/01 10:50:23;;;;;;;8.77;4.30;;;;;;;17.91;48.63;101091.25;7393593;19;20023;-70
2023/06/01 10:52:51;;;;;;;6.60;3.88;;;;;;;17.97;48.39;101082.19;7393101;19;20086;-71
2023/06/01 10:55:25;;;;;;;6.43;4.43;;;;;;;18.14;48.36;101088.50;7393387;19;20351;-70
2023/06/01 10:57:54;;;;;;;6.70;4.43;;;;;;;18.27;48.54;101086.94;7394105;19;20074;-70
2023/06/01 11:00:27;;;;;;;5.90;3.83;;;;;;;18.38;47.69;101084.63;7393813;19;20035;-69
2023/06/01 11:03:02;;;;;;;6.72;4.47;;;;;;;18.51;46.43;101079.59;7391510;19;20434;-71
2023/06/01 11:05:53;;;;;;;5.93;3.88;;;;;;;18.61;46.25;101087.94;7393473;19;20094;-71
2023/06/01 11:08:51;;;;;;;6.75;4.60;;;;;;;18.70;45.71;101074.22;7393887;19;20015;-72
2023/06/01 11:11:20;;;;;;;7.40;4.03;;;;;;;18.83;46.45;101078.88;7392662;19;20018;-71
2023/06/01 11:14:09;;;;;;;5.47;4.05;;;;;;;18.91;45.62;101075.88;7393500;19;20015;-71
2023/06/01 11:16:40;;;;;;;8.95;4.07;;;;;;;19.01;46.02;101067.31;7394297;19;20014;-71
2023/06/01 11:19:10;;;;;;;7.43;4.20;;;;;;;19.13;46.00;101059.66;7392025;19;20082;-71
2023/06/01 11:21:43;;;;;;;5.63;3.72;;;;;;;19.26;45.40;101054.53;7391517;19;20044;-71
2023/06/01 11:24:13;;;;;;;5.43;3.97;;;;;;;19.41;44.67;101058.19;7391601;19;20018;-71
2023/06/01 11:26:44;;;;;;;8.07;4.07;;;;;;;19.53;44.42;101061.03;7392333;19;20541;-71
2023/06/01 11:29:15;;;;;;;8.80;4.25;;;;;;;19.63;44.07;101050.75;7394456;19;20038;-71
2023/06/01 11:31:48;;;;;;;8.80;4.70;;;;;;;19.77;43.90;101049.97;7391835;19;20117;-71
2023/06/01 11:34:25;;;;;;;7.35;4.20;;;;;;;19.96;43.70;101046.31;7390683;19;20074;-71
2023/06/01 11:36:55;;;;;;;7.47;4.07;;;;;;;20.15;42.26;101046.13;7392114;19;20401;-69
2023/06/01 11:39:28;;;;;;;10.05;3.88;;;;;;;20.17;42.03;101042.44;7392756;19;20023;-70