Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:12;;;;;;;21.50;14.68;;;;;;;7.68;57.67;101271.41;4797481;29;122197;-85
2022/04/26 03:39:41;;;;;;;20.38;15.43;;;;;;;7.60;58.15;101248.16;4774807;29;123176;-85
2022/04/26 03:42:07;;;;;;;19.55;15.32;;;;;;;7.73;58.04;101273.66;4795759;29;119421;-86
2022/04/26 03:44:35;;;;;;;20.65;15.13;;;;;;;7.70;57.83;101263.59;4801812;29;122128;-85
2022/04/26 03:47:02;;;;;;;21.42;15.23;;;;;;;7.72;58.22;101268.63;4797385;29;119691;-85
2022/04/26 03:49:27;;;;;;;21.17;15.35;;;;;;;7.66;58.22;101260.13;4782743;29;121664;-85
2022/04/26 03:51:53;;;;;;;19.50;14.98;;;;;;;7.73;58.62;101265.47;4768526;29;122940;-85
2022/04/26 03:54:24;;;;;;;17.08;13.98;;;;;;;7.81;59.08;101277.06;4798701;29;119478;-85
2022/04/26 03:56:50;;;;;;;18.08;14.30;;;;;;;7.86;58.58;101284.78;4788534;29;122083;-85
2022/04/26 03:59:16;;;;;;;19.35;14.13;;;;;;;7.80;58.89;101268.06;4794403;29;122832;-86
2022/04/26 04:01:42;;;;;;;18.92;14.55;;;;;;;7.82;59.45;101271.19;4768674;29;120180;-85
2022/04/26 04:04:07;;;;;;;22.58;14.98;;;;;;;7.85;59.31;101270.34;4785554;29;121842;-84
2022/04/26 04:06:34;;;;;;;20.42;14.02;;;;;;;7.84;58.87;101263.34;4804131;29;119738;-85
2022/04/26 04:08:59;;;;;;;23.05;15.07;;;;;;;7.97;59.17;101277.16;4793932;29;119709;-85
2022/04/26 04:11:25;;;;;;;20.10;15.25;;;;;;;7.88;59.27;101258.59;4781106;29;122775;-86
2022/04/26 04:13:51;;;;;;;19.30;14.65;;;;;;;7.95;59.27;101266.66;4785345;29;119770;-85
2022/04/26 04:16:20;;;;;;;19.88;14.55;;;;;;;7.93;58.82;101263.56;4800530;29;119783;-86
2022/04/26 04:21:30;;;;;;;20.25;14.07;;;;;;;7.98;58.21;101273.22;4791080;29;119608;-85
2022/04/26 04:23:55;;;;;;;20.38;14.73;;;;;;;7.96;58.45;101270.91;4815117;29;119310;-84
2022/04/26 04:26:21;;;;;;;22.05;15.38;;;;;;;7.94;58.18;101276.03;4783466;29;122972;-85
2022/04/26 04:28:47;;;;;;;21.98;15.20;;;;;;;7.92;58.19;101269.44;4773585;29;120082;-86
2022/04/26 04:31:15;;;;;;;19.65;14.15;;;;;;;7.94;58.12;101283.47;4788271;29;120598;-85
2022/04/26 04:33:43;;;;;;;20.63;15.18;;;;;;;7.91;58.91;101285.06;4766979;29;119401;-85
2022/04/26 04:36:09;;;;;;;20.50;15.50;;;;;;;8.04;59.35;101298.88;4766227;29;123392;-84
2022/04/26 04:38:34;;;;;;;21.42;15.23;;;;;;;7.64;59.26;101232.47;4766558;29;122762;-85
2022/04/26 04:41:00;;;;;;;21.50;16.15;;;;;;;7.95;59.75;101274.06;4798358;29;120007;-85
2022/04/26 04:43:25;;;;;;;30.17;17.00;;;;;;;8.18;59.58;101301.38;4767576;29;122537;-85
2022/04/26 04:45:51;;;;;;;22.90;16.90;;;;;;;8.17;59.40;101299.81;4783955;29;123512;-84
2022/04/26 04:48:18;;;;;;;30.23;17.70;;;;;;;8.25;59.56;101305.91;4799481;29;119620;-84
2022/04/26 04:50:44;;;;;;;25.20;17.90;;;;;;;8.26;59.64;101310.19;4799611;29;119785;-84
2022/04/26 04:53:10;;;;;;;27.40;18.23;;;;;;;8.20;59.70;101295.47;4781904;29;119496;-85
2022/04/26 04:55:38;;;;;;;23.15;16.30;;;;;;;8.37;59.38;101315.50;4775954;29;122913;-84
2022/04/26 04:58:04;;;;;;;26.42;17.05;;;;;;;8.36;59.78;101309.28;4771033;29;122648;-85
2022/04/26 05:00:30;;;;;;;31.05;16.17;;;;;;;8.29;59.79;101304.69;4798608;29;119535;-84
2022/04/26 05:02:56;;;;;;;27.30;15.13;;;;;;;8.40;59.70;101309.97;4783652;29;122624;-85
2022/04/26 05:05:22;;;;;;;22.92;14.60;;;;;;;8.39;59.36;101313.91;4797446;29;122871;-85
2022/04/26 05:07:48;;;;;;;21.92;14.52;;;;;;;8.48;59.05;101322.31;4798603;29;119565;-85
2022/04/26 05:10:13;;;;;;;18.70;14.20;;;;;;;8.39;59.24;101313.91;4802556;29;120235;-85
2022/04/26 05:12:42;;;;;;;20.25;14.30;;;;;;;8.54;59.58;101328.84;4784241;29;119859;-84
2022/04/26 05:15:11;;;;;;;20.98;13.98;;;;;;;8.55;59.46;101326.88;4784457;29;119554;-85
2022/04/26 05:17:36;;;;;;;19.77;12.82;;;;;;;8.54;58.83;101337.06;4773461;29;122973;-85
2022/04/26 05:20:03;;;;;;;15.35;13.25;;;;;;;8.43;58.78;101311.84;4799655;29;119395;-86
2022/04/26 05:22:29;;;;;;;19.92;13.35;;;;;;;8.59;59.51;101335.78;4784406;29;122310;-85
2022/04/26 05:24:56;;;;;;;15.25;12.68;;;;;;;8.55;59.29;101337.81;4793102;29;120323;-84
2022/04/26 05:27:34;;;;;;;16.10;12.77;;;;;;;8.65;59.40;101338.78;4766085;29;119436;-84
2022/04/26 05:30:00;;;;;;;14.68;12.30;;;;;;;8.64;59.21;101331.78;4765775;29;119609;-85
2022/04/26 05:32:29;;;;;;;18.98;13.57;;;;;;;8.77;59.35;101340.91;4784779;29;121135;-84
2022/04/26 05:34:58;;;;;;;16.67;13.30;;;;;;;8.81;59.33;101347.06;4783785;29;121846;-84
2022/04/26 05:37:24;;;;;;;16.23;12.45;;;;;;;8.76;59.22;101325.69;4768013;29;122990;-84
2022/04/26 05:39:50;;;;;;;18.67;13.50;;;;;;;8.81;59.38;101319.72;4798721;29;119422;-84
2022/04/26 05:42:19;;;;;;;14.95;12.43;;;;;;;8.93;59.44;101333.50;4796607;29;119829;-85
2022/04/26 05:44:44;;;;;;;16.70;12.30;;;;;;;8.92;58.88;101323.75;4798654;29;122592;-84
2022/04/26 05:47:11;;;;;;;15.35;11.50;;;;;;;9.05;59.58;101336.81;4795917;29;119754;-84
2022/04/26 05:49:36;;;;;;;14.25;12.48;;;;;;;9.06;59.68;101330.91;4767813;29;122621;-85
2022/04/26 05:52:06;;;;;;;12.65;11.30;;;;;;;9.25;59.62;101351.25;4766021;29;122712;-84
2022/04/26 05:54:33;;;;;;;13.38;11.52;;;;;;;9.26;59.37;101343.78;4768820;29;120495;-84
2022/04/26 05:56:58;;;;;;;13.10;11.50;;;;;;;9.28;59.37;101338.66;4802347;29;120235;-84
2022/04/26 05:59:24;;;;;;;12.00;10.73;;;;;;;9.22;59.18;101333.66;4798898;29;119473;-84
2022/04/26 06:01:51;;;;;;;12.68;10.98;;;;;;;9.26;59.89;101330.88;4779792;29;122481;-84
2022/04/26 06:04:17;;;;;;;10.75;9.40;;;;;;;9.32;59.42;101333.88;4779546;29;122770;-85
2022/04/26 06:06:42;;;;;;;10.95;9.20;;;;;;;9.51;58.68;101358.47;4765367;29;120021;-84
2022/04/26 06:09:08;;;;;;;11.45;10.07;;;;;;;9.54;58.69;101365.81;4782428;29;121913;-85
2022/04/26 06:11:35;;;;;;;14.38;10.50;;;;;;;9.61;59.43;101364.88;4779472;29;123187;-84
2022/04/26 06:14:04;;;;;;;9.93;8.93;;;;;;;9.71;58.81;101363.13;4795814;29;120239;-84
2022/04/26 06:16:31;;;;;;;9.70;8.70;;;;;;;9.66;59.20;101355.38;4771388;29;119660;-84
2022/04/26 06:18:57;;;;;;;9.48;8.02;;;;;;;9.76;58.05;101365.34;4773430;29;119529;-84
2022/04/26 06:21:23;;;;;;;9.27;7.68;;;;;;;9.75;58.45;101372.78;4793936;29;122126;-84
2022/04/26 06:23:51;;;;;;;9.48;8.32;;;;;;;9.70;59.02;101359.59;4795271;29;119826;-84
2022/04/26 06:26:18;;;;;;;11.48;8.70;;;;;;;9.77;58.30;101370.38;4749895;29;120165;-84
2022/04/26 06:28:46;;;;;;;9.07;8.20;;;;;;;9.85;58.89;101371.75;4765614;29;119486;-84
2022/04/26 06:31:15;;;;;;;9.77;8.10;;;;;;;9.88;58.24;101367.38;4765030;29;120541;-83
2022/04/26 06:33:40;;;;;;;10.18;8.35;;;;;;;9.91;58.93;101369.25;4782150;29;119920;-84
2022/04/26 06:36:09;;;;;;;9.60;8.30;;;;;;;10.08;58.76;101381.00;4814119;29;119699;-83
2022/04/26 06:38:36;;;;;;;11.80;8.65;;;;;;;10.05;58.51;101357.19;4771637;29;122917;-84
2022/04/26 06:41:02;;;;;;;11.60;8.27;;;;;;;10.13;58.76;101359.31;4777822;29;121867;-83
2022/04/26 06:43:32;;;;;;;10.32;8.52;;;;;;;10.38;58.49;101375.13;4790724;29;120248;-84
2022/04/26 06:45:58;;;;;;;10.30;9.27;;;;;;;10.33;58.44;101356.47;4760921;29;120221;-84
2022/04/26 06:48:23;;;;;;;10.10;8.98;;;;;;;10.50;58.21;101367.41;4777594;29;119395;-83
2022/04/26 06:50:49;;;;;;;11.57;8.73;;;;;;;10.54;57.81;101365.34;4763537;29;122781;-83
2022/04/26 06:53:15;;;;;;;9.93;8.80;;;;;;;10.59;57.74;101360.09;4795567;29;120268;-83
2022/04/26 06:55:41;;;;;;;13.43;9.48;;;;;;;10.67;58.37;101368.91;4796375;29;119677;-83
2022/04/26 06:58:06;;;;;;;11.50;9.38;;;;;;;10.81;58.33;101374.00;4765079;29;123182;-82
2022/04/26 07:00:33;;;;;;;11.00;9.68;;;;;;;10.89;57.89;101378.09;4786300;29;120372;-84
2022/04/26 07:02:58;;;;;;;11.70;9.82;;;;;;;10.87;57.58;101376.97;4795051;29;122580;-83
2022/04/26 07:05:26;;;;;;;13.55;9.85;;;;;;;10.84;58.43;101361.38;4794970;29;119624;-83
2022/04/26 07:07:52;;;;;;;11.60;10.40;;;;;;;10.95;58.60;101367.34;4813346;29;119335;-83
2022/04/26 07:10:18;;;;;;;11.48;10.25;;;;;;;11.12;58.32;101390.78;4812243;29;119964;-83
2022/04/26 07:12:43;;;;;;;13.75;11.45;;;;;;;11.15;58.92;101380.91;4794939;29;119878;-83
2022/04/26 07:15:09;;;;;;;12.98;10.55;;;;;;;11.27;58.91;101378.16;4781449;29;121642;-82
2022/04/26 07:17:39;;;;;;;13.63;11.23;;;;;;;11.33;58.70;101370.13;4763885;29;123320;-83
2022/04/26 07:20:05;;;;;;;15.90;11.30;;;;;;;11.43;58.76;101369.06;4799685;29;119819;-83
2022/04/26 07:22:32;;;;;;;13.50;11.07;;;;;;;11.52;58.04;101369.16;4801453;29;120087;-83
2022/04/26 07:24:58;;;;;;;13.48;10.43;;;;;;;11.75;58.12;101394.75;4784969;29;119762;-82
2022/04/26 07:27:25;;;;;;;16.25;11.10;;;;;;;11.67;58.64;101374.97;4800682;29;119631;-82
2022/04/26 07:29:51;;;;;;;13.05;10.05;;;;;;;11.90;58.62;101401.38;4767262;29;123288;-82
2022/04/26 07:32:17;;;;;;;14.13;10.02;;;;;;;11.85;58.28;101388.19;4777902;29;119493;-83
2022/04/26 07:34:45;;;;;;;11.75;9.55;;;;;;;11.89;57.81;101397.09;4768301;29;122810;-83
2022/04/26 07:37:11;;;;;;;17.10;12.73;;;;;;;11.85;58.60;101382.69;4795702;29;120849;-82
2022/04/26 07:39:37;;;;;;;13.95;10.68;;;;;;;11.96;58.62;101394.88;4781051;29;119791;-83
2022/04/26 07:42:04;;;;;;;13.10;9.90;;;;;;;12.07;58.43;101411.03;4807570;29;119816;-82
2022/04/26 07:44:30;;;;;;;12.55;9.00;;;;;;;12.05;59.27;101387.94;4798363;29;119564;-83
2022/04/26 07:46:59;;;;;;;11.90;9.13;;;;;;;12.03;58.92;101368.34;4784785;29;122119;-82
2022/04/26 07:49:26;;;;;;;15.85;9.30;;;;;;;12.32;58.90;101401.97;4758688;29;123095;-83
2022/04/26 07:51:51;;;;;;;17.80;10.50;;;;;;;12.48;58.94;101403.78;4808973;29;119561;-82
2022/04/26 07:54:18;;;;;;;17.95;10.32;;;;;;;12.52;58.74;101396.91;4799186;29;122143;-82
2022/04/26 07:56:44;;;;;;;12.68;9.05;;;;;;;12.75;58.36;101403.22;4784593;29;119828;-82
2022/04/26 07:59:10;;;;;;;15.40;8.77;;;;;;;12.87;57.98;101405.91;4797951;29;120029;-82
2022/04/26 08:01:36;;;;;;;17.90;8.13;;;;;;;13.01;57.93;101412.13;4797311;29;120466;-82
2022/04/26 08:04:02;;;;;;;12.57;8.00;;;;;;;13.06;57.45;101408.81;4783204;29;122946;-82
2022/04/26 08:06:28;;;;;;;14.35;8.65;;;;;;;13.21;56.71;101409.81;4793224;29;119441;-82
2022/04/26 08:08:54;;;;;;;14.52;8.05;;;;;;;13.19;55.88;101391.00;4790982;29;123520;-82
2022/04/26 08:11:23;;;;;;;15.00;8.93;;;;;;;13.36;56.05;101408.06;4791270;29;119774;-82
2022/04/26 08:13:49;;;;;;;14.65;8.27;;;;;;;13.49;55.24;101421.78;4765357;29;122794;-82
2022/04/26 08:16:15;;;;;;;15.50;8.50;;;;;;;13.48;55.21;101409.19;4813254;29;120038;-82
2022/04/26 08:18:41;;;;;;;14.20;7.80;;;;;;;13.51;54.02;101400.03;4797427;29;120141;-82
2022/04/26 08:21:07;;;;;;;10.10;7.13;;;;;;;13.60;54.86;101400.06;4799569;29;119517;-82
2022/04/26 08:23:34;;;;;;;11.75;7.57;;;;;;;13.67;54.25;101407.28;4803088;29;120414;-82
2022/04/26 08:28:45;;;;;;;;;;;;;;;13.82;53.88;101430.31;4783193;29;123652;-82
2022/04/26 08:31:11;;;;;;;13.25;7.45;;;;;;;13.85;54.71;101421.13;4795753;29;119517;-82
2022/04/26 08:33:37;;;;;;;15.88;7.75;;;;;;;13.98;54.80;101424.56;4776344;29;122600;-82
2022/04/26 08:36:03;;;;;;;10.60;7.68;;;;;;;14.03;54.82;101415.69;4782680;29;140835;-82
2022/04/26 08:38:29;;;;;;;11.65;7.53;;;;;;;14.03;54.70;101392.84;4758297;29;120061;-82
2022/04/26 08:40:55;;;;;;;12.98;7.35;;;;;;;14.16;53.99;101414.78;4796731;29;119617;-82
2022/04/26 08:43:23;;;;;;;16.35;7.75;;;;;;;14.19;53.64;101406.34;4775518;29;122621;-82
2022/04/26 08:45:49;;;;;;;14.02;7.85;;;;;;;14.29;53.57;101421.72;4790007;29;119451;-82
2022/04/26 08:51:04;;;;;;;12.70;6.93;;;;;;;14.34;51.46;101423.09;4791134;29;119841;-82
2022/04/26 08:53:35;;;;;;;15.35;7.35;;;;;;;14.41;52.44;101428.31;4783568;29;123030;-82
2022/04/26 08:56:04;;;;;;;12.30;7.63;;;;;;;14.55;51.67;101443.53;4797622;29;123240;-82
2022/04/26 08:58:34;;;;;;;16.85;7.20;;;;;;;14.56;50.91;101434.03;4779352;29;120813;-82
2022/04/26 09:01:11;;;;;;;14.55;7.97;;;;;;;14.63;52.21;101445.53;4762938;29;123300;-82
2022/04/26 09:03:40;;;;;;;17.85;7.95;;;;;;;14.58;51.84;101426.81;4805703;29;120450;-82
2022/04/26 09:06:10;;;;;;;11.15;6.40;;;;;;;14.78;52.32;101439.41;4792395;29;119545;-82
2022/04/26 09:08:36;;;;;;;16.60;7.55;;;;;;;14.85;51.84;101445.38;4774352;29;122171;-82
2022/04/26 09:11:03;;;;;;;16.75;7.70;;;;;;;14.81;52.22;101427.44;4777877;29;122980;-82
2022/04/26 09:13:37;;;;;;;13.23;7.38;;;;;;;14.96;51.59;101437.41;4776617;29;123243;-82
2022/04/26 09:16:06;;;;;;;13.27;6.75;;;;;;;14.99;50.21;101435.69;4795188;29;123963;-81
2022/04/26 09:18:31;;;;;;;13.15;6.75;;;;;;;14.96;50.72;101415.28;4792462;29;120027;-82
2022/04/26 09:21:09;;;;;;;14.32;6.28;;;;;;;15.09;50.03;101437.22;4778827;29;122620;-82
2022/04/26 09:23:39;;;;;;;12.05;6.60;;;;;;;15.09;49.90;101428.16;4790286;29;119977;-82
2022/04/26 09:26:12;;;;;;;11.95;6.43;;;;;;;15.13;50.29;101437.81;4783271;29;119970;-82
2022/04/26 09:28:50;;;;;;;16.30;6.43;;;;;;;15.15;50.25;101421.56;4783259;29;122270;-82
2022/04/26 09:31:18;;;;;;;12.63;5.65;;;;;;;15.30;50.02;101439.00;4782431;29;123493;-82
2022/04/26 09:33:47;;;;;;;12.05;6.35;;;;;;;15.21;49.59;101416.16;4797366;29;120383;-82
2022/04/26 09:36:14;;;;;;;12.77;6.50;;;;;;;15.43;49.83;101441.59;4781698;29;122945;-82
2022/04/26 09:38:49;;;;;;;17.25;6.35;;;;;;;15.54;48.87;101441.09;4790775;29;119848;-82
2022/04/26 09:41:18;;;;;;;11.05;6.00;;;;;;;15.55;49.28;101431.56;4794601;29;120446;-82
2022/04/26 09:43:54;;;;;;;11.27;5.88;;;;;;;15.76;50.05;101435.34;4792011;29;121325;-82
2022/04/26 09:46:21;;;;;;;9.45;5.90;;;;;;;15.78;48.99;101414.28;4781293;29;119629;-82
2022/04/26 09:48:47;;;;;;;12.60;5.78;;;;;;;15.82;48.03;101414.88;4795063;29;122260;-82
2022/04/26 09:51:12;;;;;;;11.90;5.32;;;;;;;15.94;47.98;101426.97;4782161;29;120357;-82
2022/04/26 09:53:38;;;;;;;11.45;5.05;;;;;;;15.92;47.40;101427.44;4800048;29;119804;-82
2022/04/26 09:56:04;;;;;;;13.45;5.53;;;;;;;15.93;47.83;101436.50;4765734;29;123875;-82
2022/04/26 09:58:30;;;;;;;11.27;5.35;;;;;;;15.93;48.23;101439.28;4810873;29;119687;-82
2022/04/26 10:00:58;;;;;;;12.35;5.80;;;;;;;15.96;47.72;101430.81;4764614;29;121691;-82
2022/04/26 10:03:29;;;;;;;13.80;5.45;;;;;;;16.05;46.49;101435.50;4796437;29;123154;-82
2022/04/26 10:06:00;;;;;;;11.23;5.30;;;;;;;16.10;46.05;101426.59;4781327;29;119788;-82
2022/04/26 10:08:30;;;;;;;11.77;5.25;;;;;;;16.20;46.66;101439.13;4797602;29;122137;-82
2022/04/26 10:11:00;;;;;;;13.35;5.50;;;;;;;16.25;46.47;101432.16;4795228;29;120269;-82
2022/04/26 10:13:42;;;;;;;10.80;5.10;;;;;;;16.25;45.55;101418.31;4781561;29;120154;-82
2022/04/26 10:16:10;;;;;;;12.18;5.72;;;;;;;16.34;44.53;101426.56;4798284;29;119588;-82
2022/04/26 10:18:43;;;;;;;10.45;5.15;;;;;;;16.27;43.90;101404.78;4781599;29;120184;-82
2022/04/26 10:21:11;;;;;;;8.52;5.53;;;;;;;16.42;44.50;101432.50;4794151;29;122072;-83
2022/04/26 10:23:51;;;;;;;9.65;5.05;;;;;;;16.46;43.37;101430.31;4783602;29;122778;-82
2022/04/26 10:26:22;;;;;;;13.30;5.15;;;;;;;16.48;44.09;101431.38;4795800;29;119615;-83
2022/04/26 10:28:51;;;;;;;9.75;4.20;;;;;;;16.51;43.18;101429.66;4776254;29;122868;-82
2022/04/26 10:31:17;;;;;;;6.72;4.57;;;;;;;16.50;43.58;101428.13;4792037;29;123319;-82
2022/04/26 10:33:47;;;;;;;9.38;5.00;;;;;;;16.56;42.75;101418.72;4790558;29;122179;-82
2022/04/26 10:36:28;;;;;;;9.63;4.45;;;;;;;16.68;43.38;101432.81;4806589;29;120350;-82
2022/04/26 10:39:06;;;;;;;8.23;4.40;;;;;;;16.74;43.89;101426.13;4789083;29;123655;-82
2022/04/26 10:41:36;;;;;;;10.00;5.03;;;;;;;16.76;43.85;101418.09;4773025;29;121957;-82
2022/04/26 10:44:13;;;;;;;8.55;4.82;;;;;;;16.91;43.40;101425.69;4778993;29;123448;-83
2022/04/26 10:46:41;;;;;;;7.00;4.70;;;;;;;16.95;43.00;101423.47;4794289;29;119827;-83
2022/04/26 10:49:24;;;;;;;12.00;5.00;;;;;;;16.94;42.88;101428.25;4790337;29;122137;-82
2022/04/26 10:51:57;;;;;;;8.30;4.65;;;;;;;16.93;42.33;101420.41;4796701;29;119844;-82
2022/04/26 10:54:45;;;;;;;9.70;4.57;;;;;;;16.97;42.93;101427.28;4782986;29;120215;-82
2022/04/26 10:57:14;;;;;;;7.47;5.03;;;;;;;16.95;42.46;101427.00;4798621;29;120046;-83
2022/04/26 10:59:59;;;;;;;9.40;4.95;;;;;;;16.98;41.83;101433.59;4812104;29;120411;-82
2022/04/26 11:02:40;;;;;;;9.38;4.90;;;;;;;16.89;41.41;101423.38;4794698;29;119478;-82
2022/04/26 11:05:15;;;;;;;9.75;5.40;;;;;;;16.84;41.22;101424.06;4780147;29;119944;-82
2022/04/26 11:07:43;;;;;;;7.85;4.97;;;;;;;16.81;41.68;101423.00;4797159;29;120035;-82
2022/04/26 11:10:13;;;;;;;6.57;4.30;;;;;;;16.86;42.43;101432.66;4795673;29;119780;-82
2022/04/26 11:12:39;;;;;;;11.20;6.05;;;;;;;16.81;42.74;101416.69;4781692;29;123496;-82
2022/04/26 11:15:10;;;;;;;8.57;5.07;;;;;;;16.96;42.30;101425.00;4796855;29;119918;-82
2022/04/26 11:17:36;;;;;;;10.95;4.90;;;;;;;16.96;40.93;101425.78;4784791;29;122104;-82
2022/04/26 11:20:06;;;;;;;9.93;4.88;;;;;;;17.10;41.64;101433.34;4777673;29;124278;-82
2022/04/26 11:22:31;;;;;;;10.05;4.68;;;;;;;17.17;41.77;101432.94;4761241;29;120241;-82
2022/04/26 11:28:10;;;;;;;11.85;4.70;;;;;;;17.41;41.19;101434.84;4802490;29;121224;-82
2022/04/26 11:30:54;;;;;;;9.48;5.22;;;;;;;17.50;41.64;101434.75;4780790;29;122264;-82
2022/04/26 11:33:22;;;;;;;8.02;4.32;;;;;;;17.51;41.05;101433.53;4780877;29;121250;-82
2022/04/26 11:35:59;;;;;;;14.77;4.18;;;;;;;17.53;40.23;101433.03;4795554;29;120052;-82
2022/04/26 11:38:25;;;;;;;8.02;4.13;;;;;;;17.55;39.75;101436.09;4760537;29;122366;-82
2022/04/26 11:40:51;;;;;;;9.55;4.13;;;;;;;17.61;40.12;101434.94;4789186;29;123510;-81
2022/04/26 11:43:26;;;;;;;9.85;4.57;;;;;;;17.64;40.23;101436.75;4787997;29;119629;-82
2022/04/26 11:45:53;;;;;;;10.38;4.22;;;;;;;17.60;40.35;101427.84;4785668;29;120867;-82
2022/04/26 11:48:20;;;;;;;10.88;4.35;;;;;;;17.68;40.63;101442.88;4783722;29;120670;-82
2022/04/26 11:50:51;;;;;;;9.18;4.05;;;;;;;17.64;39.91;101431.19;4784441;29;122140;-82
2022/04/26 11:53:19;;;;;;;13.05;4.03;;;;;;;17.74;41.78;101443.75;4776088;29;123540;-82
2022/04/26 11:56:00;;;;;;;7.80;3.90;;;;;;;17.84;41.29;101443.63;4762446;29;119783;-82
2022/04/26 11:58:37;;;;;;;10.77;4.32;;;;;;;17.97;40.64;101441.28;4780413;29;120874;-82
2022/04/26 12:01:12;;;;;;;9.45;3.95;;;;;;;18.03;40.08;101453.25;4776053;29;121144;-82
2022/04/26 12:03:45;;;;;;;9.93;3.85;;;;;;;18.00;39.10;101441.09;4787061;29;120171;-83
2022/04/26 12:06:17;;;;;;;9.27;4.18;;;;;;;18.02;38.65;101440.59;4781319;29;121964;-83
2022/04/26 12:08:54;;;;;;;9.43;4.30;;;;;;;17.99;39.21;101438.81;4808166;29;123533;-82
2022/04/26 12:11:20;;;;;;;8.57;3.80;;;;;;;18.14;38.98;101461.72;4793077;29;120210;-82
2022/04/26 12:14:01;;;;;;;8.68;3.72;;;;;;;18.20;38.79;101464.56;4785689;29;122984;-83
2022/04/26 12:16:28;;;;;;;8.07;3.85;;;;;;;18.04;37.61;101444.44;4794992;29;121269;-83
2022/04/26 12:18:56;;;;;;;9.00;3.72;;;;;;;18.10;38.22;101442.47;4786172;29;121517;-83
2022/04/26 12:21:23;;;;;;;10.25;4.00;;;;;;;18.14;38.68;101442.28;4783398;29;123910;-82
2022/04/26 12:24:21;;;;;;;9.75;3.58;;;;;;;18.32;39.19;101464.22;4787310;29;119636;-83
2022/04/26 12:26:57;;;;;;;8.90;3.47;;;;;;;18.38;38.77;101456.72;4799795;29;119444;-83
2022/04/26 12:29:25;;;;;;;7.05;3.70;;;;;;;18.45;38.53;101474.22;4805636;29;120601;-83
2022/04/26 12:31:51;;;;;;;6.55;3.72;;;;;;;18.41;37.83;101452.97;4799443;29;120329;-82
2022/04/26 12:34:21;;;;;;;8.13;3.90;;;;;;;18.52;37.38;101459.94;4793187;29;123128;-82
2022/04/26 12:37:22;;;;;;;9.00;3.10;;;;;;;18.51;37.70;101461.94;4808765;29;119940;-82
2022/04/26 12:39:51;;;;;;;7.97;3.60;;;;;;;18.59;37.07;101465.06;4726425;29;122096;-82
2022/04/26 12:42:28;;;;;;;6.35;3.50;;;;;;;18.54;38.36;101454.66;4774606;29;123978;-82
2022/04/26 12:44:55;;;;;;;7.80;3.55;;;;;;;18.53;37.87;101473.34;4775809;29;120595;-82
2022/04/26 12:50:35;;;;;;;8.43;3.63;;;;;;;18.26;39.14;101457.84;4796044;29;123294;-82
2022/04/26 12:53:06;;;;;;;7.35;4.13;;;;;;;18.20;39.04;101481.97;4793005;29;119834;-82
2022/04/26 12:55:42;;;;;;;6.47;3.50;;;;;;;18.07;39.20;101476.00;4777627;29;122917;-82
2022/04/26 12:58:09;;;;;;;10.25;3.85;;;;;;;18.04;38.76;101474.19;4788633;29;119636;-82
2022/04/26 13:00:53;;;;;;;5.20;3.47;;;;;;;17.83;38.73;101456.72;4764759;29;122320;-82
2022/04/26 13:03:24;;;;;;;4.78;3.55;;;;;;;17.80;38.84;101468.81;4767514;29;123246;-82
2022/04/26 13:06:11;;;;;;;7.22;3.40;;;;;;;17.82;39.43;101477.41;4783355;29;119893;-82
2022/04/26 13:08:38;;;;;;;6.32;3.97;;;;;;;17.83;39.01;101472.63;4795953;29;122126;-82
2022/04/26 13:11:09;;;;;;;7.07;3.72;;;;;;;17.81;39.20;101480.66;4779889;29;122623;-82
2022/04/26 13:13:39;;;;;;;6.13;3.67;;;;;;;17.76;39.72;101474.56;4780560;29;119855;-82
2022/04/26 13:16:08;;;;;;;5.03;3.55;;;;;;;17.67;39.76;101465.53;4791818;29;121738;-81
2022/04/26 13:18:34;;;;;;;7.00;4.18;;;;;;;17.65;38.98;101473.56;4801699;29;123030;-82
2022/04/26 13:21:01;;;;;;;7.75;3.63;;;;;;;17.56;39.14;101471.66;4776356;29;121744;-82
2022/04/26 13:23:29;;;;;;;9.50;3.95;;;;;;;17.43;39.73;101458.09;4778725;29;123995;-82
2022/04/26 13:25:57;;;;;;;7.07;3.90;;;;;;;17.42;39.28;101459.34;4805907;29;119451;-82
2022/04/26 13:28:23;;;;;;;6.63;3.80;;;;;;;17.43;38.47;101469.19;4795540;29;122514;-82
2022/04/26 13:30:49;;;;;;;10.05;3.85;;;;;;;17.43;38.98;101469.19;4779710;29;120325;-82
2022/04/26 13:33:14;;;;;;;9.63;4.35;;;;;;;17.40;39.05;101466.59;4780622;29;119698;-82
2022/04/26 13:35:40;;;;;;;13.20;5.45;;;;;;;17.33;39.21;101453.13;4779924;29;122067;-82
2022/04/26 13:38:12;;;;;;;9.25;4.30;;;;;;;17.42;39.69;101475.22;4777346;29;122792;-82
2022/04/26 13:40:39;;;;;;;8.88;3.85;;;;;;;17.40;40.87;101461.81;4786570;29;119385;-82
2022/04/26 13:43:06;;;;;;;9.80;4.07;;;;;;;17.48;39.34;101464.97;4766973;29;123328;-81
2022/04/26 13:45:32;;;;;;;6.88;3.70;;;;;;;17.50;40.14;101460.47;4779303;29;120036;-82
2022/04/26 13:48:08;;;;;;;5.80;3.35;;;;;;;17.54;40.58;101448.44;4765021;29;122128;-82
2022/04/26 13:50:34;;;;;;;9.27;3.90;;;;;;;17.58;39.40;101458.09;4764155;29;120330;-83
2022/04/26 13:52:59;;;;;;;10.55;4.97;;;;;;;17.60;39.16;101447.28;4790521;29;121177;-83
2022/04/26 13:55:28;;;;;;;5.90;3.70;;;;;;;17.50;39.05;101429.19;4793499;29;122065;-82
2022/04/26 13:57:54;;;;;;;5.57;3.50;;;;;;;17.69;41.72;101452.72;4780793;29;122805;-82
2022/04/26 14:00:23;;;;;;;6.70;3.33;;;;;;;17.82;40.69;101465.53;4814373;29;121814;-82
2022/04/26 14:02:51;;;;;;;6.63;3.85;;;;;;;17.77;39.94;101450.34;4779436;29;122884;-82
2022/04/26 14:05:18;;;;;;;5.60;3.55;;;;;;;17.76;39.81;101459.91;4773922;29;119650;-82
2022/04/26 14:07:46;;;;;;;8.25;3.78;;;;;;;17.69;38.22;101447.19;4773576;29;121571;-82
2022/04/26 14:10:13;;;;;;;5.95;3.67;;;;;;;17.73;37.74;101463.63;4779777;29;122995;-82
2022/04/26 14:12:39;;;;;;;8.32;3.95;;;;;;;17.62;37.95;101469.75;4795820;29;120019;-83
2022/04/26 14:23:19;;;;;;;;;;;;;;;17.54;38.96;101476.19;4801083;29;122671;-82
2022/04/26 14:25:45;;;;;;;5.78;3.92;;;;;;;17.46;37.94;101468.22;4778782;29;119763;-82
2022/04/26 14:28:10;;;;;;;5.25;3.25;;;;;;;17.41;37.68;101457.81;4772695;29;123265;-83
2022/04/26 14:30:36;;;;;;;5.93;3.35;;;;;;;17.45;39.68;101460.38;4793022;29;120046;-82
2022/04/26 14:33:01;;;;;;;7.10;3.47;;;;;;;17.46;40.58;101461.91;4795109;29;119828;-82
2022/04/26 14:35:29;;;;;;;5.93;3.50;;;;;;;17.39;39.89;101451.22;4774307;29;121755;-83
2022/04/26 14:37:54;;;;;;;9.45;3.70;;;;;;;17.38;39.89;101449.69;4756232;29;123062;-82
2022/04/26 14:40:20;;;;;;;11.60;5.10;;;;;;;17.45;42.00;101458.38;4788496;29;120843;-82
2022/04/26 14:42:46;;;;;;;7.05;3.78;;;;;;;17.45;39.80;101460.38;4803371;29;120056;-82
2022/04/26 14:45:12;;;;;;;7.95;3.70;;;;;;;17.40;38.84;101450.72;4778379;29;122877;-82
2022/04/26 14:47:38;;;;;;;6.53;3.47;;;;;;;17.36;39.25;101446.63;4788730;29;120200;-82
2022/04/26 14:50:05;;;;;;;7.10;3.50;;;;;;;17.42;38.65;101450.25;4772594;29;122831;-82
2022/04/26 14:52:31;;;;;;;6.22;3.50;;;;;;;17.49;39.53;101470.03;4792333;29;120145;-82
2022/04/26 14:54:57;;;;;;;8.43;3.55;;;;;;;17.51;39.28;101472.34;4779257;29;120025;-82
2022/04/26 14:57:23;;;;;;;5.72;3.42;;;;;;;17.36;39.29;101457.72;4777768;29;123058;-83
2022/04/26 14:59:51;;;;;;;12.00;4.25;;;;;;;17.36;40.35;101463.25;4778686;29;120544;-82
2022/04/26 15:02:20;;;;;;;6.75;3.20;;;;;;;17.36;39.27;101466.03;4792224;29;123275;-82
2022/04/26 15:04:47;;;;;;;6.53;3.58;;;;;;;17.37;39.89;101473.13;4775140;29;123239;-82
2022/04/26 15:07:14;;;;;;;9.27;4.03;;;;;;;17.34;41.15;101463.75;4765777;29;119798;-82
2022/04/26 15:09:43;;;;;;;6.55;3.25;;;;;;;17.35;39.42;101472.81;4794515;29;120440;-82
2022/04/26 15:17:49;;;;;;;5.97;3.38;;;;;;;17.34;39.41;101476.84;4792467;29;122890;-82
2022/04/26 15:20:16;;;;;;;6.57;2.90;;;;;;;17.36;39.58;101480.66;4793467;29;120339;-82
2022/04/26 15:22:42;;;;;;;11.23;3.88;;;;;;;17.31;40.01;101486.13;4776616;29;121712;-82