Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:10;;;;;;;3.08;1.40;;;11.30;67.70;;;;;;4979693;28;20260;-88
2021/01/21 00:04:35;;;;;;;2.15;1.23;;;11.30;68.30;;;;;;4988855;28;20044;-87
2021/01/21 00:07:01;;;;;;;2.90;1.70;;;11.30;67.50;;;;;;4986282;28;20026;-87
2021/01/21 00:09:26;;;;;;;3.80;1.45;;;11.40;67.50;;;;;;4989183;28;20044;-87
2021/01/21 00:11:52;;;;;;;2.85;1.60;;;11.30;67.40;;;;;;4990498;28;20022;-86
2021/01/21 00:14:18;;;;;;;2.58;1.35;;;11.30;67.40;;;;;;4998391;28;20038;-87
2021/01/21 00:16:43;;;;;;;2.53;1.20;;;11.40;67.40;;;;;;4989789;28;20022;-86
2021/01/21 00:19:09;;;;;;;3.67;1.33;;;11.40;67.40;;;;;;4990920;28;20018;-86
2021/01/21 00:21:34;;;;;;;2.42;1.40;;;11.40;67.20;;;;;;4990414;28;20030;-86
2021/01/21 00:24:00;;;;;;;1.27;0.98;;;11.40;67.10;;;;;;4973041;28;20038;-87
2021/01/21 00:26:26;;;;;;;2.53;1.35;;;11.40;67.10;;;;;;4989576;28;20029;-87
2021/01/21 00:28:52;;;;;;;2.30;1.23;;;11.40;67.10;;;;;;4991207;28;20512;-87
2021/01/21 00:31:17;;;;;;;2.25;1.20;;;11.40;67.00;;;;;;4974063;28;20019;-86
2021/01/21 00:33:43;;;;;;;3.60;1.55;;;11.40;67.10;;;;;;4973253;28;20042;-88
2021/01/21 00:36:08;;;;;;;4.07;1.48;;;11.40;67.00;;;;;;4990346;28;20022;-87
2021/01/21 00:38:35;;;;;;;2.65;1.30;;;11.40;67.00;;;;;;4990803;28;20657;-86
2021/01/21 00:41:02;;;;;;;4.10;1.80;;;11.40;67.00;;;;;;4990840;28;20168;-86
2021/01/21 00:43:27;;;;;;;2.67;1.45;;;11.40;67.00;;;;;;4990031;28;20038;-86
2021/01/21 00:45:55;;;;;;;1.67;1.08;;;11.40;67.00;;;;;;4982803;28;20032;-85
2021/01/21 00:48:20;;;;;;;1.65;1.20;;;11.40;67.10;;;;;;4995856;28;20026;-87
2021/01/21 00:50:46;;;;;;;4.28;1.33;;;11.30;67.20;;;;;;4987993;28;20543;-87
2021/01/21 00:53:11;;;;;;;2.88;1.10;;;11.30;67.20;;;;;;4976121;28;20437;-87
2021/01/21 00:55:37;;;;;;;2.63;1.30;;;11.30;67.30;;;;;;4987456;28;20031;-87
2021/01/21 00:58:03;;;;;;;3.60;1.70;;;11.30;67.20;;;;;;4989422;28;20112;-86
2021/01/21 01:00:28;;;;;;;2.33;1.20;;;11.30;67.30;;;;;;4969384;28;20069;-86
2021/01/21 01:02:54;;;;;;;2.72;1.30;;;11.30;67.40;;;;;;4987718;28;20407;-87
2021/01/21 01:05:20;;;;;;;3.25;1.48;;;11.40;67.50;;;;;;4990202;28;20027;-87
2021/01/21 01:07:46;;;;;;;1.80;1.08;;;11.30;67.30;;;;;;4988140;28;20021;-86
2021/01/21 01:10:12;;;;;;;2.70;1.30;;;11.40;67.40;;;;;;4989211;28;20034;-87
2021/01/21 01:12:37;;;;;;;3.92;1.90;;;11.40;67.30;;;;;;4986457;28;20030;-84
2021/01/21 01:15:08;;;;;;;3.70;1.70;;;11.40;66.90;;;;;;4973153;28;20074;-85
2021/01/21 01:17:34;;;;;;;3.85;1.40;;;11.40;66.80;;;;;;4972528;28;20054;-87
2021/01/21 01:20:00;;;;;;;3.42;1.45;;;11.40;66.80;;;;;;4989512;28;20023;-84
2021/01/21 01:22:25;;;;;;;4.13;1.13;;;11.40;66.70;;;;;;4987634;28;20153;-84
2021/01/21 01:24:51;;;;;;;3.25;1.27;;;11.40;66.60;;;;;;4988244;28;20096;-84
2021/01/21 01:27:17;;;;;;;2.60;1.45;;;11.40;66.70;;;;;;4988074;28;20030;-85
2021/01/21 01:29:45;;;;;;;3.53;1.58;;;11.40;66.50;;;;;;4987378;28;20026;-85
2021/01/21 01:32:11;;;;;;;1.67;1.10;;;11.40;66.50;;;;;;4970134;28;20365;-85
2021/01/21 01:34:37;;;;;;;3.15;1.02;;;11.40;66.50;;;;;;4988299;28;20041;-85
2021/01/21 01:37:03;;;;;;;4.38;1.67;;;11.40;66.50;;;;;;4983943;28;20026;-85
2021/01/21 01:39:29;;;;;;;3.22;1.60;;;11.50;66.10;;;;;;4988047;28;20034;-85
2021/01/21 01:41:54;;;;;;;2.25;1.13;;;11.50;65.90;;;;;;4972010;28;20344;-86
2021/01/21 01:44:20;;;;;;;4.28;1.70;;;11.50;66.00;;;;;;4991852;28;20041;-85
2021/01/21 01:46:45;;;;;;;2.55;1.38;;;11.50;65.70;;;;;;4997374;28;20107;-85
2021/01/21 01:49:11;;;;;;;2.45;1.35;;;11.50;65.60;;;;;;4982366;28;20026;-84
2021/01/21 01:51:38;;;;;;;2.53;1.20;;;11.50;65.70;;;;;;4991546;28;20051;-86
2021/01/21 01:54:05;;;;;;;3.15;1.38;;;11.50;65.30;;;;;;4976972;28;20028;-82
2021/01/21 01:56:31;;;;;;;4.03;1.73;;;11.50;65.20;;;;;;4993186;28;20034;-85
2021/01/21 01:58:57;;;;;;;2.97;1.40;;;11.60;65.00;;;;;;4993119;28;20023;-85
2021/01/21 02:01:23;;;;;;;2.33;1.40;;;11.60;65.00;;;;;;4992113;28;20307;-85
2021/01/21 02:03:49;;;;;;;2.05;1.20;;;11.60;64.80;;;;;;4976011;28;20037;-86
2021/01/21 02:06:15;;;;;;;3.00;1.30;;;11.60;64.80;;;;;;4974324;28;20026;-85
2021/01/21 02:08:41;;;;;;;2.83;1.27;;;11.60;64.40;;;;;;4993440;28;20026;-85
2021/01/21 02:11:49;;;;;;;3.85;1.35;;;11.70;64.20;;;;;;4991093;28;20098;-86
2021/01/21 02:14:22;;;;;;;2.55;1.00;;;11.70;64.20;;;;;;4992083;28;20488;-85
2021/01/21 02:16:59;;;;;;;2.63;1.20;;;11.70;64.10;;;;;;4992038;28;20031;-85
2021/01/21 02:19:49;;;;;;;3.17;1.40;;;11.70;63.90;;;;;;4968497;28;20030;-85
2021/01/21 02:22:23;;;;;;;3.42;1.30;;;11.80;63.60;;;;;;4985438;28;20219;-83
2021/01/21 02:25:13;;;;;;;3.13;1.40;;;11.80;63.70;;;;;;4990295;28;20026;-85
2021/01/21 02:27:45;;;;;;;2.65;1.30;;;11.80;64.60;;;;;;4987059;28;20102;-85
2021/01/21 02:30:20;;;;;;;2.30;1.27;;;11.70;65.60;;;;;;4988940;28;20018;-85
2021/01/21 02:33:19;;;;;;;2.38;1.30;;;11.70;66.30;;;;;;4991322;28;20117;-84
2021/01/21 02:35:49;;;;;;;2.45;1.33;;;11.70;66.40;;;;;;4974763;28;20076;-86
2021/01/21 02:38:18;;;;;;;2.35;1.17;;;11.60;66.60;;;;;;4992910;28;20511;-86
2021/01/21 02:40:46;;;;;;;2.30;1.17;;;11.60;66.70;;;;;;4993187;28;20054;-86
2021/01/21 02:43:11;;;;;;;3.40;1.30;;;11.60;67.10;;;;;;4992688;28;20562;-86
2021/01/21 02:45:37;;;;;;;2.72;1.55;;;11.50;67.50;;;;;;4989169;28;20026;-85
2021/01/21 02:48:04;;;;;;;3.03;1.15;;;11.50;68.20;;;;;;4994571;28;20030;-85
2021/01/21 02:50:29;;;;;;;2.90;1.40;;;11.50;68.40;;;;;;4995137;28;20034;-85
2021/01/21 02:52:59;;;;;;;2.08;1.10;;;11.50;68.40;;;;;;4992464;28;20030;-85
2021/01/21 02:55:41;;;;;;;2.13;1.40;;;11.50;68.20;;;;;;4977056;28;20022;-86
2021/01/21 02:58:16;;;;;;;2.78;1.25;;;11.40;68.20;;;;;;4988695;28;20030;-85
2021/01/21 03:00:43;;;;;;;3.58;1.55;;;11.50;68.30;;;;;;4989227;28;20030;-86
2021/01/21 03:03:13;;;;;;;5.47;1.42;;;11.50;68.10;;;;;;4993149;28;20038;-86
2021/01/21 03:05:40;;;;;;;2.58;1.10;;;11.50;68.00;;;;;;4975332;28;20026;-86
2021/01/21 03:08:07;;;;;;;2.40;1.35;;;11.50;67.80;;;;;;4982545;28;20046;-85
2021/01/21 03:10:32;;;;;;;2.08;1.20;;;11.60;67.50;;;;;;4980563;28;20081;-86
2021/01/21 03:12:58;;;;;;;2.28;1.10;;;11.60;67.40;;;;;;4996474;28;20629;-87
2021/01/21 03:15:25;;;;;;;2.47;1.25;;;11.70;67.40;;;;;;5001476;28;20030;-85
2021/01/21 03:17:53;;;;;;;2.60;1.20;;;11.70;67.30;;;;;;5010800;28;20029;-86
2021/01/21 03:20:19;;;;;;;3.03;1.40;;;11.70;67.40;;;;;;5004451;28;20030;-86
2021/01/21 03:22:45;;;;;;;2.92;1.25;;;11.80;67.60;;;;;;5017939;28;20022;-86
2021/01/21 03:25:12;;;;;;;3.53;1.40;;;11.70;67.90;;;;;;5002270;28;20030;-87
2021/01/21 03:27:37;;;;;;;2.10;1.00;;;11.80;68.10;;;;;;5000644;28;20025;-87
2021/01/21 03:30:04;;;;;;;2.28;1.20;;;11.70;68.10;;;;;;4991007;28;20122;-87
2021/01/21 03:32:30;;;;;;;2.05;1.30;;;11.80;68.40;;;;;;5000385;28;20094;-87
2021/01/21 03:34:57;;;;;;;1.75;1.05;;;11.80;68.60;;;;;;5007252;28;20022;-86
2021/01/21 03:37:22;;;;;;;3.38;1.13;;;11.90;68.60;;;;;;5016887;28;20022;-87
2021/01/21 03:39:48;;;;;;;4.38;1.50;;;11.90;68.60;;;;;;5016751;28;20036;-86
2021/01/21 03:42:14;;;;;;;2.38;1.20;;;11.90;69.20;;;;;;4997028;28;20031;-86
2021/01/21 03:44:41;;;;;;;1.92;1.10;;;11.90;69.70;;;;;;4981327;28;20088;-86
2021/01/21 03:47:06;;;;;;;1.10;1.00;;;11.90;70.40;;;;;;5012611;28;20023;-86
2021/01/21 03:49:33;;;;;;;3.08;1.20;;;11.90;70.20;;;;;;5025670;28;20028;-85
2021/01/21 03:51:59;;;;;;;2.72;1.15;;;11.90;69.80;;;;;;5002954;28;20022;-86
2021/01/21 03:54:25;;;;;;;4.03;1.35;;;12.00;69.50;;;;;;4994841;28;20030;-86
2021/01/21 03:56:51;;;;;;;1.83;1.08;;;12.00;68.70;;;;;;5006485;28;20139;-86
2021/01/21 03:59:16;;;;;;;2.67;1.33;;;12.00;68.60;;;;;;5007478;28;20082;-85
2021/01/21 04:01:42;;;;;;;2.17;1.00;;;12.10;68.20;;;;;;5008503;28;20033;-86
2021/01/21 04:04:07;;;;;;;2.42;1.00;;;12.20;68.10;;;;;;4999570;28;20396;-87
2021/01/21 04:06:33;;;;;;;1.67;1.00;;;12.20;68.20;;;;;;4993900;28;20022;-86
2021/01/21 04:08:58;;;;;;;3.03;1.25;;;12.20;68.30;;;;;;4993109;28;20087;-86
2021/01/21 04:11:24;;;;;;;2.05;1.10;;;12.30;68.40;;;;;;4990970;28;20542;-87
2021/01/21 04:13:49;;;;;;;1.85;0.95;;;12.20;69.60;;;;;;4981255;28;20384;-87
2021/01/21 04:16:15;;;;;;;3.13;1.00;;;12.20;70.40;;;;;;4990963;28;20089;-87
2021/01/21 04:18:40;;;;;;;1.65;1.00;;;12.10;71.00;;;;;;4993306;28;20026;-87
2021/01/21 04:21:06;;;;;;;2.25;1.30;;;12.00;71.70;;;;;;4994307;28;20112;-88
2021/01/21 04:23:33;;;;;;;1.75;1.13;;;11.90;72.20;;;;;;4985351;28;20034;-87
2021/01/21 04:25:59;;;;;;;2.75;1.10;;;11.90;72.90;;;;;;4991395;28;20029;-88
2021/01/21 04:28:25;;;;;;;3.72;1.30;;;11.80;73.50;;;;;;4985668;28;21966;-88
2021/01/21 04:30:50;;;;;;;2.08;0.90;;;11.70;75.50;;;;;;4990673;28;20022;-88
2021/01/21 04:33:16;;;;;;;2.03;0.65;;;11.20;73.20;;;;;;4989090;28;20169;-88
2021/01/21 04:35:41;;;;;;;1.77;0.82;;;10.50;72.90;;;;;;4989907;28;20109;-88
2021/01/21 04:38:07;;;;;;;1.33;0.70;;;10.10;73.30;;;;;;4993500;28;20057;-86
2021/01/21 04:40:33;;;;;;;0.85;0.50;;;9.80;73.40;;;;;;4967470;28;20030;-88
2021/01/21 04:42:58;;;;;;;2.08;0.65;;;9.50;73.90;;;;;;4986106;28;20106;-87
2021/01/21 04:45:24;;;;;;;1.75;0.70;;;9.50;75.10;;;;;;4987528;28;20069;-87
2021/01/21 04:47:50;;;;;;;2.08;0.60;;;9.30;73.80;;;;;;4997987;28;20079;-88
2021/01/21 04:50:17;;;;;;;4.25;0.80;;;9.20;73.80;;;;;;4994538;28;20035;-86
2021/01/21 04:52:45;;;;;;;2.30;1.00;;;9.10;73.80;;;;;;5004358;28;20094;-85
2021/01/21 04:55:29;;;;;;;2.42;0.60;;;9.00;73.40;;;;;;4992314;28;20042;-87
2021/01/21 04:57:59;;;;;;;1.42;0.63;;;8.90;73.50;;;;;;4979709;28;20022;-86
2021/01/21 05:00:27;;;;;;;1.88;0.70;;;8.90;73.90;;;;;;4987291;28;20035;-86
2021/01/21 05:02:53;;;;;;;4.20;0.90;;;8.80;74.10;;;;;;4996845;28;20030;-88
2021/01/21 05:05:19;;;;;;;3.25;0.70;;;8.70;74.10;;;;;;4995586;28;20011;-87
2021/01/21 05:07:46;;;;;;;2.70;0.70;;;8.60;74.40;;;;;;4990813;28;20050;-87
2021/01/21 05:10:14;;;;;;;3.97;0.93;;;8.50;74.80;;;;;;4973556;28;20121;-88
2021/01/21 05:12:40;;;;;;;2.85;0.80;;;8.50;75.10;;;;;;4989784;28;20026;-87
2021/01/21 05:15:06;;;;;;;1.40;0.60;;;8.50;75.20;;;;;;4986164;28;20172;-88
2021/01/21 05:17:32;;;;;;;2.45;0.80;;;8.40;75.40;;;;;;4978138;28;20035;-87
2021/01/21 05:19:59;;;;;;;3.22;1.13;;;8.30;75.50;;;;;;4971723;28;20113;-86
2021/01/21 05:22:25;;;;;;;1.58;0.70;;;8.30;75.40;;;;;;4982783;28;20380;-87
2021/01/21 05:24:50;;;;;;;1.98;0.93;;;8.30;75.30;;;;;;4991075;28;20121;-89
2021/01/21 05:27:17;;;;;;;2.17;0.60;;;8.30;75.20;;;;;;4994371;28;20037;-88
2021/01/21 05:29:44;;;;;;;2.22;0.80;;;8.20;75.10;;;;;;4996915;28;20033;-89
2021/01/21 05:32:12;;;;;;;2.17;0.85;;;8.20;75.00;;;;;;4985908;28;20019;-89
2021/01/21 05:34:38;;;;;;;1.73;0.60;;;8.20;74.90;;;;;;4998035;28;20030;-88
2021/01/21 05:37:04;;;;;;;3.25;0.88;;;8.20;74.90;;;;;;4992979;28;20206;-88
2021/01/21 05:39:38;;;;;;;0.55;0.52;;;8.20;74.80;;;;;;4991240;28;20015;-87
2021/01/21 05:42:05;;;;;;;3.25;1.00;;;8.20;74.80;;;;;;4988238;28;20026;-87
2021/01/21 05:44:31;;;;;;;1.77;0.73;;;8.20;74.80;;;;;;4994235;28;20128;-87
2021/01/21 05:46:59;;;;;;;1.92;0.90;;;8.20;74.70;;;;;;4977296;28;20617;-86
2021/01/21 05:49:26;;;;;;;3.33;0.90;;;8.20;74.70;;;;;;4994976;28;20038;-86
2021/01/21 05:51:54;;;;;;;4.32;1.10;;;8.20;74.60;;;;;;4974801;28;20023;-86
2021/01/21 05:54:20;;;;;;;2.15;0.90;;;8.20;74.60;;;;;;4985696;28;20637;-85
2021/01/21 05:56:46;;;;;;;3.63;1.00;;;8.20;74.50;;;;;;4991739;28;20030;-86
2021/01/21 05:59:14;;;;;;;3.92;1.05;;;8.20;74.50;;;;;;4993262;28;20068;-86
2021/01/21 06:01:40;;;;;;;1.90;0.75;;;8.20;74.50;;;;;;4989100;28;20109;-85
2021/01/21 06:04:06;;;;;;;2.58;1.00;;;8.20;74.50;;;;;;4955604;28;20141;-84
2021/01/21 06:06:38;;;;;;;2.53;0.80;;;8.20;74.60;;;;;;4992340;28;20026;-84
2021/01/21 06:09:04;;;;;;;3.65;1.00;;;8.20;74.50;;;;;;4989343;28;20554;-84
2021/01/21 06:11:31;;;;;;;2.10;0.80;;;8.20;74.60;;;;;;4991396;28;20018;-85
2021/01/21 06:13:57;;;;;;;4.22;1.00;;;8.30;74.50;;;;;;4991237;28;20027;-86
2021/01/21 06:16:23;;;;;;;5.47;1.10;;;8.30;74.50;;;;;;4991159;28;20488;-86
2021/01/21 06:18:49;;;;;;;5.15;1.10;;;8.30;74.40;;;;;;4974931;28;20125;-86
2021/01/21 06:21:19;;;;;;;3.35;1.00;;;8.30;74.40;;;;;;4990173;28;20117;-87
2021/01/21 06:23:51;;;;;;;3.58;1.10;;;8.20;74.00;;;;;;4998383;28;20133;-84
2021/01/21 06:26:20;;;;;;;4.53;1.17;;;8.20;73.60;;;;;;4991990;28;20022;-84
2021/01/21 06:28:49;;;;;;;2.30;0.80;;;8.20;73.50;;;;;;4983708;28;20034;-85
2021/01/21 06:31:16;;;;;;;3.20;0.80;;;8.20;73.40;;;;;;4991768;28;20088;-83
2021/01/21 06:33:42;;;;;;;4.50;1.30;;;8.20;73.40;;;;;;4973705;28;20073;-84
2021/01/21 06:36:11;;;;;;;2.95;1.13;;;8.10;73.30;;;;;;4994679;28;20461;-84
2021/01/21 06:38:43;;;;;;;4.80;1.58;;;8.10;72.90;;;;;;4991216;28;20556;-84
2021/01/21 06:41:14;;;;;;;3.90;1.15;;;8.10;72.50;;;;;;4975519;28;20072;-83
2021/01/21 06:43:40;;;;;;;5.82;1.10;;;8.10;72.00;;;;;;4990343;28;20042;-83
2021/01/21 06:46:12;;;;;;;5.30;1.50;;;8.00;71.70;;;;;;4972227;28;20034;-85
2021/01/21 06:48:38;;;;;;;4.22;1.60;;;8.10;71.70;;;;;;4982782;28;20437;-85
2021/01/21 06:51:09;;;;;;;5.13;1.20;;;8.10;71.30;;;;;;4994427;28;20031;-85
2021/01/21 06:53:41;;;;;;;4.15;1.15;;;8.00;70.40;;;;;;4986422;28;20073;-84
2021/01/21 06:56:08;;;;;;;5.22;1.30;;;8.00;70.10;;;;;;4975364;28;20022;-85
2021/01/21 06:58:49;;;;;;;4.47;1.15;;;7.90;69.80;;;;;;4972837;28;20391;-83
2021/01/21 07:01:38;;;;;;;3.70;1.17;;;8.00;70.00;;;;;;4985810;28;20156;-85
2021/01/21 07:04:03;;;;;;;5.15;1.25;;;7.90;69.70;;;;;;4977323;28;20054;-85
2021/01/21 07:06:54;;;;;;;8.10;1.38;;;7.90;69.10;;;;;;4991238;28;20030;-86
2021/01/21 07:09:22;;;;;;;3.58;1.40;;;7.90;68.90;;;;;;4982528;28;20038;-85
2021/01/21 07:11:49;;;;;;;3.53;1.30;;;7.80;68.90;;;;;;4991438;28;20057;-85
2021/01/21 07:14:17;;;;;;;2.55;1.05;;;7.80;68.90;;;;;;4984304;28;20072;-84
2021/01/21 07:17:05;;;;;;;4.13;1.35;;;7.80;68.60;;;;;;4992359;28;20022;-86
2021/01/21 07:19:39;;;;;;;3.13;1.23;;;7.80;68.40;;;;;;4993089;28;20420;-85
2021/01/21 07:22:11;;;;;;;5.57;1.20;;;7.70;68.30;;;;;;4991256;28;20019;-85
2021/01/21 07:24:49;;;;;;;5.53;1.55;;;7.70;68.10;;;;;;4992580;28;20114;-85
2021/01/21 07:27:18;;;;;;;4.50;1.20;;;7.70;68.20;;;;;;4974726;28;20023;-87
2021/01/21 07:29:44;;;;;;;2.17;1.08;;;7.60;68.20;;;;;;4969629;28;20022;-86
2021/01/21 07:32:12;;;;;;;3.92;0.98;;;7.60;68.40;;;;;;4997830;28;20527;-87
2021/01/21 07:34:42;;;;;;;4.72;1.40;;;7.60;68.40;;;;;;4973521;28;20026;-83
2021/01/21 07:37:24;;;;;;;5.40;1.20;;;7.50;68.60;;;;;;4983352;28;20058;-88
2021/01/21 07:40:07;;;;;;;3.45;1.17;;;7.50;68.40;;;;;;4992073;28;20026;-86
2021/01/21 07:42:38;;;;;;;5.25;1.30;;;7.40;68.60;;;;;;4992616;28;20027;-89
2021/01/21 07:45:06;;;;;;;3.63;1.30;;;7.30;68.70;;;;;;4987691;28;20043;-87
2021/01/21 07:47:33;;;;;;;5.65;1.25;;;7.30;68.70;;;;;;4991842;28;20057;-85
2021/01/21 07:50:25;;;;;;;3.42;1.10;;;7.30;68.80;;;;;;4974109;28;20026;-85
2021/01/21 07:52:56;;;;;;;5.80;1.63;;;7.20;68.90;;;;;;4985915;28;20497;-87
2021/01/21 07:55:30;;;;;;;3.10;0.90;;;7.20;68.70;;;;;;5016848;28;20034;-87
2021/01/21 07:58:15;;;;;;;4.75;1.30;;;7.20;68.80;;;;;;4996601;28;20023;-86
2021/01/21 08:00:42;;;;;;;7.30;1.60;;;7.20;68.70;;;;;;4993626;28;20022;-89
2021/01/21 08:03:12;;;;;;;6.25;1.50;;;7.20;68.30;;;;;;4972565;28;20037;-88
2021/01/21 08:05:38;;;;;;;3.45;1.15;;;7.20;68.20;;;;;;5008905;28;20031;-86
2021/01/21 08:08:04;;;;;;;2.67;1.20;;;7.20;68.30;;;;;;5010956;28;20018;-86
2021/01/21 08:10:32;;;;;;;4.63;1.23;;;7.20;68.20;;;;;;5009874;28;20030;-87
2021/01/21 08:13:15;;;;;;;3.92;1.48;;;7.20;68.30;;;;;;5003962;28;20069;-89
2021/01/21 08:15:41;;;;;;;6.03;1.90;;;7.30;68.30;;;;;;5008835;28;20022;-85
2021/01/21 08:18:14;;;;;;;6.07;1.60;;;7.20;67.90;;;;;;5021262;28;20086;-86
2021/01/21 08:20:40;;;;;;;6.38;1.40;;;7.20;68.00;;;;;;5004475;28;20092;-87
2021/01/21 08:23:09;;;;;;;5.20;1.10;;;7.20;68.00;;;;;;4993411;28;20165;-87
2021/01/21 08:25:42;;;;;;;4.50;1.40;;;7.30;68.00;;;;;;4982425;28;20045;-87
2021/01/21 08:28:09;;;;;;;3.53;1.10;;;7.30;68.10;;;;;;4991528;28;20050;-88
2021/01/21 08:30:35;;;;;;;4.50;1.30;;;7.40;68.10;;;;;;4994931;28;20427;-87
2021/01/21 08:33:20;;;;;;;4.20;1.10;;;7.40;67.90;;;;;;4983591;28;20070;-87
2021/01/21 08:35:54;;;;;;;5.93;1.30;;;7.40;68.00;;;;;;4981635;28;20473;-88
2021/01/21 08:38:27;;;;;;;4.90;1.40;;;7.40;68.10;;;;;;4996416;28;20694;-85
2021/01/21 08:40:55;;;;;;;3.75;1.30;;;7.40;68.10;;;;;;4991672;28;20500;-85
2021/01/21 08:43:23;;;;;;;4.93;1.50;;;7.40;68.20;;;;;;4987496;28;20030;-87
2021/01/21 08:45:50;;;;;;;7.20;1.70;;;7.40;68.10;;;;;;4972936;28;20033;-85
2021/01/21 08:48:26;;;;;;;4.95;1.58;;;7.40;68.10;;;;;;4992060;28;20038;-86
2021/01/21 08:50:53;;;;;;;5.32;1.30;;;7.40;68.20;;;;;;4989667;28;20495;-89
2021/01/21 08:53:23;;;;;;;6.43;1.60;;;7.50;68.40;;;;;;4979515;28;21315;-90
2021/01/21 08:56:15;;;;;;;6.18;2.10;;;7.50;68.30;;;;;;4991933;28;20049;-89
2021/01/21 08:58:41;;;;;;;6.32;1.77;;;7.50;68.30;;;;;;4969304;28;20061;-89
2021/01/21 09:01:11;;;;;;;7.68;1.75;;;7.50;68.40;;;;;;5005031;28;20034;-87
2021/01/21 09:03:45;;;;;;;6.35;1.80;;;7.50;68.50;;;;;;4977584;28;20065;-87
2021/01/21 09:06:12;;;;;;;7.05;1.70;;;7.50;68.70;;;;;;4973607;28;20023;-87
2021/01/21 09:09:06;;;;;;;4.40;1.20;;;7.50;69.00;;;;;;4972230;28;20029;-87
2021/01/21 09:11:37;;;;;;;8.88;1.90;;;7.50;69.30;;;;;;4986817;28;20101;-88
2021/01/21 09:14:18;;;;;;;4.78;1.48;;;7.50;69.60;;;;;;4990934;28;20057;-87
2021/01/21 09:16:51;;;;;;;6.28;2.10;;;7.60;69.80;;;;;;4970901;28;20026;-86
2021/01/21 09:19:36;;;;;;;6.03;1.60;;;7.70;70.20;;;;;;4961462;28;20044;-86
2021/01/21 09:22:16;;;;;;;6.97;2.00;;;7.70;70.60;;;;;;4991562;28;20019;-88
2021/01/21 09:24:58;;;;;;;9.52;1.90;;;7.70;71.00;;;;;;4972345;28;20038;-87
2021/01/21 09:27:24;;;;;;;4.85;1.40;;;7.70;71.30;;;;;;4987433;28;20014;-86
2021/01/21 09:30:03;;;;;;;7.80;1.85;;;7.80;71.30;;;;;;4991189;28;20037;-87
2021/01/21 09:32:37;;;;;;;5.95;1.50;;;7.80;71.60;;;;;;4990931;28;20060;-88
2021/01/21 09:35:22;;;;;;;6.80;1.90;;;7.90;71.60;;;;;;5001453;28;20489;-89
2021/01/21 09:37:56;;;;;;;7.63;1.38;;;7.90;71.70;;;;;;4980195;28;20037;-89
2021/01/21 09:40:30;;;;;;;9.07;1.90;;;7.90;71.70;;;;;;4983563;28;20034;-87
2021/01/21 09:43:01;;;;;;;6.97;1.88;;;7.90;71.80;;;;;;4997988;28;20030;-86
2021/01/21 09:45:28;;;;;;;11.55;2.45;;;8.00;72.10;;;;;;4973320;28;20035;-89
2021/01/21 09:47:54;;;;;;;8.82;1.90;;;8.00;72.10;;;;;;4980141;28;20026;-89
2021/01/21 09:50:21;;;;;;;6.15;1.60;;;8.00;72.00;;;;;;4977818;28;20556;-89
2021/01/21 09:52:47;;;;;;;4.72;1.50;;;8.00;72.00;;;;;;4990130;28;20015;-89
2021/01/21 09:55:13;;;;;;;7.38;1.80;;;8.10;72.00;;;;;;4978190;28;20061;-89
2021/01/21 09:57:39;;;;;;;5.97;1.70;;;8.10;71.80;;;;;;4977424;28;20026;-89
2021/01/21 10:00:10;;;;;;;5.88;1.63;;;8.20;71.80;;;;;;4971220;28;20049;-88
2021/01/21 10:02:36;;;;;;;5.78;1.70;;;8.30;72.20;;;;;;4977878;28;20023;-88
2021/01/21 10:05:02;;;;;;;10.35;2.42;;;8.30;71.30;;;;;;4998065;28;20538;-88
2021/01/21 10:07:28;;;;;;;6.10;1.70;;;8.40;71.20;;;;;;4995222;28;20022;-88
2021/01/21 10:10:02;;;;;;;9.07;1.90;;;8.50;71.00;;;;;;5006218;28;20092;-88
2021/01/21 10:12:28;;;;;;;6.35;1.80;;;8.50;71.00;;;;;;5004767;28;20480;-89
2021/01/21 10:14:58;;;;;;;7.97;1.70;;;8.40;70.90;;;;;;4981721;28;20137;-89
2021/01/21 10:17:24;;;;;;;5.88;1.85;;;8.50;70.90;;;;;;4992308;28;20037;-87
2021/01/21 10:19:49;;;;;;;8.50;2.08;;;8.50;70.90;;;;;;5001489;28;20014;-87
2021/01/21 10:22:15;;;;;;;7.85;1.95;;;8.60;70.80;;;;;;4999271;28;20098;-90
2021/01/21 10:24:44;;;;;;;7.35;1.85;;;8.60;70.50;;;;;;4991610;28;20034;-89
2021/01/21 10:27:12;;;;;;;7.18;1.45;;;8.60;70.60;;;;;;5002920;28;20010;-90
2021/01/21 10:29:40;;;;;;;8.43;1.90;;;8.60;71.30;;;;;;5005786;28;20025;-89
2021/01/21 10:32:06;;;;;;;6.97;1.88;;;8.60;70.40;;;;;;5003225;28;20042;-90
2021/01/21 10:34:32;;;;;;;9.23;2.30;;;8.60;70.50;;;;;;5014949;28;20094;-89
2021/01/21 10:36:58;;;;;;;6.05;1.50;;;8.60;70.50;;;;;;4998669;28;20434;-89
2021/01/21 10:39:23;;;;;;;6.32;1.65;;;8.70;70.60;;;;;;4989268;28;20061;-88
2021/01/21 10:41:49;;;;;;;5.45;1.50;;;8.70;70.50;;;;;;5013805;28;20042;-89
2021/01/21 10:44:15;;;;;;;7.25;1.70;;;8.70;70.40;;;;;;5009857;28;20041;-88
2021/01/21 10:46:41;;;;;;;7.93;1.70;;;8.70;70.30;;;;;;5015988;28;20479;-90
2021/01/21 10:49:06;;;;;;;3.95;1.42;;;8.70;70.40;;;;;;5020512;28;20038;-87
2021/01/21 10:51:32;;;;;;;4.60;1.83;;;8.70;70.50;;;;;;5016843;28;20086;-90
2021/01/21 10:53:57;;;;;;;4.03;1.48;;;8.70;71.00;;;;;;5008546;28;20045;-89
2021/01/21 10:56:23;;;;;;;6.25;1.38;;;8.70;70.40;;;;;;4989484;28;20031;-89
2021/01/21 10:58:49;;;;;;;6.40;1.73;;;8.70;70.40;;;;;;4989452;28;20036;-89
2021/01/21 11:01:14;;;;;;;5.65;1.40;;;8.70;70.40;;;;;;5000038;28;20089;-87
2021/01/21 11:03:40;;;;;;;6.97;1.30;;;8.70;70.40;;;;;;4993013;28;20050;-90
2021/01/21 11:06:06;;;;;;;7.40;1.73;;;8.70;70.30;;;;;;4981221;28;20025;-88
2021/01/21 11:08:31;;;;;;;4.30;1.30;;;8.70;70.00;;;;;;4978001;28;20125;-89
2021/01/21 11:10:57;;;;;;;6.30;1.77;;;8.70;70.00;;;;;;4993798;28;20030;-90
2021/01/21 11:13:23;;;;;;;5.25;1.70;;;8.70;70.00;;;;;;4993528;28;20034;-89
2021/01/21 11:15:48;;;;;;;4.82;1.38;;;8.70;69.90;;;;;;4975667;28;20111;-89
2021/01/21 11:18:14;;;;;;;5.88;1.50;;;8.70;70.50;;;;;;5004175;28;20118;-90
2021/01/21 11:20:40;;;;;;;5.53;1.40;;;8.70;70.00;;;;;;5001876;28;20025;-90
2021/01/21 11:23:08;;;;;;;5.00;1.58;;;8.70;70.00;;;;;;4993870;28;20026;-88
2021/01/21 11:25:36;;;;;;;7.15;1.48;;;8.70;69.70;;;;;;4975036;28;20027;-88
2021/01/21 11:28:01;;;;;;;5.90;1.67;;;8.70;70.00;;;;;;4993548;28;20407;-88
2021/01/21 11:30:27;;;;;;;5.82;1.20;;;8.70;70.00;;;;;;4982463;28;20030;-88
2021/01/21 11:32:52;;;;;;;4.75;1.40;;;8.70;70.10;;;;;;4992835;28;20030;-88
2021/01/21 11:35:18;;;;;;;4.65;1.42;;;8.70;70.20;;;;;;4993992;28;20026;-88
2021/01/21 11:37:44;;;;;;;2.95;1.20;;;8.70;70.30;;;;;;4992165;28;20033;-88
2021/01/21 11:40:10;;;;;;;7.85;2.00;;;8.80;70.30;;;;;;4973367;28;20466;-88
2021/01/21 11:42:37;;;;;;;4.07;1.40;;;8.80;69.90;;;;;;4991396;28;20120;-88
2021/01/21 11:45:05;;;;;;;6.63;1.60;;;8.70;69.80;;;;;;4988821;28;20037;-88
2021/01/21 11:47:33;;;;;;;5.95;1.60;;;8.80;69.90;;;;;;4994542;28;20038;-88
2021/01/21 11:50:00;;;;;;;6.47;1.52;;;8.70;69.70;;;;;;4992816;28;20030;-87
2021/01/21 11:52:27;;;;;;;6.10;1.45;;;8.80;69.80;;;;;;4984407;28;20022;-88
2021/01/21 11:54:52;;;;;;;9.43;2.00;;;8.80;69.80;;;;;;4972717;28;20477;-88
2021/01/21 11:57:18;;;;;;;3.08;1.10;;;8.80;69.70;;;;;;4992386;28;20049;-89
2021/01/21 11:59:43;;;;;;;5.53;1.30;;;8.80;69.70;;;;;;4992235;28;20038;-87
2021/01/21 12:02:11;;;;;;;3.90;1.40;;;8.80;69.60;;;;;;4996436;28;20034;-87
2021/01/21 12:04:37;;;;;;;3.60;1.30;;;8.90;69.60;;;;;;4994619;28;20038;-91
2021/01/21 12:07:02;;;;;;;5.35;1.50;;;9.00;69.50;;;;;;4997141;28;20032;-91
2021/01/21 12:09:28;;;;;;;4.32;1.52;;;9.10;69.30;;;;;;4996186;28;20121;-90
2021/01/21 12:11:55;;;;;;;4.57;1.30;;;9.30;69.30;;;;;;4977791;28;20026;-91
2021/01/21 12:14:20;;;;;;;4.55;1.30;;;9.40;69.00;;;;;;4978069;28;20080;-90
2021/01/21 12:16:55;;;;;;;6.53;1.83;;;9.50;68.50;;;;;;4995054;28;20023;-92
2021/01/21 12:19:20;;;;;;;5.00;1.40;;;9.50;68.60;;;;;;4964130;28;20033;-87
2021/01/21 12:21:46;;;;;;;7.22;2.08;;;9.40;68.00;;;;;;5001605;28;20035;-89
2021/01/21 12:24:11;;;;;;;4.28;1.65;;;9.60;67.80;;;;;;5010024;28;20038;-84
2021/01/21 12:26:42;;;;;;;3.80;1.27;;;9.60;67.40;;;;;;5012392;28;20034;-88
2021/01/21 12:29:08;;;;;;;7.10;1.40;;;9.50;67.40;;;;;;5004637;28;20026;-87
2021/01/21 12:31:33;;;;;;;4.32;1.60;;;9.50;67.60;;;;;;5009597;28;20028;-89
2021/01/21 12:33:59;;;;;;;5.97;1.67;;;9.60;67.50;;;;;;5013142;28;20257;-90
2021/01/21 12:36:24;;;;;;;5.78;1.80;;;9.60;67.50;;;;;;5012461;28;20082;-90
2021/01/21 12:38:51;;;;;;;6.30;1.67;;;9.60;67.50;;;;;;4985580;28;20018;-87
2021/01/21 12:41:26;;;;;;;6.05;1.80;;;9.50;67.50;;;;;;4988292;28;20022;-92
2021/01/21 12:43:55;;;;;;;4.47;1.40;;;9.40;67.30;;;;;;4983565;28;20043;-89
2021/01/21 13:12:03;;;;;;;7.50;2.00;;;9.20;67.40;;;;;;6010361;22;22366;-93
2021/01/21 13:14:37;;;;;;;3.00;1.20;;;9.20;67.50;;;;;;5012453;28;20034;-94
2021/01/21 13:17:31;;;;;;;;;;;;;;;;;;;;;
2021/01/21 13:20:31;;;;;;;4.93;1.70;;;9.20;67.60;;;;;;5075319;22;20137;-92
2021/01/21 14:16:15;;;;;;;2.83;1.20;;;9.30;67.60;;;;;;4586594;22;20038;-90
2021/01/21 14:18:42;;;;;;;4.32;1.10;;;9.30;67.60;;;;;;5033818;28;20104;-93
2021/01/21 14:21:14;;;;;;;4.47;1.30;;;9.30;67.50;;;;;;5031451;28;20064;-94
2021/01/21 14:23:40;;;;;;;4.32;1.35;;;9.40;67.30;;;;;;5034623;28;20026;-91