Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:28;;;;;;;3.03;1.80;;;;;;;21.95;52.50;100009.47;5080208;28;20064;-60
2022/05/24 00:02:53;;;;;;;2.22;1.85;;;;;;;21.95;52.33;100021.13;5062713;28;20028;-59
2022/05/24 00:05:20;;;;;;;2.28;2.00;;;;;;;21.94;52.07;100019.47;5063378;28;20048;-59
2022/05/24 00:07:45;;;;;;;1.80;1.63;;;;;;;21.94;52.41;100013.22;5093407;28;20027;-58
2022/05/24 00:10:14;;;;;;;1.88;1.65;;;;;;;21.93;52.59;100012.41;5083933;28;20052;-59
2022/05/24 00:12:40;;;;;;;;;;;;;;;21.94;52.59;100013.22;5083138;28;20066;-60
2022/05/24 00:15:20;;;;;;;2.60;1.80;;;;;;;21.92;52.46;100024.28;5083729;28;19909;-59
2022/05/24 00:17:53;;;;;;;2.65;1.73;;;;;;;21.91;52.23;100022.59;5082563;28;20032;-59
2022/05/24 00:20:18;;;;;;;2.25;1.98;;;;;;;21.91;52.31;100016.34;5083444;28;20028;-59
2022/05/24 00:22:43;;;;;;;2.63;2.13;;;;;;;21.90;52.28;100006.56;5078774;28;20029;-59
2022/05/24 00:25:09;;;;;;;2.42;1.75;;;;;;;21.89;52.39;99991.38;5079853;28;20028;-59
2022/05/24 00:27:34;;;;;;;4.03;2.13;;;;;;;21.90;52.36;100011.97;5082655;28;20024;-60
2022/05/24 00:30:00;;;;;;;2.53;1.75;;;;;;;21.90;52.49;100001.16;5086006;28;20130;-59
2022/05/24 00:32:25;;;;;;;2.25;1.90;;;;;;;21.90;52.17;100001.16;5086616;28;20012;-59
2022/05/24 00:34:50;;;;;;;3.10;1.90;;;;;;;21.89;52.20;100013.03;5087244;28;20048;-60
2022/05/24 00:37:22;;;;;;;2.92;1.95;;;;;;;21.89;52.10;100016.56;5087139;28;20381;-59
2022/05/24 00:39:47;;;;;;;2.78;2.15;;;;;;;21.89;52.22;100005.75;5086958;28;20021;-56
2022/05/24 00:42:18;;;;;;;2.47;1.83;;;;;;;21.87;52.15;99998.88;5084944;28;20506;-59
2022/05/24 00:44:48;;;;;;;3.05;2.13;;;;;;;21.88;52.29;99998.69;5086052;28;20035;-59
2022/05/24 00:47:17;;;;;;;2.70;1.95;;;;;;;21.86;52.34;99992.63;5086236;28;20025;-59
2022/05/24 00:49:49;;;;;;;2.78;1.88;;;;;;;21.89;52.12;99983.28;5087208;28;20035;-59
2022/05/24 00:52:15;;;;;;;3.50;2.10;;;;;;;21.87;52.28;99994.28;5085539;28;20028;-59
2022/05/24 00:54:42;;;;;;;2.38;1.85;;;;;;;21.87;52.06;99998.88;5085228;28;20040;-59
2022/05/24 00:57:17;;;;;;;2.92;1.88;;;;;;;21.86;52.33;99997.22;5086202;28;20489;-59
2022/05/24 00:59:50;;;;;;;2.50;1.83;;;;;;;21.87;52.33;99996.16;5086886;28;20420;-59
2022/05/24 01:02:16;;;;;;;2.67;1.83;;;;;;;21.86;52.03;99999.91;5071640;28;20033;-59
2022/05/24 01:04:42;;;;;;;2.42;1.73;;;;;;;21.86;52.02;99991.78;5086999;28;20031;-59
2022/05/24 01:07:07;;;;;;;2.50;2.00;;;;;;;21.85;52.40;99988.25;5096166;28;20020;-59
2022/05/24 01:09:52;;;;;;;1.67;1.38;;;;;;;21.85;52.15;99982.03;5092568;28;20047;-59
2022/05/24 01:12:30;;;;;;;3.03;1.90;;;;;;;21.85;52.47;99977.44;5085764;28;20067;-59
2022/05/24 01:14:58;;;;;;;3.08;2.22;;;;;;;21.84;52.15;99977.66;5086686;28;20032;-59
2022/05/24 01:17:23;;;;;;;2.53;1.77;;;;;;;21.82;52.40;99977.84;5084597;28;20413;-59
2022/05/24 01:19:49;;;;;;;2.70;1.73;;;;;;;21.80;52.09;99961.00;5084622;28;20486;-59
2022/05/24 01:22:36;;;;;;;3.47;1.73;;;;;;;21.83;52.21;99967.84;5086193;28;20065;-59
2022/05/24 01:25:08;;;;;;;2.28;1.70;;;;;;;21.80;52.31;99962.88;5084280;28;20028;-60
2022/05/24 01:27:35;;;;;;;2.17;1.45;;;;;;;21.81;52.28;99967.25;5064509;28;20025;-59
2022/05/24 01:30:00;;;;;;;2.03;1.55;;;;;;;21.82;52.30;99974.31;5065014;28;20075;-59
2022/05/24 01:37:55;;;;;;;2.58;1.70;;;;;;;21.80;51.94;99976.41;5084326;28;20035;-59
2022/05/24 01:40:20;;;;;;;2.78;1.95;;;;;;;21.80;52.05;99971.84;5083789;28;20107;-59
2022/05/24 01:42:45;;;;;;;2.45;1.70;;;;;;;21.80;52.26;99971.00;5085120;28;20036;-59
2022/05/24 01:45:19;;;;;;;3.17;1.90;;;;;;;21.75;52.28;99968.06;5086140;28;20115;-60
2022/05/24 01:47:45;;;;;;;2.38;1.70;;;;;;;21.75;52.10;99965.38;5083811;28;20021;-59
2022/05/24 01:50:15;;;;;;;2.25;1.88;;;;;;;21.79;52.01;99980.13;5067916;28;20041;-60
2022/05/24 01:52:48;;;;;;;2.28;1.52;;;;;;;21.79;51.96;99989.13;5064321;28;20056;-59
2022/05/24 01:55:18;;;;;;;2.05;1.40;;;;;;;21.78;51.92;99982.03;5064370;28;20089;-59
2022/05/24 01:57:46;;;;;;;3.15;2.25;;;;;;;21.78;52.00;99981.19;5063773;28;20033;-60
2022/05/24 02:00:13;;;;;;;1.25;1.15;;;;;;;21.77;52.19;99983.06;5064394;28;20029;-59
2022/05/24 02:02:38;;;;;;;1.55;1.23;;;;;;;21.77;52.09;99964.13;5064798;28;20167;-59
2022/05/24 02:05:05;;;;;;;1.88;1.33;;;;;;;21.77;52.03;99964.13;5064412;28;20033;-59
2022/05/24 02:07:30;;;;;;;2.50;1.50;;;;;;;21.76;51.80;99965.19;5091524;28;20083;-59
2022/05/24 02:09:57;;;;;;;2.22;1.50;;;;;;;21.76;51.53;99967.88;5105755;28;20024;-59
2022/05/24 02:12:32;;;;;;;1.80;1.30;;;;;;;21.77;51.99;99960.59;5104732;28;20705;-59
2022/05/24 02:15:10;;;;;;;1.75;1.45;;;;;;;21.77;51.67;99957.88;5105915;28;20039;-59
2022/05/24 02:17:42;;;;;;;1.90;1.50;;;;;;;21.76;51.69;99964.34;5104974;28;20111;-59
2022/05/24 02:20:10;;;;;;;3.63;2.05;;;;;;;21.73;51.95;99971.00;5072517;28;20277;-59
2022/05/24 02:22:36;;;;;;;1.75;1.40;;;;;;;21.70;51.99;99979.53;5063992;28;20028;-59
2022/05/24 02:25:10;;;;;;;2.55;1.42;;;;;;;21.75;51.56;99965.38;5065317;28;20037;-60
2022/05/24 02:27:43;;;;;;;2.13;1.60;;;;;;;21.74;51.90;99961.84;5064433;28;20021;-60
2022/05/24 02:30:09;;;;;;;2.13;1.55;;;;;;;21.73;51.79;99965.59;5064169;28;20017;-59
2022/05/24 02:32:34;;;;;;;3.17;1.85;;;;;;;21.74;51.48;99979.94;5064279;28;20029;-59
2022/05/24 02:35:00;;;;;;;1.48;1.10;;;;;;;21.73;51.52;99978.28;5064923;28;20086;-59
2022/05/24 02:37:25;;;;;;;2.10;1.55;;;;;;;21.73;51.39;99983.69;5064505;28;20031;-59
2022/05/24 02:42:35;;;;;;;1.95;1.40;;;;;;;21.71;51.71;99987.44;5063966;28;20063;-58
2022/05/24 02:45:00;;;;;;;1.95;1.42;;;;;;;21.72;51.62;99996.41;5065073;28;20013;-59
2022/05/24 02:47:26;;;;;;;3.60;1.83;;;;;;;21.71;51.39;99997.44;5064082;28;20036;-59
2022/05/24 02:49:51;;;;;;;2.05;1.50;;;;;;;21.70;51.42;100004.69;5080054;28;20493;-59
2022/05/24 02:52:16;;;;;;;1.20;1.10;;;;;;;21.71;51.36;100005.56;5083976;28;20024;-59
2022/05/24 02:54:41;;;;;;;1.58;1.48;;;;;;;21.68;51.70;100001.38;5084728;28;20069;-59
2022/05/24 02:57:07;;;;;;;1.77;1.35;;;;;;;21.69;51.57;100007.63;5083764;28;20021;-60
2022/05/24 02:59:33;;;;;;;1.77;1.15;;;;;;;21.68;51.15;100008.69;5084849;28;20047;-59
2022/05/24 03:01:58;;;;;;;1.50;1.40;;;;;;;21.68;51.04;100009.50;5083712;28;20028;-59
2022/05/24 03:04:23;;;;;;;2.05;1.48;;;;;;;21.68;51.30;100014.91;5084384;28;20024;-59
2022/05/24 03:09:36;;;;;;;1.55;1.23;;;;;;;21.68;51.24;100012.22;5090325;28;20058;-59
2022/05/24 03:14:49;;;;;;;1.58;1.30;;;;;;;21.68;51.26;100014.09;5084663;28;20039;-59
2022/05/24 03:17:16;;;;;;;1.80;1.48;;;;;;;21.65;51.24;100009.09;5083563;28;20036;-59
2022/05/24 03:19:41;;;;;;;1.95;1.40;;;;;;;21.66;51.50;100000.78;5070386;28;20043;-60
2022/05/24 03:22:08;;;;;;;1.58;1.48;;;;;;;21.67;51.44;99999.72;5064141;28;20041;-59
2022/05/24 03:24:33;;;;;;;2.55;1.50;;;;;;;21.66;51.02;99997.22;5064058;28;20128;-59
2022/05/24 03:26:58;;;;;;;2.65;1.50;;;;;;;21.66;51.25;100002.63;5063350;28;20151;-59
2022/05/24 03:29:24;;;;;;;2.75;1.70;;;;;;;21.64;51.13;99996.59;5064129;28;20021;-60
2022/05/24 03:31:49;;;;;;;6.63;2.10;;;;;;;21.64;51.09;99988.50;5063259;28;20037;-59
2022/05/24 03:34:14;;;;;;;5.43;2.15;;;;;;;21.65;51.26;99992.84;5062720;28;20444;-59
2022/05/24 03:36:39;;;;;;;2.80;1.90;;;;;;;21.64;51.11;99986.63;5064091;28;20033;-59
2022/05/24 03:39:07;;;;;;;2.65;1.83;;;;;;;21.63;51.23;99989.53;5063713;28;20036;-59
2022/05/24 03:41:32;;;;;;;1.90;1.65;;;;;;;21.63;51.14;99994.94;5063582;28;20035;-58
2022/05/24 03:43:57;;;;;;;2.72;1.80;;;;;;;21.60;51.30;99992.66;5063200;28;20032;-59
2022/05/24 03:46:22;;;;;;;2.38;1.65;;;;;;;21.61;51.17;99994.31;5063664;28;20041;-58
2022/05/24 03:48:47;;;;;;;2.08;1.70;;;;;;;21.58;51.10;99998.28;5063284;28;20045;-60
2022/05/24 03:51:13;;;;;;;2.33;1.73;;;;;;;21.62;51.06;100014.91;5063784;28;20035;-59
2022/05/24 03:53:38;;;;;;;2.88;1.77;;;;;;;21.62;51.26;100018.47;5063706;28;20033;-59
2022/05/24 03:56:03;;;;;;;1.77;1.60;;;;;;;21.62;51.03;100014.91;5063926;28;20068;-59
2022/05/24 03:58:29;;;;;;;1.65;1.50;;;;;;;21.62;51.38;100012.19;5071389;28;20076;-59
2022/05/24 04:00:55;;;;;;;3.47;1.90;;;;;;;21.60;51.12;100009.72;5083694;28;20089;-60
2022/05/24 04:03:20;;;;;;;2.15;1.83;;;;;;;21.60;51.41;100008.88;5082194;28;20052;-60
2022/05/24 04:05:47;;;;;;;1.80;1.48;;;;;;;21.61;51.16;100013.25;5083621;28;20103;-60
2022/05/24 04:08:15;;;;;;;2.40;1.85;;;;;;;21.60;51.17;100011.59;5093858;28;20491;-60
2022/05/24 04:10:40;;;;;;;3.38;1.92;;;;;;;21.59;51.25;100016.16;5103739;28;20028;-59
2022/05/24 04:13:06;;;;;;;2.67;1.75;;;;;;;21.59;50.92;100012.63;5084817;28;20066;-59
2022/05/24 04:15:31;;;;;;;1.92;1.77;;;;;;;21.59;51.27;100012.63;5083889;28;20031;-60
2022/05/24 04:17:57;;;;;;;2.90;2.00;;;;;;;21.58;51.36;100005.53;5082780;28;20374;-59
2022/05/24 04:20:25;;;;;;;3.28;1.83;;;;;;;21.58;51.17;100016.34;5083511;28;20040;-60
2022/05/24 04:22:52;;;;;;;2.50;1.93;;;;;;;21.56;51.45;100013.03;5083529;28;20025;-60
2022/05/24 04:25:17;;;;;;;2.17;1.80;;;;;;;21.51;51.11;100010.13;5083529;28;20319;-59
2022/05/24 04:27:42;;;;;;;1.98;1.50;;;;;;;21.55;51.18;100030.31;5082748;28;20607;-60
2022/05/24 04:30:08;;;;;;;2.50;1.77;;;;;;;21.55;51.55;100044.66;5083435;28;20025;-59
2022/05/24 04:32:34;;;;;;;2.72;1.92;;;;;;;21.57;51.14;100048.00;5082529;28;20025;-59
2022/05/24 04:34:59;;;;;;;3.97;2.13;;;;;;;21.57;50.86;100057.97;5081448;28;20024;-60
2022/05/24 04:37:24;;;;;;;10.23;2.13;;;;;;;21.57;51.22;100064.22;5079038;28;20029;-59
2022/05/24 04:39:50;;;;;;;6.78;1.88;;;;;;;21.50;51.22;100055.28;5083123;28;20028;-60
2022/05/24 04:42:18;;;;;;;2.42;1.60;;;;;;;21.57;51.51;100063.38;5081723;28;20052;-60
2022/05/24 04:44:44;;;;;;;3.38;1.50;;;;;;;21.57;51.29;100072.34;5081184;28;20040;-59
2022/05/24 04:47:10;;;;;;;1.92;1.52;;;;;;;21.57;51.23;100085.03;5075677;28;20021;-60
2022/05/24 04:49:38;;;;;;;3.03;1.90;;;;;;;21.56;51.22;100084.19;5078796;28;20067;-60
2022/05/24 04:52:04;;;;;;;3.05;1.75;;;;;;;21.56;51.67;100084.19;5076869;28;20025;-60
2022/05/24 04:54:30;;;;;;;2.75;1.60;;;;;;;21.57;51.33;100082.31;5076964;28;20041;-59
2022/05/24 04:56:55;;;;;;;2.83;1.52;;;;;;;21.56;51.67;100084.19;5079426;28;20165;-59
2022/05/24 04:59:20;;;;;;;2.85;1.77;;;;;;;21.55;51.63;100081.72;5080947;28;20032;-59
2022/05/24 05:01:45;;;;;;;1.45;1.33;;;;;;;21.55;51.50;100085.25;5075731;28;20025;-58
2022/05/24 05:04:11;;;;;;;2.40;1.73;;;;;;;21.53;51.58;100084.59;5078887;28;20028;-59
2022/05/24 05:06:37;;;;;;;2.72;1.40;;;;;;;21.55;51.50;100079.84;5078838;28;20150;-59
2022/05/24 05:09:02;;;;;;;3.15;1.83;;;;;;;21.56;51.42;100072.56;5075288;28;20044;-59
2022/05/24 05:11:28;;;;;;;2.88;1.73;;;;;;;21.56;51.87;100072.56;5078190;28;20017;-59
2022/05/24 05:13:53;;;;;;;3.13;2.08;;;;;;;21.55;51.77;100071.72;5076127;28;20028;-59
2022/05/24 05:16:18;;;;;;;2.55;1.30;;;;;;;21.48;51.44;100080.84;5085389;28;20034;-59
2022/05/24 05:18:43;;;;;;;2.80;2.00;;;;;;;21.55;51.37;100095.25;5080706;28;20127;-60
2022/05/24 05:21:09;;;;;;;1.67;1.50;;;;;;;21.54;51.62;100097.13;5080853;28;20390;-60
2022/05/24 05:23:34;;;;;;;1.85;1.70;;;;;;;21.50;51.65;100087.75;5076140;28;20432;-60
2022/05/24 05:26:00;;;;;;;2.42;1.60;;;;;;;21.55;51.37;100095.25;5080254;28;20048;-59
2022/05/24 05:28:25;;;;;;;1.83;1.45;;;;;;;21.56;51.57;100099.59;5081044;28;20020;-59
2022/05/24 05:33:34;;;;;;;3.42;1.85;;;;;;;21.55;51.62;100074.44;5076530;28;20052;-58
2022/05/24 05:36:00;;;;;;;2.13;1.67;;;;;;;21.56;51.32;100075.25;5083546;28;20020;-59
2022/05/24 05:38:25;;;;;;;2.08;1.50;;;;;;;21.55;51.39;100076.31;5081445;28;20024;-60
2022/05/24 05:40:52;;;;;;;2.03;1.30;;;;;;;21.55;51.56;100079.84;5079655;28;20020;-59
2022/05/24 05:43:17;;;;;;;3.35;1.90;;;;;;;21.55;51.18;100085.25;5077563;28;20020;-59
2022/05/24 05:45:43;;;;;;;2.33;2.10;;;;;;;21.55;51.14;100077.13;5081348;28;20029;-59
2022/05/24 05:48:08;;;;;;;1.98;1.65;;;;;;;21.55;51.52;100095.25;5081644;28;20115;-59
2022/05/24 05:50:33;;;;;;;2.25;1.23;;;;;;;21.55;51.47;100108.75;5080112;28;20036;-59
2022/05/24 05:53:03;;;;;;;1.70;1.35;;;;;;;21.54;51.52;100126.88;5082574;28;20050;-59
2022/05/24 05:55:29;;;;;;;2.58;1.75;;;;;;;21.55;51.26;100133.09;5085555;28;20041;-59
2022/05/24 05:57:54;;;;;;;1.83;1.30;;;;;;;21.55;51.44;100133.09;5081719;28;20179;-59
2022/05/24 06:00:19;;;;;;;2.17;1.60;;;;;;;21.55;51.44;100133.09;5082114;28;20059;-59
2022/05/24 06:02:46;;;;;;;1.67;1.27;;;;;;;21.53;51.08;100125.19;5078757;28;20059;-59
2022/05/24 06:05:12;;;;;;;2.25;1.65;;;;;;;21.55;51.38;100125.81;5084898;28;20550;-59
2022/05/24 06:07:37;;;;;;;2.03;1.38;;;;;;;21.54;50.99;100124.16;5076522;28;20013;-59
2022/05/24 06:10:04;;;;;;;2.80;1.50;;;;;;;21.54;51.14;100134.97;5083450;28;20824;-59
2022/05/24 06:12:29;;;;;;;3.15;1.40;;;;;;;21.54;51.32;100134.97;5080691;28;20024;-59
2022/05/24 06:14:54;;;;;;;1.65;1.40;;;;;;;21.55;51.07;100133.09;5080116;28;20066;-59
2022/05/24 06:17:20;;;;;;;3.08;1.83;;;;;;;21.54;51.39;100145.81;5076148;28;20747;-58
2022/05/24 06:19:45;;;;;;;2.45;1.27;;;;;;;21.54;51.39;100140.38;5078592;28;20048;-58
2022/05/24 06:22:10;;;;;;;3.85;1.63;;;;;;;21.53;51.27;100133.28;5081601;28;20032;-59
2022/05/24 06:24:37;;;;;;;1.92;1.42;;;;;;;21.46;51.08;100121.66;5078836;28;20055;-60
2022/05/24 06:27:03;;;;;;;3.40;1.70;;;;;;;21.51;51.28;100127.25;5080510;28;20020;-59
2022/05/24 06:29:31;;;;;;;1.75;1.40;;;;;;;21.53;51.37;100144.09;5081419;28;20032;-60
2022/05/24 06:31:57;;;;;;;2.50;1.52;;;;;;;21.53;51.34;100154.94;5071343;28;20047;-60
2022/05/24 06:34:22;;;;;;;3.13;1.40;;;;;;;21.53;51.32;100159.50;5080702;28;20032;-60
2022/05/24 06:36:47;;;;;;;2.13;1.75;;;;;;;21.53;51.28;100168.44;5083319;28;20027;-60
2022/05/24 06:39:13;;;;;;;2.10;1.48;;;;;;;21.53;51.27;100183.84;5078353;28;20036;-60
2022/05/24 06:41:38;;;;;;;2.38;1.63;;;;;;;21.53;51.39;100187.38;5083289;28;20024;-60
2022/05/24 06:44:04;;;;;;;1.98;1.58;;;;;;;21.53;50.85;100197.38;5084016;28;20092;-60
2022/05/24 06:46:29;;;;;;;4.55;1.65;;;;;;;21.52;51.02;100198.41;5084541;28;20025;-59
2022/05/24 06:48:54;;;;;;;2.22;1.73;;;;;;;21.52;51.34;100201.97;5083287;28;20094;-60
2022/05/24 06:51:21;;;;;;;3.58;2.10;;;;;;;21.52;50.90;100201.13;5084262;28;20063;-60
2022/05/24 06:53:48;;;;;;;2.15;1.40;;;;;;;21.52;51.17;100207.38;5084422;28;20473;-60
2022/05/24 06:56:14;;;;;;;2.95;1.95;;;;;;;21.50;50.82;100216.72;5084039;28;20060;-60
2022/05/24 06:58:39;;;;;;;4.28;1.77;;;;;;;21.53;51.13;100219.00;5083595;28;20021;-60
2022/05/24 07:03:50;;;;;;;1.48;1.25;;;;;;;21.51;51.19;100224.63;5063964;28;20047;-60
2022/05/24 07:06:16;;;;;;;3.30;1.30;;;;;;;21.52;51.17;100231.72;5069605;28;20025;-61
2022/05/24 07:08:43;;;;;;;2.50;1.48;;;;;;;21.52;51.01;100230.88;5097441;28;20052;-60
2022/05/24 07:11:08;;;;;;;2.10;1.50;;;;;;;21.52;51.00;100230.88;5083049;28;20032;-60
2022/05/24 07:13:34;;;;;;;2.58;1.50;;;;;;;21.52;51.25;100241.69;5083446;28;20143;-59
2022/05/24 07:15:59;;;;;;;2.63;1.48;;;;;;;21.52;50.79;100237.13;5084525;28;20660;-59
2022/05/24 07:18:26;;;;;;;2.05;1.70;;;;;;;21.52;50.84;100237.13;5083179;28;20028;-60
2022/05/24 07:20:51;;;;;;;2.95;1.60;;;;;;;21.51;50.76;100237.31;5084118;28;20028;-60
2022/05/24 07:23:18;;;;;;;2.00;1.50;;;;;;;21.51;50.52;100237.31;5083885;28;20656;-59
2022/05/24 07:25:45;;;;;;;1.98;1.48;;;;;;;21.51;50.87;100246.28;5084141;28;20055;-60
2022/05/24 07:28:12;;;;;;;2.50;1.40;;;;;;;21.52;50.89;100253.34;5083481;28;20020;-59
2022/05/24 07:30:38;;;;;;;1.80;1.50;;;;;;;21.53;50.63;100251.47;5076055;28;20024;-59
2022/05/24 07:33:04;;;;;;;2.55;1.67;;;;;;;21.53;50.56;100255.00;5063146;28;20037;-59
2022/05/24 07:35:30;;;;;;;2.65;1.67;;;;;;;21.54;50.58;100258.56;5064037;28;20088;-60
2022/05/24 07:37:55;;;;;;;2.90;1.77;;;;;;;21.52;50.45;100261.47;5063747;28;20028;-59
2022/05/24 07:45:53;;;;;;;3.05;1.70;;;;;;;21.54;50.37;100267.53;5064056;28;20032;-60
2022/05/24 07:48:19;;;;;;;1.38;1.27;;;;;;;21.54;50.76;100264.81;5062870;28;20021;-60
2022/05/24 07:50:45;;;;;;;1.83;1.35;;;;;;;21.54;50.43;100264.81;5063700;28;20033;-60
2022/05/24 07:53:10;;;;;;;1.73;1.10;;;;;;;21.55;50.43;100263.78;5063587;28;20027;-60
2022/05/24 07:55:36;;;;;;;2.85;1.65;;;;;;;21.56;50.17;100265.44;5063383;28;20123;-60
2022/05/24 07:58:02;;;;;;;1.92;1.55;;;;;;;21.57;50.11;100268.97;5063001;28;20040;-60
2022/05/24 08:00:28;;;;;;;2.80;1.67;;;;;;;21.57;50.43;100269.78;5069439;28;20027;-60
2022/05/24 08:02:53;;;;;;;2.33;1.40;;;;;;;21.57;50.25;100277.91;5082786;28;20063;-60
2022/05/24 08:05:20;;;;;;;4.60;2.30;;;;;;;21.57;50.00;100279.78;5083530;28;20028;-60
2022/05/24 08:07:45;;;;;;;1.95;1.42;;;;;;;21.56;50.31;100283.53;5114016;28;20043;-60
2022/05/24 08:10:12;;;;;;;2.35;1.88;;;;;;;21.56;50.09;100280.84;5103820;28;20473;-60
2022/05/24 08:12:37;;;;;;;1.27;1.17;;;;;;;21.54;50.29;100283.75;5101671;28;20020;-60
2022/05/24 08:15:03;;;;;;;1.75;1.30;;;;;;;21.54;50.01;100283.75;5103773;28;20031;-60
2022/05/24 08:17:29;;;;;;;2.35;1.63;;;;;;;21.54;50.06;100282.91;5101462;28;20032;-60
2022/05/24 08:19:54;;;;;;;4.50;1.85;;;;;;;21.54;50.26;100283.75;5103873;28;20056;-60
2022/05/24 08:22:19;;;;;;;2.08;1.70;;;;;;;21.55;50.37;100281.88;5089043;28;20067;-61
2022/05/24 08:24:45;;;;;;;2.00;1.75;;;;;;;21.54;49.98;100286.44;5073991;28;20305;-61
2022/05/24 08:27:12;;;;;;;3.75;1.60;;;;;;;21.55;50.38;100287.28;5081524;28;20026;-58
2022/05/24 08:29:38;;;;;;;3.03;1.80;;;;;;;21.55;50.23;100282.72;5081159;28;20041;-60
2022/05/24 08:32:03;;;;;;;2.97;1.40;;;;;;;21.57;50.22;100287.91;5062434;28;20033;-60
2022/05/24 08:34:29;;;;;;;2.78;1.60;;;;;;;21.58;50.01;100274.19;5063228;28;20028;-60
2022/05/24 08:36:54;;;;;;;2.47;1.30;;;;;;;21.60;49.66;100276.69;5063335;28;20025;-60
2022/05/24 08:39:19;;;;;;;2.80;1.55;;;;;;;21.62;49.95;100274.59;5062937;28;20028;-60
2022/05/24 08:42:23;;;;;;;1.77;1.30;;;;;;;21.63;49.55;100274.41;5062393;28;20485;-60
2022/05/24 08:48:31;;;;;;;2.95;1.45;;;;;;;21.65;49.91;100279.63;5037412;28;20056;-60
2022/05/24 08:51:02;;;;;;;3.53;1.45;;;;;;;21.64;49.69;100283.38;5064561;28;20048;-60
2022/05/24 08:53:35;;;;;;;1.60;1.33;;;;;;;21.67;49.42;100285.69;5065570;28;20120;-61
2022/05/24 08:56:04;;;;;;;3.30;1.63;;;;;;;21.66;49.67;100286.69;5066711;28;20079;-60
2022/05/24 08:58:36;;;;;;;;;;;;;;;21.65;49.80;100290.44;5066494;28;20170;-60
2022/05/24 09:01:05;;;;;;;1.42;1.30;;;;;;;21.60;49.71;100285.63;5067867;28;19976;-60
2022/05/24 09:03:30;;;;;;;2.92;1.40;;;;;;;21.62;49.61;100288.13;5064698;28;20773;-60
2022/05/24 09:06:00;;;;;;;1.90;1.60;;;;;;;21.60;49.66;100304.56;5066808;28;20040;-60
2022/05/24 09:08:29;;;;;;;1.85;1.33;;;;;;;21.60;49.59;100296.47;5068499;28;20114;-60
2022/05/24 09:11:09;;;;;;;1.38;1.27;;;;;;;21.59;49.77;100302.06;5086453;28;20031;-62
2022/05/24 09:13:53;;;;;;;2.15;1.35;;;;;;;21.59;49.57;100302.91;5084403;28;20020;-61
2022/05/24 09:16:19;;;;;;;1.95;1.30;;;;;;;21.59;49.53;100311.03;5086725;28;20013;-61
2022/05/24 09:18:55;;;;;;;2.55;1.55;;;;;;;21.62;49.76;100315.19;5085503;28;20039;-61
2022/05/24 09:21:25;;;;;;;2.42;1.40;;;;;;;21.63;49.81;100309.59;5086521;28;20599;-61
2022/05/24 09:24:22;;;;;;;2.80;1.00;;;;;;;21.65;49.82;100322.91;5086334;28;20024;-61
2022/05/24 09:27:07;;;;;;;2.13;1.15;;;;;;;21.64;49.53;100315.84;5083876;28;20032;-60
2022/05/24 09:29:34;;;;;;;2.33;1.50;;;;;;;21.55;49.72;100312.47;5066001;28;20020;-62
2022/05/24 09:32:05;;;;;;;2.50;1.25;;;;;;;21.63;49.64;100325.81;5065456;28;20604;-61
2022/05/24 09:34:33;;;;;;;1.80;1.25;;;;;;;21.59;49.54;100319.13;5064947;28;20036;-61
2022/05/24 09:37:01;;;;;;;2.47;1.30;;;;;;;21.65;49.60;100331.03;5066304;28;20017;-62
2022/05/24 09:39:30;;;;;;;2.15;1.17;;;;;;;21.66;49.42;100336.25;5077397;28;20028;-62
2022/05/24 09:41:56;;;;;;;;;;;;;;;21.65;49.46;100336.44;5084642;28;20059;-61
2022/05/24 09:44:21;;;;;;;3.55;1.63;;;;;;;21.67;49.66;100345.19;5085647;28;19908;-62
2022/05/24 09:46:47;;;;;;;1.58;1.02;;;;;;;21.66;49.62;100346.22;5085451;28;20033;-58
2022/05/24 09:49:31;;;;;;;2.25;1.30;;;;;;;21.67;49.58;100356.03;5086056;28;20020;-61
2022/05/24 09:52:07;;;;;;;1.60;1.00;;;;;;;21.67;49.55;100354.16;5085676;28;20040;-61
2022/05/24 09:54:33;;;;;;;2.17;1.38;;;;;;;21.68;49.29;100353.09;5085823;28;20051;-61
2022/05/24 09:57:06;;;;;;;2.10;1.17;;;;;;;21.70;49.42;100363.72;5085027;28;20047;-62
2022/05/24 09:59:33;;;;;;;2.58;1.25;;;;;;;21.69;49.31;100383.69;5076452;28;20024;-61
2022/05/24 10:01:58;;;;;;;2.88;1.40;;;;;;;21.62;49.20;100397.19;5063986;28;20040;-59
2022/05/24 10:04:34;;;;;;;2.22;1.25;;;;;;;21.68;49.25;100406.38;5065652;28;20056;-60
2022/05/24 10:07:03;;;;;;;2.00;1.05;;;;;;;21.66;49.43;100421.97;5074018;28;20078;-62
2022/05/24 10:09:40;;;;;;;3.03;1.30;;;;;;;21.65;49.46;100428.41;5079794;28;20067;-61
2022/05/24 10:12:26;;;;;;;1.67;1.02;;;;;;;21.63;49.46;100419.69;5079743;28;20024;-58
2022/05/24 10:15:00;;;;;;;1.65;1.30;;;;;;;21.63;49.51;100422.38;5077884;28;20096;-58
2022/05/24 10:17:44;;;;;;;1.05;0.82;;;;;;;21.62;49.65;100432.38;5076541;28;20022;-57
2022/05/24 10:20:41;;;;;;;1.08;0.90;;;;;;;21.61;49.42;100427.97;5082771;28;20080;-60
2022/05/24 10:23:12;;;;;;;1.77;1.00;;;;;;;21.64;49.26;100437.56;5065264;28;20040;-61
2022/05/24 10:25:44;;;;;;;1.67;1.23;;;;;;;21.63;49.62;100434.03;5079051;28;20564;-62
2022/05/24 10:28:15;;;;;;;1.90;1.00;;;;;;;21.64;49.34;100435.69;5080357;28;20032;-62
2022/05/24 10:30:59;;;;;;;1.83;1.05;;;;;;;21.67;49.27;100438.03;5082953;28;20035;-62
2022/05/24 10:39:21;;;;;;;1.55;1.25;;;;;;;21.74;49.33;100440.75;5084036;28;20085;-62
2022/05/24 10:42:03;;;;;;;1.50;1.08;;;;;;;21.77;49.41;100451.19;5083244;28;20036;-61
2022/05/24 10:44:34;;;;;;;2.42;1.17;;;;;;;21.78;49.27;100439.31;5084423;28;20085;-62
2022/05/24 10:47:07;;;;;;;2.17;1.25;;;;;;;21.80;49.08;100458.91;5083706;28;20035;-59
2022/05/24 10:49:44;;;;;;;1.65;1.00;;;;;;;21.80;49.01;100450.78;5084837;28;20028;-61
2022/05/24 10:52:25;;;;;;;2.65;0.93;;;;;;;21.79;49.04;100454.53;5083746;28;20032;-62
2022/05/24 10:54:55;;;;;;;1.08;0.98;;;;;;;21.80;48.88;100456.22;5083249;28;20074;-61
2022/05/24 10:57:58;;;;;;;1.80;1.10;;;;;;;21.82;49.01;100458.69;5082123;28;20028;-61
2022/05/24 11:00:29;;;;;;;2.25;0.90;;;;;;;21.82;48.99;100467.66;5084639;28;20056;-62
2022/05/24 11:03:11;;;;;;;1.75;1.10;;;;;;;21.83;48.86;100471.19;5082660;28;20046;-62
2022/05/24 11:05:45;;;;;;;1.50;0.85;;;;;;;21.84;48.87;100467.47;5084711;28;20437;-62
2022/05/24 11:08:32;;;;;;;1.90;1.10;;;;;;;21.85;48.92;100479.97;5098754;28;20029;-61
2022/05/24 11:11:07;;;;;;;1.33;0.90;;;;;;;21.85;48.92;100483.50;5083002;28;20035;-59
2022/05/24 11:13:44;;;;;;;1.85;1.00;;;;;;;21.87;49.08;100475.19;5082051;28;20033;-61
2022/05/24 11:16:19;;;;;;;1.25;1.13;;;;;;;21.85;49.13;100479.97;5084441;28;20062;-61
2022/05/24 11:18:45;;;;;;;6.03;1.75;;;;;;;21.87;49.12;100486.84;5082324;28;20029;-62
2022/05/24 11:21:21;;;;;;;1.65;1.25;;;;;;;21.86;48.83;100482.47;5084296;28;20024;-62
2022/05/24 11:23:55;;;;;;;2.13;1.10;;;;;;;21.84;48.85;100487.25;5082769;28;20044;-62
2022/05/24 11:26:24;;;;;;;1.45;0.98;;;;;;;21.84;48.81;100508.91;5084141;28;20105;-62
2022/05/24 11:29:13;;;;;;;1.20;0.85;;;;;;;21.82;49.15;100521.78;5066524;28;20460;-62
2022/05/24 11:31:40;;;;;;;;;;;;;;;21.81;48.95;100520.13;5063008;28;20055;-61
2022/05/24 11:34:18;;;;;;;2.17;1.05;;;;;;;21.80;49.16;100515.75;5062050;28;19908;-62
2022/05/24 11:36:48;;;;;;;2.35;1.25;;;;;;;21.79;49.16;100519.50;5064216;28;20048;-62
2022/05/24 11:39:37;;;;;;;2.08;1.15;;;;;;;21.78;49.02;100517.78;5064014;28;20032;-62
2022/05/24 11:42:34;;;;;;;1.60;0.95;;;;;;;21.82;48.96;100520.94;5054270;28;20040;-61
2022/05/24 11:45:00;;;;;;;1.00;0.77;;;;;;;21.82;49.20;100524.50;5063829;28;20033;-61
2022/05/24 11:47:34;;;;;;;1.13;1.02;;;;;;;21.78;49.14;100514.25;5049579;28;20029;-61
2022/05/24 11:50:04;;;;;;;1.55;0.90;;;;;;;21.85;49.28;100534.94;5074149;28;20062;-62
2022/05/24 11:53:09;;;;;;;1.10;1.00;;;;;;;21.86;49.24;100533.88;5073647;28;20024;-62
2022/05/24 11:55:49;;;;;;;1.60;0.82;;;;;;;21.89;49.05;100529.97;5003601;28;20050;-61
2022/05/24 11:58:21;;;;;;;1.23;0.80;;;;;;;21.89;49.17;100546.19;4998104;28;20065;-62
2022/05/24 12:01:02;;;;;;;1.50;1.05;;;;;;;21.91;49.07;100544.13;5017567;28;20116;-61
2022/05/24 12:09:16;;;;;;;1.23;0.80;;;;;;;21.92;49.39;100535.81;5014101;28;20026;-61
2022/05/24 12:11:42;;;;;;;1.00;0.82;;;;;;;21.92;49.14;100538.53;5011897;28;20029;-61
2022/05/24 12:14:35;;;;;;;1.65;1.10;;;;;;;21.93;49.17;100542.91;4998551;28;20022;-62