Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:35;;;;;;;0.90;0.80;;;;;;;1.67;82.47;97731.81;5079006;28;20284;-60
2021/04/06 00:04:05;;;;;;;1.23;0.90;;;;;;;1.58;81.07;97726.75;5076121;28;20128;-61
2021/04/06 00:06:32;;;;;;;0.87;0.80;;;;;;;1.67;81.12;97742.75;5076808;28;20043;-60
2021/04/06 00:08:59;;;;;;;4.43;1.63;;;;;;;1.79;77.39;97736.88;5077088;28;20111;-61
2021/04/06 00:11:26;;;;;;;1.93;1.00;;;;;;;1.82;76.01;97737.72;5077075;28;20032;-60
2021/04/06 00:13:53;;;;;;;1.20;1.10;;;;;;;1.79;75.38;97726.78;5073626;28;20033;-60
2021/04/06 00:16:20;;;;;;;0.93;0.90;;;;;;;1.84;75.42;97725.09;5073032;28;20033;-60
2021/04/06 00:18:45;;;;;;;0.80;0.80;;;;;;;1.91;75.65;97715.84;5076191;28;20025;-60
2021/04/06 00:21:11;;;;;;;0.70;0.70;;;;;;;1.88;73.71;97718.34;5077703;28;20107;-60
2021/04/06 00:23:39;;;;;;;0.60;0.60;;;;;;;1.76;71.34;97717.53;5074986;28;20028;-60
2021/04/06 00:26:05;;;;;;;0.80;0.80;;;;;;;1.91;70.72;97733.53;5075557;28;20060;-60
2021/04/06 00:28:36;;;;;;;0.93;0.93;;;;;;;1.97;70.10;97741.09;5076972;28;20032;-60
2021/04/06 00:31:04;;;;;;;0.60;0.60;;;;;;;1.88;69.65;97725.94;5079672;28;20090;-60
2021/04/06 00:33:39;;;;;;;0.60;0.60;;;;;;;1.95;67.21;97715.00;5078928;28;20040;-60
2021/04/06 00:36:05;;;;;;;1.00;1.00;;;;;;;1.90;65.83;97709.09;5075671;28;20044;-60
2021/04/06 00:38:40;;;;;;;2.63;1.30;;;;;;;1.93;64.26;97722.56;5077923;28;20047;-60
2021/04/06 00:41:09;;;;;;;0.50;0.50;;;;;;;1.93;63.37;97715.00;5078302;28;20082;-60
2021/04/06 00:43:37;;;;;;;1.00;0.50;;;;;;;1.95;62.74;97733.53;5075110;28;20082;-60
2021/04/06 00:46:05;;;;;;;3.13;0.70;;;;;;;1.96;62.41;97709.09;5074112;28;20086;-60
2021/04/06 00:48:32;;;;;;;0.70;0.60;;;;;;;1.98;63.00;97713.31;5076425;28;20035;-61
2021/04/06 00:51:12;;;;;;;0.53;0.53;;;;;;;1.95;62.77;97725.97;5074136;28;20267;-60
2021/04/06 00:54:07;;;;;;;0.73;0.73;;;;;;;1.94;62.98;97731.00;5074971;28;20305;-61
2021/04/06 00:56:38;;;;;;;0.60;0.60;;;;;;;1.90;61.86;97716.69;5070910;28;20059;-60
2021/04/06 00:59:07;;;;;;;0.50;0.50;;;;;;;1.88;62.05;97729.31;5082451;28;20033;-61
2021/04/06 01:01:37;;;;;;;1.17;0.73;;;;;;;1.94;62.45;97736.06;5076520;28;20157;-61
2021/04/06 01:04:22;;;;;;;1.23;0.77;;;;;;;1.81;62.39;97715.84;5080227;28;20048;-60
2021/04/06 01:07:03;;;;;;;0.80;0.80;;;;;;;1.81;63.60;97731.00;5079815;28;20032;-60
2021/04/06 01:09:35;;;;;;;0.93;0.70;;;;;;;1.72;63.57;97766.34;5078815;28;20024;-60
2021/04/06 01:12:05;;;;;;;0.60;0.60;;;;;;;1.52;63.78;97760.44;5076210;28;20046;-60
2021/04/06 01:14:33;;;;;;;0.43;0.43;;;;;;;1.36;63.69;97757.00;5079304;28;20494;-61
2021/04/06 01:16:59;;;;;;;0.40;0.40;;;;;;;1.36;61.71;97792.34;5079227;28;20068;-60
2021/04/06 01:19:27;;;;;;;1.70;0.77;;;;;;;1.39;61.54;97789.00;5083704;28;20036;-60
2021/04/06 01:21:55;;;;;;;0.93;0.70;;;;;;;1.40;60.83;97790.66;5078937;28;20043;-60
2021/04/06 01:24:20;;;;;;;0.57;0.57;;;;;;;1.41;60.82;97789.00;5078410;28;20024;-61
2021/04/06 01:26:48;;;;;;;0.87;0.73;;;;;;;1.37;60.29;97813.38;5081337;28;20055;-60
2021/04/06 01:29:13;;;;;;;2.03;0.57;;;;;;;1.28;61.20;97813.34;5083569;28;20035;-60
2021/04/06 01:31:39;;;;;;;2.23;0.70;;;;;;;1.14;63.11;97810.78;5079346;28;20028;-60
2021/04/06 01:34:05;;;;;;;0.70;0.70;;;;;;;0.86;66.78;97801.38;5079917;28;20247;-61
2021/04/06 01:36:31;;;;;;;0.57;0.57;;;;;;;0.74;69.39;97794.56;5077444;28;20071;-60
2021/04/06 01:38:56;;;;;;;0.73;0.70;;;;;;;0.82;69.08;97792.94;5078499;28;20016;-60
2021/04/06 01:41:22;;;;;;;0.70;0.70;;;;;;;0.76;70.28;97792.91;5079549;28;20036;-59
2021/04/06 01:43:50;;;;;;;0.50;0.50;;;;;;;0.75;71.21;97781.13;5078008;28;20040;-60
2021/04/06 01:46:16;;;;;;;2.40;0.93;;;;;;;0.78;66.44;97788.72;5080653;28;20020;-60
2021/04/06 01:48:43;;;;;;;0.50;0.47;;;;;;;0.88;64.73;97771.97;5080196;28;20020;-60
2021/04/06 01:51:09;;;;;;;1.07;0.97;;;;;;;0.99;63.51;97770.31;5077035;28;20370;-60
2021/04/06 01:53:35;;;;;;;1.60;0.60;;;;;;;1.10;61.87;97770.38;5079716;28;20047;-60
2021/04/06 01:56:07;;;;;;;1.13;0.60;;;;;;;1.12;60.82;97766.16;5078445;28;20028;-59
2021/04/06 01:58:35;;;;;;;0.50;0.50;;;;;;;1.14;61.09;97770.41;5059225;28;20033;-60
2021/04/06 02:03:41;;;;;;;1.40;0.77;;;;;;;1.19;59.26;97752.75;5079620;28;20047;-60
2021/04/06 02:06:08;;;;;;;0.60;0.60;;;;;;;1.22;59.26;97760.34;5076011;28;20456;-59
2021/04/06 02:08:34;;;;;;;0.93;0.93;;;;;;;1.17;59.09;97744.31;5062149;28;20373;-59
2021/04/06 02:11:01;;;;;;;1.43;1.00;;;;;;;1.32;59.16;97731.72;5077568;28;20024;-60
2021/04/06 02:13:26;;;;;;;0.83;0.70;;;;;;;1.26;59.69;97755.31;5076148;28;20309;-60
2021/04/06 02:16:00;;;;;;;3.67;1.60;;;;;;;1.25;60.50;97763.69;5074932;28;20025;-60
2021/04/06 02:18:31;;;;;;;1.20;0.80;;;;;;;1.16;63.11;97765.34;5074323;28;20278;-60
2021/04/06 02:21:02;;;;;;;1.03;1.00;;;;;;;1.26;64.83;97775.50;5077532;28;20077;-61
2021/04/06 02:23:39;;;;;;;0.80;0.80;;;;;;;0.96;67.63;97797.22;5078609;28;20107;-60
2021/04/06 02:26:05;;;;;;;1.90;0.80;;;;;;;0.88;68.04;97794.66;5076281;28;20085;-60
2021/04/06 02:28:30;;;;;;;3.70;1.33;;;;;;;1.00;66.77;97777.06;5078837;28;20024;-61
2021/04/06 02:31:01;;;;;;;1.70;1.60;;;;;;;0.98;67.02;97790.50;5077716;28;20039;-61
2021/04/06 02:33:29;;;;;;;4.00;0.97;;;;;;;1.03;65.71;97793.88;5077329;28;20028;-62
2021/04/06 02:36:02;;;;;;;1.10;1.10;;;;;;;1.08;64.83;97809.91;5076662;28;20033;-61
2021/04/06 02:38:29;;;;;;;2.93;2.03;;;;;;;1.09;63.60;97809.06;5078318;28;20074;-61
2021/04/06 02:41:06;;;;;;;0.77;0.77;;;;;;;1.14;64.15;97815.00;5045476;28;20285;-61
2021/04/06 02:43:50;;;;;;;0.97;0.87;;;;;;;1.15;62.92;97811.59;5080457;28;20047;-61
2021/04/06 02:46:21;;;;;;;1.57;1.03;;;;;;;1.13;63.36;97790.56;5079471;28;20412;-60
2021/04/06 02:48:47;;;;;;;1.07;0.87;;;;;;;1.15;63.16;97801.50;5078191;28;20075;-60
2021/04/06 02:51:14;;;;;;;3.23;1.23;;;;;;;1.10;63.53;97815.81;5076304;28;20052;-61
2021/04/06 02:53:40;;;;;;;1.13;1.13;;;;;;;1.06;63.92;97824.19;5077864;28;20089;-60
2021/04/06 02:56:07;;;;;;;1.87;1.00;;;;;;;1.05;63.25;97830.06;5082105;28;20103;-60
2021/04/06 02:58:37;;;;;;;1.30;1.20;;;;;;;1.13;62.86;97841.06;5079945;28;20039;-61
2021/04/06 03:01:16;;;;;;;1.23;1.20;;;;;;;1.10;61.69;97838.53;5075668;28;20038;-60
2021/04/06 03:03:42;;;;;;;0.80;0.80;;;;;;;1.04;62.23;97826.72;5066153;28;20349;-61
2021/04/06 03:06:14;;;;;;;2.20;0.87;;;;;;;1.14;62.69;97825.09;5073358;28;20063;-62
2021/04/06 03:08:41;;;;;;;1.33;1.10;;;;;;;1.06;62.20;97831.78;5073478;28;20044;-59
2021/04/06 03:11:09;;;;;;;1.27;1.00;;;;;;;1.01;62.16;97833.41;5073628;28;20089;-60
2021/04/06 03:13:39;;;;;;;1.13;1.03;;;;;;;1.01;62.01;97853.59;5075093;28;20058;-60
2021/04/06 03:16:07;;;;;;;2.23;1.20;;;;;;;1.03;62.07;97832.59;5074597;28;20028;-60
2021/04/06 03:18:38;;;;;;;0.90;0.90;;;;;;;1.04;61.53;97843.53;5074779;28;20032;-60
2021/04/06 03:21:06;;;;;;;3.33;1.20;;;;;;;0.98;62.55;97836.75;5072948;28;20674;-59
2021/04/06 03:23:33;;;;;;;0.80;0.80;;;;;;;1.01;62.34;97839.31;5073667;28;20115;-61
2021/04/06 03:26:00;;;;;;;1.70;1.00;;;;;;;1.02;61.92;97840.97;5072223;28;20464;-61
2021/04/06 03:28:40;;;;;;;2.67;1.13;;;;;;;1.09;61.99;97841.88;5072684;28;20033;-62
2021/04/06 03:31:17;;;;;;;2.60;1.03;;;;;;;1.05;62.62;97846.06;5073692;28;20021;-62
2021/04/06 03:33:47;;;;;;;1.17;0.87;;;;;;;0.98;62.10;97836.75;5072512;28;20672;-60
2021/04/06 03:36:24;;;;;;;0.97;0.90;;;;;;;0.99;61.97;97843.50;5066789;28;20024;-60
2021/04/06 03:38:53;;;;;;;1.20;1.10;;;;;;;0.93;62.04;97849.34;5072070;28;20024;-62
2021/04/06 03:41:22;;;;;;;1.47;1.37;;;;;;;0.95;62.36;97853.56;5073183;28;20028;-60
2021/04/06 03:43:48;;;;;;;1.60;1.47;;;;;;;0.95;62.27;97848.50;5073263;28;20051;-62
2021/04/06 03:46:22;;;;;;;2.27;1.10;;;;;;;0.91;61.63;97850.19;5075042;28;20036;-61
2021/04/06 03:48:47;;;;;;;0.98;0.95;;;;;;;0.88;61.87;97845.97;5073176;28;20395;-61
2021/04/06 03:51:25;;;;;;;1.03;1.03;;;;;;;0.95;60.78;97863.66;5073679;28;20162;-60
2021/04/06 03:53:51;;;;;;;3.73;1.37;;;;;;;0.88;60.75;97847.66;5071848;28;20119;-61
2021/04/06 03:56:17;;;;;;;2.40;0.90;;;;;;;0.91;60.77;97855.22;5074306;28;20430;-60
2021/04/06 03:58:58;;;;;;;6.43;1.63;;;;;;;0.84;60.84;97856.03;5073213;28;20127;-60
2021/04/06 04:01:25;;;;;;;3.63;1.30;;;;;;;0.91;60.51;97856.06;5073058;28;20024;-60
2021/04/06 04:03:55;;;;;;;1.23;1.10;;;;;;;0.96;61.07;97860.31;5059453;28;20052;-61
2021/04/06 04:06:24;;;;;;;1.90;1.10;;;;;;;0.90;61.53;97856.06;5052808;28;20032;-61
2021/04/06 04:08:54;;;;;;;1.57;1.13;;;;;;;0.83;61.65;97857.69;5052197;28;20267;-61
2021/04/06 04:11:20;;;;;;;0.90;0.90;;;;;;;0.85;61.85;97862.75;5053465;28;20035;-62
2021/04/06 04:13:46;;;;;;;2.37;1.47;;;;;;;0.76;61.54;97870.28;5049711;28;20029;-60
2021/04/06 04:16:12;;;;;;;2.10;1.07;;;;;;;0.76;61.22;97861.03;5052643;28;20316;-60
2021/04/06 04:18:37;;;;;;;1.63;1.10;;;;;;;0.81;60.99;97863.56;5053500;28;20025;-60
2021/04/06 04:21:04;;;;;;;1.57;1.07;;;;;;;0.75;61.26;97871.94;5053801;28;20263;-60
2021/04/06 04:23:30;;;;;;;1.57;1.00;;;;;;;0.72;61.31;97876.94;5053654;28;20078;-60
2021/04/06 04:25:56;;;;;;;1.13;1.03;;;;;;;0.72;61.61;97871.09;5053794;28;20032;-60
2021/04/06 04:28:21;;;;;;;1.73;1.20;;;;;;;0.67;61.36;97876.09;5052971;28;20032;-60
2021/04/06 04:30:49;;;;;;;2.90;1.10;;;;;;;0.73;61.24;97866.03;5053859;28;20386;-61
2021/04/06 04:33:15;;;;;;;1.40;1.30;;;;;;;0.69;61.42;97854.22;5054490;28;20095;-60
2021/04/06 04:35:40;;;;;;;2.30;1.37;;;;;;;0.64;61.67;97853.34;5053797;28;20370;-61
2021/04/06 04:38:07;;;;;;;3.77;2.00;;;;;;;0.64;61.16;97857.53;5057970;28;20142;-61
2021/04/06 04:40:33;;;;;;;3.13;1.67;;;;;;;0.63;61.24;97851.69;5056086;28;20107;-61
2021/04/06 04:42:58;;;;;;;1.63;1.33;;;;;;;0.64;61.51;97860.06;5057675;28;20100;-60
2021/04/06 04:45:24;;;;;;;3.70;1.67;;;;;;;0.69;61.16;97863.47;5057753;28;20388;-60
2021/04/06 04:47:50;;;;;;;2.63;1.77;;;;;;;0.64;60.87;97863.44;5057628;28;20029;-60
2021/04/06 04:50:17;;;;;;;2.53;1.43;;;;;;;0.72;60.81;97871.91;5058205;28;20020;-60
2021/04/06 04:52:44;;;;;;;6.67;1.83;;;;;;;0.76;60.52;97883.72;5053782;28;20112;-60
2021/04/06 04:55:14;;;;;;;3.17;2.00;;;;;;;0.75;60.42;97881.19;5057747;28;20021;-60
2021/04/06 04:57:40;;;;;;;4.80;1.83;;;;;;;0.69;60.71;97894.59;5042588;28;20024;-60
2021/04/06 05:00:06;;;;;;;3.13;1.83;;;;;;;0.73;60.72;97895.44;5058646;28;20123;-60
2021/04/06 05:02:32;;;;;;;2.07;1.83;;;;;;;0.72;60.59;97894.59;5057631;28;20029;-60
2021/04/06 05:04:58;;;;;;;4.57;2.10;;;;;;;0.78;60.24;97894.66;5056765;28;20024;-60
2021/04/06 05:07:24;;;;;;;3.83;1.63;;;;;;;0.86;60.18;97885.47;5056885;28;20036;-59
2021/04/06 05:09:49;;;;;;;1.73;1.60;;;;;;;0.68;59.99;97910.53;5058082;28;20024;-61
2021/04/06 05:12:15;;;;;;;1.93;1.70;;;;;;;0.76;60.11;97893.81;5057564;28;20394;-60
2021/04/06 05:14:40;;;;;;;4.80;2.60;;;;;;;0.70;60.03;97913.94;5057974;28;20044;-60
2021/04/06 05:17:06;;;;;;;2.13;1.93;;;;;;;0.70;59.67;97903.00;5056426;28;20063;-61
2021/04/06 05:19:31;;;;;;;3.97;2.40;;;;;;;0.66;60.20;97907.19;5058190;28;20025;-62
2021/04/06 05:21:56;;;;;;;2.70;2.30;;;;;;;0.78;60.44;97914.00;5056256;28;20147;-62
2021/04/06 05:24:22;;;;;;;4.93;3.03;;;;;;;0.65;60.91;97910.53;5043745;28;20377;-60
2021/04/06 05:26:47;;;;;;;2.93;1.93;;;;;;;0.73;60.66;97925.72;5056007;28;20047;-60
2021/04/06 05:29:13;;;;;;;2.87;2.20;;;;;;;0.70;60.55;97954.28;5056772;28;20029;-61
2021/04/06 05:31:38;;;;;;;4.00;2.27;;;;;;;0.70;60.29;97938.31;5056009;28;20113;-60
2021/04/06 05:34:03;;;;;;;2.13;1.93;;;;;;;0.70;60.43;97953.44;5056839;28;20463;-60
2021/04/06 05:36:29;;;;;;;3.83;2.37;;;;;;;0.69;60.44;97926.53;5055584;28;20026;-60
2021/04/06 05:38:54;;;;;;;2.70;1.80;;;;;;;0.70;59.71;97920.66;5056772;28;20017;-60
2021/04/06 05:41:21;;;;;;;2.30;2.10;;;;;;;0.73;59.09;97903.00;5055174;28;20039;-61
2021/04/06 05:43:47;;;;;;;3.50;2.20;;;;;;;0.69;59.48;97913.91;5057428;28;20066;-61
2021/04/06 05:46:13;;;;;;;3.87;2.40;;;;;;;0.78;59.48;97921.56;5057038;28;20036;-63
2021/04/06 05:48:40;;;;;;;1.90;1.60;;;;;;;0.80;58.43;97925.81;5056775;28;20075;-61
2021/04/06 05:51:07;;;;;;;3.87;2.23;;;;;;;0.83;59.13;97919.91;5055181;28;20347;-61
2021/04/06 05:53:33;;;;;;;4.03;1.90;;;;;;;0.86;58.77;97946.00;5039191;28;20033;-63
2021/04/06 05:55:59;;;;;;;2.00;1.63;;;;;;;0.84;58.45;97952.75;5055494;28;20033;-62
2021/04/06 05:58:25;;;;;;;1.97;1.77;;;;;;;0.93;56.91;97929.25;5056964;28;20036;-63
2021/04/06 06:00:51;;;;;;;3.23;1.97;;;;;;;0.87;57.55;97931.72;5056005;28;20324;-61
2021/04/06 06:03:18;;;;;;;2.73;2.03;;;;;;;0.82;57.63;97940.94;5058714;28;20081;-60
2021/04/06 06:05:44;;;;;;;3.33;2.30;;;;;;;0.85;57.66;97935.91;5056392;28;20264;-61
2021/04/06 06:08:14;;;;;;;5.00;1.90;;;;;;;0.88;58.11;97953.59;5054930;28;20059;-61
2021/04/06 06:10:40;;;;;;;2.87;2.63;;;;;;;0.84;58.22;97947.69;5037489;28;20383;-61
2021/04/06 06:13:27;;;;;;;3.07;2.73;;;;;;;0.95;57.47;97941.88;5055802;28;20060;-61
2021/04/06 06:16:25;;;;;;;3.10;2.63;;;;;;;0.97;58.54;97956.22;5055390;28;20017;-61
2021/04/06 06:19:05;;;;;;;4.23;2.13;;;;;;;0.89;58.74;97961.16;5019588;28;20170;-60
2021/04/06 06:21:49;;;;;;;1.90;1.73;;;;;;;0.93;59.51;97938.50;5030892;28;20057;-61
2021/04/06 06:24:28;;;;;;;5.20;2.67;;;;;;;0.93;59.48;97945.22;5035965;28;20422;-61
2021/04/06 06:26:56;;;;;;;3.03;2.40;;;;;;;1.03;59.08;97953.72;5056096;28;20033;-61
2021/04/06 06:29:24;;;;;;;7.93;2.93;;;;;;;1.01;59.09;97945.31;5057701;28;20033;-61
2021/04/06 06:31:53;;;;;;;5.47;2.77;;;;;;;1.00;59.09;97932.66;5039283;28;20051;-61
2021/04/06 06:34:36;;;;;;;3.93;2.40;;;;;;;1.16;58.70;97939.50;5056404;28;20261;-61
2021/04/06 06:37:17;;;;;;;3.23;2.77;;;;;;;1.21;58.27;97925.25;5053490;28;20052;-61
2021/04/06 06:39:52;;;;;;;3.63;1.97;;;;;;;1.20;58.25;97921.88;5054660;28;20044;-62
2021/04/06 06:42:19;;;;;;;3.70;2.72;;;;;;;1.26;58.28;97916.03;5053355;28;20033;-61
2021/04/06 06:44:45;;;;;;;4.63;2.73;;;;;;;1.41;57.91;97900.09;5054023;28;20337;-61
2021/04/06 06:47:18;;;;;;;3.17;2.23;;;;;;;1.48;58.68;97897.63;5055836;28;20119;-59
2021/04/06 06:49:44;;;;;;;2.73;2.13;;;;;;;1.57;57.73;97910.28;5057154;28;20029;-58
2021/04/06 06:52:22;;;;;;;4.73;2.23;;;;;;;1.67;57.08;97898.53;5056246;28;20052;-59
2021/04/06 06:54:51;;;;;;;3.57;3.03;;;;;;;1.56;57.30;97900.19;5056658;28;20373;-59
2021/04/06 06:57:16;;;;;;;2.80;2.37;;;;;;;1.56;57.35;97863.16;5055186;28;20025;-61
2021/04/06 06:59:46;;;;;;;2.20;2.00;;;;;;;1.52;56.74;97881.66;5038827;28;20033;-60
2021/04/06 07:02:28;;;;;;;2.80;2.00;;;;;;;1.51;57.63;97867.34;5054102;28;20116;-60
2021/04/06 07:05:08;;;;;;;2.30;2.00;;;;;;;1.54;57.25;97877.44;5056060;28;20045;-62
2021/04/06 07:08:09;;;;;;;4.07;1.73;;;;;;;1.54;57.33;97869.00;5056222;28;20037;-60
2021/04/06 07:10:41;;;;;;;1.80;1.70;;;;;;;1.70;57.77;97864.03;5055849;28;20025;-61
2021/04/06 07:13:20;;;;;;;3.83;2.00;;;;;;;1.79;57.27;97870.78;5054420;28;20052;-61
2021/04/06 07:15:48;;;;;;;2.97;2.13;;;;;;;1.49;56.61;97871.50;5055431;28;20082;-61
2021/04/06 07:18:20;;;;;;;3.67;3.37;;;;;;;1.64;57.10;97886.75;5054431;28;20025;-60
2021/04/06 07:21:07;;;;;;;2.20;2.00;;;;;;;1.68;55.68;97883.41;5039301;28;20043;-61
2021/04/06 07:23:43;;;;;;;1.90;1.80;;;;;;;1.66;55.65;97869.91;5054877;28;20037;-61
2021/04/06 07:26:12;;;;;;;2.50;1.83;;;;;;;1.79;55.90;97884.28;5055036;28;20267;-62
2021/04/06 07:28:38;;;;;;;5.30;2.13;;;;;;;1.77;54.84;97865.75;5053262;28;20255;-60
2021/04/06 07:31:04;;;;;;;4.63;2.00;;;;;;;1.83;54.79;97867.44;5053411;28;20049;-61
2021/04/06 07:33:32;;;;;;;4.20;2.33;;;;;;;1.88;54.59;97867.44;5053841;28;20021;-60
2021/04/06 07:36:07;;;;;;;2.97;2.70;;;;;;;1.91;53.81;97848.06;5053353;28;20043;-61
2021/04/06 07:38:43;;;;;;;2.20;2.00;;;;;;;1.99;53.83;97843.06;5042892;28;20044;-61
2021/04/06 07:41:09;;;;;;;3.93;2.53;;;;;;;2.08;52.86;97851.47;5053686;28;20024;-61
2021/04/06 07:43:35;;;;;;;1.97;1.87;;;;;;;2.02;52.84;97860.75;5054650;28;20024;-61
2021/04/06 07:46:01;;;;;;;1.73;1.60;;;;;;;2.28;52.83;97870.09;5053380;28;20032;-61
2021/04/06 07:48:43;;;;;;;2.00;1.83;;;;;;;2.36;50.08;97856.59;5054262;28;20039;-61
2021/04/06 07:51:20;;;;;;;1.87;1.77;;;;;;;2.33;49.62;97874.31;5051503;28;20385;-62
2021/04/06 07:54:09;;;;;;;1.63;1.50;;;;;;;2.22;49.17;97886.91;5050758;28;20032;-61
2021/04/06 07:57:01;;;;;;;3.50;2.13;;;;;;;2.24;48.32;97890.31;5051832;28;20043;-62
2021/04/06 07:59:37;;;;;;;2.63;2.10;;;;;;;2.29;49.18;97897.03;5052514;28;20200;-61
2021/04/06 08:02:03;;;;;;;6.17;1.90;;;;;;;2.30;48.62;97903.78;5038289;28;20033;-61
2021/04/06 08:04:38;;;;;;;1.47;1.37;;;;;;;2.30;48.37;97902.94;5062456;28;20048;-60
2021/04/06 08:07:22;;;;;;;2.63;1.90;;;;;;;2.07;48.55;97879.31;5071761;28;20131;-61
2021/04/06 08:09:52;;;;;;;6.63;1.90;;;;;;;1.73;49.59;97883.41;5068560;28;20032;-60
2021/04/06 08:12:26;;;;;;;2.73;1.73;;;;;;;1.93;49.46;97903.69;5073061;28;20138;-60
2021/04/06 08:15:11;;;;;;;3.50;2.20;;;;;;;2.04;49.38;97907.09;5073645;28;20016;-62
2021/04/06 08:17:46;;;;;;;2.93;2.13;;;;;;;2.10;48.99;97904.59;5073271;28;20051;-61
2021/04/06 08:20:14;;;;;;;2.60;2.40;;;;;;;2.09;49.48;97897.84;5073234;28;20027;-62
2021/04/06 08:22:43;;;;;;;4.07;2.27;;;;;;;2.19;49.17;97925.69;5074365;28;20028;-61
2021/04/06 08:25:21;;;;;;;2.67;2.47;;;;;;;2.01;49.36;97924.78;5073998;28;20073;-64
2021/04/06 08:27:53;;;;;;;2.57;2.37;;;;;;;2.02;48.71;97922.28;5073891;28;20028;-60
2021/04/06 08:30:18;;;;;;;2.53;2.33;;;;;;;1.96;48.63;97927.28;5074227;28;20029;-61
2021/04/06 08:32:59;;;;;;;3.70;2.90;;;;;;;1.92;48.96;97962.66;5070500;28;20377;-62
2021/04/06 08:35:57;;;;;;;3.07;2.23;;;;;;;2.13;48.98;97917.22;5071622;28;20017;-62
2021/04/06 08:38:22;;;;;;;2.80;2.00;;;;;;;1.97;48.39;97923.09;5037022;28;20051;-62
2021/04/06 08:40:50;;;;;;;2.93;2.43;;;;;;;2.08;48.72;97921.44;5069839;28;20020;-62
2021/04/06 08:43:22;;;;;;;3.50;2.47;;;;;;;2.21;47.68;97901.22;5069953;28;20402;-62
2021/04/06 08:45:58;;;;;;;2.33;2.13;;;;;;;2.47;47.61;97925.72;5070205;28;20082;-63
2021/04/06 08:48:49;;;;;;;4.60;3.23;;;;;;;2.48;46.82;97930.81;5069138;28;20035;-61
2021/04/06 08:51:25;;;;;;;2.27;2.00;;;;;;;2.45;46.64;97933.34;5070355;28;20303;-61
2021/04/06 08:53:53;;;;;;;3.53;2.37;;;;;;;2.34;47.31;97931.59;5070355;28;20036;-62
2021/04/06 08:56:30;;;;;;;3.90;2.00;;;;;;;2.43;46.64;97913.91;5072062;28;20061;-62
2021/04/06 08:59:33;;;;;;;3.43;2.67;;;;;;;2.32;46.30;97941.72;5069959;28;20025;-62
2021/04/06 09:02:01;;;;;;;2.70;2.50;;;;;;;2.58;47.28;97935.03;5070530;28;20035;-62
2021/04/06 09:04:37;;;;;;;3.07;2.37;;;;;;;2.80;46.93;97960.38;5051931;28;20106;-62
2021/04/06 09:07:19;;;;;;;4.80;2.37;;;;;;;2.78;46.84;97942.63;5046943;28;20016;-63
2021/04/06 09:09:46;;;;;;;2.13;2.03;;;;;;;2.64;45.86;97980.56;5046435;28;20025;-62
2021/04/06 09:12:13;;;;;;;2.10;1.50;;;;;;;2.74;46.87;97930.81;5049542;28;20025;-63
2021/04/06 09:14:39;;;;;;;1.93;1.70;;;;;;;2.79;45.91;97921.56;5050374;28;20025;-61
2021/04/06 09:17:05;;;;;;;3.13;1.80;;;;;;;2.72;45.77;97937.56;5049656;28;20080;-62
2021/04/06 09:19:34;;;;;;;6.03;2.00;;;;;;;2.99;46.49;97927.44;5048943;28;20033;-63
2021/04/06 09:22:05;;;;;;;4.27;1.97;;;;;;;2.96;46.83;97929.16;5050912;28;20021;-62
2021/04/06 09:24:31;;;;;;;2.33;1.73;;;;;;;2.87;46.64;97941.81;5050101;28;20029;-60
2021/04/06 09:26:58;;;;;;;3.63;1.93;;;;;;;2.91;45.31;97928.31;5053872;28;20078;-62
2021/04/06 09:29:39;;;;;;;2.03;1.90;;;;;;;2.85;44.44;97944.31;5053804;28;20100;-60
2021/04/06 09:32:07;;;;;;;5.27;2.00;;;;;;;2.90;45.90;97945.16;5052689;28;20087;-61
2021/04/06 09:34:38;;;;;;;3.40;2.47;;;;;;;3.27;44.48;97947.69;5051149;28;20033;-62
2021/04/06 09:37:10;;;;;;;2.23;2.03;;;;;;;3.36;44.35;97933.31;5054829;28;20247;-60
2021/04/06 09:39:38;;;;;;;2.20;2.00;;;;;;;3.43;43.89;97957.81;5054171;28;20032;-60
2021/04/06 09:42:05;;;;;;;1.80;1.70;;;;;;;3.42;44.13;97943.44;5056371;28;20084;-63
2021/04/06 09:44:33;;;;;;;3.27;2.20;;;;;;;3.74;44.52;97947.56;5036967;28;20032;-61
2021/04/06 09:47:04;;;;;;;3.30;2.23;;;;;;;3.73;44.87;97969.56;5055519;28;20349;-62
2021/04/06 09:49:42;;;;;;;2.20;2.00;;;;;;;3.77;44.05;97932.38;5056001;28;20021;-62
2021/04/06 09:52:13;;;;;;;3.73;2.03;;;;;;;4.11;44.02;97939.00;5053314;28;20154;-62
2021/04/06 09:54:43;;;;;;;1.57;1.47;;;;;;;3.94;44.50;97933.16;5053921;28;20283;-62
2021/04/06 09:57:11;;;;;;;2.90;2.03;;;;;;;3.78;46.04;97970.38;5051851;28;20417;-62
2021/04/06 09:59:38;;;;;;;3.47;2.17;;;;;;;4.03;44.35;97951.69;5053634;28;20338;-62
2021/04/06 10:02:05;;;;;;;4.83;2.00;;;;;;;3.99;45.30;97946.63;5053394;28;20366;-62
2021/04/06 10:04:37;;;;;;;3.07;1.50;;;;;;;4.43;44.18;97954.88;5051604;28;20040;-63
2021/04/06 10:07:21;;;;;;;1.93;1.77;;;;;;;4.14;43.80;97971.94;5052344;28;20033;-63
2021/04/06 10:09:56;;;;;;;2.37;2.17;;;;;;;3.73;44.35;97940.84;5053280;28;20279;-62
2021/04/06 10:12:25;;;;;;;2.65;2.45;;;;;;;3.85;44.29;97920.50;5052938;28;20452;-62
2021/04/06 10:14:51;;;;;;;3.37;2.07;;;;;;;4.16;44.42;97938.97;5054797;28;20074;-61
2021/04/06 10:17:17;;;;;;;2.30;2.07;;;;;;;3.72;45.02;97908.72;5052798;28;20025;-61
2021/04/06 10:19:57;;;;;;;2.47;2.27;;;;;;;3.87;44.04;97941.63;5053140;28;20044;-61
2021/04/06 10:22:24;;;;;;;2.97;2.20;;;;;;;3.79;43.68;97916.28;5053777;28;20271;-62
2021/04/06 10:25:00;;;;;;;2.30;2.10;;;;;;;3.76;43.71;97928.16;5052505;28;20104;-62
2021/04/06 10:27:26;;;;;;;;;;;;;;;4.00;44.36;97917.91;5052525;28;20036;-62
2021/04/06 10:30:00;;;;;;;2.10;1.60;;;;;;;3.97;44.64;97923.00;5054821;28;19916;-62
2021/04/06 10:33:03;;;;;;;5.83;2.07;;;;;;;4.16;45.04;97911.88;5052858;28;20048;-62
2021/04/06 10:35:30;;;;;;;2.10;1.90;;;;;;;4.47;44.66;97923.56;5052214;28;20040;-61
2021/04/06 10:38:04;;;;;;;3.10;2.23;;;;;;;4.02;44.47;97911.13;5052826;28;20031;-62
2021/04/06 10:40:42;;;;;;;2.23;1.93;;;;;;;3.89;45.25;97933.16;5043877;28;20036;-61
2021/04/06 10:43:09;;;;;;;1.90;1.80;;;;;;;3.83;44.94;97910.38;5056127;28;20048;-62
2021/04/06 10:45:39;;;;;;;1.83;1.70;;;;;;;4.14;44.66;97891.63;5041513;28;20128;-62
2021/04/06 10:48:08;;;;;;;5.13;2.30;;;;;;;4.04;45.00;97879.00;5055668;28;20055;-61
2021/04/06 10:50:35;;;;;;;2.40;1.83;;;;;;;4.30;44.19;97883.91;5052074;28;20025;-61
2021/04/06 10:53:00;;;;;;;3.67;2.77;;;;;;;4.25;44.75;97880.56;5054597;28;20098;-61
2021/04/06 10:55:37;;;;;;;1.93;1.77;;;;;;;4.69;44.38;97865.88;5052479;28;20036;-61
2021/04/06 10:58:03;;;;;;;2.67;2.10;;;;;;;4.76;43.77;97866.66;5054812;28;20083;-61
2021/04/06 11:00:30;;;;;;;2.40;1.90;;;;;;;4.58;43.63;97867.66;5054400;28;20075;-61
2021/04/06 11:03:15;;;;;;;2.37;2.17;;;;;;;4.51;43.41;97874.47;5054132;28;20048;-60
2021/04/06 11:05:41;;;;;;;1.57;1.40;;;;;;;4.10;43.46;97904.34;5054627;28;20025;-61
2021/04/06 11:08:26;;;;;;;2.93;1.83;;;;;;;4.11;44.32;97878.97;5052566;28;20064;-61
2021/04/06 11:11:13;;;;;;;1.83;1.60;;;;;;;4.17;43.86;97874.69;5054312;28;20043;-61
2021/04/06 11:13:38;;;;;;;2.50;2.10;;;;;;;4.13;43.41;97876.41;5053808;28;20279;-61
2021/04/06 11:16:04;;;;;;;4.87;3.23;;;;;;;4.24;43.94;97867.06;5054928;28;20044;-61
2021/04/06 11:18:30;;;;;;;4.40;1.50;;;;;;;4.32;43.60;97874.63;5054812;28;20167;-62
2021/04/06 11:20:55;;;;;;;2.97;1.87;;;;;;;4.47;42.70;97860.13;5053654;28;20116;-62
2021/04/06 11:23:20;;;;;;;2.97;2.60;;;;;;;4.59;43.20;97865.09;5053618;28;20040;-61
2021/04/06 11:25:46;;;;;;;3.87;1.40;;;;;;;4.56;43.16;97867.66;5053186;28;20041;-61
2021/04/06 11:28:11;;;;;;;2.97;1.50;;;;;;;4.60;41.54;97864.25;5053372;28;20029;-61
2021/04/06 11:30:37;;;;;;;1.20;1.20;;;;;;;4.37;42.55;97857.66;5054575;28;20358;-62
2021/04/06 11:33:04;;;;;;;1.97;1.40;;;;;;;4.52;43.02;97858.38;5052286;28;20029;-62
2021/04/06 11:35:31;;;;;;;2.00;1.90;;;;;;;4.78;42.70;97864.97;5053023;28;20041;-61
2021/04/06 11:37:57;;;;;;;1.93;1.73;;;;;;;4.87;42.23;97867.41;5053159;28;20043;-64
2021/04/06 11:40:24;;;;;;;1.40;1.30;;;;;;;4.73;42.44;97859.91;5036300;28;20374;-61
2021/04/06 11:42:51;;;;;;;2.03;1.53;;;;;;;4.44;42.94;97851.69;5054371;28;20339;-63
2021/04/06 11:45:16;;;;;;;4.37;1.47;;;;;;;4.27;43.50;97858.56;5036456;28;20029;-61
2021/04/06 11:47:42;;;;;;;1.70;1.60;;;;;;;4.31;43.90;97872.91;5053575;28;20039;-62
2021/04/06 11:50:08;;;;;;;2.63;1.70;;;;;;;4.39;44.83;97879.63;5053444;28;20028;-62
2021/04/06 11:52:35;;;;;;;1.10;1.00;;;;;;;4.19;44.89;97873.00;5052009;28;20333;-62
2021/04/06 11:55:02;;;;;;;1.60;1.37;;;;;;;4.09;45.90;97884.88;5052544;28;20381;-62
2021/04/06 11:57:28;;;;;;;2.80;1.63;;;;;;;3.98;46.37;97886.66;5054111;28;20029;-62
2021/04/06 11:59:54;;;;;;;1.90;1.37;;;;;;;3.62;48.05;97875.81;5053154;28;20024;-62