Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:17;301943.00;1.01;521.26;99664.00;0.33;172.99;;;;;19.00;1.00;;;;;;2264087;61;974;-87
2023/05/28 00:02:44;468008.00;1.56;806.76;81297.00;0.27;141.28;;;;;18.90;1.00;;;;;;2264052;61;1701;-87
2023/05/28 00:05:11;521894.00;1.74;899.53;184970.00;0.62;320.05;;;;;18.70;1.00;;;;;;2264150;61;1388;-88
2023/05/28 00:07:41;385515.00;1.29;664.91;95906.00;0.32;166.50;;;;;18.80;1.00;;;;;;2264098;61;1060;-88
2023/05/28 00:10:09;347429.00;1.16;599.44;80667.00;0.27;140.19;;;;;18.60;1.00;;;;;;2264021;61;1815;-88
2023/05/28 00:12:36;523818.00;1.75;902.84;83476.00;0.28;145.04;;;;;18.50;1.00;;;;;;2264062;61;1624;-87
2023/05/28 00:15:03;680974.00;2.27;1174.26;99827.00;0.33;173.27;;;;;18.70;1.00;;;;;;2264077;61;1304;-88
2023/05/28 00:17:31;410695.00;1.37;708.19;129862.00;0.43;225.09;;;;;18.70;1.00;;;;;;2264033;61;1995;-87
2023/05/28 00:19:57;521244.00;1.74;898.41;117677.00;0.39;204.08;;;;;18.40;1.00;;;;;;2264038;61;2281;-87
2023/05/28 00:22:25;509855.00;1.70;878.79;143213.00;0.48;248.11;;;;;18.30;1.00;;;;;;2264079;61;1085;-88
2023/05/28 00:24:53;498703.00;1.66;859.59;135517.00;0.45;234.84;;;;;18.20;1.00;;;;;;2263970;61;1648;-88
2023/05/28 00:27:20;682785.00;2.28;1177.40;128077.00;0.43;222.01;;;;;18.30;1.00;;;;;;2263973;61;1997;-88
2023/05/28 00:29:47;474054.00;1.58;817.17;92422.00;0.31;160.49;;;;;18.70;1.00;;;;;;2263740;61;1107;-88
2023/05/28 00:32:14;445648.00;1.49;768.30;89048.00;0.30;154.66;;;;;18.70;1.00;;;;;;2264015;61;1119;-88
2023/05/28 00:34:41;510832.00;1.70;880.48;128739.00;0.43;223.15;;;;;18.50;1.00;;;;;;2263561;61;1389;-86
2023/05/28 00:37:07;361260.00;1.20;623.21;89572.00;0.30;155.57;;;;;18.20;1.00;;;;;;2264024;61;1989;-86
2023/05/28 00:39:34;356960.00;1.19;615.82;98639.00;0.33;171.22;;;;;18.00;1.00;;;;;;2264087;61;1051;-87
2023/05/28 00:42:04;662635.00;2.21;1142.50;122306.00;0.41;212.06;;;;;18.20;1.00;;;;;;2263957;61;1135;-87
2023/05/28 00:44:32;318655.00;1.06;549.99;74098.00;0.25;128.84;;;;;17.70;1.00;;;;;;2263880;61;1748;-86
2023/05/28 00:47:00;289378.00;0.96;499.66;82934.00;0.28;144.11;;;;;17.80;1.00;;;;;;2263948;61;1114;-85
2023/05/28 00:49:27;271275.00;0.90;468.54;84866.00;0.28;147.44;;;;;18.00;1.00;;;;;;2263984;61;1111;-88
2023/05/28 00:51:55;263310.00;0.88;454.84;86799.00;0.29;150.78;;;;;18.10;1.00;;;;;;2263734;61;932;-86
2023/05/28 00:54:24;573332.00;1.91;988.19;85322.00;0.28;148.23;;;;;18.20;1.00;;;;;;2263657;61;1355;-87
2023/05/28 00:56:52;392120.00;1.31;676.26;82671.00;0.28;143.65;;;;;18.10;1.00;;;;;;2263629;61;1996;-89
2023/05/28 00:59:21;589116.00;1.96;1015.43;123434.00;0.41;214.01;;;;;18.00;1.00;;;;;;2263579;61;1071;-88
2023/05/28 01:01:48;305665.00;1.02;527.66;91833.00;0.31;159.47;;;;;18.20;1.00;;;;;;2263605;61;2107;-87
2023/05/28 01:04:16;489501.00;1.63;843.75;173690.00;0.58;300.62;;;;;18.30;1.00;;;;;;2263600;61;1146;-89
2023/05/28 01:06:44;118120016.00;393.73;66758440.00;91068.00;0.30;158.15;;;;;18.10;1.00;;;;;;2263699;61;1157;-87
2023/05/28 01:09:12;321122.00;1.07;554.23;76649.00;0.26;133.25;;;;;18.00;1.00;;;;;;2263626;61;1545;-86
2023/05/28 01:11:43;357416.00;1.19;616.61;136574.00;0.46;236.66;;;;;17.70;1.00;;;;;;2263614;61;954;-86
2023/05/28 01:14:12;403591.00;1.35;695.98;90140.00;0.30;156.55;;;;;17.80;1.00;;;;;;2263597;61;1045;-88
2023/05/28 01:16:40;447258.00;1.49;771.07;95330.00;0.32;165.51;;;;;17.80;1.00;;;;;;2263467;61;1998;-88
2023/05/28 01:19:09;346838.00;1.16;598.43;75721.00;0.25;131.65;;;;;17.80;1.00;;;;;;2263561;61;1317;-88
2023/05/28 01:21:41;396291.00;1.32;683.43;89693.00;0.30;155.78;;;;;18.00;1.00;;;;;;2263494;61;1079;-88
2023/05/28 01:24:13;250127.00;0.83;432.17;95477.00;0.32;165.76;;;;;17.80;1.00;;;;;;2263292;61;1102;-87
2023/05/28 01:26:40;395939.00;1.32;682.82;78465.00;0.26;136.39;;;;;17.90;1.00;;;;;;2263344;61;1418;-86
2023/05/28 01:29:15;479995.00;1.60;827.39;86082.00;0.29;149.54;;;;;18.20;1.00;;;;;;2263512;61;1562;-87
2023/05/28 01:31:42;569834.00;1.90;982.16;88798.00;0.30;154.23;;;;;18.40;1.00;;;;;;2263587;61;1112;-87
2023/05/28 01:34:10;551976.00;1.84;951.37;87404.00;0.29;151.82;;;;;18.50;1.00;;;;;;2263601;61;934;-88
2023/05/28 01:36:43;545045.00;1.82;939.42;88133.00;0.29;153.08;;;;;18.10;1.00;;;;;;2263564;61;1912;-87
2023/05/28 01:39:15;740373.00;2.47;1277.32;103209.00;0.34;179.11;;;;;18.00;1.00;;;;;;2263620;61;1009;-89
2023/05/28 01:41:43;683500.00;2.28;1178.64;12158.00;0.04;21.69;;;;;18.20;1.00;;;;;;2263987;61;1041;-88
2023/05/28 01:44:12;783911.00;2.61;1353.08;92112.00;0.31;159.95;;;;;18.00;1.00;;;;;;2264362;61;902;-88
2023/05/28 01:46:40;615527.00;2.05;1061.04;101237.00;0.34;175.71;;;;;18.20;1.00;;;;;;2264281;61;1399;-87
2023/05/28 01:49:07;527971.00;1.76;910.00;94821.00;0.32;164.63;;;;;18.40;1.00;;;;;;2264309;61;993;-87
2023/05/28 01:51:34;881537.00;2.94;1523.72;190427.00;0.63;329.44;;;;;18.30;1.00;;;;;;2249365;61;1126292;-88
2023/05/28 01:54:02;567179.00;1.89;977.58;90775.00;0.30;157.65;;;;;18.50;1.00;;;;;;2264544;61;1012;-88
2023/05/28 01:56:30;630719.00;2.10;1087.29;88117.00;0.29;153.06;;;;;18.80;1.00;;;;;;2264526;61;2024;-88
2023/05/28 01:58:57;772690.00;2.58;1333.54;106236.00;0.35;184.33;;;;;18.40;1.00;;;;;;2264567;61;1056;-89
2023/05/28 02:01:29;752540.00;2.51;1298.47;145747.00;0.49;252.48;;;;;18.10;1.00;;;;;;2264456;61;1739;-88
2023/05/28 02:03:56;545597.00;1.82;940.37;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2264569;61;939;-88
2023/05/28 02:06:25;668669.00;2.23;1152.95;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2264415;61;2137;-87
2023/05/28 02:08:52;324234.00;1.08;559.58;20558.00;0.07;36.24;;;;;17.50;1.00;;;;;;2264553;61;1018;-87
2023/05/28 02:11:21;502386.00;1.67;865.93;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2264476;61;1138;-88
2023/05/28 02:13:50;445996.00;1.49;768.90;39083.00;0.13;68.30;;;;;17.10;1.00;;;;;;2264502;61;1312;-87
2023/05/28 02:16:17;308733.00;1.03;532.93;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2264462;61;1998;-86
2023/05/28 02:18:44;405130.00;1.35;698.62;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2264446;61;1091;-87
2023/05/28 02:21:11;537468.00;1.79;926.36;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2264418;61;1689;-88
2023/05/28 02:23:39;830516.00;2.77;1434.40;208784.00;0.70;361.04;;;;;18.20;1.00;;;;;;2264487;61;1056;-88
2023/05/28 02:26:06;344832.00;1.15;594.98;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2264481;61;1373;-87
2023/05/28 02:28:33;310078.00;1.03;535.24;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2264480;61;918;-87
2023/05/28 02:31:01;396321.00;1.32;683.48;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2264413;61;969;-87
2023/05/28 02:33:28;315055.00;1.05;543.80;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2264431;61;1076;-87
2023/05/28 02:35:55;605635.00;2.02;1043.95;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2264378;61;1399;-89
2023/05/28 02:38:22;552021.00;1.84;951.44;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2264341;61;2007;-88
2023/05/28 02:40:49;699099.00;2.33;1205.68;43584.00;0.15;76.09;;;;;17.00;1.00;;;;;;2264444;61;1153;-88
2023/05/28 02:43:16;432082.00;1.44;744.97;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2264358;61;1140;-87
2023/05/28 02:45:42;382919.00;1.28;660.44;18682.00;0.06;32.99;;;;;17.60;1.00;;;;;;2264296;61;1395;-89
2023/05/28 02:48:11;543613.00;1.81;936.95;5408.00;0.02;9.99;;;;;17.60;1.00;;;;;;2264349;61;1557;-88
2023/05/28 02:50:38;465564.00;1.55;802.56;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2264298;61;1625;-89
2023/05/28 02:53:06;391145.00;1.30;674.58;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2264157;61;1147;-88
2023/05/28 02:55:33;439539.00;1.47;757.79;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2264225;61;1367;-88
2023/05/28 02:58:00;691623.00;2.31;1192.71;93854.00;0.31;162.96;;;;;17.90;1.00;;;;;;2264286;61;1995;-88
2023/05/28 03:00:26;670760.00;2.24;1156.57;88031.00;0.29;152.91;;;;;17.50;1.00;;;;;;2264317;61;966;-87
2023/05/28 03:02:53;552289.00;1.84;951.91;90490.00;0.30;157.15;;;;;17.40;1.00;;;;;;2264334;61;1724;-89
2023/05/28 03:05:22;581489.00;1.94;1002.27;85638.00;0.29;148.78;;;;;16.90;1.00;;;;;;2264173;61;1296;-88
2023/05/28 03:07:49;731996.00;2.44;1262.77;83069.00;0.28;144.34;;;;;16.80;1.00;;;;;;2264309;61;1219;-88
2023/05/28 03:10:16;962221.00;3.21;1665.67;156872.00;0.52;271.65;;;;;16.40;1.00;;;;;;2264346;61;1056;-88
2023/05/28 03:12:43;784502.00;2.62;1354.11;201188.00;0.67;347.97;;;;;16.00;1.00;;;;;;2264320;61;1038;-88
2023/05/28 03:15:10;117269384.00;390.90;65325272.00;102143.00;0.34;177.27;;;;;15.80;1.00;;;;;;2264148;61;1656;-88
2023/05/28 03:17:37;674638.00;2.25;1163.29;92191.00;0.31;160.09;;;;;15.70;1.00;;;;;;2264313;61;1997;-87
2023/05/28 03:20:08;633946.00;2.11;1092.87;89443.00;0.30;155.35;;;;;15.60;1.00;;;;;;2264367;61;958;-87
2023/05/28 03:22:36;366037.00;1.22;631.43;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2264283;61;1122;-87
2023/05/28 03:25:03;321652.00;1.07;555.14;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2264240;61;1376;-88
2023/05/28 03:27:30;601433.00;2.00;1036.69;93852.00;0.31;162.96;;;;;16.70;1.00;;;;;;2264266;61;1060;-89
2023/05/28 03:29:57;585316.00;1.95;1008.87;84945.00;0.28;147.58;;;;;16.90;1.00;;;;;;2264313;61;998;-88
2023/05/28 03:32:23;516748.00;1.72;890.66;99124.00;0.33;172.06;;;;;17.40;1.00;;;;;;2264198;61;991;-88
2023/05/28 03:34:50;660730.00;2.20;1139.20;82235.00;0.27;142.90;;;;;17.30;1.00;;;;;;2264209;61;1380;-88
2023/05/28 03:37:17;624679.00;2.08;1076.85;97466.00;0.32;169.20;;;;;17.50;1.00;;;;;;2264239;61;1916;-88
2023/05/28 03:39:45;710227.00;2.37;1224.98;84339.00;0.28;146.53;;;;;17.20;1.00;;;;;;2264264;61;860;-87
2023/05/28 03:42:12;673824.00;2.25;1161.88;99236.00;0.33;172.25;;;;;16.90;1.00;;;;;;2264138;61;1144;-86
2023/05/28 03:44:39;455553.00;1.52;785.33;91305.00;0.30;158.56;;;;;16.40;1.00;;;;;;2264188;61;1387;-87
2023/05/28 03:47:06;473640.00;1.58;816.45;87315.00;0.29;151.67;;;;;16.60;1.00;;;;;;2264126;61;1123;-86
2023/05/28 03:49:33;662507.00;2.21;1142.28;80137.00;0.27;139.27;;;;;16.30;1.00;;;;;;2264090;61;1649;-86
2023/05/28 03:52:00;722951.00;2.41;1247.06;115328.00;0.38;200.02;;;;;16.10;1.00;;;;;;2264174;61;1006;-88
2023/05/28 03:54:27;755482.00;2.52;1303.59;74993.00;0.25;130.39;;;;;16.40;1.00;;;;;;2264084;61;1289;-86
2023/05/28 03:56:55;696101.00;2.32;1200.48;95827.00;0.32;166.37;;;;;16.60;1.00;;;;;;2264168;61;1912;-87
2023/05/28 03:59:22;795495.00;2.65;1373.27;99678.00;0.33;173.02;;;;;16.50;1.00;;;;;;2264126;61;1616;-86
2023/05/28 04:01:49;540974.00;1.80;932.40;81362.00;0.27;141.39;;;;;16.10;1.00;;;;;;2264103;61;1021;-87
2023/05/28 04:04:16;669842.00;2.23;1154.98;116370.00;0.39;201.82;;;;;16.20;1.00;;;;;;2264092;61;1118;-88
2023/05/28 04:06:43;646087.00;2.15;1113.87;119785.00;0.40;207.71;;;;;16.20;1.00;;;;;;2264139;61;932;-88
2023/05/28 04:09:10;507402.00;1.69;874.57;88949.00;0.30;154.49;;;;;16.60;1.00;;;;;;2264151;61;1120;-87
2023/05/28 04:11:38;599526.00;2.00;1033.40;87161.00;0.29;151.41;;;;;16.90;1.00;;;;;;2264088;61;1091;-87
2023/05/28 04:14:09;569921.00;1.90;982.31;92269.00;0.31;160.23;;;;;16.60;1.00;;;;;;2264028;61;1136;-88
2023/05/28 04:16:36;494622.00;1.65;852.57;88118.00;0.29;153.06;;;;;16.60;1.00;;;;;;2264154;61;1398;-86
2023/05/28 04:19:02;798379.00;2.66;1378.30;90862.00;0.30;157.80;;;;;16.60;1.00;;;;;;2263948;61;2019;-91
2023/05/28 04:21:30;489794.00;1.63;844.25;95945.00;0.32;166.57;;;;;16.80;1.00;;;;;;2264066;61;1084;-87
2023/05/28 04:23:57;569490.00;1.90;981.57;87807.00;0.29;152.52;;;;;17.10;1.00;;;;;;2264119;61;1009;-88
2023/05/28 04:26:24;607117.00;2.02;1046.51;89754.00;0.30;155.88;;;;;17.20;1.00;;;;;;2264043;61;1308;-87
2023/05/28 04:28:52;497425.00;1.66;857.39;104726.00;0.35;181.73;;;;;17.50;1.00;;;;;;2264015;61;1247;-87
2023/05/28 04:31:21;513346.00;1.71;884.80;109167.00;0.36;189.39;;;;;17.70;1.00;;;;;;2263978;61;2367;-88
2023/05/28 04:33:47;639058.00;2.13;1101.71;88527.00;0.30;153.76;;;;;17.70;1.00;;;;;;2263912;61;1667;-88
2023/05/28 04:36:15;728009.00;2.43;1255.84;96621.00;0.32;167.74;;;;;17.60;1.00;;;;;;2263983;61;1399;-88
2023/05/28 04:38:42;454897.00;1.52;784.21;84544.00;0.28;146.89;;;;;17.60;1.00;;;;;;2263911;61;1912;-87
2023/05/28 04:41:09;385544.00;1.29;664.96;100375.00;0.33;174.22;;;;;17.30;1.00;;;;;;2263963;61;1104;-88
2023/05/28 04:43:36;380174.00;1.27;655.72;87023.00;0.29;151.17;;;;;17.20;1.00;;;;;;2263986;61;1747;-88
2023/05/28 04:46:04;478336.00;1.59;824.53;131042.00;0.44;227.13;;;;;16.90;1.00;;;;;;2264005;61;2417;-88
2023/05/28 04:48:35;314689.00;1.05;543.17;90423.00;0.30;157.04;;;;;17.10;1.00;;;;;;2263909;61;1139;-88
2023/05/28 04:51:03;711364.00;2.37;1226.95;90276.00;0.30;156.78;;;;;17.40;1.00;;;;;;2263900;61;2269;-88
2023/05/28 04:53:31;681067.00;2.27;1174.42;85758.00;0.29;148.98;;;;;17.70;1.00;;;;;;2264016;61;1271;-88
2023/05/28 04:55:58;552889.00;1.84;952.94;94662.00;0.32;164.36;;;;;18.00;1.00;;;;;;2263844;61;1756;-89
2023/05/28 04:58:25;922532.00;3.08;1595.73;97575.00;0.33;169.39;;;;;17.90;1.00;;;;;;2263908;61;1911;-88
2023/05/28 05:00:52;725677.00;2.42;1251.79;101397.00;0.34;175.98;;;;;17.70;1.00;;;;;;2263996;61;1103;-88
2023/05/28 05:03:19;673091.00;2.24;1160.61;90093.00;0.30;156.47;;;;;17.80;1.00;;;;;;2263896;61;1262;-88
2023/05/28 05:05:47;677422.00;2.26;1168.11;96284.00;0.32;167.16;;;;;17.90;1.00;;;;;;2263808;61;1703;-88
2023/05/28 05:08:14;1606567.00;5.36;2845.30;362546.00;1.21;625.42;;;;;18.30;1.00;;;;;;2263951;61;1049;-88
2023/05/28 05:10:41;495269.00;1.65;853.68;95642.00;0.32;166.05;;;;;18.40;1.00;;;;;;2263966;61;933;-89
2023/05/28 05:13:08;117433528.00;391.45;65600212.00;89145.00;0.30;154.83;;;;;18.70;1.00;;;;;;2263936;61;1158;-88
2023/05/28 05:15:35;532785.00;1.78;918.29;91182.00;0.30;158.35;;;;;18.90;1.00;;;;;;2263703;61;1590;-88
2023/05/28 05:18:02;117563400.00;391.88;65818284.00;83649.00;0.28;145.34;;;;;19.10;1.00;;;;;;2263865;61;1993;-88
2023/05/28 05:20:29;690017.00;2.30;1189.93;82360.00;0.27;143.11;;;;;19.20;1.00;;;;;;2263884;61;1574;-88
2023/05/28 05:22:57;531794.00;1.77;916.58;74348.00;0.25;129.27;;;;;19.30;1.00;;;;;;2263951;61;1036;-87
2023/05/28 05:25:24;704747.00;2.35;1215.47;94052.00;0.31;163.30;;;;;19.30;1.00;;;;;;2263881;61;1276;-88
2023/05/28 05:27:51;583282.00;1.94;1005.36;84341.00;0.28;146.54;;;;;19.20;1.00;;;;;;2263922;61;1609;-86
2023/05/28 05:30:19;453626.00;1.51;782.02;93389.00;0.31;162.16;;;;;19.30;1.00;;;;;;2263874;61;978;-88
2023/05/28 05:32:45;737903.00;2.46;1273.03;111654.00;0.37;193.68;;;;;19.50;1.00;;;;;;2263889;61;1037;-87
2023/05/28 05:35:12;518016.00;1.73;892.85;93190.00;0.31;161.82;;;;;19.10;1.00;;;;;;2263871;61;1290;-88
2023/05/28 05:37:39;531674.00;1.77;916.38;69841.00;0.23;121.49;;;;;19.50;1.00;;;;;;2263842;61;1985;-89
2023/05/28 05:40:10;491337.00;1.64;846.91;90836.00;0.30;157.75;;;;;20.40;1.00;;;;;;2263877;61;1832;-89
2023/05/28 05:42:36;505271.00;1.68;870.90;90976.00;0.30;157.99;;;;;21.60;1.00;;;;;;2263779;61;1749;-89
2023/05/28 05:45:05;1013613.00;3.38;1756.60;152101.00;0.51;263.43;;;;;22.70;1.00;;;;;;2263844;61;1396;-88
2023/05/28 05:47:32;498562.00;1.66;859.35;87280.00;0.29;151.61;;;;;23.70;1.00;;;;;;2263892;61;1079;-88
2023/05/28 05:49:59;429146.00;1.43;739.92;76451.00;0.25;132.91;;;;;25.10;1.00;;;;;;2263822;61;1048;-88
2023/05/28 05:52:26;365230.00;1.22;630.04;87290.00;0.29;151.63;;;;;25.40;1.00;;;;;;2263808;61;1107;-88
2023/05/28 05:54:53;433543.00;1.45;747.48;70928.00;0.24;123.36;;;;;25.80;1.00;;;;;;2263844;61;1300;-88
2023/05/28 05:57:22;484442.00;1.61;835.04;82904.00;0.28;144.05;;;;;26.40;1.00;;;;;;2263731;61;2409;-89
2023/05/28 05:59:48;500288.00;1.67;862.32;83234.00;0.28;144.62;;;;;26.50;1.00;;;;;;2263722;61;1976;-87
2023/05/28 06:02:15;513368.00;1.71;884.84;80599.00;0.27;140.07;;;;;27.40;1.00;;;;;;2263761;61;1088;-87
2023/05/28 06:04:42;493389.00;1.64;850.44;92984.00;0.31;161.46;;;;;27.90;1.00;;;;;;2263754;61;1293;-87
2023/05/28 06:07:09;325657.00;1.09;562.02;88424.00;0.29;153.59;;;;;28.30;1.00;;;;;;2263833;61;1048;-89
2023/05/28 06:09:36;454658.00;1.52;783.79;89320.00;0.30;155.13;;;;;27.90;1.00;;;;;;2263662;61;1002;-89
2023/05/28 06:12:03;402147.00;1.34;693.50;85542.00;0.29;148.61;;;;;28.50;1.00;;;;;;2263758;61;1042;-88
2023/05/28 06:14:32;470809.00;1.57;811.58;86809.00;0.29;150.80;;;;;28.80;1.00;;;;;;2263743;61;1269;-87
2023/05/28 06:16:59;592361.00;1.97;1021.03;184740.00;0.62;319.65;;;;;29.00;1.00;;;;;;2263819;61;1289;-89
2023/05/28 06:19:26;569243.00;1.90;981.14;82422.00;0.27;143.22;;;;;29.30;1.00;;;;;;2263729;61;1924;-89
2023/05/28 06:21:53;613169.00;2.04;1056.96;77376.00;0.26;134.50;;;;;30.20;1.00;;;;;;2263863;61;1083;-88
2023/05/28 06:24:20;502998.00;1.68;866.99;87765.00;0.29;152.45;;;;;30.00;1.00;;;;;;2263709;61;1360;-88
2023/05/28 06:26:47;384568.00;1.28;663.28;85221.00;0.28;148.05;;;;;30.90;1.00;;;;;;2263850;61;1070;-87
2023/05/28 06:29:14;523437.00;1.74;902.19;85754.00;0.29;148.98;;;;;31.00;1.00;;;;;;2264224;61;1107;-87
2023/05/28 06:31:42;763740.00;2.55;1317.96;77439.00;0.26;134.61;;;;;30.70;1.00;;;;;;2264454;61;1054;-89
2023/05/28 06:34:09;467224.00;1.56;805.41;112938.00;0.38;195.90;;;;;31.30;1.00;;;;;;2264507;61;974;-89
2023/05/28 06:36:36;654324.00;2.18;1128.12;116485.00;0.39;202.02;;;;;31.00;1.00;;;;;;2264306;61;1636;-88
2023/05/28 06:39:05;423319.00;1.41;729.90;94806.00;0.32;164.61;;;;;30.70;1.00;;;;;;2264382;61;2004;-88
2023/05/28 06:41:32;433873.00;1.45;748.05;78607.00;0.26;136.63;;;;;31.00;1.00;;;;;;2264356;61;1072;-88
2023/05/28 06:43:59;421359.00;1.40;726.53;77398.00;0.26;134.54;;;;;31.40;1.00;;;;;;2264371;61;1560;-89
2023/05/28 06:46:27;513479.00;1.71;885.03;101300.00;0.34;175.82;;;;;31.00;1.00;;;;;;2264342;61;1717;-89
2023/05/28 06:48:56;545808.00;1.82;940.73;71268.00;0.24;123.95;;;;;30.90;1.00;;;;;;2264324;61;1563;-88
2023/05/28 06:51:23;396039.00;1.32;683.00;86007.00;0.29;149.41;;;;;31.30;1.00;;;;;;2264276;61;2085;-89
2023/05/28 06:53:50;437143.00;1.46;753.67;92572.00;0.31;160.75;;;;;32.50;1.00;;;;;;2264359;61;1011;-90
2023/05/28 06:56:17;479816.00;1.60;827.08;81438.00;0.27;141.52;;;;;32.70;1.00;;;;;;2264377;61;1306;-90
2023/05/28 06:58:44;564523.00;1.88;973.00;81332.00;0.27;141.34;;;;;32.60;1.00;;;;;;2264222;61;2002;-88
2023/05/28 07:01:11;479063.00;1.60;825.79;125397.00;0.42;217.39;;;;;32.10;1.00;;;;;;2264365;61;941;-87
2023/05/28 07:03:37;375954.00;1.25;648.47;82044.00;0.27;142.57;;;;;32.20;1.00;;;;;;2264345;61;1095;-88
2023/05/28 07:06:06;511696.00;1.71;881.96;82789.00;0.28;143.85;;;;;33.10;1.00;;;;;;2264266;61;1573;-86
2023/05/28 07:08:33;550956.00;1.84;949.61;132083.00;0.44;228.92;;;;;33.30;1.00;;;;;;2264272;61;1720;-89
2023/05/28 07:11:00;766153.00;2.55;1322.16;158011.00;0.53;273.61;;;;;33.00;1.00;;;;;;2264243;61;1548;-88
2023/05/28 07:13:26;562821.00;1.88;970.07;81736.00;0.27;142.04;;;;;32.70;1.00;;;;;;2264248;61;940;-87
2023/05/28 07:15:53;665010.00;2.22;1146.61;112594.00;0.38;195.31;;;;;33.00;1.00;;;;;;2264352;61;1280;-86
2023/05/28 07:18:22;487675.00;1.63;840.61;81888.00;0.27;142.30;;;;;32.90;1.00;;;;;;2264257;61;1996;-87
2023/05/28 07:20:49;476270.00;1.59;820.98;55228.00;0.18;96.23;;;;;32.80;1.00;;;;;;2264309;61;1157;-87
2023/05/28 07:23:17;490063.00;1.63;844.72;79127.00;0.26;137.53;;;;;33.00;1.00;;;;;;2264278;61;1135;-87
2023/05/28 07:25:44;443495.00;1.48;764.59;77300.00;0.26;134.37;;;;;32.30;1.00;;;;;;2264229;61;1360;-88
2023/05/28 07:28:11;278529.00;0.93;481.01;78219.00;0.26;135.96;;;;;33.10;1.00;;;;;;2264253;61;933;-87
2023/05/28 07:30:38;652925.00;2.18;1125.70;75801.00;0.25;131.78;;;;;33.10;1.00;;;;;;2264274;61;1090;-87
2023/05/28 07:33:05;514847.00;1.72;887.39;122748.00;0.41;212.82;;;;;32.70;1.00;;;;;;2264247;61;1128;-87
2023/05/28 07:35:31;446705.00;1.49;770.11;80626.00;0.27;140.12;;;;;32.10;1.00;;;;;;2264172;61;1380;-87
2023/05/28 07:37:58;372833.00;1.24;643.11;58622.00;0.20;102.09;;;;;32.90;1.00;;;;;;2264211;61;1998;-87
2023/05/28 07:40:27;474650.00;1.58;818.19;144359.00;0.48;250.08;;;;;33.20;1.00;;;;;;2264116;61;1044;-89
2023/05/28 07:42:53;503996.00;1.68;868.70;77537.00;0.26;134.78;;;;;33.20;1.00;;;;;;2264076;61;1081;-86
2023/05/28 07:45:20;238207.00;0.79;411.67;75665.00;0.25;131.55;;;;;33.10;1.00;;;;;;2264188;61;1290;-87
2023/05/28 07:47:47;670967.00;2.24;1156.93;81928.00;0.27;142.37;;;;;32.60;1.00;;;;;;2264222;61;962;-88
2023/05/28 07:50:14;526220.00;1.75;906.98;76912.00;0.26;133.70;;;;;32.30;1.00;;;;;;2264076;61;1100;-88
2023/05/28 07:52:41;319238.00;1.06;550.99;88155.00;0.29;153.12;;;;;32.50;1.00;;;;;;2264196;61;974;-88
2023/05/28 07:55:09;571543.00;1.91;985.11;80089.00;0.27;139.19;;;;;33.00;1.00;;;;;;2264173;61;1381;-87
2023/05/28 07:57:37;309291.00;1.03;533.89;77740.00;0.26;135.13;;;;;33.00;1.00;;;;;;2264130;61;1687;-89
2023/05/28 08:00:09;641458.00;2.14;1105.86;73438.00;0.24;127.70;;;;;33.10;1.00;;;;;;2264082;61;2018;-87
2023/05/28 08:02:36;330985.00;1.10;571.18;16979.00;0.06;30.04;;;;;32.20;1.00;;;;;;2264214;61;1508;-88
2023/05/28 08:05:04;275140.00;0.92;475.18;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2264096;61;1308;-87
2023/05/28 08:07:31;375047.00;1.25;646.91;51028.00;0.17;88.96;;;;;31.70;1.00;;;;;;2264111;61;981;-87
2023/05/28 08:09:58;306083.00;1.02;528.38;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2264081;61;958;-87
2023/05/28 08:12:25;322453.00;1.07;556.51;0.00;0.00;0.62;;;;;32.10;1.00;;;;;;2264110;61;1201;-87
2023/05/28 08:14:53;279104.00;0.93;482.00;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2264114;61;1390;-88
2023/05/28 08:17:23;240341.00;0.80;415.34;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2264236;61;892;-88
2023/05/28 08:19:50;557730.00;1.86;961.29;144668.00;0.48;250.62;;;;;32.40;1.00;;;;;;2264068;61;2006;-86
2023/05/28 08:22:17;43449.00;0.14;75.86;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2264125;61;920;-87
2023/05/28 08:24:44;431182.00;1.44;743.42;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2264075;61;1253;-86
2023/05/28 08:27:11;258932.00;0.86;447.31;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2264197;61;1021;-87
2023/05/28 08:29:38;137688.00;0.46;238.59;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2264113;61;1068;-86
2023/05/28 08:32:06;284367.00;0.95;491.05;56208.00;0.19;97.92;;;;;30.50;1.00;;;;;;2264165;61;1080;-88
2023/05/28 08:34:35;203587.00;0.68;352.10;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2264001;61;1256;-86
2023/05/28 08:37:02;154486.00;0.51;267.54;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2264099;61;938;-87
2023/05/28 08:39:30;270627.00;0.90;467.42;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2264066;61;1919;-87
2023/05/28 08:41:56;299158.00;1.00;516.47;19130.00;0.06;33.76;;;;;30.40;1.00;;;;;;2264107;61;1608;-88
2023/05/28 08:44:23;136940.00;0.46;237.30;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2264076;61;1479;-88
2023/05/28 08:46:51;276396.00;0.92;477.34;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2264021;61;953;-87
2023/05/28 08:49:19;260777.00;0.87;450.48;27280.00;0.09;47.87;;;;;29.60;1.00;;;;;;2263984;61;2571;-85
2023/05/28 08:51:53;218162.00;0.73;377.18;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2263869;61;1087;-86
2023/05/28 08:54:20;248856.00;0.83;429.98;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2263989;61;1444;-87
2023/05/28 08:56:47;227827.00;0.76;393.81;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2263972;61;1012;-86
2023/05/28 08:59:16;161273.00;0.54;279.23;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2264021;61;1990;-86
2023/05/28 09:01:43;374905.00;1.25;646.67;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2263888;61;1783;-87
2023/05/28 09:04:10;222455.00;0.74;384.57;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2263987;61;1047;-87
2023/05/28 09:06:39;179232.00;0.60;310.17;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2264070;61;1346;-86
2023/05/28 09:09:07;425688.00;1.42;733.97;21423.00;0.07;37.73;;;;;27.90;1.00;;;;;;2264004;61;1080;-87
2023/05/28 09:11:34;206259.00;0.69;356.70;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2264025;61;1023;-87
2023/05/28 09:14:10;701506.00;2.34;1209.85;121881.00;0.41;211.33;;;;;28.70;1.00;;;;;;2264037;61;1073;-86
2023/05/28 09:16:40;272434.00;0.91;470.53;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2263923;61;1711;-87
2023/05/28 09:19:07;292026.00;0.97;504.21;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2263848;61;2001;-86
2023/05/28 09:21:36;436872.00;1.46;753.20;56491.00;0.19;98.41;;;;;27.80;1.00;;;;;;2264004;61;946;-88
2023/05/28 09:24:04;499307.00;1.66;860.63;67887.00;0.23;118.11;;;;;28.20;1.00;;;;;;2263950;61;909;-87
2023/05/28 09:26:33;199825.00;0.67;345.62;25594.00;0.09;44.96;;;;;27.80;1.00;;;;;;2264038;61;1395;-86
2023/05/28 09:28:59;319806.00;1.07;551.96;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2263863;61;1195;-87