Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:12;;;;;;;41.10;20.27;;;5.40;99.90;;;;;;5054037;28;20040;-66
2022/12/17 13:08:39;;;;;;;33.50;17.75;;;5.50;99.90;;;;;;5054285;28;20107;-66
2022/12/17 13:11:28;;;;;;;34.00;16.40;;;5.40;99.90;;;;;;5052531;28;20033;-66
2022/12/17 13:13:59;;;;;;;46.15;24.60;;;5.10;99.90;;;;;;5048926;28;20021;-66
2022/12/17 13:16:45;;;;;;;35.50;15.32;;;4.80;99.90;;;;;;5053629;28;20148;-66
2022/12/17 13:19:31;;;;;;;43.97;23.52;;;4.80;99.90;;;;;;5054384;28;20124;-67
2022/12/17 13:22:09;;;;;;;43.10;23.40;;;4.60;99.90;;;;;;5054059;28;20125;-67
2022/12/17 13:24:34;;;;;;;45.10;23.20;;;4.70;99.90;;;;;;5054585;28;20028;-67
2022/12/17 13:27:00;;;;;;;37.03;18.42;;;4.60;99.90;;;;;;5053675;28;20044;-67
2022/12/17 13:29:32;;;;;;;39.35;20.98;;;4.40;99.90;;;;;;5052474;28;20025;-68
2022/12/17 13:32:10;;;;;;;40.17;21.77;;;4.30;99.90;;;;;;5054229;28;20028;-68
2022/12/17 13:34:49;;;;;;;42.15;23.77;;;4.20;99.90;;;;;;5053749;28;20025;-68
2022/12/17 13:37:46;;;;;;;39.95;21.10;;;3.90;99.90;;;;;;5053480;28;20675;-68
2022/12/17 13:40:33;;;;;;;40.72;21.33;;;3.70;99.90;;;;;;5054147;28;20024;-67
2022/12/17 13:42:58;;;;;;;44.85;21.65;;;3.60;99.90;;;;;;5053974;28;20048;-67
2022/12/17 13:45:25;;;;;;;42.53;24.10;;;3.50;99.90;;;;;;5051521;28;20418;-67
2022/12/17 13:47:56;;;;;;;47.03;25.17;;;3.40;99.90;;;;;;5053491;28;20115;-67
2022/12/17 13:50:28;;;;;;;44.67;24.85;;;3.30;99.90;;;;;;5053823;28;20056;-67
2022/12/17 13:52:54;;;;;;;46.67;26.35;;;3.20;99.90;;;;;;5053675;28;20056;-67
2022/12/17 13:55:22;;;;;;;37.00;20.13;;;3.00;99.90;;;;;;5053476;28;20100;-67
2022/12/17 13:57:49;;;;;;;43.65;22.92;;;3.00;99.90;;;;;;5053463;28;20033;-67
2022/12/17 14:00:24;;;;;;;44.92;24.83;;;2.90;99.90;;;;;;5053221;28;20032;-67
2022/12/17 14:02:50;;;;;;;51.85;28.48;;;2.90;99.90;;;;;;5053107;28;20032;-67
2022/12/17 14:05:32;;;;;;;48.33;24.65;;;2.80;99.90;;;;;;5052701;28;20037;-68
2022/12/17 14:08:01;;;;;;;52.03;28.30;;;2.80;99.90;;;;;;5053502;28;20025;-68
2022/12/17 14:10:27;;;;;;;50.83;26.67;;;2.80;99.90;;;;;;5053242;28;20056;-68
2022/12/17 14:13:09;;;;;;;46.53;23.95;;;2.90;99.90;;;;;;5052998;28;20035;-68
2022/12/17 14:15:35;;;;;;;44.83;23.75;;;2.80;99.90;;;;;;5053342;28;20025;-67
2022/12/17 14:18:02;;;;;;;54.53;28.35;;;2.80;99.90;;;;;;5051936;28;20035;-68
2022/12/17 14:20:30;;;;;;;49.72;27.77;;;2.80;99.90;;;;;;5051792;28;20021;-68
2022/12/17 14:23:11;;;;;;;50.33;24.58;;;2.80;99.90;;;;;;5053239;28;20552;-68
2022/12/17 14:25:39;;;;;;;58.07;28.93;;;2.70;99.90;;;;;;5053385;28;20032;-68
2022/12/17 14:28:30;;;;;;;55.13;30.10;;;2.60;99.90;;;;;;5053097;28;20034;-68
2022/12/17 14:31:14;;;;;;;53.20;28.25;;;2.60;99.90;;;;;;5045538;28;20512;-68
2022/12/17 14:33:41;;;;;;;50.88;26.10;;;2.50;99.90;;;;;;5053051;28;20029;-67
2022/12/17 14:36:19;;;;;;;59.60;31.98;;;2.40;99.90;;;;;;5052823;28;20043;-68
2022/12/17 14:39:02;;;;;;;51.92;25.42;;;2.40;99.90;;;;;;5052991;28;20020;-68
2022/12/17 14:44:23;;;;;;;52.50;29.70;;;2.40;99.90;;;;;;5052488;28;20483;-67
2022/12/17 14:46:52;;;;;;;48.45;25.77;;;2.40;99.90;;;;;;5051243;28;20047;-67
2022/12/17 14:49:20;;;;;;;58.40;31.98;;;2.30;99.90;;;;;;5051711;28;20052;-67
2022/12/17 14:51:48;;;;;;;59.38;30.88;;;2.20;99.90;;;;;;5052826;28;20052;-68
2022/12/17 14:54:18;;;;;;;54.85;26.38;;;2.20;99.90;;;;;;5049336;28;20029;-67
2022/12/17 14:56:46;;;;;;;56.10;28.25;;;2.10;99.90;;;;;;5052232;28;20361;-68
2022/12/17 14:59:35;;;;;;;61.83;30.58;;;2.10;99.90;;;;;;5052897;28;20047;-68
2022/12/17 15:02:27;;;;;;;58.97;30.25;;;1.90;99.90;;;;;;5052513;28;20024;-68
2022/12/17 15:04:55;;;;;;;;;;;1.80;99.90;;;;;;5049963;28;20427;-67
2022/12/17 15:07:24;;;;;;;61.42;31.73;;;1.80;99.90;;;;;;5045360;28;19904;-67
2022/12/17 15:09:51;;;;;;;56.10;27.50;;;1.60;99.90;;;;;;5043492;28;20021;-67
2022/12/17 15:12:18;;;;;;;49.05;24.65;;;1.60;99.90;;;;;;5046909;28;20040;-69
2022/12/17 15:14:45;;;;;;;70.20;33.08;;;1.50;99.90;;;;;;5052185;28;20104;-67
2022/12/17 15:17:11;;;;;;;73.38;35.17;;;1.40;99.90;;;;;;5052386;28;20020;-67
2022/12/17 15:19:36;;;;;;;73.72;35.25;;;1.30;99.90;;;;;;5052158;28;20033;-67
2022/12/17 15:22:03;;;;;;;80.10;34.30;;;1.20;99.90;;;;;;5052242;28;20104;-67
2022/12/17 15:24:29;;;;;;;66.28;30.95;;;1.10;99.90;;;;;;5051930;28;20044;-68
2022/12/17 15:26:54;;;;;;;56.10;24.27;;;1.00;99.90;;;;;;5052237;28;20469;-68
2022/12/17 15:29:20;;;;;;;76.57;33.75;;;1.00;99.90;;;;;;5052180;28;20033;-68
2022/12/17 15:31:46;;;;;;;85.20;34.60;;;0.90;99.90;;;;;;5052150;28;20039;-68
2022/12/17 15:34:11;;;;;;;74.80;32.33;;;0.90;99.90;;;;;;5049325;28;20029;-68
2022/12/17 15:36:37;;;;;;;84.53;32.53;;;0.90;99.90;;;;;;5052013;28;20056;-68
2022/12/17 15:39:05;;;;;;;82.05;35.20;;;0.90;99.90;;;;;;5051046;28;20033;-69
2022/12/17 15:44:14;;;;;;;96.63;38.85;;;0.80;99.90;;;;;;5052155;28;20112;-69
2022/12/17 15:46:40;;;;;;;75.63;35.03;;;0.70;99.90;;;;;;5052395;28;20049;-69
2022/12/17 15:49:05;;;;;;;91.45;38.00;;;0.70;99.90;;;;;;5051730;28;20497;-70
2022/12/17 15:51:31;;;;;;;78.70;33.72;;;0.70;99.90;;;;;;5052525;28;20120;-71
2022/12/17 15:53:57;;;;;;;71.90;31.30;;;0.70;99.90;;;;;;5052105;28;20021;-69
2022/12/17 15:56:27;;;;;;;67.22;33.33;;;0.70;99.90;;;;;;5051307;28;20437;-70
2022/12/17 15:58:56;;;;;;;81.05;33.97;;;0.70;99.90;;;;;;5050756;28;20570;-70
2022/12/17 16:01:21;;;;;;;78.07;33.50;;;0.60;99.90;;;;;;5052767;28;20064;-68
2022/12/17 16:03:47;;;;;;;78.75;34.78;;;0.60;99.90;;;;;;5054496;28;20451;-69
2022/12/17 16:06:12;;;;;;;83.38;35.35;;;0.60;99.90;;;;;;5054693;28;20052;-67
2022/12/17 16:08:38;;;;;;;87.50;37.35;;;0.60;99.90;;;;;;5055104;28;20024;-68
2022/12/17 16:11:12;;;;;;;82.55;32.75;;;0.60;99.90;;;;;;5054373;28;20362;-66
2022/12/17 16:13:38;;;;;;;83.53;38.10;;;0.60;99.90;;;;;;5050140;28;20045;-69
2022/12/17 16:16:05;;;;;;;83.28;33.50;;;0.50;99.90;;;;;;5053834;28;20032;-68
2022/12/17 16:18:31;;;;;;;82.30;34.95;;;0.50;99.90;;;;;;5055205;28;20075;-70
2022/12/17 16:21:02;;;;;;;82.88;36.50;;;0.50;99.90;;;;;;5051332;28;20032;-68
2022/12/17 16:23:27;;;;;;;72.38;31.15;;;0.50;99.90;;;;;;5070060;28;20016;-69
2022/12/17 16:26:00;;;;;;;88.85;36.70;;;0.50;99.90;;;;;;5058619;28;20029;-66
2022/12/17 16:28:27;;;;;;;86.32;37.35;;;0.60;99.90;;;;;;5067181;28;20040;-66
2022/12/17 16:31:01;;;;;;;80.55;35.60;;;0.60;99.90;;;;;;5066310;28;20479;-67
2022/12/17 16:33:30;;;;;;;73.25;31.42;;;0.60;99.90;;;;;;5056995;28;20044;-69
2022/12/17 16:35:56;;;;;;;86.65;32.10;;;0.60;99.90;;;;;;5047004;28;20048;-68
2022/12/17 16:38:21;;;;;;;118.13;38.17;;;0.50;99.90;;;;;;5067716;28;20460;-69
2022/12/17 16:40:47;;;;;;;81.13;34.83;;;0.50;99.90;;;;;;5064069;28;20120;-66
2022/12/17 16:43:13;;;;;;;69.97;28.88;;;0.50;99.90;;;;;;5060768;28;20033;-69
2022/12/17 16:45:48;;;;;;;80.28;32.85;;;0.50;99.90;;;;;;5068376;28;20515;-70
2022/12/17 16:48:14;;;;;;;76.68;33.55;;;0.50;99.90;;;;;;5054614;28;20098;-67
2022/12/17 16:50:40;;;;;;;85.28;33.70;;;0.50;99.90;;;;;;5054843;28;20024;-67
2022/12/17 16:53:06;;;;;;;91.65;39.25;;;0.50;99.90;;;;;;5055043;28;20049;-67
2022/12/17 16:55:31;;;;;;;73.13;43.30;;;0.50;99.90;;;;;;5053638;28;20033;-69
2022/12/17 16:57:57;;;;;;;121.50;60.00;;;0.50;99.90;;;;;;5051019;28;20036;-69
2022/12/17 17:00:22;;;;;;;499.38;356.95;;;0.50;99.90;;;;;;5054378;28;20036;-70
2022/12/17 17:02:48;;;;;;;122.45;72.85;;;0.50;99.90;;;;;;5054457;28;20032;-69
2022/12/17 17:05:13;;;;;;;495.80;334.17;;;0.50;99.90;;;;;;5054618;28;20025;-68
2022/12/17 17:07:39;;;;;;;145.02;54.20;;;0.50;99.90;;;;;;5054850;28;20377;-68
2022/12/17 17:10:05;;;;;;;445.13;350.08;;;0.50;99.90;;;;;;5054927;28;20091;-69
2022/12/17 17:12:30;;;;;;;136.80;66.68;;;0.50;99.90;;;;;;5054065;28;20045;-68
2022/12/17 17:14:56;;;;;;;159.48;106.35;;;0.50;99.90;;;;;;5053675;28;20163;-68
2022/12/17 17:17:21;;;;;;;119.90;76.90;;;0.50;99.90;;;;;;5053726;28;20017;-69
2022/12/17 17:19:47;;;;;;;130.75;69.25;;;0.40;99.90;;;;;;5053191;28;20075;-69
2022/12/17 17:22:12;;;;;;;454.83;220.75;;;0.40;99.90;;;;;;5053374;28;20025;-69
2022/12/17 17:24:38;;;;;;;504.17;235.50;;;0.30;99.90;;;;;;5051940;28;20021;-71
2022/12/17 17:27:03;;;;;;;322.98;149.98;;;0.20;99.90;;;;;;5053310;28;20091;-68
2022/12/17 17:29:29;;;;;;;139.68;59.25;;;0.30;99.90;;;;;;5053206;28;20033;-68
2022/12/17 17:31:55;;;;;;;209.18;95.25;;;0.30;99.90;;;;;;5053322;28;20033;-70
2022/12/17 17:34:20;;;;;;;89.60;44.47;;;0.40;99.90;;;;;;5054053;28;20373;-70
2022/12/17 17:36:46;;;;;;;115.72;43.90;;;0.40;99.90;;;;;;5054536;28;20469;-70
2022/12/17 17:39:12;;;;;;;102.90;43.35;;;0.40;99.90;;;;;;5052611;28;20029;-71
2022/12/17 17:41:38;;;;;;;100.85;43.17;;;0.40;99.90;;;;;;5054216;28;20036;-70
2022/12/17 17:44:10;;;;;;;81.50;35.58;;;0.50;99.90;;;;;;5053653;28;20742;-68
2022/12/17 17:46:35;;;;;;;98.65;39.55;;;0.50;99.90;;;;;;5054226;28;20032;-69
2022/12/17 17:49:02;;;;;;;78.50;33.53;;;0.40;99.90;;;;;;5053634;28;20041;-69
2022/12/17 17:51:31;;;;;;;83.43;35.67;;;0.40;99.90;;;;;;5056516;28;20048;-69
2022/12/17 17:53:56;;;;;;;99.18;38.80;;;0.30;99.90;;;;;;5070084;28;20457;-70
2022/12/17 17:56:24;;;;;;;100.75;42.33;;;0.30;99.90;;;;;;5054241;28;20060;-67
2022/12/17 17:58:53;;;;;;;100.18;40.35;;;0.30;99.90;;;;;;5062058;28;20028;-69
2022/12/17 18:01:25;;;;;;;123.60;45.80;;;0.30;99.90;;;;;;5073549;28;20046;-67
2022/12/17 18:03:51;;;;;;;;;;;0.30;99.90;;;;;;5074260;28;20032;-68
2022/12/17 18:06:17;;;;;;;100.25;39.35;;;0.30;99.90;;;;;;5072182;28;19950;-70
2022/12/17 18:08:44;;;;;;;109.90;43.95;;;0.30;99.90;;;;;;5053543;28;20029;-68
2022/12/17 18:11:13;;;;;;;107.13;43.40;;;0.30;99.90;;;;;;5053423;28;20044;-70
2022/12/17 18:13:54;;;;;;;102.57;39.40;;;0.40;99.90;;;;;;5053351;28;20484;-68
2022/12/17 18:16:26;;;;;;;121.00;45.90;;;0.40;99.90;;;;;;5053614;28;20029;-68
2022/12/17 18:18:55;;;;;;;99.57;46.65;;;0.40;99.90;;;;;;5053295;28;20025;-69
2022/12/17 18:21:22;;;;;;;106.40;45.30;;;0.40;99.90;;;;;;5052179;28;20370;-69
2022/12/17 18:23:47;;;;;;;203.60;83.80;;;0.40;99.90;;;;;;5056329;28;20021;-68
2022/12/17 18:26:19;;;;;;;149.73;74.97;;;0.40;99.90;;;;;;5072416;28;20032;-69
2022/12/17 18:28:46;;;;;;;131.93;58.90;;;0.40;99.90;;;;;;5073024;28;20052;-68
2022/12/17 18:31:19;;;;;;;116.95;51.38;;;0.40;99.90;;;;;;5073074;28;20025;-69
2022/12/17 18:33:48;;;;;;;178.85;91.22;;;0.30;99.90;;;;;;5073055;28;20123;-69
2022/12/17 18:36:17;;;;;;;306.08;179.05;;;0.30;99.90;;;;;;5072810;28;20369;-67
2022/12/17 18:38:43;;;;;;;203.32;99.95;;;0.30;99.90;;;;;;5073168;28;20120;-69
2022/12/17 18:44:04;;;;;;;163.55;69.78;;;0.40;99.90;;;;;;5072612;28;20576;-69
2022/12/17 18:46:30;;;;;;;191.95;104.80;;;0.30;99.90;;;;;;5072959;28;20032;-68
2022/12/17 18:49:02;;;;;;;121.53;56.90;;;0.30;99.90;;;;;;5072900;28;20411;-69
2022/12/17 18:51:28;;;;;;;121.03;60.33;;;0.30;99.90;;;;;;5072322;28;20082;-68
2022/12/17 18:53:56;;;;;;;309.20;228.02;;;0.20;99.90;;;;;;5072807;28;20551;-68
2022/12/17 18:56:22;;;;;;;264.27;164.10;;;0.20;99.90;;;;;;5072197;28;20024;-68
2022/12/17 18:58:50;;;;;;;259.23;164.43;;;0.20;99.90;;;;;;5062003;28;20104;-67
2022/12/17 19:01:27;;;;;;;150.98;74.72;;;0.20;99.90;;;;;;5051530;28;20025;-67
2022/12/17 19:03:52;;;;;;;175.73;90.13;;;0.20;99.90;;;;;;5052471;28;20033;-68
2022/12/17 19:06:19;;;;;;;128.60;51.08;;;0.30;99.90;;;;;;5052774;28;20025;-67
2022/12/17 19:08:45;;;;;;;160.60;74.05;;;0.20;99.90;;;;;;5052613;28;20063;-68
2022/12/17 19:11:11;;;;;;;139.25;59.28;;;0.20;99.90;;;;;;5052212;28;20037;-68
2022/12/17 19:13:38;;;;;;;173.40;85.90;;;0.30;99.90;;;;;;5052541;28;20021;-68
2022/12/17 19:16:15;;;;;;;145.88;51.22;;;0.20;99.90;;;;;;5052797;28;20025;-68
2022/12/17 19:18:41;;;;;;;132.10;53.17;;;0.20;99.90;;;;;;5052419;28;20107;-68
2022/12/17 19:21:10;;;;;;;163.90;67.55;;;0.20;99.90;;;;;;5052424;28;20017;-67
2022/12/17 19:23:36;;;;;;;172.38;65.90;;;0.20;99.90;;;;;;5052262;28;20484;-67
2022/12/17 19:26:12;;;;;;;161.07;59.30;;;0.20;99.90;;;;;;5052661;28;20043;-68
2022/12/17 19:28:42;;;;;;;100.32;39.20;;;0.10;99.90;;;;;;5052395;28;20025;-68
2022/12/17 19:31:09;;;;;;;104.45;40.13;;;0.10;99.90;;;;;;5052556;28;20024;-67
2022/12/17 19:33:35;;;;;;;94.90;40.28;;;0.10;99.90;;;;;;5052107;28;20022;-67
2022/12/17 19:36:07;;;;;;;137.32;88.70;;;0.00;99.90;;;;;;5054081;28;20036;-67
2022/12/17 19:38:33;;;;;;;311.52;209.07;;;-0.10;99.90;;;;;;5056517;28;20075;-67
2022/12/17 19:41:10;;;;;;;166.13;80.53;;;-0.20;99.90;;;;;;5056388;28;20040;-67
2022/12/17 19:43:37;;;;;;;407.52;267.83;;;-0.20;99.90;;;;;;5056157;28;20072;-67
2022/12/17 19:46:08;;;;;;;484.77;289.08;;;-0.30;99.90;;;;;;5056599;28;20108;-68
2022/12/17 19:48:35;;;;;;;311.90;193.77;;;-0.30;99.90;;;;;;5055843;28;20033;-68
2022/12/17 19:51:02;;;;;;;325.48;229.55;;;-0.40;99.90;;;;;;5056359;28;20036;-68
2022/12/17 19:53:28;;;;;;;139.32;91.85;;;-0.30;99.90;;;;;;5055896;28;20059;-68
2022/12/17 19:55:55;;;;;;;129.10;76.20;;;-0.40;99.90;;;;;;5056034;28;20443;-67
2022/12/17 19:58:23;;;;;;;85.35;37.45;;;-0.40;99.90;;;;;;5061133;28;20457;-68
2022/12/17 20:00:49;;;;;;;73.75;28.35;;;-0.30;99.90;;;;;;5075704;28;20439;-69
2022/12/17 20:03:15;;;;;;;89.78;29.73;;;-0.30;99.90;;;;;;5075287;28;20024;-69
2022/12/17 20:05:44;;;;;;;86.80;31.02;;;-0.20;99.90;;;;;;5075755;28;20021;-69
2022/12/17 20:08:11;;;;;;;86.50;31.98;;;-0.20;99.90;;;;;;5075743;28;20024;-68
2022/12/17 20:10:37;;;;;;;98.65;32.78;;;-0.10;99.90;;;;;;5075393;28;20028;-68
2022/12/17 20:13:03;;;;;;;80.90;32.10;;;-0.10;99.90;;;;;;5074907;28;20040;-69
2022/12/17 20:15:29;;;;;;;86.05;31.50;;;-0.10;99.90;;;;;;5074754;28;20024;-68
2022/12/17 20:17:54;;;;;;;91.22;36.67;;;-0.10;99.90;;;;;;5074362;28;20073;-68
2022/12/17 20:20:20;;;;;;;92.80;34.70;;;-0.20;99.90;;;;;;5075314;28;20484;-69
2022/12/17 20:22:45;;;;;;;58.83;23.92;;;-0.20;99.90;;;;;;5075807;28;20659;-68
2022/12/17 20:25:11;;;;;;;89.28;28.17;;;-0.30;99.90;;;;;;5075441;28;20027;-67
2022/12/17 20:27:37;;;;;;;80.80;27.67;;;-0.30;99.90;;;;;;5075483;28;20065;-69
2022/12/17 20:30:04;;;;;;;79.85;42.30;;;-0.40;99.90;;;;;;5075465;28;20020;-69
2022/12/17 20:32:33;;;;;;;96.38;38.95;;;-0.50;99.90;;;;;;5073698;28;20048;-68
2022/12/17 20:34:59;;;;;;;94.78;37.90;;;-0.50;99.90;;;;;;5075497;28;20107;-68
2022/12/17 20:37:24;;;;;;;117.25;52.70;;;-0.50;99.90;;;;;;5075048;28;20112;-66
2022/12/17 20:39:50;;;;;;;98.32;39.97;;;-0.40;99.90;;;;;;5075315;28;20040;-68
2022/12/17 20:42:16;;;;;;;85.93;39.67;;;-0.40;99.90;;;;;;5075199;28;20525;-68
2022/12/17 20:44:42;;;;;;;70.40;36.08;;;-0.40;99.90;;;;;;5056998;28;20029;-69
2022/12/17 20:47:08;;;;;;;84.72;35.83;;;-0.50;99.90;;;;;;5052386;28;20065;-69
2022/12/17 20:49:34;;;;;;;89.65;34.15;;;-0.60;99.90;;;;;;5053125;28;20045;-68
2022/12/17 20:52:00;;;;;;;110.95;55.40;;;-0.60;99.90;;;;;;5054167;28;20033;-68
2022/12/17 20:54:25;;;;;;;91.13;32.42;;;-0.60;99.90;;;;;;5070305;28;20037;-69
2022/12/17 20:56:51;;;;;;;68.90;28.00;;;-0.60;99.90;;;;;;5054832;28;20056;-68
2022/12/17 20:59:18;;;;;;;92.45;41.45;;;-0.50;99.90;;;;;;5054822;28;20033;-68
2022/12/17 21:01:45;;;;;;;87.20;33.00;;;-0.50;99.90;;;;;;5073849;28;20075;-68
2022/12/17 21:04:14;;;;;;;93.07;33.63;;;-0.50;99.90;;;;;;5074887;28;20116;-68
2022/12/17 21:06:48;;;;;;;68.40;25.25;;;-0.50;99.90;;;;;;5074556;28;20074;-69
2022/12/17 21:09:24;;;;;;;99.00;31.83;;;-0.50;99.90;;;;;;5071812;28;20028;-68
2022/12/17 21:11:49;;;;;;;97.28;32.60;;;-0.50;99.90;;;;;;5069899;28;20123;-68
2022/12/17 21:14:53;;;;;;;84.72;31.98;;;-0.50;99.90;;;;;;5057578;28;20120;-69
2022/12/17 21:17:18;;;;;;;93.93;32.08;;;-0.50;99.90;;;;;;5063069;28;20453;-68
2022/12/17 21:19:47;;;;;;;98.78;34.05;;;-0.40;99.90;;;;;;5067894;28;20040;-70
2022/12/17 21:22:13;;;;;;;114.38;34.30;;;-0.50;99.90;;;;;;5056741;28;20136;-68
2022/12/17 21:24:59;;;;;;;;;;;;;;;;;;;;;
2022/12/17 21:27:25;;;;;;;93.95;33.15;;;-0.40;99.90;;;;;;5064918;28;20468;-68
2022/12/17 21:30:55;;;;;;;97.72;34.00;;;-0.50;99.90;;;;;;5058956;28;20025;-68
2022/12/17 21:33:49;;;;;;;100.35;34.55;;;-0.40;99.90;;;;;;5051162;28;20071;-68
2022/12/17 21:36:16;;;;;;;87.80;30.58;;;-0.40;99.90;;;;;;4975537;28;20041;-69
2022/12/17 21:39:01;;;;;;;94.43;33.65;;;-0.50;99.90;;;;;;5056842;28;20607;-70
2022/12/17 21:41:38;;;;;;;126.38;47.03;;;-0.50;99.90;;;;;;5062313;28;20147;-70
2022/12/17 21:44:05;;;;;;;76.50;30.25;;;-0.50;99.90;;;;;;5056827;28;20124;-69
2022/12/17 21:46:31;;;;;;;123.32;44.65;;;-0.50;99.90;;;;;;5067895;28;20083;-68
2022/12/17 21:49:01;;;;;;;100.68;31.67;;;-0.60;99.90;;;;;;5060733;28;20515;-69
2022/12/17 21:51:28;;;;;;;109.97;41.20;;;-0.60;99.90;;;;;;5061406;28;20091;-69
2022/12/17 21:53:55;;;;;;;121.40;39.38;;;-0.60;99.90;;;;;;5068369;28;20033;-68
2022/12/17 21:56:21;;;;;;;105.47;37.22;;;-0.60;99.90;;;;;;5056953;28;20025;-69
2022/12/17 21:58:55;;;;;;;134.88;48.45;;;-0.50;99.90;;;;;;5066890;28;20021;-69
2022/12/17 22:01:24;;;;;;;105.82;39.53;;;-0.60;99.90;;;;;;5063554;28;20029;-68
2022/12/17 22:03:51;;;;;;;116.75;43.70;;;-0.60;99.90;;;;;;5057390;28;20112;-68
2022/12/17 22:06:18;;;;;;;112.25;39.85;;;-0.70;99.90;;;;;;5065327;28;20504;-68
2022/12/17 22:08:44;;;;;;;164.52;60.22;;;-0.70;99.90;;;;;;5054927;28;20024;-68
2022/12/17 22:11:11;;;;;;;128.85;46.67;;;-0.70;99.90;;;;;;5062004;28;20024;-68
2022/12/17 22:16:23;;;;;;;169.10;61.58;;;-0.70;99.90;;;;;;5055501;28;20055;-68
2022/12/17 22:18:49;;;;;;;143.20;49.60;;;-0.70;99.90;;;;;;5065744;28;20059;-68
2022/12/17 22:21:14;;;;;;;140.90;47.70;;;-0.60;99.90;;;;;;5062494;28;20025;-68
2022/12/17 22:23:40;;;;;;;148.98;52.05;;;-0.60;99.90;;;;;;5059443;28;20029;-68
2022/12/17 22:26:09;;;;;;;147.15;52.03;;;-0.60;99.90;;;;;;5069291;28;20051;-69
2022/12/17 22:28:35;;;;;;;131.85;44.50;;;-0.60;99.90;;;;;;5052068;28;20017;-69
2022/12/17 22:33:50;;;;;;;106.13;41.03;;;-0.80;99.90;;;;;;5067639;28;20399;-69
2022/12/17 22:36:16;;;;;;;135.15;40.17;;;-0.90;99.90;;;;;;5053786;28;20520;-68
2022/12/17 22:38:42;;;;;;;120.60;37.85;;;-0.90;99.90;;;;;;5052731;28;20021;-67
2022/12/17 22:41:07;;;;;;;106.80;33.15;;;-0.90;99.90;;;;;;5061305;28;20074;-68
2022/12/17 22:43:34;;;;;;;110.70;36.78;;;-0.80;99.90;;;;;;5059985;28;20029;-67
2022/12/17 22:46:04;;;;;;;111.05;36.05;;;-0.80;99.90;;;;;;5068555;28;20040;-67
2022/12/17 22:48:35;;;;;;;123.57;40.70;;;-0.80;99.90;;;;;;5039466;28;20547;-67
2022/12/17 22:51:08;;;;;;;121.93;43.33;;;-0.70;99.90;;;;;;5064641;28;20035;-68
2022/12/17 22:53:33;;;;;;;125.43;41.20;;;-0.70;99.90;;;;;;5064951;28;20036;-68
2022/12/17 22:56:04;;;;;;;132.90;45.85;;;-0.80;99.90;;;;;;5056248;28;20098;-67
2022/12/17 22:58:29;;;;;;;100.57;37.38;;;-0.80;99.90;;;;;;5068869;28;20024;-68
2022/12/17 23:00:55;;;;;;;101.38;32.65;;;-0.70;99.90;;;;;;5059596;28;20016;-68
2022/12/17 23:03:20;;;;;;;107.38;33.33;;;-0.80;99.90;;;;;;5061590;28;20440;-68
2022/12/17 23:05:46;;;;;;;113.65;35.20;;;-0.80;99.90;;;;;;5057315;28;20412;-68
2022/12/17 23:08:11;;;;;;;83.63;33.58;;;-0.80;99.90;;;;;;5060714;28;20465;-68
2022/12/17 23:10:37;;;;;;;108.40;33.38;;;-0.90;99.90;;;;;;5066453;28;20021;-68
2022/12/17 23:13:02;;;;;;;94.63;29.35;;;-0.90;99.90;;;;;;5060347;28;20064;-68
2022/12/17 23:15:37;;;;;;;85.72;28.70;;;-0.90;99.90;;;;;;5060052;28;20040;-68
2022/12/17 23:18:05;;;;;;;87.03;32.35;;;-0.90;99.90;;;;;;5068710;28;20031;-68
2022/12/17 23:20:33;;;;;;;94.57;33.30;;;-1.00;99.90;;;;;;5041119;28;20107;-68
2022/12/17 23:22:59;;;;;;;78.47;28.33;;;-1.00;99.90;;;;;;5063559;28;20793;-68
2022/12/17 23:25:26;;;;;;;209.40;45.33;;;-0.90;99.90;;;;;;5061509;28;20428;-68
2022/12/17 23:27:52;;;;;;;130.32;33.13;;;-0.90;99.90;;;;;;5055563;28;20029;-68
2022/12/17 23:30:18;;;;;;;89.85;30.98;;;-0.90;99.90;;;;;;5067827;28;20043;-68
2022/12/17 23:32:44;;;;;;;99.65;31.25;;;-0.90;99.90;;;;;;5057575;28;20028;-68
2022/12/17 23:35:11;;;;;;;82.03;26.35;;;-0.80;99.90;;;;;;5062747;28;20488;-68
2022/12/17 23:37:37;;;;;;;90.38;30.33;;;-0.90;99.90;;;;;;5064674;28;20024;-68
2022/12/17 23:40:04;;;;;;;101.15;30.25;;;-0.90;99.90;;;;;;5054489;28;20087;-68
2022/12/17 23:42:29;;;;;;;111.88;34.25;;;-0.90;99.90;;;;;;5067180;28;20017;-68
2022/12/17 23:44:55;;;;;;;98.63;31.48;;;-0.90;99.90;;;;;;5058047;28;20040;-68
2022/12/17 23:47:21;;;;;;;87.90;28.63;;;-0.90;99.90;;;;;;5060844;28;20429;-69
2022/12/17 23:49:46;;;;;;;78.50;25.67;;;-0.90;99.90;;;;;;5066121;28;20056;-68
2022/12/17 23:52:12;;;;;;;85.88;29.00;;;-0.90;99.90;;;;;;5054958;28;20033;-69
2022/12/17 23:54:37;;;;;;;109.18;34.22;;;-1.00;99.90;;;;;;5067096;28;20100;-68
2022/12/17 23:57:03;;;;;;;110.93;32.88;;;-0.90;99.90;;;;;;5060096;28;20032;-68
2022/12/17 23:59:28;;;;;;;113.85;34.03;;;-0.90;99.90;;;;;;5059811;28;20048;-67
