Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:42;;;;;;;7.77;5.37;;;19.80;99.90;;;;;;5076566;28;20186;-72
2022/08/12 00:47:10;;;;;;;5.07;4.57;;;19.70;99.90;;;;;;5076988;28;20179;-72
2022/08/12 00:49:36;;;;;;;5.77;5.37;;;19.70;99.90;;;;;;5079299;28;20175;-73
2022/08/12 00:52:10;;;;;;;5.80;5.30;;;19.70;99.90;;;;;;5079727;28;20208;-73
2022/08/12 00:54:40;;;;;;;6.03;5.53;;;19.70;99.90;;;;;;5076307;28;20586;-71
2022/08/12 00:57:11;;;;;;;5.57;5.07;;;19.60;99.90;;;;;;5076390;28;20203;-72
2022/08/12 00:59:48;;;;;;;7.93;6.03;;;19.50;99.90;;;;;;5075766;28;20190;-70
2022/08/12 01:02:22;;;;;;;7.50;5.50;;;19.50;99.90;;;;;;5075397;28;20679;-72
2022/08/12 01:13:16;;;;;;;6.33;5.73;;;19.50;99.90;;;;;;5077730;28;20214;-71
2022/08/12 01:15:44;;;;;;;6.73;5.93;;;19.40;99.90;;;;;;5078911;28;20266;-70
2022/08/12 01:18:12;;;;;;;6.13;5.53;;;19.20;99.90;;;;;;5082548;28;20179;-71
2022/08/12 01:21:12;;;;;;;8.53;6.10;;;19.10;99.90;;;;;;5079328;28;20186;-70
2022/08/12 01:23:57;;;;;;;5.23;4.87;;;19.00;99.90;;;;;;5078651;28;20179;-72
2022/08/12 01:26:24;;;;;;;7.03;6.00;;;19.00;99.90;;;;;;5079863;28;20186;-71
2022/08/12 01:28:55;;;;;;;5.80;5.30;;;18.90;99.90;;;;;;5080239;28;20183;-70
2022/08/12 01:31:21;;;;;;;7.73;5.60;;;18.80;99.90;;;;;;5083053;28;20218;-72
2022/08/12 01:34:05;;;;;;;6.93;5.90;;;18.80;99.90;;;;;;5078400;28;20234;-70
2022/08/12 01:36:56;;;;;;;6.10;5.60;;;18.70;99.90;;;;;;5078737;28;20282;-70
2022/08/12 01:39:27;;;;;;;6.17;5.53;;;18.70;99.90;;;;;;5079574;28;20183;-70
2022/08/12 01:41:58;;;;;;;5.93;5.47;;;18.50;99.90;;;;;;5080098;28;20536;-71
2022/08/12 01:44:27;;;;;;;6.47;5.93;;;18.40;99.90;;;;;;5079475;28;20179;-72
2022/08/12 01:47:31;;;;;;;5.50;4.90;;;17.70;99.90;;;;;;5079887;28;20187;-71
2022/08/12 01:50:15;;;;;;;6.77;6.23;;;19.00;99.90;;;;;;5077271;28;20213;-72
2022/08/12 01:52:53;;;;;;;5.87;5.20;;;19.00;99.90;;;;;;5078393;28;20221;-73
2022/08/12 01:55:22;;;;;;;7.67;6.93;;;18.90;99.90;;;;;;5076671;28;20257;-73
2022/08/12 01:58:16;;;;;;;5.37;4.87;;;18.80;99.90;;;;;;5078633;28;20459;-71
2022/08/12 02:00:57;;;;;;;7.70;5.97;;;18.70;99.90;;;;;;5079327;28;20192;-72
2022/08/12 02:13:25;;;;;;;7.70;5.87;;;-14.20;99.90;;;;;;5078602;28;20230;-74
2022/08/12 02:16:14;;;;;;;6.37;5.87;;;-15.70;99.90;;;;;;5051184;28;20266;-71
2022/08/12 02:18:57;;;;;;;7.07;6.47;;;18.60;99.90;;;;;;5050154;28;20187;-73
2022/08/12 02:21:42;;;;;;;6.33;5.63;;;18.60;99.90;;;;;;5083081;28;20256;-72
2022/08/12 02:24:17;;;;;;;6.03;5.50;;;18.60;99.90;;;;;;5077453;28;20168;-70
2022/08/12 02:26:46;;;;;;;5.93;5.53;;;18.60;99.90;;;;;;5078282;28;20167;-70
2022/08/12 02:29:13;;;;;;;7.07;5.50;;;18.50;99.90;;;;;;5084227;28;20175;-72
2022/08/12 02:31:44;;;;;;;6.23;5.53;;;18.50;99.90;;;;;;5081377;28;20175;-70
2022/08/12 02:34:13;;;;;;;9.97;5.80;;;18.40;99.90;;;;;;5078772;28;20201;-70
2022/08/12 02:36:39;;;;;;;8.57;6.03;;;18.40;99.90;;;;;;5078449;28;20175;-71
2022/08/12 02:39:09;;;;;;;6.90;6.30;;;18.40;99.90;;;;;;5078655;28;20175;-71
2022/08/12 02:41:39;;;;;;;6.47;5.53;;;18.30;99.90;;;;;;5079012;28;20251;-73
2022/08/12 02:44:08;;;;;;;6.90;5.93;;;18.20;99.90;;;;;;5078294;28;20232;-72
2022/08/12 02:46:35;;;;;;;6.10;5.60;;;18.10;99.90;;;;;;5078406;28;20250;-70
2022/08/12 02:49:08;;;;;;;5.93;5.40;;;18.10;99.90;;;;;;5077912;28;20487;-71
2022/08/12 02:51:38;;;;;;;7.03;5.73;;;18.00;99.90;;;;;;5076861;28;20199;-71
2022/08/12 02:54:06;;;;;;;6.27;5.77;;;17.80;99.90;;;;;;5077778;28;20519;-72
2022/08/12 02:56:36;;;;;;;6.90;6.40;;;17.70;99.90;;;;;;5078138;28;20176;-70
2022/08/12 02:59:03;;;;;;;5.67;5.03;;;17.70;99.90;;;;;;5076974;28;20187;-71
2022/08/12 03:01:32;;;;;;;7.23;5.57;;;17.60;99.90;;;;;;5078122;28;20233;-73
2022/08/12 03:04:06;;;;;;;6.60;6.00;;;17.30;99.90;;;;;;5077871;28;20621;-72
2022/08/12 03:06:38;;;;;;;6.50;5.43;;;16.50;99.90;;;;;;5077089;28;20236;-72
2022/08/12 03:09:07;;;;;;;6.30;5.63;;;18.30;99.90;;;;;;5077347;28;20262;-71
2022/08/12 03:11:46;;;;;;;6.37;5.00;;;18.30;99.90;;;;;;5077090;28;20482;-71
2022/08/12 03:14:17;;;;;;;5.33;4.83;;;18.20;99.90;;;;;;5077185;28;20486;-72
2022/08/12 03:16:48;;;;;;;5.57;5.27;;;18.20;99.90;;;;;;5084857;28;20483;-73
2022/08/12 03:19:19;;;;;;;6.10;5.60;;;18.20;99.90;;;;;;5076925;28;20181;-72
2022/08/12 03:21:45;;;;;;;12.43;6.37;;;18.10;99.90;;;;;;5077730;28;20217;-74
2022/08/12 03:24:14;;;;;;;6.40;5.83;;;18.10;99.90;;;;;;5076448;28;20199;-70
2022/08/12 03:26:46;;;;;;;5.53;5.17;;;18.00;99.90;;;;;;5076466;28;20176;-71
2022/08/12 03:29:15;;;;;;;6.03;5.63;;;18.00;99.90;;;;;;5081259;28;20210;-71
2022/08/12 03:31:42;;;;;;;9.00;5.17;;;18.00;99.90;;;;;;5077360;28;20275;-71
2022/08/12 03:34:11;;;;;;;5.13;4.80;;;17.90;99.90;;;;;;5077128;28;20171;-71
2022/08/12 03:36:39;;;;;;;10.33;6.77;;;17.90;99.90;;;;;;5077042;28;20222;-72
2022/08/12 03:42:04;;;;;;;6.23;5.63;;;17.70;99.90;;;;;;5076513;28;20183;-70
2022/08/12 04:01:50;;;;;;;8.30;6.13;;;15.20;99.90;;;;;;5082644;28;20287;-73
2022/08/12 04:04:17;;;;;;;5.53;5.13;;;-17.20;99.90;;;;;;5076627;28;20306;-72
2022/08/12 04:06:46;;;;;;;13.13;5.53;;;-15.00;99.90;;;;;;5076849;28;20190;-69
2022/08/12 04:09:12;;;;;;;6.67;6.03;;;11.80;99.90;;;;;;5076531;28;20179;-72
2022/08/12 04:14:26;;;;;;;5.83;5.40;;;17.60;99.90;;;;;;5082435;28;20186;-71
2022/08/12 04:16:53;;;;;;;7.13;6.63;;;17.60;99.90;;;;;;5075988;28;20252;-73
2022/08/12 04:19:19;;;;;;;5.90;5.30;;;17.50;99.90;;;;;;5076487;28;20179;-70
2022/08/12 04:21:45;;;;;;;6.13;5.63;;;17.50;99.90;;;;;;5076594;28;20581;-72
2022/08/12 04:24:11;;;;;;;12.40;6.03;;;17.50;99.90;;;;;;5077199;28;20603;-70
2022/08/12 04:26:40;;;;;;;9.27;6.17;;;17.50;99.90;;;;;;5073784;28;20171;-69
2022/08/12 04:29:09;;;;;;;6.87;6.23;;;17.40;99.90;;;;;;5077468;28;20179;-70
2022/08/12 04:31:38;;;;;;;6.77;6.27;;;17.40;99.90;;;;;;5076248;28;20232;-73
2022/08/12 04:34:06;;;;;;;5.97;5.47;;;17.40;99.90;;;;;;5076068;28;20497;-70
2022/08/12 04:36:33;;;;;;;6.30;5.73;;;17.30;99.90;;;;;;5075667;28;20171;-71
2022/08/12 04:39:00;;;;;;;6.23;5.60;;;17.40;99.90;;;;;;5076117;28;20190;-73
2022/08/12 04:41:27;;;;;;;8.00;7.23;;;17.40;99.90;;;;;;5075572;28;20178;-74
2022/08/12 04:43:53;;;;;;;11.70;6.30;;;17.40;99.90;;;;;;5076108;28;20479;-71
2022/08/12 04:46:19;;;;;;;6.87;5.07;;;17.30;99.90;;;;;;5075916;28;20527;-72
2022/08/12 04:48:45;;;;;;;10.53;6.73;;;17.40;99.90;;;;;;5078978;28;20184;-74
2022/08/12 04:51:12;;;;;;;6.37;5.73;;;17.40;99.90;;;;;;5080411;28;20187;-72
2022/08/12 04:53:40;;;;;;;7.33;6.60;;;17.40;99.90;;;;;;5079918;28;20202;-72
2022/08/12 04:56:06;;;;;;;6.87;6.00;;;17.30;99.90;;;;;;5079362;28;20182;-69
2022/08/12 04:58:33;;;;;;;7.20;6.00;;;17.30;99.90;;;;;;5079871;28;20191;-75
2022/08/12 05:00:59;;;;;;;6.87;6.17;;;17.30;99.90;;;;;;5079577;28;20787;-71
2022/08/12 05:03:26;;;;;;;7.53;6.80;;;17.30;99.90;;;;;;5079779;28;20616;-73
2022/08/12 05:05:55;;;;;;;10.27;7.13;;;17.30;99.90;;;;;;5080290;28;20175;-71
2022/08/12 05:08:21;;;;;;;8.03;5.87;;;17.30;99.90;;;;;;5079818;28;20546;-70
2022/08/12 05:10:47;;;;;;;6.43;5.73;;;17.30;99.90;;;;;;5080233;28;20266;-70
2022/08/12 05:13:17;;;;;;;7.20;6.57;;;17.30;99.90;;;;;;5078952;28;20218;-69
2022/08/12 05:15:46;;;;;;;6.63;6.13;;;16.40;99.90;;;;;;5079195;28;20228;-70
2022/08/12 05:18:13;;;;;;;7.27;6.70;;;17.40;99.90;;;;;;5079978;28;20246;-70
2022/08/12 05:20:42;;;;;;;6.23;5.67;;;17.40;99.90;;;;;;5078916;28;20220;-69
2022/08/12 05:23:19;;;;;;;6.47;5.87;;;17.40;99.90;;;;;;5083973;28;20571;-71
2022/08/12 05:25:48;;;;;;;6.03;5.60;;;17.40;99.90;;;;;;5082566;28;20205;-71
2022/08/12 05:28:15;;;;;;;8.13;7.10;;;17.40;99.90;;;;;;5102227;28;20439;-70
2022/08/12 05:30:42;;;;;;;10.57;6.10;;;17.50;99.90;;;;;;5104295;28;20232;-70
2022/08/12 05:33:10;;;;;;;6.50;5.90;;;17.50;99.90;;;;;;5103356;28;20281;-71
2022/08/12 05:35:40;;;;;;;7.47;6.77;;;17.50;99.90;;;;;;5102437;28;20169;-70
2022/08/12 05:40:51;;;;;;;7.53;6.13;;;17.60;99.90;;;;;;5102912;28;20181;-70
2022/08/12 05:43:18;;;;;;;7.83;6.30;;;17.70;99.90;;;;;;5085693;28;20174;-73
2022/08/12 05:45:45;;;;;;;7.60;6.57;;;17.70;99.90;;;;;;5087655;28;20225;-70
2022/08/12 05:48:12;;;;;;;8.20;7.27;;;17.80;99.90;;;;;;5078905;28;20183;-70
2022/08/12 05:50:39;;;;;;;6.90;6.27;;;17.90;99.90;;;;;;5089605;28;20193;-74
2022/08/12 05:53:05;;;;;;;7.50;5.93;;;18.00;99.90;;;;;;5090981;28;20220;-71
2022/08/12 05:55:32;;;;;;;9.93;7.00;;;18.00;99.90;;;;;;5083388;28;20353;-70
2022/08/12 05:57:58;;;;;;;15.23;6.60;;;18.10;99.90;;;;;;5076887;28;20646;-69
2022/08/12 06:00:25;;;;;;;7.73;6.93;;;18.20;99.90;;;;;;5104357;28;20188;-69
2022/08/12 06:02:59;;;;;;;9.73;7.73;;;18.20;99.90;;;;;;5084687;28;20179;-70
2022/08/12 06:05:34;;;;;;;15.77;9.07;;;18.20;99.90;;;;;;5082365;28;20174;-71
2022/08/12 06:08:01;;;;;;;12.13;7.27;;;18.30;99.90;;;;;;5090562;28;20186;-67
2022/08/12 06:10:27;;;;;;;10.50;7.70;;;18.30;99.90;;;;;;5088173;28;20197;-74
2022/08/12 06:12:55;;;;;;;7.83;6.57;;;18.40;99.90;;;;;;5094483;28;20210;-68
2022/08/12 06:15:21;;;;;;;9.57;6.87;;;18.50;99.90;;;;;;5102644;28;20177;-69
2022/08/12 06:17:47;;;;;;;10.60;7.87;;;18.50;99.90;;;;;;5097095;28;20581;-71
2022/08/12 06:20:14;;;;;;;7.33;6.63;;;18.60;99.90;;;;;;5101050;28;20459;-68
2022/08/12 06:22:44;;;;;;;15.07;8.13;;;18.70;99.90;;;;;;5098447;28;20269;-69
2022/08/12 06:25:12;;;;;;;7.87;6.93;;;18.80;99.90;;;;;;5100246;28;20187;-69
2022/08/12 06:27:47;;;;;;;12.10;7.00;;;18.90;99.90;;;;;;5086097;28;20198;-68
2022/08/12 06:30:19;;;;;;;8.60;6.77;;;19.00;99.90;;;;;;5085058;28;20190;-71
2022/08/12 06:32:46;;;;;;;7.40;6.27;;;19.00;99.90;;;;;;5083199;28;20202;-70
2022/08/12 06:35:13;;;;;;;13.30;6.93;;;19.00;99.90;;;;;;5087466;28;20198;-69
2022/08/12 06:37:44;;;;;;;10.03;6.77;;;18.70;99.90;;;;;;5078170;28;20179;-70
2022/08/12 06:40:12;;;;;;;9.27;6.17;;;19.40;99.90;;;;;;5077775;28;20594;-68
2022/08/12 06:42:48;;;;;;;8.13;5.97;;;19.50;99.90;;;;;;5078489;28;20190;-68
2022/08/12 06:45:20;;;;;;;8.13;6.77;;;19.50;99.90;;;;;;5083803;28;20614;-70
2022/08/12 06:47:47;;;;;;;8.13;6.03;;;19.40;99.90;;;;;;5091157;28;20186;-69
2022/08/12 06:50:17;;;;;;;8.27;6.30;;;19.00;99.90;;;;;;5083267;28;20215;-68
2022/08/12 06:52:44;;;;;;;8.80;6.37;;;20.00;99.90;;;;;;5083566;28;20286;-68
2022/08/12 06:55:24;;;;;;;8.03;6.10;;;20.10;99.90;;;;;;5077696;28;20176;-69
2022/08/12 06:57:55;;;;;;;10.57;6.10;;;20.20;99.90;;;;;;5077372;28;20175;-73
2022/08/12 07:00:25;;;;;;;6.50;5.20;;;20.20;99.90;;;;;;5078693;28;20182;-69
2022/08/12 07:02:54;;;;;;;5.73;5.23;;;20.20;99.90;;;;;;5077661;28;20212;-71
2022/08/12 07:05:23;;;;;;;5.93;5.40;;;20.00;99.90;;;;;;5077411;28;20255;-69
2022/08/12 07:08:13;;;;;;;5.27;4.83;;;19.20;99.90;;;;;;5077225;28;20249;-69
2022/08/12 07:10:44;;;;;;;5.83;5.07;;;21.00;99.90;;;;;;5075914;28;20179;-67
2022/08/12 07:13:10;;;;;;;5.07;4.50;;;21.00;99.90;;;;;;5077555;28;20245;-69
2022/08/12 07:15:37;;;;;;;5.73;4.97;;;21.10;99.90;;;;;;5077287;28;20211;-72
2022/08/12 07:18:10;;;;;;;4.77;4.37;;;21.20;99.90;;;;;;5077724;28;20546;-68
2022/08/12 07:20:39;;;;;;;6.20;4.57;;;21.00;99.90;;;;;;5078346;28;20183;-71
2022/08/12 07:23:05;;;;;;;5.43;4.20;;;18.60;99.90;;;;;;5076898;28;20191;-68
2022/08/12 07:25:35;;;;;;;5.27;4.87;;;-35.70;84.60;;;;;;5077203;28;20175;-68
2022/08/12 07:28:15;;;;;;;5.20;4.60;;;0.60;97.70;;;;;;5085933;28;20647;-70
2022/08/12 07:30:43;;;;;;;11.73;4.13;;;21.80;99.90;;;;;;5081238;28;20183;-70
2022/08/12 07:33:10;;;;;;;5.00;4.53;;;21.70;99.90;;;;;;5077540;28;20207;-69
2022/08/12 07:35:44;;;;;;;7.43;4.53;;;21.40;99.90;;;;;;5076552;28;20190;-70
2022/08/12 07:38:25;;;;;;;5.13;4.07;;;22.20;99.90;;;;;;5077260;28;20229;-70
2022/08/12 07:40:55;;;;;;;4.87;4.47;;;22.30;99.90;;;;;;5076057;28;20228;-70
2022/08/12 07:43:21;;;;;;;4.17;3.87;;;22.00;99.90;;;;;;5075679;28;20203;-70
2022/08/12 07:45:48;;;;;;;6.20;3.57;;;-40.00;74.50;;;;;;5076790;28;20660;-68
2022/08/12 07:48:15;;;;;;;8.03;4.10;;;-40.00;73.50;;;;;;5077444;28;20260;-71
2022/08/12 07:50:41;;;;;;;5.47;4.17;;;22.50;99.90;;;;;;5077232;28;20205;-69
2022/08/12 07:53:07;;;;;;;11.00;4.87;;;23.00;99.90;;;;;;5077039;28;20210;-69
2022/08/12 07:55:35;;;;;;;5.57;3.83;;;23.20;99.90;;;;;;5077629;28;20182;-69
2022/08/12 07:58:01;;;;;;;5.63;3.90;;;23.20;99.90;;;;;;5076394;28;20270;-68
2022/08/12 08:00:30;;;;;;;6.93;4.13;;;23.20;99.90;;;;;;5084484;28;20187;-69
2022/08/12 08:02:57;;;;;;;5.90;3.97;;;23.10;99.70;;;;;;5077200;28;20209;-68
2022/08/12 08:05:25;;;;;;;4.07;3.70;;;22.90;99.90;;;;;;5075848;28;21797;-69
2022/08/12 08:07:52;;;;;;;8.73;4.47;;;22.30;99.90;;;;;;5077210;28;20183;-68
2022/08/12 08:10:19;;;;;;;4.73;4.43;;;23.70;99.90;;;;;;5076181;28;20221;-66
2022/08/12 08:12:56;;;;;;;4.33;4.03;;;23.70;99.80;;;;;;5076597;28;20289;-67
2022/08/12 08:15:26;;;;;;;7.00;4.07;;;23.70;99.90;;;;;;5081008;28;20179;-69
2022/08/12 08:17:56;;;;;;;7.97;4.03;;;23.80;99.90;;;;;;5075169;28;20259;-69
2022/08/12 08:20:27;;;;;;;7.57;3.97;;;23.80;99.30;;;;;;5073045;28;20597;-69
2022/08/12 08:22:57;;;;;;;10.47;3.90;;;23.90;99.30;;;;;;5076043;28;20183;-68
2022/08/12 08:25:30;;;;;;;4.27;3.33;;;23.90;98.50;;;;;;5076697;28;20266;-70
2022/08/12 08:28:00;;;;;;;3.53;3.30;;;23.70;98.20;;;;;;5080639;28;20187;-69
2022/08/12 08:30:28;;;;;;;12.60;3.80;;;23.40;97.40;;;;;;5076657;28;20179;-69
2022/08/12 08:32:54;;;;;;;8.27;3.83;;;20.60;96.70;;;;;;5076640;28;20219;-69
2022/08/12 08:35:21;;;;;;;4.13;3.73;;;24.40;97.20;;;;;;5075769;28;20578;-68
2022/08/12 08:37:49;;;;;;;4.37;3.67;;;24.40;97.60;;;;;;5093496;28;20187;-69
2022/08/12 08:42:59;;;;;;;4.07;2.80;;;24.60;95.60;;;;;;5076714;28;20225;-69
2022/08/12 08:45:27;;;;;;;4.73;3.13;;;24.40;95.50;;;;;;5076535;28;20179;-68
2022/08/12 08:47:53;;;;;;;4.20;3.23;;;21.50;94.70;;;;;;5077109;28;20266;-67
2022/08/12 08:50:19;;;;;;;3.80;3.47;;;25.10;94.90;;;;;;5075519;28;20183;-67
2022/08/12 08:52:46;;;;;;;4.07;3.13;;;25.20;95.70;;;;;;5076034;28;20207;-67
2022/08/12 08:55:13;;;;;;;2.97;2.77;;;25.20;94.60;;;;;;5074959;28;20171;-69
2022/08/12 08:57:39;;;;;;;4.67;3.67;;;25.30;94.20;;;;;;5082692;28;20171;-68
2022/08/12 09:00:06;;;;;;;4.10;3.17;;;25.20;93.40;;;;;;5076065;28;20207;-68
2022/08/12 09:02:32;;;;;;;3.83;3.50;;;25.10;93.90;;;;;;5076063;28;20495;-67
2022/08/12 09:04:57;;;;;;;8.57;3.87;;;24.60;93.20;;;;;;5076621;28;20198;-68
2022/08/12 09:07:26;;;;;;;3.63;3.43;;;25.90;94.60;;;;;;5076217;28;20393;-67
2022/08/12 09:09:53;;;;;;;3.80;3.20;;;26.00;94.60;;;;;;5075505;28;20210;-68
2022/08/12 09:15:04;;;;;;;4.47;3.30;;;26.20;93.90;;;;;;5076319;28;20238;-66
2022/08/12 09:17:32;;;;;;;3.63;3.27;;;26.20;93.30;;;;;;5075240;28;20182;-65
2022/08/12 09:19:58;;;;;;;4.47;2.80;;;26.20;92.70;;;;;;5076155;28;20254;-67
2022/08/12 09:22:24;;;;;;;9.50;4.47;;;25.50;90.80;;;;;;5081546;28;20191;-68
2022/08/12 09:24:51;;;;;;;7.47;4.20;;;25.80;91.00;;;;;;5076216;28;20187;-68
2022/08/12 09:27:17;;;;;;;6.53;4.47;;;25.90;89.80;;;;;;5074468;28;20193;-68
2022/08/12 09:29:44;;;;;;;6.97;3.07;;;25.40;88.40;;;;;;5074895;28;20508;-66
2022/08/12 09:32:12;;;;;;;6.07;2.70;;;-7.20;65.90;;;;;;5076086;28;20306;-66
2022/08/12 09:34:38;;;;;;;5.70;4.77;;;27.00;88.70;;;;;;5077739;28;20179;-68
2022/08/12 09:37:04;;;;;;;5.80;2.77;;;27.00;89.10;;;;;;5078988;28;20229;-69
2022/08/12 09:39:30;;;;;;;4.00;3.57;;;26.90;88.60;;;;;;5079010;28;20528;-68
2022/08/12 09:47:28;;;;;;;6.50;2.47;;;-40.00;46.80;;;;;;5078989;28;20503;-68
2022/08/12 09:49:54;;;;;;;7.37;2.53;;;-40.00;46.50;;;;;;5080156;28;20188;-67
2022/08/12 09:52:21;;;;;;;7.97;3.53;;;-40.00;44.10;;;;;;5078629;28;20218;-66
2022/08/12 09:54:47;;;;;;;2.53;2.33;;;-40.00;43.50;;;;;;5079279;28;20194;-67
2022/08/12 09:57:19;;;;;;;7.37;2.53;;;22.60;76.70;;;;;;5079456;28;20668;-67
2022/08/12 09:59:45;;;;;;;5.17;2.33;;;28.30;79.10;;;;;;5079040;28;20226;-67
2022/08/12 10:02:11;;;;;;;7.27;3.20;;;-40.00;40.10;;;;;;5078552;28;20210;-66
2022/08/12 10:04:45;;;;;;;4.33;2.50;;;-40.00;41.40;;;;;;5079006;28;20175;-67
2022/08/12 10:07:11;;;;;;;6.03;3.43;;;28.60;79.40;;;;;;5079084;28;20270;-68
2022/08/12 10:09:36;;;;;;;3.70;3.40;;;28.80;78.10;;;;;;5079367;28;20642;-70
2022/08/12 10:14:47;;;;;;;4.43;2.77;;;26.50;76.30;;;;;;5079435;28;20329;-67
2022/08/12 10:17:13;;;;;;;4.70;3.23;;;26.70;75.60;;;;;;5078844;28;20258;-68
2022/08/12 10:19:39;;;;;;;19.87;3.57;;;26.80;75.20;;;;;;5085875;28;20597;-66
2022/08/12 10:22:04;;;;;;;3.20;2.83;;;29.20;76.20;;;;;;5082818;28;20191;-66
2022/08/12 10:24:30;;;;;;;4.07;3.37;;;29.40;73.10;;;;;;5078802;28;20198;-67
2022/08/12 10:29:46;;;;;;;10.00;3.17;;;29.40;72.80;;;;;;5078629;28;20189;-73
2022/08/12 10:32:19;;;;;;;3.93;3.53;;;29.20;72.50;;;;;;5079139;28;20203;-67
2022/08/12 10:34:46;;;;;;;2.77;2.57;;;29.10;72.90;;;;;;5078492;28;20293;-68
2022/08/12 10:37:12;;;;;;;4.70;3.33;;;28.30;71.90;;;;;;5079154;28;20190;-66
2022/08/12 10:39:39;;;;;;;6.27;3.50;;;29.80;73.80;;;;;;5077504;28;20175;-68
2022/08/12 10:44:59;;;;;;;5.03;2.73;;;29.80;71.20;;;;;;5077372;28;20201;-66
2022/08/12 10:47:27;;;;;;;3.77;3.40;;;29.10;70.20;;;;;;5078681;28;20492;-67
2022/08/12 10:49:53;;;;;;;3.43;3.13;;;28.80;70.00;;;;;;5094476;28;20191;-68
2022/08/12 10:52:23;;;;;;;5.40;2.73;;;28.20;69.10;;;;;;5092599;28;20511;-68
2022/08/12 10:54:49;;;;;;;3.37;2.87;;;29.10;69.40;;;;;;5087908;28;20179;-67
2022/08/12 10:57:16;;;;;;;3.80;2.67;;;28.90;68.80;;;;;;5085031;28;20287;-67
2022/08/12 10:59:42;;;;;;;9.73;3.07;;;28.60;66.60;;;;;;5084915;28;20205;-69
2022/08/12 11:02:13;;;;;;;3.63;2.63;;;-40.00;31.60;;;;;;5078375;28;20266;-68
2022/08/12 11:04:40;;;;;;;10.07;3.25;;;-40.00;32.00;;;;;;5080899;28;20182;-68
2022/08/12 11:07:06;;;;;;;3.30;2.97;;;-40.00;30.60;;;;;;5077485;28;20193;-67
2022/08/12 11:09:33;;;;;;;6.25;2.83;;;30.90;64.10;;;;;;5076691;28;20261;-67
2022/08/12 11:12:05;;;;;;;2.25;2.03;;;30.90;65.30;;;;;;5077336;28;20187;-69
2022/08/12 11:14:40;;;;;;;3.05;2.85;;;30.70;63.80;;;;;;5077969;28;20198;-67
2022/08/12 11:17:14;;;;;;;3.63;2.28;;;31.30;65.10;;;;;;5078088;28;20233;-67
2022/08/12 11:19:42;;;;;;;5.93;2.83;;;30.20;59.30;;;;;;5077159;28;20171;-67
2022/08/12 11:22:09;;;;;;;2.65;1.90;;;-40.00;28.20;;;;;;5076169;28;20587;-68
2022/08/12 11:24:35;;;;;;;8.98;3.22;;;-40.00;27.60;;;;;;5077296;28;20183;-67
2022/08/12 11:27:05;;;;;;;3.67;2.40;;;31.70;62.00;;;;;;5081666;28;20262;-67
2022/08/12 11:29:32;;;;;;;5.05;2.85;;;31.80;58.20;;;;;;5077067;28;20179;-68
2022/08/12 11:31:58;;;;;;;1.90;1.80;;;31.70;58.40;;;;;;5077456;28;20262;-69
2022/08/12 11:34:24;;;;;;;2.33;2.20;;;31.50;56.30;;;;;;5083208;28;20270;-67
2022/08/12 11:36:59;;;;;;;7.07;2.03;;;31.40;56.50;;;;;;5077088;28;20248;-69
2022/08/12 11:39:25;;;;;;;6.38;1.95;;;31.40;58.10;;;;;;5077143;28;20171;-69
2022/08/12 11:41:51;;;;;;;3.80;2.53;;;32.50;56.20;;;;;;5076455;28;20253;-68
2022/08/12 11:44:17;;;;;;;2.63;2.45;;;32.60;55.60;;;;;;5075513;28;20187;-68
2022/08/12 11:46:43;;;;;;;4.43;2.88;;;32.60;56.00;;;;;;5077259;28;20182;-69
2022/08/12 11:49:10;;;;;;;3.13;2.17;;;32.70;54.40;;;;;;5076858;28;20303;-68
2022/08/12 11:51:37;;;;;;;4.32;2.40;;;32.60;56.10;;;;;;5077460;28;20202;-68
2022/08/12 11:54:03;;;;;;;4.43;2.13;;;-40.00;22.30;;;;;;5077005;28;20230;-68
2022/08/12 11:56:29;;;;;;;7.63;3.58;;;-39.10;23.20;;;;;;5076310;28;20180;-68
2022/08/12 11:58:55;;;;;;;2.42;2.17;;;-22.10;26.70;;;;;;5077108;28;20537;-68
2022/08/12 12:01:21;;;;;;;6.00;2.85;;;-20.90;27.40;;;;;;5076284;28;20184;-68
2022/08/12 12:03:47;;;;;;;6.60;2.35;;;-6.40;31.10;;;;;;5077051;28;20623;-68
2022/08/12 12:06:14;;;;;;;1.90;1.80;;;-1.30;33.50;;;;;;5076195;28;20184;-68
2022/08/12 12:08:40;;;;;;;2.28;2.08;;;3.50;33.40;;;;;;5077803;28;20283;-68
2022/08/12 12:11:05;;;;;;;11.95;2.70;;;4.60;35.60;;;;;;5077004;28;20180;-68
2022/08/12 12:13:31;;;;;;;3.15;2.42;;;10.20;38.30;;;;;;5077366;28;20215;-68
2022/08/12 12:15:57;;;;;;;4.75;2.63;;;15.80;37.10;;;;;;5076765;28;20211;-68
2022/08/12 12:18:28;;;;;;;2.63;2.40;;;18.10;38.40;;;;;;5075946;28;20183;-69
2022/08/12 12:21:00;;;;;;;2.40;2.22;;;19.80;37.40;;;;;;5076854;28;20266;-68
2022/08/12 12:23:26;;;;;;;4.13;3.15;;;20.50;37.80;;;;;;5081705;28;20199;-68
2022/08/12 12:25:52;;;;;;;3.47;2.88;;;21.40;38.00;;;;;;5075794;28;20683;-68
2022/08/12 12:28:17;;;;;;;4.15;3.00;;;22.20;38.10;;;;;;5082050;28;20198;-68
2022/08/12 12:30:43;;;;;;;2.47;2.30;;;22.10;37.70;;;;;;5081361;28;20191;-68
2022/08/12 12:33:11;;;;;;;6.05;2.78;;;22.50;37.00;;;;;;5076865;28;20314;-68
2022/08/12 12:35:38;;;;;;;4.40;3.60;;;22.00;39.10;;;;;;5076388;28;20183;-70
2022/08/12 12:38:06;;;;;;;3.70;2.72;;;21.60;36.60;;;;;;5083851;28;20270;-68
2022/08/12 12:40:34;;;;;;;3.97;2.63;;;22.50;35.90;;;;;;5084216;28;20197;-73
2022/08/12 12:43:01;;;;;;;4.05;2.55;;;22.90;34.80;;;;;;5085202;28;20624;-68
2022/08/12 12:45:28;;;;;;;5.22;2.67;;;22.40;36.50;;;;;;5075565;28;20180;-66
2022/08/12 12:48:02;;;;;;;5.15;2.65;;;23.40;34.80;;;;;;5081945;28;20197;-68
2022/08/12 12:51:16;;;;;;;4.22;2.50;;;25.00;35.10;;;;;;5076182;28;20229;-69
2022/08/12 12:53:44;;;;;;;3.55;2.60;;;35.50;41.10;;;;;;5079557;28;20514;-71
2022/08/12 12:56:15;;;;;;;2.67;2.50;;;38.50;42.20;;;;;;5083155;28;20586;-69
2022/08/12 12:58:41;;;;;;;4.57;3.05;;;38.50;42.90;;;;;;5081008;28;20195;-69
2022/08/12 13:01:08;;;;;;;5.28;2.95;;;36.60;40.80;;;;;;5074900;28;20182;-68
2022/08/12 13:03:34;;;;;;;3.20;2.90;;;37.90;41.70;;;;;;5076499;28;20266;-68
2022/08/12 13:06:01;;;;;;;6.60;2.58;;;39.10;40.50;;;;;;5083850;28;20575;-68
2022/08/12 13:08:29;;;;;;;3.53;2.80;;;39.00;40.30;;;;;;5076207;28;20182;-66
2022/08/12 13:11:03;;;;;;;5.25;2.92;;;39.30;41.00;;;;;;5081136;28;20214;-66
2022/08/12 13:13:31;;;;;;;8.00;3.80;;;39.50;39.90;;;;;;5078906;28;20203;-68
2022/08/12 13:16:00;;;;;;;3.00;2.80;;;38.40;39.60;;;;;;5079738;28;20259;-69
2022/08/12 13:18:35;;;;;;;3.20;2.90;;;32.70;34.30;;;;;;5079247;28;20175;-67
2022/08/12 13:21:03;;;;;;;3.13;2.72;;;32.80;36.70;;;;;;5079704;28;20186;-67
2022/08/12 13:23:29;;;;;;;4.57;3.42;;;36.50;36.20;;;;;;5080005;28;20586;-68
2022/08/12 13:25:55;;;;;;;3.33;2.85;;;39.30;38.80;;;;;;5081963;28;20217;-64
2022/08/12 13:28:29;;;;;;;3.30;3.00;;;39.30;35.70;;;;;;5083391;28;20609;-66
2022/08/12 13:30:58;;;;;;;3.38;3.05;;;38.50;38.60;;;;;;5079682;28;20538;-64
2022/08/12 13:33:26;;;;;;;4.25;3.10;;;38.50;37.00;;;;;;5079830;28;20215;-67
2022/08/12 13:36:00;;;;;;;4.47;3.03;;;38.50;38.20;;;;;;5080107;28;20187;-68
2022/08/12 13:38:39;;;;;;;3.63;2.92;;;38.30;38.40;;;;;;5079931;28;20182;-67
2022/08/12 13:41:07;;;;;;;4.53;3.67;;;38.50;38.70;;;;;;5079867;28;20187;-64
2022/08/12 13:43:33;;;;;;;3.30;3.00;;;38.20;38.20;;;;;;5079139;28;20175;-67
2022/08/12 13:46:00;;;;;;;5.03;4.40;;;38.40;38.40;;;;;;5080486;28;20234;-67
2022/08/12 13:48:26;;;;;;;3.63;3.33;;;38.10;38.00;;;;;;5079881;28;20203;-66
2022/08/12 13:50:52;;;;;;;3.28;2.17;;;37.90;37.10;;;;;;5082747;28;20249;-66
2022/08/12 13:53:18;;;;;;;4.53;3.10;;;38.10;37.30;;;;;;5078313;28;20341;-68
2022/08/12 13:55:48;;;;;;;4.35;3.35;;;36.70;36.90;;;;;;5078437;28;20183;-66
2022/08/12 13:58:16;;;;;;;2.63;2.40;;;35.80;35.60;;;;;;5079131;28;20227;-69
2022/08/12 14:00:45;;;;;;;3.72;3.13;;;35.00;35.00;;;;;;5077327;28;20191;-68
2022/08/12 14:03:14;;;;;;;5.35;3.20;;;34.70;34.30;;;;;;5084835;28;20183;-66
2022/08/12 14:05:41;;;;;;;3.05;2.53;;;35.40;35.30;;;;;;5079439;28;20175;-69
2022/08/12 14:08:18;;;;;;;3.53;3.35;;;38.70;36.50;;;;;;5081017;28;20175;-68
2022/08/12 14:10:50;;;;;;;3.85;3.55;;;39.40;36.30;;;;;;5079417;28;20232;-69
2022/08/12 14:13:16;;;;;;;3.58;3.38;;;39.40;37.40;;;;;;5080078;28;20538;-68
2022/08/12 14:15:47;;;;;;;2.95;2.70;;;39.30;37.60;;;;;;5082815;28;20277;-68
2022/08/12 14:18:14;;;;;;;2.97;2.80;;;39.30;35.80;;;;;;5081518;28;20240;-67
2022/08/12 14:20:43;;;;;;;6.88;3.05;;;38.90;35.00;;;;;;5085710;28;20665;-66
2022/08/12 14:23:09;;;;;;;3.80;2.75;;;38.60;35.50;;;;;;5088460;28;20275;-68
2022/08/12 14:25:38;;;;;;;3.38;3.08;;;38.80;36.20;;;;;;5078724;28;20178;-68
2022/08/12 14:28:14;;;;;;;4.22;2.70;;;38.90;37.30;;;;;;5078509;28;20179;-68
2022/08/12 14:30:45;;;;;;;2.97;2.83;;;39.50;35.70;;;;;;5078559;28;20183;-68
2022/08/12 14:33:21;;;;;;;2.92;2.83;;;39.40;36.30;;;;;;5077671;28;20614;-66
2022/08/12 14:35:48;;;;;;;4.20;3.75;;;38.20;35.20;;;;;;5077912;28;20178;-68
2022/08/12 14:38:16;;;;;;;4.00;3.60;;;37.80;34.10;;;;;;5081311;28;20183;-69
2022/08/12 14:40:43;;;;;;;5.05;3.58;;;42.10;38.90;;;;;;5078164;28;20187;-68
2022/08/12 14:43:09;;;;;;;4.03;3.45;;;42.50;35.20;;;;;;5077139;28;20247;-68