Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:42;;;;;;;35.83;21.38;;;;;;;22.16;57.97;101618.75;6010436;23;20101;-80
2023/09/27 00:03:17;;;;;;;49.13;24.30;;;;;;;22.07;57.89;101596.41;6006007;23;20026;-81
2023/09/27 00:05:45;;;;;;;42.75;22.77;;;;;;;22.08;58.16;101606.16;6002203;23;20019;-81
2023/09/27 00:08:16;;;;;;;43.08;22.95;;;;;;;21.95;58.25;101582.50;6025194;23;20530;-81
2023/09/27 00:10:48;;;;;;;36.58;22.75;;;;;;;21.74;58.62;101571.59;6017441;23;20097;-80
2023/09/27 00:13:14;;;;;;;37.40;23.00;;;;;;;21.57;58.37;101535.00;6010203;23;20027;-81
2023/09/27 00:15:42;;;;;;;40.95;23.42;;;;;;;21.86;58.22;101570.13;6022550;23;20208;-81
2023/09/27 00:18:12;;;;;;;44.30;23.23;;;;;;;21.88;58.04;101567.22;6032831;23;20397;-81
2023/09/27 00:20:45;;;;;;;42.97;23.15;;;;;;;22.06;57.97;101601.97;6033467;23;20126;-80
2023/09/27 00:23:12;;;;;;;43.22;24.27;;;;;;;21.87;58.30;101579.06;6001770;23;20474;-82
2023/09/27 00:25:39;;;;;;;41.60;23.73;;;;;;;21.95;58.08;101590.63;5991419;23;20031;-81
2023/09/27 00:28:05;;;;;;;39.25;24.10;;;;;;;22.04;57.87;101593.22;6021902;23;20042;-80
2023/09/27 00:30:34;;;;;;;48.33;23.48;;;;;;;21.41;58.66;101522.50;6024209;23;20058;-80
2023/09/27 00:33:04;;;;;;;37.20;23.08;;;;;;;21.84;58.86;101607.28;6009419;23;20210;-80
2023/09/27 00:35:35;;;;;;;45.05;24.60;;;;;;;21.51;58.48;101542.00;6007947;23;20118;-81
2023/09/27 00:38:02;;;;;;;41.47;23.83;;;;;;;21.80;58.65;101595.19;6015805;23;20347;-80
2023/09/27 00:40:29;;;;;;;56.80;24.20;;;;;;;21.87;58.82;101614.19;6028490;23;20198;-81
2023/09/27 00:43:02;;;;;;;43.63;25.25;;;;;;;21.89;58.64;101612.97;5998983;23;20517;-82
2023/09/27 00:45:30;;;;;;;38.40;24.05;;;;;;;21.87;58.69;101609.66;6014238;23;20019;-81
2023/09/27 00:47:57;;;;;;;37.78;23.63;;;;;;;21.81;58.93;101598.75;6020460;23;20494;-80
2023/09/27 00:50:24;;;;;;;37.25;25.33;;;;;;;21.82;58.87;101589.59;6041850;23;20098;-81
2023/09/27 00:52:51;;;;;;;45.55;25.27;;;;;;;21.44;58.99;101550.00;6024315;23;20023;-80
2023/09/27 00:55:22;;;;;;;44.90;25.05;;;;;;;21.81;58.72;101596.03;6022734;23;20023;-80
2023/09/27 00:57:54;;;;;;;46.80;25.52;;;;;;;21.61;59.05;101577.66;6027677;23;20023;-81
2023/09/27 01:00:25;;;;;;;46.13;25.45;;;;;;;21.63;59.20;101580.19;6026250;23;20023;-80
2023/09/27 01:02:53;;;;;;;40.72;24.60;;;;;;;21.73;59.04;101605.06;6019177;23;20069;-80
2023/09/27 01:05:20;;;;;;;50.90;25.05;;;;;;;21.61;59.44;101606.56;6032999;23;20086;-81
2023/09/27 01:07:47;;;;;;;44.08;24.95;;;;;;;21.71;59.10;101602.56;6026134;23;20025;-82
2023/09/27 01:10:14;;;;;;;45.28;25.80;;;;;;;21.65;59.48;101607.84;6036643;23;20137;-81
2023/09/27 01:12:41;;;;;;;40.13;24.77;;;;;;;21.14;59.31;101527.47;6014124;23;20022;-81
2023/09/27 01:15:10;;;;;;;41.55;24.10;;;;;;;21.53;59.50;101597.50;6015680;23;20231;-81
2023/09/27 01:17:58;;;;;;;43.25;26.25;;;;;;;21.52;59.72;101598.53;6030718;23;20022;-81
2023/09/27 01:20:27;;;;;;;42.97;26.95;;;;;;;21.45;59.63;101589.47;6051832;23;20027;-81
2023/09/27 01:23:05;;;;;;;46.58;26.00;;;;;;;21.37;59.90;101592.22;6024404;23;20033;-82
2023/09/27 01:25:40;;;;;;;42.80;26.10;;;;;;;21.45;59.88;101602.97;6021301;23;20424;-82
2023/09/27 01:28:09;;;;;;;42.08;24.48;;;;;;;20.94;60.10;101510.94;5998438;23;20015;-81
2023/09/27 01:30:38;;;;;;;40.83;24.58;;;;;;;21.46;59.96;101603.84;6046436;23;20082;-81
2023/09/27 01:33:09;;;;;;;44.42;27.17;;;;;;;21.42;59.69;101589.84;6024691;23;20033;-81
2023/09/27 01:35:38;;;;;;;52.03;26.50;;;;;;;20.73;60.05;101486.50;6051571;23;20544;-80
2023/09/27 01:38:06;;;;;;;48.15;27.77;;;;;;;21.32;60.26;101584.69;6020931;23;20030;-81
2023/09/27 01:40:38;;;;;;;43.75;25.27;;;;;;;21.28;60.39;101593.31;6026006;23;20305;-81
2023/09/27 01:43:12;;;;;;;50.78;27.13;;;;;;;21.13;60.70;101580.63;6008687;23;20018;-81
2023/09/27 01:45:48;;;;;;;50.88;25.85;;;;;;;21.03;60.62;101563.03;6008454;23;20066;-81
2023/09/27 01:48:15;;;;;;;43.28;25.67;;;;;;;21.09;60.82;101584.72;6016816;23;20435;-78
2023/09/27 01:50:46;;;;;;;41.25;26.98;;;;;;;21.19;60.71;101589.03;6023969;23;20100;-82
2023/09/27 01:53:13;;;;;;;46.65;27.45;;;;;;;21.20;60.77;101598.81;6031378;23;20393;-82
2023/09/27 01:55:40;;;;;;;53.15;26.63;;;;;;;21.14;60.77;101594.97;6031693;23;20019;-81
2023/09/27 01:58:07;;;;;;;44.70;25.52;;;;;;;21.13;60.98;101602.22;6035134;23;20023;-80
2023/09/27 02:00:35;;;;;;;43.30;26.58;;;;;;;21.05;60.77;101583.41;6029848;23;20089;-80
2023/09/27 02:03:03;;;;;;;39.92;25.48;;;;;;;21.11;60.37;101588.06;6016263;23;20025;-81
2023/09/27 02:05:30;;;;;;;48.72;26.95;;;;;;;21.11;60.85;101603.44;6008275;23;20425;-81
2023/09/27 02:08:07;;;;;;;42.72;26.15;;;;;;;21.10;60.94;101597.19;6030340;23;20027;-80
2023/09/27 02:10:34;;;;;;;41.72;25.75;;;;;;;21.05;61.01;101587.97;6034433;23;20065;-79
2023/09/27 02:13:01;;;;;;;44.30;25.75;;;;;;;20.97;61.41;101575.38;6033827;23;20519;-82
2023/09/27 02:15:28;;;;;;;46.08;25.80;;;;;;;20.41;61.27;101485.72;6042020;23;20019;-82
2023/09/27 02:17:55;;;;;;;41.38;24.92;;;;;;;20.98;61.18;101585.16;6020416;23;20097;-82
2023/09/27 02:20:24;;;;;;;49.63;27.60;;;;;;;20.79;61.30;101561.34;6035838;23;20097;-81
2023/09/27 02:22:54;;;;;;;50.22;26.10;;;;;;;20.87;61.64;101580.16;6030907;23;20416;-82
2023/09/27 02:25:23;;;;;;;47.38;25.63;;;;;;;20.63;61.81;101544.28;6024828;23;20027;-82
2023/09/27 02:27:50;;;;;;;38.90;25.02;;;;;;;20.88;61.53;101587.25;6037923;23;20033;-81
2023/09/27 02:30:17;;;;;;;44.60;25.83;;;;;;;20.62;62.00;101558.78;6016924;23;20290;-81
2023/09/27 02:32:45;;;;;;;45.95;25.17;;;;;;;20.58;61.96;101549.34;6018036;23;20173;-83
2023/09/27 02:35:19;;;;;;;41.13;24.95;;;;;;;20.83;61.87;101589.66;6044209;23;20232;-80
2023/09/27 02:37:47;;;;;;;39.55;24.50;;;;;;;20.85;61.75;101598.41;6030588;23;20019;-81
2023/09/27 02:40:14;;;;;;;39.78;23.95;;;;;;;20.08;61.73;101471.63;6023586;23;20127;-80
2023/09/27 02:42:50;;;;;;;48.15;25.92;;;;;;;20.86;61.50;101578.50;5997742;23;20451;-83
2023/09/27 02:45:20;;;;;;;41.88;23.88;;;;;;;20.80;61.94;101588.16;5989867;23;20025;-81
2023/09/27 02:47:56;;;;;;;39.80;25.50;;;;;;;20.69;62.19;101578.63;5985960;23;20015;-82
2023/09/27 02:50:42;;;;;;;49.33;25.85;;;;;;;20.74;62.29;101590.75;5990302;23;20223;-83
2023/09/27 02:53:27;;;;;;;42.00;25.67;;;;;;;20.72;62.12;101588.22;5991164;23;20560;-81
2023/09/27 02:56:19;;;;;;;43.67;26.00;;;;;;;20.75;62.25;101592.41;5976627;23;20023;-82
2023/09/27 02:59:03;;;;;;;39.53;25.42;;;;;;;20.60;61.77;101541.09;5980041;23;20231;-82
2023/09/27 03:01:51;;;;;;;47.95;26.73;;;;;;;20.79;61.92;101585.63;5994104;23;20448;-82
2023/09/27 03:04:40;;;;;;;46.28;25.85;;;;;;;20.73;62.05;101579.13;6045187;23;20085;-82
2023/09/27 03:07:38;;;;;;;42.72;24.23;;;;;;;20.65;61.90;101577.28;5987120;23;20106;-82
2023/09/27 03:10:13;;;;;;;43.33;25.15;;;;;;;20.69;62.26;101588.56;6014356;23;20025;-80
2023/09/27 03:12:41;;;;;;;43.00;25.52;;;;;;;20.70;62.18;101580.31;6034031;23;20093;-82
2023/09/27 03:15:11;;;;;;;40.03;24.60;;;;;;;20.85;61.75;101574.09;6041255;23;20028;-82
2023/09/27 03:17:44;;;;;;;40.38;24.55;;;;;;;20.68;61.34;101552.66;6043869;23;20516;-82
2023/09/27 03:20:19;;;;;;;40.88;26.30;;;;;;;20.67;62.13;101591.44;6028287;23;20064;-81
2023/09/27 03:22:48;;;;;;;43.92;25.13;;;;;;;20.42;62.14;101557.53;6032211;23;20030;-80
2023/09/27 03:25:17;;;;;;;38.13;24.42;;;;;;;20.61;62.37;101583.25;6029817;23;20037;-81
2023/09/27 03:27:46;;;;;;;41.92;25.05;;;;;;;20.53;62.24;101572.47;6070062;23;20033;-79
2023/09/27 03:30:13;;;;;;;43.70;25.33;;;;;;;20.48;62.47;101573.00;6027668;23;20097;-81
2023/09/27 03:32:40;;;;;;;38.83;24.88;;;;;;;20.46;62.56;101569.63;6043955;23;20078;-80
2023/09/27 03:35:08;;;;;;;43.50;25.45;;;;;;;20.38;62.50;101558.91;6026219;23;20045;-83
2023/09/27 03:37:35;;;;;;;40.88;25.63;;;;;;;20.18;62.71;101543.16;6030048;23;20018;-81
2023/09/27 03:40:03;;;;;;;41.80;25.42;;;;;;;20.49;62.46;101593.56;6037208;23;20285;-80
2023/09/27 03:42:35;;;;;;;43.88;26.05;;;;;;;20.56;62.31;101593.69;6014401;23;20422;-82
2023/09/27 03:45:05;;;;;;;43.00;24.83;;;;;;;20.62;62.04;101588.44;6019918;23;20038;-82
2023/09/27 03:47:32;;;;;;;49.42;25.10;;;;;;;20.32;61.95;101538.88;6031529;23;20018;-81
2023/09/27 03:49:59;;;;;;;45.30;27.30;;;;;;;20.19;61.75;101507.09;6031128;23;20437;-83
2023/09/27 03:52:31;;;;;;;44.05;25.85;;;;;;;20.44;62.04;101558.19;6089532;23;20077;-82
2023/09/27 03:55:08;;;;;;;44.78;25.77;;;;;;;20.65;62.00;101582.69;6013217;23;20275;-82
2023/09/27 03:57:45;;;;;;;40.42;25.52;;;;;;;20.61;61.79;101586.78;5981778;23;20053;-82
2023/09/27 04:00:20;;;;;;;44.70;26.85;;;;;;;20.58;62.35;101587.09;6036462;23;20018;-82
2023/09/27 04:03:06;;;;;;;48.38;26.77;;;;;;;20.49;62.34;101594.41;5977620;23;20449;-82
2023/09/27 04:05:46;;;;;;;50.42;26.85;;;;;;;20.47;62.50;101591.03;6015433;23;20219;-80
2023/09/27 04:08:13;;;;;;;44.97;26.10;;;;;;;20.31;62.34;101556.06;6031863;23;20090;-81
2023/09/27 04:10:40;;;;;;;44.90;25.88;;;;;;;20.20;62.50;101549.22;6035404;23;20038;-81
2023/09/27 04:13:10;;;;;;;50.92;27.80;;;;;;;20.34;62.69;101580.00;6023977;23;20102;-80
2023/09/27 04:15:38;;;;;;;46.47;27.77;;;;;;;20.19;62.63;101550.22;6010046;23;20497;-81
2023/09/27 04:18:09;;;;;;;42.22;26.13;;;;;;;20.15;62.47;101548.91;6026758;23;20307;-81
2023/09/27 04:20:40;;;;;;;45.75;27.08;;;;;;;20.41;62.33;101585.50;6015246;23;20354;-81
2023/09/27 04:23:08;;;;;;;48.15;27.02;;;;;;;20.20;62.39;101556.47;6056986;23;20055;-78
2023/09/27 04:25:35;;;;;;;40.08;26.23;;;;;;;19.71;61.95;101465.94;6022727;23;20023;-79
2023/09/27 04:28:04;;;;;;;41.92;25.90;;;;;;;20.43;62.42;101596.97;6024887;23;20062;-81
2023/09/27 04:30:32;;;;;;;48.75;29.05;;;;;;;20.35;61.69;101570.88;6022064;23;20436;-82
2023/09/27 04:32:58;;;;;;;48.40;27.63;;;;;;;20.28;61.98;101570.75;6028459;23;20021;-81
2023/09/27 04:35:25;;;;;;;42.22;26.02;;;;;;;20.39;62.22;101595.63;6017388;23;20668;-82
2023/09/27 04:37:55;;;;;;;42.13;26.42;;;;;;;20.33;62.39;101604.44;6033075;23;20062;-81
2023/09/27 04:40:22;;;;;;;46.33;27.55;;;;;;;20.31;62.79;101601.06;6021876;23;20367;-81
2023/09/27 04:42:53;;;;;;;49.42;28.27;;;;;;;20.06;62.58;101563.44;6040252;23;20027;-82
2023/09/27 04:45:22;;;;;;;49.08;28.23;;;;;;;20.20;62.38;101588.84;6022589;23;20034;-81
2023/09/27 04:47:49;;;;;;;51.03;26.33;;;;;;;20.40;62.29;101603.53;6032897;23;20337;-81
2023/09/27 04:50:16;;;;;;;45.17;26.95;;;;;;;20.36;62.27;101598.69;6036014;23;20023;-81
2023/09/27 04:52:44;;;;;;;48.45;28.35;;;;;;;20.02;62.57;101560.25;6017151;23;20023;-79
2023/09/27 04:55:12;;;;;;;48.08;27.80;;;;;;;20.03;62.70;101578.13;6018631;23;20022;-80
2023/09/27 04:57:45;;;;;;;49.67;28.13;;;;;;;19.13;62.67;101430.28;6032731;23;20058;-82
2023/09/27 05:00:18;;;;;;;52.65;27.13;;;;;;;20.22;62.73;101603.81;6022814;23;20525;-82
2023/09/27 05:02:46;;;;;;;45.97;28.73;;;;;;;20.03;62.70;101585.38;6029079;23;20031;-81
2023/09/27 05:05:14;;;;;;;45.00;26.65;;;;;;;19.98;62.41;101566.19;6038854;23;20241;-82
2023/09/27 05:07:45;;;;;;;52.95;29.73;;;;;;;20.05;62.77;101591.44;6019746;23;20513;-82
2023/09/27 05:10:17;;;;;;;49.83;29.83;;;;;;;19.59;62.74;101540.03;6018434;23;20642;-81
2023/09/27 05:12:44;;;;;;;49.42;28.92;;;;;;;20.08;63.07;101626.13;6045423;23;20365;-80
2023/09/27 05:15:11;;;;;;;46.50;28.83;;;;;;;20.05;63.00;101626.47;6025995;23;20102;-80
2023/09/27 05:17:37;;;;;;;48.85;28.25;;;;;;;20.21;62.86;101623.69;6027185;23;20049;-79
2023/09/27 05:20:09;;;;;;;49.97;28.60;;;;;;;20.00;62.83;101610.81;6019048;23;20018;-81
2023/09/27 05:22:40;;;;;;;;;;;;;;;20.00;63.32;101627.00;6019512;23;20052;-78
2023/09/27 05:25:10;;;;;;;44.08;27.38;;;;;;;19.56;63.24;101551.13;6034622;23;19976;-80
2023/09/27 05:27:42;;;;;;;51.80;29.33;;;;;;;20.03;62.93;101615.00;6032173;23;20034;-78
2023/09/27 05:30:12;;;;;;;44.53;28.20;;;;;;;20.03;63.17;101626.63;6020227;23;20082;-82
2023/09/27 05:32:41;;;;;;;51.80;29.15;;;;;;;19.99;63.54;101637.94;6020171;23;20023;-80
2023/09/27 05:35:09;;;;;;;53.70;30.25;;;;;;;18.91;63.51;101464.13;6023252;23;20023;-81
2023/09/27 05:37:37;;;;;;;50.70;28.05;;;;;;;19.85;63.72;101624.16;6045382;23;20019;-80
2023/09/27 05:40:04;;;;;;;46.63;26.77;;;;;;;19.95;63.49;101633.88;6039668;23;20339;-79
2023/09/27 05:42:36;;;;;;;47.92;28.48;;;;;;;19.83;63.17;101598.38;5995242;23;20100;-82
2023/09/27 05:45:13;;;;;;;54.75;29.02;;;;;;;20.01;62.98;101625.97;5984103;23;20026;-82
2023/09/27 05:47:41;;;;;;;47.05;28.33;;;;;;;20.07;62.45;101613.63;6027716;23;20022;-78
2023/09/27 05:50:11;;;;;;;59.70;29.13;;;;;;;19.81;63.22;101601.28;6027396;23;20027;-79
2023/09/27 05:52:46;;;;;;;50.25;28.15;;;;;;;19.86;63.06;101603.44;6049643;23;20026;-78
2023/09/27 05:55:15;;;;;;;46.40;28.20;;;;;;;19.85;63.23;101596.34;6030744;23;20031;-76
2023/09/27 05:57:44;;;;;;;49.63;28.45;;;;;;;19.91;63.01;101593.00;6040737;23;20114;-79
2023/09/27 06:00:23;;;;;;;45.10;26.73;;;;;;;20.31;62.49;101633.44;6042900;23;20089;-81
2023/09/27 06:02:54;;;;;;;55.30;29.42;;;;;;;20.25;62.65;101646.59;6043896;23;20696;-80
2023/09/27 06:05:22;;;;;;;42.80;27.05;;;;;;;20.00;62.74;101583.00;6040850;23;20027;-79
2023/09/27 06:07:52;;;;;;;48.20;27.38;;;;;;;20.40;62.28;101633.22;6008466;23;20091;-79
2023/09/27 06:10:23;;;;;;;52.58;26.95;;;;;;;20.39;62.56;101642.34;5985272;23;20107;-79
2023/09/27 06:12:52;;;;;;;50.33;29.92;;;;;;;20.34;62.58;101633.94;6014275;23;20047;-78
2023/09/27 06:15:22;;;;;;;43.90;28.75;;;;;;;20.46;62.37;101647.84;6017120;23;20019;-79
2023/09/27 06:17:49;;;;;;;54.22;30.20;;;;;;;20.55;61.78;101652.22;6036948;23;20105;-78
2023/09/27 06:20:22;;;;;;;51.75;28.38;;;;;;;20.47;62.50;101658.47;6026823;23;20023;-80
2023/09/27 06:22:53;;;;;;;50.92;30.13;;;;;;;20.56;62.45;101667.41;6033368;23;20126;-78
2023/09/27 06:25:23;;;;;;;50.70;29.70;;;;;;;20.17;61.78;101590.03;6029961;23;20388;-79
2023/09/27 06:27:56;;;;;;;51.00;28.40;;;;;;;20.59;62.30;101675.13;6031504;23;20089;-78
2023/09/27 06:30:27;;;;;;;45.92;28.63;;;;;;;20.41;62.10;101631.34;6037953;23;20699;-80
2023/09/27 06:32:54;;;;;;;49.45;28.08;;;;;;;20.01;61.95;101557.75;6055075;23;20370;-78
2023/09/27 06:35:20;;;;;;;55.20;29.40;;;;;;;20.51;61.72;101645.47;6026600;23;20097;-79
2023/09/27 06:37:49;;;;;;;45.35;26.17;;;;;;;20.63;62.16;101675.59;6035240;23;20113;-79
2023/09/27 06:40:22;;;;;;;60.88;28.80;;;;;;;20.03;61.73;101563.81;6036245;23;20019;-79
2023/09/27 06:42:50;;;;;;;48.35;27.60;;;;;;;20.86;61.25;101670.25;6008520;23;20026;-79
2023/09/27 06:45:17;;;;;;;51.88;30.15;;;;;;;20.82;61.12;101664.38;6034766;23;20544;-78
2023/09/27 06:47:45;;;;;;;52.92;28.40;;;;;;;20.87;61.19;101683.56;6020378;23;20441;-77
2023/09/27 06:50:14;;;;;;;47.47;29.90;;;;;;;20.87;61.29;101678.16;6036827;23;20046;-77
2023/09/27 06:52:41;;;;;;;48.10;27.83;;;;;;;20.82;61.92;101688.66;6057827;23;20053;-77
2023/09/27 06:55:11;;;;;;;51.40;27.73;;;;;;;20.47;61.88;101628.78;6031454;23;20267;-77
2023/09/27 06:57:41;;;;;;;50.15;28.45;;;;;;;20.61;61.58;101634.50;6027479;23;20023;-79
2023/09/27 07:00:30;;;;;;;50.53;29.90;;;;;;;20.61;61.26;101629.94;6026333;23;20047;-76
2023/09/27 07:02:56;;;;;;;45.45;27.27;;;;;;;21.03;61.22;101688.03;6062141;23;20022;-77
2023/09/27 07:05:23;;;;;;;44.10;27.95;;;;;;;20.87;61.50;101667.38;6058666;23;20144;-76
2023/09/27 07:07:59;;;;;;;54.53;29.77;;;;;;;21.07;60.94;101691.22;6056433;23;20022;-77
2023/09/27 07:10:30;;;;;;;51.33;28.33;;;;;;;21.03;61.03;101677.22;6040503;23;20456;-76
2023/09/27 07:13:11;;;;;;;45.97;28.17;;;;;;;21.06;60.51;101657.13;6017182;23;20026;-77
2023/09/27 07:15:49;;;;;;;54.00;28.77;;;;;;;21.07;60.61;101656.13;6013503;23;20018;-80
2023/09/27 07:18:24;;;;;;;48.85;28.13;;;;;;;21.10;61.09;101683.59;5976332;23;20188;-78
2023/09/27 07:21:00;;;;;;;49.97;27.88;;;;;;;21.22;61.03;101685.88;5974737;23;20291;-79
2023/09/27 07:23:45;;;;;;;54.50;28.50;;;;;;;21.15;61.22;101669.56;5983428;23;20353;-80
2023/09/27 07:26:16;;;;;;;52.95;29.33;;;;;;;21.26;61.00;101677.25;6028870;23;20535;-77
2023/09/27 07:28:45;;;;;;;59.13;28.90;;;;;;;21.26;61.20;101673.69;6000879;23;20499;-79
2023/09/27 07:31:17;;;;;;;41.78;27.48;;;;;;;21.32;61.25;101690.00;6018788;23;20359;-77
2023/09/27 07:33:55;;;;;;;46.85;28.38;;;;;;;21.38;60.83;101668.69;5968241;23;20164;-80
2023/09/27 07:36:25;;;;;;;46.72;28.67;;;;;;;21.62;60.14;101687.41;6001107;23;20375;-79
2023/09/27 07:38:52;;;;;;;49.35;29.00;;;;;;;21.57;59.97;101668.22;5995572;23;20022;-80
2023/09/27 07:41:19;;;;;;;47.42;28.85;;;;;;;21.41;60.21;101652.16;6056199;23;20018;-80
2023/09/27 07:43:56;;;;;;;53.63;31.77;;;;;;;21.70;59.82;101675.69;6027826;23;20019;-81
2023/09/27 07:46:23;;;;;;;48.30;30.83;;;;;;;21.61;59.45;101657.91;6056925;23;20144;-80
2023/09/27 07:48:49;;;;;;;54.20;29.92;;;;;;;21.31;59.35;101606.47;6031682;23;20508;-81
2023/09/27 07:51:21;;;;;;;44.28;28.15;;;;;;;21.44;59.37;101624.78;6057638;23;20097;-78
2023/09/27 07:53:48;;;;;;;49.00;28.80;;;;;;;21.64;59.98;101689.94;6062908;23;20204;-78
2023/09/27 07:56:23;;;;;;;45.17;28.13;;;;;;;21.26;60.21;101623.25;6048162;23;20102;-77
2023/09/27 07:58:52;;;;;;;50.38;28.98;;;;;;;21.83;59.55;101689.41;6052705;23;20457;-80
2023/09/27 08:01:21;;;;;;;58.25;32.13;;;;;;;21.84;59.67;101691.09;6065924;23;20018;-80
2023/09/27 08:03:53;;;;;;;46.08;30.17;;;;;;;21.47;58.86;101617.16;6006878;23;20089;-80
2023/09/27 08:06:31;;;;;;;48.80;27.45;;;;;;;21.87;59.37;101693.44;5966772;23;20458;-78
2023/09/27 08:09:22;;;;;;;55.47;30.13;;;;;;;21.96;59.19;101695.03;5974018;23;20385;-76
2023/09/27 08:12:07;;;;;;;52.03;30.85;;;;;;;21.78;58.92;101659.41;5984276;23;20228;-78
2023/09/27 08:14:41;;;;;;;46.03;28.40;;;;;;;21.91;59.28;101681.22;6028993;23;20018;-81
2023/09/27 08:17:14;;;;;;;46.47;29.88;;;;;;;22.14;58.80;101683.03;6032505;23;20023;-79
2023/09/27 08:19:44;;;;;;;53.55;29.70;;;;;;;22.10;58.85;101687.13;6066482;23;20018;-80
2023/09/27 08:22:11;;;;;;;46.88;28.52;;;;;;;22.04;59.43;101690.53;6034031;23;20326;-79
2023/09/27 08:24:38;;;;;;;46.97;27.73;;;;;;;22.05;59.41;101681.44;6031391;23;20085;-79
2023/09/27 08:27:04;;;;;;;46.65;28.40;;;;;;;22.02;59.26;101671.00;6035353;23;20105;-78
2023/09/27 08:29:31;;;;;;;45.50;26.13;;;;;;;22.19;59.54;101683.28;6039733;23;20388;-79
2023/09/27 08:31:59;;;;;;;51.70;27.83;;;;;;;22.25;59.08;101682.56;6092963;23;20275;-78
2023/09/27 08:34:28;;;;;;;57.92;27.92;;;;;;;22.08;58.65;101657.53;6045724;23;20666;-77
2023/09/27 08:36:56;;;;;;;47.10;27.92;;;;;;;22.23;58.99;101671.09;6037276;23;20019;-80
2023/09/27 08:39:30;;;;;;;41.40;25.65;;;;;;;22.43;58.79;101689.44;5994929;23;20030;-79
2023/09/27 08:42:02;;;;;;;47.30;27.90;;;;;;;22.52;58.57;101689.16;6060947;23;20058;-79
2023/09/27 08:44:34;;;;;;;47.33;26.15;;;;;;;22.56;57.54;101695.03;6040336;23;20069;-81
2023/09/27 08:47:03;;;;;;;42.28;26.70;;;;;;;21.74;57.47;101540.00;6041348;23;20023;-79
2023/09/27 08:49:31;;;;;;;48.00;26.27;;;;;;;22.47;57.20;101636.66;6016551;23;20467;-80
2023/09/27 08:52:02;;;;;;;41.28;26.50;;;;;;;22.86;56.95;101689.56;6038695;23;20097;-76
2023/09/27 08:54:30;;;;;;;47.75;26.00;;;;;;;22.95;56.69;101683.84;6018260;23;20410;-79
2023/09/27 08:56:58;;;;;;;44.33;25.25;;;;;;;22.84;57.10;101662.66;6014242;23;20045;-79
2023/09/27 08:59:25;;;;;;;42.10;24.17;;;;;;;22.79;57.06;101652.44;6040406;23;20077;-80
2023/09/27 09:01:58;;;;;;;45.67;24.67;;;;;;;23.00;56.87;101669.75;6034289;23;20046;-79
2023/09/27 09:04:36;;;;;;;42.65;24.90;;;;;;;22.80;56.47;101627.03;6058002;23;20033;-81
2023/09/27 09:07:08;;;;;;;38.92;24.70;;;;;;;23.28;56.22;101683.38;6049598;23;20022;-81
2023/09/27 09:09:39;;;;;;;43.92;21.98;;;;;;;23.41;55.32;101682.66;6063946;23;20025;-76
2023/09/27 09:12:12;;;;;;;;;;;;;;;23.32;53.56;101635.03;6039263;23;20050;-81
2023/09/27 09:14:44;;;;;;;35.70;22.42;;;;;;;23.63;53.47;101651.75;6058095;23;19917;-79
2023/09/27 09:17:16;;;;;;;38.92;23.35;;;;;;;23.85;53.14;101657.16;6042453;23;20018;-79
2023/09/27 09:20:17;;;;;;;53.97;23.42;;;;;;;24.08;52.76;101657.72;6036956;23;20699;-81
2023/09/27 09:22:45;;;;;;;40.42;22.88;;;;;;;24.22;52.38;101663.19;6054931;23;20053;-79
2023/09/27 09:25:16;;;;;;;31.10;18.88;;;;;;;24.37;50.58;101672.06;6066897;23;20022;-80
2023/09/27 09:27:43;;;;;;;33.67;19.55;;;;;;;24.07;51.06;101634.31;6058119;23;20137;-80
2023/09/27 09:30:11;;;;;;;34.75;20.70;;;;;;;24.49;50.00;101670.47;6080436;23;20093;-79
2023/09/27 09:32:51;;;;;;;44.72;23.40;;;;;;;24.63;50.12;101665.06;6036098;23;20030;-80
2023/09/27 09:35:46;;;;;;;39.92;19.98;;;;;;;24.57;49.19;101652.34;6032993;23;20058;-79
2023/09/27 09:38:24;;;;;;;37.60;18.83;;;;;;;24.67;48.52;101652.78;6030409;23;20037;-80
2023/09/27 09:40:56;;;;;;;49.83;23.13;;;;;;;24.76;48.91;101634.41;6028042;23;20026;-80
2023/09/27 09:43:36;;;;;;;37.40;23.13;;;;;;;25.15;48.91;101666.25;6067749;23;20045;-79
2023/09/27 09:46:10;;;;;;;45.22;22.55;;;;;;;24.18;49.22;101507.31;6023895;23;20026;-79
2023/09/27 09:48:38;;;;;;;38.80;19.98;;;;;;;25.43;48.81;101670.69;6084114;23;20040;-78
2023/09/27 09:51:11;;;;;;;34.58;19.23;;;;;;;24.67;48.43;101541.47;6045004;23;20030;-80
2023/09/27 09:53:40;;;;;;;40.58;20.20;;;;;;;25.59;48.72;101664.81;6046175;23;20034;-77
2023/09/27 09:56:08;;;;;;;36.63;21.73;;;;;;;25.73;48.51;101660.19;6064006;23;20086;-81
2023/09/27 09:58:42;;;;;;;35.63;21.52;;;;;;;25.67;48.37;101634.69;6071427;23;20472;-79
2023/09/27 10:01:13;;;;;;;40.55;20.50;;;;;;;25.80;47.83;101642.84;6088231;23;20030;-82
2023/09/27 10:03:47;;;;;;;43.40;22.10;;;;;;;25.92;47.45;101647.63;6026621;23;20026;-79
2023/09/27 10:06:23;;;;;;;37.95;20.13;;;;;;;26.25;47.37;101665.75;6034274;23;20037;-79
2023/09/27 10:09:14;;;;;;;29.25;18.67;;;;;;;26.43;47.35;101665.88;6041955;23;20455;-78
2023/09/27 10:11:46;;;;;;;39.70;18.90;;;;;;;25.69;46.79;101529.25;6055630;23;20053;-79
2023/09/27 10:14:18;;;;;;;34.90;20.60;;;;;;;25.40;47.00;101472.69;6019671;23;20463;-79
2023/09/27 10:16:50;;;;;;;35.22;22.17;;;;;;;25.95;46.80;101535.69;6029987;23;20045;-80
2023/09/27 10:19:28;;;;;;;35.00;21.90;;;;;;;26.49;46.04;101599.69;6037318;23;20349;-79
2023/09/27 10:22:07;;;;;;;31.00;20.55;;;;;;;26.91;46.08;101649.09;6034309;23;20121;-80
2023/09/27 10:24:41;;;;;;;37.40;22.50;;;;;;;26.97;45.62;101656.41;6028022;23;20474;-79
2023/09/27 10:27:08;;;;;;;34.00;19.83;;;;;;;27.12;45.80;101652.53;6027376;23;20089;-80
2023/09/27 10:30:02;;;;;;;30.73;21.77;;;;;;;27.22;45.50;101653.75;6032539;23;20023;-80
2023/09/27 10:32:38;;;;;;;37.53;22.02;;;;;;;27.32;45.63;101647.78;6025930;23;20034;-79
2023/09/27 10:35:15;;;;;;;40.17;22.00;;;;;;;27.43;45.56;101638.03;6025674;23;20121;-77
2023/09/27 10:37:59;;;;;;;34.65;20.42;;;;;;;26.83;45.31;101521.34;6033223;23;20015;-78
2023/09/27 10:40:27;;;;;;;32.88;20.85;;;;;;;27.59;45.57;101633.91;6057735;23;20049;-79
2023/09/27 10:42:55;;;;;;;32.42;20.40;;;;;;;27.79;44.79;101637.25;6034841;23;20105;-81
2023/09/27 10:45:22;;;;;;;37.28;21.73;;;;;;;27.83;44.56;101627.59;6038389;23;20019;-79
2023/09/27 10:47:50;;;;;;;31.48;19.25;;;;;;;27.87;44.45;101622.53;6059611;23;20114;-80
2023/09/27 10:50:27;;;;;;;32.45;18.77;;;;;;;28.00;44.68;101627.00;6026952;23;20056;-80
2023/09/27 10:53:03;;;;;;;37.85;20.70;;;;;;;28.06;44.40;101599.66;5998039;23;20949;-80
2023/09/27 10:55:39;;;;;;;;;;;;;;;28.20;43.66;101616.69;6007507;23;20110;-80
2023/09/27 10:58:07;;;;;;;35.22;20.77;;;;;;;28.39;43.96;101619.38;6012716;23;19917;-81
2023/09/27 11:01:03;;;;;;;30.23;20.50;;;;;;;28.55;43.71;101618.78;5997497;23;20019;-80
2023/09/27 11:03:34;;;;;;;29.58;19.00;;;;;;;28.64;43.53;101616.53;6006340;23;20090;-79
2023/09/27 11:06:12;;;;;;;34.13;18.35;;;;;;;28.51;43.53;101599.28;6040864;23;20198;-80
2023/09/27 11:08:41;;;;;;;33.03;17.73;;;;;;;28.74;43.72;101595.81;6033575;23;20030;-79
2023/09/27 11:11:12;;;;;;;34.30;18.88;;;;;;;28.69;42.96;101582.00;6035978;23;20176;-80
2023/09/27 11:13:43;;;;;;;26.52;17.52;;;;;;;28.85;42.81;101579.66;6056465;23;20037;-80
2023/09/27 11:16:10;;;;;;;29.05;16.23;;;;;;;29.00;42.30;101593.69;6064229;23;20467;-82
2023/09/27 11:18:48;;;;;;;22.20;14.75;;;;;;;28.93;42.41;101554.72;6031950;23;20015;-78
2023/09/27 11:21:15;;;;;;;23.88;16.13;;;;;;;29.11;42.45;101570.22;6053355;23;20347;-79
2023/09/27 11:24:02;;;;;;;36.45;14.82;;;;;;;29.16;42.43;101559.41;6054062;23;20026;-79
2023/09/27 11:26:37;;;;;;;28.52;16.75;;;;;;;29.27;41.83;101555.00;6024994;23;20018;-81
2023/09/27 11:29:06;;;;;;;28.33;15.00;;;;;;;29.40;41.99;101577.47;6031930;23;20027;-80