Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:28;;;;;;;4.88;1.40;;;;;;;22.09;55.96;100950.81;5068103;28;20067;-63
2021/09/19 00:03:54;;;;;;;6.50;2.15;;;;;;;22.08;55.61;100957.16;5068890;28;20043;-63
2021/09/19 00:06:20;;;;;;;4.78;1.75;;;;;;;22.10;55.98;100957.00;5068180;28;20423;-63
2021/09/19 00:08:45;;;;;;;3.67;1.80;;;;;;;22.08;55.77;100945.66;5068857;28;20585;-63
2021/09/19 00:11:11;;;;;;;4.50;1.60;;;;;;;22.09;55.54;100949.97;5068209;28;20049;-63
2021/09/19 00:13:36;;;;;;;3.28;1.60;;;;;;;22.10;56.00;100951.66;5068911;28;20032;-63
2021/09/19 00:16:02;;;;;;;4.32;1.90;;;;;;;22.09;55.97;100955.31;5067608;28;20052;-62
2021/09/19 00:18:28;;;;;;;3.10;1.40;;;;;;;22.09;56.04;100955.31;5068999;28;20081;-62
2021/09/19 00:20:53;;;;;;;3.35;1.60;;;;;;;22.08;55.96;100953.69;5068546;28;20025;-63
2021/09/19 00:23:18;;;;;;;3.47;1.38;;;;;;;22.08;56.10;100940.31;5068125;28;20029;-62
2021/09/19 00:25:44;;;;;;;6.95;1.90;;;;;;;22.07;56.16;100936.81;5050448;28;20223;-63
2021/09/19 00:28:10;;;;;;;6.15;1.83;;;;;;;22.07;56.36;100942.19;5068074;28;20033;-62
2021/09/19 00:30:35;;;;;;;4.63;1.88;;;;;;;22.07;56.17;100941.34;5068555;28;20132;-63
2021/09/19 00:33:01;;;;;;;7.68;1.58;;;;;;;22.08;56.36;100935.78;5068011;28;20045;-62
2021/09/19 00:35:27;;;;;;;3.63;1.60;;;;;;;22.09;56.21;100933.94;5068399;28;20395;-62
2021/09/19 00:37:54;;;;;;;4.95;1.42;;;;;;;22.08;55.99;100918.94;5067879;28;20091;-62
2021/09/19 00:40:20;;;;;;;3.97;1.50;;;;;;;22.07;56.29;100926.16;5068273;28;20029;-63
2021/09/19 00:42:46;;;;;;;5.15;2.03;;;;;;;22.07;56.23;100923.47;5050544;28;20131;-63
2021/09/19 00:45:18;;;;;;;3.25;1.50;;;;;;;;;;5068332;28;20115;-63
2021/09/19 00:47:44;;;;;;;3.53;1.70;;;;;;;22.07;56.00;100933.34;5068191;28;20035;-62
2021/09/19 00:50:13;;;;;;;3.05;1.42;;;;;;;22.08;56.00;100932.31;5068201;28;20024;-63
2021/09/19 00:52:40;;;;;;;4.10;1.40;;;;;;;22.06;56.09;100935.19;5068240;28;20031;-63
2021/09/19 00:55:08;;;;;;;4.32;1.58;;;;;;;22.07;56.33;100944.84;5068284;28;20133;-63
2021/09/19 00:57:39;;;;;;;3.63;1.23;;;;;;;22.06;56.10;100942.38;5068216;28;20400;-63
2021/09/19 01:00:05;;;;;;;3.30;1.60;;;;;;;22.07;56.01;100949.38;5067116;28;20459;-62
2021/09/19 01:02:31;;;;;;;4.78;1.67;;;;;;;22.06;56.43;100940.53;5067836;28;20566;-63
2021/09/19 01:04:57;;;;;;;3.70;1.50;;;;;;;22.06;56.33;100937.84;5068085;28;20046;-62
2021/09/19 01:07:23;;;;;;;3.88;1.83;;;;;;;22.07;56.33;100936.00;5067790;28;20464;-63
2021/09/19 01:09:50;;;;;;;5.68;1.70;;;;;;;22.06;56.24;100940.53;5068197;28;20499;-63
2021/09/19 01:12:19;;;;;;;3.47;1.50;;;;;;;22.06;56.03;100932.53;5067178;28;20128;-63
2021/09/19 01:14:47;;;;;;;4.88;1.70;;;;;;;22.06;56.25;100926.34;5068335;28;20135;-63
2021/09/19 01:17:13;;;;;;;4.05;1.70;;;;;;;22.06;56.63;100919.16;5067477;28;20037;-63
2021/09/19 01:19:40;;;;;;;3.65;1.45;;;;;;;22.06;56.72;100924.50;5068392;28;20043;-63
2021/09/19 01:22:06;;;;;;;4.97;1.80;;;;;;;22.06;56.91;100919.16;5067418;28;20174;-63
2021/09/19 01:24:32;;;;;;;3.65;1.30;;;;;;;22.06;56.74;100924.50;5068451;28;20137;-63
2021/09/19 01:26:57;;;;;;;4.03;1.48;;;;;;;22.06;56.63;100924.50;5068445;28;20574;-63
2021/09/19 01:29:23;;;;;;;3.28;1.27;;;;;;;22.06;56.78;100923.69;5071077;28;20029;-62
2021/09/19 01:31:49;;;;;;;2.83;1.50;;;;;;;22.06;56.63;100923.69;5071438;28;20125;-62
2021/09/19 01:34:14;;;;;;;5.38;1.60;;;;;;;22.05;56.52;100922.88;5071421;28;20436;-62
2021/09/19 01:36:40;;;;;;;3.67;1.40;;;;;;;22.06;56.60;100913.00;5071342;28;20097;-63
2021/09/19 01:39:07;;;;;;;4.70;1.65;;;;;;;22.05;56.57;100906.84;5071127;28;20387;-63
2021/09/19 01:41:34;;;;;;;3.75;1.60;;;;;;;22.06;56.62;100916.50;5071506;28;20479;-62
2021/09/19 01:44:01;;;;;;;3.15;1.70;;;;;;;22.04;56.93;100905.16;5071746;28;20081;-63
2021/09/19 01:46:26;;;;;;;3.55;1.30;;;;;;;22.05;56.73;100906.84;5070759;28;20033;-62
2021/09/19 01:48:52;;;;;;;4.05;1.58;;;;;;;;;;5071535;28;20379;-63
2021/09/19 01:51:17;;;;;;;3.53;1.58;;;;;;;22.05;56.58;100917.53;5070820;28;20124;-63
2021/09/19 01:53:43;;;;;;;4.90;1.65;;;;;;;22.05;56.72;100928.22;5057522;28;20036;-63
2021/09/19 01:56:09;;;;;;;2.67;1.42;;;;;;;;;;5070908;28;20116;-63
2021/09/19 01:58:48;;;;;;;4.82;1.35;;;;;;;22.02;56.78;100927.78;5053309;28;20056;-63
2021/09/19 02:01:14;;;;;;;4.28;2.28;;;;;;;22.04;56.53;100921.19;5052004;28;20036;-63
2021/09/19 02:03:40;;;;;;;5.68;1.80;;;;;;;22.03;56.73;100910.72;5071018;28;20448;-62
2021/09/19 02:06:07;;;;;;;5.15;1.50;;;;;;;22.03;56.85;100919.56;5070417;28;20035;-62
2021/09/19 02:08:35;;;;;;;3.97;1.58;;;;;;;;;;5070986;28;20032;-62
2021/09/19 02:11:02;;;;;;;3.78;1.90;;;;;;;;;;5070538;28;20055;-62
2021/09/19 02:13:29;;;;;;;2.55;1.40;;;;;;;22.04;56.85;100923.88;5070733;28;20147;-63
2021/09/19 02:15:54;;;;;;;4.25;1.50;;;;;;;22.03;56.70;100919.56;5070645;28;20119;-63
2021/09/19 02:18:20;;;;;;;3.65;1.48;;;;;;;22.04;56.76;100926.53;5070168;28;20032;-62
2021/09/19 02:20:45;;;;;;;3.53;1.60;;;;;;;22.03;56.81;100930.25;5070940;28;20504;-62
2021/09/19 02:23:11;;;;;;;4.43;1.60;;;;;;;22.04;56.91;100926.53;5069939;28;20131;-62
2021/09/19 02:25:36;;;;;;;5.13;1.60;;;;;;;22.04;56.94;100923.03;5070582;28;20115;-62
2021/09/19 02:28:02;;;;;;;4.15;1.30;;;;;;;22.04;57.25;100923.03;5070580;28;20036;-63
2021/09/19 02:30:27;;;;;;;4.90;1.40;;;;;;;22.02;57.16;100928.59;5070036;28;20484;-63
2021/09/19 02:32:53;;;;;;;3.70;1.65;;;;;;;22.03;57.36;100924.09;5052221;28;20090;-62
2021/09/19 02:35:18;;;;;;;3.83;1.77;;;;;;;22.03;57.05;100934.75;5052172;28;20033;-63
2021/09/19 02:37:47;;;;;;;2.47;1.20;;;;;;;22.02;57.42;100933.94;5069675;28;20029;-63
2021/09/19 02:40:13;;;;;;;4.22;1.42;;;;;;;22.03;57.19;100937.44;5070265;28;20050;-62
2021/09/19 02:42:38;;;;;;;4.50;1.30;;;;;;;22.02;57.47;100941.97;5070066;28;20040;-62
2021/09/19 02:45:05;;;;;;;3.72;1.50;;;;;;;22.02;57.35;100944.63;5070233;28;20503;-62
2021/09/19 02:47:30;;;;;;;2.60;1.10;;;;;;;22.02;57.13;100947.31;5069746;28;20111;-62
2021/09/19 02:49:56;;;;;;;3.75;1.50;;;;;;;22.02;57.29;100946.47;5070042;28;20028;-62
2021/09/19 02:52:21;;;;;;;3.35;1.20;;;;;;;22.02;57.21;100949.97;5051535;28;20472;-62
2021/09/19 02:54:47;;;;;;;4.07;1.33;;;;;;;22.02;57.27;100960.66;5069758;28;20032;-63
2021/09/19 02:57:12;;;;;;;3.05;1.30;;;;;;;22.02;57.66;100955.31;5069855;28;20032;-62
2021/09/19 02:59:38;;;;;;;3.38;1.48;;;;;;;22.02;57.46;100960.66;5070045;28;20417;-63
2021/09/19 03:02:06;;;;;;;4.28;1.30;;;;;;;22.02;57.51;100960.66;5068805;28;20016;-62
2021/09/19 03:04:31;;;;;;;4.47;1.27;;;;;;;22.03;57.54;100972.16;5067804;28;20079;-62
2021/09/19 03:06:57;;;;;;;3.13;1.40;;;;;;;22.02;57.24;100970.53;5069629;28;20040;-63
2021/09/19 03:09:22;;;;;;;2.47;1.10;;;;;;;22.02;57.51;100978.53;5069601;28;20036;-62
2021/09/19 03:11:48;;;;;;;2.30;1.10;;;;;;;22.02;57.54;100973.19;5068963;28;20048;-62
2021/09/19 03:14:13;;;;;;;3.22;1.27;;;;;;;22.02;57.22;100973.19;5051481;28;20040;-63
2021/09/19 03:16:39;;;;;;;3.33;1.08;;;;;;;22.01;57.38;100969.72;5069086;28;20116;-62
2021/09/19 03:19:04;;;;;;;3.30;1.23;;;;;;;22.01;57.64;100964.38;5069659;28;20068;-62
2021/09/19 03:21:30;;;;;;;2.67;1.20;;;;;;;22.01;57.68;100961.69;5068859;28;20111;-63
2021/09/19 03:23:55;;;;;;;2.95;1.42;;;;;;;22.01;57.65;100971.56;5069511;28;20129;-62
2021/09/19 03:26:21;;;;;;;2.75;1.10;;;;;;;22.00;57.74;100962.72;5069293;28;20112;-62
2021/09/19 03:28:46;;;;;;;2.97;0.95;;;;;;;22.01;57.84;100969.72;5069132;28;20331;-62
2021/09/19 03:31:12;;;;;;;2.80;1.10;;;;;;;22.01;57.66;100975.03;5068816;28;20039;-62
2021/09/19 03:33:37;;;;;;;2.10;1.00;;;;;;;22.00;57.59;100975.25;5068121;28;20381;-62
2021/09/19 03:36:03;;;;;;;2.58;1.30;;;;;;;22.01;57.83;100976.91;5069264;28;20032;-63
2021/09/19 03:38:29;;;;;;;2.00;0.93;;;;;;;22.01;57.78;100985.72;5069086;28;20533;-63
2021/09/19 03:40:55;;;;;;;2.55;0.85;;;;;;;22.01;57.51;100976.91;5068781;28;20032;-62
2021/09/19 03:43:20;;;;;;;2.03;0.80;;;;;;;22.00;58.01;100977.94;5069163;28;20383;-63
2021/09/19 03:45:46;;;;;;;2.08;1.00;;;;;;;22.00;57.49;100977.94;5069440;28;20040;-63
2021/09/19 03:48:11;;;;;;;3.13;1.48;;;;;;;22.00;57.95;100984.09;5068789;28;20058;-62
2021/09/19 03:50:37;;;;;;;1.75;1.10;;;;;;;22.01;57.72;100995.59;5068065;28;20094;-63
2021/09/19 03:53:03;;;;;;;2.42;1.17;;;;;;;22.00;57.79;100992.09;5068951;28;20518;-62
2021/09/19 03:55:28;;;;;;;2.25;1.08;;;;;;;22.01;58.00;100998.28;5068930;28;20047;-63
2021/09/19 03:57:54;;;;;;;2.38;0.98;;;;;;;22.00;58.06;101000.13;5068693;28;20036;-63
2021/09/19 04:00:20;;;;;;;2.45;1.00;;;;;;;22.00;58.15;101010.81;5050228;28;20059;-63
2021/09/19 04:02:45;;;;;;;2.80;1.00;;;;;;;22.01;57.76;101006.28;5068045;28;20128;-63
2021/09/19 04:05:12;;;;;;;2.42;0.95;;;;;;;22.00;57.98;101005.47;5069157;28;20056;-63
2021/09/19 04:07:38;;;;;;;2.78;1.02;;;;;;;22.01;58.00;101000.94;5049914;28;20040;-63
2021/09/19 04:10:07;;;;;;;1.50;0.90;;;;;;;22.00;57.66;101001.97;5068968;28;20085;-63
2021/09/19 04:12:33;;;;;;;2.58;0.95;;;;;;;22.00;57.96;101013.47;5068520;28;20155;-62
2021/09/19 04:14:59;;;;;;;1.45;0.73;;;;;;;22.01;57.91;101011.63;5068276;28;20454;-62
2021/09/19 04:17:25;;;;;;;2.33;0.80;;;;;;;22.00;57.97;101018.00;5068213;28;20091;-62
2021/09/19 04:19:50;;;;;;;2.95;0.88;;;;;;;22.00;58.04;101016.16;5050217;28;20041;-63
2021/09/19 04:22:16;;;;;;;1.73;0.90;;;;;;;21.99;58.15;101021.69;5068099;28;20116;-63
2021/09/19 04:24:42;;;;;;;2.17;0.90;;;;;;;21.99;57.95;101022.53;5068497;28;20040;-63
2021/09/19 04:27:07;;;;;;;2.90;0.98;;;;;;;21.98;57.76;101026.22;5068379;28;20460;-62
2021/09/19 04:29:34;;;;;;;1.88;0.93;;;;;;;21.98;57.69;101028.91;5068557;28;20032;-63
2021/09/19 04:32:01;;;;;;;1.60;0.80;;;;;;;21.99;58.01;101024.38;5050209;28;20396;-62
2021/09/19 04:34:27;;;;;;;2.45;1.00;;;;;;;21.99;58.09;101029.72;5068628;28;20033;-62
2021/09/19 04:36:52;;;;;;;1.80;0.90;;;;;;;21.98;58.14;101036.91;5068168;28;20024;-63
2021/09/19 04:39:18;;;;;;;2.25;0.88;;;;;;;21.98;57.78;101030.75;5068511;28;20484;-62
2021/09/19 04:41:43;;;;;;;4.07;1.00;;;;;;;21.98;58.15;101049.44;5068463;28;20075;-63
2021/09/19 04:44:09;;;;;;;1.80;0.90;;;;;;;21.98;57.65;101047.59;5068788;28;20375;-62
2021/09/19 04:46:34;;;;;;;1.95;0.90;;;;;;;21.97;58.11;101051.28;5049878;28;20538;-62
2021/09/19 04:48:59;;;;;;;1.67;0.95;;;;;;;21.98;57.58;101049.44;5068457;28;20028;-62
2021/09/19 04:51:25;;;;;;;2.50;0.70;;;;;;;21.98;57.81;101058.28;5067667;28;20480;-63
2021/09/19 04:53:50;;;;;;;2.45;1.00;;;;;;;21.97;57.57;101048.63;5067242;28;20039;-63
2021/09/19 04:56:16;;;;;;;3.47;0.98;;;;;;;21.98;57.61;101046.78;5050759;28;20475;-63
2021/09/19 04:58:41;;;;;;;1.98;1.10;;;;;;;21.97;57.63;101045.13;5068411;28;20040;-63
2021/09/19 05:01:07;;;;;;;2.53;1.02;;;;;;;21.97;57.76;101048.63;5067244;28;20040;-63
2021/09/19 05:03:32;;;;;;;2.90;0.90;;;;;;;21.97;57.76;101051.28;5071179;28;20097;-63
2021/09/19 05:05:58;;;;;;;2.30;1.08;;;;;;;21.97;57.99;101053.16;5071830;28;20028;-63
2021/09/19 05:08:25;;;;;;;3.53;1.30;;;;;;;21.96;57.84;101052.31;5071318;28;20037;-63
2021/09/19 05:10:51;;;;;;;2.08;0.98;;;;;;;21.96;58.07;101055.00;5071541;28;20045;-63
2021/09/19 05:13:16;;;;;;;1.58;0.90;;;;;;;21.96;57.74;101057.66;5071898;28;20060;-63
2021/09/19 05:15:42;;;;;;;1.52;0.80;;;;;;;21.96;58.10;101057.66;5072030;28;20060;-63
2021/09/19 05:18:07;;;;;;;2.40;1.00;;;;;;;21.96;57.75;101063.00;5071112;28;20355;-63
2021/09/19 05:20:33;;;;;;;1.67;0.90;;;;;;;21.95;57.72;101053.34;5071835;28;20388;-62
2021/09/19 05:22:58;;;;;;;1.20;0.68;;;;;;;21.96;57.80;101048.84;5071517;28;20113;-63
2021/09/19 05:25:24;;;;;;;2.83;1.20;;;;;;;21.96;57.77;101056.84;5071492;28;20037;-63
2021/09/19 05:27:52;;;;;;;2.60;1.10;;;;;;;21.95;58.02;101058.69;5071696;28;20039;-63
2021/09/19 05:30:18;;;;;;;1.90;0.95;;;;;;;21.94;57.66;101059.72;5071713;28;20118;-63
2021/09/19 05:32:44;;;;;;;2.47;1.17;;;;;;;21.96;57.67;101062.19;5071202;28;20087;-63
2021/09/19 05:35:10;;;;;;;2.25;0.90;;;;;;;21.94;57.56;101065.06;5071362;28;20506;-63
2021/09/19 05:37:36;;;;;;;3.03;0.98;;;;;;;21.95;57.66;101060.53;5053175;28;20044;-63
2021/09/19 05:40:03;;;;;;;2.75;0.90;;;;;;;21.95;57.62;101061.38;5071848;28;20059;-62
2021/09/19 05:42:29;;;;;;;2.10;0.95;;;;;;;21.95;57.95;101060.53;5071439;28;20127;-63
2021/09/19 05:44:54;;;;;;;2.47;1.10;;;;;;;21.94;57.93;101057.06;5071478;28;20040;-63
2021/09/19 05:47:19;;;;;;;2.17;0.98;;;;;;;21.94;57.67;101057.06;5070939;28;20028;-63
2021/09/19 05:49:45;;;;;;;2.65;0.98;;;;;;;21.94;57.71;101057.06;5071242;28;20082;-63
2021/09/19 05:52:10;;;;;;;1.50;0.73;;;;;;;21.93;57.81;101058.06;5070685;28;20094;-63
2021/09/19 05:54:36;;;;;;;2.78;1.00;;;;;;;21.94;57.67;101069.59;5071576;28;20115;-62
2021/09/19 05:57:01;;;;;;;3.20;0.80;;;;;;;21.93;57.69;101065.25;5071219;28;20043;-63
2021/09/19 05:59:27;;;;;;;3.10;1.10;;;;;;;21.93;58.03;101074.06;5070736;28;20043;-63
2021/09/19 06:01:53;;;;;;;0.93;0.82;;;;;;;21.93;58.04;101074.06;5070743;28;20090;-63
2021/09/19 06:04:19;;;;;;;3.20;1.02;;;;;;;21.93;58.02;101079.41;5071034;28;20020;-63
2021/09/19 06:06:44;;;;;;;1.85;1.00;;;;;;;21.93;57.59;101078.59;5070477;28;20090;-62
2021/09/19 06:09:10;;;;;;;2.92;1.13;;;;;;;21.93;57.71;101079.41;5070966;28;20033;-62
2021/09/19 06:11:35;;;;;;;1.20;0.80;;;;;;;21.93;57.75;101087.44;5070349;28;20043;-63
2021/09/19 06:14:01;;;;;;;2.00;1.10;;;;;;;21.92;57.97;101093.81;5070607;28;20594;-62
2021/09/19 06:16:26;;;;;;;2.22;0.88;;;;;;;21.93;57.93;101095.44;5070335;28;20040;-62
2021/09/19 06:18:52;;;;;;;1.75;1.00;;;;;;;21.93;57.91;101090.09;5071345;28;20036;-63
2021/09/19 06:21:17;;;;;;;2.20;0.80;;;;;;;21.92;58.14;101088.47;5070266;28;20058;-62
2021/09/19 06:23:43;;;;;;;2.40;1.00;;;;;;;21.93;58.16;101100.78;5070863;28;20040;-62
2021/09/19 06:26:08;;;;;;;1.58;1.08;;;;;;;21.94;57.81;101109.66;5070802;28;20068;-63
2021/09/19 06:28:34;;;;;;;1.92;0.70;;;;;;;21.92;57.68;101112.50;5070300;28;20455;-62
2021/09/19 06:31:00;;;;;;;1.90;1.00;;;;;;;21.93;58.18;101124.00;5070459;28;20083;-63
2021/09/19 06:33:27;;;;;;;2.25;0.90;;;;;;;21.93;57.92;101129.34;5069447;28;20467;-62
2021/09/19 06:35:52;;;;;;;1.40;0.88;;;;;;;21.93;58.24;101143.53;5070806;28;20028;-62
2021/09/19 06:38:18;;;;;;;1.70;1.00;;;;;;;21.92;57.96;101141.88;5070281;28;20037;-63
2021/09/19 06:40:43;;;;;;;1.85;0.98;;;;;;;21.92;58.27;101152.56;5070070;28;20036;-62
2021/09/19 06:43:09;;;;;;;1.98;1.02;;;;;;;21.93;57.88;101153.38;5070426;28;20035;-63
2021/09/19 06:45:34;;;;;;;1.48;0.90;;;;;;;21.92;57.97;101165.91;5069978;28;20081;-63
2021/09/19 06:47:59;;;;;;;1.83;1.00;;;;;;;21.92;58.18;101162.44;5069626;28;20027;-63
2021/09/19 06:50:25;;;;;;;2.22;1.17;;;;;;;21.93;57.95;101178.25;5070274;28;20028;-63
2021/09/19 06:52:50;;;;;;;2.97;1.00;;;;;;;21.92;58.12;101167.78;5069597;28;20044;-62
2021/09/19 06:55:16;;;;;;;2.33;1.00;;;;;;;21.92;58.19;101187.28;5070281;28;20039;-63
2021/09/19 06:57:41;;;;;;;1.90;0.98;;;;;;;21.92;57.81;101184.63;5069807;28;20194;-63
2021/09/19 07:00:08;;;;;;;2.67;1.00;;;;;;;21.91;58.06;101182.97;5069785;28;20059;-63
2021/09/19 07:02:33;;;;;;;1.80;1.10;;;;;;;21.92;58.28;101191.81;5069238;28;20032;-63
2021/09/19 07:04:59;;;;;;;2.20;0.88;;;;;;;21.92;58.13;101194.47;5070168;28;20383;-62
2021/09/19 07:07:25;;;;;;;2.28;0.90;;;;;;;21.92;58.12;101202.50;5069280;28;20044;-63
2021/09/19 07:09:50;;;;;;;2.53;1.20;;;;;;;21.91;57.92;101209.69;5069565;28;20016;-62
2021/09/19 07:12:16;;;;;;;3.08;1.00;;;;;;;21.92;58.29;101210.50;5069246;28;20150;-63
2021/09/19 07:14:41;;;;;;;2.75;1.23;;;;;;;21.92;57.89;101213.19;5069482;28;20036;-63
2021/09/19 07:17:07;;;;;;;1.80;1.10;;;;;;;21.91;57.92;101223.03;5068187;28;20153;-62
2021/09/19 07:19:32;;;;;;;2.92;1.17;;;;;;;21.91;58.29;101215.03;5069675;28;20478;-63
2021/09/19 07:21:58;;;;;;;2.20;1.40;;;;;;;21.91;58.17;101215.03;5069117;28;20040;-63
2021/09/19 07:24:23;;;;;;;2.05;1.10;;;;;;;21.91;57.93;101220.38;5069142;28;20044;-62
2021/09/19 07:26:49;;;;;;;2.15;1.15;;;;;;;21.91;58.03;101222.22;5068674;28;20462;-63
2021/09/19 07:29:14;;;;;;;2.05;1.05;;;;;;;21.91;58.27;101230.22;5069462;28;20494;-62
2021/09/19 07:31:40;;;;;;;2.13;1.10;;;;;;;21.90;58.01;101232.09;5068750;28;20040;-63
2021/09/19 07:34:06;;;;;;;3.22;1.20;;;;;;;21.90;57.96;101242.75;5070007;28;20024;-62
2021/09/19 07:36:34;;;;;;;4.90;1.40;;;;;;;21.90;58.07;101242.75;5068133;28;20567;-62
2021/09/19 07:39:04;;;;;;;1.17;0.73;;;;;;;21.90;57.69;101241.94;5068179;28;20028;-63
2021/09/19 07:41:31;;;;;;;3.35;1.05;;;;;;;21.91;58.08;101244.41;5069335;28;20125;-63
2021/09/19 07:43:57;;;;;;;2.85;1.00;;;;;;;21.91;58.31;101249.75;5067505;28;20379;-63
2021/09/19 07:46:22;;;;;;;3.33;1.40;;;;;;;21.90;58.07;101250.78;5068085;28;20095;-63
2021/09/19 07:48:49;;;;;;;4.15;1.75;;;;;;;21.88;57.39;101252.84;5068528;28;20036;-62
2021/09/19 07:51:15;;;;;;;5.97;1.90;;;;;;;21.86;57.35;101254.06;5068903;28;20025;-63
2021/09/19 07:53:41;;;;;;;4.43;1.50;;;;;;;21.80;56.71;101253.84;5067318;28;20040;-63
2021/09/19 07:56:06;;;;;;;5.75;1.77;;;;;;;21.78;56.60;101253.22;5067689;28;20051;-63
2021/09/19 07:58:32;;;;;;;4.90;1.80;;;;;;;21.76;55.98;101262.44;5067602;28;20535;-63
2021/09/19 08:00:57;;;;;;;5.30;2.30;;;;;;;21.73;56.22;101258.31;5063760;28;20020;-62
2021/09/19 08:03:23;;;;;;;7.20;1.77;;;;;;;21.72;56.32;101259.34;5068881;28;20377;-62
2021/09/19 08:05:48;;;;;;;3.13;1.30;;;;;;;21.72;55.76;101262.03;5068542;28;20047;-63
2021/09/19 08:08:14;;;;;;;7.35;1.50;;;;;;;21.72;55.72;101270.03;5067558;28;20094;-62
2021/09/19 08:10:39;;;;;;;5.45;1.60;;;;;;;21.71;55.86;101270.25;5067118;28;20487;-62
2021/09/19 08:13:06;;;;;;;7.22;1.73;;;;;;;21.69;55.59;101273.09;5071979;28;20220;-62
2021/09/19 08:15:31;;;;;;;8.60;2.00;;;;;;;21.70;55.64;101284.63;5088577;28;20063;-62
2021/09/19 08:17:57;;;;;;;7.03;1.70;;;;;;;21.70;55.50;101277.44;5066763;28;20077;-63
2021/09/19 08:20:22;;;;;;;5.18;1.58;;;;;;;21.70;55.33;101284.63;5067219;28;20135;-63
2021/09/19 08:22:48;;;;;;;5.43;1.60;;;;;;;21.69;55.68;101285.63;5066787;28;20519;-63
2021/09/19 08:25:14;;;;;;;3.55;1.90;;;;;;;21.66;55.13;101286.03;5066965;28;20114;-63
2021/09/19 08:27:41;;;;;;;5.28;1.95;;;;;;;21.64;55.46;101291.59;5063218;28;20032;-63
2021/09/19 08:30:10;;;;;;;5.30;2.08;;;;;;;21.62;55.11;101293.63;5054143;28;20036;-63
2021/09/19 08:32:36;;;;;;;5.65;1.60;;;;;;;21.62;55.22;101295.44;5064185;28;20074;-63
2021/09/19 08:35:02;;;;;;;7.40;2.47;;;;;;;21.61;55.18;101305.31;5047270;28;20033;-63
2021/09/19 08:37:27;;;;;;;12.20;3.70;;;;;;;21.62;55.46;101300.78;5086046;28;20134;-63
2021/09/19 08:39:53;;;;;;;14.90;8.73;;;;;;;21.63;55.50;101305.97;5079239;28;20395;-63
2021/09/19 08:42:20;;;;;;;26.10;12.20;;;;;;;21.63;55.35;101307.81;5086595;28;20044;-63
2021/09/19 08:44:46;;;;;;;19.10;12.75;;;;;;;21.63;55.12;101311.28;5044632;28;20119;-63
2021/09/19 08:47:12;;;;;;;26.90;14.32;;;;;;;21.64;55.15;101317.47;5080866;28;20027;-63
2021/09/19 08:49:38;;;;;;;30.55;22.63;;;;;;;21.63;55.60;101313.97;5075060;28;20041;-63
2021/09/19 08:52:04;;;;;;;38.45;28.38;;;;;;;21.67;55.83;101323.22;5083695;28;20127;-63
2021/09/19 08:54:29;;;;;;;53.05;37.70;;;;;;;21.69;55.60;101320.34;5081225;28;20024;-63
2021/09/19 08:56:55;;;;;;;66.05;52.13;;;;;;;21.72;56.22;101326.13;5059200;28;20040;-64
2021/09/19 08:59:20;;;;;;;68.40;43.90;;;;;;;21.74;56.34;101326.72;5088527;28;20125;-63
2021/09/19 09:02:00;;;;;;;72.88;51.85;;;;;;;21.72;56.31;101325.28;5087342;28;20054;-64
2021/09/19 09:04:27;;;;;;;65.75;46.13;;;;;;;21.77;56.20;101322.84;5082321;28;20028;-62
2021/09/19 09:06:54;;;;;;;70.38;49.88;;;;;;;21.77;56.64;101326.31;5080272;28;20032;-63
2021/09/19 09:09:19;;;;;;;61.75;46.40;;;;;;;21.79;56.69;101326.97;5082394;28;20467;-63
2021/09/19 09:12:06;;;;;;;47.33;32.78;;;;;;;21.77;56.42;101330.84;5088827;28;20052;-63
2021/09/19 09:14:59;;;;;;;41.03;30.90;;;;;;;21.78;56.68;101346.69;5085570;28;20105;-63
2021/09/19 09:17:27;;;;;;;31.70;23.83;;;;;;;21.84;56.28;101347.75;5068209;28;20513;-63
2021/09/19 09:19:56;;;;;;;25.83;18.92;;;;;;;21.85;56.44;101336.03;5072342;28;20765;-62
2021/09/19 09:22:26;;;;;;;23.00;16.70;;;;;;;21.86;56.07;101335.00;5081810;28;20063;-62
2021/09/19 09:25:10;;;;;;;18.27;12.75;;;;;;;21.83;55.76;101340.75;5061180;28;20613;-62
2021/09/19 09:27:38;;;;;;;17.75;11.43;;;;;;;21.87;55.61;101343.84;5079925;28;20130;-62
2021/09/19 09:30:17;;;;;;;13.55;8.98;;;;;;;21.87;55.17;101347.34;5036131;28;20036;-62
2021/09/19 09:32:59;;;;;;;13.50;7.97;;;;;;;21.83;54.94;101356.78;5083751;28;20308;-62
2021/09/19 09:35:30;;;;;;;13.27;7.03;;;;;;;21.81;54.43;101353.47;5085727;28;20122;-62
2021/09/19 09:37:56;;;;;;;10.98;6.47;;;;;;;21.80;54.27;101350.00;5075877;28;20027;-62
2021/09/19 09:40:28;;;;;;;8.98;5.50;;;;;;;21.78;54.04;101349.38;5070941;28;20040;-63
2021/09/19 09:43:11;;;;;;;8.13;4.13;;;;;;;21.78;54.10;101353.88;5069903;28;20101;-63
2021/09/19 09:45:39;;;;;;;9.65;4.50;;;;;;;21.80;54.04;101358.00;5073992;28;20475;-63
2021/09/19 09:48:27;;;;;;;7.43;3.63;;;;;;;21.78;53.85;101364.56;5079877;28;20042;-63
2021/09/19 09:50:54;;;;;;;8.80;4.07;;;;;;;21.82;53.96;101361.28;5081550;28;20891;-63
2021/09/19 09:53:23;;;;;;;6.57;3.55;;;;;;;21.83;53.90;101368.28;5085183;28;20030;-63
2021/09/19 09:55:50;;;;;;;8.05;3.28;;;;;;;21.85;53.74;101369.94;5084802;28;20028;-63
2021/09/19 09:58:20;;;;;;;6.90;2.80;;;;;;;21.86;53.57;101368.91;5085933;28;20051;-63
2021/09/19 10:00:50;;;;;;;6.05;2.78;;;;;;;21.86;53.21;101368.91;5070622;28;20042;-62
2021/09/19 10:03:17;;;;;;;6.07;2.50;;;;;;;21.87;53.26;101378.56;5074493;28;20028;-63
2021/09/19 10:05:42;;;;;;;8.05;2.58;;;;;;;21.86;53.19;101383.09;5087881;28;20104;-63
2021/09/19 10:08:08;;;;;;;7.07;2.30;;;;;;;21.86;53.00;101391.09;5085986;28;20043;-63
2021/09/19 10:10:40;;;;;;;9.13;2.58;;;;;;;21.86;52.85;101391.09;5067803;28;20392;-62
2021/09/19 10:13:07;;;;;;;6.32;2.22;;;;;;;21.85;52.94;101389.44;5048911;28;20057;-62
2021/09/19 10:15:33;;;;;;;10.57;2.88;;;;;;;21.86;52.91;101390.28;5065086;28;20042;-63
2021/09/19 10:17:59;;;;;;;5.15;1.80;;;;;;;21.86;53.03;101388.44;5086255;28;20036;-64
2021/09/19 10:20:30;;;;;;;5.75;1.73;;;;;;;21.85;52.59;101394.78;5072803;28;20032;-63
2021/09/19 10:23:02;;;;;;;5.50;2.00;;;;;;;21.83;52.59;101395.00;5082679;28;20080;-62
2021/09/19 10:25:36;;;;;;;7.15;1.98;;;;;;;21.82;52.73;101393.34;5067630;28;20128;-60
2021/09/19 10:28:22;;;;;;;12.35;2.13;;;;;;;21.81;52.85;101390.88;5067101;28;20025;-62
2021/09/19 10:31:11;;;;;;;10.43;1.83;;;;;;;21.81;52.78;101398.88;5077474;28;20177;-61
2021/09/19 10:33:44;;;;;;;5.70;1.73;;;;;;;21.82;52.14;101396.03;5074644;28;20460;-61
2021/09/19 10:36:53;;;;;;;11.07;1.80;;;;;;;21.79;52.49;101403.59;5069470;28;20047;-62
2021/09/19 10:39:30;;;;;;;8.25;1.63;;;;;;;21.83;51.79;101388.81;5064051;28;20040;-62
2021/09/19 10:42:34;;;;;;;5.25;1.42;;;;;;;21.77;52.02;101390.41;5047550;28;20419;-61
2021/09/19 10:45:04;;;;;;;5.65;1.55;;;;;;;21.81;51.76;101391.69;4966221;28;20122;-62
2021/09/19 10:47:40;;;;;;;6.18;1.67;;;;;;;21.79;51.53;101383.06;5037102;28;20036;-62
2021/09/19 10:50:11;;;;;;;4.30;1.30;;;;;;;21.78;51.36;101388.59;5069474;28;20039;-62
2021/09/19 10:52:42;;;;;;;5.72;1.38;;;;;;;21.76;51.34;101386.09;5071660;28;20040;-62
2021/09/19 10:55:30;;;;;;;3.88;1.00;;;;;;;21.73;51.05;101402.53;5081220;28;20047;-62
2021/09/19 10:58:13;;;;;;;4.70;1.45;;;;;;;21.73;50.54;101393.69;5081675;28;20036;-61
2021/09/19 11:00:40;;;;;;;5.22;1.45;;;;;;;21.73;50.84;101394.50;5078627;28;20105;-61
2021/09/19 11:03:25;;;;;;;8.50;1.30;;;;;;;21.71;50.35;101390.41;5068796;28;20024;-61
2021/09/19 11:05:52;;;;;;;11.50;1.88;;;;;;;21.70;50.35;101389.56;5069290;28;20048;-62
2021/09/19 11:08:20;;;;;;;6.05;1.45;;;;;;;21.69;50.35;101395.13;5069255;28;20028;-61
2021/09/19 11:10:45;;;;;;;9.30;1.33;;;;;;;21.70;50.10;101402.09;5069307;28;20088;-61
2021/09/19 11:13:29;;;;;;;5.93;1.20;;;;;;;21.64;49.84;101400.22;5069091;28;20514;-62
2021/09/19 11:16:04;;;;;;;7.15;1.40;;;;;;;21.65;50.05;101407.22;5069590;28;20549;-61
2021/09/19 11:18:44;;;;;;;6.43;1.65;;;;;;;21.62;49.41;101399.56;5069552;28;20115;-61
2021/09/19 11:21:10;;;;;;;4.15;1.00;;;;;;;21.64;49.37;101411.72;5068786;28;20025;-61
2021/09/19 11:23:42;;;;;;;3.65;0.90;;;;;;;21.62;49.05;101413.78;5069700;28;20035;-62
2021/09/19 11:26:09;;;;;;;3.65;1.23;;;;;;;21.61;49.16;101408.59;5069470;28;20044;-62
2021/09/19 11:28:35;;;;;;;3.63;1.20;;;;;;;21.61;48.86;101408.59;5069217;28;20029;-62