Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:16;;;;;;;2.23;2.10;;;1.70;99.90;;;;;;5053907;28;20488;-71
2022/12/08 00:03:42;;;;;;;4.10;2.53;;;1.70;99.90;;;;;;5052800;28;20483;-71
2022/12/08 00:09:21;;;;;;;3.50;2.53;;;1.70;99.90;;;;;;5053746;28;20839;-71
2022/12/08 00:11:51;;;;;;;3.80;2.60;;;1.70;99.90;;;;;;5052668;28;20436;-71
2022/12/08 00:14:17;;;;;;;4.87;3.10;;;1.70;99.90;;;;;;5053118;28;20432;-72
2022/12/08 00:16:43;;;;;;;5.23;2.73;;;1.70;99.90;;;;;;5052482;28;20414;-72
2022/12/08 00:19:09;;;;;;;3.03;2.60;;;1.60;99.90;;;;;;5052288;28;20977;-71
2022/12/08 00:21:34;;;;;;;3.30;3.10;;;1.70;99.90;;;;;;5053630;28;20526;-70
2022/12/08 00:24:00;;;;;;;3.10;2.90;;;1.60;99.90;;;;;;5052312;28;20628;-75
2022/12/08 00:26:26;;;;;;;3.30;3.00;;;1.60;99.90;;;;;;5052932;28;20158;-72
2022/12/08 00:28:51;;;;;;;4.57;2.43;;;1.60;99.90;;;;;;5053243;28;20183;-73
2022/12/08 00:31:17;;;;;;;2.70;2.50;;;1.70;99.90;;;;;;5053369;28;20174;-71
2022/12/08 00:33:43;;;;;;;2.20;2.10;;;1.70;99.90;;;;;;5053273;28;20615;-71
2022/12/08 00:36:11;;;;;;;3.03;1.90;;;1.70;99.90;;;;;;5052657;28;20189;-71
2022/12/08 00:38:38;;;;;;;4.67;2.40;;;1.70;99.90;;;;;;5051899;28;20201;-71
2022/12/08 00:41:11;;;;;;;3.60;2.90;;;1.70;99.90;;;;;;5053122;28;20402;-71
2022/12/08 00:43:36;;;;;;;2.10;2.00;;;1.70;99.90;;;;;;5053343;28;20916;-71
2022/12/08 00:46:02;;;;;;;2.10;2.00;;;1.70;99.90;;;;;;5052657;28;20397;-70
2022/12/08 00:48:28;;;;;;;2.77;2.60;;;1.70;99.90;;;;;;5053345;28;20171;-72
2022/12/08 00:50:54;;;;;;;3.00;2.80;;;1.60;99.90;;;;;;5053292;28;20175;-71
2022/12/08 00:53:19;;;;;;;2.60;2.50;;;1.60;99.90;;;;;;5052111;28;20212;-73
2022/12/08 00:55:45;;;;;;;2.47;2.30;;;1.60;99.90;;;;;;5052549;28;20179;-72
2022/12/08 00:58:11;;;;;;;2.73;2.40;;;1.60;99.90;;;;;;5056825;28;20171;-72
2022/12/08 01:00:40;;;;;;;2.23;2.03;;;1.60;99.90;;;;;;5057419;28;20171;-72
2022/12/08 01:03:08;;;;;;;2.27;2.17;;;1.60;99.90;;;;;;5057202;28;20163;-72
2022/12/08 01:05:33;;;;;;;2.20;2.10;;;1.50;99.90;;;;;;5056370;28;20445;-72
2022/12/08 01:07:59;;;;;;;5.47;3.20;;;1.50;99.90;;;;;;5057143;28;20459;-71
2022/12/08 01:10:25;;;;;;;2.70;2.60;;;1.50;99.90;;;;;;5056059;28;20187;-71
2022/12/08 01:12:50;;;;;;;8.43;2.43;;;1.50;99.90;;;;;;5055739;28;20197;-71
2022/12/08 01:15:16;;;;;;;3.00;2.80;;;1.50;99.90;;;;;;5056156;28;20248;-72
2022/12/08 01:17:42;;;;;;;2.23;2.03;;;1.50;99.90;;;;;;5055945;28;20193;-72
2022/12/08 01:20:08;;;;;;;2.50;2.30;;;1.50;99.90;;;;;;5056874;28;20202;-72
2022/12/08 01:22:37;;;;;;;2.40;2.10;;;1.50;99.90;;;;;;5056902;28;20178;-72
2022/12/08 01:25:03;;;;;;;3.10;2.80;;;1.60;99.90;;;;;;5056029;28;20421;-72
2022/12/08 01:27:29;;;;;;;3.27;2.97;;;1.50;99.90;;;;;;5056667;28;20440;-72
2022/12/08 01:29:54;;;;;;;2.70;2.60;;;1.50;99.90;;;;;;5056607;28;20846;-72
2022/12/08 01:32:20;;;;;;;2.70;2.60;;;1.40;99.90;;;;;;5056648;28;20175;-71
2022/12/08 01:34:46;;;;;;;3.07;2.97;;;1.30;99.90;;;;;;5055840;28;20243;-72
2022/12/08 01:37:11;;;;;;;3.20;2.90;;;1.10;99.90;;;;;;5055432;28;20183;-73
2022/12/08 01:39:40;;;;;;;2.70;2.60;;;1.20;99.90;;;;;;5056293;28;20727;-72
2022/12/08 01:42:13;;;;;;;3.27;2.97;;;1.30;99.90;;;;;;5056843;28;20245;-73
2022/12/08 01:44:39;;;;;;;3.27;3.03;;;1.40;99.90;;;;;;5056138;28;20858;-73
2022/12/08 01:47:04;;;;;;;3.30;3.10;;;1.40;99.90;;;;;;5056340;28;20475;-71
2022/12/08 01:49:33;;;;;;;2.90;2.70;;;1.50;99.90;;;;;;5055089;28;20191;-73
2022/12/08 01:52:03;;;;;;;2.93;2.83;;;1.50;99.90;;;;;;5056463;28;20258;-72
2022/12/08 01:54:33;;;;;;;3.10;2.90;;;1.50;99.90;;;;;;5055460;28;20465;-71
2022/12/08 01:57:14;;;;;;;2.40;2.30;;;1.50;99.90;;;;;;5055264;28;20405;-71
2022/12/08 01:59:53;;;;;;;2.10;2.00;;;1.40;99.90;;;;;;5054873;28;20453;-73
2022/12/08 02:02:19;;;;;;;2.30;2.10;;;1.30;99.90;;;;;;5055092;28;20424;-71
2022/12/08 02:04:44;;;;;;;2.10;2.00;;;1.40;99.90;;;;;;5055398;28;20428;-71
2022/12/08 02:07:12;;;;;;;2.03;1.93;;;1.50;99.90;;;;;;5055827;28;20401;-72
2022/12/08 02:09:39;;;;;;;2.00;1.90;;;1.50;99.90;;;;;;5054655;28;20270;-71
2022/12/08 02:12:05;;;;;;;3.93;1.97;;;1.50;99.90;;;;;;5054900;28;20447;-72
2022/12/08 02:14:32;;;;;;;1.93;1.83;;;1.50;99.90;;;;;;5055239;28;20436;-71
2022/12/08 02:17:31;;;;;;;2.10;2.00;;;1.50;99.90;;;;;;5055840;28;20455;-71
2022/12/08 02:20:17;;;;;;;3.10;1.63;;;1.40;99.90;;;;;;5055653;28;20795;-72
2022/12/08 02:23:21;;;;;;;2.50;1.77;;;1.20;99.90;;;;;;5055726;28;20408;-72
2022/12/08 02:26:14;;;;;;;2.57;2.37;;;1.10;99.90;;;;;;5053573;28;20405;-71
2022/12/08 02:29:01;;;;;;;2.30;2.10;;;1.20;99.90;;;;;;5055592;28;20409;-71
2022/12/08 02:31:45;;;;;;;3.13;2.23;;;1.30;99.90;;;;;;5055522;28;20463;-72
2022/12/08 02:34:11;;;;;;;1.70;1.60;;;1.30;99.90;;;;;;5054134;28;20445;-72
2022/12/08 02:36:56;;;;;;;2.07;1.83;;;1.20;99.90;;;;;;5054965;28;20750;-72
2022/12/08 02:39:35;;;;;;;1.97;1.87;;;1.20;99.90;;;;;;5055392;28;20281;-70
2022/12/08 02:42:37;;;;;;;2.00;1.90;;;1.10;99.90;;;;;;5055206;28;20401;-71
2022/12/08 02:45:13;;;;;;;2.10;1.90;;;1.10;99.90;;;;;;5053508;28;21022;-71
2022/12/08 02:47:39;;;;;;;2.03;1.93;;;1.20;99.90;;;;;;5055300;28;20404;-71
2022/12/08 02:50:06;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;5054218;28;20490;-70
2022/12/08 02:52:32;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;5053961;28;20505;-70
2022/12/08 02:55:26;;;;;;;2.50;2.30;;;1.00;99.90;;;;;;5054452;28;20265;-72
2022/12/08 02:58:04;;;;;;;2.35;2.25;;;1.00;99.90;;;;;;5047400;28;20179;-71
2022/12/08 03:00:42;;;;;;;1.75;1.65;;;0.90;99.90;;;;;;5055054;28;20205;-70
2022/12/08 03:03:31;;;;;;;2.20;2.10;;;0.80;99.90;;;;;;5054960;28;20193;-72
2022/12/08 03:06:21;;;;;;;1.97;1.87;;;0.80;99.90;;;;;;5054152;28;20261;-70
2022/12/08 03:08:54;;;;;;;2.22;2.13;;;0.80;1.00;;;;;;5054919;28;20808;-72
2022/12/08 03:11:35;;;;;;;2.55;2.00;;;0.80;1.00;;;;;;5054860;28;20297;-72
2022/12/08 03:14:04;;;;;;;1.87;1.77;;;0.70;1.00;;;;;;5054450;28;20247;-73
2022/12/08 03:16:32;;;;;;;1.83;1.73;;;0.70;1.00;;;;;;5054173;28;20409;-70
2022/12/08 03:19:19;;;;;;;3.60;2.67;;;0.80;1.00;;;;;;5053963;28;20445;-72
2022/12/08 03:21:50;;;;;;;2.67;1.85;;;0.80;1.00;;;;;;5054583;28;20400;-70
2022/12/08 03:24:17;;;;;;;1.80;1.70;;;0.80;1.00;;;;;;5054223;28;20190;-72
2022/12/08 03:26:52;;;;;;;1.87;1.77;;;0.80;1.00;;;;;;5054767;28;20166;-72
2022/12/08 03:29:18;;;;;;;2.60;2.27;;;1.00;1.00;;;;;;5054455;28;20412;-72
2022/12/08 03:31:49;;;;;;;2.00;1.90;;;1.10;1.00;;;;;;5054360;28;20897;-70
2022/12/08 03:34:17;;;;;;;2.00;1.90;;;1.20;1.00;;;;;;5054004;28;20529;-73
2022/12/08 03:36:43;;;;;;;2.10;2.00;;;1.10;1.00;;;;;;5054249;28;20417;-72
2022/12/08 03:39:10;;;;;;;2.43;2.30;;;1.10;1.00;;;;;;5054120;28;20453;-72
2022/12/08 03:41:36;;;;;;;2.37;2.27;;;1.10;1.00;;;;;;5053151;28;20416;-70
2022/12/08 03:44:02;;;;;;;2.23;2.10;;;1.10;1.00;;;;;;5053941;28;20417;-72
2022/12/08 03:46:29;;;;;;;2.17;2.07;;;1.20;1.00;;;;;;5053485;28;20402;-70
2022/12/08 03:48:55;;;;;;;7.13;2.27;;;1.20;1.00;;;;;;5053127;28;20209;-70
2022/12/08 03:51:22;;;;;;;1.93;1.83;;;1.30;1.00;;;;;;5054154;28;20443;-70
2022/12/08 03:53:48;;;;;;;1.70;1.60;;;1.30;1.00;;;;;;5054108;28;20519;-70
2022/12/08 03:56:26;;;;;;;2.40;2.10;;;1.40;1.00;;;;;;5052359;28;20448;-72
2022/12/08 03:58:52;;;;;;;2.50;2.37;;;1.40;1.00;;;;;;5053931;28;20448;-72
2022/12/08 04:01:18;;;;;;;2.70;2.50;;;1.40;1.00;;;;;;5054117;28;20401;-71
2022/12/08 04:03:44;;;;;;;2.40;2.30;;;1.50;1.00;;;;;;5053901;28;20421;-72
2022/12/08 04:06:10;;;;;;;2.33;2.23;;;1.40;1.00;;;;;;5053158;28;20205;-70
2022/12/08 04:08:35;;;;;;;2.13;2.03;;;1.40;1.00;;;;;;5053769;28;20216;-72
2022/12/08 04:11:01;;;;;;;2.00;1.90;;;1.20;1.00;;;;;;5053725;28;20203;-70
2022/12/08 04:13:27;;;;;;;2.63;2.53;;;1.20;1.00;;;;;;5053750;28;20212;-70
2022/12/08 04:15:53;;;;;;;2.30;2.20;;;1.30;1.00;;;;;;5053223;28;20192;-73
2022/12/08 04:18:18;;;;;;;2.70;2.50;;;1.40;1.00;;;;;;5053523;28;20944;-72
2022/12/08 04:20:45;;;;;;;2.60;2.50;;;1.50;1.00;;;;;;5053494;28;20242;-71
2022/12/08 04:23:12;;;;;;;2.20;2.10;;;1.40;1.00;;;;;;5052325;28;20175;-72
2022/12/08 04:25:37;;;;;;;2.20;2.10;;;1.20;1.00;;;;;;5051419;28;20787;-72
2022/12/08 04:28:03;;;;;;;2.27;2.07;;;1.10;1.00;;;;;;5052117;28;20424;-71
2022/12/08 04:30:30;;;;;;;2.90;2.70;;;1.10;1.00;;;;;;5053375;28;20159;-73
2022/12/08 04:32:55;;;;;;;2.50;2.40;;;1.20;1.00;;;;;;5051998;28;20424;-70
2022/12/08 04:35:21;;;;;;;3.80;3.10;;;1.30;1.00;;;;;;5052650;28;20504;-71
2022/12/08 04:37:47;;;;;;;2.80;2.60;;;1.40;1.00;;;;;;5053284;28;20163;-72
2022/12/08 04:40:13;;;;;;;7.60;3.43;;;1.50;1.00;;;;;;5052987;28;20900;-70
2022/12/08 04:42:39;;;;;;;3.13;2.93;;;1.50;1.00;;;;;;5052201;28;20178;-73
2022/12/08 04:45:05;;;;;;;3.20;3.00;;;1.50;1.00;;;;;;5051374;28;20440;-70
2022/12/08 04:47:31;;;;;;;3.00;2.70;;;1.50;1.00;;;;;;5053438;28;20623;-70
2022/12/08 04:49:57;;;;;;;3.13;2.93;;;1.40;1.00;;;;;;5053435;28;20485;-70
2022/12/08 04:52:22;;;;;;;8.27;3.50;;;1.30;1.00;;;;;;5052254;28;20785;-71
2022/12/08 04:54:48;;;;;;;2.87;2.70;;;1.40;1.00;;;;;;5052421;28;20206;-72
2022/12/08 04:57:14;;;;;;;3.30;3.10;;;1.50;1.00;;;;;;5053201;28;20170;-71
2022/12/08 04:59:40;;;;;;;3.33;2.70;;;1.50;1.00;;;;;;5052052;28;20532;-71
2022/12/08 05:02:06;;;;;;;3.40;3.20;;;1.60;1.00;;;;;;5053295;28;20401;-71
2022/12/08 05:04:31;;;;;;;4.07;3.70;;;1.70;1.00;;;;;;5052473;28;20195;-71
2022/12/08 05:06:57;;;;;;;3.73;3.53;;;1.70;1.00;;;;;;5052979;28;20179;-71
2022/12/08 05:09:23;;;;;;;3.67;3.37;;;1.50;1.00;;;;;;5053005;28;20297;-71
2022/12/08 05:11:49;;;;;;;3.53;3.33;;;1.30;1.00;;;;;;5053107;28;20432;-71
2022/12/08 05:14:16;;;;;;;3.60;3.30;;;1.30;1.00;;;;;;5051768;28;20437;-72
2022/12/08 05:16:45;;;;;;;4.83;3.73;;;1.20;1.00;;;;;;5051723;28;20244;-71
2022/12/08 05:19:11;;;;;;;4.20;3.80;;;1.30;1.00;;;;;;5052803;28;20473;-71
2022/12/08 05:21:36;;;;;;;4.10;3.30;;;1.40;1.00;;;;;;5053102;28;20467;-72
2022/12/08 05:24:02;;;;;;;5.53;3.30;;;1.40;1.00;;;;;;5051710;28;20429;-71
2022/12/08 05:26:28;;;;;;;4.23;3.77;;;1.40;1.00;;;;;;5052371;28;20217;-71
2022/12/08 05:28:54;;;;;;;3.70;3.40;;;1.50;1.00;;;;;;5052848;28;20897;-71
2022/12/08 05:31:20;;;;;;;3.90;3.60;;;1.50;1.00;;;;;;5052953;28;20436;-71
2022/12/08 05:33:45;;;;;;;4.20;3.90;;;1.50;1.00;;;;;;5052934;28;20252;-72
2022/12/08 05:36:14;;;;;;;3.67;3.47;;;1.60;1.00;;;;;;5052208;28;20175;-71
2022/12/08 05:38:40;;;;;;;6.13;3.80;;;1.50;1.00;;;;;;5052790;28;20639;-71
2022/12/08 05:41:18;;;;;;;4.47;3.63;;;1.50;1.00;;;;;;5052679;28;20885;-71
2022/12/08 05:43:45;;;;;;;4.00;3.47;;;1.50;1.00;;;;;;5055258;28;20423;-72
2022/12/08 05:46:12;;;;;;;5.47;4.47;;;1.60;1.00;;;;;;5054712;28;20499;-71
2022/12/08 05:48:37;;;;;;;4.60;4.20;;;1.70;1.00;;;;;;5056543;28;20405;-71
2022/12/08 05:51:04;;;;;;;4.70;4.30;;;1.70;1.00;;;;;;5056368;28;20492;-71
2022/12/08 05:53:30;;;;;;;6.00;4.50;;;1.70;1.00;;;;;;5056067;28;20171;-71
2022/12/08 05:55:55;;;;;;;9.63;5.13;;;1.70;1.00;;;;;;5055664;28;20462;-71
2022/12/08 05:58:22;;;;;;;4.57;4.17;;;1.50;1.00;;;;;;5054830;28;20463;-71
2022/12/08 06:00:49;;;;;;;4.70;4.40;;;1.40;1.00;;;;;;5056264;28;20250;-72
2022/12/08 06:03:16;;;;;;;4.97;4.50;;;1.50;1.00;;;;;;5056184;28;20437;-72
2022/12/08 06:05:45;;;;;;;4.70;4.30;;;1.50;1.00;;;;;;5055167;28;20444;-71
2022/12/08 06:08:11;;;;;;;5.20;4.80;;;1.40;1.00;;;;;;5056084;28;20750;-71
2022/12/08 06:10:39;;;;;;;4.50;4.10;;;1.30;1.00;;;;;;5056087;28;20905;-72
2022/12/08 06:13:04;;;;;;;5.37;4.87;;;1.30;1.00;;;;;;5056038;28;20397;-72
2022/12/08 06:15:32;;;;;;;5.83;5.27;;;1.20;1.00;;;;;;5055072;28;20425;-71
2022/12/08 06:17:58;;;;;;;7.10;6.20;;;1.10;1.00;;;;;;5055892;28;20512;-71
2022/12/08 06:20:24;;;;;;;5.33;4.57;;;1.00;1.00;;;;;;5054418;28;20459;-71
2022/12/08 06:22:49;;;;;;;5.47;4.97;;;1.10;1.00;;;;;;5055707;28;20178;-71
2022/12/08 06:25:15;;;;;;;4.93;4.53;;;1.10;1.00;;;;;;5054995;28;20261;-71
2022/12/08 06:27:41;;;;;;;5.03;4.60;;;1.20;1.00;;;;;;5055537;28;20535;-71
2022/12/08 06:30:07;;;;;;;5.13;4.63;;;1.30;1.00;;;;;;5054576;28;20229;-70
2022/12/08 06:32:33;;;;;;;5.57;4.60;;;1.40;1.00;;;;;;5055627;28;20602;-70
2022/12/08 06:34:58;;;;;;;5.93;5.33;;;1.50;1.00;;;;;;5053658;28;20461;-70
2022/12/08 06:37:24;;;;;;;5.77;5.13;;;1.60;1.00;;;;;;5054396;28;20539;-69
2022/12/08 06:39:50;;;;;;;6.17;5.50;;;1.60;1.00;;;;;;5054023;28;20203;-72
2022/12/08 06:45:00;;;;;;;5.30;4.83;;;1.60;1.00;;;;;;5054813;28;20416;-74
2022/12/08 06:47:26;;;;;;;8.27;5.83;;;1.60;1.00;;;;;;5055319;28;20758;-72
2022/12/08 06:49:52;;;;;;;7.47;5.60;;;1.60;1.00;;;;;;5054961;28;20417;-75
2022/12/08 06:52:17;;;;;;;5.20;4.80;;;1.70;1.00;;;;;;5055499;28;20224;-74
2022/12/08 06:54:43;;;;;;;7.50;5.30;;;1.60;1.00;;;;;;5053249;28;20190;-73
2022/12/08 06:57:09;;;;;;;6.77;5.03;;;1.60;1.00;;;;;;5054099;28;20522;-74
2022/12/08 06:59:34;;;;;;;10.90;6.20;;;1.60;1.00;;;;;;5053972;28;20193;-71
2022/12/08 07:02:00;;;;;;;10.70;6.63;;;1.40;1.00;;;;;;5054913;28;20231;-72
2022/12/08 07:04:26;;;;;;;7.40;5.93;;;1.30;1.00;;;;;;5054272;28;20191;-72
2022/12/08 07:06:52;;;;;;;7.40;6.57;;;1.30;1.00;;;;;;5053974;28;20770;-74
2022/12/08 07:09:17;;;;;;;9.23;6.13;;;1.40;1.00;;;;;;5054037;28;20552;-72
2022/12/08 07:11:43;;;;;;;6.40;5.47;;;1.40;1.00;;;;;;5053908;28;20225;-75
2022/12/08 07:14:09;;;;;;;5.90;5.30;;;1.30;1.00;;;;;;5053494;28;20195;-75
2022/12/08 07:16:35;;;;;;;7.07;5.53;;;1.10;1.00;;;;;;5053391;28;20167;-72
2022/12/08 07:19:01;;;;;;;9.67;6.20;;;1.00;1.00;;;;;;5053708;28;20587;-74
2022/12/08 07:21:27;;;;;;;9.50;6.23;;;1.10;1.00;;;;;;5053916;28;20405;-74
2022/12/08 07:23:52;;;;;;;9.30;6.80;;;1.20;1.00;;;;;;5053598;28;20187;-74
2022/12/08 07:26:18;;;;;;;6.80;6.10;;;1.30;1.00;;;;;;5052881;28;20182;-75
2022/12/08 07:28:44;;;;;;;6.20;5.67;;;1.30;1.00;;;;;;5053649;28;20171;-72
2022/12/08 07:31:21;;;;;;;9.87;7.20;;;1.40;1.00;;;;;;5053614;28;20195;-74
2022/12/08 07:33:47;;;;;;;10.00;7.07;;;1.30;1.00;;;;;;5053455;28;20193;-72
2022/12/08 07:36:13;;;;;;;9.20;7.00;;;1.40;1.00;;;;;;5052738;28;20901;-74
2022/12/08 07:38:39;;;;;;;9.60;7.53;;;1.40;1.00;;;;;;5053331;28;20492;-72
2022/12/08 07:41:08;;;;;;;7.97;6.10;;;1.40;1.00;;;;;;5053507;28;20402;-72
2022/12/08 07:43:33;;;;;;;13.63;6.97;;;1.40;1.00;;;;;;5053409;28;20409;-72
2022/12/08 07:45:59;;;;;;;7.60;5.90;;;1.40;1.00;;;;;;5052683;28;20749;-76
2022/12/08 07:48:25;;;;;;;8.50;5.73;;;1.50;1.00;;;;;;5053149;28;20182;-74
2022/12/08 07:50:58;;;;;;;10.30;6.67;;;1.50;1.00;;;;;;5053245;28;20175;-74
2022/12/08 07:53:23;;;;;;;9.30;7.33;;;1.50;1.00;;;;;;5053048;28;20647;-72
2022/12/08 07:55:49;;;;;;;6.60;6.00;;;1.50;1.00;;;;;;5052569;28;20504;-72
2022/12/08 07:58:15;;;;;;;8.17;6.37;;;1.50;1.00;;;;;;5053190;28;20543;-75
2022/12/08 08:00:41;;;;;;;10.67;5.93;;;1.30;1.00;;;;;;5053149;28;20252;-74
2022/12/08 08:03:08;;;;;;;7.80;6.80;;;1.20;1.00;;;;;;5053095;28;20189;-75
2022/12/08 08:05:34;;;;;;;6.30;5.70;;;1.20;1.00;;;;;;4995142;28;1600121;-72
2022/12/08 08:08:00;;;;;;;8.53;6.80;;;1.30;1.00;;;;;;5053872;28;20435;-74
2022/12/08 08:10:26;;;;;;;10.90;6.63;;;1.30;1.00;;;;;;5053697;28;20405;-72
2022/12/08 08:12:51;;;;;;;7.27;6.57;;;1.30;1.00;;;;;;5053713;28;20253;-74
2022/12/08 08:15:19;;;;;;;9.00;7.00;;;1.10;1.00;;;;;;5052901;28;20201;-72
2022/12/08 08:17:50;;;;;;;9.07;7.10;;;1.00;1.00;;;;;;5053642;28;20171;-74
2022/12/08 08:20:16;;;;;;;9.80;7.03;;;1.00;1.00;;;;;;5053613;28;20574;-75
2022/12/08 08:22:42;;;;;;;9.40;7.30;;;1.00;1.00;;;;;;5053522;28;20488;-72
2022/12/08 08:25:08;;;;;;;9.03;6.00;;;1.10;1.00;;;;;;5052901;28;20425;-74
2022/12/08 08:27:33;;;;;;;9.87;5.23;;;1.10;1.00;;;;;;5053229;28;20179;-74
2022/12/08 08:29:59;;;;;;;7.10;6.33;;;1.20;1.00;;;;;;5053503;28;20400;-74
2022/12/08 08:32:25;;;;;;;5.90;5.30;;;1.40;1.00;;;;;;5053384;28;20258;-72
2022/12/08 08:34:51;;;;;;;10.90;6.33;;;1.40;1.00;;;;;;5051327;28;20199;-74
2022/12/08 08:37:16;;;;;;;6.57;5.90;;;1.60;1.00;;;;;;5053391;28;20245;-75
2022/12/08 08:39:42;;;;;;;6.17;5.53;;;1.70;1.00;;;;;;5053376;28;20453;-72
2022/12/08 08:42:08;;;;;;;7.30;5.97;;;1.70;1.00;;;;;;5053338;28;20171;-74
2022/12/08 08:44:34;;;;;;;6.70;5.93;;;1.80;1.00;;;;;;5052442;28;20185;-72
2022/12/08 08:47:00;;;;;;;8.30;6.27;;;1.90;1.00;;;;;;5052189;28;20409;-74
2022/12/08 08:49:26;;;;;;;9.43;6.10;;;1.90;1.00;;;;;;5053264;28;20774;-72
2022/12/08 08:51:51;;;;;;;11.60;7.80;;;1.90;1.00;;;;;;5052184;28;20182;-72
2022/12/08 08:54:17;;;;;;;9.40;7.40;;;1.90;1.00;;;;;;5052629;28;20194;-79
2022/12/08 08:56:43;;;;;;;9.33;7.13;;;1.90;1.00;;;;;;5053082;28;20635;-75
2022/12/08 08:59:08;;;;;;;5.73;5.20;;;1.90;1.00;;;;;;5052943;28;20204;-72
2022/12/08 09:01:34;;;;;;;7.40;6.67;;;1.90;1.00;;;;;;5052099;28;20273;-72
2022/12/08 09:04:00;;;;;;;7.97;6.20;;;1.80;1.00;;;;;;5053072;28;20198;-75
2022/12/08 09:06:27;;;;;;;6.17;5.50;;;1.70;1.00;;;;;;5052716;28;20243;-72
2022/12/08 09:08:53;;;;;;;8.87;6.97;;;1.70;1.00;;;;;;5053057;28;20167;-73
2022/12/08 09:11:19;;;;;;;8.53;7.43;;;1.70;1.00;;;;;;5051833;28;20442;-75
2022/12/08 09:13:49;;;;;;;10.57;7.80;;;1.70;1.00;;;;;;5053004;28;20429;-75
2022/12/08 09:16:16;;;;;;;12.10;7.93;;;1.70;1.00;;;;;;5052417;28;20420;-75
2022/12/08 09:18:42;;;;;;;9.57;6.77;;;1.80;1.00;;;;;;5054834;28;20425;-75
2022/12/08 09:21:15;;;;;;;8.43;6.47;;;1.80;1.00;;;;;;5056919;28;20405;-75
2022/12/08 09:23:42;;;;;;;8.17;6.67;;;1.70;1.00;;;;;;5056941;28;20455;-75
2022/12/08 09:26:08;;;;;;;8.30;6.50;;;1.80;1.00;;;;;;5056097;28;20413;-75
2022/12/08 09:28:34;;;;;;;8.87;6.73;;;1.80;1.00;;;;;;5056815;28;20488;-75
2022/12/08 09:31:00;;;;;;;12.00;8.47;;;1.70;1.00;;;;;;5056611;28;20412;-72
2022/12/08 09:33:26;;;;;;;10.30;6.87;;;1.70;1.00;;;;;;5056553;28;20765;-72
2022/12/08 09:35:51;;;;;;;7.20;6.57;;;1.70;1.00;;;;;;5056011;28;20405;-75
2022/12/08 09:38:17;;;;;;;8.80;6.47;;;1.60;1.00;;;;;;5055549;28;20535;-75
2022/12/08 09:40:50;;;;;;;7.37;6.60;;;1.40;1.00;;;;;;5055158;28;20207;-75
2022/12/08 09:43:25;;;;;;;12.90;6.57;;;1.20;1.00;;;;;;5055060;28;20933;-72
2022/12/08 09:45:51;;;;;;;11.07;7.70;;;1.10;1.00;;;;;;5055926;28;20567;-75
2022/12/08 09:48:35;;;;;;;9.93;7.40;;;1.10;1.00;;;;;;5056437;28;20401;-72
2022/12/08 09:51:03;;;;;;;16.07;7.07;;;1.20;1.00;;;;;;5056265;28;20587;-72
2022/12/08 09:53:52;;;;;;;10.00;6.80;;;1.20;1.00;;;;;;5056131;28;20467;-72
2022/12/08 09:56:21;;;;;;;10.47;7.33;;;1.30;1.00;;;;;;5055522;28;20405;-76
2022/12/08 09:58:55;;;;;;;7.83;6.17;;;1.40;1.00;;;;;;5054945;28;20463;-72
2022/12/08 10:01:25;;;;;;;9.50;7.33;;;1.60;1.00;;;;;;5055989;28;20400;-75
2022/12/08 10:03:53;;;;;;;11.33;8.80;;;1.70;1.00;;;;;;5056333;28;20429;-75
2022/12/08 10:06:46;;;;;;;8.23;6.70;;;1.70;1.00;;;;;;5055354;28;20421;-75
2022/12/08 10:09:15;;;;;;;7.50;6.80;;;1.80;1.00;;;;;;5056044;28;20416;-75
2022/12/08 10:12:16;;;;;;;7.97;5.73;;;1.80;1.00;;;;;;5055985;28;20409;-73
2022/12/08 10:14:54;;;;;;;10.20;7.80;;;1.80;1.00;;;;;;5055191;28;20429;-77
2022/12/08 10:17:43;;;;;;;9.77;8.00;;;2.00;1.00;;;;;;5055904;28;20405;-74
2022/12/08 10:20:17;;;;;;;10.60;8.57;;;2.00;1.00;;;;;;5055809;28;20449;-77
2022/12/08 10:22:45;;;;;;;10.53;6.83;;;2.00;1.00;;;;;;5055851;28;20410;-74
2022/12/08 10:25:21;;;;;;;9.90;6.53;;;2.00;1.00;;;;;;5054001;28;20783;-74
2022/12/08 10:27:54;;;;;;;11.43;5.83;;;1.90;1.00;;;;;;5054394;28;20797;-73
2022/12/08 10:30:21;;;;;;;10.30;6.43;;;1.80;1.00;;;;;;5055635;28;20409;-77
2022/12/08 10:32:52;;;;;;;12.73;7.27;;;1.80;1.00;;;;;;5055594;28;20441;-77
2022/12/08 10:35:20;;;;;;;7.53;6.70;;;1.70;1.00;;;;;;5054799;28;20425;-77
2022/12/08 10:37:58;;;;;;;7.17;6.47;;;1.70;99.90;;;;;;5054376;28;20770;-74
2022/12/08 10:40:28;;;;;;;9.60;7.00;;;1.70;1.00;;;;;;5055384;28;20484;-77
2022/12/08 10:42:58;;;;;;;10.33;6.03;;;1.60;1.00;;;;;;5055507;28;20402;-73
2022/12/08 10:45:37;;;;;;;9.53;6.40;;;1.70;1.00;;;;;;5054512;28;20924;-75
2022/12/08 10:48:15;;;;;;;8.77;6.40;;;1.70;1.00;;;;;;5055249;28;20401;-73
2022/12/08 10:50:46;;;;;;;6.97;6.20;;;1.80;1.00;;;;;;5055374;28;20441;-77
2022/12/08 10:53:22;;;;;;;8.10;5.23;;;1.90;1.00;;;;;;5055124;28;20413;-77
2022/12/08 10:56:01;;;;;;;7.20;5.33;;;1.90;1.00;;;;;;5054306;28;20446;-76
2022/12/08 10:58:40;;;;;;;7.43;5.87;;;1.90;1.00;;;;;;5054074;28;20432;-73
2022/12/08 11:01:19;;;;;;;8.47;5.60;;;1.90;1.00;;;;;;5055114;28;20508;-73
2022/12/08 11:03:48;;;;;;;14.03;5.60;;;1.90;1.00;;;;;;5055112;28;20429;-73
2022/12/08 11:06:25;;;;;;;6.47;4.97;;;1.90;99.90;;;;;;5053078;28;20478;-73
2022/12/08 11:08:53;;;;;;;16.13;7.13;;;1.90;1.00;;;;;;5054960;28;20459;-73
2022/12/08 11:11:20;;;;;;;10.20;4.93;;;1.90;1.00;;;;;;5054981;28;20393;-76
2022/12/08 11:13:49;;;;;;;8.17;5.60;;;1.80;99.90;;;;;;5053410;28;20937;-74
2022/12/08 11:16:17;;;;;;;14.30;6.30;;;1.70;99.90;;;;;;5054212;28;20500;-76
2022/12/08 11:18:46;;;;;;;11.70;7.13;;;1.70;99.90;;;;;;5054675;28;20886;-73
2022/12/08 11:21:18;;;;;;;7.23;5.83;;;1.70;99.90;;;;;;5054866;28;20401;-73
2022/12/08 11:23:49;;;;;;;12.87;7.33;;;1.70;99.90;;;;;;5054658;28;20563;-75
2022/12/08 11:26:31;;;;;;;9.33;6.03;;;1.80;99.90;;;;;;5053894;28;20406;-75
2022/12/08 11:28:57;;;;;;;9.53;6.90;;;1.90;99.90;;;;;;5053305;28;20421;-75
2022/12/08 11:32:01;;;;;;;10.83;6.90;;;1.90;99.90;;;;;;5054591;28;20406;-76
2022/12/08 11:34:33;;;;;;;12.00;6.83;;;1.90;99.90;;;;;;5053140;28;20495;-75
2022/12/08 11:36:59;;;;;;;10.50;6.67;;;1.90;99.90;;;;;;5054396;28;20414;-75
2022/12/08 11:39:27;;;;;;;6.93;5.77;;;1.90;99.90;;;;;;5054184;28;20445;-73
2022/12/08 11:41:55;;;;;;;6.60;5.93;;;2.00;99.90;;;;;;5053693;28;20417;-73
2022/12/08 11:44:39;;;;;;;7.90;6.10;;;1.90;99.90;;;;;;5053456;28;20433;-72
2022/12/08 11:47:21;;;;;;;10.00;7.30;;;1.80;99.90;;;;;;5054109;28;20402;-73
2022/12/08 11:49:55;;;;;;;15.07;10.80;;;1.90;99.90;;;;;;5053069;28;20444;-73
2022/12/08 11:52:40;;;;;;;12.60;8.63;;;2.00;99.90;;;;;;5054051;28;20727;-73
2022/12/08 11:55:38;;;;;;;11.90;6.87;;;2.10;1.00;;;;;;5053339;28;20440;-76
2022/12/08 11:58:16;;;;;;;12.57;8.03;;;2.30;1.00;;;;;;5053884;28;20413;-75
2022/12/08 12:00:42;;;;;;;10.43;8.50;;;2.40;1.00;;;;;;5053790;28;20495;-75
2022/12/08 12:03:20;;;;;;;11.97;8.33;;;2.40;1.00;;;;;;5052642;28;20445;-75
2022/12/08 12:06:22;;;;;;;11.37;8.53;;;2.40;99.90;;;;;;5053137;28;20550;-75
2022/12/08 12:08:57;;;;;;;14.90;8.47;;;2.50;99.90;;;;;;5013162;28;20409;-75
2022/12/08 12:14:53;;;;;;;12.00;7.80;;;2.40;99.90;;;;;;5052950;28;20412;-73
2022/12/08 12:17:44;;;;;;;10.00;7.53;;;2.50;99.90;;;;;;5053645;28;20393;-72
2022/12/08 12:20:24;;;;;;;15.50;8.47;;;2.60;99.90;;;;;;5053670;28;20445;-72
2022/12/08 12:23:04;;;;;;;8.10;7.17;;;2.70;99.90;;;;;;5053559;28;20491;-72
2022/12/08 12:25:33;;;;;;;13.53;7.50;;;2.80;99.90;;;;;;5051627;28;20440;-72
2022/12/08 12:28:03;;;;;;;7.67;6.90;;;2.80;99.90;;;;;;5053625;28;20881;-73
2022/12/08 12:30:59;;;;;;;10.47;6.70;;;2.90;99.90;;;;;;5053400;28;20834;-72
2022/12/08 12:33:26;;;;;;;11.60;7.60;;;3.00;99.90;;;;;;5052295;28;20451;-72
2022/12/08 12:35:55;;;;;;;13.13;8.23;;;3.10;99.90;;;;;;5052772;28;20430;-71
2022/12/08 12:39:09;;;;;;;13.07;8.57;;;3.20;99.90;;;;;;5053387;28;20405;-72
2022/12/08 12:41:45;;;;;;;6.87;6.17;;;3.10;99.90;;;;;;5053372;28;20450;-72
2022/12/08 12:44:13;;;;;;;11.00;7.90;;;3.00;99.90;;;;;;5053196;28;20864;-72
2022/12/08 12:46:45;;;;;;;9.50;7.07;;;3.00;99.90;;;;;;5051671;28;20420;-73
2022/12/08 12:49:38;;;;;;;9.53;7.30;;;3.00;99.90;;;;;;5053188;28;20459;-72
2022/12/08 12:52:44;;;;;;;11.67;7.20;;;2.90;99.90;;;;;;5055050;28;20905;-72
2022/12/08 12:55:10;;;;;;;8.90;7.00;;;2.80;99.90;;;;;;5056300;28;20429;-72
2022/12/08 12:57:48;;;;;;;10.50;7.53;;;2.60;99.90;;;;;;5056308;28;20409;-72
2022/12/08 13:00:20;;;;;;;7.43;5.90;;;2.50;99.90;;;;;;5057215;28;20207;-73
2022/12/08 13:02:47;;;;;;;9.87;6.77;;;2.40;99.90;;;;;;5057142;28;20459;-74
2022/12/08 13:05:33;;;;;;;7.47;6.70;;;2.50;99.90;;;;;;5056495;28;20444;-72
2022/12/08 13:08:05;;;;;;;6.23;5.63;;;2.50;99.90;;;;;;5057463;28;20401;-72
2022/12/08 13:10:36;;;;;;;9.20;6.50;;;2.60;99.90;;;;;;5057287;28;20405;-72
2022/12/08 13:13:11;;;;;;;8.60;6.73;;;2.70;99.90;;;;;;5056166;28;20425;-72
2022/12/08 13:15:49;;;;;;;10.43;6.90;;;2.80;99.90;;;;;;5056326;28;20931;-74
2022/12/08 13:18:19;;;;;;;6.90;5.77;;;2.80;99.90;;;;;;5057245;28;20417;-72
2022/12/08 13:20:50;;;;;;;10.43;5.20;;;2.80;99.90;;;;;;5056890;28;20452;-72
2022/12/08 13:23:46;;;;;;;5.57;5.07;;;2.80;99.90;;;;;;5056996;28;20457;-72
2022/12/08 13:26:24;;;;;;;9.57;5.40;;;2.60;99.90;;;;;;5056234;28;20489;-72
2022/12/08 13:29:00;;;;;;;5.13;4.57;;;2.50;99.90;;;;;;5056818;28;20417;-73