Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:30;;;;;;;17.80;12.23;;;;;;;-143.84;94.20;43828.72;4972359;28;21155;-64
2023/05/28 00:03:57;;;;;;;16.60;11.37;;;;;;;-143.84;94.19;43826.81;4977161;28;20818;-64
2023/05/28 00:06:25;;;;;;;31.97;13.20;;;;;;;-143.84;94.22;43824.91;4991746;28;20441;-64
2023/05/28 00:08:52;;;;;;;17.50;12.83;;;;;;;-143.84;94.62;43830.63;4991742;28;20444;-64
2023/05/28 00:11:21;;;;;;;22.43;13.40;;;;;;;-143.84;94.65;43847.75;4991692;28;21014;-64
2023/05/28 00:13:48;;;;;;;15.30;11.90;;;;;;;-143.84;95.17;43861.06;4991708;28;20543;-64
2023/05/28 00:16:15;;;;;;;14.73;11.83;;;;;;;-143.84;95.30;43838.25;4991318;28;20442;-64
2023/05/28 00:18:42;;;;;;;16.43;12.10;;;;;;;-143.84;95.57;43872.50;4991349;28;20445;-64
2023/05/28 00:21:10;;;;;;;15.67;12.23;;;;;;;-143.84;95.65;43872.50;4991447;28;20484;-63
2023/05/28 00:23:39;;;;;;;18.43;11.67;;;;;;;-143.84;95.83;43887.72;4991349;28;20449;-64
2023/05/28 00:26:06;;;;;;;22.03;11.83;;;;;;;-143.84;95.76;43882.00;4991578;28;20441;-64
2023/05/28 00:28:33;;;;;;;15.13;11.60;;;;;;;-143.84;95.84;43864.88;4991666;28;20441;-64
2023/05/28 00:31:00;;;;;;;16.00;11.20;;;;;;;-143.84;96.09;43899.16;4991326;28;20503;-64
2023/05/28 00:33:27;;;;;;;16.50;12.20;;;;;;;-143.84;96.12;43906.75;4991286;28;20943;-64
2023/05/28 00:35:55;;;;;;;13.63;11.30;;;;;;;-143.84;96.27;43910.56;4991196;28;20445;-64
2023/05/28 00:38:23;;;;;;;27.43;12.20;;;;;;;-143.84;96.31;43902.97;4991312;28;20481;-64
2023/05/28 00:40:54;;;;;;;20.40;11.73;;;;;;;-143.84;96.21;43914.38;4991297;28;20433;-63
2023/05/28 00:43:21;;;;;;;14.10;10.70;;;;;;;-143.84;96.05;43895.34;4990576;28;20460;-64
2023/05/28 00:45:49;;;;;;;21.80;11.17;;;;;;;-143.84;95.95;43883.91;4990866;28;20445;-64
2023/05/28 00:48:16;;;;;;;19.40;12.23;;;;;;;-143.84;95.98;43880.13;4991105;28;20441;-64
2023/05/28 00:50:44;;;;;;;20.30;11.47;;;;;;;-143.84;96.10;43895.34;4990339;28;20464;-64
2023/05/28 00:53:12;;;;;;;20.47;11.73;;;;;;;-143.84;96.13;43914.38;4991366;28;20523;-64
2023/05/28 00:55:39;;;;;;;16.80;11.33;;;;;;;-143.84;96.10;43895.34;4991056;28;20479;-64
2023/05/28 00:58:08;;;;;;;14.07;11.20;;;;;;;-143.84;96.38;43914.38;4990940;28;20510;-64
2023/05/28 01:00:37;;;;;;;13.67;10.87;;;;;;;-143.84;96.68;43908.66;4990946;28;20453;-64
2023/05/28 01:03:05;;;;;;;15.33;12.40;;;;;;;-143.84;96.60;43910.56;4990770;28;21061;-64
2023/05/28 01:05:34;;;;;;;16.70;11.70;;;;;;;-143.84;96.87;43916.28;4990666;28;20499;-63
2023/05/28 01:08:02;;;;;;;16.60;12.40;;;;;;;-143.84;96.67;43931.50;4990761;28;20528;-63
2023/05/28 01:10:29;;;;;;;15.77;12.30;;;;;;;-143.84;96.91;43912.47;4990771;28;20453;-63
2023/05/28 01:12:57;;;;;;;17.60;12.37;;;;;;;-143.84;96.68;43910.56;4990581;28;20481;-64
2023/05/28 01:15:26;;;;;;;18.53;11.80;;;;;;;-143.84;96.78;43931.50;4990430;28;20499;-64
2023/05/28 01:17:58;;;;;;;17.97;11.10;;;;;;;-143.84;96.98;43925.78;4990451;28;20492;-64
2023/05/28 01:20:27;;;;;;;14.77;10.13;;;;;;;-143.84;96.83;43941.03;4990693;28;20445;-63
2023/05/28 01:22:57;;;;;;;17.27;10.83;;;;;;;-143.84;96.86;43929.59;4990407;28;20836;-64
2023/05/28 01:25:26;;;;;;;18.83;10.83;;;;;;;-143.84;96.85;43948.63;4990886;28;20503;-64
2023/05/28 01:27:55;;;;;;;15.00;11.37;;;;;;;-143.84;96.94;43925.78;4990234;28;20451;-64
2023/05/28 01:30:22;;;;;;;14.73;11.50;;;;;;;-143.84;96.56;43916.28;4990040;28;20495;-65
2023/05/28 01:32:50;;;;;;;13.30;11.10;;;;;;;-143.84;96.51;43910.56;4989922;28;20445;-64
2023/05/28 01:35:17;;;;;;;18.87;11.07;;;;;;;-143.84;96.47;43925.78;4990149;28;20441;-64
2023/05/28 01:37:48;;;;;;;20.60;11.70;;;;;;;-143.84;96.49;43902.97;4989925;28;20441;-63
2023/05/28 01:40:18;;;;;;;13.67;10.87;;;;;;;-143.84;96.30;43895.34;4989970;28;20437;-64
2023/05/28 01:42:47;;;;;;;19.20;10.70;;;;;;;-143.84;96.33;43927.69;4989999;28;20539;-64
2023/05/28 01:45:16;;;;;;;21.93;12.03;;;;;;;-143.84;96.31;43908.66;4989928;28;20876;-63
2023/05/28 01:47:43;;;;;;;15.40;11.40;;;;;;;-143.84;96.27;43897.25;4989739;28;20459;-64
2023/05/28 01:50:11;;;;;;;19.47;11.00;;;;;;;-143.84;96.25;43906.75;4989872;28;20449;-64
2023/05/28 01:52:39;;;;;;;14.63;12.10;;;;;;;-143.84;96.27;43916.28;4989971;28;20433;-64
2023/05/28 01:55:08;;;;;;;16.37;11.37;;;;;;;-143.84;96.30;43916.28;4989849;28;20507;-64
2023/05/28 01:57:35;;;;;;;16.20;11.87;;;;;;;-143.84;96.13;43918.19;4990052;28;20450;-64
2023/05/28 02:00:06;;;;;;;17.27;12.30;;;;;;;-143.84;96.36;43914.38;4989954;28;20503;-64
2023/05/28 02:02:34;;;;;;;17.50;11.47;;;;;;;-143.84;96.30;43897.25;4988938;28;20494;-63
2023/05/28 02:05:01;;;;;;;13.47;11.50;;;;;;;-143.84;96.41;43910.56;4989505;28;20489;-64
2023/05/28 02:07:28;;;;;;;23.00;13.07;;;;;;;-143.84;96.57;43916.28;4989689;28;20442;-63
2023/05/28 02:09:55;;;;;;;13.53;11.37;;;;;;;-143.84;96.36;43933.41;4989539;28;21002;-63
2023/05/28 02:12:22;;;;;;;15.77;12.50;;;;;;;-143.84;96.53;43923.91;4989365;28;20437;-64
2023/05/28 02:14:49;;;;;;;16.50;11.20;;;;;;;-143.84;96.56;43912.47;4989823;28;20445;-63
2023/05/28 02:17:19;;;;;;;14.77;11.30;;;;;;;-143.84;96.51;43929.59;4989956;28;20494;-64
2023/05/28 02:19:46;;;;;;;15.63;12.13;;;;;;;-143.84;96.58;43918.19;4973092;28;20462;-64
2023/05/28 02:22:13;;;;;;;24.97;13.50;;;;;;;-143.84;96.81;43939.13;4970272;28;20487;-64
2023/05/28 02:24:40;;;;;;;22.97;15.10;;;;;;;-143.84;97.19;43946.75;4970334;28;20455;-64
2023/05/28 02:27:07;;;;;;;26.77;13.63;;;;;;;-143.84;97.33;43954.34;4970172;28;20450;-64
2023/05/28 02:29:35;;;;;;;16.37;12.70;;;;;;;-143.84;97.29;43952.44;4970537;28;20785;-64
2023/05/28 02:32:03;;;;;;;22.43;13.27;;;;;;;-143.84;97.55;43961.97;4970264;28;20498;-63
2023/05/28 02:34:32;;;;;;;17.10;13.20;;;;;;;-143.84;97.47;43969.59;4970231;28;20450;-65
2023/05/28 02:37:00;;;;;;;22.10;14.00;;;;;;;-143.84;97.61;43965.78;4970309;28;20458;-64
2023/05/28 02:39:27;;;;;;;25.50;13.80;;;;;;;-143.84;97.65;43960.06;4970068;28;20451;-64
2023/05/28 02:41:54;;;;;;;23.77;14.43;;;;;;;-143.84;97.84;43982.91;4970007;28;20506;-64
2023/05/28 02:44:22;;;;;;;18.07;14.77;;;;;;;-143.84;97.99;43971.47;4969952;28;21007;-64
2023/05/28 02:46:49;;;;;;;15.40;12.90;;;;;;;-143.84;97.89;43988.63;4970015;28;20917;-64
2023/05/28 02:49:16;;;;;;;21.60;13.20;;;;;;;-143.84;98.02;43982.91;4975218;28;20438;-64
2023/05/28 02:51:45;;;;;;;26.50;14.47;;;;;;;-143.84;98.03;43979.09;4989318;28;20493;-64
2023/05/28 02:54:12;;;;;;;24.10;13.67;;;;;;;-143.84;98.18;43988.63;4989454;28;20455;-64
2023/05/28 02:56:39;;;;;;;17.30;12.93;;;;;;;-143.84;98.29;43990.53;4989475;28;20536;-64
2023/05/28 02:59:06;;;;;;;24.50;13.97;;;;;;;-143.84;98.13;43981.00;4989256;28;21122;-63
2023/05/28 03:01:33;;;;;;;22.57;12.87;;;;;;;-143.84;98.18;44003.84;4989516;28;20437;-63
2023/05/28 03:04:00;;;;;;;20.53;14.10;;;;;;;-143.84;98.12;43986.72;4988936;28;20491;-63
2023/05/28 03:06:27;;;;;;;18.93;13.67;;;;;;;-143.84;97.61;43981.00;4989308;28;20497;-64
2023/05/28 03:08:56;;;;;;;21.53;13.33;;;;;;;-143.84;97.22;43961.97;4988897;28;21052;-64
2023/05/28 03:11:23;;;;;;;22.90;14.47;;;;;;;-143.84;96.98;43942.94;4989360;28;20957;-64
2023/05/28 03:13:50;;;;;;;22.20;13.00;;;;;;;-143.84;96.90;43956.25;4989208;28;20890;-63
2023/05/28 03:16:17;;;;;;;20.53;12.90;;;;;;;-143.84;96.55;43916.28;4992743;28;20438;-64
2023/05/28 03:18:45;;;;;;;13.93;11.77;;;;;;;-143.84;96.44;43908.66;4992558;28;20451;-63
2023/05/28 03:21:12;;;;;;;14.67;12.40;;;;;;;-143.84;96.31;43927.69;4992703;28;21129;-64
2023/05/28 03:23:39;;;;;;;17.27;12.50;;;;;;;-143.84;96.07;43935.31;4992494;28;20480;-64
2023/05/28 03:26:07;;;;;;;25.80;12.80;;;;;;;-143.84;95.79;43902.97;4992570;28;20445;-64
2023/05/28 03:28:34;;;;;;;19.80;12.17;;;;;;;-143.84;95.72;43874.41;4992516;28;20481;-64
2023/05/28 03:31:01;;;;;;;22.93;13.83;;;;;;;-143.84;95.70;43893.44;4992689;28;20446;-64
2023/05/28 03:33:28;;;;;;;18.37;12.07;;;;;;;-143.84;95.36;43885.81;4992562;28;20499;-64
2023/05/28 03:35:56;;;;;;;22.60;12.47;;;;;;;-143.84;95.08;43889.63;4992590;28;20508;-64
2023/05/28 03:38:23;;;;;;;17.40;11.47;;;;;;;-143.84;94.92;43872.50;4992516;28;20481;-64
2023/05/28 03:40:50;;;;;;;19.30;10.60;;;;;;;-143.84;94.68;43878.22;4992278;28;20441;-64
2023/05/28 03:43:18;;;;;;;19.90;11.30;;;;;;;-143.84;94.65;43859.19;4992262;28;20492;-64
2023/05/28 03:45:45;;;;;;;18.70;11.37;;;;;;;-143.84;94.28;43851.56;4992483;28;20529;-64
2023/05/28 03:48:12;;;;;;;18.23;11.70;;;;;;;-143.84;94.29;43864.88;4992404;28;20471;-64
2023/05/28 03:50:39;;;;;;;23.33;12.07;;;;;;;-143.84;94.01;43830.63;4992283;28;20441;-64
2023/05/28 03:53:07;;;;;;;16.53;10.63;;;;;;;-143.84;93.21;43809.69;4992260;28;20438;-64
2023/05/28 03:55:35;;;;;;;15.30;9.80;;;;;;;-143.84;92.98;43796.34;4991904;28;20437;-63
2023/05/28 03:58:03;;;;;;;17.07;10.37;;;;;;;-143.84;92.80;43786.84;4991820;28;20458;-63
2023/05/28 04:00:31;;;;;;;23.70;10.60;;;;;;;-143.84;92.90;43800.16;4992217;28;20435;-64
2023/05/28 04:02:58;;;;;;;14.10;9.67;;;;;;;-143.84;92.53;43821.09;4991918;28;20486;-64
2023/05/28 04:05:25;;;;;;;18.83;9.50;;;;;;;-143.84;92.32;43823.00;4991489;28;20545;-64
2023/05/28 04:07:52;;;;;;;12.70;9.43;;;;;;;-143.84;91.71;43819.19;4991226;28;20454;-64
2023/05/28 04:10:20;;;;;;;12.23;9.23;;;;;;;-143.84;91.80;43817.31;4991369;28;20459;-64
2023/05/28 04:12:47;;;;;;;14.10;8.73;;;;;;;-143.84;91.62;43849.66;4991583;28;20449;-63
2023/05/28 04:15:14;;;;;;;28.73;9.63;;;;;;;-143.84;91.28;43904.84;4991611;28;20497;-63
2023/05/28 04:17:42;;;;;;;20.63;9.83;;;;;;;-143.84;91.21;43895.34;4991492;28;20454;-64
2023/05/28 04:20:12;;;;;;;16.10;9.70;;;;;;;-143.84;91.20;43876.31;4991833;28;20510;-63
2023/05/28 04:22:39;;;;;;;15.03;8.97;;;;;;;-143.84;91.26;43908.66;4991516;28;20475;-63
2023/05/28 04:25:07;;;;;;;13.13;8.73;;;;;;;-143.84;90.81;43979.09;4991424;28;20526;-64
2023/05/28 04:27:34;;;;;;;11.23;8.60;;;;;;;-143.84;90.67;43973.38;4990464;28;20831;-64
2023/05/28 04:30:01;;;;;;;18.23;9.17;;;;;;;-143.84;91.02;43952.44;4991368;28;20448;-64
2023/05/28 04:32:31;;;;;;;15.60;9.30;;;;;;;-143.84;91.09;43929.59;4991682;28;21136;-63
2023/05/28 04:35:03;;;;;;;14.20;9.67;;;;;;;-143.84;91.15;43876.31;4991376;28;20445;-63
2023/05/28 04:37:30;;;;;;;14.10;8.80;;;;;;;-143.84;91.38;43868.69;4990668;28;20812;-64
2023/05/28 04:39:57;;;;;;;20.03;9.27;;;;;;;-143.84;91.68;43836.34;4990770;28;20449;-63
2023/05/28 04:42:24;;;;;;;16.43;8.93;;;;;;;-143.84;91.83;43824.91;4990776;28;20987;-64
2023/05/28 04:44:53;;;;;;;11.90;9.40;;;;;;;-143.84;91.32;43866.78;4990776;28;20454;-64
2023/05/28 04:47:22;;;;;;;17.17;7.67;;;;;;;-143.84;91.04;43914.38;4991156;28;20451;-55
2023/05/28 04:49:49;;;;;;;13.13;8.33;;;;;;;-143.84;91.12;43891.53;4991280;28;20842;-55
2023/05/28 04:52:18;;;;;;;16.70;8.97;;;;;;;-143.84;90.72;43918.19;4990981;28;20533;-55
2023/05/28 04:54:46;;;;;;;11.07;7.87;;;;;;;-143.84;90.55;43941.03;4981999;28;20485;-55
2023/05/28 04:57:13;;;;;;;16.40;8.67;;;;;;;-143.84;90.07;44047.63;4971112;28;20546;-55
2023/05/28 04:59:41;;;;;;;13.00;8.00;;;;;;;-143.84;89.78;44091.41;4971270;28;20867;-55
2023/05/28 05:02:08;;;;;;;13.17;7.70;;;;;;;-143.84;89.27;44218.94;4971327;28;21014;-55
2023/05/28 05:04:35;;;;;;;19.10;7.80;;;;;;;-143.84;89.21;44217.06;4971271;28;20580;-55
2023/05/28 05:07:03;;;;;;;14.43;7.73;;;;;;;-143.84;88.73;44323.66;4971236;28;20487;-55
2023/05/28 05:09:32;;;;;;;8.80;7.60;;;;;;;-143.84;88.79;44321.75;4971125;28;20503;-55
2023/05/28 05:11:59;;;;;;;13.63;8.00;;;;;;;-143.84;88.77;44373.16;4970921;28;20437;-55
2023/05/28 05:14:26;;;;;;;16.67;7.87;;;;;;;-143.84;88.42;44415.03;4971068;28;20451;-55
2023/05/28 05:16:53;;;;;;;15.37;8.20;;;;;;;-143.84;88.53;44426.47;4971170;28;20502;-55
2023/05/28 05:19:20;;;;;;;16.87;8.40;;;;;;;-143.84;88.28;44462.63;4971216;28;20471;-55
2023/05/28 05:21:47;;;;;;;15.90;8.10;;;;;;;-143.84;88.25;44474.06;4971025;28;20441;-55
2023/05/28 05:24:14;;;;;;;19.53;8.17;;;;;;;-143.84;88.01;44483.56;4970629;28;20515;-55
2023/05/28 05:26:43;;;;;;;9.90;7.67;;;;;;;-143.84;88.19;44460.72;4970831;28;20451;-55
2023/05/28 05:29:10;;;;;;;15.27;7.70;;;;;;;-143.84;88.25;44470.25;4971204;28;20878;-55
2023/05/28 05:31:37;;;;;;;13.40;7.80;;;;;;;-143.84;88.56;44380.78;4970700;28;20456;-55
2023/05/28 05:34:05;;;;;;;17.97;8.40;;;;;;;-143.84;88.58;44380.78;4970639;28;20464;-55
2023/05/28 05:36:32;;;;;;;16.13;8.33;;;;;;;-143.84;89.25;44234.19;4970699;28;20457;-55
2023/05/28 05:38:59;;;;;;;14.23;8.60;;;;;;;-143.84;89.31;44165.66;4970375;28;20525;-55
2023/05/28 05:41:26;;;;;;;13.40;7.63;;;;;;;-143.84;89.56;44146.63;4970735;28;20558;-55
2023/05/28 05:43:55;;;;;;;12.70;8.07;;;;;;;-143.84;89.62;44127.56;4970593;28;20892;-55
2023/05/28 05:46:22;;;;;;;15.93;8.20;;;;;;;-143.84;89.89;44097.13;4970681;28;20515;-55
2023/05/28 05:48:49;;;;;;;17.67;8.60;;;;;;;-143.84;90.27;44009.56;4970253;28;20451;-55
2023/05/28 05:51:18;;;;;;;14.07;8.87;;;;;;;-143.84;90.46;44007.66;4970312;28;20999;-55
2023/05/28 05:53:45;;;;;;;15.63;8.87;;;;;;;-143.84;90.90;43885.81;4970259;28;20463;-55
2023/05/28 05:56:12;;;;;;;16.40;9.30;;;;;;;-143.84;91.49;43861.06;4970775;28;20490;-55
2023/05/28 05:58:39;;;;;;;11.27;9.10;;;;;;;-143.84;91.73;43853.47;4970459;28;20509;-55
2023/05/28 06:01:09;;;;;;;17.50;9.87;;;;;;;-143.84;91.64;43849.66;4970243;28;20498;-55
2023/05/28 06:03:40;;;;;;;25.73;9.70;;;;;;;-143.84;91.75;43861.06;4970072;28;20514;-55
2023/05/28 06:06:07;;;;;;;13.90;9.43;;;;;;;-143.84;92.11;43813.50;4970102;28;20934;-55
2023/05/28 06:08:35;;;;;;;19.90;9.50;;;;;;;-143.84;92.29;43815.41;4969904;28;20820;-55
2023/05/28 06:11:03;;;;;;;16.63;10.07;;;;;;;-143.84;92.50;43838.25;4969896;28;21063;-55
2023/05/28 06:13:30;;;;;;;20.70;9.20;;;;;;;-143.84;92.60;43809.69;4970482;28;20555;-55
2023/05/28 06:15:57;;;;;;;17.97;9.90;;;;;;;-143.84;92.61;43830.63;4969980;28;20830;-55
2023/05/28 06:18:25;;;;;;;14.50;9.03;;;;;;;-143.84;92.76;43809.69;4970026;28;20456;-55
2023/05/28 06:20:53;;;;;;;18.23;8.63;;;;;;;-143.84;92.86;43838.25;4970255;28;20522;-55
2023/05/28 06:23:20;;;;;;;17.20;10.50;;;;;;;-143.84;93.11;43821.09;4973332;28;20487;-55
2023/05/28 06:25:47;;;;;;;14.53;8.70;;;;;;;-143.84;93.25;43817.31;4986959;28;20545;-55
2023/05/28 06:28:15;;;;;;;15.70;10.80;;;;;;;-143.84;93.40;43813.50;4981724;28;20453;-55
2023/05/28 06:30:42;;;;;;;24.77;8.90;;;;;;;-143.84;93.85;43824.91;4982289;28;20856;-55
2023/05/28 06:33:09;;;;;;;18.60;10.97;;;;;;;-143.84;94.17;43834.44;4979335;28;20543;-55
2023/05/28 06:35:37;;;;;;;19.67;10.27;;;;;;;-143.84;94.22;43861.06;4975065;28;20510;-55
2023/05/28 06:38:05;;;;;;;20.57;10.80;;;;;;;-143.84;93.98;43851.56;4976489;28;20459;-55
2023/05/28 06:40:32;;;;;;;12.97;9.63;;;;;;;-143.84;94.03;43845.84;4980818;28;20574;-55
2023/05/28 06:43:01;;;;;;;18.90;10.97;;;;;;;-143.84;94.12;43862.97;4977607;28;20490;-55
2023/05/28 06:45:28;;;;;;;17.83;10.40;;;;;;;-143.84;94.11;43840.13;4974486;28;20453;-55
2023/05/28 06:47:55;;;;;;;13.70;9.60;;;;;;;-143.84;94.39;43836.34;4981383;28;20455;-55
2023/05/28 06:50:23;;;;;;;21.37;11.47;;;;;;;-143.84;94.58;43889.63;4982040;28;20504;-55
2023/05/28 06:52:51;;;;;;;12.70;10.37;;;;;;;-143.84;94.93;43866.78;4982792;28;20456;-55
2023/05/28 06:55:18;;;;;;;15.17;11.47;;;;;;;-143.84;95.13;43870.59;4983797;28;20471;-55
2023/05/28 06:57:46;;;;;;;18.93;10.60;;;;;;;-143.84;95.36;43868.69;4980795;28;20937;-55
2023/05/28 07:00:16;;;;;;;15.27;10.87;;;;;;;-143.84;95.34;43893.44;4980553;28;20455;-55
2023/05/28 07:02:45;;;;;;;18.27;10.70;;;;;;;-143.84;95.64;43895.34;4980215;28;20828;-55
2023/05/28 07:05:12;;;;;;;15.40;10.63;;;;;;;-143.84;95.72;43891.53;4986753;28;20609;-55
2023/05/28 07:07:39;;;;;;;15.33;10.60;;;;;;;-143.84;95.84;43901.06;4991446;28;20481;-55
2023/05/28 07:10:09;;;;;;;14.97;10.90;;;;;;;-143.84;95.92;43914.38;4990897;28;20457;-55
2023/05/28 07:12:37;;;;;;;24.93;14.50;;;;;;;-143.84;96.04;43916.28;4991304;28;20899;-55
2023/05/28 07:15:06;;;;;;;22.80;13.20;;;;;;;-143.84;96.03;43937.22;4990522;28;21274;-55
2023/05/28 07:17:33;;;;;;;17.70;12.27;;;;;;;-143.84;96.27;43925.78;4991184;28;20532;-55
2023/05/28 07:20:00;;;;;;;16.63;10.67;;;;;;;-143.84;96.16;43944.84;4991349;28;20447;-55
2023/05/28 07:22:27;;;;;;;24.63;10.97;;;;;;;-143.84;96.02;43942.94;4991247;28;20455;-55
2023/05/28 07:24:55;;;;;;;22.57;12.80;;;;;;;-143.84;95.78;43908.66;4991318;28;20548;-55
2023/05/28 07:27:23;;;;;;;17.73;9.63;;;;;;;-143.84;95.57;43901.06;4990992;28;20447;-56
2023/05/28 07:29:50;;;;;;;16.50;10.13;;;;;;;-143.84;94.90;43872.50;4991610;28;20471;-55
2023/05/28 07:32:18;;;;;;;18.43;10.10;;;;;;;-143.84;95.08;43893.44;4991703;28;20444;-55
2023/05/28 07:34:45;;;;;;;13.27;9.90;;;;;;;-143.84;95.00;43876.31;4991094;28;20451;-55
2023/05/28 07:37:12;;;;;;;16.20;9.53;;;;;;;-143.84;93.71;43840.13;4991218;28;20455;-55
2023/05/28 07:39:39;;;;;;;16.17;9.53;;;;;;;-143.84;92.01;43802.06;4991190;28;20596;-55
2023/05/28 07:42:07;;;;;;;12.47;8.80;;;;;;;-143.84;90.73;43834.44;4991438;28;20452;-55
2023/05/28 07:44:36;;;;;;;27.00;9.10;;;;;;;-143.84;89.62;43952.44;4990628;28;21116;-55
2023/05/28 07:47:03;;;;;;;15.30;9.07;;;;;;;-143.84;89.72;43939.13;4991234;28;21053;-55
2023/05/28 07:49:31;;;;;;;23.33;8.80;;;;;;;-143.84;88.90;44129.47;4990708;28;20484;-55
2023/05/28 07:51:58;;;;;;;15.40;8.80;;;;;;;-143.84;88.47;44199.91;4990892;28;20528;-55
2023/05/28 07:54:25;;;;;;;13.47;9.20;;;;;;;-143.84;88.23;44239.91;4990918;28;20471;-55
2023/05/28 07:56:52;;;;;;;11.73;8.27;;;;;;;-143.84;87.98;44323.66;4991171;28;20463;-55
2023/05/28 07:59:21;;;;;;;13.47;8.20;;;;;;;-143.84;88.03;44333.19;4990830;28;21233;-55
2023/05/28 08:01:49;;;;;;;16.93;8.63;;;;;;;-143.84;87.44;44512.13;4990821;28;20464;-55
2023/05/28 08:04:17;;;;;;;14.73;7.73;;;;;;;-143.84;87.82;44424.56;4983720;28;20531;-55
2023/05/28 08:06:44;;;;;;;23.13;8.33;;;;;;;-143.84;88.16;44365.53;4979489;28;20457;-55
2023/05/28 08:09:11;;;;;;;14.90;8.90;;;;;;;-143.84;88.21;44356.03;4975736;28;20444;-55
2023/05/28 08:11:38;;;;;;;23.10;8.83;;;;;;;-143.84;88.73;44232.28;4975444;28;20951;-55
2023/05/28 08:14:05;;;;;;;18.03;9.30;;;;;;;-143.84;89.04;44104.72;4978688;28;20465;-55
2023/05/28 08:16:33;;;;;;;26.07;9.67;;;;;;;-143.84;89.48;44095.22;4971325;28;20458;-56
2023/05/28 08:19:01;;;;;;;15.10;9.20;;;;;;;-143.84;90.18;43969.59;4973932;28;20452;-55
2023/05/28 08:21:28;;;;;;;29.87;10.97;;;;;;;-143.84;90.63;43944.84;4975893;28;20457;-55
2023/05/28 08:23:56;;;;;;;17.27;9.60;;;;;;;-143.84;91.16;43817.31;4983542;28;20484;-55
2023/05/28 08:26:24;;;;;;;23.67;10.40;;;;;;;-143.84;91.76;43807.78;4976541;28;20457;-55
2023/05/28 08:28:51;;;;;;;11.77;9.30;;;;;;;-143.84;91.83;43826.81;4978985;28;20488;-55
2023/05/28 08:31:18;;;;;;;17.23;9.80;;;;;;;-143.84;92.14;43783.03;4979026;28;20445;-55
2023/05/28 08:33:45;;;;;;;13.40;9.50;;;;;;;-143.84;92.43;43834.44;4974410;28;20452;-55
2023/05/28 08:36:14;;;;;;;13.73;9.17;;;;;;;-143.84;92.15;43824.91;4982559;28;20824;-55
2023/05/28 08:38:41;;;;;;;12.60;8.83;;;;;;;-143.84;91.23;43819.19;4974664;28;20459;-55
2023/05/28 08:41:09;;;;;;;13.80;8.77;;;;;;;-143.84;91.16;43853.47;4971233;28;21206;-55
2023/05/28 08:43:36;;;;;;;14.57;9.40;;;;;;;-143.84;91.00;43882.00;4980788;28;20492;-55
2023/05/28 08:46:03;;;;;;;22.57;10.23;;;;;;;-143.84;90.65;43910.56;4981481;28;20889;-55
2023/05/28 08:48:35;;;;;;;14.87;10.27;;;;;;;-143.84;90.79;43866.78;4975716;28;20451;-55
2023/05/28 08:51:04;;;;;;;22.03;9.00;;;;;;;-143.84;90.66;43891.53;4974871;28;20460;-55
2023/05/28 08:53:38;;;;;;;17.53;9.80;;;;;;;-143.84;90.24;43967.69;4970541;28;20444;-55
2023/05/28 08:56:08;;;;;;;15.80;9.00;;;;;;;-143.84;89.92;44020.97;4971993;28;20458;-55
2023/05/28 08:58:36;;;;;;;17.83;9.97;;;;;;;-143.84;90.07;43988.63;4975521;28;20457;-55
2023/05/28 09:01:06;;;;;;;18.80;8.97;;;;;;;-143.84;89.53;44036.22;4974273;28;20950;-55
2023/05/28 09:03:34;;;;;;;12.23;9.00;;;;;;;-143.84;88.83;44152.31;4974317;28;20454;-55
2023/05/28 09:06:02;;;;;;;19.30;8.33;;;;;;;-143.84;88.36;44306.53;4972455;28;20481;-55
2023/05/28 09:08:29;;;;;;;15.90;9.87;;;;;;;-143.84;87.99;44354.13;4966892;28;20788;-55
2023/05/28 09:10:58;;;;;;;14.43;8.73;;;;;;;-143.84;86.59;44597.81;4973519;28;20458;-55
2023/05/28 09:13:26;;;;;;;26.20;9.57;;;;;;;-143.84;87.00;44529.28;4974651;28;20465;-55
2023/05/28 09:15:54;;;;;;;11.70;8.50;;;;;;;-143.84;86.11;44647.31;4969812;28;20454;-55
2023/05/28 09:18:22;;;;;;;17.80;9.30;;;;;;;-143.84;84.23;44851.03;4961570;28;20524;-55
2023/05/28 09:20:50;;;;;;;14.83;8.87;;;;;;;-143.84;83.43;44891.03;4964302;28;20532;-55
2023/05/28 09:23:20;;;;;;;13.27;8.60;;;;;;;-143.84;81.85;44980.53;4968617;28;20459;-55
2023/05/28 09:25:47;;;;;;;9.23;7.90;;;;;;;-143.84;80.08;45012.88;4965736;28;20485;-55
2023/05/28 09:28:16;;;;;;;16.53;7.30;;;;;;;-143.84;79.89;45007.19;4960953;28;20518;-55
2023/05/28 09:30:43;;;;;;;12.80;7.23;;;;;;;-143.84;77.70;45024.31;4965236;28;20488;-55
2023/05/28 09:33:10;;;;;;;14.60;6.87;;;;;;;-143.84;74.87;45050.97;4972701;28;20468;-55
2023/05/28 09:35:37;;;;;;;10.17;6.97;;;;;;;-143.84;71.51;45064.31;4969771;28;20472;-55
2023/05/28 09:38:06;;;;;;;13.07;7.80;;;;;;;-143.84;72.50;45075.72;4965135;28;20461;-55
2023/05/28 09:40:38;;;;;;;11.50;7.10;;;;;;;-143.84;72.82;45068.13;4966852;28;20469;-55
2023/05/28 09:43:06;;;;;;;31.00;8.13;;;;;;;-143.84;69.78;45066.22;4962377;28;21243;-55
2023/05/28 09:45:35;;;;;;;22.33;8.17;;;;;;;-143.84;69.06;45075.72;4964423;28;20594;-55
2023/05/28 09:48:03;;;;;;;29.37;7.30;;;;;;;-143.84;69.36;45071.91;4964377;28;20471;-55
2023/05/28 09:50:31;;;;;;;17.67;7.03;;;;;;;-143.84;65.16;45073.81;4968005;28;21768;-55
2023/05/28 09:53:00;;;;;;;11.60;6.50;;;;;;;-143.84;64.56;45077.63;4968057;28;20461;-53
2023/05/28 09:55:28;;;;;;;14.03;7.30;;;;;;;-143.84;63.33;45071.91;4967514;28;20461;-53
2023/05/28 09:58:02;;;;;;;12.00;7.67;;;;;;;-143.84;63.71;45089.06;4969208;28;20493;-53
2023/05/28 10:00:33;;;;;;;19.20;7.50;;;;;;;-143.84;65.43;45045.25;4966892;28;20536;-53
2023/05/28 10:03:14;;;;;;;22.50;7.43;;;;;;;-143.84;64.63;45087.16;4968945;28;20491;-53
2023/05/28 10:05:44;;;;;;;12.87;7.37;;;;;;;-143.84;65.39;45079.53;4976630;28;20527;-53
2023/05/28 10:08:14;;;;;;;13.27;8.30;;;;;;;-143.84;64.22;45081.44;4977993;28;20519;-53
2023/05/28 10:10:43;;;;;;;11.97;7.20;;;;;;;-143.84;64.94;45083.34;4979800;28;20456;-53
2023/05/28 10:13:11;;;;;;;11.40;6.60;;;;;;;-143.84;65.08;45087.16;4980616;28;20566;-53
2023/05/28 10:15:39;;;;;;;13.37;6.83;;;;;;;-143.84;66.08;45092.88;4978624;28;20538;-53
2023/05/28 10:18:09;;;;;;;13.27;7.60;;;;;;;-143.84;66.47;45089.06;4977938;28;20465;-53
2023/05/28 10:20:36;;;;;;;13.80;7.60;;;;;;;-143.84;65.66;45089.06;4980721;28;20459;-53
2023/05/28 10:23:04;;;;;;;16.93;7.47;;;;;;;-143.84;64.50;45081.44;4980846;28;20451;-53
2023/05/28 10:25:32;;;;;;;15.43;7.70;;;;;;;-143.84;65.67;45102.38;4982857;28;20503;-53
2023/05/28 10:28:02;;;;;;;17.77;6.97;;;;;;;-143.84;64.47;45098.56;4981700;28;20466;-53
2023/05/28 10:30:33;;;;;;;12.03;7.30;;;;;;;-143.84;64.55;45064.31;4988161;28;20452;-53
2023/05/28 10:33:00;;;;;;;11.63;7.40;;;;;;;-143.84;64.11;45090.97;4985720;28;20538;-53
2023/05/28 10:35:29;;;;;;;11.20;7.53;;;;;;;-143.84;63.83;45094.78;4981463;28;20904;-53
2023/05/28 10:38:07;;;;;;;13.03;7.67;;;;;;;-143.84;64.56;45079.53;4984702;28;20894;-53
2023/05/28 10:40:36;;;;;;;15.03;7.40;;;;;;;-143.84;64.48;45106.19;4981379;28;20449;-53
2023/05/28 10:43:03;;;;;;;13.87;7.37;;;;;;;-143.84;64.56;45111.91;4982036;28;20455;-53
2023/05/28 10:45:36;;;;;;;10.87;7.30;;;;;;;-143.84;65.31;45083.34;4986036;28;20948;-53
2023/05/28 10:48:04;;;;;;;14.40;6.67;;;;;;;-143.84;66.27;45096.66;4983483;28;20537;-53
2023/05/28 10:50:33;;;;;;;17.63;8.00;;;;;;;-143.84;67.66;45064.31;4981328;28;20537;-53
2023/05/28 10:53:08;;;;;;;12.47;8.10;;;;;;;-143.84;68.85;45102.38;4984364;28;20466;-53
2023/05/28 10:55:49;;;;;;;14.20;7.90;;;;;;;-143.84;69.27;45083.34;4982160;28;20472;-53
2023/05/28 10:58:27;;;;;;;14.37;8.17;;;;;;;-143.84;69.78;45089.06;4982988;28;20538;-53
2023/05/28 11:01:01;;;;;;;16.70;9.23;;;;;;;-143.84;69.95;45073.81;4981137;28;20466;-53
2023/05/28 11:03:41;;;;;;;14.77;7.50;;;;;;;-143.84;69.46;45090.97;4980165;28;20458;-53
2023/05/28 11:06:11;;;;;;;16.57;8.00;;;;;;;-143.84;69.48;45085.25;4980866;28;20935;-53
2023/05/28 11:08:49;;;;;;;16.10;8.03;;;;;;;-143.84;70.08;45079.53;4981869;28;20486;-53
2023/05/28 11:11:18;;;;;;;13.47;7.23;;;;;;;-143.84;70.56;45090.97;4980720;28;20466;-53