Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:04;;;;;;;3.65;3.10;;;;;;;8.64;100.00;95824.31;5051480;28;20501;-69
2023/05/18 00:04:33;;;;;;;7.60;3.40;;;;;;;8.63;100.00;95812.13;5052417;28;20024;-70
2023/05/18 00:07:02;;;;;;;4.70;3.65;;;;;;;8.61;100.00;95811.41;5049353;28;20036;-69
2023/05/18 00:09:28;;;;;;;4.43;3.65;;;;;;;8.59;100.00;95811.56;5053726;28;20328;-69
2023/05/18 00:11:54;;;;;;;4.18;3.05;;;;;;;8.57;100.00;95810.84;5052822;28;20045;-69
2023/05/18 00:14:20;;;;;;;5.88;3.20;;;;;;;8.59;100.00;95813.31;5053104;28;20029;-70
2023/05/18 00:16:46;;;;;;;8.55;2.75;;;;;;;8.56;100.00;95813.59;5066320;28;20105;-69
2023/05/18 00:19:14;;;;;;;5.40;3.30;;;;;;;8.56;100.00;95811.81;5051075;28;20025;-70
2023/05/18 00:21:47;;;;;;;4.85;3.40;;;;;;;8.56;100.00;95811.81;5049190;28;20033;-70
2023/05/18 00:24:13;;;;;;;6.43;3.58;;;;;;;8.56;100.00;95809.19;5048193;28;20409;-69
2023/05/18 00:26:40;;;;;;;4.43;3.15;;;;;;;8.55;100.00;95806.66;5051043;28;20457;-69
2023/05/18 00:29:06;;;;;;;3.95;3.55;;;;;;;8.53;100.00;95809.44;5053034;28;20029;-70
2023/05/18 00:31:41;;;;;;;3.03;2.83;;;;;;;8.53;100.00;95817.31;5036048;28;20033;-69
2023/05/18 00:34:08;;;;;;;3.40;2.95;;;;;;;8.52;100.00;95813.03;5047803;28;20017;-69
2023/05/18 00:36:34;;;;;;;4.70;4.13;;;;;;;8.51;100.00;95816.59;5051175;28;20040;-69
2023/05/18 00:39:00;;;;;;;5.00;4.18;;;;;;;8.51;100.00;95821.84;5065440;28;20128;-70
2023/05/18 00:41:26;;;;;;;5.53;4.20;;;;;;;8.49;100.00;95823.72;5053712;28;20060;-70
2023/05/18 00:43:56;;;;;;;4.68;4.00;;;;;;;8.46;100.00;95826.59;5055773;28;20093;-69
2023/05/18 00:46:26;;;;;;;4.47;3.78;;;;;;;8.45;100.00;95817.91;5056579;28;20028;-69
2023/05/18 00:48:53;;;;;;;4.90;3.72;;;;;;;8.45;100.00;95827.56;5053387;28;20043;-69
2023/05/18 00:51:24;;;;;;;7.00;4.20;;;;;;;8.45;100.00;95822.31;5056125;28;20029;-69
2023/05/18 00:53:54;;;;;;;4.88;4.47;;;;;;;8.46;100.00;95826.59;5055957;28;20044;-69
2023/05/18 00:56:22;;;;;;;6.63;5.60;;;;;;;8.46;100.00;95826.59;5056137;28;20090;-69
2023/05/18 00:58:49;;;;;;;5.35;4.38;;;;;;;8.44;100.00;95826.75;5056209;28;20024;-69
2023/05/18 01:01:16;;;;;;;7.35;5.10;;;;;;;8.44;100.00;95829.38;5056495;28;20032;-69
2023/05/18 01:03:42;;;;;;;5.88;4.35;;;;;;;8.43;100.00;95825.06;5056210;28;20099;-69
2023/05/18 01:06:09;;;;;;;7.28;4.88;;;;;;;8.46;100.00;95839.72;5053815;28;20115;-70
2023/05/18 01:08:35;;;;;;;4.10;3.70;;;;;;;8.45;100.00;95827.56;5053057;28;20025;-70
2023/05/18 01:11:19;;;;;;;4.45;3.25;;;;;;;8.44;100.00;95841.63;5057383;28;20060;-70
2023/05/18 01:13:50;;;;;;;8.35;5.38;;;;;;;8.43;100.00;95840.81;5056733;28;20020;-70
2023/05/18 01:16:22;;;;;;;12.98;10.07;;;;;;;8.44;100.00;95836.38;5053712;28;20474;-70
2023/05/18 01:19:08;;;;;;;60.03;47.45;;;;;;;8.43;100.00;95832.94;5053309;28;20119;-69
2023/05/18 01:21:49;;;;;;;33.20;29.00;;;;;;;8.46;100.00;95837.94;5056182;28;20021;-69
2023/05/18 01:24:25;;;;;;;29.77;20.17;;;;;;;8.46;100.00;95830.06;5053318;28;20082;-70
2023/05/18 01:26:56;;;;;;;8.32;6.47;;;;;;;8.46;100.00;95832.69;5052248;28;20493;-69
2023/05/18 01:29:24;;;;;;;3.22;2.92;;;;;;;8.43;100.00;95842.59;5054710;28;20024;-69
2023/05/18 01:31:49;;;;;;;4.72;3.03;;;;;;;8.42;100.00;95840.94;5055577;28;20075;-69
2023/05/18 01:34:15;;;;;;;6.80;3.90;;;;;;;8.40;100.00;95841.06;5055777;28;20021;-69
2023/05/18 01:36:40;;;;;;;4.22;3.92;;;;;;;8.38;100.00;95844.75;5052061;28;20025;-70
2023/05/18 01:39:07;;;;;;;6.15;3.40;;;;;;;8.37;100.00;95841.28;5054412;28;20047;-70
2023/05/18 01:41:38;;;;;;;3.85;3.40;;;;;;;8.37;100.00;95846.53;5054464;28;20116;-69
2023/05/18 01:44:03;;;;;;;3.65;3.15;;;;;;;8.36;100.00;95844.88;5054178;28;20034;-69
2023/05/18 01:46:36;;;;;;;9.40;3.25;;;;;;;8.35;100.00;95842.38;5056493;28;20052;-69
2023/05/18 01:49:28;;;;;;;5.80;3.10;;;;;;;8.34;100.00;95848.59;5051249;28;20115;-70
2023/05/18 01:51:57;;;;;;;4.57;2.83;;;;;;;8.35;100.00;95858.13;5052611;28;20453;-69
2023/05/18 01:54:23;;;;;;;3.85;3.17;;;;;;;8.36;100.00;95852.75;5056036;28;20021;-70
2023/05/18 01:56:53;;;;;;;3.95;3.50;;;;;;;8.37;100.00;95851.78;5054769;28;20029;-69
2023/05/18 01:59:19;;;;;;;3.65;3.30;;;;;;;8.34;100.00;95852.03;5052142;28;20084;-70
2023/05/18 02:01:45;;;;;;;4.47;2.92;;;;;;;8.35;100.00;95848.47;5051897;28;20026;-70
2023/05/18 02:04:10;;;;;;;5.18;3.40;;;;;;;8.36;100.00;95849.31;5056260;28;20029;-69
2023/05/18 02:06:36;;;;;;;3.47;3.17;;;;;;;8.34;100.00;95843.34;5050817;28;20047;-69
2023/05/18 02:09:03;;;;;;;3.63;3.20;;;;;;;8.33;100.00;95842.50;5054172;28;20025;-69
2023/05/18 02:11:29;;;;;;;10.25;3.65;;;;;;;8.35;100.00;95843.22;5054444;28;20036;-71
2023/05/18 02:13:55;;;;;;;5.32;3.95;;;;;;;8.34;100.00;95854.66;5052766;28;20409;-69
2023/05/18 02:16:20;;;;;;;5.05;4.18;;;;;;;8.32;100.00;95844.31;5053708;28;20032;-69
2023/05/18 02:18:48;;;;;;;4.30;3.90;;;;;;;8.34;100.00;95853.84;5056513;28;20386;-70
2023/05/18 02:21:14;;;;;;;5.28;4.13;;;;;;;8.30;100.00;95854.09;5052776;28;20500;-69
2023/05/18 02:23:40;;;;;;;3.80;3.17;;;;;;;8.28;100.00;95853.34;5053464;28;20017;-70
2023/05/18 02:26:05;;;;;;;5.75;3.35;;;;;;;8.28;100.00;95860.41;5059000;28;20496;-70
2023/05/18 02:28:31;;;;;;;5.43;3.22;;;;;;;8.29;100.00;95855.06;5053693;28;20036;-70
2023/05/18 02:31:06;;;;;;;4.30;3.60;;;;;;;8.27;100.00;95856.94;5054207;28;20024;-70
2023/05/18 02:33:38;;;;;;;4.68;3.30;;;;;;;8.25;100.00;95858.84;5053037;28;20565;-70
2023/05/18 02:36:13;;;;;;;3.38;3.10;;;;;;;8.23;100.00;95858.16;5055054;28;20500;-69
2023/05/18 02:38:41;;;;;;;;;;;;;;;8.21;100.00;95861.88;5054000;28;20060;-70
2023/05/18 02:41:07;;;;;;;5.10;3.40;;;;;;;8.20;100.00;95862.81;5050940;28;20400;-70
2023/05/18 02:43:32;;;;;;;5.30;3.58;;;;;;;8.20;100.00;95871.50;5054616;28;20021;-70
2023/05/18 02:45:58;;;;;;;4.32;3.30;;;;;;;8.21;100.00;95860.06;5053632;28;20082;-70
2023/05/18 02:48:23;;;;;;;4.20;3.17;;;;;;;8.20;100.00;95861.03;5054274;28;20470;-70
2023/05/18 02:50:49;;;;;;;4.75;3.20;;;;;;;8.18;100.00;95857.69;5055440;28;20094;-70
2023/05/18 02:53:16;;;;;;;4.53;3.58;;;;;;;8.20;100.00;95860.19;5054280;28;20478;-70
2023/05/18 02:55:42;;;;;;;3.65;3.35;;;;;;;8.19;100.00;95859.34;5053456;28;20455;-70
2023/05/18 02:58:08;;;;;;;3.50;3.20;;;;;;;8.20;100.00;95868.88;5050276;28;20032;-70
2023/05/18 03:00:33;;;;;;;4.20;3.20;;;;;;;8.19;100.00;95869.84;5053356;28;20021;-70
2023/05/18 03:02:59;;;;;;;4.28;3.22;;;;;;;8.18;100.00;95870.81;5053753;28;20067;-70
2023/05/18 03:05:25;;;;;;;3.60;2.80;;;;;;;8.15;100.00;95869.25;5052477;28;20021;-69
2023/05/18 03:07:51;;;;;;;3.30;3.10;;;;;;;8.14;100.00;95866.75;5066236;28;20046;-69
2023/05/18 03:10:20;;;;;;;4.72;3.20;;;;;;;8.13;100.00;95865.91;5054522;28;20477;-70
2023/05/18 03:12:46;;;;;;;3.58;3.28;;;;;;;8.13;100.00;95872.97;5050554;28;20032;-70
2023/05/18 03:15:14;;;;;;;4.88;3.28;;;;;;;8.12;100.00;95871.31;5054610;28;20457;-69
2023/05/18 03:17:43;;;;;;;5.50;3.28;;;;;;;8.10;100.00;95875.84;5053706;28;20070;-70
2023/05/18 03:20:10;;;;;;;4.38;3.03;;;;;;;8.08;100.00;95872.50;5051858;28;20028;-70
2023/05/18 03:22:36;;;;;;;4.25;2.70;;;;;;;8.07;100.00;95878.69;5066694;28;20413;-70
2023/05/18 03:25:03;;;;;;;6.72;3.28;;;;;;;8.07;100.00;95869.03;5052917;28;20029;-70
2023/05/18 03:27:28;;;;;;;5.68;3.13;;;;;;;8.06;100.00;95869.16;5052189;28;20033;-70
2023/05/18 03:29:56;;;;;;;3.47;3.10;;;;;;;8.03;100.00;95876.31;5053051;28;20025;-70
2023/05/18 03:32:21;;;;;;;3.53;3.20;;;;;;;8.04;100.00;95882.41;5069044;28;20034;-70
2023/05/18 03:34:47;;;;;;;3.85;3.30;;;;;;;8.03;100.00;95878.09;5053812;28;20017;-70
2023/05/18 03:37:13;;;;;;;6.22;3.33;;;;;;;8.02;100.00;95884.31;5053953;28;20381;-70
2023/05/18 03:39:39;;;;;;;4.07;3.17;;;;;;;7.99;100.00;95885.38;5049568;28;20471;-70
2023/05/18 03:42:05;;;;;;;4.47;3.50;;;;;;;7.98;100.00;95885.50;5054042;28;20032;-70
2023/05/18 03:44:30;;;;;;;5.20;3.33;;;;;;;7.94;100.00;95884.91;5047818;28;20108;-70
2023/05/18 03:46:56;;;;;;;5.25;3.33;;;;;;;7.91;100.00;95879.91;5053164;28;20025;-70
2023/05/18 03:49:21;;;;;;;5.65;3.50;;;;;;;7.89;100.00;95880.03;5053445;28;20027;-70
2023/05/18 03:51:46;;;;;;;5.70;3.13;;;;;;;7.91;100.00;95882.53;5052361;28;20241;-70
2023/05/18 03:54:12;;;;;;;6.47;3.30;;;;;;;7.91;100.00;95881.69;5052841;28;20161;-70
2023/05/18 03:56:37;;;;;;;5.15;3.40;;;;;;;7.89;100.00;95877.41;5036512;28;20036;-70
2023/05/18 03:59:03;;;;;;;6.03;3.60;;;;;;;7.87;100.00;95883.72;5050715;28;20029;-70
2023/05/18 04:01:31;;;;;;;3.65;3.25;;;;;;;7.86;100.00;95889.94;5069016;28;20084;-69
2023/05/18 04:03:57;;;;;;;4.22;3.22;;;;;;;7.86;100.00;95889.94;5050337;28;20013;-69
2023/05/18 04:06:22;;;;;;;4.75;2.95;;;;;;;7.86;100.00;95888.13;5049476;28;20026;-70
2023/05/18 04:08:48;;;;;;;3.67;3.00;;;;;;;7.87;100.00;95894.22;5053779;28;20051;-69
2023/05/18 04:11:14;;;;;;;4.25;3.42;;;;;;;7.90;100.00;95899.22;5050998;28;20035;-69
2023/05/18 04:13:40;;;;;;;3.58;3.13;;;;;;;7.89;100.00;95894.94;5050722;28;20021;-69
2023/05/18 04:16:06;;;;;;;4.32;3.30;;;;;;;7.87;100.00;95897.66;5054040;28;20025;-69
2023/05/18 04:18:32;;;;;;;9.65;6.22;;;;;;;7.86;100.00;95898.63;5049904;28;20020;-69
2023/05/18 04:20:59;;;;;;;3.92;3.00;;;;;;;7.84;100.00;95900.53;5050013;28;20027;-69
2023/05/18 04:23:25;;;;;;;7.60;3.45;;;;;;;7.83;100.00;95900.63;5049279;28;20033;-69
2023/05/18 04:25:50;;;;;;;5.18;3.15;;;;;;;7.83;100.00;95898.84;5050701;28;20025;-69
2023/05/18 04:28:16;;;;;;;3.47;3.17;;;;;;;7.86;100.00;95901.22;5052053;28;20448;-70
2023/05/18 04:30:41;;;;;;;3.55;3.25;;;;;;;7.85;100.00;95904.00;5052511;28;20088;-69
2023/05/18 04:33:07;;;;;;;4.25;3.17;;;;;;;7.86;100.00;95905.66;5052276;28;20032;-70
2023/05/18 04:35:32;;;;;;;4.50;3.42;;;;;;;7.85;100.00;95909.25;5052407;28;20032;-70
2023/05/18 04:37:58;;;;;;;5.75;3.25;;;;;;;7.83;100.00;95913.75;5052489;28;20599;-69
2023/05/18 04:40:24;;;;;;;5.97;3.55;;;;;;;7.85;100.00;95917.09;5053581;28;20041;-70
2023/05/18 04:42:49;;;;;;;4.63;3.65;;;;;;;7.88;100.00;95922.09;5051478;28;20025;-70
2023/05/18 04:45:18;;;;;;;7.00;5.38;;;;;;;7.92;100.00;95909.56;5050906;28;20041;-69
2023/05/18 04:47:45;;;;;;;6.60;4.28;;;;;;;7.92;100.00;95915.66;5053405;28;20091;-69
2023/05/18 04:50:14;;;;;;;5.97;3.70;;;;;;;7.95;100.00;95919.81;5052154;28;20025;-69
2023/05/18 04:52:47;;;;;;;5.22;3.53;;;;;;;8.08;100.00;95919.72;5052308;28;20108;-70
2023/05/18 04:55:27;;;;;;;4.88;3.50;;;;;;;8.02;100.00;95916.59;5052113;28;20024;-69
2023/05/18 04:57:56;;;;;;;4.50;3.78;;;;;;;8.02;100.00;95932.31;5046458;28;20059;-69
2023/05/18 05:00:23;;;;;;;4.90;3.20;;;;;;;8.03;100.00;95918.25;5051588;28;20017;-69
2023/05/18 05:02:50;;;;;;;4.43;3.45;;;;;;;8.10;100.00;95921.22;5051780;28;20029;-69
2023/05/18 05:05:15;;;;;;;4.97;3.53;;;;;;;8.16;100.00;95925.16;5048976;28;20433;-69
2023/05/18 05:07:41;;;;;;;3.95;3.35;;;;;;;8.20;100.00;95926.59;5046929;28;20025;-69
2023/05/18 05:10:06;;;;;;;7.85;3.55;;;;;;;8.27;100.00;95924.31;5050669;28;20071;-69
2023/05/18 05:12:34;;;;;;;3.80;3.42;;;;;;;8.35;100.00;95927.16;5051757;28;20025;-69
2023/05/18 05:14:59;;;;;;;10.45;4.47;;;;;;;8.45;100.00;95927.25;5050384;28;20017;-69
2023/05/18 05:17:25;;;;;;;6.10;5.20;;;;;;;8.49;100.00;95935.72;5050780;28;20646;-69
2023/05/18 05:19:50;;;;;;;6.55;5.25;;;;;;;8.57;100.00;95930.72;5052455;28;20021;-69
2023/05/18 05:22:18;;;;;;;8.70;4.80;;;;;;;8.68;100.00;95935.09;5050958;28;20456;-70
2023/05/18 05:24:44;;;;;;;7.75;4.45;;;;;;;8.82;100.00;95940.06;5049350;28;20032;-71
2023/05/18 05:27:10;;;;;;;6.97;5.47;;;;;;;8.79;100.00;95935.06;5052766;28;20031;-69
2023/05/18 05:29:35;;;;;;;4.40;4.00;;;;;;;8.88;100.00;95936.13;5069066;28;20021;-70
2023/05/18 05:32:00;;;;;;;6.07;5.00;;;;;;;8.94;100.00;95932.13;5056599;28;20032;-69
2023/05/18 05:34:26;;;;;;;6.10;4.18;;;;;;;8.99;100.00;95928.19;5055245;28;20091;-69
2023/05/18 05:36:51;;;;;;;5.80;5.20;;;;;;;9.05;100.00;95934.72;5054320;28;20044;-70
2023/05/18 05:39:17;;;;;;;4.22;3.60;;;;;;;9.08;100.00;95934.47;5053308;28;20524;-69
2023/05/18 05:41:42;;;;;;;6.80;4.80;;;;;;;9.19;100.00;95940.66;5048562;28;20505;-70
2023/05/18 05:44:07;;;;;;;7.75;5.88;;;;;;;9.28;100.00;95937.25;5048191;28;20447;-70
2023/05/18 05:46:33;;;;;;;9.77;8.57;;;;;;;9.41;100.00;95940.53;5057059;28;20043;-70
2023/05/18 05:48:59;;;;;;;4.85;4.38;;;;;;;9.48;100.00;95940.81;5053251;28;20048;-69
2023/05/18 05:51:24;;;;;;;7.60;3.92;;;;;;;9.44;100.00;95940.25;5055512;28;20033;-70
2023/05/18 05:53:50;;;;;;;7.38;4.95;;;;;;;9.65;100.00;95942.03;5055635;28;20096;-70
2023/05/18 05:56:15;;;;;;;4.68;3.70;;;;;;;9.85;100.00;95942.97;5054149;28;20493;-69
2023/05/18 05:58:41;;;;;;;4.47;4.07;;;;;;;10.06;100.00;95941.25;5054535;28;20044;-70
2023/05/18 06:01:07;;;;;;;4.97;4.47;;;;;;;10.36;100.00;95944.81;5054021;28;20131;-70
2023/05/18 06:03:33;;;;;;;8.48;4.35;;;;;;;10.49;100.00;95945.41;5055064;28;20024;-70
2023/05/18 06:05:58;;;;;;;5.57;4.40;;;;;;;10.63;100.00;95946.84;5056846;28;20485;-70
2023/05/18 06:08:24;;;;;;;5.03;3.97;;;;;;;10.70;100.00;95949.75;5053539;28;20032;-70
2023/05/18 06:10:50;;;;;;;10.60;4.40;;;;;;;10.85;100.00;95944.94;5055173;28;20033;-69
2023/05/18 06:13:15;;;;;;;5.47;4.75;;;;;;;10.92;100.00;95943.41;5070910;28;20052;-71
2023/05/18 06:15:41;;;;;;;10.48;7.00;;;;;;;11.01;100.00;95947.84;5052631;28;20644;-70
2023/05/18 06:18:06;;;;;;;6.00;4.97;;;;;;;11.20;100.00;95942.72;5052271;28;20079;-70
2023/05/18 06:20:32;;;;;;;9.07;6.63;;;;;;;11.22;100.00;95943.41;5055374;28;20060;-70
2023/05/18 06:22:57;;;;;;;7.20;5.82;;;;;;;11.16;100.00;95942.16;5054280;28;20024;-70
2023/05/18 06:25:23;;;;;;;7.05;4.85;;;;;;;11.26;100.00;95935.06;5070532;28;20060;-70
2023/05/18 06:27:48;;;;;;;6.32;5.72;;;;;;;11.32;100.00;95938.97;5054014;28;20043;-70
2023/05/18 06:30:14;;;;;;;5.75;4.60;;;;;;;11.33;100.00;95937.97;5065926;28;20036;-70
2023/05/18 06:32:39;;;;;;;5.65;5.15;;;;;;;11.36;100.00;95935.06;5051119;28;20017;-70
2023/05/18 06:35:06;;;;;;;6.80;5.38;;;;;;;11.50;100.00;95940.88;5055269;28;20017;-70
2023/05/18 06:37:31;;;;;;;8.27;5.70;;;;;;;11.25;100.00;95937.88;5051797;28;20032;-70
2023/05/18 06:39:57;;;;;;;7.35;6.03;;;;;;;11.21;100.00;95949.66;5051357;28;20036;-70
2023/05/18 06:42:25;;;;;;;7.28;4.93;;;;;;;11.21;100.00;95950.47;5052560;28;20017;-70
2023/05/18 06:44:51;;;;;;;5.40;4.50;;;;;;;11.18;100.00;95956.03;5054331;28;20631;-70
2023/05/18 06:47:17;;;;;;;7.25;5.28;;;;;;;11.14;100.00;95947.56;5054281;28;20028;-70
2023/05/18 06:49:42;;;;;;;6.45;5.40;;;;;;;11.16;100.00;95948.28;5052580;28;20068;-70
2023/05/18 06:52:08;;;;;;;8.77;5.15;;;;;;;11.09;100.00;95957.69;5052459;28;20222;-69
2023/05/18 06:54:35;;;;;;;5.82;5.05;;;;;;;10.91;100.00;95954.06;5052554;28;20020;-70
2023/05/18 06:57:01;;;;;;;7.07;6.18;;;;;;;10.75;100.00;95952.84;5054023;28;20554;-70
2023/05/18 06:59:26;;;;;;;9.20;7.65;;;;;;;10.62;100.00;95952.25;5051502;28;20029;-70
2023/05/18 07:01:52;;;;;;;10.27;7.57;;;;;;;10.59;100.00;95959.44;5064906;28;20473;-69
2023/05/18 07:04:20;;;;;;;7.72;5.85;;;;;;;10.74;100.00;95959.06;5047682;28;20051;-69
2023/05/18 07:06:45;;;;;;;8.02;5.80;;;;;;;10.68;100.00;95965.72;5048973;28;20049;-69
2023/05/18 07:09:11;;;;;;;6.75;5.97;;;;;;;10.67;100.00;95960.56;5052585;28;20021;-70
2023/05/18 07:11:39;;;;;;;7.22;5.70;;;;;;;10.64;100.00;95963.47;5053529;28;20049;-70
2023/05/18 07:14:05;;;;;;;9.07;5.75;;;;;;;10.72;100.00;95958.34;5054316;28;20039;-69
2023/05/18 07:16:30;;;;;;;5.72;5.00;;;;;;;10.65;100.00;95963.34;5053510;28;20024;-70
2023/05/18 07:18:57;;;;;;;6.75;5.45;;;;;;;10.71;100.00;95960.16;5053361;28;20027;-70
2023/05/18 07:21:23;;;;;;;6.07;5.60;;;;;;;10.68;100.00;95973.59;5052301;28;20485;-69
2023/05/18 07:23:49;;;;;;;7.70;5.45;;;;;;;10.72;100.00;95969.72;5054029;28;20389;-69
2023/05/18 07:26:14;;;;;;;8.25;5.50;;;;;;;10.79;100.00;95967.38;5053214;28;20049;-69
2023/05/18 07:28:40;;;;;;;6.78;5.38;;;;;;;10.83;100.00;95967.94;5054319;28;20028;-69
2023/05/18 07:31:05;;;;;;;6.63;5.15;;;;;;;10.91;100.00;95967.25;5051961;28;20495;-69
2023/05/18 07:33:31;;;;;;;5.22;4.63;;;;;;;10.92;100.00;95966.28;5069171;28;20071;-70
2023/05/18 07:35:57;;;;;;;5.88;5.22;;;;;;;11.06;100.00;95973.78;5053248;28;20024;-69
2023/05/18 07:38:22;;;;;;;7.35;4.88;;;;;;;11.08;100.00;95971.03;5051462;28;20025;-70
2023/05/18 07:40:47;;;;;;;9.35;5.13;;;;;;;11.06;100.00;95968.50;5052798;28;20303;-70
2023/05/18 07:43:13;;;;;;;5.07;4.63;;;;;;;11.17;100.00;95972.81;5052524;28;20078;-70
2023/05/18 07:45:38;;;;;;;9.68;6.53;;;;;;;11.16;100.00;95969.38;5052824;28;20477;-69
2023/05/18 07:48:04;;;;;;;9.77;6.93;;;;;;;11.19;100.00;95978.78;5052314;28;20029;-70
2023/05/18 07:50:29;;;;;;;6.22;5.47;;;;;;;11.22;100.00;95977.69;5069300;28;20108;-70
2023/05/18 07:52:55;;;;;;;7.78;5.70;;;;;;;11.42;100.00;95981.97;5063908;28;20035;-69
2023/05/18 07:55:20;;;;;;;6.07;5.47;;;;;;;11.56;100.00;95975.44;5053465;28;20087;-70
2023/05/18 07:57:46;;;;;;;5.60;4.90;;;;;;;11.56;100.00;95974.59;5051897;28;20496;-70
2023/05/18 08:00:12;;;;;;;5.45;4.95;;;;;;;11.39;100.00;95974.34;5051140;28;20029;-70
2023/05/18 08:02:38;;;;;;;6.82;5.15;;;;;;;11.43;100.00;95970.44;5050695;28;20040;-69
2023/05/18 08:05:04;;;;;;;6.32;5.35;;;;;;;11.46;100.00;95980.72;5051131;28;20079;-70
2023/05/18 08:07:31;;;;;;;7.28;4.90;;;;;;;11.56;100.00;95983.34;5047358;28;20044;-69
2023/05/18 08:09:57;;;;;;;5.43;4.93;;;;;;;11.66;100.00;95980.69;5051015;28;20132;-70
2023/05/18 08:12:23;;;;;;;5.13;4.65;;;;;;;11.65;100.00;95981.66;5050817;28;20085;-70
2023/05/18 08:14:49;;;;;;;7.30;4.95;;;;;;;11.49;100.00;95987.50;5046595;28;20059;-70
2023/05/18 08:17:14;;;;;;;5.38;4.45;;;;;;;11.30;100.00;95985.72;5052937;28;20074;-70
2023/05/18 08:19:40;;;;;;;6.07;4.70;;;;;;;11.44;100.00;95995.84;5049030;28;20025;-70
2023/05/18 08:22:06;;;;;;;5.00;4.50;;;;;;;11.53;100.00;96001.25;5050597;28;20177;-70
2023/05/18 08:24:32;;;;;;;7.75;4.65;;;;;;;11.46;100.00;95993.91;5047505;28;20037;-70
2023/05/18 08:26:58;;;;;;;6.90;4.30;;;;;;;11.42;100.00;95996.94;5052974;28;20064;-69
2023/05/18 08:29:23;;;;;;;4.45;4.13;;;;;;;11.57;100.00;95989.44;5052365;28;20032;-70
2023/05/18 08:31:50;;;;;;;7.35;4.30;;;;;;;11.69;100.00;95990.09;5051239;28;20025;-70
2023/05/18 08:34:15;;;;;;;6.95;4.75;;;;;;;11.66;100.00;95993.88;5040372;28;20036;-70
2023/05/18 08:36:43;;;;;;;5.38;4.22;;;;;;;11.69;100.00;95993.59;5051992;28;20028;-70
2023/05/18 08:39:09;;;;;;;5.40;4.18;;;;;;;11.77;100.00;95992.03;5047088;28;20106;-70
2023/05/18 08:41:40;;;;;;;5.60;4.28;;;;;;;11.86;100.00;95985.94;5049740;28;20028;-70
2023/05/18 08:44:12;;;;;;;4.88;3.85;;;;;;;11.92;100.00;95993.25;5043185;28;20044;-70
2023/05/18 08:46:47;;;;;;;4.55;4.15;;;;;;;11.96;100.00;95993.81;5052136;28;20504;-70
2023/05/18 08:49:17;;;;;;;4.80;4.00;;;;;;;12.04;100.00;95989.50;5050694;28;20586;-71
2023/05/18 08:51:45;;;;;;;5.50;4.38;;;;;;;11.98;100.00;95984.75;5047898;28;20099;-69
2023/05/18 08:54:18;;;;;;;4.60;4.20;;;;;;;11.97;100.00;95988.38;5051426;28;20017;-71
2023/05/18 08:56:45;;;;;;;8.73;4.50;;;;;;;12.08;100.00;95990.03;5050983;28;20029;-70
2023/05/18 08:59:11;;;;;;;5.95;4.40;;;;;;;12.16;100.00;95994.63;5052113;28;20025;-69
2023/05/18 09:01:37;;;;;;;5.13;4.40;;;;;;;12.44;100.00;95986.72;5052635;28;20029;-70
2023/05/18 09:04:03;;;;;;;6.43;4.32;;;;;;;12.42;100.00;95981.59;5054228;28;20032;-70
2023/05/18 09:06:29;;;;;;;5.82;4.13;;;;;;;12.42;100.00;95981.59;5051313;28;20087;-71
2023/05/18 09:09:03;;;;;;;6.78;4.40;;;;;;;12.52;100.00;95981.53;5052755;28;20024;-71
2023/05/18 09:11:29;;;;;;;5.47;4.38;;;;;;;12.55;100.00;95975.97;5056899;28;20039;-72
2023/05/18 09:13:55;;;;;;;9.10;4.82;;;;;;;12.50;100.00;95980.88;5069964;28;20028;-70
2023/05/18 09:16:20;;;;;;;4.78;4.18;;;;;;;12.55;100.00;95981.25;5054887;28;20025;-71
2023/05/18 09:18:46;;;;;;;10.38;4.72;;;;;;;12.77;100.00;95980.97;5054477;28;20082;-73
2023/05/18 09:21:11;;;;;;;5.60;4.40;;;;;;;12.63;100.00;95985.78;5055170;28;20116;-72
2023/05/18 09:23:39;;;;;;;6.22;4.20;;;;;;;12.61;100.00;95985.13;5054856;28;20482;-71
2023/05/18 09:26:07;;;;;;;5.43;4.25;;;;;;;12.53;100.00;95983.22;5051497;28;20028;-70
2023/05/18 09:28:35;;;;;;;5.43;4.60;;;;;;;12.51;100.00;95984.31;5054701;28;20516;-70
2023/05/18 09:31:02;;;;;;;7.13;4.40;;;;;;;12.72;100.00;95982.25;5054444;28;20029;-71
2023/05/18 09:33:32;;;;;;;8.07;4.63;;;;;;;12.38;100.00;95992.59;5052145;28;20059;-70
2023/05/18 09:35:58;;;;;;;6.43;4.18;;;;;;;12.41;100.00;95997.56;5069344;28;20020;-71
2023/05/18 09:38:23;;;;;;;6.10;4.28;;;;;;;12.37;100.00;96001.47;5053011;28;20029;-72
2023/05/18 09:40:50;;;;;;;7.10;4.72;;;;;;;12.38;100.00;96011.06;5054988;28;21477;-71
2023/05/18 09:43:19;;;;;;;5.22;4.20;;;;;;;12.74;100.00;95990.88;5055426;28;20035;-72
2023/05/18 09:45:47;;;;;;;7.22;4.10;;;;;;;12.45;100.00;95996.28;5052095;28;20027;-71
2023/05/18 09:48:14;;;;;;;6.80;4.82;;;;;;;12.36;100.00;95990.06;5053291;28;20485;-71
2023/05/18 09:50:40;;;;;;;5.05;3.95;;;;;;;12.32;100.00;95981.63;5055328;28;20430;-70
2023/05/18 09:53:07;;;;;;;7.78;4.28;;;;;;;12.37;100.00;95996.19;5067635;28;20048;-70
2023/05/18 09:55:37;;;;;;;4.75;4.25;;;;;;;12.50;100.00;95996.72;5050448;28;20020;-71
2023/05/18 09:58:06;;;;;;;4.85;4.30;;;;;;;12.69;100.00;95997.56;5051836;28;20131;-71
2023/05/18 10:00:39;;;;;;;5.65;4.22;;;;;;;12.77;100.00;95988.91;5054650;28;20031;-71
2023/05/18 10:03:19;;;;;;;5.22;3.63;;;;;;;12.86;100.00;95977.47;5051528;28;20027;-72
2023/05/18 10:05:45;;;;;;;5.25;3.92;;;;;;;13.01;100.00;95985.69;5052528;28;20029;-70
2023/05/18 10:08:12;;;;;;;6.03;4.07;;;;;;;13.17;100.00;95979.72;5050583;28;20124;-72
2023/05/18 10:10:39;;;;;;;5.78;4.07;;;;;;;13.30;100.00;95987.28;5049173;28;20108;-69
2023/05/18 10:13:05;;;;;;;5.40;3.90;;;;;;;13.59;100.00;95975.63;5034611;28;20064;-72
2023/05/18 10:15:32;;;;;;;5.00;3.58;;;;;;;13.66;100.00;95979.34;5052500;28;20021;-72
2023/05/18 10:17:58;;;;;;;6.78;3.95;;;;;;;13.64;100.00;95970.75;5051668;28;20444;-72
2023/05/18 10:20:27;;;;;;;4.72;4.10;;;;;;;13.11;100.00;95975.88;5055689;28;20048;-71
2023/05/18 10:22:54;;;;;;;8.52;3.97;;;;;;;13.23;100.00;95984.41;5055332;28;20464;-72
2023/05/18 10:25:22;;;;;;;7.07;4.40;;;;;;;13.36;100.00;95985.84;5051149;28;20047;-72
2023/05/18 10:27:49;;;;;;;5.38;4.68;;;;;;;13.40;100.00;95982.75;5053925;28;20029;-72
2023/05/18 10:30:18;;;;;;;5.18;4.28;;;;;;;13.61;100.00;95982.44;5052263;28;20036;-71
2023/05/18 10:32:45;;;;;;;5.72;4.47;;;;;;;13.84;100.00;95970.53;5050415;28;20032;-72
2023/05/18 10:35:10;;;;;;;9.80;4.75;;;;;;;13.61;100.00;95979.81;5053438;28;20017;-71
2023/05/18 10:37:40;;;;;;;8.02;4.70;;;;;;;13.43;100.00;95984.28;5053995;28;20032;-71
2023/05/18 10:40:07;;;;;;;7.00;4.35;;;;;;;13.47;100.00;95988.28;5054580;28;20045;-69
2023/05/18 10:42:34;;;;;;;6.43;4.45;;;;;;;13.74;100.00;95975.94;5052758;28;20463;-72
2023/05/18 10:45:00;;;;;;;4.60;4.22;;;;;;;13.82;100.00;95970.69;5053407;28;20032;-72
2023/05/18 10:47:30;;;;;;;4.85;4.38;;;;;;;13.50;100.00;95973.94;5053961;28;20032;-72
2023/05/18 10:49:59;;;;;;;7.43;4.50;;;;;;;13.35;100.00;95978.91;5051694;28;20041;-71
2023/05/18 10:52:30;;;;;;;8.40;4.47;;;;;;;13.79;100.00;95970.16;5052466;28;20035;-70
2023/05/18 10:54:58;;;;;;;7.13;4.55;;;;;;;13.61;100.00;95971.06;5053760;28;20021;-68
2023/05/18 10:57:29;;;;;;;5.20;4.15;;;;;;;13.52;100.00;95977.25;5053682;28;20021;-71
2023/05/18 10:59:57;;;;;;;6.55;4.30;;;;;;;13.68;100.00;95968.59;5048938;28;20056;-72
2023/05/18 11:02:23;;;;;;;4.47;4.13;;;;;;;13.38;100.00;95976.78;5051916;28;20029;-71
2023/05/18 11:04:49;;;;;;;9.20;4.90;;;;;;;13.42;100.00;95983.44;5052882;28;20056;-70
2023/05/18 11:07:15;;;;;;;7.63;5.55;;;;;;;13.88;100.00;95982.47;5053572;28;20020;-72
2023/05/18 11:09:42;;;;;;;7.07;5.60;;;;;;;13.48;100.00;95974.06;5052146;28;20074;-72
2023/05/18 11:12:16;;;;;;;6.72;5.40;;;;;;;13.63;100.00;95976.16;5051081;28;20029;-71
2023/05/18 11:14:51;;;;;;;6.93;5.57;;;;;;;13.84;100.00;95971.34;5048471;28;20561;-72
2023/05/18 11:17:21;;;;;;;6.33;5.07;;;;;;;13.66;100.00;95976.69;5051822;28;20029;-70
2023/05/18 11:20:05;;;;;;;5.53;5.00;;;;;;;14.17;100.00;95957.47;5045877;28;20274;-70
2023/05/18 11:22:48;;;;;;;8.57;4.82;;;;;;;14.03;100.00;95964.19;5053972;28;20028;-70
2023/05/18 11:25:23;;;;;;;5.80;5.03;;;;;;;14.26;100.00;95969.78;5051935;28;20031;-72
2023/05/18 11:27:50;;;;;;;6.53;5.33;;;;;;;14.28;100.00;95962.50;5053926;28;20028;-71
2023/05/18 11:30:32;;;;;;;8.68;4.60;;;;;;;14.87;100.00;95964.38;5054080;28;20271;-71