Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:19;;;;;;;8.00;2.17;;;;;;;;;;1043761;28;20107;-77
2022/07/12 00:00:50;;;;;;;5.55;1.55;;;;;;;;;;1043974;28;20025;-77
2022/07/12 00:01:20;;;;;;;3.75;1.52;;;;;;;;;;1044104;28;20029;-77
2022/07/12 00:01:51;;;;;;;6.78;2.00;;;;;;;;;;1043884;28;20543;-77
2022/07/12 00:02:21;;;;;;;21.75;4.10;;;;;;;;;;1043522;28;20055;-77
2022/07/12 00:02:53;;;;;;;21.77;5.47;;;;;;;;;;1041010;28;20408;-77
2022/07/12 00:03:23;;;;;;;26.85;7.20;;;;;;;;;;1040563;28;20039;-77
2022/07/12 00:03:54;;;;;;;25.10;6.18;;;;;;;;;;1043731;28;20519;-77
2022/07/12 00:04:24;;;;;;;27.95;5.18;;;;;;;;;;1043873;28;20048;-77
2022/07/12 00:04:55;;;;;;;15.43;4.72;;;;;;;;;;1044201;28;20464;-77
2022/07/12 00:05:25;;;;;;;11.00;3.17;;;;;;;;;;1044134;28;20025;-77
2022/07/12 00:05:56;;;;;;;10.95;3.63;;;;;;;;;;1044154;28;20464;-77
2022/07/12 00:06:27;;;;;;;8.48;3.22;;;;;;;;;;1044074;28;20025;-77
2022/07/12 00:06:57;;;;;;;5.25;2.40;;;;;;;;;;1044185;28;20071;-77
2022/07/12 00:07:28;;;;;;;12.35;2.97;;;;;;;;;;1044307;28;20021;-77
2022/07/12 00:07:58;;;;;;;12.05;3.15;;;;;;;;;;1043771;28;20021;-77
2022/07/12 00:08:29;;;;;;;7.95;3.35;;;;;;;;;;1043961;28;20455;-77
2022/07/12 00:08:59;;;;;;;16.88;3.22;;;;;;;;;;1044060;28;20503;-77
2022/07/12 00:09:30;;;;;;;17.70;2.70;;;;;;;;;;1043879;28;20067;-77
2022/07/12 00:10:00;;;;;;;13.00;2.80;;;;;;;;;;1043617;28;20531;-77
2022/07/12 00:10:31;;;;;;;7.60;2.90;;;;;;;;;;1043900;28;20458;-77
2022/07/12 00:11:01;;;;;;;16.55;3.22;;;;;;;;;;1043757;28;20021;-77
2022/07/12 00:11:32;;;;;;;8.63;2.72;;;;;;;;;;1043913;28;20476;-77
2022/07/12 00:12:02;;;;;;;12.25;2.72;;;;;;;;;;1039706;28;20043;-77
2022/07/12 00:12:33;;;;;;;7.55;1.92;;;;;;;;;;1043977;28;20111;-77
2022/07/12 00:13:04;;;;;;;11.75;3.38;;;;;;;;;;1043632;28;20028;-77
2022/07/12 00:13:34;;;;;;;9.73;2.22;;;;;;;;;;1043861;28;20075;-77
2022/07/12 00:14:05;;;;;;;16.90;2.55;;;;;;;;;;1043051;28;20052;-77
2022/07/12 00:14:36;;;;;;;12.27;3.10;;;;;;;;;;1044228;28;20499;-77
2022/07/12 00:15:07;;;;;;;15.85;3.63;;;;;;;;;;1044056;28;20029;-77
2022/07/12 00:15:37;;;;;;;22.80;3.65;;;;;;;;;;1044307;28;20021;-77
2022/07/12 00:16:08;;;;;;;23.88;4.45;;;;;;;;;;1043601;28;20029;-77
2022/07/12 00:16:38;;;;;;;16.30;5.03;;;;;;;;;;1043878;28;20556;-77
2022/07/12 00:17:09;;;;;;;13.15;3.95;;;;;;;;;;1043779;28;20029;-77
2022/07/12 00:17:39;;;;;;;28.05;5.22;;;;;;;;;;1043984;28;20020;-77
2022/07/12 00:18:10;;;;;;;46.22;8.20;;;;;;;;;;1043724;28;20031;-77
2022/07/12 00:18:41;;;;;;;36.85;7.22;;;;;;;;;;1044305;28;20164;-77
2022/07/12 00:19:11;;;;;;;22.40;5.88;;;;;;;;;;1043679;28;20024;-77
2022/07/12 00:19:42;;;;;;;24.13;5.75;;;;;;;;;;1044039;28;20052;-77
2022/07/12 00:20:13;;;;;;;16.17;5.15;;;;;;;;;;1043726;28;20028;-77
2022/07/12 00:20:44;;;;;;;35.28;6.88;;;;;;;;;;1043887;28;20032;-77
2022/07/12 00:21:14;;;;;;;18.58;4.22;;;;;;;;;;1044052;28;20017;-77
2022/07/12 00:21:45;;;;;;;19.67;4.07;;;;;;;;;;1044304;28;20086;-77
2022/07/12 00:22:15;;;;;;;16.23;4.13;;;;;;;;;;1044056;28;20024;-77
2022/07/12 00:22:46;;;;;;;24.20;5.80;;;;;;;;;;1043241;28;20078;-77
2022/07/12 00:23:17;;;;;;;17.10;3.75;;;;;;;;;;1043974;28;20023;-77
2022/07/12 00:23:47;;;;;;;27.85;4.93;;;;;;;;;;1044280;28;20079;-77
2022/07/12 00:24:18;;;;;;;23.10;4.55;;;;;;;;;;1044070;28;20113;-77
2022/07/12 00:24:49;;;;;;;20.17;4.20;;;;;;;;;;1043930;28;20055;-77
2022/07/12 00:25:19;;;;;;;19.00;4.38;;;;;;;;;;1043625;28;20115;-77
2022/07/12 00:25:50;;;;;;;23.92;4.57;;;;;;;;;;1043883;28;20021;-77
2022/07/12 00:26:20;;;;;;;14.95;4.35;;;;;;;;;;1043686;28;20036;-77
2022/07/12 00:26:52;;;;;;;16.77;3.63;;;;;;;;;;1044041;28;20070;-77
2022/07/12 00:27:22;;;;;;;26.83;4.47;;;;;;;;;;1042736;28;20025;-77
2022/07/12 00:27:53;;;;;;;15.20;3.75;;;;;;;;;;1043817;28;20025;-77
2022/07/12 00:28:24;;;;;;;13.43;4.43;;;;;;;;;;1043972;28;20024;-77
2022/07/12 00:28:55;;;;;;;18.55;3.50;;;;;;;;;;1043537;28;20120;-77
2022/07/12 00:29:25;;;;;;;29.33;3.88;;;;;;;;;;1043838;28;20025;-77
2022/07/12 00:29:56;;;;;;;18.38;3.88;;;;;;;;;;1043932;28;20028;-77
2022/07/12 00:30:26;;;;;;;20.40;4.45;;;;;;;;;;1043954;28;20021;-77
2022/07/12 00:30:57;;;;;;;20.70;5.55;;;;;;;;;;1044024;28;20035;-77
2022/07/12 00:31:28;;;;;;;15.80;4.60;;;;;;;;;;1043752;28;20032;-77
2022/07/12 00:31:58;;;;;;;14.85;3.70;;;;;;;;;;1043739;28;20567;-77
2022/07/12 00:32:29;;;;;;;11.30;2.92;;;;;;;;;;1043965;28;20025;-77
2022/07/12 00:32:59;;;;;;;16.52;2.08;;;;;;;;;;1043834;28;20028;-77
2022/07/12 00:33:30;;;;;;;12.68;2.70;;;;;;;;;;1043711;28;20095;-77
2022/07/12 00:34:00;;;;;;;12.23;2.50;;;;;;;;;;1043887;28;20032;-77
2022/07/12 00:34:31;;;;;;;14.82;3.08;;;;;;;;;;1043681;28;20021;-77
2022/07/12 00:35:02;;;;;;;13.27;2.67;;;;;;;;;;1043832;28;20071;-77
2022/07/12 00:35:33;;;;;;;13.40;3.03;;;;;;;;;;1043802;28;20025;-77
2022/07/12 00:36:04;;;;;;;14.32;2.85;;;;;;;;;;1043701;28;20016;-77
2022/07/12 00:36:34;;;;;;;11.88;2.45;;;;;;;;;;1043849;28;20062;-77
2022/07/12 00:37:05;;;;;;;7.32;3.45;;;;;;;;;;1043577;28;20059;-77
2022/07/12 00:37:35;;;;;;;9.65;2.22;;;;;;;;;;1043911;28;20123;-77
2022/07/12 00:38:05;;;;;;;14.23;2.88;;;;;;;;;;1043669;28;20028;-77
2022/07/12 00:38:36;;;;;;;12.35;2.92;;;;;;;;;;1038662;28;20022;-77
2022/07/12 00:39:06;;;;;;;6.63;1.73;;;;;;;;;;1039415;28;20452;-77
2022/07/12 00:39:37;;;;;;;8.57;2.35;;;;;;;;;;1039830;28;20489;-77
2022/07/12 00:40:09;;;;;;;16.08;3.53;;;;;;;;;;1039682;28;20022;-77
2022/07/12 00:40:39;;;;;;;13.73;3.42;;;;;;;;;;1038154;28;20022;-77
2022/07/12 00:41:10;;;;;;;14.35;2.33;;;;;;;;;;1043290;28;20025;-77
2022/07/12 00:41:42;;;;;;;14.30;2.40;;;;;;;;;;1044002;28;20025;-77
2022/07/12 00:42:12;;;;;;;6.55;2.58;;;;;;;;;;1042747;28;20021;-77
2022/07/12 00:42:43;;;;;;;8.68;2.30;;;;;;;;;;1044269;28;20123;-77
2022/07/12 00:43:13;;;;;;;11.38;3.30;;;;;;;;;;1043877;28;20033;-77
2022/07/12 00:43:44;;;;;;;13.80;2.58;;;;;;;;;;1043822;28;20063;-77
2022/07/12 00:44:14;;;;;;;8.93;2.38;;;;;;;;;;1043773;28;20016;-77
2022/07/12 00:44:45;;;;;;;9.43;2.92;;;;;;;;;;1043672;28;20086;-77
2022/07/12 00:45:15;;;;;;;18.05;6.43;;;;;;;;;;1043481;28;20087;-77
2022/07/12 00:45:46;;;;;;;83.45;29.30;;;;;;;;;;1043943;28;20123;-77
2022/07/12 00:46:19;;;;;;;190.52;67.95;;;;;;;;;;1043642;28;20021;-77
2022/07/12 00:46:49;;;;;;;171.02;60.10;;;;;;;;;;1043795;28;20021;-77
2022/07/12 00:47:29;;;;;;;183.43;69.38;;;;;;;;;;1043712;28;20060;-77
2022/07/12 00:47:59;;;;;;;115.65;41.08;;;;;;;;;;1042875;28;20546;-77
2022/07/12 00:48:33;;;;;;;180.70;65.18;;;;;;;;;;1043840;28;20086;-77
2022/07/12 00:49:04;;;;;;;218.35;82.20;;;;;;;;;;1043959;28;20404;-77
2022/07/12 00:49:34;;;;;;;234.23;89.55;;;;;;;;;;1043660;28;20024;-77
2022/07/12 00:50:06;;;;;;;225.18;87.88;;;;;;;;;;1042830;28;20029;-77
2022/07/12 00:50:37;;;;;;;191.68;74.50;;;;;;;;;;1043972;28;20028;-77
2022/07/12 00:51:08;;;;;;;183.55;70.97;;;;;;;;;;1043469;28;20131;-77
2022/07/12 00:51:38;;;;;;;118.85;43.20;;;;;;;;;;1043860;28;20036;-77
2022/07/12 00:52:09;;;;;;;137.82;53.33;;;;;;;;;;1043504;28;20024;-77
2022/07/12 00:52:39;;;;;;;144.95;57.78;;;;;;;;;;1043596;28;20480;-77
2022/07/12 00:53:10;;;;;;;116.38;44.85;;;;;;;;;;1043829;28;20024;-77
2022/07/12 00:53:40;;;;;;;106.50;37.05;;;;;;;;;;1043843;28;20515;-77
2022/07/12 00:54:11;;;;;;;90.40;35.22;;;;;;;;;;1043536;28;20025;-77
2022/07/12 00:54:41;;;;;;;36.05;15.18;;;;;;;;;;1044327;28;20025;-77
2022/07/12 00:55:12;;;;;;;75.20;27.92;;;;;;;;;;1043783;28;20473;-77
2022/07/12 00:55:42;;;;;;;41.35;15.63;;;;;;;;;;1043895;28;20025;-77
2022/07/12 00:56:14;;;;;;;31.80;12.27;;;;;;;;;;1043974;28;20024;-77
2022/07/12 00:56:44;;;;;;;50.58;15.27;;;;;;;;;;1044248;28;20048;-77
2022/07/12 00:57:15;;;;;;;33.65;12.60;;;;;;;;;;1043450;28;20023;-77
2022/07/12 00:57:47;;;;;;;32.70;12.75;;;;;;;;;;1043728;28;20031;-77
2022/07/12 00:58:17;;;;;;;19.20;7.53;;;;;;;;;;1042532;28;20056;-77
2022/07/12 00:58:48;;;;;;;22.38;8.23;;;;;;;;;;1043171;28;20021;-77
2022/07/12 00:59:18;;;;;;;17.60;4.93;;;;;;;;;;1043483;28;20024;-77
2022/07/12 00:59:49;;;;;;;21.83;9.13;;;;;;;;;;1044112;28;20017;-77
2022/07/12 01:00:24;;;;;;;25.40;10.13;;;;;;;;;;1043505;28;20139;-77
2022/07/12 01:00:56;;;;;;;65.18;24.58;;;;;;;;;;1042802;28;20032;-77
2022/07/12 01:01:27;;;;;;;93.65;35.65;;;;;;;;;;1041379;28;20043;-77
2022/07/12 01:01:57;;;;;;;81.97;30.00;;;;;;;;;;1041492;28;20496;-77
2022/07/12 01:02:28;;;;;;;69.10;27.35;;;;;;;;;;1043499;28;20064;-77
2022/07/12 01:03:00;;;;;;;45.30;16.42;;;;;;;;;;1043150;28;20480;-77
2022/07/12 01:03:31;;;;;;;43.33;16.15;;;;;;;;;;1043425;28;20036;-77
2022/07/12 01:04:02;;;;;;;34.30;13.25;;;;;;;;;;1043735;28;20048;-77
2022/07/12 01:04:33;;;;;;;42.03;15.88;;;;;;;;;;1044057;28;20025;-77
2022/07/12 01:05:04;;;;;;;22.75;8.63;;;;;;;;;;1042931;28;20031;-77
2022/07/12 01:05:34;;;;;;;54.60;19.55;;;;;;;;;;1043277;28;20503;-77
2022/07/12 01:06:06;;;;;;;37.97;13.13;;;;;;;;;;1043313;28;20017;-77
2022/07/12 01:06:37;;;;;;;31.77;12.65;;;;;;;;;;1042787;28;20476;-77
2022/07/12 01:07:07;;;;;;;19.70;7.72;;;;;;;;;;1039092;28;20044;-77
2022/07/12 01:07:38;;;;;;;18.02;4.35;;;;;;;;;;1039636;28;20021;-77
2022/07/12 01:08:09;;;;;;;8.70;2.65;;;;;;;;;;1039474;28;20179;-77
2022/07/12 01:08:40;;;;;;;9.93;2.35;;;;;;;;;;1043619;28;20500;-77
2022/07/12 01:09:11;;;;;;;7.47;2.00;;;;;;;;;;1043940;28;20029;-77
2022/07/12 01:09:42;;;;;;;5.55;1.80;;;;;;;;;;1043265;28;20025;-77
2022/07/12 01:10:12;;;;;;;3.92;1.58;;;;;;;;;;1043629;28;20025;-77
2022/07/12 01:10:43;;;;;;;7.00;2.13;;;;;;;;;;1042890;28;20407;-77
2022/07/12 01:11:15;;;;;;;6.47;2.70;;;;;;;;;;1043733;28;20119;-77
2022/07/12 01:11:46;;;;;;;6.25;1.52;;;;;;;;;;1043694;28;20025;-77
2022/07/12 01:12:16;;;;;;;6.03;1.95;;;;;;;;;;1043801;28;20473;-77
2022/07/12 01:12:47;;;;;;;4.53;1.58;;;;;;;;;;1044025;28;20056;-77
2022/07/12 01:13:17;;;;;;;5.03;2.42;;;;;;;;;;1043803;28;20036;-77
2022/07/12 01:13:48;;;;;;;6.05;2.33;;;;;;;;;;1042532;28;20055;-76
2022/07/12 01:14:19;;;;;;;6.88;1.23;;;;;;;;;;1043095;28;20054;-76
2022/07/12 01:14:50;;;;;;;7.88;1.38;;;;;;;;;;1043784;28;20024;-76
2022/07/12 01:15:21;;;;;;;4.10;1.75;;;;;;;;;;1042699;28;20119;-76
2022/07/12 01:15:52;;;;;;;4.75;1.80;;;;;;;;;;1043111;28;20025;-76
2022/07/12 01:16:23;;;;;;;1.70;0.90;;;;;;;;;;1042798;28;20051;-76
2022/07/12 01:16:55;;;;;;;5.45;1.35;;;;;;;;;;1043030;28;20029;-76
2022/07/12 01:17:26;;;;;;;9.93;2.03;;;;;;;;;;1043363;28;20079;-76
2022/07/12 01:17:57;;;;;;;4.57;1.95;;;;;;;;;;1044037;28;20025;-76
2022/07/12 01:18:28;;;;;;;4.03;1.60;;;;;;;;;;1042931;28;20029;-76
2022/07/12 01:18:59;;;;;;;4.90;2.08;;;;;;;;;;1043209;28;20029;-76
2022/07/12 01:19:30;;;;;;;5.10;1.65;;;;;;;;;;1038308;28;20060;-76
2022/07/12 01:20:00;;;;;;;5.30;1.77;;;;;;;;;;1038083;28;20025;-77
2022/07/12 01:20:31;;;;;;;6.55;2.38;;;;;;;;;;1043530;28;20028;-77
2022/07/12 01:21:03;;;;;;;4.25;1.30;;;;;;;;;;1043504;28;20028;-77
2022/07/12 01:21:37;;;;;;;3.03;1.42;;;;;;;;;;1043686;28;20083;-77
2022/07/12 01:22:08;;;;;;;9.77;2.05;;;;;;;;;;1043330;28;20025;-77
2022/07/12 01:22:40;;;;;;;2.42;1.58;;;;;;;;;;1043945;28;20025;-77
2022/07/12 01:23:13;;;;;;;5.72;1.83;;;;;;;;;;1043719;28;20025;-77
2022/07/12 01:23:45;;;;;;;2.33;1.60;;;;;;;;;;1043347;28;20052;-77
2022/07/12 01:24:16;;;;;;;3.53;1.48;;;;;;;;;;1043746;28;20494;-77
2022/07/12 01:24:47;;;;;;;4.40;1.88;;;;;;;;;;1044089;28;20021;-77
2022/07/12 01:25:17;;;;;;;3.35;1.25;;;;;;;;;;1043855;28;20487;-77
2022/07/12 01:25:48;;;;;;;3.55;1.40;;;;;;;;;;1043900;28;20432;-77
2022/07/12 01:26:18;;;;;;;6.05;2.10;;;;;;;;;;1043485;28;20123;-77
2022/07/12 01:26:50;;;;;;;5.57;1.30;;;;;;;;;;1043811;28;20485;-77
2022/07/12 01:27:21;;;;;;;4.18;1.52;;;;;;;;;;1042953;28;20112;-77
2022/07/12 01:27:51;;;;;;;4.43;1.67;;;;;;;;;;1043699;28;20027;-77
2022/07/12 01:28:22;;;;;;;3.42;1.45;;;;;;;;;;1039736;28;20145;-77
2022/07/12 01:28:53;;;;;;;7.13;1.67;;;;;;;;;;1037975;28;20191;-77
2022/07/12 01:29:23;;;;;;;3.30;2.22;;;;;;;;;;1037264;28;20029;-77
2022/07/12 01:29:54;;;;;;;4.10;1.20;;;;;;;;;;1034146;28;20544;-77
2022/07/12 01:30:25;;;;;;;4.63;2.10;;;;;;;;;;1038287;28;20053;-77
2022/07/12 01:30:55;;;;;;;5.13;2.00;;;;;;;;;;1037420;28;20509;-77
2022/07/12 01:31:26;;;;;;;4.53;1.42;;;;;;;;;;1042879;28;20068;-77
2022/07/12 01:32:24;;;;;;;2.72;0.95;;;;;;;;;;1042936;28;20111;-77
2022/07/12 01:32:47;;;;;;;3.28;1.58;;;;;;;;;;1043560;28;20028;-77
2022/07/12 01:33:18;;;;;;;3.72;1.83;;;;;;;;;;1041994;28;20028;-77
2022/07/12 01:33:50;;;;;;;3.67;1.05;;;;;;;;;;1043799;28;20106;-77
2022/07/12 01:34:21;;;;;;;2.85;1.40;;;;;;;;;;1042481;28;20486;-77
2022/07/12 01:34:55;;;;;;;9.40;2.92;;;;;;;;;;1043580;28;20029;-77
2022/07/12 01:35:26;;;;;;;2.45;1.55;;;;;;;;;;1041873;28;20419;-77
2022/07/12 01:35:56;;;;;;;10.20;2.10;;;;;;;;;;1042652;28;20033;-77
2022/07/12 01:36:28;;;;;;;14.02;3.13;;;;;;;;;;1042230;28;20690;-77
2022/07/12 01:36:58;;;;;;;7.93;2.17;;;;;;;;;;1042589;28;20361;-77
2022/07/12 01:37:30;;;;;;;11.20;1.85;;;;;;;;;;1042810;28;20040;-77
2022/07/12 01:38:01;;;;;;;16.38;2.97;;;;;;;;;;1043136;28;20056;-77
2022/07/12 01:38:31;;;;;;;10.75;2.30;;;;;;;;;;1042653;28;20039;-77
2022/07/12 01:39:03;;;;;;;19.95;3.75;;;;;;;;;;1042226;28;20048;-77
2022/07/12 01:39:34;;;;;;;7.72;1.95;;;;;;;;;;1042687;28;20080;-77
2022/07/12 01:40:13;;;;;;;11.57;2.00;;;;;;;;;;1043362;28;20021;-77
2022/07/12 01:40:44;;;;;;;10.20;2.25;;;;;;;;;;1042976;28;20033;-77
2022/07/12 01:41:16;;;;;;;10.77;2.88;;;;;;;;;;1041935;28;20041;-77
2022/07/12 01:41:46;;;;;;;18.42;1.80;;;;;;;;;;1042528;28;20559;-77
2022/07/12 01:42:17;;;;;;;4.93;1.58;;;;;;;;;;1040626;28;20031;-77
2022/07/12 01:42:48;;;;;;;9.63;1.92;;;;;;;;;;1041503;28;20090;-77
2022/07/12 01:43:18;;;;;;;12.00;2.30;;;;;;;;;;1036366;28;20025;-77
2022/07/12 01:43:52;;;;;;;14.23;1.95;;;;;;;;;;1034337;28;20124;-77
2022/07/12 01:44:23;;;;;;;7.75;2.55;;;;;;;;;;1040537;28;20358;-77
2022/07/12 01:44:54;;;;;;;15.40;2.05;;;;;;;;;;1031672;28;20049;-77
2022/07/12 01:45:24;;;;;;;13.10;3.08;;;;;;;;;;1041709;28;20044;-77
2022/07/12 01:45:55;;;;;;;14.38;2.47;;;;;;;;;;1043552;28;20029;-77
2022/07/12 01:46:25;;;;;;;10.85;2.55;;;;;;;;;;1042903;28;20484;-77
2022/07/12 01:46:56;;;;;;;7.20;2.15;;;;;;;;;;1043166;28;20078;-77
2022/07/12 01:47:30;;;;;;;7.60;2.58;;;;;;;;;;1043248;28;20079;-77
2022/07/12 01:48:01;;;;;;;7.50;1.70;;;;;;;;;;1040630;28;20352;-77
2022/07/12 01:48:32;;;;;;;15.48;2.50;;;;;;;;;;1042998;28;20147;-77
2022/07/12 01:49:03;;;;;;;15.23;1.95;;;;;;;;;;1041846;28;20051;-77
2022/07/12 01:49:33;;;;;;;12.18;2.17;;;;;;;;;;1043701;28;20078;-77
2022/07/12 01:50:05;;;;;;;9.35;2.78;;;;;;;;;;1042357;28;20090;-77
2022/07/12 01:50:36;;;;;;;5.63;2.17;;;;;;;;;;1043721;28;20037;-77
2022/07/12 01:51:06;;;;;;;9.63;2.25;;;;;;;;;;1042186;28;20540;-77
2022/07/12 01:51:37;;;;;;;21.15;2.67;;;;;;;;;;1043894;28;20068;-77
2022/07/12 01:52:07;;;;;;;20.85;2.58;;;;;;;;;;1041805;28;20075;-77
2022/07/12 01:52:39;;;;;;;14.13;3.75;;;;;;;;;;1042303;28;20493;-77
2022/07/12 01:53:11;;;;;;;7.15;2.22;;;;;;;;;;1041841;28;20028;-77
2022/07/12 01:53:42;;;;;;;21.50;4.47;;;;;;;;;;1042762;28;20029;-77
2022/07/12 01:54:13;;;;;;;17.80;2.85;;;;;;;;;;1040985;28;20535;-77
2022/07/12 01:54:43;;;;;;;10.40;2.45;;;;;;;;;;1042141;28;20037;-77
2022/07/12 01:55:14;;;;;;;18.83;2.67;;;;;;;;;;1040549;28;20031;-77
2022/07/12 01:55:44;;;;;;;15.45;3.42;;;;;;;;;;1043181;28;20421;-77
2022/07/12 01:56:15;;;;;;;11.80;2.75;;;;;;;;;;1042105;28;20488;-77
2022/07/12 01:56:46;;;;;;;10.82;1.88;;;;;;;;;;1040806;28;20740;-77
2022/07/12 01:57:17;;;;;;;14.23;1.85;;;;;;;;;;1042203;28;20021;-77
2022/07/12 01:57:48;;;;;;;6.72;2.05;;;;;;;;;;1042739;28;20048;-77
2022/07/12 01:58:19;;;;;;;7.13;1.08;;;;;;;;;;1042155;28;20084;-77
2022/07/12 01:58:50;;;;;;;11.20;2.05;;;;;;;;;;1042100;28;20029;-77
2022/07/12 01:59:20;;;;;;;6.75;1.98;;;;;;;;;;1042508;28;20025;-77
2022/07/12 01:59:51;;;;;;;12.60;2.03;;;;;;;;;;1042711;28;20533;-77
2022/07/12 02:00:22;;;;;;;8.13;1.55;;;;;;;;;;1042571;28;20025;-77
2022/07/12 02:00:53;;;;;;;5.35;1.58;;;;;;;;;;1043428;28;20037;-77
2022/07/12 02:01:24;;;;;;;3.95;1.55;;;;;;;;;;1041380;28;20018;-77
2022/07/12 02:01:54;;;;;;;4.47;1.73;;;;;;;;;;1043018;28;20029;-77
2022/07/12 02:02:26;;;;;;;3.30;1.52;;;;;;;;;;1042335;28;20086;-77
2022/07/12 02:02:57;;;;;;;23.17;1.65;;;;;;;;;;1042843;28;20488;-77
2022/07/12 02:03:27;;;;;;;18.20;2.40;;;;;;;;;;1042291;28;20021;-77
2022/07/12 02:04:01;;;;;;;8.52;1.55;;;;;;;;;;1042454;28;20033;-77
2022/07/12 02:04:32;;;;;;;19.02;1.73;;;;;;;;;;1040233;28;20052;-77
2022/07/12 02:05:03;;;;;;;14.88;2.20;;;;;;;;;;1036884;28;20563;-77
2022/07/12 02:05:34;;;;;;;8.70;1.88;;;;;;;;;;1042200;28;20044;-77
2022/07/12 02:06:05;;;;;;;20.15;3.90;;;;;;;;;;1040740;28;20029;-77
2022/07/12 02:06:35;;;;;;;13.50;1.50;;;;;;;;;;1043049;28;20025;-77
2022/07/12 02:07:06;;;;;;;6.88;1.40;;;;;;;;;;1042983;28;20086;-77
2022/07/12 02:07:36;;;;;;;4.43;1.00;;;;;;;;;;1042703;28;20028;-77
2022/07/12 02:08:07;;;;;;;5.18;1.70;;;;;;;;;;1042372;28;20032;-77
2022/07/12 02:08:40;;;;;;;5.50;1.20;;;;;;;;;;1042608;28;20016;-77
2022/07/12 02:09:11;;;;;;;2.60;1.35;;;;;;;;;;1041990;28;20029;-77
2022/07/12 02:09:42;;;;;;;8.57;1.83;;;;;;;;;;1043846;28;20021;-77
2022/07/12 02:10:12;;;;;;;7.03;1.77;;;;;;;;;;1041787;28;20025;-77
2022/07/12 02:10:43;;;;;;;3.33;1.20;;;;;;;;;;1039989;28;20053;-77
2022/07/12 02:11:13;;;;;;;2.85;1.40;;;;;;;;;;1040589;28;20115;-77
2022/07/12 02:11:45;;;;;;;4.75;1.42;;;;;;;;;;1040663;28;20021;-77
2022/07/12 02:12:15;;;;;;;5.80;1.20;;;;;;;;;;1038252;28;20457;-77
2022/07/12 02:12:46;;;;;;;8.25;1.70;;;;;;;;;;1037945;28;20033;-77
2022/07/12 02:13:16;;;;;;;5.32;1.65;;;;;;;;;;1037024;28;20071;-77
2022/07/12 02:13:47;;;;;;;11.70;1.10;;;;;;;;;;1038660;28;20025;-77
2022/07/12 02:14:17;;;;;;;4.50;1.10;;;;;;;;;;1038684;28;20133;-77
2022/07/12 02:14:48;;;;;;;4.47;1.25;;;;;;;;;;1043334;28;20025;-77
2022/07/12 02:15:19;;;;;;;15.68;1.70;;;;;;;;;;1042607;28;20033;-77
2022/07/12 02:15:49;;;;;;;6.72;0.85;;;;;;;;;;1043997;28;20025;-77
2022/07/12 02:16:20;;;;;;;3.28;0.75;;;;;;;;;;1043498;28;20096;-77
2022/07/12 02:16:51;;;;;;;8.15;1.77;;;;;;;;;;1043416;28;20321;-77
2022/07/12 02:17:21;;;;;;;1.40;0.98;;;;;;;;;;1043929;28;20119;-77
2022/07/12 02:17:52;;;;;;;5.38;1.90;;;;;;;;;;1044346;28;20063;-77
2022/07/12 02:18:22;;;;;;;8.10;1.35;;;;;;;;;;1043713;28;20044;-77
2022/07/12 02:18:53;;;;;;;6.97;1.15;;;;;;;;;;1043294;28;20115;-77
2022/07/12 02:19:24;;;;;;;3.30;1.20;;;;;;;;;;1039092;28;20032;-77
2022/07/12 02:19:54;;;;;;;11.98;1.20;;;;;;;;;;1039617;28;20017;-77
2022/07/12 02:20:25;;;;;;;6.88;1.20;;;;;;;;;;1039933;28;20025;-77
2022/07/12 02:20:56;;;;;;;8.35;1.20;;;;;;;;;;1043116;28;20021;-77
2022/07/12 02:21:26;;;;;;;1.85;0.90;;;;;;;;;;1043380;28;20127;-77
2022/07/12 02:21:57;;;;;;;4.47;1.42;;;;;;;;;;1043002;28;20060;-77
2022/07/12 02:22:27;;;;;;;3.95;1.08;;;;;;;;;;1044416;28;20124;-77
2022/07/12 02:22:58;;;;;;;3.92;1.48;;;;;;;;;;1042517;28;20020;-77
2022/07/12 02:23:28;;;;;;;4.85;1.98;;;;;;;;;;1042765;28;20072;-77
2022/07/12 02:23:59;;;;;;;7.20;1.42;;;;;;;;;;1043131;28;20029;-77
2022/07/12 02:24:30;;;;;;;7.20;1.63;;;;;;;;;;1043157;28;20016;-77
2022/07/12 02:25:01;;;;;;;7.85;1.70;;;;;;;;;;1042953;28;20029;-77
2022/07/12 02:25:31;;;;;;;7.88;1.58;;;;;;;;;;1041665;28;20408;-77
2022/07/12 02:26:02;;;;;;;5.90;1.40;;;;;;;;;;1042217;28;20395;-77
2022/07/12 02:26:33;;;;;;;3.92;0.95;;;;;;;;;;1042964;28;20068;-77
2022/07/12 02:27:03;;;;;;;3.47;1.02;;;;;;;;;;1042486;28;20462;-77
2022/07/12 02:27:34;;;;;;;5.20;1.52;;;;;;;;;;1042425;28;20020;-77
2022/07/12 02:28:04;;;;;;;3.92;1.27;;;;;;;;;;1041975;28;20076;-77
2022/07/12 02:28:35;;;;;;;4.30;1.02;;;;;;;;;;1043214;28;20032;-77
2022/07/12 02:29:06;;;;;;;7.68;2.45;;;;;;;;;;1041960;28;20488;-77
2022/07/12 02:29:36;;;;;;;4.22;1.35;;;;;;;;;;1038821;28;20148;-77
2022/07/12 02:30:07;;;;;;;2.63;1.40;;;;;;;;;;1041290;28;20049;-77
2022/07/12 02:30:38;;;;;;;3.13;1.30;;;;;;;;;;1042866;28;20055;-77
2022/07/12 02:31:08;;;;;;;3.13;1.23;;;;;;;;;;1042199;28;20016;-77
2022/07/12 02:31:39;;;;;;;10.88;2.33;;;;;;;;;;1044491;28;20029;-77
2022/07/12 02:32:10;;;;;;;6.25;1.25;;;;;;;;;;1040973;28;20131;-77
2022/07/12 02:32:40;;;;;;;2.28;1.05;;;;;;;;;;1042707;28;20528;-77
2022/07/12 02:33:11;;;;;;;10.70;1.63;;;;;;;;;;1042303;28;20116;-77
2022/07/12 02:33:41;;;;;;;6.80;1.80;;;;;;;;;;1039216;28;20485;-77
2022/07/12 02:34:12;;;;;;;4.45;0.90;;;;;;;;;;1042029;28;20017;-77
2022/07/12 02:34:42;;;;;;;4.35;1.13;;;;;;;;;;1044192;28;20044;-77
2022/07/12 02:35:13;;;;;;;8.15;0.68;;;;;;;;;;1042451;28;20048;-77
2022/07/12 02:35:43;;;;;;;3.40;1.30;;;;;;;;;;1043585;28;20027;-77
2022/07/12 02:36:14;;;;;;;1.88;0.88;;;;;;;;;;1039897;28;20021;-77
2022/07/12 02:36:44;;;;;;;4.38;0.95;;;;;;;;;;1042583;28;20075;-77
2022/07/12 02:37:15;;;;;;;2.75;1.00;;;;;;;;;;1041215;28;20032;-77
2022/07/12 02:37:45;;;;;;;6.68;1.25;;;;;;;;;;1043234;28;20384;-77
2022/07/12 02:38:16;;;;;;;3.25;1.30;;;;;;;;;;1042689;28;20027;-77
2022/07/12 02:38:46;;;;;;;2.65;1.05;;;;;;;;;;1043360;28;20084;-77
2022/07/12 02:39:17;;;;;;;3.95;1.55;;;;;;;;;;1042334;28;20032;-77
2022/07/12 02:39:47;;;;;;;1.92;0.75;;;;;;;;;;1044119;28;20539;-77
2022/07/12 02:41:07;;;;;;;6.78;1.83;;;;;;;;;;1042483;28;20033;-77
2022/07/12 02:41:37;;;;;;;3.08;1.13;;;;;;;;;;1043446;28;20035;-77
2022/07/12 02:42:08;;;;;;;4.00;1.10;;;;;;;;;;1042334;28;20025;-77
2022/07/12 02:42:39;;;;;;;2.63;0.75;;;;;;;;;;1043945;28;20025;-77
2022/07/12 02:43:09;;;;;;;8.13;1.48;;;;;;;;;;1042079;28;20086;-77
2022/07/12 02:43:40;;;;;;;10.20;1.02;;;;;;;;;;1041538;28;20147;-77
2022/07/12 02:44:10;;;;;;;3.55;1.27;;;;;;;;;;1042254;28;20021;-77
2022/07/12 02:44:41;;;;;;;4.93;0.80;;;;;;;;;;1044021;28;20025;-77
2022/07/12 02:45:12;;;;;;;7.13;2.15;;;;;;;;;;1042178;28;20071;-77
2022/07/12 02:45:42;;;;;;;2.67;0.90;;;;;;;;;;1042355;28;20083;-77
2022/07/12 02:46:16;;;;;;;5.20;0.80;;;;;;;;;;1040996;28;20025;-77
2022/07/12 02:46:46;;;;;;;3.38;1.30;;;;;;;;;;1041098;28;20431;-77
2022/07/12 02:47:17;;;;;;;0.73;0.35;;;;;;;;;;1037191;28;20029;-77
2022/07/12 02:47:47;;;;;;;8.10;1.63;;;;;;;;;;1039362;28;20170;-77
2022/07/12 02:48:18;;;;;;;9.77;1.05;;;;;;;;;;1037931;28;20032;-77
2022/07/12 02:48:49;;;;;;;2.05;1.13;;;;;;;;;;1035113;28;20032;-77
2022/07/12 02:49:19;;;;;;;3.85;0.88;;;;;;;;;;1037058;28;20203;-77
2022/07/12 02:49:50;;;;;;;7.32;1.20;;;;;;;;;;1041429;28;20034;-77
2022/07/12 02:50:20;;;;;;;6.55;1.88;;;;;;;;;;1040169;28;20405;-77
2022/07/12 02:50:51;;;;;;;3.80;1.77;;;;;;;;;;1043115;28;20029;-77
2022/07/12 02:51:21;;;;;;;3.15;0.98;;;;;;;;;;1041190;28;20021;-77
2022/07/12 02:51:51;;;;;;;3.65;1.30;;;;;;;;;;1042523;28;20036;-77
2022/07/12 02:52:22;;;;;;;1.52;0.90;;;;;;;;;;1039075;28;20072;-77
2022/07/12 02:52:52;;;;;;;1.92;1.08;;;;;;;;;;1038892;28;20030;-77
2022/07/12 02:53:23;;;;;;;3.00;1.13;;;;;;;;;;1037281;28;20479;-77
2022/07/12 02:53:53;;;;;;;3.85;1.17;;;;;;;;;;1036345;28;20021;-77
2022/07/12 02:54:24;;;;;;;5.68;1.42;;;;;;;;;;1041336;28;20515;-77
2022/07/12 02:54:54;;;;;;;5.13;1.23;;;;;;;;;;1043514;28;20492;-77
2022/07/12 02:55:25;;;;;;;8.20;1.40;;;;;;;;;;1040312;28;20442;-77
2022/07/12 02:55:56;;;;;;;8.25;0.80;;;;;;;;;;1043394;28;20033;-77
2022/07/12 02:56:26;;;;;;;4.75;1.30;;;;;;;;;;1041726;28;20119;-75
2022/07/12 02:56:57;;;;;;;3.75;1.27;;;;;;;;;;1042767;28;20042;-75
2022/07/12 02:57:27;;;;;;;3.00;1.08;;;;;;;;;;1042545;28;20043;-75
2022/07/12 02:57:58;;;;;;;1.55;0.55;;;;;;;;;;1043460;28;20037;-75
2022/07/12 02:58:29;;;;;;;2.38;1.23;;;;;;;;;;1041961;28;20016;-75
2022/07/12 02:59:00;;;;;;;5.03;0.98;;;;;;;;;;1042639;28;20439;-76
2022/07/12 02:59:30;;;;;;;1.77;0.88;;;;;;;;;;1043268;28;20021;-77
2022/07/12 03:00:01;;;;;;;3.10;0.95;;;;;;;;;;1042712;28;20037;-77
2022/07/12 03:00:31;;;;;;;4.28;1.30;;;;;;;;;;1037000;28;20184;-77
2022/07/12 03:01:02;;;;;;;1.75;0.73;;;;;;;;;;1042023;28;20119;-77
2022/07/12 03:01:33;;;;;;;4.75;1.30;;;;;;;;;;1041267;28;20052;-77
2022/07/12 03:02:03;;;;;;;5.00;1.50;;;;;;;;;;1042088;28;20372;-77
2022/07/12 03:02:34;;;;;;;5.28;1.17;;;;;;;;;;1042889;28;20029;-77
2022/07/12 03:03:07;;;;;;;1.23;0.68;;;;;;;;;;1042173;28;20035;-77
2022/07/12 03:03:38;;;;;;;1.73;0.75;;;;;;;;;;1042899;28;20024;-77
2022/07/12 03:04:08;;;;;;;1.58;0.70;;;;;;;;;;1040206;28;20029;-77
2022/07/12 03:04:40;;;;;;;1.60;0.70;;;;;;;;;;1038540;28;20485;-77