Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:10;;;;;;;10.50;4.60;;;7.40;99.90;;;;;;5034481;28;20056;-86
2023/03/30 00:03:45;;;;;;;4.22;2.85;;;7.40;99.90;;;;;;5025215;28;20049;-87
2023/03/30 00:06:21;;;;;;;6.45;3.42;;;7.50;99.90;;;;;;5077255;28;20420;-87
2023/03/30 00:08:52;;;;;;;6.97;3.95;;;7.50;99.90;;;;;;5045398;28;20087;-87
2023/03/30 00:11:23;;;;;;;7.00;3.35;;;7.50;99.90;;;;;;5044173;28;20059;-87
2023/03/30 00:13:53;;;;;;;7.40;3.67;;;7.50;99.90;;;;;;5059748;28;20095;-87
2023/03/30 00:16:21;;;;;;;5.05;4.05;;;7.60;99.90;;;;;;5052278;28;20048;-87
2023/03/30 00:18:50;;;;;;;9.07;4.50;;;7.70;99.90;;;;;;5049572;28;20045;-87
2023/03/30 00:21:19;;;;;;;4.80;4.32;;;7.60;99.90;;;;;;5048284;28;20055;-87
2023/03/30 00:23:48;;;;;;;7.93;3.80;;;7.60;99.90;;;;;;5017210;28;20052;-86
2023/03/30 00:26:17;;;;;;;7.22;3.72;;;7.50;99.90;;;;;;5058810;28;20040;-87
2023/03/30 00:28:45;;;;;;;6.05;4.30;;;7.60;99.90;;;;;;5061774;28;20057;-88
2023/03/30 00:31:13;;;;;;;11.70;3.30;;;7.60;99.90;;;;;;5049093;28;20076;-88
2023/03/30 00:33:42;;;;;;;4.55;3.55;;;7.60;99.90;;;;;;5028335;28;20045;-87
2023/03/30 00:36:14;;;;;;;7.13;3.35;;;7.50;99.90;;;;;;4992304;28;20045;-87
2023/03/30 00:38:42;;;;;;;5.28;3.45;;;7.50;99.90;;;;;;5017206;28;20071;-87
2023/03/30 00:41:11;;;;;;;11.48;4.18;;;7.50;99.90;;;;;;5049756;28;20080;-88
2023/03/30 00:44:02;;;;;;;5.57;4.50;;;7.60;99.90;;;;;;5048459;28;20048;-88
2023/03/30 00:46:33;;;;;;;3.65;3.35;;;7.70;99.90;;;;;;5047131;28;20041;-88
2023/03/30 00:49:06;;;;;;;9.13;4.55;;;7.70;99.90;;;;;;5029878;28;20049;-87
2023/03/30 00:51:36;;;;;;;5.03;3.70;;;7.60;99.90;;;;;;5045437;28;20576;-87
2023/03/30 00:54:12;;;;;;;5.15;4.10;;;7.60;99.90;;;;;;5029319;28;20088;-86
2023/03/30 00:56:40;;;;;;;4.57;3.78;;;7.40;99.90;;;;;;4999737;28;20053;-87
2023/03/30 00:59:09;;;;;;;3.78;3.45;;;7.40;99.90;;;;;;5028853;28;20049;-87
2023/03/30 01:01:42;;;;;;;4.97;3.92;;;7.30;99.90;;;;;;5033163;28;20060;-87
2023/03/30 01:04:12;;;;;;;4.22;3.83;;;7.30;99.90;;;;;;5076042;28;20247;-88
2023/03/30 01:06:42;;;;;;;4.78;4.18;;;7.30;99.90;;;;;;5046954;28;20067;-87
2023/03/30 01:09:10;;;;;;;7.95;4.20;;;7.30;99.90;;;;;;5037841;28;20056;-87
2023/03/30 01:11:39;;;;;;;5.22;4.68;;;7.40;99.90;;;;;;5055139;28;20401;-87
2023/03/30 01:14:09;;;;;;;5.22;3.97;;;7.30;99.90;;;;;;5058198;28;20056;-87
2023/03/30 01:16:49;;;;;;;7.63;3.65;;;7.40;99.90;;;;;;5041061;28;20240;-87
2023/03/30 01:19:44;;;;;;;6.90;3.58;;;7.40;99.90;;;;;;5020798;28;20130;-87
2023/03/30 01:23:07;;;;;;;4.88;3.72;;;7.40;99.90;;;;;;5044611;28;20041;-87
2023/03/30 01:26:02;;;;;;;3.10;2.63;;;7.40;99.90;;;;;;4973215;28;20599;-87
2023/03/30 01:28:53;;;;;;;7.72;5.10;;;7.40;99.90;;;;;;5050428;28;20060;-87
2023/03/30 01:31:24;;;;;;;8.75;3.70;;;7.40;99.90;;;;;;5040790;28;20053;-88
2023/03/30 01:34:08;;;;;;;7.85;3.85;;;7.40;99.90;;;;;;5029140;28;20055;-87
2023/03/30 01:36:56;;;;;;;6.28;4.30;;;7.40;99.90;;;;;;5036427;28;20056;-87
2023/03/30 01:39:47;;;;;;;10.93;4.07;;;7.50;99.90;;;;;;5015608;28;20421;-87
2023/03/30 01:42:26;;;;;;;5.60;3.50;;;7.40;99.90;;;;;;5047070;28;20532;-87
2023/03/30 01:45:12;;;;;;;10.32;3.97;;;7.50;99.90;;;;;;5051474;28;20045;-88
2023/03/30 01:48:00;;;;;;;4.32;3.92;;;7.60;99.90;;;;;;5052616;28;20044;-87
2023/03/30 01:50:39;;;;;;;3.72;3.40;;;7.60;99.90;;;;;;5020902;28;20585;-87
2023/03/30 01:53:11;;;;;;;4.97;3.83;;;7.70;99.90;;;;;;5044496;28;20607;-87
2023/03/30 01:55:59;;;;;;;5.45;3.33;;;7.60;99.90;;;;;;5064161;28;20071;-87
2023/03/30 01:58:45;;;;;;;6.65;5.32;;;7.60;99.90;;;;;;5058132;28;20049;-87
2023/03/30 02:01:16;;;;;;;7.40;4.53;;;7.60;99.90;;;;;;5015889;28;20063;-88
2023/03/30 02:03:48;;;;;;;5.57;4.28;;;7.50;99.90;;;;;;5057068;28;20367;-88
2023/03/30 02:06:26;;;;;;;4.68;4.28;;;7.60;99.90;;;;;;5048166;28;20047;-87
2023/03/30 02:08:58;;;;;;;7.03;3.88;;;7.60;99.90;;;;;;5056854;28;20062;-87
2023/03/30 02:11:29;;;;;;;7.93;4.47;;;7.50;99.90;;;;;;5056424;28;20424;-87
2023/03/30 02:13:59;;;;;;;8.60;5.18;;;7.60;99.90;;;;;;5039789;28;20044;-87
2023/03/30 02:16:39;;;;;;;6.80;4.28;;;7.60;99.90;;;;;;5019820;28;20397;-87
2023/03/30 02:19:08;;;;;;;8.93;4.10;;;7.70;99.90;;;;;;5051073;28;20049;-88
2023/03/30 02:21:35;;;;;;;9.82;3.78;;;7.60;99.90;;;;;;5024355;28;20059;-87
2023/03/30 02:24:06;;;;;;;5.20;4.10;;;7.70;99.90;;;;;;5030793;28;20045;-89
2023/03/30 02:26:35;;;;;;;6.63;4.10;;;7.70;99.90;;;;;;5049897;28;20520;-89
2023/03/30 02:29:03;;;;;;;8.55;3.72;;;7.80;99.90;;;;;;5008380;28;20364;-89
2023/03/30 02:31:31;;;;;;;8.18;4.00;;;7.70;99.90;;;;;;5061987;28;20059;-89
2023/03/30 02:34:23;;;;;;;10.23;3.92;;;7.80;99.90;;;;;;5031884;28;20055;-88
2023/03/30 02:37:10;;;;;;;;;;;7.70;99.90;;;;;;5069129;28;20067;-87
2023/03/30 02:39:48;;;;;;;12.68;5.05;;;7.80;99.90;;;;;;5054665;28;19924;-89
2023/03/30 02:42:51;;;;;;;15.30;3.33;;;7.80;99.90;;;;;;5063297;28;20325;-89
2023/03/30 02:46:01;;;;;;;7.97;4.57;;;7.80;99.90;;;;;;5050109;28;20048;-89
2023/03/30 02:48:58;;;;;;;6.28;3.42;;;7.80;99.90;;;;;;5039818;28;20047;-89
2023/03/30 02:52:05;;;;;;;4.40;4.03;;;7.90;99.90;;;;;;5030965;28;20071;-87
2023/03/30 02:54:51;;;;;;;4.68;3.92;;;8.00;99.90;;;;;;5056774;28;20048;-89
2023/03/30 02:58:02;;;;;;;9.07;4.53;;;8.10;99.90;;;;;;5035936;28;20041;-88
2023/03/30 03:00:57;;;;;;;8.50;3.53;;;8.10;99.90;;;;;;5050656;28;20049;-88
2023/03/30 03:03:37;;;;;;;;;;;8.10;99.90;;;;;;5046538;28;20048;-88
2023/03/30 03:06:08;;;;;;;4.72;3.55;;;8.00;99.90;;;;;;5055409;28;19932;-88
2023/03/30 03:08:43;;;;;;;7.47;5.28;;;8.10;99.90;;;;;;5054162;28;20413;-88
2023/03/30 03:11:14;;;;;;;8.63;5.22;;;8.00;99.90;;;;;;5055102;28;20048;-89
2023/03/30 03:13:42;;;;;;;4.15;3.75;;;8.10;99.90;;;;;;5046108;28;20083;-88
2023/03/30 03:16:24;;;;;;;11.20;3.72;;;8.10;99.90;;;;;;5039060;28;20365;-89
2023/03/30 03:19:09;;;;;;;4.75;3.40;;;8.10;99.90;;;;;;5016213;28;20033;-88
2023/03/30 03:21:38;;;;;;;6.38;3.50;;;8.20;99.90;;;;;;5018839;28;20075;-88
2023/03/30 03:24:06;;;;;;;4.93;2.03;;;8.70;99.90;;;;;;5054515;28;20059;-89
2023/03/30 03:26:53;;;;;;;9.73;4.70;;;9.00;99.90;;;;;;5071352;28;20044;-88
2023/03/30 03:29:22;;;;;;;6.20;2.13;;;9.60;99.90;;;;;;5044210;28;20371;-89
2023/03/30 03:31:49;;;;;;;13.40;2.95;;;9.90;99.90;;;;;;5051268;28;20052;-89
2023/03/30 03:34:21;;;;;;;3.83;1.47;;;10.20;99.90;;;;;;5032844;28;20057;-89
2023/03/30 03:36:58;;;;;;;4.55;2.15;;;10.30;99.90;;;;;;5037716;28;20060;-90
2023/03/30 03:39:28;;;;;;;5.93;2.30;;;10.30;99.90;;;;;;5028300;28;20337;-90
2023/03/30 03:42:05;;;;;;;10.93;3.03;;;10.30;99.90;;;;;;5030980;28;20051;-89
2023/03/30 03:44:37;;;;;;;11.00;3.65;;;10.30;99.90;;;;;;5023412;28;20044;-89
2023/03/30 03:47:05;;;;;;;5.72;2.30;;;10.30;99.90;;;;;;5061093;28;20040;-89
2023/03/30 03:49:33;;;;;;;7.35;3.40;;;10.30;99.90;;;;;;5066334;28;20049;-89
2023/03/30 03:52:01;;;;;;;14.70;3.95;;;10.20;99.90;;;;;;5038991;28;20052;-89
2023/03/30 03:54:32;;;;;;;7.35;3.00;;;10.20;99.90;;;;;;5034571;28;20063;-89
2023/03/30 03:57:00;;;;;;;13.18;2.50;;;10.10;99.90;;;;;;5040352;28;20344;-89
2023/03/30 03:59:28;;;;;;;13.15;3.80;;;10.10;99.90;;;;;;5032226;28;20261;-89
2023/03/30 04:01:56;;;;;;;4.70;2.28;;;10.00;99.90;;;;;;5024029;28;20048;-89
2023/03/30 04:04:30;;;;;;;9.30;3.40;;;9.90;99.90;;;;;;5062664;28;20356;-89
2023/03/30 04:07:00;;;;;;;9.10;2.17;;;9.80;99.90;;;;;;5055487;28;20036;-90
2023/03/30 04:09:28;;;;;;;5.75;3.35;;;9.80;99.90;;;;;;5040162;28;20056;-90
2023/03/30 04:12:14;;;;;;;5.85;1.63;;;9.70;99.90;;;;;;5013170;28;20063;-90
2023/03/30 04:15:00;;;;;;;18.23;2.45;;;9.70;99.90;;;;;;5057425;28;20056;-90
2023/03/30 04:17:57;;;;;;;7.05;3.13;;;9.70;99.90;;;;;;5037212;28;20457;-90
2023/03/30 04:20:45;;;;;;;4.93;2.30;;;9.70;99.90;;;;;;5036940;28;20052;-90
2023/03/30 04:23:35;;;;;;;6.32;2.22;;;9.60;99.90;;;;;;5007692;28;20325;-90
2023/03/30 04:26:18;;;;;;;21.23;3.85;;;9.60;99.90;;;;;;5055285;28;20050;-91
2023/03/30 04:28:45;;;;;;;7.95;2.33;;;9.50;99.90;;;;;;5053153;28;20052;-90
2023/03/30 04:31:37;;;;;;;3.30;2.75;;;9.40;99.90;;;;;;5062533;28;20045;-90
2023/03/30 04:34:29;;;;;;;25.10;5.22;;;9.40;99.90;;;;;;5066638;28;20045;-91
2023/03/30 04:37:17;;;;;;;10.65;2.65;;;9.50;99.90;;;;;;5048674;28;20503;-90
2023/03/30 04:40:08;;;;;;;18.90;3.72;;;9.50;99.90;;;;;;5015889;28;20420;-91
2023/03/30 04:42:53;;;;;;;10.90;3.58;;;9.50;99.90;;;;;;5034644;28;20040;-92
2023/03/30 04:45:22;;;;;;;13.35;2.30;;;9.60;99.90;;;;;;5073831;28;20056;-92
2023/03/30 04:48:09;;;;;;;8.15;3.03;;;9.70;99.90;;;;;;5026458;28;20048;-91
2023/03/30 04:50:55;;;;;;;9.30;4.30;;;9.70;99.90;;;;;;5053541;28;20057;-91
2023/03/30 04:54:02;;;;;;;10.95;5.07;;;9.80;99.90;;;;;;4988633;28;20050;-90
2023/03/30 04:56:49;;;;;;;10.85;3.03;;;9.80;99.90;;;;;;5028822;28;20402;-90
2023/03/30 04:59:25;;;;;;;6.20;2.70;;;9.80;99.90;;;;;;5039350;28;20052;-90
2023/03/30 05:01:53;;;;;;;7.88;3.00;;;9.70;99.90;;;;;;5056122;28;20051;-90
2023/03/30 05:04:36;;;;;;;6.68;2.45;;;9.70;99.90;;;;;;5037112;28;20057;-90
2023/03/30 05:07:18;;;;;;;6.43;2.58;;;9.70;99.90;;;;;;5046940;28;20427;-90
2023/03/30 05:10:15;;;;;;;6.63;3.00;;;9.70;99.90;;;;;;5039611;28;20045;-88
2023/03/30 05:13:02;;;;;;;6.30;2.40;;;9.80;99.90;;;;;;5049093;28;20048;-91
2023/03/30 05:16:06;;;;;;;5.70;2.60;;;9.80;99.90;;;;;;4991734;28;20044;-91
2023/03/30 05:18:33;;;;;;;10.15;2.47;;;9.70;99.90;;;;;;5066719;28;20460;-93
2023/03/30 05:21:36;;;;;;;6.22;3.38;;;9.70;99.90;;;;;;5052333;28;20075;-93
2023/03/30 05:24:25;;;;;;;11.10;3.70;;;10.10;99.90;;;;;;5064243;28;20401;-92
2023/03/30 05:27:12;;;;;;;19.85;4.72;;;10.20;99.90;;;;;;5066174;28;20052;-90
2023/03/30 05:30:08;;;;;;;9.38;4.43;;;10.20;99.90;;;;;;5045543;28;20055;-91
2023/03/30 05:32:44;;;;;;;3.35;2.38;;;10.30;99.90;;;;;;5018638;28;20405;-90
2023/03/30 05:35:36;;;;;;;;;;;10.30;99.90;;;;;;5044375;28;20040;-90
2023/03/30 05:38:26;;;;;;;11.38;3.83;;;10.20;99.90;;;;;;5041687;28;19972;-88
2023/03/30 05:41:16;;;;;;;7.28;2.30;;;10.20;99.90;;;;;;5047736;28;20047;-88
2023/03/30 05:44:22;;;;;;;5.70;2.05;;;10.30;99.90;;;;;;4992197;28;20402;-88
2023/03/30 05:47:08;;;;;;;15.02;4.75;;;10.20;99.90;;;;;;4997355;28;20053;-88
2023/03/30 05:49:59;;;;;;;9.55;2.65;;;10.30;99.90;;;;;;5040159;28;20684;-88
2023/03/30 05:52:48;;;;;;;9.75;2.80;;;10.20;99.90;;;;;;5020451;28;20052;-88
2023/03/30 05:55:24;;;;;;;12.65;2.40;;;10.10;99.90;;;;;;5033096;28;20044;-88
2023/03/30 05:58:11;;;;;;;7.82;3.20;;;10.10;99.90;;;;;;5024075;28;20056;-87
2023/03/30 06:00:49;;;;;;;11.15;2.70;;;10.00;99.90;;;;;;5046404;28;20053;-88
2023/03/30 06:03:36;;;;;;;13.73;3.20;;;10.00;99.90;;;;;;5029962;28;20040;-88
2023/03/30 06:06:06;;;;;;;9.32;2.50;;;10.00;99.90;;;;;;5023444;28;20044;-89
2023/03/30 06:08:46;;;;;;;6.13;3.80;;;9.90;99.90;;;;;;5033373;28;20436;-86
2023/03/30 06:11:17;;;;;;;19.55;4.78;;;9.80;99.90;;;;;;5047096;28;20447;-88
2023/03/30 06:13:52;;;;;;;13.50;3.58;;;9.80;99.90;;;;;;5033713;28;20048;-88
2023/03/30 06:16:21;;;;;;;3.78;3.35;;;9.70;99.90;;;;;;5035231;28;20060;-88
2023/03/30 06:18:49;;;;;;;13.23;3.50;;;9.70;99.90;;;;;;5041732;28;20068;-88
2023/03/30 06:21:21;;;;;;;18.13;3.33;;;9.70;99.90;;;;;;5053490;28;20061;-87
2023/03/30 06:24:19;;;;;;;8.73;3.42;;;9.70;99.90;;;;;;5044289;28;20047;-87
2023/03/30 06:26:48;;;;;;;9.15;4.18;;;9.70;99.90;;;;;;5036782;28;20047;-87
2023/03/30 06:29:17;;;;;;;12.00;4.28;;;9.70;99.90;;;;;;5064034;28;20051;-87
2023/03/30 06:31:46;;;;;;;7.18;3.10;;;9.60;99.90;;;;;;5048018;28;20048;-87
2023/03/30 06:34:33;;;;;;;6.97;3.65;;;9.50;99.90;;;;;;5040701;28;20048;-87
2023/03/30 06:37:02;;;;;;;3.67;3.00;;;9.50;99.90;;;;;;5052462;28;20060;-86
2023/03/30 06:39:30;;;;;;;15.93;5.28;;;9.40;99.90;;;;;;5048260;28;20528;-88
2023/03/30 06:41:58;;;;;;;7.10;3.47;;;9.50;99.90;;;;;;5053651;28;20048;-88
2023/03/30 06:44:46;;;;;;;7.50;4.65;;;9.50;99.90;;;;;;5021179;28;20060;-87
2023/03/30 06:47:16;;;;;;;;;;;9.50;99.90;;;;;;5038512;28;20504;-87
2023/03/30 06:49:44;;;;;;;2.78;2.20;;;9.50;99.90;;;;;;5051709;28;19932;-87
2023/03/30 06:52:36;;;;;;;18.55;4.47;;;9.50;99.90;;;;;;5027937;28;20060;-86
2023/03/30 06:55:05;;;;;;;9.95;4.25;;;9.50;99.90;;;;;;5014807;28;20067;-87
2023/03/30 06:57:33;;;;;;;5.85;2.75;;;9.50;99.90;;;;;;5051640;28;20044;-87
2023/03/30 07:00:08;;;;;;;8.18;5.05;;;9.50;99.90;;;;;;5058656;28;20049;-86
2023/03/30 07:02:40;;;;;;;6.18;4.45;;;9.50;99.90;;;;;;5073918;28;20044;-87
2023/03/30 07:05:35;;;;;;;6.10;3.10;;;9.40;99.90;;;;;;5069895;28;20056;-87
2023/03/30 07:08:23;;;;;;;9.40;3.08;;;9.40;99.90;;;;;;5041402;28;20048;-87
2023/03/30 07:10:53;;;;;;;6.03;3.13;;;9.50;99.90;;;;;;5036717;28;20053;-87
2023/03/30 07:13:24;;;;;;;8.38;4.28;;;9.50;99.90;;;;;;5056595;28;20056;-87
2023/03/30 07:15:55;;;;;;;8.02;2.80;;;9.60;99.90;;;;;;5045042;28;20053;-87
2023/03/30 07:18:24;;;;;;;;;;;9.60;99.90;;;;;;5066076;28;20059;-87
2023/03/30 07:20:52;;;;;;;3.80;2.70;;;9.60;99.90;;;;;;5068742;28;19935;-87
2023/03/30 07:23:21;;;;;;;3.15;2.63;;;9.70;99.90;;;;;;5054606;28;20524;-88
2023/03/30 07:25:52;;;;;;;10.93;2.85;;;9.70;99.90;;;;;;5035004;28;20055;-87
2023/03/30 07:28:28;;;;;;;3.10;2.72;;;9.70;99.90;;;;;;5041984;28;20524;-87
2023/03/30 07:31:07;;;;;;;9.38;2.97;;;9.70;99.90;;;;;;5038540;28;20058;-88
2023/03/30 07:33:37;;;;;;;3.90;3.30;;;9.80;99.90;;;;;;5067562;28;20063;-88
2023/03/30 07:36:07;;;;;;;5.22;3.17;;;9.90;99.90;;;;;;5050582;28;20060;-87
2023/03/30 07:38:40;;;;;;;15.25;4.25;;;9.90;99.90;;;;;;5056783;28;20048;-87
2023/03/30 07:41:10;;;;;;;8.98;2.83;;;10.10;99.90;;;;;;5045537;28;20055;-87
2023/03/30 07:43:39;;;;;;;3.20;2.83;;;10.20;99.90;;;;;;5040094;28;20041;-87
2023/03/30 07:46:09;;;;;;;2.42;2.20;;;10.60;99.90;;;;;;5046262;28;20413;-87
2023/03/30 07:48:39;;;;;;;;;;;11.00;99.90;;;;;;5056700;28;20051;-88
2023/03/30 07:51:10;;;;;;;5.75;2.85;;;11.20;99.90;;;;;;5045391;28;19931;-86
2023/03/30 07:53:50;;;;;;;11.50;3.15;;;11.60;99.90;;;;;;5051003;28;20083;-86
2023/03/30 07:56:24;;;;;;;6.47;4.10;;;11.80;99.90;;;;;;5024436;28;20051;-87
2023/03/30 07:58:54;;;;;;;4.10;2.45;;;12.30;99.90;;;;;;5037345;28;20452;-87
2023/03/30 08:01:27;;;;;;;8.38;2.60;;;12.60;99.90;;;;;;5043093;28;20068;-87
2023/03/30 08:04:17;;;;;;;3.15;2.95;;;12.70;99.90;;;;;;5019224;28;20044;-87
2023/03/30 08:06:46;;;;;;;3.42;2.13;;;12.20;99.90;;;;;;5062730;28;20049;-87
2023/03/30 08:09:14;;;;;;;6.65;2.28;;;11.60;99.90;;;;;;5042713;28;20056;-88
2023/03/30 08:11:45;;;;;;;11.07;3.60;;;11.20;99.90;;;;;;5025287;28;20048;-86
2023/03/30 08:14:13;;;;;;;5.70;3.93;;;11.10;99.90;;;;;;5037418;28;20052;-87
2023/03/30 08:16:40;;;;;;;8.23;3.60;;;11.10;99.90;;;;;;5041093;28;20503;-87
2023/03/30 08:19:08;;;;;;;11.73;2.78;;;11.50;99.90;;;;;;5052141;28;20048;-87
2023/03/30 08:21:36;;;;;;;3.60;2.22;;;11.50;99.90;;;;;;4974053;28;2200238;-87
2023/03/30 08:24:04;;;;;;;5.60;2.78;;;11.30;99.90;;;;;;5039559;28;20052;-86
2023/03/30 08:26:35;;;;;;;4.00;2.50;;;11.10;99.90;;;;;;5028438;28;20044;-86
2023/03/30 08:29:03;;;;;;;2.85;2.58;;;11.00;99.90;;;;;;5032770;28;20061;-87
2023/03/30 08:31:31;;;;;;;13.10;3.63;;;10.90;99.90;;;;;;5002732;28;20049;-87
2023/03/30 08:34:00;;;;;;;5.82;4.47;;;10.70;99.90;;;;;;5024450;28;20065;-85
2023/03/30 08:36:28;;;;;;;9.90;3.17;;;11.00;99.90;;;;;;5029999;28;20089;-87
2023/03/30 08:38:56;;;;;;;8.13;3.20;;;11.20;99.90;;;;;;5051766;28;20096;-86
2023/03/30 08:41:56;;;;;;;10.65;4.25;;;11.20;99.90;;;;;;5045076;28;20054;-87
2023/03/30 08:44:38;;;;;;;6.95;2.92;;;11.30;99.90;;;;;;5028944;28;20059;-87
2023/03/30 08:47:16;;;;;;;6.13;3.42;;;11.70;99.90;;;;;;5042831;28;20473;-86
2023/03/30 08:50:07;;;;;;;8.15;2.92;;;12.00;99.90;;;;;;5015528;28;20377;-87
2023/03/30 08:52:36;;;;;;;11.05;3.08;;;12.00;99.90;;;;;;5039079;28;20049;-87
2023/03/30 08:55:04;;;;;;;4.13;1.92;;;12.10;99.90;;;;;;5036310;28;20392;-87
2023/03/30 08:57:51;;;;;;;8.40;2.67;;;12.20;99.90;;;;;;5051157;28;20056;-85
2023/03/30 09:00:28;;;;;;;5.25;2.35;;;12.10;99.90;;;;;;5016393;28;20060;-86
2023/03/30 09:03:27;;;;;;;7.53;2.58;;;11.90;99.90;;;;;;5044953;28;20045;-86
2023/03/30 09:06:02;;;;;;;6.20;3.03;;;11.70;99.90;;;;;;5024285;28;20049;-86
2023/03/30 09:08:32;;;;;;;3.58;2.58;;;11.60;99.90;;;;;;5015209;28;20053;-86
2023/03/30 09:11:05;;;;;;;3.45;3.08;;;11.50;99.90;;;;;;5000070;28;20244;-86
2023/03/30 09:13:36;;;;;;;10.23;3.50;;;11.50;99.90;;;;;;5027167;28;20057;-85
2023/03/30 09:16:16;;;;;;;9.32;3.85;;;11.50;99.90;;;;;;5023625;28;20090;-86
2023/03/30 09:18:51;;;;;;;6.43;4.05;;;11.50;99.90;;;;;;5012096;28;20048;-86
2023/03/30 09:21:22;;;;;;;6.03;3.75;;;11.50;99.90;;;;;;5031138;28;20049;-87
2023/03/30 09:23:52;;;;;;;8.82;3.35;;;11.70;99.90;;;;;;5035379;28;20061;-86
2023/03/30 09:26:45;;;;;;;5.18;2.88;;;12.20;99.90;;;;;;5047960;28;20053;-87
2023/03/30 09:29:13;;;;;;;;;;;12.60;99.90;;;;;;5052557;28;20056;-86
2023/03/30 09:31:51;;;;;;;7.43;3.60;;;12.50;99.90;;;;;;5052372;28;19928;-87
2023/03/30 09:34:26;;;;;;;14.02;3.47;;;12.40;99.90;;;;;;5050956;28;20095;-87
2023/03/30 09:37:00;;;;;;;4.20;2.83;;;12.30;99.90;;;;;;5045505;28;20052;-87
2023/03/30 09:39:31;;;;;;;7.55;3.40;;;12.10;99.90;;;;;;5060919;28;20049;-88
2023/03/30 09:42:28;;;;;;;5.40;3.05;;;12.20;99.90;;;;;;5019517;28;20060;-87
2023/03/30 09:45:26;;;;;;;9.23;2.88;;;12.30;99.90;;;;;;5048323;28;21001;-87
2023/03/30 09:47:55;;;;;;;9.13;4.95;;;12.50;99.90;;;;;;5069741;28;20053;-87
2023/03/30 09:50:27;;;;;;;6.60;3.13;;;12.60;99.90;;;;;;5058227;28;20048;-87
2023/03/30 09:53:00;;;;;;;18.30;2.40;;;12.80;99.90;;;;;;5049962;28;20060;-87
2023/03/30 09:55:34;;;;;;;5.28;2.70;;;13.10;99.90;;;;;;5052799;28;20048;-87
2023/03/30 09:58:25;;;;;;;9.88;3.15;;;13.50;99.90;;;;;;5031103;28;20060;-87
2023/03/30 10:01:04;;;;;;;9.02;3.13;;;13.60;99.90;;;;;;5035248;28;20049;-87
2023/03/30 10:03:36;;;;;;;4.80;2.45;;;13.60;99.90;;;;;;5068717;28;20060;-87
2023/03/30 10:06:11;;;;;;;3.47;2.33;;;13.70;99.90;;;;;;5047034;28;20049;-88
2023/03/30 10:08:49;;;;;;;5.60;2.25;;;13.60;99.90;;;;;;5058802;28;20052;-87
2023/03/30 10:11:30;;;;;;;2.67;2.05;;;13.50;99.90;;;;;;5024403;28;20037;-88
2023/03/30 10:13:58;;;;;;;7.85;2.35;;;13.40;99.90;;;;;;5030930;28;20048;-87
2023/03/30 10:16:31;;;;;;;3.75;2.45;;;13.20;99.90;;;;;;5032132;28;20055;-88
2023/03/30 10:19:15;;;;;;;10.50;2.22;;;13.20;99.90;;;;;;5029291;28;20589;-87
2023/03/30 10:21:45;;;;;;;6.40;3.42;;;13.30;99.90;;;;;;5056929;28;20067;-88
2023/03/30 10:24:13;;;;;;;7.35;3.30;;;13.30;99.90;;;;;;5053937;28;20052;-87
2023/03/30 10:26:46;;;;;;;5.78;2.80;;;13.30;99.90;;;;;;5056352;28;20040;-87
2023/03/30 10:29:17;;;;;;;8.07;1.55;;;13.50;99.90;;;;;;5060761;28;20059;-87
2023/03/30 10:31:46;;;;;;;;;;;13.60;99.90;;;;;;5044603;28;20060;-87
2023/03/30 10:34:27;;;;;;;7.20;4.70;;;13.80;99.90;;;;;;5056951;28;19924;-88
2023/03/30 10:36:54;;;;;;;8.13;4.50;;;14.10;99.90;;;;;;5034574;28;20074;-88
2023/03/30 10:39:32;;;;;;;14.65;2.40;;;14.50;99.90;;;;;;5045898;28;20052;-88
2023/03/30 10:42:03;;;;;;;7.38;3.25;;;14.80;99.90;;;;;;5051490;28;20060;-88
2023/03/30 10:44:34;;;;;;;9.90;3.30;;;15.10;99.90;;;;;;5032889;28;20060;-89
2023/03/30 10:47:07;;;;;;;7.20;2.20;;;15.20;99.90;;;;;;5033855;28;20044;-88
2023/03/30 10:49:55;;;;;;;18.45;5.00;;;15.20;99.90;;;;;;5015717;28;20045;-89
2023/03/30 10:52:54;;;;;;;18.42;2.70;;;15.30;99.90;;;;;;5046379;28;20052;-90
2023/03/30 10:55:47;;;;;;;10.13;4.70;;;15.30;99.90;;;;;;5055095;28;20054;-88
2023/03/30 10:58:27;;;;;;;7.43;2.25;;;15.20;99.90;;;;;;5033364;28;20053;-89
2023/03/30 11:01:33;;;;;;;6.50;1.77;;;15.10;99.90;;;;;;5071212;28;20067;-90
2023/03/30 11:04:35;;;;;;;9.43;2.90;;;15.10;99.90;;;;;;5068109;28;20052;-92
2023/03/30 11:07:15;;;;;;;4.68;2.75;;;14.90;99.90;;;;;;5021399;28;20457;-92
2023/03/30 11:09:53;;;;;;;5.53;2.30;;;14.90;99.90;;;;;;5045908;28;20049;-91
2023/03/30 11:12:25;;;;;;;9.43;3.20;;;14.70;99.90;;;;;;5068574;28;20056;-91
2023/03/30 11:15:06;;;;;;;8.35;3.05;;;14.70;99.90;;;;;;5033200;28;20051;-90
2023/03/30 11:17:50;;;;;;;12.55;4.82;;;14.70;99.90;;;;;;5050725;28;20043;-90
2023/03/30 11:20:22;;;;;;;11.25;2.22;;;14.70;99.90;;;;;;5023792;28;20053;-89
2023/03/30 11:23:29;;;;;;;9.13;2.88;;;14.70;99.90;;;;;;5041390;28;20044;-89
2023/03/30 11:26:01;;;;;;;12.95;3.40;;;14.50;99.90;;;;;;5042374;28;20048;-90
2023/03/30 11:28:41;;;;;;;13.30;3.17;;;14.20;99.90;;;;;;5049144;28;20052;-86
2023/03/30 11:31:31;;;;;;;17.83;3.17;;;14.00;99.90;;;;;;5043481;28;20626;-87
2023/03/30 11:34:52;;;;;;;12.10;3.38;;;13.70;99.90;;;;;;5055302;28;20053;-86
2023/03/30 11:37:42;;;;;;;6.60;1.80;;;13.50;99.90;;;;;;5045584;28;20053;-87
2023/03/30 11:40:36;;;;;;;8.73;3.45;;;13.50;99.90;;;;;;5031520;28;20299;-88
2023/03/30 11:43:09;;;;;;;8.32;2.65;;;13.40;99.90;;;;;;5055014;28;20041;-87
2023/03/30 11:45:42;;;;;;;13.25;3.28;;;13.30;99.90;;;;;;5032695;28;20349;-85
2023/03/30 11:48:47;;;;;;;14.18;4.22;;;13.20;99.90;;;;;;5048230;28;20044;-86
2023/03/30 11:51:48;;;;;;;9.32;2.38;;;13.20;99.90;;;;;;5030545;28;20040;-85
2023/03/30 11:54:45;;;;;;;10.27;3.95;;;13.20;99.90;;;;;;5063581;28;20059;-84
2023/03/30 11:57:32;;;;;;;13.10;3.67;;;13.10;99.90;;;;;;5063062;28;20048;-84
2023/03/30 12:00:22;;;;;;;11.25;3.00;;;12.80;99.90;;;;;;5056528;28;20040;-91
2023/03/30 12:03:25;;;;;;;11.45;4.32;;;12.60;99.90;;;;;;5063531;28;20049;-89
2023/03/30 12:06:23;;;;;;;9.05;3.17;;;12.50;99.90;;;;;;5069068;28;20119;-86
2023/03/30 12:09:03;;;;;;;19.92;4.00;;;12.40;99.90;;;;;;5053087;28;20033;-87
2023/03/30 12:11:40;;;;;;;8.38;3.50;;;12.30;99.90;;;;;;5059429;28;20032;-86
2023/03/30 12:14:39;;;;;;;6.18;2.92;;;12.20;99.90;;;;;;5077688;28;20279;-88
2023/03/30 12:17:45;;;;;;;2.83;2.22;;;12.00;99.90;;;;;;5063528;28;20389;-89
2023/03/30 12:20:38;;;;;;;5.00;3.10;;;11.80;99.90;;;;;;5042674;28;20037;-88
2023/03/30 12:23:21;;;;;;;8.27;2.47;;;11.70;99.90;;;;;;5080987;28;20051;-87
2023/03/30 12:26:09;;;;;;;11.40;2.90;;;11.40;99.90;;;;;;5048589;28;20047;-88
2023/03/30 12:28:53;;;;;;;2.50;2.05;;;11.10;99.90;;;;;;5054802;28;20416;-88
2023/03/30 12:31:57;;;;;;;7.75;3.63;;;11.00;99.90;;;;;;5050284;28;20052;-89
2023/03/30 12:34:33;;;;;;;5.22;2.67;;;10.90;99.90;;;;;;5081730;28;20044;-88
2023/03/30 12:37:25;;;;;;;9.68;5.22;;;10.70;99.90;;;;;;5062393;28;20371;-88
2023/03/30 12:40:05;;;;;;;10.20;3.88;;;10.70;99.90;;;;;;5060644;28;20040;-87
2023/03/30 12:42:45;;;;;;;10.23;3.85;;;10.60;99.90;;;;;;5071903;28;20067;-90
2023/03/30 12:45:32;;;;;;;12.50;2.97;;;10.50;99.90;;;;;;5054420;28;20049;-89
2023/03/30 12:48:35;;;;;;;5.03;3.42;;;10.40;99.90;;;;;;5046183;28;20048;-89
2023/03/30 12:51:36;;;;;;;5.93;4.47;;;10.20;99.90;;;;;;5086855;28;20119;-89
2023/03/30 12:54:40;;;;;;;7.03;2.60;;;10.10;99.90;;;;;;5045209;28;20060;-87
2023/03/30 12:57:30;;;;;;;3.80;2.67;;;10.10;99.90;;;;;;5084294;28;20064;-88
2023/03/30 13:00:26;;;;;;;2.90;2.60;;;10.00;99.90;;;;;;5053390;28;20192;-89
2023/03/30 13:03:17;;;;;;;5.65;3.35;;;10.00;99.90;;;;;;5033436;28;20049;-88
2023/03/30 13:05:50;;;;;;;8.43;3.67;;;10.00;99.90;;;;;;5050705;28;20056;-87
2023/03/30 13:08:28;;;;;;;4.00;2.78;;;10.00;99.90;;;;;;5050548;28;20054;-87
2023/03/30 13:11:12;;;;;;;4.18;3.22;;;9.90;99.90;;;;;;5053469;28;21170;-87
2023/03/30 13:13:47;;;;;;;4.15;2.85;;;9.90;99.90;;;;;;5036593;28;20051;-88
2023/03/30 13:17:05;;;;;;;5.47;3.22;;;9.90;99.90;;;;;;5033386;28;20930;-89
2023/03/30 13:19:36;;;;;;;6.22;3.80;;;9.90;99.90;;;;;;5032567;28;20067;-90
2023/03/30 13:22:11;;;;;;;9.65;3.47;;;9.80;99.90;;;;;;5036493;28;20052;-87
2023/03/30 13:25:01;;;;;;;4.28;3.38;;;9.70;99.90;;;;;;5010743;28;20057;-90
2023/03/30 13:27:35;;;;;;;5.78;4.22;;;9.80;99.90;;;;;;5039675;28;20049;-90
2023/03/30 13:30:06;;;;;;;3.42;3.13;;;9.80;99.90;;;;;;5046877;28;20044;-90
2023/03/30 13:33:14;;;;;;;2.25;1.95;;;9.70;99.90;;;;;;5049106;28;20064;-91
2023/03/30 13:35:53;;;;;;;5.40;3.35;;;9.60;99.90;;;;;;5010188;28;20468;-91
2023/03/30 13:38:57;;;;;;;6.25;2.55;;;9.70;99.90;;;;;;5030068;28;20041;-93
2023/03/30 13:41:34;;;;;;;2.72;2.17;;;9.70;99.90;;;;;;5042605;28;20103;-93
2023/03/30 13:44:19;;;;;;;3.72;1.80;;;9.70;99.90;;;;;;5033237;28;20052;-92
2023/03/30 13:47:12;;;;;;;25.88;4.35;;;9.70;99.90;;;;;;5060152;28;20052;-92
2023/03/30 13:50:21;;;;;;;7.10;2.67;;;9.70;99.90;;;;;;5042505;28;20778;-91
2023/03/30 13:52:56;;;;;;;4.22;2.22;;;9.70;99.90;;;;;;5045571;28;20061;-92
2023/03/30 13:55:38;;;;;;;6.35;2.45;;;9.80;99.90;;;;;;5043384;28;20950;-92
2023/03/30 13:58:17;;;;;;;2.97;1.77;;;9.70;99.90;;;;;;5032852;28;20059;-89