Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 11:11:09;;;;;;;13.05;10.40;;;21.20;99.90;;;;;;5090917;27;20894;-68
2021/09/06 11:13:46;;;;;;;16.92;11.02;;;21.20;99.90;;;;;;5090873;28;20175;-68
2021/09/06 11:16:14;;;;;;;11.68;9.60;;;21.30;99.90;;;;;;5090816;28;20640;-68
2021/09/06 11:18:42;;;;;;;14.55;8.77;;;21.30;99.90;;;;;;5090827;28;20306;-68
2021/09/06 11:21:08;;;;;;;11.10;9.25;;;21.40;99.90;;;;;;5090856;28;20200;-68
2021/09/06 11:23:40;;;;;;;10.55;9.30;;;21.60;99.90;;;;;;5090707;28;20683;-68
2021/09/06 11:26:08;;;;;;;8.95;8.02;;;21.70;99.90;;;;;;5090711;28;20258;-68
2021/09/06 11:28:33;;;;;;;8.85;7.82;;;21.80;99.90;;;;;;5090596;28;20703;-66
2021/09/06 11:30:59;;;;;;;10.73;7.80;;;21.90;99.90;;;;;;5089138;28;20207;-68
2021/09/06 11:33:27;;;;;;;13.75;8.70;;;22.00;99.90;;;;;;5090542;28;20160;-68
2021/09/06 11:35:53;;;;;;;9.32;7.80;;;22.10;99.90;;;;;;5090476;28;20632;-68
2021/09/06 11:38:19;;;;;;;13.02;8.65;;;22.10;99.90;;;;;;5090438;28;20178;-68
2021/09/06 11:40:55;;;;;;;9.15;8.10;;;22.20;99.90;;;;;;5090281;28;20168;-68
2021/09/06 11:43:23;;;;;;;8.75;7.68;;;22.20;99.90;;;;;;5090328;28;20166;-68
2021/09/06 11:45:56;;;;;;;8.55;7.57;;;22.30;99.90;;;;;;5090246;28;20167;-68
2021/09/06 11:48:22;;;;;;;9.70;8.20;;;22.30;99.90;;;;;;5088957;28;20203;-68
2021/09/06 11:50:48;;;;;;;9.65;7.40;;;22.40;99.90;;;;;;5090095;28;20227;-68
2021/09/06 11:53:14;;;;;;;8.35;6.93;;;22.40;99.90;;;;;;5090124;28;20226;-68
2021/09/06 11:55:50;;;;;;;10.05;7.18;;;22.40;99.90;;;;;;5090106;28;20221;-68
2021/09/06 11:58:16;;;;;;;9.18;7.47;;;22.50;99.90;;;;;;5090063;28;20221;-68
2021/09/06 12:00:42;;;;;;;9.27;8.35;;;22.50;99.90;;;;;;5089961;28;20186;-68
2021/09/06 12:03:09;;;;;;;8.68;7.85;;;22.50;99.90;;;;;;5088657;28;20236;-68
2021/09/06 12:05:40;;;;;;;8.93;7.93;;;22.50;99.90;;;;;;5089938;28;20262;-68
2021/09/06 12:08:13;;;;;;;8.52;7.63;;;22.60;99.90;;;;;;5089903;28;20658;-68
2021/09/06 12:10:40;;;;;;;13.98;8.30;;;22.60;99.90;;;;;;5089624;28;20754;-68
2021/09/06 12:13:09;;;;;;;8.35;7.25;;;22.70;99.90;;;;;;5089822;28;20174;-68
2021/09/06 12:15:55;;;;;;;11.18;7.35;;;22.70;99.90;;;;;;5089776;28;20232;-68
2021/09/06 12:18:21;;;;;;;10.07;8.43;;;22.80;99.90;;;;;;5089662;28;20167;-68
2021/09/06 12:20:47;;;;;;;14.53;8.50;;;22.80;99.90;;;;;;5085358;28;20499;-66
2021/09/06 12:23:35;;;;;;;9.15;8.20;;;22.80;99.90;;;;;;5076046;28;20172;-66
2021/09/06 12:26:02;;;;;;;9.10;8.20;;;22.90;99.90;;;;;;5074809;28;20221;-66
2021/09/06 12:28:27;;;;;;;9.95;8.68;;;22.90;99.90;;;;;;5075948;28;20171;-66
2021/09/06 12:31:11;;;;;;;11.40;7.70;;;23.00;99.90;;;;;;5075878;28;20211;-66
2021/09/06 12:33:36;;;;;;;9.45;8.20;;;23.00;99.90;;;;;;5075880;28;20171;-66
2021/09/06 12:36:03;;;;;;;9.32;7.53;;;23.00;99.90;;;;;;5074578;28;20168;-66
2021/09/06 12:38:30;;;;;;;8.00;7.28;;;23.00;99.90;;;;;;5075779;28;20635;-66
2021/09/06 12:40:56;;;;;;;8.25;7.47;;;23.10;99.90;;;;;;5075720;28;20176;-66
2021/09/06 12:43:22;;;;;;;9.27;8.27;;;23.20;99.90;;;;;;5074468;28;20594;-66
2021/09/06 12:45:47;;;;;;;10.55;9.27;;;23.10;99.90;;;;;;5074314;28;20178;-66
2021/09/06 12:48:13;;;;;;;10.20;8.02;;;23.00;99.90;;;;;;5075610;28;20171;-66
2021/09/06 12:50:39;;;;;;;9.27;8.30;;;23.00;99.90;;;;;;5075484;28;20199;-66
2021/09/06 12:53:05;;;;;;;9.18;8.30;;;23.00;99.90;;;;;;5075562;28;20635;-66
2021/09/06 12:55:30;;;;;;;8.55;7.75;;;23.10;99.90;;;;;;5075487;28;20163;-66
2021/09/06 12:57:58;;;;;;;9.52;8.38;;;23.10;99.90;;;;;;5074191;28;20172;-66
2021/09/06 13:00:24;;;;;;;9.82;8.70;;;23.30;99.90;;;;;;5073972;28;20724;-66
2021/09/06 13:02:50;;;;;;;8.93;8.13;;;23.40;99.90;;;;;;5075367;28;20255;-66
2021/09/06 13:05:15;;;;;;;9.38;8.40;;;23.60;99.90;;;;;;5074016;28;20649;-66
2021/09/06 13:07:41;;;;;;;11.00;9.50;;;23.70;99.90;;;;;;5075199;28;20175;-66
2021/09/06 13:10:07;;;;;;;10.05;9.02;;;24.00;99.90;;;;;;5074969;28;20226;-66
2021/09/06 13:12:33;;;;;;;12.45;9.15;;;24.00;99.90;;;;;;5075132;28;20595;-66
2021/09/06 13:14:58;;;;;;;9.05;8.15;;;24.10;99.90;;;;;;5073779;28;20195;-66
2021/09/06 13:17:24;;;;;;;10.48;8.50;;;24.00;99.90;;;;;;5075046;28;20189;-65
2021/09/06 13:19:49;;;;;;;9.57;8.60;;;24.00;99.90;;;;;;5075012;28;20166;-66
2021/09/06 13:22:18;;;;;;;11.82;9.50;;;23.90;99.90;;;;;;5074968;28;20171;-66
2021/09/06 13:24:44;;;;;;;13.65;9.82;;;23.90;99.90;;;;;;5074980;28;20250;-65
2021/09/06 13:27:10;;;;;;;10.13;9.10;;;23.90;99.90;;;;;;5074846;28;20639;-66
2021/09/06 13:29:36;;;;;;;13.18;9.98;;;23.90;99.90;;;;;;5074613;28;20195;-65
2021/09/06 13:32:01;;;;;;;11.00;9.10;;;23.80;99.90;;;;;;5074392;28;20168;-65
2021/09/06 13:34:27;;;;;;;9.68;8.55;;;23.80;99.90;;;;;;5074079;28;20176;-65
2021/09/06 13:36:52;;;;;;;11.73;9.50;;;23.80;99.90;;;;;;5074648;28;20168;-66
2021/09/06 13:39:18;;;;;;;12.48;9.38;;;23.80;99.90;;;;;;5073356;28;20678;-66
2021/09/06 13:41:44;;;;;;;13.13;8.85;;;23.80;99.90;;;;;;5073326;28;20172;-67
2021/09/06 13:44:09;;;;;;;11.15;9.52;;;23.80;99.90;;;;;;5074455;28;20252;-66
2021/09/06 13:46:35;;;;;;;10.27;9.27;;;23.80;99.90;;;;;;5074459;28;20266;-67
2021/09/06 13:49:01;;;;;;;13.63;9.63;;;23.90;99.90;;;;;;5074367;28;20199;-66
2021/09/06 13:51:26;;;;;;;10.75;9.48;;;24.00;99.90;;;;;;5074380;28;20255;-67
2021/09/06 13:53:52;;;;;;;9.88;8.73;;;24.10;99.90;;;;;;5074355;28;20191;-67
2021/09/06 13:56:17;;;;;;;10.45;9.38;;;24.10;99.90;;;;;;5074228;28;20239;-66
2021/09/06 13:58:43;;;;;;;10.07;9.07;;;24.20;99.90;;;;;;5074030;28;20164;-66
2021/09/06 14:01:09;;;;;;;10.13;9.15;;;24.30;99.90;;;;;;5072784;28;20187;-67
2021/09/06 14:03:35;;;;;;;10.77;9.30;;;24.40;99.90;;;;;;5072751;28;20167;-67
2021/09/06 14:06:04;;;;;;;10.70;9.60;;;24.60;99.90;;;;;;5073902;28;20685;-67
2021/09/06 14:08:29;;;;;;;10.77;9.52;;;24.70;99.90;;;;;;5073975;28;20649;-67
2021/09/06 14:10:55;;;;;;;10.05;8.90;;;24.70;99.90;;;;;;5072593;28;20223;-67
2021/09/06 14:13:21;;;;;;;17.05;9.32;;;24.80;99.90;;;;;;5073865;28;20253;-67
2021/09/06 14:15:47;;;;;;;10.93;9.18;;;24.80;99.90;;;;;;5073948;28;20632;-66
2021/09/06 14:18:13;;;;;;;13.05;9.60;;;24.90;99.90;;;;;;5072551;28;20199;-66
2021/09/06 14:20:40;;;;;;;13.57;9.90;;;25.10;99.90;;;;;;5073761;28;20199;-67
2021/09/06 14:23:07;;;;;;;10.05;9.07;;;25.20;99.90;;;;;;5073851;28;20700;-67
2021/09/06 14:25:33;;;;;;;11.95;9.60;;;25.40;99.90;;;;;;5073782;28;20301;-67
2021/09/06 14:27:58;;;;;;;10.15;9.15;;;25.50;99.90;;;;;;5073629;28;20235;-67
2021/09/06 14:30:24;;;;;;;12.98;9.88;;;25.70;99.90;;;;;;5073727;28;20175;-67
2021/09/06 14:32:50;;;;;;;16.40;9.70;;;25.60;99.90;;;;;;5073681;28;20233;-67
2021/09/06 14:35:15;;;;;;;13.77;9.93;;;25.40;99.90;;;;;;5073613;28;20168;-66
2021/09/06 14:37:41;;;;;;;12.52;8.60;;;25.30;99.90;;;;;;5073611;28;20710;-67
2021/09/06 14:40:08;;;;;;;12.35;9.65;;;25.40;99.90;;;;;;5073556;28;20191;-67
2021/09/06 14:42:34;;;;;;;13.13;10.38;;;25.30;99.90;;;;;;5073489;28;20668;-67
2021/09/06 14:45:00;;;;;;;12.00;9.02;;;25.20;99.90;;;;;;5073315;28;20172;-67
2021/09/06 14:47:26;;;;;;;11.20;10.05;;;25.00;99.90;;;;;;5073484;28;20174;-67
2021/09/06 14:49:51;;;;;;;10.32;9.05;;;24.90;99.90;;;;;;5073533;28;20168;-66
2021/09/06 14:52:17;;;;;;;11.95;9.57;;;24.90;99.90;;;;;;5073427;28;20175;-67
2021/09/06 14:54:42;;;;;;;12.82;9.43;;;25.00;99.90;;;;;;5073427;28;20168;-66
2021/09/06 14:57:08;;;;;;;13.20;9.93;;;24.90;99.90;;;;;;5073362;28;20171;-67
2021/09/06 14:59:34;;;;;;;10.27;9.27;;;24.80;99.90;;;;;;5073226;28;20757;-67
2021/09/06 15:02:02;;;;;;;12.32;9.50;;;24.60;99.90;;;;;;5073344;28;20527;-67
2021/09/06 15:04:28;;;;;;;10.88;9.65;;;24.60;99.90;;;;;;5072036;28;20777;-67
2021/09/06 15:06:57;;;;;;;13.18;9.77;;;24.60;99.90;;;;;;5073304;28;20195;-66
2021/09/06 15:09:23;;;;;;;10.52;8.70;;;24.40;99.90;;;;;;5073168;28;20212;-67
2021/09/06 15:11:48;;;;;;;12.90;8.98;;;24.30;99.90;;;;;;5073408;28;20259;-66
2021/09/06 15:14:14;;;;;;;9.65;8.52;;;24.30;99.90;;;;;;5073081;28;20175;-67
2021/09/06 15:16:40;;;;;;;13.45;9.70;;;24.10;99.90;;;;;;5073026;28;20171;-66
2021/09/06 15:19:07;;;;;;;9.98;8.77;;;24.00;99.90;;;;;;5072974;28;20196;-66
2021/09/06 15:21:32;;;;;;;13.27;9.75;;;23.90;99.90;;;;;;5073081;28;20167;-67
2021/09/06 15:23:58;;;;;;;9.73;8.73;;;23.80;99.90;;;;;;5073063;28;20712;-66
2021/09/06 15:26:23;;;;;;;14.20;8.68;;;23.70;99.90;;;;;;5071626;28;20648;-66
2021/09/06 15:28:49;;;;;;;11.02;9.02;;;23.70;99.90;;;;;;5072935;28;20637;-67
2021/09/06 15:31:29;;;;;;;14.75;9.60;;;23.60;99.90;;;;;;5072976;28;20167;-67
2021/09/06 15:33:54;;;;;;;10.80;8.95;;;23.60;99.90;;;;;;5072992;28;20174;-67
2021/09/06 15:36:21;;;;;;;9.57;8.57;;;23.60;99.90;;;;;;5071693;28;20168;-66
2021/09/06 15:38:48;;;;;;;12.10;8.45;;;23.50;99.90;;;;;;5072828;28;20306;-67
2021/09/06 15:41:14;;;;;;;12.30;9.98;;;23.50;99.90;;;;;;5072992;28;20509;-66
2021/09/06 15:43:44;;;;;;;14.25;9.30;;;23.40;99.90;;;;;;5072949;28;20191;-67
2021/09/06 15:46:11;;;;;;;11.55;9.48;;;23.30;99.90;;;;;;5072879;28;20188;-67
2021/09/06 15:48:37;;;;;;;11.98;9.60;;;23.20;99.90;;;;;;5072794;28;20174;-67
2021/09/06 15:51:03;;;;;;;12.75;8.85;;;23.00;99.90;;;;;;5072832;28;20175;-67
2021/09/06 15:53:29;;;;;;;16.02;10.27;;;23.00;99.90;;;;;;5072753;28;20581;-66
2021/09/06 15:55:55;;;;;;;9.45;8.35;;;23.00;99.90;;;;;;5073380;28;20613;-66
2021/09/06 15:58:20;;;;;;;16.27;9.88;;;22.90;99.90;;;;;;5076551;28;20171;-67
2021/09/06 16:00:46;;;;;;;19.70;10.45;;;22.80;99.90;;;;;;5076304;28;20700;-66
2021/09/06 16:03:13;;;;;;;12.23;9.90;;;22.70;99.90;;;;;;5075100;28;20171;-67
2021/09/06 16:05:38;;;;;;;15.50;10.02;;;22.60;99.90;;;;;;5076331;28;20168;-66
2021/09/06 16:08:05;;;;;;;15.05;10.60;;;22.60;99.90;;;;;;5076285;28;20569;-66
2021/09/06 16:10:31;;;;;;;12.10;10.27;;;22.50;99.90;;;;;;5076162;28;20238;-66
2021/09/06 16:12:57;;;;;;;13.18;10.43;;;22.40;99.90;;;;;;5076288;28;20168;-66
2021/09/06 16:15:22;;;;;;;12.63;9.93;;;22.40;99.90;;;;;;5074952;28;20317;-66
2021/09/06 16:17:48;;;;;;;15.18;10.95;;;22.30;99.90;;;;;;5076210;28;20202;-66
2021/09/06 16:20:14;;;;;;;11.82;10.15;;;22.30;99.90;;;;;;5076055;28;20192;-66
2021/09/06 16:22:40;;;;;;;12.70;10.15;;;22.20;99.90;;;;;;5076097;28;20175;-66
2021/09/06 16:25:06;;;;;;;16.13;11.18;;;22.10;99.90;;;;;;5076114;28;20556;-67
2021/09/06 16:27:31;;;;;;;14.10;10.32;;;22.10;99.90;;;;;;5075954;28;20513;-67
2021/09/06 16:29:57;;;;;;;17.90;11.18;;;22.00;99.90;;;;;;5076030;28;20178;-66
2021/09/06 16:32:23;;;;;;;15.52;10.70;;;21.90;99.90;;;;;;5075951;28;20241;-67
2021/09/06 16:34:48;;;;;;;15.82;10.95;;;21.90;99.90;;;;;;5075934;28;20168;-67
2021/09/06 16:37:14;;;;;;;14.80;10.65;;;21.90;99.90;;;;;;5075924;28;20168;-67
2021/09/06 16:39:40;;;;;;;13.82;10.90;;;21.80;99.90;;;;;;5075713;28;20199;-67
2021/09/06 16:42:08;;;;;;;15.32;11.65;;;21.80;99.90;;;;;;5075881;28;20168;-66
2021/09/06 16:44:34;;;;;;;16.17;11.07;;;21.80;99.90;;;;;;5075717;28;20164;-67
2021/09/06 16:46:59;;;;;;;15.68;10.85;;;21.70;99.90;;;;;;5075705;28;20167;-67
2021/09/06 16:49:25;;;;;;;15.50;10.13;;;21.70;99.90;;;;;;5076235;28;20535;-67
2021/09/06 16:51:51;;;;;;;14.40;10.85;;;21.60;99.90;;;;;;5076979;28;20175;-67
2021/09/06 16:54:17;;;;;;;16.25;11.07;;;21.60;99.90;;;;;;5076210;28;20176;-66
2021/09/06 16:56:42;;;;;;;13.63;10.40;;;21.60;99.90;;;;;;5076075;28;20242;-66
2021/09/06 16:59:08;;;;;;;13.05;10.13;;;21.60;99.90;;;;;;5075202;28;20852;-66
2021/09/06 17:01:33;;;;;;;16.25;11.93;;;21.50;99.90;;;;;;5075160;28;20227;-67
2021/09/06 17:03:59;;;;;;;18.50;10.93;;;21.50;99.90;;;;;;5075357;28;20179;-67
2021/09/06 17:06:24;;;;;;;13.23;10.00;;;21.70;99.90;;;;;;5075176;28;20164;-67
2021/09/06 17:08:50;;;;;;;13.77;11.05;;;21.70;99.90;;;;;;5074859;28;20168;-67
2021/09/06 17:11:15;;;;;;;16.58;10.90;;;21.70;99.90;;;;;;5075173;28;20271;-67
2021/09/06 17:13:41;;;;;;;12.43;9.45;;;21.90;99.90;;;;;;5075126;28;20176;-67
2021/09/06 17:16:07;;;;;;;12.18;9.63;;;22.00;99.90;;;;;;5075031;28;20551;-67
2021/09/06 17:18:32;;;;;;;15.60;10.48;;;22.10;99.90;;;;;;5074975;28;20172;-67
2021/09/06 17:20:58;;;;;;;14.93;9.52;;;22.30;99.90;;;;;;5074824;28;20248;-67
2021/09/06 17:23:26;;;;;;;15.35;10.18;;;22.40;99.90;;;;;;5074859;28;20521;-67
2021/09/06 17:25:53;;;;;;;13.00;9.73;;;22.40;99.90;;;;;;5073553;28;20217;-67
2021/09/06 17:28:19;;;;;;;11.63;9.48;;;22.40;99.90;;;;;;5074791;28;20164;-67
2021/09/06 17:30:45;;;;;;;11.75;9.32;;;22.20;99.90;;;;;;5074531;28;20175;-67
2021/09/06 17:33:13;;;;;;;12.40;8.73;;;22.10;99.90;;;;;;5074778;28;20167;-67
2021/09/06 17:35:38;;;;;;;9.57;8.52;;;21.80;99.90;;;;;;5074686;28;20207;-67
2021/09/06 17:38:04;;;;;;;11.68;8.50;;;21.60;99.90;;;;;;5074655;28;20505;-67
2021/09/06 17:40:30;;;;;;;9.93;8.05;;;21.40;99.90;;;;;;5074416;28;20218;-66
2021/09/06 17:42:55;;;;;;;10.32;8.55;;;21.30;99.90;;;;;;5074391;28;20253;-67
2021/09/06 17:45:21;;;;;;;8.63;7.75;;;21.20;99.90;;;;;;5073090;28;20171;-67
2021/09/06 17:47:47;;;;;;;12.52;8.50;;;21.10;99.90;;;;;;5073081;28;20538;-67
2021/09/06 17:50:13;;;;;;;10.50;8.55;;;21.00;99.90;;;;;;5074230;28;20168;-66
2021/09/06 17:52:39;;;;;;;9.40;8.50;;;20.90;99.90;;;;;;5074250;28;20190;-67
2021/09/06 17:55:05;;;;;;;9.48;8.55;;;20.80;99.90;;;;;;5074198;28;20243;-67
2021/09/06 17:57:30;;;;;;;8.52;7.72;;;20.60;99.90;;;;;;5074045;28;20178;-67
2021/09/06 17:59:56;;;;;;;13.35;8.77;;;20.50;99.90;;;;;;5073956;28;20204;-67
2021/09/06 18:02:22;;;;;;;10.98;8.82;;;20.30;99.90;;;;;;5074048;28;20597;-66
2021/09/06 18:04:47;;;;;;;10.68;7.95;;;20.20;99.90;;;;;;5073967;28;20239;-67
2021/09/06 18:07:13;;;;;;;19.95;8.70;;;20.10;99.90;;;;;;5072900;28;20176;-66
2021/09/06 18:09:40;;;;;;;11.65;8.50;;;20.00;99.90;;;;;;5073759;28;20704;-67
2021/09/06 18:12:06;;;;;;;9.25;8.05;;;19.90;99.90;;;;;;5074000;28;20208;-67
