Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:47;;;;;;;9.02;5.97;;;20.20;56.20;;;;;;4975392;28;20021;-84
2022/04/27 00:03:13;;;;;;;7.65;5.88;;;20.00;56.00;;;;;;4957867;28;20027;-86
2022/04/27 00:05:45;;;;;;;11.93;5.80;;;20.30;55.60;;;;;;4958212;28;20019;-85
2022/04/27 00:08:11;;;;;;;7.72;5.90;;;20.30;55.00;;;;;;4970692;28;20494;-85
2022/04/27 00:10:37;;;;;;;9.00;5.72;;;20.40;54.80;;;;;;4957842;28;20058;-86
2022/04/27 00:13:03;;;;;;;7.25;5.30;;;20.60;54.10;;;;;;4957893;28;20022;-84
2022/04/27 00:15:29;;;;;;;9.05;6.05;;;20.60;54.80;;;;;;4958007;28;20022;-85
2022/04/27 00:17:54;;;;;;;9.82;7.18;;;20.50;55.20;;;;;;4972179;28;20469;-85
2022/04/27 00:20:20;;;;;;;9.43;7.18;;;20.40;54.70;;;;;;4977111;28;20038;-86
2022/04/27 00:22:46;;;;;;;9.80;7.38;;;20.60;53.80;;;;;;4994429;28;20089;-87
2022/04/27 00:25:18;;;;;;;8.52;6.43;;;20.90;53.60;;;;;;4977301;28;20022;-87
2022/04/27 00:27:45;;;;;;;10.63;7.25;;;21.10;53.20;;;;;;4976859;28;20026;-87
2022/04/27 00:30:11;;;;;;;11.48;7.32;;;21.10;53.00;;;;;;4994786;28;20027;-85
2022/04/27 00:32:37;;;;;;;8.82;6.47;;;21.10;53.00;;;;;;4976870;28;20030;-83
2022/04/27 00:35:05;;;;;;;13.82;6.97;;;20.80;54.40;;;;;;4976970;28;20513;-81
2022/04/27 00:37:31;;;;;;;11.98;7.15;;;20.50;55.10;;;;;;4989248;28;20039;-88
2022/04/27 00:39:56;;;;;;;10.88;7.40;;;20.00;55.80;;;;;;4993670;28;20144;-86
2022/04/27 00:42:22;;;;;;;11.57;7.60;;;20.10;55.90;;;;;;4976778;28;20057;-87
2022/04/27 00:44:48;;;;;;;10.50;7.53;;;20.30;55.30;;;;;;4977251;28;20034;-86
2022/04/27 00:47:16;;;;;;;10.35;7.95;;;20.40;54.70;;;;;;4994264;28;20101;-88
2022/04/27 00:49:46;;;;;;;10.18;7.95;;;20.50;54.90;;;;;;4979597;28;20076;-91
2022/04/27 00:52:13;;;;;;;;;;;20.70;55.00;;;;;;4981451;28;20049;-87
2022/04/27 00:54:43;;;;;;;8.73;6.75;;;20.70;54.70;;;;;;4981281;28;19902;-93
2022/04/27 00:57:10;;;;;;;10.77;6.50;;;20.80;55.10;;;;;;4981221;28;20026;-89
2022/04/27 00:59:36;;;;;;;8.35;5.70;;;20.60;54.70;;;;;;4981025;28;20026;-89
2022/04/27 01:02:04;;;;;;;7.68;5.85;;;20.70;54.30;;;;;;4980953;28;20041;-90
2022/04/27 01:04:32;;;;;;;7.53;5.78;;;20.80;54.20;;;;;;4981148;28;20030;-90
2022/04/27 01:07:09;;;;;;;9.02;5.90;;;20.90;54.00;;;;;;4981679;28;20030;-90
2022/04/27 01:09:44;;;;;;;9.80;6.03;;;21.10;53.70;;;;;;5000619;28;20030;-90
2022/04/27 01:12:10;;;;;;;7.47;5.50;;;21.20;53.50;;;;;;5017543;28;20026;-89
2022/04/27 01:15:44;;;;;;;8.35;5.88;;;21.30;53.20;;;;;;5017605;28;20108;-90
2022/04/27 01:18:39;;;;;;;8.07;5.80;;;21.10;53.50;;;;;;4985061;28;20093;-91
2022/04/27 01:21:05;;;;;;;8.20;5.63;;;21.20;53.40;;;;;;4980936;28;20038;-88
2022/04/27 01:23:49;;;;;;;8.93;5.90;;;21.10;53.80;;;;;;4980556;28;20026;-93
2022/04/27 01:26:27;;;;;;;8.02;5.60;;;20.90;54.60;;;;;;4980764;28;20030;-92
2022/04/27 01:28:53;;;;;;;8.32;5.50;;;21.00;54.00;;;;;;4997877;28;20034;-91
2022/04/27 01:31:19;;;;;;;8.90;5.70;;;21.10;53.40;;;;;;4980352;28;20533;-89
2022/04/27 01:34:05;;;;;;;7.65;5.60;;;21.10;53.60;;;;;;4980506;28;20117;-92
2022/04/27 01:36:31;;;;;;;6.57;5.00;;;20.90;54.00;;;;;;4983144;28;20467;-94
2022/04/27 01:38:56;;;;;;;9.55;5.70;;;20.80;53.60;;;;;;4980251;28;20509;-92
2022/04/27 01:41:22;;;;;;;9.75;5.45;;;20.70;53.80;;;;;;4981419;28;20022;-90
2022/04/27 01:43:48;;;;;;;9.50;5.93;;;20.60;53.90;;;;;;4980372;28;20035;-88
2022/04/27 01:46:13;;;;;;;10.27;5.85;;;20.70;53.20;;;;;;4980561;28;20035;-92
2022/04/27 01:48:50;;;;;;;8.20;5.95;;;20.80;52.50;;;;;;4979285;28;20037;-90
2022/04/27 01:54:14;;;;;;;8.50;6.00;;;21.00;52.20;;;;;;4996613;28;20022;-91
2022/04/27 02:01:03;;;;;;;8.88;5.90;;;20.30;54.30;;;;;;4960810;23;20104;-89
2022/04/27 02:03:48;;;;;;;10.07;6.43;;;20.40;54.10;;;;;;4997272;28;20034;-89
2022/04/27 02:09:49;;;;;;;8.38;6.20;;;20.70;53.80;;;;;;4997045;28;20053;-86
2022/04/27 02:12:14;;;;;;;9.50;6.38;;;20.90;53.40;;;;;;4979532;28;20117;-89
2022/04/27 02:15:02;;;;;;;10.02;6.43;;;21.00;53.10;;;;;;4979886;28;20105;-88
2022/04/27 02:17:28;;;;;;;10.35;6.32;;;21.00;53.00;;;;;;4967493;28;20053;-89
2022/04/27 02:20:09;;;;;;;11.43;6.63;;;21.10;52.90;;;;;;4975675;28;20054;-88
2022/04/27 02:22:35;;;;;;;9.73;5.80;;;21.20;53.00;;;;;;4977179;28;20386;-91
2022/04/27 02:40:42;;;;;;;9.15;6.75;;;21.00;53.70;;;;;;5160113;23;20053;-86
2022/04/27 02:43:08;;;;;;;8.38;6.05;;;21.10;53.20;;;;;;4978673;28;20026;-84
2022/04/27 02:45:44;;;;;;;11.05;6.97;;;21.10;52.60;;;;;;4978829;28;20342;-86
2022/04/27 02:48:10;;;;;;;8.93;5.82;;;20.90;54.00;;;;;;4978749;28;20101;-83
2022/04/27 02:53:22;;;;;;;11.23;6.45;;;20.20;54.30;;;;;;4996217;28;20038;-80
2022/04/27 02:55:47;;;;;;;10.82;6.55;;;20.00;54.70;;;;;;4970976;28;20018;-82
2022/04/27 02:58:13;;;;;;;10.48;7.45;;;20.10;54.30;;;;;;4978547;28;20034;-88
2022/04/27 03:00:39;;;;;;;10.02;6.75;;;19.80;55.40;;;;;;4978853;28;20019;-88
2022/04/27 03:03:07;;;;;;;9.77;6.50;;;19.80;55.10;;;;;;4979459;28;20120;-87
2022/04/27 03:05:33;;;;;;;8.48;6.43;;;20.00;55.10;;;;;;4978519;28;20030;-88
2022/04/27 03:07:58;;;;;;;9.20;6.43;;;20.30;54.30;;;;;;4985019;28;20453;-85
2022/04/27 03:10:24;;;;;;;9.35;6.55;;;20.00;54.60;;;;;;4995284;28;20073;-85
2022/04/27 03:12:50;;;;;;;9.55;6.60;;;20.30;54.40;;;;;;4994931;28;20026;-85
2022/04/27 03:15:18;;;;;;;9.50;7.20;;;20.50;54.20;;;;;;4995392;28;20450;-84
2022/04/27 03:17:44;;;;;;;10.65;6.80;;;20.40;54.50;;;;;;4978338;28;20381;-86
2022/04/27 03:20:10;;;;;;;8.00;6.10;;;20.60;55.10;;;;;;4995394;28;20023;-83
2022/04/27 03:22:36;;;;;;;9.43;6.85;;;20.60;54.20;;;;;;4995339;28;20019;-85
2022/04/27 03:25:01;;;;;;;8.75;7.03;;;20.50;54.50;;;;;;4975996;28;20033;-85
2022/04/27 03:27:27;;;;;;;10.18;6.32;;;20.50;54.50;;;;;;4962563;28;20381;-84
2022/04/27 03:29:53;;;;;;;9.57;6.40;;;20.60;54.00;;;;;;4980956;28;20458;-83
2022/04/27 03:32:19;;;;;;;9.43;6.45;;;20.70;54.10;;;;;;4980503;28;20076;-83
2022/04/27 03:34:46;;;;;;;8.98;6.15;;;20.70;53.90;;;;;;4958631;28;20418;-85
2022/04/27 03:37:12;;;;;;;8.60;6.50;;;20.60;54.20;;;;;;4975596;28;20026;-90
2022/04/27 03:39:37;;;;;;;9.23;6.55;;;20.60;54.60;;;;;;4975438;28;20054;-82
2022/04/27 03:42:06;;;;;;;8.48;6.15;;;20.50;54.80;;;;;;4975710;28;20023;-83
2022/04/27 03:44:32;;;;;;;8.77;6.68;;;20.50;54.80;;;;;;4958734;28;20023;-82
2022/04/27 03:46:58;;;;;;;11.45;7.03;;;20.60;54.60;;;;;;4958555;28;20033;-84
2022/04/27 03:49:23;;;;;;;10.45;7.30;;;20.60;54.30;;;;;;4958059;28;20026;-82
2022/04/27 03:51:49;;;;;;;10.65;7.25;;;20.60;54.60;;;;;;4974880;28;20070;-85
2022/04/27 03:54:15;;;;;;;10.63;7.13;;;20.60;54.70;;;;;;4958328;28;20019;-83
2022/04/27 03:56:40;;;;;;;9.55;7.00;;;20.40;55.10;;;;;;4957788;28;20434;-83
2022/04/27 03:59:09;;;;;;;12.02;7.25;;;20.60;55.00;;;;;;4957713;28;20026;-84
2022/04/27 04:01:35;;;;;;;10.02;7.40;;;20.70;54.90;;;;;;4975195;28;20033;-82
2022/04/27 04:04:00;;;;;;;9.68;7.28;;;20.70;54.60;;;;;;4958321;28;20101;-80
2022/04/27 04:06:26;;;;;;;10.00;7.05;;;20.70;55.10;;;;;;4958187;28;20023;-82
2022/04/27 04:08:54;;;;;;;12.13;8.13;;;20.40;55.40;;;;;;4958348;28;20469;-83
2022/04/27 04:11:20;;;;;;;10.40;8.02;;;20.30;55.90;;;;;;4957847;28;20027;-83
2022/04/27 04:13:45;;;;;;;10.73;7.28;;;20.00;56.90;;;;;;4958388;28;20066;-82
2022/04/27 04:16:11;;;;;;;9.35;6.65;;;20.00;57.50;;;;;;4958148;28;20033;-80
2022/04/27 04:18:37;;;;;;;9.07;6.40;;;19.70;57.60;;;;;;4958091;28;20486;-82
2022/04/27 04:21:02;;;;;;;9.63;6.68;;;19.50;57.80;;;;;;4961967;28;20022;-82
2022/04/27 04:23:28;;;;;;;10.40;7.32;;;19.50;57.80;;;;;;4957676;28;20029;-84
2022/04/27 04:28:38;;;;;;;10.48;7.25;;;20.10;56.50;;;;;;4975380;28;20078;-83
2022/04/27 04:31:05;;;;;;;9.15;6.90;;;20.10;56.30;;;;;;4954000;29;20418;-83
2022/04/27 04:33:31;;;;;;;9.68;7.10;;;19.90;56.90;;;;;;4938913;29;20462;-85
2022/04/27 04:35:57;;;;;;;13.23;7.60;;;20.00;56.90;;;;;;4948555;29;20031;-83
2022/04/27 04:38:23;;;;;;;11.27;7.65;;;19.90;57.40;;;;;;4949582;28;20034;-83
2022/04/27 04:40:50;;;;;;;11.43;8.23;;;19.80;58.50;;;;;;4971768;28;20039;-83
2022/04/27 04:43:15;;;;;;;11.63;7.75;;;19.70;59.10;;;;;;4954247;29;20470;-80
2022/04/27 04:45:42;;;;;;;12.80;8.18;;;19.90;58.40;;;;;;4967284;28;20054;-83
2022/04/27 04:48:11;;;;;;;11.70;7.95;;;19.70;59.00;;;;;;4973830;28;20065;-84
2022/04/27 04:50:37;;;;;;;13.95;8.88;;;19.30;60.50;;;;;;4957352;28;20023;-83
2022/04/27 04:53:04;;;;;;;14.52;9.43;;;19.50;60.40;;;;;;4974177;28;20035;-84
2022/04/27 04:55:30;;;;;;;15.25;9.05;;;19.60;60.80;;;;;;4955887;28;20023;-83
2022/04/27 04:57:56;;;;;;;13.20;9.60;;;19.70;59.80;;;;;;4956588;28;20035;-83
2022/04/27 05:00:22;;;;;;;12.73;9.30;;;19.90;59.70;;;;;;4955939;28;20470;-82
2022/04/27 05:02:48;;;;;;;13.02;9.95;;;20.20;59.10;;;;;;4955903;28;20031;-83
2022/04/27 05:05:14;;;;;;;12.50;9.13;;;20.40;58.80;;;;;;4956960;28;20117;-83
2022/04/27 05:07:40;;;;;;;12.95;9.27;;;20.50;58.80;;;;;;4974165;28;20488;-82
2022/04/27 05:10:07;;;;;;;12.02;8.45;;;20.50;58.70;;;;;;4956818;28;20078;-82
2022/04/27 05:12:35;;;;;;;13.50;8.63;;;20.20;59.50;;;;;;4956843;28;20373;-82
2022/04/27 05:15:01;;;;;;;14.05;9.88;;;20.00;60.40;;;;;;4973854;28;20046;-80
2022/04/27 05:17:27;;;;;;;16.23;11.25;;;20.10;59.70;;;;;;4956436;28;20030;-80
2022/04/27 05:19:53;;;;;;;15.50;10.82;;;20.20;59.90;;;;;;4956659;28;20049;-80
2022/04/27 05:22:19;;;;;;;17.83;11.60;;;20.10;60.80;;;;;;4955712;28;20042;-82
2022/04/27 05:24:45;;;;;;;16.40;11.00;;;20.20;60.50;;;;;;4955429;28;20401;-81
2022/04/27 05:27:11;;;;;;;14.68;10.15;;;20.50;60.60;;;;;;4955604;28;20022;-80
2022/04/27 05:32:20;;;;;;;14.52;10.25;;;20.70;59.20;;;;;;4973907;28;20033;-82
2022/04/27 05:34:47;;;;;;;14.80;10.23;;;20.50;59.90;;;;;;4956633;28;20023;-81
2022/04/27 05:37:13;;;;;;;14.52;10.13;;;20.70;59.50;;;;;;4959341;28;20042;-80
2022/04/27 05:39:38;;;;;;;15.00;10.73;;;20.80;59.70;;;;;;4977441;28;20480;-79
2022/04/27 05:42:04;;;;;;;12.95;10.13;;;20.50;60.50;;;;;;4977563;28;20098;-80
2022/04/27 05:44:31;;;;;;;10.43;8.57;;;20.40;60.40;;;;;;4959746;28;20019;-81
2022/04/27 05:46:57;;;;;;;13.35;9.85;;;20.50;60.00;;;;;;4978017;28;20030;-80
2022/04/27 05:49:23;;;;;;;13.18;9.32;;;20.70;59.10;;;;;;4956307;28;20043;-80
2022/04/27 05:51:49;;;;;;;12.55;8.88;;;20.90;58.00;;;;;;4959620;28;20048;-80
2022/04/27 05:54:16;;;;;;;10.65;8.40;;;20.90;57.70;;;;;;4976832;28;20015;-79
2022/04/27 05:56:42;;;;;;;11.65;8.95;;;21.00;57.80;;;;;;4958811;28;20519;-79
2022/04/27 05:59:09;;;;;;;11.30;8.27;;;21.00;57.30;;;;;;4956093;29;20106;-81
2022/04/27 06:01:35;;;;;;;11.95;8.50;;;21.20;57.50;;;;;;4975327;28;20019;-80
2022/04/27 06:04:00;;;;;;;12.00;9.15;;;20.80;57.80;;;;;;4959137;28;20031;-80
2022/04/27 06:06:26;;;;;;;11.65;8.85;;;20.40;59.40;;;;;;4955828;29;20106;-80
2022/04/27 06:08:53;;;;;;;12.77;9.40;;;20.60;59.50;;;;;;4957467;29;20086;-81
2022/04/27 06:11:22;;;;;;;12.32;8.77;;;21.10;58.10;;;;;;4940144;28;20118;-78
2022/04/27 06:13:48;;;;;;;12.18;9.48;;;21.50;57.40;;;;;;4976638;28;20421;-80
2022/04/27 06:16:14;;;;;;;11.82;9.27;;;21.70;57.30;;;;;;4955884;29;20454;-81
2022/04/27 06:18:41;;;;;;;11.77;8.68;;;21.60;56.60;;;;;;4966733;28;20038;-80
2022/04/27 06:21:10;;;;;;;11.20;8.52;;;21.80;56.70;;;;;;4959371;28;20462;-82
2022/04/27 06:23:37;;;;;;;11.63;9.05;;;21.60;57.20;;;;;;4959261;28;20026;-81
2022/04/27 06:26:05;;;;;;;11.80;8.10;;;21.70;57.20;;;;;;4959682;28;20019;-84
2022/04/27 06:28:32;;;;;;;10.02;7.40;;;21.80;56.20;;;;;;4616164;28;9999977;-82
2022/04/27 06:30:58;;;;;;;9.82;7.75;;;21.30;56.10;;;;;;4959584;28;20030;-81
2022/04/27 06:33:24;;;;;;;10.15;8.00;;;20.90;57.70;;;;;;4959217;28;20023;-82
2022/04/27 06:35:50;;;;;;;12.40;8.25;;;20.90;57.90;;;;;;4959522;28;20368;-83
2022/04/27 06:38:16;;;;;;;13.40;9.20;;;21.30;57.30;;;;;;4959520;28;20030;-83
2022/04/27 06:40:53;;;;;;;10.00;7.78;;;21.70;56.90;;;;;;4958564;28;20043;-83
2022/04/27 06:43:19;;;;;;;11.43;8.80;;;21.50;56.80;;;;;;4958840;28;20027;-82
2022/04/27 06:45:44;;;;;;;12.15;9.05;;;21.50;57.00;;;;;;4959107;28;20508;-83
2022/04/27 06:48:11;;;;;;;12.25;8.57;;;21.80;56.90;;;;;;4958315;28;20134;-84
2022/04/27 06:50:37;;;;;;;11.75;8.82;;;22.10;56.50;;;;;;4959163;28;20015;-87
2022/04/27 06:53:04;;;;;;;10.93;8.63;;;21.90;56.00;;;;;;4959747;28;20031;-86
2022/04/27 06:55:37;;;;;;;11.68;8.27;;;21.90;56.40;;;;;;4959547;28;20026;-83
2022/04/27 06:58:04;;;;;;;11.00;8.60;;;21.80;56.20;;;;;;4959779;28;20030;-87
2022/04/27 07:00:29;;;;;;;11.15;8.23;;;22.00;56.00;;;;;;4959131;28;20045;-83
2022/04/27 07:02:55;;;;;;;11.00;8.20;;;21.80;56.30;;;;;;4959188;28;20461;-86
2022/04/27 07:05:24;;;;;;;13.63;8.27;;;21.80;56.60;;;;;;4959415;28;20015;-86
2022/04/27 07:07:51;;;;;;;10.88;7.57;;;21.70;56.70;;;;;;4959611;28;20022;-88
2022/04/27 07:10:19;;;;;;;10.85;7.60;;;21.80;56.40;;;;;;4959695;28;20022;-88
2022/04/27 07:12:46;;;;;;;11.93;8.73;;;20.90;58.20;;;;;;4959308;28;20026;-87
2022/04/27 07:15:11;;;;;;;11.80;8.60;;;20.50;60.20;;;;;;4959017;28;20025;-84
2022/04/27 07:17:37;;;;;;;11.20;8.20;;;20.90;59.30;;;;;;4959077;28;20035;-85
2022/04/27 07:20:03;;;;;;;11.45;8.05;;;21.40;58.20;;;;;;4958814;28;20026;-89
2022/04/27 07:22:29;;;;;;;12.60;8.27;;;21.40;58.00;;;;;;4959187;28;20025;-83
2022/04/27 07:24:54;;;;;;;10.98;7.50;;;21.30;58.40;;;;;;4958731;28;20377;-90
2022/04/27 07:27:20;;;;;;;10.60;8.07;;;21.30;57.70;;;;;;4959084;28;20034;-88
2022/04/27 07:29:46;;;;;;;11.23;8.13;;;21.30;58.20;;;;;;4959259;28;20029;-88
2022/04/27 07:32:11;;;;;;;11.07;7.97;;;21.80;57.60;;;;;;4975580;28;20050;-88
2022/04/27 07:34:37;;;;;;;10.20;7.80;;;22.10;57.20;;;;;;4958363;28;20105;-87
2022/04/27 07:37:05;;;;;;;11.60;8.10;;;22.10;56.70;;;;;;4975328;28;20033;-86
2022/04/27 07:39:31;;;;;;;11.68;8.05;;;21.90;57.00;;;;;;4957793;28;20038;-81
2022/04/27 07:41:57;;;;;;;13.52;8.23;;;21.60;57.30;;;;;;4974991;28;20375;-81
2022/04/27 07:44:23;;;;;;;10.82;7.78;;;21.20;57.90;;;;;;4957662;28;20509;-83
2022/04/27 07:46:49;;;;;;;9.88;7.45;;;20.70;59.20;;;;;;4957550;28;20361;-82
2022/04/27 07:49:19;;;;;;;9.95;8.20;;;21.00;58.70;;;;;;4957628;28;20026;-83
2022/04/27 07:51:49;;;;;;;11.65;7.93;;;20.90;58.90;;;;;;4975042;28;20022;-79
2022/04/27 07:54:15;;;;;;;10.98;7.45;;;21.20;58.20;;;;;;4974571;28;20022;-84
2022/04/27 07:56:41;;;;;;;9.30;6.85;;;21.20;57.80;;;;;;4957714;28;20022;-80
2022/04/27 07:59:07;;;;;;;10.07;7.03;;;21.30;58.10;;;;;;4956679;28;20033;-81
2022/04/27 08:01:32;;;;;;;9.15;6.40;;;21.60;57.90;;;;;;4957433;28;20113;-79
2022/04/27 08:03:58;;;;;;;9.57;6.55;;;21.70;56.70;;;;;;4957575;28;20031;-79
2022/04/27 08:06:24;;;;;;;8.45;6.55;;;21.60;56.60;;;;;;4974919;28;20054;-79
2022/04/27 08:08:49;;;;;;;11.27;6.63;;;21.70;57.00;;;;;;4957136;28;20174;-81
2022/04/27 08:11:16;;;;;;;9.63;6.45;;;22.00;55.60;;;;;;4974540;28;20532;-86
2022/04/27 08:13:42;;;;;;;7.80;6.40;;;22.40;55.00;;;;;;4957379;28;20027;-81
2022/04/27 08:16:10;;;;;;;8.75;6.57;;;22.30;56.20;;;;;;4974684;28;20023;-83
2022/04/27 08:18:36;;;;;;;9.15;6.82;;;22.40;55.20;;;;;;4974537;28;20030;-77
2022/04/27 08:21:15;;;;;;;11.18;7.10;;;22.60;54.40;;;;;;4958080;28;20058;-85
2022/04/27 08:23:46;;;;;;;9.40;6.82;;;22.70;54.90;;;;;;4957461;28;20019;-83
2022/04/27 08:26:13;;;;;;;9.60;7.05;;;22.60;54.40;;;;;;4974428;28;20031;-80
2022/04/27 08:28:40;;;;;;;9.50;7.35;;;22.90;54.80;;;;;;4974589;28;20494;-87
2022/04/27 08:31:07;;;;;;;17.67;7.72;;;22.90;54.10;;;;;;4974945;28;20031;-90
2022/04/27 08:33:36;;;;;;;12.50;9.98;;;23.30;53.80;;;;;;4974717;28;20041;-89
2022/04/27 08:36:03;;;;;;;14.30;10.88;;;23.60;53.50;;;;;;4958033;28;20045;-91
2022/04/27 08:38:29;;;;;;;14.07;10.93;;;23.50;53.00;;;;;;4957636;28;20062;-86
2022/04/27 08:43:59;;;;;;;15.77;11.45;;;23.40;53.70;;;;;;4934387;29;20199;-89
2022/04/27 08:47:11;;;;;;;13.98;11.52;;;23.60;53.10;;;;;;4934262;29;20028;-85
2022/04/27 08:49:36;;;;;;;20.60;14.20;;;23.10;53.50;;;;;;4610616;23;10001478;-88
2022/04/27 08:52:03;;;;;;;16.55;13.05;;;22.70;54.40;;;;;;4992776;28;20045;-87
2022/04/27 08:54:29;;;;;;;17.88;14.40;;;22.50;54.40;;;;;;4992544;28;20469;-84
2022/04/27 08:56:55;;;;;;;17.77;13.57;;;22.30;54.60;;;;;;4994135;28;20058;-83
2022/04/27 08:59:20;;;;;;;15.57;12.80;;;22.00;55.30;;;;;;4993963;28;20082;-85
2022/04/27 09:05:18;;;;;;;17.08;13.25;;;22.30;55.10;;;;;;5194995;23;20069;-87
2022/04/27 09:07:52;;;;;;;18.35;13.60;;;22.50;54.60;;;;;;4994219;28;20026;-88
2022/04/27 09:10:21;;;;;;;18.85;13.10;;;22.40;54.60;;;;;;4995667;28;20030;-86
2022/04/27 09:12:53;;;;;;;17.50;13.95;;;22.40;54.80;;;;;;4980509;28;20069;-86
2022/04/27 09:15:20;;;;;;;17.45;12.40;;;22.60;54.80;;;;;;4980310;28;20034;-86
2022/04/27 09:20:46;;;;;;;17.42;12.00;;;22.70;54.40;;;;;;4997685;28;20021;-85
2022/04/27 09:23:38;;;;;;;15.90;11.65;;;22.80;53.90;;;;;;4980222;28;20073;-86
2022/04/27 09:26:22;;;;;;;13.10;10.35;;;22.40;54.60;;;;;;4997804;28;20018;-85
2022/04/27 09:28:55;;;;;;;12.65;9.95;;;22.00;55.10;;;;;;4980284;28;20023;-85
2022/04/27 09:31:32;;;;;;;13.43;10.63;;;21.90;55.60;;;;;;4979957;28;20026;-85
2022/04/27 09:37:41;;;;;;;11.73;9.05;;;21.80;56.10;;;;;;4997447;28;20037;-84
2022/04/27 09:40:21;;;;;;;9.88;7.72;;;21.80;55.50;;;;;;4979179;28;20103;-83
2022/04/27 09:43:00;;;;;;;10.55;8.13;;;21.70;55.60;;;;;;4979492;28;20022;-93
2022/04/27 09:45:26;;;;;;;11.93;8.63;;;21.40;56.20;;;;;;4996616;28;20030;-80
2022/04/27 09:49:02;;;;;;;;;;;;;;;;;;;;;
2022/04/27 09:51:28;;;;;;;12.23;8.75;;;21.10;56.80;;;;;;4898840;29;20051;-81
2022/04/27 09:54:52;;;;;;;11.95;7.93;;;21.20;56.70;;;;;;4883338;29;20037;-84
2022/04/27 09:57:43;;;;;;;11.90;8.35;;;21.10;56.80;;;;;;4882883;29;20100;-86
2022/04/27 10:00:12;;;;;;;12.70;10.45;;;20.80;57.40;;;;;;4883419;29;20120;-87
2022/04/27 10:02:43;;;;;;;11.70;8.65;;;20.80;57.30;;;;;;4899049;29;20068;-83
2022/04/27 10:05:09;;;;;;;11.75;8.73;;;20.90;57.90;;;;;;4883401;29;20044;-81
2022/04/27 10:07:35;;;;;;;13.32;9.15;;;20.90;57.40;;;;;;4898961;29;20029;-86
2022/04/27 10:10:04;;;;;;;12.40;8.88;;;20.90;57.60;;;;;;4882863;29;20036;-81
2022/04/27 10:12:34;;;;;;;12.77;9.30;;;20.90;57.20;;;;;;4883234;29;20040;-78
2022/04/27 10:15:00;;;;;;;12.05;9.65;;;21.00;57.50;;;;;;4899321;29;20051;-85
2022/04/27 10:17:28;;;;;;;12.25;8.95;;;21.10;57.10;;;;;;4883284;29;20037;-86
2022/04/27 10:19:54;;;;;;;11.30;9.05;;;21.10;57.30;;;;;;4883187;29;20035;-80
2022/04/27 10:22:34;;;;;;;13.02;9.98;;;21.30;56.90;;;;;;4897832;29;20041;-77
2022/04/27 10:25:09;;;;;;;12.02;8.90;;;21.20;57.30;;;;;;4883199;29;20033;-82
2022/04/27 10:27:40;;;;;;;13.30;9.07;;;21.20;57.20;;;;;;4920082;28;20125;-83
2022/04/27 10:30:10;;;;;;;12.10;8.93;;;21.00;57.60;;;;;;4978635;28;20045;-84
2022/04/27 10:32:41;;;;;;;11.52;9.02;;;20.90;57.90;;;;;;4978925;28;20031;-81
2022/04/27 10:35:19;;;;;;;13.13;9.27;;;21.00;57.70;;;;;;4978336;28;20050;-83
2022/04/27 10:37:49;;;;;;;12.20;9.13;;;21.20;57.50;;;;;;4995967;28;20046;-86
2022/04/27 10:40:30;;;;;;;;;;;21.10;57.60;;;;;;4979188;28;20089;-84
2022/04/27 10:43:28;;;;;;;12.48;8.80;;;21.00;57.60;;;;;;4978203;28;19945;-81
2022/04/27 10:45:54;;;;;;;13.15;9.52;;;20.80;57.80;;;;;;4969252;28;20072;-84
2022/04/27 10:48:36;;;;;;;12.93;9.55;;;20.50;58.50;;;;;;4978213;28;20030;-85
2022/04/27 10:51:06;;;;;;;12.38;9.57;;;20.60;58.80;;;;;;4978096;28;20030;-83
2022/04/27 10:53:43;;;;;;;13.88;9.05;;;20.50;58.50;;;;;;4978373;28;20047;-84
2022/04/27 10:56:29;;;;;;;11.32;8.85;;;20.40;58.60;;;;;;4995404;28;20066;-80
2022/04/27 10:58:55;;;;;;;13.20;10.13;;;20.40;58.40;;;;;;4977799;28;20053;-79
2022/04/27 11:01:31;;;;;;;11.48;8.88;;;20.20;58.90;;;;;;4995517;28;20034;-80
2022/04/27 11:04:03;;;;;;;12.57;9.35;;;20.10;58.90;;;;;;4995157;28;20058;-79
2022/04/27 11:06:57;;;;;;;13.38;9.30;;;19.60;59.80;;;;;;4977646;28;20086;-78
2022/04/27 11:09:53;;;;;;;14.27;10.10;;;19.40;60.50;;;;;;4977568;28;20033;-79
2022/04/27 11:12:19;;;;;;;11.50;8.95;;;19.30;60.80;;;;;;4977562;28;20037;-80
2022/04/27 11:14:45;;;;;;;13.13;9.23;;;19.20;61.00;;;;;;4995053;28;20105;-78
2022/04/27 11:17:11;;;;;;;12.40;9.60;;;19.40;60.40;;;;;;4977467;28;20074;-82
2022/04/27 11:19:39;;;;;;;13.73;9.98;;;19.20;60.70;;;;;;4995023;28;20022;-79
2022/04/27 11:22:15;;;;;;;12.90;10.00;;;19.40;61.00;;;;;;4977313;28;20477;-81
2022/04/27 11:24:42;;;;;;;13.85;9.50;;;19.60;60.60;;;;;;4995061;28;20121;-84
2022/04/27 11:27:09;;;;;;;12.77;9.43;;;19.70;59.80;;;;;;4995230;28;20022;-78
2022/04/27 11:29:37;;;;;;;14.07;9.90;;;19.60;60.10;;;;;;4977372;28;20038;-84
2022/04/27 11:32:07;;;;;;;14.90;10.48;;;19.40;60.50;;;;;;4977332;28;20026;-81
2022/04/27 11:34:33;;;;;;;12.25;9.50;;;19.50;60.60;;;;;;4993732;28;20592;-79
2022/04/27 11:37:16;;;;;;;14.00;10.75;;;19.70;60.30;;;;;;4994589;28;20597;-84
2022/04/27 11:39:44;;;;;;;13.70;10.20;;;19.60;60.20;;;;;;4994487;28;20105;-88
2022/04/27 11:42:12;;;;;;;14.52;10.15;;;19.80;60.00;;;;;;4977740;28;20069;-82
2022/04/27 11:44:41;;;;;;;15.07;10.82;;;20.00;59.90;;;;;;4977331;28;20026;-84
2022/04/27 11:47:26;;;;;;;15.40;11.43;;;20.20;59.90;;;;;;4994813;28;20022;-85
2022/04/27 11:49:56;;;;;;;14.93;10.77;;;20.50;58.90;;;;;;4977293;28;20130;-85
2022/04/27 11:52:22;;;;;;;15.15;10.77;;;20.50;59.30;;;;;;4994621;28;20026;-82
2022/04/27 11:54:48;;;;;;;16.30;11.60;;;20.60;60.10;;;;;;4994331;28;20061;-83
2022/04/27 11:57:21;;;;;;;15.57;11.23;;;20.80;60.50;;;;;;4994107;28;20035;-83
2022/04/27 11:59:48;;;;;;;18.33;12.48;;;20.90;60.10;;;;;;4994458;28;20023;-82
2022/04/27 12:02:21;;;;;;;15.13;11.50;;;20.90;59.60;;;;;;4994247;28;20034;-83
2022/04/27 12:04:46;;;;;;;15.38;11.77;;;20.60;60.10;;;;;;4976647;28;20026;-82
2022/04/27 12:07:16;;;;;;;17.73;11.90;;;20.90;59.60;;;;;;4976746;28;20381;-83
2022/04/27 12:10:02;;;;;;;15.32;11.77;;;21.00;59.90;;;;;;4976725;28;20034;-82
2022/04/27 12:12:29;;;;;;;16.27;12.05;;;20.60;60.10;;;;;;4989490;28;20034;-82
2022/04/27 12:15:08;;;;;;;15.48;11.32;;;20.40;60.80;;;;;;4976596;28;20077;-82
2022/04/27 12:17:51;;;;;;;15.73;12.75;;;20.40;61.10;;;;;;4976396;28;20121;-82
2022/04/27 12:20:38;;;;;;;17.13;12.60;;;20.50;61.40;;;;;;4994137;28;20030;-83
2022/04/27 12:23:16;;;;;;;18.75;13.02;;;20.00;62.30;;;;;;4976508;28;20030;-83
2022/04/27 12:25:49;;;;;;;16.38;11.90;;;20.00;62.40;;;;;;4993766;28;20026;-81
2022/04/27 12:28:18;;;;;;;14.15;11.15;;;20.30;62.10;;;;;;4976619;28;20026;-82
2022/04/27 12:30:56;;;;;;;16.08;12.40;;;20.10;62.40;;;;;;4993701;28;20031;-82
2022/04/27 12:33:26;;;;;;;15.32;12.27;;;20.20;61.60;;;;;;4993778;28;20126;-82
2022/04/27 12:39:02;;;;;;;18.80;14.05;;;21.00;61.10;;;;;;4994001;28;20405;-82
2022/04/27 12:41:34;;;;;;;18.42;13.40;;;20.60;61.20;;;;;;4975956;28;20027;-81
2022/04/27 12:44:03;;;;;;;19.60;13.43;;;20.90;60.70;;;;;;4976144;28;20029;-82
2022/04/27 12:46:28;;;;;;;15.75;12.20;;;20.90;60.60;;;;;;4979761;28;20120;-81
2022/04/27 12:49:08;;;;;;;19.05;13.57;;;21.00;61.00;;;;;;4980197;28;20113;-82
2022/04/27 12:51:35;;;;;;;17.42;13.10;;;21.00;60.60;;;;;;4980495;28;20477;-82
2022/04/27 12:54:02;;;;;;;22.73;17.23;;;20.80;61.20;;;;;;4997771;28;20031;-82
2022/04/27 12:56:33;;;;;;;23.75;16.48;;;21.00;60.80;;;;;;4997708;28;20018;-82
2022/04/27 12:59:13;;;;;;;20.00;14.27;;;21.00;60.50;;;;;;4980162;28;20038;-83
2022/04/27 13:01:39;;;;;;;20.57;14.20;;;21.00;60.50;;;;;;4997043;28;20477;-82
2022/04/27 13:04:06;;;;;;;18.08;13.05;;;21.20;60.60;;;;;;4980045;28;20435;-82
2022/04/27 13:06:32;;;;;;;16.23;12.73;;;21.00;61.30;;;;;;4980043;28;20026;-82
2022/04/27 13:11:57;;;;;;;30.63;24.13;;;20.60;62.90;;;;;;4997851;28;20077;-84
2022/04/27 13:14:27;;;;;;;20.40;15.95;;;20.90;61.90;;;;;;4980147;28;20030;-83
2022/04/27 13:16:53;;;;;;;22.25;17.80;;;21.00;61.70;;;;;;4980272;28;20045;-83
2022/04/27 13:19:20;;;;;;;17.40;14.00;;;21.20;61.50;;;;;;4979915;28;20061;-85
2022/04/27 13:21:45;;;;;;;20.52;15.20;;;21.40;61.40;;;;;;4979871;28;20026;-85
2022/04/27 13:24:12;;;;;;;20.33;15.05;;;21.40;61.50;;;;;;4980759;28;20085;-85
2022/04/27 13:26:38;;;;;;;23.23;16.40;;;21.30;61.10;;;;;;4980119;28;20058;-85
2022/04/27 13:29:03;;;;;;;20.60;14.70;;;21.30;61.30;;;;;;4979904;28;20030;-83
2022/04/27 13:31:30;;;;;;;25.73;19.05;;;21.30;60.90;;;;;;4980219;28;20033;-86
2022/04/27 13:33:55;;;;;;;23.80;16.40;;;20.80;62.50;;;;;;4996719;28;20081;-84
2022/04/27 13:36:21;;;;;;;21.20;15.57;;;20.80;62.40;;;;;;4979923;28;20137;-86
2022/04/27 13:38:47;;;;;;;19.55;14.50;;;21.10;62.10;;;;;;4979781;28;20030;-86
2022/04/27 13:41:13;;;;;;;20.23;15.10;;;21.40;61.40;;;;;;4980028;28;20554;-87
2022/04/27 13:43:39;;;;;;;18.52;13.50;;;21.50;60.80;;;;;;4979870;28;20031;-86