Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;16.17;5.60;;;;;;;13.88;57.04;94354.38;5103412;28;20035;-72
2023/10/14 00:03:43;;;;;;;13.25;4.97;;;;;;;13.81;57.08;94349.53;5103407;28;20035;-72
2023/10/14 00:06:17;;;;;;;14.57;4.65;;;;;;;13.76;57.01;94352.34;5103389;28;20039;-72
2023/10/14 00:11:16;;;;;;;16.42;4.68;;;;;;;13.74;57.48;94349.22;5103200;28;20192;-72
2023/10/14 00:13:48;;;;;;;13.25;5.28;;;;;;;13.68;57.44;94345.94;5103238;28;20218;-71
2023/10/14 00:18:49;;;;;;;9.15;3.88;;;;;;;13.59;57.57;94332.56;5103230;28;20230;-72
2023/10/14 00:21:14;;;;;;;9.98;3.20;;;;;;;13.58;57.60;94330.22;5103023;28;20028;-72
2023/10/14 00:23:40;;;;;;;11.52;4.13;;;;;;;13.59;57.36;94337.13;5103367;28;20039;-71
2023/10/14 00:26:15;;;;;;;8.48;2.92;;;;;;;13.58;56.72;94330.22;5103124;28;20032;-71
2023/10/14 00:28:43;;;;;;;7.50;3.05;;;;;;;13.60;56.02;94342.19;5103247;28;20208;-71
2023/10/14 00:31:10;;;;;;;9.18;2.78;;;;;;;13.63;56.54;94332.72;5103008;28;20032;-71
2023/10/14 00:33:37;;;;;;;8.30;2.72;;;;;;;13.59;56.52;94326.44;5103058;28;20266;-71
2023/10/14 00:36:03;;;;;;;8.23;2.75;;;;;;;13.58;56.84;94327.56;5103137;28;20245;-72
2023/10/14 00:38:34;;;;;;;8.95;3.25;;;;;;;13.53;55.98;94325.81;5084828;28;20242;-72
2023/10/14 00:41:00;;;;;;;9.27;2.80;;;;;;;13.55;55.58;94325.50;5103028;28;20303;-72
2023/10/14 00:43:25;;;;;;;7.50;2.63;;;;;;;13.57;55.73;94328.63;5102792;28;20024;-72
2023/10/14 00:45:52;;;;;;;8.38;2.47;;;;;;;13.59;56.13;94332.56;5102839;28;20020;-71
2023/10/14 00:48:27;;;;;;;10.75;2.38;;;;;;;13.59;56.01;94331.78;5102826;28;20187;-72
2023/10/14 00:50:59;;;;;;;9.02;2.47;;;;;;;13.60;56.17;94325.34;5084814;28;20024;-72
2023/10/14 00:53:28;;;;;;;8.23;3.03;;;;;;;13.60;55.73;94319.97;5102897;28;20253;-72
2023/10/14 00:55:54;;;;;;;6.93;2.60;;;;;;;13.60;57.01;94323.44;5087589;28;20307;-72
2023/10/14 00:58:23;;;;;;;11.45;2.63;;;;;;;13.56;57.06;94316.38;5088833;28;20016;-73
2023/10/14 01:00:57;;;;;;;8.75;2.63;;;;;;;13.52;56.88;94310.88;5106861;28;20016;-72
2023/10/14 01:03:32;;;;;;;4.85;2.33;;;;;;;13.48;57.12;94311.81;5106856;28;20020;-72
2023/10/14 01:08:48;;;;;;;8.20;2.65;;;;;;;13.36;57.47;94307.13;5106908;28;20028;-71
2023/10/14 01:11:16;;;;;;;7.20;2.42;;;;;;;13.32;57.71;94296.25;5106743;28;20191;-73
2023/10/14 01:13:44;;;;;;;6.70;2.50;;;;;;;13.32;57.89;94306.97;5106639;28;20024;-73
2023/10/14 01:16:10;;;;;;;9.15;2.97;;;;;;;13.27;57.93;94295.63;5105240;28;20039;-71
2023/10/14 01:18:39;;;;;;;6.65;2.90;;;;;;;13.23;58.19;94293.59;5106212;28;20051;-72
2023/10/14 01:21:06;;;;;;;22.50;3.08;;;;;;;13.21;58.12;94289.66;5104631;28;20055;-72
2023/10/14 01:23:36;;;;;;;7.47;2.83;;;;;;;13.20;58.44;94298.78;5106057;28;20031;-71
2023/10/14 01:26:04;;;;;;;12.50;2.22;;;;;;;13.14;58.52;94294.72;5106237;28;20020;-72
2023/10/14 01:28:30;;;;;;;6.20;2.58;;;;;;;13.03;58.98;94292.38;5106364;28;20057;-72
2023/10/14 01:31:40;;;;;;;5.45;2.70;;;;;;;12.98;59.43;94281.81;5106309;28;20205;-73
2023/10/14 01:34:07;;;;;;;9.80;2.50;;;;;;;12.89;59.59;94288.31;5046495;28;20044;-72
2023/10/14 01:36:37;;;;;;;8.73;2.63;;;;;;;12.87;59.68;94283.25;5106182;28;20031;-71
2023/10/14 01:39:09;;;;;;;6.72;2.60;;;;;;;12.80;59.89;94286.44;5105976;28;20239;-72
2023/10/14 01:41:35;;;;;;;8.65;3.20;;;;;;;12.75;60.31;94286.56;5105907;28;20035;-72
2023/10/14 01:44:05;;;;;;;10.60;2.42;;;;;;;12.70;60.20;94280.59;5106036;28;20311;-72
2023/10/14 01:46:34;;;;;;;11.13;3.00;;;;;;;12.62;60.31;94284.88;5087959;28;20218;-72
2023/10/14 01:49:10;;;;;;;7.03;2.40;;;;;;;12.58;60.49;94289.28;5105564;28;20091;-72
2023/10/14 01:51:36;;;;;;;10.48;2.60;;;;;;;12.54;60.73;94285.66;5105701;28;20043;-72
2023/10/14 01:54:03;;;;;;;8.02;2.42;;;;;;;12.53;60.93;94284.84;5105632;28;20051;-71
2023/10/14 01:56:30;;;;;;;13.23;2.80;;;;;;;12.50;61.11;94282.03;5105721;28;20077;-71
2023/10/14 01:58:59;;;;;;;10.68;2.83;;;;;;;12.48;61.25;94285.00;5105510;28;20087;-71
2023/10/14 02:01:27;;;;;;;5.78;2.75;;;;;;;12.49;61.08;94275.88;5105631;28;20027;-71
2023/10/14 02:03:54;;;;;;;9.05;3.15;;;;;;;12.45;61.13;94275.72;5105441;28;20026;-71
2023/10/14 02:06:26;;;;;;;6.00;2.63;;;;;;;12.45;60.71;94274.94;5104971;28;20128;-71
2023/10/14 02:08:53;;;;;;;8.00;2.97;;;;;;;12.45;60.40;94275.72;5105540;28;20192;-71
2023/10/14 02:11:27;;;;;;;4.93;2.33;;;;;;;12.43;60.47;94275.25;5105528;28;20115;-71
2023/10/14 02:13:52;;;;;;;4.35;2.22;;;;;;;12.44;60.56;94278.72;5105359;28;20251;-71
2023/10/14 02:16:25;;;;;;;10.32;2.38;;;;;;;12.40;60.54;94275.88;5105241;28;20031;-71
2023/10/14 02:18:51;;;;;;;7.47;2.30;;;;;;;12.42;60.64;94271.00;5105265;28;20046;-72
2023/10/14 02:21:17;;;;;;;8.63;3.38;;;;;;;12.40;60.52;94264.41;5105217;28;20043;-71
2023/10/14 02:23:49;;;;;;;7.25;2.40;;;;;;;12.37;60.66;94270.38;5105407;28;20069;-71
2023/10/14 02:26:24;;;;;;;10.60;2.30;;;;;;;12.37;60.46;94273.81;5105321;28;20024;-72
2023/10/14 02:28:52;;;;;;;7.90;2.80;;;;;;;12.36;60.65;94271.47;5105284;28;20027;-71
2023/10/14 02:31:20;;;;;;;7.25;2.20;;;;;;;12.35;60.84;94264.56;5105036;28;20083;-71
2023/10/14 02:33:45;;;;;;;6.13;2.25;;;;;;;12.29;61.08;94261.25;5105047;28;20105;-72
2023/10/14 02:36:15;;;;;;;5.97;1.85;;;;;;;12.26;61.03;94261.09;5105313;28;20326;-71
2023/10/14 02:38:53;;;;;;;7.10;2.03;;;;;;;12.24;61.31;94264.06;5104952;28;20068;-70
2023/10/14 02:41:27;;;;;;;5.47;2.50;;;;;;;12.22;61.14;94263.59;5104859;28;20020;-72
2023/10/14 02:44:13;;;;;;;6.13;2.00;;;;;;;12.22;60.88;94260.94;5104881;28;20091;-72
2023/10/14 02:46:46;;;;;;;8.55;2.35;;;;;;;12.23;60.78;94257.16;5086992;28;20028;-72
2023/10/14 02:49:14;;;;;;;7.47;2.42;;;;;;;12.20;61.22;94255.91;5104996;28;20032;-72
2023/10/14 02:51:44;;;;;;;9.10;2.30;;;;;;;12.19;61.25;94264.22;5104739;28;20024;-72
2023/10/14 02:54:26;;;;;;;9.55;2.15;;;;;;;12.18;61.40;94268.00;5104710;28;20041;-72
2023/10/14 02:59:19;;;;;;;7.18;2.50;;;;;;;12.12;61.82;94267.34;5104538;28;20283;-72
2023/10/14 03:01:59;;;;;;;11.20;2.88;;;;;;;12.11;62.00;94257.78;5104349;28;20186;-72
2023/10/14 03:04:39;;;;;;;7.07;1.98;;;;;;;12.09;62.07;94251.97;5104581;28;20092;-72
2023/10/14 03:07:05;;;;;;;15.77;2.42;;;;;;;12.09;62.17;94249.28;5104489;28;20111;-71
2023/10/14 03:09:34;;;;;;;5.50;2.70;;;;;;;12.10;62.33;94250.84;5104302;28;20024;-71
2023/10/14 03:12:00;;;;;;;15.27;2.58;;;;;;;12.11;62.36;94248.97;5104361;28;20020;-71
2023/10/14 03:14:27;;;;;;;9.60;2.53;;;;;;;12.09;62.48;94257.31;5104202;28;20094;-71
2023/10/14 03:16:52;;;;;;;9.82;2.55;;;;;;;12.07;62.47;94256.03;5104003;28;20222;-71
2023/10/14 03:19:18;;;;;;;11.98;2.78;;;;;;;12.09;62.57;94261.84;5103610;28;20024;-72
2023/10/14 03:21:58;;;;;;;6.20;2.40;;;;;;;12.06;62.64;94257.91;5104343;28;20062;-71
2023/10/14 03:24:30;;;;;;;11.32;2.92;;;;;;;12.01;62.81;94256.19;5104259;28;20035;-71
2023/10/14 03:27:04;;;;;;;9.60;2.80;;;;;;;11.96;62.89;94258.22;5103864;28;20024;-70
2023/10/14 03:29:30;;;;;;;11.77;3.47;;;;;;;11.96;63.32;94255.53;5103903;28;20036;-71
2023/10/14 03:31:56;;;;;;;7.95;3.65;;;;;;;11.94;63.34;94260.41;5103857;28;20074;-71
2023/10/14 03:34:29;;;;;;;19.30;5.50;;;;;;;11.90;63.63;94254.91;5103855;28;20153;-72
2023/10/14 03:37:00;;;;;;;14.52;3.90;;;;;;;11.88;63.57;94256.28;5103733;28;20104;-72
2023/10/14 03:39:40;;;;;;;10.23;3.63;;;;;;;11.85;63.34;94263.03;5103610;28;20054;-71
2023/10/14 03:42:10;;;;;;;13.27;3.35;;;;;;;11.80;63.46;94261.28;5085438;28;20032;-71
2023/10/14 03:44:36;;;;;;;7.15;2.85;;;;;;;11.79;63.64;94262.41;5103516;28;20034;-71
2023/10/14 03:47:03;;;;;;;7.35;3.40;;;;;;;11.77;63.88;94261.91;5102417;28;20218;-71
2023/10/14 03:49:32;;;;;;;8.07;3.05;;;;;;;11.72;64.05;94253.25;5102274;28;20024;-70
2023/10/14 03:51:58;;;;;;;8.57;3.13;;;;;;;11.70;64.22;94261.56;5103632;28;20153;-71
2023/10/14 03:54:26;;;;;;;7.95;2.65;;;;;;;11.68;64.33;94253.09;5103490;28;20249;-71
2023/10/14 03:56:51;;;;;;;9.32;3.28;;;;;;;11.65;64.43;94245.72;5103366;28;20016;-71
2023/10/14 03:59:23;;;;;;;8.75;3.50;;;;;;;11.62;64.58;94248.97;5085192;28;20039;-70
2023/10/14 04:01:58;;;;;;;6.65;3.03;;;;;;;11.60;64.62;94240.50;5103273;28;20035;-71
2023/10/14 04:04:24;;;;;;;6.32;3.28;;;;;;;11.55;64.61;94241.44;5103335;28;20345;-70
2023/10/14 04:09:36;;;;;;;7.15;3.53;;;;;;;11.55;64.91;94243.31;5103439;28;20051;-70
2023/10/14 04:12:07;;;;;;;9.13;3.22;;;;;;;11.54;64.95;94231.88;5103156;28;20024;-71
2023/10/14 04:14:36;;;;;;;14.93;3.45;;;;;;;11.54;65.06;94237.19;5103161;28;20235;-71
2023/10/14 04:17:35;;;;;;;10.77;3.13;;;;;;;11.51;65.42;94237.03;5103051;28;20091;-71
2023/10/14 04:19:57;;;;;;;6.68;3.20;;;;;;;11.45;65.77;94241.72;5100196;28;20032;-73
2023/10/14 04:27:45;;;;;;;12.02;2.97;;;;;;;11.38;65.75;94236.03;5103161;28;20028;-71
2023/10/14 04:30:24;;;;;;;9.15;3.20;;;;;;;11.35;65.86;94231.31;5102961;28;20249;-71
2023/10/14 04:33:44;;;;;;;10.60;4.07;;;;;;;11.36;65.91;94225.66;5102938;28;20020;-72
2023/10/14 04:35:39;;;;;;;16.92;3.70;;;;;;;11.27;66.08;94232.06;5092199;28;20050;-72
2023/10/14 04:38:17;;;;;;;8.05;3.15;;;;;;;11.26;66.43;94233.19;5102616;28;20052;-72
2023/10/14 04:40:53;;;;;;;8.02;3.05;;;;;;;11.28;66.26;94231.75;5103001;28;20318;-72
2023/10/14 04:48:37;;;;;;;8.55;3.22;;;;;;;11.34;66.19;94243.09;5102724;28;20222;-71
2023/10/14 04:51:09;;;;;;;11.10;2.85;;;;;;;11.36;65.98;94247.03;5084447;28;20040;-72
2023/10/14 04:53:35;;;;;;;8.02;3.55;;;;;;;11.36;65.98;94235.56;5102705;28;20216;-72
2023/10/14 04:56:04;;;;;;;12.70;3.13;;;;;;;11.39;65.91;94237.59;5102581;28;20103;-72
2023/10/14 04:58:32;;;;;;;11.60;3.00;;;;;;;11.40;65.89;94244.53;5102696;28;20072;-73
2023/10/14 05:01:00;;;;;;;7.07;2.88;;;;;;;11.41;65.90;94244.19;5102794;28;20016;-72
2023/10/14 05:03:33;;;;;;;7.32;2.80;;;;;;;11.45;65.88;94237.16;5102548;28;20375;-72
2023/10/14 05:06:17;;;;;;;6.60;3.03;;;;;;;11.46;65.85;94245.97;5084642;28;20024;-71
2023/10/14 05:08:45;;;;;;;9.35;3.03;;;;;;;11.49;66.00;94256.00;5102803;28;20222;-72
2023/10/14 05:11:15;;;;;;;11.18;3.35;;;;;;;11.51;66.20;94250.38;5102825;28;20020;-72
2023/10/14 05:13:44;;;;;;;13.40;4.32;;;;;;;11.55;66.10;94240.66;5102538;28;20024;-71
2023/10/14 05:16:20;;;;;;;13.52;3.22;;;;;;;11.60;66.13;94248.50;5102817;28;20024;-72
2023/10/14 05:18:59;;;;;;;21.17;3.50;;;;;;;11.65;66.01;94243.81;5102352;28;20024;-71
2023/10/14 05:21:35;;;;;;;10.60;3.45;;;;;;;11.73;66.13;94249.50;5102288;28;20035;-70
2023/10/14 05:24:03;;;;;;;20.70;4.22;;;;;;;11.78;66.31;94250.13;5102495;28;20024;-71
2023/10/14 05:26:35;;;;;;;10.98;3.15;;;;;;;11.82;66.11;94243.09;5102427;28;20024;-71
2023/10/14 05:29:11;;;;;;;16.13;4.25;;;;;;;11.89;65.62;94255.22;5102298;28;20020;-71
2023/10/14 05:31:37;;;;;;;12.90;3.97;;;;;;;11.93;65.21;94259.63;5102380;28;20032;-71
2023/10/14 05:34:04;;;;;;;14.60;3.88;;;;;;;12.02;64.67;94252.41;5102227;28;20024;-71
2023/10/14 05:36:32;;;;;;;15.15;5.80;;;;;;;12.13;64.37;94260.13;5102354;28;20065;-72
2023/10/14 05:38:57;;;;;;;20.30;6.90;;;;;;;12.16;64.52;94267.53;5102121;28;20410;-71
2023/10/14 05:41:23;;;;;;;18.15;6.63;;;;;;;12.21;64.34;94265.50;5103698;28;20027;-71
2023/10/14 05:43:51;;;;;;;14.88;5.72;;;;;;;12.29;64.74;94271.16;5105730;28;20030;-71
2023/10/14 05:46:16;;;;;;;16.20;5.53;;;;;;;12.38;64.62;94269.28;5105749;28;20031;-71
2023/10/14 05:48:42;;;;;;;20.77;5.75;;;;;;;12.44;64.43;94265.34;5105774;28;20032;-71
2023/10/14 05:51:07;;;;;;;26.77;6.25;;;;;;;12.53;64.43;94282.16;5087551;28;20031;-71
2023/10/14 05:53:33;;;;;;;28.92;6.45;;;;;;;12.62;64.58;94277.63;5105431;28;20024;-71
2023/10/14 05:56:09;;;;;;;22.52;6.38;;;;;;;12.72;64.33;94278.38;5105631;28;20047;-71
2023/10/14 05:58:36;;;;;;;20.38;6.28;;;;;;;12.79;63.84;94273.34;5105605;28;20032;-70
2023/10/14 06:01:07;;;;;;;17.35;6.68;;;;;;;12.86;63.51;94279.00;5105561;28;20032;-71
2023/10/14 06:03:33;;;;;;;16.15;5.70;;;;;;;12.94;63.47;94280.88;5105174;28;20318;-70
2023/10/14 06:06:09;;;;;;;33.72;6.70;;;;;;;13.02;63.81;94280.06;5105487;28;20091;-72
2023/10/14 06:08:38;;;;;;;13.00;5.63;;;;;;;13.12;63.50;94286.22;5105445;28;20179;-70
2023/10/14 06:11:05;;;;;;;13.38;4.50;;;;;;;13.21;63.17;94281.63;5105426;28;20020;-70
2023/10/14 06:13:32;;;;;;;13.50;5.35;;;;;;;13.25;63.19;94290.59;5105107;28;20325;-70
2023/10/14 06:16:00;;;;;;;17.77;6.07;;;;;;;13.32;63.08;94285.56;5105166;28;20015;-71
2023/10/14 06:18:26;;;;;;;17.60;5.28;;;;;;;13.39;63.26;94280.50;5105186;28;20020;-72
2023/10/14 06:20:53;;;;;;;20.35;6.57;;;;;;;13.43;62.72;94281.44;5105271;28;20031;-72
2023/10/14 06:23:29;;;;;;;12.45;6.32;;;;;;;13.43;62.28;94280.63;5105080;28;20026;-90
2023/10/14 06:25:55;;;;;;;22.17;6.35;;;;;;;13.56;62.00;94276.19;5106173;28;20027;-86
2023/10/14 06:28:21;;;;;;;22.33;6.75;;;;;;;13.66;61.72;94278.53;5087726;28;20023;-83
2023/10/14 06:30:46;;;;;;;13.55;4.53;;;;;;;13.74;60.50;94272.34;5105534;28;20028;-77
2023/10/14 06:33:12;;;;;;;18.60;5.88;;;;;;;13.80;59.64;94272.94;5105214;28;20094;-77
2023/10/14 06:35:42;;;;;;;16.05;5.75;;;;;;;13.91;59.66;94270.69;5104860;28;20340;-77
2023/10/14 06:38:11;;;;;;;16.48;5.53;;;;;;;14.01;59.16;94273.00;5086629;28;20223;-76
2023/10/14 06:40:37;;;;;;;16.77;5.40;;;;;;;14.10;59.29;94271.03;5104798;28;20027;-76
2023/10/14 06:43:07;;;;;;;16.95;5.20;;;;;;;14.18;59.32;94266.72;5104876;28;20042;-76
2023/10/14 06:45:34;;;;;;;16.92;4.82;;;;;;;14.28;58.71;94276.28;5104718;28;20073;-76
2023/10/14 06:48:03;;;;;;;12.38;4.63;;;;;;;14.34;57.75;94261.56;5104525;28;20023;-76
2023/10/14 06:50:29;;;;;;;13.73;4.10;;;;;;;14.38;57.93;94265.19;5106357;28;20020;-76
2023/10/14 06:52:59;;;;;;;20.50;4.90;;;;;;;14.44;57.19;94274.59;5103548;28;20057;-76
2023/10/14 06:55:26;;;;;;;10.02;4.22;;;;;;;14.56;56.53;94266.66;5104470;28;20016;-76
2023/10/14 06:57:55;;;;;;;14.00;4.40;;;;;;;14.61;57.38;94271.81;5104401;28;20051;-75
2023/10/14 07:00:29;;;;;;;23.10;4.78;;;;;;;14.68;57.33;94270.50;5104350;28;20019;-75
2023/10/14 07:02:59;;;;;;;19.10;4.82;;;;;;;14.72;56.97;94260.69;5104132;28;20060;-76
2023/10/14 07:05:26;;;;;;;10.32;4.60;;;;;;;14.79;56.86;94261.72;5105360;28;20034;-87
2023/10/14 07:07:52;;;;;;;19.10;4.97;;;;;;;14.86;56.13;94261.19;5104873;28;20031;-83
2023/10/14 07:10:17;;;;;;;17.50;4.93;;;;;;;14.89;55.92;94263.19;5086673;28;20020;-84
2023/10/14 07:12:43;;;;;;;12.60;4.43;;;;;;;14.97;56.49;94258.88;5104788;28;20032;-84
2023/10/14 07:15:15;;;;;;;20.25;5.57;;;;;;;15.03;56.43;94252.19;5104583;28;20027;-84
2023/10/14 07:17:42;;;;;;;19.58;4.65;;;;;;;15.16;56.11;94255.69;5104347;28;20028;-84
2023/10/14 07:20:11;;;;;;;16.77;4.75;;;;;;;15.27;55.59;94256.84;5104569;28;20019;-85
2023/10/14 07:22:42;;;;;;;17.17;4.95;;;;;;;15.38;55.07;94255.28;5104616;28;20074;-85
2023/10/14 07:25:10;;;;;;;18.20;5.18;;;;;;;15.49;54.28;94258.34;5103438;28;20028;-85
2023/10/14 07:27:39;;;;;;;15.57;5.65;;;;;;;15.57;53.97;94243.22;5104617;28;20031;-86
2023/10/14 07:30:13;;;;;;;17.85;6.32;;;;;;;15.62;53.43;94245.69;5104460;28;20040;-85
2023/10/14 07:32:44;;;;;;;13.77;4.47;;;;;;;15.72;53.06;94239.09;5104448;28;20016;-84
2023/10/14 07:35:11;;;;;;;19.65;7.22;;;;;;;15.84;52.81;94239.91;5104625;28;20036;-85
2023/10/14 07:37:39;;;;;;;21.17;4.95;;;;;;;15.88;52.55;94239.25;5104207;28;20043;-86
2023/10/14 07:40:11;;;;;;;20.67;5.68;;;;;;;15.86;52.39;94241.47;5104117;28;20059;-84
2023/10/14 07:42:39;;;;;;;19.08;5.13;;;;;;;15.97;53.60;94239.88;5104108;28;20028;-84
2023/10/14 07:45:10;;;;;;;23.52;5.45;;;;;;;16.07;52.78;94233.28;5104034;28;20127;-86
2023/10/14 07:47:37;;;;;;;25.05;5.55;;;;;;;16.13;52.08;94234.59;5104166;28;20027;-85
2023/10/14 07:50:09;;;;;;;15.20;5.60;;;;;;;16.18;52.00;94228.97;5102731;28;20059;-82
2023/10/14 07:52:37;;;;;;;20.08;6.10;;;;;;;16.22;51.57;94225.31;5103934;28;20333;-88
2023/10/14 07:55:10;;;;;;;20.17;4.78;;;;;;;16.32;51.63;94225.94;5086398;28;20020;-86
2023/10/14 07:57:40;;;;;;;21.70;6.78;;;;;;;16.42;51.31;94214.69;5103659;28;20340;-80
2023/10/14 08:00:12;;;;;;;23.42;6.97;;;;;;;16.49;51.15;94216.81;5085558;28;20027;-79
2023/10/14 08:02:38;;;;;;;17.02;6.72;;;;;;;16.60;51.30;94224.06;5103372;28;20309;-80
2023/10/14 08:05:05;;;;;;;17.10;5.15;;;;;;;16.74;50.47;94212.13;5102930;28;20185;-81
2023/10/14 08:07:33;;;;;;;16.15;4.60;;;;;;;16.82;51.00;94217.38;5103563;28;20027;-80
2023/10/14 08:10:16;;;;;;;18.17;5.75;;;;;;;16.89;49.77;94214.09;5102882;28;20031;-80
2023/10/14 08:12:46;;;;;;;18.52;6.30;;;;;;;16.92;49.92;94213.41;5102971;28;20016;-80
2023/10/14 08:15:13;;;;;;;32.55;6.35;;;;;;;17.01;50.52;94216.72;5083876;28;20015;-80
2023/10/14 08:17:40;;;;;;;28.25;6.82;;;;;;;17.12;49.67;94213.56;5101915;28;20226;-80
2023/10/14 08:20:12;;;;;;;21.00;6.05;;;;;;;17.19;49.28;94208.34;5083873;28;20248;-80
2023/10/14 08:22:44;;;;;;;17.48;5.50;;;;;;;17.29;48.71;94210.50;5101640;28;20091;-80
2023/10/14 08:25:11;;;;;;;13.48;5.78;;;;;;;17.32;48.68;94204.44;5101593;28;20028;-81
2023/10/14 08:27:36;;;;;;;23.63;6.40;;;;;;;17.39;48.36;94203.84;5102280;28;20095;-81
2023/10/14 08:30:13;;;;;;;20.52;5.18;;;;;;;17.49;48.47;94202.53;5103275;28;20196;-80
2023/10/14 08:32:39;;;;;;;17.45;5.40;;;;;;;17.56;48.35;94197.31;5103465;28;20243;-80
2023/10/14 08:35:15;;;;;;;16.63;5.07;;;;;;;17.70;48.14;94186.09;5103205;28;20043;-81
2023/10/14 08:37:47;;;;;;;24.50;5.90;;;;;;;17.79;47.67;94190.16;5103329;28;20024;-80
2023/10/14 08:40:16;;;;;;;24.65;5.90;;;;;;;17.85;47.47;94188.00;5103403;28;20040;-80
2023/10/14 08:42:54;;;;;;;21.73;4.93;;;;;;;17.95;47.41;94187.47;5103527;28;20230;-81
2023/10/14 08:45:21;;;;;;;20.63;5.15;;;;;;;18.07;47.44;94178.47;5103395;28;20027;-81
2023/10/14 08:47:51;;;;;;;11.32;5.00;;;;;;;18.20;47.08;94171.81;5103095;28;20024;-80
2023/10/14 08:50:21;;;;;;;18.63;4.60;;;;;;;18.32;46.31;94168.22;5085171;28;20041;-80
2023/10/14 08:52:49;;;;;;;15.55;4.70;;;;;;;18.44;46.49;94170.00;5084499;28;20238;-76
2023/10/14 08:55:16;;;;;;;17.50;4.68;;;;;;;18.56;46.38;94160.94;5103179;28;20260;-82
2023/10/14 08:57:45;;;;;;;18.10;4.60;;;;;;;18.69;46.01;94170.47;5101423;28;20027;-78
2023/10/14 09:00:23;;;;;;;13.40;4.13;;;;;;;18.79;44.57;94164.53;5102790;28;20020;-78
2023/10/14 09:02:51;;;;;;;18.35;4.88;;;;;;;19.00;45.07;94158.72;5084299;28;20031;-78
2023/10/14 09:05:18;;;;;;;13.80;4.00;;;;;;;19.06;45.07;94164.63;5102666;28;20024;-77
2023/10/14 09:07:45;;;;;;;14.77;4.18;;;;;;;19.15;44.86;94158.97;5102524;28;20087;-77
2023/10/14 09:10:11;;;;;;;12.57;4.20;;;;;;;19.19;44.13;94159.81;5103084;28;20054;-77
2023/10/14 09:12:37;;;;;;;14.70;4.95;;;;;;;19.29;43.88;94159.22;5102344;28;20016;-77
2023/10/14 09:15:03;;;;;;;18.75;5.25;;;;;;;19.43;43.78;94153.25;5102049;28;20214;-77
2023/10/14 09:17:29;;;;;;;9.65;4.18;;;;;;;19.50;43.48;94150.69;5106074;28;20251;-78
2023/10/14 09:19:55;;;;;;;13.60;4.28;;;;;;;19.59;42.53;94139.59;5105677;28;20076;-76
2023/10/14 09:22:28;;;;;;;22.08;5.28;;;;;;;19.67;42.79;94129.69;5103570;28;20058;-75
2023/10/14 09:25:03;;;;;;;19.77;4.45;;;;;;;19.75;42.74;94132.16;5103475;28;20039;-76
2023/10/14 09:27:31;;;;;;;23.00;4.78;;;;;;;19.88;42.90;94129.22;5085814;28;20149;-76
2023/10/14 09:29:57;;;;;;;15.88;4.13;;;;;;;20.02;42.47;94129.44;5104162;28;20028;-76
2023/10/14 09:32:24;;;;;;;18.67;4.55;;;;;;;20.12;42.35;94119.91;5104026;28;20030;-76
2023/10/14 09:34:55;;;;;;;17.83;5.35;;;;;;;20.18;41.75;94116.50;5104036;28;20033;-76
2023/10/14 09:37:21;;;;;;;12.60;5.18;;;;;;;20.29;41.41;94110.44;5104063;28;20310;-76
2023/10/14 09:39:49;;;;;;;15.93;4.85;;;;;;;20.35;40.30;94106.25;5103758;28;20281;-76
2023/10/14 09:42:18;;;;;;;12.27;4.32;;;;;;;20.40;39.84;94100.53;5104092;28;20024;-75
2023/10/14 09:44:47;;;;;;;16.35;3.88;;;;;;;20.42;40.00;94101.69;5104255;28;20100;-76
2023/10/14 09:47:19;;;;;;;15.90;4.13;;;;;;;20.44;39.71;94102.13;5104636;28;20024;-76
2023/10/14 09:49:47;;;;;;;13.20;4.07;;;;;;;20.48;39.44;94093.25;5104811;28;20277;-76
2023/10/14 09:52:16;;;;;;;8.75;4.63;;;;;;;20.52;39.14;94092.16;5105261;28;20037;-78
2023/10/14 09:54:42;;;;;;;11.93;3.50;;;;;;;20.58;38.88;94082.56;5105488;28;20032;-77
2023/10/14 09:57:12;;;;;;;15.82;4.45;;;;;;;20.67;39.25;94076.06;5105413;28;20051;-76
2023/10/14 09:59:41;;;;;;;12.15;3.88;;;;;;;20.83;39.29;94076.63;5105460;28;20222;-76
2023/10/14 10:02:09;;;;;;;12.98;4.43;;;;;;;20.95;38.74;94062.78;5105282;28;20035;-75
2023/10/14 10:04:40;;;;;;;11.88;3.75;;;;;;;21.02;38.46;94062.88;5105271;28;20264;-76
2023/10/14 10:07:05;;;;;;;9.93;4.05;;;;;;;21.12;38.88;94055.97;5105347;28;20036;-77
2023/10/14 10:09:54;;;;;;;9.20;4.55;;;;;;;21.22;38.46;94049.84;5105156;28;20100;-77
2023/10/14 10:12:22;;;;;;;14.25;3.55;;;;;;;21.36;38.65;94045.69;5105282;28;20034;-76
2023/10/14 10:14:57;;;;;;;18.05;3.72;;;;;;;21.54;37.78;94046.63;5105220;28;20234;-77
2023/10/14 10:17:24;;;;;;;11.93;4.68;;;;;;;21.67;37.32;94038.16;5105176;28;20035;-76
2023/10/14 10:20:09;;;;;;;13.25;3.72;;;;;;;21.81;36.21;94032.81;5105163;28;20065;-77
2023/10/14 10:22:50;;;;;;;12.57;5.00;;;;;;;21.86;34.18;94039.81;5105007;28;20073;-76
2023/10/14 10:25:16;;;;;;;17.67;3.05;;;;;;;21.78;35.11;94028.94;5104947;28;20050;-77
2023/10/14 10:27:43;;;;;;;12.00;2.63;;;;;;;21.80;34.89;94023.91;5105085;28;20049;-77
2023/10/14 10:30:13;;;;;;;13.75;3.38;;;;;;;21.83;35.50;94019.63;5104782;28;20024;-77
2023/10/14 10:32:38;;;;;;;10.10;3.00;;;;;;;21.86;36.63;94016.19;5104901;28;20045;-77
2023/10/14 10:35:06;;;;;;;13.55;3.17;;;;;;;21.99;36.58;94005.75;5104745;28;20028;-77
2023/10/14 10:37:48;;;;;;;19.42;4.22;;;;;;;22.15;36.38;94003.47;5104733;28;20323;-77
2023/10/14 10:40:17;;;;;;;12.63;3.75;;;;;;;22.31;36.60;93999.66;5104816;28;20040;-77
2023/10/14 10:42:46;;;;;;;14.77;3.65;;;;;;;22.41;36.38;93990.78;5104473;28;20035;-77
2023/10/14 10:45:22;;;;;;;16.58;3.33;;;;;;;22.61;35.19;93992.00;5104568;28;20020;-77
2023/10/14 10:48:16;;;;;;;13.50;3.35;;;;;;;22.74;34.40;93972.59;5104655;28;20035;-77
2023/10/14 10:50:50;;;;;;;12.63;3.65;;;;;;;22.84;34.71;93982.69;5104614;28;20336;-76
2023/10/14 10:53:18;;;;;;;15.32;3.38;;;;;;;22.88;33.32;93969.88;5104424;28;20098;-76
2023/10/14 10:55:48;;;;;;;13.00;4.45;;;;;;;22.88;33.85;93966.34;5104464;28;20024;-77
2023/10/14 10:58:15;;;;;;;26.17;3.58;;;;;;;22.94;33.88;93962.88;5104546;28;20318;-77
2023/10/14 11:00:46;;;;;;;11.35;3.40;;;;;;;23.00;33.16;93958.59;5104474;28;20016;-77
2023/10/14 11:03:15;;;;;;;7.22;3.35;;;;;;;23.06;33.46;93950.88;5104594;28;20274;-77
2023/10/14 11:05:46;;;;;;;7.82;3.75;;;;;;;23.06;33.75;93950.88;5104422;28;20039;-77
2023/10/14 11:08:15;;;;;;;9.50;3.83;;;;;;;23.12;33.25;93948.50;5104489;28;20047;-77
2023/10/14 11:10:44;;;;;;;19.50;4.32;;;;;;;23.08;33.33;93943.09;5104085;28;20027;-77
2023/10/14 11:13:12;;;;;;;13.07;3.70;;;;;;;23.09;33.16;93944.63;5104521;28;20196;-77
2023/10/14 11:15:38;;;;;;;10.13;2.88;;;;;;;23.13;33.60;93936.47;5104204;28;20107;-77
2023/10/14 11:18:04;;;;;;;6.65;3.35;;;;;;;23.22;32.85;93932.19;5104027;28;20032;-77
2023/10/14 11:20:44;;;;;;;11.90;3.88;;;;;;;23.27;32.95;93933.72;5104035;28;20070;-77
2023/10/14 11:23:11;;;;;;;10.23;3.22;;;;;;;23.35;33.90;93926.34;5085962;28;20338;-77
2023/10/14 11:25:40;;;;;;;14.18;3.28;;;;;;;23.53;33.96;93923.53;5104000;28;20031;-77
2023/10/14 11:28:07;;;;;;;7.07;3.17;;;;;;;23.68;33.30;93927.78;5103820;28;20024;-77
2023/10/14 11:30:32;;;;;;;9.13;3.03;;;;;;;23.89;33.17;93920.72;5102636;28;20034;-77
2023/10/14 11:32:59;;;;;;;6.85;2.80;;;;;;;24.08;33.03;93914.78;5102624;28;20319;-77
2023/10/14 11:35:28;;;;;;;13.10;3.45;;;;;;;24.29;32.42;93919.31;5103885;28;20137;-77
2023/10/14 11:37:56;;;;;;;14.57;3.25;;;;;;;24.51;31.72;93914.53;5103331;28;20028;-77
2023/10/14 11:40:25;;;;;;;12.25;3.45;;;;;;;24.59;29.74;93916.03;5103327;28;20032;-77
2023/10/14 11:42:56;;;;;;;6.25;2.67;;;;;;;24.69;30.91;93916.31;5103549;28;20063;-77
2023/10/14 11:45:22;;;;;;;7.40;3.10;;;;;;;24.82;30.67;93909.22;5103524;28;20028;-77
2023/10/14 11:47:48;;;;;;;8.55;3.25;;;;;;;24.92;31.44;93900.16;5102488;28;20054;-77
2023/10/14 11:50:14;;;;;;;9.25;3.10;;;;;;;25.06;31.64;93898.50;5103777;28;20032;-77
2023/10/14 11:52:42;;;;;;;13.27;3.05;;;;;;;25.12;29.82;93897.66;5103528;28;20024;-76
2023/10/14 11:55:14;;;;;;;9.25;2.60;;;;;;;25.12;30.13;93892.19;5103527;28;20225;-77
2023/10/14 11:57:41;;;;;;;10.32;2.88;;;;;;;25.25;30.36;93895.19;5103474;28;20324;-77
2023/10/14 12:00:10;;;;;;;6.65;3.15;;;;;;;25.40;30.51;93885.69;5103594;28;20179;-80
2023/10/14 12:02:36;;;;;;;6.85;2.85;;;;;;;25.58;30.63;93868.31;5103331;28;20103;-76
2023/10/14 12:05:06;;;;;;;8.60;2.90;;;;;;;25.76;30.05;93879.78;5103335;28;20031;-78