Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:24;;;;;;;;;;;;;;;23.83;67.92;97099.11;615275;228;65747;-71
2023/08/19 00:04:52;;;;;;;;;;;;;;;23.83;67.90;97106.37;615292;230;66966;-71
2023/08/19 00:07:19;;;;;;;;;;;;;;;23.82;67.91;97097.52;615565;228;67562;-71
2023/08/19 00:09:47;;;;;;;;;;;;;;;23.83;67.89;97092.95;616307;230;64362;-71
2023/08/19 00:12:14;;;;;;;;;;;;;;;23.83;67.90;97101.00;617343;229;64961;-71
2023/08/19 00:14:42;;;;;;;;;;;;;;;23.83;67.92;97098.31;615305;230;66895;-71
2023/08/19 00:17:10;;;;;;;;;;;;;;;23.82;67.89;97097.52;615221;230;65503;-71
2023/08/19 00:19:38;;;;;;;;;;;;;;;23.84;67.86;97097.22;616277;230;64950;-71
2023/08/19 00:22:05;;;;;;;;;;;;;;;23.82;67.88;97097.52;615339;230;64825;-71
2023/08/19 00:24:33;;;;;;;;;;;;;;;23.83;67.85;97098.31;616412;228;65538;-71
2023/08/19 00:27:01;;;;;;;;;;;;;;;23.83;67.83;97098.31;616101;230;67020;-71
2023/08/19 00:29:29;;;;;;;;;;;;;;;23.81;67.80;97082.48;616817;227;66688;-70
2023/08/19 00:31:57;;;;;;;;;;;;;;;23.81;67.81;97082.48;615984;230;64685;-70
2023/08/19 00:34:24;;;;;;;;;;;;;;;23.82;67.82;97070.69;615677;230;64791;-70
2023/08/19 00:36:54;;;;;;;;;;;;;;;23.82;67.75;97068.00;615799;230;67603;-70
2023/08/19 00:39:22;;;;;;;;;;;;;;;23.81;67.78;97071.75;616555;230;62415;-70
2023/08/19 00:41:53;;;;;;;;;;;;;;;23.82;67.77;97069.89;616539;230;64776;-71
2023/08/19 00:44:19;;;;;;;;;;;;;;;23.82;67.79;97091.36;615236;229;66707;-70
2023/08/19 00:46:46;;;;;;;;;;;;;;;23.82;67.78;97086.00;615291;230;62538;-70
2023/08/19 00:49:14;;;;;;;;;;;;;;;23.81;67.74;97079.80;617900;229;64718;-70
2023/08/19 00:51:42;;;;;;;;;;;;;;;23.82;67.72;97072.58;616087;230;66863;-70
2023/08/19 00:54:09;;;;;;;;;;;;;;;23.82;67.74;97080.63;615298;230;64536;-70
2023/08/19 00:56:37;;;;;;;;;;;;;;;23.81;67.74;97082.48;615316;230;66541;-70
2023/08/19 00:59:05;;;;;;;;;;;;;;;23.82;67.73;97069.89;616437;230;64776;-70
2023/08/19 01:01:32;;;;;;;;;;;;;;;23.81;67.71;97069.07;616136;230;64570;-70
2023/08/19 01:04:00;;;;;;;;;;;;;;;23.81;67.68;97068.28;616572;228;67236;-70
2023/08/19 01:06:32;;;;;;;;;;;;;;;23.82;67.70;97070.69;615303;230;66655;-70
2023/08/19 01:09:04;;;;;;;;;;;;;;;23.82;67.70;97076.05;615887;227;64543;-71
2023/08/19 01:11:39;;;;;;;;;;;;;;;23.81;67.68;97077.13;616351;227;66865;-70
2023/08/19 01:14:08;;;;;;;;;;;;;;;23.81;67.67;97068.28;616425;230;66766;-70
2023/08/19 01:16:36;;;;;;;;;;;;;;;23.81;67.68;97068.28;615363;227;64466;-70
2023/08/19 01:19:05;;;;;;;;;;;;;;;23.80;67.66;97061.33;615354;228;66537;-70
2023/08/19 01:21:33;;;;;;;;;;;;;;;23.80;67.67;97064.01;616280;230;66660;-70
2023/08/19 01:24:03;;;;;;;;;;;;;;;23.80;67.64;97064.80;615867;230;66533;-70
2023/08/19 01:26:31;;;;;;;;;;;;;;;23.80;67.65;97061.33;616219;227;66746;-70
2023/08/19 01:28:58;;;;;;;;;;;;;;;23.79;67.62;97055.16;615551;230;64508;-70
2023/08/19 01:31:26;;;;;;;;;;;;;;;23.80;67.59;97055.96;615754;230;64571;-70
2023/08/19 01:33:54;;;;;;;;;;;;;;;23.80;67.59;97056.75;615305;230;64659;-70
2023/08/19 01:36:32;;;;;;;;;;;;;;;23.80;67.57;97055.96;615321;230;64533;-70
2023/08/19 01:39:02;;;;;;;;;;;;;;;23.80;67.56;97061.33;615316;230;65388;-70
2023/08/19 01:41:31;;;;;;;;;;;;;;;23.79;67.57;97065.08;615312;230;66669;-70
2023/08/19 01:43:59;;;;;;;;;;;;;;;23.80;67.55;97066.69;615307;230;66616;-70
2023/08/19 01:46:27;;;;;;;;;;;;;;;23.79;67.55;97071.27;615322;228;64822;-70
2023/08/19 01:48:55;;;;;;;;;;;;;;;23.79;67.51;97060.53;615250;230;67439;-70
2023/08/19 01:51:22;;;;;;;;;;;;;;;23.79;67.51;97059.70;615296;230;68032;-73
2023/08/19 01:53:50;;;;;;;;;;;;;;;23.79;67.48;97059.70;615293;230;64578;-70
2023/08/19 01:56:18;;;;;;;;;;;;;;;23.79;67.45;97059.70;615323;230;64998;-70
2023/08/19 01:58:45;;;;;;;;;;;;;;;23.79;67.48;97079.31;616588;228;66829;-71
2023/08/19 02:01:13;;;;;;;;;;;;;;;23.79;67.49;97078.49;617157;230;64632;-70
2023/08/19 02:03:41;;;;;;;;;;;;;;;23.79;67.43;97067.77;615594;230;64844;-73
2023/08/19 02:06:08;;;;;;;;;;;;;;;23.79;67.43;97081.17;615276;230;64591;-73
2023/08/19 02:08:36;;;;;;;;;;;;;;;23.79;67.40;97081.17;615339;228;64902;-71
2023/08/19 02:11:03;;;;;;;;;;;;;;;23.79;67.40;97089.23;615926;230;66875;-70
2023/08/19 02:13:31;;;;;;;;;;;;;;;23.79;67.39;97086.55;616593;230;67185;-70
2023/08/19 02:15:58;;;;;;;;;;;;;;;23.79;67.35;97091.91;616002;230;64687;-70
2023/08/19 02:18:28;;;;;;;;;;;;;;;23.79;67.31;97091.91;616241;230;65028;-70
2023/08/19 02:20:55;;;;;;;;;;;;;;;23.78;67.30;97090.33;615968;227;64955;-70
2023/08/19 02:23:23;;;;;;;;;;;;;;;23.79;67.31;97087.37;615737;230;64647;-70
2023/08/19 02:25:52;;;;;;;;;;;;;;;23.78;67.26;97083.06;615285;230;64588;-70
2023/08/19 02:28:19;;;;;;;;;;;;;;;23.78;67.25;97079.59;616314;230;66910;-70
2023/08/19 02:30:47;;;;;;;;;;;;;;;23.78;67.21;97075.02;615290;230;62384;-70
2023/08/19 02:33:14;;;;;;;;;;;;;;;23.77;67.21;97076.11;615331;230;67002;-70
2023/08/19 02:35:42;;;;;;;;;;;;;;;23.78;67.21;97066.17;615735;230;66921;-70
2023/08/19 02:38:09;;;;;;;;;;;;;;;23.77;67.16;97048.48;616837;230;65787;-70
2023/08/19 02:40:37;;;;;;;;;;;;;;;23.78;67.14;97050.87;615978;230;67232;-70
2023/08/19 02:43:04;;;;;;;;;;;;;;;23.78;67.15;97058.13;616190;230;66774;-70
2023/08/19 02:45:35;;;;;;;;;;;;;;;23.78;67.16;97074.22;615294;230;62401;-70
2023/08/19 02:48:01;;;;;;;;;;;;;;;23.78;67.13;97058.13;615900;229;67165;-70
2023/08/19 02:50:29;;;;;;;;;;;;;;;23.77;67.11;97060.02;616812;230;64716;-70
2023/08/19 02:52:56;;;;;;;;;;;;;;;23.78;67.09;97061.60;615430;230;64736;-70
2023/08/19 02:55:24;;;;;;;;;;;;;;;23.77;67.05;97073.43;615311;230;64813;-70
2023/08/19 02:57:52;;;;;;;;;;;;;;;23.77;67.04;97078.00;615867;230;64514;-70
2023/08/19 03:00:19;;;;;;;;;;;;;;;23.77;67.01;97060.02;616014;228;64618;-70
2023/08/19 03:02:48;;;;;;;;;;;;;;;23.76;67.02;97069.13;616364;230;64806;-70
2023/08/19 03:05:16;;;;;;;;;;;;;;;23.77;67.01;97076.11;615977;227;67173;-70
2023/08/19 03:07:44;;;;;;;;;;;;;;;23.78;67.01;97084.95;615578;230;64504;-70
2023/08/19 03:10:11;;;;;;;;;;;;;;;23.77;66.99;97080.69;615249;230;66968;-70
2023/08/19 03:12:39;;;;;;;;;;;;;;;23.76;66.95;97087.91;615314;230;66778;-70
2023/08/19 03:15:07;;;;;;;;;;;;;;;23.78;66.91;97084.95;615898;230;62579;-70
2023/08/19 03:17:35;;;;;;;;;;;;;;;23.77;66.88;97078.00;616065;230;67177;-70
2023/08/19 03:20:02;;;;;;;;;;;;;;;23.77;66.88;97081.48;615908;230;64742;-73
2023/08/19 03:22:30;;;;;;;;;;;;;;;23.76;66.87;97077.19;615275;230;65191;-73
2023/08/19 03:24:58;;;;;;;;;;;;;;;23.76;66.85;97081.75;615312;228;66668;-73
2023/08/19 03:27:25;;;;;;;;;;;;;;;23.76;66.83;97089.80;618556;228;66970;-73
2023/08/19 03:29:53;;;;;;;;;;;;;;;23.76;66.80;97093.28;618877;228;64575;-73
2023/08/19 03:32:21;;;;;;;;;;;;;;;23.76;66.79;97092.48;621832;228;64871;-73
2023/08/19 03:34:48;;;;;;;;;;;;;;;23.76;66.79;97095.97;621569;227;66866;-73
2023/08/19 03:37:16;;;;;;;;;;;;;;;23.77;66.79;97102.16;621764;227;64563;-73
2023/08/19 03:39:43;;;;;;;;;;;;;;;23.76;66.78;97104.02;617845;224;66930;-73
2023/08/19 03:42:11;;;;;;;;;;;;;;;23.77;66.76;97112.89;619274;224;65655;-73
2023/08/19 03:44:39;;;;;;;;;;;;;;;23.76;66.75;97120.11;621205;226;64662;-73
2023/08/19 03:47:06;;;;;;;;;;;;;;;23.76;66.76;97113.95;620854;227;67002;-73
2023/08/19 03:49:34;;;;;;;;;;;;;;;23.75;66.71;97109.69;620237;227;64733;-73
2023/08/19 03:52:01;;;;;;;;;;;;;;;23.75;66.74;97117.73;622415;227;64567;-73
2023/08/19 03:54:29;;;;;;;;;;;;;;;23.75;66.72;97107.80;622672;227;64842;-73
2023/08/19 03:56:56;;;;;;;;;;;;;;;23.76;66.69;97104.02;622324;227;67027;-73
2023/08/19 03:59:24;;;;;;;;;;;;;;;23.75;66.69;97110.48;622362;228;64621;-73
2023/08/19 04:01:52;;;;;;;;;;;;;;;23.75;66.65;97113.16;623352;227;67561;-72
2023/08/19 04:04:20;;;;;;;;;;;;;;;23.75;66.68;97117.73;622597;226;64673;-73
2023/08/19 04:06:47;;;;;;;;;;;;;;;23.74;66.65;97116.15;623392;227;64558;-70
2023/08/19 04:09:15;;;;;;;;;;;;;;;23.75;66.65;97128.47;616000;228;67168;-73
2023/08/19 04:11:42;;;;;;;;;;;;;;;23.75;66.61;97133.84;622025;228;64515;-73
2023/08/19 04:14:10;;;;;;;;;;;;;;;23.75;66.55;97128.47;623361;227;62385;-73
2023/08/19 04:16:38;;;;;;;;;;;;;;;23.74;66.54;97141.09;623494;227;66823;-73
2023/08/19 04:19:05;;;;;;;;;;;;;;;23.75;66.55;97131.15;622422;227;67189;-73
2023/08/19 04:21:33;;;;;;;;;;;;;;;23.74;66.54;97121.52;622327;227;64743;-73
2023/08/19 04:24:00;;;;;;;;;;;;;;;23.74;66.54;97124.20;623667;227;66620;-72
2023/08/19 04:26:28;;;;;;;;;;;;;;;23.73;66.55;97120.69;622324;228;64755;-73
2023/08/19 04:28:56;;;;;;;;;;;;;;;23.74;66.54;97124.20;623650;227;64501;-72
2023/08/19 04:31:24;;;;;;;;;;;;;;;23.73;66.66;97126.06;623325;227;64375;-73
2023/08/19 04:33:53;;;;;;;;;;;;;;;23.74;66.54;97121.52;622575;226;44506;-72
2023/08/19 04:36:21;;;;;;;;;;;;;;;23.73;66.52;97117.21;622335;228;65067;-72
2023/08/19 04:38:48;;;;;;;;;;;;;;;23.73;66.55;97114.53;623661;227;66747;-73
2023/08/19 04:41:17;;;;;;;;;;;;;;;23.73;66.37;97117.21;623981;227;64407;-73
2023/08/19 04:43:47;;;;;;;;;;;;;;;23.73;66.33;97115.33;622309;228;65076;-73
2023/08/19 04:46:15;;;;;;;;;;;;;;;23.73;66.46;97125.27;623653;227;67765;-70
2023/08/19 04:48:43;;;;;;;;;;;;;;;23.73;66.37;97125.27;622324;226;64703;-73
2023/08/19 04:51:10;;;;;;;;;;;;;;;23.72;66.30;97123.67;623050;227;62547;-73
2023/08/19 04:53:38;;;;;;;;;;;;;;;23.73;67.59;97125.27;622693;227;66961;-73
2023/08/19 04:56:07;;;;;;;;;;;;;;;23.73;68.78;97125.27;622286;226;64351;-70
2023/08/19 04:58:35;;;;;;;;;;;;;;;23.72;69.21;97135.20;622721;226;64992;-70
2023/08/19 05:01:03;;;;;;;;;;;;;;;23.71;67.46;97136.30;622398;227;67061;-70
2023/08/19 05:03:31;;;;;;;;;;;;;;;23.70;67.70;97132.77;622337;228;67047;-70
2023/08/19 05:05:59;;;;;;;;;;;;;;;23.70;66.46;97138.13;622328;228;61942;-71
2023/08/19 05:08:29;;;;;;;;;;;;;;;23.70;67.21;97142.70;621917;227;46922;-70
2023/08/19 05:10:57;;;;;;;;;;;;;;;23.70;66.37;97137.34;622872;226;64725;-70
2023/08/19 05:13:25;;;;;;;;;;;;;;;23.70;66.37;97140.81;623047;226;64492;-70
2023/08/19 05:15:52;;;;;;;;;;;;;;;23.69;66.53;97141.91;622271;228;67050;-70
2023/08/19 05:18:20;;;;;;;;;;;;;;;23.70;66.23;97148.86;622357;226;67912;-71
2023/08/19 05:20:47;;;;;;;;;;;;;;;23.70;66.33;97142.70;622330;228;64681;-70
2023/08/19 05:23:15;;;;;;;;;;;;;;;23.70;66.43;97148.86;622528;227;64935;-70
2023/08/19 05:25:43;;;;;;;;;;;;;;;23.70;66.35;97140.81;623446;225;64315;-70
2023/08/19 05:28:11;;;;;;;;;;;;;;;23.70;66.21;97148.86;622334;228;62302;-70
2023/08/19 05:30:38;;;;;;;;;;;;;;;23.70;66.20;97148.06;622362;226;66659;-70
2023/08/19 05:33:06;;;;;;;;;;;;;;;23.70;66.18;97154.23;622320;228;65770;-70
2023/08/19 05:35:33;;;;;;;;;;;;;;;23.69;66.13;97147.27;622355;227;64394;-70
2023/08/19 05:38:01;;;;;;;;;;;;;;;23.70;66.18;97153.44;622295;228;64465;-70
2023/08/19 05:40:29;;;;;;;;;;;;;;;23.70;66.35;97162.28;622336;228;66849;-70
2023/08/19 05:42:57;;;;;;;;;;;;;;;23.69;66.15;97158.00;622347;228;64691;-70
2023/08/19 05:45:24;;;;;;;;;;;;;;;23.70;66.17;97145.38;622348;226;67706;-70
2023/08/19 05:47:52;;;;;;;;;;;;;;;23.70;66.32;97148.86;622322;228;66917;-70
2023/08/19 05:50:20;;;;;;;;;;;;;;;23.70;66.19;97142.70;622333;228;63145;-70
2023/08/19 05:52:48;;;;;;;;;;;;;;;23.70;66.13;97153.44;622800;227;66760;-70
2023/08/19 05:55:16;;;;;;;;;;;;;;;23.69;66.19;97158.00;623052;227;65545;-70
2023/08/19 05:57:44;;;;;;;;;;;;;;;23.70;66.16;97151.55;622571;227;62677;-70
2023/08/19 06:00:12;;;;;;;;;;;;;;;23.69;66.16;97149.95;622484;227;66854;-70
2023/08/19 06:02:42;;;;;;;;;;;;;;;23.70;66.18;97162.28;623215;227;66840;-71
2023/08/19 06:05:10;;;;;;;;;;;;;;;23.69;66.20;97158.00;623619;226;62384;-71
2023/08/19 06:07:38;;;;;;;;;;;;;;;23.69;66.22;97158.00;623541;227;66923;-71
2023/08/19 06:10:05;;;;;;;;;;;;;;;23.70;66.21;97173.02;623546;227;66792;-70
2023/08/19 06:12:33;;;;;;;;;;;;;;;23.70;66.23;97159.59;622346;228;65674;-70
2023/08/19 06:15:01;;;;;;;;;;;;;;;23.70;66.22;97164.16;622319;228;67155;-71
2023/08/19 06:17:28;;;;;;;;;;;;;;;23.70;66.22;97164.16;622319;228;64804;-71
2023/08/19 06:19:56;;;;;;;;;;;;;;;23.71;66.26;97163.13;622335;227;64644;-71
2023/08/19 06:22:23;;;;;;;;;;;;;;;23.70;66.25;97162.28;622366;225;67924;-71
2023/08/19 06:24:51;;;;;;;;;;;;;;;23.68;66.26;97156.42;622337;227;66809;-71
2023/08/19 06:27:18;;;;;;;;;;;;;;;23.69;66.22;97158.00;623909;227;64526;-71
2023/08/19 06:29:46;;;;;;;;;;;;;;;23.69;66.52;97163.38;623158;227;67087;-71
2023/08/19 06:32:13;;;;;;;;;;;;;;;23.69;66.29;97160.69;622326;228;67676;-71
2023/08/19 06:34:41;;;;;;;;;;;;;;;23.70;66.22;97164.16;622749;227;64583;-71
2023/08/19 06:37:10;;;;;;;;;;;;;;;23.70;66.29;97170.33;623941;227;65958;-71
2023/08/19 06:39:39;;;;;;;;;;;;;;;23.70;66.21;97170.33;622762;226;66603;-71
2023/08/19 06:42:08;;;;;;;;;;;;;;;23.70;66.25;97172.22;622322;228;64840;-71
2023/08/19 06:44:37;;;;;;;;;;;;;;;23.69;66.25;97174.11;622346;227;67553;-71
2023/08/19 06:47:05;;;;;;;;;;;;;;;23.69;66.26;97171.42;622288;228;65216;-70
2023/08/19 06:49:32;;;;;;;;;;;;;;;23.70;66.29;97164.16;622369;227;62410;-70
2023/08/19 06:52:00;;;;;;;;;;;;;;;23.69;66.28;97163.38;622878;226;66989;-70
2023/08/19 06:54:27;;;;;;;;;;;;;;;23.70;66.32;97172.22;622781;227;66843;-70
2023/08/19 06:56:57;;;;;;;;;;;;;;;23.69;66.32;97170.63;622316;227;64328;-70
2023/08/19 06:59:26;;;;;;;;;;;;;;;23.70;66.34;97175.69;623088;227;64785;-70
2023/08/19 07:01:55;;;;;;;;;;;;;;;23.70;66.35;97169.53;623012;226;64804;-70
2023/08/19 07:04:23;;;;;;;;;;;;;;;23.69;66.38;97171.42;623756;227;64809;-70
2023/08/19 07:06:51;;;;;;;;;;;;;;;23.70;66.38;97175.69;623200;227;65452;-70
2023/08/19 07:09:20;;;;;;;;;;;;;;;23.69;66.43;97179.47;622850;227;66867;-71
2023/08/19 07:11:50;;;;;;;;;;;;;;;23.70;66.46;97181.06;622317;228;64705;-70
2023/08/19 07:14:17;;;;;;;;;;;;;;;23.70;66.46;97181.06;622517;227;67291;-70
2023/08/19 07:16:46;;;;;;;;;;;;;;;23.70;66.52;97181.06;623459;227;66987;-70
2023/08/19 07:19:15;;;;;;;;;;;;;;;23.70;66.53;97180.27;623334;225;64725;-70
2023/08/19 07:21:46;;;;;;;;;;;;;;;23.69;67.76;97181.36;622851;227;66813;-70
2023/08/19 07:24:12;;;;;;;;;;;;;;;23.67;66.80;97178.95;622205;227;67627;-71
2023/08/19 07:26:40;;;;;;;;;;;;;;;23.69;66.92;97178.68;622338;228;62421;-71
2023/08/19 07:29:08;;;;;;;;;;;;;;;23.70;66.74;97183.74;622335;228;64852;-71
2023/08/19 07:31:36;;;;;;;;;;;;;;;23.71;66.77;97181.91;622373;226;66893;-71
2023/08/19 07:34:03;;;;;;;;;;;;;;;23.72;66.80;97177.34;623765;227;64591;-71
2023/08/19 07:36:31;;;;;;;;;;;;;;;23.72;66.81;97185.39;622698;227;67269;-71
2023/08/19 07:38:59;;;;;;;;;;;;;;;23.72;66.79;97177.34;622891;227;66872;-71
2023/08/19 07:41:27;;;;;;;;;;;;;;;23.72;66.80;97177.34;623901;227;64567;-71
2023/08/19 07:43:55;;;;;;;;;;;;;;;23.73;66.79;97174.36;623030;227;67008;-71
2023/08/19 07:46:22;;;;;;;;;;;;;;;23.74;66.80;97184.02;622357;228;64860;-71
2023/08/19 07:48:50;;;;;;;;;;;;;;;23.74;66.85;97170.61;622805;227;62423;-70
2023/08/19 07:51:17;;;;;;;;;;;;;;;23.75;66.85;97168.72;623922;227;64753;-71
2023/08/19 07:53:45;;;;;;;;;;;;;;;23.75;66.89;97160.67;623618;227;66609;-71
2023/08/19 07:56:12;;;;;;;;;;;;;;;23.75;66.94;97161.47;622406;226;65778;-71
2023/08/19 07:58:40;;;;;;;;;;;;;;;23.76;66.93;97168.42;622330;228;67835;-71
2023/08/19 08:01:10;;;;;;;;;;;;;;;23.75;67.06;97161.47;622425;226;65078;-71
2023/08/19 08:03:38;;;;;;;;;;;;;;;23.76;67.21;97173.78;623515;227;64704;-70
2023/08/19 08:06:05;;;;;;;;;;;;;;;23.77;67.08;97171.92;622845;227;67100;-71
2023/08/19 08:08:33;;;;;;;;;;;;;;;23.77;67.00;97167.35;623384;227;67031;-70
2023/08/19 08:11:00;;;;;;;;;;;;;;;23.77;67.00;97167.35;622570;227;65621;-71
2023/08/19 08:13:28;;;;;;;;;;;;;;;23.77;67.04;97182.66;623341;227;66926;-71
2023/08/19 08:15:55;;;;;;;;;;;;;;;23.77;67.11;97175.41;622600;227;64961;-71
2023/08/19 08:18:23;;;;;;;;;;;;;;;23.78;67.16;97181.56;622338;228;62414;-71
2023/08/19 08:20:50;;;;;;;;;;;;;;;23.78;67.11;97173.52;622355;226;64609;-70
2023/08/19 08:23:18;;;;;;;;;;;;;;;23.78;67.21;97176.20;615959;228;66826;-70
2023/08/19 08:25:46;;;;;;;;;;;;;;;23.78;67.21;97185.04;622553;227;64644;-70
2023/08/19 08:28:13;;;;;;;;;;;;;;;23.79;67.26;97193.89;622325;228;67275;-70
2023/08/19 08:30:41;;;;;;;;;;;;;;;23.80;67.26;97190.14;621616;227;66779;-70
2023/08/19 08:33:08;;;;;;;;;;;;;;;23.79;67.29;97188.52;622733;227;62389;-70
2023/08/19 08:35:36;;;;;;;;;;;;;;;23.79;67.33;97189.34;617912;228;67030;-70
2023/08/19 08:38:04;;;;;;;;;;;;;;;23.80;67.39;97198.19;616855;227;64771;-70
2023/08/19 08:40:31;;;;;;;;;;;;;;;23.80;67.41;97192.81;620407;227;64558;-70
2023/08/19 08:43:00;;;;;;;;;;;;;;;23.80;67.37;97193.61;619941;227;64937;-70
2023/08/19 08:45:31;;;;;;;;;;;;;;;23.80;67.47;97185.56;622253;227;66981;-70
2023/08/19 08:48:00;;;;;;;;;;;;;;;23.79;67.45;97177.78;617209;224;64721;-70
2023/08/19 08:50:28;;;;;;;;;;;;;;;23.80;67.48;97179.41;619601;227;67197;-70
2023/08/19 08:52:56;;;;;;;;;;;;;;;23.80;67.54;97180.20;621172;225;67036;-70
2023/08/19 08:55:24;;;;;;;;;;;;;;;23.80;67.54;97185.56;623077;227;62537;-70
2023/08/19 08:57:51;;;;;;;;;;;;;;;23.80;67.52;97172.14;622311;226;65020;-70
2023/08/19 09:00:19;;;;;;;;;;;;;;;23.81;67.55;97173.73;622306;228;64750;-70
2023/08/19 09:02:48;;;;;;;;;;;;;;;23.80;67.58;97172.14;622078;228;64642;-70
2023/08/19 09:05:17;;;;;;;;;;;;;;;23.80;67.60;97169.46;615244;230;64784;-70
2023/08/19 09:07:46;;;;;;;;;;;;;;;23.80;67.64;97166.78;615314;229;64592;-71
2023/08/19 09:10:14;;;;;;;;;;;;;;;23.81;67.61;97164.89;616251;228;62566;-70
2023/08/19 09:12:43;;;;;;;;;;;;;;;23.82;67.69;97164.62;615271;230;64858;-70
2023/08/19 09:15:11;;;;;;;;;;;;;;;23.82;67.72;97161.14;615963;227;67270;-71
2023/08/19 09:17:39;;;;;;;;;;;;;;;23.81;67.67;97165.68;615627;230;62498;-71
2023/08/19 09:20:08;;;;;;;;;;;;;;;23.83;67.69;97168.89;616477;227;67040;-71
2023/08/19 09:22:42;;;;;;;;;;;;;;;23.82;67.67;97167.30;614440;228;64947;-71
2023/08/19 09:25:10;;;;;;;;;;;;;;;23.82;67.69;97167.30;616160;229;62498;-71
2023/08/19 09:27:37;;;;;;;;;;;;;;;23.83;67.72;97173.46;615681;227;67047;-71
2023/08/19 09:30:06;;;;;;;;;;;;;;;23.82;67.77;97167.30;615495;230;64462;-71
2023/08/19 09:32:36;;;;;;;;;;;;;;;23.82;67.77;97159.25;616565;230;64852;-71
2023/08/19 09:35:06;;;;;;;;;;;;;;;23.83;67.80;97162.73;615924;230;66664;-71
2023/08/19 09:37:34;;;;;;;;;;;;;;;23.83;67.87;97162.73;615708;230;66828;-71
2023/08/19 09:40:08;;;;;;;;;;;;;;;23.83;67.85;97154.67;615260;228;65598;-71
2023/08/19 09:42:32;;;;;;;;;;;;;;;23.82;67.78;97153.88;615162;230;66966;-71
2023/08/19 09:45:00;;;;;;;;;;;;;;;23.83;67.88;97155.47;616142;228;64629;-71
2023/08/19 09:47:28;;;;;;;;;;;;;;;23.84;67.89;97158.95;619056;224;62745;-71
2023/08/19 09:49:57;;;;;;;;;;;;;;;23.84;67.90;97156.27;617161;228;66775;-71
2023/08/19 09:52:25;;;;;;;;;;;;;;;23.83;67.94;97151.98;615878;228;65605;-71
2023/08/19 09:54:53;;;;;;;;;;;;;;;23.83;67.96;97149.31;616351;230;62413;-70
2023/08/19 09:57:25;;;;;;;;;;;;;;;23.83;67.96;97157.36;614319;230;66552;-71
2023/08/19 09:59:53;;;;;;;;;;;;;;;23.83;68.03;97158.16;615152;229;67106;-71
2023/08/19 10:02:21;;;;;;;;;;;;;;;23.84;67.98;97153.58;615868;230;63416;-71
2023/08/19 10:04:49;;;;;;;;;;;;;;;23.84;68.00;97169.68;615352;230;66993;-72
2023/08/19 10:07:17;;;;;;;;;;;;;;;23.85;67.99;97168.62;615213;230;66868;-71
2023/08/19 10:09:44;;;;;;;;;;;;;;;23.84;67.94;97159.73;615740;230;64659;-71
2023/08/19 10:12:15;;;;;;;;;;;;;;;23.84;68.00;97154.38;615894;230;64721;-71
2023/08/19 10:14:44;;;;;;;;;;;;;;;23.84;68.08;97165.11;615309;230;67011;-71
2023/08/19 10:17:12;;;;;;;;;;;;;;;23.84;68.03;97162.42;615867;230;64681;-71
2023/08/19 10:19:44;;;;;;;;;;;;;;;23.84;68.01;97153.58;616753;230;67185;-72
2023/08/19 10:22:13;;;;;;;;;;;;;;;23.83;68.02;97150.09;615544;226;66606;-72
2023/08/19 10:24:41;;;;;;;;;;;;;;;23.85;68.12;97155.98;615630;230;62627;-72
2023/08/19 10:27:19;;;;;;;;;;;;;;;23.84;68.11;97165.11;615287;230;66879;-70
2023/08/19 10:29:48;;;;;;;;;;;;;;;23.86;68.16;97167.52;615745;230;67382;-70
2023/08/19 10:32:31;;;;;;;;;;;;;;;23.84;68.12;97167.00;616569;230;62768;-70
2023/08/19 10:35:13;;;;;;;;;;;;;;;23.86;68.13;97170.20;615458;230;67150;-70
2023/08/19 10:37:33;;;;;;;;;;;;;;;23.85;68.24;97173.98;614382;230;66919;-70
2023/08/19 10:40:08;;;;;;;;;;;;;;;23.84;68.22;97170.47;615256;229;62487;-70
2023/08/19 10:42:36;;;;;;;;;;;;;;;23.85;68.22;97166.73;615307;230;67246;-70
2023/08/19 10:45:05;;;;;;;;;;;;;;;23.84;68.23;97175.84;615294;230;66793;-70
2023/08/19 10:47:34;;;;;;;;;;;;;;;23.85;68.26;97174.78;615335;230;64695;-70
2023/08/19 10:50:04;;;;;;;;;;;;;;;23.84;68.27;97180.42;616014;227;64497;-70
2023/08/19 10:52:31;;;;;;;;;;;;;;;23.85;68.24;97180.14;615688;230;67565;-70
2023/08/19 10:55:00;;;;;;;;;;;;;;;23.85;68.29;97184.72;615278;230;64569;-70
2023/08/19 10:57:28;;;;;;;;;;;;;;;23.86;68.24;97183.63;615318;230;67455;-70
2023/08/19 10:59:56;;;;;;;;;;;;;;;23.86;68.27;97188.98;615318;229;64760;-70
2023/08/19 11:02:24;;;;;;;;;;;;;;;23.85;68.28;97174.78;616051;230;63339;-70
2023/08/19 11:04:52;;;;;;;;;;;;;;;23.86;68.18;97183.63;615558;230;64787;-70
2023/08/19 11:07:20;;;;;;;;;;;;;;;23.86;68.28;97183.63;615290;230;66969;-70
2023/08/19 11:09:48;;;;;;;;;;;;;;;23.87;68.40;97179.84;615322;228;64729;-72
2023/08/19 11:12:17;;;;;;;;;;;;;;;23.86;69.12;97194.36;615299;230;65023;-72
2023/08/19 11:14:47;;;;;;;;;;;;;;;23.87;68.60;97185.21;615296;230;66826;-70
2023/08/19 11:17:14;;;;;;;;;;;;;;;23.86;68.46;97175.57;615153;230;64747;-70
2023/08/19 11:19:42;;;;;;;;;;;;;;;23.86;68.34;97167.52;615596;230;66962;-75
2023/08/19 11:22:14;;;;;;;;;;;;;;;23.86;68.05;97175.57;615304;229;66657;-70
2023/08/19 11:24:42;;;;;;;;;;;;;;;23.86;68.20;97178.25;615307;230;62450;-70
2023/08/19 11:27:09;;;;;;;;;;;;;;;23.86;68.21;97170.20;615271;230;68020;-70
2023/08/19 11:29:41;;;;;;;;;;;;;;;23.86;68.31;97162.94;615329;230;66892;-70
2023/08/19 11:32:09;;;;;;;;;;;;;;;23.87;68.24;97174.47;616557;230;62660;-71
2023/08/19 11:34:36;;;;;;;;;;;;;;;23.86;68.45;97173.68;616368;230;67132;-71
2023/08/19 11:37:07;;;;;;;;;;;;;;;23.86;68.35;97170.20;616507;230;66508;-71
2023/08/19 11:39:34;;;;;;;;;;;;;;;23.86;68.20;97168.31;614926;230;64758;-71
2023/08/19 11:42:02;;;;;;;;;;;;;;;23.87;68.40;97155.69;615779;230;68000;-71
2023/08/19 11:44:31;;;;;;;;;;;;;;;23.86;68.23;97157.58;615726;230;64906;-71
2023/08/19 11:46:59;;;;;;;;;;;;;;;23.88;68.27;97159.98;615797;229;64695;-70
2023/08/19 11:49:30;;;;;;;;;;;;;;;23.87;68.22;97164.56;616074;228;64901;-71
2023/08/19 11:51:58;;;;;;;;;;;;;;;23.87;68.18;97161.88;615784;230;67110;-71
2023/08/19 11:54:26;;;;;;;;;;;;;;;23.87;68.14;97169.11;616042;230;64645;-71
2023/08/19 11:56:54;;;;;;;;;;;;;;;23.88;68.31;97178.78;615280;230;64819;-71
2023/08/19 11:59:29;;;;;;;;;;;;;;;23.87;68.22;97182.52;616979;227;64931;-71
2023/08/19 12:01:57;;;;;;;;;;;;;;;23.87;68.29;97199.45;619139;227;65730;-70
2023/08/19 12:04:27;;;;;;;;;;;;;;;23.88;68.23;97192.20;619108;228;66759;-71
2023/08/19 12:06:58;;;;;;;;;;;;;;;23.88;68.29;97200.25;621650;227;69977;-71
2023/08/19 12:09:33;;;;;;;;;;;;;;;23.88;68.25;97186.83;610531;227;62723;-71
2023/08/19 12:12:02;;;;;;;;;;;;;;;23.88;68.26;97190.30;616510;227;67232;-71
2023/08/19 12:14:30;;;;;;;;;;;;;;;23.88;68.30;97186.83;616549;228;67944;-71
2023/08/19 12:16:57;;;;;;;;;;;;;;;23.88;68.30;97182.25;615691;230;63430;-71
2023/08/19 12:19:25;;;;;;;;;;;;;;;23.88;68.33;97181.46;616520;225;67224;-71
2023/08/19 12:21:52;;;;;;;;;;;;;;;23.88;68.32;97168.83;615990;228;67741;-71
2023/08/19 12:24:20;;;;;;;;;;;;;;;23.88;68.33;97176.09;616792;228;64511;-71
2023/08/19 12:26:47;;;;;;;;;;;;;;;23.90;68.34;97176.61;616132;230;67021;-71
2023/08/19 12:29:15;;;;;;;;;;;;;;;23.88;68.34;97176.88;616736;226;67038;-71
2023/08/19 12:31:42;;;;;;;;;;;;;;;23.89;68.30;97169.62;622014;227;62426;-71
2023/08/19 12:34:10;;;;;;;;;;;;;;;23.89;68.32;97167.73;616863;227;66970;-71
2023/08/19 12:36:37;;;;;;;;;;;;;;;23.90;68.32;97168.56;616103;230;64747;-71
2023/08/19 12:39:05;;;;;;;;;;;;;;;23.90;68.31;97165.87;621176;227;62459;-71
2023/08/19 12:41:32;;;;;;;;;;;;;;;23.90;68.33;97163.19;622337;228;65677;-71
2023/08/19 12:44:00;;;;;;;;;;;;;;;23.89;68.31;97157.00;622282;228;66871;-71
2023/08/19 12:46:31;;;;;;;;;;;;;;;23.90;68.32;97163.19;622609;227;62417;-71
2023/08/19 12:48:58;;;;;;;;;;;;;;;;;;623957;227;67027;-72
2023/08/19 12:51:25;;;;;;;;;;;;;;;23.90;68.39;97165.87;622893;227;66633;-72
2023/08/19 12:53:53;;;;;;;;;;;;;;;23.90;68.36;97171.25;616331;228;64820;-72