Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:24;;;;;;;1726.63;999.90;;;12.60;99.90;;;;;;4984786;28;20057;-76
2022/06/09 00:04:05;;;;;;;1621.17;999.90;;;12.50;99.90;;;;;;4965531;28;20144;-76
2022/06/09 00:06:43;;;;;;;1622.83;999.77;;;12.50;99.90;;;;;;4972080;28;20285;-75
2022/06/09 00:09:09;;;;;;;1684.60;999.90;;;12.40;99.90;;;;;;4984286;28;20287;-76
2022/06/09 00:11:40;;;;;;;1829.23;999.90;;;12.40;99.90;;;;;;4984695;28;20369;-76
2022/06/09 00:14:07;;;;;;;1591.13;998.50;;;12.30;99.90;;;;;;4977565;28;20290;-75
2022/06/09 00:16:34;;;;;;;1621.83;999.90;;;12.30;99.90;;;;;;4973693;28;20288;-75
2022/06/09 00:19:00;;;;;;;1691.93;999.90;;;12.20;99.90;;;;;;4960779;28;20364;-75
2022/06/09 00:21:25;;;;;;;1795.30;999.90;;;12.20;99.90;;;;;;4979946;28;20301;-75
2022/06/09 00:23:51;;;;;;;1666.67;999.90;;;12.20;99.90;;;;;;4938354;28;20566;-75
2022/06/09 00:26:17;;;;;;;1630.10;999.90;;;12.10;99.90;;;;;;4970983;28;20450;-75
2022/06/09 00:28:43;;;;;;;1721.83;999.90;;;12.10;99.90;;;;;;4954333;28;20054;-75
2022/06/09 00:31:09;;;;;;;1723.87;999.90;;;12.10;99.90;;;;;;4981515;28;20129;-75
2022/06/09 00:33:34;;;;;;;1738.47;999.90;;;12.10;99.90;;;;;;4970391;28;20605;-75
2022/06/09 00:36:00;;;;;;;1790.27;999.90;;;12.10;99.90;;;;;;4965075;28;20278;-75
2022/06/09 00:38:26;;;;;;;1816.27;999.90;;;12.10;99.90;;;;;;4964133;28;20553;-76
2022/06/09 00:40:57;;;;;;;1750.07;999.90;;;12.10;99.90;;;;;;4967536;28;20324;-76
2022/06/09 00:43:23;;;;;;;1616.83;999.90;;;12.10;99.90;;;;;;4985949;28;20046;-76
2022/06/09 00:46:23;;;;;;;1563.77;999.90;;;12.10;99.90;;;;;;4970592;28;20292;-75
2022/06/09 00:48:51;;;;;;;1594.93;999.90;;;12.10;99.90;;;;;;4986447;28;20565;-75
2022/06/09 00:51:47;;;;;;;1585.30;999.90;;;12.00;99.90;;;;;;4986488;28;20309;-75
2022/06/09 00:54:24;;;;;;;1512.33;999.90;;;12.00;99.90;;;;;;4990722;28;20372;-75
2022/06/09 00:57:12;;;;;;;1558.73;999.90;;;11.90;99.90;;;;;;4986619;28;20288;-75
2022/06/09 00:59:45;;;;;;;1413.13;991.50;;;11.90;99.90;;;;;;4955162;28;20305;-75
2022/06/09 01:02:15;;;;;;;1552.70;999.90;;;11.80;99.90;;;;;;4964950;28;20667;-75
2022/06/09 01:04:42;;;;;;;1470.80;999.90;;;11.80;99.90;;;;;;4982884;28;20727;-75
2022/06/09 01:07:22;;;;;;;1449.47;999.90;;;11.70;99.90;;;;;;4954255;28;20674;-75
2022/06/09 01:09:48;;;;;;;1342.93;970.20;;;11.70;99.90;;;;;;4986037;28;20368;-75
2022/06/09 01:12:23;;;;;;;1684.20;999.90;;;11.60;99.90;;;;;;4966775;28;20368;-75
2022/06/09 01:14:49;;;;;;;1390.45;992.10;;;11.60;99.90;;;;;;4969708;28;20105;-75
2022/06/09 01:17:45;;;;;;;1313.43;966.90;;;11.50;99.90;;;;;;4953460;28;20376;-75
2022/06/09 01:20:15;;;;;;;1426.75;999.90;;;11.50;99.90;;;;;;4981537;28;20297;-75
2022/06/09 01:23:09;;;;;;;1542.53;999.90;;;11.40;99.90;;;;;;4968228;28;20043;-75
2022/06/09 01:25:47;;;;;;;1376.17;973.30;;;11.40;99.90;;;;;;4967087;28;20293;-75
2022/06/09 01:28:31;;;;;;;1507.77;999.90;;;11.40;99.90;;;;;;4984579;28;20293;-75
2022/06/09 01:31:21;;;;;;;1468.70;999.90;;;11.40;99.90;;;;;;4969734;28;20612;-75
2022/06/09 01:33:58;;;;;;;1386.23;987.93;;;11.40;99.90;;;;;;4970438;28;20317;-75
2022/06/09 01:36:59;;;;;;;1552.23;999.90;;;11.50;99.90;;;;;;4969571;28;20297;-75
2022/06/09 01:39:30;;;;;;;1455.17;999.90;;;11.60;99.90;;;;;;4973079;28;20294;-75
2022/06/09 01:41:56;;;;;;;1363.80;978.00;;;11.60;99.90;;;;;;4960708;28;20306;-75
2022/06/09 01:44:22;;;;;;;1461.20;998.33;;;11.70;99.90;;;;;;4953276;28;20344;-75
2022/06/09 01:46:48;;;;;;;1594.27;999.90;;;11.70;99.90;;;;;;4969312;28;20074;-76
2022/06/09 01:49:19;;;;;;;1544.33;999.90;;;11.80;99.90;;;;;;4953106;28;20376;-75
2022/06/09 01:51:47;;;;;;;1576.70;999.90;;;11.80;99.90;;;;;;4961250;28;20674;-75
2022/06/09 01:54:18;;;;;;;1490.97;999.90;;;11.90;99.90;;;;;;4965589;28;20317;-75
2022/06/09 01:56:50;;;;;;;1513.83;999.90;;;11.90;99.90;;;;;;4962950;28;20793;-75
2022/06/09 01:59:38;;;;;;;1482.03;999.90;;;11.90;99.90;;;;;;4985024;28;20302;-75
2022/06/09 02:02:11;;;;;;;1498.90;990.37;;;11.90;99.90;;;;;;4972672;28;20298;-75
2022/06/09 02:04:42;;;;;;;1577.60;999.90;;;11.90;99.90;;;;;;4983194;28;20396;-75
2022/06/09 02:07:09;;;;;;;1418.97;960.73;;;12.00;99.90;;;;;;4962193;28;20990;-75
2022/06/09 02:09:37;;;;;;;1576.00;999.77;;;12.00;99.90;;;;;;4987106;28;20324;-75
2022/06/09 02:12:16;;;;;;;1599.30;999.90;;;12.00;99.90;;;;;;4989877;28;20398;-75
2022/06/09 02:14:48;;;;;;;1471.13;999.90;;;12.10;99.90;;;;;;4970224;28;20336;-75
2022/06/09 02:17:15;;;;;;;1475.87;999.90;;;12.00;99.90;;;;;;4970638;28;20339;-75
2022/06/09 02:19:41;;;;;;;1671.00;999.90;;;12.00;99.90;;;;;;4988158;28;20384;-75
2022/06/09 02:22:10;;;;;;;1541.17;999.90;;;12.00;99.90;;;;;;4964327;28;20292;-75
2022/06/09 02:24:36;;;;;;;1549.50;999.90;;;11.90;99.90;;;;;;4970052;28;20736;-75
2022/06/09 02:27:02;;;;;;;1655.67;999.90;;;11.90;99.90;;;;;;4973016;28;20285;-75
2022/06/09 02:29:27;;;;;;;1587.87;999.90;;;11.80;99.90;;;;;;4968847;28;20038;-75
2022/06/09 02:31:54;;;;;;;1637.53;999.90;;;11.80;99.90;;;;;;4983017;28;20290;-75
2022/06/09 02:34:20;;;;;;;1497.73;999.90;;;11.70;99.90;;;;;;4956668;28;20046;-75
2022/06/09 02:36:46;;;;;;;1525.10;999.77;;;11.70;99.90;;;;;;4968596;28;20794;-75
2022/06/09 02:39:12;;;;;;;1435.47;999.90;;;11.60;99.90;;;;;;4972829;28;20285;-75
2022/06/09 02:41:38;;;;;;;1484.80;996.70;;;11.60;99.90;;;;;;4951925;28;20470;-75
2022/06/09 02:44:04;;;;;;;1466.70;985.97;;;11.50;99.90;;;;;;4955809;28;20046;-75
2022/06/09 02:46:31;;;;;;;1433.10;996.33;;;11.40;99.90;;;;;;4972836;28;20049;-75
2022/06/09 02:48:57;;;;;;;1421.50;999.90;;;11.40;99.90;;;;;;4988530;28;20163;-75
2022/06/09 02:51:32;;;;;;;1433.47;999.90;;;11.30;99.90;;;;;;4956229;28;20317;-75
2022/06/09 02:54:04;;;;;;;1403.32;995.00;;;11.30;99.90;;;;;;4972407;28;20045;-75
2022/06/09 02:56:30;;;;;;;1369.50;993.90;;;11.30;99.90;;;;;;4966022;28;20038;-75
2022/06/09 02:58:56;;;;;;;1505.40;999.90;;;11.30;99.90;;;;;;4979480;28;20294;-75
2022/06/09 03:01:24;;;;;;;1486.00;999.90;;;11.40;99.90;;;;;;4968545;28;20430;-75
2022/06/09 03:03:50;;;;;;;1406.73;999.90;;;11.40;99.90;;;;;;4964199;28;20368;-75
2022/06/09 03:06:16;;;;;;;1458.70;999.90;;;11.40;99.90;;;;;;4966951;28;20294;-75
2022/06/09 03:08:42;;;;;;;1530.20;999.57;;;11.50;99.90;;;;;;4979064;28;20047;-75
2022/06/09 03:11:10;;;;;;;1483.20;999.90;;;11.50;99.90;;;;;;4969623;28;20305;-75
2022/06/09 03:13:40;;;;;;;1517.83;999.90;;;11.60;99.90;;;;;;4965642;28;20043;-75
2022/06/09 03:16:07;;;;;;;1602.03;999.90;;;11.60;99.90;;;;;;4978591;28;20282;-75
2022/06/09 03:18:32;;;;;;;1651.77;999.90;;;11.70;99.90;;;;;;4975226;28;20313;-75
2022/06/09 03:20:58;;;;;;;1534.50;999.90;;;11.80;99.90;;;;;;4970794;28;20817;-75
2022/06/09 03:23:24;;;;;;;1661.30;999.90;;;11.80;99.90;;;;;;4954963;28;20483;-75
2022/06/09 03:25:50;;;;;;;1656.07;999.90;;;11.80;99.90;;;;;;4987839;28;20085;-75
2022/06/09 03:28:16;;;;;;;1568.43;999.90;;;11.70;99.90;;;;;;4933859;28;20132;-75
2022/06/09 03:30:42;;;;;;;1658.83;999.90;;;11.70;99.90;;;;;;4980829;28;20093;-75
2022/06/09 03:33:07;;;;;;;1409.23;974.07;;;11.70;99.90;;;;;;4969701;28;20868;-77
2022/06/09 03:35:33;;;;;;;1422.93;980.27;;;11.70;99.90;;;;;;4952595;28;20420;-75
2022/06/09 03:37:59;;;;;;;1606.30;999.90;;;11.70;99.90;;;;;;4935657;28;20105;-75
2022/06/09 03:40:27;;;;;;;1511.70;999.90;;;11.70;99.90;;;;;;4956694;28;20049;-75
2022/06/09 03:42:54;;;;;;;1528.37;996.90;;;11.70;99.90;;;;;;4970779;28;20085;-75
2022/06/09 03:45:21;;;;;;;1509.03;999.90;;;11.70;99.90;;;;;;4962483;28;20376;-75
2022/06/09 03:47:47;;;;;;;1579.37;999.90;;;11.70;99.90;;;;;;4971130;28;20285;-75
2022/06/09 03:50:25;;;;;;;1710.33;999.90;;;11.80;99.90;;;;;;4963409;28;20278;-75
2022/06/09 03:52:51;;;;;;;1521.93;999.90;;;11.80;99.90;;;;;;4971454;28;20288;-75
2022/06/09 03:55:17;;;;;;;1627.07;999.90;;;11.80;99.90;;;;;;4984020;28;20285;-75
2022/06/09 03:57:43;;;;;;;1497.30;998.17;;;11.80;99.90;;;;;;4955318;28;20129;-75
2022/06/09 04:00:15;;;;;;;1576.27;999.90;;;11.90;99.90;;;;;;4952704;28;20794;-75
2022/06/09 04:02:40;;;;;;;1606.47;999.90;;;11.90;99.90;;;;;;4980050;28;20302;-75
2022/06/09 04:05:07;;;;;;;1570.30;999.90;;;11.90;99.90;;;;;;4983394;28;20836;-75
2022/06/09 04:07:32;;;;;;;1544.73;999.90;;;11.90;99.90;;;;;;4979186;28;20113;-75
2022/06/09 04:09:58;;;;;;;1558.80;999.90;;;12.00;99.90;;;;;;4960172;28;20285;-75
2022/06/09 04:12:24;;;;;;;1644.33;999.90;;;12.00;99.90;;;;;;4943443;28;20384;-75
2022/06/09 04:14:51;;;;;;;1611.70;999.90;;;12.10;99.90;;;;;;4967183;28;20059;-75
2022/06/09 04:17:17;;;;;;;1804.33;999.90;;;12.10;99.90;;;;;;4967245;28;20298;-75
2022/06/09 04:19:43;;;;;;;1610.40;999.90;;;12.20;99.90;;;;;;4986293;28;20356;-75
2022/06/09 04:22:09;;;;;;;1692.50;999.90;;;12.30;99.90;;;;;;4971483;28;20281;-75
2022/06/09 04:24:35;;;;;;;1639.67;999.90;;;12.40;99.90;;;;;;4953353;28;20042;-75
2022/06/09 04:27:01;;;;;;;1501.60;999.90;;;12.40;99.90;;;;;;4951724;28;20810;-75
2022/06/09 04:29:27;;;;;;;1816.33;999.90;;;12.50;99.90;;;;;;4953598;28;20045;-75
2022/06/09 04:31:53;;;;;;;1759.80;999.90;;;12.50;99.90;;;;;;4970767;28;20046;-75
2022/06/09 04:34:18;;;;;;;1566.73;999.90;;;12.60;99.90;;;;;;4949830;28;20289;-75
2022/06/09 04:36:45;;;;;;;1510.33;999.90;;;12.60;99.90;;;;;;4963041;28;20487;-75
2022/06/09 04:39:11;;;;;;;1628.13;999.90;;;12.70;99.90;;;;;;4978780;28;20097;-75
2022/06/09 04:41:37;;;;;;;1732.10;999.90;;;12.70;99.90;;;;;;4961207;28;20364;-75
2022/06/09 04:44:04;;;;;;;1640.83;999.90;;;12.80;99.90;;;;;;4967974;28;20317;-75
2022/06/09 04:46:30;;;;;;;1628.93;999.90;;;12.80;99.90;;;;;;4961874;28;20305;-75
2022/06/09 04:48:55;;;;;;;1674.07;999.90;;;12.80;99.90;;;;;;4968843;28;20286;-75
2022/06/09 04:51:23;;;;;;;1752.10;999.90;;;12.80;99.90;;;;;;4962634;28;21113;-75
2022/06/09 04:53:49;;;;;;;1609.53;999.90;;;12.90;99.90;;;;;;4969618;28;20046;-75
2022/06/09 04:56:18;;;;;;;1749.90;999.90;;;12.90;99.90;;;;;;4986523;28;20297;-75
2022/06/09 04:58:44;;;;;;;1690.47;999.90;;;12.90;99.90;;;;;;4970196;28;20627;-75
2022/06/09 05:01:17;;;;;;;1665.03;999.90;;;13.00;99.90;;;;;;4961218;28;20352;-75
2022/06/09 05:03:43;;;;;;;1669.93;999.90;;;13.00;99.90;;;;;;4966222;28;20130;-75
2022/06/09 05:06:10;;;;;;;1673.53;999.90;;;13.10;99.90;;;;;;4967739;28;20305;-75
2022/06/09 05:08:35;;;;;;;1715.30;999.90;;;13.10;99.90;;;;;;4953381;28;20314;-75
2022/06/09 05:11:01;;;;;;;1807.23;999.90;;;13.20;99.90;;;;;;4953554;28;20325;-75
2022/06/09 05:13:27;;;;;;;1728.90;999.90;;;13.30;99.90;;;;;;4957759;28;20381;-75
2022/06/09 05:15:55;;;;;;;1772.90;999.90;;;13.40;99.90;;;;;;4959527;28;20053;-75
2022/06/09 05:18:24;;;;;;;1765.57;999.90;;;13.50;99.90;;;;;;4984572;28;20289;-75
2022/06/09 05:20:51;;;;;;;1826.07;999.90;;;13.50;99.90;;;;;;4979701;28;20771;-75
2022/06/09 05:23:18;;;;;;;1672.47;999.90;;;13.70;99.90;;;;;;4973132;28;20297;-75
2022/06/09 05:25:45;;;;;;;1794.90;999.90;;;13.80;99.90;;;;;;4953240;28;20309;-76
2022/06/09 05:28:11;;;;;;;1977.70;999.90;;;14.10;99.90;;;;;;4983801;28;20717;-76
2022/06/09 05:30:37;;;;;;;1775.13;999.90;;;14.50;99.90;;;;;;4964967;28;20443;-76
2022/06/09 05:33:03;;;;;;;1850.23;999.90;;;14.80;99.90;;;;;;4962960;28;20447;-76
2022/06/09 05:35:29;;;;;;;1982.03;999.90;;;15.20;99.90;;;;;;4935048;28;20035;-76
2022/06/09 05:46:09;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4970503;28;20291;-76
2022/06/09 05:48:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4996762;28;20050;-76
2022/06/09 05:51:01;;;;;;;1918.53;999.90;;;16.90;99.90;;;;;;4973790;28;20286;-76
2022/06/09 05:53:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4970835;28;20628;-76
2022/06/09 05:55:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4929351;28;20057;-76
2022/06/09 05:58:25;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4967467;28;20159;-76
2022/06/09 06:00:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4957973;28;20321;-76
2022/06/09 06:03:17;;;;;;;1999.90;999.90;;;18.90;99.50;;;;;;4950165;28;20318;-76
2022/06/09 06:08:26;;;;;;;1999.90;999.90;;;19.40;94.50;;;;;;4984823;28;20749;-76
2022/06/09 06:10:53;;;;;;;1949.07;999.90;;;19.40;90.90;;;;;;4931834;28;20318;-76
2022/06/09 06:13:19;;;;;;;1854.97;999.90;;;19.40;90.20;;;;;;4970848;28;20094;-76
2022/06/09 06:15:45;;;;;;;1975.70;999.90;;;19.10;88.00;;;;;;4977082;28;20278;-76
2022/06/09 06:18:11;;;;;;;1999.90;999.90;;;18.80;85.20;;;;;;4974543;28;20301;-75
2022/06/09 06:20:36;;;;;;;1982.27;999.90;;;18.60;85.90;;;;;;4969760;28;20651;-76
2022/06/09 06:23:02;;;;;;;1898.27;999.90;;;18.60;86.00;;;;;;4972070;28;20141;-76
2022/06/09 06:25:28;;;;;;;1999.90;999.90;;;18.70;86.20;;;;;;4969171;28;20090;-76
2022/06/09 06:27:54;;;;;;;1941.07;999.90;;;18.90;86.50;;;;;;4981768;28;20694;-76
2022/06/09 06:30:20;;;;;;;1977.03;999.90;;;18.70;84.10;;;;;;4967640;28;20042;-76
2022/06/09 06:32:46;;;;;;;1982.77;999.90;;;18.40;84.60;;;;;;4956233;28;20080;-76
2022/06/09 06:35:13;;;;;;;1999.90;999.90;;;18.50;85.70;;;;;;4965285;28;20290;-76
2022/06/09 06:37:39;;;;;;;1999.90;999.90;;;18.60;84.40;;;;;;4940369;28;21382;-76
2022/06/09 06:40:06;;;;;;;1999.90;999.90;;;18.70;84.20;;;;;;4971792;28;20782;-75
2022/06/09 06:42:32;;;;;;;1966.07;999.90;;;18.30;83.20;;;;;;4988574;28;20628;-75
2022/06/09 06:44:57;;;;;;;1999.90;999.90;;;18.20;84.90;;;;;;4939573;28;20392;-75
2022/06/09 06:47:24;;;;;;;1999.90;999.90;;;18.30;83.70;;;;;;4956219;28;20064;-75
2022/06/09 06:49:50;;;;;;;1999.90;959.40;;;18.30;83.50;;;;;;4987289;28;20045;-76
2022/06/09 06:52:16;;;;;;;1999.90;972.37;;;18.20;83.90;;;;;;4955436;28;20364;-76
2022/06/09 06:54:41;;;;;;;1870.27;999.90;;;18.00;81.90;;;;;;4967241;28;20097;-76
2022/06/09 06:57:08;;;;;;;1911.17;999.90;;;18.00;83.80;;;;;;4981167;28;20062;-75
2022/06/09 06:59:34;;;;;;;1773.83;999.90;;;17.90;83.20;;;;;;4970804;28;20058;-75
2022/06/09 07:02:01;;;;;;;1810.17;999.90;;;17.90;85.00;;;;;;4985511;28;20320;-76
2022/06/09 07:04:26;;;;;;;1961.83;999.90;;;17.70;83.80;;;;;;4977985;28;20424;-75
2022/06/09 07:06:52;;;;;;;1999.90;999.90;;;17.50;84.30;;;;;;4973192;28;20045;-75
2022/06/09 07:09:18;;;;;;;1900.03;999.90;;;17.40;84.90;;;;;;4989411;28;20126;-75
2022/06/09 07:11:45;;;;;;;1866.23;999.90;;;17.20;85.40;;;;;;4983465;28;20301;-75
2022/06/09 07:14:12;;;;;;;1870.20;999.90;;;17.20;86.60;;;;;;4978424;28;20291;-75
2022/06/09 07:16:38;;;;;;;1964.10;999.90;;;17.00;86.80;;;;;;4965957;28;20288;-75
2022/06/09 07:19:04;;;;;;;1869.10;999.90;;;16.90;88.30;;;;;;4968062;28;20297;-75
2022/06/09 07:21:30;;;;;;;1928.20;999.90;;;16.90;89.20;;;;;;4997204;28;20293;-74
2022/06/09 07:23:56;;;;;;;1770.90;999.90;;;16.80;88.50;;;;;;4970793;28;20050;-75
2022/06/09 07:26:22;;;;;;;1965.47;999.90;;;16.80;89.10;;;;;;4966853;28;20765;-75
2022/06/09 07:28:48;;;;;;;1867.70;999.90;;;16.80;90.20;;;;;;4985239;28;20286;-75
2022/06/09 07:31:14;;;;;;;1966.57;999.90;;;16.70;88.40;;;;;;4987598;28;20045;-75
2022/06/09 07:33:41;;;;;;;1964.07;999.90;;;16.70;89.00;;;;;;4967947;28;20798;-75
2022/06/09 07:36:15;;;;;;;1861.13;999.90;;;16.70;89.30;;;;;;4962916;28;20323;-75
2022/06/09 07:38:41;;;;;;;1885.33;999.90;;;16.70;88.40;;;;;;4975685;28;20278;-75
2022/06/09 07:41:07;;;;;;;1843.10;999.90;;;16.70;89.20;;;;;;4954367;28;20281;-75
2022/06/09 07:43:33;;;;;;;1883.07;999.90;;;16.70;89.20;;;;;;4982737;28;20303;-75
2022/06/09 07:45:59;;;;;;;1912.33;999.90;;;16.80;89.10;;;;;;4964892;28;20302;-75
2022/06/09 07:48:25;;;;;;;1897.83;999.90;;;16.80;88.70;;;;;;4962558;28;20069;-75
2022/06/09 07:50:52;;;;;;;1897.20;999.90;;;16.90;88.10;;;;;;4969287;28;20066;-74
2022/06/09 07:53:20;;;;;;;1832.07;999.90;;;17.00;88.00;;;;;;4985662;28;20804;-74
2022/06/09 07:55:46;;;;;;;1846.13;999.90;;;17.00;86.20;;;;;;4982772;28;20661;-74
2022/06/09 07:58:12;;;;;;;1862.77;999.90;;;17.10;85.90;;;;;;4968474;28;20297;-74
2022/06/09 08:00:39;;;;;;;1919.30;999.90;;;17.10;86.20;;;;;;4981302;28;20828;-73
2022/06/09 08:03:05;;;;;;;1794.90;999.90;;;17.20;86.10;;;;;;4982951;28;20398;-74
2022/06/09 08:05:32;;;;;;;1796.30;999.90;;;17.20;85.50;;;;;;4981576;28;20896;-75
2022/06/09 08:07:59;;;;;;;1861.27;999.90;;;17.30;85.30;;;;;;4964163;28;20285;-74
2022/06/09 08:10:28;;;;;;;1781.37;999.90;;;17.30;84.80;;;;;;4969016;28;20293;-74
2022/06/09 08:12:58;;;;;;;1867.70;999.90;;;17.40;85.40;;;;;;4968745;28;20277;-74
2022/06/09 08:15:24;;;;;;;1807.67;999.90;;;17.50;85.00;;;;;;4967147;28;20647;-74
2022/06/09 08:17:55;;;;;;;1789.03;983.63;;;17.60;85.00;;;;;;4969215;28;20293;-74
2022/06/09 08:20:23;;;;;;;1838.97;999.90;;;17.70;83.80;;;;;;4980784;28;20312;-74
2022/06/09 08:22:49;;;;;;;1789.17;999.90;;;17.70;83.50;;;;;;4968452;28;20380;-74
2022/06/09 08:25:17;;;;;;;1729.17;999.90;;;17.80;83.80;;;;;;4985549;28;20867;-74
2022/06/09 08:27:44;;;;;;;1812.47;999.90;;;17.90;82.30;;;;;;4968464;28;20770;-73
2022/06/09 08:30:13;;;;;;;1725.20;999.90;;;17.80;82.10;;;;;;4951651;28;20364;-73
2022/06/09 08:32:39;;;;;;;1783.83;999.90;;;17.80;83.20;;;;;;4968120;28;20278;-73
2022/06/09 08:35:09;;;;;;;1848.77;999.90;;;17.80;81.90;;;;;;4965805;28;20290;-73
2022/06/09 08:37:34;;;;;;;1833.10;999.90;;;17.90;81.50;;;;;;4960953;28;20474;-73
2022/06/09 08:40:01;;;;;;;1646.47;999.90;;;17.80;81.70;;;;;;4965889;28;20289;-73
2022/06/09 08:42:41;;;;;;;1864.37;999.90;;;17.70;81.70;;;;;;4965002;28;20094;-73
2022/06/09 08:45:19;;;;;;;1681.30;999.90;;;17.70;80.40;;;;;;4982711;28;20400;-73
2022/06/09 08:47:52;;;;;;;1863.93;999.90;;;17.60;81.50;;;;;;4964780;28;20289;-73
2022/06/09 08:50:27;;;;;;;1637.63;999.90;;;17.70;82.10;;;;;;4982623;28;20793;-73
2022/06/09 08:53:08;;;;;;;1699.73;999.90;;;17.80;80.30;;;;;;4965025;28;20309;-74
2022/06/09 08:55:40;;;;;;;1635.60;999.90;;;17.80;81.00;;;;;;4982933;28;20810;-74
2022/06/09 08:58:43;;;;;;;1599.27;999.90;;;17.90;81.00;;;;;;4965861;28;20300;-74
2022/06/09 09:01:17;;;;;;;1628.63;999.90;;;18.00;81.10;;;;;;4977385;28;20649;-74
2022/06/09 09:03:49;;;;;;;1649.82;999.90;;;18.20;80.30;;;;;;4982255;28;20734;-74
2022/06/09 09:06:24;;;;;;;1696.57;999.90;;;18.30;80.00;;;;;;4985824;28;20054;-74
2022/06/09 09:08:51;;;;;;;1738.90;999.90;;;18.20;78.30;;;;;;4983673;28;20281;-74
2022/06/09 09:11:46;;;;;;;1684.97;999.90;;;18.20;77.70;;;;;;4980067;28;20479;-74
2022/06/09 09:14:23;;;;;;;1755.20;999.90;;;18.20;77.80;;;;;;4952780;28;20293;-74
2022/06/09 09:17:00;;;;;;;1780.70;999.90;;;18.10;78.20;;;;;;4964306;28;20038;-74
2022/06/09 09:19:51;;;;;;;1769.07;999.90;;;18.10;77.10;;;;;;4980981;28;20391;-74
2022/06/09 09:22:29;;;;;;;1834.17;999.90;;;18.20;77.80;;;;;;4976747;28;20278;-74
2022/06/09 09:25:00;;;;;;;1544.13;999.90;;;18.30;76.90;;;;;;4972026;28;20823;-74
2022/06/09 09:27:51;;;;;;;1576.50;999.90;;;18.30;77.10;;;;;;4972596;28;20306;-73
2022/06/09 09:30:32;;;;;;;1575.73;999.90;;;18.40;77.20;;;;;;4968347;28;20270;-74
2022/06/09 09:32:58;;;;;;;1618.60;999.90;;;18.60;76.70;;;;;;4953750;28;20851;-74
2022/06/09 09:35:30;;;;;;;1762.53;999.90;;;18.60;75.70;;;;;;4954693;28;20286;-74
2022/06/09 09:37:58;;;;;;;1636.77;999.90;;;18.80;76.40;;;;;;4979570;28;20046;-74
2022/06/09 09:40:28;;;;;;;1556.97;999.90;;;18.90;76.20;;;;;;4952413;28;20038;-74
2022/06/09 09:42:57;;;;;;;1567.83;999.90;;;18.80;74.50;;;;;;4959041;28;20285;-74
2022/06/09 09:45:47;;;;;;;1530.07;999.90;;;18.70;75.60;;;;;;4962304;28;20303;-74
2022/06/09 09:48:19;;;;;;;1648.07;999.90;;;18.60;72.70;;;;;;4978392;28;20297;-74
2022/06/09 09:51:00;;;;;;;1487.13;999.90;;;18.70;75.70;;;;;;4971928;28;20039;-74
2022/06/09 09:53:34;;;;;;;1478.67;999.90;;;18.80;74.00;;;;;;4987987;28;21080;-74
2022/06/09 09:56:14;;;;;;;1423.17;999.90;;;18.60;73.00;;;;;;4959251;28;20638;-74
2022/06/09 09:58:49;;;;;;;1482.03;999.90;;;18.60;73.90;;;;;;4978944;28;20069;-74
2022/06/09 10:01:16;;;;;;;;;;;18.70;73.50;;;;;;4969616;28;20579;-74
2022/06/09 10:09:30;;;;;;;1911.70;978.63;;;18.80;72.60;;;;;;4993647;28;20092;-74
2022/06/09 10:12:02;;;;;;;1544.07;999.90;;;18.70;73.20;;;;;;4966475;28;20045;-73
2022/06/09 10:14:56;;;;;;;1606.40;999.90;;;18.60;74.60;;;;;;4956900;28;20467;-74
2022/06/09 10:17:37;;;;;;;1663.30;999.90;;;18.80;71.40;;;;;;4972476;28;20332;-74
2022/06/09 10:20:31;;;;;;;1587.77;999.90;;;19.00;72.00;;;;;;4961309;28;20043;-74
2022/06/09 10:23:09;;;;;;;1682.23;999.90;;;19.30;72.50;;;;;;4959731;28;20545;-74
2022/06/09 10:26:02;;;;;;;1594.23;999.90;;;19.50;71.30;;;;;;4973510;28;20041;-74
2022/06/09 10:28:56;;;;;;;1886.43;999.90;;;19.60;71.40;;;;;;4963169;28;20054;-74
2022/06/09 10:32:00;;;;;;;1764.63;999.90;;;19.60;70.50;;;;;;4967705;28;20049;-73
2022/06/09 10:34:55;;;;;;;1663.50;999.90;;;19.40;71.80;;;;;;4983875;28;20585;-73
2022/06/09 10:37:38;;;;;;;1862.75;999.90;;;19.10;72.00;;;;;;4984294;28;20057;-73
2022/06/09 10:40:13;;;;;;;1769.43;999.90;;;19.10;72.70;;;;;;4970606;28;20042;-73
2022/06/09 10:42:54;;;;;;;1717.25;999.90;;;19.00;72.40;;;;;;4971784;28;20038;-73
2022/06/09 10:45:41;;;;;;;1572.00;999.90;;;19.00;72.30;;;;;;4984833;28;20038;-73
2022/06/09 10:57:31;;;;;;;1699.03;999.90;;;19.60;69.90;;;;;;4998952;28;20046;-74
2022/06/09 11:00:03;;;;;;;1760.50;999.90;;;19.60;70.20;;;;;;4984256;28;20073;-73
2022/06/09 11:02:32;;;;;;;1609.67;999.90;;;19.50;69.00;;;;;;4985787;28;20054;-74
2022/06/09 11:04:59;;;;;;;1726.80;999.90;;;19.40;68.70;;;;;;4985665;28;20041;-74
2022/06/09 11:07:48;;;;;;;1823.77;999.90;;;19.50;69.30;;;;;;4953851;28;20042;-74
2022/06/09 11:10:48;;;;;;;1755.80;999.90;;;19.70;69.70;;;;;;4966288;28;20050;-74
2022/06/09 11:13:32;;;;;;;1677.13;999.90;;;19.90;68.60;;;;;;4983923;28;20100;-74
2022/06/09 11:16:15;;;;;;;1789.43;999.90;;;20.10;68.60;;;;;;4984703;28;20502;-74
2022/06/09 11:18:56;;;;;;;1753.17;999.90;;;20.10;66.20;;;;;;4966932;28;20078;-74
2022/06/09 11:21:35;;;;;;;1872.07;999.90;;;20.20;66.30;;;;;;4967273;28;20061;-74
2022/06/09 11:24:41;;;;;;;1586.97;999.90;;;20.40;67.50;;;;;;4962847;28;20098;-74
2022/06/09 11:27:20;;;;;;;1838.50;999.90;;;20.30;67.00;;;;;;4976869;28;20046;-74
2022/06/09 11:30:12;;;;;;;1679.83;999.90;;;20.00;67.70;;;;;;5001583;28;20133;-74
2022/06/09 11:32:52;;;;;;;1581.27;999.90;;;19.90;68.30;;;;;;4982458;28;20053;-73
2022/06/09 11:35:49;;;;;;;1914.20;999.90;;;19.70;67.50;;;;;;4969581;28;20504;-74
2022/06/09 11:38:27;;;;;;;1904.43;999.90;;;19.60;66.50;;;;;;4969260;28;20053;-74
2022/06/09 11:41:05;;;;;;;1647.27;999.90;;;19.60;67.40;;;;;;4982485;28;20507;-74
2022/06/09 11:43:56;;;;;;;1728.43;999.90;;;19.70;67.20;;;;;;4988218;28;20402;-73
2022/06/09 11:46:28;;;;;;;1489.17;999.90;;;19.50;67.30;;;;;;4978476;28;20649;-73
2022/06/09 11:49:01;;;;;;;1636.40;999.90;;;19.60;67.70;;;;;;4983832;28;20390;-73
2022/06/09 11:51:30;;;;;;;1697.23;999.90;;;19.80;67.40;;;;;;4978792;28;20049;-74
2022/06/09 11:54:00;;;;;;;1679.97;999.90;;;19.90;66.90;;;;;;4978611;28;20050;-73
2022/06/09 11:56:33;;;;;;;1603.03;999.90;;;19.90;66.90;;;;;;4990965;28;20035;-73
2022/06/09 11:59:02;;;;;;;1735.93;999.90;;;19.90;66.70;;;;;;4985450;28;20487;-73
2022/06/09 12:01:43;;;;;;;1752.70;999.90;;;19.90;66.10;;;;;;4984571;28;20976;-74
2022/06/09 12:04:43;;;;;;;1770.83;999.90;;;19.90;67.60;;;;;;4982465;28;20050;-74
2022/06/09 12:07:26;;;;;;;1564.43;999.90;;;20.20;66.90;;;;;;4985471;28;20056;-74
2022/06/09 12:10:14;;;;;;;1605.47;999.90;;;20.30;66.90;;;;;;4977790;28;20746;-74
2022/06/09 12:12:44;;;;;;;1511.13;999.90;;;20.20;66.00;;;;;;4984612;28;20372;-74
2022/06/09 12:15:32;;;;;;;1610.23;999.90;;;20.20;66.00;;;;;;4993584;28;20048;-74
2022/06/09 12:18:07;;;;;;;1722.83;999.90;;;20.10;66.00;;;;;;4981052;28;20074;-73
2022/06/09 12:20:47;;;;;;;1757.10;999.90;;;20.10;67.50;;;;;;4967604;28;20064;-74
2022/06/09 12:23:30;;;;;;;1923.03;998.00;;;20.30;67.10;;;;;;4996397;28;20050;-74
2022/06/09 12:26:16;;;;;;;1959.50;957.83;;;20.50;64.60;;;;;;4976815;28;20133;-74
2022/06/09 12:28:55;;;;;;;1917.30;999.90;;;20.50;63.80;;;;;;4979751;28;20051;-73
2022/06/09 12:31:25;;;;;;;1999.90;999.90;;;20.40;63.50;;;;;;4999815;28;20089;-74
2022/06/09 12:33:55;;;;;;;1999.90;999.90;;;20.60;64.60;;;;;;4968734;28;20398;-74
2022/06/09 12:36:38;;;;;;;1999.90;976.30;;;20.80;64.40;;;;;;4994502;28;20054;-74
2022/06/09 12:39:17;;;;;;;1797.10;938.43;;;20.60;63.00;;;;;;4963300;28;20063;-74
2022/06/09 12:41:45;;;;;;;1807.73;999.90;;;20.60;62.70;;;;;;4979592;28;20399;-74
2022/06/09 12:44:22;;;;;;;1999.90;999.90;;;20.70;63.00;;;;;;4971433;28;20053;-74
2022/06/09 12:47:16;;;;;;;1986.63;999.90;;;20.60;62.00;;;;;;4972980;28;20042;-74