Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:36;;;;;;;19.77;12.65;;;;;;;-5.00;91.85;93712.31;5053042;28;20500;-87
2022/03/11 00:03:02;;;;;;;19.50;11.55;;;;;;;-4.98;92.75;93720.56;5054187;28;20061;-87
2022/03/11 00:05:32;;;;;;;22.88;13.32;;;;;;;-4.98;92.66;93722.25;5053875;28;20063;-87
2022/03/11 00:08:00;;;;;;;30.98;16.75;;;;;;;-4.98;92.69;93723.06;5053736;28;20049;-87
2022/03/11 00:10:29;;;;;;;24.83;14.27;;;;;;;-5.01;93.00;93724.94;5053697;28;20044;-87
2022/03/11 00:13:06;;;;;;;18.25;11.73;;;;;;;-5.49;93.18;93658.78;5065623;28;20411;-87
2022/03/11 00:15:34;;;;;;;20.15;11.45;;;;;;;-5.03;92.71;93716.75;5073423;28;20511;-87
2022/03/11 00:18:03;;;;;;;16.00;9.55;;;;;;;-5.02;93.69;93714.13;5073453;28;20084;-88
2022/03/11 00:20:37;;;;;;;15.40;9.63;;;;;;;-5.11;92.45;93722.25;5073551;28;20481;-87
2022/03/11 00:23:03;;;;;;;16.85;10.85;;;;;;;-5.21;91.11;93713.75;5073391;28;20059;-87
2022/03/11 00:25:31;;;;;;;26.15;12.18;;;;;;;-5.23;91.39;93713.88;5073151;28;20084;-88
2022/03/11 00:28:04;;;;;;;20.13;12.20;;;;;;;-5.25;93.89;93708.94;5073324;28;20041;-87
2022/03/11 00:30:31;;;;;;;22.45;13.07;;;;;;;-5.28;95.37;93696.63;5057097;28;20479;-87
2022/03/11 00:32:58;;;;;;;40.47;21.85;;;;;;;-5.28;94.70;93695.84;5054082;28;20056;-87
2022/03/11 00:35:25;;;;;;;21.65;11.95;;;;;;;-5.19;94.87;93700.22;5055241;28;21142;-88
2022/03/11 00:38:05;;;;;;;20.00;12.50;;;;;;;-6.01;95.47;93575.41;5072958;28;20385;-88
2022/03/11 00:43:47;;;;;;;23.98;11.75;;;;;;;-5.86;95.16;93591.13;5071607;28;20068;-87
2022/03/11 00:46:14;;;;;;;19.70;11.68;;;;;;;-5.19;95.13;93689.41;5072277;28;20052;-87
2022/03/11 00:48:41;;;;;;;46.00;24.15;;;;;;;-5.23;95.36;93699.63;5060710;28;20052;-88
2022/03/11 00:51:08;;;;;;;30.52;16.33;;;;;;;-5.24;95.30;93692.22;5052888;28;20055;-87
2022/03/11 00:53:35;;;;;;;26.02;13.77;;;;;;;-5.23;94.92;93689.59;5052975;28;20041;-88
2022/03/11 00:56:01;;;;;;;24.40;13.60;;;;;;;-5.38;95.19;93673.91;5052634;28;20497;-87
2022/03/11 00:58:28;;;;;;;22.17;13.50;;;;;;;-5.23;94.65;93693.84;5053085;28;20056;-87
2022/03/11 01:00:57;;;;;;;33.78;17.30;;;;;;;-5.23;95.89;93693.84;5052596;28;20132;-87
2022/03/11 01:03:23;;;;;;;59.00;27.75;;;;;;;-5.24;95.43;93704.72;5052818;28;20041;-87
2022/03/11 01:05:50;;;;;;;96.57;41.90;;;;;;;-5.27;95.37;93697.44;5052648;28;20111;-87
2022/03/11 01:08:21;;;;;;;68.43;29.50;;;;;;;-5.37;95.54;93693.03;5052580;28;20056;-87
2022/03/11 01:10:49;;;;;;;44.95;20.60;;;;;;;-5.34;96.11;93699.53;5052972;28;20049;-87
2022/03/11 01:13:16;;;;;;;40.75;22.50;;;;;;;-5.43;96.16;93688.41;5052407;28;20413;-87
2022/03/11 01:15:43;;;;;;;37.08;19.85;;;;;;;-5.37;96.36;93697.25;5052568;28;20045;-87
2022/03/11 01:18:13;;;;;;;30.63;16.38;;;;;;;-5.39;97.11;93706.53;5052283;28;20128;-87
2022/03/11 01:20:40;;;;;;;26.25;14.23;;;;;;;-5.44;97.23;93694.34;5052343;28;20045;-87
2022/03/11 01:23:14;;;;;;;24.98;13.30;;;;;;;-5.46;97.51;93692.84;5052303;28;20053;-88
2022/03/11 01:25:42;;;;;;;40.72;21.05;;;;;;;-5.54;98.46;93685.81;5067063;28;20056;-88
2022/03/11 01:28:10;;;;;;;25.30;15.40;;;;;;;-5.46;98.10;93688.59;5072075;28;20045;-88
2022/03/11 01:30:40;;;;;;;31.50;17.45;;;;;;;-5.59;97.67;93682.81;5072137;28;20079;-87
2022/03/11 01:33:09;;;;;;;38.08;22.73;;;;;;;-5.60;97.01;93694.50;5072190;28;20416;-87
2022/03/11 01:35:38;;;;;;;36.20;21.35;;;;;;;-5.58;98.69;93694.41;5072006;28;20090;-87
2022/03/11 01:38:06;;;;;;;40.63;21.65;;;;;;;-5.70;98.91;93676.00;5072104;28;20048;-88
2022/03/11 01:40:33;;;;;;;29.55;17.50;;;;;;;-5.60;98.37;93693.72;5071773;28;20094;-87
2022/03/11 01:43:00;;;;;;;25.67;16.27;;;;;;;-5.61;97.18;93692.91;5071748;28;20060;-87
2022/03/11 01:45:29;;;;;;;45.72;22.95;;;;;;;-5.65;97.00;93691.53;5071633;28;20496;-87
2022/03/11 01:47:56;;;;;;;34.60;18.70;;;;;;;-5.70;97.69;93694.31;5071741;28;20057;-87
2022/03/11 01:50:22;;;;;;;27.35;14.98;;;;;;;-5.74;96.55;93687.09;5071774;28;20044;-87
2022/03/11 01:52:55;;;;;;;36.38;19.70;;;;;;;-5.88;97.45;93672.97;5071639;28;20048;-86
2022/03/11 01:55:24;;;;;;;30.92;16.10;;;;;;;-5.85;97.68;93678.59;5068929;28;20436;-87
2022/03/11 01:57:50;;;;;;;21.20;14.15;;;;;;;-5.92;97.46;93678.16;5051892;28;20135;-87
2022/03/11 02:00:18;;;;;;;22.83;12.70;;;;;;;-6.04;98.47;93668.97;5051467;28;20057;-87
2022/03/11 02:02:45;;;;;;;22.20;13.20;;;;;;;-6.10;98.20;93669.38;5051447;28;20075;-87
2022/03/11 02:05:14;;;;;;;26.83;14.48;;;;;;;-6.11;97.30;93686.06;5051417;28;20081;-87
2022/03/11 02:07:41;;;;;;;29.95;16.60;;;;;;;-6.12;98.14;93684.47;5051261;28;20064;-87
2022/03/11 02:10:12;;;;;;;28.55;16.48;;;;;;;-6.33;97.85;93664.94;5051659;28;20040;-87
2022/03/11 02:12:39;;;;;;;28.63;16.35;;;;;;;-6.19;99.27;93679.06;5051558;28;20056;-87
2022/03/11 02:15:07;;;;;;;28.50;17.33;;;;;;;-6.28;98.36;93663.81;5051401;28;20049;-87
2022/03/11 02:17:35;;;;;;;33.58;18.13;;;;;;;-6.18;98.64;93682.34;5051275;28;20045;-87
2022/03/11 02:20:03;;;;;;;25.70;16.00;;;;;;;-6.21;97.89;93678.34;5051062;28;20060;-87
2022/03/11 02:22:35;;;;;;;21.70;12.77;;;;;;;-6.25;98.25;93691.94;5051333;28;20103;-87
2022/03/11 02:25:08;;;;;;;20.90;12.98;;;;;;;-6.43;97.73;93666.41;5060729;28;20052;-87
2022/03/11 02:27:36;;;;;;;21.70;13.48;;;;;;;-6.24;98.45;93690.25;5070648;28;20041;-87
2022/03/11 02:30:04;;;;;;;19.83;12.23;;;;;;;-6.24;97.72;93696.06;5069990;28;20049;-87
2022/03/11 02:32:31;;;;;;;20.40;12.50;;;;;;;-6.25;97.99;93701.16;5070909;28;20519;-87
2022/03/11 02:35:00;;;;;;;22.70;12.48;;;;;;;-6.28;97.87;93694.63;5071272;28;20091;-87
2022/03/11 02:37:29;;;;;;;19.27;12.45;;;;;;;-6.30;98.13;93701.41;5070687;28;20432;-87
2022/03/11 02:42:44;;;;;;;22.20;14.05;;;;;;;-6.48;96.08;93698.38;5070881;28;20056;-87
2022/03/11 02:45:18;;;;;;;24.67;15.15;;;;;;;-6.60;96.36;93699.91;5070599;28;20148;-87
2022/03/11 02:47:44;;;;;;;31.40;18.60;;;;;;;-6.64;96.45;93698.50;5070794;28;20534;-87
2022/03/11 02:50:11;;;;;;;28.30;16.83;;;;;;;-6.65;98.19;93704.38;5070749;28;20125;-87
2022/03/11 02:52:39;;;;;;;32.10;19.55;;;;;;;-6.78;98.97;93690.16;5070741;28;20044;-87
2022/03/11 02:55:09;;;;;;;38.33;20.42;;;;;;;-6.63;99.35;93697.63;5071087;28;20579;-87
2022/03/11 02:57:35;;;;;;;35.35;18.70;;;;;;;-6.58;100.00;93705.59;5070336;28;20057;-87
2022/03/11 03:00:06;;;;;;;30.80;17.58;;;;;;;-6.60;100.00;93692.41;5070761;28;20044;-87
2022/03/11 03:02:33;;;;;;;41.53;21.90;;;;;;;-6.51;99.74;93708.53;5070639;28;20488;-87
2022/03/11 03:05:05;;;;;;;22.98;13.27;;;;;;;-6.54;98.88;93701.25;5070561;28;20040;-87
2022/03/11 03:07:34;;;;;;;19.77;11.23;;;;;;;-6.54;99.18;93711.25;5070602;28;20040;-88
2022/03/11 03:10:05;;;;;;;20.95;12.95;;;;;;;-6.59;99.08;93709.00;5070424;28;20487;-87
2022/03/11 03:12:35;;;;;;;32.83;17.50;;;;;;;-6.57;98.53;93708.03;5069966;28;20052;-87
2022/03/11 03:15:06;;;;;;;26.30;14.27;;;;;;;-6.67;98.90;93698.69;5070701;28;20052;-87
2022/03/11 03:17:51;;;;;;;21.52;14.10;;;;;;;-6.71;98.10;93693.09;5052054;28;20056;-87
2022/03/11 03:20:22;;;;;;;14.35;10.38;;;;;;;-6.68;97.65;93707.09;5050363;28;20045;-88
2022/03/11 03:22:51;;;;;;;23.15;13.55;;;;;;;-6.67;97.27;93706.97;5050191;28;20520;-87
2022/03/11 03:25:19;;;;;;;21.15;12.55;;;;;;;-6.71;97.88;93703.06;5050548;28;20056;-87
2022/03/11 03:27:46;;;;;;;24.35;13.23;;;;;;;-6.69;97.88;93696.28;5050299;28;20550;-86
2022/03/11 03:30:18;;;;;;;42.88;22.52;;;;;;;-6.66;97.99;93697.78;5050342;28;20099;-87
2022/03/11 03:32:49;;;;;;;27.45;15.88;;;;;;;-6.70;97.66;93699.69;5050181;28;20049;-87
2022/03/11 03:35:16;;;;;;;23.05;13.07;;;;;;;-6.88;97.78;93684.91;5050567;28;20077;-86
2022/03/11 03:37:43;;;;;;;23.45;14.95;;;;;;;-6.90;97.34;93693.38;5050459;28;20049;-87
2022/03/11 03:40:13;;;;;;;19.05;11.38;;;;;;;-6.89;98.13;93698.25;5050097;28;20044;-86
2022/03/11 03:42:47;;;;;;;27.55;15.60;;;;;;;-6.89;98.37;93699.97;5050569;28;20049;-87
2022/03/11 03:45:17;;;;;;;20.65;11.68;;;;;;;-6.95;97.35;93703.63;5050091;28;20052;-87
2022/03/11 03:47:47;;;;;;;19.52;11.95;;;;;;;-7.00;97.28;93708.09;5050125;28;20053;-87
2022/03/11 03:50:16;;;;;;;85.30;31.83;;;;;;;-7.04;97.25;93706.69;5050246;28;20048;-87
2022/03/11 03:52:47;;;;;;;25.17;14.88;;;;;;;-7.29;97.09;93688.16;5050143;28;20491;-87
2022/03/11 03:55:19;;;;;;;33.28;16.48;;;;;;;-7.09;97.57;93711.94;5050184;28;20045;-87
2022/03/11 03:57:45;;;;;;;23.55;15.18;;;;;;;-7.16;98.07;93698.22;5049866;28;20049;-87
2022/03/11 04:00:13;;;;;;;28.92;15.98;;;;;;;-7.15;98.60;93699.81;5049908;28;20053;-87
2022/03/11 04:02:49;;;;;;;26.60;15.90;;;;;;;-7.13;98.34;93710.53;5049980;28;20515;-87
2022/03/11 04:05:17;;;;;;;24.40;15.55;;;;;;;-7.47;97.48;93660.06;5049891;28;20049;-87
2022/03/11 04:07:48;;;;;;;20.95;13.60;;;;;;;-7.26;97.35;93710.44;5049990;28;20045;-86
2022/03/11 04:10:18;;;;;;;24.38;14.30;;;;;;;-7.23;98.36;93719.44;5050386;28;20653;-87
2022/03/11 04:12:49;;;;;;;21.33;14.23;;;;;;;-7.25;98.16;93720.34;5050031;28;20049;-87
2022/03/11 04:15:18;;;;;;;19.08;11.75;;;;;;;-7.24;98.31;93723.63;5049945;28;20060;-87
2022/03/11 04:17:49;;;;;;;19.13;11.13;;;;;;;-7.29;98.03;93710.59;5049354;28;20053;-87
2022/03/11 04:20:17;;;;;;;16.00;10.98;;;;;;;-7.29;97.18;93721.41;5050053;28;20550;-87
2022/03/11 04:22:45;;;;;;;30.52;17.75;;;;;;;-7.30;97.02;93724.81;5050493;28;20053;-86
2022/03/11 04:25:15;;;;;;;25.42;15.48;;;;;;;-7.34;97.45;93723.38;5053293;28;20072;-86
2022/03/11 04:27:43;;;;;;;19.85;12.75;;;;;;;-7.45;96.83;93713.97;5053444;28;20143;-87
2022/03/11 04:30:10;;;;;;;18.92;12.18;;;;;;;-7.37;97.65;93733.50;5053222;28;20516;-87
2022/03/11 04:32:37;;;;;;;18.30;12.90;;;;;;;-7.52;97.58;93718.53;5053576;28;20060;-87
2022/03/11 04:35:07;;;;;;;19.33;12.40;;;;;;;-7.34;97.49;93728.34;5053245;28;20049;-86
2022/03/11 04:37:34;;;;;;;16.80;10.27;;;;;;;-7.33;97.35;93742.44;5053107;28;20574;-87
2022/03/11 04:40:00;;;;;;;16.98;9.43;;;;;;;-7.37;97.45;93726.03;5053076;28;20057;-87
2022/03/11 04:42:27;;;;;;;16.70;10.68;;;;;;;-7.48;96.54;93721.66;5053144;28;20053;-87
2022/03/11 04:44:56;;;;;;;14.85;9.90;;;;;;;-7.33;97.78;93744.94;5053474;28;20481;-87
2022/03/11 04:47:24;;;;;;;16.92;10.73;;;;;;;-7.35;97.34;93743.41;5052906;28;20497;-87
2022/03/11 04:49:52;;;;;;;20.02;12.57;;;;;;;-7.39;97.02;93731.13;5052840;28;20052;-87
2022/03/11 04:52:20;;;;;;;20.58;13.10;;;;;;;-7.42;96.57;93733.78;5052767;28;20064;-87
2022/03/11 04:54:47;;;;;;;20.00;12.93;;;;;;;-7.30;97.30;93749.75;5053083;28;20052;-86
2022/03/11 04:57:14;;;;;;;22.30;13.40;;;;;;;-7.28;96.50;93747.97;5053230;28;20052;-87
2022/03/11 04:59:41;;;;;;;19.85;11.95;;;;;;;-7.26;96.46;93733.69;5053123;28;20053;-86
2022/03/11 05:02:08;;;;;;;27.80;15.55;;;;;;;-7.36;96.54;93721.84;5052908;28;20122;-87
2022/03/11 05:04:36;;;;;;;30.85;17.35;;;;;;;-7.21;96.50;93743.44;5053448;28;20071;-88
2022/03/11 05:07:05;;;;;;;27.45;15.50;;;;;;;-7.23;96.59;93747.69;5052989;28;20489;-87
2022/03/11 05:09:36;;;;;;;28.95;15.98;;;;;;;-7.63;96.52;93685.91;5052720;28;20128;-87
2022/03/11 05:12:03;;;;;;;48.22;24.58;;;;;;;-7.22;96.55;93744.31;5052613;28;20049;-87
2022/03/11 05:14:31;;;;;;;36.05;22.17;;;;;;;-7.22;96.24;93751.81;5052494;28;20049;-87
2022/03/11 05:16:58;;;;;;;32.58;19.52;;;;;;;-7.20;96.21;93745.03;5052380;28;20049;-87
2022/03/11 05:19:26;;;;;;;50.20;26.85;;;;;;;-7.27;95.71;93736.31;5052318;28;20099;-87
2022/03/11 05:21:54;;;;;;;58.67;31.23;;;;;;;-7.21;95.51;93743.44;5052766;28;20041;-87
2022/03/11 05:24:25;;;;;;;55.13;29.70;;;;;;;-7.29;95.75;93740.56;5052273;28;20052;-86
2022/03/11 05:26:55;;;;;;;50.22;29.52;;;;;;;-7.23;95.69;93746.91;5052412;28;20115;-87
2022/03/11 05:29:24;;;;;;;52.53;28.67;;;;;;;-7.31;96.38;93760.63;5053040;28;20075;-87
2022/03/11 05:31:51;;;;;;;49.22;31.10;;;;;;;-7.76;96.44;93687.50;5052058;28;20060;-87
2022/03/11 05:34:19;;;;;;;63.83;35.08;;;;;;;-7.30;97.51;93763.91;5051540;28;20049;-87
2022/03/11 05:36:50;;;;;;;88.18;42.70;;;;;;;-7.27;96.88;93759.56;5052308;28;20044;-87
2022/03/11 05:39:17;;;;;;;80.63;40.25;;;;;;;-7.26;97.79;93766.16;5051945;28;20041;-87
2022/03/11 05:41:44;;;;;;;72.20;36.30;;;;;;;-7.15;97.66;93767.22;5051867;28;20489;-87
2022/03/11 05:44:22;;;;;;;79.40;38.30;;;;;;;-7.04;98.19;93772.41;5051657;28;20071;-88
2022/03/11 05:46:55;;;;;;;67.55;33.50;;;;;;;-7.11;97.44;93749.50;5052021;28;20081;-86
2022/03/11 05:49:38;;;;;;;62.42;31.85;;;;;;;-7.05;97.10;93740.84;5051804;28;20049;-88
2022/03/11 05:52:05;;;;;;;50.88;28.55;;;;;;;-6.55;97.17;93772.09;5051760;28;20043;-87
2022/03/11 05:54:34;;;;;;;47.72;27.10;;;;;;;-6.37;96.50;93768.50;5051698;28;20519;-88
2022/03/11 05:57:02;;;;;;;43.88;24.98;;;;;;;-6.14;95.51;93781.31;5052281;28;20049;-87
2022/03/11 05:59:31;;;;;;;39.67;22.52;;;;;;;-5.98;94.82;93780.34;5051961;28;20139;-87
2022/03/11 06:01:59;;;;;;;35.40;23.55;;;;;;;-5.72;94.72;93787.91;5052327;28;20115;-87
2022/03/11 06:04:25;;;;;;;38.83;21.88;;;;;;;-5.52;93.82;93779.13;5052139;28;20049;-88
2022/03/11 06:07:07;;;;;;;37.42;21.30;;;;;;;-6.19;93.33;93664.06;5051421;28;20102;-87
2022/03/11 06:09:36;;;;;;;33.97;21.13;;;;;;;-5.18;93.11;93791.19;5051613;28;20055;-87
2022/03/11 06:12:03;;;;;;;36.92;20.95;;;;;;;-5.00;92.99;93789.22;5051454;28;20052;-87
2022/03/11 06:14:31;;;;;;;39.20;22.05;;;;;;;-4.79;91.49;93781.16;5051429;28;20045;-87
2022/03/11 06:16:58;;;;;;;37.70;20.63;;;;;;;-4.68;90.56;93783.75;5051574;28;20045;-87
2022/03/11 06:19:25;;;;;;;30.92;18.95;;;;;;;-4.48;89.78;93781.63;5051302;28;20058;-85
2022/03/11 06:21:59;;;;;;;29.20;16.83;;;;;;;-4.59;88.98;93774.81;5051561;28;20053;-87
2022/03/11 06:24:26;;;;;;;25.40;15.48;;;;;;;-4.30;88.38;93792.91;5050327;28;20053;-87
2022/03/11 06:27:05;;;;;;;;;;;;;;;;;;;;;
2022/03/11 06:29:38;;;;;;;20.75;14.45;;;;;;;-5.01;90.19;93782.56;5050989;28;20044;-87
2022/03/11 06:32:05;;;;;;;21.02;14.60;;;;;;;-4.79;91.44;93791.19;5050882;28;20053;-87
2022/03/11 06:34:38;;;;;;;17.08;10.63;;;;;;;-5.33;90.72;93793.78;5051078;28;20084;-87
2022/03/11 06:37:08;;;;;;;15.45;10.48;;;;;;;-5.13;91.20;93799.22;5051118;28;20080;-87
2022/03/11 06:39:35;;;;;;;15.32;11.15;;;;;;;-5.52;95.55;93799.97;5051095;28;20489;-87
2022/03/11 06:42:02;;;;;;;18.13;10.98;;;;;;;-5.88;96.16;93808.88;5051201;28;20409;-87
2022/03/11 06:44:35;;;;;;;18.15;12.10;;;;;;;-5.45;96.52;93802.09;5050897;28;20041;-88
2022/03/11 06:47:02;;;;;;;20.55;13.90;;;;;;;-5.45;96.46;93802.09;5049947;28;20053;-88
2022/03/11 06:49:29;;;;;;;21.40;13.95;;;;;;;-4.93;96.79;93802.94;5050692;28;20061;-87
2022/03/11 06:51:55;;;;;;;17.67;12.80;;;;;;;-4.52;93.63;93792.75;5051041;28;20049;-88
2022/03/11 06:54:23;;;;;;;26.52;14.80;;;;;;;-4.19;91.64;93797.19;5050866;28;20067;-88
2022/03/11 06:57:10;;;;;;;21.77;13.00;;;;;;;-3.88;88.53;93806.81;5051372;28;20417;-88
2022/03/11 07:04:02;;;;;;;;;;;;;;;;;;;;;
2022/03/11 07:06:52;;;;;;;11.80;7.75;;;;;;;-5.13;84.44;93714.06;4989178;28;20638;-90
2022/03/11 07:09:19;;;;;;;9.20;6.93;;;;;;;-4.93;86.12;93817.97;4988901;28;20116;-89
2022/03/11 07:12:01;;;;;;;;;;;;;;;;;;;;;
2022/03/11 07:14:33;;;;;;;10.57;7.38;;;;;;;-4.23;86.56;93810.84;5028850;28;20045;-90
2022/03/11 07:17:04;;;;;;;12.93;8.82;;;;;;;-4.10;84.57;93810.00;5050565;28;20124;-90
2022/03/11 07:19:32;;;;;;;11.45;8.30;;;;;;;-4.40;82.78;93801.16;5050253;28;20080;-89
2022/03/11 07:22:04;;;;;;;11.48;7.72;;;;;;;-4.04;82.01;93820.44;5050379;28;20063;-89
2022/03/11 07:24:31;;;;;;;13.15;8.07;;;;;;;-3.77;82.60;93819.44;5050479;28;20500;-89
2022/03/11 07:26:59;;;;;;;10.73;7.72;;;;;;;-3.64;80.50;93813.53;5050342;28;20057;-91
2022/03/11 07:29:26;;;;;;;11.02;7.75;;;;;;;-3.47;81.01;93807.34;5050524;28;20068;-90
2022/03/11 07:32:10;;;;;;;11.98;7.88;;;;;;;-3.73;77.55;93809.97;5050393;28;20052;-90
2022/03/11 07:34:37;;;;;;;9.25;6.75;;;;;;;-3.95;79.22;93818.19;5050136;28;20056;-90
2022/03/11 07:37:06;;;;;;;13.13;8.57;;;;;;;-4.17;79.43;93812.16;5050304;28;20405;-89
2022/03/11 07:39:33;;;;;;;10.15;5.78;;;;;;;-4.48;81.46;93824.25;5050598;28;20052;-89
2022/03/11 07:42:01;;;;;;;7.97;6.00;;;;;;;-4.72;84.39;93772.34;5050396;28;20045;-91
2022/03/11 07:44:28;;;;;;;9.52;6.35;;;;;;;-4.71;85.38;93809.03;5050397;28;20045;-90
2022/03/11 07:46:55;;;;;;;11.65;8.73;;;;;;;-4.84;85.71;93819.06;5050040;28;20432;-88
2022/03/11 07:49:25;;;;;;;9.30;6.32;;;;;;;-4.52;88.32;93811.13;5050061;28;20053;-87
2022/03/11 07:51:52;;;;;;;11.75;7.90;;;;;;;-4.52;87.76;93812.81;5050318;28;20056;-91
2022/03/11 07:54:29;;;;;;;;;;;;;;;;;;;;;
2022/03/11 07:56:58;;;;;;;17.27;10.90;;;;;;;-5.25;85.80;93701.44;5049318;28;20423;-90
2022/03/11 07:59:31;;;;;;;11.55;7.63;;;;;;;-4.37;84.65;93818.50;5053890;28;20138;-91
2022/03/11 08:02:04;;;;;;;15.38;9.73;;;;;;;-4.44;82.80;93818.13;5054114;28;20056;-91
2022/03/11 08:04:33;;;;;;;10.98;7.68;;;;;;;-4.25;84.24;93807.66;5054007;28;20436;-92
2022/03/11 08:07:06;;;;;;;9.77;6.78;;;;;;;-4.54;83.65;93810.41;5053805;28;20206;-90
2022/03/11 08:09:35;;;;;;;12.00;7.80;;;;;;;-4.49;82.60;93807.59;5053814;28;20451;-92
2022/03/11 08:12:11;;;;;;;;;;;;;;;;;;;;;
2022/03/11 08:14:39;;;;;;;9.45;6.45;;;;;;;-4.46;82.77;93803.19;5052289;28;20061;-90
2022/03/11 08:17:07;;;;;;;8.13;5.55;;;;;;;-4.47;79.90;93813.31;5053782;28;20080;-90
2022/03/11 08:19:46;;;;;;;7.57;4.78;;;;;;;-4.64;78.91;93804.41;5054044;28;20390;-91
2022/03/11 08:22:28;;;;;;;;;;;;;;;;;;;;;
2022/03/11 08:24:55;;;;;;;13.52;8.75;;;;;;;-4.14;80.96;93813.63;5053138;28;20408;-91
2022/03/11 08:27:34;;;;;;;;;;;;;;;;;;;;;
2022/03/11 08:30:15;;;;;;;11.23;8.32;;;;;;;-4.22;77.82;93819.19;5053258;28;20523;-92
2022/03/11 08:32:50;;;;;;;7.82;5.35;;;;;;;-4.48;79.17;93827.56;5053527;28;20053;-90
2022/03/11 08:35:19;;;;;;;8.13;5.97;;;;;;;-4.25;79.39;93821.91;5053517;28;20103;-88
2022/03/11 08:37:48;;;;;;;13.55;9.60;;;;;;;-4.18;81.18;93828.91;5053278;28;20052;-92
2022/03/11 08:40:15;;;;;;;10.45;6.53;;;;;;;-3.98;81.42;93808.38;5052472;28;20071;-86
2022/03/11 08:42:44;;;;;;;9.88;6.88;;;;;;;-4.08;78.47;93835.81;5053039;28;20512;-87
2022/03/11 08:45:12;;;;;;;8.98;6.32;;;;;;;-4.81;76.81;93715.31;5053161;28;20053;-90
2022/03/11 08:47:51;;;;;;;;;;;;;;;;;;;;;
2022/03/11 08:50:24;;;;;;;12.30;7.45;;;;;;;-3.84;76.37;93833.28;5052835;28;20059;-93
2022/03/11 08:52:52;;;;;;;15.75;10.25;;;;;;;-3.57;75.89;93829.78;5052842;28;20056;-91
2022/03/11 08:58:12;;;;;;;8.48;6.05;;;;;;;-3.96;72.55;93788.97;5027304;28;20084;-94
2022/03/11 09:00:41;;;;;;;9.18;6.60;;;;;;;-3.56;73.36;93818.03;5053094;28;20057;-88
2022/03/11 09:06:22;;;;;;;9.80;7.57;;;;;;;-3.94;70.52;93769.63;4988740;28;20133;-89
2022/03/11 09:16:21;;;;;;;12.82;8.98;;;;;;;-4.21;70.27;93741.28;4967865;28;20134;-91
2022/03/11 09:23:04;;;;;;;10.10;6.65;;;;;;;-4.47;67.90;93688.75;4842548;29;20115;-90
2022/03/11 09:35:29;;;;;;;12.30;9.35;;;;;;;-3.25;66.06;93780.66;4772676;29;20066;-88
2022/03/11 09:38:09;;;;;;;10.70;7.72;;;;;;;-3.93;66.18;93771.22;4869784;29;20055;-88
2022/03/11 09:40:42;;;;;;;9.10;6.78;;;;;;;-3.48;65.14;93840.88;4988590;28;20057;-92
2022/03/11 09:43:15;;;;;;;10.25;6.57;;;;;;;-3.68;65.39;93845.59;5021757;28;20048;-90
2022/03/11 09:45:46;;;;;;;9.23;6.47;;;;;;;-4.10;65.94;93808.31;5051963;28;20041;-89
2022/03/11 09:48:14;;;;;;;11.23;7.47;;;;;;;-4.12;65.63;93852.75;5051800;28;20052;-85
2022/03/11 09:50:54;;;;;;;;;;;;;;;;;;;;;
2022/03/11 09:53:26;;;;;;;8.80;6.68;;;;;;;-4.08;66.41;93788.13;5050426;28;20053;-88
2022/03/11 09:55:57;;;;;;;11.68;7.53;;;;;;;-3.78;66.64;93827.88;5051756;28;20143;-89
2022/03/11 09:58:24;;;;;;;10.35;7.68;;;;;;;-3.63;65.75;93843.56;5051946;28;20048;-89
2022/03/11 10:00:52;;;;;;;9.13;6.55;;;;;;;-3.77;63.51;93803.56;5052106;28;20107;-89
2022/03/11 10:03:19;;;;;;;20.50;14.10;;;;;;;-3.58;64.12;93812.28;5051743;28;20416;-91
2022/03/11 10:05:51;;;;;;;11.32;7.22;;;;;;;-3.65;67.13;93839.56;5051385;28;20052;-87
2022/03/11 10:08:35;;;;;;;10.48;7.97;;;;;;;-3.57;65.76;93841.53;5048668;28;20488;-91
2022/03/11 10:11:25;;;;;;;24.80;17.52;;;;;;;-3.29;68.04;93839.59;5048938;28;20067;-88
2022/03/11 10:13:54;;;;;;;23.42;14.10;;;;;;;-3.18;67.25;93829.56;5050115;28;20128;-89
2022/03/11 10:16:25;;;;;;;41.75;26.40;;;;;;;-3.29;66.08;93832.06;5047936;28;20041;-89
2022/03/11 10:18:58;;;;;;;12.43;8.65;;;;;;;-3.02;65.44;93808.38;5049983;28;20049;-95
2022/03/11 10:21:30;;;;;;;14.70;9.85;;;;;;;-2.79;66.38;93811.69;5048479;28;20095;-86
2022/03/11 10:24:00;;;;;;;29.63;20.73;;;;;;;-2.47;65.46;93806.00;5050656;28;20053;-87
2022/03/11 10:26:35;;;;;;;10.07;6.88;;;;;;;-2.82;64.96;93825.28;5051419;28;20053;-87
2022/03/11 10:29:03;;;;;;;12.27;7.57;;;;;;;-2.83;65.03;93831.22;5051309;28;20053;-88
2022/03/11 10:31:34;;;;;;;13.85;8.63;;;;;;;-2.80;63.64;93826.88;5051220;28;20459;-90
2022/03/11 10:34:16;;;;;;;21.98;12.35;;;;;;;-2.84;65.68;93813.75;5051216;28;20045;-86
2022/03/11 10:36:53;;;;;;;11.23;8.02;;;;;;;-2.61;65.00;93816.28;5051218;28;20049;-87
2022/03/11 10:39:25;;;;;;;12.88;7.70;;;;;;;-2.57;62.85;93818.47;5051049;28;20500;-88
2022/03/11 10:42:01;;;;;;;12.07;8.45;;;;;;;-2.56;61.44;93811.69;5051021;28;20049;-92
2022/03/11 10:44:29;;;;;;;21.27;13.05;;;;;;;-2.43;62.19;93819.94;5051167;28;20049;-87
2022/03/11 10:46:57;;;;;;;12.90;8.07;;;;;;;-2.65;59.30;93779.72;5051026;28;20056;-88
2022/03/11 10:49:33;;;;;;;19.75;11.27;;;;;;;-2.14;60.29;93811.09;5050783;28;20049;-95
2022/03/11 10:52:05;;;;;;;14.13;9.60;;;;;;;-2.22;59.03;93818.44;5050866;28;20140;-85
2022/03/11 10:54:34;;;;;;;10.38;7.80;;;;;;;-2.30;61.19;93813.97;5050687;28;20055;-87
2022/03/11 10:57:12;;;;;;;14.13;9.98;;;;;;;-2.01;61.79;93803.41;5050841;28;20413;-87
2022/03/11 10:59:41;;;;;;;13.38;9.23;;;;;;;-1.59;61.43;93804.44;5050715;28;20056;-86
2022/03/11 11:02:11;;;;;;;18.13;12.80;;;;;;;-1.43;62.11;93809.84;5050554;28;20512;-86
2022/03/11 11:04:40;;;;;;;15.43;10.32;;;;;;;-1.67;59.69;93805.81;5050759;28;20049;-87
2022/03/11 11:07:13;;;;;;;11.38;6.57;;;;;;;-2.02;58.02;93812.69;5050557;28;20049;-89
2022/03/11 11:09:45;;;;;;;20.55;18.20;;;;;;;-2.45;60.79;93798.34;5050818;28;20552;-91
2022/03/11 11:12:33;;;;;;;14.63;12.95;;;;;;;-2.60;61.57;93816.16;5050573;28;20045;-88
2022/03/11 11:15:08;;;;;;;9.45;6.80;;;;;;;-2.59;59.14;93792.59;5045606;28;20045;-87
2022/03/11 11:17:41;;;;;;;9.48;6.45;;;;;;;-2.71;60.45;93780.94;5050364;28;20045;-87
2022/03/11 11:20:18;;;;;;;12.00;8.70;;;;;;;-2.47;59.79;93782.53;5050469;28;20102;-88
2022/03/11 11:22:47;;;;;;;10.68;7.85;;;;;;;-2.45;63.13;93771.44;5050336;28;20052;-87
2022/03/11 11:25:20;;;;;;;10.82;7.13;;;;;;;-1.90;60.55;93792.53;5050518;28;20052;-87
2022/03/11 11:27:53;;;;;;;13.65;8.93;;;;;;;-2.03;59.20;93793.44;5050340;28;20104;-88
2022/03/11 11:30:26;;;;;;;10.32;7.25;;;;;;;-1.94;59.67;93786.91;5050587;28;20041;-87
2022/03/11 11:32:55;;;;;;;8.77;5.88;;;;;;;-1.79;59.34;93774.84;5050731;28;20052;-86
2022/03/11 11:35:27;;;;;;;13.93;8.85;;;;;;;-1.88;59.45;93790.69;5053263;28;20079;-85
2022/03/11 11:37:58;;;;;;;11.73;7.25;;;;;;;-2.09;61.47;93778.03;5034771;28;20049;-87
2022/03/11 11:40:32;;;;;;;13.70;7.78;;;;;;;-1.97;63.13;93738.50;5059917;28;20044;-87
2022/03/11 11:43:26;;;;;;;11.85;8.00;;;;;;;-2.15;60.85;93780.09;5075528;28;20052;-87
2022/03/11 11:46:08;;;;;;;11.30;7.43;;;;;;;-2.10;60.86;93766.34;5074223;28;20055;-86
2022/03/11 11:49:01;;;;;;;10.10;6.93;;;;;;;-1.92;60.20;93777.53;5071617;28;20412;-84
2022/03/11 11:52:13;;;;;;;10.52;6.40;;;;;;;-1.89;59.34;93777.28;5072900;28;20512;-86
2022/03/11 11:54:43;;;;;;;13.02;8.48;;;;;;;-2.13;62.59;93734.66;5055053;28;20057;-85
2022/03/11 11:57:28;;;;;;;12.05;8.35;;;;;;;-2.49;60.77;93717.28;5053902;28;21270;-86
2022/03/11 11:59:55;;;;;;;12.95;8.98;;;;;;;-2.34;60.83;93774.88;5054279;28;20053;-88
2022/03/11 12:02:36;;;;;;;9.73;6.95;;;;;;;-2.26;64.15;93766.72;5054286;28;20143;-87
2022/03/11 12:05:39;;;;;;;9.90;6.65;;;;;;;-2.34;60.28;93774.88;5053976;28;20099;-84
2022/03/11 12:08:06;;;;;;;11.13;6.28;;;;;;;-2.65;62.08;93764.63;5053408;28;20045;-83
2022/03/11 12:10:32;;;;;;;9.10;6.05;;;;;;;-2.37;62.18;93758.28;5053176;28;20543;-85
2022/03/11 12:13:05;;;;;;;10.63;7.35;;;;;;;-2.41;59.43;93774.53;5053380;28;20459;-83
2022/03/11 12:15:34;;;;;;;9.52;6.57;;;;;;;-2.16;63.32;93750.78;5053622;28;20041;-84
2022/03/11 12:18:02;;;;;;;8.40;6.72;;;;;;;-2.00;61.54;93746.31;5053513;28;20053;-84
2022/03/11 12:20:37;;;;;;;8.93;6.32;;;;;;;-1.78;59.56;93758.00;5053815;28;20099;-85
2022/03/11 12:23:06;;;;;;;10.00;6.40;;;;;;;-1.77;58.74;93767.16;5053755;28;20400;-87
2022/03/11 12:25:35;;;;;;;7.85;5.53;;;;;;;-1.75;59.13;93757.78;5053577;28;20056;-84