Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:17;;;;;;;42.85;17.85;;;;;;;-1.60;63.06;100453.25;1657175;86;25898;-74
2022/02/14 00:02:46;;;;;;;27.27;12.23;;;;;;;-1.65;63.37;100455.27;1658570;86;25658;-74
2022/02/14 00:05:13;;;;;;;51.50;18.57;;;;;;;-1.67;63.37;100455.98;1658686;86;26313;-74
2022/02/14 00:07:40;;;;;;;41.48;18.12;;;;;;;-1.68;63.52;100459.69;1658259;86;27419;-74
2022/02/14 00:10:10;;;;;;;37.70;17.02;;;;;;;-1.70;63.53;100461.23;1658925;84;25583;-75
2022/02/14 00:12:41;;;;;;;38.10;16.62;;;;;;;-1.72;63.58;100455.35;1660201;86;25260;-77
2022/02/14 00:15:12;;;;;;;47.23;17.48;;;;;;;-1.71;63.61;100456.95;1660471;86;25723;-74
2022/02/14 00:17:40;;;;;;;38.08;17.42;;;;;;;-1.72;63.70;100451.87;1658691;86;25740;-76
2022/02/14 00:20:10;;;;;;;42.67;15.95;;;;;;;-1.75;63.70;100448.36;1635859;86;27333;-74
2022/02/14 00:22:37;;;;;;;39.15;15.72;;;;;;;-1.78;63.95;100450.92;1659232;86;25679;-75
2022/02/14 00:25:06;;;;;;;38.88;16.00;;;;;;;-1.82;64.03;100444.46;1660195;86;25651;-75
2022/02/14 00:27:33;;;;;;;32.60;14.78;;;;;;;-1.82;63.95;100445.79;1658754;86;25686;-75
2022/02/14 00:29:59;;;;;;;41.68;16.65;;;;;;;-1.82;64.19;100451.09;1658477;86;25689;-77
2022/02/14 00:32:26;;;;;;;36.30;14.38;;;;;;;-1.82;63.83;100456.89;1658529;86;27434;-75
2022/02/14 00:34:53;;;;;;;37.25;15.68;;;;;;;-1.85;64.10;100454.70;1658577;86;25701;-75
2022/02/14 00:37:19;;;;;;;43.17;17.27;;;;;;;-1.87;64.07;100450.95;1658150;86;25804;-75
2022/02/14 00:39:48;;;;;;;41.80;17.57;;;;;;;-1.86;64.00;100457.05;1657851;86;26421;-78
2022/02/14 00:42:37;;;;;;;38.55;16.77;;;;;;;-1.88;64.18;100453.30;1638007;86;25539;-76
2022/02/14 00:45:08;;;;;;;;;;;;;;;-1.88;64.14;100445.34;1610989;88;27346;-77
2022/02/14 00:47:37;;;;;;;41.83;15.95;;;;;;;-1.90;64.34;100438.93;1608546;89;25742;-75
2022/02/14 00:50:08;;;;;;;42.13;16.48;;;;;;;-1.91;64.55;100434.67;1605081;89;25724;-74
2022/02/14 00:52:35;;;;;;;46.73;18.15;;;;;;;-1.92;64.57;100437.55;1607158;89;25618;-75
2022/02/14 00:55:02;;;;;;;36.50;15.43;;;;;;;-1.93;64.69;100434.06;1607157;89;25589;-76
2022/02/14 00:57:28;;;;;;;42.27;16.32;;;;;;;-1.96;64.56;100434.53;1607095;89;27057;-75
2022/02/14 00:59:54;;;;;;;36.28;15.43;;;;;;;-1.96;64.62;100439.01;1607006;89;25706;-74
2022/02/14 01:02:21;;;;;;;36.23;16.35;;;;;;;-1.98;64.69;100435.25;1607084;89;25459;-75
2022/02/14 01:04:47;;;;;;;37.70;17.07;;;;;;;-2.00;65.12;100437.32;1607082;89;25699;-75
2022/02/14 01:07:14;;;;;;;40.00;15.00;;;;;;;-1.99;64.94;100431.00;1607088;89;25601;-75
2022/02/14 01:09:46;;;;;;;38.75;16.17;;;;;;;-2.00;65.00;100418.77;1607218;87;27670;-76
2022/02/14 01:12:15;;;;;;;35.00;15.95;;;;;;;-2.02;65.06;100423.48;1580102;90;25635;-77
2022/02/14 01:14:42;;;;;;;40.25;17.82;;;;;;;-2.03;64.99;100409.92;1553255;92;25664;-76
2022/02/14 01:17:27;;;;;;;39.13;16.42;;;;;;;-2.03;65.09;100419.20;1553569;92;25895;-77
2022/02/14 01:19:53;;;;;;;41.33;17.32;;;;;;;-2.07;64.97;100410.09;1552282;92;25361;-75
2022/02/14 01:22:19;;;;;;;31.60;13.48;;;;;;;-2.08;65.03;100409.78;1554393;92;27413;-75
2022/02/14 01:24:46;;;;;;;36.03;13.95;;;;;;;-2.08;64.97;100405.80;1585895;90;25526;-75
2022/02/14 01:27:12;;;;;;;33.40;14.23;;;;;;;-2.10;65.04;100409.20;1586473;90;25663;-75
2022/02/14 01:29:39;;;;;;;38.15;16.00;;;;;;;-2.10;65.22;100402.58;1586309;90;26374;-75
2022/02/14 01:32:06;;;;;;;46.83;18.67;;;;;;;-2.07;65.24;100408.77;1586282;90;25592;-76
2022/02/14 01:34:33;;;;;;;40.08;18.80;;;;;;;-2.04;65.52;100407.49;1586191;90;27327;-77
2022/02/14 01:36:59;;;;;;;37.95;18.50;;;;;;;-2.04;65.07;100407.49;1586320;90;25603;-76
2022/02/14 01:39:47;;;;;;;34.95;16.70;;;;;;;-2.07;65.16;100403.46;1565877;90;25603;-78
2022/02/14 01:42:24;;;;;;;42.93;18.98;;;;;;;-2.08;65.11;100401.83;1587523;90;25617;-78
2022/02/14 01:44:55;;;;;;;40.88;18.75;;;;;;;-2.08;65.00;100397.36;1602048;88;25506;-78
2022/02/14 01:47:30;;;;;;;37.70;18.07;;;;;;;-2.08;65.08;100392.55;1609748;89;27333;-78
2022/02/14 01:49:59;;;;;;;41.63;19.42;;;;;;;-2.11;64.88;100389.02;1616518;87;25705;-76
2022/02/14 01:52:29;;;;;;;41.45;18.77;;;;;;;-2.11;64.91;100387.69;1632766;87;25634;-76
2022/02/14 01:54:55;;;;;;;37.67;18.15;;;;;;;-2.12;65.04;100392.72;1632721;87;25990;-77
2022/02/14 01:57:21;;;;;;;37.88;17.55;;;;;;;-2.13;64.95;100387.11;1632815;87;25522;-76
2022/02/14 01:59:51;;;;;;;46.40;19.30;;;;;;;-2.12;64.95;100390.06;1610983;87;27213;-78
2022/02/14 02:02:18;;;;;;;39.85;17.85;;;;;;;-2.12;65.00;100385.56;1632876;87;25704;-78
2022/02/14 02:04:46;;;;;;;36.23;17.07;;;;;;;-2.13;65.00;100374.69;1611081;87;25462;-77
2022/02/14 02:07:15;;;;;;;41.88;17.50;;;;;;;-2.13;64.83;100381.81;1632954;87;25702;-77
2022/02/14 02:09:47;;;;;;;41.15;17.40;;;;;;;-2.13;64.89;100372.03;1633588;87;25320;-78
2022/02/14 02:12:32;;;;;;;35.15;17.92;;;;;;;-2.12;64.83;100378.94;1610370;89;27477;-76
2022/02/14 02:15:08;;;;;;;36.00;16.82;;;;;;;-2.12;64.80;100378.94;1442618;99;25512;-78
2022/02/14 02:17:40;;;;;;;38.05;16.85;;;;;;;-2.11;64.75;100384.55;1420090;101;26192;-77
2022/02/14 02:20:20;;;;;;;40.88;17.90;;;;;;;-2.09;64.87;100380.34;1422687;100;25663;-77
2022/02/14 02:22:53;;;;;;;;;;;;;;;-2.09;64.75;100372.40;1403134;102;25393;-77
2022/02/14 02:25:20;;;;;;;41.20;17.80;;;;;;;-2.10;64.66;100374.22;1403844;102;27444;-76
2022/02/14 02:27:46;;;;;;;34.78;13.30;;;;;;;-2.10;64.71;100376.87;1408483;100;25713;-77
2022/02/14 02:30:18;;;;;;;37.93;13.48;;;;;;;-2.11;64.57;100379.73;1410364;101;25739;-77
2022/02/14 02:32:50;;;;;;;32.83;13.05;;;;;;;-2.08;64.51;100380.13;1410376;101;25812;-77
2022/02/14 02:35:17;;;;;;;29.32;11.90;;;;;;;-2.05;64.41;100378.06;1410426;101;25722;-77
2022/02/14 02:37:43;;;;;;;30.85;12.30;;;;;;;-2.05;64.35;100373.55;1410255;101;27946;-77
2022/02/14 02:40:12;;;;;;;31.33;12.75;;;;;;;-2.06;64.29;100370.59;1410751;101;25906;-77
2022/02/14 02:42:50;;;;;;;23.45;9.20;;;;;;;-2.07;64.21;100372.45;1411621;101;25397;-77
2022/02/14 02:45:19;;;;;;;33.88;14.80;;;;;;;-2.05;64.21;100378.06;1400081;100;25653;-78
2022/02/14 02:47:56;;;;;;;35.25;13.03;;;;;;;-2.07;64.26;100364.50;1404253;99;25417;-77
2022/02/14 02:50:23;;;;;;;32.67;12.45;;;;;;;-2.05;64.11;100368.78;1458212;96;27358;-78
2022/02/14 02:52:49;;;;;;;33.45;14.80;;;;;;;-2.05;64.06;100376.20;1531564;92;25754;-78
2022/02/14 02:55:19;;;;;;;37.73;15.50;;;;;;;-2.06;64.02;100370.59;1559205;92;25789;-76
2022/02/14 02:57:45;;;;;;;32.08;12.60;;;;;;;-2.05;64.00;100368.25;1558305;92;25773;-77
2022/02/14 03:00:14;;;;;;;34.03;12.68;;;;;;;-2.07;63.94;100361.05;1568758;90;25633;-76
2022/02/14 03:02:40;;;;;;;18.70;7.60;;;;;;;-2.10;63.91;100358.31;1580323;90;27905;-76
2022/02/14 03:05:07;;;;;;;27.10;11.83;;;;;;;-2.10;63.85;100364.14;1579906;90;25694;-76
2022/02/14 03:07:34;;;;;;;29.85;11.95;;;;;;;-2.09;63.88;100364.44;1580036;90;25684;-76
2022/02/14 03:10:01;;;;;;;31.00;12.18;;;;;;;-2.12;63.83;100356.94;1582176;90;26209;-77
2022/02/14 03:12:27;;;;;;;30.62;13.98;;;;;;;-2.11;63.75;100355.88;1582304;90;25713;-76
2022/02/14 03:14:54;;;;;;;35.30;13.53;;;;;;;-2.13;63.71;100351.33;1582304;90;27353;-76
2022/02/14 03:17:35;;;;;;;33.38;12.88;;;;;;;-2.12;63.71;100358.26;1583959;90;25371;-77
2022/02/14 03:20:08;;;;;;;29.40;11.80;;;;;;;-2.13;63.68;100361.44;1581526;90;25653;-77
2022/02/14 03:22:38;;;;;;;27.85;10.20;;;;;;;-2.15;63.74;100356.05;1581907;90;25681;-77
2022/02/14 03:25:06;;;;;;;29.20;11.28;;;;;;;-2.17;63.74;100361.57;1583327;90;25684;-78
2022/02/14 03:27:33;;;;;;;31.75;10.85;;;;;;;-2.16;63.78;100361.05;1582920;90;27333;-78
2022/02/14 03:30:00;;;;;;;25.50;10.85;;;;;;;-2.17;63.76;100357.59;1582130;90;25672;-76
2022/02/14 03:32:26;;;;;;;33.20;13.20;;;;;;;-2.18;63.79;100357.32;1582371;90;25674;-76
2022/02/14 03:34:54;;;;;;;33.60;13.20;;;;;;;-2.17;63.91;100362.89;1607574;84;26406;-77
2022/02/14 03:37:21;;;;;;;35.92;16.00;;;;;;;-2.17;63.76;100351.49;1696452;84;25634;-78
2022/02/14 03:39:54;;;;;;;32.15;14.40;;;;;;;-2.17;63.86;100351.49;1697101;84;27321;-78
2022/02/14 03:42:21;;;;;;;28.45;13.38;;;;;;;-2.19;63.88;100350.91;1641668;86;25643;-78
2022/02/14 03:44:47;;;;;;;24.70;12.68;;;;;;;-2.21;63.96;100352.95;1639153;85;25571;-77
2022/02/14 03:47:13;;;;;;;33.60;15.40;;;;;;;-2.22;63.82;100350.03;1637583;87;25864;-77
2022/02/14 03:49:43;;;;;;;27.65;13.30;;;;;;;-2.23;63.89;100347.91;1638191;82;25246;-77
2022/02/14 03:52:13;;;;;;;29.98;13.78;;;;;;;-2.26;63.84;100350.47;1638249;87;28473;-77
2022/02/14 03:54:44;;;;;;;34.30;13.83;;;;;;;-2.26;63.96;100349.67;1561399;92;25728;-77
2022/02/14 03:57:10;;;;;;;32.25;15.20;;;;;;;-2.27;63.95;100352.01;1559625;92;25674;-77
2022/02/14 03:59:38;;;;;;;32.03;13.45;;;;;;;-2.30;64.03;100351.12;1559231;92;25723;-77
2022/02/14 04:02:04;;;;;;;32.25;14.00;;;;;;;-2.31;63.90;100352.97;1559369;92;25723;-77
2022/02/14 04:04:31;;;;;;;31.75;14.93;;;;;;;-2.34;64.07;100344.14;1559327;92;27373;-77
2022/02/14 04:06:57;;;;;;;29.15;13.75;;;;;;;-2.36;64.12;100347.53;1559183;92;25489;-78
2022/02/14 04:09:31;;;;;;;28.98;14.13;;;;;;;-2.36;64.11;100344.88;1559346;92;25747;-79
2022/02/14 04:12:05;;;;;;;27.80;12.25;;;;;;;-2.39;64.17;100341.87;1560779;91;25635;-77
2022/02/14 04:14:32;;;;;;;28.00;12.33;;;;;;;-2.42;64.37;100337.01;1560175;92;25567;-79
2022/02/14 04:16:58;;;;;;;31.07;14.05;;;;;;;-2.44;64.38;100331.93;1559999;92;27361;-78
2022/02/14 04:19:25;;;;;;;32.67;13.22;;;;;;;-2.44;64.43;100338.03;1567858;90;25822;-77
2022/02/14 04:21:56;;;;;;;35.70;14.00;;;;;;;-2.46;64.34;100330.83;1586202;90;25607;-78
2022/02/14 04:24:22;;;;;;;31.52;12.68;;;;;;;-2.45;64.46;100327.68;1567616;90;25621;-78
2022/02/14 04:26:49;;;;;;;32.28;13.55;;;;;;;-2.49;64.52;100330.46;1586994;90;25299;-77
2022/02/14 04:29:15;;;;;;;28.60;13.05;;;;;;;-2.51;64.49;100330.68;1566335;90;27379;-77
2022/02/14 04:31:42;;;;;;;27.15;13.35;;;;;;;-2.51;64.50;100320.61;1616569;84;25644;-76
2022/02/14 04:34:08;;;;;;;31.60;13.78;;;;;;;-2.52;64.59;100333.05;1691854;84;25373;-77
2022/02/14 04:36:35;;;;;;;26.87;12.55;;;;;;;-2.53;64.70;100327.45;1689117;85;25638;-77
2022/02/14 04:39:01;;;;;;;26.93;13.15;;;;;;;-2.55;64.60;100321.57;1669253;85;25664;-77
2022/02/14 04:41:29;;;;;;;30.52;12.60;;;;;;;-2.57;64.73;100321.48;1691863;85;27461;-77
2022/02/14 04:43:56;;;;;;;33.00;13.25;;;;;;;-2.58;64.75;100316.71;1687454;84;25675;-76
2022/02/14 04:46:22;;;;;;;30.72;14.58;;;;;;;-2.58;64.70;100322.53;1659883;86;25566;-77
2022/02/14 04:48:49;;;;;;;35.40;14.47;;;;;;;-2.59;64.79;100319.58;1659770;86;26403;-77
2022/02/14 04:51:15;;;;;;;36.75;15.08;;;;;;;-2.58;64.84;100317.23;1683749;85;25466;-77
2022/02/14 04:53:42;;;;;;;32.67;14.60;;;;;;;-2.58;64.83;100313.27;1683760;85;27333;-77
2022/02/14 04:56:08;;;;;;;33.88;15.25;;;;;;;-2.59;64.86;100318.25;1665735;85;25630;-77
2022/02/14 04:58:34;;;;;;;34.85;15.10;;;;;;;-2.59;64.91;100316.92;1665823;85;25506;-76
2022/02/14 05:01:00;;;;;;;29.48;15.40;;;;;;;-2.63;64.86;100312.06;1665798;85;25707;-76
2022/02/14 05:03:27;;;;;;;32.65;15.43;;;;;;;-2.65;64.95;100310.69;1683768;85;25673;-76
2022/02/14 05:05:53;;;;;;;31.75;14.65;;;;;;;-2.67;64.93;100312.23;1683819;85;27401;-76
2022/02/14 05:08:20;;;;;;;31.57;14.30;;;;;;;-2.70;65.10;100319.28;1665609;85;25404;-76
2022/02/14 05:10:56;;;;;;;33.23;14.68;;;;;;;-2.70;65.16;100325.10;1685668;85;25456;-76
2022/02/14 05:13:25;;;;;;;34.08;14.28;;;;;;;-2.71;65.21;100319.50;1684056;85;25654;-77
2022/02/14 05:15:51;;;;;;;36.25;15.78;;;;;;;-2.71;65.44;100326.92;1683727;85;25492;-77
2022/02/14 05:18:19;;;;;;;30.08;14.65;;;;;;;-2.72;65.37;100325.84;1683656;85;25767;-76
2022/02/14 05:20:46;;;;;;;38.02;15.25;;;;;;;-2.73;65.27;100322.36;1683687;85;25634;-76
2022/02/14 05:23:12;;;;;;;35.45;15.00;;;;;;;-2.71;65.43;100330.89;1683799;85;25400;-77
2022/02/14 05:25:39;;;;;;;32.98;15.13;;;;;;;-2.70;65.46;100329.08;1683782;85;25628;-77
2022/02/14 05:28:08;;;;;;;32.35;14.80;;;;;;;-2.72;65.46;100327.17;1683764;85;25671;-77
2022/02/14 05:30:35;;;;;;;24.17;11.03;;;;;;;-2.71;65.44;100320.30;1683951;85;27319;-76
2022/02/14 05:33:03;;;;;;;33.35;15.00;;;;;;;-2.70;65.46;100327.75;1683587;85;25528;-76
2022/02/14 05:35:30;;;;;;;31.97;15.00;;;;;;;-2.71;65.68;100318.98;1683667;85;25242;-77
2022/02/14 05:37:56;;;;;;;31.48;14.18;;;;;;;-2.70;65.48;100310.02;1683653;85;26289;-76
2022/02/14 05:40:47;;;;;;;32.85;14.80;;;;;;;-2.71;65.53;100318.17;1685136;85;25567;-77
2022/02/14 05:43:15;;;;;;;36.55;15.40;;;;;;;-2.69;65.52;100313.46;1663345;86;27381;-76
2022/02/14 05:45:42;;;;;;;30.48;13.78;;;;;;;-2.68;65.58;100321.71;1657843;84;25572;-76
2022/02/14 05:48:09;;;;;;;27.80;13.80;;;;;;;-2.68;65.47;100326.48;1656278;86;25607;-76
2022/02/14 05:50:36;;;;;;;31.70;14.68;;;;;;;-2.67;65.53;100309.58;1656125;86;26841;-77
2022/02/14 05:53:02;;;;;;;30.97;13.90;;;;;;;-2.66;65.57;100319.13;1655893;86;25537;-76
2022/02/14 05:55:29;;;;;;;28.05;13.48;;;;;;;-2.65;65.53;100320.75;1632395;86;28075;-76
2022/02/14 05:57:55;;;;;;;30.57;13.48;;;;;;;-2.66;65.51;100320.45;1655739;86;25863;-76
2022/02/14 06:00:22;;;;;;;34.95;14.73;;;;;;;-2.66;65.55;100319.13;1655907;86;25620;-76
2022/02/14 06:02:48;;;;;;;28.05;15.05;;;;;;;-2.63;65.48;100321.86;1655858;86;26205;-78
2022/02/14 06:05:16;;;;;;;33.63;15.20;;;;;;;-2.62;65.59;100323.49;1656090;86;25627;-77
2022/02/14 06:07:42;;;;;;;31.50;15.93;;;;;;;-2.60;65.63;100318.77;1633839;86;28217;-77
2022/02/14 06:10:16;;;;;;;32.15;14.73;;;;;;;-2.59;65.64;100325.67;1657213;86;25731;-77
2022/02/14 06:12:56;;;;;;;33.10;13.85;;;;;;;-2.57;65.71;100322.31;1630384;88;25744;-79
2022/02/14 06:15:28;;;;;;;30.12;13.75;;;;;;;-2.57;65.60;100322.80;1594508;90;25465;-79
2022/02/14 06:17:56;;;;;;;31.80;14.35;;;;;;;-2.56;65.53;100321.79;1595097;90;25670;-75
2022/02/14 06:20:22;;;;;;;33.23;13.30;;;;;;;-2.53;65.61;100320.03;1594389;90;27342;-76
2022/02/14 06:22:49;;;;;;;24.63;14.55;;;;;;;-2.49;65.62;100323.31;1594711;90;25466;-75
2022/02/14 06:25:15;;;;;;;29.85;15.58;;;;;;;-2.45;65.46;100325.83;1594243;90;25747;-75
2022/02/14 06:27:42;;;;;;;30.77;15.35;;;;;;;-2.40;65.49;100330.47;1594260;90;25938;-75
2022/02/14 06:30:09;;;;;;;32.48;15.10;;;;;;;-2.36;65.41;100327.66;1594291;90;25723;-75
2022/02/14 06:32:35;;;;;;;33.60;15.10;;;;;;;-2.31;65.42;100321.17;1593593;90;27567;-76
2022/02/14 06:35:04;;;;;;;27.22;13.65;;;;;;;-2.26;65.36;100329.27;1594389;90;25552;-75
2022/02/14 06:37:31;;;;;;;36.05;15.40;;;;;;;-2.20;65.22;100331.53;1594449;90;25526;-75
2022/02/14 06:40:06;;;;;;;29.52;15.03;;;;;;;-2.13;65.02;100328.30;1595257;90;25712;-76
2022/02/14 06:42:35;;;;;;;28.42;13.70;;;;;;;-2.10;64.92;100318.55;1596414;90;25382;-77
2022/02/14 06:45:10;;;;;;;34.80;14.60;;;;;;;-2.04;64.86;100320.02;1595744;90;27336;-77
2022/02/14 06:47:41;;;;;;;30.35;15.08;;;;;;;-2.03;64.81;100315.82;1587277;90;25509;-76
2022/02/14 06:50:09;;;;;;;34.03;15.53;;;;;;;-1.99;64.61;100322.80;1604429;88;25698;-76
2022/02/14 06:52:35;;;;;;;33.55;14.55;;;;;;;-1.92;64.72;100323.55;1642903;85;26337;-76
2022/02/14 06:55:04;;;;;;;33.28;16.10;;;;;;;-1.87;64.66;100318.37;1632952;86;25659;-77
2022/02/14 06:57:31;;;;;;;36.73;14.20;;;;;;;-1.77;64.72;100320.45;1673011;85;27110;-77
2022/02/14 06:59:59;;;;;;;32.88;13.88;;;;;;;-1.63;64.62;100319.77;1655233;86;25710;-77
2022/02/14 07:02:28;;;;;;;27.70;14.18;;;;;;;-1.42;64.91;100313.91;1683632;85;25833;-77
2022/02/14 07:04:54;;;;;;;23.40;13.53;;;;;;;-1.19;64.80;100309.64;1683457;85;25738;-77
2022/02/14 07:07:21;;;;;;;34.38;17.35;;;;;;;-0.92;64.63;100314.50;1683732;85;25545;-78
2022/02/14 07:09:55;;;;;;;32.67;17.35;;;;;;;-0.66;64.14;100305.25;1684440;85;27087;-78
2022/02/14 07:12:24;;;;;;;32.50;15.65;;;;;;;-0.35;64.29;100311.18;1578790;91;25448;-78
2022/02/14 07:14:50;;;;;;;33.13;15.43;;;;;;;-0.10;62.83;100310.34;1580698;90;25677;-76
2022/02/14 07:17:17;;;;;;;29.25;15.35;;;;;;;0.10;62.29;100313.89;1542102;92;26563;-77
2022/02/14 07:19:45;;;;;;;28.98;14.93;;;;;;;0.26;62.12;100306.98;1549911;92;25569;-77
2022/02/14 07:22:12;;;;;;;35.10;15.93;;;;;;;0.46;62.05;100307.03;1549651;92;27414;-76
2022/02/14 07:24:38;;;;;;;29.85;14.75;;;;;;;0.61;60.70;100304.61;1529974;92;25789;-76
2022/02/14 07:27:04;;;;;;;30.65;15.10;;;;;;;0.69;60.83;100299.42;1549763;92;25554;-77
2022/02/14 07:29:31;;;;;;;27.73;15.78;;;;;;;0.91;61.08;100294.95;1549631;91;25885;-76
2022/02/14 07:31:57;;;;;;;33.85;16.35;;;;;;;1.14;60.91;100298.98;1549729;92;25711;-75
2022/02/14 07:34:23;;;;;;;31.35;14.98;;;;;;;1.43;60.51;100290.30;1549689;92;27335;-76
2022/02/14 07:36:50;;;;;;;30.32;14.43;;;;;;;1.78;60.48;100293.11;1549630;91;25734;-77
2022/02/14 07:39:27;;;;;;;34.45;13.90;;;;;;;2.17;61.76;100294.30;1549763;92;25572;-76
2022/02/14 07:42:00;;;;;;;27.80;13.43;;;;;;;2.64;61.56;100293.64;1520422;93;25524;-74
2022/02/14 07:44:33;;;;;;;34.83;17.57;;;;;;;3.20;61.52;100289.69;1500962;93;25722;-75
2022/02/14 07:47:03;;;;;;;22.73;13.53;;;;;;;3.52;58.75;100286.38;1495709;94;25953;-75
2022/02/14 07:49:29;;;;;;;28.17;13.70;;;;;;;3.73;57.70;100289.92;1504829;91;25884;-75
2022/02/14 07:51:56;;;;;;;29.12;14.33;;;;;;;4.09;58.05;100293.22;1562335;91;25833;-75
2022/02/14 07:54:22;;;;;;;26.75;14.50;;;;;;;4.63;56.66;100294.56;1562136;91;26308;-76
2022/02/14 07:56:49;;;;;;;31.10;15.70;;;;;;;5.00;55.84;100295.59;1562378;91;25490;-75
2022/02/14 07:59:15;;;;;;;28.47;14.60;;;;;;;5.53;54.91;100296.49;1562280;91;27468;-74
2022/02/14 08:01:41;;;;;;;27.10;14.78;;;;;;;5.94;53.56;100303.55;1562217;91;25799;-75
2022/02/14 08:04:08;;;;;;;34.65;14.03;;;;;;;6.21;51.82;100299.66;1562273;91;25621;-74
2022/02/14 08:06:37;;;;;;;29.85;14.95;;;;;;;6.34;53.51;100292.31;1562277;91;26184;-75
2022/02/14 08:09:05;;;;;;;27.77;14.40;;;;;;;6.67;52.47;100293.91;1548998;91;26383;-74
2022/02/14 08:11:34;;;;;;;32.10;16.30;;;;;;;6.89;52.47;100295.58;1536637;93;27460;-73
2022/02/14 08:14:02;;;;;;;32.00;15.58;;;;;;;6.91;50.80;100295.30;1514325;93;25675;-75
2022/02/14 08:16:30;;;;;;;28.35;15.05;;;;;;;6.90;50.55;100295.06;1534001;93;25848;-75
2022/02/14 08:18:59;;;;;;;29.30;16.55;;;;;;;7.02;50.60;100288.74;1562433;87;26191;-74
2022/02/14 08:21:26;;;;;;;27.45;14.45;;;;;;;7.19;51.02;100292.33;1631050;87;25751;-73
2022/02/14 08:23:53;;;;;;;27.05;15.13;;;;;;;7.45;50.39;100293.38;1631083;87;28076;-73
2022/02/14 08:26:19;;;;;;;28.73;15.48;;;;;;;7.51;49.20;100285.51;1630996;87;25696;-72
2022/02/14 08:28:46;;;;;;;33.20;15.38;;;;;;;7.44;48.19;100289.89;1631125;87;25685;-73
2022/02/14 08:31:12;;;;;;;26.45;15.23;;;;;;;7.66;49.74;100281.28;1631129;87;26218;-72
2022/02/14 08:33:40;;;;;;;25.15;15.70;;;;;;;8.05;48.59;100283.42;1631176;87;25542;-72
2022/02/14 08:36:10;;;;;;;31.45;15.58;;;;;;;8.12;47.08;100277.66;1631178;87;27891;-74
2022/02/14 08:38:37;;;;;;;36.68;16.17;;;;;;;8.25;45.59;100278.28;1719106;83;25658;-73
2022/02/14 08:41:05;;;;;;;29.27;16.23;;;;;;;8.41;47.46;100277.47;1722675;83;25679;-75
2022/02/14 08:43:32;;;;;;;29.20;15.15;;;;;;;8.58;46.97;100277.78;1722807;83;25735;-72
2022/02/14 08:46:00;;;;;;;31.17;15.13;;;;;;;8.65;44.84;100284.67;1722786;82;25715;-73
2022/02/14 08:48:30;;;;;;;27.62;14.68;;;;;;;8.60;46.13;100278.28;1723006;83;27490;-72
2022/02/14 08:50:57;;;;;;;24.80;15.30;;;;;;;8.90;45.75;100273.42;1702930;83;25657;-72
2022/02/14 08:53:24;;;;;;;25.77;14.03;;;;;;;9.30;46.95;100271.05;1693782;84;25818;-73
2022/02/14 08:55:51;;;;;;;25.85;15.35;;;;;;;9.86;47.13;100261.53;1692600;84;25832;-73
2022/02/14 08:58:17;;;;;;;26.87;15.50;;;;;;;10.36;45.62;100261.45;1692655;84;25739;-75
2022/02/14 09:00:44;;;;;;;27.87;16.25;;;;;;;10.44;44.84;100263.42;1693990;84;27382;-73
2022/02/14 09:03:11;;;;;;;27.75;15.60;;;;;;;10.51;43.70;100271.10;1686005;84;25646;-75
2022/02/14 09:05:38;;;;;;;26.12;15.32;;;;;;;10.53;43.29;100264.03;1687856;85;25682;-71
2022/02/14 09:08:04;;;;;;;24.60;14.87;;;;;;;10.71;44.18;100288.73;1688363;85;25689;-74
2022/02/14 09:10:35;;;;;;;27.42;15.65;;;;;;;10.76;42.95;100257.48;1689778;84;25603;-76
2022/02/14 09:13:05;;;;;;;29.67;16.30;;;;;;;10.86;42.90;100263.16;1684559;84;27905;-74
2022/02/14 09:15:31;;;;;;;;;;;;;;;10.96;42.67;100256.12;1664282;86;25707;-76
2022/02/14 09:17:58;;;;;;;23.65;14.65;;;;;;;11.14;41.47;100263.77;1661725;86;25444;-74
2022/02/14 09:20:24;;;;;;;26.05;15.18;;;;;;;11.26;42.45;100265.09;1661157;86;26291;-73
2022/02/14 09:22:54;;;;;;;26.23;13.98;;;;;;;11.47;41.84;100265.29;1660971;86;25962;-73
2022/02/14 09:25:22;;;;;;;24.80;15.03;;;;;;;11.69;42.79;100257.59;1660850;86;27342;-74
2022/02/14 09:27:49;;;;;;;24.75;15.10;;;;;;;11.97;39.96;100251.36;1660794;86;25748;-74
2022/02/14 09:30:16;;;;;;;28.50;15.18;;;;;;;11.79;41.14;100254.58;1660733;86;25555;-72
2022/02/14 09:32:42;;;;;;;27.13;14.98;;;;;;;11.89;40.89;100249.41;1660858;86;25685;-73
2022/02/14 09:35:09;;;;;;;28.30;15.00;;;;;;;12.12;41.52;100244.64;1660775;86;26354;-73
2022/02/14 09:37:35;;;;;;;24.20;14.45;;;;;;;12.48;41.02;100246.99;1660808;86;27374;-74
2022/02/14 09:40:09;;;;;;;29.27;14.98;;;;;;;12.39;39.72;100242.12;1660782;86;25749;-72
2022/02/14 09:42:40;;;;;;;23.52;14.45;;;;;;;12.19;39.38;100244.97;1634462;87;25770;-71
2022/02/14 09:45:08;;;;;;;21.73;13.90;;;;;;;12.24;38.98;100234.50;1623174;88;25684;-73
2022/02/14 09:47:34;;;;;;;21.02;14.60;;;;;;;12.20;38.92;100236.27;1630730;87;25802;-73
2022/02/14 09:50:01;;;;;;;22.77;14.55;;;;;;;12.31;39.87;100242.97;1599519;89;27353;-75
2022/02/14 09:52:27;;;;;;;23.95;15.00;;;;;;;12.61;39.12;100232.19;1600840;88;25719;-74
2022/02/14 09:54:55;;;;;;;24.12;14.18;;;;;;;12.85;39.80;100234.34;1602106;88;25984;-73
2022/02/14 09:57:22;;;;;;;20.20;13.70;;;;;;;13.63;39.28;100232.58;1627711;87;25890;-73
2022/02/14 09:59:48;;;;;;;22.27;14.40;;;;;;;14.75;39.69;100231.88;1627528;88;25728;-74
2022/02/14 10:02:24;;;;;;;22.85;15.05;;;;;;;15.62;37.19;100231.27;1627223;88;27498;-73
2022/02/14 10:05:05;;;;;;;25.43;15.20;;;;;;;15.94;35.03;100229.30;1629430;87;25692;-72
2022/02/14 10:07:49;;;;;;;20.37;13.70;;;;;;;16.38;35.84;100227.38;1628756;85;25729;-73
2022/02/14 10:10:28;;;;;;;23.18;13.93;;;;;;;16.65;34.33;100224.92;1612867;88;25793;-73
2022/02/14 10:13:06;;;;;;;22.20;14.60;;;;;;;17.05;34.54;100222.63;1593583;88;25640;-74
2022/02/14 10:15:34;;;;;;;29.37;14.35;;;;;;;17.73;35.28;100217.29;1610867;88;27471;-73
2022/02/14 10:18:01;;;;;;;22.42;14.73;;;;;;;18.46;34.55;100216.17;1612680;88;25792;-74
2022/02/14 10:20:31;;;;;;;22.32;14.30;;;;;;;18.94;31.88;100217.19;1642682;87;25829;-74
2022/02/14 10:23:00;;;;;;;;;;;;;;;18.86;31.28;100223.71;1594642;88;25811;-74
2022/02/14 10:25:40;;;;;;;20.72;14.20;;;;;;;18.91;31.12;100212.44;1614038;88;25380;-73
2022/02/14 10:28:29;;;;;;;18.80;14.50;;;;;;;19.33;31.99;100214.84;1613482;88;27375;-74
2022/02/14 10:31:08;;;;;;;17.62;12.68;;;;;;;19.81;31.55;100207.45;1642491;86;25840;-74
2022/02/14 10:33:58;;;;;;;20.72;14.43;;;;;;;19.85;29.59;100205.53;1604477;88;34880;-74
2022/02/14 10:36:36;;;;;;;20.25;13.18;;;;;;;19.52;27.80;100209.80;1627990;88;25717;-75
2022/02/14 10:39:12;;;;;;;23.12;13.85;;;;;;;19.27;30.05;100208.86;1645910;86;25947;-76
2022/02/14 10:41:52;;;;;;;17.80;13.35;;;;;;;19.53;30.87;100201.77;1629582;88;27910;-74
2022/02/14 10:47:21;;;;;;;20.02;12.70;;;;;;;20.25;28.62;100199.31;1609281;88;25791;-73
2022/02/14 10:50:11;;;;;;;16.55;12.45;;;;;;;20.23;28.99;100201.64;1663633;86;25700;-75
2022/02/14 10:52:59;;;;;;;19.27;13.32;;;;;;;20.43;29.70;100198.12;1663584;85;25824;-72
2022/02/14 10:55:32;;;;;;;18.62;13.32;;;;;;;20.61;29.77;100193.36;1633692;87;27351;-73
2022/02/14 10:58:01;;;;;;;17.50;13.43;;;;;;;20.94;29.57;100190.30;1633551;87;25764;-72
2022/02/14 11:00:34;;;;;;;18.90;13.95;;;;;;;20.92;26.72;100191.27;1636128;87;25820;-73
2022/02/14 11:03:06;;;;;;;23.73;14.10;;;;;;;20.51;28.29;100182.48;1633478;87;25781;-73
2022/02/14 11:05:30;;;;;;;18.55;14.53;;;;;;;20.85;26.63;100186.51;1633121;87;25690;-72
2022/02/14 11:07:57;;;;;;;19.23;14.23;;;;;;;20.80;26.77;100179.40;1633282;87;27417;-73
2022/02/14 11:10:26;;;;;;;18.52;12.88;;;;;;;20.10;26.90;100178.36;1633503;87;25765;-78
2022/02/14 11:13:01;;;;;;;18.48;12.73;;;;;;;19.93;27.20;100177.78;1633859;87;25506;-72
2022/02/14 11:15:34;;;;;;;21.60;13.32;;;;;;;19.80;27.66;100179.79;1633389;87;26369;-74
2022/02/14 11:18:12;;;;;;;20.25;13.22;;;;;;;19.89;27.79;100177.56;1633706;87;25653;-74
2022/02/14 11:20:39;;;;;;;18.70;14.10;;;;;;;19.84;27.87;100171.03;1633666;87;27412;-73
2022/02/14 11:23:10;;;;;;;23.80;14.60;;;;;;;20.01;27.29;100187.49;1633122;87;25689;-73