Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:18;;;;;;;;;;;18.50;99.90;;;;;;5078212;28;20030;-92
2021/07/19 00:03:44;;;;;;;;;;;18.50;99.90;;;;;;5095074;28;20335;-92
2021/07/19 00:06:10;;;;;;;;;;;18.50;99.90;;;;;;5094480;28;20360;-92
2021/07/19 00:08:36;;;;;;;;;;;18.50;99.90;;;;;;5094373;28;19984;-92
2021/07/19 00:11:02;;;;;;;;;;;18.50;99.90;;;;;;5093161;28;20286;-92
2021/07/19 00:13:28;;;;;;;;;;;18.40;99.90;;;;;;5095377;28;20447;-92
2021/07/19 00:15:54;;;;;;;;;;;18.50;99.90;;;;;;5111707;28;19923;-92
2021/07/19 00:18:19;;;;;;;;;;;18.50;99.90;;;;;;5111985;28;20428;-91
2021/07/19 00:20:45;;;;;;;;;;;18.40;99.90;;;;;;5094874;28;19931;-92
2021/07/19 00:23:11;;;;;;;;;;;18.40;99.90;;;;;;5111926;28;19934;-92
2021/07/19 00:25:37;;;;;;;;;;;18.40;99.90;;;;;;5095064;28;20449;-92
2021/07/19 00:28:03;;;;;;;;;;;18.40;99.90;;;;;;5111888;28;19969;-92
2021/07/19 00:30:29;;;;;;;;;;;18.40;99.90;;;;;;5095463;27;19924;-91
2021/07/19 00:32:55;;;;;;;;;;;18.30;99.90;;;;;;5100882;27;19923;-92
2021/07/19 00:35:20;;;;;;;;;;;18.30;99.90;;;;;;5115921;27;19927;-92
2021/07/19 00:37:46;;;;;;;;;;;18.20;99.90;;;;;;5078571;28;19920;-92
2021/07/19 00:40:14;;;;;;;;;;;18.20;99.90;;;;;;5143534;27;19976;-92
2021/07/19 00:42:40;;;;;;;;;;;18.20;99.90;;;;;;5099391;27;19930;-93
2021/07/19 00:45:08;;;;;;;;;;;18.20;99.90;;;;;;5099237;27;19987;-92
2021/07/19 00:47:34;;;;;;;;;;;18.20;99.90;;;;;;5098435;27;19923;-92
2021/07/19 00:50:00;;;;;;;;;;;18.20;99.90;;;;;;5082303;27;19972;-92
2021/07/19 00:52:26;;;;;;;;;;;18.20;99.90;;;;;;5115223;27;19927;-92
2021/07/19 00:54:52;;;;;;;;;;;18.20;99.90;;;;;;5080597;27;19920;-92
2021/07/19 00:57:20;;;;;;;;;;;18.20;99.90;;;;;;5114867;27;19927;-93
2021/07/19 00:59:46;;;;;;;;;;;18.20;99.90;;;;;;5115685;27;19957;-92
2021/07/19 01:02:13;;;;;;;;;;;18.20;99.90;;;;;;5098414;27;20810;-92
2021/07/19 01:04:40;;;;;;;;;;;18.20;99.90;;;;;;5115254;27;19919;-92
2021/07/19 01:07:06;;;;;;;;;;;18.20;99.90;;;;;;5115021;27;19972;-92
2021/07/19 01:09:32;;;;;;;;;;;18.20;99.90;;;;;;5115817;27;19935;-92
2021/07/19 01:11:59;;;;;;;;;;;18.10;99.90;;;;;;5098716;27;19935;-93
2021/07/19 01:14:25;;;;;;;;;;;18.20;99.90;;;;;;5115339;27;19930;-92
2021/07/19 01:16:51;;;;;;;;;;;18.10;99.90;;;;;;5113167;27;19928;-92
2021/07/19 01:19:17;;;;;;;;;;;18.20;99.90;;;;;;5115315;27;19927;-91
2021/07/19 01:21:46;;;;;;;;;;;18.10;99.90;;;;;;5115000;27;20507;-92
2021/07/19 01:24:15;;;;;;;;;;;18.10;99.90;;;;;;5114920;27;20412;-92
2021/07/19 01:26:54;;;;;;;;;;;18.10;99.90;;;;;;5114402;27;19929;-92
2021/07/19 01:29:20;;;;;;;;;;;18.10;99.90;;;;;;5140920;27;19919;-92
2021/07/19 01:31:46;;;;;;;;;;;18.00;99.90;;;;;;5099276;27;20030;-92
2021/07/19 01:34:17;;;;;;;;;;;18.00;99.90;;;;;;5097167;27;19930;-92
2021/07/19 01:36:44;;;;;;;;;;;18.00;99.90;;;;;;5127527;27;19920;-92
2021/07/19 01:39:10;;;;;;;;;;;17.90;99.90;;;;;;5134214;27;20397;-91
2021/07/19 01:41:39;;;;;;;;;;;17.90;99.90;;;;;;5098551;27;19923;-92
2021/07/19 01:44:06;;;;;;;;;;;17.80;99.90;;;;;;5095762;27;19924;-92
2021/07/19 01:46:31;;;;;;;;;;;17.80;99.90;;;;;;5114463;27;20279;-91
2021/07/19 01:48:58;;;;;;;;;;;17.80;99.90;;;;;;5098356;27;19945;-92
2021/07/19 01:51:24;;;;;;;;;;;17.80;99.90;;;;;;5096791;27;19924;-92
2021/07/19 01:53:50;;;;;;;;;;;17.80;99.90;;;;;;5098284;27;20018;-92
2021/07/19 01:56:16;;;;;;;;;;;17.70;99.90;;;;;;5081123;27;20010;-92
2021/07/19 01:58:42;;;;;;;;;;;17.70;99.90;;;;;;5098551;27;19962;-92
2021/07/19 02:01:08;;;;;;;;;;;17.70;99.90;;;;;;5115367;27;19964;-92
2021/07/19 02:03:34;;;;;;;;;;;17.60;99.90;;;;;;5115138;27;20021;-92
2021/07/19 02:06:02;;;;;;;;;;;17.60;99.90;;;;;;5097556;27;20014;-92
2021/07/19 02:08:28;;;;;;;;;;;17.60;99.90;;;;;;5115322;27;19919;-92
2021/07/19 02:10:54;;;;;;;;;;;17.60;99.90;;;;;;5094714;27;19935;-92
2021/07/19 02:13:21;;;;;;;;;;;17.60;99.90;;;;;;5115481;27;19934;-91
2021/07/19 02:15:49;;;;;;;;;;;17.60;99.90;;;;;;5114432;27;19927;-92
2021/07/19 02:18:17;;;;;;;;;;;17.60;99.90;;;;;;5115058;27;19926;-92
2021/07/19 02:20:44;;;;;;;;;;;17.60;99.90;;;;;;5097678;27;19926;-92
2021/07/19 02:23:10;;;;;;;;;;;17.70;99.90;;;;;;5113638;27;19926;-92
2021/07/19 02:25:38;;;;;;;;;;;17.70;99.90;;;;;;5113121;27;19923;-92
2021/07/19 02:28:05;;;;;;;;;;;17.70;99.90;;;;;;5112398;27;19924;-92
2021/07/19 02:30:31;;;;;;;;;;;17.70;99.90;;;;;;5097122;27;19920;-92
2021/07/19 02:32:58;;;;;;;;;;;17.70;99.90;;;;;;5114376;27;19916;-92
2021/07/19 02:35:27;;;;;;;;;;;17.70;99.90;;;;;;5114256;27;19924;-92
2021/07/19 02:37:57;;;;;;;;;;;17.70;99.90;;;;;;5114364;27;19927;-92
2021/07/19 02:40:24;;;;;;;;;;;17.70;99.90;;;;;;5114735;27;19972;-92
2021/07/19 02:42:52;;;;;;;;;;;17.70;99.90;;;;;;5098464;27;20435;-92
2021/07/19 02:45:19;;;;;;;;;;;17.70;99.90;;;;;;5132721;27;20018;-91
2021/07/19 02:47:45;;;;;;;;;;;17.60;99.90;;;;;;5111855;27;20031;-92
2021/07/19 02:50:15;;;;;;;;;;;17.60;99.90;;;;;;5114706;27;19943;-92
2021/07/19 02:52:42;;;;;;;;;;;17.60;99.90;;;;;;5114607;27;19930;-92
2021/07/19 02:55:08;;;;;;;;;;;17.60;99.90;;;;;;5078883;27;20069;-91
2021/07/19 02:57:35;;;;;;;;;;;17.50;99.90;;;;;;5078988;27;19999;-91
2021/07/19 03:00:01;;;;;;;;;;;17.50;99.90;;;;;;5114530;27;20002;-92
2021/07/19 03:02:28;;;;;;;;;;;17.40;99.90;;;;;;5096248;27;19935;-92
2021/07/19 03:04:55;;;;;;;;;;;17.40;99.90;;;;;;5114394;27;19928;-92
2021/07/19 03:07:22;;;;;;;;;;;17.30;99.90;;;;;;5113684;27;20018;-92
2021/07/19 03:09:52;;;;;;;;;;;17.30;99.90;;;;;;5097987;27;19919;-92
2021/07/19 03:12:22;;;;;;;;;;;17.30;99.90;;;;;;5114731;27;19946;-92
2021/07/19 03:14:53;;;;;;;;;;;17.30;99.90;;;;;;5143132;27;20757;-92
2021/07/19 03:17:19;;;;;;;;;;;17.30;99.90;;;;;;5113711;27;19924;-92
2021/07/19 03:19:50;;;;;;;;;;;17.20;99.90;;;;;;5111553;27;19934;-92
2021/07/19 03:22:17;;;;;;;;;;;17.20;99.90;;;;;;5114066;27;19920;-91
2021/07/19 03:24:45;;;;;;;;;;;17.20;99.90;;;;;;5096909;27;19946;-92
2021/07/19 03:27:11;;;;;;;;;;;17.20;99.90;;;;;;5113302;27;19926;-92
2021/07/19 03:29:37;;;;;;;;;;;17.20;99.90;;;;;;5097464;27;19988;-92
2021/07/19 03:32:03;;;;;;;;;;;17.20;99.90;;;;;;5096953;27;20723;-92
2021/07/19 03:34:29;;;;;;;;;;;17.20;99.90;;;;;;5097453;27;19923;-92
2021/07/19 03:36:56;;;;;;;;;;;17.30;99.90;;;;;;5096347;28;19968;-91
2021/07/19 03:39:21;;;;;;;;;;;17.20;99.90;;;;;;5114020;28;19967;-92
2021/07/19 03:41:49;;;;;;;;;;;17.30;99.90;;;;;;5113817;28;19962;-92
2021/07/19 03:44:16;;;;;;;;;;;17.20;99.90;;;;;;5097215;28;20429;-92
2021/07/19 03:46:41;;;;;;;;;;;17.20;99.90;;;;;;5140065;27;19935;-92
2021/07/19 03:49:07;;;;;;;;;;;17.20;99.90;;;;;;5094511;28;19923;-92
2021/07/19 03:51:33;;;;;;;;;;;17.20;99.90;;;;;;5114061;28;20342;-92
2021/07/19 03:54:04;;;;;;;;;;;17.20;99.90;;;;;;5131940;28;19923;-92
2021/07/19 03:56:30;;;;;;;;;;;17.20;99.90;;;;;;5095679;28;19930;-92
2021/07/19 03:58:57;;;;;;;;;;;17.30;99.90;;;;;;5131920;28;19927;-92
2021/07/19 04:01:23;;;;;;;;;;;17.30;99.90;;;;;;5097060;28;20262;-92
2021/07/19 04:03:52;;;;;;;;;;;17.30;99.90;;;;;;5113200;27;20410;-92
2021/07/19 04:06:19;;;;;;;;;;;17.30;99.90;;;;;;5099897;27;20259;-92
2021/07/19 04:08:46;;;;;;;;;;;17.40;99.90;;;;;;5117758;27;19924;-92
2021/07/19 04:11:14;;;;;;;;;;;17.30;99.90;;;;;;5101086;27;19920;-92
2021/07/19 04:13:40;;;;;;;;;;;17.30;99.90;;;;;;5101068;27;19919;-92
2021/07/19 04:16:06;;;;;;;;;;;17.30;99.90;;;;;;5098084;27;19920;-92
2021/07/19 04:18:32;;;;;;;;;;;17.40;99.90;;;;;;5100708;27;19925;-92
2021/07/19 04:20:59;;;;;;;;;;;17.30;99.90;;;;;;5118003;27;20382;-92
2021/07/19 04:23:25;;;;;;;;;;;17.40;99.90;;;;;;5114002;28;19919;-92
2021/07/19 04:25:51;;;;;;;;;;;17.40;99.90;;;;;;5112291;28;19934;-92
2021/07/19 04:28:20;;;;;;;;;;;17.40;99.90;;;;;;5086999;28;20379;-92
2021/07/19 04:30:48;;;;;;;;;;;17.40;99.90;;;;;;5097372;28;19924;-92
2021/07/19 04:33:18;;;;;;;;;;;17.50;99.90;;;;;;5105007;28;19924;-92
2021/07/19 04:35:48;;;;;;;;;;;17.50;99.90;;;;;;5087903;28;19973;-92
2021/07/19 04:38:14;;;;;;;;;;;17.50;99.90;;;;;;5080751;28;19920;-92
2021/07/19 04:40:40;;;;;;;;;;;17.50;99.90;;;;;;5111459;28;19932;-92
2021/07/19 04:43:05;;;;;;;;;;;17.50;99.90;;;;;;5081394;28;19920;-92
2021/07/19 04:45:31;;;;;;;;;;;17.50;99.90;;;;;;5079870;28;19920;-92
2021/07/19 04:47:57;;;;;;;;;;;17.50;99.90;;;;;;5093205;28;19943;-92
2021/07/19 04:50:23;;;;;;;;;;;17.50;99.90;;;;;;5077905;28;19920;-91
2021/07/19 04:52:48;;;;;;;;;;;17.50;99.90;;;;;;5114134;28;20021;-91
2021/07/19 04:55:19;;;;;;;;;;;17.60;99.90;;;;;;5091086;28;20362;-91
2021/07/19 04:57:49;;;;;;;;;;;17.60;99.90;;;;;;5112861;28;20026;-92
2021/07/19 05:00:15;;;;;;;;;;;17.60;99.90;;;;;;5113927;28;19920;-91
2021/07/19 05:02:43;;;;;;;;;;;17.70;99.90;;;;;;5113787;28;19924;-93
2021/07/19 05:05:14;;;;;;;;;;;17.60;99.90;;;;;;5114910;28;19978;-93
2021/07/19 05:07:41;;;;;;;;;;;17.70;99.90;;;;;;5102154;28;19973;-92
2021/07/19 05:10:08;;;;;;;;;;;17.70;99.90;;;;;;5106029;28;19919;-92
2021/07/19 05:12:34;;;;;;;;;;;17.70;99.90;;;;;;5076254;28;19955;-93
2021/07/19 05:15:00;;;;;;;;;;;17.70;99.90;;;;;;5113716;28;19920;-93
2021/07/19 05:17:29;;;;;;;;;;;17.80;99.90;;;;;;5095949;28;20389;-91
2021/07/19 05:19:56;;;;;;;;;;;17.90;99.90;;;;;;5096151;28;20370;-90
2021/07/19 05:22:21;;;;;;;;;;;17.90;99.90;;;;;;5113046;28;20328;-91
2021/07/19 05:24:47;;;;;;;;;;;18.00;99.90;;;;;;5094756;28;19927;-91
2021/07/19 05:27:14;;;;;;;;;;;18.00;99.90;;;;;;5078222;28;19962;-92
2021/07/19 05:29:43;;;;;;;;;;;18.00;99.90;;;;;;5090508;28;20389;-91
2021/07/19 05:32:24;;;;;;;;;;;18.10;99.90;;;;;;4991957;28;19925;-91
2021/07/19 05:34:50;;;;;;;;;;;18.10;99.90;;;;;;4984794;28;20440;-92
2021/07/19 05:37:15;;;;;;;;;;;18.10;99.90;;;;;;4973347;28;20032;-91
2021/07/19 05:39:41;;;;;;;;;;;18.00;99.90;;;;;;5009120;28;19933;-92
2021/07/19 05:42:07;;;;;;;;;;;18.00;99.90;;;;;;4992935;28;19952;-91
2021/07/19 05:44:33;;;;;;;;;;;18.00;99.90;;;;;;4978223;28;20407;-92
2021/07/19 05:47:00;;;;;;;;;;;18.00;99.90;;;;;;4984750;28;19933;-91
2021/07/19 05:49:26;;;;;;;;;;;18.00;99.90;;;;;;5009832;28;19971;-91
2021/07/19 05:51:52;;;;;;;;;;;17.90;99.90;;;;;;5025834;28;19993;-91
2021/07/19 05:54:18;;;;;;;;;;;17.90;99.90;;;;;;4977467;28;19926;-92
2021/07/19 05:56:44;;;;;;;;;;;17.90;99.90;;;;;;4977711;28;19925;-91
2021/07/19 05:59:14;;;;;;;;;;;18.00;99.90;;;;;;4993632;28;20024;-92
2021/07/19 06:01:40;;;;;;;;;;;18.00;99.90;;;;;;4992144;28;20016;-92
2021/07/19 06:04:06;;;;;;;;;;;18.00;99.90;;;;;;5004284;28;19993;-92
2021/07/19 06:06:32;;;;;;;;;;;18.00;99.90;;;;;;5008286;28;19930;-93
2021/07/19 06:08:58;;;;;;;;;;;18.10;99.90;;;;;;5026098;28;19924;-93
2021/07/19 06:11:23;;;;;;;;;;;18.10;99.90;;;;;;5104343;28;20397;-92
2021/07/19 06:13:49;;;;;;;;;;;18.10;99.90;;;;;;5093676;28;19926;-92
2021/07/19 06:16:15;;;;;;;;;;;18.10;99.90;;;;;;5104520;28;20385;-92
2021/07/19 06:18:41;;;;;;;;;;;18.10;99.90;;;;;;5082626;28;19920;-92
2021/07/19 06:21:09;;;;;;;;;;;18.10;99.90;;;;;;5100922;28;19924;-92
2021/07/19 06:23:36;;;;;;;;;;;18.20;99.90;;;;;;5084710;28;19928;-92
2021/07/19 06:26:02;;;;;;;;;;;18.10;99.90;;;;;;5105980;28;19926;-93
2021/07/19 06:28:28;;;;;;;;;;;18.20;99.90;;;;;;5092103;28;19924;-92
2021/07/19 06:30:54;;;;;;;;;;;18.20;99.90;;;;;;5092987;28;19920;-93
2021/07/19 06:33:20;;;;;;;;;;;18.30;99.90;;;;;;5111383;28;20379;-92
2021/07/19 06:35:46;;;;;;;;;;;18.30;99.90;;;;;;5106000;28;20007;-92
2021/07/19 06:38:12;;;;;;;;;;;18.30;99.90;;;;;;5127310;27;20461;-92
2021/07/19 06:40:39;;;;;;;;;;;18.30;99.90;;;;;;5084818;28;19946;-92
2021/07/19 06:43:05;;;;;;;;;;;18.20;99.90;;;;;;5101696;28;20363;-92
2021/07/19 06:45:31;;;;;;;;;;;18.20;99.90;;;;;;5092588;28;19924;-92
2021/07/19 06:47:56;;;;;;;;;;;18.20;99.90;;;;;;5124016;27;20340;-92
2021/07/19 06:50:22;;;;;;;;;;;18.20;99.90;;;;;;5101958;28;19920;-93
2021/07/19 06:52:48;;;;;;;;;;;18.20;99.90;;;;;;5092933;28;19924;-92
2021/07/19 06:55:14;;;;;;;;;;;18.20;99.90;;;;;;5110074;28;19924;-92
2021/07/19 06:57:39;;;;;;;;;;;18.20;99.90;;;;;;5083365;28;19933;-93
2021/07/19 07:00:06;;;;;;;;;;;18.30;99.90;;;;;;5088258;28;19924;-93
2021/07/19 07:02:32;;;;;;;;;;;18.30;99.90;;;;;;5075368;28;19924;-93
2021/07/19 07:04:58;;;;;;;;;;;18.30;99.90;;;;;;5071882;28;19920;-93
2021/07/19 07:07:23;;;;;;;;;;;18.30;99.90;;;;;;5105568;28;19928;-93
2021/07/19 07:09:49;;;;;;;;;;;18.40;99.90;;;;;;5076243;28;19973;-92
2021/07/19 07:12:15;;;;;;;;;;;18.40;99.90;;;;;;5092281;28;19916;-93
2021/07/19 07:14:40;;;;;;;;;;;18.40;99.90;;;;;;5092362;28;20007;-94
2021/07/19 07:17:06;;;;;;;;;;;18.30;99.90;;;;;;5074893;28;19920;-92
2021/07/19 07:19:32;;;;;;;;;;;18.30;99.90;;;;;;5091747;28;20021;-92
2021/07/19 07:21:57;;;;;;;;;;;18.40;99.90;;;;;;5085741;28;19931;-92
2021/07/19 07:24:23;;;;;;;;;;;18.40;99.90;;;;;;5108052;28;19931;-93
2021/07/19 07:26:49;;;;;;;;;;;18.40;99.90;;;;;;5087535;28;19927;-92
2021/07/19 07:29:15;;;;;;;;;;;18.40;99.90;;;;;;5102455;28;20346;-93
2021/07/19 07:31:41;;;;;;;;;;;18.40;99.90;;;;;;5109634;28;19920;-92
2021/07/19 07:34:07;;;;;;;;;;;18.50;99.90;;;;;;5066922;28;19924;-93
2021/07/19 07:36:37;;;;;;;;;;;18.50;99.90;;;;;;5090876;28;19989;-92
2021/07/19 07:39:04;;;;;;;;;;;18.50;99.90;;;;;;5123355;27;19959;-93
2021/07/19 07:41:30;;;;;;;;;;;18.50;99.90;;;;;;5071342;28;19920;-92
2021/07/19 07:43:56;;;;;;;;;;;18.50;99.90;;;;;;5075879;28;20337;-93
2021/07/19 07:46:23;;;;;;;;;;;18.50;99.90;;;;;;5102155;28;19934;-93
2021/07/19 07:48:49;;;;;;;;;;;18.60;99.90;;;;;;5096270;28;19937;-93
2021/07/19 07:51:15;;;;;;;;;;;18.60;99.90;;;;;;5108129;28;20313;-91
2021/07/19 07:53:41;;;;;;;;;;;18.50;99.90;;;;;;5092915;28;19927;-93
2021/07/19 07:56:06;;;;;;;;;;;18.60;99.90;;;;;;5088175;28;19928;-93
2021/07/19 07:58:32;;;;;;;;;;;18.60;99.90;;;;;;5112343;27;19928;-94
2021/07/19 08:00:58;;;;;;;;;;;18.70;99.90;;;;;;5097915;28;19934;-93
2021/07/19 08:03:24;;;;;;;;;;;18.70;99.90;;;;;;5057180;28;20022;-93
2021/07/19 08:05:49;;;;;;;;;;;18.60;99.90;;;;;;5083532;28;20210;-93
2021/07/19 08:08:15;;;;;;;;;;;18.70;99.90;;;;;;5074414;28;19920;-92
2021/07/19 08:10:43;;;;;;;;;;;18.70;99.90;;;;;;5073132;28;19977;-93
2021/07/19 08:13:09;;;;;;;;;;;18.70;99.90;;;;;;5070054;28;19931;-93
2021/07/19 08:15:35;;;;;;;;;;;18.70;99.90;;;;;;5099124;28;20379;-93
2021/07/19 08:18:02;;;;;;;;;;;18.80;99.90;;;;;;5106604;28;19981;-93
2021/07/19 08:20:27;;;;;;;;;;;18.80;99.90;;;;;;5101226;28;21407;-93
2021/07/19 08:22:53;;;;;;;;;;;18.80;99.90;;;;;;5111959;28;20466;-93
2021/07/19 08:25:19;;;;;;;;;;;18.80;99.90;;;;;;5106691;28;19976;-92
2021/07/19 08:27:46;;;;;;;;;;;18.80;99.90;;;;;;5105013;28;19924;-92
2021/07/19 08:30:12;;;;;;;;;;;18.80;99.90;;;;;;5088081;28;20668;-93
2021/07/19 08:32:38;;;;;;;;;;;18.90;99.90;;;;;;5083985;28;20592;-92
2021/07/19 08:35:09;;;;;;;;;;;18.90;99.90;;;;;;5086938;28;19931;-92
2021/07/19 08:37:36;;;;;;;;;;;19.00;99.90;;;;;;5100296;28;19950;-93
2021/07/19 08:40:03;;;;;;;;;;;19.00;99.90;;;;;;5099343;28;19946;-92
2021/07/19 08:42:29;;;;;;;;;;;19.00;99.90;;;;;;5088432;28;19930;-93
2021/07/19 08:44:55;;;;;;;;;;;19.00;99.90;;;;;;5077450;28;19924;-93
2021/07/19 08:47:20;;;;;;;;;;;19.10;99.90;;;;;;5097253;28;19936;-93
2021/07/19 08:49:46;;;;;;;;;;;19.00;99.90;;;;;;5085402;28;20011;-93
2021/07/19 08:52:16;;;;;;;;;;;19.00;99.90;;;;;;5069300;28;20240;-92
2021/07/19 08:54:47;;;;;;;;;;;19.00;99.90;;;;;;5105142;28;20394;-93
2021/07/19 08:57:13;;;;;;;;;;;18.90;99.90;;;;;;5100310;28;19946;-93
2021/07/19 08:59:40;;;;;;;;;;;18.90;99.90;;;;;;5098402;28;19938;-93
2021/07/19 09:02:05;;;;;;;;;;;18.90;99.90;;;;;;5126921;27;19951;-93
2021/07/19 09:04:31;;;;;;;;;;;18.90;99.90;;;;;;5106752;27;19963;-93
2021/07/19 09:06:57;;;;;;;;;;;19.00;99.90;;;;;;5101719;28;19924;-93
2021/07/19 09:09:26;;;;;;;;;;;18.90;99.90;;;;;;5081900;28;19923;-93
2021/07/19 09:11:52;;;;;;;;;;;19.00;99.90;;;;;;5104372;28;19924;-93
2021/07/19 09:14:18;;;;;;;;;;;19.00;99.90;;;;;;5115964;27;19935;-92
2021/07/19 09:16:45;;;;;;;;;;;19.00;99.90;;;;;;5073659;28;20423;-93
2021/07/19 09:19:12;;;;;;;;;;;19.00;99.90;;;;;;5083633;28;20007;-93
2021/07/19 09:21:38;;;;;;;;;;;19.10;99.90;;;;;;5098216;28;20235;-93
2021/07/19 09:24:06;;;;;;;;;;;19.10;99.90;;;;;;5103954;27;20616;-92
2021/07/19 09:26:35;;;;;;;;;;;19.20;99.90;;;;;;5100965;28;20026;-93
2021/07/19 09:29:03;;;;;;;;;;;19.30;99.90;;;;;;5080582;28;19935;-93
2021/07/19 09:31:36;;;;;;;;;;;19.30;99.90;;;;;;5096345;28;19924;-92
2021/07/19 09:34:05;;;;;;;;;;;19.40;99.90;;;;;;5108965;27;19930;-93
2021/07/19 09:36:31;;;;;;;;;;;19.40;99.90;;;;;;5104062;27;19924;-91
2021/07/19 09:39:04;;;;;;;;;;;19.50;99.90;;;;;;5100452;28;20279;-93
2021/07/19 09:41:33;;;;;;;;;;;19.50;99.90;;;;;;5100851;27;19924;-92
2021/07/19 09:43:59;;;;;;;;;;;19.60;99.90;;;;;;5098227;28;19984;-93
2021/07/19 09:46:32;;;;;;;;;;;19.60;99.90;;;;;;5094197;28;19924;-93
2021/07/19 09:48:59;;;;;;;;;;;19.60;99.90;;;;;;5099222;28;19916;-94
2021/07/19 09:51:28;;;;;;;;;;;19.60;99.90;;;;;;5095415;27;19934;-93
2021/07/19 09:53:54;;;;;;;;;;;19.60;99.90;;;;;;5100398;28;19930;-93
2021/07/19 09:56:21;;;;;;;;;;;19.50;99.90;;;;;;5115935;27;20371;-92
2021/07/19 09:58:51;;;;;;;;;;;19.50;99.90;;;;;;5091407;28;19920;-92
2021/07/19 10:01:30;;;;;;;;;;;19.50;99.90;;;;;;5097545;28;19920;-93
2021/07/19 10:04:01;;;;;;;;;;;19.50;99.90;;;;;;5091104;28;19920;-92
2021/07/19 10:06:30;;;;;;;;;;;19.60;99.90;;;;;;5110117;28;19976;-92
2021/07/19 10:08:56;;;;;;;;;;;19.60;99.90;;;;;;5095763;28;19927;-93
2021/07/19 10:11:23;;;;;;;;;;;19.60;99.90;;;;;;5110609;28;20383;-92
2021/07/19 10:13:49;;;;;;;;;;;19.60;99.90;;;;;;5073306;27;19934;-92
2021/07/19 10:16:18;;;;;;;;;;;19.60;99.90;;;;;;5094050;27;20294;-93
2021/07/19 10:18:47;;;;;;;;;;;19.60;99.90;;;;;;5077614;28;19974;-93
2021/07/19 10:21:14;;;;;;;;;;;19.60;99.90;;;;;;5076789;28;20419;-93
2021/07/19 10:23:40;;;;;;;;;;;19.70;99.90;;;;;;5093532;28;20045;-93
2021/07/19 10:26:06;;;;;;;;;;;19.70;99.90;;;;;;5077529;28;19968;-93
2021/07/19 10:28:32;;;;;;;;;;;19.70;99.90;;;;;;5106869;28;19927;-92
2021/07/19 10:30:58;;;;;;;;;;;19.70;99.90;;;;;;5060432;28;20580;-93
2021/07/19 10:33:23;;;;;;;;;;;19.70;99.90;;;;;;5100203;28;19977;-91
2021/07/19 10:35:50;;;;;;;;;;;19.70;99.90;;;;;;5079411;28;19924;-92
2021/07/19 10:38:20;;;;;;;;;;;19.70;99.90;;;;;;5073172;28;20438;-93
2021/07/19 10:40:52;;;;;;;;;;;19.70;99.90;;;;;;5101412;28;19976;-93
2021/07/19 10:43:17;;;;;;;;;;;19.80;99.90;;;;;;5100577;28;19926;-93
2021/07/19 10:45:44;;;;;;;;;;;19.90;99.90;;;;;;5063752;28;19920;-92
2021/07/19 10:48:21;;;;;;;;;;;19.90;99.90;;;;;;5072738;28;19973;-93
2021/07/19 10:50:47;;;;;;;;;;;19.90;99.90;;;;;;5065911;28;19973;-92
2021/07/19 10:53:19;;;;;;;;;;;20.00;99.90;;;;;;5101339;28;19924;-93
2021/07/19 10:55:55;;;;;;;;;;;20.00;99.90;;;;;;5102135;28;19924;-93
2021/07/19 10:58:28;;;;;;;;;;;20.00;99.90;;;;;;5074975;28;20351;-93
2021/07/19 11:00:54;;;;;;;;;;;20.00;99.90;;;;;;5077841;28;20081;-92
2021/07/19 11:03:20;;;;;;;;;;;20.10;99.90;;;;;;5101724;28;20814;-92
2021/07/19 11:05:49;;;;;;;;;;;20.10;99.90;;;;;;5096358;28;19920;-93
2021/07/19 11:08:24;;;;;;;;;;;20.10;99.90;;;;;;5073149;28;19932;-93
2021/07/19 11:10:54;;;;;;;;;;;20.20;99.90;;;;;;5084014;28;19939;-93
2021/07/19 11:13:27;;;;;;;;;;;20.20;99.90;;;;;;5088988;28;19924;-93
2021/07/19 11:15:52;;;;;;;;;;;20.20;99.90;;;;;;5070107;28;20015;-91
2021/07/19 11:18:23;;;;;;;;;;;20.20;99.90;;;;;;5025205;28;21949;-93
2021/07/19 11:20:49;;;;;;;;;;;20.10;99.90;;;;;;5076411;28;19924;-93
2021/07/19 11:23:26;;;;;;;;;;;20.10;99.90;;;;;;5091565;28;20333;-93
2021/07/19 11:25:52;;;;;;;;;;;20.20;99.90;;;;;;5094186;27;19981;-93
2021/07/19 11:28:19;;;;;;;;;;;20.20;99.90;;;;;;5076628;27;19919;-92
2021/07/19 11:31:04;;;;;;;;;;;20.20;99.90;;;;;;5124185;27;19926;-93
2021/07/19 11:33:50;;;;;;;;;;;20.20;99.90;;;;;;5111160;27;19927;-92
2021/07/19 11:36:21;;;;;;;;;;;20.20;99.90;;;;;;5101344;27;19950;-92
2021/07/19 11:38:47;;;;;;;;;;;20.20;99.90;;;;;;5095948;28;19919;-93
2021/07/19 11:41:18;;;;;;;;;;;20.10;99.90;;;;;;5095794;27;19923;-93
2021/07/19 11:43:44;;;;;;;;;;;20.10;99.90;;;;;;5112040;28;19925;-93
2021/07/19 11:46:10;;;;;;;;;;;20.20;99.90;;;;;;5144304;27;19928;-93
2021/07/19 11:48:37;;;;;;;;;;;20.20;99.90;;;;;;5112733;28;19924;-93
2021/07/19 11:51:03;;;;;;;;;;;20.20;99.90;;;;;;5146787;27;20451;-92
2021/07/19 11:53:28;;;;;;;;;;;20.10;99.90;;;;;;5095234;28;19924;-93
2021/07/19 11:55:54;;;;;;;;;;;20.10;99.90;;;;;;5078550;28;19920;-92
2021/07/19 11:58:20;;;;;;;;;;;20.20;99.90;;;;;;5095796;28;19924;-93
2021/07/19 12:00:46;;;;;;;;;;;20.20;99.90;;;;;;5097457;28;20382;-94
2021/07/19 12:03:13;;;;;;;;;;;20.20;99.90;;;;;;5080711;27;19954;-94
2021/07/19 12:05:51;;;;;;;;;;;20.20;99.90;;;;;;5104969;28;19923;-95
2021/07/19 12:08:24;;;;;;;;;;;20.20;99.90;;;;;;5098574;27;19981;-95
2021/07/19 12:10:52;;;;;;;;;;;20.30;99.90;;;;;;5128162;27;20267;-94
2021/07/19 12:13:18;;;;;;;;;;;20.30;99.90;;;;;;5093626;28;20399;-93
2021/07/19 12:15:54;;;;;;;;;;;20.40;99.90;;;;;;5077723;28;19923;-94
2021/07/19 12:18:27;;;;;;;;;;;20.40;99.90;;;;;;5111873;28;19919;-94
2021/07/19 12:20:57;;;;;;;;;;;20.40;99.90;;;;;;5112106;28;19927;-92
2021/07/19 12:23:24;;;;;;;;;;;20.40;99.90;;;;;;5137524;27;19919;-96
2021/07/19 12:25:56;;;;;;;;;;;20.40;99.90;;;;;;5095136;27;19928;-95
2021/07/19 12:28:22;;;;;;;;;;;20.50;99.90;;;;;;5115837;27;19969;-93
2021/07/19 12:30:48;;;;;;;;;;;20.50;99.90;;;;;;5099163;27;20010;-92
2021/07/19 12:33:23;;;;;;;;;;;20.40;99.90;;;;;;5094773;28;20390;-92
2021/07/19 12:35:49;;;;;;;;;;;20.40;99.90;;;;;;5108280;27;19960;-93
2021/07/19 12:38:15;;;;;;;;;;;20.40;99.90;;;;;;5132522;27;19969;-94
2021/07/19 12:40:41;;;;;;;;;;;20.40;99.90;;;;;;5099041;27;19923;-94
2021/07/19 12:43:11;;;;;;;;;;;20.40;99.90;;;;;;5078036;28;19923;-95
2021/07/19 12:45:38;;;;;;;;;;;20.40;99.90;;;;;;5104627;27;19949;-95
2021/07/19 12:48:04;;;;;;;;;;;20.40;99.90;;;;;;5115397;27;19928;-94
2021/07/19 12:50:30;;;;;;;;;;;20.50;99.90;;;;;;5097808;27;19919;-92
2021/07/19 12:52:56;;;;;;;;;;;20.50;99.90;;;;;;5110042;27;19923;-93
2021/07/19 12:55:23;;;;;;;;;;;20.50;99.90;;;;;;5118141;27;19919;-95
2021/07/19 12:57:50;;;;;;;;;;;20.50;99.90;;;;;;5097926;27;20359;-93
2021/07/19 13:00:16;;;;;;;;;;;20.60;99.90;;;;;;5097041;27;20373;-93
2021/07/19 13:02:43;;;;;;;;;;;20.70;99.90;;;;;;5096238;27;19931;-93
2021/07/19 13:05:13;;;;;;;;;;;20.80;99.90;;;;;;5115369;27;19937;-93
2021/07/19 13:07:39;;;;;;;;;;;20.90;99.90;;;;;;5132086;27;19927;-93
2021/07/19 13:10:07;;;;;;;;;;;20.90;99.90;;;;;;5150490;27;19919;-93
2021/07/19 13:12:35;;;;;;;;;;;20.90;99.90;;;;;;5132676;27;19923;-93
2021/07/19 13:15:05;;;;;;;;;;;20.80;99.90;;;;;;5098543;27;20453;-93
2021/07/19 13:17:32;;;;;;;;;;;20.80;99.90;;;;;;5149000;27;19919;-94
2021/07/19 13:20:05;;;;;;;;;;;20.90;99.90;;;;;;5114222;27;19923;-93
2021/07/19 13:22:35;;;;;;;;;;;21.00;99.90;;;;;;5113354;27;20446;-92
2021/07/19 13:25:03;;;;;;;;;;;21.00;99.90;;;;;;5148766;27;19923;-93
2021/07/19 13:27:37;;;;;;;;;;;21.00;99.90;;;;;;5115572;27;19942;-94
2021/07/19 13:30:03;;;;;;;;;;;21.00;99.90;;;;;;5114614;27;19919;-93
2021/07/19 13:32:29;;;;;;;;;;;21.10;99.90;;;;;;5114384;27;20401;-93
2021/07/19 13:34:57;;;;;;;;;;;21.10;99.90;;;;;;5111201;28;19923;-93
2021/07/19 13:37:23;;;;;;;;;;;21.10;99.90;;;;;;5096840;27;19942;-94
2021/07/19 13:39:49;;;;;;;;;;;21.10;99.90;;;;;;5115525;27;20018;-93
2021/07/19 13:42:15;;;;;;;;;;;21.10;99.90;;;;;;5097760;27;20450;-93
2021/07/19 13:44:42;;;;;;;;;;;21.20;99.90;;;;;;5098085;27;19974;-94
2021/07/19 13:47:08;;;;;;;;;;;21.30;99.90;;;;;;5113675;27;19999;-94
2021/07/19 13:49:34;;;;;;;;;;;21.40;99.90;;;;;;5111872;28;19967;-94
2021/07/19 13:52:00;;;;;;;;;;;21.30;99.90;;;;;;5127091;27;19951;-94
2021/07/19 13:54:26;;;;;;;;;;;21.30;99.90;;;;;;5149012;27;19925;-94
2021/07/19 13:56:53;;;;;;;;;;;21.30;99.90;;;;;;5114340;27;19923;-93
2021/07/19 13:59:18;;;;;;;;;;;21.30;99.90;;;;;;5149006;27;19923;-93
2021/07/19 14:01:45;;;;;;;;;;;21.20;99.90;;;;;;5080488;27;19930;-95
2021/07/19 14:04:11;;;;;;;;;;;21.20;99.90;;;;;;5127503;27;19958;-93
2021/07/19 14:06:37;;;;;;;;;;;21.30;99.90;;;;;;5112244;27;20004;-92
2021/07/19 14:09:04;;;;;;;;;;;21.20;99.90;;;;;;5112801;27;19924;-93
2021/07/19 14:11:29;;;;;;;;;;;21.20;99.90;;;;;;5090578;27;20340;-93
2021/07/19 14:13:55;;;;;;;;;;;21.20;99.90;;;;;;5113274;27;19923;-93
2021/07/19 14:16:21;;;;;;;;;;;21.20;99.90;;;;;;5113656;27;19974;-93