Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:24;;;;;;;13.65;9.30;;;;;;;22.19;62.14;100015.63;5116986;28;20047;-78
2021/07/14 00:02:50;;;;;;;11.10;8.45;;;;;;;22.30;62.45;100041.53;5111577;28;20036;-79
2021/07/14 00:05:18;;;;;;;12.25;9.40;;;;;;;22.25;62.26;100037.34;5096226;28;20415;-79
2021/07/14 00:07:46;;;;;;;12.23;9.10;;;;;;;22.24;62.19;100040.09;5095446;28;20063;-78
2021/07/14 00:10:16;;;;;;;11.98;8.98;;;;;;;22.21;62.45;100050.84;5098522;28;20087;-79
2021/07/14 00:12:53;;;;;;;15.20;8.75;;;;;;;22.14;62.85;100036.22;5097400;28;20036;-77
2021/07/14 00:23:12;;;;;;;13.82;9.40;;;;;;;22.10;63.01;100057.56;5079198;28;20059;-79
2021/07/14 00:25:38;;;;;;;13.45;9.70;;;;;;;22.03;63.19;100044.72;5094242;28;20094;-77
2021/07/14 00:28:04;;;;;;;13.57;9.70;;;;;;;22.01;62.95;100030.69;5075127;28;20061;-80
2021/07/14 00:30:31;;;;;;;17.00;9.63;;;;;;;22.00;63.19;100042.25;5073291;28;20040;-79
2021/07/14 00:32:57;;;;;;;14.32;10.43;;;;;;;22.07;63.30;100041.81;5056467;28;20439;-78
2021/07/14 00:35:23;;;;;;;17.60;10.32;;;;;;;22.00;63.17;100042.25;5074270;28;20037;-78
2021/07/14 00:37:49;;;;;;;19.25;9.85;;;;;;;21.99;63.29;100043.16;5089304;28;20467;-81
2021/07/14 00:40:16;;;;;;;15.93;10.27;;;;;;;21.91;63.57;100036.50;5073426;28;20071;-79
2021/07/14 00:42:43;;;;;;;12.85;10.10;;;;;;;21.95;63.54;100051.31;5072753;28;20141;-78
2021/07/14 00:45:09;;;;;;;14.45;11.00;;;;;;;21.93;63.76;100049.66;5073514;28;20051;-79
2021/07/14 00:47:36;;;;;;;13.05;10.65;;;;;;;21.86;63.83;100041.19;5073619;28;20037;-79
2021/07/14 00:50:05;;;;;;;16.88;11.05;;;;;;;21.85;64.14;100039.47;5089271;28;20077;-80
2021/07/14 00:52:32;;;;;;;19.95;11.40;;;;;;;21.70;64.02;100017.28;5092174;28;20046;-79
2021/07/14 00:54:58;;;;;;;19.85;11.90;;;;;;;21.79;64.49;100039.78;5093187;28;20449;-80
2021/07/14 00:57:27;;;;;;;17.40;11.07;;;;;;;21.73;64.55;100027.72;5092326;28;20066;-77
2021/07/14 00:59:54;;;;;;;17.90;10.70;;;;;;;21.81;64.04;100051.16;5093740;28;20416;-77
2021/07/14 01:02:20;;;;;;;21.25;11.45;;;;;;;21.77;64.68;100039.00;5092657;28;20044;-79
2021/07/14 01:05:24;;;;;;;20.05;11.88;;;;;;;21.78;64.82;100052.19;5075515;28;20050;-82
2021/07/14 01:07:58;;;;;;;15.55;10.68;;;;;;;21.65;64.77;100024.59;5066339;28;20462;-79
2021/07/14 01:10:30;;;;;;;20.88;11.63;;;;;;;21.78;64.53;100053.94;5075440;28;20137;-82
2021/07/14 01:13:10;;;;;;;20.25;11.80;;;;;;;21.74;64.56;100047.09;5092668;28;20036;-83
2021/07/14 01:15:45;;;;;;;22.23;12.52;;;;;;;21.78;64.69;100051.31;5093749;28;20074;-80
2021/07/14 01:18:35;;;;;;;22.80;11.93;;;;;;;21.83;65.01;100051.94;5092506;28;20089;-79
2021/07/14 01:21:06;;;;;;;18.60;11.50;;;;;;;21.84;65.02;100044.84;5094063;28;20043;-83
2021/07/14 01:23:32;;;;;;;;;;;;;;;21.83;64.63;100054.56;5093768;28;20135;-79
2021/07/14 01:26:06;;;;;;;17.17;11.65;;;;;;;21.80;64.81;100050.31;5093368;28;19951;-82
2021/07/14 01:28:36;;;;;;;19.25;12.43;;;;;;;21.76;64.53;100047.88;5096026;28;20032;-79
2021/07/14 01:31:03;;;;;;;17.85;11.32;;;;;;;21.77;64.63;100045.16;5100148;28;20044;-79
2021/07/14 01:33:33;;;;;;;23.52;11.88;;;;;;;21.64;64.65;100025.53;5095271;28;20051;-82
2021/07/14 01:36:03;;;;;;;15.55;10.80;;;;;;;21.68;64.68;100035.03;5095453;28;20040;-80
2021/07/14 01:38:34;;;;;;;22.33;11.85;;;;;;;21.72;64.59;100041.91;5092119;28;20040;-81
2021/07/14 01:41:01;;;;;;;19.30;12.32;;;;;;;21.79;64.90;100050.38;5092470;28;20031;-81
2021/07/14 01:43:34;;;;;;;21.52;11.57;;;;;;;21.72;64.72;100041.91;5039230;28;20456;-82
2021/07/14 01:46:01;;;;;;;17.35;11.63;;;;;;;21.75;64.83;100046.16;5073104;28;20043;-81
2021/07/14 01:48:29;;;;;;;20.73;12.00;;;;;;;21.81;64.76;100056.44;5073746;28;20435;-81
2021/07/14 01:50:57;;;;;;;19.58;12.20;;;;;;;21.77;64.87;100039.88;5074624;28;20047;-79
2021/07/14 01:53:25;;;;;;;19.70;12.80;;;;;;;21.81;64.94;100049.38;5057435;28;20036;-79
2021/07/14 01:55:52;;;;;;;16.48;11.93;;;;;;;21.80;64.72;100047.66;5058826;28;20496;-78
2021/07/14 01:58:19;;;;;;;20.05;12.52;;;;;;;21.89;64.63;100059.56;5092204;28;20219;-78
2021/07/14 02:00:51;;;;;;;18.17;11.75;;;;;;;21.89;65.07;100053.41;5091168;28;20047;-78
2021/07/14 02:06:00;;;;;;;20.70;11.27;;;;;;;21.93;65.09;100055.81;5092154;28;20036;-79
2021/07/14 02:08:27;;;;;;;22.10;12.70;;;;;;;21.96;64.88;100060.94;5074182;28;20474;-79
2021/07/14 02:10:55;;;;;;;22.27;12.93;;;;;;;22.01;65.19;100057.19;5092235;28;20052;-79
2021/07/14 02:13:24;;;;;;;21.35;12.32;;;;;;;22.02;64.89;100051.84;5074332;28;20040;-79
2021/07/14 02:15:53;;;;;;;17.52;12.10;;;;;;;22.06;64.94;100047.22;5073730;28;20533;-78
2021/07/14 02:18:24;;;;;;;21.35;12.55;;;;;;;22.06;65.00;100049.88;5074443;28;20043;-79
2021/07/14 02:20:55;;;;;;;24.05;12.15;;;;;;;22.10;64.78;100035.53;5091773;28;20140;-79
2021/07/14 02:23:21;;;;;;;19.15;12.80;;;;;;;22.24;64.60;100059.47;5091226;28;20032;-79
2021/07/14 02:25:47;;;;;;;24.38;13.18;;;;;;;22.30;64.58;100052.16;5090977;28;20040;-80
2021/07/14 02:28:13;;;;;;;18.70;13.93;;;;;;;22.18;64.80;100027.16;5090536;28;20044;-80
2021/07/14 02:30:39;;;;;;;20.88;13.18;;;;;;;22.36;64.73;100049.19;5090336;28;20040;-80
2021/07/14 02:33:09;;;;;;;24.13;13.55;;;;;;;22.35;64.68;100050.94;5092722;28;20040;-79
2021/07/14 02:35:38;;;;;;;26.63;13.95;;;;;;;22.43;64.85;100053.22;5094591;28;20059;-77
2021/07/14 02:38:16;;;;;;;21.17;13.55;;;;;;;22.49;64.63;100054.69;5108182;28;20044;-78
2021/07/14 02:40:56;;;;;;;20.90;15.60;;;;;;;22.56;65.05;100056.06;5110273;28;20047;-78
2021/07/14 02:43:28;;;;;;;25.30;13.98;;;;;;;22.63;64.90;100061.88;5100514;28;20081;-77
2021/07/14 02:45:58;;;;;;;21.48;13.45;;;;;;;22.70;64.80;100057.94;5095205;28;20032;-79
2021/07/14 02:48:26;;;;;;;21.80;13.70;;;;;;;22.70;64.60;100050.00;5093887;28;20047;-78
2021/07/14 02:50:55;;;;;;;21.27;13.52;;;;;;;22.83;64.79;100064.28;5085773;28;20036;-79
2021/07/14 02:53:26;;;;;;;26.70;14.85;;;;;;;22.87;64.67;100049.91;5117050;28;20070;-77
2021/07/14 02:55:56;;;;;;;24.88;14.90;;;;;;;22.85;64.74;100038.50;5095025;28;20134;-79
2021/07/14 02:58:28;;;;;;;24.42;13.75;;;;;;;23.06;64.66;100064.75;5094492;28;20063;-78
2021/07/14 03:00:55;;;;;;;19.90;13.43;;;;;;;23.10;64.54;100061.00;5093690;28;20066;-76
2021/07/14 03:03:25;;;;;;;20.50;13.20;;;;;;;23.23;64.41;100047.06;5093885;28;20043;-80
2021/07/14 03:05:55;;;;;;;22.48;13.35;;;;;;;23.38;64.34;100054.13;5095668;28;20039;-78
2021/07/14 03:08:29;;;;;;;29.77;12.82;;;;;;;23.52;64.21;100065.72;5093988;28;20040;-78
2021/07/14 03:10:56;;;;;;;23.40;12.88;;;;;;;23.65;63.81;100069.38;5095371;28;20123;-80
2021/07/14 03:13:25;;;;;;;21.65;12.40;;;;;;;23.78;63.99;100061.56;5093690;28;20036;-76
2021/07/14 03:15:51;;;;;;;21.35;12.90;;;;;;;23.77;63.32;100036.75;5094388;28;20109;-79
2021/07/14 03:18:20;;;;;;;21.45;13.13;;;;;;;23.99;63.17;100055.91;5094991;28;20123;-77
2021/07/14 03:20:46;;;;;;;20.70;13.65;;;;;;;24.08;62.88;100047.34;5095597;28;20044;-80
2021/07/14 03:23:15;;;;;;;24.40;13.30;;;;;;;24.20;62.99;100043.09;5094166;28;20078;-81
2021/07/14 03:25:45;;;;;;;21.10;14.27;;;;;;;24.37;62.84;100050.00;5060568;28;20043;-81
2021/07/14 03:28:12;;;;;;;22.00;13.32;;;;;;;24.50;62.41;100048.28;5093971;28;20036;-81
2021/07/14 03:30:38;;;;;;;19.67;13.07;;;;;;;24.69;62.53;100048.91;5094241;28;20036;-79
2021/07/14 03:33:05;;;;;;;22.40;13.27;;;;;;;24.83;62.41;100051.56;5094853;28;20047;-81
2021/07/14 03:35:30;;;;;;;23.48;13.80;;;;;;;24.99;61.92;100061.22;5060780;28;20039;-82
2021/07/14 03:37:58;;;;;;;23.75;13.18;;;;;;;25.01;61.33;100046.03;5077959;28;20089;-79
2021/07/14 03:40:24;;;;;;;22.63;13.18;;;;;;;25.22;61.38;100057.91;5094518;28;20064;-77
2021/07/14 03:42:53;;;;;;;22.67;13.85;;;;;;;25.37;61.47;100049.84;5080557;28;20131;-81
2021/07/14 03:45:19;;;;;;;17.40;12.60;;;;;;;25.56;60.52;100053.00;5075379;28;20055;-79
2021/07/14 03:47:46;;;;;;;18.00;12.20;;;;;;;25.69;60.07;100036.19;5080649;28;20104;-78
2021/07/14 03:50:13;;;;;;;24.17;13.07;;;;;;;25.97;59.54;100045.78;5090696;28;20567;-78
2021/07/14 03:52:39;;;;;;;16.92;11.82;;;;;;;26.21;59.09;100044.19;5094872;28;20055;-77
2021/07/14 03:55:09;;;;;;;18.73;12.73;;;;;;;26.34;58.54;100039.72;5093689;28;20040;-78
2021/07/14 03:57:36;;;;;;;17.10;11.95;;;;;;;26.49;57.78;100031.56;5093618;28;20051;-77
2021/07/14 04:00:05;;;;;;;18.85;11.93;;;;;;;26.71;56.98;100045.06;5094660;28;20522;-79
2021/07/14 04:02:35;;;;;;;17.52;11.70;;;;;;;26.92;55.87;100044.47;5093348;28;20086;-75
2021/07/14 04:05:01;;;;;;;16.73;11.65;;;;;;;27.06;55.14;100038.94;5093608;28;20423;-76
2021/07/14 04:07:27;;;;;;;19.10;12.95;;;;;;;27.24;54.50;100037.69;5093765;28;20035;-75
2021/07/14 04:09:54;;;;;;;16.60;11.95;;;;;;;27.38;53.88;100034.81;5093843;28;20576;-75
2021/07/14 04:12:20;;;;;;;16.40;11.55;;;;;;;27.48;53.05;100043.00;5093117;28;20062;-77
2021/07/14 04:14:46;;;;;;;16.83;12.10;;;;;;;27.65;52.81;100045.28;5093324;28;20032;-75
2021/07/14 04:17:12;;;;;;;20.08;11.68;;;;;;;27.80;52.25;100042.38;5092241;28;20392;-75
2021/07/14 04:19:40;;;;;;;20.88;11.82;;;;;;;27.94;51.95;100035.94;5094465;28;20071;-77
2021/07/14 04:22:07;;;;;;;14.45;11.13;;;;;;;28.10;51.36;100030.25;5094829;28;20036;-76
2021/07/14 04:24:34;;;;;;;16.95;12.65;;;;;;;28.33;51.37;100035.63;5095134;28;20070;-77
2021/07/14 04:27:00;;;;;;;20.92;12.35;;;;;;;28.50;50.87;100028.91;5093829;28;20089;-77
2021/07/14 04:29:26;;;;;;;19.20;14.32;;;;;;;28.59;50.10;100032.66;5093917;28;20044;-75
2021/07/14 04:31:52;;;;;;;22.70;13.25;;;;;;;28.71;49.90;100034.34;5095098;28;20044;-76
2021/07/14 04:34:19;;;;;;;20.00;14.13;;;;;;;28.81;49.64;100029.94;5092904;28;20044;-74
2021/07/14 04:36:45;;;;;;;20.77;14.70;;;;;;;28.87;49.53;100015.22;5075263;28;20071;-76
2021/07/14 04:39:11;;;;;;;26.95;14.05;;;;;;;29.17;49.06;100029.69;5091841;28;20040;-75
2021/07/14 04:41:37;;;;;;;24.02;14.43;;;;;;;29.28;48.32;100021.63;5071816;28;20125;-77
2021/07/14 04:44:05;;;;;;;20.17;14.10;;;;;;;29.48;47.80;100026.28;5073063;28;20051;-76
2021/07/14 04:46:33;;;;;;;22.00;15.68;;;;;;;29.68;47.54;100027.28;5054744;28;20539;-76
2021/07/14 04:49:00;;;;;;;20.33;14.63;;;;;;;29.76;47.22;100020.25;5079732;28;20125;-76
2021/07/14 04:51:27;;;;;;;23.20;15.57;;;;;;;29.94;46.85;100022.31;5093898;28;20044;-76
2021/07/14 04:53:53;;;;;;;22.48;15.00;;;;;;;30.09;46.49;100024.69;5093942;28;20074;-76
2021/07/14 04:56:19;;;;;;;25.30;14.90;;;;;;;30.27;46.16;100027.56;5100545;28;20113;-76
2021/07/14 04:58:46;;;;;;;23.15;15.43;;;;;;;30.38;45.63;100031.97;5092618;28;20056;-74
2021/07/14 05:01:13;;;;;;;26.92;15.63;;;;;;;30.48;45.41;100017.59;5092973;28;20515;-76
2021/07/14 05:03:46;;;;;;;27.45;16.30;;;;;;;30.66;45.00;100025.03;5091439;28;20070;-77
2021/07/14 05:06:12;;;;;;;27.85;16.95;;;;;;;30.75;44.66;100026.88;5092780;28;20032;-77
2021/07/14 05:08:38;;;;;;;23.40;15.07;;;;;;;30.88;44.00;100031.16;5092627;28;20056;-76
2021/07/14 05:11:05;;;;;;;24.75;16.05;;;;;;;31.02;43.72;100028.03;5070955;28;20122;-76
2021/07/14 05:13:31;;;;;;;20.30;15.52;;;;;;;31.01;44.05;100018.28;5072394;28;20036;-75
2021/07/14 05:15:56;;;;;;;22.83;16.27;;;;;;;31.13;43.25;100024.34;5072338;28;20420;-75
2021/07/14 05:18:24;;;;;;;24.85;14.27;;;;;;;31.33;43.26;100027.06;5082154;28;20047;-76
2021/07/14 05:20:50;;;;;;;23.50;15.45;;;;;;;31.42;42.94;100033.41;5091400;28;20087;-76
2021/07/14 05:23:16;;;;;;;17.60;13.98;;;;;;;31.58;42.87;100025.59;5091320;28;20047;-76
2021/07/14 05:25:42;;;;;;;22.80;14.98;;;;;;;31.67;42.40;100021.19;5074622;28;20040;-76
2021/07/14 05:28:09;;;;;;;24.05;15.90;;;;;;;31.83;41.72;100012.53;5091609;28;20135;-75
2021/07/14 05:30:39;;;;;;;23.30;15.13;;;;;;;32.02;41.43;100019.69;5092626;28;20521;-77
2021/07/14 05:33:05;;;;;;;19.77;13.67;;;;;;;32.20;41.06;100019.75;5092448;28;20036;-77
2021/07/14 05:35:31;;;;;;;24.23;14.23;;;;;;;32.32;40.21;100020.44;5092870;28;20400;-74
2021/07/14 05:37:57;;;;;;;20.88;14.07;;;;;;;32.32;40.08;100003.44;5091761;28;20047;-77
2021/07/14 05:40:23;;;;;;;28.73;14.77;;;;;;;32.40;39.45;100007.06;5074273;28;20134;-76
2021/07/14 05:42:50;;;;;;;22.40;14.60;;;;;;;32.52;39.00;100005.00;5060745;28;20047;-76
2021/07/14 05:45:16;;;;;;;28.45;15.90;;;;;;;32.75;38.80;100005.44;5072068;28;20087;-76
2021/07/14 05:47:42;;;;;;;25.08;14.52;;;;;;;33.10;38.28;100012.84;5071066;28;20041;-77
2021/07/14 05:50:09;;;;;;;24.80;16.48;;;;;;;33.52;37.54;100017.56;5087301;28;20044;-78
2021/07/14 05:52:35;;;;;;;27.60;16.17;;;;;;;34.06;36.38;100009.28;5091515;28;20039;-79
2021/07/14 05:55:01;;;;;;;19.38;12.15;;;;;;;35.36;35.47;100013.47;5074993;28;20192;-77
2021/07/14 05:57:28;;;;;;;20.40;12.57;;;;;;;37.02;32.40;99999.28;5090432;28;20543;-76
2021/07/14 05:59:54;;;;;;;12.35;9.77;;;;;;;38.57;30.79;99997.75;5092015;28;20522;-77
2021/07/14 06:02:19;;;;;;;17.58;11.73;;;;;;;39.95;28.15;100013.94;5096231;28;20048;-75
2021/07/14 06:04:45;;;;;;;15.65;11.23;;;;;;;41.14;26.34;100011.78;5096323;28;20352;-77
2021/07/14 06:07:11;;;;;;;11.45;8.48;;;;;;;42.39;24.39;99995.53;5091128;28;20104;-76
2021/07/14 06:09:39;;;;;;;14.25;9.52;;;;;;;43.56;22.96;100013.38;5093075;28;20060;-77
2021/07/14 06:12:06;;;;;;;13.23;9.32;;;;;;;44.37;22.08;100013.28;5094785;28;20066;-76
2021/07/14 06:14:32;;;;;;;14.80;8.43;;;;;;;44.63;21.23;99992.06;5094442;28;20043;-76
2021/07/14 06:16:57;;;;;;;14.32;9.35;;;;;;;45.43;20.06;100005.53;5096109;28;20036;-77
2021/07/14 06:19:25;;;;;;;13.15;8.63;;;;;;;46.45;19.12;100000.53;5095953;28;20503;-77
2021/07/14 06:21:52;;;;;;;17.58;10.65;;;;;;;47.25;18.65;99994.13;5094552;28;20035;-77
2021/07/14 06:24:17;;;;;;;21.55;10.25;;;;;;;47.90;17.71;100004.63;5094785;28;20046;-77
2021/07/14 06:26:43;;;;;;;17.88;9.80;;;;;;;48.44;17.04;100001.16;5095658;28;20040;-77
2021/07/14 06:29:09;;;;;;;15.05;10.02;;;;;;;48.85;16.48;99998.75;5094232;28;20461;-77
2021/07/14 06:31:35;;;;;;;16.95;9.52;;;;;;;49.50;15.76;100000.59;5095392;28;20503;-77
2021/07/14 06:34:01;;;;;;;15.65;9.43;;;;;;;50.11;15.65;99993.63;5095872;28;20039;-76
2021/07/14 06:36:27;;;;;;;19.00;10.25;;;;;;;50.56;15.23;100002.31;5061440;28;20036;-75
2021/07/14 06:38:53;;;;;;;16.63;10.57;;;;;;;50.75;14.90;99996.22;5096310;28;20043;-77
2021/07/14 06:41:21;;;;;;;12.38;10.50;;;;;;;51.12;14.36;99992.31;5094533;28;20051;-77
2021/07/14 06:43:50;;;;;;;13.80;10.55;;;;;;;51.59;13.58;99997.75;5074245;28;20432;-77
2021/07/14 06:46:18;;;;;;;16.60;10.77;;;;;;;51.79;13.82;99991.31;5089919;28;20071;-76
2021/07/14 06:48:44;;;;;;;19.17;10.25;;;;;;;52.06;12.83;99988.09;5078532;28;20143;-77
2021/07/14 06:51:11;;;;;;;18.25;10.75;;;;;;;52.31;12.71;99989.06;5095233;28;20445;-77
2021/07/14 06:53:37;;;;;;;17.02;10.75;;;;;;;52.26;13.10;99975.25;5095591;28;20057;-76
2021/07/14 06:56:06;;;;;;;12.82;10.88;;;;;;;52.64;12.56;99977.47;5093950;28;20123;-76
2021/07/14 06:58:36;;;;;;;17.15;9.93;;;;;;;53.02;12.34;99994.31;5095202;28;20039;-77
2021/07/14 07:01:04;;;;;;;19.23;10.65;;;;;;;53.55;11.74;99981.50;5093843;28;20040;-77
2021/07/14 07:03:30;;;;;;;13.73;10.18;;;;;;;54.03;11.78;99978.66;5095031;28;20047;-77
2021/07/14 07:05:55;;;;;;;13.82;10.90;;;;;;;54.73;10.77;99984.50;5095033;28;20056;-75
2021/07/14 07:08:21;;;;;;;16.52;11.43;;;;;;;54.64;10.86;99975.19;5094687;28;20105;-77
2021/07/14 07:10:48;;;;;;;13.75;10.90;;;;;;;54.73;10.81;99984.50;5101721;28;20074;-77
2021/07/14 07:13:15;;;;;;;12.20;10.73;;;;;;;54.81;10.60;99982.97;5094303;28;20088;-79
2021/07/14 07:15:53;;;;;;;16.83;10.43;;;;;;;54.73;10.70;99978.94;5094304;28;20504;-77
2021/07/14 07:18:21;;;;;;;16.85;11.15;;;;;;;54.94;10.33;99981.38;5093567;28;20285;-77
2021/07/14 07:20:48;;;;;;;15.67;10.40;;;;;;;55.10;9.86;99979.09;5092312;28;20059;-76
2021/07/14 07:23:15;;;;;;;15.90;11.50;;;;;;;55.18;9.96;99966.41;5094362;28;20044;-76
2021/07/14 07:25:41;;;;;;;13.63;10.98;;;;;;;55.45;9.60;99978.69;5094153;28;20091;-77
2021/07/14 07:28:16;;;;;;;16.50;10.63;;;;;;;55.31;9.91;99981.50;5093851;28;20054;-77
2021/07/14 07:30:43;;;;;;;11.82;10.25;;;;;;;55.01;10.08;99969.81;5094712;28;20404;-77
2021/07/14 07:33:09;;;;;;;12.65;9.68;;;;;;;54.92;9.75;99961.31;5094879;28;20048;-78
2021/07/14 07:35:35;;;;;;;11.68;8.80;;;;;;;55.00;9.49;99979.28;5077657;28;20046;-76
2021/07/14 07:38:02;;;;;;;10.45;9.32;;;;;;;55.29;9.40;99973.44;5096266;28;20477;-77
2021/07/14 07:40:28;;;;;;;21.90;9.60;;;;;;;56.00;9.20;99975.00;5098242;28;20044;-76
2021/07/14 07:42:54;;;;;;;11.13;10.02;;;;;;;56.52;8.73;99980.16;5080025;28;20044;-77
2021/07/14 07:45:21;;;;;;;11.32;10.18;;;;;;;56.95;8.85;99977.94;5074778;28;20127;-77
2021/07/14 07:47:47;;;;;;;14.52;9.77;;;;;;;57.02;8.30;99981.09;5074406;28;20044;-77
2021/07/14 07:50:13;;;;;;;12.18;10.75;;;;;;;56.79;8.88;99977.50;5089321;28;20115;-77
2021/07/14 07:52:39;;;;;;;11.98;10.27;;;;;;;56.61;8.37;99965.44;5093477;28;20039;-78
2021/07/14 07:55:09;;;;;;;17.63;10.70;;;;;;;56.13;8.33;99962.13;5093377;28;20074;-78
2021/07/14 07:57:38;;;;;;;16.73;11.40;;;;;;;55.86;9.06;99963.88;5094234;28;20109;-78
2021/07/14 08:00:07;;;;;;;12.40;10.07;;;;;;;55.13;9.08;99952.59;5076587;28;20040;-75
2021/07/14 08:02:38;;;;;;;15.05;10.45;;;;;;;54.83;9.48;99950.06;5095455;28;20044;-77
2021/07/14 08:05:04;;;;;;;12.27;10.23;;;;;;;55.57;8.92;99953.88;5076504;28;20048;-77
2021/07/14 08:07:30;;;;;;;14.57;10.00;;;;;;;56.25;8.44;99948.47;5079392;28;20067;-77
2021/07/14 08:09:56;;;;;;;10.77;9.70;;;;;;;56.28;8.94;99953.41;5094272;28;20100;-78
2021/07/14 08:12:22;;;;;;;17.17;10.63;;;;;;;56.08;9.23;99937.16;5093470;28;20040;-76
2021/07/14 08:14:48;;;;;;;10.75;9.68;;;;;;;56.60;9.00;99941.47;5094980;28;20036;-77
2021/07/14 08:17:14;;;;;;;12.43;10.65;;;;;;;56.79;7.89;99936.47;5078063;28;20048;-77
2021/07/14 08:19:40;;;;;;;11.35;9.68;;;;;;;56.93;7.93;99936.38;5098639;28;20082;-77
2021/07/14 08:22:06;;;;;;;14.25;9.73;;;;;;;57.46;8.31;99942.94;5093967;28;20040;-77
2021/07/14 08:24:32;;;;;;;10.90;9.98;;;;;;;57.87;8.04;99929.66;5093236;28;20469;-78
2021/07/14 08:26:58;;;;;;;12.18;10.00;;;;;;;57.88;7.16;99933.28;5094098;28;20044;-79
2021/07/14 08:29:23;;;;;;;10.82;9.68;;;;;;;57.76;7.66;99922.72;5092606;28;20073;-79
2021/07/14 08:31:51;;;;;;;11.05;9.73;;;;;;;56.99;7.66;99937.03;5075777;28;20054;-78
2021/07/14 08:34:20;;;;;;;13.53;9.80;;;;;;;54.63;9.00;99929.84;5092296;28;20036;-77
2021/07/14 08:36:46;;;;;;;15.25;9.93;;;;;;;52.25;10.32;99920.88;5092967;28;20297;-77
2021/07/14 08:39:13;;;;;;;12.93;9.48;;;;;;;50.60;10.93;99906.59;5094181;28;20051;-76
2021/07/14 08:41:43;;;;;;;12.80;8.70;;;;;;;49.00;12.05;99906.09;5089191;28;20547;-76
2021/07/14 08:44:10;;;;;;;15.50;9.18;;;;;;;47.69;13.32;99909.91;5073947;28;20056;-78
2021/07/14 08:46:36;;;;;;;14.65;10.07;;;;;;;46.41;14.04;99900.31;5072434;28;20036;-78
2021/07/14 08:49:05;;;;;;;12.15;9.38;;;;;;;45.49;14.80;99905.72;5079409;28;20031;-77
2021/07/14 08:51:36;;;;;;;14.80;9.13;;;;;;;46.22;14.67;99899.72;5092421;28;20142;-77
2021/07/14 08:54:04;;;;;;;12.55;9.45;;;;;;;47.73;13.84;99886.25;5093029;28;20286;-77
2021/07/14 08:56:30;;;;;;;11.23;9.93;;;;;;;49.06;12.93;99907.84;5091398;28;20507;-76
2021/07/14 08:58:56;;;;;;;15.35;8.45;;;;;;;50.39;12.36;99902.16;5092033;28;20118;-76
2021/07/14 09:01:22;;;;;;;12.98;9.18;;;;;;;51.27;11.67;99899.25;5074296;28;20048;-77
2021/07/14 09:03:48;;;;;;;11.45;8.65;;;;;;;50.59;11.56;99902.16;5092828;28;20047;-77
2021/07/14 09:06:14;;;;;;;10.90;9.05;;;;;;;49.12;12.30;99894.88;5091985;28;20046;-77
2021/07/14 09:08:40;;;;;;;9.90;8.95;;;;;;;48.38;13.30;99889.13;5091147;28;20093;-77
2021/07/14 09:11:07;;;;;;;12.88;9.05;;;;;;;49.21;12.75;99887.75;5071273;28;20139;-77
2021/07/14 09:13:40;;;;;;;9.95;8.70;;;;;;;50.65;12.00;99891.09;5072157;28;20435;-77
2021/07/14 09:16:06;;;;;;;9.98;8.98;;;;;;;51.55;11.57;99891.34;5073605;28;20504;-77
2021/07/14 09:18:33;;;;;;;13.95;9.50;;;;;;;50.47;11.60;99890.50;5085332;28;20059;-78
2021/07/14 09:21:01;;;;;;;14.77;9.52;;;;;;;48.88;12.93;99886.19;5093666;28;20075;-78
2021/07/14 09:23:32;;;;;;;11.57;9.05;;;;;;;48.55;13.47;99887.03;5102738;28;20046;-78
2021/07/14 09:26:03;;;;;;;9.50;8.57;;;;;;;47.04;14.31;99878.22;5112432;28;20043;-78
2021/07/14 09:28:34;;;;;;;15.52;9.25;;;;;;;45.64;15.46;99883.25;5110443;28;20502;-78
2021/07/14 09:31:03;;;;;;;11.13;8.63;;;;;;;44.38;16.37;99877.88;5082271;28;20120;-80
2021/07/14 09:33:29;;;;;;;12.23;8.80;;;;;;;43.46;16.92;99885.22;5103110;28;20046;-78
2021/07/14 09:35:57;;;;;;;9.57;8.57;;;;;;;42.73;17.47;99887.63;5106770;28;20139;-81
2021/07/14 09:38:29;;;;;;;11.43;9.55;;;;;;;41.92;18.30;99879.09;5092927;28;20097;-79
2021/07/14 09:41:04;;;;;;;15.30;9.52;;;;;;;41.37;19.58;99877.66;5092496;28;20558;-78
2021/07/14 09:43:32;;;;;;;12.63;9.18;;;;;;;40.87;20.14;99885.47;5071964;28;20362;-78
2021/07/14 09:46:06;;;;;;;12.52;9.15;;;;;;;40.45;20.30;99875.59;5055428;28;20478;-77
2021/07/14 09:48:38;;;;;;;12.60;9.68;;;;;;;39.99;20.50;99862.72;5073729;28;20059;-79
2021/07/14 09:51:11;;;;;;;12.45;10.18;;;;;;;39.71;21.33;99885.44;5094396;28;20514;-78
2021/07/14 09:53:49;;;;;;;12.35;9.07;;;;;;;39.36;21.51;99883.59;5076059;28;20040;-78
2021/07/14 09:56:17;;;;;;;13.18;9.65;;;;;;;39.14;21.52;99889.09;5092444;28;20036;-78
2021/07/14 09:58:47;;;;;;;13.88;9.55;;;;;;;38.92;21.78;99882.88;5091827;28;20050;-75
2021/07/14 10:01:16;;;;;;;11.20;9.43;;;;;;;38.65;22.02;99882.63;5094592;28;20071;-79
2021/07/14 10:03:52;;;;;;;13.23;9.70;;;;;;;38.34;22.67;99872.09;5092015;28;20415;-78
2021/07/14 10:06:24;;;;;;;17.50;10.23;;;;;;;38.16;22.08;99867.94;5091918;28;20055;-79
2021/07/14 10:08:50;;;;;;;13.35;9.82;;;;;;;38.06;22.78;99864.69;5091436;28;20040;-76
2021/07/14 10:11:19;;;;;;;13.32;9.15;;;;;;;38.91;22.21;99867.59;5091158;28;20062;-79
2021/07/14 10:14:01;;;;;;;13.43;9.52;;;;;;;40.64;21.00;99859.47;5091416;28;20432;-78
2021/07/14 10:16:30;;;;;;;12.98;9.27;;;;;;;40.76;20.66;99855.06;5092147;28;20040;-77
2021/07/14 10:19:04;;;;;;;9.75;8.75;;;;;;;40.58;20.43;99854.84;5091900;28;20105;-79
2021/07/14 10:21:31;;;;;;;12.85;8.70;;;;;;;40.10;20.89;99843.03;5091979;28;20043;-77
2021/07/14 10:23:58;;;;;;;11.82;8.10;;;;;;;40.51;20.42;99831.16;5092208;28;20543;-78
2021/07/14 10:26:25;;;;;;;10.85;8.20;;;;;;;41.94;19.18;99827.84;5092741;28;20036;-76
2021/07/14 10:28:51;;;;;;;9.30;7.70;;;;;;;42.78;18.88;99843.19;5090469;28;20092;-78
2021/07/14 10:31:21;;;;;;;9.32;8.43;;;;;;;41.67;19.03;99819.78;5093829;28;20040;-80
2021/07/14 10:33:49;;;;;;;12.23;8.27;;;;;;;40.42;20.18;99824.25;5099543;28;20367;-78
2021/07/14 10:36:18;;;;;;;12.65;8.40;;;;;;;39.51;21.21;99837.19;5097526;28;20040;-78
2021/07/14 10:38:51;;;;;;;10.90;8.30;;;;;;;39.08;21.88;99834.66;5102483;28;20040;-80
2021/07/14 10:41:17;;;;;;;9.65;8.10;;;;;;;39.18;21.73;99816.06;5109744;28;20035;-78
2021/07/14 10:43:47;;;;;;;11.07;8.23;;;;;;;39.53;21.48;99824.22;5089115;28;20040;-78
2021/07/14 10:46:14;;;;;;;12.18;8.75;;;;;;;39.63;21.24;99810.25;5091980;28;20078;-77
2021/07/14 10:48:42;;;;;;;11.23;9.15;;;;;;;39.43;21.33;99812.88;5111175;28;20047;-78
2021/07/14 10:51:08;;;;;;;13.50;8.35;;;;;;;39.25;21.72;99811.53;5112870;28;20044;-80
2021/07/14 10:53:36;;;;;;;10.50;8.35;;;;;;;39.13;22.52;99811.25;5110713;28;20041;-79
2021/07/14 10:56:04;;;;;;;10.50;7.90;;;;;;;39.00;21.83;99800.31;5114267;28;20039;-79
2021/07/14 10:58:30;;;;;;;9.30;7.50;;;;;;;38.59;22.13;99809.22;5116431;28;20023;-78
2021/07/14 11:00:59;;;;;;;9.70;7.68;;;;;;;38.51;21.81;99811.03;5115914;28;20335;-76
2021/07/14 11:03:31;;;;;;;12.23;7.35;;;;;;;38.28;22.23;99803.91;5112529;28;20032;-79
2021/07/14 11:05:57;;;;;;;9.52;8.00;;;;;;;38.20;21.61;99800.50;5116544;28;20089;-78
2021/07/14 11:08:49;;;;;;;9.77;7.90;;;;;;;37.86;22.10;99796.56;5114620;28;20043;-76
2021/07/14 11:11:20;;;;;;;9.30;7.65;;;;;;;37.91;22.09;99786.00;5084094;28;20059;-79
2021/07/14 11:13:51;;;;;;;11.38;7.90;;;;;;;38.18;21.66;99786.28;5076496;28;20067;-80
2021/07/14 11:16:28;;;;;;;11.52;7.75;;;;;;;38.12;22.09;99786.00;5077758;28;20220;-79
2021/07/14 11:19:00;;;;;;;11.23;7.32;;;;;;;38.04;22.23;99786.16;5096001;28;20091;-80
2021/07/14 11:21:48;;;;;;;10.25;7.18;;;;;;;38.04;22.54;99790.75;5096637;28;20058;-77
2021/07/14 11:24:37;;;;;;;9.25;7.95;;;;;;;38.08;22.45;99787.44;5097644;28;20123;-79
2021/07/14 11:27:18;;;;;;;10.27;7.35;;;;;;;38.06;21.94;99788.66;5097100;28;20031;-79
2021/07/14 11:29:48;;;;;;;9.02;7.32;;;;;;;37.97;22.21;99768.97;5095725;28;20036;-79
2021/07/14 11:32:44;;;;;;;11.15;7.63;;;;;;;37.91;22.26;99784.16;5077454;28;20728;-78