Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:22;;;;;;;43.20;20.80;;;;;;;;;;5123025;27;20031;-70
2022/04/12 00:02:48;;;;;;;38.47;18.98;;;;;;;;;;5123678;27;20031;-72
2022/04/12 00:05:13;;;;;;;48.28;24.05;;;;;;;;;;5122926;27;20107;-71
2022/04/12 00:07:39;;;;;;;60.15;28.40;;;;;;;;;;5123469;27;20029;-72
2022/04/12 00:10:04;;;;;;;67.93;32.70;;;;;;;;;;5122617;27;20043;-74
2022/04/12 00:12:30;;;;;;;76.38;35.35;;;;;;;;;;5121293;27;20074;-74
2022/04/12 00:14:55;;;;;;;76.70;36.83;;;;;;;;;;5112753;27;20027;-75
2022/04/12 00:20:04;;;;;;;83.00;35.95;;;;;;;;;;5117084;27;20034;-75
2022/04/12 00:22:30;;;;;;;123.22;54.90;;;;;;;;;;5122612;27;20019;-72
2022/04/12 00:24:55;;;;;;;117.18;47.47;;;;;;;;;;5122657;27;20023;-72
2022/04/12 00:27:20;;;;;;;139.98;53.65;;;;;;;;;;5122060;27;20033;-71
2022/04/12 00:29:46;;;;;;;141.80;51.72;;;;;;;;;;5119660;27;20034;-72
2022/04/12 00:32:11;;;;;;;121.65;43.85;;;;;;;;;;5114221;27;20361;-72
2022/04/12 00:34:37;;;;;;;65.22;28.15;;;;;;;;;;5116863;27;20095;-77
2022/04/12 00:37:02;;;;;;;30.80;14.20;;;;;;;;;;5117575;27;20023;-73
2022/04/12 00:39:28;;;;;;;25.80;12.75;;;;;;;;;;5121797;27;20062;-73
2022/04/12 00:41:54;;;;;;;24.60;14.30;;;;;;;;;;5122479;27;20026;-72
2022/04/12 00:44:19;;;;;;;30.05;15.55;;;;;;;;;;5122986;27;20015;-72
2022/04/12 00:46:44;;;;;;;34.42;17.05;;;;;;;;;;5112544;27;20029;-71
2022/04/12 00:49:10;;;;;;;40.83;19.75;;;;;;;;;;5121923;27;20027;-71
2022/04/12 00:51:35;;;;;;;44.80;20.98;;;;;;;;;;5123222;27;20110;-74
2022/04/12 00:54:00;;;;;;;52.55;23.55;;;;;;;;;;5123997;27;20031;-73
2022/04/12 00:56:26;;;;;;;49.90;23.52;;;;;;;;;;5123090;27;20027;-74
2022/04/12 00:58:51;;;;;;;47.47;21.15;;;;;;;;;;5117058;27;20047;-71
2022/04/12 01:01:16;;;;;;;56.05;27.50;;;;;;;;;;5117607;27;20023;-75
2022/04/12 01:03:42;;;;;;;62.83;29.02;;;;;;;;;;5119895;27;20019;-72
2022/04/12 01:06:07;;;;;;;64.38;28.73;;;;;;;;;;5120449;27;20072;-72
2022/04/12 01:08:33;;;;;;;36.47;15.63;;;;;;;;;;5111355;27;20464;-72
2022/04/12 01:11:04;;;;;;;69.30;30.27;;;;;;;;;;5111452;27;20011;-77
2022/04/12 01:13:29;;;;;;;63.25;28.80;;;;;;;;;;5108806;27;20066;-71
2022/04/12 01:15:54;;;;;;;79.38;38.08;;;;;;;;;;5119071;27;20089;-73
2022/04/12 01:18:20;;;;;;;73.50;34.55;;;;;;;;;;5121682;27;20069;-73
2022/04/12 01:20:45;;;;;;;75.85;34.63;;;;;;;;;;5121898;27;20023;-72
2022/04/12 01:23:17;;;;;;;73.00;36.17;;;;;;;;;;5122245;27;20066;-72
2022/04/12 01:25:42;;;;;;;84.35;33.75;;;;;;;;;;5108958;27;20038;-73
2022/04/12 01:28:08;;;;;;;80.50;36.83;;;;;;;;;;5117300;27;20030;-71
2022/04/12 01:30:34;;;;;;;73.07;34.17;;;;;;;;;;5110138;27;20055;-73
2022/04/12 01:32:59;;;;;;;79.47;38.33;;;;;;;;;;5121164;27;20107;-71
2022/04/12 01:35:25;;;;;;;87.18;36.35;;;;;;;;;;5122268;27;20433;-72
2022/04/12 01:37:50;;;;;;;68.13;33.10;;;;;;;;;;5121783;27;20414;-71
2022/04/12 01:40:16;;;;;;;96.15;43.95;;;;;;;;;;5122696;27;20059;-73
2022/04/12 01:42:41;;;;;;;122.65;56.50;;;;;;;;;;5122422;27;20034;-73
2022/04/12 01:45:07;;;;;;;147.30;64.38;;;;;;;;;;5127166;27;20179;-76
2022/04/12 01:47:33;;;;;;;141.20;59.58;;;;;;;;;;5128734;27;20023;-73
2022/04/12 01:49:58;;;;;;;117.90;52.15;;;;;;;;;;5126667;27;20031;-72
2022/04/12 01:52:23;;;;;;;107.40;46.65;;;;;;;;;;5127118;27;20027;-73
2022/04/12 01:54:49;;;;;;;100.43;43.40;;;;;;;;;;5121964;27;20596;-73
2022/04/12 01:57:15;;;;;;;94.63;43.30;;;;;;;;;;5121262;27;20355;-73
2022/04/12 01:59:42;;;;;;;91.85;42.55;;;;;;;;;;5121100;27;20535;-73
2022/04/12 02:02:08;;;;;;;122.40;57.35;;;;;;;;;;5122183;27;20034;-72
2022/04/12 02:04:33;;;;;;;138.23;60.50;;;;;;;;;;5120765;27;20027;-72
2022/04/12 02:06:59;;;;;;;121.53;50.78;;;;;;;;;;5121705;28;20417;-72
2022/04/12 02:09:24;;;;;;;95.32;40.47;;;;;;;;;;5121052;28;20063;-75
2022/04/12 02:11:49;;;;;;;73.45;37.47;;;;;;;;;;5095790;28;20023;-72
2022/04/12 02:14:15;;;;;;;118.47;53.00;;;;;;;;;;5109137;28;20437;-73
2022/04/12 02:16:40;;;;;;;92.57;38.63;;;;;;;;;;5111577;27;20023;-73
2022/04/12 02:19:05;;;;;;;65.25;30.75;;;;;;;;;;5090044;28;20035;-75
2022/04/12 02:21:31;;;;;;;65.22;31.60;;;;;;;;;;5108054;28;20026;-73
2022/04/12 02:23:56;;;;;;;62.50;30.40;;;;;;;;;;5108115;28;20110;-72
2022/04/12 02:26:21;;;;;;;79.18;37.55;;;;;;;;;;5108824;28;20023;-72
2022/04/12 02:28:46;;;;;;;72.32;34.85;;;;;;;;;;5093100;28;20023;-73
2022/04/12 02:31:12;;;;;;;72.10;36.83;;;;;;;;;;5120219;28;20031;-72
2022/04/12 02:33:37;;;;;;;75.68;36.45;;;;;;;;;;5121033;28;20022;-72
2022/04/12 02:36:03;;;;;;;85.40;40.15;;;;;;;;;;5121754;28;20050;-72
2022/04/12 02:38:28;;;;;;;78.20;40.38;;;;;;;;;;5120441;28;20365;-72
2022/04/12 02:40:53;;;;;;;85.80;43.25;;;;;;;;;;5100446;28;20055;-72
2022/04/12 02:43:18;;;;;;;70.15;32.35;;;;;;;;;;5106698;28;20027;-75
2022/04/12 02:45:45;;;;;;;69.82;36.58;;;;;;;;;;5108778;28;20098;-72
2022/04/12 02:48:11;;;;;;;87.25;41.13;;;;;;;;;;5112872;28;20375;-72
2022/04/12 02:50:37;;;;;;;86.93;39.38;;;;;;;;;;5110921;28;20054;-72
2022/04/12 02:53:02;;;;;;;67.53;33.75;;;;;;;;;;5100870;28;20053;-71
2022/04/12 02:55:27;;;;;;;56.28;28.15;;;;;;;;;;5120799;28;20023;-71
2022/04/12 02:57:53;;;;;;;76.25;35.85;;;;;;;;;;5121566;28;20484;-72
2022/04/12 03:00:18;;;;;;;75.55;38.38;;;;;;;;;;5121447;27;20032;-73
2022/04/12 03:02:43;;;;;;;67.68;32.50;;;;;;;;;;5123464;27;20026;-72
2022/04/12 03:05:10;;;;;;;71.25;31.05;;;;;;;;;;5122752;27;20084;-72
2022/04/12 03:07:35;;;;;;;62.67;29.70;;;;;;;;;;5113219;27;20055;-72
2022/04/12 03:10:00;;;;;;;64.95;32.60;;;;;;;;;;5123398;27;20472;-72
2022/04/12 03:12:26;;;;;;;70.22;31.48;;;;;;;;;;5104917;27;20023;-71
2022/04/12 03:14:51;;;;;;;64.22;30.92;;;;;;;;;;5123451;27;20023;-71
2022/04/12 03:17:17;;;;;;;69.53;33.55;;;;;;;;;;5122483;27;20051;-72
2022/04/12 03:19:42;;;;;;;74.50;36.47;;;;;;;;;;5123412;27;20075;-75
2022/04/12 03:22:08;;;;;;;80.82;37.80;;;;;;;;;;5120055;27;20046;-73
2022/04/12 03:24:33;;;;;;;90.15;39.30;;;;;;;;;;5110595;27;20038;-72
2022/04/12 03:26:58;;;;;;;100.75;43.83;;;;;;;;;;5117508;27;20026;-74
2022/04/12 03:29:27;;;;;;;126.68;55.83;;;;;;;;;;5122510;27;21676;-72
2022/04/12 03:31:52;;;;;;;136.00;62.10;;;;;;;;;;5123904;27;20034;-73
2022/04/12 03:34:18;;;;;;;116.07;50.70;;;;;;;;;;5124609;27;20365;-75
2022/04/12 03:36:43;;;;;;;128.18;56.95;;;;;;;;;;5123483;27;20054;-75
2022/04/12 03:39:11;;;;;;;118.32;54.55;;;;;;;;;;5124128;27;20034;-74
2022/04/12 03:41:36;;;;;;;89.63;44.03;;;;;;;;;;5118716;27;20027;-71
2022/04/12 03:44:03;;;;;;;95.55;44.85;;;;;;;;;;5118578;27;20050;-72
2022/04/12 03:46:29;;;;;;;111.70;51.75;;;;;;;;;;5117440;27;20456;-72
2022/04/12 03:48:54;;;;;;;61.05;27.95;;;;;;;;;;5110789;27;20027;-72
2022/04/12 03:51:19;;;;;;;86.28;41.42;;;;;;;;;;5111037;27;20027;-72
2022/04/12 03:53:45;;;;;;;79.78;38.13;;;;;;;;;;5115716;27;20024;-75
2022/04/12 03:56:10;;;;;;;73.65;37.95;;;;;;;;;;5113788;27;20051;-71
2022/04/12 03:58:39;;;;;;;104.93;51.00;;;;;;;;;;5109335;27;20401;-73
2022/04/12 04:01:04;;;;;;;94.05;45.67;;;;;;;;;;5110781;27;20042;-72
2022/04/12 04:03:30;;;;;;;59.92;30.48;;;;;;;;;;5119096;27;20023;-70
2022/04/12 04:05:55;;;;;;;50.28;24.73;;;;;;;;;;5109619;27;20027;-73
2022/04/12 04:08:21;;;;;;;66.05;33.10;;;;;;;;;;5114482;27;20434;-74
2022/04/12 04:10:46;;;;;;;101.70;51.88;;;;;;;;;;5122574;27;20015;-73
2022/04/12 04:13:12;;;;;;;103.90;51.45;;;;;;;;;;5122032;27;20121;-71
2022/04/12 04:15:40;;;;;;;92.13;43.20;;;;;;;;;;5123453;27;20019;-72
2022/04/12 04:18:06;;;;;;;84.60;41.17;;;;;;;;;;5105412;27;20374;-75
2022/04/12 04:20:31;;;;;;;145.50;66.13;;;;;;;;;;5122940;27;20030;-68
2022/04/12 04:22:57;;;;;;;116.47;55.10;;;;;;;;;;5113983;27;20019;-72
2022/04/12 04:25:22;;;;;;;99.82;48.22;;;;;;;;;;5118726;27;20131;-73
2022/04/12 04:27:47;;;;;;;95.15;48.13;;;;;;;;;;5112048;27;20420;-75
2022/04/12 04:30:13;;;;;;;78.85;41.42;;;;;;;;;;5109983;27;20450;-72
2022/04/12 04:32:39;;;;;;;69.68;38.70;;;;;;;;;;5110861;27;20113;-71
2022/04/12 04:35:04;;;;;;;62.22;31.90;;;;;;;;;;5108752;27;20027;-73
2022/04/12 04:37:30;;;;;;;130.90;65.40;;;;;;;;;;5109834;27;20624;-70
2022/04/12 04:39:55;;;;;;;134.35;61.50;;;;;;;;;;5109093;27;20088;-71
2022/04/12 04:42:20;;;;;;;169.45;87.05;;;;;;;;;;5109169;27;20434;-72
2022/04/12 04:44:49;;;;;;;193.15;95.68;;;;;;;;;;5108972;27;20969;-72
2022/04/12 04:47:14;;;;;;;209.25;95.53;;;;;;;;;;5108939;27;20038;-71
2022/04/12 04:49:40;;;;;;;226.45;112.30;;;;;;;;;;5109390;27;20027;-72
2022/04/12 04:52:05;;;;;;;231.85;113.53;;;;;;;;;;5108992;27;20079;-72
2022/04/12 04:54:31;;;;;;;227.00;115.40;;;;;;;;;;5109391;27;20034;-73
2022/04/12 04:56:56;;;;;;;180.60;82.97;;;;;;;;;;5108702;27;20027;-70
2022/04/12 04:59:22;;;;;;;208.70;108.55;;;;;;;;;;5108398;27;20042;-76
2022/04/12 05:01:47;;;;;;;132.77;69.35;;;;;;;;;;5108327;27;20026;-69
2022/04/12 05:04:12;;;;;;;189.70;96.57;;;;;;;;;;5117928;27;20063;-72
2022/04/12 05:06:38;;;;;;;162.98;82.55;;;;;;;;;;5111284;27;20081;-71
2022/04/12 05:09:03;;;;;;;170.40;91.25;;;;;;;;;;5121110;27;20019;-70
2022/04/12 05:11:28;;;;;;;170.13;83.85;;;;;;;;;;5121501;27;20031;-72
2022/04/12 05:13:55;;;;;;;185.45;92.78;;;;;;;;;;5121468;27;20374;-69
2022/04/12 05:16:20;;;;;;;137.88;68.88;;;;;;;;;;5121537;27;20461;-73
2022/04/12 05:18:46;;;;;;;126.78;57.42;;;;;;;;;;5120706;27;20023;-72
2022/04/12 05:21:11;;;;;;;137.80;72.97;;;;;;;;;;5121463;27;20163;-70
2022/04/12 05:23:36;;;;;;;153.07;77.63;;;;;;;;;;5109840;27;20034;-74
2022/04/12 05:26:02;;;;;;;162.05;80.80;;;;;;;;;;5108188;27;20030;-72
2022/04/12 05:28:27;;;;;;;147.35;75.32;;;;;;;;;;5107749;27;20066;-75
2022/04/12 05:30:52;;;;;;;185.93;95.30;;;;;;;;;;5110795;27;20022;-70
2022/04/12 05:33:18;;;;;;;110.20;55.40;;;;;;;;;;5121434;27;20493;-74
2022/04/12 05:35:43;;;;;;;126.97;65.43;;;;;;;;;;5121191;27;20414;-73
2022/04/12 05:38:08;;;;;;;111.47;58.20;;;;;;;;;;5120255;27;20040;-71
2022/04/12 05:40:34;;;;;;;90.85;51.00;;;;;;;;;;5120507;27;20071;-69
2022/04/12 05:42:59;;;;;;;80.18;44.63;;;;;;;;;;5120525;27;20031;-74
2022/04/12 05:45:25;;;;;;;63.97;37.88;;;;;;;;;;5121060;27;20027;-71
2022/04/12 05:47:51;;;;;;;70.55;41.13;;;;;;;;;;5120625;27;20064;-74
2022/04/12 05:50:17;;;;;;;101.50;54.95;;;;;;;;;;5119114;27;20100;-73
2022/04/12 05:52:43;;;;;;;61.70;32.50;;;;;;;;;;5106152;27;20030;-72
2022/04/12 05:55:09;;;;;;;66.28;34.67;;;;;;;;;;5115638;27;20015;-72
2022/04/12 05:57:36;;;;;;;51.60;29.65;;;;;;;;;;5119023;27;20048;-74
2022/04/12 06:00:01;;;;;;;131.65;66.97;;;;;;;;;;5117693;27;20031;-72
2022/04/12 06:02:27;;;;;;;115.07;62.42;;;;;;;;;;5118560;27;20924;-73
2022/04/12 06:04:52;;;;;;;79.78;43.97;;;;;;;;;;5119769;27;20076;-72
2022/04/12 06:07:17;;;;;;;37.80;20.83;;;;;;;;;;5120791;28;20023;-72
2022/04/12 06:09:43;;;;;;;30.55;14.73;;;;;;;;;;5119804;28;20042;-72
2022/04/12 06:12:08;;;;;;;25.13;13.95;;;;;;;;;;5119915;28;20365;-72
2022/04/12 06:14:34;;;;;;;19.85;12.48;;;;;;;;;;5120504;27;20038;-72
2022/04/12 06:16:59;;;;;;;17.95;11.80;;;;;;;;;;5120493;28;20039;-72
2022/04/12 06:19:24;;;;;;;17.92;9.93;;;;;;;;;;5120040;28;20040;-72
2022/04/12 06:21:49;;;;;;;23.42;12.80;;;;;;;;;;5101849;28;20214;-74
2022/04/12 06:24:15;;;;;;;22.88;12.27;;;;;;;;;;5120596;28;20161;-72
2022/04/12 06:26:40;;;;;;;20.58;11.88;;;;;;;;;;5120326;28;20020;-73
2022/04/12 06:29:05;;;;;;;19.23;11.80;;;;;;;;;;5120038;28;21071;-74
2022/04/12 06:31:31;;;;;;;22.13;12.32;;;;;;;;;;5119152;28;20023;-71
2022/04/12 06:33:56;;;;;;;16.50;9.60;;;;;;;;;;5119471;28;20027;-71
2022/04/12 06:36:21;;;;;;;17.95;9.02;;;;;;;;;;5123687;27;20027;-71
2022/04/12 06:38:47;;;;;;;14.57;9.07;;;;;;;;;;5123637;27;20023;-71
2022/04/12 06:41:12;;;;;;;20.38;11.15;;;;;;;;;;5124176;27;20023;-71
2022/04/12 06:43:37;;;;;;;16.88;10.82;;;;;;;;;;5123936;27;20038;-71
2022/04/12 06:46:03;;;;;;;14.60;9.00;;;;;;;;;;5124692;27;20023;-72
2022/04/12 06:48:29;;;;;;;11.93;7.25;;;;;;;;;;5122793;27;20043;-71
2022/04/12 06:50:54;;;;;;;9.93;6.20;;;;;;;;;;5124781;27;20019;-71
2022/04/12 06:53:20;;;;;;;10.70;5.55;;;;;;;;;;5123944;27;20031;-73
2022/04/12 06:55:45;;;;;;;11.63;8.63;;;;;;;;;;5123694;27;20373;-72
2022/04/12 06:58:10;;;;;;;12.48;5.88;;;;;;;;;;5123592;27;20078;-72
2022/04/12 07:00:36;;;;;;;7.50;5.15;;;;;;;;;;5124206;27;20027;-71
2022/04/12 07:03:02;;;;;;;10.20;6.10;;;;;;;;;;5124110;27;20050;-73
2022/04/12 07:05:27;;;;;;;370.02;223.25;;;;;;;;;;5124526;27;20402;-71
2022/04/12 07:07:54;;;;;;;47.88;27.08;;;;;;;;;;5123446;27;20014;-73
2022/04/12 07:10:20;;;;;;;12.15;8.23;;;;;;;;;;5124167;27;20027;-71
2022/04/12 07:12:46;;;;;;;14.32;9.77;;;;;;;;;;5123773;27;20088;-72
2022/04/12 07:15:12;;;;;;;17.95;13.57;;;;;;;;;;5124176;27;20076;-71
2022/04/12 07:17:38;;;;;;;8.32;6.38;;;;;;;;;;5123082;27;20015;-73
2022/04/12 07:20:04;;;;;;;16.42;7.43;;;;;;;;;;5123070;27;20353;-72
2022/04/12 07:22:29;;;;;;;15.23;9.82;;;;;;;;;;5123886;27;21049;-72
2022/04/12 07:24:54;;;;;;;7.63;6.75;;;;;;;;;;5123883;27;20323;-72
2022/04/12 07:27:20;;;;;;;5.63;4.07;;;;;;;;;;5123639;27;20050;-72
2022/04/12 07:29:45;;;;;;;5.05;3.40;;;;;;;;;;5123784;27;20066;-72
2022/04/12 07:32:10;;;;;;;4.60;2.95;;;;;;;;;;5123629;27;20441;-72
2022/04/12 07:34:35;;;;;;;3.45;2.42;;;;;;;;;;5123598;27;20026;-72
2022/04/12 07:37:01;;;;;;;11.70;10.70;;;;;;;;;;5123082;27;20046;-71
2022/04/12 07:39:26;;;;;;;4.65;2.60;;;;;;;;;;5122831;27;20034;-71
2022/04/12 07:41:52;;;;;;;4.50;3.17;;;;;;;;;;5123713;27;20035;-73
2022/04/12 07:44:18;;;;;;;6.72;4.65;;;;;;;;;;5122679;27;20023;-73
2022/04/12 07:46:44;;;;;;;11.07;7.28;;;;;;;;;;5123180;27;20361;-72
2022/04/12 07:49:10;;;;;;;11.45;8.45;;;;;;;;;;5123476;27;20564;-72
2022/04/12 07:51:36;;;;;;;10.25;6.65;;;;;;;;;;5123709;27;20062;-72
2022/04/12 07:54:02;;;;;;;9.25;4.53;;;;;;;;;;5122199;27;20054;-72
2022/04/12 07:56:28;;;;;;;5.97;3.10;;;;;;;;;;5122765;27;20019;-73
2022/04/12 07:58:53;;;;;;;7.82;3.70;;;;;;;;;;5123191;27;20458;-72
2022/04/12 08:01:18;;;;;;;7.28;4.25;;;;;;;;;;5121588;27;20057;-72
2022/04/12 08:03:44;;;;;;;7.38;5.55;;;;;;;;;;5122151;27;20019;-71
2022/04/12 08:06:09;;;;;;;6.35;4.10;;;;;;;;;;5119738;27;20062;-71
2022/04/12 08:08:35;;;;;;;7.55;5.90;;;;;;;;;;5122317;27;20390;-71
2022/04/12 08:11:00;;;;;;;3.58;2.38;;;;;;;;;;5120059;27;20631;-69
2022/04/12 08:13:26;;;;;;;15.68;6.55;;;;;;;;;;5121791;27;20466;-69
2022/04/12 08:15:51;;;;;;;7.30;4.45;;;;;;;;;;5121923;27;20027;-72
2022/04/12 08:18:17;;;;;;;3.85;2.35;;;;;;;;;;5111631;27;20203;-72
2022/04/12 08:20:42;;;;;;;15.35;11.00;;;;;;;;;;5120533;27;20027;-73
2022/04/12 08:23:07;;;;;;;5.50;4.85;;;;;;;;;;5121845;27;20027;-71
2022/04/12 08:25:33;;;;;;;20.63;14.40;;;;;;;;;;5119876;27;20031;-70
2022/04/12 08:27:58;;;;;;;17.92;10.85;;;;;;;;;;5121919;27;20031;-73
2022/04/12 08:30:24;;;;;;;8.13;5.20;;;;;;;;;;5119736;27;20031;-73
2022/04/12 08:32:49;;;;;;;6.43;4.65;;;;;;;;;;5108985;27;20023;-71
2022/04/12 08:35:14;;;;;;;9.70;7.20;;;;;;;;;;5109958;27;20107;-71
2022/04/12 08:37:40;;;;;;;3.78;2.67;;;;;;;;;;5110395;27;20073;-71
2022/04/12 08:40:05;;;;;;;3.10;2.20;;;;;;;;;;5110036;27;20032;-71
2022/04/12 08:42:31;;;;;;;2.13;1.70;;;;;;;;;;5111117;27;20335;-72
2022/04/12 08:44:57;;;;;;;4.40;2.55;;;;;;;;;;5122260;27;20031;-70
2022/04/12 08:47:23;;;;;;;4.50;3.17;;;;;;;;;;5120361;27;20045;-75
2022/04/12 08:49:48;;;;;;;2.85;2.20;;;;;;;;;;5120753;27;20027;-74
2022/04/12 08:52:14;;;;;;;3.38;2.22;;;;;;;;;;5121120;27;20023;-75
2022/04/12 08:54:40;;;;;;;6.43;4.53;;;;;;;;;;5116708;27;20030;-70
2022/04/12 08:57:05;;;;;;;3.25;2.95;;;;;;;;;;5114710;27;20031;-74
2022/04/12 08:59:31;;;;;;;4.25;2.92;;;;;;;;;;5108403;27;20406;-72
2022/04/12 09:01:56;;;;;;;4.82;3.30;;;;;;;;;;5107999;27;20030;-71
2022/04/12 09:04:22;;;;;;;6.68;4.43;;;;;;;;;;5101330;27;20031;-72
2022/04/12 09:06:52;;;;;;;2.67;2.33;;;;;;;;;;5122913;27;20023;-71
2022/04/12 09:09:18;;;;;;;3.60;3.25;;;;;;;;;;5120837;27;20041;-71
2022/04/12 09:11:54;;;;;;;3.15;2.30;;;;;;;;;;5119720;27;20023;-70
2022/04/12 09:14:20;;;;;;;6.90;4.22;;;;;;;;;;5120016;27;20458;-71
2022/04/12 09:16:45;;;;;;;2.83;1.90;;;;;;;;;;5120295;27;20023;-72
2022/04/12 09:19:11;;;;;;;5.18;3.22;;;;;;;;;;5111380;27;20035;-73
2022/04/12 09:21:43;;;;;;;3.80;2.20;;;;;;;;;;5111365;27;20953;-72
2022/04/12 09:24:18;;;;;;;3.00;2.20;;;;;;;;;;5110219;27;20030;-72
2022/04/12 09:26:43;;;;;;;4.13;2.88;;;;;;;;;;5119481;27;20473;-74
2022/04/12 09:29:10;;;;;;;3.90;2.45;;;;;;;;;;5102212;27;20050;-72
2022/04/12 09:31:36;;;;;;;2.55;1.98;;;;;;;;;;5120877;27;20026;-71
2022/04/12 09:34:02;;;;;;;2.45;1.73;;;;;;;;;;5122052;27;20131;-72
2022/04/12 09:36:34;;;;;;;4.72;3.78;;;;;;;;;;5119586;27;20037;-73
2022/04/12 09:39:00;;;;;;;4.60;3.45;;;;;;;;;;5112372;27;20135;-73
2022/04/12 09:41:27;;;;;;;4.53;3.30;;;;;;;;;;5109021;27;20449;-71
2022/04/12 09:43:52;;;;;;;4.60;2.90;;;;;;;;;;5104211;27;20943;-73
2022/04/12 09:46:17;;;;;;;3.28;2.80;;;;;;;;;;5122341;27;20061;-73
2022/04/12 09:48:49;;;;;;;8.20;4.25;;;;;;;;;;5124245;27;20066;-73
2022/04/12 09:51:16;;;;;;;4.32;2.08;;;;;;;;;;5128079;27;20027;-74
2022/04/12 09:53:41;;;;;;;2.15;1.75;;;;;;;;;;5128036;27;20027;-73
2022/04/12 09:56:15;;;;;;;5.25;3.53;;;;;;;;;;5120537;27;20038;-74
2022/04/12 09:58:41;;;;;;;3.53;3.22;;;;;;;;;;5102523;27;20124;-74
2022/04/12 10:01:08;;;;;;;5.22;3.15;;;;;;;;;;5119946;27;20037;-74
2022/04/12 10:03:35;;;;;;;3.17;1.88;;;;;;;;;;5119934;27;20378;-74
2022/04/12 10:06:01;;;;;;;4.38;1.95;;;;;;;;;;5121918;27;20027;-73
2022/04/12 10:08:30;;;;;;;2.58;1.98;;;;;;;;;;5121063;28;20038;-72
2022/04/12 10:10:55;;;;;;;2.45;1.52;;;;;;;;;;5120400;27;20095;-75
2022/04/12 10:13:21;;;;;;;3.67;1.95;;;;;;;;;;5122161;28;20968;-73
2022/04/12 10:15:47;;;;;;;1.88;1.40;;;;;;;;;;5120689;28;20042;-74
2022/04/12 10:18:15;;;;;;;2.45;1.50;;;;;;;;;;5119492;28;20047;-74
2022/04/12 10:20:42;;;;;;;2.47;1.75;;;;;;;;;;5121748;28;20027;-73
2022/04/12 10:23:08;;;;;;;4.55;2.22;;;;;;;;;;5121394;28;20053;-71
2022/04/12 10:25:34;;;;;;;2.53;2.13;;;;;;;;;;5122368;28;20356;-72
2022/04/12 10:28:00;;;;;;;4.97;3.00;;;;;;;;;;5121535;28;20019;-72
2022/04/12 10:30:26;;;;;;;5.35;4.20;;;;;;;;;;5120411;28;20023;-71
2022/04/12 10:33:02;;;;;;;3.42;2.63;;;;;;;;;;5121931;28;20019;-72
2022/04/12 10:35:28;;;;;;;3.47;2.17;;;;;;;;;;5120668;28;20019;-73
2022/04/12 10:37:56;;;;;;;2.85;2.10;;;;;;;;;;5120986;28;20118;-72
2022/04/12 10:40:22;;;;;;;2.83;1.60;;;;;;;;;;5120375;28;20020;-73
2022/04/12 10:42:49;;;;;;;12.10;7.82;;;;;;;;;;5120978;28;20023;-73
2022/04/12 10:45:14;;;;;;;4.10;2.60;;;;;;;;;;5121563;28;20038;-72
2022/04/12 10:47:43;;;;;;;4.85;2.63;;;;;;;;;;5120596;28;20015;-72
2022/04/12 10:50:13;;;;;;;4.30;2.60;;;;;;;;;;5101994;28;20023;-73
2022/04/12 10:52:42;;;;;;;2.38;2.00;;;;;;;;;;5120186;28;20023;-73
2022/04/12 10:55:08;;;;;;;2.38;1.38;;;;;;;;;;5120781;28;20034;-72
2022/04/12 10:57:34;;;;;;;2.75;2.10;;;;;;;;;;5119906;27;20043;-72
2022/04/12 11:00:13;;;;;;;3.45;1.98;;;;;;;;;;5121670;28;20033;-71
2022/04/12 11:02:42;;;;;;;4.68;2.60;;;;;;;;;;5120586;28;20110;-73
2022/04/12 11:05:28;;;;;;;2.33;1.90;;;;;;;;;;5120313;28;20042;-74
2022/04/12 11:07:53;;;;;;;3.83;2.00;;;;;;;;;;5120095;28;20042;-73
2022/04/12 11:10:20;;;;;;;4.07;2.22;;;;;;;;;;5122144;27;20031;-73
2022/04/12 11:12:46;;;;;;;5.28;2.97;;;;;;;;;;5119620;28;20039;-76
2022/04/12 11:15:21;;;;;;;2.85;2.38;;;;;;;;;;5120469;28;20039;-73
2022/04/12 11:17:46;;;;;;;1.88;1.75;;;;;;;;;;5120049;28;20101;-73
2022/04/12 11:20:21;;;;;;;3.83;3.03;;;;;;;;;;5120365;28;20114;-74
2022/04/12 11:22:54;;;;;;;2.97;2.33;;;;;;;;;;5122231;27;20053;-72
2022/04/12 11:25:20;;;;;;;5.95;3.00;;;;;;;;;;5124982;27;20019;-76
2022/04/12 11:27:47;;;;;;;2.50;2.28;;;;;;;;;;5123971;27;20436;-73
2022/04/12 11:30:15;;;;;;;5.05;2.70;;;;;;;;;;5123052;27;20042;-74
2022/04/12 11:32:41;;;;;;;2.67;1.88;;;;;;;;;;5124441;27;20160;-74
2022/04/12 11:35:08;;;;;;;6.10;3.53;;;;;;;;;;5123279;27;20170;-71
2022/04/12 11:37:38;;;;;;;4.55;2.55;;;;;;;;;;5124771;27;20023;-77
2022/04/12 11:40:03;;;;;;;6.38;2.60;;;;;;;;;;5124872;27;20031;-74
2022/04/12 11:42:29;;;;;;;1.85;1.65;;;;;;;;;;5124133;27;20046;-73
2022/04/12 11:44:55;;;;;;;4.20;2.35;;;;;;;;;;5124026;27;20018;-72
2022/04/12 11:47:20;;;;;;;3.65;1.92;;;;;;;;;;5124682;27;20067;-73
2022/04/12 11:49:45;;;;;;;4.70;2.65;;;;;;;;;;5123931;27;20031;-74
2022/04/12 11:52:12;;;;;;;2.70;1.67;;;;;;;;;;5122983;27;20034;-74
2022/04/12 11:54:39;;;;;;;4.93;3.28;;;;;;;;;;5124896;27;20023;-74
2022/04/12 11:57:04;;;;;;;4.97;3.92;;;;;;;;;;5121756;27;20460;-74
2022/04/12 11:59:31;;;;;;;4.97;2.78;;;;;;;;;;5123784;27;20031;-77
2022/04/12 12:02:01;;;;;;;3.17;2.88;;;;;;;;;;5123160;27;20031;-73
2022/04/12 12:04:31;;;;;;;6.25;3.92;;;;;;;;;;5123675;27;20042;-72
2022/04/12 12:06:57;;;;;;;9.38;7.60;;;;;;;;;;5123280;27;20088;-73
2022/04/12 12:09:23;;;;;;;6.93;3.13;;;;;;;;;;5122914;27;20438;-73
2022/04/12 12:11:48;;;;;;;4.57;2.10;;;;;;;;;;5123798;27;20019;-73
2022/04/12 12:14:14;;;;;;;3.47;2.78;;;;;;;;;;5122746;27;20104;-73
2022/04/12 12:16:41;;;;;;;3.92;2.50;;;;;;;;;;5123291;27;20019;-72
2022/04/12 12:19:06;;;;;;;4.28;3.05;;;;;;;;;;5123889;27;20449;-73
2022/04/12 12:21:32;;;;;;;3.50;2.30;;;;;;;;;;5123340;27;20031;-75
2022/04/12 12:23:57;;;;;;;5.95;4.35;;;;;;;;;;5122665;27;20027;-73
2022/04/12 12:26:29;;;;;;;5.82;3.67;;;;;;;;;;5123849;27;20389;-75
2022/04/12 12:28:58;;;;;;;4.60;3.70;;;;;;;;;;5122954;27;20035;-73
2022/04/12 12:31:24;;;;;;;6.03;5.20;;;;;;;;;;5123636;27;20023;-74
2022/04/12 12:33:49;;;;;;;2.75;2.20;;;;;;;;;;5123532;27;20031;-73
2022/04/12 12:36:24;;;;;;;1.98;1.58;;;;;;;;;;5122903;27;20026;-74
2022/04/12 12:38:50;;;;;;;1.67;1.58;;;;;;;;;;5122943;27;20100;-79
2022/04/12 12:41:25;;;;;;;4.55;2.90;;;;;;;;;;5121732;27;20339;-74
2022/04/12 12:43:54;;;;;;;4.22;3.00;;;;;;;;;;5122548;27;20059;-77
2022/04/12 12:46:20;;;;;;;4.25;3.22;;;;;;;;;;5123470;27;20027;-73
2022/04/12 12:48:45;;;;;;;6.30;3.70;;;;;;;;;;5122201;27;20027;-77
2022/04/12 12:51:11;;;;;;;13.52;6.78;;;;;;;;;;5122109;27;20429;-74
2022/04/12 12:53:37;;;;;;;6.30;3.38;;;;;;;;;;5122587;27;20065;-74
2022/04/12 12:56:13;;;;;;;7.53;4.60;;;;;;;;;;5122398;27;20369;-73
2022/04/12 12:58:38;;;;;;;12.90;6.45;;;;;;;;;;5122140;27;20043;-73
2022/04/12 13:01:03;;;;;;;12.45;6.38;;;;;;;;;;5122276;27;20027;-78
2022/04/12 13:03:29;;;;;;;18.60;10.63;;;;;;;;;;5122574;27;20038;-73
2022/04/12 13:05:55;;;;;;;6.93;3.92;;;;;;;;;;5121390;27;20039;-73
2022/04/12 13:08:25;;;;;;;3.92;2.40;;;;;;;;;;5122391;27;20027;-72
2022/04/12 13:10:51;;;;;;;8.60;4.90;;;;;;;;;;5103867;27;20035;-71
2022/04/12 13:13:16;;;;;;;5.95;3.72;;;;;;;;;;5121589;27;20019;-72
2022/04/12 13:15:41;;;;;;;23.65;18.25;;;;;;;;;;5121378;27;20042;-72
2022/04/12 13:18:07;;;;;;;13.68;10.73;;;;;;;;;;5121477;27;20019;-73
2022/04/12 13:20:32;;;;;;;8.00;3.40;;;;;;;;;;5122271;27;20092;-72
2022/04/12 13:22:57;;;;;;;11.45;5.82;;;;;;;;;;5121042;27;20035;-76
2022/04/12 13:25:23;;;;;;;3.70;2.95;;;;;;;;;;5121490;27;20024;-74
2022/04/12 13:27:49;;;;;;;4.75;3.50;;;;;;;;;;5121929;27;20445;-75
2022/04/12 13:30:15;;;;;;;4.22;3.35;;;;;;;;;;5122216;27;20050;-73
2022/04/12 13:32:42;;;;;;;5.70;3.22;;;;;;;;;;5122137;27;20043;-72
2022/04/12 13:35:08;;;;;;;7.40;4.75;;;;;;;;;;5121702;27;20023;-73
2022/04/12 13:37:33;;;;;;;4.43;2.80;;;;;;;;;;5121695;27;20389;-74
2022/04/12 13:39:59;;;;;;;4.03;3.63;;;;;;;;;;5121892;27;20023;-75
2022/04/12 13:42:24;;;;;;;7.35;4.05;;;;;;;;;;5120827;27;20138;-74
2022/04/12 13:44:52;;;;;;;8.38;3.58;;;;;;;;;;5109194;27;20039;-74
2022/04/12 13:47:17;;;;;;;4.57;3.50;;;;;;;;;;5113030;27;20015;-75
2022/04/12 13:49:43;;;;;;;5.53;2.70;;;;;;;;;;5110865;27;20107;-74
2022/04/12 13:52:08;;;;;;;3.97;3.40;;;;;;;;;;5122679;27;20023;-74
2022/04/12 13:54:33;;;;;;;5.38;4.13;;;;;;;;;;5122308;27;20497;-76
2022/04/12 13:56:59;;;;;;;5.65;4.10;;;;;;;;;;5121775;27;20037;-74
2022/04/12 13:59:24;;;;;;;3.30;2.30;;;;;;;;;;5122419;27;20074;-74
2022/04/12 14:01:53;;;;;;;4.35;2.92;;;;;;;;;;5122621;27;20433;-75
2022/04/12 14:04:19;;;;;;;5.38;2.88;;;;;;;;;;5114275;27;20026;-74
2022/04/12 14:06:45;;;;;;;5.55;2.47;;;;;;;;;;5108706;27;20037;-74
2022/04/12 14:09:10;;;;;;;3.17;1.80;;;;;;;;;;5115019;28;20030;-75
2022/04/12 14:11:35;;;;;;;6.03;3.15;;;;;;;;;;5120357;28;20326;-74
2022/04/12 14:14:01;;;;;;;3.70;3.00;;;;;;;;;;5120955;28;20369;-75
2022/04/12 14:16:27;;;;;;;9.00;5.93;;;;;;;;;;5120434;28;20352;-76
2022/04/12 14:18:52;;;;;;;3.67;3.10;;;;;;;;;;5110681;28;20032;-76
2022/04/12 14:21:18;;;;;;;5.00;3.35;;;;;;;;;;5121521;28;20027;-74