Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:24;;;;;;;;;;;;;;;14.48;88.69;100854.75;5551387;32;35093;-67
2022/10/16 00:05:31;;;;;;;;;;;;;;;14.52;88.11;100858.75;5537715;32;34671;-66
2022/10/16 00:08:40;;;;;;;;;;;;;;;14.57;88.23;100850.19;5551433;32;34893;-67
2022/10/16 00:11:49;;;;;;;;;;;;;;;14.52;87.69;100853.41;5550100;32;34496;-66
2022/10/16 00:14:56;;;;;;;;;;;;;;;14.49;86.90;100851.06;5537734;32;35133;-66
2022/10/16 00:18:02;;;;;;;;;;;;;;;14.44;87.22;100856.12;5537724;32;32997;-66
2022/10/16 00:21:09;;;;;;;;;;;;;;;14.47;86.66;100847.78;5551312;32;34548;-66
2022/10/16 00:24:20;;;;;;;;;;;;;;;14.53;87.17;100860.37;5537330;32;34605;-66
2022/10/16 00:27:26;;;;;;;;;;;;;;;14.41;87.30;100861.00;5551140;32;34398;-66
2022/10/16 00:30:39;;;;;;;;;;;;;;;14.39;87.10;100868.34;5551177;32;34343;-66
2022/10/16 00:33:46;;;;;;;;;;;;;;;14.39;86.30;100869.19;5551205;32;35034;-67
2022/10/16 00:36:52;;;;;;;;;;;;;;;14.48;86.16;100870.78;5537457;32;34505;-66
2022/10/16 00:39:58;;;;;;;;;;;;;;;14.43;86.77;100872.31;5537218;32;34407;-66
2022/10/16 00:43:09;;;;;;;;;;;;;;;14.41;86.33;100871.69;5551040;32;34362;-67
2022/10/16 00:46:20;;;;;;;;;;;;;;;14.33;86.95;100878.72;5551130;32;34301;-66
2022/10/16 00:49:29;;;;;;;;;;;;;;;14.33;86.08;100872.53;5537058;32;34150;-66
2022/10/16 00:52:39;;;;;;;;;;;;;;;14.37;87.23;100878.41;5537119;32;33559;-66
2022/10/16 00:55:46;;;;;;;;;;;;;;;14.32;86.31;100882.41;5550972;32;34401;-67
2022/10/16 00:58:52;;;;;;;;;;;;;;;14.38;86.15;100877.41;5537148;32;32999;-66
2022/10/16 01:02:01;;;;;;;;;;;;;;;14.28;87.37;100886.44;5551005;32;34632;-66
2022/10/16 01:05:06;;;;;;;;;;;;;;;14.20;88.25;100886.50;5536871;32;35709;-67
2022/10/16 01:08:15;;;;;;;;;;;;;;;14.13;88.56;100892.75;5550903;32;34302;-67
2022/10/16 01:11:31;;;;;;;;;;;;;;;14.07;87.78;100898.78;5536952;32;35156;-67
2022/10/16 01:14:58;;;;;;;;;;;;;;;14.07;86.72;100896.94;5550971;32;34195;-66
2022/10/16 01:18:08;;;;;;;;;;;;;;;14.18;86.18;100896.53;5537207;32;35231;-66
2022/10/16 01:21:20;;;;;;;;;;;;;;;13.99;87.83;100894.31;5550802;32;34844;-67
2022/10/16 01:24:26;;;;;;;;;;;;;;;13.85;88.48;100901.25;5550170;32;34430;-67
2022/10/16 01:27:36;;;;;;;;;;;;;;;13.83;88.47;100907.78;5550705;32;34981;-67
2022/10/16 01:30:47;;;;;;;;;;;;;;;13.68;89.02;100904.19;5550970;32;34873;-67
2022/10/16 01:33:59;;;;;;;;;;;;;;;13.51;89.87;100907.97;5550598;32;34202;-67
2022/10/16 01:37:17;;;;;;;;;;;;;;;13.35;91.53;100907.03;5550521;32;34968;-67
2022/10/16 01:40:27;;;;;;;;;;;;;;;13.24;92.46;100904.72;5524476;32;34735;-66
2022/10/16 01:43:39;;;;;;;;;;;;;;;13.15;92.16;100903.09;5550578;32;34322;-67
2022/10/16 01:46:46;;;;;;;;;;;;;;;12.99;93.24;100911.94;5536528;32;34600;-66
2022/10/16 01:49:53;;;;;;;;;;;;;;;12.82;93.75;100917.47;5550456;32;34294;-67
2022/10/16 01:53:02;;;;;;;;;;;;;;;12.65;94.70;100919.31;5550422;32;34957;-67
2022/10/16 01:56:10;;;;;;;;;;;;;;;12.52;95.82;100934.97;5550368;32;34296;-67
2022/10/16 01:59:19;;;;;;;;;;;;;;;12.37;96.61;100921.50;5550631;32;34256;-66
2022/10/16 02:02:27;;;;;;;;;;;;;;;12.30;97.82;100928.44;5550245;32;34311;-67
2022/10/16 02:05:35;;;;;;;;;;;;;;;12.24;100.00;100930.97;5550116;32;34974;-67
2022/10/16 02:08:43;;;;;;;;;;;;;;;12.10;100.00;100930.59;5550123;32;35148;-67
2022/10/16 02:11:54;;;;;;;;;;;;;;;11.99;100.00;100938.91;5549840;32;34362;-67
2022/10/16 02:15:01;;;;;;;;;;;;;;;11.89;100.00;100942.69;5550030;32;34564;-67
2022/10/16 02:18:10;;;;;;;;;;;;;;;11.80;100.00;100943.69;5549980;32;34835;-67
2022/10/16 02:21:24;;;;;;;;;;;;;;;11.69;100.00;100934.97;5535933;32;34299;-67
2022/10/16 02:24:37;;;;;;;;;;;;;;;11.59;100.00;100934.28;5549833;32;34244;-67
2022/10/16 02:27:50;;;;;;;;;;;;;;;11.50;100.00;100935.22;5549671;32;34840;-67
2022/10/16 02:31:03;;;;;;;;;;;;;;;11.44;100.00;100930.56;5549660;32;34735;-66
2022/10/16 02:34:11;;;;;;;;;;;;;;;11.36;100.00;100930.53;5549572;32;34371;-67
2022/10/16 02:37:19;;;;;;;;;;;;;;;11.28;100.00;100938.44;5551798;32;34907;-66
2022/10/16 02:40:27;;;;;;;;;;;;;;;11.22;100.00;100931.13;5538856;32;34805;-67
2022/10/16 02:43:35;;;;;;;;;;;;;;;11.17;100.00;100950.19;5552011;32;34322;-67
2022/10/16 02:46:43;;;;;;;;;;;;;;;11.08;100.00;100942.34;5552062;32;34265;-67
2022/10/16 02:49:52;;;;;;;;;;;;;;;10.98;100.00;100937.12;5552125;32;34905;-66
2022/10/16 02:52:59;;;;;;;;;;;;;;;10.94;100.00;100950.88;5552050;32;34160;-66
2022/10/16 02:56:05;;;;;;;;;;;;;;;10.87;100.00;100948.00;5551975;32;34333;-67
2022/10/16 02:59:10;;;;;;;;;;;;;;;10.82;100.00;100948.47;5552041;32;34667;-67
2022/10/16 03:02:20;;;;;;;;;;;;;;;10.75;100.00;100944.75;5551982;32;34699;-66
2022/10/16 03:05:27;;;;;;;;;;;;;;;10.69;100.00;100953.38;5537881;32;34593;-67
2022/10/16 03:08:34;;;;;;;;;;;;;;;10.64;100.00;100952.16;5538864;32;34219;-67
2022/10/16 03:11:42;;;;;;;;;;;;;;;10.61;100.00;100955.94;5551350;32;34459;-67
2022/10/16 03:14:48;;;;;;;;;;;;;;;10.58;100.00;100956.25;5538127;32;35311;-66
2022/10/16 03:17:57;;;;;;;;;;;;;;;10.53;100.00;100965.66;5551807;32;33980;-67
2022/10/16 03:21:03;;;;;;;;;;;;;;;10.48;100.00;100968.78;5538186;32;34193;-66
2022/10/16 03:24:09;;;;;;;;;;;;;;;10.42;100.00;100966.72;5552085;32;34980;-66
2022/10/16 03:27:17;;;;;;;;;;;;;;;10.37;100.00;100967.19;5551738;32;34903;-66
2022/10/16 03:30:22;;;;;;;;;;;;;;;10.34;100.00;100974.62;5551760;32;34309;-67
2022/10/16 03:33:30;;;;;;;;;;;;;;;10.27;100.00;100982.34;5537810;32;34457;-67
2022/10/16 03:36:39;;;;;;;;;;;;;;;10.23;100.00;100988.94;5537638;32;34847;-67
2022/10/16 03:39:48;;;;;;;;;;;;;;;10.18;100.00;100995.66;5525275;32;34643;-66
2022/10/16 03:42:57;;;;;;;;;;;;;;;10.17;100.00;100997.47;5551611;32;34539;-67
2022/10/16 03:46:03;;;;;;;;;;;;;;;10.15;100.00;100995.94;5551339;32;34791;-67
2022/10/16 03:49:10;;;;;;;;;;;;;;;10.08;100.00;100994.84;5551677;32;34582;-67
2022/10/16 03:52:18;;;;;;;;;;;;;;;10.07;100.00;100998.50;5537329;32;33360;-66
2022/10/16 03:55:24;;;;;;;;;;;;;;;10.04;100.00;101000.47;5551548;32;34877;-66
2022/10/16 03:58:29;;;;;;;;;;;;;;;9.98;100.00;100995.75;5551472;32;34896;-66
2022/10/16 04:01:36;;;;;;;;;;;;;;;10.15;100.00;100995.94;5551423;32;34210;-67
2022/10/16 04:04:41;;;;;;;;;;;;;;;10.02;100.00;100996.31;5551581;32;34117;-67
2022/10/16 04:07:50;;;;;;;;;;;;;;;9.93;100.00;101000.66;5551732;32;34781;-67
2022/10/16 04:10:56;;;;;;;;;;;;;;;9.89;100.00;101001.09;5525089;32;34236;-66
2022/10/16 04:14:04;;;;;;;;;;;;;;;9.84;100.00;101000.72;5551057;32;34947;-66
2022/10/16 04:17:10;;;;;;;;;;;;;;;9.79;100.00;101008.28;5537722;32;34534;-66
2022/10/16 04:20:18;;;;;;;;;;;;;;;9.75;100.00;100998.97;5551395;32;34961;-67
2022/10/16 04:23:24;;;;;;;;;;;;;;;9.74;100.00;101005.22;5551623;32;34188;-66
2022/10/16 04:26:30;;;;;;;;;;;;;;;9.72;100.00;100997.44;5537994;32;34675;-67
2022/10/16 04:29:40;;;;;;;;;;;;;;;9.66;100.00;101003.31;5551136;32;34363;-66
2022/10/16 04:32:51;;;;;;;;;;;;;;;9.65;100.00;101006.13;5537870;32;35075;-66
2022/10/16 04:36:00;;;;;;;;;;;;;;;9.60;100.00;101006.56;5551227;32;34387;-66
2022/10/16 04:39:07;;;;;;;;;;;;;;;9.57;100.00;101004.22;5551108;32;34930;-67
2022/10/16 04:42:13;;;;;;;;;;;;;;;9.57;100.00;101017.44;5551010;32;34170;-66
2022/10/16 04:45:22;;;;;;;;;;;;;;;9.54;100.00;101018.56;5551047;32;34967;-66
2022/10/16 04:48:31;;;;;;;;;;;;;;;9.52;100.00;101025.00;5537550;32;33021;-66
2022/10/16 04:51:42;;;;;;;;;;;;;;;9.55;100.00;101030.00;5551030;32;34961;-67
2022/10/16 04:54:50;;;;;;;;;;;;;;;9.50;100.00;101026.94;5551074;32;34259;-67
2022/10/16 04:57:59;;;;;;;;;;;;;;;9.50;100.00;101033.09;5550159;32;34312;-67
2022/10/16 05:01:08;;;;;;;;;;;;;;;9.48;100.00;101032.41;5550957;32;34643;-66
2022/10/16 05:04:14;;;;;;;;;;;;;;;9.49;100.00;101035.88;5550899;32;34243;-66
2022/10/16 05:07:21;;;;;;;;;;;;;;;9.43;100.00;101039.94;5550765;32;34136;-66
2022/10/16 05:10:35;;;;;;;;;;;;;;;9.45;100.00;101042.44;5550876;32;34311;-66
2022/10/16 05:13:41;;;;;;;;;;;;;;;9.42;100.00;101035.62;5550654;32;34862;-67
2022/10/16 05:16:50;;;;;;;;;;;;;;;9.45;100.00;101035.34;5537747;32;34623;-66
2022/10/16 05:19:56;;;;;;;;;;;;;;;9.56;100.00;101042.28;5550246;32;34892;-66
2022/10/16 05:23:03;;;;;;;;;;;;;;;9.49;100.00;101049.94;5537432;32;34521;-67
2022/10/16 05:26:11;;;;;;;;;;;;;;;9.48;100.00;101047.47;5536960;32;33984;-67
2022/10/16 05:29:18;;;;;;;;;;;;;;;9.44;100.00;101048.75;5536240;32;34981;-67
2022/10/16 05:32:23;;;;;;;;;;;;;;;9.45;100.00;101056.50;5550512;32;34314;-67
2022/10/16 05:35:28;;;;;;;;;;;;;;;9.46;100.00;101065.31;5537204;32;34835;-67
2022/10/16 05:38:37;;;;;;;;;;;;;;;9.49;100.00;101065.00;5550649;32;34844;-67
2022/10/16 05:41:42;;;;;;;;;;;;;;;9.52;100.00;101064.72;5550609;32;34251;-67
2022/10/16 05:44:50;;;;;;;;;;;;;;;9.53;100.00;101063.75;5550574;32;34528;-67
2022/10/16 05:47:57;;;;;;;;;;;;;;;9.57;100.00;101070.44;5536428;32;34569;-67
2022/10/16 05:51:07;;;;;;;;;;;;;;;9.63;100.00;101074.31;5550381;32;34448;-67
2022/10/16 05:54:14;;;;;;;;;;;;;;;9.70;100.00;101076.22;5536333;32;34952;-68
2022/10/16 05:57:21;;;;;;;;;;;;;;;9.76;100.00;101065.06;5536556;32;35085;-67
2022/10/16 06:00:28;;;;;;;;;;;;;;;9.81;100.00;101069.94;5550234;32;34292;-67
2022/10/16 06:03:33;;;;;;;;;;;;;;;9.86;100.00;101081.75;5550527;32;34614;-66
2022/10/16 06:06:42;;;;;;;;;;;;;;;9.95;100.00;101082.69;5550151;32;34642;-66
2022/10/16 06:09:50;;;;;;;;;;;;;;;10.07;100.00;101097.41;5551082;32;34197;-66
2022/10/16 06:12:55;;;;;;;;;;;;;;;10.16;100.00;101095.75;5537732;32;33195;-67
2022/10/16 06:16:04;;;;;;;;;;;;;;;10.36;100.00;101106.06;5552118;32;34267;-67
2022/10/16 06:19:11;;;;;;;;;;;;;;;10.61;100.00;101096.56;5552115;32;34572;-66
2022/10/16 06:22:20;;;;;;;;;;;;;;;10.68;100.00;101102.94;5538080;32;34267;-67
2022/10/16 06:25:27;;;;;;;;;;;;;;;10.88;100.00;101103.62;5538307;32;34722;-66
2022/10/16 06:28:34;;;;;;;;;;;;;;;10.97;100.00;101101.87;5537963;32;34115;-66
2022/10/16 06:31:41;;;;;;;;;;;;;;;10.95;100.00;101101.19;5538264;32;34966;-67
2022/10/16 06:34:48;;;;;;;;;;;;;;;11.02;100.00;101115.53;5538384;32;34483;-66
2022/10/16 06:37:56;;;;;;;;;;;;;;;11.26;100.00;101124.53;5552155;32;34994;-66
2022/10/16 06:41:05;;;;;;;;;;;;;;;11.19;100.00;101125.28;5552080;32;34788;-66
2022/10/16 06:44:10;;;;;;;;;;;;;;;11.15;100.00;101126.59;5538460;32;34276;-66
2022/10/16 06:47:17;;;;;;;;;;;;;;;11.20;100.00;101137.59;5551927;32;34132;-66
2022/10/16 06:50:21;;;;;;;;;;;;;;;11.35;100.00;101146.69;5551693;32;35089;-67
2022/10/16 06:53:27;;;;;;;;;;;;;;;11.48;100.00;101146.28;5551640;32;34117;-66
2022/10/16 06:56:32;;;;;;;;;;;;;;;11.62;99.50;101151.03;5551929;32;34715;-65
2022/10/16 06:59:39;;;;;;;;;;;;;;;11.74;100.00;101152.47;5552159;32;34432;-66
2022/10/16 07:02:51;;;;;;;;;;;;;;;11.73;98.22;101143.66;5551787;32;34284;-66
2022/10/16 07:06:03;;;;;;;;;;;;;;;11.80;99.70;101151.03;5551714;32;34369;-67
2022/10/16 07:09:09;;;;;;;;;;;;;;;12.06;96.58;101160.62;5551845;32;34929;-66
2022/10/16 07:12:15;;;;;;;;;;;;;;;12.13;96.44;101160.84;5551608;32;34853;-67
2022/10/16 07:15:21;;;;;;;;;;;;;;;12.11;95.54;101168.16;5537815;32;34294;-66
2022/10/16 07:18:29;;;;;;;;;;;;;;;12.19;92.81;101170.88;5551966;32;34262;-67
2022/10/16 07:21:40;;;;;;;;;;;;;;;12.31;93.73;101176.72;5537355;32;35432;-67
2022/10/16 07:24:48;;;;;;;;;;;;;;;12.42;92.66;101189.75;5537959;32;35176;-66
2022/10/16 07:27:57;;;;;;;;;;;;;;;12.53;89.16;101182.31;5537628;32;34981;-66
2022/10/16 07:31:06;;;;;;;;;;;;;;;12.86;86.63;101187.75;5551671;32;34795;-67
2022/10/16 07:34:13;;;;;;;;;;;;;;;13.34;86.07;101195.84;5537714;32;35103;-68
2022/10/16 07:37:20;;;;;;;;;;;;;;;13.99;81.76;101211.78;5551566;32;34285;-67
2022/10/16 07:40:27;;;;;;;;;;;;;;;14.41;78.34;101208.88;5537071;32;32948;-67
2022/10/16 07:43:33;;;;;;;;;;;;;;;16.24;73.29;101207.88;5551246;32;34955;-67
2022/10/16 07:46:40;;;;;;;;;;;;;;;17.66;63.23;101209.97;5551369;32;34344;-67
2022/10/16 07:49:48;;;;;;;;;;;;;;;18.86;58.35;101216.72;5551468;32;34314;-67
2022/10/16 07:52:54;;;;;;;;;;;;;;;20.27;53.53;101220.97;5551368;32;35186;-66
2022/10/16 07:56:03;;;;;;;;;;;;;;;19.59;53.69;101219.59;5538303;32;34430;-67
2022/10/16 07:59:08;;;;;;;;;;;;;;;20.51;53.40;101214.94;5551558;32;34314;-68
2022/10/16 08:02:13;;;;;;;;;;;;;;;21.49;49.48;101219.00;5537307;32;34345;-67
2022/10/16 08:05:20;;;;;;;;;;;;;;;21.60;47.61;101222.84;5551359;32;34950;-67
2022/10/16 08:08:26;;;;;;;;;;;;;;;22.56;45.85;101228.59;5551241;32;34940;-67
2022/10/16 08:11:32;;;;;;;;;;;;;;;22.65;45.23;101227.28;5537010;32;35459;-67
2022/10/16 08:14:38;;;;;;;;;;;;;;;20.87;50.50;101224.31;5537158;32;33049;-68
2022/10/16 08:18:04;;;;;;;;;;;;;;;22.62;45.47;101238.53;5538712;32;34116;-67
2022/10/16 08:21:12;;;;;;;;;;;;;;;24.01;42.18;101246.34;5550909;32;34342;-68
2022/10/16 08:24:26;;;;;;;;;;;;;;;22.90;44.23;101240.69;5536652;32;33842;-68
2022/10/16 08:27:34;;;;;;;;;;;;;;;21.03;48.64;101242.72;5536823;32;34511;-67
2022/10/16 08:30:40;;;;;;;;;;;;;;;19.29;53.27;101246.00;5537884;32;34248;-68
2022/10/16 08:33:46;;;;;;;;;;;;;;;18.27;57.33;101245.94;5549651;32;34928;-68
2022/10/16 08:36:54;;;;;;;;;;;;;;;16.75;63.79;101242.81;5550662;32;34244;-67
2022/10/16 08:40:00;;;;;;;;;;;;;;;16.45;65.81;101260.72;5537211;32;34178;-67
2022/10/16 08:43:29;;;;;;;;;;;;;;;15.50;68.24;101263.03;5537497;32;34248;-67
2022/10/16 08:46:44;;;;;;;;;;;;;;;15.56;69.78;101257.03;5537470;32;34817;-67
2022/10/16 08:49:56;;;;;;;;;;;;;;;15.45;70.16;101253.87;5537838;32;34284;-66
2022/10/16 08:53:03;;;;;;;;;;;;;;;15.27;72.03;101245.34;5550336;32;34854;-67
2022/10/16 08:56:11;;;;;;;;;;;;;;;15.16;74.57;101251.91;5550610;32;35079;-66
2022/10/16 08:59:16;;;;;;;;;;;;;;;15.05;73.86;101253.16;5537369;32;34150;-67
2022/10/16 09:02:37;;;;;;;;;;;;;;;15.02;74.15;101258.84;5550619;32;34688;-66
2022/10/16 09:05:45;;;;;;;;;;;;;;;15.00;73.03;101254.69;5536904;32;34146;-65
2022/10/16 09:08:58;;;;;;;;;;;;;;;15.16;72.89;101265.28;5536840;32;35182;-67
2022/10/16 09:12:13;;;;;;;;;;;;;;;15.11;72.44;101260.44;5530326;32;34422;-66
2022/10/16 09:15:40;;;;;;;;;;;;;;;15.17;74.00;101269.62;5531104;32;34855;-66
2022/10/16 09:18:57;;;;;;;;;;;;;;;15.21;74.42;101271.75;5531232;32;34299;-66
2022/10/16 09:22:11;;;;;;;;;;;;;;;15.12;74.53;101267.47;5530122;32;34631;-66
2022/10/16 09:25:18;;;;;;;;;;;;;;;15.05;73.46;101255.00;5531379;32;34871;-66
2022/10/16 09:28:24;;;;;;;;;;;;;;;15.18;73.46;101257.91;5530420;32;34840;-67
2022/10/16 09:31:31;;;;;;;;;;;;;;;15.28;73.69;101255.03;5531052;32;34334;-66
2022/10/16 09:34:41;;;;;;;;;;;;;;;15.45;72.86;101254.72;5530077;32;34678;-67
2022/10/16 09:37:49;;;;;;;;;;;;;;;15.52;72.09;101253.03;5531181;32;34342;-66
2022/10/16 09:40:57;;;;;;;;;;;;;;;15.63;72.00;101255.31;5530849;32;34330;-67
2022/10/16 09:44:16;;;;;;;;;;;;;;;15.69;72.05;101261.75;5529405;32;34596;-66
2022/10/16 09:47:23;;;;;;;;;;;;;;;15.69;70.94;101259.09;5529893;32;35288;-66
2022/10/16 09:50:32;;;;;;;;;;;;;;;15.76;70.38;101268.06;5529823;32;34711;-66
2022/10/16 09:53:40;;;;;;;;;;;;;;;15.86;70.50;101265.16;5529733;32;34454;-67
2022/10/16 09:56:51;;;;;;;;;;;;;;;15.91;71.04;101271.63;5530725;32;35397;-66
2022/10/16 09:59:58;;;;;;;;;;;;;;;16.17;69.72;101278.41;5530598;32;34574;-66
2022/10/16 10:03:10;;;;;;;;;;;;;;;16.45;68.79;101277.63;5530966;32;34872;-67
2022/10/16 10:06:21;;;;;;;;;;;;;;;16.69;67.09;101283.75;5530667;32;34720;-67
2022/10/16 10:09:30;;;;;;;;;;;;;;;16.90;66.39;101273.91;5529893;32;34274;-66
2022/10/16 10:12:36;;;;;;;;;;;;;;;16.66;66.51;101279.56;5540067;32;34836;-68
2022/10/16 10:15:42;;;;;;;;;;;;;;;16.92;66.89;101269.22;5536028;32;34267;-67
2022/10/16 10:18:58;;;;;;;;;;;;;;;16.93;67.14;101256.63;5535972;32;35250;-66
2022/10/16 10:22:13;;;;;;;;;;;;;;;16.84;65.98;101249.72;5549514;32;35009;-66
2022/10/16 10:25:21;;;;;;;;;;;;;;;16.90;66.82;101252.47;5549021;32;34562;-67
2022/10/16 10:28:29;;;;;;;;;;;;;;;16.91;66.97;101250.63;5549951;32;34639;-67
2022/10/16 10:31:45;;;;;;;;;;;;;;;16.97;67.84;101249.03;5536592;32;34240;-67
2022/10/16 10:35:06;;;;;;;;;;;;;;;17.08;68.25;101245.88;5549595;32;34192;-66
2022/10/16 10:38:17;;;;;;;;;;;;;;;17.20;65.91;101247.88;5536437;32;34740;-67
2022/10/16 10:41:34;;;;;;;;;;;;;;;17.39;65.70;101239.19;5549427;32;34344;-66
2022/10/16 10:44:53;;;;;;;;;;;;;;;17.51;65.20;101242.22;5549459;32;34306;-67
2022/10/16 10:48:17;;;;;;;;;;;;;;;17.77;64.49;101244.31;5549321;32;34274;-67
2022/10/16 10:51:42;;;;;;;;;;;;;;;18.04;64.66;101240.84;5549052;32;34872;-67
2022/10/16 10:54:53;;;;;;;;;;;;;;;18.24;63.46;101246.34;5549086;32;34328;-67
2022/10/16 10:58:18;;;;;;;;;;;;;;;19.06;59.51;101244.50;5551414;32;34875;-68
2022/10/16 11:01:37;;;;;;;;;;;;;;;22.94;48.58;101245.47;5538050;32;34365;-68
2022/10/16 11:04:59;;;;;;;;;;;;;;;27.80;38.30;101249.00;5538036;32;35529;-66
2022/10/16 11:08:04;;;;;;;;;;;;;;;29.87;31.58;101253.69;5538162;32;35153;-67
2022/10/16 11:11:10;;;;;;;;;;;;;;;31.49;28.67;101253.91;5551785;32;34840;-68
2022/10/16 11:14:23;;;;;;;;;;;;;;;29.29;31.68;101248.41;5551595;32;34983;-67
2022/10/16 11:17:54;;;;;;;;;;;;;;;31.13;28.69;101238.84;5537379;32;34289;-68
2022/10/16 11:21:01;;;;;;;;;;;;;;;33.90;24.78;101232.00;5515239;32;34514;-69
2022/10/16 11:24:10;;;;;;;;;;;;;;;30.76;29.22;101228.31;5551875;32;34865;-68
2022/10/16 11:27:22;;;;;;;;;;;;;;;32.78;26.13;101243.87;5538012;32;35264;-69
2022/10/16 11:30:30;;;;;;;;;;;;;;;28.40;32.26;101226.78;5537859;32;34351;-69
2022/10/16 11:33:47;;;;;;;;;;;;;;;31.18;27.85;101222.34;5537356;32;35103;-69
2022/10/16 11:37:15;;;;;;;;;;;;;;;33.23;25.29;101225.12;5551454;32;35159;-69
2022/10/16 11:40:24;;;;;;;;;;;;;;;34.58;23.27;101222.97;5551663;32;34871;-69
2022/10/16 11:43:44;;;;;;;;;;;;;;;32.43;25.79;101214.09;5537876;32;34886;-68
2022/10/16 11:46:58;;;;;;;;;;;;;;;31.00;27.07;101218.31;5537395;32;34798;-68
2022/10/16 11:50:39;;;;;;;;;;;;;;;29.83;28.82;101208.81;5551189;32;34507;-68
2022/10/16 11:53:51;;;;;;;;;;;;;;;30.76;27.51;101220.91;5551514;32;34956;-68
2022/10/16 11:57:01;;;;;;;;;;;;;;;30.44;27.54;101217.72;5537291;32;35117;-68
2022/10/16 12:00:07;;;;;;;;;;;;;;;28.04;31.10;101212.09;5525247;32;35140;-68
2022/10/16 12:03:13;;;;;;;;;;;;;;;28.34;31.26;101210.66;5551362;32;34831;-67
2022/10/16 12:06:23;;;;;;;;;;;;;;;27.37;32.67;101206.34;5551690;32;34660;-67
2022/10/16 12:09:28;;;;;;;;;;;;;;;27.11;33.87;101202.56;5551011;32;34772;-67
2022/10/16 12:12:36;;;;;;;;;;;;;;;26.45;35.40;101197.41;5551122;32;34600;-67
2022/10/16 12:15:44;;;;;;;;;;;;;;;25.68;36.77;101189.22;5537145;32;34831;-67
2022/10/16 12:19:09;;;;;;;;;;;;;;;25.39;38.30;101188.44;5551236;32;34877;-68
2022/10/16 12:22:18;;;;;;;;;;;;;;;24.53;39.45;101193.03;5536927;32;34333;-67
2022/10/16 12:25:23;;;;;;;;;;;;;;;23.06;43.97;101195.94;5537278;32;34219;-67
2022/10/16 12:28:36;;;;;;;;;;;;;;;22.57;44.01;101194.28;5537052;32;32467;-68
2022/10/16 12:31:45;;;;;;;;;;;;;;;21.92;46.69;101183.13;5551043;32;34888;-68
2022/10/16 12:35:00;;;;;;;;;;;;;;;21.35;47.71;101190.44;5551183;32;34112;-67
2022/10/16 12:38:20;;;;;;;;;;;;;;;21.63;46.12;101187.34;5550915;32;34935;-67
2022/10/16 12:41:31;;;;;;;;;;;;;;;21.06;48.49;101177.53;5551002;32;34472;-67
2022/10/16 12:44:38;;;;;;;;;;;;;;;20.85;48.93;101180.56;5537305;32;34072;-67
2022/10/16 12:47:49;;;;;;;;;;;;;;;20.77;48.33;101185.16;5536970;32;34299;-67
2022/10/16 12:50:55;;;;;;;;;;;;;;;20.44;49.23;101187.16;5550870;32;34886;-67
2022/10/16 12:54:05;;;;;;;;;;;;;;;20.51;49.83;101189.84;5537206;32;35186;-67
2022/10/16 12:57:17;;;;;;;;;;;;;;;20.50;50.04;101197.09;5537671;32;34877;-66
2022/10/16 13:00:21;;;;;;;;;;;;;;;20.52;50.07;101189.63;5550881;32;35086;-66
2022/10/16 13:03:35;;;;;;;;;;;;;;;20.56;50.12;101185.47;5537178;32;35191;-66
2022/10/16 13:06:44;;;;;;;;;;;;;;;20.62;50.34;101189.97;5550987;32;34248;-66
2022/10/16 13:10:09;;;;;;;;;;;;;;;20.46;52.04;101193.19;5537080;32;35222;-66
2022/10/16 13:13:13;;;;;;;;;;;;;;;20.43;50.20;101192.78;5550464;32;35083;-67
2022/10/16 13:16:17;;;;;;;;;;;;;;;20.28;51.11;101193.81;5537244;32;33679;-66
2022/10/16 13:19:42;;;;;;;;;;;;;;;20.28;51.25;101196.50;5550049;32;34971;-66
2022/10/16 13:22:49;;;;;;;;;;;;;;;20.37;50.70;101200.69;5550623;32;34708;-66
2022/10/16 13:26:05;;;;;;;;;;;;;;;20.66;50.15;101188.53;5536945;32;34407;-66
2022/10/16 13:29:14;;;;;;;;;;;;;;;20.62;51.16;101197.28;5536969;32;35147;-66
2022/10/16 13:32:19;;;;;;;;;;;;;;;20.47;51.23;101199.41;5536796;32;34219;-66
2022/10/16 13:35:26;;;;;;;;;;;;;;;20.22;52.29;101204.62;5536823;32;35483;-66
2022/10/16 13:38:37;;;;;;;;;;;;;;;20.38;51.83;101201.50;5550575;32;34915;-66
2022/10/16 13:41:42;;;;;;;;;;;;;;;20.42;51.44;101205.44;5550487;32;34788;-66
2022/10/16 13:44:55;;;;;;;;;;;;;;;20.49;50.77;101190.03;5550404;32;35061;-66
2022/10/16 13:48:04;;;;;;;;;;;;;;;20.32;50.74;101192.41;5550461;32;34659;-66
2022/10/16 13:51:16;;;;;;;;;;;;;;;20.17;52.43;101196.34;5536269;32;35070;-66
2022/10/16 13:54:22;;;;;;;;;;;;;;;19.79;52.59;101207.78;5536366;32;34522;-66
2022/10/16 13:57:28;;;;;;;;;;;;;;;19.71;52.85;101204.44;5550377;32;35014;-66
2022/10/16 14:00:35;;;;;;;;;;;;;;;19.65;56.18;101203.44;5550291;32;34913;-66
2022/10/16 14:03:43;;;;;;;;;;;;;;;19.55;56.05;101210.28;5535971;32;33587;-66
2022/10/16 14:06:50;;;;;;;;;;;;;;;19.34;56.32;101201.31;5550017;32;34278;-66
2022/10/16 14:10:00;;;;;;;;;;;;;;;19.41;54.82;101204.81;5550226;32;34210;-65
2022/10/16 14:13:06;;;;;;;;;;;;;;;19.26;52.13;101206.06;5535793;32;32917;-66
2022/10/16 14:16:19;;;;;;;;;;;;;;;19.24;54.79;101203.56;5549685;32;34903;-66
2022/10/16 14:19:24;;;;;;;;;;;;;;;19.21;53.99;101205.84;5549991;32;34208;-66
2022/10/16 14:22:33;;;;;;;;;;;;;;;19.22;52.73;101196.75;5549631;32;34679;-66
2022/10/16 14:25:38;;;;;;;;;;;;;;;19.22;52.55;101205.63;5536524;32;34852;-66
2022/10/16 14:28:42;;;;;;;;;;;;;;;19.14;53.76;101205.00;5535664;32;34107;-65
2022/10/16 14:32:04;;;;;;;;;;;;;;;19.10;55.68;101199.19;5550707;32;34638;-67
2022/10/16 14:35:28;;;;;;;;;;;;;;;18.94;55.57;101200.38;5551815;32;34354;-66
2022/10/16 14:38:34;;;;;;;;;;;;;;;18.90;55.57;101209.06;5552002;32;34138;-66
2022/10/16 14:41:43;;;;;;;;;;;;;;;18.88;54.12;101209.25;5552194;32;34307;-65
2022/10/16 14:44:47;;;;;;;;;;;;;;;18.76;56.32;101210.03;5537883;32;34462;-65
2022/10/16 14:47:53;;;;;;;;;;;;;;;18.57;56.01;101209.78;5538150;32;35041;-66
2022/10/16 14:50:58;;;;;;;;;;;;;;;18.49;56.81;101204.50;5538885;32;34289;-65
2022/10/16 14:54:03;;;;;;;;;;;;;;;18.55;58.22;101206.44;5551727;32;34226;-65
2022/10/16 14:57:19;;;;;;;;;;;;;;;18.36;58.19;101217.88;5538016;32;35201;-65
2022/10/16 15:00:24;;;;;;;;;;;;;;;18.21;59.53;101209.13;5537839;32;34371;-65
2022/10/16 15:03:29;;;;;;;;;;;;;;;18.20;59.10;101210.16;5551725;32;34332;-65
2022/10/16 15:06:35;;;;;;;;;;;;;;;18.02;59.71;101199.91;5537872;32;32712;-64
2022/10/16 15:09:40;;;;;;;;;;;;;;;17.97;59.52;101205.03;5551679;32;34548;-66
2022/10/16 15:12:52;;;;;;;;;;;;;;;17.89;60.46;101205.19;5551421;32;34809;-66
2022/10/16 15:15:58;;;;;;;;;;;;;;;17.74;61.22;101212.50;5525753;32;34913;-66
2022/10/16 15:19:07;;;;;;;;;;;;;;;17.61;61.18;101213.25;5551373;32;34831;-66
2022/10/16 15:22:13;;;;;;;;;;;;;;;17.56;63.44;101225.53;5538304;32;34395;-66
2022/10/16 15:25:25;;;;;;;;;;;;;;;17.44;62.67;101224.38;5537537;32;32945;-66
2022/10/16 15:28:30;;;;;;;;;;;;;;;17.33;62.96;101231.09;5551261;32;34264;-66
2022/10/16 15:31:37;;;;;;;;;;;;;;;17.26;62.47;101232.88;5537840;32;34741;-66
2022/10/16 15:34:42;;;;;;;;;;;;;;;17.13;63.66;101225.53;5551017;32;34810;-67
2022/10/16 15:37:51;;;;;;;;;;;;;;;17.02;64.09;101228.69;5536885;32;34506;-65
2022/10/16 15:40:58;;;;;;;;;;;;;;;16.88;67.25;101222.34;5537041;32;35047;-66
2022/10/16 15:44:05;;;;;;;;;;;;;;;16.77;68.12;101230.88;5550754;32;34774;-65
2022/10/16 15:47:11;;;;;;;;;;;;;;;16.71;69.62;101230.78;5551303;32;34377;-65
2022/10/16 15:50:19;;;;;;;;;;;;;;;16.52;68.04;101238.34;5537955;32;34644;-66
2022/10/16 15:53:22;;;;;;;;;;;;;;;16.40;68.52;101242.53;5551043;32;35122;-66
2022/10/16 15:56:29;;;;;;;;;;;;;;;16.28;68.86;101240.47;5551029;32;34245;-66
2022/10/16 15:59:34;;;;;;;;;;;;;;;16.44;70.34;101245.66;5537901;32;34960;-65
2022/10/16 16:02:39;;;;;;;;;;;;;;;16.18;69.40;101243.41;5537284;32;35545;-66
2022/10/16 16:05:47;;;;;;;;;;;;;;;16.03;69.79;101255.94;5536749;32;34953;-67
2022/10/16 16:08:53;;;;;;;;;;;;;;;15.91;70.26;101265.44;5536928;32;33773;-66
2022/10/16 16:12:00;;;;;;;;;;;;;;;15.79;70.97;101262.34;5537116;32;35050;-66