Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 05:37:18;;;;;;;41.03;18.60;;;;;;;;;;5930579;23;20233;-70
2021/03/19 05:39:47;;;;;;;47.03;19.05;;;;;;;;;;4933577;29;20043;-69
2021/03/19 05:42:16;;;;;;;46.90;19.58;;;;;;;;;;4930986;29;20031;-70
2021/03/19 05:44:44;;;;;;;51.88;20.38;;;;;;;;;;4933613;29;20043;-71
2021/03/19 05:47:11;;;;;;;47.55;20.00;;;;;;;;;;4931756;29;20495;-72
2021/03/19 05:49:37;;;;;;;52.95;21.00;;;;;;;;;;4933483;29;20023;-71
2021/03/19 05:52:09;;;;;;;51.85;20.15;;;;;;;;;;4933025;29;20062;-70
2021/03/19 05:54:57;;;;;;;53.65;20.73;;;;;;;;;;4935297;29;20054;-72
2021/03/19 05:57:41;;;;;;;48.47;20.48;;;;;;;;;;4953870;29;20423;-73
2021/03/19 06:00:17;;;;;;;51.15;20.77;;;;;;;;;;4937616;29;20165;-72
2021/03/19 06:02:43;;;;;;;54.78;24.17;;;;;;;;;;4938213;29;20039;-70
2021/03/19 06:15:37;;;;;;;62.50;25.38;;;;;;;;;;5711607;23;20094;-70
2021/03/19 06:18:06;;;;;;;63.95;26.10;;;;;;;;;;4904888;29;20089;-68
2021/03/19 06:20:33;;;;;;;63.28;24.85;;;;;;;;;;4906776;29;20025;-68
2021/03/19 06:22:59;;;;;;;62.88;24.95;;;;;;;;;;4906705;29;20084;-69
2021/03/19 06:25:25;;;;;;;66.55;25.73;;;;;;;;;;4908765;29;20036;-69
2021/03/19 06:27:59;;;;;;;55.47;23.13;;;;;;;;;;4911043;29;20092;-70
2021/03/19 06:30:43;;;;;;;48.83;21.38;;;;;;;;;;4911659;29;20469;-69
2021/03/19 06:33:15;;;;;;;48.08;21.15;;;;;;;;;;4909846;29;20028;-70
2021/03/19 06:35:43;;;;;;;51.38;22.75;;;;;;;;;;4907705;29;20038;-70
2021/03/19 06:38:24;;;;;;;50.25;21.10;;;;;;;;;;4917598;29;20030;-70
2021/03/19 06:40:51;;;;;;;46.88;22.08;;;;;;;;;;4921331;29;20028;-70
2021/03/19 06:43:27;;;;;;;48.17;21.27;;;;;;;;;;4917375;29;20040;-70
2021/03/19 06:46:11;;;;;;;45.92;21.05;;;;;;;;;;4906379;29;20096;-69
2021/03/19 06:48:47;;;;;;;44.75;19.88;;;;;;;;;;4904361;29;20461;-70
2021/03/19 06:51:24;;;;;;;50.15;21.58;;;;;;;;;;4903993;29;20068;-68
2021/03/19 06:54:10;;;;;;;44.80;20.00;;;;;;;;;;4924741;29;20012;-71
2021/03/19 06:56:37;;;;;;;49.13;19.48;;;;;;;;;;4890619;29;20071;-71
2021/03/19 06:59:24;;;;;;;44.33;19.95;;;;;;;;;;4910473;29;20110;-71
2021/03/19 07:01:50;;;;;;;42.20;18.17;;;;;;;;;;4925737;29;20130;-71
2021/03/19 07:04:46;;;;;;;47.65;20.50;;;;;;;;;;4908432;29;20043;-73
2021/03/19 07:07:18;;;;;;;45.67;19.42;;;;;;;;;;4909707;29;20038;-71
2021/03/19 07:10:02;;;;;;;40.40;19.23;;;;;;;;;;4908585;29;20091;-70
2021/03/19 07:12:43;;;;;;;51.40;20.65;;;;;;;;;;4907432;29;20034;-70
2021/03/19 07:15:12;;;;;;;46.05;21.02;;;;;;;;;;4910534;29;20477;-70
2021/03/19 07:17:44;;;;;;;51.88;21.60;;;;;;;;;;4900770;29;20036;-70
2021/03/19 07:20:29;;;;;;;50.05;21.50;;;;;;;;;;4902498;29;20032;-70
2021/03/19 07:23:00;;;;;;;47.58;21.50;;;;;;;;;;4901271;29;20052;-70
2021/03/19 07:25:44;;;;;;;48.95;20.17;;;;;;;;;;4900604;29;20062;-69
2021/03/19 07:28:11;;;;;;;53.05;21.67;;;;;;;;;;4916730;29;20032;-70
2021/03/19 07:30:45;;;;;;;51.20;21.42;;;;;;;;;;4900623;29;20039;-70
2021/03/19 07:33:18;;;;;;;46.05;21.35;;;;;;;;;;4918517;29;20172;-70
2021/03/19 07:36:01;;;;;;;43.63;20.48;;;;;;;;;;4900896;29;20024;-71
2021/03/19 07:38:36;;;;;;;51.53;20.92;;;;;;;;;;4917329;29;20036;-71
2021/03/19 07:41:15;;;;;;;51.65;23.13;;;;;;;;;;4901245;29;20545;-71
2021/03/19 07:44:00;;;;;;;52.97;22.70;;;;;;;;;;4900876;29;20497;-70
2021/03/19 07:46:35;;;;;;;48.85;22.73;;;;;;;;;;4900823;29;20040;-70
2021/03/19 07:49:10;;;;;;;48.03;21.70;;;;;;;;;;4900990;29;20032;-70
2021/03/19 07:51:45;;;;;;;50.70;21.73;;;;;;;;;;4900965;29;20126;-70
2021/03/19 07:54:31;;;;;;;42.97;21.63;;;;;;;;;;4900715;29;20088;-70
2021/03/19 07:57:24;;;;;;;56.15;28.17;;;;;;;;;;4890670;29;20048;-70
2021/03/19 08:00:09;;;;;;;49.25;26.88;;;;;;;;;;4895013;29;20052;-70
2021/03/19 08:02:47;;;;;;;79.82;39.58;;;;;;;;;;4912427;29;20028;-70
2021/03/19 08:05:20;;;;;;;55.50;28.10;;;;;;;;;;4899192;29;20085;-70
2021/03/19 08:07:49;;;;;;;50.42;25.77;;;;;;;;;;4898732;29;20028;-71
2021/03/19 08:10:33;;;;;;;41.25;22.58;;;;;;;;;;4900127;29;20028;-70
2021/03/19 08:13:08;;;;;;;50.30;23.75;;;;;;;;;;4898627;29;20032;-70
2021/03/19 08:15:52;;;;;;;43.55;22.58;;;;;;;;;;4916703;29;20056;-70
2021/03/19 08:18:28;;;;;;;46.22;23.45;;;;;;;;;;4899128;29;20087;-70
2021/03/19 08:21:12;;;;;;;28.85;14.82;;;;;;;;;;4899997;29;20064;-70
2021/03/19 08:23:48;;;;;;;30.63;16.02;;;;;;;;;;4899947;29;20028;-70
2021/03/19 08:26:18;;;;;;;32.45;17.48;;;;;;;;;;4888475;29;20048;-70
2021/03/19 08:28:51;;;;;;;32.47;15.35;;;;;;;;;;4899581;29;20032;-70
2021/03/19 08:31:23;;;;;;;35.13;16.15;;;;;;;;;;4900003;29;20036;-72
2021/03/19 08:34:03;;;;;;;28.85;13.65;;;;;;;;;;4915360;29;20095;-71
2021/03/19 08:36:39;;;;;;;18.67;10.65;;;;;;;;;;4899914;29;20032;-72
2021/03/19 08:39:23;;;;;;;18.83;10.30;;;;;;;;;;4899808;29;20032;-72
2021/03/19 08:42:10;;;;;;;24.23;12.13;;;;;;;;;;4889122;29;20064;-71
2021/03/19 08:44:37;;;;;;;23.58;11.98;;;;;;;;;;4887994;29;20044;-71
2021/03/19 08:47:06;;;;;;;21.27;9.68;;;;;;;;;;4896519;29;20437;-71
2021/03/19 08:49:41;;;;;;;18.65;10.50;;;;;;;;;;4880944;29;20077;-71
2021/03/19 08:52:21;;;;;;;24.65;12.35;;;;;;;;;;4880615;29;20032;-71
2021/03/19 08:55:07;;;;;;;26.98;13.00;;;;;;;;;;4880997;29;20036;-72
2021/03/19 08:57:35;;;;;;;24.15;12.60;;;;;;;;;;4880919;29;20456;-71
2021/03/19 09:00:01;;;;;;;24.73;12.00;;;;;;;;;;4880529;29;20058;-71
2021/03/19 09:02:36;;;;;;;26.15;12.90;;;;;;;;;;4881695;29;20553;-72
2021/03/19 09:05:15;;;;;;;24.25;11.90;;;;;;;;;;4899868;29;20481;-75
2021/03/19 09:08:12;;;;;;;24.58;11.93;;;;;;;;;;4898448;29;20036;-71
2021/03/19 09:10:38;;;;;;;25.08;10.90;;;;;;;;;;4899089;29;20044;-72
2021/03/19 09:13:11;;;;;;;22.83;12.00;;;;;;;;;;4898965;29;20036;-72
2021/03/19 09:15:45;;;;;;;21.08;11.23;;;;;;;;;;4899079;29;20492;-71
2021/03/19 09:18:30;;;;;;;20.77;10.07;;;;;;;;;;4899210;29;20123;-71
2021/03/19 09:21:18;;;;;;;22.60;11.23;;;;;;;;;;4916825;29;20092;-72
2021/03/19 09:23:58;;;;;;;20.05;10.10;;;;;;;;;;4899092;29;20481;-73
2021/03/19 09:26:43;;;;;;;17.50;8.48;;;;;;;;;;4898594;29;20040;-73
2021/03/19 09:29:18;;;;;;;15.50;7.57;;;;;;;;;;4897276;29;20028;-70
2021/03/19 09:31:46;;;;;;;13.77;6.85;;;;;;;;;;4898756;29;20056;-72
2021/03/19 09:34:21;;;;;;;21.35;9.27;;;;;;;;;;4898052;29;20047;-73
2021/03/19 09:36:56;;;;;;;22.45;10.07;;;;;;;;;;4899004;29;20032;-73
2021/03/19 09:39:45;;;;;;;16.20;8.30;;;;;;;;;;4898991;29;20043;-74
2021/03/19 09:42:31;;;;;;;16.23;8.50;;;;;;;;;;4898924;29;20035;-73
2021/03/19 09:45:02;;;;;;;18.63;10.18;;;;;;;;;;4882334;29;20049;-72
2021/03/19 09:47:34;;;;;;;21.75;10.75;;;;;;;;;;4915249;29;20063;-73
2021/03/19 09:50:14;;;;;;;17.63;9.48;;;;;;;;;;4898843;29;20039;-72
2021/03/19 09:52:54;;;;;;;33.80;13.50;;;;;;;;;;4916325;29;20039;-72
2021/03/19 09:55:22;;;;;;;29.33;11.82;;;;;;;;;;4898705;29;20080;-73
2021/03/19 09:57:50;;;;;;;22.75;9.98;;;;;;;;;;4898648;29;20481;-72
2021/03/19 10:00:22;;;;;;;26.30;12.18;;;;;;;;;;4898326;29;20124;-75
2021/03/19 10:02:48;;;;;;;26.85;12.82;;;;;;;;;;4897781;29;20067;-74
2021/03/19 10:05:20;;;;;;;31.77;12.45;;;;;;;;;;4898896;29;20091;-70
2021/03/19 10:07:52;;;;;;;24.50;12.60;;;;;;;;;;4897831;29;20032;-72
2021/03/19 10:10:33;;;;;;;22.33;11.30;;;;;;;;;;4914189;29;20040;-72
2021/03/19 10:13:15;;;;;;;21.50;10.90;;;;;;;;;;4897674;29;20040;-72
2021/03/19 10:15:41;;;;;;;22.88;10.98;;;;;;;;;;4922178;29;20071;-74
2021/03/19 10:18:20;;;;;;;21.27;11.95;;;;;;;;;;4879799;29;20446;-73
2021/03/19 10:20:54;;;;;;;28.08;13.15;;;;;;;;;;4879402;29;20040;-72
2021/03/19 10:23:27;;;;;;;31.17;13.80;;;;;;;;;;4879713;29;20089;-74
2021/03/19 10:26:03;;;;;;;33.58;14.90;;;;;;;;;;4879757;29;20398;-75
2021/03/19 10:28:33;;;;;;;29.85;14.43;;;;;;;;;;4879553;29;20029;-73
2021/03/19 10:31:02;;;;;;;41.70;15.45;;;;;;;;;;4879343;29;20033;-74
2021/03/19 10:33:35;;;;;;;44.80;18.95;;;;;;;;;;4879083;29;20040;-74
2021/03/19 10:36:05;;;;;;;50.88;24.95;;;;;;;;;;4879562;29;20025;-74
2021/03/19 10:38:40;;;;;;;56.53;24.95;;;;;;;;;;4879469;29;20033;-71
2021/03/19 10:41:19;;;;;;;51.70;23.02;;;;;;;;;;4880816;29;20076;-72
2021/03/19 10:43:51;;;;;;;51.80;22.67;;;;;;;;;;4900407;29;20101;-73
2021/03/19 10:46:39;;;;;;;53.50;22.85;;;;;;;;;;4882811;29;20048;-71
2021/03/19 10:49:11;;;;;;;49.45;23.20;;;;;;;;;;4873342;29;20037;-72
2021/03/19 10:51:45;;;;;;;47.05;21.63;;;;;;;;;;4882811;29;20127;-73
2021/03/19 10:54:14;;;;;;;45.28;21.17;;;;;;;;;;4883038;29;20036;-73
2021/03/19 10:56:51;;;;;;;43.38;19.48;;;;;;;;;;4882766;29;20045;-70
2021/03/19 10:59:27;;;;;;;47.80;22.38;;;;;;;;;;4883137;29;20033;-71
2021/03/19 11:01:53;;;;;;;42.13;19.85;;;;;;;;;;4882735;29;20036;-71
2021/03/19 11:04:32;;;;;;;44.92;21.05;;;;;;;;;;4883045;29;20035;-71
2021/03/19 11:06:58;;;;;;;47.05;21.85;;;;;;;;;;4883160;29;20068;-72
2021/03/19 11:09:25;;;;;;;49.85;22.60;;;;;;;;;;4882273;29;20036;-71
2021/03/19 11:11:59;;;;;;;45.45;21.52;;;;;;;;;;4884521;29;20051;-70
2021/03/19 11:14:27;;;;;;;39.80;17.95;;;;;;;;;;4884211;29;20035;-72
2021/03/19 11:16:55;;;;;;;38.58;17.65;;;;;;;;;;4891521;29;20525;-70
2021/03/19 11:19:25;;;;;;;36.20;17.80;;;;;;;;;;4890545;29;20028;-70
2021/03/19 11:22:04;;;;;;;56.03;18.92;;;;;;;;;;4898841;29;20032;-71
2021/03/19 11:24:32;;;;;;;37.92;17.17;;;;;;;;;;4888023;29;20060;-71
2021/03/19 11:27:01;;;;;;;41.88;18.33;;;;;;;;;;4890504;29;20046;-70
2021/03/19 11:29:33;;;;;;;55.05;25.20;;;;;;;;;;4889463;29;20033;-73
2021/03/19 11:32:27;;;;;;;35.03;16.38;;;;;;;;;;4891866;29;20354;-69
2021/03/19 11:34:55;;;;;;;53.13;19.52;;;;;;;;;;4886229;29;20032;-71
2021/03/19 11:37:23;;;;;;;85.20;29.42;;;;;;;;;;4887557;29;20327;-69
2021/03/19 11:39:57;;;;;;;64.00;26.27;;;;;;;;;;4879381;29;20386;-71
2021/03/19 11:42:23;;;;;;;94.97;29.30;;;;;;;;;;4886066;29;20079;-74
2021/03/19 11:44:50;;;;;;;50.03;19.80;;;;;;;;;;4909267;29;20104;-73
2021/03/19 11:47:21;;;;;;;73.40;26.08;;;;;;;;;;4914968;29;20033;-72
2021/03/19 11:49:48;;;;;;;70.10;24.25;;;;;;;;;;4900858;29;20043;-71
2021/03/19 11:52:15;;;;;;;36.78;16.80;;;;;;;;;;4899655;29;20043;-72
2021/03/19 11:54:42;;;;;;;39.08;16.15;;;;;;;;;;4900226;29;20123;-72
2021/03/19 11:57:09;;;;;;;31.85;14.38;;;;;;;;;;4900968;29;20024;-71
2021/03/19 11:59:38;;;;;;;38.20;16.15;;;;;;;;;;4892462;29;20036;-75
2021/03/19 12:02:08;;;;;;;57.47;27.02;;;;;;;;;;4879888;29;20044;-75
2021/03/19 12:04:38;;;;;;;36.80;15.90;;;;;;;;;;4883711;29;20043;-75
2021/03/19 12:07:07;;;;;;;32.67;15.05;;;;;;;;;;4896934;29;20466;-72
2021/03/19 12:09:33;;;;;;;31.88;15.40;;;;;;;;;;4881055;29;20039;-71
2021/03/19 12:12:02;;;;;;;26.85;14.10;;;;;;;;;;4881080;29;20096;-69
2021/03/19 12:14:28;;;;;;;27.70;13.50;;;;;;;;;;4881311;29;20024;-70
2021/03/19 12:16:57;;;;;;;29.77;12.90;;;;;;;;;;4880637;29;20053;-73
2021/03/19 12:19:27;;;;;;;32.67;13.90;;;;;;;;;;4880922;29;20037;-71
2021/03/19 12:21:53;;;;;;;29.85;14.15;;;;;;;;;;4881030;29;20037;-74
2021/03/19 12:24:22;;;;;;;30.67;14.23;;;;;;;;;;4888622;29;20122;-71
2021/03/19 12:26:54;;;;;;;32.53;15.15;;;;;;;;;;4899631;29;20063;-72
2021/03/19 12:29:20;;;;;;;37.63;14.73;;;;;;;;;;4899951;29;20134;-71
2021/03/19 12:31:46;;;;;;;36.80;15.75;;;;;;;;;;4899829;29;20065;-70
2021/03/19 12:34:12;;;;;;;34.88;14.43;;;;;;;;;;4899887;29;20036;-73
2021/03/19 12:36:38;;;;;;;29.92;14.48;;;;;;;;;;4899404;29;20032;-71
2021/03/19 12:39:05;;;;;;;32.42;14.85;;;;;;;;;;4900006;29;20422;-72
2021/03/19 12:41:32;;;;;;;29.52;13.63;;;;;;;;;;4899749;29;20036;-68
2021/03/19 12:43:58;;;;;;;29.48;14.05;;;;;;;;;;4899510;29;20444;-72
2021/03/19 12:46:24;;;;;;;32.13;16.27;;;;;;;;;;4899203;29;20044;-71
2021/03/19 12:48:53;;;;;;;35.00;17.05;;;;;;;;;;4899627;29;20119;-70
2021/03/19 12:51:19;;;;;;;29.88;12.95;;;;;;;;;;4898998;29;20036;-73
2021/03/19 12:53:46;;;;;;;28.90;12.90;;;;;;;;;;4899190;29;20091;-72
2021/03/19 12:56:15;;;;;;;26.13;12.13;;;;;;;;;;4899379;29;20058;-70
2021/03/19 12:58:42;;;;;;;21.40;10.75;;;;;;;;;;4899525;29;20036;-71
2021/03/19 13:01:08;;;;;;;27.98;12.63;;;;;;;;;;4899482;29;20028;-70
2021/03/19 13:03:34;;;;;;;23.55;10.93;;;;;;;;;;4899098;29;20389;-71
2021/03/19 13:06:00;;;;;;;29.20;11.93;;;;;;;;;;4898872;29;20561;-73
2021/03/19 13:08:26;;;;;;;27.67;12.82;;;;;;;;;;4898771;29;20549;-72
2021/03/19 13:10:52;;;;;;;26.38;12.10;;;;;;;;;;4899179;29;20120;-71
2021/03/19 13:13:18;;;;;;;27.83;12.05;;;;;;;;;;4898911;29;20123;-71
2021/03/19 13:15:46;;;;;;;25.83;12.95;;;;;;;;;;4898959;29;20557;-71
2021/03/19 13:18:13;;;;;;;30.15;12.90;;;;;;;;;;4898906;29;20123;-71
2021/03/19 13:20:39;;;;;;;25.63;11.63;;;;;;;;;;4899172;29;20043;-68
2021/03/19 13:23:06;;;;;;;25.00;12.00;;;;;;;;;;4916261;29;20032;-71
2021/03/19 13:25:36;;;;;;;21.45;10.77;;;;;;;;;;4898674;29;20091;-73
2021/03/19 13:28:03;;;;;;;24.40;11.80;;;;;;;;;;4898908;29;20506;-73
2021/03/19 13:30:33;;;;;;;21.92;10.07;;;;;;;;;;4898908;29;20032;-72
2021/03/19 13:33:00;;;;;;;22.83;11.27;;;;;;;;;;4898803;29;20111;-70
2021/03/19 13:35:31;;;;;;;27.13;11.05;;;;;;;;;;4899073;29;20024;-70
2021/03/19 13:38:01;;;;;;;19.08;9.43;;;;;;;;;;4915925;29;20486;-72
2021/03/19 13:40:28;;;;;;;25.73;11.15;;;;;;;;;;4898927;29;20032;-73
2021/03/19 13:42:54;;;;;;;25.23;11.25;;;;;;;;;;4899001;29;20032;-70
2021/03/19 13:45:21;;;;;;;28.95;12.57;;;;;;;;;;4893079;29;20049;-71
2021/03/19 13:47:47;;;;;;;35.92;13.90;;;;;;;;;;4880409;29;20047;-71
2021/03/19 13:50:16;;;;;;;29.52;15.90;;;;;;;;;;4914678;29;20029;-69
2021/03/19 13:52:45;;;;;;;42.38;17.42;;;;;;;;;;4915941;29;20096;-74
2021/03/19 13:55:12;;;;;;;35.33;16.25;;;;;;;;;;4892974;29;20465;-69
2021/03/19 13:57:46;;;;;;;29.98;13.57;;;;;;;;;;4909200;29;20036;-73
2021/03/19 14:00:13;;;;;;;33.53;12.60;;;;;;;;;;4897449;29;20040;-72
2021/03/19 14:02:39;;;;;;;27.30;13.38;;;;;;;;;;4905956;29;20032;-72
2021/03/19 14:05:05;;;;;;;23.55;12.18;;;;;;;;;;4897655;29;20036;-72
2021/03/19 14:07:34;;;;;;;22.30;10.60;;;;;;;;;;4891037;29;20043;-71
2021/03/19 14:10:00;;;;;;;18.88;10.35;;;;;;;;;;4898707;29;20032;-70
2021/03/19 14:12:29;;;;;;;20.55;9.85;;;;;;;;;;4898479;29;20040;-69
2021/03/19 14:14:55;;;;;;;36.00;15.80;;;;;;;;;;4900079;29;20393;-71
2021/03/19 14:17:24;;;;;;;24.77;11.18;;;;;;;;;;4921125;29;20440;-74
2021/03/19 14:19:54;;;;;;;32.20;15.18;;;;;;;;;;4918666;29;20036;-74
2021/03/19 14:22:20;;;;;;;23.30;10.23;;;;;;;;;;4912149;29;20457;-72
2021/03/19 14:24:46;;;;;;;17.98;10.02;;;;;;;;;;4907968;29;20086;-73
2021/03/19 14:27:13;;;;;;;19.90;9.82;;;;;;;;;;4902143;29;20413;-73
2021/03/19 14:29:39;;;;;;;21.23;10.32;;;;;;;;;;4917838;29;20036;-71
2021/03/19 14:32:05;;;;;;;19.70;9.38;;;;;;;;;;4920578;29;20035;-73
2021/03/19 14:34:32;;;;;;;23.63;10.77;;;;;;;;;;4920867;29;20709;-74
2021/03/19 14:37:01;;;;;;;44.50;17.35;;;;;;;;;;4920761;29;20154;-73
2021/03/19 14:39:28;;;;;;;38.50;13.40;;;;;;;;;;4920567;29;20031;-71
2021/03/19 14:41:54;;;;;;;89.55;23.13;;;;;;;;;;4919674;29;20032;-70
2021/03/19 14:44:20;;;;;;;16.95;8.43;;;;;;;;;;4898490;29;20036;-71
2021/03/19 14:46:50;;;;;;;19.80;8.55;;;;;;;;;;4918175;29;20050;-74
2021/03/19 14:49:16;;;;;;;42.78;17.10;;;;;;;;;;4902182;29;20032;-72
2021/03/19 14:51:42;;;;;;;22.25;9.50;;;;;;;;;;4901958;29;20092;-72
2021/03/19 14:54:08;;;;;;;37.80;14.00;;;;;;;;;;4919174;29;20103;-71
2021/03/19 14:56:35;;;;;;;29.17;12.40;;;;;;;;;;4918443;29;20036;-74
2021/03/19 14:59:01;;;;;;;18.80;8.00;;;;;;;;;;4901761;29;20039;-74
2021/03/19 15:01:28;;;;;;;22.13;8.60;;;;;;;;;;4901723;29;20131;-69
2021/03/19 15:03:54;;;;;;;17.73;7.57;;;;;;;;;;4918881;29;20167;-70
2021/03/19 15:06:21;;;;;;;13.57;6.45;;;;;;;;;;4901363;29;20048;-73
2021/03/19 15:08:47;;;;;;;15.75;7.25;;;;;;;;;;4902000;29;20032;-73
2021/03/19 15:11:19;;;;;;;14.85;8.25;;;;;;;;;;4901561;29;20115;-73
2021/03/19 15:13:45;;;;;;;15.48;7.85;;;;;;;;;;4918944;29;20034;-71
2021/03/19 15:16:11;;;;;;;20.17;8.52;;;;;;;;;;4918240;29;20084;-71
2021/03/19 15:18:37;;;;;;;17.08;8.35;;;;;;;;;;4901350;29;20091;-72
2021/03/19 15:21:08;;;;;;;18.77;8.65;;;;;;;;;;4901533;29;20043;-72
2021/03/19 15:23:36;;;;;;;19.90;9.35;;;;;;;;;;4900700;29;20032;-73
2021/03/19 15:26:07;;;;;;;24.60;10.60;;;;;;;;;;4902919;29;20044;-71
2021/03/19 15:28:33;;;;;;;;;;;;;;;;;;4911786;29;20023;-71
2021/03/19 15:30:59;;;;;;;23.30;10.32;;;;;;;;;;4926529;29;19907;-73
2021/03/19 15:33:26;;;;;;;22.15;9.68;;;;;;;;;;4902637;29;20525;-72
2021/03/19 15:35:52;;;;;;;23.25;9.88;;;;;;;;;;4917973;29;20520;-70
2021/03/19 15:38:19;;;;;;;24.02;10.13;;;;;;;;;;4916936;29;20123;-71
2021/03/19 15:40:49;;;;;;;23.95;11.38;;;;;;;;;;4901044;29;20036;-73
2021/03/19 15:43:15;;;;;;;29.27;12.43;;;;;;;;;;4916371;29;20499;-70
2021/03/19 15:45:41;;;;;;;25.65;11.27;;;;;;;;;;4917323;29;20322;-70
2021/03/19 15:48:10;;;;;;;26.83;12.48;;;;;;;;;;4918402;29;20496;-70
2021/03/19 15:50:37;;;;;;;29.20;12.77;;;;;;;;;;4918561;29;20036;-69
2021/03/19 15:53:04;;;;;;;29.92;13.50;;;;;;;;;;4918012;29;20488;-69
2021/03/19 15:55:30;;;;;;;35.03;13.00;;;;;;;;;;4918011;29;20076;-73
2021/03/19 15:57:56;;;;;;;48.67;19.67;;;;;;;;;;4900911;29;20488;-70
2021/03/19 16:00:24;;;;;;;151.00;57.63;;;;;;;;;;4917803;29;20130;-72
2021/03/19 16:02:51;;;;;;;79.28;33.88;;;;;;;;;;4900942;29;20488;-71
2021/03/19 16:05:18;;;;;;;47.55;21.00;;;;;;;;;;4900421;29;20047;-72
2021/03/19 16:07:45;;;;;;;121.63;44.95;;;;;;;;;;4900226;29;20043;-73
2021/03/19 16:10:12;;;;;;;202.43;68.45;;;;;;;;;;4900390;29;20088;-75
2021/03/19 16:12:39;;;;;;;364.05;124.20;;;;;;;;;;4900007;29;20179;-74
2021/03/19 16:15:06;;;;;;;163.80;56.72;;;;;;;;;;4899953;29;20131;-72
2021/03/19 16:17:32;;;;;;;139.18;47.38;;;;;;;;;;4899819;29;20040;-72
2021/03/19 16:19:58;;;;;;;89.75;33.13;;;;;;;;;;4900669;29;20028;-71
2021/03/19 16:22:25;;;;;;;123.18;45.25;;;;;;;;;;4900446;29;20036;-71
2021/03/19 16:24:51;;;;;;;88.30;33.72;;;;;;;;;;4917819;29;20030;-70
2021/03/19 16:27:20;;;;;;;58.40;22.55;;;;;;;;;;4899459;29;20067;-71
2021/03/19 16:29:46;;;;;;;77.90;30.10;;;;;;;;;;4906346;29;20113;-72
2021/03/19 16:32:13;;;;;;;154.95;53.70;;;;;;;;;;4921349;29;20040;-73
2021/03/19 16:34:41;;;;;;;254.10;78.13;;;;;;;;;;4899746;29;20090;-72
2021/03/19 16:37:07;;;;;;;239.77;74.22;;;;;;;;;;4902500;29;20107;-70
2021/03/19 16:39:36;;;;;;;135.07;44.33;;;;;;;;;;4907896;29;20042;-71
2021/03/19 16:42:02;;;;;;;53.53;23.40;;;;;;;;;;4908824;29;20432;-71
2021/03/19 16:44:28;;;;;;;46.78;19.20;;;;;;;;;;4924275;29;20110;-71
2021/03/19 16:46:59;;;;;;;48.97;20.48;;;;;;;;;;4905633;29;20036;-73
2021/03/19 16:49:28;;;;;;;54.13;21.02;;;;;;;;;;4906357;29;20119;-77
2021/03/19 16:51:54;;;;;;;49.85;19.95;;;;;;;;;;4907381;29;20032;-74
2021/03/19 16:54:23;;;;;;;47.53;19.83;;;;;;;;;;4908592;29;20032;-73
2021/03/19 16:56:49;;;;;;;87.93;30.50;;;;;;;;;;4899155;29;20114;-73
2021/03/19 16:59:15;;;;;;;197.80;57.53;;;;;;;;;;4909162;29;20381;-72
2021/03/19 17:01:41;;;;;;;162.93;49.22;;;;;;;;;;4918531;29;20043;-72
2021/03/19 17:04:19;;;;;;;119.28;37.13;;;;;;;;;;4918884;29;20023;-74
2021/03/19 17:06:45;;;;;;;127.63;42.65;;;;;;;;;;4919669;29;20413;-72
2021/03/19 17:09:11;;;;;;;58.63;22.35;;;;;;;;;;4918429;29;20039;-71
2021/03/19 17:11:37;;;;;;;86.13;27.95;;;;;;;;;;4904589;29;20032;-72
2021/03/19 17:14:03;;;;;;;128.98;39.20;;;;;;;;;;4930880;29;20032;-72
2021/03/19 17:16:29;;;;;;;78.30;29.27;;;;;;;;;;4930837;29;20576;-72
2021/03/19 17:18:55;;;;;;;146.07;43.55;;;;;;;;;;4931303;29;20119;-72
2021/03/19 17:21:22;;;;;;;94.50;31.75;;;;;;;;;;4916392;29;20044;-74
2021/03/19 17:23:48;;;;;;;45.95;19.13;;;;;;;;;;4899300;29;20036;-74
2021/03/19 17:26:15;;;;;;;60.97;22.77;;;;;;;;;;4899179;29;20036;-74
2021/03/19 17:28:47;;;;;;;88.47;35.42;;;;;;;;;;4899072;29;20024;-74
2021/03/19 17:31:14;;;;;;;60.03;26.73;;;;;;;;;;4899588;29;20382;-73
2021/03/19 17:33:43;;;;;;;70.45;31.42;;;;;;;;;;4899366;29;20087;-73
2021/03/19 17:36:09;;;;;;;114.03;47.88;;;;;;;;;;4899182;29;20119;-74
2021/03/19 17:38:35;;;;;;;179.88;82.85;;;;;;;;;;4896802;29;20149;-74
2021/03/19 17:41:03;;;;;;;71.72;34.10;;;;;;;;;;4915041;29;20039;-73
2021/03/19 17:43:31;;;;;;;65.38;33.05;;;;;;;;;;4903054;29;20033;-71
2021/03/19 17:45:59;;;;;;;44.75;22.70;;;;;;;;;;4913645;29;20104;-74
2021/03/19 17:48:29;;;;;;;51.58;27.50;;;;;;;;;;4914816;29;20030;-73
2021/03/19 17:50:56;;;;;;;35.85;15.48;;;;;;;;;;4917327;29;20382;-73
2021/03/19 17:53:27;;;;;;;45.45;23.42;;;;;;;;;;4901929;29;20024;-71
2021/03/19 17:55:53;;;;;;;55.33;26.38;;;;;;;;;;4902366;29;20136;-74
2021/03/19 17:58:19;;;;;;;134.77;54.97;;;;;;;;;;4919389;29;20519;-75
2021/03/19 18:00:48;;;;;;;100.30;40.88;;;;;;;;;;4902576;29;20034;-74
2021/03/19 18:03:17;;;;;;;119.85;46.65;;;;;;;;;;4919450;29;20099;-73
2021/03/19 18:05:45;;;;;;;128.52;53.72;;;;;;;;;;4902121;29;20028;-73
2021/03/19 18:08:11;;;;;;;175.55;66.20;;;;;;;;;;4901657;29;20115;-73
2021/03/19 18:10:37;;;;;;;113.85;46.95;;;;;;;;;;4902722;29;20450;-69
2021/03/19 18:13:04;;;;;;;91.28;33.80;;;;;;;;;;4919496;29;20031;-71
2021/03/19 18:15:30;;;;;;;81.57;34.88;;;;;;;;;;4901647;29;20048;-71
2021/03/19 18:17:57;;;;;;;391.05;169.43;;;;;;;;;;4902235;29;20028;-71
2021/03/19 18:20:28;;;;;;;142.35;46.08;;;;;;;;;;4902506;29;20028;-71
2021/03/19 18:22:56;;;;;;;106.70;37.10;;;;;;;;;;4903065;29;20088;-71
2021/03/19 18:25:23;;;;;;;72.88;25.33;;;;;;;;;;4918954;29;20032;-69
2021/03/19 18:27:53;;;;;;;106.25;40.83;;;;;;;;;;4902172;29;20054;-73
2021/03/19 18:30:22;;;;;;;93.13;34.45;;;;;;;;;;4918237;29;20024;-73
2021/03/19 18:32:50;;;;;;;78.40;30.00;;;;;;;;;;4901591;29;20297;-70
2021/03/19 18:35:17;;;;;;;89.05;31.23;;;;;;;;;;4902111;29;20111;-72
2021/03/19 18:37:43;;;;;;;121.30;42.40;;;;;;;;;;4919593;29;20029;-73
2021/03/19 18:40:15;;;;;;;107.35;41.67;;;;;;;;;;4900983;29;20036;-71
2021/03/19 18:42:41;;;;;;;102.05;38.45;;;;;;;;;;4919580;29;20024;-70
2021/03/19 18:45:08;;;;;;;65.68;24.13;;;;;;;;;;4902320;29;20039;-71
2021/03/19 18:47:34;;;;;;;55.55;23.45;;;;;;;;;;4901880;29;20074;-69
2021/03/19 18:50:00;;;;;;;52.28;19.98;;;;;;;;;;4918376;29;20446;-75
2021/03/19 18:52:26;;;;;;;50.17;20.73;;;;;;;;;;4901909;29;20059;-72
2021/03/19 18:54:55;;;;;;;54.78;20.88;;;;;;;;;;4901919;29;20032;-71
2021/03/19 18:57:22;;;;;;;52.67;20.70;;;;;;;;;;4901677;29;20024;-72
2021/03/19 18:59:48;;;;;;;51.25;20.27;;;;;;;;;;4894176;29;20028;-75
2021/03/19 19:02:14;;;;;;;51.80;20.58;;;;;;;;;;4918292;29;20035;-71
2021/03/19 19:04:40;;;;;;;77.13;31.25;;;;;;;;;;4901727;29;20095;-72
2021/03/19 19:07:18;;;;;;;68.30;28.08;;;;;;;;;;4918626;29;20517;-71
2021/03/19 19:09:44;;;;;;;53.83;20.50;;;;;;;;;;4901699;29;20490;-73
2021/03/19 19:12:12;;;;;;;56.60;22.50;;;;;;;;;;4901020;29;20032;-72
2021/03/19 19:14:38;;;;;;;56.47;20.42;;;;;;;;;;4921424;29;20106;-71
2021/03/19 19:17:07;;;;;;;53.40;19.67;;;;;;;;;;4924778;29;20123;-75
2021/03/19 19:19:43;;;;;;;42.95;18.17;;;;;;;;;;4901691;29;20032;-73
2021/03/19 19:22:20;;;;;;;46.67;19.77;;;;;;;;;;4915387;29;20028;-73
2021/03/19 19:24:46;;;;;;;55.78;19.90;;;;;;;;;;4916796;29;20477;-72
2021/03/19 19:27:12;;;;;;;53.75;20.75;;;;;;;;;;4899627;29;20462;-72
2021/03/19 19:29:41;;;;;;;54.65;20.70;;;;;;;;;;4899741;29;20047;-73
2021/03/19 19:32:13;;;;;;;83.88;28.00;;;;;;;;;;4905549;29;20039;-73
2021/03/19 19:34:39;;;;;;;50.55;18.55;;;;;;;;;;4901251;29;20032;-74
2021/03/19 19:37:08;;;;;;;49.75;19.50;;;;;;;;;;4903709;29;20027;-72
2021/03/19 19:39:39;;;;;;;61.78;22.70;;;;;;;;;;4907791;29;20032;-74
2021/03/19 19:42:06;;;;;;;70.07;25.95;;;;;;;;;;4909434;29;20080;-73
2021/03/19 19:44:35;;;;;;;78.43;26.77;;;;;;;;;;4924194;29;20034;-75
2021/03/19 19:47:02;;;;;;;71.88;25.00;;;;;;;;;;4907748;29;20051;-73
2021/03/19 19:49:29;;;;;;;78.30;27.50;;;;;;;;;;4927051;29;20031;-71
2021/03/19 19:51:57;;;;;;;79.93;27.10;;;;;;;;;;4908251;29;20469;-72
2021/03/19 19:54:24;;;;;;;77.80;27.10;;;;;;;;;;4909612;29;20034;-74
2021/03/19 19:56:54;;;;;;;85.20;30.42;;;;;;;;;;4908341;29;20924;-72
2021/03/19 19:59:23;;;;;;;75.25;25.60;;;;;;;;;;4905568;29;20067;-74
2021/03/19 20:02:01;;;;;;;83.63;28.88;;;;;;;;;;4925912;29;20038;-73
2021/03/19 20:04:30;;;;;;;68.55;26.38;;;;;;;;;;4909815;29;20573;-73
2021/03/19 20:07:00;;;;;;;61.95;22.38;;;;;;;;;;4908487;29;20588;-73
2021/03/19 20:09:29;;;;;;;59.33;21.58;;;;;;;;;;4906008;29;20040;-74
2021/03/19 20:11:59;;;;;;;59.17;22.23;;;;;;;;;;4905300;29;20036;-76
2021/03/19 20:14:48;;;;;;;59.53;22.88;;;;;;;;;;4917200;29;20478;-74
2021/03/19 20:17:35;;;;;;;86.97;30.85;;;;;;;;;;4905984;29;20501;-76
2021/03/19 20:20:07;;;;;;;92.82;31.52;;;;;;;;;;4911087;29;20038;-74
2021/03/19 20:22:36;;;;;;;76.35;30.35;;;;;;;;;;4928239;29;20091;-73