Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:18;;;;;;;25.35;15.88;;;2.50;99.90;;;;;;5049797;28;20060;-67
2023/03/03 00:03:45;;;;;;;22.75;14.88;;;2.50;99.90;;;;;;5049065;28;20083;-66
2023/03/03 00:06:12;;;;;;;22.30;14.88;;;2.50;99.90;;;;;;5049581;28;20039;-66
2023/03/03 00:08:39;;;;;;;23.15;15.23;;;2.50;99.90;;;;;;5048674;28;20055;-66
2023/03/03 00:11:06;;;;;;;20.23;14.15;;;2.50;99.90;;;;;;5049961;28;20396;-66
2023/03/03 00:13:39;;;;;;;22.55;14.15;;;2.50;99.90;;;;;;5033772;28;20051;-68
2023/03/03 00:16:28;;;;;;;23.23;14.43;;;2.40;99.90;;;;;;5049875;28;20048;-68
2023/03/03 00:18:55;;;;;;;26.50;14.52;;;2.40;99.90;;;;;;5048859;28;20040;-66
2023/03/03 00:21:32;;;;;;;22.20;14.23;;;2.50;99.90;;;;;;5049877;28;20392;-68
2023/03/03 00:24:23;;;;;;;19.65;13.65;;;2.50;99.90;;;;;;5049871;28;20052;-65
2023/03/03 00:26:54;;;;;;;22.23;14.15;;;2.50;99.90;;;;;;5032029;28;20041;-65
2023/03/03 00:29:43;;;;;;;26.05;14.35;;;2.50;99.90;;;;;;5031650;28;20044;-67
2023/03/03 00:32:18;;;;;;;24.42;14.80;;;2.50;99.90;;;;;;5015604;28;20052;-67
2023/03/03 00:34:43;;;;;;;23.70;15.50;;;2.50;99.90;;;;;;5032292;28;20056;-67
2023/03/03 00:37:27;;;;;;;27.50;16.48;;;2.50;99.90;;;;;;5031525;28;20041;-65
2023/03/03 00:39:57;;;;;;;27.23;15.45;;;2.50;99.90;;;;;;5031649;28;20052;-68
2023/03/03 00:42:23;;;;;;;22.48;14.50;;;2.50;99.90;;;;;;5031625;28;20554;-66
2023/03/03 00:44:59;;;;;;;23.73;14.88;;;2.50;99.90;;;;;;5031608;28;20052;-67
2023/03/03 00:47:29;;;;;;;24.25;15.18;;;2.50;99.90;;;;;;5031666;28;20068;-68
2023/03/03 00:50:10;;;;;;;22.70;14.38;;;2.50;99.90;;;;;;5031351;28;20440;-67
2023/03/03 00:52:44;;;;;;;23.90;14.40;;;2.40;99.90;;;;;;5031301;28;20049;-65
2023/03/03 00:55:10;;;;;;;24.13;14.75;;;2.50;99.90;;;;;;5030567;28;20048;-67
2023/03/03 00:57:36;;;;;;;21.75;13.60;;;2.40;99.90;;;;;;5031233;28;20093;-67
2023/03/03 01:00:02;;;;;;;27.23;14.82;;;2.40;99.90;;;;;;5013708;28;20134;-68
2023/03/03 01:02:29;;;;;;;23.10;13.93;;;2.40;99.90;;;;;;5031236;28;20045;-67
2023/03/03 01:04:55;;;;;;;21.48;13.48;;;2.40;99.90;;;;;;5048921;28;20063;-66
2023/03/03 01:07:22;;;;;;;23.05;14.57;;;2.40;99.90;;;;;;5032664;28;20460;-66
2023/03/03 01:09:47;;;;;;;24.77;14.48;;;2.40;99.90;;;;;;5047920;28;20047;-67
2023/03/03 01:12:14;;;;;;;26.30;15.25;;;2.40;99.90;;;;;;5048013;28;20049;-67
2023/03/03 01:14:39;;;;;;;24.10;13.73;;;2.40;99.90;;;;;;5048018;28;20037;-66
2023/03/03 01:17:05;;;;;;;23.38;14.05;;;2.40;99.90;;;;;;5048296;28;20059;-66
2023/03/03 01:19:31;;;;;;;25.70;15.48;;;2.40;99.90;;;;;;5048849;28;20045;-65
2023/03/03 01:21:57;;;;;;;23.73;15.05;;;2.40;99.90;;;;;;5049288;28;20068;-67
2023/03/03 01:24:22;;;;;;;26.80;14.63;;;2.50;99.90;;;;;;5048823;28;20086;-68
2023/03/03 01:26:48;;;;;;;24.05;14.95;;;2.50;99.90;;;;;;5048255;28;20056;-67
2023/03/03 01:29:14;;;;;;;24.80;14.95;;;2.50;99.90;;;;;;5047591;28;20041;-67
2023/03/03 01:31:39;;;;;;;24.85;15.32;;;2.50;99.90;;;;;;5045829;28;20029;-66
2023/03/03 01:34:06;;;;;;;25.63;15.18;;;2.50;99.90;;;;;;5047420;28;20119;-66
2023/03/03 01:36:32;;;;;;;23.48;13.90;;;2.60;99.90;;;;;;5048440;28;20112;-68
2023/03/03 01:38:59;;;;;;;23.17;14.13;;;2.50;99.90;;;;;;5048046;28;20029;-67
2023/03/03 01:41:29;;;;;;;25.15;14.25;;;2.60;99.90;;;;;;5048312;28;20154;-66
2023/03/03 01:43:55;;;;;;;25.23;15.07;;;2.60;99.90;;;;;;5045519;28;20059;-66
2023/03/03 01:46:28;;;;;;;28.30;15.20;;;2.60;99.90;;;;;;5048349;28;20067;-67
2023/03/03 01:49:01;;;;;;;24.15;14.48;;;2.60;99.90;;;;;;5048060;28;20049;-66
2023/03/03 01:51:51;;;;;;;24.88;14.10;;;2.60;99.90;;;;;;5078038;28;20040;-67
2023/03/03 01:54:27;;;;;;;25.50;14.80;;;2.70;99.90;;;;;;5041990;28;20053;-66
2023/03/03 01:56:58;;;;;;;30.67;15.95;;;2.70;99.90;;;;;;5047707;28;20052;-68
2023/03/03 01:59:29;;;;;;;27.05;14.60;;;2.70;99.90;;;;;;5045659;28;20116;-66
2023/03/03 02:01:55;;;;;;;34.63;16.08;;;2.70;99.90;;;;;;5049241;28;20041;-67
2023/03/03 02:04:20;;;;;;;27.55;14.90;;;2.70;99.90;;;;;;5047281;28;20507;-68
2023/03/03 02:06:59;;;;;;;31.73;14.98;;;2.70;99.90;;;;;;5048375;28;20091;-68
2023/03/03 02:09:57;;;;;;;33.17;15.30;;;2.70;99.90;;;;;;5047547;28;20443;-66
2023/03/03 02:12:31;;;;;;;33.53;15.10;;;2.60;99.90;;;;;;5046520;28;20037;-67
2023/03/03 02:14:56;;;;;;;33.78;15.70;;;2.60;99.90;;;;;;5046033;28;20037;-65
2023/03/03 02:17:22;;;;;;;41.13;15.40;;;2.70;99.90;;;;;;5048227;28;20037;-65
2023/03/03 02:20:11;;;;;;;28.27;14.43;;;2.60;99.90;;;;;;5048176;28;20106;-67
2023/03/03 02:23:02;;;;;;;29.73;14.90;;;2.70;99.90;;;;;;5030193;28;20067;-66
2023/03/03 02:25:42;;;;;;;28.95;14.98;;;2.70;99.90;;;;;;5029769;28;20053;-68
2023/03/03 02:28:08;;;;;;;34.25;14.73;;;2.70;99.90;;;;;;5034380;28;20464;-66
2023/03/03 02:30:37;;;;;;;32.25;13.82;;;2.70;99.90;;;;;;5032970;28;20140;-66
2023/03/03 02:33:03;;;;;;;44.90;15.48;;;2.70;99.90;;;;;;5033797;28;20073;-67
2023/03/03 02:35:36;;;;;;;32.28;15.02;;;2.70;99.90;;;;;;5032998;28;20376;-68
2023/03/03 02:38:06;;;;;;;;;;;2.70;99.90;;;;;;5035582;28;20052;-67
2023/03/03 02:40:36;;;;;;;34.53;12.88;;;2.70;99.90;;;;;;5035927;28;20384;-67
2023/03/03 02:43:05;;;;;;;27.75;14.13;;;2.70;99.90;;;;;;5033896;28;20045;-67
2023/03/03 02:45:31;;;;;;;36.40;14.85;;;2.70;99.90;;;;;;5033576;28;20474;-66
2023/03/03 02:47:56;;;;;;;37.25;14.65;;;2.60;99.90;;;;;;5046638;28;20136;-67
2023/03/03 02:50:23;;;;;;;30.08;13.73;;;2.60;99.90;;;;;;5033249;28;20480;-66
2023/03/03 02:52:48;;;;;;;29.63;13.93;;;2.60;99.90;;;;;;5033024;28;20264;-65
2023/03/03 02:55:14;;;;;;;31.42;14.02;;;2.70;99.90;;;;;;5033735;28;20585;-66
2023/03/03 02:57:39;;;;;;;30.60;14.85;;;2.70;99.90;;;;;;5033996;28;20128;-66
2023/03/03 03:00:06;;;;;;;27.42;13.68;;;2.70;99.90;;;;;;5032507;28;20041;-67
2023/03/03 03:02:32;;;;;;;39.70;15.05;;;2.70;99.90;;;;;;5024499;28;20361;-67
2023/03/03 03:04:57;;;;;;;35.78;14.73;;;2.70;99.90;;;;;;5050180;28;20051;-67
2023/03/03 03:07:23;;;;;;;27.52;12.95;;;2.70;99.90;;;;;;5049646;28;20055;-67
2023/03/03 03:09:49;;;;;;;39.72;14.63;;;2.60;99.90;;;;;;5050180;28;20395;-68
2023/03/03 03:12:15;;;;;;;32.13;14.52;;;2.60;99.90;;;;;;5050594;28;20052;-69
2023/03/03 03:14:40;;;;;;;26.63;12.55;;;2.60;99.90;;;;;;5049151;28;20427;-67
2023/03/03 03:17:06;;;;;;;27.95;12.45;;;2.60;99.90;;;;;;5048338;28;20053;-68
2023/03/03 03:19:31;;;;;;;28.63;13.27;;;2.60;99.90;;;;;;5051678;28;20064;-66
2023/03/03 03:21:57;;;;;;;26.52;12.00;;;2.60;99.90;;;;;;5048998;28;20796;-65
2023/03/03 03:24:23;;;;;;;24.00;11.85;;;2.60;99.90;;;;;;5052472;28;20036;-66
2023/03/03 03:26:48;;;;;;;24.33;12.95;;;2.60;99.90;;;;;;5045875;28;20033;-69
2023/03/03 03:29:14;;;;;;;31.75;13.35;;;2.70;99.90;;;;;;5050889;28;20468;-69
2023/03/03 03:31:42;;;;;;;39.25;12.10;;;2.60;99.90;;;;;;5050719;28;20040;-67
2023/03/03 03:34:08;;;;;;;44.25;12.52;;;2.70;99.90;;;;;;5050692;28;20037;-68
2023/03/03 03:36:33;;;;;;;27.02;12.23;;;2.70;99.90;;;;;;5050401;28;20044;-67
2023/03/03 03:39:01;;;;;;;27.58;12.52;;;2.70;99.90;;;;;;5049589;28;20380;-68
2023/03/03 03:41:27;;;;;;;30.83;12.05;;;2.70;99.90;;;;;;5051089;28;20033;-70
2023/03/03 03:43:52;;;;;;;36.55;12.88;;;2.70;99.90;;;;;;5050568;28;20178;-67
2023/03/03 03:46:18;;;;;;;34.92;12.60;;;2.70;99.90;;;;;;5034158;28;20040;-68
2023/03/03 03:48:44;;;;;;;45.45;12.73;;;2.70;99.90;;;;;;5049426;28;20037;-68
2023/03/03 03:51:11;;;;;;;33.15;12.75;;;2.70;99.90;;;;;;5050040;28;20114;-67
2023/03/03 03:53:37;;;;;;;38.38;13.32;;;2.70;99.90;;;;;;5052585;28;20398;-66
2023/03/03 03:56:02;;;;;;;41.22;13.23;;;2.70;99.90;;;;;;5034259;28;20057;-68
2023/03/03 03:58:28;;;;;;;34.53;12.60;;;2.70;99.90;;;;;;5050487;28;20043;-68
2023/03/03 04:00:54;;;;;;;36.20;13.80;;;2.70;99.90;;;;;;5049371;28;20053;-69
2023/03/03 04:03:20;;;;;;;41.92;14.77;;;2.80;99.90;;;;;;5050269;28;20041;-67
2023/03/03 04:05:46;;;;;;;34.53;13.98;;;2.80;99.90;;;;;;5049953;28;20053;-68
2023/03/03 04:08:12;;;;;;;28.63;13.32;;;2.80;99.90;;;;;;5050219;28;20108;-69
2023/03/03 04:10:37;;;;;;;50.97;14.95;;;2.80;99.90;;;;;;5049998;28;20098;-67
2023/03/03 04:13:04;;;;;;;34.28;14.32;;;2.80;99.90;;;;;;5050008;28;20040;-66
2023/03/03 04:15:29;;;;;;;24.80;11.82;;;2.80;99.90;;;;;;5049648;28;20053;-69
2023/03/03 04:17:55;;;;;;;27.48;11.20;;;2.80;99.90;;;;;;5050024;28;20515;-67
2023/03/03 04:20:20;;;;;;;26.38;11.52;;;2.80;99.90;;;;;;5050057;28;20051;-69
2023/03/03 04:22:46;;;;;;;26.23;10.98;;;2.80;99.90;;;;;;5048897;28;20033;-68
2023/03/03 04:25:15;;;;;;;27.40;9.45;;;2.80;99.90;;;;;;5049792;28;20045;-69
2023/03/03 04:27:42;;;;;;;18.10;9.30;;;2.80;99.90;;;;;;5049883;28;20085;-69
2023/03/03 04:30:08;;;;;;;16.60;8.55;;;2.80;99.90;;;;;;5048936;28;20049;-67
2023/03/03 04:32:34;;;;;;;16.50;8.75;;;2.80;99.90;;;;;;5031781;28;20522;-66
2023/03/03 04:35:00;;;;;;;14.40;8.07;;;2.80;99.90;;;;;;5047272;28;20049;-67
2023/03/03 04:37:25;;;;;;;20.33;7.20;;;2.80;99.90;;;;;;5049610;28;20041;-66
2023/03/03 04:39:51;;;;;;;24.02;7.50;;;2.80;99.90;;;;;;5050473;28;20064;-68
2023/03/03 04:42:17;;;;;;;23.50;7.97;;;2.80;99.90;;;;;;5047719;28;20039;-68
2023/03/03 04:44:42;;;;;;;29.30;7.65;;;2.80;99.90;;;;;;5051287;28;20036;-68
2023/03/03 04:47:08;;;;;;;16.58;7.22;;;2.80;99.90;;;;;;5050020;28;20496;-66
2023/03/03 04:49:34;;;;;;;26.02;7.68;;;2.70;99.90;;;;;;5045596;28;20071;-66
2023/03/03 04:51:59;;;;;;;17.27;7.60;;;2.70;99.90;;;;;;5047647;28;20048;-69
2023/03/03 04:54:25;;;;;;;17.95;7.13;;;2.80;99.90;;;;;;5049141;28;20623;-68
2023/03/03 04:56:51;;;;;;;22.60;7.60;;;2.80;99.90;;;;;;5049333;28;20565;-68
2023/03/03 04:59:16;;;;;;;57.03;8.05;;;2.80;99.90;;;;;;5048268;28;20037;-67
2023/03/03 05:01:42;;;;;;;23.77;7.55;;;2.80;99.90;;;;;;5049448;28;20498;-67
2023/03/03 05:04:08;;;;;;;20.15;7.43;;;2.80;99.90;;;;;;5049053;28;20044;-66
2023/03/03 05:06:33;;;;;;;20.63;7.63;;;2.80;99.90;;;;;;5048925;28;20029;-69
2023/03/03 05:08:59;;;;;;;20.13;7.60;;;2.80;99.90;;;;;;5048883;28;20044;-68
2023/03/03 05:11:25;;;;;;;33.60;7.93;;;2.90;99.90;;;;;;5049473;28;20041;-68
2023/03/03 05:13:51;;;;;;;35.67;8.80;;;2.90;99.90;;;;;;5048112;28;20091;-67
2023/03/03 05:16:16;;;;;;;22.63;8.52;;;2.90;99.90;;;;;;5048586;28;20492;-67
2023/03/03 05:18:42;;;;;;;31.40;8.60;;;2.90;99.90;;;;;;5049003;28;20045;-66
2023/03/03 05:21:08;;;;;;;27.95;8.20;;;2.90;99.90;;;;;;5049039;28;20490;-67
2023/03/03 05:23:37;;;;;;;26.08;8.40;;;3.00;99.90;;;;;;5049487;28;20033;-69
2023/03/03 05:26:02;;;;;;;23.60;8.68;;;3.00;99.90;;;;;;5032773;28;20029;-68
2023/03/03 05:28:28;;;;;;;32.13;8.23;;;3.00;99.90;;;;;;5047783;28;20043;-67
2023/03/03 05:30:54;;;;;;;24.45;9.15;;;3.00;99.90;;;;;;5048766;28;20087;-66
2023/03/03 05:33:19;;;;;;;22.30;9.23;;;3.00;99.90;;;;;;5048570;28;20112;-67
2023/03/03 05:35:45;;;;;;;29.83;9.75;;;3.10;99.90;;;;;;5049446;28;20459;-67
2023/03/03 05:38:11;;;;;;;25.13;9.70;;;3.10;99.90;;;;;;5047923;28;20139;-68
2023/03/03 05:40:37;;;;;;;45.28;10.18;;;3.10;99.90;;;;;;5048496;28;20045;-67
2023/03/03 05:43:03;;;;;;;37.88;9.98;;;3.10;99.90;;;;;;5048836;28;20055;-67
2023/03/03 05:45:29;;;;;;;30.48;10.23;;;3.10;99.90;;;;;;5048549;28;20044;-67
2023/03/03 05:47:54;;;;;;;27.30;9.43;;;3.10;99.90;;;;;;5048531;28;20068;-66
2023/03/03 05:50:22;;;;;;;34.45;9.73;;;3.10;99.90;;;;;;5048201;28;20419;-66
2023/03/03 05:52:51;;;;;;;31.20;9.82;;;3.10;99.90;;;;;;5048859;28;20415;-67
2023/03/03 05:55:18;;;;;;;34.22;11.02;;;3.10;99.90;;;;;;5031694;28;20403;-66
2023/03/03 05:57:44;;;;;;;30.80;10.35;;;3.20;99.90;;;;;;5047720;28;20045;-66
2023/03/03 06:00:10;;;;;;;32.42;10.07;;;3.10;99.90;;;;;;5047547;28;20133;-68
2023/03/03 06:02:36;;;;;;;26.15;9.63;;;3.10;99.90;;;;;;5053130;28;20068;-67
2023/03/03 06:05:02;;;;;;;30.02;10.25;;;3.20;99.90;;;;;;5051176;28;20094;-68
2023/03/03 06:07:27;;;;;;;35.65;9.60;;;3.20;99.90;;;;;;5052598;28;20037;-67
2023/03/03 06:09:53;;;;;;;36.60;10.57;;;3.20;99.90;;;;;;5036498;28;20060;-66
2023/03/03 06:12:19;;;;;;;23.67;9.43;;;3.20;99.90;;;;;;5035884;28;20052;-67
2023/03/03 06:14:44;;;;;;;41.03;10.40;;;3.20;99.90;;;;;;5035385;28;20029;-66
2023/03/03 06:17:10;;;;;;;28.25;10.38;;;3.20;99.90;;;;;;5052122;28;20044;-65
2023/03/03 06:19:36;;;;;;;26.23;8.98;;;3.20;99.90;;;;;;5051058;28;20127;-67
2023/03/03 06:22:02;;;;;;;20.23;8.98;;;3.20;99.90;;;;;;5051804;28;20036;-66
2023/03/03 06:24:30;;;;;;;17.25;7.32;;;3.20;99.90;;;;;;5049890;28;20044;-66
2023/03/03 06:26:57;;;;;;;28.60;6.93;;;3.20;99.90;;;;;;5054492;28;20468;-65
2023/03/03 06:29:22;;;;;;;24.85;6.07;;;3.20;99.90;;;;;;5052014;28;20041;-65
2023/03/03 06:31:48;;;;;;;19.80;6.88;;;3.20;99.90;;;;;;5053136;28;20159;-65
2023/03/03 06:34:14;;;;;;;21.38;6.00;;;3.20;99.90;;;;;;5034706;28;20045;-66
2023/03/03 06:36:39;;;;;;;23.52;6.07;;;3.20;99.90;;;;;;5051815;28;20037;-65
2023/03/03 06:39:05;;;;;;;13.65;5.38;;;3.20;99.90;;;;;;5035233;28;20041;-66
2023/03/03 06:41:31;;;;;;;24.25;5.65;;;3.20;99.90;;;;;;5052212;28;20498;-67
2023/03/03 06:43:57;;;;;;;19.38;5.50;;;3.20;99.90;;;;;;5052109;28;20044;-66
2023/03/03 06:46:23;;;;;;;15.05;6.00;;;3.10;99.90;;;;;;5049797;28;20544;-67
2023/03/03 06:48:48;;;;;;;31.05;5.78;;;3.20;99.90;;;;;;5051904;28;20179;-66
2023/03/03 06:51:27;;;;;;;22.20;5.70;;;3.20;99.90;;;;;;5051186;28;20060;-65
2023/03/03 06:53:57;;;;;;;11.93;5.68;;;3.20;99.90;;;;;;5035123;28;20049;-66
2023/03/03 06:56:24;;;;;;;17.00;6.15;;;3.20;99.90;;;;;;5051346;28;20487;-65
2023/03/03 06:58:57;;;;;;;27.83;6.60;;;3.20;99.90;;;;;;5051343;28;20053;-65
2023/03/03 07:01:23;;;;;;;25.38;6.07;;;3.20;99.90;;;;;;5035425;28;20395;-67
2023/03/03 07:03:49;;;;;;;27.83;6.05;;;3.20;99.90;;;;;;5051822;28;20040;-66
2023/03/03 07:06:24;;;;;;;25.67;6.20;;;3.20;99.90;;;;;;5049842;28;20041;-64
2023/03/03 07:08:51;;;;;;;23.63;6.63;;;3.20;99.90;;;;;;5050298;28;20052;-65
2023/03/03 07:11:20;;;;;;;27.38;7.30;;;3.30;99.90;;;;;;5052762;28;20549;-65
2023/03/03 07:13:54;;;;;;;20.60;7.53;;;3.30;99.90;;;;;;5048983;28;20507;-64
2023/03/03 07:16:25;;;;;;;32.50;7.18;;;3.30;99.90;;;;;;5050830;28;20047;-65
2023/03/03 07:18:54;;;;;;;22.98;6.22;;;3.30;99.90;;;;;;5050170;28;20495;-67
2023/03/03 07:21:24;;;;;;;63.03;6.38;;;3.30;99.90;;;;;;5049063;28;20037;-65
2023/03/03 07:23:52;;;;;;;58.03;6.20;;;3.30;99.90;;;;;;5050275;28;20098;-67
2023/03/03 07:26:31;;;;;;;41.28;6.60;;;3.30;99.90;;;;;;5051019;28;20032;-66
2023/03/03 07:29:14;;;;;;;73.32;6.78;;;3.30;99.90;;;;;;5053404;28;20037;-66
2023/03/03 07:31:40;;;;;;;23.15;6.55;;;3.20;99.90;;;;;;5049255;28;20057;-65
2023/03/03 07:34:45;;;;;;;21.23;5.78;;;3.20;99.90;;;;;;5049812;28;20041;-65
2023/03/03 07:37:37;;;;;;;28.00;5.68;;;3.20;99.90;;;;;;4993901;28;20073;-66
2023/03/03 07:40:28;;;;;;;21.13;5.22;;;3.30;99.90;;;;;;4994042;28;20404;-64
2023/03/03 07:42:53;;;;;;;20.17;5.10;;;3.20;99.90;;;;;;4990882;28;20057;-67
2023/03/03 07:45:26;;;;;;;20.88;4.90;;;3.30;99.90;;;;;;4989548;28;20049;-68
2023/03/03 07:48:04;;;;;;;18.15;6.18;;;3.30;99.90;;;;;;4990966;28;20542;-68
2023/03/03 07:50:30;;;;;;;21.15;5.75;;;3.40;99.90;;;;;;4990598;28;20096;-66
2023/03/03 07:52:59;;;;;;;20.73;5.55;;;3.40;99.90;;;;;;4987216;28;21043;-67
2023/03/03 07:55:38;;;;;;;16.65;5.80;;;3.40;99.90;;;;;;4993618;28;20060;-67
2023/03/03 07:58:30;;;;;;;22.55;6.00;;;3.40;99.90;;;;;;4993294;28;20457;-68
2023/03/03 08:01:34;;;;;;;17.23;5.88;;;3.50;99.90;;;;;;4993316;28;20121;-68
2023/03/03 08:03:59;;;;;;;13.88;6.38;;;3.60;99.90;;;;;;4989964;28;20056;-68
2023/03/03 08:06:53;;;;;;;32.20;6.30;;;3.60;99.90;;;;;;4993393;28;20034;-68
2023/03/03 08:09:18;;;;;;;18.17;5.45;;;3.60;99.90;;;;;;4974935;28;20050;-67
2023/03/03 08:11:58;;;;;;;13.95;5.35;;;3.60;99.90;;;;;;5035257;28;20496;-69
2023/03/03 08:14:29;;;;;;;18.73;5.03;;;3.60;99.90;;;;;;5050273;28;20040;-68
2023/03/03 08:16:57;;;;;;;21.67;5.25;;;3.60;99.90;;;;;;5049417;28;20159;-68
2023/03/03 08:19:22;;;;;;;28.52;5.20;;;3.70;99.90;;;;;;5050288;28;20045;-68
2023/03/03 08:21:48;;;;;;;16.65;5.57;;;3.80;99.90;;;;;;5050320;28;20056;-68
2023/03/03 08:24:14;;;;;;;26.05;5.90;;;3.80;99.90;;;;;;5049274;28;20127;-67
2023/03/03 08:26:40;;;;;;;19.02;6.25;;;3.80;99.90;;;;;;5050119;28;20036;-68
2023/03/03 08:29:05;;;;;;;17.00;5.28;;;3.80;99.90;;;;;;5049996;28;20047;-68
2023/03/03 08:31:31;;;;;;;19.40;5.07;;;3.80;99.90;;;;;;5050404;28;20037;-67
2023/03/03 08:33:57;;;;;;;11.82;4.60;;;3.80;99.90;;;;;;5050360;28;20511;-67
2023/03/03 08:36:23;;;;;;;21.45;6.07;;;3.80;99.90;;;;;;5050226;28;20037;-68
2023/03/03 08:38:49;;;;;;;19.75;5.07;;;3.80;99.90;;;;;;5049777;28;20056;-67
2023/03/03 08:41:14;;;;;;;18.15;4.88;;;3.90;99.90;;;;;;5049906;28;20041;-68
2023/03/03 08:43:40;;;;;;;15.73;4.55;;;3.90;99.90;;;;;;5049725;28;20041;-68
2023/03/03 08:46:06;;;;;;;17.30;5.68;;;3.90;99.90;;;;;;5050264;28;20033;-68
2023/03/03 08:48:32;;;;;;;15.10;4.93;;;3.90;99.90;;;;;;5050047;28;20045;-67
2023/03/03 08:50:58;;;;;;;12.05;5.00;;;4.00;99.90;;;;;;5049291;28;20537;-68
2023/03/03 08:53:25;;;;;;;9.85;4.88;;;4.10;99.90;;;;;;5049389;28;20056;-67
2023/03/03 08:55:50;;;;;;;13.40;5.43;;;4.20;99.90;;;;;;5032866;28;20036;-67
2023/03/03 08:58:22;;;;;;;9.68;5.03;;;4.30;99.90;;;;;;5049595;28;20041;-70
2023/03/03 09:00:48;;;;;;;12.85;5.85;;;4.40;99.90;;;;;;5049665;28;20495;-67
2023/03/03 09:03:14;;;;;;;11.85;5.07;;;4.50;99.90;;;;;;5049566;28;20044;-69
2023/03/03 09:05:39;;;;;;;6.90;4.47;;;4.50;99.90;;;;;;5049635;28;20048;-68
2023/03/03 09:08:07;;;;;;;5.53;3.90;;;4.50;99.90;;;;;;5049586;28;20041;-69
2023/03/03 09:10:34;;;;;;;7.40;4.15;;;4.60;99.90;;;;;;5048936;28;20044;-69
2023/03/03 09:13:10;;;;;;;7.53;4.70;;;4.70;99.90;;;;;;5032921;28;20045;-69
2023/03/03 09:15:37;;;;;;;7.07;4.45;;;4.70;99.90;;;;;;5049216;28;20044;-67
2023/03/03 09:18:24;;;;;;;8.63;4.32;;;4.70;99.90;;;;;;5049425;28;20045;-67
2023/03/03 09:20:52;;;;;;;7.68;4.75;;;4.80;99.90;;;;;;5049978;28;20029;-68
2023/03/03 09:23:32;;;;;;;8.30;4.65;;;5.00;99.90;;;;;;5031585;28;20077;-68
2023/03/03 09:26:20;;;;;;;8.68;4.55;;;5.10;99.90;;;;;;5032975;28;20045;-68
2023/03/03 09:28:46;;;;;;;8.20;4.35;;;5.20;99.90;;;;;;5047148;28;20059;-68
2023/03/03 09:31:40;;;;;;;4.53;3.33;;;5.30;99.90;;;;;;5048868;28;20037;-68
2023/03/03 09:34:36;;;;;;;7.20;3.88;;;5.40;99.90;;;;;;5048682;28;20080;-67
2023/03/03 09:37:22;;;;;;;6.22;3.80;;;5.60;99.90;;;;;;5047032;28;20150;-67
2023/03/03 09:39:53;;;;;;;5.93;3.70;;;5.70;99.90;;;;;;5032502;28;20045;-67
2023/03/03 09:42:41;;;;;;;7.32;3.58;;;5.70;99.90;;;;;;5049248;28;20032;-68
2023/03/03 09:45:16;;;;;;;6.60;3.88;;;5.70;99.90;;;;;;5065849;28;20079;-67
2023/03/03 09:48:11;;;;;;;8.05;4.18;;;5.60;99.90;;;;;;5049205;28;20465;-67
2023/03/03 09:50:51;;;;;;;8.70;3.75;;;5.50;99.90;;;;;;5048854;28;20496;-68
2023/03/03 09:53:49;;;;;;;5.68;3.95;;;5.40;99.90;;;;;;5048796;28;20053;-68
2023/03/03 09:56:22;;;;;;;7.00;3.92;;;5.40;99.90;;;;;;5047216;28;20419;-66
2023/03/03 09:59:23;;;;;;;7.78;4.40;;;5.30;99.90;;;;;;5032213;28;20040;-67
2023/03/03 10:01:48;;;;;;;10.35;4.35;;;5.20;99.90;;;;;;5011311;28;20191;-68
2023/03/03 10:04:20;;;;;;;6.57;4.65;;;5.10;99.90;;;;;;5043144;28;20045;-69
2023/03/03 10:07:11;;;;;;;6.65;4.13;;;5.10;99.90;;;;;;5011106;28;20042;-68
2023/03/03 10:10:01;;;;;;;5.55;3.80;;;5.00;99.90;;;;;;5044365;28;20049;-67
2023/03/03 10:12:43;;;;;;;7.25;3.70;;;5.10;99.90;;;;;;5044832;28;20396;-68
2023/03/03 10:15:34;;;;;;;9.20;4.22;;;5.10;99.90;;;;;;5009566;28;20071;-68
2023/03/03 10:18:48;;;;;;;4.97;3.15;;;5.20;99.90;;;;;;5044233;28;20049;-69
2023/03/03 10:21:23;;;;;;;6.55;4.07;;;5.30;99.90;;;;;;4936827;28;20070;-67
2023/03/03 10:24:03;;;;;;;6.90;4.25;;;5.30;99.90;;;;;;4952870;28;20050;-67
2023/03/03 10:26:56;;;;;;;6.35;3.63;;;5.30;99.90;;;;;;4968981;28;20038;-68
2023/03/03 10:29:33;;;;;;;8.82;5.25;;;5.40;99.90;;;;;;4952780;28;20053;-67
2023/03/03 10:32:01;;;;;;;6.57;3.80;;;5.40;99.90;;;;;;4952440;28;20074;-68
2023/03/03 10:34:51;;;;;;;5.82;3.95;;;5.40;99.90;;;;;;4952735;28;20406;-68
2023/03/03 10:37:51;;;;;;;7.47;4.20;;;5.60;99.90;;;;;;4970832;28;20049;-67
2023/03/03 10:40:27;;;;;;;6.63;4.00;;;5.70;99.90;;;;;;4971977;28;20042;-68
2023/03/03 10:42:55;;;;;;;6.65;3.80;;;5.80;99.90;;;;;;4972134;28;20540;-68
2023/03/03 10:45:34;;;;;;;6.55;3.45;;;5.90;99.90;;;;;;4971882;28;20046;-67
2023/03/03 10:48:24;;;;;;;6.30;3.78;;;5.90;99.90;;;;;;5006602;28;20501;-68
2023/03/03 10:51:25;;;;;;;6.25;3.70;;;6.00;99.90;;;;;;4975424;28;20070;-69
2023/03/03 10:54:02;;;;;;;7.30;3.78;;;6.10;99.90;;;;;;4976137;28;20501;-68
2023/03/03 10:56:46;;;;;;;4.95;3.10;;;6.10;99.90;;;;;;5051687;28;20037;-67
2023/03/03 10:59:23;;;;;;;4.78;3.10;;;6.20;99.90;;;;;;5051278;28;20041;-68
2023/03/03 11:02:09;;;;;;;7.38;3.30;;;6.30;99.90;;;;;;5051366;28;20056;-68
2023/03/03 11:05:06;;;;;;;6.38;2.95;;;6.40;99.90;;;;;;5051037;28;20099;-68
2023/03/03 11:07:43;;;;;;;9.73;3.28;;;6.40;99.90;;;;;;5051910;28;20076;-69
2023/03/03 11:10:45;;;;;;;3.33;2.60;;;6.50;99.90;;;;;;5050474;28;20045;-69
2023/03/03 11:13:55;;;;;;;4.88;2.80;;;6.60;99.90;;;;;;5050797;28;20502;-69
2023/03/03 11:16:53;;;;;;;2.80;2.13;;;6.70;99.90;;;;;;5051024;28;20041;-69
2023/03/03 11:19:51;;;;;;;4.47;2.47;;;6.80;99.90;;;;;;5033034;28;20411;-69
2023/03/03 11:22:17;;;;;;;8.30;2.97;;;7.00;99.90;;;;;;5050190;28;20170;-68
2023/03/03 11:25:15;;;;;;;5.15;3.05;;;7.10;99.90;;;;;;5034735;28;20025;-66
2023/03/03 11:28:04;;;;;;;4.75;2.95;;;7.20;99.90;;;;;;5051082;28;20605;-68
2023/03/03 11:30:50;;;;;;;5.32;2.70;;;7.40;99.90;;;;;;5051157;28;20068;-67
2023/03/03 11:33:27;;;;;;;4.88;2.63;;;7.80;99.90;;;;;;5050148;28;20041;-69
2023/03/03 11:36:10;;;;;;;4.28;2.45;;;8.30;99.90;;;;;;5032082;28;20091;-69
2023/03/03 11:38:57;;;;;;;6.57;2.40;;;8.60;99.90;;;;;;5052127;28;20383;-68
2023/03/03 11:41:37;;;;;;;4.40;2.72;;;8.80;99.90;;;;;;5082531;28;20041;-69
2023/03/03 11:44:07;;;;;;;3.55;2.33;;;9.00;99.90;;;;;;5050528;28;20037;-68
2023/03/03 11:46:43;;;;;;;3.42;2.30;;;9.30;99.90;;;;;;5050669;28;20443;-69
2023/03/03 11:49:24;;;;;;;3.35;2.00;;;10.00;99.90;;;;;;5047925;28;20055;-69
2023/03/03 11:52:04;;;;;;;4.20;2.33;;;10.50;99.90;;;;;;5065936;28;20538;-69
2023/03/03 11:55:00;;;;;;;3.33;2.00;;;10.40;99.90;;;;;;5050782;28;20396;-67
2023/03/03 11:57:48;;;;;;;3.85;1.75;;;10.30;99.90;;;;;;5047051;28;20068;-67
2023/03/03 12:00:40;;;;;;;3.10;1.50;;;10.50;99.90;;;;;;5049468;28;20045;-68
2023/03/03 12:03:21;;;;;;;2.65;1.65;;;10.50;99.90;;;;;;5045006;28;20163;-67
2023/03/03 12:05:55;;;;;;;4.72;1.90;;;10.40;99.90;;;;;;5032847;28;20551;-68
2023/03/03 12:08:27;;;;;;;4.32;1.70;;;10.20;99.90;;;;;;5050569;28;20420;-67
2023/03/03 12:11:04;;;;;;;3.07;1.90;;;10.00;99.90;;;;;;5036571;28;20557;-66
2023/03/03 12:13:51;;;;;;;5.03;1.45;;;9.80;99.90;;;;;;5049977;28;20298;-63
2023/03/03 12:16:30;;;;;;;3.33;1.23;;;9.50;99.90;;;;;;5049041;28;20124;-70
2023/03/03 12:19:20;;;;;;;2.10;1.35;;;9.20;99.90;;;;;;5049906;28;20070;-71
2023/03/03 12:22:09;;;;;;;3.42;1.50;;;9.00;99.90;;;;;;5049854;28;20392;-72
2023/03/03 12:25:25;;;;;;;2.97;1.30;;;8.90;99.90;;;;;;5064729;28;20041;-70
2023/03/03 12:28:16;;;;;;;4.28;1.92;;;8.80;99.90;;;;;;5054940;28;20036;-69
2023/03/03 12:31:03;;;;;;;3.40;1.40;;;8.70;99.90;;;;;;5070685;28;20134;-70
2023/03/03 12:33:56;;;;;;;4.40;1.42;;;8.60;99.90;;;;;;5071532;28;20082;-70
2023/03/03 12:36:36;;;;;;;2.22;1.30;;;8.50;99.90;;;;;;5066041;28;20445;-69
2023/03/03 12:39:11;;;;;;;2.17;1.70;;;8.40;99.90;;;;;;5070484;28;20522;-70
2023/03/03 12:42:09;;;;;;;5.00;1.27;;;8.40;99.90;;;;;;5068758;28;20051;-69
2023/03/03 12:44:42;;;;;;;2.55;1.25;;;8.30;99.90;;;;;;5054861;28;20541;-68
2023/03/03 12:47:28;;;;;;;2.50;1.35;;;8.30;99.90;;;;;;5069887;28;20083;-68
2023/03/03 12:50:09;;;;;;;2.15;1.23;;;8.30;99.90;;;;;;5070559;28;20066;-69
2023/03/03 12:53:02;;;;;;;3.10;1.30;;;8.20;99.90;;;;;;5072171;28;20522;-70
2023/03/03 12:55:33;;;;;;;3.47;1.40;;;8.20;99.90;;;;;;5071702;28;20047;-68
2023/03/03 12:58:07;;;;;;;3.40;1.52;;;8.20;99.90;;;;;;5082313;28;20070;-67
2023/03/03 13:00:50;;;;;;;2.72;1.10;;;8.20;99.90;;;;;;5082103;28;20093;-68
2023/03/03 13:03:22;;;;;;;3.25;1.38;;;8.20;99.90;;;;;;5048146;28;20033;-69
2023/03/03 13:06:02;;;;;;;2.30;1.10;;;8.30;99.90;;;;;;5046750;28;20373;-68
2023/03/03 13:08:30;;;;;;;2.33;0.90;;;8.30;99.90;;;;;;5048449;28;20056;-68
2023/03/03 13:11:21;;;;;;;2.63;1.00;;;8.40;99.90;;;;;;5047319;28;20045;-68
2023/03/03 13:14:12;;;;;;;4.25;1.00;;;8.50;99.90;;;;;;5064638;28;20048;-68
2023/03/03 13:16:56;;;;;;;1.85;1.00;;;8.70;99.90;;;;;;5025809;28;20045;-68