Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:18;;;;;;;9.95;5.78;;;8.30;99.90;;;;;;5052755;28;20487;-64
2022/05/03 00:03:03;;;;;;;;;;;8.20;99.90;;;;;;5038198;28;20168;-63
2022/05/03 00:05:49;;;;;;;7.07;4.72;;;8.20;99.90;;;;;;5032525;28;19925;-64
2022/05/03 00:08:42;;;;;;;6.07;5.07;;;8.10;99.90;;;;;;5045212;28;20044;-64
2022/05/03 00:11:33;;;;;;;5.13;4.30;;;8.10;99.90;;;;;;5047438;28;20344;-63
2022/05/03 00:14:22;;;;;;;7.85;6.65;;;8.10;99.90;;;;;;5038057;28;20044;-64
2022/05/03 00:16:50;;;;;;;6.32;4.55;;;8.10;99.90;;;;;;5049929;28;20060;-64
2022/05/03 00:19:17;;;;;;;6.68;4.55;;;8.10;99.90;;;;;;5056287;28;20476;-64
2022/05/03 00:21:45;;;;;;;7.25;5.18;;;8.10;99.90;;;;;;5056794;28;20052;-63
2022/05/03 00:24:12;;;;;;;6.53;4.28;;;8.00;99.90;;;;;;5042863;28;20045;-64
2022/05/03 00:26:39;;;;;;;6.00;5.40;;;8.00;99.90;;;;;;5035995;28;20557;-64
2022/05/03 00:29:06;;;;;;;;;;;8.00;99.90;;;;;;5037183;28;20518;-64
2022/05/03 00:31:33;;;;;;;5.47;4.47;;;8.00;99.90;;;;;;5036197;28;20244;-64
2022/05/03 00:34:01;;;;;;;6.80;4.95;;;7.90;99.90;;;;;;5036794;28;20047;-64
2022/05/03 00:36:27;;;;;;;5.43;4.78;;;7.90;99.90;;;;;;5036340;28;21032;-64
2022/05/03 00:38:54;;;;;;;;;;;7.90;99.90;;;;;;5018296;28;20509;-63
2022/05/03 00:41:35;;;;;;;6.28;5.07;;;7.90;99.90;;;;;;5033135;28;20302;-64
2022/05/03 00:47:15;;;;;;;6.07;4.80;;;7.80;99.90;;;;;;5055894;28;20495;-64
2022/05/03 00:49:59;;;;;;;9.52;5.18;;;7.70;99.90;;;;;;5056417;28;20082;-64
2022/05/03 00:52:47;;;;;;;5.35;4.40;;;7.70;99.90;;;;;;5056562;28;20613;-64
2022/05/03 00:55:46;;;;;;;7.32;5.15;;;7.70;99.90;;;;;;5056639;28;20430;-63
2022/05/03 00:58:18;;;;;;;5.18;4.40;;;7.60;99.90;;;;;;5022695;28;20055;-65
2022/05/03 01:01:05;;;;;;;8.45;5.15;;;7.60;99.90;;;;;;5055472;28;20042;-64
2022/05/03 01:03:57;;;;;;;7.03;4.97;;;7.50;99.90;;;;;;5032978;28;20044;-64
2022/05/03 01:06:53;;;;;;;6.93;5.43;;;7.50;99.90;;;;;;5035338;28;20052;-64
2022/05/03 01:09:31;;;;;;;8.93;5.13;;;7.50;99.90;;;;;;5035674;28;20527;-64
2022/05/03 01:12:12;;;;;;;5.75;5.03;;;7.40;99.90;;;;;;5017566;28;20045;-64
2022/05/03 01:14:54;;;;;;;7.70;5.63;;;7.40;99.90;;;;;;5018926;28;20422;-63
2022/05/03 01:17:29;;;;;;;8.02;5.18;;;7.40;99.90;;;;;;5039863;28;20041;-64
2022/05/03 01:20:06;;;;;;;6.10;5.35;;;7.40;99.90;;;;;;5001201;28;20557;-64
2022/05/03 01:23:01;;;;;;;6.57;5.63;;;7.40;99.90;;;;;;5042436;28;20543;-64
2022/05/03 01:25:44;;;;;;;6.35;5.35;;;7.40;99.90;;;;;;5035371;28;20052;-63
2022/05/03 01:28:38;;;;;;;6.35;5.72;;;7.30;99.90;;;;;;5035293;28;20202;-64
2022/05/03 01:31:10;;;;;;;7.07;5.88;;;7.30;99.90;;;;;;5001696;28;20053;-64
2022/05/03 01:33:43;;;;;;;8.10;5.72;;;7.30;99.90;;;;;;5035930;28;20318;-64
2022/05/03 01:36:15;;;;;;;6.28;5.35;;;7.20;99.90;;;;;;5036216;28;20044;-64
2022/05/03 01:39:00;;;;;;;5.70;4.85;;;7.20;99.90;;;;;;5035519;28;20041;-64
2022/05/03 01:41:48;;;;;;;8.95;5.85;;;7.10;99.90;;;;;;5033647;28;20052;-63
2022/05/03 01:44:44;;;;;;;10.50;5.60;;;7.10;99.90;;;;;;5055689;28;20044;-64
2022/05/03 01:47:31;;;;;;;8.85;6.72;;;7.00;99.90;;;;;;5054498;28;20455;-64
2022/05/03 01:50:36;;;;;;;7.65;6.47;;;7.00;99.90;;;;;;5054604;28;20056;-64
2022/05/03 01:53:29;;;;;;;8.68;6.05;;;7.00;99.90;;;;;;5033834;28;20060;-64
2022/05/03 01:56:42;;;;;;;5.90;5.30;;;6.90;99.90;;;;;;5054430;28;20068;-63
2022/05/03 01:59:20;;;;;;;7.20;5.47;;;6.90;99.90;;;;;;5033702;28;20349;-63
2022/05/03 02:02:08;;;;;;;6.30;5.28;;;6.90;99.90;;;;;;5054127;28;20561;-63
2022/05/03 02:04:49;;;;;;;7.82;5.60;;;6.90;99.90;;;;;;5041792;28;20037;-63
2022/05/03 02:07:44;;;;;;;6.45;5.13;;;6.80;99.90;;;;;;5033479;28;20055;-63
2022/05/03 02:10:33;;;;;;;6.70;5.43;;;6.80;99.90;;;;;;5034348;28;20442;-64
2022/05/03 02:13:28;;;;;;;7.00;5.03;;;6.80;99.90;;;;;;5034217;28;20098;-63
2022/05/03 02:16:07;;;;;;;7.13;5.28;;;6.80;99.90;;;;;;5039894;28;20051;-63
2022/05/03 02:18:47;;;;;;;9.20;5.88;;;6.80;99.90;;;;;;5033751;28;20278;-64
2022/05/03 02:21:29;;;;;;;6.43;5.00;;;6.80;99.90;;;;;;5034734;28;20095;-64
2022/05/03 02:24:03;;;;;;;5.22;4.72;;;6.80;99.90;;;;;;5026084;28;20044;-64
2022/05/03 02:26:43;;;;;;;8.15;6.00;;;6.80;99.90;;;;;;5034256;28;20061;-64
2022/05/03 02:29:11;;;;;;;6.28;5.05;;;6.70;99.90;;;;;;5034610;28;20053;-64
2022/05/03 02:31:49;;;;;;;5.82;5.22;;;6.70;99.90;;;;;;5034299;28;20041;-64
2022/05/03 02:34:31;;;;;;;5.30;4.53;;;6.70;99.90;;;;;;5034732;28;20128;-64
2022/05/03 02:37:21;;;;;;;5.45;4.32;;;6.70;99.90;;;;;;5033065;28;20138;-64
2022/05/03 02:40:08;;;;;;;6.65;5.22;;;6.70;99.90;;;;;;5036127;28;20040;-64
2022/05/03 02:42:36;;;;;;;9.30;4.82;;;6.70;99.90;;;;;;5036101;28;20582;-63
2022/05/03 02:45:04;;;;;;;5.72;4.65;;;6.60;99.90;;;;;;5054289;28;20497;-64
2022/05/03 02:47:39;;;;;;;9.07;5.07;;;6.60;99.90;;;;;;5052758;28;20304;-68
2022/05/03 02:50:13;;;;;;;7.57;4.72;;;6.60;99.90;;;;;;5035671;28;20249;-65
2022/05/03 02:53:07;;;;;;;7.35;6.18;;;6.50;99.90;;;;;;5054311;28;20052;-65
2022/05/03 02:55:45;;;;;;;7.90;5.68;;;6.50;99.90;;;;;;5043893;28;20067;-65
2022/05/03 02:58:27;;;;;;;10.95;6.13;;;6.40;99.90;;;;;;5053516;28;20044;-64
2022/05/03 03:04:28;;;;;;;7.22;5.50;;;6.40;99.90;;;;;;5052439;28;20040;-66
2022/05/03 03:06:55;;;;;;;7.03;5.85;;;6.40;99.90;;;;;;5031555;28;20372;-65
2022/05/03 03:09:38;;;;;;;6.88;5.47;;;6.40;99.90;;;;;;5015416;28;20503;-65
2022/05/03 03:12:38;;;;;;;12.35;6.57;;;6.40;99.90;;;;;;5031527;28;20251;-65
2022/05/03 03:15:08;;;;;;;10.80;5.95;;;6.40;99.90;;;;;;5034064;28;20049;-65
2022/05/03 03:17:50;;;;;;;8.10;5.60;;;6.40;99.90;;;;;;5019314;28;20082;-65
2022/05/03 03:20:27;;;;;;;6.70;5.20;;;6.40;99.90;;;;;;5015882;28;20095;-65
2022/05/03 03:22:55;;;;;;;10.15;5.88;;;6.40;99.90;;;;;;5041625;28;20538;-65
2022/05/03 03:25:23;;;;;;;6.38;5.68;;;6.40;99.90;;;;;;5034289;28;20059;-65
2022/05/03 03:27:53;;;;;;;7.53;5.45;;;6.50;99.90;;;;;;5014175;28;20050;-65
2022/05/03 03:30:21;;;;;;;9.23;5.40;;;6.40;99.90;;;;;;5032623;28;20041;-66
2022/05/03 03:32:51;;;;;;;11.70;6.95;;;6.40;99.90;;;;;;5032995;28;20064;-65
2022/05/03 03:35:19;;;;;;;7.40;5.57;;;6.40;99.90;;;;;;5033532;28;20118;-64
2022/05/03 03:37:50;;;;;;;7.25;5.50;;;6.40;99.90;;;;;;5032633;28;20041;-65
2022/05/03 03:40:18;;;;;;;8.40;4.53;;;6.40;99.90;;;;;;5039270;28;20041;-65
2022/05/03 03:42:46;;;;;;;10.07;6.05;;;6.40;99.90;;;;;;5035235;28;20506;-65
2022/05/03 03:45:15;;;;;;;5.80;5.20;;;6.40;99.90;;;;;;5052410;28;20106;-65
2022/05/03 03:47:45;;;;;;;5.75;4.85;;;6.50;99.90;;;;;;5034185;28;20074;-64
2022/05/03 03:50:13;;;;;;;5.63;4.90;;;6.40;99.90;;;;;;5034843;28;20037;-64
2022/05/03 03:52:42;;;;;;;9.10;5.65;;;6.40;99.90;;;;;;5053366;28;20068;-65
2022/05/03 03:55:11;;;;;;;6.93;5.40;;;6.50;99.90;;;;;;5052701;28;20236;-65
2022/05/03 03:57:39;;;;;;;9.32;6.25;;;6.50;99.90;;;;;;5053008;28;20371;-65
2022/05/03 04:00:10;;;;;;;7.07;5.88;;;6.50;99.90;;;;;;5052982;28;20052;-65
2022/05/03 04:02:44;;;;;;;10.38;6.65;;;6.50;99.90;;;;;;5052956;28;20356;-65
2022/05/03 04:05:22;;;;;;;6.60;5.47;;;6.50;99.90;;;;;;5052429;28;20141;-64
2022/05/03 04:07:50;;;;;;;9.20;6.05;;;6.50;99.90;;;;;;5030169;28;20292;-65
2022/05/03 04:10:18;;;;;;;6.50;5.80;;;6.60;99.90;;;;;;4998700;28;20053;-65
2022/05/03 04:12:45;;;;;;;8.98;6.00;;;6.60;99.90;;;;;;5032859;28;20044;-64
2022/05/03 04:15:12;;;;;;;9.68;4.95;;;6.60;99.90;;;;;;5034303;28;20064;-65
2022/05/03 04:17:43;;;;;;;9.93;5.70;;;6.60;99.90;;;;;;5019514;28;20067;-64
2022/05/03 04:20:11;;;;;;;7.55;5.30;;;6.60;99.90;;;;;;5036946;28;20049;-65
2022/05/03 04:22:38;;;;;;;6.35;5.07;;;6.60;99.90;;;;;;5041008;28;20102;-65
2022/05/03 04:25:05;;;;;;;;;;;6.70;99.90;;;;;;5034727;28;20045;-65
2022/05/03 04:27:32;;;;;;;7.70;5.82;;;6.70;99.90;;;;;;5032900;28;19932;-65
2022/05/03 04:29:59;;;;;;;;;;;6.70;99.90;;;;;;5032825;28;20056;-65
2022/05/03 04:32:30;;;;;;;;;;;6.70;99.90;;;;;;5015390;28;19943;-64
2022/05/03 04:34:57;;;;;;;;;;;6.80;99.90;;;;;;5015050;28;19924;-65
2022/05/03 04:37:24;;;;;;;;;;;6.80;99.90;;;;;;5033005;28;19956;-65
2022/05/03 04:39:50;;;;;;;;;;;6.80;99.90;;;;;;5036617;28;19920;-65
2022/05/03 04:42:18;;;;;;;;;;;6.90;99.90;;;;;;5034656;28;20520;-65
2022/05/03 04:44:45;;;;;;;;;;;6.90;99.90;;;;;;5053694;28;19920;-65
2022/05/03 04:47:11;;;;;;;;;;;7.00;99.90;;;;;;5052305;28;20543;-65
2022/05/03 04:49:38;;;;;;;;;;;7.00;99.90;;;;;;5036044;28;20326;-66
2022/05/03 04:52:05;;;;;;;;;;;7.10;99.90;;;;;;5052940;28;19932;-66
2022/05/03 04:54:32;;;;;;;;;;;7.10;99.90;;;;;;5054498;28;19934;-65
2022/05/03 04:57:02;;;;;;;;;;;7.20;99.90;;;;;;5053856;28;19970;-64
2022/05/03 04:59:29;;;;;;;;;;;7.20;99.90;;;;;;5053464;28;19932;-65
2022/05/03 05:01:56;;;;;;;;;;;7.30;99.90;;;;;;5038571;28;20326;-65
2022/05/03 05:04:24;;;;;;;;;;;7.40;99.90;;;;;;5056654;28;19920;-65
2022/05/03 05:06:50;;;;;;;;;;;7.50;99.90;;;;;;5051681;28;20367;-65
2022/05/03 05:09:20;;;;;;;;;;;7.50;99.90;;;;;;5034670;28;19960;-65
2022/05/03 05:11:47;;;;;;;;;;;7.60;99.90;;;;;;5037042;28;20102;-65
2022/05/03 05:14:14;;;;;;;;;;;7.60;99.90;;;;;;5036846;28;19933;-65
2022/05/03 05:16:41;;;;;;;;;;;7.70;99.90;;;;;;5042037;28;19925;-64
2022/05/03 05:19:08;;;;;;;;;;;7.80;99.90;;;;;;5036193;28;20476;-65
2022/05/03 05:21:35;;;;;;;;;;;7.90;99.90;;;;;;5035430;28;20391;-65
2022/05/03 05:24:01;;;;;;;;;;;7.90;99.90;;;;;;5046045;28;20365;-64
2022/05/03 05:26:28;;;;;;;;;;;8.10;99.90;;;;;;5035564;28;19999;-64
2022/05/03 05:28:57;;;;;;;;;;;8.20;99.90;;;;;;5035358;28;20532;-66
2022/05/03 05:31:23;;;;;;;;;;;8.30;99.90;;;;;;5035822;28;20473;-65
2022/05/03 05:33:50;;;;;;;;;;;8.30;99.90;;;;;;5036170;28;19924;-65
2022/05/03 05:36:17;;;;;;;;;;;8.40;99.90;;;;;;5017863;28;20519;-65
2022/05/03 05:38:44;;;;;;;;;;;8.50;99.90;;;;;;5017310;28;19974;-64
2022/05/03 05:41:11;;;;;;;;;;;8.60;99.90;;;;;;5032231;28;19931;-64
2022/05/03 05:43:38;;;;;;;;;;;8.70;99.90;;;;;;5055304;28;19924;-65
2022/05/03 05:46:05;;;;;;;;;;;8.80;99.90;;;;;;5056111;28;19924;-65
2022/05/03 05:48:32;;;;;;;;;;;8.90;99.90;;;;;;5054561;28;19930;-65
2022/05/03 05:50:59;;;;;;;;;;;9.00;99.90;;;;;;5055669;28;19928;-65
2022/05/03 05:53:31;;;;;;;;;;;9.10;99.90;;;;;;5055732;28;19924;-64
2022/05/03 05:55:59;;;;;;;;;;;9.30;99.90;;;;;;5054921;28;19935;-65
2022/05/03 05:58:25;;;;;;;;;;;9.40;99.90;;;;;;5054958;28;19970;-65
2022/05/03 06:00:52;;;;;;;;;;;9.50;99.90;;;;;;5054751;28;20114;-65
2022/05/03 06:03:22;;;;;;;;;;;9.60;99.90;;;;;;5055673;28;20048;-65
2022/05/03 06:05:49;;;;;;;;;;;9.80;99.90;;;;;;5055032;28;19927;-64
2022/05/03 06:08:16;;;;;;;;;;;9.90;99.90;;;;;;5044872;28;19932;-65
2022/05/03 06:10:42;;;;;;;;;;;10.00;99.90;;;;;;5046552;28;19925;-58
2022/05/03 06:13:10;;;;;;;;;;;10.20;99.90;;;;;;5055242;28;19924;-49
2022/05/03 06:15:37;;;;;;;;;;;10.30;99.90;;;;;;5055661;28;20382;-49
2022/05/03 06:18:06;;;;;;;;;;;10.40;99.90;;;;;;5034992;28;20319;-48
2022/05/03 06:20:33;;;;;;;;;;;10.50;99.90;;;;;;5017361;28;20532;-47
2022/05/03 06:23:00;;;;;;;;;;;10.70;99.90;;;;;;5044100;28;19985;-55
2022/05/03 06:25:26;;;;;;;;;;;10.80;99.90;;;;;;5035411;28;19929;-54
2022/05/03 06:27:53;;;;;;;;;;;10.90;99.90;;;;;;5033864;28;19970;-57
2022/05/03 06:30:20;;;;;;;;;;;11.00;99.90;;;;;;5034267;28;19994;-55
2022/05/03 06:32:47;;;;;;;;;;;11.20;99.90;;;;;;5017748;28;19928;-55
2022/05/03 06:35:13;;;;;;;;;;;11.30;99.90;;;;;;5034631;28;20014;-57
2022/05/03 06:37:45;;;;;;;;;;;11.40;99.90;;;;;;5017004;28;19932;-56
2022/05/03 06:40:11;;;;;;;;;;;11.50;99.90;;;;;;5040579;28;19928;-57
2022/05/03 06:42:39;;;;;;;;;;;11.50;99.90;;;;;;5054641;28;20040;-56
2022/05/03 06:45:06;;;;;;;;;;;11.60;99.90;;;;;;5054981;28;19931;-57
2022/05/03 06:47:33;;;;;;;;;;;11.60;99.90;;;;;;5036141;28;19954;-57
2022/05/03 06:50:00;;;;;;;;;;;11.70;99.90;;;;;;5054802;28;19985;-55
2022/05/03 06:52:27;;;;;;;;;;;11.80;99.90;;;;;;5054812;28;19924;-56
2022/05/03 06:54:54;;;;;;;;;;;11.80;99.90;;;;;;5055045;28;19929;-58
2022/05/03 06:57:21;;;;;;;;;;;11.90;99.90;;;;;;5053572;28;20001;-56
2022/05/03 06:59:47;;;;;;;;;;;11.90;99.90;;;;;;5054672;28;19924;-57
2022/05/03 07:02:14;;;;;;;;;;;12.00;99.90;;;;;;5054273;28;20027;-55
2022/05/03 07:04:46;;;;;;;;;;;12.10;99.90;;;;;;5037043;28;19924;-59
2022/05/03 07:07:13;;;;;;;;;;;12.20;99.90;;;;;;5053638;28;20532;-56
2022/05/03 07:09:41;;;;;;;;;;;12.20;99.90;;;;;;5041109;28;19924;-57
2022/05/03 07:12:08;;;;;;;;;;;12.30;99.90;;;;;;5033767;28;19932;-53
2022/05/03 07:14:35;;;;;;;;;;;12.40;99.90;;;;;;5034574;28;19936;-58
2022/05/03 07:17:01;;;;;;;;;;;12.50;99.90;;;;;;5039568;28;19940;-56
2022/05/03 07:24:59;;;;;;;;;;;12.70;99.90;;;;;;5037542;28;20932;-56
2022/05/03 07:27:26;;;;;;;;;;;12.90;99.90;;;;;;5015192;28;19929;-58
2022/05/03 07:29:52;;;;;;;;;;;13.00;99.90;;;;;;5034257;28;19974;-56
2022/05/03 07:32:19;;;;;;;;;;;13.10;99.90;;;;;;5034061;28;19960;-57
2022/05/03 07:34:49;;;;;;;;;;;13.20;99.90;;;;;;5034894;28;20481;-57
2022/05/03 07:37:16;;;;;;;;;;;13.30;99.90;;;;;;5033090;28;19978;-57
2022/05/03 07:39:42;;;;;;;;;;;13.40;99.90;;;;;;5036774;28;20620;-56
2022/05/03 07:42:11;;;;;;;;;;;13.50;99.90;;;;;;5035657;28;19924;-57
2022/05/03 07:44:38;;;;;;;;;;;13.60;99.90;;;;;;5053614;28;19928;-56
2022/05/03 07:47:05;;;;;;;;;;;13.70;99.90;;;;;;5053751;28;20459;-57
2022/05/03 07:49:32;;;;;;;;;;;13.80;99.90;;;;;;5035521;28;19986;-57
2022/05/03 07:51:58;;;;;;;;;;;13.90;99.90;;;;;;5053869;28;20766;-56
2022/05/03 07:54:25;;;;;;;;;;;13.90;99.90;;;;;;5052500;28;20287;-56
2022/05/03 07:56:52;;;;;;;;;;;14.00;99.90;;;;;;5051996;28;19924;-50
2022/05/03 07:59:23;;;;;;;;;;;14.10;99.90;;;;;;5053817;28;19977;-55
2022/05/03 08:01:49;;;;;;;;;;;14.20;99.90;;;;;;5054542;28;19977;-56
2022/05/03 08:04:16;;;;;;;;;;;14.30;99.90;;;;;;5053755;28;20163;-58
2022/05/03 08:06:43;;;;;;;;;;;14.30;99.90;;;;;;5052730;28;19931;-55
2022/05/03 08:09:10;;;;;;;;;;;14.40;99.90;;;;;;5054130;28;19924;-56
2022/05/03 08:11:41;;;;;;;;;;;14.50;99.90;;;;;;5034351;28;20137;-58
2022/05/03 08:14:08;;;;;;;;;;;14.60;99.90;;;;;;5033078;28;19925;-56
2022/05/03 08:16:35;;;;;;;;;;;14.70;99.90;;;;;;5029097;28;19924;-57
2022/05/03 08:19:02;;;;;;;;;;;14.90;99.90;;;;;;5033481;28;19924;-54
2022/05/03 08:21:29;;;;;;;;;;;15.10;99.90;;;;;;5033572;28;19931;-54
2022/05/03 08:23:56;;;;;;;;;;;15.30;99.90;;;;;;5043536;28;19939;-55
2022/05/03 08:26:22;;;;;;;;;;;15.50;99.90;;;;;;5033181;28;20649;-62
2022/05/03 08:28:49;;;;;;;;;;;15.60;99.90;;;;;;5052781;28;19924;-56
2022/05/03 08:31:16;;;;;;;;;;;15.70;99.90;;;;;;5048683;28;19994;-56
2022/05/03 08:33:44;;;;;;;;;;;15.80;99.90;;;;;;5035169;28;19947;-57
2022/05/03 08:36:11;;;;;;;;;;;15.90;99.90;;;;;;5048616;28;20628;-57
2022/05/03 08:44:08;;;;;;;;;;;16.20;99.90;;;;;;5057405;28;19954;-55
2022/05/03 08:46:36;;;;;;;;;;;16.20;99.90;;;;;;5039672;28;19998;-55
2022/05/03 08:49:04;;;;;;;;;;;16.20;99.90;;;;;;5046580;28;19932;-54
2022/05/03 08:51:32;;;;;;;;;;;16.20;99.90;;;;;;5037701;28;20504;-55
2022/05/03 08:53:59;;;;;;;;;;;16.20;99.90;;;;;;5038131;28;19924;-55
2022/05/03 08:56:26;;;;;;;;;;;16.30;99.90;;;;;;5037230;28;19925;-54
2022/05/03 08:58:54;;;;;;;;;;;16.30;99.90;;;;;;5037367;28;19932;-55
2022/05/03 09:01:21;;;;;;;;;;;16.40;99.90;;;;;;5037064;28;19932;-55
2022/05/03 09:03:48;;;;;;;;;;;16.30;99.90;;;;;;5037653;28;20452;-56
2022/05/03 09:06:14;;;;;;;;;;;16.30;99.90;;;;;;5044615;28;19924;-58
2022/05/03 09:08:41;;;;;;;;;;;16.20;99.90;;;;;;5057365;28;19931;-56
2022/05/03 09:11:12;;;;;;;;;;;16.20;99.90;;;;;;5053551;28;19928;-54
2022/05/03 09:13:39;;;;;;;;;;;16.00;99.90;;;;;;5038489;28;20417;-56
2022/05/03 09:16:10;;;;;;;;;;;16.00;99.90;;;;;;5052622;28;19935;-59
2022/05/03 09:18:37;;;;;;;;;;;15.90;99.90;;;;;;5036036;28;20023;-59
2022/05/03 09:24:02;;;;;;;;;;;15.80;99.90;;;;;;5051219;28;19924;-56
2022/05/03 09:26:30;;;;;;;;;;;15.70;99.90;;;;;;5055504;28;19978;-55
2022/05/03 09:29:02;;;;;;;;;;;15.70;99.90;;;;;;5055439;28;19924;-57
2022/05/03 09:31:31;;;;;;;;;;;15.70;99.90;;;;;;5056025;28;19924;-54
2022/05/03 09:33:59;;;;;;;;;;;15.70;99.90;;;;;;5055496;28;19931;-55
2022/05/03 09:36:26;;;;;;;;;;;15.70;99.90;;;;;;5056702;28;19924;-57
2022/05/03 09:39:22;;;;;;;;;;;15.70;99.90;;;;;;5057267;28;19963;-59
2022/05/03 09:42:06;;;;;;;;;;;15.70;99.90;;;;;;5018444;28;20651;-59
2022/05/03 09:44:36;;;;;;;;;;;15.80;99.90;;;;;;5036602;28;20674;-57
2022/05/03 09:47:10;;;;;;;;;;;15.80;99.90;;;;;;5034579;28;19932;-59
2022/05/03 09:49:38;;;;;;;;;;;15.90;99.90;;;;;;5035719;28;19986;-56
2022/05/03 09:52:05;;;;;;;;;;;16.00;99.90;;;;;;5036051;28;20575;-57
2022/05/03 09:54:46;;;;;;;;;;;16.10;99.90;;;;;;5018859;28;19924;-59
2022/05/03 09:57:19;;;;;;;;;;;16.30;99.90;;;;;;5035571;28;19951;-58
2022/05/03 09:59:46;;;;;;;;;;;16.50;99.90;;;;;;5037048;28;19947;-59
2022/05/03 10:02:15;;;;;;;;;;;16.70;99.90;;;;;;5036632;28;19931;-60
2022/05/03 10:04:43;;;;;;;;;;;17.00;99.90;;;;;;5019083;28;20374;-59
2022/05/03 10:07:10;;;;;;;;;;;17.30;99.90;;;;;;5036110;28;19983;-59
2022/05/03 10:09:37;;;;;;;;;;;17.60;99.90;;;;;;5036206;28;19932;-58
2022/05/03 10:12:04;;;;;;;;;;;17.90;99.90;;;;;;5042255;28;19998;-59
2022/05/03 10:14:31;;;;;;;;;;;18.00;99.90;;;;;;5054685;28;20481;-59
2022/05/03 10:22:36;;;;;;;;;;;18.80;99.90;;;;;;5043037;28;20002;-58
2022/05/03 10:25:04;;;;;;;;;;;19.10;99.20;;;;;;5042440;28;20469;-58
2022/05/03 10:27:32;;;;;;;;;;;19.30;95.60;;;;;;5035516;28;19931;-58
2022/05/03 10:30:19;;;;;;;;;;;19.30;93.30;;;;;;5036270;28;19929;-59
2022/05/03 10:33:05;;;;;;;;;;;19.40;93.10;;;;;;5035637;28;19927;-59
2022/05/03 10:35:36;;;;;;;;;;;19.50;89.10;;;;;;5035888;28;19924;-55
2022/05/03 10:38:04;;;;;;;;;;;19.50;89.20;;;;;;5034906;28;20735;-58
2022/05/03 10:40:34;;;;;;;;;;;19.50;89.40;;;;;;5042170;28;19925;-56
2022/05/03 10:43:05;;;;;;;;;;;19.50;87.40;;;;;;5055826;28;19932;-54
2022/05/03 10:45:39;;;;;;;;;;;19.60;86.70;;;;;;5038198;28;19979;-58
2022/05/03 10:48:20;;;;;;;;;;;19.60;86.10;;;;;;5053878;28;19928;-58
2022/05/03 10:50:47;;;;;;;;;;;19.60;86.10;;;;;;5055388;28;19928;-56
2022/05/03 10:53:14;;;;;;;;;;;19.60;87.50;;;;;;5055354;28;20034;-55
2022/05/03 10:56:16;;;;;;;;;;;19.60;85.30;;;;;;5054883;28;20286;-60
2022/05/03 10:58:45;;;;;;;;;;;19.50;85.40;;;;;;5031674;28;19924;-61
2022/05/03 11:01:18;;;;;;;;;;;19.40;87.30;;;;;;5054513;28;20027;-61
2022/05/03 11:03:48;;;;;;;;;;;19.50;87.80;;;;;;5055171;28;19920;-55
2022/05/03 11:06:25;;;;;;;;;;;19.70;83.10;;;;;;5054252;28;19963;-61
2022/05/03 11:09:19;;;;;;;;;;;19.90;83.00;;;;;;5054176;28;19931;-59
2022/05/03 11:11:55;;;;;;;;;;;20.10;85.00;;;;;;5054319;28;19924;-60
2022/05/03 11:14:22;;;;;;;;;;;20.30;79.40;;;;;;5031377;28;19920;-60
2022/05/03 11:16:50;;;;;;;;;;;20.40;76.00;;;;;;5038902;28;19971;-60
2022/05/03 11:19:18;;;;;;;;;;;20.40;78.40;;;;;;5034783;28;19932;-59
2022/05/03 11:21:46;;;;;;;;;;;20.50;75.10;;;;;;5034383;28;19924;-60
2022/05/03 11:24:30;;;;;;;;;;;20.40;76.60;;;;;;5049389;28;19934;-60
2022/05/03 11:26:58;;;;;;;;;;;20.50;77.50;;;;;;5053471;28;19928;-59
2022/05/03 11:29:29;;;;;;;;;;;20.50;76.50;;;;;;5054572;28;19932;-60
2022/05/03 11:31:58;;;;;;;;;;;20.40;76.20;;;;;;5054034;28;19970;-61
2022/05/03 11:34:26;;;;;;;;;;;20.40;76.00;;;;;;5054273;28;19927;-58
2022/05/03 11:36:53;;;;;;;;;;;20.50;75.80;;;;;;5053440;28;19924;-60
2022/05/03 11:39:20;;;;;;;;;;;20.50;73.80;;;;;;5035192;28;19950;-60
2022/05/03 11:41:47;;;;;;;;;;;20.50;74.50;;;;;;5035166;28;20379;-60
2022/05/03 11:44:14;;;;;;;;;;;20.40;75.80;;;;;;5034241;28;20676;-60
2022/05/03 11:46:42;;;;;;;;;;;20.40;74.80;;;;;;5032193;28;19952;-57
2022/05/03 11:49:10;;;;;;;;;;;20.40;77.90;;;;;;5046346;28;19931;-56
2022/05/03 11:57:19;;;;;;;;;;;20.40;77.60;;;;;;5039656;28;20640;-57
2022/05/03 11:59:48;;;;;;;;;;;20.30;78.00;;;;;;5033867;28;19928;-61
2022/05/03 12:02:19;;;;;;;;;;;20.20;76.90;;;;;;5033536;28;20027;-60
2022/05/03 12:05:05;;;;;;;;;;;20.10;76.20;;;;;;5034663;28;19921;-57
2022/05/03 12:07:40;;;;;;;;;;;20.10;75.80;;;;;;5031059;28;19968;-56
2022/05/03 12:10:19;;;;;;;;;;;20.00;73.90;;;;;;5038221;28;19968;-57
2022/05/03 12:13:06;;;;;;;;;;;20.00;76.10;;;;;;5050458;28;19938;-57
2022/05/03 12:15:39;;;;;;;;;;;19.90;74.60;;;;;;5053234;28;19946;-57
2022/05/03 12:18:12;;;;;;;;;;;19.80;74.10;;;;;;5038865;28;20039;-56
2022/05/03 12:20:40;;;;;;;;;;;19.80;72.40;;;;;;5059021;28;19925;-56
2022/05/03 12:23:08;;;;;;;;;;;19.80;74.40;;;;;;5055748;28;19986;-56
2022/05/03 12:25:36;;;;;;;;;;;19.70;71.90;;;;;;5055874;28;19950;-55
2022/05/03 12:28:05;;;;;;;;;;;19.60;72.40;;;;;;5057468;28;20246;-55
2022/05/03 12:30:33;;;;;;;;;;;19.40;74.10;;;;;;5039692;28;20331;-55
2022/05/03 12:33:00;;;;;;;;;;;19.30;74.70;;;;;;5057990;28;19931;-56
2022/05/03 12:35:35;;;;;;;;;;;19.20;73.20;;;;;;5057902;28;19978;-56
2022/05/03 12:38:11;;;;;;;;;;;19.10;74.30;;;;;;5057164;28;19928;-54
2022/05/03 12:40:42;;;;;;;;;;;19.00;74.60;;;;;;5048194;28;19947;-55
2022/05/03 12:43:12;;;;;;;;;;;19.00;74.20;;;;;;5038249;28;19978;-56
2022/05/03 12:45:39;;;;;;;;;;;18.90;74.00;;;;;;5038245;28;19924;-57
2022/05/03 12:48:06;;;;;;;;;;;18.90;74.00;;;;;;5037068;28;19932;-56
2022/05/03 12:50:33;;;;;;;;;;;18.80;72.30;;;;;;5037277;28;19925;-55
2022/05/03 12:53:00;;;;;;;;;;;18.60;73.10;;;;;;5036837;28;19924;-54
2022/05/03 12:55:28;;;;;;;;;;;18.50;76.30;;;;;;5037758;28;20019;-56
2022/05/03 13:00:40;;;;;;;;;;;18.40;79.20;;;;;;5057382;28;19924;-56
2022/05/03 13:03:10;;;;;;;;;;;18.40;78.40;;;;;;5057111;28;19924;-55
2022/05/03 13:05:37;;;;;;;;;;;18.30;77.10;;;;;;5057930;28;19985;-56
2022/05/03 13:08:04;;;;;;;;;;;18.30;76.70;;;;;;5056226;28;19959;-55
2022/05/03 13:10:33;;;;;;;;;;;18.20;77.80;;;;;;5056987;28;19971;-56
2022/05/03 13:13:00;;;;;;;;;;;18.20;79.50;;;;;;5057020;28;20414;-55
2022/05/03 13:15:27;;;;;;;;;;;18.20;81.00;;;;;;5033060;28;20491;-56
2022/05/03 13:17:54;;;;;;;;;;;18.10;81.00;;;;;;5055549;28;19931;-55
2022/05/03 13:20:21;;;;;;;;;;;18.10;80.90;;;;;;5055861;28;19935;-55
2022/05/03 13:22:48;;;;;;;;;;;18.10;81.30;;;;;;5057152;28;19928;-56
2022/05/03 13:25:14;;;;;;;;;;;18.00;81.00;;;;;;5041652;28;19924;-56
2022/05/03 13:27:41;;;;;;;;;;;18.00;80.80;;;;;;5036278;28;19959;-55
2022/05/03 13:30:08;;;;;;;;;;;17.90;81.10;;;;;;5036897;28;19928;-54
2022/05/03 13:32:35;;;;;;;;;;;17.80;81.10;;;;;;5018852;28;19925;-55
2022/05/03 13:35:02;;;;;;;;;;;17.90;80.10;;;;;;5019593;28;19925;-56
2022/05/03 13:40:29;;;;;;;;;;;17.70;81.20;;;;;;5043319;28;19924;-55
2022/05/03 13:43:00;;;;;;;;;;;17.70;83.00;;;;;;5038247;28;20504;-55
2022/05/03 13:45:27;;;;;;;;;;;17.50;82.10;;;;;;5056368;28;19924;-55
2022/05/03 13:48:14;;;;;;;;;;;17.50;82.40;;;;;;5055522;28;19924;-54
2022/05/03 13:50:41;;;;;;;;;;;17.40;81.60;;;;;;5057071;28;19950;-53
2022/05/03 13:53:09;;;;;;;;;;;17.30;80.80;;;;;;5056585;28;19929;-57
2022/05/03 13:55:38;;;;;;;;;;;17.20;81.60;;;;;;5056135;28;19925;-56
2022/05/03 13:58:09;;;;;;;;;;;17.10;83.80;;;;;;5034479;28;19931;-53
2022/05/03 14:00:37;;;;;;;;;;;16.90;89.90;;;;;;5036032;28;20386;-52
2022/05/03 14:03:07;;;;;;;;;;;16.80;85.90;;;;;;5036425;28;19982;-53
2022/05/03 14:05:34;;;;;;;;;;;16.50;88.30;;;;;;5036005;28;20019;-55
2022/05/03 14:08:01;;;;;;;;;;;16.20;88.40;;;;;;5033918;28;19928;-55
2022/05/03 14:10:30;;;;;;;;;;;15.80;90.00;;;;;;5036172;28;19930;-54
2022/05/03 14:12:57;;;;;;;;;;;15.60;89.90;;;;;;5047822;28;19970;-53
2022/05/03 14:15:23;;;;;;;;;;;15.40;91.60;;;;;;5036240;28;19932;-56
2022/05/03 14:17:50;;;;;;;;;;;15.20;91.90;;;;;;5049477;28;19990;-56
2022/05/03 14:20:17;;;;;;;;;;;15.10;94.20;;;;;;5036254;28;19925;-55
2022/05/03 14:22:44;;;;;;;;;;;15.00;93.50;;;;;;5017458;28;20420;-57
2022/05/03 14:25:11;;;;;;;;;;;15.00;93.10;;;;;;5055345;28;20349;-57
2022/05/03 14:27:38;;;;;;;;;;;14.90;93.20;;;;;;5055308;28;20072;-53
2022/05/03 14:30:06;;;;;;;;;;;14.90;93.70;;;;;;5056142;28;20789;-54
2022/05/03 14:32:32;;;;;;;;;;;15.00;95.30;;;;;;5036995;28;19978;-57
2022/05/03 14:34:59;;;;;;;;;;;15.00;94.60;;;;;;5055900;28;19962;-58
2022/05/03 14:37:28;;;;;;;;;;;15.20;95.10;;;;;;5054934;28;19978;-56
2022/05/03 14:39:56;;;;;;;;;;;15.30;95.20;;;;;;5051951;28;19920;-56
2022/05/03 14:42:24;;;;;;;;;;;15.60;95.20;;;;;;5035920;28;20015;-56
2022/05/03 14:44:51;;;;;;;;;;;15.90;94.00;;;;;;5035462;28;19921;-60
2022/05/03 14:47:19;;;;;;;;;;;16.30;93.40;;;;;;5035088;28;20233;-57
2022/05/03 14:49:46;;;;;;;;;;;16.80;92.40;;;;;;5035941;28;19925;-55
2022/05/03 14:52:14;;;;;;;;;;;17.20;92.30;;;;;;5035676;28;19928;-55
2022/05/03 14:54:42;;;;;;;;;;;17.70;90.90;;;;;;5036206;28;19931;-57