Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:09;;;;;;;1.33;1.10;;;;;;;16.41;77.49;99982.50;5074082;28;20338;-68
2023/09/16 00:02:38;;;;;;;0.60;0.60;;;;;;;16.42;77.49;99985.94;5073834;28;20040;-68
2023/09/16 00:05:08;;;;;;;1.13;1.02;;;;;;;16.43;77.66;99988.50;5073600;28;20045;-68
2023/09/16 00:07:38;;;;;;;0.73;0.73;;;;;;;16.47;77.65;99991.84;5073990;28;20484;-68
2023/09/16 00:10:08;;;;;;;0.47;0.47;;;;;;;16.49;77.56;99992.66;5073683;28;20048;-67
2023/09/16 00:12:37;;;;;;;1.13;1.05;;;;;;;16.52;77.44;99998.66;5073672;28;20462;-68
2023/09/16 00:15:06;;;;;;;1.00;0.90;;;;;;;16.53;77.46;100000.34;5073725;28;20041;-68
2023/09/16 00:17:35;;;;;;;0.93;0.80;;;;;;;16.55;77.47;100002.91;5073544;28;20135;-68
2023/09/16 00:20:14;;;;;;;13.07;0.77;;;;;;;16.52;77.21;100002.94;5073825;28;20427;-68
2023/09/16 00:22:45;;;;;;;0.60;0.60;;;;;;;16.52;77.28;99995.22;5073679;28;20517;-68
2023/09/16 00:25:15;;;;;;;1.92;1.60;;;;;;;16.47;77.52;99994.44;5073478;28;20049;-68
2023/09/16 00:27:44;;;;;;;1.20;1.10;;;;;;;16.53;77.51;99991.78;5074080;28;20123;-68
2023/09/16 00:30:14;;;;;;;1.15;1.05;;;;;;;16.58;77.47;99997.69;5073741;28;20053;-68
2023/09/16 00:32:43;;;;;;;0.68;0.68;;;;;;;16.58;77.35;99992.53;5073417;28;20102;-68
2023/09/16 00:35:13;;;;;;;0.83;0.80;;;;;;;16.56;77.21;99994.28;5073373;28;20044;-67
2023/09/16 00:37:43;;;;;;;0.85;0.77;;;;;;;16.49;77.08;99997.81;5105938;28;20095;-68
2023/09/16 00:40:15;;;;;;;0.50;0.50;;;;;;;16.49;77.36;99997.81;5073390;28;20094;-67
2023/09/16 00:42:44;;;;;;;0.73;0.73;;;;;;;16.41;77.51;99994.56;5073876;28;20139;-67
2023/09/16 00:45:14;;;;;;;1.00;0.90;;;;;;;16.37;77.41;99995.47;5073509;28;20110;-67
2023/09/16 00:47:43;;;;;;;0.55;0.55;;;;;;;16.35;77.62;99997.25;5073520;28;20404;-67
2023/09/16 00:50:14;;;;;;;1.43;1.27;;;;;;;16.30;77.60;99991.31;5073292;28;20041;-67
2023/09/16 00:52:51;;;;;;;0.70;0.70;;;;;;;16.24;77.79;99992.31;5105774;28;20051;-67
2023/09/16 00:55:22;;;;;;;1.10;0.80;;;;;;;16.20;77.72;99994.94;5073810;28;20134;-67
2023/09/16 00:57:56;;;;;;;0.90;0.82;;;;;;;16.20;77.93;99995.78;5073458;28;20542;-67
2023/09/16 01:00:27;;;;;;;4.57;1.13;;;;;;;16.17;77.87;100000.16;5073479;28;20130;-67
2023/09/16 01:02:57;;;;;;;0.43;0.43;;;;;;;16.12;78.06;100001.97;5105990;28;20443;-67
2023/09/16 01:05:27;;;;;;;1.23;1.13;;;;;;;16.08;78.17;100001.16;5072393;28;20044;-67
2023/09/16 01:07:56;;;;;;;0.93;0.90;;;;;;;16.05;78.13;100001.25;5073351;28;20099;-67
2023/09/16 01:10:27;;;;;;;0.40;0.40;;;;;;;16.07;78.31;100000.34;5073062;28;20048;-67
2023/09/16 01:12:58;;;;;;;0.68;0.68;;;;;;;16.01;78.39;99997.00;5072415;28;20392;-67
2023/09/16 01:15:33;;;;;;;0.47;0.47;;;;;;;15.96;78.36;99991.94;5071885;28;20571;-67
2023/09/16 01:18:08;;;;;;;0.40;0.40;;;;;;;15.95;78.52;99989.41;5072113;28;20078;-67
2023/09/16 01:20:39;;;;;;;0.90;0.90;;;;;;;15.91;78.30;99987.75;5073222;28;20049;-67
2023/09/16 01:23:08;;;;;;;0.90;0.90;;;;;;;15.89;78.40;99989.50;5073015;28;20102;-67
2023/09/16 01:25:38;;;;;;;14.52;2.00;;;;;;;15.83;78.69;99995.63;5074702;28;20063;-68
2023/09/16 01:28:07;;;;;;;1.75;1.15;;;;;;;15.81;78.84;99993.94;5109304;28;20113;-67
2023/09/16 01:30:41;;;;;;;2.05;1.13;;;;;;;15.79;78.99;100000.81;5076925;28;20474;-67
2023/09/16 01:33:20;;;;;;;1.55;1.13;;;;;;;15.82;79.10;99987.91;5076584;28;20053;-67
2023/09/16 01:35:56;;;;;;;1.45;0.80;;;;;;;15.81;78.55;99997.34;5109027;28;20049;-68
2023/09/16 01:38:27;;;;;;;0.90;0.75;;;;;;;15.77;78.95;99994.84;5075560;28;20403;-67
2023/09/16 01:40:59;;;;;;;0.95;0.93;;;;;;;15.78;79.03;100002.56;5076745;28;20044;-67
2023/09/16 01:43:28;;;;;;;0.55;0.50;;;;;;;15.83;78.73;99998.19;5075478;28;20580;-67
2023/09/16 01:45:57;;;;;;;1.33;0.95;;;;;;;15.86;78.64;100010.16;5076236;28;20036;-67
2023/09/16 01:48:26;;;;;;;0.57;0.50;;;;;;;15.83;78.61;100008.50;5076443;28;20048;-67
2023/09/16 01:51:15;;;;;;;0.60;0.60;;;;;;;15.78;78.77;100007.72;5076231;28;20050;-67
2023/09/16 01:53:44;;;;;;;0.82;0.82;;;;;;;15.78;78.88;99999.13;5076408;28;20296;-67
2023/09/16 01:56:14;;;;;;;0.70;0.70;;;;;;;15.82;78.92;99996.47;5076141;28;20098;-67
2023/09/16 01:58:43;;;;;;;1.08;0.98;;;;;;;15.82;78.69;100011.06;5109449;28;20795;-67
2023/09/16 02:01:12;;;;;;;0.50;0.50;;;;;;;15.82;78.68;99999.06;5074891;28;20048;-67
2023/09/16 02:03:41;;;;;;;0.70;0.70;;;;;;;15.80;78.59;99993.09;5108730;28;20281;-68
2023/09/16 02:06:10;;;;;;;0.80;0.80;;;;;;;15.80;78.89;100000.81;5074791;28;20289;-68
2023/09/16 02:08:39;;;;;;;1.45;1.02;;;;;;;15.86;78.77;99995.53;5074983;28;20051;-67
2023/09/16 02:11:08;;;;;;;0.75;0.75;;;;;;;15.96;78.64;99997.09;5075852;28;20044;-67
2023/09/16 02:13:39;;;;;;;0.70;0.70;;;;;;;15.93;78.18;100002.28;5075853;28;20131;-67
2023/09/16 02:16:11;;;;;;;0.60;0.60;;;;;;;15.97;78.22;99997.94;5108788;28;20131;-67
2023/09/16 02:18:40;;;;;;;0.73;0.73;;;;;;;15.97;78.22;100003.94;5108346;28;20056;-67
2023/09/16 02:21:10;;;;;;;1.08;1.00;;;;;;;15.94;78.13;100001.41;5074554;28;20033;-67
2023/09/16 02:23:38;;;;;;;0.77;0.77;;;;;;;15.95;78.21;100002.28;5075683;28;20045;-67
2023/09/16 02:26:08;;;;;;;0.40;0.40;;;;;;;15.95;78.12;99995.41;5075832;28;20316;-67
2023/09/16 02:28:37;;;;;;;0.68;0.68;;;;;;;15.94;77.93;100003.13;5075573;28;20071;-67
2023/09/16 02:31:09;;;;;;;1.03;0.77;;;;;;;15.96;78.41;100002.25;5108504;28;20056;-67
2023/09/16 02:33:38;;;;;;;0.50;0.50;;;;;;;15.98;78.08;99997.91;5074651;28;20269;-68
2023/09/16 02:36:07;;;;;;;1.13;0.60;;;;;;;15.97;78.31;99997.94;5073335;28;20481;-68
2023/09/16 02:38:37;;;;;;;1.42;1.33;;;;;;;15.96;78.45;99997.09;5107839;28;20679;-67
2023/09/16 02:41:06;;;;;;;0.50;0.50;;;;;;;16.00;78.35;99998.72;5108312;28;20496;-67
2023/09/16 02:43:37;;;;;;;0.60;0.60;;;;;;;16.07;78.08;99999.50;5075261;28;20041;-68
2023/09/16 02:46:08;;;;;;;1.07;0.70;;;;;;;16.04;78.34;100000.41;5075145;28;20048;-68
2023/09/16 02:48:37;;;;;;;0.60;0.60;;;;;;;16.12;78.39;100007.13;5075193;28;20281;-68
2023/09/16 02:51:09;;;;;;;0.70;0.70;;;;;;;16.17;78.18;100000.16;5075056;28;20542;-67
2023/09/16 02:53:38;;;;;;;0.70;0.70;;;;;;;16.19;78.35;100006.13;5075132;28;20279;-67
2023/09/16 02:56:09;;;;;;;0.55;0.55;;;;;;;16.19;77.97;100006.13;5107898;28;20040;-67
2023/09/16 02:58:38;;;;;;;1.10;0.88;;;;;;;16.19;78.11;100004.41;5074100;28;20131;-67
2023/09/16 03:01:11;;;;;;;0.40;0.40;;;;;;;16.26;78.07;100005.16;5074963;28;20044;-67
2023/09/16 03:03:43;;;;;;;0.80;0.80;;;;;;;16.22;78.01;99998.38;5075460;28;20079;-67
2023/09/16 03:06:14;;;;;;;0.60;0.60;;;;;;;16.22;78.03;100003.50;5074965;28;20048;-67
2023/09/16 03:08:43;;;;;;;1.33;1.00;;;;;;;16.27;78.04;100002.53;5074787;28;20068;-67
2023/09/16 03:11:12;;;;;;;1.05;0.98;;;;;;;16.29;78.09;99994.78;5075143;28;20055;-67
2023/09/16 03:13:42;;;;;;;;;;;;;;;16.28;77.84;99995.66;5107675;28;20127;-67
2023/09/16 03:16:18;;;;;;;0.65;0.60;;;;;;;16.27;78.01;100001.72;5107545;28;20364;-68
2023/09/16 03:18:52;;;;;;;0.80;0.65;;;;;;;16.24;77.83;100006.91;5075092;28;20048;-68
2023/09/16 03:21:25;;;;;;;2.75;1.10;;;;;;;16.23;78.17;100008.63;5107437;28;20135;-67
2023/09/16 03:24:04;;;;;;;0.50;0.50;;;;;;;16.21;77.93;100001.81;5074464;28;20139;-67
2023/09/16 03:26:34;;;;;;;0.90;0.90;;;;;;;16.19;78.23;100003.56;5073621;28;20484;-67
2023/09/16 03:29:04;;;;;;;0.88;0.88;;;;;;;16.18;78.26;100007.00;5073569;28;20496;-67
2023/09/16 03:31:34;;;;;;;0.50;0.50;;;;;;;16.17;78.19;100015.63;5106847;28;20043;-67
2023/09/16 03:34:09;;;;;;;0.50;0.50;;;;;;;16.13;77.97;100019.09;5074304;28;20111;-67
2023/09/16 03:36:38;;;;;;;1.17;1.10;;;;;;;16.09;78.36;100014.03;5074469;28;20179;-67
2023/09/16 03:39:07;;;;;;;0.30;0.30;;;;;;;16.06;78.29;100013.22;5072974;28;20575;-67
2023/09/16 03:41:37;;;;;;;2.25;1.65;;;;;;;16.11;78.10;100006.28;5074365;28;20056;-67
2023/09/16 03:44:09;;;;;;;1.10;1.00;;;;;;;16.07;78.15;100015.78;5074051;28;20045;-67
2023/09/16 03:46:40;;;;;;;0.40;0.40;;;;;;;16.01;78.32;100015.88;5073134;28;20468;-68
2023/09/16 03:49:10;;;;;;;0.55;0.55;;;;;;;16.01;78.36;100010.75;5073575;28;20492;-67
2023/09/16 03:51:41;;;;;;;0.70;0.70;;;;;;;16.03;78.27;100005.56;5074197;28;20048;-67
2023/09/16 03:54:13;;;;;;;0.80;0.80;;;;;;;16.04;78.13;100005.53;5072794;28;20106;-67
2023/09/16 03:56:44;;;;;;;2.50;1.35;;;;;;;15.99;78.16;99997.03;5106740;28;20052;-68
2023/09/16 03:59:15;;;;;;;18.75;1.70;;;;;;;16.02;78.39;99999.56;5074023;28;20117;-68
2023/09/16 04:01:47;;;;;;;0.88;0.50;;;;;;;16.05;78.11;100002.06;5106436;28;20036;-67
2023/09/16 04:04:16;;;;;;;0.65;0.65;;;;;;;16.05;77.99;99999.50;5106475;28;20512;-67
2023/09/16 04:06:45;;;;;;;2.58;1.23;;;;;;;16.04;77.77;100002.97;5072707;28;20033;-67
2023/09/16 04:09:16;;;;;;;0.55;0.55;;;;;;;15.98;77.91;100005.63;5074093;28;20075;-68
2023/09/16 04:11:45;;;;;;;1.33;1.23;;;;;;;15.97;78.02;100003.94;5072527;28;20060;-68
2023/09/16 04:14:14;;;;;;;1.17;0.90;;;;;;;15.97;77.99;100006.53;5072719;28;20087;-67
2023/09/16 04:16:43;;;;;;;0.52;0.52;;;;;;;15.98;77.98;100008.22;5106229;28;20373;-67
2023/09/16 04:19:13;;;;;;;;;;;;;;;15.95;77.93;100005.72;5072913;28;20055;-68
2023/09/16 04:21:43;;;;;;;0.82;0.82;;;;;;;15.94;77.79;100004.00;5106178;28;20368;-67
2023/09/16 04:24:12;;;;;;;0.50;0.50;;;;;;;15.98;77.43;100000.47;5073438;28;20493;-67
2023/09/16 04:26:40;;;;;;;0.40;0.40;;;;;;;15.94;77.38;99998.84;5106071;28;20039;-67
2023/09/16 04:29:10;;;;;;;1.40;0.98;;;;;;;15.92;77.40;100004.91;5074007;28;20148;-67
2023/09/16 04:31:39;;;;;;;1.00;0.80;;;;;;;15.90;77.23;100007.50;5073703;28;20053;-67
2023/09/16 04:34:08;;;;;;;0.47;0.47;;;;;;;15.85;77.41;100014.47;5072196;28;20119;-67
2023/09/16 04:36:40;;;;;;;0.40;0.40;;;;;;;15.87;77.63;100019.56;5106015;28;20393;-67
2023/09/16 04:39:10;;;;;;;0.65;0.65;;;;;;;15.91;77.40;100011.75;5073649;28;20048;-67
2023/09/16 04:41:39;;;;;;;0.65;0.65;;;;;;;15.97;77.33;100011.69;5072696;28;20496;-67
2023/09/16 04:44:10;;;;;;;0.85;0.85;;;;;;;15.96;77.42;100012.53;5072111;28;20052;-67
2023/09/16 04:46:40;;;;;;;1.00;0.90;;;;;;;15.94;77.32;100009.16;5105907;28;20094;-67
2023/09/16 04:49:10;;;;;;;0.30;0.30;;;;;;;15.96;77.23;100011.69;5073398;28;20071;-68
2023/09/16 04:51:40;;;;;;;1.08;0.98;;;;;;;15.93;77.10;100016.91;5073244;28;20105;-67
2023/09/16 04:54:09;;;;;;;1.27;1.17;;;;;;;15.97;77.06;100014.25;5073231;28;20056;-67
2023/09/16 04:56:38;;;;;;;0.60;0.60;;;;;;;15.99;77.06;100011.63;5072628;28;20373;-67
2023/09/16 04:59:07;;;;;;;0.60;0.60;;;;;;;15.98;77.15;100009.97;5106996;28;20032;-67
2023/09/16 05:01:36;;;;;;;0.73;0.70;;;;;;;15.97;77.33;100009.09;5076588;28;20048;-67
2023/09/16 05:04:05;;;;;;;0.55;0.55;;;;;;;15.97;77.25;100010.81;5077699;28;20277;-67
2023/09/16 05:06:34;;;;;;;0.50;0.50;;;;;;;15.98;76.99;100015.09;5075813;28;20048;-67
2023/09/16 05:09:05;;;;;;;0.68;0.68;;;;;;;16.06;77.40;100014.09;5077098;28;20036;-67
2023/09/16 05:11:34;;;;;;;0.35;0.35;;;;;;;16.15;77.10;100017.38;5109714;28;20060;-67
2023/09/16 05:14:03;;;;;;;1.05;1.00;;;;;;;16.15;77.06;100019.97;5109708;28;20040;-67
2023/09/16 05:16:33;;;;;;;0.68;0.68;;;;;;;16.16;76.90;100025.06;5076832;28;20059;-67
2023/09/16 05:19:07;;;;;;;0.68;0.68;;;;;;;16.24;76.86;100027.50;5076902;28;20056;-67
2023/09/16 05:21:36;;;;;;;0.30;0.30;;;;;;;16.29;77.01;100028.28;5109752;28;20279;-67
2023/09/16 05:24:07;;;;;;;0.47;0.47;;;;;;;16.40;76.76;100039.22;5076747;28;20098;-67
2023/09/16 05:26:37;;;;;;;0.77;0.75;;;;;;;16.43;76.61;100028.88;5076621;28;20072;-67
2023/09/16 05:29:07;;;;;;;0.50;0.50;;;;;;;16.50;76.22;100025.31;5076693;28;20071;-67
2023/09/16 05:31:37;;;;;;;1.10;1.02;;;;;;;16.51;76.29;100027.88;5076922;28;20053;-67
2023/09/16 05:34:06;;;;;;;0.50;0.50;;;;;;;16.58;76.10;100033.78;5109580;28;20098;-67
2023/09/16 05:36:36;;;;;;;0.65;0.65;;;;;;;16.60;75.94;100037.16;5076493;28;20537;-67
2023/09/16 05:39:08;;;;;;;0.65;0.65;;;;;;;16.62;75.85;100030.25;5076792;28;20041;-66
2023/09/16 05:41:37;;;;;;;0.82;0.70;;;;;;;16.71;75.57;100032.63;5076748;28;20401;-67
2023/09/16 05:44:06;;;;;;;0.50;0.50;;;;;;;16.83;75.19;100032.41;5076660;28;20039;-67
2023/09/16 05:46:35;;;;;;;0.57;0.57;;;;;;;16.84;75.23;100031.53;5109188;28;20040;-67
2023/09/16 05:49:07;;;;;;;1.35;1.20;;;;;;;16.90;74.81;100025.38;5075135;28;20098;-67
2023/09/16 05:51:37;;;;;;;0.57;0.57;;;;;;;16.94;74.75;100022.69;5076246;28;20053;-68
2023/09/16 05:54:08;;;;;;;0.60;0.60;;;;;;;17.04;74.22;100024.19;5108791;28;20036;-67
2023/09/16 05:56:38;;;;;;;0.80;0.80;;;;;;;17.11;74.02;100025.75;5108841;28;20060;-68
2023/09/16 05:59:10;;;;;;;0.65;0.65;;;;;;;17.21;73.82;100021.25;5076179;28;20049;-67
2023/09/16 06:01:39;;;;;;;2.30;0.88;;;;;;;17.25;73.56;100018.56;5108482;28;20131;-67
2023/09/16 06:04:09;;;;;;;0.70;0.70;;;;;;;17.34;73.12;100022.69;5075077;28;20067;-67
2023/09/16 06:06:38;;;;;;;1.77;1.13;;;;;;;17.43;73.10;100022.47;5108530;28;20052;-67
2023/09/16 06:09:09;;;;;;;0.98;0.85;;;;;;;17.50;72.71;100018.88;5074770;28;20087;-67
2023/09/16 06:11:38;;;;;;;1.48;0.82;;;;;;;17.51;72.70;100015.41;5075228;28;20036;-67
2023/09/16 06:14:07;;;;;;;1.50;1.13;;;;;;;17.59;72.47;100023.00;5075822;28;20119;-67
2023/09/16 06:16:36;;;;;;;0.75;0.75;;;;;;;17.64;72.30;100018.56;5075745;28;20053;-66
2023/09/16 06:19:05;;;;;;;0.50;0.50;;;;;;;17.70;71.97;100011.53;5074556;28;20043;-67
2023/09/16 06:21:34;;;;;;;0.85;0.80;;;;;;;17.80;71.66;100012.16;5108704;28;20094;-68
2023/09/16 06:24:04;;;;;;;1.95;1.10;;;;;;;17.85;71.49;100008.56;5074486;28;20047;-67
2023/09/16 06:26:35;;;;;;;0.90;0.90;;;;;;;17.94;71.11;100015.25;5108545;28;20048;-66
2023/09/16 06:29:03;;;;;;;0.50;0.50;;;;;;;18.05;70.84;100018.41;5075779;28;20048;-66
2023/09/16 06:31:33;;;;;;;1.35;0.55;;;;;;;18.14;70.76;100017.31;5074299;28;20052;-67
2023/09/16 06:34:02;;;;;;;0.60;0.60;;;;;;;18.29;70.72;100016.91;5108366;28;20037;-66
2023/09/16 06:36:32;;;;;;;1.15;0.95;;;;;;;18.31;70.23;100008.22;5075191;28;20052;-66
2023/09/16 06:39:07;;;;;;;1.95;1.50;;;;;;;18.38;69.94;100009.75;5108251;28;20041;-67
2023/09/16 06:41:38;;;;;;;1.35;0.60;;;;;;;18.47;69.71;100012.13;5108230;28;20524;-66
2023/09/16 06:44:16;;;;;;;;;;;;;;;18.54;69.58;100018.84;5074620;28;20223;-66
2023/09/16 06:46:45;;;;;;;0.50;0.50;;;;;;;18.65;69.09;100013.34;5108138;28;20356;-65
2023/09/16 06:49:14;;;;;;;0.80;0.80;;;;;;;18.69;68.84;100018.38;5075170;28;20500;-67
2023/09/16 06:51:43;;;;;;;0.50;0.50;;;;;;;18.77;68.61;100015.59;5075391;28;20439;-66
2023/09/16 06:54:12;;;;;;;0.85;0.85;;;;;;;18.87;68.37;100017.03;5075129;28;20037;-66
2023/09/16 06:56:42;;;;;;;1.55;1.30;;;;;;;18.96;68.23;100011.56;5074962;28;20488;-67
2023/09/16 06:59:11;;;;;;;0.65;0.63;;;;;;;19.06;67.95;100012.16;5074947;28;20045;-67
2023/09/16 07:01:40;;;;;;;0.60;0.60;;;;;;;19.08;68.05;100015.53;5074908;28;20047;-66
2023/09/16 07:04:09;;;;;;;0.73;0.63;;;;;;;19.14;67.85;100016.22;5074845;28;20044;-66
2023/09/16 07:06:38;;;;;;;0.70;0.68;;;;;;;19.22;67.51;100006.47;5074902;28;20059;-66
2023/09/16 07:09:07;;;;;;;0.47;0.47;;;;;;;19.28;67.44;100010.59;5074695;28;20130;-66
2023/09/16 07:11:37;;;;;;;2.90;1.77;;;;;;;19.38;67.37;100015.50;5074990;28;20051;-66
2023/09/16 07:14:07;;;;;;;1.20;0.80;;;;;;;19.49;67.17;100017.72;5074631;28;20041;-66
2023/09/16 07:16:39;;;;;;;0.68;0.68;;;;;;;19.60;66.56;100026.03;5074628;28;20059;-67
2023/09/16 07:19:08;;;;;;;0.90;0.85;;;;;;;19.69;66.30;100020.56;5074604;28;20071;-66
2023/09/16 07:21:37;;;;;;;0.52;0.52;;;;;;;19.79;65.98;100011.59;5074374;28;20044;-66
2023/09/16 07:24:07;;;;;;;0.70;0.70;;;;;;;19.82;65.84;100016.66;5074447;28;20109;-66
2023/09/16 07:26:36;;;;;;;0.60;0.60;;;;;;;19.82;65.49;100021.00;5074357;28;20122;-66
2023/09/16 07:29:07;;;;;;;1.05;0.88;;;;;;;19.89;65.58;100028.50;5074325;28;20045;-67
2023/09/16 07:31:37;;;;;;;0.70;0.70;;;;;;;19.94;65.52;100031.78;5074296;28;20048;-66
2023/09/16 07:34:06;;;;;;;0.40;0.40;;;;;;;20.00;64.98;100026.41;5074289;28;20123;-66
2023/09/16 07:36:35;;;;;;;1.10;0.57;;;;;;;20.11;64.99;100027.81;5073858;28;20124;-66
2023/09/16 07:39:04;;;;;;;0.85;0.82;;;;;;;20.27;65.11;100024.66;5074405;28;20504;-66
2023/09/16 07:41:33;;;;;;;0.52;0.52;;;;;;;20.40;64.16;100015.53;5074121;28;20045;-67
2023/09/16 07:44:04;;;;;;;0.55;0.50;;;;;;;20.54;64.36;100013.28;5074037;28;20488;-66
2023/09/16 07:46:34;;;;;;;0.85;0.80;;;;;;;20.62;64.02;100019.06;5074354;28;20408;-66
2023/09/16 07:49:05;;;;;;;1.33;1.02;;;;;;;20.72;63.71;100016.97;5074158;28;20454;-67
2023/09/16 07:51:34;;;;;;;1.02;0.93;;;;;;;20.76;63.55;100023.75;5073937;28;20123;-67
2023/09/16 07:54:03;;;;;;;0.50;0.50;;;;;;;20.87;63.37;100013.84;5074205;28;20123;-68
2023/09/16 07:56:32;;;;;;;0.73;0.73;;;;;;;21.00;63.42;100017.66;5073781;28;20040;-67
2023/09/16 07:59:01;;;;;;;1.67;1.20;;;;;;;21.15;63.13;100021.44;5073775;28;20044;-67
2023/09/16 08:01:29;;;;;;;0.47;0.47;;;;;;;21.26;62.32;100012.31;5074041;28;20285;-67
2023/09/16 08:03:58;;;;;;;0.38;0.38;;;;;;;21.33;62.25;100013.78;5073825;28;20503;-67
2023/09/16 08:06:29;;;;;;;0.70;0.70;;;;;;;21.48;61.84;100019.28;5073709;28;20043;-67
2023/09/16 08:08:58;;;;;;;0.52;0.52;;;;;;;21.57;61.61;100016.34;5073529;28;20044;-66
2023/09/16 08:11:27;;;;;;;0.55;0.55;;;;;;;21.64;61.14;100017.78;5073698;28;20047;-67
2023/09/16 08:13:56;;;;;;;;;;;;;;;21.76;61.29;100014.69;5073958;28;20040;-67
2023/09/16 08:16:25;;;;;;;3.10;1.02;;;;;;;21.85;60.93;100015.19;5073598;28;20007;-67
2023/09/16 08:18:55;;;;;;;0.60;0.50;;;;;;;21.95;60.69;100015.63;5073587;28;20047;-66
2023/09/16 08:21:24;;;;;;;0.50;0.50;;;;;;;22.09;60.50;100018.50;5073620;28;20048;-67
2023/09/16 08:23:54;;;;;;;0.40;0.40;;;;;;;22.17;59.67;100010.38;5073552;28;20041;-67
2023/09/16 08:26:23;;;;;;;1.77;0.73;;;;;;;22.29;59.24;100009.84;5073482;28;20131;-68
2023/09/16 08:28:52;;;;;;;0.52;0.52;;;;;;;22.36;59.19;100006.91;5073887;28;20084;-67
2023/09/16 08:31:21;;;;;;;0.55;0.55;;;;;;;22.42;58.68;100017.06;5073414;28;20041;-67
2023/09/16 08:33:50;;;;;;;0.55;0.55;;;;;;;22.45;58.24;100016.06;5073499;28;20044;-67
2023/09/16 08:36:21;;;;;;;0.70;0.70;;;;;;;22.54;57.97;100021.72;5073440;28;20056;-66
2023/09/16 08:38:51;;;;;;;1.50;1.40;;;;;;;22.61;57.90;100017.09;5073775;28;20115;-67
2023/09/16 08:41:29;;;;;;;0.93;0.93;;;;;;;22.72;57.86;100019.25;5073291;28;20131;-67
2023/09/16 08:44:00;;;;;;;0.68;0.68;;;;;;;22.85;57.71;100012.56;5073675;28;20033;-68
2023/09/16 08:46:30;;;;;;;0.40;0.40;;;;;;;22.83;56.76;100006.59;5073651;28;20135;-67
2023/09/16 08:49:03;;;;;;;0.60;0.60;;;;;;;22.88;56.56;100012.44;5073234;28;20045;-67
2023/09/16 08:51:36;;;;;;;0.60;0.60;;;;;;;23.01;56.34;99997.94;5073233;28;20080;-67
2023/09/16 08:54:09;;;;;;;0.50;0.50;;;;;;;23.07;55.68;100006.31;5073201;28;20045;-67
2023/09/16 08:56:41;;;;;;;0.40;0.40;;;;;;;;;;5073214;28;20492;-67
2023/09/16 08:59:11;;;;;;;1.38;0.60;;;;;;;23.26;56.09;100001.06;5073155;28;20064;-67
2023/09/16 09:01:41;;;;;;;7.78;1.70;;;;;;;23.40;55.57;100000.44;5072986;28;20052;-67
2023/09/16 09:04:10;;;;;;;0.60;0.60;;;;;;;23.44;55.07;99995.03;5072215;28;20075;-67
2023/09/16 09:06:40;;;;;;;;;;;;;;;23.51;54.83;99991.22;5073475;28;20472;-67
2023/09/16 09:09:09;;;;;;;1.05;1.05;;;;;;;23.57;55.10;99990.91;5073001;28;19966;-67
2023/09/16 09:11:40;;;;;;;1.70;0.57;;;;;;;23.63;54.95;99995.81;5072949;28;20041;-67
2023/09/16 09:14:11;;;;;;;1.48;1.00;;;;;;;23.68;54.69;99999.03;5073103;28;20124;-67
2023/09/16 09:16:43;;;;;;;0.60;0.60;;;;;;;23.86;54.42;99992.91;5073312;28;20072;-67
2023/09/16 09:19:14;;;;;;;0.40;0.40;;;;;;;23.99;54.15;100001.78;5073335;28;20064;-67
2023/09/16 09:21:46;;;;;;;2.28;0.73;;;;;;;24.09;53.74;99988.34;5073314;28;20467;-67
2023/09/16 09:24:15;;;;;;;0.50;0.50;;;;;;;24.13;53.47;99989.88;5073207;28;20113;-67
2023/09/16 09:26:45;;;;;;;0.50;0.50;;;;;;;24.23;53.63;99991.09;5072906;28;20040;-67
2023/09/16 09:29:14;;;;;;;2.58;0.50;;;;;;;24.24;53.42;99987.53;5072829;28;20094;-68
2023/09/16 09:31:43;;;;;;;0.50;0.50;;;;;;;24.46;54.04;99988.09;5072796;28;20033;-67
2023/09/16 09:34:18;;;;;;;4.35;1.08;;;;;;;24.60;53.63;99990.84;5072807;28;20389;-67
2023/09/16 09:36:48;;;;;;;1.02;0.93;;;;;;;24.78;53.40;99982.06;5072716;28;20131;-68
2023/09/16 09:39:18;;;;;;;0.52;0.52;;;;;;;24.83;52.80;99976.59;5072866;28;20052;-67
2023/09/16 09:41:52;;;;;;;0.50;0.50;;;;;;;24.88;52.54;99975.41;5072763;28;20064;-67
2023/09/16 09:44:23;;;;;;;0.88;0.68;;;;;;;25.00;52.58;99966.88;5073231;28;20418;-67
2023/09/16 09:46:52;;;;;;;0.40;0.40;;;;;;;25.02;52.25;99962.44;5074967;28;20040;-67
2023/09/16 09:49:21;;;;;;;0.85;0.73;;;;;;;25.25;52.54;99963.75;5076170;28;20048;-67
2023/09/16 09:51:50;;;;;;;0.88;0.80;;;;;;;25.34;51.80;99962.41;5076287;28;20040;-67
2023/09/16 09:54:19;;;;;;;0.52;0.52;;;;;;;25.48;51.47;99963.34;5076141;28;20052;-66
2023/09/16 09:56:49;;;;;;;0.50;0.50;;;;;;;25.33;50.81;99956.34;5076543;28;20086;-67
2023/09/16 09:59:18;;;;;;;0.50;0.50;;;;;;;25.36;51.01;99952.69;5076212;28;20044;-68
2023/09/16 10:01:47;;;;;;;0.50;0.50;;;;;;;25.50;50.37;99950.16;5076174;28;20048;-67
2023/09/16 10:04:16;;;;;;;0.50;0.50;;;;;;;25.78;50.94;99947.63;5076327;28;20458;-67
2023/09/16 10:06:45;;;;;;;;;;;;;;;25.87;50.77;99957.53;5076413;28;20033;-68
2023/09/16 10:09:15;;;;;;;1.05;0.50;;;;;;;25.78;50.02;99947.63;5076175;28;19927;-68
2023/09/16 10:11:43;;;;;;;0.63;0.60;;;;;;;25.72;49.61;99954.06;5075851;28;20048;-68
2023/09/16 10:14:14;;;;;;;0.40;0.40;;;;;;;25.85;49.95;99956.81;5075895;28;20048;-68
2023/09/16 10:16:44;;;;;;;0.70;0.70;;;;;;;26.01;49.58;99948.91;5076066;28;20040;-68
2023/09/16 10:19:12;;;;;;;;;;;;;;;26.10;49.16;99949.19;5076429;28;20555;-68
2023/09/16 10:21:42;;;;;;;0.40;0.40;;;;;;;26.14;48.85;99952.47;5075815;28;19928;-68
2023/09/16 10:24:12;;;;;;;0.40;0.40;;;;;;;26.20;49.11;99939.84;5074655;28;20080;-68
2023/09/16 10:26:40;;;;;;;;;;;;;;;26.17;47.98;99932.22;5076049;28;20041;-67
2023/09/16 10:29:10;;;;;;;0.50;0.50;;;;;;;26.11;48.36;99935.19;5075820;28;19921;-67
2023/09/16 10:31:43;;;;;;;0.50;0.50;;;;;;;26.26;48.11;99926.41;5075532;28;20064;-67
2023/09/16 10:34:12;;;;;;;0.40;0.40;;;;;;;26.41;48.38;99933.34;5075332;28;20117;-68
2023/09/16 10:36:41;;;;;;;0.70;0.70;;;;;;;26.20;47.86;99926.78;5075523;28;20048;-68
2023/09/16 10:39:13;;;;;;;0.73;0.63;;;;;;;26.02;47.59;99921.78;5075603;28;20431;-67
2023/09/16 10:41:45;;;;;;;0.52;0.52;;;;;;;26.01;48.00;99928.78;5075615;28;20079;-69
2023/09/16 10:44:16;;;;;;;0.50;0.50;;;;;;;26.17;47.85;99921.75;5075374;28;20040;-68
2023/09/16 10:46:48;;;;;;;0.40;0.40;;;;;;;26.36;47.67;99919.69;5075607;28;20441;-68
2023/09/16 10:49:17;;;;;;;0.40;0.40;;;;;;;26.33;47.16;99919.03;5075440;28;20044;-68
2023/09/16 10:51:46;;;;;;;0.55;0.45;;;;;;;26.11;47.43;99923.88;5075148;28;20504;-68
2023/09/16 10:54:22;;;;;;;0.93;0.82;;;;;;;25.89;48.38;99919.09;5075394;28;20068;-68
2023/09/16 10:56:55;;;;;;;0.50;0.50;;;;;;;25.94;48.27;99922.25;5074717;28;20040;-68
2023/09/16 10:59:29;;;;;;;0.40;0.40;;;;;;;26.13;48.90;99922.84;5075010;28;20131;-68
2023/09/16 11:02:09;;;;;;;0.45;0.45;;;;;;;26.39;48.71;99919.50;5075010;28;20072;-68
2023/09/16 11:04:39;;;;;;;0.40;0.40;;;;;;;26.52;48.30;99915.16;5074926;28;20052;-68
2023/09/16 11:07:08;;;;;;;;;;;;;;;26.72;47.91;99906.06;5075525;28;20441;-68
2023/09/16 11:09:38;;;;;;;0.43;0.43;;;;;;;26.76;47.48;99906.72;5073712;28;19920;-68
2023/09/16 11:12:08;;;;;;;0.60;0.60;;;;;;;26.79;46.64;99903.94;5075083;28;20036;-68
2023/09/16 11:14:40;;;;;;;0.30;0.30;;;;;;;26.33;46.81;99906.78;5074657;28;20048;-68
2023/09/16 11:17:14;;;;;;;0.40;0.40;;;;;;;25.93;47.47;99907.50;5074696;28;20048;-67
2023/09/16 11:19:43;;;;;;;0.55;0.50;;;;;;;25.96;47.80;99899.47;5074803;28;20101;-68
2023/09/16 11:22:14;;;;;;;0.50;0.50;;;;;;;26.07;47.74;99891.78;5074649;28;20053;-68
2023/09/16 11:24:43;;;;;;;0.57;0.57;;;;;;;26.02;48.12;99893.84;5074559;28;20055;-68
2023/09/16 11:27:13;;;;;;;0.63;0.50;;;;;;;26.11;47.78;99895.09;5074398;28;20040;-68
2023/09/16 11:29:42;;;;;;;0.50;0.50;;;;;;;26.00;48.58;99894.88;5074952;28;20537;-67
2023/09/16 11:32:12;;;;;;;0.75;0.65;;;;;;;26.10;48.31;99891.63;5074372;28;20085;-68
2023/09/16 11:34:44;;;;;;;0.43;0.43;;;;;;;26.10;48.67;99886.38;5074784;28;20500;-68
2023/09/16 11:37:13;;;;;;;0.30;0.30;;;;;;;26.35;49.60;99886.56;5074139;28;20501;-68
2023/09/16 11:39:46;;;;;;;3.45;0.75;;;;;;;26.30;48.98;99882.59;5074532;28;20053;-68
2023/09/16 11:42:17;;;;;;;0.40;0.40;;;;;;;26.27;48.04;99888.84;5074243;28;20055;-67
2023/09/16 11:44:46;;;;;;;0.40;0.40;;;;;;;26.14;47.91;99881.81;5074422;28;20044;-68