Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:05;;;;;;;;;;;10.80;99.90;;;;;;5012998;28;19929;-79
2021/10/29 00:04:31;;;;;;;;;;;10.80;99.90;;;;;;5011388;28;20300;-79
2021/10/29 00:06:56;;;;;;;;;;;10.80;99.90;;;;;;5013980;28;20044;-80
2021/10/29 00:09:22;;;;;;;;;;;10.80;99.90;;;;;;5013339;28;19913;-80
2021/10/29 00:11:47;;;;;;;;;;;10.80;99.90;;;;;;5007846;28;20344;-79
2021/10/29 00:14:13;;;;;;;;;;;10.80;99.90;;;;;;5006959;28;19933;-78
2021/10/29 00:16:38;;;;;;;;;;;10.80;99.90;;;;;;5010026;28;20295;-79
2021/10/29 00:19:04;;;;;;;;;;;10.80;99.90;;;;;;5014436;28;19921;-80
2021/10/29 00:21:29;;;;;;;;;;;10.90;99.90;;;;;;5012618;28;19945;-79
2021/10/29 00:23:58;;;;;;;;;;;10.90;99.90;;;;;;5008303;28;19968;-80
2021/10/29 00:26:24;;;;;;;;;;;10.80;99.90;;;;;;5012790;28;19914;-81
2021/10/29 00:28:50;;;;;;;;;;;10.80;99.90;;;;;;5007005;28;20028;-78
2021/10/29 00:31:15;;;;;;;;;;;10.80;99.90;;;;;;5012126;28;19917;-78
2021/10/29 00:33:41;;;;;;;;;;;10.80;99.90;;;;;;5013029;28;20004;-80
2021/10/29 00:36:06;;;;;;;;;;;10.80;99.90;;;;;;5009355;28;19913;-80
2021/10/29 00:38:33;;;;;;;;;;;10.80;99.90;;;;;;5011816;28;19917;-79
2021/10/29 00:40:59;;;;;;;;;;;10.80;99.90;;;;;;5010189;28;20444;-80
2021/10/29 00:43:25;;;;;;;;;;;10.80;99.90;;;;;;5008926;28;20008;-79
2021/10/29 00:45:51;;;;;;;;;;;10.70;99.90;;;;;;5011419;28;19913;-78
2021/10/29 00:48:17;;;;;;;;;;;10.70;99.90;;;;;;5009880;28;21259;-79
2021/10/29 00:50:43;;;;;;;;;;;10.70;99.90;;;;;;5007232;28;20328;-79
2021/10/29 00:53:10;;;;;;;;;;;10.70;99.90;;;;;;5011485;28;20004;-78
2021/10/29 00:55:36;;;;;;;;;;;10.70;99.90;;;;;;5012102;28;20218;-79
2021/10/29 00:58:02;;;;;;;;;;;10.70;99.90;;;;;;5010254;28;19928;-79
2021/10/29 01:00:28;;;;;;;;;;;10.70;99.90;;;;;;5015695;28;19922;-80
2021/10/29 01:02:53;;;;;;;;;;;10.70;99.90;;;;;;5013762;28;19921;-80
2021/10/29 01:05:19;;;;;;;;;;;10.70;99.90;;;;;;5017347;28;19913;-80
2021/10/29 01:07:45;;;;;;;;;;;10.70;99.90;;;;;;5017219;28;20317;-80
2021/10/29 01:10:10;;;;;;;;;;;10.60;99.90;;;;;;5015845;28;20326;-80
2021/10/29 01:12:36;;;;;;;;;;;10.60;99.90;;;;;;5014019;28;20285;-79
2021/10/29 01:15:03;;;;;;;;;;;10.50;99.90;;;;;;5018133;28;20300;-80
2021/10/29 01:17:28;;;;;;;;;;;10.60;99.90;;;;;;5015055;28;19926;-80
2021/10/29 01:19:55;;;;;;;;;;;10.50;99.90;;;;;;5016086;28;19967;-77
2021/10/29 01:22:22;;;;;;;;;;;10.50;99.90;;;;;;5011863;28;19917;-80
2021/10/29 01:24:48;;;;;;;;;;;10.50;99.90;;;;;;5017045;28;19964;-79
2021/10/29 01:27:15;;;;;;;;;;;10.40;99.90;;;;;;5014354;28;20311;-80
2021/10/29 01:29:41;;;;;;;;;;;10.40;99.90;;;;;;5018788;28;19961;-80
2021/10/29 01:32:07;;;;;;;;;;;10.40;99.90;;;;;;5016975;28;19959;-80
2021/10/29 01:34:36;;;;;;;;;;;10.40;99.90;;;;;;5014981;28;20163;-79
2021/10/29 01:37:04;;;;;;;;;;;10.40;99.90;;;;;;5018083;28;19917;-78
2021/10/29 01:39:29;;;;;;;;;;;10.50;99.90;;;;;;5016935;28;20005;-79
2021/10/29 01:41:55;;;;;;;;;;;10.40;99.90;;;;;;5018357;28;20002;-78
2021/10/29 01:44:20;;;;;;;;;;;10.50;99.90;;;;;;5018810;28;20023;-79
2021/10/29 01:46:46;;;;;;;;;;;10.50;99.90;;;;;;5019199;28;19918;-78
2021/10/29 01:49:11;;;;;;;;;;;10.50;99.90;;;;;;5017346;28;20407;-78
2021/10/29 01:51:37;;;;;;;;;;;10.40;99.90;;;;;;5023916;28;19914;-78
2021/10/29 01:54:02;;;;;;;;;;;10.50;99.90;;;;;;5016563;28;19976;-79
2021/10/29 01:56:28;;;;;;;;;;;10.50;99.90;;;;;;5017550;28;19924;-78
2021/10/29 01:58:54;;;;;;;;;;;10.50;99.90;;;;;;5016989;28;19913;-79
2021/10/29 02:01:19;;;;;;;;;;;10.50;99.90;;;;;;5015795;28;19980;-79
2021/10/29 02:03:45;;;;;;;;;;;10.40;99.90;;;;;;5017808;28;19936;-80
2021/10/29 02:06:11;;;;;;;;;;;10.40;99.90;;;;;;5015370;28;19914;-80
2021/10/29 02:08:37;;;;;;;;;;;10.30;99.90;;;;;;5018400;28;19947;-78
2021/10/29 02:11:03;;;;;;;;;;;10.30;99.90;;;;;;5013323;28;19924;-79
2021/10/29 02:13:28;;;;;;;;;;;10.30;99.90;;;;;;5012518;28;19922;-80
2021/10/29 02:15:54;;;;;;;;;;;10.30;99.90;;;;;;5013346;28;20359;-80
2021/10/29 02:18:19;;;;;;;;;;;10.30;99.90;;;;;;5015225;28;20213;-80
2021/10/29 02:20:45;;;;;;;;;;;10.30;99.90;;;;;;5013128;28;20026;-79
2021/10/29 02:23:14;;;;;;;;;;;10.30;99.90;;;;;;5011490;28;19917;-83
2021/10/29 02:25:44;;;;;;;;;;;10.30;99.90;;;;;;5005042;28;19922;-77
2021/10/29 02:28:10;;;;;;;;;;;10.20;99.90;;;;;;5009858;28;19932;-78
2021/10/29 02:30:35;;;;;;;;;;;10.20;99.90;;;;;;5012447;28;20036;-78
2021/10/29 02:33:01;;;;;;;;;;;10.20;99.90;;;;;;5013440;28;20348;-77
2021/10/29 02:35:27;;;;;;;;;;;10.30;99.90;;;;;;5010378;28;20194;-79
2021/10/29 02:37:52;;;;;;;;;;;10.30;99.90;;;;;;5014259;28;19918;-80
2021/10/29 02:40:18;;;;;;;;;;;10.30;99.90;;;;;;5012612;28;19963;-76
2021/10/29 02:42:43;;;;;;;;;;;10.30;99.90;;;;;;5015186;28;19917;-79
2021/10/29 02:45:09;;;;;;;;;;;10.30;99.90;;;;;;5013589;28;19921;-77
2021/10/29 02:47:35;;;;;;;;;;;10.30;99.90;;;;;;5015401;28;19960;-78
2021/10/29 02:50:00;;;;;;;;;;;10.30;99.90;;;;;;5013553;28;19977;-79
2021/10/29 02:52:26;;;;;;;;;;;10.30;99.90;;;;;;5013137;28;19920;-79
2021/10/29 02:54:51;;;;;;;;;;;10.20;99.90;;;;;;5014739;28;19917;-78
2021/10/29 02:57:17;;;;;;;;;;;10.20;99.90;;;;;;5014677;28;19914;-80
2021/10/29 02:59:42;;;;;;;;;;;10.20;99.90;;;;;;5008194;28;20016;-79
2021/10/29 03:02:08;;;;;;;;;;;10.20;99.90;;;;;;5011327;28;19963;-78
2021/10/29 03:04:34;;;;;;;;;;;10.20;99.90;;;;;;5012206;28;19960;-79
2021/10/29 03:06:59;;;;;;;;;;;10.20;99.90;;;;;;5011415;28;19956;-80
2021/10/29 03:09:25;;;;;;;;;;;10.30;99.90;;;;;;5012564;28;19920;-78
2021/10/29 03:11:50;;;;;;;;;;;10.20;99.90;;;;;;5009851;28;20001;-79
2021/10/29 03:14:16;;;;;;;;;;;10.20;99.90;;;;;;5008689;28;19929;-78
2021/10/29 03:16:41;;;;;;;;;;;10.20;99.90;;;;;;5012935;28;19914;-78
2021/10/29 03:19:07;;;;;;;;;;;10.20;99.90;;;;;;5009556;28;20295;-77
2021/10/29 03:21:32;;;;;;;;;;;10.20;99.90;;;;;;5014595;28;19947;-79
2021/10/29 03:23:58;;;;;;;;;;;10.20;99.90;;;;;;5013364;28;19918;-79
2021/10/29 03:26:23;;;;;;;;;;;10.20;99.90;;;;;;5013445;28;19924;-79
2021/10/29 03:28:49;;;;;;;;;;;10.20;99.90;;;;;;5014042;28;19928;-79
2021/10/29 03:31:15;;;;;;;;;;;10.20;99.90;;;;;;5009670;28;19918;-78
2021/10/29 03:33:41;;;;;;;;;;;10.20;99.90;;;;;;5014342;28;19917;-79
2021/10/29 03:36:07;;;;;;;;;;;10.20;99.90;;;;;;5011017;28;19913;-78
2021/10/29 03:38:57;;;;;;;;;;;10.20;99.90;;;;;;5015310;28;19992;-78
2021/10/29 03:41:25;;;;;;;;;;;10.20;99.90;;;;;;5010515;28;19953;-79
2021/10/29 03:43:56;;;;;;;;;;;10.20;99.90;;;;;;5012046;28;20273;-79
2021/10/29 03:46:24;;;;;;;;;;;10.20;99.90;;;;;;5011671;28;19913;-79
2021/10/29 03:51:23;;;;;;;;;;;10.20;99.90;;;;;;5012588;28;19921;-80
2021/10/29 03:56:22;;;;;;;;;;;10.10;99.90;;;;;;5010671;28;20613;-79
2021/10/29 03:58:50;;;;;;;;;;;10.10;99.90;;;;;;5011981;28;19914;-79
2021/10/29 04:01:15;;;;;;;;;;;10.10;99.90;;;;;;5011915;28;20252;-80
2021/10/29 04:03:42;;;;;;;;;;;10.20;99.90;;;;;;5011141;28;19913;-78
2021/10/29 04:06:07;;;;;;;;;;;10.10;99.90;;;;;;5014416;28;20209;-80
2021/10/29 04:08:33;;;;;;;;;;;10.10;99.90;;;;;;5011826;28;19921;-81
2021/10/29 04:10:58;;;;;;;;;;;10.10;99.90;;;;;;5012254;28;19937;-84
2021/10/29 04:13:33;;;;;;;;;;;10.20;99.90;;;;;;5009931;28;20236;-79
2021/10/29 04:15:59;;;;;;;;;;;10.20;99.90;;;;;;5012461;28;20301;-81
2021/10/29 04:18:26;;;;;;;;;;;10.20;99.90;;;;;;5012057;28;20024;-79
2021/10/29 04:20:52;;;;;;;;;;;10.20;99.90;;;;;;5011643;28;20311;-80
2021/10/29 04:23:18;;;;;;;;;;;10.20;99.90;;;;;;5012288;28;19921;-78
2021/10/29 04:25:44;;;;;;;;;;;10.10;99.90;;;;;;5009737;28;19917;-79
2021/10/29 04:28:11;;;;;;;;;;;10.20;99.90;;;;;;5014205;28;19967;-80
2021/10/29 04:30:37;;;;;;;;;;;10.20;99.90;;;;;;5011556;28;19959;-79
2021/10/29 04:33:06;;;;;;;;;;;10.20;99.90;;;;;;5007340;28;19917;-81
2021/10/29 04:35:35;;;;;;;;;;;10.20;99.90;;;;;;5012187;28;20267;-80
2021/10/29 04:38:02;;;;;;;;;;;10.20;99.90;;;;;;5008359;28;19997;-79
2021/10/29 04:40:27;;;;;;;;;;;10.10;99.90;;;;;;5010333;28;19913;-81
2021/10/29 04:42:53;;;;;;;;;;;10.20;99.90;;;;;;5013096;28;19924;-80
2021/10/29 04:45:18;;;;;;;;;;;10.20;99.90;;;;;;5011232;28;19935;-76
2021/10/29 04:47:44;;;;;;;;;;;10.10;99.90;;;;;;5011254;28;19917;-79
2021/10/29 04:50:10;;;;;;;;;;;10.10;99.90;;;;;;5009079;28;19975;-79
2021/10/29 04:52:36;;;;;;;;;;;10.10;99.90;;;;;;5010170;28;19914;-77
2021/10/29 04:55:01;;;;;;;;;;;10.10;99.90;;;;;;5010930;28;20309;-79
2021/10/29 04:57:27;;;;;;;;;;;10.10;99.90;;;;;;5007697;28;19975;-79
2021/10/29 04:59:52;;;;;;;;;;;10.00;99.90;;;;;;5012330;28;19922;-79
2021/10/29 05:02:18;;;;;;;;;;;10.10;99.90;;;;;;5009568;28;20260;-80
2021/10/29 05:04:44;;;;;;;;;;;10.00;99.90;;;;;;5011574;28;19917;-77
2021/10/29 05:07:09;;;;;;;;;;;10.00;99.90;;;;;;5012585;28;19921;-77
2021/10/29 05:09:35;;;;;;;;;;;9.90;99.90;;;;;;5011845;28;19968;-78
2021/10/29 05:12:00;;;;;;;;;;;9.90;99.90;;;;;;5006618;28;19925;-78
2021/10/29 05:14:26;;;;;;;;;;;9.90;99.90;;;;;;5011795;28;19921;-79
2021/10/29 05:16:51;;;;;;;;;;;9.80;99.90;;;;;;5008719;28;20347;-79
2021/10/29 05:19:17;;;;;;;;;;;9.90;99.90;;;;;;5011583;28;19917;-78
2021/10/29 05:21:43;;;;;;;;;;;9.80;99.90;;;;;;5009278;28;20008;-78
2021/10/29 05:24:09;;;;;;;;;;;9.80;99.90;;;;;;5012054;28;20005;-79
2021/10/29 05:26:35;;;;;;;;;;;9.80;99.90;;;;;;5007943;28;20000;-78
2021/10/29 05:29:01;;;;;;;;;;;9.90;99.90;;;;;;5011214;28;19913;-78
2021/10/29 05:31:26;;;;;;;;;;;9.90;99.90;;;;;;5011750;28;19921;-78
2021/10/29 05:33:52;;;;;;;;;;;9.90;99.90;;;;;;5007568;28;19921;-78
2021/10/29 05:36:17;;;;;;;;;;;9.90;99.90;;;;;;5009299;28;19917;-78
2021/10/29 05:38:43;;;;;;;;;;;9.90;99.90;;;;;;5007136;28;19971;-79
2021/10/29 05:41:11;;;;;;;;;;;9.90;99.90;;;;;;5009807;28;20397;-78
2021/10/29 05:43:37;;;;;;;;;;;9.80;99.90;;;;;;5012942;28;20296;-77
2021/10/29 05:46:03;;;;;;;;;;;9.80;99.90;;;;;;5012546;28;20013;-77
2021/10/29 05:48:29;;;;;;;;;;;9.90;99.90;;;;;;5017140;28;19931;-78
2021/10/29 05:50:55;;;;;;;;;;;9.90;99.90;;;;;;5011343;28;19913;-77
2021/10/29 05:53:35;;;;;;;;;;;9.90;99.90;;;;;;5016921;28;19914;-79
2021/10/29 05:56:00;;;;;;;;;;;9.90;99.90;;;;;;5015245;28;19917;-77
2021/10/29 05:58:27;;;;;;;;;;;9.90;99.90;;;;;;5015675;28;20364;-78
2021/10/29 06:00:52;;;;;;;;;;;9.90;99.90;;;;;;5013002;28;19925;-76
2021/10/29 06:03:18;;;;;;;;;;;9.90;99.90;;;;;;5015555;28;19918;-78
2021/10/29 06:05:43;;;;;;;;;;;9.90;99.90;;;;;;5014368;28;19940;-77
2021/10/29 06:08:09;;;;;;;;;;;9.80;99.90;;;;;;5017050;28;20533;-77
2021/10/29 06:10:34;;;;;;;;;;;9.80;99.90;;;;;;5012625;28;19914;-76
2021/10/29 06:13:00;;;;;;;;;;;9.80;99.90;;;;;;5009865;28;19926;-77
2021/10/29 06:15:26;;;;;;;;;;;9.80;99.90;;;;;;5013937;28;19930;-78
2021/10/29 06:17:52;;;;;;;;;;;9.80;99.90;;;;;;5015811;28;19913;-77
2021/10/29 06:20:18;;;;;;;;;;;9.80;99.90;;;;;;5011451;28;19929;-78
2021/10/29 06:22:52;;;;;;;;;;;9.80;99.90;;;;;;5009575;28;19925;-77
2021/10/29 06:25:24;;;;;;;;;;;9.80;99.90;;;;;;5013006;28;19921;-78
2021/10/29 06:30:35;;;;;;;;;;;9.80;99.90;;;;;;5014430;28;19917;-76
2021/10/29 06:33:00;;;;;;;;;;;9.80;99.90;;;;;;5015821;28;19917;-79
2021/10/29 06:35:28;;;;;;;;;;;9.80;99.90;;;;;;5013886;28;19917;-77
2021/10/29 06:37:54;;;;;;;;;;;9.90;99.90;;;;;;5014822;28;20012;-76
2021/10/29 06:40:19;;;;;;;;;;;9.90;99.90;;;;;;5014184;28;20410;-85
2021/10/29 06:42:52;;;;;;;;;;;9.90;99.90;;;;;;5014847;28;19933;-78
2021/10/29 06:45:39;;;;;;;;;;;9.90;99.90;;;;;;5012102;28;19913;-77
2021/10/29 07:40:04;;;;;;;;;;;11.40;99.90;;;;;;5007935;28;20232;-78
2021/10/29 07:42:39;;;;;;;;;;;11.50;99.90;;;;;;5006537;28;19975;-78
2021/10/29 07:45:05;;;;;;;;;;;11.50;99.90;;;;;;5007104;28;20210;-78
2021/10/29 07:47:30;;;;;;;;;;;11.60;99.90;;;;;;5008086;28;19921;-77
2021/10/29 07:49:56;;;;;;;;;;;11.60;99.90;;;;;;5008968;28;19918;-77
2021/10/29 07:52:22;;;;;;;;;;;11.70;99.90;;;;;;5037041;28;19914;-76
2021/10/29 07:54:47;;;;;;;;;;;11.70;99.90;;;;;;5008717;28;19932;-77
2021/10/29 07:57:14;;;;;;;;;;;11.70;99.90;;;;;;5005806;28;19924;-76
2021/10/29 07:59:39;;;;;;;;;;;11.80;99.90;;;;;;5005435;28;19922;-78
2021/10/29 08:02:05;;;;;;;;;;;11.80;99.90;;;;;;5005920;28;19922;-78
2021/10/29 08:04:31;;;;;;;;;;;11.90;99.90;;;;;;5006397;28;19941;-77
2021/10/29 08:06:56;;;;;;;;;;;12.00;99.90;;;;;;5010188;28;19976;-77
2021/10/29 08:09:26;;;;;;;;;;;12.00;99.90;;;;;;5002899;28;19956;-77
2021/10/29 08:11:52;;;;;;;;;;;12.10;99.90;;;;;;5009561;28;20321;-77
2021/10/29 08:14:18;;;;;;;;;;;12.20;99.90;;;;;;5010175;28;19927;-77
2021/10/29 08:16:43;;;;;;;;;;;12.20;99.90;;;;;;5012152;28;19917;-77
2021/10/29 08:19:09;;;;;;;;;;;12.30;99.90;;;;;;5007429;28;19918;-79
2021/10/29 08:21:34;;;;;;;;;;;12.30;99.90;;;;;;5013796;28;20245;-77
2021/10/29 08:24:00;;;;;;;;;;;12.40;99.90;;;;;;5012612;28;19917;-76
2021/10/29 08:26:26;;;;;;;;;;;12.40;99.90;;;;;;5013594;28;19918;-77
2021/10/29 08:28:51;;;;;;;;;;;12.50;99.90;;;;;;5013919;28;19943;-78
2021/10/29 08:31:17;;;;;;;;;;;12.60;99.90;;;;;;5012007;28;19913;-78
2021/10/29 08:33:42;;;;;;;;;;;12.70;99.90;;;;;;5007189;28;20012;-77
2021/10/29 08:36:08;;;;;;;;;;;12.70;99.90;;;;;;5010719;28;19917;-77
2021/10/29 08:38:34;;;;;;;;;;;12.80;99.90;;;;;;5012947;28;19922;-77
2021/10/29 08:41:00;;;;;;;;;;;12.80;99.90;;;;;;5011760;28;19917;-77
2021/10/29 08:43:26;;;;;;;;;;;12.90;99.90;;;;;;5010855;28;19905;-76
2021/10/29 08:45:53;;;;;;;;;;;12.90;99.90;;;;;;5011877;28;19971;-79
2021/10/29 08:48:19;;;;;;;;;;;13.00;99.90;;;;;;5014088;28;19936;-79
2021/10/29 08:50:45;;;;;;;;;;;13.00;99.90;;;;;;5010892;28;20007;-79
2021/10/29 08:53:11;;;;;;;;;;;13.10;99.90;;;;;;5006964;28;19914;-78
2021/10/29 08:55:37;;;;;;;;;;;13.10;99.90;;;;;;5009036;28;20067;-77
2021/10/29 08:58:06;;;;;;;;;;;13.20;99.90;;;;;;5014314;28;19913;-79
2021/10/29 09:00:34;;;;;;;;;;;13.30;99.90;;;;;;5011102;28;19910;-78
2021/10/29 09:03:07;;;;;;;;;;;13.40;99.90;;;;;;5010316;28;19993;-78
2021/10/29 09:08:11;;;;;;;;;;;13.60;99.90;;;;;;5012102;28;19936;-79
2021/10/29 09:11:18;;;;;;;;;;;13.60;99.90;;;;;;5019006;28;19921;-79
2021/10/29 09:31:28;;;;;;;;;;;13.50;99.90;;;;;;5015002;28;19997;-79
2021/10/29 09:34:04;;;;;;;;;;;13.50;99.90;;;;;;5023129;28;19943;-80
2021/10/29 09:36:32;;;;;;;;;;;13.60;99.90;;;;;;5016197;28;19986;-79
2021/10/29 09:39:01;;;;;;;;;;;13.70;99.90;;;;;;5015144;28;19914;-80
2021/10/29 09:41:26;;;;;;;;;;;13.90;99.90;;;;;;5014476;28;19913;-81
2021/10/29 09:44:03;;;;;;;;;;;14.00;99.90;;;;;;5015951;28;20220;-79
2021/10/29 09:46:35;;;;;;;;;;;14.10;99.90;;;;;;5010545;28;19917;-78
2021/10/29 09:49:15;;;;;;;;;;;14.10;99.90;;;;;;5014631;28;19927;-80
2021/10/29 09:51:52;;;;;;;;;;;14.20;99.90;;;;;;5014977;28;19921;-81
2021/10/29 09:54:26;;;;;;;;;;;14.30;99.90;;;;;;5013095;28;20019;-81
2021/10/29 09:56:55;;;;;;;;;;;14.40;99.90;;;;;;5010593;28;19921;-78
2021/10/29 09:59:21;;;;;;;;;;;14.40;99.90;;;;;;5013812;28;19963;-79
2021/10/29 10:01:47;;;;;;;;;;;14.50;99.90;;;;;;5015770;28;19999;-79
2021/10/29 10:04:14;;;;;;;;;;;14.60;99.90;;;;;;5012365;28;19917;-80
2021/10/29 10:06:40;;;;;;;;;;;14.70;99.90;;;;;;5010395;28;19924;-82
2021/10/29 10:09:08;;;;;;;;;;;14.80;99.90;;;;;;5016797;28;20033;-80
2021/10/29 10:11:35;;;;;;;;;;;14.80;99.90;;;;;;5018490;28;19920;-81
2021/10/29 10:14:04;;;;;;;;;;;14.90;99.90;;;;;;5055382;28;19979;-79
2021/10/29 10:16:32;;;;;;;;;;;15.00;99.90;;;;;;5046906;28;19917;-79
2021/10/29 10:18:58;;;;;;;;;;;15.00;99.90;;;;;;5044624;28;20309;-81
2021/10/29 10:21:26;;;;;;;;;;;15.00;99.90;;;;;;5044414;28;20058;-81
2021/10/29 10:23:55;;;;;;;;;;;14.90;99.90;;;;;;5047607;28;20369;-82
2021/10/29 10:29:21;;;;;;;;;;;14.90;99.90;;;;;;5045890;28;19921;-81
2021/10/29 10:45:44;;;;;;;;;;;14.90;99.90;;;;;;5042575;28;19927;-80
2021/10/29 10:48:18;;;;;;;;;;;15.00;99.90;;;;;;5043099;28;19921;-81
2021/10/29 10:50:47;;;;;;;;;;;15.10;99.90;;;;;;5039884;28;19924;-82
2021/10/29 10:53:26;;;;;;;;;;;15.10;99.90;;;;;;5044170;28;19924;-81
2021/10/29 10:56:21;;;;;;;;;;;15.10;99.90;;;;;;5036862;28;19962;-82
2021/10/29 10:58:49;;;;;;;;;;;15.10;99.90;;;;;;5040128;28;19938;-79
2021/10/29 11:10:09;;;;;;;;;;;15.30;99.90;;;;;;5045532;28;19912;-80
2021/10/29 11:12:41;;;;;;;;;;;15.30;99.90;;;;;;5020670;28;20011;-81
2021/10/29 11:15:22;;;;;;;;;;;15.40;99.90;;;;;;5003674;28;19928;-84
2021/10/29 11:17:54;;;;;;;;;;;15.40;99.90;;;;;;5022182;28;20004;-82
2021/10/29 11:20:52;;;;;;;;;;;15.50;99.90;;;;;;5017351;28;19959;-82
2021/10/29 11:23:17;;;;;;;;;;;15.60;99.90;;;;;;5021753;28;20580;-83
2021/10/29 11:26:04;;;;;;;;;;;15.60;99.90;;;;;;5020083;28;19917;-82
2021/10/29 11:28:35;;;;;;;;;;;15.70;99.90;;;;;;5001884;28;20215;-79
2021/10/29 11:31:03;;;;;;;;;;;15.70;99.90;;;;;;5020615;28;19921;-81
2021/10/29 11:33:30;;;;;;;;;;;15.70;99.90;;;;;;5022371;28;20009;-81
2021/10/29 11:36:09;;;;;;;;;;;15.80;99.90;;;;;;5005028;28;20244;-85
2021/10/29 11:38:38;;;;;;;;;;;15.80;99.90;;;;;;5003607;28;19920;-81
2021/10/29 11:41:05;;;;;;;;;;;15.90;99.90;;;;;;5021247;28;19924;-81
2021/10/29 11:43:31;;;;;;;;;;;15.90;99.90;;;;;;5019558;28;20308;-83
2021/10/29 11:45:57;;;;;;;;;;;15.90;99.90;;;;;;5006792;28;19940;-82
2021/10/29 11:48:24;;;;;;;;;;;16.00;99.90;;;;;;5012235;28;19982;-83
2021/10/29 11:51:05;;;;;;;;;;;16.10;99.90;;;;;;5040797;28;19919;-82
2021/10/29 11:53:33;;;;;;;;;;;16.10;99.90;;;;;;5039299;28;19952;-83
2021/10/29 11:56:05;;;;;;;;;;;16.20;99.90;;;;;;5039381;28;20297;-81
2021/10/29 11:58:54;;;;;;;;;;;16.30;99.90;;;;;;5039362;28;19919;-85
2021/10/29 12:09:33;;;;;;;;;;;16.40;99.90;;;;;;5042014;28;19975;-79
2021/10/29 12:12:10;;;;;;;;;;;16.40;99.90;;;;;;5041923;28;19921;-80
2021/10/29 12:14:37;;;;;;;;;;;16.50;99.90;;;;;;5043983;28;19929;-80
2021/10/29 12:17:11;;;;;;;;;;;16.50;99.90;;;;;;5040916;28;19918;-81
2021/10/29 12:19:41;;;;;;;;;;;16.60;99.90;;;;;;5040029;28;19924;-82
2021/10/29 12:24:57;;;;;;;;;;;16.80;99.90;;;;;;5043191;28;19924;-82
2021/10/29 12:27:29;;;;;;;;;;;16.90;99.90;;;;;;5041474;28;19917;-85
2021/10/29 13:03:56;;;;;;;;;;;17.40;99.90;;;;;;5023669;28;19984;-85
2021/10/29 13:06:21;;;;;;;;;;;17.40;99.90;;;;;;5003594;28;19913;-82
2021/10/29 13:08:48;;;;;;;;;;;17.40;99.90;;;;;;5004334;28;20212;-87
2021/10/29 13:11:14;;;;;;;;;;;17.40;99.90;;;;;;4997147;28;19921;-85
2021/10/29 13:14:25;;;;;;;;;;;17.50;99.90;;;;;;5007443;28;19918;-88
2021/10/29 13:16:29;;;;;;;;;;;17.50;99.90;;;;;;4988459;28;19948;-86
2021/10/29 13:51:08;;;;;;;;;;;17.70;99.90;;;;;;5040734;28;20355;-84
2021/10/29 14:30:57;;;;;;;;;;;16.60;99.90;;;;;;5051073;28;19913;-84
2021/10/29 14:33:28;;;;;;;;;;;16.50;99.90;;;;;;5043381;28;20003;-88
2021/10/29 14:35:57;;;;;;;;;;;16.50;99.90;;;;;;5048288;28;19925;-83
2021/10/29 14:38:53;;;;;;;;;;;16.50;99.90;;;;;;5045259;28;19959;-84
2021/10/29 14:41:31;;;;;;;;;;;16.40;99.90;;;;;;5045110;28;20008;-86
2021/10/29 14:44:07;;;;;;;;;;;16.40;99.90;;;;;;5041343;28;19923;-82
2021/10/29 14:46:43;;;;;;;;;;;16.40;99.90;;;;;;5042156;28;19975;-85
2021/10/29 15:24:50;;;;;;;;;;;15.70;99.90;;;;;;5042158;28;19920;-83
2021/10/29 15:29:58;;;;;;;;;;;15.40;99.90;;;;;;5043461;28;19916;-82
2021/10/29 15:43:32;;;;;;;;;;;14.80;99.90;;;;;;5044090;28;19963;-82
2021/10/29 15:46:06;;;;;;;;;;;14.70;99.90;;;;;;5044912;28;19966;-82
2021/10/29 15:48:42;;;;;;;;;;;14.60;99.90;;;;;;5042166;28;20004;-83
2021/10/29 15:51:08;;;;;;;;;;;14.60;99.90;;;;;;5039696;28;20270;-84
2021/10/29 15:53:34;;;;;;;;;;;14.60;99.90;;;;;;5043203;28;19966;-81
2021/10/29 15:56:09;;;;;;;;;;;14.50;99.90;;;;;;5042689;28;19913;-83
2021/10/29 16:17:21;;;;;;;;;;;14.50;99.90;;;;;;5042947;28;20010;-83
2021/10/29 16:19:47;;;;;;;;;;;14.40;99.90;;;;;;5041950;28;19960;-82
2021/10/29 16:22:25;;;;;;;;;;;14.40;99.90;;;;;;5039988;28;19917;-81
2021/10/29 16:25:01;;;;;;;;;;;14.50;99.90;;;;;;5036594;28;19913;-82
2021/10/29 16:27:38;;;;;;;;;;;14.40;99.90;;;;;;5043005;28;19917;-80
2021/10/29 16:30:03;;;;;;;;;;;14.40;99.90;;;;;;5041581;28;19924;-79
2021/10/29 16:32:51;;;;;;;;;;;14.40;99.90;;;;;;5044232;28;19917;-80
2021/10/29 16:35:15;;;;;;;;;;;14.40;99.90;;;;;;5044651;28;20209;-83
2021/10/29 16:37:41;;;;;;;;;;;14.40;99.90;;;;;;5041839;28;19925;-80
2021/10/29 16:40:07;;;;;;;;;;;14.30;99.90;;;;;;5042042;28;19914;-82
2021/10/29 16:42:32;;;;;;;;;;;14.30;99.90;;;;;;5044459;28;19924;-82
2021/10/29 16:44:58;;;;;;;;;;;14.30;99.90;;;;;;5035274;28;19953;-84
2021/10/29 16:47:24;;;;;;;;;;;14.30;99.90;;;;;;5041445;28;19956;-83
2021/10/29 16:49:49;;;;;;;;;;;14.20;99.90;;;;;;5043028;28;19921;-82
2021/10/29 16:52:15;;;;;;;;;;;14.20;99.90;;;;;;5044152;28;19913;-85
2021/10/29 16:54:41;;;;;;;;;;;14.20;99.90;;;;;;5039845;28;20272;-82
2021/10/29 16:57:06;;;;;;;;;;;14.20;99.90;;;;;;5039883;28;19919;-82
2021/10/29 16:59:32;;;;;;;;;;;14.20;99.90;;;;;;5041280;28;20307;-85
2021/10/29 17:01:57;;;;;;;;;;;14.20;99.90;;;;;;5040195;28;19935;-82
2021/10/29 17:04:23;;;;;;;;;;;14.20;99.90;;;;;;5040354;28;19923;-81
2021/10/29 17:06:48;;;;;;;;;;;14.20;99.90;;;;;;5037897;28;19921;-81
2021/10/29 17:09:14;;;;;;;;;;;14.20;99.90;;;;;;5029526;28;20506;-81
2021/10/29 17:11:40;;;;;;;;;;;14.20;99.90;;;;;;5032205;28;19917;-80
2021/10/29 17:14:06;;;;;;;;;;;14.20;99.90;;;;;;5026722;28;20230;-80
2021/10/29 17:16:48;;;;;;;;;;;14.20;99.90;;;;;;5033704;28;19924;-81
2021/10/29 17:19:14;;;;;;;;;;;14.20;99.90;;;;;;5032522;28;19913;-79
2021/10/29 17:21:40;;;;;;;;;;;14.20;99.90;;;;;;5034492;28;20232;-78
2021/10/29 17:24:05;;;;;;;;;;;14.20;99.90;;;;;;5035167;28;19960;-80
2021/10/29 17:26:32;;;;;;;;;;;14.20;99.90;;;;;;5032803;28;19921;-78
2021/10/29 17:28:59;;;;;;;;;;;14.10;99.90;;;;;;5032955;28;19925;-82
2021/10/29 17:31:24;;;;;;;;;;;14.20;99.90;;;;;;5036962;28;19999;-84
2021/10/29 17:33:50;;;;;;;;;;;14.10;99.90;;;;;;5035838;28;20031;-80
2021/10/29 17:36:17;;;;;;;;;;;14.10;99.90;;;;;;5034608;28;19953;-83
2021/10/29 17:38:43;;;;;;;;;;;14.10;99.90;;;;;;5033060;28;20663;-82
2021/10/29 17:41:08;;;;;;;;;;;14.10;99.90;;;;;;5034375;28;19959;-81
2021/10/29 17:43:34;;;;;;;;;;;14.00;99.90;;;;;;5037634;28;20304;-82
2021/10/29 17:46:00;;;;;;;;;;;14.00;99.90;;;;;;5035784;28;21060;-79
2021/10/29 17:48:26;;;;;;;;;;;14.00;99.90;;;;;;5038705;28;19921;-82
2021/10/29 17:50:52;;;;;;;;;;;14.00;99.90;;;;;;5036731;28;19913;-84
2021/10/29 17:53:18;;;;;;;;;;;14.00;99.90;;;;;;5041697;28;19924;-81
2021/10/29 17:55:44;;;;;;;;;;;14.00;99.90;;;;;;5038996;28;19917;-81
2021/10/29 17:58:10;;;;;;;;;;;13.90;99.90;;;;;;5039830;28;19920;-84
2021/10/29 18:00:35;;;;;;;;;;;13.90;99.90;;;;;;5040484;28;19959;-80
2021/10/29 18:03:03;;;;;;;;;;;13.90;99.90;;;;;;5037809;28;19928;-81
2021/10/29 18:05:28;;;;;;;;;;;13.90;99.90;;;;;;5038836;28;20003;-86
2021/10/29 18:07:58;;;;;;;;;;;13.80;99.90;;;;;;5039611;28;20356;-80
2021/10/29 18:10:23;;;;;;;;;;;13.80;99.90;;;;;;5041009;28;19924;-82
2021/10/29 18:12:49;;;;;;;;;;;13.80;99.90;;;;;;5039948;28;19917;-83
2021/10/29 18:15:14;;;;;;;;;;;13.80;99.90;;;;;;5040805;28;19928;-84
2021/10/29 18:17:40;;;;;;;;;;;13.80;99.90;;;;;;5039036;28;20339;-84
2021/10/29 18:20:06;;;;;;;;;;;13.80;99.90;;;;;;5038581;28;19913;-80
2021/10/29 18:22:32;;;;;;;;;;;13.70;99.90;;;;;;5038099;28;19917;-80
2021/10/29 18:24:57;;;;;;;;;;;13.70;99.90;;;;;;5040509;28;20328;-83
2021/10/29 18:27:25;;;;;;;;;;;13.70;99.90;;;;;;5042246;28;19986;-80
2021/10/29 18:29:55;;;;;;;;;;;13.70;99.90;;;;;;5043057;28;19916;-79
2021/10/29 18:32:21;;;;;;;;;;;13.70;99.90;;;;;;5037816;28;19921;-82
2021/10/29 18:34:51;;;;;;;;;;;13.70;99.90;;;;;;5044339;28;19928;-81
2021/10/29 18:37:19;;;;;;;;;;;13.70;99.90;;;;;;5044743;28;19917;-80
2021/10/29 18:39:45;;;;;;;;;;;13.70;99.90;;;;;;5043047;28;19917;-82
2021/10/29 18:42:10;;;;;;;;;;;13.70;99.90;;;;;;5042411;28;19944;-83
2021/10/29 18:44:36;;;;;;;;;;;13.60;99.90;;;;;;5035446;28;20300;-84
2021/10/29 18:47:02;;;;;;;;;;;13.60;99.90;;;;;;5030990;28;20003;-84
2021/10/29 18:49:28;;;;;;;;;;;13.60;99.90;;;;;;5031545;28;20332;-81
2021/10/29 18:51:54;;;;;;;;;;;13.60;99.90;;;;;;5032621;28;20016;-84
2021/10/29 18:54:20;;;;;;;;;;;13.60;99.90;;;;;;5030653;28;19921;-81
2021/10/29 18:56:48;;;;;;;;;;;13.60;99.90;;;;;;5036789;28;19916;-86
2021/10/29 18:59:14;;;;;;;;;;;13.70;99.90;;;;;;5035375;28;19917;-83
2021/10/29 19:01:41;;;;;;;;;;;13.60;99.90;;;;;;5035309;28;19913;-83
2021/10/29 19:04:07;;;;;;;;;;;13.60;99.90;;;;;;5035662;28;20014;-84
2021/10/29 19:06:33;;;;;;;;;;;13.60;99.90;;;;;;5035715;28;19913;-82
2021/10/29 19:08:58;;;;;;;;;;;13.60;99.90;;;;;;5033092;28;19952;-84
2021/10/29 19:11:29;;;;;;;;;;;13.60;99.90;;;;;;5034050;28;19963;-83