Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:17;;;;;;;32.75;14.30;;;;;;;-0.24;100.00;99599.38;5073384;28;20052;-72
2021/12/07 00:04:45;;;;;;;32.30;15.48;;;;;;;-0.19;100.00;99597.50;5074048;28;20053;-72
2021/12/07 00:07:17;;;;;;;28.10;14.35;;;;;;;-0.20;100.00;99590.50;5073691;28;20051;-72
2021/12/07 00:09:49;;;;;;;27.20;14.18;;;;;;;-0.31;100.00;99595.19;5074091;28;20036;-72
2021/12/07 00:12:19;;;;;;;30.10;15.18;;;;;;;-0.30;100.00;99578.53;5073808;28;20048;-72
2021/12/07 00:14:48;;;;;;;30.83;15.25;;;;;;;-0.23;100.00;99584.50;5073747;28;20045;-72
2021/12/07 00:17:16;;;;;;;29.27;14.98;;;;;;;-0.28;100.00;99589.88;5073551;28;20457;-72
2021/12/07 00:19:44;;;;;;;31.35;15.05;;;;;;;-0.33;100.00;99594.38;5073902;28;20040;-72
2021/12/07 00:22:12;;;;;;;31.38;15.23;;;;;;;-0.27;100.00;99595.97;5073396;28;20044;-73
2021/12/07 00:24:41;;;;;;;29.92;15.55;;;;;;;-0.30;100.00;99597.75;5073595;28;20131;-72
2021/12/07 00:27:10;;;;;;;24.92;13.82;;;;;;;-0.10;100.00;99601.59;5073096;28;20074;-78
2021/12/07 00:29:40;;;;;;;32.60;16.80;;;;;;;-0.23;100.00;99600.22;5073318;28;20041;-72
2021/12/07 00:32:21;;;;;;;30.30;15.50;;;;;;;-0.14;100.00;99600.84;5073605;28;20045;-72
2021/12/07 00:35:13;;;;;;;29.00;15.00;;;;;;;-0.24;100.00;99595.88;5073627;28;20064;-72
2021/12/07 00:37:45;;;;;;;27.08;13.88;;;;;;;-0.15;100.00;99599.13;5073872;28;20044;-72
2021/12/07 00:40:17;;;;;;;27.83;14.27;;;;;;;-0.24;100.00;99603.75;5074050;28;20513;-73
2021/12/07 00:42:45;;;;;;;30.52;14.75;;;;;;;-0.23;100.00;99580.13;5073603;28;20040;-72
2021/12/07 00:45:20;;;;;;;28.02;14.57;;;;;;;-0.25;100.00;99592.41;5072118;28;20048;-72
2021/12/07 00:47:51;;;;;;;30.52;15.30;;;;;;;-0.28;100.00;99587.25;5073486;28;20068;-72
2021/12/07 00:50:22;;;;;;;29.63;14.95;;;;;;;-0.13;100.00;99589.44;5073618;28;20048;-73
2021/12/07 00:52:52;;;;;;;28.92;14.73;;;;;;;-0.25;100.00;99592.41;5072034;28;20084;-73
2021/12/07 00:55:24;;;;;;;28.73;13.85;;;;;;;-0.17;100.00;99602.69;5072921;28;20051;-72
2021/12/07 00:57:57;;;;;;;26.53;14.33;;;;;;;-0.19;100.00;99602.75;5073319;28;20051;-72
2021/12/07 01:00:30;;;;;;;29.93;14.33;;;;;;;-0.16;100.00;99597.41;5072938;28;20304;-72
2021/12/07 01:02:59;;;;;;;30.48;14.88;;;;;;;-0.15;100.00;99590.41;5073119;28;20048;-72
2021/12/07 01:05:31;;;;;;;27.98;14.00;;;;;;;-0.15;100.00;99588.63;5072842;28;20079;-72
2021/12/07 01:08:21;;;;;;;28.88;14.48;;;;;;;-0.12;100.00;99588.53;5073214;28;20067;-72
2021/12/07 01:24:43;;;;;;;27.98;14.45;;;;;;;-0.10;100.00;99576.25;5073301;28;20040;-72
2021/12/07 01:27:13;;;;;;;29.10;14.52;;;;;;;-0.08;100.00;99569.22;5077039;28;20517;-72
2021/12/07 01:29:44;;;;;;;29.52;15.02;;;;;;;-0.02;100.00;99571.66;5076692;28;20067;-72
2021/12/07 01:32:28;;;;;;;30.42;14.45;;;;;;;-0.01;100.00;99570.75;5076699;28;20090;-72
2021/12/07 01:37:58;;;;;;;26.55;13.82;;;;;;;0.09;100.00;99575.72;5065675;28;20107;-73
2021/12/07 01:40:44;;;;;;;28.15;14.95;;;;;;;-0.06;100.00;99575.28;5076439;28;20488;-74
2021/12/07 01:43:52;;;;;;;30.25;14.50;;;;;;;-0.03;100.00;99579.56;5076515;28;20044;-74
2021/12/07 01:52:25;;;;;;;28.77;14.88;;;;;;;0.05;100.00;99568.88;5076260;28;20124;-75
2021/12/07 02:00:34;;;;;;;31.85;14.70;;;;;;;0.10;100.00;99577.47;5075842;28;20041;-75
2021/12/07 02:03:03;;;;;;;30.77;15.02;;;;;;;0.06;100.00;99586.31;5076358;28;20139;-72
2021/12/07 02:05:33;;;;;;;30.33;15.60;;;;;;;0.08;100.00;99584.50;5075703;28;20068;-72
2021/12/07 02:08:02;;;;;;;30.10;14.50;;;;;;;0.08;100.00;99581.88;5076176;28;20037;-75
2021/12/07 02:10:34;;;;;;;28.70;14.82;;;;;;;0.08;100.00;99581.88;5075915;28;20464;-75
2021/12/07 02:13:06;;;;;;;29.92;14.95;;;;;;;0.07;100.00;99575.78;5076490;28;20044;-75
2021/12/07 02:15:38;;;;;;;27.75;14.32;;;;;;;0.05;100.00;99576.75;5075909;28;20075;-75
2021/12/07 02:18:06;;;;;;;30.92;15.95;;;;;;;0.09;100.00;99580.97;5075859;28;20040;-72
2021/12/07 02:20:38;;;;;;;25.95;14.02;;;;;;;0.12;100.00;99576.53;5076031;28;20393;-75
2021/12/07 02:23:09;;;;;;;28.73;14.38;;;;;;;0.01;100.00;99567.25;5075959;28;20045;-74
2021/12/07 02:25:38;;;;;;;29.13;15.73;;;;;;;0.03;100.00;99571.53;5075358;28;20127;-68
2021/12/07 02:28:13;;;;;;;30.17;15.00;;;;;;;0.11;100.00;99574.81;5075892;28;20044;-73
2021/12/07 02:30:43;;;;;;;30.05;14.27;;;;;;;0.05;100.00;99582.84;5075603;28;20044;-73
2021/12/07 02:33:11;;;;;;;28.90;14.88;;;;;;;0.15;100.00;99559.84;5075562;28;20468;-73
2021/12/07 02:35:41;;;;;;;30.10;15.00;;;;;;;0.19;100.00;99561.44;5074951;28;20090;-73
2021/12/07 02:38:10;;;;;;;24.75;13.82;;;;;;;0.11;100.00;99558.22;5074678;28;20045;-73
2021/12/07 02:40:40;;;;;;;30.58;15.43;;;;;;;0.07;100.00;99557.44;5075469;28;20508;-73
2021/12/07 02:43:08;;;;;;;27.73;14.35;;;;;;;0.06;100.00;99560.09;5075856;28;20091;-73
2021/12/07 02:45:37;;;;;;;28.30;13.80;;;;;;;0.07;100.00;99551.31;5075400;28;20048;-73
2021/12/07 02:48:05;;;;;;;27.60;14.80;;;;;;;0.11;100.00;99555.59;5075498;28;20453;-73
2021/12/07 02:50:34;;;;;;;27.45;14.40;;;;;;;0.18;100.00;99554.50;5074734;28;20460;-74
2021/12/07 02:53:03;;;;;;;32.95;15.48;;;;;;;0.04;100.00;99552.28;5075329;28;20076;-73
2021/12/07 02:55:34;;;;;;;28.75;14.40;;;;;;;0.06;100.00;99547.84;5074004;28;20053;-74
2021/12/07 02:58:03;;;;;;;30.17;14.68;;;;;;;0.05;100.00;99537.41;5075775;28;20058;-75
2021/12/07 03:00:40;;;;;;;27.08;14.02;;;;;;;0.08;100.00;99530.28;5074978;28;20037;-75
2021/12/07 03:03:11;;;;;;;26.77;14.77;;;;;;;0.08;100.00;99542.56;5075437;28;20099;-75
2021/12/07 03:05:46;;;;;;;28.38;14.60;;;;;;;0.13;100.00;99530.19;5073315;28;20058;-75
2021/12/07 03:27:38;;;;;;;34.92;15.55;;;;;;;0.03;100.00;99544.47;5074196;28;20115;-73
2021/12/07 03:30:07;;;;;;;30.98;15.98;;;;;;;-0.03;100.00;99535.84;5074952;28;20127;-74
2021/12/07 03:32:36;;;;;;;32.90;16.80;;;;;;;-0.04;100.00;99544.63;5074008;28;20408;-75
2021/12/07 03:35:05;;;;;;;30.30;15.25;;;;;;;0.01;100.00;99536.66;5074566;28;20044;-74
2021/12/07 03:37:33;;;;;;;31.08;15.23;;;;;;;-0.02;100.00;99545.44;5074108;28;20040;-73
2021/12/07 03:40:02;;;;;;;28.15;15.27;;;;;;;-0.02;100.00;99542.81;5074652;28;20060;-72
2021/12/07 03:42:31;;;;;;;33.05;16.67;;;;;;;-0.02;100.00;99537.56;5074136;28;20474;-72
2021/12/07 03:45:01;;;;;;;31.65;16.70;;;;;;;0.08;100.00;99545.16;5074458;28;20489;-72
2021/12/07 03:47:31;;;;;;;29.08;15.60;;;;;;;0.04;100.00;99544.41;5073980;28;20106;-72
2021/12/07 03:49:59;;;;;;;28.40;15.15;;;;;;;0.00;100.00;99540.16;5073887;28;20098;-72
2021/12/07 03:52:28;;;;;;;31.10;15.75;;;;;;;0.08;100.00;99537.31;5072538;28;20053;-71
2021/12/07 03:54:56;;;;;;;32.05;16.23;;;;;;;0.00;100.00;99540.16;5074155;28;20040;-72
2021/12/07 03:57:24;;;;;;;29.65;15.60;;;;;;;-0.01;100.00;99544.53;5073640;28;20076;-72
2021/12/07 03:59:52;;;;;;;33.58;16.05;;;;;;;0.02;100.00;99542.75;5074154;28;20533;-72
2021/12/07 04:02:22;;;;;;;33.95;17.15;;;;;;;0.02;100.00;99542.75;5073980;28;20044;-75
2021/12/07 04:05:00;;;;;;;;;;;;;;;0.12;100.00;99550.31;5074528;28;20048;-75
2021/12/07 04:07:29;;;;;;;29.50;16.10;;;;;;;-0.04;100.00;99555.13;5073377;28;19920;-73
2021/12/07 04:09:57;;;;;;;32.17;16.25;;;;;;;-0.11;100.00;99556.19;5074120;28;20049;-74
2021/12/07 04:12:26;;;;;;;32.88;16.05;;;;;;;-0.04;100.00;99557.72;5073201;28;20409;-75
2021/12/07 04:14:54;;;;;;;36.30;17.42;;;;;;;-0.10;100.00;99555.28;5073731;28;20056;-73
2021/12/07 04:17:24;;;;;;;34.42;17.75;;;;;;;0.02;100.00;99550.63;5073652;28;20044;-72
2021/12/07 04:19:52;;;;;;;34.38;17.85;;;;;;;-0.02;100.00;99557.69;5073641;28;20051;-72
2021/12/07 04:22:20;;;;;;;33.67;16.63;;;;;;;0.02;100.00;99548.00;5073644;28;20086;-72
2021/12/07 04:24:49;;;;;;;34.30;17.00;;;;;;;0.04;100.00;99559.28;5073197;28;20044;-72
2021/12/07 04:27:17;;;;;;;33.67;15.88;;;;;;;-0.09;100.00;99551.78;5073525;28;20049;-72
2021/12/07 04:29:46;;;;;;;31.65;15.88;;;;;;;-0.02;100.00;99553.28;5072994;28;20450;-72
2021/12/07 04:32:14;;;;;;;35.08;18.20;;;;;;;-0.02;100.00;99568.16;5073443;28;20076;-72
2021/12/07 04:34:43;;;;;;;35.33;17.05;;;;;;;-0.03;100.00;99562.06;5105504;28;20056;-72
2021/12/07 04:37:14;;;;;;;35.08;17.88;;;;;;;-0.09;100.00;99566.66;5073428;28;20127;-72
2021/12/07 04:39:42;;;;;;;34.17;17.80;;;;;;;-0.01;100.00;99575.13;5072698;28;20063;-72
2021/12/07 04:42:10;;;;;;;35.03;17.70;;;;;;;0.02;100.00;99574.22;5073452;28;20045;-72
2021/12/07 04:44:46;;;;;;;33.35;16.90;;;;;;;-0.08;100.00;99573.59;5073147;28;20375;-73
2021/12/07 04:47:20;;;;;;;37.17;17.23;;;;;;;0.05;100.00;99584.59;5073430;28;20481;-72
2021/12/07 04:58:11;;;;;;;37.28;17.83;;;;;;;-0.05;100.00;99579.63;5073149;28;20123;-75
2021/12/07 05:00:39;;;;;;;35.53;18.20;;;;;;;0.02;100.00;99579.47;5072297;28;20119;-74
2021/12/07 05:03:12;;;;;;;38.88;19.23;;;;;;;-0.14;100.00;99579.88;5073129;28;20106;-74
2021/12/07 05:05:46;;;;;;;37.30;18.83;;;;;;;-0.03;100.00;99587.44;5072544;28;20036;-75
2021/12/07 05:08:18;;;;;;;35.17;18.38;;;;;;;0.01;100.00;99589.09;5073186;28;20045;-74
2021/12/07 05:11:22;;;;;;;34.63;18.00;;;;;;;0.04;100.00;99593.38;5073046;28;20045;-74
2021/12/07 05:13:56;;;;;;;38.85;18.23;;;;;;;-0.08;100.00;99584.09;5072558;28;20151;-73
2021/12/07 05:16:50;;;;;;;35.33;17.40;;;;;;;0.02;100.00;99596.03;5072983;28;20056;-72
2021/12/07 05:25:17;;;;;;;33.53;17.05;;;;;;;-0.02;100.00;99592.63;5071653;28;20052;-71
2021/12/07 05:38:50;;;;;;;35.83;17.20;;;;;;;-0.11;100.00;99585.00;5072705;28;20171;-71
2021/12/07 05:41:18;;;;;;;35.20;17.88;;;;;;;-0.05;100.00;99590.09;5072696;28;20046;-74
2021/12/07 05:43:51;;;;;;;34.08;16.50;;;;;;;-0.09;100.00;99593.72;5072347;28;20481;-74
2021/12/07 05:46:19;;;;;;;29.45;16.17;;;;;;;-0.08;100.00;99586.72;5072956;28;20064;-76
2021/12/07 05:48:48;;;;;;;31.30;16.45;;;;;;;-0.09;100.00;99588.47;5071813;28;20516;-71
2021/12/07 05:51:16;;;;;;;34.08;17.27;;;;;;;-0.08;100.00;99586.72;5072750;28;20040;-71
2021/12/07 05:53:47;;;;;;;32.65;15.85;;;;;;;-0.14;100.00;99585.09;5072262;28;20048;-71
2021/12/07 05:56:17;;;;;;;34.13;17.23;;;;;;;0.02;100.00;99582.94;5072397;28;20044;-71
2021/12/07 05:58:45;;;;;;;33.53;15.65;;;;;;;-0.14;100.00;99582.50;5071884;28;20425;-71
2021/12/07 06:01:13;;;;;;;34.60;16.75;;;;;;;-0.19;100.00;99571.28;5072581;28;20482;-71
2021/12/07 06:03:42;;;;;;;34.05;17.27;;;;;;;-0.07;100.00;99573.56;5072213;28;20044;-71
2021/12/07 06:06:14;;;;;;;33.90;16.35;;;;;;;-0.13;100.00;99571.09;5072585;28;20382;-71
2021/12/07 06:08:42;;;;;;;32.30;16.05;;;;;;;-0.14;100.00;99573.75;5070725;28;20524;-70
2021/12/07 06:11:11;;;;;;;33.35;15.60;;;;;;;-0.11;100.00;99581.53;5073382;28;20127;-72
2021/12/07 06:13:41;;;;;;;35.72;18.10;;;;;;;-0.14;100.00;99579.88;5075714;28;20045;-71
2021/12/07 06:16:09;;;;;;;36.67;17.52;;;;;;;-0.10;100.00;99576.25;5075730;28;20051;-71
2021/12/07 06:18:37;;;;;;;35.13;17.00;;;;;;;-0.06;100.00;99577.03;5075230;28;20060;-70
2021/12/07 06:21:06;;;;;;;31.75;16.05;;;;;;;-0.13;100.00;99580.72;5074241;28;20051;-71
2021/12/07 06:23:34;;;;;;;32.72;17.23;;;;;;;-0.07;100.00;99584.03;5075659;28;20118;-77
2021/12/07 06:26:04;;;;;;;33.80;16.70;;;;;;;-0.15;100.00;99578.16;5076084;28;20049;-69
2021/12/07 06:28:33;;;;;;;34.15;16.42;;;;;;;-0.11;100.00;99576.28;5075736;28;20068;-69
2021/12/07 06:31:02;;;;;;;32.00;16.38;;;;;;;-0.12;100.00;99578.06;5075529;28;20397;-70
2021/12/07 06:33:31;;;;;;;36.45;16.80;;;;;;;-0.13;100.00;99578.09;5075800;28;20379;-71
2021/12/07 06:36:02;;;;;;;32.33;15.68;;;;;;;-0.04;100.00;99585.72;5075449;28;20071;-70
2021/12/07 06:38:32;;;;;;;31.00;15.40;;;;;;;-0.02;100.00;99584.75;5075369;28;20062;-70
2021/12/07 06:41:03;;;;;;;31.33;16.08;;;;;;;0.07;100.00;99585.41;5075560;28;20079;-70
2021/12/07 06:43:32;;;;;;;29.65;16.23;;;;;;;0.01;100.00;99585.59;5075596;28;20048;-69
2021/12/07 06:46:02;;;;;;;27.77;15.00;;;;;;;-0.07;100.00;99584.03;5075685;28;20048;-69
2021/12/07 06:48:31;;;;;;;35.63;15.90;;;;;;;-0.11;100.00;99584.16;5075371;28;20060;-69
2021/12/07 06:51:00;;;;;;;32.03;15.85;;;;;;;-0.19;100.00;99587.00;5075309;28;20036;-69
2021/12/07 06:53:35;;;;;;;32.38;15.70;;;;;;;-0.11;100.00;99587.63;5075470;28;20106;-68
2021/12/07 06:56:06;;;;;;;32.58;16.95;;;;;;;-0.09;100.00;99582.38;5075260;28;20072;-69
2021/12/07 06:58:35;;;;;;;33.25;17.42;;;;;;;0.03;100.00;99594.28;5075264;28;20040;-68
2021/12/07 07:01:08;;;;;;;32.60;16.52;;;;;;;-0.02;100.00;99594.38;5075200;28;20048;-69
2021/12/07 07:03:37;;;;;;;35.07;16.33;;;;;;;0.06;100.00;99597.66;5075157;28;20075;-69
2021/12/07 07:06:07;;;;;;;34.85;17.13;;;;;;;0.10;100.00;99593.22;5074830;28;20383;-69
2021/12/07 07:08:36;;;;;;;35.58;16.83;;;;;;;-0.01;100.00;99586.47;5075213;28;20460;-68
2021/12/07 07:11:05;;;;;;;31.48;15.77;;;;;;;-0.02;100.00;99597.88;5075296;28;20044;-69
2021/12/07 07:13:34;;;;;;;33.92;15.82;;;;;;;0.07;100.00;99593.28;5074877;28;20052;-69
2021/12/07 07:16:03;;;;;;;34.35;16.92;;;;;;;0.11;100.00;99584.44;5074476;28;20045;-68
2021/12/07 07:18:34;;;;;;;34.08;16.92;;;;;;;0.13;100.00;99595.75;5074845;28;20082;-69
2021/12/07 07:21:03;;;;;;;33.85;16.80;;;;;;;0.26;100.00;99610.22;5074817;28;20036;-68
2021/12/07 07:23:32;;;;;;;35.78;17.02;;;;;;;0.25;100.00;99601.50;5074214;28;20044;-68
2021/12/07 07:26:01;;;;;;;36.00;17.25;;;;;;;0.15;100.00;99601.78;5074571;28;20397;-68
2021/12/07 07:28:31;;;;;;;32.75;16.08;;;;;;;0.24;100.00;99601.53;5073168;28;20048;-69
2021/12/07 07:31:01;;;;;;;32.47;17.02;;;;;;;0.33;100.00;99605.66;5075073;28;20068;-69
2021/12/07 07:33:29;;;;;;;38.80;17.02;;;;;;;0.36;100.00;99605.56;5074726;28;20067;-69
2021/12/07 07:36:00;;;;;;;37.17;17.23;;;;;;;0.29;100.00;99604.91;5074406;28;20045;-68
2021/12/07 07:38:29;;;;;;;34.63;17.17;;;;;;;0.20;100.00;99611.28;5074366;28;20059;-69
2021/12/07 07:40:58;;;;;;;33.78;16.88;;;;;;;0.14;100.00;99610.56;5074412;28;20393;-68
2021/12/07 07:43:26;;;;;;;36.45;17.15;;;;;;;0.25;100.00;99604.13;5072895;28;20505;-67
2021/12/07 07:45:55;;;;;;;32.95;16.80;;;;;;;0.24;100.00;99612.03;5074224;28;20040;-68
2021/12/07 07:48:24;;;;;;;34.95;17.20;;;;;;;0.28;100.00;99611.03;5074259;28;20120;-69
2021/12/07 07:50:53;;;;;;;34.17;16.70;;;;;;;0.34;100.00;99617.88;5073822;28;20098;-68
2021/12/07 07:53:23;;;;;;;35.28;17.15;;;;;;;0.31;100.00;99617.97;5074247;28;20037;-68
2021/12/07 07:55:52;;;;;;;36.75;17.77;;;;;;;0.42;100.00;99616.75;5073924;28;20044;-67
2021/12/07 07:58:20;;;;;;;33.67;17.00;;;;;;;0.37;100.00;99623.88;5073975;28;20527;-68
2021/12/07 08:00:49;;;;;;;33.13;15.98;;;;;;;0.43;100.00;99631.59;5073951;28;20068;-67
2021/12/07 08:03:17;;;;;;;37.72;17.85;;;;;;;0.40;100.00;99629.06;5074064;28;20428;-68
2021/12/07 08:05:46;;;;;;;34.22;16.08;;;;;;;0.38;100.00;99636.09;5073758;28;20041;-69
2021/12/07 08:08:15;;;;;;;32.72;16.35;;;;;;;0.46;100.00;99631.50;5073972;28;20040;-68
2021/12/07 08:10:48;;;;;;;33.15;16.08;;;;;;;0.57;100.00;99633.81;5074019;28;20125;-70
2021/12/07 08:13:18;;;;;;;33.00;16.27;;;;;;;0.39;100.00;99640.47;5073686;28;20040;-69
2021/12/07 08:15:48;;;;;;;34.55;16.23;;;;;;;0.64;100.00;99643.22;5073392;28;20040;-70
2021/12/07 08:18:17;;;;;;;29.50;15.45;;;;;;;0.49;100.00;99644.53;5073509;28;20045;-71
2021/12/07 08:20:45;;;;;;;32.33;16.02;;;;;;;0.53;100.00;99635.66;5073608;28;20045;-72
2021/12/07 08:23:14;;;;;;;33.72;16.23;;;;;;;0.73;100.00;99642.09;5074006;28;20048;-71
2021/12/07 08:25:46;;;;;;;34.20;16.48;;;;;;;0.83;100.00;99638.28;5073931;28;20127;-70
2021/12/07 08:28:19;;;;;;;33.85;15.85;;;;;;;0.91;100.00;99644.16;5073511;28;20072;-70
2021/12/07 08:30:49;;;;;;;32.90;15.68;;;;;;;0.91;100.00;99643.31;5073121;28;20045;-70
2021/12/07 08:33:19;;;;;;;33.67;15.82;;;;;;;0.79;100.00;99647.16;5073558;28;20127;-71
2021/12/07 08:35:48;;;;;;;33.42;16.00;;;;;;;0.70;100.00;99644.81;5072030;28;20048;-70
2021/12/07 08:38:17;;;;;;;32.50;16.55;;;;;;;0.78;100.00;99642.84;5073277;28;20040;-70
2021/12/07 08:40:53;;;;;;;32.58;16.20;;;;;;;0.82;100.00;99633.94;5073433;28;20051;-70
2021/12/07 08:43:24;;;;;;;32.22;16.13;;;;;;;0.81;100.00;99634.84;5073705;28;20051;-70
2021/12/07 08:45:54;;;;;;;30.73;15.73;;;;;;;0.66;100.00;99638.78;5073245;28;20436;-70
2021/12/07 08:48:23;;;;;;;34.78;17.42;;;;;;;0.80;100.00;99636.63;5073279;28;20041;-70
2021/12/07 08:50:52;;;;;;;32.22;15.82;;;;;;;0.98;100.00;99635.19;5072795;28;20087;-72
2021/12/07 08:53:23;;;;;;;35.10;17.17;;;;;;;1.04;100.00;99627.13;5073015;28;20040;-71
2021/12/07 09:01:28;;;;;;;34.78;16.95;;;;;;;1.07;100.00;99616.53;5072515;28;20049;-71
2021/12/07 09:03:58;;;;;;;31.17;15.48;;;;;;;1.06;100.00;99620.06;5072084;28;20064;-71
2021/12/07 09:06:27;;;;;;;31.00;16.00;;;;;;;1.15;100.00;99597.88;5073238;28;20401;-71
2021/12/07 09:08:56;;;;;;;30.15;15.50;;;;;;;1.15;100.00;99609.25;5072027;28;20060;-71
2021/12/07 09:11:25;;;;;;;33.22;15.18;;;;;;;1.08;100.00;99605.13;5073260;28;20075;-70
2021/12/07 09:13:55;;;;;;;34.92;16.30;;;;;;;0.94;100.00;99599.41;5073059;28;20048;-70
2021/12/07 09:16:23;;;;;;;34.35;16.27;;;;;;;0.94;100.00;99604.66;5072987;28;20087;-70
2021/12/07 09:18:52;;;;;;;31.92;15.35;;;;;;;1.00;100.00;99604.50;5072625;28;20045;-70
2021/12/07 09:21:21;;;;;;;30.77;15.07;;;;;;;1.11;100.00;99605.00;5073040;28;20040;-71
2021/12/07 09:23:50;;;;;;;34.90;17.73;;;;;;;0.94;100.00;99593.31;5072844;28;20036;-71
2021/12/07 09:26:18;;;;;;;33.13;16.27;;;;;;;0.97;100.00;99591.47;5072800;28;20079;-71
2021/12/07 09:28:46;;;;;;;38.58;17.52;;;;;;;1.09;100.00;99596.31;5072993;28;20040;-71
2021/12/07 09:31:16;;;;;;;30.73;15.15;;;;;;;0.99;100.00;99599.28;5072444;28;20086;-71
2021/12/07 09:33:44;;;;;;;31.20;16.02;;;;;;;1.08;100.00;99591.97;5072827;28;20047;-71
2021/12/07 09:36:14;;;;;;;34.05;16.90;;;;;;;1.25;100.00;99590.56;5072683;28;20076;-71
2021/12/07 09:38:43;;;;;;;33.35;15.75;;;;;;;1.34;100.00;99588.47;5072658;28;20080;-71
2021/12/07 09:41:14;;;;;;;36.08;17.63;;;;;;;1.41;100.00;99581.25;5072546;28;20098;-71
2021/12/07 09:43:43;;;;;;;35.97;16.13;;;;;;;1.34;100.00;99574.50;5072847;28;20041;-71
2021/12/07 09:46:13;;;;;;;37.65;16.83;;;;;;;1.36;100.00;99568.28;5073896;28;20044;-71
2021/12/07 09:48:45;;;;;;;31.58;16.15;;;;;;;1.39;100.00;99569.94;5076358;28;20489;-71
2021/12/07 09:51:17;;;;;;;35.15;16.70;;;;;;;1.37;100.00;99563.91;5076260;28;20044;-71
2021/12/07 09:53:46;;;;;;;30.95;15.48;;;;;;;1.33;100.00;99568.38;5076223;28;20044;-71
2021/12/07 09:56:18;;;;;;;31.70;15.43;;;;;;;1.39;100.00;99569.94;5076017;28;20474;-70
2021/12/07 09:58:48;;;;;;;33.35;15.95;;;;;;;1.37;100.00;99574.41;5076232;28;20048;-71
2021/12/07 10:01:17;;;;;;;32.67;15.95;;;;;;;1.30;100.00;99565.84;5076001;28;20147;-71
2021/12/07 10:03:47;;;;;;;34.00;15.48;;;;;;;1.50;100.00;99575.69;5076375;28;20041;-71
2021/12/07 10:06:16;;;;;;;35.75;17.20;;;;;;;1.37;100.00;99561.28;5075838;28;20098;-71
2021/12/07 10:08:44;;;;;;;29.77;15.93;;;;;;;1.46;100.00;99571.47;5076305;28;20040;-71
2021/12/07 10:11:13;;;;;;;35.65;16.73;;;;;;;1.43;100.00;99566.28;5075719;28;20040;-71
2021/12/07 10:13:43;;;;;;;33.35;17.23;;;;;;;1.41;100.00;99560.25;5076297;28;20051;-71
2021/12/07 10:16:14;;;;;;;34.85;16.65;;;;;;;1.40;100.00;99561.16;5074628;28;20052;-71
2021/12/07 10:18:44;;;;;;;34.60;17.33;;;;;;;1.43;100.00;99556.63;5075817;28;20045;-71
2021/12/07 10:21:17;;;;;;;34.28;16.75;;;;;;;1.54;100.00;99543.13;5075802;28;20473;-71
2021/12/07 10:23:49;;;;;;;34.00;17.13;;;;;;;1.56;100.00;99541.34;5076221;28;20051;-71
2021/12/07 10:26:19;;;;;;;31.60;15.65;;;;;;;1.61;100.00;99543.78;5075760;28;20078;-71
2021/12/07 10:28:50;;;;;;;32.13;15.70;;;;;;;1.51;100.00;99553.75;5076023;28;20049;-71
2021/12/07 10:31:28;;;;;;;37.30;16.67;;;;;;;1.56;100.00;99537.84;5075780;28;20045;-71
2021/12/07 10:34:00;;;;;;;33.58;17.48;;;;;;;1.58;100.00;99543.91;5075752;28;20094;-72
2021/12/07 10:36:33;;;;;;;33.60;16.67;;;;;;;1.62;100.00;99541.09;5077601;28;20041;-71
2021/12/07 10:39:09;;;;;;;34.35;16.60;;;;;;;1.56;100.00;99546.59;5075912;28;20049;-72
2021/12/07 10:41:41;;;;;;;32.45;16.52;;;;;;;1.70;100.00;99540.84;5075580;28;20045;-71
2021/12/07 10:44:12;;;;;;;32.30;16.52;;;;;;;1.65;100.00;99540.16;5075507;28;20040;-71
2021/12/07 10:46:52;;;;;;;33.10;16.90;;;;;;;1.78;100.00;99541.44;5075787;28;20051;-71
2021/12/07 10:49:33;;;;;;;31.90;16.30;;;;;;;1.81;100.00;99528.16;5075380;28;20136;-70
2021/12/07 10:52:17;;;;;;;35.08;16.35;;;;;;;1.82;100.00;99527.25;5075287;28;20050;-72
2021/12/07 10:54:49;;;;;;;34.03;16.88;;;;;;;1.88;100.00;99526.19;5075436;28;20401;-71
2021/12/07 10:57:20;;;;;;;37.05;16.90;;;;;;;1.96;100.00;99537.28;5074114;28;20055;-72
2021/12/07 10:59:58;;;;;;;35.65;17.77;;;;;;;2.05;100.00;99528.19;5076625;28;20075;-71
2021/12/07 11:02:30;;;;;;;32.53;16.10;;;;;;;1.97;100.00;99536.38;5075453;28;20040;-72
2021/12/07 11:05:02;;;;;;;36.38;16.65;;;;;;;2.08;100.00;99528.06;5074846;28;20037;-70
2021/12/07 11:07:37;;;;;;;33.15;16.67;;;;;;;2.08;100.00;99523.66;5075215;28;20045;-71
2021/12/07 11:10:10;;;;;;;34.42;16.08;;;;;;;2.04;100.00;99526.47;5074930;28;20044;-71
2021/12/07 11:12:46;;;;;;;;;;;;;;;2.06;100.00;99536.03;5075743;28;20051;-70
2021/12/07 11:15:23;;;;;;;36.83;16.77;;;;;;;2.20;100.00;99538.13;5074952;28;19920;-72
2021/12/07 11:17:54;;;;;;;36.95;17.02;;;;;;;2.18;100.00;99532.94;5075151;28;20044;-70
2021/12/07 11:20:22;;;;;;;35.75;16.35;;;;;;;2.19;100.00;99520.63;5074763;28;20488;-70
2021/12/07 11:22:55;;;;;;;35.75;16.95;;;;;;;2.17;100.00;99519.84;5074826;28;20060;-72
2021/12/07 11:25:54;;;;;;;35.05;17.42;;;;;;;2.30;100.00;99514.03;5075033;28;20052;-71
2021/12/07 11:31:18;;;;;;;31.17;15.82;;;;;;;2.36;100.00;99507.69;5074438;28;20427;-71
2021/12/07 11:33:47;;;;;;;34.63;15.98;;;;;;;2.36;100.00;99498.94;5074839;28;20053;-71
2021/12/07 11:36:22;;;;;;;31.17;13.63;;;;;;;2.39;100.00;99506.72;5074376;28;20044;-71
2021/12/07 11:38:53;;;;;;;36.95;16.83;;;;;;;2.33;100.00;99515.72;5074456;28;20118;-71
2021/12/07 11:41:27;;;;;;;40.58;17.35;;;;;;;2.40;100.00;99516.31;5073974;28;20047;-71
2021/12/07 11:43:58;;;;;;;34.38;16.40;;;;;;;2.44;100.00;99512.66;5073365;28;20048;-70
2021/12/07 11:46:29;;;;;;;34.28;17.85;;;;;;;2.46;100.00;99516.09;5074284;28;20044;-71
2021/12/07 11:49:10;;;;;;;32.08;14.48;;;;;;;2.36;100.00;99506.84;5074336;28;20083;-71
2021/12/07 11:51:39;;;;;;;29.33;14.93;;;;;;;2.28;100.00;99513.25;5074500;28;20401;-71
2021/12/07 11:54:10;;;;;;;32.15;17.13;;;;;;;2.19;100.00;99510.97;5073784;28;20527;-71
2021/12/07 11:56:39;;;;;;;40.20;18.08;;;;;;;2.18;100.00;99519.78;5073920;28;20375;-71
2021/12/07 11:59:07;;;;;;;36.58;17.98;;;;;;;2.25;100.00;99516.00;5073603;28;20048;-71
2021/12/07 12:01:43;;;;;;;30.10;14.88;;;;;;;2.28;100.00;99515.03;5072666;28;20045;-71
2021/12/07 12:04:15;;;;;;;34.33;17.45;;;;;;;2.19;100.00;99515.38;5073643;28;20503;-71
2021/12/07 12:06:46;;;;;;;35.92;17.13;;;;;;;2.10;100.00;99513.94;5073702;28;20048;-71
2021/12/07 12:09:17;;;;;;;27.35;12.93;;;;;;;1.98;100.00;99517.03;5073530;28;20041;-71
2021/12/07 12:11:52;;;;;;;37.97;18.38;;;;;;;1.91;100.00;99526.06;5074013;28;20044;-71
2021/12/07 12:14:39;;;;;;;33.13;15.98;;;;;;;1.80;100.00;99517.69;5073694;28;20047;-71
2021/12/07 12:17:11;;;;;;;32.60;15.85;;;;;;;1.85;100.00;99521.03;5073425;28;20044;-71
2021/12/07 12:19:55;;;;;;;36.42;17.35;;;;;;;1.85;100.00;99513.16;5073757;28;20045;-71
2021/12/07 12:22:31;;;;;;;39.00;18.50;;;;;;;1.88;100.00;99513.03;5073434;28;20048;-70
2021/12/07 12:25:09;;;;;;;37.50;15.85;;;;;;;1.90;100.00;99508.56;5073699;28;20037;-70
2021/12/07 12:27:41;;;;;;;31.20;14.93;;;;;;;1.84;100.00;99503.53;5073777;28;20045;-70
2021/12/07 12:30:20;;;;;;;31.77;14.85;;;;;;;1.82;100.00;99505.34;5073576;28;20051;-71
2021/12/07 12:32:55;;;;;;;31.67;14.52;;;;;;;1.91;100.00;99520.78;5073609;28;20032;-70
2021/12/07 12:35:29;;;;;;;34.03;16.48;;;;;;;1.88;100.00;99518.28;5073105;28;20098;-70
2021/12/07 12:37:57;;;;;;;37.72;18.70;;;;;;;1.85;100.00;99518.41;5073530;28;20064;-70
2021/12/07 12:40:30;;;;;;;41.80;17.40;;;;;;;1.91;100.00;99529.53;5033243;28;20466;-71
2021/12/07 12:43:01;;;;;;;33.88;15.05;;;;;;;1.93;100.00;99530.38;5033645;28;20048;-70
2021/12/07 12:45:34;;;;;;;35.47;17.33;;;;;;;1.95;100.00;99538.19;5033491;28;20126;-71
2021/12/07 12:48:09;;;;;;;38.28;17.60;;;;;;;1.86;100.00;99539.38;5033689;28;20395;-71
2021/12/07 12:50:47;;;;;;;37.28;17.50;;;;;;;1.82;100.00;99536.91;5033031;28;20049;-71
2021/12/07 12:53:18;;;;;;;33.95;15.50;;;;;;;1.84;100.00;99540.34;5033264;28;20037;-71
2021/12/07 12:55:50;;;;;;;39.47;18.52;;;;;;;1.83;100.00;99546.50;5033592;28;20049;-71