Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:23;;;;;;;2.00;1.30;;;;;;;;;;4513584;28;20034;-69
2022/04/07 00:02:34;;;;;;;2.47;1.30;;;;;;;;;;4513393;28;20026;-69
2022/04/07 00:04:44;;;;;;;1.70;1.20;;;;;;;;;;4513427;28;24664;-67
2022/04/07 00:06:55;;;;;;;3.03;1.30;;;;;;;;;;4509476;28;20484;-67
2022/04/07 00:09:06;;;;;;;1.50;1.17;;;;;;;;;;4511610;28;20091;-66
2022/04/07 00:11:16;;;;;;;1.20;0.90;;;;;;;;;;4513752;28;20044;-67
2022/04/07 00:13:27;;;;;;;2.43;1.30;;;;;;;;;;4510675;28;27719;-66
2022/04/07 00:15:37;;;;;;;2.30;1.27;;;;;;;;;;4513893;28;20034;-66
2022/04/07 00:17:48;;;;;;;1.50;1.13;;;;;;;;;;4513773;28;20036;-66
2022/04/07 00:19:58;;;;;;;1.90;1.10;;;;;;;;;;4510137;28;35895;-67
2022/04/07 00:22:09;;;;;;;1.57;1.10;;;;;;;;;;4493109;28;20121;-66
2022/04/07 00:24:21;;;;;;;2.20;1.10;;;;;;;;;;4494363;28;20034;-67
2022/04/07 00:26:32;;;;;;;1.85;1.13;;;;;;;;;;4511494;28;20046;-66
2022/04/07 00:28:42;;;;;;;1.95;0.80;;;;;;;;;;4511067;28;20042;-66
2022/04/07 00:30:53;;;;;;;1.63;0.90;;;;;;;;;;4511209;28;20056;-67
2022/04/07 00:33:04;;;;;;;3.00;1.17;;;;;;;;;;4513319;28;20034;-66
2022/04/07 00:35:15;;;;;;;1.30;0.90;;;;;;;;;;4493395;28;20022;-67
2022/04/07 00:37:25;;;;;;;2.78;1.10;;;;;;;;;;4512726;28;20548;-66
2022/04/07 00:39:36;;;;;;;2.33;1.20;;;;;;;;;;4511173;28;20037;-66
2022/04/07 00:41:46;;;;;;;1.93;1.00;;;;;;;;;;4511919;28;20038;-67
2022/04/07 00:43:57;;;;;;;2.20;1.20;;;;;;;;;;4510214;28;20433;-67
2022/04/07 00:46:07;;;;;;;1.33;1.10;;;;;;;;;;4492927;28;20076;-66
2022/04/07 00:48:18;;;;;;;3.23;1.30;;;;;;;;;;4509455;28;20033;-68
2022/04/07 00:50:28;;;;;;;1.20;1.10;;;;;;;;;;4511195;28;31682;-67
2022/04/07 00:52:43;;;;;;;1.07;0.80;;;;;;;;;;4493366;28;20089;-67
2022/04/07 00:54:53;;;;;;;0.80;0.70;;;;;;;;;;4491559;28;20038;-68
2022/04/07 00:57:05;;;;;;;1.00;0.70;;;;;;;;;;4491998;28;20276;-68
2022/04/07 00:59:17;;;;;;;1.35;0.77;;;;;;;;;;4510549;28;20038;-67
2022/04/07 01:01:28;;;;;;;;;;;;;;;;;;4511653;28;20543;-68
2022/04/07 01:03:38;;;;;;;1.88;0.70;;;;;;;;;;4512269;28;19923;-68
2022/04/07 01:05:49;;;;;;;0.83;0.80;;;;;;;;;;4479469;28;38646;-68
2022/04/07 01:07:59;;;;;;;1.20;0.77;;;;;;;;;;4492486;28;20042;-68
2022/04/07 01:10:10;;;;;;;2.00;0.90;;;;;;;;;;4510702;28;20038;-67
2022/04/07 01:12:20;;;;;;;1.00;0.87;;;;;;;;;;4491559;28;20046;-67
2022/04/07 01:14:31;;;;;;;1.03;0.80;;;;;;;;;;4512090;28;20058;-67
2022/04/07 01:16:41;;;;;;;0.70;0.70;;;;;;;;;;4492842;28;28184;-68
2022/04/07 01:18:52;;;;;;;1.33;0.60;;;;;;;;;;4511750;28;20037;-68
2022/04/07 01:21:02;;;;;;;1.33;0.73;;;;;;;;;;4510271;28;20044;-68
2022/04/07 01:23:12;;;;;;;0.90;0.60;;;;;;;;;;4491795;28;26116;-67
2022/04/07 01:25:26;;;;;;;0.37;0.37;;;;;;;;;;4492385;28;20648;-67
2022/04/07 01:27:36;;;;;;;0.60;0.50;;;;;;;;;;4509874;28;20041;-68
2022/04/07 01:29:47;;;;;;;0.60;0.60;;;;;;;;;;4492663;28;20030;-67
2022/04/07 01:32:15;;;;;;;0.50;0.40;;;;;;;;;;4509112;28;20123;-68
2022/04/07 01:34:26;;;;;;;1.95;0.70;;;;;;;;;;4495563;28;20166;-67
2022/04/07 01:36:38;;;;;;;0.90;0.60;;;;;;;;;;4510135;28;20049;-67
2022/04/07 01:38:49;;;;;;;0.75;0.45;;;;;;;;;;4492200;28;20187;-68
2022/04/07 01:41:00;;;;;;;0.55;0.40;;;;;;;;;;4512721;28;20672;-67
2022/04/07 01:43:11;;;;;;;0.50;0.50;;;;;;;;;;4508997;28;25386;-68
2022/04/07 01:45:22;;;;;;;0.95;0.40;;;;;;;;;;4509001;28;40431;-68
2022/04/07 01:47:35;;;;;;;0.60;0.40;;;;;;;;;;4510870;28;20034;-68
2022/04/07 01:49:46;;;;;;;2.10;0.70;;;;;;;;;;4480997;28;20034;-68
2022/04/07 01:51:59;;;;;;;0.30;0.30;;;;;;;;;;4508868;28;20576;-68
2022/04/07 01:54:11;;;;;;;0.77;0.40;;;;;;;;;;4501385;28;20040;-68
2022/04/07 01:56:22;;;;;;;0.40;0.32;;;;;;;;;;4491614;28;20121;-68
2022/04/07 01:58:34;;;;;;;1.23;0.50;;;;;;;;;;4511192;28;20096;-68
2022/04/07 02:00:45;;;;;;;0.73;0.50;;;;;;;;;;4509359;28;20165;-68
2022/04/07 02:02:55;;;;;;;1.08;0.50;;;;;;;;;;4476706;28;20483;-68
2022/04/07 02:05:11;;;;;;;0.60;0.50;;;;;;;;;;4485295;28;20042;-67
2022/04/07 02:07:22;;;;;;;0.70;0.50;;;;;;;;;;4491911;28;20038;-68
2022/04/07 02:09:33;;;;;;;1.88;0.40;;;;;;;;;;4510425;28;20068;-68
2022/04/07 02:11:44;;;;;;;0.30;0.30;;;;;;;;;;4510228;28;20043;-68
2022/04/07 02:13:55;;;;;;;0.82;0.50;;;;;;;;;;4491999;28;20549;-68
2022/04/07 02:16:07;;;;;;;1.50;0.33;;;;;;;;;;4510516;28;20471;-67
2022/04/07 02:18:17;;;;;;;0.50;0.40;;;;;;;;;;4501882;28;20089;-68
2022/04/07 02:20:28;;;;;;;1.33;0.60;;;;;;;;;;4508070;28;43634;-68
2022/04/07 02:22:38;;;;;;;1.00;0.60;;;;;;;;;;4511988;28;20029;-68
2022/04/07 02:24:49;;;;;;;1.40;0.50;;;;;;;;;;4511811;28;20409;-68
2022/04/07 02:26:59;;;;;;;0.93;0.60;;;;;;;;;;4491427;28;20030;-68
2022/04/07 02:29:09;;;;;;;0.77;0.50;;;;;;;;;;4509498;28;31977;-68
2022/04/07 02:31:20;;;;;;;2.77;0.90;;;;;;;;;;4509972;28;20718;-67
2022/04/07 02:33:30;;;;;;;0.67;0.40;;;;;;;;;;4509891;28;26196;-68
2022/04/07 02:35:41;;;;;;;0.67;0.47;;;;;;;;;;4511346;28;20194;-68
2022/04/07 02:37:51;;;;;;;0.90;0.60;;;;;;;;;;4492640;28;29721;-68
2022/04/07 02:40:02;;;;;;;2.77;0.70;;;;;;;;;;4510382;28;20026;-68
2022/04/07 02:42:13;;;;;;;0.77;0.60;;;;;;;;;;4491408;28;20034;-68
2022/04/07 02:44:23;;;;;;;1.07;0.50;;;;;;;;;;4509622;28;32446;-68
2022/04/07 02:46:34;;;;;;;0.77;0.53;;;;;;;;;;4510050;28;20038;-68
2022/04/07 02:48:44;;;;;;;1.10;0.67;;;;;;;;;;4494914;28;20054;-68
2022/04/07 02:50:54;;;;;;;1.23;0.60;;;;;;;;;;4511055;28;31166;-68
2022/04/07 02:53:05;;;;;;;0.97;0.60;;;;;;;;;;4510123;28;20038;-68
2022/04/07 02:55:16;;;;;;;1.43;0.60;;;;;;;;;;4500384;28;20045;-68
2022/04/07 02:57:30;;;;;;;1.42;1.33;;;;;;;;;;4511382;28;21028;-68
2022/04/07 02:59:41;;;;;;;1.20;0.70;;;;;;;;;;4512175;28;20037;-68
2022/04/07 03:01:53;;;;;;;2.20;1.00;;;;;;;;;;4509988;28;20462;-68
2022/04/07 03:04:03;;;;;;;0.55;0.45;;;;;;;;;;4507476;28;20800;-68
2022/04/07 03:06:14;;;;;;;1.60;0.70;;;;;;;;;;4509364;28;35572;-68
2022/04/07 03:08:24;;;;;;;2.00;0.60;;;;;;;;;;4492244;28;20034;-68
2022/04/07 03:10:35;;;;;;;0.90;0.57;;;;;;;;;;4507781;28;20050;-68
2022/04/07 03:12:45;;;;;;;2.10;0.80;;;;;;;;;;4509617;28;31341;-68
2022/04/07 03:14:55;;;;;;;2.33;0.63;;;;;;;;;;4511856;28;20042;-68
2022/04/07 03:17:06;;;;;;;1.40;0.60;;;;;;;;;;4509467;28;20045;-68
2022/04/07 03:19:16;;;;;;;1.90;0.60;;;;;;;;;;4492592;28;20081;-69
2022/04/07 03:21:27;;;;;;;1.67;0.60;;;;;;;;;;4510454;28;20034;-68
2022/04/07 03:23:37;;;;;;;0.47;0.47;;;;;;;;;;4510999;28;40043;-68
2022/04/07 03:25:48;;;;;;;1.67;0.50;;;;;;;;;;4511401;28;20030;-68
2022/04/07 03:27:58;;;;;;;1.87;0.70;;;;;;;;;;4510166;28;20636;-68
2022/04/07 03:30:09;;;;;;;0.80;0.50;;;;;;;;;;4508532;28;20393;-68
2022/04/07 03:32:19;;;;;;;0.55;0.50;;;;;;;;;;4510935;28;20038;-68
2022/04/07 03:34:31;;;;;;;0.93;0.50;;;;;;;;;;4508352;28;20033;-67
2022/04/07 03:36:41;;;;;;;0.52;0.40;;;;;;;;;;4509398;28;21033;-67
2022/04/07 03:38:52;;;;;;;1.57;0.57;;;;;;;;;;4510676;28;20036;-67
2022/04/07 03:41:02;;;;;;;1.00;0.50;;;;;;;;;;4506853;28;20042;-68
2022/04/07 03:43:12;;;;;;;1.50;0.50;;;;;;;;;;4509630;28;23834;-68
2022/04/07 03:45:23;;;;;;;0.67;0.47;;;;;;;;;;4512227;28;24969;-67
2022/04/07 03:47:33;;;;;;;1.03;0.43;;;;;;;;;;4511879;28;20033;-68
2022/04/07 03:49:44;;;;;;;1.10;0.60;;;;;;;;;;4512684;28;25683;-68
2022/04/07 03:51:54;;;;;;;1.17;0.50;;;;;;;;;;4494404;28;20089;-68
2022/04/07 03:54:05;;;;;;;1.00;0.70;;;;;;;;;;4513583;28;20084;-67
2022/04/07 03:56:15;;;;;;;2.23;0.97;;;;;;;;;;4513085;28;20034;-68
2022/04/07 03:58:29;;;;;;;0.97;0.60;;;;;;;;;;4494419;28;34659;-68
2022/04/07 04:00:40;;;;;;;1.67;0.45;;;;;;;;;;4512532;28;20038;-68
2022/04/07 04:02:50;;;;;;;0.90;0.50;;;;;;;;;;4512050;28;20021;-68
2022/04/07 04:05:01;;;;;;;1.27;0.60;;;;;;;;;;4511697;28;20096;-67
2022/04/07 04:07:11;;;;;;;0.97;0.50;;;;;;;;;;4496563;28;20149;-68
2022/04/07 04:09:22;;;;;;;0.30;0.30;;;;;;;;;;4511787;28;20046;-68
2022/04/07 04:11:32;;;;;;;0.90;0.47;;;;;;;;;;4513035;28;20072;-68
2022/04/07 04:13:43;;;;;;;1.40;0.50;;;;;;;;;;4510916;28;20498;-68
2022/04/07 04:15:54;;;;;;;1.58;0.50;;;;;;;;;;4513424;28;20030;-68
2022/04/07 04:18:04;;;;;;;1.40;0.63;;;;;;;;;;4511059;28;20474;-68
2022/04/07 04:20:15;;;;;;;0.40;0.40;;;;;;;;;;4511369;28;20092;-68
2022/04/07 04:22:25;;;;;;;1.03;0.53;;;;;;;;;;4511439;28;20033;-68
2022/04/07 04:24:36;;;;;;;1.50;0.60;;;;;;;;;;4510307;28;43619;-68
2022/04/07 04:26:46;;;;;;;1.47;0.50;;;;;;;;;;4511660;28;20041;-68
2022/04/07 04:28:56;;;;;;;1.13;0.50;;;;;;;;;;4511591;28;20477;-68
2022/04/07 04:31:07;;;;;;;0.83;0.50;;;;;;;;;;4512636;28;20049;-68
2022/04/07 04:33:17;;;;;;;0.50;0.37;;;;;;;;;;4492513;28;20042;-67
2022/04/07 04:35:28;;;;;;;0.50;0.40;;;;;;;;;;4494604;28;20045;-68
2022/04/07 04:37:38;;;;;;;0.40;0.30;;;;;;;;;;4510833;28;31858;-68
2022/04/07 04:39:49;;;;;;;1.20;0.40;;;;;;;;;;4512840;28;20033;-68
2022/04/07 04:41:59;;;;;;;1.70;0.50;;;;;;;;;;4513298;28;20149;-68
2022/04/07 04:44:09;;;;;;;1.77;0.43;;;;;;;;;;4511947;28;20033;-68
2022/04/07 04:46:21;;;;;;;0.60;0.40;;;;;;;;;;4510972;28;20037;-68
2022/04/07 04:48:31;;;;;;;0.40;0.40;;;;;;;;;;4486299;28;20038;-68
2022/04/07 04:50:42;;;;;;;1.73;0.70;;;;;;;;;;4512523;28;20482;-68
2022/04/07 04:52:52;;;;;;;3.10;1.57;;;;;;;;;;4510625;28;20038;-68
2022/04/07 04:55:03;;;;;;;0.87;0.60;;;;;;;;;;4510319;28;20062;-68
2022/04/07 04:57:13;;;;;;;1.00;0.60;;;;;;;;;;4512526;28;20442;-68
2022/04/07 04:59:23;;;;;;;0.43;0.30;;;;;;;;;;4511989;28;20491;-68
2022/04/07 05:01:34;;;;;;;0.53;0.30;;;;;;;;;;4512124;28;20029;-68
2022/04/07 05:03:44;;;;;;;0.87;0.50;;;;;;;;;;4512245;28;21995;-68
2022/04/07 05:05:55;;;;;;;1.23;0.50;;;;;;;;;;4493882;28;20046;-68
2022/04/07 05:08:06;;;;;;;0.97;0.60;;;;;;;;;;4510353;28;24360;-68
2022/04/07 05:10:18;;;;;;;0.47;0.40;;;;;;;;;;4494589;28;20600;-68
2022/04/07 05:12:29;;;;;;;1.30;0.30;;;;;;;;;;4511631;28;20035;-68
2022/04/07 05:14:39;;;;;;;0.97;0.40;;;;;;;;;;4496148;28;20513;-68
2022/04/07 05:16:50;;;;;;;0.80;0.37;;;;;;;;;;4507933;28;20034;-68
2022/04/07 05:19:00;;;;;;;1.67;0.50;;;;;;;;;;4510484;28;20557;-69
2022/04/07 05:21:10;;;;;;;1.40;0.50;;;;;;;;;;4510186;28;20029;-68
2022/04/07 05:23:21;;;;;;;1.00;0.40;;;;;;;;;;4511915;28;20044;-68
2022/04/07 05:25:31;;;;;;;1.13;0.50;;;;;;;;;;4491334;28;20044;-68
2022/04/07 05:27:45;;;;;;;2.10;0.70;;;;;;;;;;4507156;28;20026;-68
2022/04/07 05:29:55;;;;;;;1.30;0.60;;;;;;;;;;4490751;28;20117;-68
2022/04/07 05:32:06;;;;;;;2.17;0.97;;;;;;;;;;4477755;28;20066;-68
2022/04/07 05:34:16;;;;;;;4.83;1.80;;;;;;;;;;4495182;28;20030;-69
2022/04/07 05:36:27;;;;;;;1.53;0.70;;;;;;;;;;4510433;28;20069;-69
2022/04/07 05:38:37;;;;;;;0.97;0.50;;;;;;;;;;4509073;28;20041;-69
2022/04/07 05:40:48;;;;;;;1.27;0.50;;;;;;;;;;4509898;28;41919;-69
2022/04/07 05:43:00;;;;;;;2.10;0.73;;;;;;;;;;4509669;28;20036;-69
2022/04/07 05:45:11;;;;;;;1.55;0.55;;;;;;;;;;4508028;28;20133;-69
2022/04/07 05:47:21;;;;;;;1.67;0.45;;;;;;;;;;4510509;28;20040;-68
2022/04/07 05:49:32;;;;;;;1.63;0.50;;;;;;;;;;4509856;28;20037;-69
2022/04/07 05:51:42;;;;;;;1.13;0.50;;;;;;;;;;4507448;28;20489;-68
2022/04/07 05:53:52;;;;;;;0.60;0.40;;;;;;;;;;4494246;28;20073;-68
2022/04/07 05:56:03;;;;;;;1.40;0.60;;;;;;;;;;4506979;28;20037;-68
2022/04/07 05:58:15;;;;;;;1.10;0.60;;;;;;;;;;4490472;28;20025;-68
2022/04/07 06:00:26;;;;;;;1.23;0.40;;;;;;;;;;4508834;28;20042;-68
2022/04/07 06:02:37;;;;;;;0.47;0.40;;;;;;;;;;4491731;28;20035;-68
2022/04/07 06:04:47;;;;;;;0.20;0.20;;;;;;;;;;4492108;28;20034;-68
2022/04/07 06:06:58;;;;;;;1.47;0.40;;;;;;;;;;4510943;28;20033;-68
2022/04/07 06:09:08;;;;;;;0.63;0.37;;;;;;;;;;4511957;28;20603;-68
2022/04/07 06:11:19;;;;;;;0.57;0.33;;;;;;;;;;4494962;28;20034;-69
2022/04/07 06:13:29;;;;;;;0.50;0.40;;;;;;;;;;4510443;28;31136;-68
2022/04/07 06:15:39;;;;;;;0.20;0.20;;;;;;;;;;4510554;28;20057;-68
2022/04/07 06:17:50;;;;;;;0.63;0.40;;;;;;;;;;4510493;28;20532;-68
2022/04/07 06:20:01;;;;;;;1.07;0.40;;;;;;;;;;4490174;28;20074;-68
2022/04/07 06:22:12;;;;;;;0.35;0.20;;;;;;;;;;4510685;28;20042;-68
2022/04/07 06:24:23;;;;;;;0.38;0.30;;;;;;;;;;4510476;28;20042;-69
2022/04/07 06:26:34;;;;;;;0.75;0.30;;;;;;;;;;4491626;28;20030;-69
2022/04/07 06:28:45;;;;;;;0.30;0.30;;;;;;;;;;4509244;28;33447;-68
2022/04/07 06:30:55;;;;;;;0.50;0.40;;;;;;;;;;4496216;28;20132;-69
2022/04/07 06:33:06;;;;;;;0.50;0.27;;;;;;;;;;4510976;28;20194;-69
2022/04/07 06:35:16;;;;;;;0.53;0.40;;;;;;;;;;4509167;28;20081;-69
2022/04/07 06:37:27;;;;;;;1.00;0.40;;;;;;;;;;4509991;28;20034;-69
2022/04/07 06:39:37;;;;;;;0.20;0.20;;;;;;;;;;4492527;28;20521;-69
2022/04/07 06:41:48;;;;;;;0.30;0.30;;;;;;;;;;4491224;28;20137;-68
2022/04/07 06:43:58;;;;;;;0.47;0.40;;;;;;;;;;4509662;28;20026;-69
2022/04/07 06:46:09;;;;;;;0.57;0.30;;;;;;;;;;4477618;28;20042;-69
2022/04/07 06:48:20;;;;;;;1.00;0.30;;;;;;;;;;4510355;28;20034;-69
2022/04/07 06:50:31;;;;;;;0.57;0.40;;;;;;;;;;4507272;28;20108;-70
2022/04/07 06:52:42;;;;;;;;;;;;;;;;;;4492649;28;20121;-69
2022/04/07 06:54:52;;;;;;;1.02;0.40;;;;;;;;;;4509758;28;19917;-69
2022/04/07 06:57:03;;;;;;;0.40;0.40;;;;;;;;;;4509157;28;20036;-69
2022/04/07 06:59:13;;;;;;;0.30;0.30;;;;;;;;;;4508337;28;20038;-69
2022/04/07 07:01:24;;;;;;;0.37;0.37;;;;;;;;;;4490687;28;20038;-69
2022/04/07 07:03:34;;;;;;;0.50;0.30;;;;;;;;;;4510067;28;20569;-69
2022/04/07 07:05:45;;;;;;;0.30;0.30;;;;;;;;;;4510058;28;20037;-69
2022/04/07 07:07:55;;;;;;;0.50;0.40;;;;;;;;;;4511341;28;20034;-69
2022/04/07 07:10:06;;;;;;;0.80;0.50;;;;;;;;;;4511432;28;20089;-69
2022/04/07 07:12:16;;;;;;;0.37;0.30;;;;;;;;;;4510643;28;20037;-69
2022/04/07 07:14:27;;;;;;;0.40;0.40;;;;;;;;;;4491050;28;20041;-69
2022/04/07 07:16:37;;;;;;;0.77;0.40;;;;;;;;;;4510090;28;20033;-69
2022/04/07 07:18:48;;;;;;;0.30;0.30;;;;;;;;;;4492896;28;20074;-69
2022/04/07 07:20:58;;;;;;;0.40;0.33;;;;;;;;;;4515163;28;20041;-69
2022/04/07 07:23:09;;;;;;;0.37;0.30;;;;;;;;;;4503715;28;20030;-69
2022/04/07 07:25:19;;;;;;;0.63;0.40;;;;;;;;;;4493277;28;20030;-69
2022/04/07 07:27:37;;;;;;;0.20;0.20;;;;;;;;;;4512035;28;20030;-69
2022/04/07 07:29:47;;;;;;;0.40;0.40;;;;;;;;;;4514649;28;20093;-69
2022/04/07 07:31:58;;;;;;;0.27;0.27;;;;;;;;;;4511336;28;35555;-69
2022/04/07 07:34:08;;;;;;;0.37;0.27;;;;;;;;;;4512489;28;20104;-69
2022/04/07 07:36:19;;;;;;;0.20;0.20;;;;;;;;;;4513197;28;20567;-69
2022/04/07 07:38:29;;;;;;;0.47;0.43;;;;;;;;;;4512162;28;20434;-69
2022/04/07 07:40:39;;;;;;;0.20;0.20;;;;;;;;;;4492066;28;20046;-69
2022/04/07 07:42:54;;;;;;;0.63;0.30;;;;;;;;;;4513195;28;20455;-68
2022/04/07 07:45:05;;;;;;;0.38;0.38;;;;;;;;;;4503320;28;20041;-69
2022/04/07 07:47:16;;;;;;;1.00;0.43;;;;;;;;;;4513119;28;20038;-69
2022/04/07 07:49:26;;;;;;;1.80;0.47;;;;;;;;;;4511881;28;20046;-69
2022/04/07 07:51:37;;;;;;;0.50;0.37;;;;;;;;;;4511674;28;33073;-69
2022/04/07 07:53:48;;;;;;;0.20;0.20;;;;;;;;;;4512737;28;20030;-69
2022/04/07 07:55:58;;;;;;;0.60;0.20;;;;;;;;;;4512725;28;22963;-69
2022/04/07 07:58:09;;;;;;;0.20;0.20;;;;;;;;;;4511453;28;20071;-69
2022/04/07 08:00:19;;;;;;;0.83;0.40;;;;;;;;;;4512398;28;20029;-69
2022/04/07 08:02:31;;;;;;;0.47;0.30;;;;;;;;;;4510989;28;20045;-68
2022/04/07 08:04:41;;;;;;;0.30;0.30;;;;;;;;;;4513118;28;20036;-69
2022/04/07 08:06:51;;;;;;;0.73;0.40;;;;;;;;;;4513604;28;20042;-69
2022/04/07 08:09:02;;;;;;;0.93;0.20;;;;;;;;;;4491962;28;20429;-69
2022/04/07 08:11:12;;;;;;;0.43;0.30;;;;;;;;;;4511870;28;20048;-69
2022/04/07 08:13:23;;;;;;;0.20;0.20;;;;;;;;;;4511612;28;20671;-69
2022/04/07 08:15:34;;;;;;;0.97;0.43;;;;;;;;;;4511573;28;20045;-69
2022/04/07 08:17:45;;;;;;;0.50;0.40;;;;;;;;;;4502437;28;20117;-69
2022/04/07 08:19:55;;;;;;;0.67;0.30;;;;;;;;;;4512765;28;20404;-69
2022/04/07 08:22:06;;;;;;;0.33;0.30;;;;;;;;;;4510651;28;20513;-68
2022/04/07 08:24:19;;;;;;;0.50;0.20;;;;;;;;;;4492603;28;20042;-69
2022/04/07 08:26:29;;;;;;;0.30;0.30;;;;;;;;;;4493517;28;20647;-67
2022/04/07 08:28:40;;;;;;;1.10;0.40;;;;;;;;;;4510286;28;29634;-67
2022/04/07 08:30:50;;;;;;;0.20;0.20;;;;;;;;;;4510242;28;20037;-67
2022/04/07 08:33:02;;;;;;;0.30;0.20;;;;;;;;;;4509924;28;20026;-68
2022/04/07 08:35:13;;;;;;;0.30;0.30;;;;;;;;;;4511537;28;20028;-67
2022/04/07 08:37:23;;;;;;;0.33;0.30;;;;;;;;;;4494206;28;20049;-67
2022/04/07 08:39:34;;;;;;;0.30;0.30;;;;;;;;;;4492288;28;20050;-67
2022/04/07 08:41:45;;;;;;;0.43;0.40;;;;;;;;;;4511823;28;20034;-67
2022/04/07 08:43:55;;;;;;;;;;;;;;;;;;4496318;28;20022;-68
2022/04/07 08:46:08;;;;;;;1.55;0.60;;;;;;;;;;4508542;28;19921;-67
2022/04/07 08:48:18;;;;;;;0.40;0.40;;;;;;;;;;4490039;28;20553;-68
2022/04/07 08:50:33;;;;;;;0.53;0.40;;;;;;;;;;4511486;28;36965;-68
2022/04/07 08:52:43;;;;;;;0.75;0.30;;;;;;;;;;4495681;28;20084;-67
2022/04/07 08:54:54;;;;;;;0.40;0.40;;;;;;;;;;4512676;28;20033;-68
2022/04/07 08:57:04;;;;;;;0.30;0.30;;;;;;;;;;4510244;28;20074;-67
2022/04/07 08:59:15;;;;;;;0.63;0.30;;;;;;;;;;4511384;28;20129;-67
2022/04/07 09:01:26;;;;;;;0.45;0.30;;;;;;;;;;4491731;28;20128;-67
2022/04/07 09:03:36;;;;;;;0.57;0.30;;;;;;;;;;4510978;28;20038;-67
2022/04/07 09:05:54;;;;;;;8.40;5.20;;;;;;;;;;4511121;28;20482;-67
2022/04/07 09:08:05;;;;;;;0.63;0.40;;;;;;;;;;4490107;28;20048;-67
2022/04/07 09:10:17;;;;;;;0.43;0.40;;;;;;;;;;4512667;28;20068;-67
2022/04/07 09:12:28;;;;;;;0.55;0.52;;;;;;;;;;4492184;28;20062;-67
2022/04/07 09:14:40;;;;;;;0.30;0.30;;;;;;;;;;4478201;28;20598;-66
2022/04/07 09:16:55;;;;;;;0.57;0.40;;;;;;;;;;4500679;28;20620;-66
2022/04/07 09:19:07;;;;;;;0.30;0.30;;;;;;;;;;4502696;28;20092;-64
2022/04/07 09:21:22;;;;;;;0.60;0.30;;;;;;;;;;4480875;28;20810;-67
2022/04/07 09:23:40;;;;;;;1.80;0.60;;;;;;;;;;4510816;28;20029;-66
2022/04/07 09:25:50;;;;;;;0.47;0.47;;;;;;;;;;4492079;28;20166;-64
2022/04/07 09:28:01;;;;;;;0.60;0.40;;;;;;;;;;4509446;28;20140;-64
2022/04/07 09:30:12;;;;;;;0.50;0.50;;;;;;;;;;4493393;28;20093;-63
2022/04/07 09:32:24;;;;;;;0.68;0.40;;;;;;;;;;4512056;28;20532;-64
2022/04/07 09:34:35;;;;;;;0.43;0.43;;;;;;;;;;4508430;28;20599;-65
2022/04/07 09:37:02;;;;;;;0.40;0.40;;;;;;;;;;4510596;28;20038;-64
2022/04/07 09:39:23;;;;;;;0.20;0.20;;;;;;;;;;4512456;28;20088;-67
2022/04/07 09:41:35;;;;;;;0.97;0.47;;;;;;;;;;4478222;28;20034;-65
2022/04/07 09:43:51;;;;;;;0.60;0.45;;;;;;;;;;4511686;28;20064;-65
2022/04/07 09:46:08;;;;;;;0.32;0.32;;;;;;;;;;4492284;28;20035;-65
2022/04/07 09:48:19;;;;;;;0.60;0.30;;;;;;;;;;4492146;28;20942;-65
2022/04/07 09:50:31;;;;;;;0.40;0.40;;;;;;;;;;4509757;28;20051;-67
2022/04/07 09:52:54;;;;;;;0.45;0.45;;;;;;;;;;4482599;28;20565;-65
2022/04/07 09:55:06;;;;;;;0.20;0.20;;;;;;;;;;4492826;28;20550;-65
2022/04/07 09:57:19;;;;;;;0.52;0.43;;;;;;;;;;4511996;28;20022;-66
2022/04/07 09:59:30;;;;;;;0.68;0.40;;;;;;;;;;4480928;28;20046;-65
2022/04/07 10:01:43;;;;;;;0.40;0.40;;;;;;;;;;4477518;28;20034;-67
2022/04/07 10:03:54;;;;;;;0.30;0.30;;;;;;;;;;4510796;28;20744;-65
2022/04/07 10:06:05;;;;;;;0.60;0.37;;;;;;;;;;4511659;28;20025;-66
2022/04/07 10:08:16;;;;;;;0.65;0.50;;;;;;;;;;4473378;28;20677;-65
2022/04/07 10:10:26;;;;;;;0.90;0.43;;;;;;;;;;4508382;28;20068;-65
2022/04/07 10:12:38;;;;;;;;;;;;;;;;;;4509964;28;20113;-65
2022/04/07 10:14:49;;;;;;;1.75;0.60;;;;;;;;;;4493731;28;20442;-66
2022/04/07 10:17:00;;;;;;;0.50;0.50;;;;;;;;;;4491314;28;20073;-66
2022/04/07 10:19:13;;;;;;;0.40;0.40;;;;;;;;;;4493078;28;20113;-66
2022/04/07 10:21:32;;;;;;;0.38;0.38;;;;;;;;;;4491867;28;20786;-66
2022/04/07 10:24:19;;;;;;;0.55;0.30;;;;;;;;;;4510423;28;20068;-66
2022/04/07 10:26:29;;;;;;;0.85;0.40;;;;;;;;;;4509016;28;20050;-65
2022/04/07 10:28:40;;;;;;;0.40;0.30;;;;;;;;;;4507074;28;20513;-64
2022/04/07 10:30:52;;;;;;;0.52;0.35;;;;;;;;;;4491600;28;20053;-65
2022/04/07 10:33:03;;;;;;;0.47;0.35;;;;;;;;;;4490914;28;20045;-65
2022/04/07 10:35:37;;;;;;;0.30;0.20;;;;;;;;;;4510001;28;20049;-65
2022/04/07 10:37:48;;;;;;;0.77;0.38;;;;;;;;;;4491257;28;20755;-65
2022/04/07 10:40:37;;;;;;;0.90;0.40;;;;;;;;;;4510354;28;20343;-65
2022/04/07 10:43:07;;;;;;;0.98;0.28;;;;;;;;;;4491035;28;20257;-65
2022/04/07 10:45:30;;;;;;;0.40;0.40;;;;;;;;;;4511034;28;20584;-65
2022/04/07 10:47:40;;;;;;;0.57;0.40;;;;;;;;;;4510763;28;20112;-64
2022/04/07 10:49:51;;;;;;;0.83;0.50;;;;;;;;;;4510007;28;22613;-65
2022/04/07 10:52:06;;;;;;;0.60;0.50;;;;;;;;;;4489670;28;29823;-65
2022/04/07 10:54:17;;;;;;;1.13;0.57;;;;;;;;;;4503847;28;20061;-65
2022/04/07 10:56:34;;;;;;;0.30;0.30;;;;;;;;;;4511245;28;20038;-64
2022/04/07 10:58:54;;;;;;;0.75;0.70;;;;;;;;;;4494400;28;20042;-64
2022/04/07 11:01:04;;;;;;;1.40;1.02;;;;;;;;;;4503425;28;20042;-65
2022/04/07 11:03:16;;;;;;;0.97;0.70;;;;;;;;;;4513779;28;23329;-65
2022/04/07 11:05:26;;;;;;;0.88;0.60;;;;;;;;;;4511439;28;20644;-66
2022/04/07 11:07:50;;;;;;;1.13;0.73;;;;;;;;;;4513858;28;24062;-66
2022/04/07 11:10:00;;;;;;;2.05;0.95;;;;;;;;;;4504739;28;20092;-66
2022/04/07 11:12:22;;;;;;;1.57;0.63;;;;;;;;;;4513569;28;20080;-65
2022/04/07 11:14:33;;;;;;;0.70;0.50;;;;;;;;;;4504810;28;20121;-66
2022/04/07 11:16:45;;;;;;;1.30;0.50;;;;;;;;;;4477041;28;20174;-65
2022/04/07 11:19:20;;;;;;;0.95;0.70;;;;;;;;;;4487157;28;20065;-66
2022/04/07 11:21:49;;;;;;;0.50;0.50;;;;;;;;;;4513369;28;20034;-66
2022/04/07 11:24:06;;;;;;;1.63;1.17;;;;;;;;;;4513207;28;20144;-65
2022/04/07 11:26:26;;;;;;;0.93;0.70;;;;;;;;;;4513653;28;20088;-65
2022/04/07 11:28:37;;;;;;;1.25;0.60;;;;;;;;;;4512747;28;20030;-65
2022/04/07 11:30:56;;;;;;;0.80;0.60;;;;;;;;;;4513517;28;20037;-65
2022/04/07 11:33:26;;;;;;;0.93;0.60;;;;;;;;;;4512757;28;20068;-65
2022/04/07 11:35:36;;;;;;;0.60;0.50;;;;;;;;;;4512773;28;20105;-66
2022/04/07 11:37:47;;;;;;;0.93;0.70;;;;;;;;;;4492811;28;20046;-66
2022/04/07 11:39:57;;;;;;;0.97;0.60;;;;;;;;;;4513545;28;20033;-65
2022/04/07 11:42:07;;;;;;;0.70;0.60;;;;;;;;;;4511283;28;20132;-65
2022/04/07 11:44:20;;;;;;;1.07;0.60;;;;;;;;;;4513229;28;20571;-65
2022/04/07 11:46:32;;;;;;;0.98;0.50;;;;;;;;;;4502905;28;20049;-65
2022/04/07 11:48:42;;;;;;;1.60;0.80;;;;;;;;;;4512432;28;20026;-77
2022/04/07 11:50:53;;;;;;;0.80;0.67;;;;;;;;;;4493514;28;20511;-70
2022/04/07 11:53:03;;;;;;;0.87;0.50;;;;;;;;;;4495722;28;20026;-73
2022/04/07 11:55:17;;;;;;;1.17;0.80;;;;;;;;;;4492657;28;20041;-65
2022/04/07 11:57:28;;;;;;;1.20;0.60;;;;;;;;;;4495265;28;21323;-65
2022/04/07 11:59:39;;;;;;;0.88;0.60;;;;;;;;;;4511767;28;20036;-66
2022/04/07 12:01:50;;;;;;;1.07;0.70;;;;;;;;;;4489611;28;20032;-66
2022/04/07 12:04:01;;;;;;;0.83;0.70;;;;;;;;;;4509974;28;20108;-66
2022/04/07 12:06:12;;;;;;;1.05;0.70;;;;;;;;;;4509495;28;20041;-66
2022/04/07 12:08:23;;;;;;;1.17;0.80;;;;;;;;;;4511674;28;20038;-65
2022/04/07 12:10:33;;;;;;;1.30;0.90;;;;;;;;;;4501902;28;20046;-66
2022/04/07 12:12:44;;;;;;;1.10;0.80;;;;;;;;;;4483232;28;20367;-66
2022/04/07 12:14:55;;;;;;;1.83;1.00;;;;;;;;;;4514276;28;20501;-66
2022/04/07 12:17:05;;;;;;;1.97;0.90;;;;;;;;;;4508911;28;20044;-66
2022/04/07 12:19:19;;;;;;;0.93;0.70;;;;;;;;;;4499900;28;20046;-66
2022/04/07 12:21:49;;;;;;;0.93;0.73;;;;;;;;;;4509781;28;20765;-66
2022/04/07 12:24:11;;;;;;;0.77;0.73;;;;;;;;;;4508574;28;20184;-66
2022/04/07 12:26:22;;;;;;;2.13;0.90;;;;;;;;;;4493165;28;20157;-65
2022/04/07 12:28:38;;;;;;;1.90;1.00;;;;;;;;;;4512193;28;20113;-66
2022/04/07 12:30:52;;;;;;;0.85;0.77;;;;;;;;;;4493668;28;20590;-67
2022/04/07 12:33:03;;;;;;;1.33;0.77;;;;;;;;;;4483948;28;20042;-66
2022/04/07 12:35:13;;;;;;;1.07;0.77;;;;;;;;;;4509907;28;21630;-66
2022/04/07 12:37:38;;;;;;;1.60;0.70;;;;;;;;;;4493816;28;20507;-66
2022/04/07 12:39:48;;;;;;;1.73;1.02;;;;;;;;;;4511566;28;20045;-66
2022/04/07 12:42:08;;;;;;;1.30;0.90;;;;;;;;;;4512226;28;20058;-66
2022/04/07 12:44:34;;;;;;;1.38;0.65;;;;;;;;;;4508567;28;20597;-66
2022/04/07 12:46:53;;;;;;;1.65;0.77;;;;;;;;;;4492871;28;20155;-66
2022/04/07 12:49:06;;;;;;;1.27;0.88;;;;;;;;;;4484002;28;20034;-66
2022/04/07 12:51:23;;;;;;;0.85;0.63;;;;;;;;;;4509970;28;20155;-66
2022/04/07 12:53:36;;;;;;;0.60;0.60;;;;;;;;;;4511104;28;20026;-66
2022/04/07 12:55:46;;;;;;;1.92;0.90;;;;;;;;;;4510674;28;20033;-66
2022/04/07 12:57:56;;;;;;;1.70;0.67;;;;;;;;;;4510133;28;20390;-66
2022/04/07 13:00:12;;;;;;;;;;;;;;;;;;4513193;28;20098;-66
2022/04/07 13:02:23;;;;;;;1.00;0.70;;;;;;;;;;4511144;28;20476;-66
2022/04/07 13:04:50;;;;;;;0.90;0.68;;;;;;;;;;4509605;28;20018;-66
2022/04/07 13:07:01;;;;;;;0.55;0.50;;;;;;;;;;4513675;28;20612;-66
2022/04/07 13:09:12;;;;;;;1.97;0.60;;;;;;;;;;4510026;28;30029;-67
2022/04/07 13:11:35;;;;;;;2.30;0.80;;;;;;;;;;4490318;28;20026;-66
2022/04/07 13:13:45;;;;;;;1.83;0.70;;;;;;;;;;4510181;28;20049;-66