Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:23;;;;;;;21.50;7.97;;;;;;;0.45;100.00;101784.63;5175301;27;20073;-63
2022/03/22 00:02:50;;;;;;;26.60;9.20;;;;;;;0.45;100.00;101780.03;5175141;27;20050;-63
2022/03/22 00:05:16;;;;;;;24.42;8.43;;;;;;;0.39;100.00;101783.66;5175034;27;20046;-63
2022/03/22 00:07:42;;;;;;;24.38;8.38;;;;;;;0.32;100.00;101774.84;5175162;27;20053;-63
2022/03/22 00:10:09;;;;;;;28.13;8.32;;;;;;;0.32;100.00;101779.44;5174996;27;20458;-63
2022/03/22 00:12:36;;;;;;;20.20;7.22;;;;;;;0.34;100.00;101778.16;5175005;27;20077;-63
2022/03/22 00:15:03;;;;;;;19.67;7.75;;;;;;;0.36;100.00;101773.34;5174832;27;20505;-63
2022/03/22 00:17:30;;;;;;;26.80;7.75;;;;;;;0.30;100.00;101774.28;5174990;27;20098;-63
2022/03/22 00:19:56;;;;;;;22.85;7.28;;;;;;;0.23;100.00;101777.09;5174807;27;20550;-63
2022/03/22 00:22:24;;;;;;;24.60;8.88;;;;;;;0.17;100.00;101772.63;5174914;27;20057;-63
2022/03/22 00:24:51;;;;;;;22.98;7.88;;;;;;;0.16;100.00;101767.44;5174996;27;20493;-63
2022/03/22 00:27:17;;;;;;;27.77;8.20;;;;;;;0.22;100.00;101771.91;5174712;27;20552;-63
2022/03/22 00:29:43;;;;;;;17.60;8.05;;;;;;;0.18;100.00;101766.16;5174929;27;20050;-63
2022/03/22 00:32:10;;;;;;;21.95;8.48;;;;;;;0.18;100.00;101765.34;5174740;27;20050;-63
2022/03/22 00:34:44;;;;;;;27.85;7.68;;;;;;;0.16;100.00;101764.75;5174857;27;20424;-63
2022/03/22 00:37:13;;;;;;;24.25;8.95;;;;;;;0.12;100.00;101766.25;5174663;27;20052;-63
2022/03/22 00:39:40;;;;;;;24.52;8.32;;;;;;;0.16;100.00;101759.34;5174493;27;20493;-63
2022/03/22 00:42:06;;;;;;;17.35;7.95;;;;;;;0.17;100.00;101764.53;5174525;27;20398;-63
2022/03/22 00:44:32;;;;;;;26.23;8.00;;;;;;;0.16;100.00;101762.84;5174357;27;20527;-63
2022/03/22 00:46:59;;;;;;;19.33;8.13;;;;;;;0.22;100.00;101763.81;5174317;27;20050;-63
2022/03/22 00:49:25;;;;;;;25.27;7.90;;;;;;;0.20;100.00;101758.66;5174421;27;20054;-64
2022/03/22 00:51:52;;;;;;;25.42;8.25;;;;;;;0.22;100.00;101758.41;5174711;27;20417;-63
2022/03/22 00:54:20;;;;;;;25.83;8.68;;;;;;;0.26;100.00;101766.88;5174233;27;20046;-63
2022/03/22 00:56:46;;;;;;;22.75;8.73;;;;;;;0.23;100.00;101762.75;5173966;27;20114;-63
2022/03/22 01:01:57;;;;;;;31.58;8.50;;;;;;;0.16;100.00;101767.44;5174232;27;20424;-63
2022/03/22 01:04:24;;;;;;;23.55;7.95;;;;;;;0.07;100.00;101761.56;5174203;27;20053;-63
2022/03/22 01:06:50;;;;;;;19.77;8.95;;;;;;;0.06;100.00;101762.59;5174033;27;20054;-62
2022/03/22 01:09:17;;;;;;;29.67;8.90;;;;;;;0.05;100.00;101762.84;5174082;27;20046;-62
2022/03/22 01:11:44;;;;;;;26.30;9.52;;;;;;;0.07;100.00;101755.31;5173905;27;20050;-63
2022/03/22 01:14:11;;;;;;;22.50;9.07;;;;;;;0.09;100.00;101753.22;5174124;27;20054;-63
2022/03/22 01:16:39;;;;;;;29.30;8.40;;;;;;;0.04;100.00;101745.03;5174106;27;20050;-63
2022/03/22 01:19:05;;;;;;;24.33;8.45;;;;;;;0.04;100.00;101756.63;5174187;27;20099;-63
2022/03/22 01:21:32;;;;;;;25.58;9.75;;;;;;;0.04;100.00;101751.25;5173725;27;20049;-63
2022/03/22 01:23:58;;;;;;;20.92;8.20;;;;;;;-0.06;100.00;101751.00;5174138;27;20494;-63
2022/03/22 01:26:25;;;;;;;29.92;9.93;;;;;;;-0.13;100.00;101740.31;5173776;27;20046;-63
2022/03/22 01:28:52;;;;;;;27.75;9.25;;;;;;;-0.15;100.00;101742.41;5174164;27;20054;-63
2022/03/22 01:31:18;;;;;;;22.05;8.45;;;;;;;-0.13;100.00;101736.78;5173877;27;20133;-62
2022/03/22 01:33:44;;;;;;;31.77;9.07;;;;;;;-0.16;100.00;101735.38;5173695;27;20099;-63
2022/03/22 01:36:10;;;;;;;22.27;8.43;;;;;;;-0.19;100.00;101725.03;5173688;27;20054;-63
2022/03/22 01:38:37;;;;;;;20.05;8.50;;;;;;;-0.15;100.00;101725.41;5173461;27;20050;-63
2022/03/22 01:41:03;;;;;;;23.58;8.65;;;;;;;-0.17;100.00;101725.63;5173712;27;20489;-63
2022/03/22 01:43:30;;;;;;;22.20;8.77;;;;;;;-0.22;100.00;101719.28;5173686;27;20046;-63
2022/03/22 01:45:57;;;;;;;30.40;9.07;;;;;;;-0.25;100.00;101712.47;5173685;27;20046;-63
2022/03/22 01:48:23;;;;;;;22.17;8.18;;;;;;;-0.33;100.00;101718.22;5173404;27;20079;-63
2022/03/22 01:50:49;;;;;;;19.25;7.97;;;;;;;-0.32;100.00;101707.19;5173655;27;20424;-62
2022/03/22 01:53:16;;;;;;;26.95;9.13;;;;;;;-0.29;100.00;101709.41;5173579;27;20046;-62
2022/03/22 01:55:42;;;;;;;28.35;8.52;;;;;;;-0.31;100.00;101703.44;5173884;27;20054;-63
2022/03/22 01:58:08;;;;;;;19.05;7.80;;;;;;;-0.30;100.00;101705.09;5173028;27;20468;-63
2022/03/22 02:00:35;;;;;;;22.50;8.70;;;;;;;-0.37;100.00;101700.84;5173313;27;20050;-63
2022/03/22 02:05:55;;;;;;;17.35;7.60;;;;;;;-0.39;100.00;101698.38;5173276;27;20535;-63
2022/03/22 02:08:24;;;;;;;26.25;8.15;;;;;;;-0.38;100.00;101693.81;5173153;27;20053;-63
2022/03/22 02:10:50;;;;;;;30.42;9.65;;;;;;;-0.39;100.00;101693.00;5172129;27;20046;-63
2022/03/22 02:13:18;;;;;;;21.15;8.75;;;;;;;-0.37;100.00;101679.25;5172941;27;20046;-63
2022/03/22 02:15:48;;;;;;;20.00;7.10;;;;;;;-0.42;100.00;101671.88;5172855;27;20141;-63
2022/03/22 02:18:15;;;;;;;26.65;8.50;;;;;;;-0.39;100.00;101671.44;5173116;27;20042;-63
2022/03/22 02:20:42;;;;;;;25.15;9.18;;;;;;;-0.33;100.00;101667.00;5172747;27;20508;-63
2022/03/22 02:23:15;;;;;;;16.13;8.25;;;;;;;-0.39;100.00;101655.25;5173082;27;20050;-63
2022/03/22 02:25:42;;;;;;;16.17;7.25;;;;;;;-0.38;100.00;101656.06;5172817;27;20056;-63
2022/03/22 02:28:08;;;;;;;23.67;8.70;;;;;;;-0.45;100.00;101660.75;5172802;27;20097;-63
2022/03/22 02:30:34;;;;;;;21.63;8.18;;;;;;;-0.50;100.00;101664.13;5172722;27;20053;-63
2022/03/22 02:33:02;;;;;;;17.45;7.72;;;;;;;-0.49;100.00;101663.09;5172748;27;20046;-63
2022/03/22 02:35:29;;;;;;;19.88;8.13;;;;;;;-0.54;100.00;101657.53;5172844;27;20114;-63
2022/03/22 02:37:56;;;;;;;22.95;8.57;;;;;;;-0.56;100.00;101657.78;5172605;27;20046;-63
2022/03/22 02:40:25;;;;;;;19.67;8.20;;;;;;;-0.53;100.00;101665.41;5172644;27;20072;-63
2022/03/22 02:42:54;;;;;;;21.75;8.98;;;;;;;-0.56;100.00;101665.88;5172260;27;20064;-63
2022/03/22 02:45:21;;;;;;;23.15;8.80;;;;;;;-0.55;100.00;101656.72;5172830;27;20054;-63
2022/03/22 02:47:48;;;;;;;24.17;9.65;;;;;;;-0.59;100.00;101655.56;5172401;27;20052;-63
2022/03/22 02:50:14;;;;;;;22.70;8.23;;;;;;;-0.64;100.00;101652.72;5172462;27;20050;-63
2022/03/22 02:52:41;;;;;;;21.70;8.98;;;;;;;-0.67;100.00;101657.75;5172226;27;20098;-63
2022/03/22 02:55:09;;;;;;;19.80;8.25;;;;;;;-0.70;100.00;101659.00;5172481;27;20046;-63
2022/03/22 02:57:38;;;;;;;19.50;8.70;;;;;;;-0.72;100.00;101647.66;5171906;27;20046;-63
2022/03/22 03:00:08;;;;;;;25.35;9.65;;;;;;;-0.69;100.00;101649.91;5172847;27;20081;-63
2022/03/22 03:02:41;;;;;;;23.30;8.65;;;;;;;-0.74;100.00;101652.44;5172499;27;20054;-63
2022/03/22 03:05:08;;;;;;;24.52;8.55;;;;;;;-0.75;100.00;101640.03;5172053;27;20053;-63
2022/03/22 03:07:34;;;;;;;25.48;8.75;;;;;;;-0.76;100.00;101649.19;5172243;27;20046;-63
2022/03/22 03:10:01;;;;;;;30.00;9.63;;;;;;;-0.79;100.00;101653.13;5172030;27;20053;-64
2022/03/22 03:12:27;;;;;;;23.02;8.45;;;;;;;-0.80;100.00;101648.81;5172339;27;20047;-63
2022/03/22 03:14:53;;;;;;;21.23;8.90;;;;;;;-0.85;100.00;101647.84;5172239;27;20051;-63
2022/03/22 03:17:20;;;;;;;22.02;9.02;;;;;;;-0.87;100.00;101650.75;5172175;27;20050;-63
2022/03/22 03:19:46;;;;;;;23.15;8.45;;;;;;;-0.84;100.00;101644.91;5172141;27;20485;-63
2022/03/22 03:22:12;;;;;;;20.08;8.40;;;;;;;-0.82;100.00;101633.94;5174923;27;20050;-63
2022/03/22 03:24:39;;;;;;;15.25;8.13;;;;;;;-0.77;100.00;101632.19;5175854;27;20141;-63
2022/03/22 03:27:05;;;;;;;24.58;8.65;;;;;;;-0.83;100.00;101641.19;5175635;27;20052;-63
2022/03/22 03:29:31;;;;;;;22.42;8.32;;;;;;;-0.79;100.00;101628.91;5175934;27;20043;-63
2022/03/22 03:31:57;;;;;;;27.55;11.82;;;;;;;-0.72;100.00;101644.97;5175791;27;20042;-63
2022/03/22 03:34:24;;;;;;;19.42;9.25;;;;;;;-0.74;100.00;101645.19;5175920;27;20043;-63
2022/03/22 03:36:51;;;;;;;27.40;9.10;;;;;;;-0.66;100.00;101635.16;5175918;27;20054;-63
2022/03/22 03:39:17;;;;;;;19.90;9.48;;;;;;;-0.69;100.00;101636.44;5175893;27;20052;-63
2022/03/22 03:41:56;;;;;;;17.23;8.63;;;;;;;-0.66;100.00;101632.47;5176089;27;20054;-63
2022/03/22 03:47:11;;;;;;;26.27;11.45;;;;;;;-0.63;100.00;101638.22;5175730;27;20560;-63
2022/03/22 03:49:40;;;;;;;20.83;8.70;;;;;;;-0.60;100.00;101645.00;5175526;27;20072;-63
2022/03/22 03:52:07;;;;;;;29.05;9.57;;;;;;;-0.63;100.00;101642.75;5175470;27;20046;-63
2022/03/22 03:54:33;;;;;;;25.35;10.77;;;;;;;-0.66;100.00;101652.13;5175367;27;20054;-63
2022/03/22 03:57:00;;;;;;;25.58;10.23;;;;;;;-0.64;100.00;101644.63;5175100;27;20050;-63
2022/03/22 03:59:26;;;;;;;20.73;10.02;;;;;;;-0.62;100.00;101644.41;5175090;27;20053;-63
2022/03/22 04:01:53;;;;;;;27.65;10.05;;;;;;;-0.63;100.00;101649.00;5175063;27;20069;-63
2022/03/22 04:04:19;;;;;;;25.42;10.00;;;;;;;-0.61;100.00;101649.56;5175167;27;20106;-63
2022/03/22 04:06:47;;;;;;;23.88;10.30;;;;;;;-0.55;100.00;101648.66;5175271;27;20050;-62
2022/03/22 04:09:14;;;;;;;27.90;9.98;;;;;;;-0.51;100.00;101639.03;5175453;27;20057;-63
2022/03/22 04:11:40;;;;;;;29.23;10.23;;;;;;;-0.45;100.00;101644.56;5175189;27;20050;-63
2022/03/22 04:14:06;;;;;;;19.10;8.88;;;;;;;-0.45;100.00;101648.09;5175323;27;20047;-62
2022/03/22 04:16:34;;;;;;;28.35;9.57;;;;;;;-0.41;100.00;101635.78;5175083;27;20523;-62
2022/03/22 04:19:00;;;;;;;24.38;9.40;;;;;;;-0.33;100.00;101643.56;5175258;27;20043;-63
2022/03/22 04:21:28;;;;;;;30.58;10.60;;;;;;;-0.31;100.00;101632.53;5175121;27;20516;-62
2022/03/22 04:23:55;;;;;;;93.80;28.00;;;;;;;-0.25;100.00;101635.13;5174966;27;20042;-63
2022/03/22 04:26:21;;;;;;;69.85;19.73;;;;;;;-0.24;100.00;101639.44;5174571;27;20046;-62
2022/03/22 04:34:16;;;;;;;45.17;15.05;;;;;;;-0.28;100.00;101656.31;5174020;27;20041;-63
2022/03/22 04:36:42;;;;;;;47.75;14.75;;;;;;;-0.20;100.00;101657.84;5175078;27;20551;-63
2022/03/22 04:39:09;;;;;;;45.88;14.73;;;;;;;-0.11;100.00;101653.78;5174799;27;20395;-62
2022/03/22 04:41:35;;;;;;;60.08;18.73;;;;;;;-0.07;100.00;101663.88;5174838;27;20046;-63
2022/03/22 04:44:01;;;;;;;52.85;16.05;;;;;;;0.08;100.00;101665.28;5174572;27;20465;-63
2022/03/22 04:46:28;;;;;;;49.17;16.65;;;;;;;0.11;100.00;101676.44;5174421;27;20557;-62
2022/03/22 04:48:54;;;;;;;66.70;18.02;;;;;;;0.39;100.00;101670.31;5174224;27;20046;-62
2022/03/22 04:56:49;;;;;;;43.80;14.82;;;;;;;4.51;100.00;101759.00;5174217;27;20053;-63
2022/03/22 04:59:19;;;;;;;38.20;13.43;;;;;;;5.30;100.00;101685.47;5173792;27;20057;-71
2022/03/22 05:01:46;;;;;;;37.45;12.95;;;;;;;6.13;100.00;101322.25;5174244;27;20050;-71
2022/03/22 05:04:13;;;;;;;43.03;14.68;;;;;;;6.72;100.00;100855.16;5174340;27;20489;-71
2022/03/22 05:06:39;;;;;;;32.10;13.73;;;;;;;7.25;100.00;100553.94;5173818;27;20046;-71
2022/03/22 05:09:07;;;;;;;30.25;12.80;;;;;;;7.63;100.00;100437.03;5172086;27;20046;-71
2022/03/22 05:11:33;;;;;;;36.47;14.95;;;;;;;8.06;100.00;100419.97;5154340;27;20054;-71
2022/03/22 05:14:01;;;;;;;34.33;12.48;;;;;;;8.63;100.00;100409.03;5160099;27;20042;-71
2022/03/22 05:16:29;;;;;;;27.98;13.02;;;;;;;8.78;100.00;100437.00;5156489;27;20042;-71
2022/03/22 05:18:57;;;;;;;35.28;12.88;;;;;;;9.33;100.00;100447.22;5171162;27;20101;-62
2022/03/22 05:21:24;;;;;;;32.03;13.48;;;;;;;9.74;100.00;100493.22;5152601;27;20064;-67
2022/03/22 05:23:51;;;;;;;40.63;13.68;;;;;;;10.14;100.00;100526.59;5152765;27;20053;-66
2022/03/22 05:26:17;;;;;;;32.30;12.90;;;;;;;10.23;100.00;100562.19;5152524;27;20051;-67
2022/03/22 05:28:44;;;;;;;38.10;12.93;;;;;;;10.64;100.00;100566.22;5153714;27;20456;-67
2022/03/22 05:31:12;;;;;;;25.98;11.65;;;;;;;10.85;100.00;100588.19;5167900;27;20505;-66
2022/03/22 05:33:38;;;;;;;40.60;14.65;;;;;;;11.20;100.00;100615.44;5173635;27;20057;-67
2022/03/22 05:36:06;;;;;;;75.60;28.15;;;;;;;11.36;100.00;100615.63;5173221;27;20052;-66
2022/03/22 05:38:33;;;;;;;42.15;13.65;;;;;;;11.83;100.00;100637.38;5172630;27;20493;-66
2022/03/22 05:41:02;;;;;;;33.00;14.70;;;;;;;12.11;100.00;100652.16;5159931;27;20144;-67
2022/03/22 05:43:28;;;;;;;33.00;13.98;;;;;;;12.28;100.00;100669.63;5152325;27;20421;-67
2022/03/22 05:45:54;;;;;;;34.63;15.85;;;;;;;12.48;100.00;100661.31;5152263;27;20402;-67
2022/03/22 05:48:23;;;;;;;34.90;15.13;;;;;;;12.82;100.00;100686.81;5166805;27;20425;-65
2022/03/22 05:50:49;;;;;;;31.58;13.63;;;;;;;12.89;100.00;100692.53;5172921;27;20050;-66
2022/03/22 05:53:16;;;;;;;28.20;14.52;;;;;;;13.04;100.00;100709.53;5173151;27;20057;-66
2022/03/22 05:55:43;;;;;;;29.13;14.43;;;;;;;13.33;100.00;100701.06;5172638;27;20451;-64
2022/03/22 05:58:09;;;;;;;30.55;13.93;;;;;;;13.71;100.00;100708.13;5172704;27;20098;-65
2022/03/22 06:00:36;;;;;;;28.00;12.85;;;;;;;13.75;100.00;100713.72;5172658;27;20094;-65
2022/03/22 06:03:03;;;;;;;23.15;11.50;;;;;;;14.07;100.00;100711.91;5172810;27;20046;-65
2022/03/22 06:05:30;;;;;;;36.10;18.20;;;;;;;14.02;100.00;100725.94;5172471;27;20505;-65
2022/03/22 06:07:58;;;;;;;24.05;11.60;;;;;;;14.44;100.00;100722.78;5171104;27;20054;-65
2022/03/22 06:10:24;;;;;;;26.70;12.10;;;;;;;14.61;100.00;100749.28;5163249;27;20069;-65
2022/03/22 06:12:53;;;;;;;23.42;12.13;;;;;;;14.70;100.00;100736.13;5157720;27;20066;-63
2022/03/22 06:15:22;;;;;;;31.08;14.40;;;;;;;14.98;100.00;100745.13;5155454;27;20047;-64
2022/03/22 06:17:49;;;;;;;25.02;14.32;;;;;;;15.09;100.00;100750.13;5151821;27;20055;-65
2022/03/22 06:20:17;;;;;;;30.50;13.90;;;;;;;15.37;100.00;100744.50;5163407;27;20074;-64
2022/03/22 06:22:45;;;;;;;24.77;12.40;;;;;;;15.50;100.00;100752.31;5151595;27;20055;-63
2022/03/22 06:25:13;;;;;;;34.88;13.65;;;;;;;15.82;100.00;100765.28;5156184;27;20055;-63
2022/03/22 06:27:39;;;;;;;33.33;13.70;;;;;;;16.14;100.00;100774.28;5162800;27;20098;-62
2022/03/22 06:30:08;;;;;;;32.85;14.70;;;;;;;16.16;100.00;100788.53;5156655;27;20053;-63
2022/03/22 06:32:40;;;;;;;43.15;20.45;;;;;;;16.60;100.00;100791.03;5151414;27;20046;-63
2022/03/22 06:35:07;;;;;;;68.28;31.35;;;;;;;16.66;100.00;100808.91;5150981;27;20046;-63
2022/03/22 06:37:34;;;;;;;55.65;25.58;;;;;;;16.78;100.00;100803.25;5152908;27;20502;-62
2022/03/22 06:40:01;;;;;;;65.57;31.92;;;;;;;17.06;100.00;100804.94;5156091;27;20523;-63
2022/03/22 06:42:27;;;;;;;46.35;23.02;;;;;;;17.12;100.00;100815.34;5151672;27;20099;-63
2022/03/22 06:44:54;;;;;;;132.45;68.47;;;;;;;17.37;100.00;100826.06;5151749;27;20050;-63
2022/03/22 06:47:20;;;;;;;82.22;42.05;;;;;;;17.60;100.00;100829.63;5154253;27;20050;-61
2022/03/22 06:49:46;;;;;;;45.65;21.92;;;;;;;17.76;100.00;100848.94;5161629;27;20498;-64
2022/03/22 06:52:13;;;;;;;39.28;17.80;;;;;;;17.79;100.00;100856.50;5151365;27;20047;-65
2022/03/22 06:54:39;;;;;;;26.23;12.68;;;;;;;17.76;99.29;100865.56;5156887;27;20053;-66
2022/03/22 06:57:06;;;;;;;23.75;12.15;;;;;;;17.67;99.99;100864.19;5162471;27;20446;-66
2022/03/22 06:59:34;;;;;;;24.08;10.98;;;;;;;17.77;100.00;100846.94;5170171;27;20042;-65
2022/03/22 07:02:00;;;;;;;22.75;11.05;;;;;;;18.18;99.49;100847.13;5166368;27;20497;-66
2022/03/22 07:04:27;;;;;;;25.40;12.50;;;;;;;18.58;95.66;100863.91;5167396;27;20057;-66
2022/03/22 07:06:54;;;;;;;26.05;12.05;;;;;;;19.05;95.46;100861.69;5129926;28;20447;-69
2022/03/22 07:09:22;;;;;;;38.28;13.73;;;;;;;19.41;92.99;100870.41;5130679;27;20047;-66
2022/03/22 07:11:50;;;;;;;31.30;12.32;;;;;;;19.70;93.12;100882.59;5137805;27;20092;-68
2022/03/22 07:14:17;;;;;;;26.98;10.43;;;;;;;19.97;89.55;100881.22;5141577;27;20047;-68
2022/03/22 07:16:47;;;;;;;22.58;10.23;;;;;;;20.07;88.11;100884.47;5143080;27;20052;-63
2022/03/22 07:19:13;;;;;;;25.52;9.00;;;;;;;20.03;87.85;100890.00;5134289;27;20540;-65
2022/03/22 07:21:39;;;;;;;20.30;9.02;;;;;;;20.31;86.30;100894.94;5130509;28;20426;-64
2022/03/22 07:24:06;;;;;;;23.80;8.63;;;;;;;20.38;85.28;100905.31;5130261;27;20051;-63
2022/03/22 07:26:32;;;;;;;13.63;8.10;;;;;;;20.53;85.32;100904.25;5131397;27;20043;-70
2022/03/22 07:28:59;;;;;;;17.77;7.97;;;;;;;20.63;83.67;100903.50;5130424;28;20047;-70
2022/03/22 07:31:26;;;;;;;18.30;6.75;;;;;;;20.98;82.39;100913.19;5130863;27;20050;-73
2022/03/22 07:33:52;;;;;;;23.20;7.50;;;;;;;21.17;82.32;100911.25;5141573;27;20051;-65
2022/03/22 07:36:18;;;;;;;51.33;38.17;;;;;;;21.37;79.90;100918.88;5141655;27;20103;-65
2022/03/22 07:38:44;;;;;;;15.07;9.65;;;;;;;21.37;77.46;100927.25;5151215;27;20051;-60
2022/03/22 07:41:12;;;;;;;11.70;5.95;;;;;;;21.41;76.84;100930.03;5148565;27;20047;-67
2022/03/22 07:43:38;;;;;;;26.75;9.20;;;;;;;21.44;75.70;100934.84;5129944;28;20422;-68
2022/03/22 07:46:04;;;;;;;10.25;5.45;;;;;;;21.55;75.59;100935.63;5129778;28;20102;-69
2022/03/22 07:48:31;;;;;;;11.55;5.95;;;;;;;21.75;75.81;100935.25;5130041;28;20108;-69
2022/03/22 07:53:43;;;;;;;14.73;5.30;;;;;;;21.63;74.28;100936.47;5150880;27;20058;-66
2022/03/22 07:56:09;;;;;;;17.92;5.85;;;;;;;21.61;73.52;100945.22;5147897;27;20115;-66
2022/03/22 07:58:35;;;;;;;12.00;5.38;;;;;;;21.64;75.18;100934.47;5149919;27;20054;-66
2022/03/22 08:01:02;;;;;;;13.43;5.85;;;;;;;21.68;73.92;100938.06;5131717;27;20047;-67
2022/03/22 08:03:28;;;;;;;11.15;5.28;;;;;;;21.68;73.95;100929.69;5129849;28;20080;-68
2022/03/22 08:05:55;;;;;;;13.20;5.00;;;;;;;21.29;74.21;100927.59;5129519;27;20063;-66
2022/03/22 08:08:21;;;;;;;11.52;4.28;;;;;;;21.06;73.95;100939.91;5143279;27;20525;-66
2022/03/22 08:10:48;;;;;;;10.15;3.97;;;;;;;21.15;74.43;100934.72;5137239;27;20047;-66
2022/03/22 08:13:14;;;;;;;10.55;4.18;;;;;;;21.45;74.30;100930.06;5132959;28;20056;-66
2022/03/22 08:15:41;;;;;;;9.27;4.13;;;;;;;21.60;74.26;100923.31;5133139;28;20043;-66
2022/03/22 08:18:09;;;;;;;10.65;3.80;;;;;;;21.59;73.14;100927.28;5133109;28;20051;-65
2022/03/22 08:20:36;;;;;;;8.27;3.80;;;;;;;21.53;72.78;100934.47;5147407;27;20466;-66
2022/03/22 08:23:04;;;;;;;11.73;4.40;;;;;;;21.66;71.89;100929.28;5153775;27;20102;-65
2022/03/22 08:25:33;;;;;;;10.00;4.30;;;;;;;21.23;73.35;100932.78;5153793;27;20073;-65
2022/03/22 08:28:00;;;;;;;8.38;3.92;;;;;;;20.88;74.49;100923.09;5153597;27;20054;-67
2022/03/22 08:30:27;;;;;;;8.25;3.85;;;;;;;20.66;75.56;100919.44;5140632;27;20560;-67
2022/03/22 08:32:55;;;;;;;9.73;3.92;;;;;;;20.52;76.15;100915.75;5132902;27;20047;-66
2022/03/22 08:35:23;;;;;;;8.02;3.92;;;;;;;20.82;75.77;100916.31;5132841;28;20047;-65
2022/03/22 08:37:50;;;;;;;7.28;3.63;;;;;;;20.85;76.37;100914.72;5138195;27;20061;-65
2022/03/22 08:40:17;;;;;;;6.18;3.80;;;;;;;21.29;76.39;100900.53;5153655;27;20050;-67
2022/03/22 08:42:44;;;;;;;8.85;4.30;;;;;;;21.48;74.27;100906.94;5153377;27;20050;-67
2022/03/22 08:45:12;;;;;;;7.30;3.60;;;;;;;21.49;73.48;100917.72;5153368;27;20073;-66
2022/03/22 08:47:40;;;;;;;6.85;4.00;;;;;;;21.19;74.17;100920.00;5149322;27;20909;-64
2022/03/22 08:50:08;;;;;;;4.85;3.30;;;;;;;21.17;73.97;100917.63;5145748;27;20114;-68
2022/03/22 08:52:35;;;;;;;7.80;3.70;;;;;;;21.14;74.27;100916.41;5132642;28;20054;-65
2022/03/22 08:55:01;;;;;;;8.00;4.32;;;;;;;21.42;73.99;100909.31;5132418;28;20055;-64
2022/03/22 08:57:28;;;;;;;9.85;4.00;;;;;;;21.44;73.42;100908.94;5132420;28;20051;-65
2022/03/22 08:59:54;;;;;;;7.50;4.18;;;;;;;21.45;73.70;100908.53;5136793;27;20047;-63
2022/03/22 09:02:21;;;;;;;8.25;3.92;;;;;;;21.41;74.31;100910.53;5137142;27;20043;-65
2022/03/22 09:07:37;;;;;;;8.88;3.95;;;;;;;20.92;74.02;100910.00;5096237;28;20044;-66
2022/03/22 09:10:03;;;;;;;6.15;4.03;;;;;;;20.83;75.36;100903.19;5132526;27;20051;-67
2022/03/22 09:12:30;;;;;;;9.45;4.50;;;;;;;20.65;75.91;100900.31;5132021;27;20536;-67
2022/03/22 09:14:57;;;;;;;8.13;4.38;;;;;;;20.58;74.43;100898.28;5132320;28;20062;-68
2022/03/22 09:17:23;;;;;;;6.72;3.97;;;;;;;20.63;75.30;100894.34;5130341;28;20058;-67
2022/03/22 09:19:49;;;;;;;8.00;4.65;;;;;;;20.80;76.19;100888.03;5139879;27;20058;-68
2022/03/22 09:22:15;;;;;;;9.70;4.90;;;;;;;20.67;77.09;100889.56;5147700;27;20047;-68
2022/03/22 09:24:42;;;;;;;7.25;4.60;;;;;;;20.61;76.64;100891.13;5140320;27;20055;-69
2022/03/22 09:27:08;;;;;;;7.43;4.30;;;;;;;20.63;76.32;100886.78;5146555;27;20054;-66
2022/03/22 09:29:35;;;;;;;7.47;4.32;;;;;;;20.35;76.87;100884.59;5152838;27;20091;-68
2022/03/22 09:32:01;;;;;;;5.68;4.05;;;;;;;20.26;75.91;100877.78;5152712;27;20057;-68
2022/03/22 09:34:28;;;;;;;8.30;3.90;;;;;;;20.19;77.17;100881.34;5151963;27;20057;-67
2022/03/22 09:36:54;;;;;;;8.38;3.83;;;;;;;20.13;76.89;100874.56;5152529;27;20464;-67
2022/03/22 09:39:22;;;;;;;8.98;4.38;;;;;;;19.60;80.10;100866.59;5140160;27;20051;-67
2022/03/22 09:41:49;;;;;;;7.38;4.43;;;;;;;19.27;79.91;100871.06;5135649;27;20050;-65
2022/03/22 09:44:18;;;;;;;7.05;4.15;;;;;;;18.89;80.54;100861.91;5135613;27;20466;-63
2022/03/22 09:46:48;;;;;;;8.02;3.47;;;;;;;18.84;81.01;100859.50;5148738;27;20054;-66
2022/03/22 09:49:15;;;;;;;6.53;4.10;;;;;;;18.95;81.71;100860.41;5138703;27;20054;-65
2022/03/22 09:51:45;;;;;;;9.05;4.45;;;;;;;18.79;79.90;100860.66;5143220;27;20051;-65
2022/03/22 09:54:12;;;;;;;7.05;4.05;;;;;;;18.49;82.97;100855.09;5142636;27;20043;-65
2022/03/22 09:56:38;;;;;;;8.48;4.38;;;;;;;18.83;82.74;100857.09;5141011;27;20047;-64
2022/03/22 09:59:05;;;;;;;9.77;4.20;;;;;;;18.75;82.21;100859.00;5151752;27;20054;-64
2022/03/22 10:01:33;;;;;;;8.90;4.45;;;;;;;18.45;81.93;100859.00;5151979;27;20139;-64
2022/03/22 10:04:01;;;;;;;5.57;3.78;;;;;;;18.33;83.42;100846.97;5151891;27;20057;-64
2022/03/22 10:06:28;;;;;;;7.80;3.90;;;;;;;18.43;82.11;100861.38;5150120;27;20051;-65
2022/03/22 10:08:55;;;;;;;8.45;5.00;;;;;;;18.35;82.99;100854.91;5133893;27;20046;-64
2022/03/22 10:11:21;;;;;;;7.63;4.32;;;;;;;18.10;84.31;100843.47;5138443;27;20101;-65
2022/03/22 10:13:52;;;;;;;7.10;4.10;;;;;;;18.30;85.13;100838.59;5152053;27;20053;-64
2022/03/22 10:16:18;;;;;;;8.15;4.75;;;;;;;18.50;83.41;100853.13;5141491;27;20055;-65
2022/03/22 10:18:44;;;;;;;4.57;3.38;;;;;;;18.68;83.91;100847.78;5137215;27;20167;-66
2022/03/22 10:21:11;;;;;;;9.07;4.95;;;;;;;18.78;83.15;100849.91;5138763;27;20053;-65
2022/03/22 10:23:49;;;;;;;9.27;5.20;;;;;;;18.66;81.81;100848.16;5138258;27;20055;-67
2022/03/22 10:26:15;;;;;;;10.85;5.18;;;;;;;18.53;83.50;100844.81;5136954;27;20053;-66
2022/03/22 10:28:50;;;;;;;8.23;4.68;;;;;;;18.49;83.88;100840.38;5142152;27;20070;-67
2022/03/22 10:31:16;;;;;;;8.10;5.07;;;;;;;18.39;83.64;100844.63;5130130;27;20043;-67
2022/03/22 10:33:49;;;;;;;9.25;5.15;;;;;;;18.33;84.71;100835.06;5130922;27;20061;-67
2022/03/22 10:36:18;;;;;;;11.23;4.57;;;;;;;18.17;86.65;100826.91;5131036;28;20061;-67
2022/03/22 10:38:54;;;;;;;7.35;4.88;;;;;;;18.11;84.55;100823.66;5141811;27;20050;-67
2022/03/22 10:41:24;;;;;;;10.38;4.78;;;;;;;18.33;85.75;100823.94;5151450;27;20046;-66
2022/03/22 10:44:01;;;;;;;9.52;5.28;;;;;;;18.40;85.29;100812.13;5151556;27;20047;-66
2022/03/22 10:46:27;;;;;;;7.90;5.13;;;;;;;18.43;86.01;100817.72;5151136;27;20049;-66
2022/03/22 10:49:02;;;;;;;12.27;5.85;;;;;;;18.59;84.90;100814.72;5138762;27;20057;-67
2022/03/22 10:51:33;;;;;;;9.77;6.53;;;;;;;18.41;83.58;100822.84;5135499;27;20050;-65
2022/03/22 10:53:59;;;;;;;11.93;6.55;;;;;;;18.26;83.08;100816.31;5151337;27;20481;-65
2022/03/22 10:56:27;;;;;;;10.23;6.40;;;;;;;18.53;84.13;100819.84;5151167;27;20417;-65
2022/03/22 10:58:55;;;;;;;10.32;6.43;;;;;;;18.71;86.13;100806.13;5151472;27;20072;-65
2022/03/22 11:01:22;;;;;;;11.77;7.55;;;;;;;18.70;84.36;100814.88;5151556;27;20046;-65
2022/03/22 11:03:48;;;;;;;12.40;9.38;;;;;;;18.35;85.10;100799.38;5145000;27;20046;-66
2022/03/22 11:06:18;;;;;;;14.50;7.47;;;;;;;18.24;85.27;100793.69;5139501;27;20089;-66
2022/03/22 11:08:45;;;;;;;10.48;6.65;;;;;;;17.76;88.30;100785.13;5140158;27;20106;-66
2022/03/22 11:11:12;;;;;;;13.32;7.47;;;;;;;17.84;88.86;100767.41;5150780;27;20057;-66
2022/03/22 11:13:38;;;;;;;14.43;7.63;;;;;;;17.95;87.75;100772.28;5150310;27;20070;-64
2022/03/22 11:16:07;;;;;;;12.15;7.63;;;;;;;17.92;89.59;100761.94;5151282;27;20417;-65
2022/03/22 11:18:33;;;;;;;13.23;7.97;;;;;;;17.92;91.80;100753.63;5140243;27;20120;-64
2022/03/22 11:21:01;;;;;;;13.80;6.80;;;;;;;17.22;90.99;100761.25;5138813;27;20047;-63
2022/03/22 11:23:29;;;;;;;10.82;7.95;;;;;;;16.71;93.39;100748.50;5144193;27;20096;-69
2022/03/22 11:26:07;;;;;;;11.57;6.87;;;;;;;16.44;97.38;100735.72;5150564;27;20056;-71
2022/03/22 11:28:34;;;;;;;17.58;7.80;;;;;;;16.05;99.75;100721.13;5151200;27;20517;-70
2022/03/22 11:31:00;;;;;;;11.60;8.73;;;;;;;15.64;100.00;100715.88;5150937;27;20050;-71
2022/03/22 11:36:15;;;;;;;;;;;;;;;15.33;100.00;100688.31;5151327;27;20049;-67
2022/03/22 11:38:43;;;;;;;12.55;8.68;;;;;;;15.34;100.00;100673.38;5142795;27;19924;-67
2022/03/22 11:44:14;;;;;;;14.85;6.30;;;;;;;15.00;100.00;100678.50;5134197;27;20135;-67