Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:55;;;;;;;;;;;;;;;4.02;36.84;101015.56;4480358;32;35340;-91
2022/01/13 00:04:23;;;;;;;;;;;;;;;3.45;37.75;101017.50;4480679;32;33423;-90
2022/01/13 00:06:50;;;;;;;;;;;;;;;3.06;38.76;101030.16;4482835;32;33863;-89
2022/01/13 00:09:17;;;;;;;;;;;;;;;3.28;38.42;101024.00;4482689;32;33801;-91
2022/01/13 00:11:49;;;;;;;;;;;;;;;3.58;38.13;101020.16;4482468;32;34200;-90
2022/01/13 00:19:46;;;;;;;;;;;;;;;4.18;36.43;101025.19;4482666;32;34544;-87
2022/01/13 00:24:58;;;;;;;;;;;;;;;3.57;38.08;101024.41;4481132;32;34286;-88
2022/01/13 00:27:28;;;;;;;;;;;;;;;3.94;37.21;101021.84;4479764;32;33976;-91
2022/01/13 00:29:59;;;;;;;;;;;;;;;3.73;37.47;101021.22;4473833;32;33909;-88
2022/01/13 00:32:29;;;;;;;;;;;;;;;3.76;37.24;101012.87;4480029;32;34169;-90
2022/01/13 00:34:57;;;;;;;;;;;;;;;3.70;37.87;101012.44;4480102;32;33384;-89
2022/01/13 00:37:27;;;;;;;;;;;;;;;3.89;37.63;101008.66;4479797;32;34182;-90
2022/01/13 00:39:54;;;;;;;;;;;;;;;3.76;38.45;101015.44;4478317;32;33896;-89
2022/01/13 00:42:23;;;;;;;;;;;;;;;3.42;40.25;101021.66;4474551;32;34807;-91
2022/01/13 00:44:50;;;;;;;;;;;;;;;3.96;39.11;101021.94;4481174;32;34347;-90
2022/01/13 00:47:17;;;;;;;;;;;;;;;4.55;37.94;101014.81;4478790;32;33738;-91
2022/01/13 00:49:45;;;;;;;;;;;;;;;4.67;37.33;101022.44;4481999;32;34247;-91
2022/01/13 00:52:12;;;;;;;;;;;;;;;4.41;38.26;101020.72;4467189;32;34655;-90
2022/01/13 00:54:40;;;;;;;;;;;;;;;3.28;40.58;101035.16;4477751;32;33713;-89
2022/01/13 00:57:08;;;;;;;;;;;;;;;3.88;39.64;101027.44;4481539;32;34814;-90
2022/01/13 00:59:35;;;;;;;;;;;;;;;4.38;38.89;101034.22;4481665;32;34431;-89
2022/01/13 01:02:02;;;;;;;;;;;;;;;4.61;38.50;101044.34;4479010;32;34025;-91
2022/01/13 01:04:30;;;;;;;;;;;;;;;3.36;40.98;101044.28;4480778;32;33544;-90
2022/01/13 01:06:57;;;;;;;;;;;;;;;3.71;40.46;101052.69;4481603;32;34108;-89
2022/01/13 01:10:10;;;;;;;;;;;;;;;4.39;39.18;101052.31;4482631;32;34317;-91
2022/01/13 01:12:12;;;;;;;;;;;;;;;4.89;38.36;101043.63;4477300;32;32924;-92
2022/01/13 01:14:46;;;;;;;;;;;;;;;5.16;37.48;101039.38;4484215;32;33572;-90
2022/01/13 01:17:15;;;;;;;;;;;;;;;5.11;37.23;101033.94;4484188;32;34194;-90
2022/01/13 01:19:45;;;;;;;;;;;;;;;4.56;37.85;101042.28;4481771;32;34282;-90
2022/01/13 01:22:32;;;;;;;;;;;;;;;5.14;37.12;101046.09;4483199;32;34169;-90
2022/01/13 01:27:44;;;;;;;;;;;;;;;5.32;36.32;101043.81;4477243;32;33664;-90
2022/01/13 01:30:24;;;;;;;;;;;;;;;5.17;36.75;101041.16;4483481;32;34233;-90
2022/01/13 01:32:51;;;;;;;;;;;;;;;5.24;36.35;101038.19;4482891;32;35254;-90
2022/01/13 01:35:19;;;;;;;;;;;;;;;5.58;35.59;101045.47;4483219;31;33743;-90
2022/01/13 01:37:46;;;;;;;;;;;;;;;5.54;35.62;101053.78;4483800;32;34225;-91
2022/01/13 01:40:14;;;;;;;;;;;;;;;5.21;36.01;101037.97;4483584;32;34244;-87
2022/01/13 01:42:41;;;;;;;;;;;;;;;5.21;35.84;101032.84;4483934;32;34224;-90
2022/01/13 01:45:09;;;;;;;;;;;;;;;5.40;35.62;101039.16;4480142;32;33708;-90
2022/01/13 01:47:36;;;;;;;;;;;;;;;5.08;35.85;101056.00;4480387;32;34850;-88
2022/01/13 01:50:18;;;;;;;;;;;;;;;5.28;35.54;101044.41;4483656;32;35408;-90
2022/01/13 01:52:46;;;;;;;;;;;;;;;5.38;35.19;101041.63;4483053;32;35145;-91
2022/01/13 01:55:14;;;;;;;;;;;;;;;5.50;34.86;101036.38;4476382;32;33427;-90
2022/01/13 01:57:44;;;;;;;;;;;;;;;5.46;34.82;101039.56;4483819;32;35098;-87
2022/01/13 02:00:14;;;;;;;;;;;;;;;5.21;35.08;101042.22;4482330;32;35369;-91
2022/01/13 02:02:42;;;;;;;;;;;;;;;5.11;35.24;101046.78;4483659;32;35033;-90
2022/01/13 02:05:10;;;;;;;;;;;;;;;5.16;35.33;101054.78;4481895;32;33573;-90
2022/01/13 02:07:38;;;;;;;;;;;;;;;5.50;34.43;101047.56;4482406;32;34531;-90
2022/01/13 02:10:06;;;;;;;;;;;;;;;5.24;34.79;101043.31;4479648;32;34401;-89
2022/01/13 02:12:41;;;;;;;;;;;;;;;4.87;35.52;101046.06;4482982;32;34612;-89
2022/01/13 02:17:40;;;;;;;;;;;;;;;4.71;35.92;101042.41;4483158;32;34928;-90
2022/01/13 02:20:08;;;;;;;;;;;;;;;4.72;35.93;101039.94;4482166;32;35155;-88
2022/01/13 02:22:36;;;;;;;;;;;;;;;4.92;35.57;101037.78;4479132;32;34458;-89
2022/01/13 02:25:04;;;;;;;;;;;;;;;4.82;35.65;101042.31;4482719;32;33726;-86
2022/01/13 02:27:31;;;;;;;;;;;;;;;4.94;35.56;101041.34;4483080;32;34381;-90
2022/01/13 02:29:58;;;;;;;;;;;;;;;5.18;35.22;101032.63;4478479;32;34050;-91
2022/01/13 02:32:25;;;;;;;;;;;;;;;5.05;35.26;101038.69;4483165;32;34385;-91
2022/01/13 02:34:52;;;;;;;;;;;;;;;4.71;35.93;101045.84;4482849;31;33844;-90
2022/01/13 02:37:20;;;;;;;;;;;;;;;4.81;35.85;101049.91;4483263;32;35154;-91
2022/01/13 02:39:47;;;;;;;;;;;;;;;4.80;35.81;101053.28;4482978;32;35589;-91
2022/01/13 02:42:16;;;;;;;;;;;;;;;5.04;35.35;101054.00;4483557;32;35198;-90
2022/01/13 02:45:02;;;;;;;;;;;;;;;4.98;35.48;101049.34;4482984;32;33180;-91
2022/01/13 02:50:24;;;;;;;;;;;;;;;4.69;36.52;101026.87;4459534;32;32477;-91
2022/01/13 02:52:51;;;;;;;;;;;;;;;4.60;36.90;101028.84;4483083;32;34191;-90
2022/01/13 02:55:18;;;;;;;;;;;;;;;4.49;37.47;101035.84;4483167;32;33292;-90
2022/01/13 02:57:46;;;;;;;;;;;;;;;4.74;37.17;101027.19;4483566;32;34916;-91
2022/01/13 03:00:15;;;;;;;;;;;;;;;4.70;37.33;101023.53;4482683;32;35322;-91
2022/01/13 03:02:45;;;;;;;;;;;;;;;4.68;37.24;101011.38;4483017;32;35328;-87
2022/01/13 03:05:14;;;;;;;;;;;;;;;4.63;37.50;101013.63;4482764;32;32840;-91
2022/01/13 03:07:41;;;;;;;;;;;;;;;4.81;37.00;101025.12;4482295;32;33998;-91
2022/01/13 03:10:09;;;;;;;;;;;;;;;5.05;36.66;101035.22;4483119;32;34263;-91
2022/01/13 03:12:40;;;;;;;;;;;;;;;4.92;36.78;101043.78;4482612;32;35274;-88
2022/01/13 03:15:07;;;;;;;;;;;;;;;4.74;37.33;101040.94;4482428;32;33539;-91
2022/01/13 03:17:34;;;;;;;;;;;;;;;4.59;37.81;101038.25;4482624;32;35129;-87
2022/01/13 03:20:03;;;;;;;;;;;;;;;4.87;37.56;101046.06;4482504;32;34134;-90
2022/01/13 03:22:30;;;;;;;;;;;;;;;4.95;37.25;101054.28;4483120;32;33966;-87
2022/01/13 03:24:57;;;;;;;;;;;;;;;5.07;37.21;101059.31;4481666;32;34045;-89
2022/01/13 03:27:33;;;;;;;;;;;;;;;4.69;38.02;101073.12;4483361;32;35122;-89
2022/01/13 03:30:04;;;;;;;;;;;;;;;5.12;37.22;101069.12;4482581;32;34230;-90
2022/01/13 03:32:35;;;;;;;;;;;;;;;5.27;37.20;101065.78;4469037;32;34430;-89
2022/01/13 03:35:03;;;;;;;;;;;;;;;5.27;37.30;101074.37;4482770;32;33068;-90
2022/01/13 03:37:30;;;;;;;;;;;;;;;5.31;37.23;101060.94;4483123;32;35106;-90
2022/01/13 03:39:58;;;;;;;;;;;;;;;5.47;36.94;101067.03;4482628;32;34527;-88
2022/01/13 03:42:25;;;;;;;;;;;;;;;4.48;38.84;101072.59;4482796;32;34132;-88
2022/01/13 03:44:54;;;;;;;;;;;;;;;4.19;39.54;101070.59;4482463;32;33533;-87
2022/01/13 03:47:22;;;;;;;;;;;;;;;4.85;38.13;101055.38;4482951;32;33624;-89
2022/01/13 03:49:50;;;;;;;;;;;;;;;4.46;38.87;101063.87;4481386;32;33910;-90
2022/01/13 03:52:23;;;;;;;;;;;;;;;4.72;38.54;101060.47;4482889;32;34805;-90
2022/01/13 03:54:51;;;;;;;;;;;;;;;4.84;38.00;101052.69;4482427;32;33590;-89
2022/01/13 03:57:21;;;;;;;;;;;;;;;5.29;37.21;101052.22;4474442;32;34156;-88
2022/01/13 04:00:07;;;;;;;;;;;;;;;5.43;37.01;101039.34;4482438;32;34507;-89
2022/01/13 04:02:39;;;;;;;;;;;;;;;5.33;37.09;101058.44;4482712;32;34459;-88
2022/01/13 04:05:07;;;;;;;;;;;;;;;5.51;36.74;101056.16;4481855;32;33952;-88
2022/01/13 04:07:34;;;;;;;;;;;;;;;5.11;37.13;101053.59;4482362;32;33889;-87
2022/01/13 04:10:03;;;;;;;;;;;;;;;4.74;37.79;101048.62;4481974;32;34218;-91
2022/01/13 04:12:31;;;;;;;;;;;;;;;4.83;37.61;101043.22;4482662;32;35381;-89
2022/01/13 04:15:02;;;;;;;;;;;;;;;5.16;36.94;101059.94;4481854;32;34425;-90
2022/01/13 04:17:29;;;;;;;;;;;;;;;4.99;37.28;101061.41;4477565;32;32724;-90
2022/01/13 04:19:57;;;;;;;;;;;;;;;5.30;36.63;101053.09;4482090;32;35040;-91
2022/01/13 04:22:24;;;;;;;;;;;;;;;5.52;36.17;101035.66;4482208;32;35004;-91
2022/01/13 04:24:51;;;;;;;;;;;;;;;5.35;36.32;101036.28;4481961;32;34371;-91
2022/01/13 04:27:24;;;;;;;;;;;;;;;5.11;36.73;101020.16;4480860;32;34385;-91
2022/01/13 04:32:38;;;;;;;;;;;;;;;5.31;36.27;101008.59;4482447;32;35078;-89
2022/01/13 04:35:09;;;;;;;;;;;;;;;5.03;36.71;101005.94;4479246;32;33468;-92
2022/01/13 04:37:36;;;;;;;;;;;;;;;5.27;36.41;101006.63;4470814;32;34653;-92
2022/01/13 04:40:05;;;;;;;;;;;;;;;5.23;36.61;100997.84;4477972;32;34155;-90
2022/01/13 04:42:36;;;;;;;;;;;;;;;5.64;35.72;101004.66;4481781;32;35177;-90
2022/01/13 04:45:03;;;;;;;;;;;;;;;5.34;35.99;101009.69;4483464;32;33655;-91
2022/01/13 04:47:31;;;;;;;;;;;;;;;5.44;35.87;100995.69;4482836;32;34156;-92
2022/01/13 04:49:58;;;;;;;;;;;;;;;5.19;35.93;101003.56;4483800;32;34188;-91
2022/01/13 04:52:25;;;;;;;;;;;;;;;4.79;36.87;101013.84;4483933;32;34988;-92
2022/01/13 04:54:52;;;;;;;;;;;;;;;5.06;36.53;101019.00;4483623;32;33694;-90
2022/01/13 04:57:19;;;;;;;;;;;;;;;5.11;36.43;101021.09;4483882;32;34096;-90
2022/01/13 04:59:47;;;;;;;;;;;;;;;5.27;36.23;101017.81;4484087;32;35558;-89
2022/01/13 05:02:16;;;;;;;;;;;;;;;5.22;36.21;101021.75;4481204;32;33057;-91
2022/01/13 05:04:44;;;;;;;;;;;;;;;5.03;36.55;101016.22;4483465;32;33840;-91
2022/01/13 05:07:11;;;;;;;;;;;;;;;5.10;36.47;101026.09;4483875;32;34891;-88
2022/01/13 05:09:38;;;;;;;;;;;;;;;5.27;36.15;101025.53;4483068;32;35341;-90
2022/01/13 05:12:06;;;;;;;;;;;;;;;5.12;36.47;101035.72;4483449;32;35155;-89
2022/01/13 05:14:33;;;;;;;;;;;;;;;5.21;36.38;101031.94;4483101;32;33701;-87
2022/01/13 05:19:37;;;;;;;;;;;;;;;5.23;36.31;101040.66;4483383;32;35183;-89
2022/01/13 05:24:41;;;;;;;;;;;;;;;5.65;35.45;101051.88;4483180;32;34185;-88
2022/01/13 05:27:08;;;;;;;;;;;;;;;5.41;35.78;101058.91;4483051;32;33915;-88
2022/01/13 05:29:35;;;;;;;;;;;;;;;5.60;35.56;101064.44;4483233;32;34217;-91
2022/01/13 05:32:03;;;;;;;;;;;;;;;5.49;35.67;101065.44;4483419;32;34318;-87
2022/01/13 05:34:30;;;;;;;;;;;;;;;5.48;35.89;101058.53;4483586;31;34258;-91
2022/01/13 05:37:10;;;;;;;;;;;;;;;5.62;35.74;101073.16;4484030;32;34057;-91
2022/01/13 05:39:37;;;;;;;;;;;;;;;4.97;37.05;101081.00;4482266;32;34389;-90
2022/01/13 05:42:05;;;;;;;;;;;;;;;4.61;37.99;101082.88;4483678;32;35300;-91
2022/01/13 05:44:38;;;;;;;;;;;;;;;4.75;38.15;101080.34;4482556;32;33448;-89
2022/01/13 05:47:05;;;;;;;;;;;;;;;4.71;38.44;101078.38;4483824;32;35078;-90
2022/01/13 05:49:33;;;;;;;;;;;;;;;4.67;38.41;101069.56;4483186;32;34260;-90
2022/01/13 05:52:00;;;;;;;;;;;;;;;5.06;37.90;101060.13;4483467;32;35039;-90
2022/01/13 05:54:27;;;;;;;;;;;;;;;5.02;37.98;101059.03;4483051;32;33166;-89
2022/01/13 05:56:54;;;;;;;;;;;;;;;4.97;37.86;101063.00;4483888;32;33849;-90
2022/01/13 05:59:23;;;;;;;;;;;;;;;5.11;38.10;101057.09;4483089;32;33822;-89
2022/01/13 06:01:50;;;;;;;;;;;;;;;5.24;37.75;101052.72;4482737;32;34055;-90
2022/01/13 06:04:18;;;;;;;;;;;;;;;5.57;37.13;101052.28;4481253;32;34251;-87
2022/01/13 06:06:45;;;;;;;;;;;;;;;5.29;37.46;101059.03;4482198;32;34168;-88
2022/01/13 06:09:12;;;;;;;;;;;;;;;4.93;38.56;101062.69;4482301;32;32761;-91
2022/01/13 06:11:44;;;;;;;;;;;;;;;5.20;38.21;101063.59;4483075;32;34455;-91
2022/01/13 06:14:11;;;;;;;;;;;;;;;4.80;38.65;101068.69;4482071;32;33887;-87
2022/01/13 06:16:38;;;;;;;;;;;;;;;4.87;38.68;101068.31;4474247;32;34109;-91
2022/01/13 06:19:05;;;;;;;;;;;;;;;4.69;39.15;101055.13;4483421;32;34404;-91
2022/01/13 06:21:33;;;;;;;;;;;;;;;5.03;38.72;101063.38;4483443;32;34242;-91
2022/01/13 06:24:00;;;;;;;;;;;;;;;4.35;40.38;101058.00;4483876;32;33503;-92
2022/01/13 06:26:27;;;;;;;;;;;;;;;4.93;39.42;101049.84;4483607;32;35042;-91
2022/01/13 06:28:54;;;;;;;;;;;;;;;5.12;38.77;101040.84;4482930;32;35136;-92
2022/01/13 06:31:21;;;;;;;;;;;;;;;4.65;39.74;101040.31;4483535;32;35264;-88
2022/01/13 06:33:49;;;;;;;;;;;;;;;4.60;39.63;101044.25;4483353;32;33699;-88
2022/01/13 06:36:16;;;;;;;;;;;;;;;5.09;38.44;101047.47;4483223;31;34894;-91
2022/01/13 06:38:48;;;;;;;;;;;;;;;4.70;40.17;101056.94;4483395;32;35297;-90
2022/01/13 06:41:16;;;;;;;;;;;;;;;4.75;39.88;101059.81;4482683;32;34273;-89
2022/01/13 06:43:43;;;;;;;;;;;;;;;4.82;39.80;101054.28;4481808;32;33780;-90
2022/01/13 06:46:11;;;;;;;;;;;;;;;5.13;39.28;101058.06;4482910;32;34094;-91
2022/01/13 06:48:38;;;;;;;;;;;;;;;4.98;39.39;101053.59;4483569;32;33767;-92
2022/01/13 06:51:05;;;;;;;;;;;;;;;4.79;39.74;101056.66;4482969;32;35030;-92
2022/01/13 06:53:33;;;;;;;;;;;;;;;5.17;39.20;101046.28;4483748;32;33264;-93
2022/01/13 06:56:00;;;;;;;;;;;;;;;5.48;38.60;101054.25;4482946;32;33650;-93
2022/01/13 06:58:28;;;;;;;;;;;;;;;5.51;38.42;101051.88;4482323;32;35033;-93
2022/01/13 07:00:55;;;;;;;;;;;;;;;5.60;38.21;101049.00;4482806;32;35311;-91
2022/01/13 07:03:22;;;;;;;;;;;;;;;4.98;39.67;101059.63;4481919;32;34572;-90
2022/01/13 07:05:50;;;;;;;;;;;;;;;5.35;39.31;101052.59;4482835;32;34116;-91
2022/01/13 07:08:17;;;;;;;;;;;;;;;5.03;40.90;101052.22;4482560;32;34011;-90
2022/01/13 07:10:45;;;;;;;;;;;;;;;5.18;40.97;101053.19;4482369;32;35124;-90
2022/01/13 07:13:13;;;;;;;;;;;;;;;4.63;42.58;101060.78;4481481;32;33494;-87
2022/01/13 07:15:40;;;;;;;;;;;;;;;4.96;42.75;101055.16;4483327;32;35133;-89
2022/01/13 07:18:07;;;;;;;;;;;;;;;5.17;41.45;101050.53;4475573;32;34985;-89
2022/01/13 07:20:34;;;;;;;;;;;;;;;5.66;40.54;101053.66;4482987;32;34474;-89
2022/01/13 07:23:01;;;;;;;;;;;;;;;5.06;42.65;101060.13;4482578;32;33605;-88
2022/01/13 07:25:29;;;;;;;;;;;;;;;4.82;43.25;101072.28;4482509;32;35742;-89
2022/01/13 07:27:56;;;;;;;;;;;;;;;5.16;42.99;101077.94;4482827;32;34865;-89
2022/01/13 07:30:24;;;;;;;;;;;;;;;5.75;41.56;101074.81;4482655;32;34562;-87
2022/01/13 07:32:51;;;;;;;;;;;;;;;5.44;42.20;101067.72;4478986;32;34548;-88
2022/01/13 07:35:18;;;;;;;;;;;;;;;6.16;40.50;101068.78;4478840;32;35002;-89
2022/01/13 07:37:45;;;;;;;;;;;;;;;4.92;43.19;101081.47;4482409;32;35229;-89
2022/01/13 07:40:14;;;;;;;;;;;;;;;5.48;42.66;101089.41;4482843;32;35226;-89
2022/01/13 07:42:42;;;;;;;;;;;;;;;6.10;41.36;101077.03;4481074;32;34362;-88
2022/01/13 07:45:10;;;;;;;;;;;;;;;5.18;44.09;101089.19;4481412;32;33848;-89
2022/01/13 07:47:38;;;;;;;;;;;;;;;5.70;43.03;101087.38;4481307;32;34134;-89
2022/01/13 07:50:05;;;;;;;;;;;;;;;5.55;43.49;101092.44;4483225;32;34038;-88
2022/01/13 07:52:32;;;;;;;;;;;;;;;5.31;43.85;101102.06;4482670;32;33435;-88
2022/01/13 07:55:00;;;;;;;;;;;;;;;5.26;44.56;101092.25;4482256;32;33960;-88
2022/01/13 07:57:27;;;;;;;;;;;;;;;4.94;45.34;101095.31;4483133;32;34311;-88
2022/01/13 07:59:56;;;;;;;;;;;;;;;4.13;47.42;101098.44;4483056;32;34528;-89
2022/01/13 08:02:27;;;;;;;;;;;;;;;4.39;47.58;101105.31;4481752;32;33422;-86
2022/01/13 08:04:54;;;;;;;;;;;;;;;4.43;47.69;101097.03;4480986;32;34050;-88
2022/01/13 08:07:21;;;;;;;;;;;;;;;3.33;50.64;101104.69;4481974;32;34326;-86
2022/01/13 08:09:49;;;;;;;;;;;;;;;3.56;50.34;101108.91;4482910;32;34261;-86
2022/01/13 08:12:17;;;;;;;;;;;;;;;3.84;50.30;101099.84;4482914;32;33331;-85
2022/01/13 08:14:44;;;;;;;;;;;;;;;2.16;55.05;101105.34;4480539;32;35261;-86
2022/01/13 08:19:45;;;;;;;;;;;;;;;2.18;55.67;101108.91;4482811;32;35286;-85
2022/01/13 08:19:59;;;;;;;;;;;;;;;2.03;56.21;101110.28;4482028;32;34155;-86
2022/01/13 08:22:26;;;;;;;;;;;;;;;2.59;54.86;101106.94;4481205;32;34642;-85
2022/01/13 08:24:53;;;;;;;;;;;;;;;3.44;52.85;101118.28;4479954;32;35067;-85
2022/01/13 08:27:20;;;;;;;;;;;;;;;3.56;52.43;101116.59;4466956;32;33893;-88
2022/01/13 08:30:07;;;;;;;;;;;;;;;3.19;53.73;101124.22;4482284;32;35223;-90
2022/01/13 08:32:35;;;;;;;;;;;;;;;3.42;53.70;101126.78;4470478;32;33181;-89
2022/01/13 08:35:02;;;;;;;;;;;;;;;3.30;54.40;101127.56;4482442;32;33841;-87
2022/01/13 08:37:30;;;;;;;;;;;;;;;2.91;55.25;101124.72;4481293;32;33899;-84
2022/01/13 08:39:58;;;;;;;;;;;;;;;3.29;54.03;101129.22;4468931;32;34455;-84
2022/01/13 08:42:26;;;;;;;;;;;;;;;2.93;55.43;101128.28;4466859;32;33588;-87
2022/01/13 08:44:53;;;;;;;;;;;;;;;2.82;56.52;101123.16;4467502;32;33517;-84
2022/01/13 08:47:21;;;;;;;;;;;;;;;2.79;56.07;101117.78;4482276;32;35288;-86
2022/01/13 08:49:48;;;;;;;;;;;;;;;3.81;53.58;101107.31;4481754;32;34100;-85
2022/01/13 08:52:16;;;;;;;;;;;;;;;2.51;57.51;101117.41;4484391;32;33590;-85
2022/01/13 08:54:46;;;;;;;;;;;;;;;2.88;56.75;101119.38;4477559;32;34171;-86
2022/01/13 08:57:13;;;;;;;;;;;;;;;3.28;55.68;101106.94;4474835;32;35153;-87
2022/01/13 08:59:40;;;;;;;;;;;;;;;3.13;56.66;101118.63;4473522;32;35198;-88
2022/01/13 09:02:08;;;;;;;;;;;;;;;3.88;54.69;101113.78;4480962;32;33296;-86
2022/01/13 09:04:36;;;;;;;;;;;;;;;3.04;57.22;101120.53;4476149;32;34147;-85
2022/01/13 09:07:03;;;;;;;;;;;;;;;2.73;57.95;101113.12;4466446;32;35141;-86
2022/01/13 09:09:31;;;;;;;;;;;;;;;3.11;57.01;101122.75;4466213;32;34315;-85
2022/01/13 09:11:58;;;;;;;;;;;;;;;4.02;55.03;101107.06;4474883;32;33645;-82
2022/01/13 09:14:27;;;;;;;;;;;;;;;3.48;56.60;101113.47;4481937;32;34374;-83
2022/01/13 09:16:57;;;;;;;;;;;;;;;3.75;56.38;101106.91;4480470;32;33251;-84
2022/01/13 09:19:24;;;;;;;;;;;;;;;2.63;59.55;101100.38;4470551;32;34379;-80
2022/01/13 09:21:52;;;;;;;;;;;;;;;3.18;58.00;101114.72;4466117;32;34256;-81
2022/01/13 09:24:21;;;;;;;;;;;;;;;3.74;56.71;101112.78;4479276;32;32939;-85
2022/01/13 09:26:48;;;;;;;;;;;;;;;3.22;57.86;101103.94;4480362;32;34240;-88
2022/01/13 09:29:16;;;;;;;;;;;;;;;3.70;57.23;101105.66;4482000;32;34429;-83
2022/01/13 09:31:44;;;;;;;;;;;;;;;4.10;55.78;101108.47;4483633;32;33513;-87
2022/01/13 09:34:11;;;;;;;;;;;;;;;4.85;53.41;101104.19;4484373;31;34872;-87
2022/01/13 09:36:38;;;;;;;;;;;;;;;3.79;56.55;101113.09;4484438;32;35323;-89
2022/01/13 09:39:08;;;;;;;;;;;;;;;4.02;56.30;101114.75;4482006;32;33694;-85
2022/01/13 09:41:37;;;;;;;;;;;;;;;4.61;54.72;101116.28;4482952;32;32660;-87
2022/01/13 09:44:05;;;;;;;;;;;;;;;3.52;57.83;101128.31;4483587;32;34234;-86
2022/01/13 09:46:33;;;;;;;;;;;;;;;3.24;58.75;101117.75;4483706;32;35267;-82
2022/01/13 09:49:04;;;;;;;;;;;;;;;3.32;58.93;101119.19;4472257;32;35175;-88
2022/01/13 09:51:32;;;;;;;;;;;;;;;3.85;57.40;101109.31;4476631;32;33624;-85
2022/01/13 09:54:00;;;;;;;;;;;;;;;3.84;56.80;101104.97;4483157;32;34649;-87
2022/01/13 09:56:27;;;;;;;;;;;;;;;4.56;55.27;101101.34;4483929;32;34408;-87
2022/01/13 09:58:54;;;;;;;;;;;;;;;4.49;55.40;101097.47;4483611;32;34158;-85
2022/01/13 10:01:22;;;;;;;;;;;;;;;3.98;56.77;101090.56;4482197;32;34243;-87
2022/01/13 10:03:50;;;;;;;;;;;;;;;3.96;57.28;101083.53;4484034;32;33998;-89
2022/01/13 10:06:18;;;;;;;;;;;;;;;5.03;54.20;101073.66;4483270;32;35068;-87
2022/01/13 10:08:50;;;;;;;;;;;;;;;4.23;56.02;101077.72;4482060;32;34416;-87
2022/01/13 10:11:28;;;;;;;;;;;;;;;4.45;55.65;101085.22;4482552;32;34361;-85
2022/01/13 10:14:04;;;;;;;;;;;;;;;5.91;51.80;101072.41;4481505;32;33669;-86
2022/01/13 10:16:32;;;;;;;;;;;;;;;4.72;55.03;101087.84;4483174;32;34484;-89
2022/01/13 10:18:59;;;;;;;;;;;;;;;4.26;55.83;101088.19;4483630;32;33775;-84
2022/01/13 10:21:26;;;;;;;;;;;;;;;4.85;54.08;101068.22;4481431;32;33348;-85
2022/01/13 10:24:03;;;;;;;;;;;;;;;4.93;54.14;101070.41;4479963;32;33642;-89
2022/01/13 10:26:30;;;;;;;;;;;;;;;5.37;52.59;101063.87;4483864;32;35436;-86
2022/01/13 10:28:58;;;;;;;;;;;;;;;4.59;54.76;101069.06;4482614;32;35261;-87
2022/01/13 10:31:44;;;;;;;;;;;;;;;4.79;54.60;101082.34;4483996;32;33772;-87
2022/01/13 10:34:15;;;;;;;;;;;;;;;5.77;51.93;101079.25;4480523;32;34230;-89
2022/01/13 10:37:01;;;;;;;;;;;;;;;5.21;52.82;101073.09;4468227;32;34489;-85
2022/01/13 10:39:44;;;;;;;;;;;;;;;4.89;54.02;101069.31;4476519;32;35098;-85
2022/01/13 10:42:30;;;;;;;;;;;;;;;5.73;51.90;101059.28;4475160;32;35083;-83
2022/01/13 10:44:58;;;;;;;;;;;;;;;4.52;54.92;101048.00;4476536;32;34297;-87
2022/01/13 10:47:30;;;;;;;;;;;;;;;5.32;53.47;101052.41;4482893;32;35174;-87
2022/01/13 10:50:01;;;;;;;;;;;;;;;5.24;53.10;101040.75;4483251;32;34406;-87
2022/01/13 10:52:28;;;;;;;;;;;;;;;6.01;51.32;101032.69;4483618;32;34419;-86
2022/01/13 10:54:59;;;;;;;;;;;;;;;5.55;52.22;101037.53;4483446;32;34183;-88
2022/01/13 10:57:27;;;;;;;;;;;;;;;5.50;52.69;101031.22;4483241;32;34114;-90
2022/01/13 10:59:54;;;;;;;;;;;;;;;5.44;52.98;101035.97;4482557;32;34379;-87
2022/01/13 11:02:22;;;;;;;;;;;;;;;6.13;51.21;101037.69;4483114;32;34192;-87
2022/01/13 11:04:49;;;;;;;;;;;;;;;5.90;51.34;101036.25;4482806;32;33678;-88
2022/01/13 11:07:24;;;;;;;;;;;;;;;5.34;52.39;101037.06;4480468;32;34365;-87
2022/01/13 11:09:55;;;;;;;;;;;;;;;5.20;52.65;101032.75;4483646;32;34503;-88
2022/01/13 11:12:56;;;;;;;;;;;;;;;5.79;51.61;101025.28;4483329;32;34360;-89
2022/01/13 11:15:24;;;;;;;;;;;;;;;4.99;53.32;101034.81;4467877;32;34106;-85
2022/01/13 11:17:52;;;;;;;;;;;;;;;4.65;54.56;101035.16;4467704;32;34537;-85
2022/01/13 11:20:19;;;;;;;;;;;;;;;5.09;53.20;101014.94;4468461;32;35807;-86
2022/01/13 11:22:48;;;;;;;;;;;;;;;5.15;52.86;101014.44;4480875;32;33637;-89
2022/01/13 11:25:16;;;;;;;;;;;;;;;4.63;54.41;101021.34;4482197;32;33941;-88
2022/01/13 11:27:43;;;;;;;;;;;;;;;4.42;54.68;101018.22;4481275;32;34381;-88
2022/01/13 11:30:11;;;;;;;;;;;;;;;4.74;54.50;101028.09;4480905;32;34318;-84
2022/01/13 11:32:42;;;;;;;;;;;;;;;4.38;55.75;101013.69;4478229;32;32939;-87
2022/01/13 11:35:11;;;;;;;;;;;;;;;3.90;57.31;101019.81;4482365;31;33851;-87
2022/01/13 11:37:39;;;;;;;;;;;;;;;4.13;56.44;101019.75;4480946;32;34576;-86
2022/01/13 11:40:07;;;;;;;;;;;;;;;4.64;54.96;101010.28;4480156;32;34236;-87
2022/01/13 11:42:55;;;;;;;;;;;;;;;4.70;54.89;101014.91;4482360;32;33369;-86
2022/01/13 11:45:25;;;;;;;;;;;;;;;3.87;56.79;101010.25;4480639;32;34704;-88
2022/01/13 11:48:09;;;;;;;;;;;;;;;3.55;58.07;101022.50;4482395;32;34337;-88
2022/01/13 11:50:44;;;;;;;;;;;;;;;3.60;58.16;101018.62;4482168;32;35301;-84
2022/01/13 11:53:18;;;;;;;;;;;;;;;4.07;56.98;101018.44;4480637;32;32370;-87
2022/01/13 11:55:49;;;;;;;;;;;;;;;3.52;58.65;101004.34;4480846;32;34901;-88
2022/01/13 11:58:41;;;;;;;;;;;;;;;4.70;55.33;101005.56;4481348;32;34185;-85
2022/01/13 12:01:22;;;;;;;;;;;;;;;4.19;56.93;100998.72;4468375;32;34412;-86
2022/01/13 12:06:51;;;;;;;;;;;;;;;4.23;57.15;101003.28;4470971;32;33821;-87
2022/01/13 12:09:21;;;;;;;;;;;;;;;4.16;56.95;100998.50;4479467;32;34068;-83
2022/01/13 12:11:54;;;;;;;;;;;;;;;4.57;55.32;100993.56;4475526;32;35095;-88
2022/01/13 12:14:26;;;;;;;;;;;;;;;4.17;56.88;101000.31;4481657;32;33227;-82
2022/01/13 12:16:59;;;;;;;;;;;;;;;4.88;54.71;101010.97;4467059;32;35078;-88
2022/01/13 12:19:37;;;;;;;;;;;;;;;3.52;58.62;100999.19;4464937;32;35846;-85
2022/01/13 12:22:10;;;;;;;;;;;;;;;4.13;57.17;100998.31;4478760;32;34240;-84
2022/01/13 12:24:54;;;;;;;;;;;;;;;3.69;58.26;100998.72;4481084;32;33173;-87
2022/01/13 12:27:39;;;;;;;;;;;;;;;3.47;58.96;101011.72;4481797;32;34822;-86
2022/01/13 12:30:10;;;;;;;;;;;;;;;4.21;56.71;101002.28;4484207;32;34844;-89
2022/01/13 12:32:43;;;;;;;;;;;;;;;4.22;56.75;100992.91;4480718;32;34355;-88
2022/01/13 12:35:11;;;;;;;;;;;;;;;5.15;53.88;100980.13;4482156;32;33190;-86
2022/01/13 12:37:39;;;;;;;;;;;;;;;4.10;56.67;100987.84;4481298;32;34156;-87
2022/01/13 12:40:10;;;;;;;;;;;;;;;4.80;55.30;100979.66;4482489;32;34488;-88
2022/01/13 12:42:50;;;;;;;;;;;;;;;4.63;54.98;100975.09;4481100;32;34578;-89
2022/01/13 12:45:28;;;;;;;;;;;;;;;5.40;53.15;100956.84;4478489;32;34258;-84
2022/01/13 12:47:57;;;;;;;;;;;;;;;5.05;54.21;100950.38;4465376;32;34377;-86
2022/01/13 12:50:26;;;;;;;;;;;;;;;5.17;53.60;100952.84;4471811;32;34368;-83
2022/01/13 12:52:56;;;;;;;;;;;;;;;5.61;52.44;100942.75;4476360;32;34031;-87
2022/01/13 12:55:23;;;;;;;;;;;;;;;5.65;52.58;100954.09;4481205;32;33637;-87
2022/01/13 12:57:52;;;;;;;;;;;;;;;6.43;50.38;100966.50;4480591;32;33857;-87
2022/01/13 13:00:22;;;;;;;;;;;;;;;6.12;50.39;100967.28;4478734;32;78316;-89
2022/01/13 13:02:50;;;;;;;;;;;;;;;6.21;50.49;100984.94;4481678;32;34832;-88
2022/01/13 13:05:28;;;;;;;;;;;;;;;6.54;49.79;100996.34;4473381;32;33491;-85
2022/01/13 13:07:55;;;;;;;;;;;;;;;5.66;52.50;101003.06;4467295;32;34179;-86
2022/01/13 13:10:22;;;;;;;;;;;;;;;5.65;52.45;101003.88;4481210;32;34472;-88
2022/01/13 13:12:53;;;;;;;;;;;;;;;5.15;53.88;101001.56;4476842;32;32649;-84
2022/01/13 13:17:52;;;;;;;;;;;;;;;6.31;50.79;100993.31;4483297;32;34052;-86
2022/01/13 13:20:26;;;;;;;;;;;;;;;5.86;51.67;100984.59;4476031;32;33983;-82
2022/01/13 13:22:56;;;;;;;;;;;;;;;6.18;50.43;100964.19;4472956;32;34071;-82
2022/01/13 13:25:30;;;;;;;;;;;;;;;6.74;49.46;100959.75;4467261;32;34196;-84
2022/01/13 13:28:16;;;;;;;;;;;;;;;6.36;50.46;100967.81;4471176;32;34607;-84
2022/01/13 13:30:44;;;;;;;;;;;;;;;6.94;48.72;100962.56;4474546;32;34144;-83