Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:17;;;;;;;3.75;1.48;;;18.10;46.20;;;;;;5112915;28;20195;-60
2023/12/20 00:03:44;;;;;;;5.28;1.60;;;18.20;46.30;;;;;;5112677;28;20224;-60
2023/12/20 00:06:12;;;;;;;4.90;1.48;;;18.20;46.40;;;;;;5113073;28;20300;-60
2023/12/20 00:08:38;;;;;;;4.20;1.35;;;18.20;46.30;;;;;;5113081;28;20304;-60
2023/12/20 00:11:05;;;;;;;5.38;1.60;;;18.20;46.40;;;;;;5112400;28;20284;-60
2023/12/20 00:13:32;;;;;;;5.20;1.52;;;18.10;46.30;;;;;;5112940;28;20272;-60
2023/12/20 00:15:59;;;;;;;6.80;1.75;;;18.10;46.30;;;;;;5112545;28;20654;-61
2023/12/20 00:18:26;;;;;;;4.13;1.30;;;18.10;46.30;;;;;;5112540;28;20280;-60
2023/12/20 00:20:52;;;;;;;3.30;1.30;;;18.10;46.90;;;;;;5112772;28;20186;-61
2023/12/20 00:23:23;;;;;;;3.75;1.30;;;18.10;46.30;;;;;;5112724;28;20272;-62
2023/12/20 00:25:50;;;;;;;4.63;1.58;;;18.10;46.40;;;;;;5112438;28;20217;-58
2023/12/20 00:28:16;;;;;;;6.35;1.70;;;18.10;47.00;;;;;;5112793;28;20185;-60
2023/12/20 00:30:43;;;;;;;5.75;1.35;;;18.10;46.30;;;;;;5112446;28;20738;-59
2023/12/20 00:33:10;;;;;;;5.93;1.50;;;18.10;46.40;;;;;;5112182;28;20726;-60
2023/12/20 00:35:37;;;;;;;3.05;1.23;;;18.10;46.30;;;;;;5112665;28;20209;-60
2023/12/20 00:38:05;;;;;;;4.00;1.20;;;18.10;46.40;;;;;;5112694;28;20268;-61
2023/12/20 00:40:33;;;;;;;3.63;1.15;;;18.10;46.30;;;;;;5112286;28;20209;-60
2023/12/20 00:43:00;;;;;;;4.75;1.30;;;18.10;46.40;;;;;;5112655;28;20269;-61
2023/12/20 00:45:26;;;;;;;4.65;1.48;;;18.10;46.40;;;;;;5112268;28;20778;-60
2023/12/20 00:47:53;;;;;;;5.25;1.42;;;18.10;46.40;;;;;;5112259;28;20181;-61
2023/12/20 00:50:21;;;;;;;4.00;1.45;;;18.00;46.30;;;;;;5112616;28;20213;-60
2023/12/20 00:52:48;;;;;;;3.38;1.40;;;18.10;46.30;;;;;;5112451;28;20196;-60
2023/12/20 00:55:15;;;;;;;4.15;1.48;;;18.10;46.40;;;;;;5114353;28;20303;-60
2023/12/20 00:57:43;;;;;;;7.40;1.40;;;18.00;46.30;;;;;;5116220;28;20235;-60
2023/12/20 01:00:11;;;;;;;3.35;1.30;;;18.00;46.20;;;;;;5116662;28;20217;-60
2023/12/20 01:02:38;;;;;;;7.95;1.65;;;18.10;46.40;;;;;;5116359;28;20264;-61
2023/12/20 01:05:06;;;;;;;5.60;1.58;;;18.00;46.20;;;;;;5116048;28;20232;-60
2023/12/20 01:07:33;;;;;;;3.83;1.30;;;18.00;46.30;;;;;;5116498;28;20384;-61
2023/12/20 01:10:01;;;;;;;4.72;1.52;;;18.00;46.20;;;;;;5116339;28;20219;-60
2023/12/20 01:12:26;;;;;;;4.03;1.17;;;18.00;46.30;;;;;;5115923;28;20315;-61
2023/12/20 01:14:55;;;;;;;5.32;1.70;;;18.00;46.30;;;;;;5116049;28;20311;-61
2023/12/20 01:17:21;;;;;;;5.07;1.65;;;18.00;46.30;;;;;;5115864;28;20651;-61
2023/12/20 01:19:48;;;;;;;5.70;1.45;;;18.00;46.30;;;;;;5115938;28;20678;-60
2023/12/20 01:22:15;;;;;;;4.70;1.17;;;18.00;46.30;;;;;;5115720;28;20640;-61
2023/12/20 01:24:42;;;;;;;4.53;1.38;;;18.00;46.30;;;;;;5113807;28;20219;-61
2023/12/20 01:27:09;;;;;;;4.03;1.17;;;18.00;46.30;;;;;;5100596;28;20226;-60
2023/12/20 01:29:36;;;;;;;3.53;1.38;;;18.00;47.00;;;;;;5095550;28;20228;-61
2023/12/20 01:32:04;;;;;;;3.40;1.20;;;17.90;46.20;;;;;;5095567;28;20281;-60
2023/12/20 01:34:31;;;;;;;4.15;1.25;;;18.00;46.30;;;;;;5095238;28;20218;-60
2023/12/20 01:36:58;;;;;;;5.22;1.60;;;18.00;46.20;;;;;;5095044;28;20632;-61
2023/12/20 01:39:25;;;;;;;4.25;1.52;;;18.00;46.20;;;;;;5095089;28;20711;-61
2023/12/20 01:41:52;;;;;;;4.80;1.35;;;18.00;46.70;;;;;;5094628;28;20696;-61
2023/12/20 01:44:18;;;;;;;5.85;1.73;;;17.90;46.00;;;;;;5095092;28;20213;-61
2023/12/20 01:46:46;;;;;;;3.10;1.30;;;17.90;46.00;;;;;;5094878;28;20806;-60
2023/12/20 01:49:15;;;;;;;5.40;1.42;;;18.00;46.10;;;;;;5094761;28;20259;-61
2023/12/20 01:51:43;;;;;;;3.47;1.30;;;17.90;46.00;;;;;;5095330;28;20197;-61
2023/12/20 01:54:10;;;;;;;4.53;1.42;;;17.90;46.00;;;;;;5095089;28;20306;-61
2023/12/20 01:56:37;;;;;;;4.03;1.33;;;17.90;46.70;;;;;;5095013;28;20277;-60
2023/12/20 01:59:04;;;;;;;4.03;1.58;;;17.90;46.10;;;;;;5095079;28;20217;-61
2023/12/20 02:01:31;;;;;;;8.50;1.88;;;17.90;46.10;;;;;;5095097;28;20197;-61
2023/12/20 02:04:00;;;;;;;4.70;1.67;;;17.90;46.10;;;;;;5094541;28;20301;-61
2023/12/20 02:06:31;;;;;;;4.95;1.65;;;17.90;46.10;;;;;;5093955;28;20214;-61
2023/12/20 02:08:58;;;;;;;6.47;1.58;;;17.90;46.10;;;;;;5094748;28;20218;-61
2023/12/20 02:11:26;;;;;;;4.30;1.50;;;17.90;46.70;;;;;;5094200;28;20240;-60
2023/12/20 02:13:54;;;;;;;6.30;1.60;;;17.90;46.20;;;;;;5094565;28;20245;-61
2023/12/20 02:16:21;;;;;;;4.63;1.40;;;17.90;46.70;;;;;;5094341;28;20637;-60
2023/12/20 02:18:48;;;;;;;7.50;2.03;;;17.80;46.00;;;;;;5094287;28;20297;-61
2023/12/20 02:21:16;;;;;;;6.13;1.73;;;17.90;46.10;;;;;;5094238;28;20543;-60
2023/12/20 02:23:44;;;;;;;5.80;1.38;;;17.90;46.10;;;;;;5094626;28;20272;-61
2023/12/20 02:26:13;;;;;;;5.43;1.60;;;17.90;46.20;;;;;;5094055;28;20216;-60
2023/12/20 02:28:40;;;;;;;5.97;1.40;;;17.80;46.00;;;;;;5094340;28;20182;-61
2023/12/20 02:31:07;;;;;;;6.10;1.80;;;17.80;46.70;;;;;;5094293;28;20189;-61
2023/12/20 02:33:34;;;;;;;3.90;1.58;;;17.80;46.10;;;;;;5093845;28;20652;-61
2023/12/20 02:36:01;;;;;;;8.18;1.85;;;17.80;46.00;;;;;;5094342;28;20288;-61
2023/12/20 02:38:28;;;;;;;6.88;1.55;;;17.80;46.70;;;;;;5094234;28;20259;-61
2023/12/20 02:40:56;;;;;;;6.15;1.88;;;17.80;46.00;;;;;;5093633;28;20182;-61
2023/12/20 02:43:23;;;;;;;6.30;1.70;;;17.80;46.70;;;;;;5094150;28;20205;-60
2023/12/20 02:45:50;;;;;;;5.22;1.23;;;17.80;46.00;;;;;;5093823;28;20232;-60
2023/12/20 02:48:17;;;;;;;5.50;1.40;;;17.80;46.70;;;;;;5093843;28;20285;-60
2023/12/20 02:50:43;;;;;;;4.82;1.85;;;17.80;46.10;;;;;;5094211;28;20303;-60
2023/12/20 02:53:10;;;;;;;4.10;1.40;;;17.80;46.10;;;;;;5093961;28;20269;-60
2023/12/20 02:55:37;;;;;;;7.88;1.70;;;17.80;46.70;;;;;;5093262;28;20710;-59
2023/12/20 02:58:05;;;;;;;7.30;1.70;;;17.80;46.00;;;;;;5093826;28;20190;-60
2023/12/20 03:00:32;;;;;;;4.47;1.48;;;17.80;46.00;;;;;;5093854;28;20297;-60
2023/12/20 03:02:59;;;;;;;4.75;1.42;;;17.80;46.00;;;;;;5093351;28;20277;-60
2023/12/20 03:05:26;;;;;;;6.68;1.58;;;17.80;46.10;;;;;;5093817;28;20233;-60
2023/12/20 03:07:53;;;;;;;7.82;1.77;;;17.80;46.00;;;;;;5093758;28;20285;-60
2023/12/20 03:10:20;;;;;;;5.20;2.03;;;17.80;46.00;;;;;;5093072;28;20297;-58
2023/12/20 03:12:47;;;;;;;6.35;1.55;;;17.80;46.70;;;;;;5093225;28;20233;-60
2023/12/20 03:15:15;;;;;;;8.57;1.60;;;17.80;46.00;;;;;;5093562;28;20304;-61
2023/12/20 03:17:42;;;;;;;5.50;1.70;;;17.80;46.10;;;;;;5092486;28;20182;-60
2023/12/20 03:20:10;;;;;;;5.07;1.42;;;17.70;45.90;;;;;;5092887;28;20304;-59
2023/12/20 03:22:36;;;;;;;5.03;1.70;;;17.70;45.90;;;;;;5093091;28;20742;-60
2023/12/20 03:25:03;;;;;;;8.32;1.75;;;17.70;45.90;;;;;;5092838;28;20725;-60
2023/12/20 03:27:30;;;;;;;4.18;1.60;;;17.70;45.90;;;;;;5093149;28;20237;-60
2023/12/20 03:29:57;;;;;;;7.03;1.95;;;17.70;46.60;;;;;;5093458;28;20210;-60
2023/12/20 03:32:25;;;;;;;6.82;1.80;;;17.70;46.00;;;;;;5092841;28;20273;-60
2023/12/20 03:34:52;;;;;;;6.03;1.80;;;17.70;46.00;;;;;;5093147;28;20301;-60
2023/12/20 03:37:19;;;;;;;7.13;1.85;;;17.70;46.00;;;;;;5093172;28;20618;-60
2023/12/20 03:39:46;;;;;;;6.97;1.65;;;17.70;46.60;;;;;;5092717;28;20249;-60
2023/12/20 03:42:13;;;;;;;5.03;1.40;;;17.70;45.90;;;;;;5093069;28;20268;-61
2023/12/20 03:44:40;;;;;;;6.80;1.95;;;17.70;46.00;;;;;;5093012;28;20224;-61
2023/12/20 03:47:07;;;;;;;4.88;1.95;;;17.70;45.90;;;;;;5092736;28;20218;-61
2023/12/20 03:49:36;;;;;;;8.15;2.00;;;17.70;46.00;;;;;;5093075;28;20224;-60
2023/12/20 03:52:04;;;;;;;5.10;1.42;;;17.70;46.00;;;;;;5093092;28;20193;-61
2023/12/20 03:54:31;;;;;;;5.20;1.60;;;17.70;46.00;;;;;;5092379;28;20636;-60
2023/12/20 03:56:58;;;;;;;6.55;1.88;;;17.70;46.00;;;;;;5092503;28;20681;-60
2023/12/20 03:59:24;;;;;;;6.05;1.77;;;17.70;46.00;;;;;;5092622;28;20214;-61
2023/12/20 04:01:51;;;;;;;6.75;1.77;;;17.70;46.00;;;;;;5092082;28;20185;-60
2023/12/20 04:04:18;;;;;;;7.47;1.88;;;17.70;46.00;;;;;;5092749;28;20304;-60
2023/12/20 04:06:46;;;;;;;7.07;1.73;;;17.70;46.70;;;;;;5092568;28;20305;-60
2023/12/20 04:09:13;;;;;;;6.68;1.60;;;17.70;46.00;;;;;;5092019;28;20699;-60
2023/12/20 04:11:40;;;;;;;7.38;1.58;;;17.70;46.00;;;;;;5086285;28;20237;-61
2023/12/20 04:14:07;;;;;;;7.65;1.70;;;17.60;46.60;;;;;;5072439;28;20246;-60
2023/12/20 04:16:34;;;;;;;5.93;1.73;;;17.70;46.60;;;;;;5071935;28;20218;-60
2023/12/20 04:19:01;;;;;;;7.57;1.65;;;17.60;45.90;;;;;;5072323;28;20301;-61
2023/12/20 04:21:28;;;;;;;6.65;1.38;;;17.60;45.90;;;;;;5072241;28;20274;-60
2023/12/20 04:23:56;;;;;;;4.05;1.48;;;17.70;46.00;;;;;;5071651;28;20633;-60
2023/12/20 04:26:23;;;;;;;4.43;1.80;;;17.60;45.90;;;;;;5072276;28;20305;-60
2023/12/20 04:28:50;;;;;;;4.90;1.63;;;17.60;45.90;;;;;;5072050;28;20274;-60
2023/12/20 04:31:16;;;;;;;7.65;1.83;;;17.60;46.60;;;;;;5071756;28;20197;-60
2023/12/20 04:33:43;;;;;;;6.20;1.75;;;17.60;45.90;;;;;;5072107;28;20624;-60
2023/12/20 04:36:10;;;;;;;5.70;1.70;;;17.60;45.90;;;;;;5072236;28;20187;-61
2023/12/20 04:38:37;;;;;;;7.50;2.08;;;17.60;46.60;;;;;;5071803;28;20277;-60
2023/12/20 04:41:05;;;;;;;6.05;1.73;;;17.60;46.00;;;;;;5071774;28;20696;-60
2023/12/20 04:43:32;;;;;;;6.00;1.67;;;17.60;46.60;;;;;;5072376;28;20194;-61
2023/12/20 04:45:59;;;;;;;4.88;1.42;;;17.60;46.60;;;;;;5071750;28;20318;-59
2023/12/20 04:48:26;;;;;;;5.80;2.10;;;17.60;46.60;;;;;;5071797;28;20626;-60
2023/12/20 04:50:53;;;;;;;6.18;1.70;;;17.50;45.90;;;;;;5072068;28;20428;-60
2023/12/20 04:53:19;;;;;;;7.15;1.95;;;17.60;45.90;;;;;;5071587;28;20266;-61
2023/12/20 04:55:46;;;;;;;5.70;1.70;;;17.60;46.00;;;;;;5072092;28;20306;-61
2023/12/20 04:58:14;;;;;;;6.20;2.03;;;17.60;46.10;;;;;;5071715;28;20747;-60
2023/12/20 05:00:41;;;;;;;4.68;1.58;;;17.60;46.00;;;;;;5071392;28;20692;-61
2023/12/20 05:03:09;;;;;;;4.65;1.83;;;17.60;46.60;;;;;;5071904;28;20193;-59
2023/12/20 05:05:36;;;;;;;7.85;1.80;;;17.60;46.00;;;;;;5071839;28;20688;-61
2023/12/20 05:08:03;;;;;;;8.07;1.70;;;17.60;46.00;;;;;;5071419;28;20218;-60
2023/12/20 05:10:30;;;;;;;5.57;1.70;;;17.50;46.00;;;;;;5071701;28;20226;-61
2023/12/20 05:12:57;;;;;;;7.78;1.98;;;17.50;45.90;;;;;;5088486;28;20324;-59
2023/12/20 05:15:25;;;;;;;5.78;1.92;;;17.50;46.60;;;;;;5091700;28;20309;-60
2023/12/20 05:17:52;;;;;;;7.20;1.83;;;17.50;46.60;;;;;;5092008;28;20194;-59
2023/12/20 05:20:19;;;;;;;9.98;2.05;;;17.50;46.00;;;;;;5091856;28;20220;-61
2023/12/20 05:22:47;;;;;;;3.83;1.38;;;17.50;46.00;;;;;;5091439;28;20273;-59
2023/12/20 05:25:14;;;;;;;6.53;1.75;;;17.50;46.00;;;;;;5092105;28;20214;-61
2023/12/20 05:27:40;;;;;;;8.43;1.98;;;17.50;45.90;;;;;;5091707;28;20224;-60
2023/12/20 05:30:08;;;;;;;7.50;1.70;;;17.50;46.00;;;;;;5091489;28;20786;-60
2023/12/20 05:32:37;;;;;;;5.15;1.52;;;17.50;46.00;;;;;;5091630;28;20189;-60
2023/12/20 05:35:04;;;;;;;4.00;1.73;;;17.50;46.70;;;;;;5091879;28;20301;-60
2023/12/20 05:37:31;;;;;;;5.13;1.95;;;17.50;46.00;;;;;;5091481;28;20241;-60
2023/12/20 05:39:58;;;;;;;4.75;1.45;;;17.50;46.00;;;;;;5091394;28;20224;-61
2023/12/20 05:42:25;;;;;;;5.88;1.50;;;17.50;46.00;;;;;;5093882;28;20400;-60
2023/12/20 05:44:51;;;;;;;5.18;2.00;;;17.60;46.10;;;;;;5094954;28;20300;-60
2023/12/20 05:47:18;;;;;;;5.28;1.75;;;17.70;46.20;;;;;;5095202;28;20228;-60
2023/12/20 05:49:46;;;;;;;6.22;1.40;;;17.80;46.20;;;;;;5095099;28;20786;-60
2023/12/20 05:52:13;;;;;;;5.38;2.05;;;18.00;46.10;;;;;;5094552;28;20743;-61
2023/12/20 05:54:40;;;;;;;5.03;1.73;;;18.10;46.00;;;;;;5095205;28;20213;-60
2023/12/20 05:57:07;;;;;;;5.25;1.50;;;18.20;45.80;;;;;;5095054;28;20189;-61
2023/12/20 05:59:34;;;;;;;4.30;1.50;;;18.20;45.60;;;;;;5094475;28;20699;-60
2023/12/20 06:02:00;;;;;;;6.43;1.70;;;18.30;45.60;;;;;;5094728;28;20286;-60
2023/12/20 06:04:27;;;;;;;8.07;1.65;;;18.30;45.40;;;;;;5094664;28;20245;-60
2023/12/20 06:06:55;;;;;;;6.28;1.90;;;18.40;45.40;;;;;;5094650;28;20647;-61
2023/12/20 06:09:22;;;;;;;6.40;1.77;;;18.40;45.20;;;;;;5094806;28;20305;-59
2023/12/20 06:11:49;;;;;;;6.22;1.77;;;18.40;45.00;;;;;;5094661;28;20229;-61
2023/12/20 06:14:16;;;;;;;5.30;1.67;;;18.40;45.00;;;;;;5094496;28;20214;-60
2023/12/20 06:16:43;;;;;;;6.18;1.40;;;18.40;44.90;;;;;;5094686;28;20269;-61
2023/12/20 06:19:10;;;;;;;6.10;1.80;;;18.40;44.90;;;;;;5094759;28;20221;-60
2023/12/20 06:21:37;;;;;;;8.05;2.05;;;18.30;44.80;;;;;;5094200;28;20190;-60
2023/12/20 06:24:05;;;;;;;4.18;1.45;;;18.40;45.10;;;;;;5094498;28;20273;-60
2023/12/20 06:26:32;;;;;;;7.30;1.83;;;18.30;45.70;;;;;;5094306;28;20297;-60
2023/12/20 06:28:59;;;;;;;6.45;1.80;;;18.30;45.20;;;;;;5093956;28;20285;-61
2023/12/20 06:31:26;;;;;;;5.45;1.60;;;18.30;45.30;;;;;;5094418;28;20269;-61
2023/12/20 06:33:57;;;;;;;6.25;1.77;;;18.30;45.30;;;;;;5093927;28;20695;-60
2023/12/20 06:36:24;;;;;;;5.38;1.92;;;18.20;45.30;;;;;;5094094;28;20186;-60
2023/12/20 06:38:51;;;;;;;5.30;1.58;;;18.20;46.00;;;;;;5094237;28;20209;-60
2023/12/20 06:41:19;;;;;;;4.28;1.42;;;18.20;46.00;;;;;;5094291;28;20235;-60
2023/12/20 06:43:47;;;;;;;8.30;2.00;;;18.10;46.10;;;;;;5093805;28;20277;-60
2023/12/20 06:46:14;;;;;;;7.47;1.70;;;18.10;45.40;;;;;;5094290;28;20305;-58
2023/12/20 06:48:41;;;;;;;6.20;2.08;;;18.10;45.50;;;;;;5094125;28;20197;-61
2023/12/20 06:51:08;;;;;;;4.07;1.60;;;18.10;45.60;;;;;;5093921;28;20304;-60
2023/12/20 06:53:34;;;;;;;5.68;1.60;;;18.00;45.50;;;;;;5093470;28;20745;-61
2023/12/20 06:56:02;;;;;;;5.90;1.80;;;18.00;45.60;;;;;;5093640;28;20297;-60
2023/12/20 06:58:30;;;;;;;7.50;1.60;;;18.00;45.60;;;;;;5093543;28;20225;-61
2023/12/20 07:00:57;;;;;;;6.07;2.13;;;18.00;45.70;;;;;;5093894;28;20297;-61
2023/12/20 07:03:24;;;;;;;9.25;1.92;;;18.00;45.70;;;;;;5093733;28;20277;-60
2023/12/20 07:05:51;;;;;;;7.40;2.25;;;18.00;45.80;;;;;;5093352;28;20240;-60
2023/12/20 07:08:19;;;;;;;5.43;2.10;;;17.90;45.70;;;;;;5093783;28;20321;-61
2023/12/20 07:10:46;;;;;;;5.10;1.75;;;17.90;45.80;;;;;;5093271;28;20218;-60
2023/12/20 07:13:13;;;;;;;5.40;1.75;;;17.90;45.90;;;;;;5092811;28;20325;-60
2023/12/20 07:15:42;;;;;;;8.32;2.33;;;17.90;45.90;;;;;;5093508;28;20244;-61
2023/12/20 07:18:09;;;;;;;7.28;1.60;;;17.80;45.80;;;;;;5093562;28;20277;-61
2023/12/20 07:20:35;;;;;;;4.28;1.60;;;17.80;45.90;;;;;;5092992;28;20305;-61
2023/12/20 07:23:02;;;;;;;9.05;2.15;;;17.80;45.90;;;;;;5093479;28;20264;-60
2023/12/20 07:25:32;;;;;;;5.28;1.90;;;17.80;45.90;;;;;;5093310;28;20316;-59
2023/12/20 07:27:59;;;;;;;6.53;1.80;;;17.80;45.90;;;;;;5092889;28;20292;-60
2023/12/20 07:30:26;;;;;;;5.80;1.70;;;17.80;46.00;;;;;;5092944;28;20301;-60
2023/12/20 07:32:54;;;;;;;4.43;2.03;;;17.80;45.90;;;;;;5093253;28;20221;-60
2023/12/20 07:35:21;;;;;;;5.97;1.92;;;17.80;46.00;;;;;;5092819;28;20249;-60
2023/12/20 07:37:47;;;;;;;7.63;2.20;;;17.80;46.70;;;;;;5093128;28;20276;-61
2023/12/20 07:40:16;;;;;;;6.10;1.60;;;17.80;46.00;;;;;;5092911;28;20304;-61
2023/12/20 07:42:43;;;;;;;5.95;1.80;;;17.80;46.10;;;;;;5092736;28;20186;-60
2023/12/20 07:45:11;;;;;;;4.45;1.70;;;17.70;46.70;;;;;;5092978;28;20262;-60
2023/12/20 07:47:38;;;;;;;5.18;1.83;;;17.70;46.00;;;;;;5092685;28;20856;-60
2023/12/20 07:50:07;;;;;;;5.70;1.83;;;17.70;46.10;;;;;;5092320;28;20780;-61
2023/12/20 07:52:34;;;;;;;6.20;1.90;;;17.70;46.20;;;;;;5092943;28;20280;-60
2023/12/20 07:55:01;;;;;;;5.03;1.75;;;17.70;46.20;;;;;;5092852;28;20254;-61
2023/12/20 07:57:30;;;;;;;7.18;1.98;;;17.70;46.20;;;;;;5092554;28;20186;-61
2023/12/20 07:59:57;;;;;;;3.90;1.60;;;17.70;46.20;;;;;;5092585;28;20214;-60
2023/12/20 08:02:24;;;;;;;6.43;1.88;;;17.70;46.20;;;;;;5092259;28;20285;-60
2023/12/20 08:04:51;;;;;;;5.90;1.70;;;17.70;46.20;;;;;;5091727;28;20220;-60
2023/12/20 08:07:19;;;;;;;11.50;2.53;;;17.70;46.50;;;;;;5092545;28;20221;-61
2023/12/20 08:09:46;;;;;;;8.75;1.70;;;17.70;46.70;;;;;;5095117;28;20209;-60
2023/12/20 08:12:13;;;;;;;16.73;2.80;;;17.70;46.60;;;;;;5110396;28;20492;-60
2023/12/20 08:14:40;;;;;;;9.73;2.45;;;17.80;47.00;;;;;;5110381;28;20245;-61
2023/12/20 08:17:06;;;;;;;11.10;2.20;;;17.80;46.70;;;;;;5106008;28;20706;-60
2023/12/20 08:19:33;;;;;;;5.95;1.95;;;17.80;46.70;;;;;;5100012;27;20784;-60
2023/12/20 08:22:00;;;;;;;7.32;1.73;;;17.80;46.70;;;;;;5107339;28;20662;-60
2023/12/20 08:24:28;;;;;;;5.43;1.95;;;17.80;46.60;;;;;;5106691;28;20690;-60
2023/12/20 08:27:04;;;;;;;8.60;1.90;;;17.90;46.70;;;;;;5093378;28;20775;-59
2023/12/20 08:29:33;;;;;;;11.55;2.25;;;17.90;46.70;;;;;;5106636;28;20631;-59
2023/12/20 08:32:15;;;;;;;6.00;1.85;;;17.90;46.70;;;;;;5071547;28;20273;-57
2023/12/20 08:34:46;;;;;;;9.50;1.77;;;17.90;46.80;;;;;;5103005;28;20220;-55
2023/12/20 08:37:17;;;;;;;5.85;1.90;;;17.90;47.10;;;;;;5106191;28;20193;-59
2023/12/20 08:39:47;;;;;;;7.25;1.50;;;17.90;47.00;;;;;;5106452;28;20304;-60
2023/12/20 08:42:14;;;;;;;10.32;2.00;;;18.00;47.10;;;;;;5105657;28;20193;-58
2023/12/20 08:44:41;;;;;;;11.25;2.40;;;18.00;47.70;;;;;;5104648;28;20224;-59
2023/12/20 08:47:15;;;;;;;8.95;2.00;;;18.00;46.90;;;;;;5105712;28;20208;-57
2023/12/20 08:49:43;;;;;;;5.35;1.80;;;17.90;46.90;;;;;;5070060;28;21094;-60
2023/12/20 08:52:14;;;;;;;8.77;1.90;;;17.90;46.90;;;;;;5087149;28;20586;-59
2023/12/20 08:54:41;;;;;;;9.23;1.88;;;17.90;47.00;;;;;;5107863;28;20196;-58
2023/12/20 08:57:10;;;;;;;6.32;1.70;;;18.00;47.30;;;;;;5104026;28;20225;-57
2023/12/20 08:59:37;;;;;;;8.30;2.10;;;18.00;48.10;;;;;;5105135;28;20572;-59
2023/12/20 09:02:04;;;;;;;10.23;1.83;;;18.00;48.00;;;;;;5106516;28;20205;-58
2023/12/20 09:04:31;;;;;;;7.78;1.70;;;18.00;47.20;;;;;;5106272;28;20287;-59
2023/12/20 09:07:01;;;;;;;8.90;2.30;;;18.10;47.50;;;;;;5101117;28;20209;-57
2023/12/20 09:09:28;;;;;;;7.88;1.98;;;18.10;47.50;;;;;;5106205;28;21146;-60
2023/12/20 09:11:54;;;;;;;8.30;2.22;;;18.10;47.50;;;;;;5106370;28;21009;-59
2023/12/20 09:14:23;;;;;;;8.43;2.00;;;18.10;48.30;;;;;;5106788;28;20202;-59
2023/12/20 09:16:51;;;;;;;6.80;2.20;;;18.10;47.50;;;;;;5109086;28;20215;-58
2023/12/20 09:19:18;;;;;;;14.60;2.08;;;18.10;47.50;;;;;;5110834;28;20200;-58
2023/12/20 09:21:45;;;;;;;8.50;1.90;;;18.20;48.10;;;;;;5110112;28;20213;-60
2023/12/20 09:24:12;;;;;;;8.13;3.80;;;18.10;47.30;;;;;;5110065;28;20666;-59
2023/12/20 09:26:39;;;;;;;11.73;6.47;;;18.10;47.40;;;;;;5109394;28;20241;-57
2023/12/20 09:29:07;;;;;;;17.88;10.75;;;18.10;47.60;;;;;;5108396;28;20940;-57
2023/12/20 09:31:37;;;;;;;22.58;19.67;;;18.10;47.50;;;;;;5109039;28;20212;-59
2023/12/20 09:34:05;;;;;;;28.88;25.15;;;18.00;47.50;;;;;;5108151;28;20193;-59
2023/12/20 09:36:35;;;;;;;39.53;35.28;;;18.10;47.70;;;;;;5107666;28;20224;-60
2023/12/20 09:39:02;;;;;;;36.10;32.20;;;18.10;47.80;;;;;;5110267;28;20208;-56
2023/12/20 09:41:35;;;;;;;49.42;42.10;;;18.20;47.90;;;;;;5110089;28;20769;-59
2023/12/20 09:44:04;;;;;;;38.53;33.78;;;18.20;47.90;;;;;;5109422;28;20635;-58
2023/12/20 09:46:35;;;;;;;36.40;31.00;;;18.10;47.80;;;;;;5108898;28;20575;-59
2023/12/20 09:49:03;;;;;;;32.63;27.10;;;18.20;47.90;;;;;;5107344;28;20228;-56
2023/12/20 09:51:32;;;;;;;29.55;23.50;;;18.20;47.80;;;;;;5072320;28;20323;-57
2023/12/20 09:54:01;;;;;;;26.08;21.20;;;18.20;47.90;;;;;;5107107;28;20189;-59
2023/12/20 09:56:29;;;;;;;50.90;38.42;;;18.20;47.80;;;;;;5108078;28;20653;-58
2023/12/20 09:58:56;;;;;;;45.58;33.42;;;18.20;47.90;;;;;;5109462;28;20201;-56
2023/12/20 10:01:24;;;;;;;39.55;27.88;;;18.20;47.90;;;;;;5108571;28;20228;-58
2023/12/20 10:03:55;;;;;;;40.47;27.83;;;18.30;47.90;;;;;;5109891;28;20211;-58
2023/12/20 10:06:23;;;;;;;44.47;28.05;;;18.30;48.00;;;;;;5108988;28;20300;-56
2023/12/20 10:08:50;;;;;;;34.00;24.65;;;18.30;47.90;;;;;;5109891;28;20293;-58
2023/12/20 10:11:16;;;;;;;42.80;26.42;;;18.30;47.90;;;;;;5108445;28;20221;-57
2023/12/20 10:13:44;;;;;;;39.50;26.05;;;18.40;48.00;;;;;;5109882;28;20688;-58
2023/12/20 10:16:10;;;;;;;36.78;23.05;;;18.40;48.00;;;;;;5109487;28;20303;-56
2023/12/20 10:18:37;;;;;;;34.47;24.00;;;18.40;48.00;;;;;;5109682;28;20200;-57
2023/12/20 10:21:07;;;;;;;26.73;21.50;;;18.40;48.00;;;;;;5108796;28;20213;-58
2023/12/20 10:23:34;;;;;;;27.60;18.55;;;18.40;48.10;;;;;;5105942;28;20204;-59
2023/12/20 10:26:01;;;;;;;28.35;21.77;;;18.40;48.10;;;;;;5107556;28;20221;-59
2023/12/20 10:28:34;;;;;;;30.13;22.52;;;18.50;48.10;;;;;;5108858;28;20219;-58
2023/12/20 10:31:01;;;;;;;35.38;27.40;;;18.50;48.10;;;;;;5110376;28;20248;-59
2023/12/20 10:33:29;;;;;;;38.08;33.92;;;18.50;48.20;;;;;;5105361;27;20682;-58
2023/12/20 10:35:57;;;;;;;40.72;34.88;;;18.50;48.10;;;;;;5110584;28;20300;-59
2023/12/20 10:38:26;;;;;;;52.17;41.15;;;18.50;48.00;;;;;;5111139;28;20196;-59
2023/12/20 10:40:58;;;;;;;67.03;52.75;;;18.50;48.70;;;;;;5106996;28;20252;-58
2023/12/20 10:43:26;;;;;;;64.30;51.05;;;18.50;48.00;;;;;;5110878;28;20197;-60
2023/12/20 10:45:53;;;;;;;72.13;51.50;;;18.50;48.00;;;;;;5106493;28;20903;-59
2023/12/20 10:48:26;;;;;;;58.33;44.75;;;18.50;48.00;;;;;;5108283;28;20624;-58
2023/12/20 10:50:56;;;;;;;51.40;38.17;;;18.50;48.30;;;;;;5109489;28;20197;-58
2023/12/20 10:53:25;;;;;;;41.92;25.98;;;18.50;48.50;;;;;;5109760;28;20204;-58
2023/12/20 10:55:56;;;;;;;42.83;27.95;;;18.60;48.30;;;;;;5102596;28;20284;-59
2023/12/20 10:58:25;;;;;;;46.38;25.33;;;18.60;48.60;;;;;;5109463;28;20750;-59
2023/12/20 11:00:57;;;;;;;28.80;22.27;;;18.60;48.30;;;;;;5109768;28;20280;-58
2023/12/20 11:03:26;;;;;;;32.05;20.10;;;18.60;48.40;;;;;;5106139;28;20201;-60
2023/12/20 11:05:58;;;;;;;26.85;18.58;;;18.60;48.20;;;;;;5108514;28;20284;-60
2023/12/20 11:08:33;;;;;;;27.02;17.35;;;18.60;48.30;;;;;;5109265;28;20219;-60
2023/12/20 11:11:06;;;;;;;26.55;18.23;;;18.50;48.20;;;;;;5107795;28;20201;-60
2023/12/20 11:13:38;;;;;;;27.45;16.67;;;18.50;48.10;;;;;;5108625;28;20197;-59
2023/12/20 11:16:07;;;;;;;23.60;14.00;;;18.50;48.10;;;;;;5107091;28;20567;-60
2023/12/20 11:18:34;;;;;;;19.45;14.13;;;18.50;48.10;;;;;;5109425;28;20653;-60
2023/12/20 11:21:06;;;;;;;20.95;13.32;;;18.40;48.00;;;;;;5108761;28;20197;-60
2023/12/20 11:23:34;;;;;;;24.00;13.50;;;18.40;48.10;;;;;;5108527;28;20284;-59
2023/12/20 11:26:03;;;;;;;20.70;12.10;;;18.40;48.10;;;;;;5108696;27;20193;-59
2023/12/20 11:28:30;;;;;;;16.58;12.07;;;18.40;48.10;;;;;;5102741;28;20253;-57
2023/12/20 11:30:59;;;;;;;19.17;11.65;;;18.30;48.10;;;;;;5097636;28;20204;-60
2023/12/20 11:33:27;;;;;;;19.55;11.75;;;18.30;48.10;;;;;;5107779;28;20215;-60
2023/12/20 11:35:57;;;;;;;16.70;10.88;;;18.30;48.10;;;;;;5107822;28;20268;-60
2023/12/20 11:38:25;;;;;;;14.15;10.10;;;18.30;48.10;;;;;;5101117;28;20254;-59
2023/12/20 11:40:55;;;;;;;16.23;10.07;;;18.30;48.10;;;;;;5096687;28;20231;-59
2023/12/20 11:43:33;;;;;;;15.50;9.50;;;18.20;48.10;;;;;;5106779;28;20199;-60
2023/12/20 11:46:05;;;;;;;13.93;9.68;;;18.20;48.10;;;;;;5108050;28;20659;-60
2023/12/20 11:48:33;;;;;;;16.83;9.02;;;18.20;48.10;;;;;;5105918;28;20201;-60
2023/12/20 11:51:00;;;;;;;11.82;7.85;;;18.20;48.10;;;;;;5098930;28;21261;-59
2023/12/20 11:53:27;;;;;;;11.30;7.93;;;18.20;48.10;;;;;;5105224;28;20296;-58
2023/12/20 11:55:56;;;;;;;11.77;7.32;;;18.10;48.10;;;;;;5105609;28;20284;-60
2023/12/20 11:58:23;;;;;;;14.73;7.68;;;18.10;48.10;;;;;;5100522;28;20229;-58
2023/12/20 12:00:51;;;;;;;10.48;7.38;;;18.20;48.10;;;;;;5102961;28;20272;-60
2023/12/20 12:03:18;;;;;;;11.30;6.85;;;18.10;48.10;;;;;;5098239;28;20204;-58
2023/12/20 12:05:48;;;;;;;12.20;6.60;;;18.10;48.10;;;;;;5105821;28;20193;-59
2023/12/20 12:08:15;;;;;;;14.45;7.25;;;18.10;48.10;;;;;;5093209;28;20304;-60
2023/12/20 12:10:42;;;;;;;16.02;6.65;;;18.10;48.10;;;;;;5101947;28;20197;-60
2023/12/20 12:13:11;;;;;;;9.93;6.40;;;18.10;48.10;;;;;;5106988;28;20268;-59
2023/12/20 12:15:38;;;;;;;10.73;5.88;;;18.10;48.10;;;;;;5100634;28;20254;-59
2023/12/20 12:18:06;;;;;;;10.88;5.85;;;18.10;48.10;;;;;;5100200;28;20803;-59
2023/12/20 12:20:33;;;;;;;11.10;6.10;;;18.10;48.10;;;;;;5105521;28;20229;-59
2023/12/20 12:23:00;;;;;;;11.10;5.35;;;18.10;48.20;;;;;;5108195;28;20763;-59
2023/12/20 12:25:29;;;;;;;11.00;5.43;;;18.10;48.80;;;;;;5094763;28;20284;-59
2023/12/20 12:27:57;;;;;;;13.60;4.80;;;18.10;48.20;;;;;;5103126;28;20304;-60
2023/12/20 12:30:25;;;;;;;11.43;5.30;;;18.00;48.10;;;;;;5106737;28;20255;-60
2023/12/20 12:32:53;;;;;;;8.48;4.63;;;18.00;48.10;;;;;;5103469;28;20312;-59
2023/12/20 12:35:21;;;;;;;11.13;4.38;;;18.00;48.10;;;;;;5106534;28;20273;-59
2023/12/20 12:37:48;;;;;;;8.23;4.60;;;18.00;48.20;;;;;;5107793;28;20340;-61
2023/12/20 12:40:16;;;;;;;9.55;4.10;;;18.00;48.30;;;;;;5105960;28;20329;-59
2023/12/20 12:42:45;;;;;;;10.68;4.25;;;18.00;48.30;;;;;;5106011;28;20304;-60
2023/12/20 12:45:12;;;;;;;8.65;4.40;;;18.00;48.30;;;;;;5107996;28;20284;-58