Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:49;;;;;;;12.27;4.82;;;;;;;4.41;80.63;100752.91;5073147;28;20040;-70
2022/02/08 00:03:16;;;;;;;17.15;3.80;;;;;;;4.34;81.33;100751.22;5085658;28;20416;-69
2022/02/08 00:05:43;;;;;;;15.25;4.82;;;;;;;4.29;82.26;100750.41;5084062;28;20588;-70
2022/02/08 00:08:09;;;;;;;10.00;4.28;;;;;;;4.31;82.09;100753.88;5086240;28;20035;-70
2022/02/08 00:10:35;;;;;;;12.00;4.63;;;;;;;4.28;82.82;100746.94;5087437;28;20397;-70
2022/02/08 00:13:00;;;;;;;12.93;5.00;;;;;;;4.21;83.40;100750.47;5085019;28;20549;-70
2022/02/08 00:15:26;;;;;;;20.55;3.63;;;;;;;4.20;83.92;100747.84;5072277;28;20119;-70
2022/02/08 00:17:51;;;;;;;16.25;4.45;;;;;;;4.21;83.87;100749.56;5070038;28;20040;-70
2022/02/08 00:20:17;;;;;;;19.45;4.45;;;;;;;4.21;84.72;100739.13;5089509;27;20044;-70
2022/02/08 00:22:42;;;;;;;11.57;3.92;;;;;;;4.20;84.37;100738.28;5064228;28;20051;-70
2022/02/08 00:25:08;;;;;;;12.32;3.72;;;;;;;4.15;85.82;100741.81;5082407;28;20036;-70
2022/02/08 00:27:34;;;;;;;9.65;3.30;;;;;;;4.14;86.65;100742.69;5082226;28;20044;-70
2022/02/08 00:29:59;;;;;;;13.73;3.38;;;;;;;4.15;85.58;100740.06;5086215;28;20044;-70
2022/02/08 00:32:24;;;;;;;19.38;4.00;;;;;;;4.14;86.27;100738.34;5086189;28;20051;-69
2022/02/08 00:34:50;;;;;;;15.00;4.50;;;;;;;4.13;85.82;100728.75;5082306;28;20127;-70
2022/02/08 00:37:16;;;;;;;8.50;3.40;;;;;;;4.15;86.49;100728.75;5087699;28;20046;-70
2022/02/08 00:39:42;;;;;;;6.88;3.63;;;;;;;4.16;86.36;100723.53;5085085;28;20115;-70
2022/02/08 00:42:10;;;;;;;12.95;3.92;;;;;;;4.18;86.25;100726.13;5083599;28;20038;-70
2022/02/08 00:44:39;;;;;;;13.90;3.97;;;;;;;4.23;86.79;100724.34;5082729;28;20485;-69
2022/02/08 00:47:28;;;;;;;7.75;3.83;;;;;;;4.26;86.42;100724.34;5099880;28;20043;-69
2022/02/08 00:49:53;;;;;;;11.80;4.53;;;;;;;4.27;86.62;100718.22;5100665;28;20036;-69
2022/02/08 00:52:18;;;;;;;11.18;3.45;;;;;;;4.28;86.59;100719.94;5102707;28;20074;-69
2022/02/08 00:54:50;;;;;;;9.20;3.35;;;;;;;4.33;86.54;100727.75;5102604;28;20040;-69
2022/02/08 00:57:17;;;;;;;10.45;3.05;;;;;;;4.30;86.54;100719.06;5102772;28;20540;-69
2022/02/08 00:59:43;;;;;;;8.95;3.63;;;;;;;4.33;86.57;100727.75;5110521;28;20106;-69
2022/02/08 01:02:09;;;;;;;10.57;3.60;;;;;;;4.30;86.63;100713.81;5111065;28;20023;-70
2022/02/08 01:04:35;;;;;;;7.68;3.05;;;;;;;4.33;86.46;100718.16;5110957;28;20085;-70
2022/02/08 01:07:04;;;;;;;7.18;3.70;;;;;;;4.37;86.44;100717.25;5108771;28;20057;-70
2022/02/08 01:09:46;;;;;;;10.02;2.83;;;;;;;4.41;86.78;100711.16;5108217;28;20117;-70
2022/02/08 01:12:12;;;;;;;8.85;3.33;;;;;;;4.42;86.66;100712.84;5109049;28;20040;-70
2022/02/08 01:14:40;;;;;;;13.38;3.22;;;;;;;4.42;86.73;100719.84;5110485;28;20481;-70
2022/02/08 01:17:07;;;;;;;12.70;3.58;;;;;;;4.42;86.37;100723.31;5099013;28;20042;-70
2022/02/08 01:19:33;;;;;;;6.63;2.88;;;;;;;4.44;86.84;100715.47;5089111;28;20086;-70
2022/02/08 01:21:59;;;;;;;9.93;3.70;;;;;;;4.46;86.91;100716.31;5089668;28;20031;-70
2022/02/08 01:24:24;;;;;;;10.07;3.25;;;;;;;4.46;87.08;100711.97;5089536;28;20028;-69
2022/02/08 01:26:59;;;;;;;19.52;3.53;;;;;;;4.49;86.57;100711.06;5088499;28;20028;-70
2022/02/08 01:29:38;;;;;;;6.38;3.28;;;;;;;4.51;86.73;100707.56;5087966;28;20545;-70
2022/02/08 01:43:34;;;;;;;10.13;3.08;;;;;;;4.63;86.67;100714.41;5110023;28;20040;-70
2022/02/08 01:46:06;;;;;;;11.10;3.10;;;;;;;4.67;87.37;100718.72;5109657;28;20069;-70
2022/02/08 01:48:51;;;;;;;9.35;2.78;;;;;;;4.70;87.12;100712.59;5109683;28;20028;-70
2022/02/08 01:51:17;;;;;;;8.10;3.63;;;;;;;4.70;87.66;100708.25;5093638;28;20076;-70
2022/02/08 01:53:42;;;;;;;6.90;2.75;;;;;;;4.74;88.04;100715.16;5109170;28;20388;-70
2022/02/08 01:56:09;;;;;;;8.18;3.35;;;;;;;4.76;87.79;100711.69;5109069;28;20110;-70
2022/02/08 01:58:34;;;;;;;6.53;2.80;;;;;;;4.74;88.36;100712.53;5109493;28;20028;-70
2022/02/08 02:01:00;;;;;;;6.22;3.22;;;;;;;4.77;88.66;100709.03;5075041;28;20046;-70
2022/02/08 02:03:25;;;;;;;10.90;3.03;;;;;;;4.80;88.63;100711.63;5107169;28;20077;-70
2022/02/08 02:05:52;;;;;;;9.93;2.50;;;;;;;4.84;88.73;100709.84;5109108;28;20397;-70
2022/02/08 02:08:17;;;;;;;5.28;2.42;;;;;;;4.85;88.19;100709.84;5109079;28;20056;-70
2022/02/08 02:10:43;;;;;;;6.93;3.47;;;;;;;4.88;87.73;100709.78;5065325;28;20870;-70
2022/02/08 02:13:20;;;;;;;6.75;2.65;;;;;;;4.91;88.06;100707.13;5085862;28;20095;-69
2022/02/08 02:15:46;;;;;;;7.15;3.38;;;;;;;4.93;88.02;100697.53;5087679;28;20046;-70
2022/02/08 02:18:12;;;;;;;8.07;3.10;;;;;;;4.97;87.98;100700.97;5088653;28;20042;-69
2022/02/08 02:20:37;;;;;;;9.35;2.50;;;;;;;5.04;87.99;100709.63;5087281;28;20032;-70
2022/02/08 02:23:02;;;;;;;8.25;2.75;;;;;;;5.06;87.83;100703.47;5086401;28;20035;-69
2022/02/08 02:25:30;;;;;;;6.07;2.78;;;;;;;5.10;88.08;100699.97;5070252;28;20115;-69
2022/02/08 02:27:58;;;;;;;4.78;2.60;;;;;;;5.14;88.10;100700.78;5088648;28;20040;-69
2022/02/08 02:30:25;;;;;;;3.85;2.80;;;;;;;5.12;87.80;100692.13;5086341;28;20051;-70
2022/02/08 02:32:52;;;;;;;4.55;2.80;;;;;;;5.14;88.55;100693.81;5105680;28;20447;-70
2022/02/08 02:35:17;;;;;;;6.22;2.42;;;;;;;5.14;88.43;100704.28;5107828;28;20038;-70
2022/02/08 02:37:43;;;;;;;6.85;2.67;;;;;;;5.15;88.30;100697.28;5109187;28;20122;-70
2022/02/08 02:40:09;;;;;;;4.53;2.25;;;;;;;5.12;88.53;100687.75;5088159;28;20542;-69
2022/02/08 02:42:34;;;;;;;4.90;3.28;;;;;;;5.13;88.36;100688.59;5107197;28;20059;-70
2022/02/08 02:45:02;;;;;;;4.07;2.33;;;;;;;5.17;88.13;100692.91;5104891;28;20062;-70
2022/02/08 02:47:28;;;;;;;4.10;2.20;;;;;;;5.23;87.90;100694.59;5108210;28;20492;-69
2022/02/08 02:49:53;;;;;;;6.68;3.22;;;;;;;5.28;87.85;100690.16;5107900;28;20039;-69
2022/02/08 02:52:18;;;;;;;8.85;3.13;;;;;;;5.31;86.98;100690.97;5105873;28;20024;-70
2022/02/08 02:54:45;;;;;;;5.60;2.50;;;;;;;5.30;87.74;100684.03;5108321;28;20043;-69
2022/02/08 02:57:12;;;;;;;6.60;2.90;;;;;;;5.29;87.63;100682.31;5108972;28;20034;-70
2022/02/08 02:59:39;;;;;;;11.00;4.57;;;;;;;5.32;88.01;100694.47;5108242;28;20150;-69
2022/02/08 03:18:53;;;;;;;3.97;3.25;;;;;;;5.46;88.88;100691.66;5002416;28;20033;-70
2022/02/08 03:21:19;;;;;;;6.03;3.13;;;;;;;5.48;88.48;100698.59;5004739;28;20059;-70
2022/02/08 03:23:44;;;;;;;4.18;3.13;;;;;;;5.51;88.82;100682.00;5050582;28;20035;-70
2022/02/08 03:26:10;;;;;;;6.20;3.28;;;;;;;5.51;88.40;100695.97;5107598;28;20031;-70
2022/02/08 03:28:36;;;;;;;6.03;3.17;;;;;;;5.54;88.66;100692.44;5107903;28;20604;-70
2022/02/08 03:31:01;;;;;;;4.93;2.60;;;;;;;5.52;88.57;100702.91;5107021;28;20036;-70
2022/02/08 03:33:27;;;;;;;4.95;3.30;;;;;;;5.55;88.42;100692.41;5104688;28;20080;-70
2022/02/08 03:35:55;;;;;;;8.40;2.90;;;;;;;5.55;89.14;100696.75;5111057;28;20027;-70
2022/02/08 03:38:29;;;;;;;4.68;3.58;;;;;;;5.57;89.33;100700.22;5112123;28;20039;-70
2022/02/08 03:40:56;;;;;;;10.77;4.70;;;;;;;5.57;89.04;100705.47;5110387;28;20500;-70
2022/02/08 03:45:51;;;;;;;3.30;2.53;;;;;;;5.56;89.65;100696.75;5111578;28;20135;-70
2022/02/08 03:48:19;;;;;;;7.05;3.15;;;;;;;5.56;89.55;100709.84;5112510;28;20028;-69
2022/02/08 03:50:51;;;;;;;5.75;3.88;;;;;;;5.60;90.05;100710.66;5110589;28;20035;-69
2022/02/08 03:53:16;;;;;;;6.13;3.03;;;;;;;5.65;89.90;100702.72;5112143;28;20037;-70
2022/02/08 03:55:42;;;;;;;6.53;3.20;;;;;;;5.69;89.98;100707.03;5110635;28;20123;-70
2022/02/08 03:58:08;;;;;;;6.38;2.97;;;;;;;5.73;89.94;100706.94;5091978;28;20023;-70
2022/02/08 04:00:52;;;;;;;8.35;3.97;;;;;;;5.76;89.81;100706.06;5111587;28;20043;-70
2022/02/08 04:03:18;;;;;;;5.88;3.35;;;;;;;5.78;89.93;100705.16;5112165;28;20128;-70
2022/02/08 04:05:47;;;;;;;6.00;3.70;;;;;;;5.84;90.25;100705.97;5111617;28;20111;-70
2022/02/08 04:08:15;;;;;;;4.78;3.45;;;;;;;5.88;89.93;100703.28;5111031;28;20377;-69
2022/02/08 04:10:42;;;;;;;4.78;2.65;;;;;;;5.92;89.71;100712.78;5109820;28;20039;-69
2022/02/08 04:32:16;;;;;;;6.82;4.07;;;;;;;5.99;89.82;100704.00;5110408;28;20038;-70
2022/02/08 04:42:24;;;;;;;6.82;3.85;;;;;;;6.01;89.76;100717.06;5110279;28;20035;-71
2022/02/08 04:45:10;;;;;;;9.55;4.50;;;;;;;6.01;89.83;100706.59;5092057;28;20571;-71
2022/02/08 04:48:26;;;;;;;7.40;4.70;;;;;;;5.98;89.73;100704.00;5109171;28;20051;-70
2022/02/08 04:50:27;;;;;;;7.57;4.00;;;;;;;5.95;90.21;100690.97;5085782;28;20039;-70
2022/02/08 04:52:57;;;;;;;12.05;4.97;;;;;;;5.94;90.05;100692.72;5090827;28;20036;-71
2022/02/08 04:55:44;;;;;;;11.65;5.50;;;;;;;5.95;90.08;100690.97;5089532;28;20047;-70
2022/02/08 04:58:27;;;;;;;;;;;;;;;5.95;90.28;100694.44;5110060;28;20028;-70
2022/02/08 05:01:10;;;;;;;7.57;4.47;;;;;;;5.95;90.04;100694.44;5110358;28;19919;-70
2022/02/08 05:29:01;;;;;;;5.93;3.03;;;;;;;6.16;89.50;100676.69;5109466;28;20100;-70
2022/02/08 05:44:41;;;;;;;3.53;2.50;;;;;;;6.17;90.24;100674.03;5109827;28;20492;-70
2022/02/08 05:47:08;;;;;;;6.65;2.67;;;;;;;6.18;90.34;100686.25;5091252;28;20463;-70
2022/02/08 05:49:50;;;;;;;4.05;2.25;;;;;;;6.20;90.36;100694.94;5109282;28;20061;-70
2022/02/08 05:54:41;;;;;;;5.15;2.80;;;;;;;6.24;90.07;100688.75;5089639;28;20036;-70
2022/02/08 05:57:08;;;;;;;3.40;2.78;;;;;;;6.29;89.45;100691.28;5108432;28;20507;-70
2022/02/08 05:59:33;;;;;;;5.45;3.78;;;;;;;6.33;89.69;100692.13;5108748;28;20043;-71
2022/02/08 06:01:59;;;;;;;4.72;2.72;;;;;;;6.34;89.76;100686.81;5109209;28;20053;-71
2022/02/08 06:04:24;;;;;;;4.22;3.42;;;;;;;6.35;89.39;100678.09;5110033;28;20105;-72
2022/02/08 06:06:50;;;;;;;4.00;3.00;;;;;;;6.38;89.55;100685.91;5109241;28;20405;-71
2022/02/08 06:09:17;;;;;;;4.03;2.70;;;;;;;6.42;89.62;100687.56;5108766;28;20047;-70
2022/02/08 06:11:42;;;;;;;3.92;2.83;;;;;;;6.45;88.97;100697.13;5109572;28;20089;-71
2022/02/08 06:14:08;;;;;;;6.50;3.40;;;;;;;6.51;89.01;100706.63;5110002;28;20032;-72
2022/02/08 06:16:34;;;;;;;8.02;3.45;;;;;;;6.53;88.78;100697.00;5106075;28;20051;-71
2022/02/08 06:19:01;;;;;;;4.72;3.17;;;;;;;6.53;88.78;100692.63;5108964;28;20081;-72
2022/02/08 06:21:26;;;;;;;4.45;3.08;;;;;;;6.55;88.63;100692.59;5109412;28;20043;-71
2022/02/08 06:23:51;;;;;;;4.93;3.42;;;;;;;6.55;88.42;100690.84;5074095;28;20032;-71
2022/02/08 06:26:19;;;;;;;5.50;3.33;;;;;;;6.56;88.83;100683.84;5087929;28;20044;-72
2022/02/08 06:28:48;;;;;;;5.05;3.08;;;;;;;6.62;88.59;100699.44;5088413;28;20032;-71
2022/02/08 06:31:13;;;;;;;3.80;2.95;;;;;;;6.68;88.27;100690.63;5086511;28;20097;-71
2022/02/08 06:33:38;;;;;;;4.30;3.10;;;;;;;6.70;88.35;100700.16;5088234;28;20040;-70
2022/02/08 06:36:04;;;;;;;5.28;3.67;;;;;;;6.72;88.51;100698.38;5087997;28;20040;-71
2022/02/08 06:38:29;;;;;;;4.45;3.17;;;;;;;6.75;88.77;100693.09;5070558;28;20044;-71
2022/02/08 06:40:55;;;;;;;5.63;3.30;;;;;;;6.74;89.20;100698.34;5087988;28;20381;-71
2022/02/08 06:43:21;;;;;;;6.90;4.55;;;;;;;6.76;89.12;100696.56;5088367;28;20085;-71
2022/02/08 06:45:47;;;;;;;5.50;3.30;;;;;;;6.79;88.96;100700.00;5088348;28;20534;-71
2022/02/08 06:48:12;;;;;;;4.80;3.10;;;;;;;6.83;88.74;100704.28;5069565;28;20031;-71
2022/02/08 06:50:38;;;;;;;3.80;2.45;;;;;;;6.87;88.59;100702.47;5086220;28;20040;-71
2022/02/08 06:53:04;;;;;;;4.80;3.28;;;;;;;6.90;88.20;100707.66;5106820;28;20507;-70
2022/02/08 06:55:29;;;;;;;3.42;2.47;;;;;;;6.94;88.32;100713.69;5108408;28;20067;-71
2022/02/08 06:58:07;;;;;;;9.80;5.78;;;;;;;6.98;88.33;100720.59;5108197;28;20114;-70
2022/02/08 07:00:37;;;;;;;6.03;4.00;;;;;;;6.99;88.34;100725.84;5107498;28;20036;-70
2022/02/08 07:03:13;;;;;;;3.40;2.10;;;;;;;7.00;88.74;100729.31;5108625;28;20027;-70
2022/02/08 07:05:40;;;;;;;4.90;3.10;;;;;;;7.00;88.13;100726.69;5107926;28;20046;-70
2022/02/08 07:08:06;;;;;;;3.05;2.10;;;;;;;7.01;87.89;100716.16;5089146;28;20034;-70
2022/02/08 07:10:33;;;;;;;3.95;2.30;;;;;;;7.00;87.67;100718.81;5107184;28;20086;-69
2022/02/08 07:12:58;;;;;;;4.55;2.70;;;;;;;7.02;87.65;100712.66;5108627;28;20031;-69
2022/02/08 07:15:24;;;;;;;7.05;2.88;;;;;;;7.00;86.75;100714.44;5107547;28;20042;-70
2022/02/08 07:17:49;;;;;;;6.95;3.05;;;;;;;7.04;86.72;100715.25;5107950;28;20020;-69
2022/02/08 07:20:15;;;;;;;6.00;2.92;;;;;;;7.08;86.62;100727.41;5108359;28;20381;-69
2022/02/08 07:22:41;;;;;;;5.75;2.80;;;;;;;7.09;86.02;100722.13;5108313;28;20027;-69
2022/02/08 07:25:07;;;;;;;4.35;2.80;;;;;;;7.11;85.82;100732.56;5107218;28;20028;-70
2022/02/08 07:27:33;;;;;;;10.75;4.38;;;;;;;7.12;85.72;100736.09;5105242;28;20036;-69
2022/02/08 07:29:58;;;;;;;6.72;3.70;;;;;;;7.13;85.87;100735.19;5107001;28;20047;-70
2022/02/08 07:32:36;;;;;;;4.75;3.03;;;;;;;7.14;84.94;100734.25;5102533;28;20115;-70
2022/02/08 07:37:56;;;;;;;6.45;3.15;;;;;;;7.14;85.27;100731.66;5105036;28;20030;-70
2022/02/08 07:42:55;;;;;;;6.57;3.15;;;;;;;7.18;85.23;100741.19;5108149;28;20373;-70
2022/02/08 07:45:22;;;;;;;6.25;3.70;;;;;;;7.20;85.44;100736.78;5071521;28;20096;-70
2022/02/08 07:47:47;;;;;;;4.35;2.58;;;;;;;7.23;84.88;100747.19;5105610;28;20027;-70
2022/02/08 07:50:13;;;;;;;4.20;3.22;;;;;;;7.25;84.94;100748.91;5107815;28;20378;-71
2022/02/08 07:52:39;;;;;;;5.63;3.85;;;;;;;7.29;84.88;100747.09;5108193;28;20035;-70
2022/02/08 07:55:05;;;;;;;10.90;5.63;;;;;;;7.29;84.94;100744.47;5107205;28;20047;-70
2022/02/08 07:57:31;;;;;;;4.82;3.35;;;;;;;7.33;85.35;100743.50;5108948;28;20488;-71
2022/02/08 07:59:56;;;;;;;5.10;2.90;;;;;;;7.36;84.97;100743.47;5107831;28;20031;-71
2022/02/08 08:02:21;;;;;;;4.22;3.35;;;;;;;7.37;84.92;100732.06;5107997;28;20060;-71
2022/02/08 08:04:47;;;;;;;5.10;3.60;;;;;;;7.38;85.22;100728.53;5107279;28;20047;-70
2022/02/08 08:07:12;;;;;;;7.15;3.53;;;;;;;7.39;85.06;100727.66;5107654;28;20080;-70
2022/02/08 08:09:40;;;;;;;6.95;4.22;;;;;;;7.45;84.53;100732.75;5106554;28;20503;-70
2022/02/08 08:12:09;;;;;;;10.15;3.13;;;;;;;7.51;85.01;100735.25;5089168;28;20408;-70
2022/02/08 08:14:35;;;;;;;8.80;3.20;;;;;;;7.54;84.53;100731.69;5079569;28;20037;-70
2022/02/08 08:17:24;;;;;;;7.50;3.20;;;;;;;7.57;84.46;100736.03;5107245;28;20230;-71
2022/02/08 08:19:47;;;;;;;9.55;4.30;;;;;;;7.56;84.70;100732.53;5106526;28;20032;-70
2022/02/08 08:22:12;;;;;;;8.75;4.00;;;;;;;7.61;84.35;100741.16;5092981;28;20036;-70
2022/02/08 08:24:38;;;;;;;5.32;3.00;;;;;;;7.65;83.59;100736.69;5111512;28;20032;-70
2022/02/08 08:27:04;;;;;;;6.88;3.95;;;;;;;7.67;83.88;100734.91;5111816;28;20028;-70
2022/02/08 08:29:29;;;;;;;5.80;3.85;;;;;;;7.69;83.39;100741.84;5092581;28;20550;-70
2022/02/08 08:31:56;;;;;;;11.18;5.25;;;;;;;7.72;83.66;100748.78;5106530;28;20028;-71
2022/02/08 08:34:21;;;;;;;9.43;4.47;;;;;;;7.74;83.43;100749.63;5089528;28;20048;-70
2022/02/08 08:36:50;;;;;;;5.28;3.45;;;;;;;7.72;83.05;100747.03;5089729;28;20032;-72
2022/02/08 08:39:18;;;;;;;4.43;3.00;;;;;;;7.70;83.32;100753.22;5089547;28;20401;-71
2022/02/08 08:41:50;;;;;;;5.00;3.50;;;;;;;7.71;82.82;100744.47;5090072;28;20050;-70
2022/02/08 08:44:49;;;;;;;6.13;3.10;;;;;;;7.75;83.32;100751.34;5108961;28;20463;-71
2022/02/08 08:50:59;;;;;;;4.18;3.13;;;;;;;7.76;82.93;100758.34;5088303;28;20098;-71
2022/02/08 08:52:45;;;;;;;5.25;3.53;;;;;;;7.79;82.93;100753.03;5072876;28;20040;-71
2022/02/08 08:55:12;;;;;;;6.57;4.85;;;;;;;7.82;83.31;100757.34;5107473;28;20070;-69
2022/02/08 08:57:37;;;;;;;6.20;4.00;;;;;;;7.84;83.17;100755.53;5110986;28;20043;-70
2022/02/08 09:00:06;;;;;;;6.88;3.25;;;;;;;7.87;82.58;100758.94;5111179;28;20031;-69
2022/02/08 09:02:31;;;;;;;5.82;3.47;;;;;;;7.90;83.05;100756.28;5110676;28;20038;-70
2022/02/08 09:04:56;;;;;;;7.07;3.92;;;;;;;7.94;82.85;100749.19;5110151;28;20031;-70
2022/02/08 09:07:22;;;;;;;6.88;3.92;;;;;;;7.98;82.95;100758.72;5107009;28;20039;-70
2022/02/08 09:09:53;;;;;;;5.30;3.20;;;;;;;8.01;82.32;100773.53;5089637;28;20035;-70
2022/02/08 09:12:25;;;;;;;6.72;3.47;;;;;;;8.06;82.54;100772.53;5090295;28;20024;-67
2022/02/08 09:17:41;;;;;;;5.30;2.80;;;;;;;8.14;81.98;100775.84;5107066;28;20028;-67
2022/02/08 09:22:58;;;;;;;7.30;2.97;;;;;;;8.22;81.90;100780.94;5109614;28;20479;-67
2022/02/08 09:25:43;;;;;;;6.33;3.00;;;;;;;8.28;81.82;100782.53;5105168;28;20036;-67
2022/02/08 09:28:21;;;;;;;5.45;2.85;;;;;;;8.27;81.75;100776.44;5110228;28;20550;-67
2022/02/08 09:30:51;;;;;;;7.63;2.42;;;;;;;8.31;81.04;100779.84;5109272;28;20043;-67
2022/02/08 09:33:17;;;;;;;5.90;2.75;;;;;;;8.33;80.78;100788.56;5108711;28;20054;-67
2022/02/08 09:35:47;;;;;;;8.23;2.95;;;;;;;8.37;81.30;100780.56;5109959;28;20027;-67
2022/02/08 09:38:12;;;;;;;5.20;2.67;;;;;;;8.42;80.63;100790.13;5109373;28;20024;-68
2022/02/08 09:40:38;;;;;;;7.07;3.13;;;;;;;8.44;80.41;100789.22;5109131;28;20819;-67
2022/02/08 09:43:05;;;;;;;8.80;3.80;;;;;;;8.67;83.39;100796.50;5110460;28;20039;-63
2022/02/08 09:45:33;;;;;;;4.22;2.63;;;;;;;9.19;79.81;100795.13;5071073;28;20035;-63
2022/02/08 09:48:03;;;;;;;5.32;2.58;;;;;;;9.37;76.97;100793.75;5086095;28;20119;-59
2022/02/08 09:50:32;;;;;;;4.22;2.45;;;;;;;9.20;76.08;100796.84;5091690;28;20430;-70
2022/02/08 09:53:00;;;;;;;4.75;3.08;;;;;;;8.98;77.14;100793.06;5100160;28;20433;-69
2022/02/08 09:55:29;;;;;;;6.00;2.67;;;;;;;8.88;77.96;100786.34;5106958;28;20457;-69
2022/02/08 09:57:55;;;;;;;6.28;3.22;;;;;;;8.82;78.12;100792.63;5096296;28;20607;-70
2022/02/08 10:00:22;;;;;;;4.13;2.63;;;;;;;8.76;78.44;100792.78;5087460;28;20143;-70
2022/02/08 10:02:47;;;;;;;8.70;2.90;;;;;;;8.75;78.37;100789.28;5088955;28;20430;-69
2022/02/08 10:05:13;;;;;;;5.22;2.70;;;;;;;8.76;78.50;100801.53;5105969;28;20023;-69
2022/02/08 10:07:39;;;;;;;9.93;2.95;;;;;;;8.76;77.92;100798.03;5107901;28;20036;-69
2022/02/08 10:10:09;;;;;;;6.35;2.88;;;;;;;8.80;78.27;100802.31;5109290;28;20035;-69
2022/02/08 10:23:57;;;;;;;3.70;2.50;;;;;;;9.06;76.60;100795.50;5088166;28;20031;-70
2022/02/08 10:26:37;;;;;;;5.30;2.50;;;;;;;9.11;76.50;100801.53;5105929;28;20492;-69
2022/02/08 10:29:17;;;;;;;5.80;2.40;;;;;;;9.18;76.31;100811.84;5108032;28;20035;-69
2022/02/08 10:40:07;;;;;;;6.68;2.90;;;;;;;9.30;76.66;100807.13;5108569;28;20076;-68
2022/02/08 10:42:35;;;;;;;4.25;2.67;;;;;;;9.33;76.25;100800.03;5108773;28;20522;-68
2022/02/08 10:45:02;;;;;;;12.13;2.78;;;;;;;9.36;75.83;100799.94;5108095;28;20043;-69
2022/02/08 10:47:41;;;;;;;10.88;3.17;;;;;;;9.39;76.29;100796.34;5108533;28;20028;-69
2022/02/08 10:50:08;;;;;;;5.82;2.85;;;;;;;9.40;76.20;100801.59;5108224;28;20601;-70
2022/02/08 10:52:35;;;;;;;4.70;2.83;;;;;;;9.43;76.29;100795.38;5108603;28;20036;-69
2022/02/08 10:55:11;;;;;;;8.57;3.38;;;;;;;9.47;76.20;100799.63;5108126;28;20528;-69
2022/02/08 10:57:48;;;;;;;12.05;4.43;;;;;;;9.46;76.35;100796.13;5108366;28;20412;-69
2022/02/08 11:00:14;;;;;;;4.47;2.70;;;;;;;9.52;76.40;100796.88;5096376;28;20593;-69
2022/02/08 11:02:47;;;;;;;6.10;2.83;;;;;;;9.60;76.05;100792.25;5088991;28;20040;-69
2022/02/08 11:05:25;;;;;;;7.05;2.10;;;;;;;9.62;75.30;100793.94;5107961;28;20472;-69
2022/02/08 11:16:00;;;;;;;3.50;1.90;;;;;;;9.73;74.71;100784.88;5106301;28;20052;-69
2022/02/08 11:21:18;;;;;;;9.40;2.67;;;;;;;9.83;74.67;100781.91;5107835;28;20061;-69
2022/02/08 11:24:06;;;;;;;5.43;2.58;;;;;;;9.90;74.58;100782.59;5108227;28;20497;-69
2022/02/08 11:26:43;;;;;;;5.22;2.88;;;;;;;9.97;74.51;100775.34;5107674;28;20586;-70
2022/02/08 11:29:25;;;;;;;3.85;2.17;;;;;;;10.00;73.93;100775.25;5086585;28;20032;-70
2022/02/08 11:32:42;;;;;;;5.65;2.28;;;;;;;10.02;73.87;100760.28;5105336;28;20176;-70
2022/02/08 11:46:21;;;;;;;6.65;1.90;;;;;;;10.07;73.27;100747.81;5108069;28;20032;-69
2022/02/08 11:51:48;;;;;;;3.45;2.13;;;;;;;9.88;74.37;100758.06;5107601;28;20044;-69
2022/02/08 11:54:30;;;;;;;4.93;1.90;;;;;;;9.68;74.71;100751.63;5106787;28;20046;-69
2022/02/08 12:07:34;;;;;;;3.63;1.80;;;;;;;9.28;76.49;100744.03;5111617;28;20057;-69
2022/02/08 12:10:14;;;;;;;7.50;1.88;;;;;;;9.36;76.80;100743.81;5111281;28;20050;-69
2022/02/08 12:35:09;;;;;;;5.35;2.65;;;;;;;9.89;73.82;100728.16;5110218;28;20089;-68
2022/02/08 12:49:35;;;;;;;4.97;2.88;;;;;;;10.06;72.01;100730.28;5102710;28;20046;-68
2022/02/08 12:56:41;;;;;;;7.47;3.05;;;;;;;10.06;71.23;100719.72;5099198;28;20039;-69
2022/02/08 13:04:28;;;;;;;5.88;2.20;;;;;;;10.10;71.32;100731.91;5084601;28;20040;-70
2022/02/08 14:01:42;;;;;;;8.38;3.63;;;;;;;9.34;81.34;100716.69;5099771;28;20093;-67
2022/02/08 14:12:24;;;;;;;4.72;2.95;;;;;;;9.32;83.31;100735.13;5075473;27;20089;-72
2022/02/08 14:20:14;;;;;;;6.18;2.88;;;;;;;9.34;83.05;100735.09;5075876;28;20058;-68
2022/02/08 14:22:54;;;;;;;11.10;3.00;;;;;;;9.29;82.37;100735.22;5096025;28;20052;-67
2022/02/08 14:25:32;;;;;;;5.75;3.05;;;;;;;9.31;82.90;100730.78;5075911;28;20270;-67
2022/02/08 14:30:54;;;;;;;4.82;2.80;;;;;;;9.38;81.34;100727.06;5051256;28;20040;-69
2022/02/08 15:13:27;;;;;;;3.58;2.42;;;;;;;9.60;78.66;100721.19;5049654;28;20036;-67
2022/02/08 15:18:29;;;;;;;4.13;2.25;;;;;;;9.67;78.18;100722.69;5082474;28;20047;-68
2022/02/08 15:20:55;;;;;;;5.03;2.50;;;;;;;9.71;78.28;100726.97;5083992;28;20080;-68
2022/02/08 15:23:22;;;;;;;4.97;2.83;;;;;;;9.67;77.69;100722.69;5066187;28;20071;-69
2022/02/08 15:25:51;;;;;;;3.28;2.33;;;;;;;9.64;77.06;100725.44;5084925;28;20084;-69
2022/02/08 15:28:16;;;;;;;2.67;2.33;;;;;;;9.61;76.94;100725.53;5084831;28;20040;-69
2022/02/08 15:30:42;;;;;;;2.28;1.60;;;;;;;9.55;76.60;100716.06;5102823;28;20120;-68
2022/02/08 15:33:10;;;;;;;4.13;1.90;;;;;;;9.58;76.76;100728.25;5103808;28;20035;-70
2022/02/08 15:35:36;;;;;;;2.50;1.80;;;;;;;9.55;76.23;100723.06;5100312;28;20074;-68
2022/02/08 15:38:05;;;;;;;6.88;3.00;;;;;;;9.51;75.26;100727.56;5082833;28;20024;-68
2022/02/08 15:40:31;;;;;;;5.22;1.90;;;;;;;9.47;75.24;100725.94;5082373;28;20032;-68
2022/02/08 15:42:56;;;;;;;5.03;1.80;;;;;;;9.44;75.58;100733.91;5085080;28;20024;-68
2022/02/08 15:45:30;;;;;;;5.00;2.28;;;;;;;9.45;75.99;100735.63;5049240;28;20536;-68
2022/02/08 15:47:58;;;;;;;5.15;2.58;;;;;;;9.46;75.78;100734.75;5077743;28;20054;-69
2022/02/08 15:50:36;;;;;;;3.72;2.30;;;;;;;9.48;75.84;100724.19;5084975;28;20132;-67
2022/02/08 15:53:21;;;;;;;4.63;2.28;;;;;;;9.45;75.75;100731.25;5063706;28;20454;-68
2022/02/08 15:56:05;;;;;;;6.18;4.00;;;;;;;9.47;76.55;100741.72;5081172;28;20412;-69
2022/02/08 16:07:01;;;;;;;6.78;2.00;;;;;;;9.43;75.87;100734.84;5107719;28;20447;-69
2022/02/08 16:27:41;;;;;;;4.43;2.88;;;;;;;9.45;76.40;100740.91;5100485;28;20043;-68
2022/02/08 16:47:29;;;;;;;3.30;2.78;;;;;;;9.40;78.15;100734.91;5084982;28;20161;-70
2022/02/08 16:59:23;;;;;;;3.55;2.40;;;;;;;9.33;78.60;100734.25;5103656;28;20561;-67
2022/02/08 17:01:48;;;;;;;4.30;2.10;;;;;;;9.36;78.98;100728.88;5104433;28;20031;-68
2022/02/08 17:04:14;;;;;;;6.88;3.95;;;;;;;9.36;79.20;100725.41;5104640;28;20045;-67
2022/02/08 17:06:39;;;;;;;3.80;3.03;;;;;;;9.32;79.16;100729.88;5100211;28;20156;-68
2022/02/08 17:09:08;;;;;;;4.03;2.40;;;;;;;9.31;79.90;100738.69;5083669;28;20151;-70
2022/02/08 17:11:42;;;;;;;6.38;2.72;;;;;;;9.28;79.72;100741.41;5085639;28;20031;-69
2022/02/08 17:46:49;;;;;;;6.65;4.20;;;;;;;9.12;78.74;100776.94;5104020;28;20045;-68
2022/02/08 17:49:14;;;;;;;6.82;3.00;;;;;;;9.12;78.99;100780.41;5104178;28;20047;-69
2022/02/08 17:51:40;;;;;;;7.65;3.33;;;;;;;9.10;78.96;100781.38;5104893;28;20040;-68
2022/02/08 17:54:05;;;;;;;4.82;2.83;;;;;;;9.09;78.87;100780.50;5097004;28;20036;-69
2022/02/08 17:56:31;;;;;;;5.05;3.15;;;;;;;9.09;78.13;100777.88;5082842;28;20050;-69
2022/02/08 17:58:56;;;;;;;5.13;3.45;;;;;;;9.09;78.74;100785.78;5083816;28;20104;-69
2022/02/08 18:01:22;;;;;;;3.65;2.15;;;;;;;9.10;77.74;100786.63;5083334;28;20484;-68
2022/02/08 18:03:49;;;;;;;4.60;3.05;;;;;;;9.11;78.00;100783.13;5083622;28;20051;-69
2022/02/08 18:06:14;;;;;;;5.25;2.47;;;;;;;9.10;77.07;100791.88;5069233;28;20028;-68
2022/02/08 18:08:41;;;;;;;4.10;2.72;;;;;;;9.11;77.61;100785.75;5082449;28;20039;-70
2022/02/08 18:11:06;;;;;;;6.82;3.22;;;;;;;9.11;77.24;100780.47;5087370;27;20040;-70
2022/02/08 18:13:38;;;;;;;5.88;2.80;;;;;;;9.10;77.74;100790.13;5096478;27;20508;-70
2022/02/08 18:16:04;;;;;;;4.07;2.90;;;;;;;9.10;77.96;100798.00;5097031;28;20039;-68
2022/02/08 18:18:32;;;;;;;5.50;3.88;;;;;;;9.10;77.97;100799.78;5068378;28;20028;-68
2022/02/08 18:21:07;;;;;;;6.07;3.03;;;;;;;9.10;77.32;100807.69;5076764;28;20037;-68
2022/02/08 18:23:45;;;;;;;4.75;2.92;;;;;;;9.06;78.25;100812.16;5084253;28;20066;-70
2022/02/08 18:50:33;;;;;;;5.18;3.58;;;;;;;9.09;78.63;100806.81;5102053;28;20138;-71
2022/02/08 19:19:56;;;;;;;4.38;3.10;;;;;;;9.06;76.82;100792.88;5083250;28;20039;-68
2022/02/08 19:22:23;;;;;;;4.38;3.28;;;;;;;9.03;77.21;100785.94;5082476;28;20089;-68