Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:09;;;;;;;23.25;12.35;;;;;;;13.24;96.46;96726.84;5093838;28;20224;-88
2022/05/08 00:03:35;;;;;;;22.67;11.97;;;;;;;13.24;95.46;96732.13;5093421;28;20200;-89
2022/05/08 00:06:10;;;;;;;22.23;11.47;;;;;;;13.47;94.18;96717.81;5092990;28;20277;-88
2022/05/08 00:08:36;;;;;;;19.77;10.60;;;;;;;13.29;94.03;96726.28;5091092;28;20202;-88
2022/05/08 00:11:03;;;;;;;24.60;12.20;;;;;;;13.24;94.06;96720.72;5090027;28;20706;-88
2022/05/08 00:13:31;;;;;;;22.73;11.20;;;;;;;13.14;91.77;96722.81;5092616;28;20218;-88
2022/05/08 00:15:58;;;;;;;22.98;10.93;;;;;;;13.13;92.53;96718.53;5091812;28;20230;-88
2022/05/08 00:18:24;;;;;;;23.03;11.53;;;;;;;13.09;92.79;96720.72;5090544;28;20286;-88
2022/05/08 00:20:51;;;;;;;20.70;10.60;;;;;;;13.08;92.66;96712.97;5090189;28;20215;-88
2022/05/08 00:23:18;;;;;;;17.90;10.43;;;;;;;13.24;93.24;96718.06;5091891;28;20207;-88
2022/05/08 00:25:45;;;;;;;23.27;12.32;;;;;;;12.84;94.01;96718.44;5091771;28;20204;-88
2022/05/08 00:28:11;;;;;;;23.47;11.27;;;;;;;12.95;94.66;96710.91;5090972;28;20207;-88
2022/05/08 00:30:38;;;;;;;25.80;13.17;;;;;;;12.98;96.33;96721.16;5090578;28;20218;-87
2022/05/08 00:33:04;;;;;;;26.70;12.90;;;;;;;13.02;96.82;96705.72;5090385;28;20210;-87
2022/05/08 00:35:31;;;;;;;24.00;12.98;;;;;;;13.04;96.39;96716.97;5088867;28;20227;-87
2022/05/08 00:37:57;;;;;;;28.30;13.90;;;;;;;13.12;95.21;96712.44;5090505;28;20207;-88
2022/05/08 00:40:25;;;;;;;25.03;12.70;;;;;;;13.26;95.43;96713.44;5089141;28;20219;-87
2022/05/08 00:42:51;;;;;;;23.67;12.57;;;;;;;13.13;95.54;96715.88;5087752;28;20196;-87
2022/05/08 00:45:18;;;;;;;24.17;13.07;;;;;;;13.16;96.08;96712.88;5091577;28;20195;-88
2022/05/08 00:47:46;;;;;;;26.63;13.27;;;;;;;13.17;95.70;96712.69;5090683;28;20254;-87
2022/05/08 00:50:13;;;;;;;24.15;13.25;;;;;;;13.20;95.70;96711.50;5090356;28;20683;-87
2022/05/08 00:52:40;;;;;;;22.05;12.27;;;;;;;13.14;95.09;96715.69;5089235;28;20283;-88
2022/05/08 00:55:07;;;;;;;21.38;11.65;;;;;;;13.14;93.60;96712.25;5090723;28;20224;-88
2022/05/08 00:57:41;;;;;;;24.98;13.40;;;;;;;13.13;96.12;96713.25;5088220;28;20200;-88
2022/05/08 01:00:10;;;;;;;26.80;13.37;;;;;;;13.08;97.92;96721.69;5090768;28;20325;-87
2022/05/08 01:02:37;;;;;;;25.08;13.38;;;;;;;13.00;97.72;96715.69;5089513;28;20203;-88
2022/05/08 01:05:04;;;;;;;27.08;14.13;;;;;;;13.06;96.88;96717.59;5091676;28;20211;-88
2022/05/08 01:07:31;;;;;;;23.95;13.07;;;;;;;13.01;94.51;96712.03;5090173;28;20219;-88
2022/05/08 01:09:59;;;;;;;24.53;12.77;;;;;;;13.05;94.26;96713.31;5091097;28;20242;-87
2022/05/08 01:12:27;;;;;;;24.57;12.23;;;;;;;12.61;97.51;96712.34;5087712;28;20199;-87
2022/05/08 01:15:15;;;;;;;25.07;13.37;;;;;;;13.17;95.97;96709.22;5088661;28;20215;-88
2022/05/08 01:17:42;;;;;;;24.33;12.70;;;;;;;12.79;95.35;96708.41;5089161;28;20247;-87
2022/05/08 01:20:09;;;;;;;22.98;10.85;;;;;;;12.75;93.77;96711.56;5087025;28;20223;-88
2022/05/08 01:22:38;;;;;;;26.13;12.50;;;;;;;12.81;95.06;96708.22;5088085;28;20206;-87
2022/05/08 01:25:06;;;;;;;27.83;13.87;;;;;;;12.77;95.53;96702.47;5087333;28;20195;-88
2022/05/08 01:27:33;;;;;;;21.17;11.20;;;;;;;12.34;93.49;96710.25;5090318;28;20195;-88
2022/05/08 01:29:59;;;;;;;17.70;10.23;;;;;;;12.17;92.87;96714.00;5089449;28;20230;-87
2022/05/08 01:32:26;;;;;;;25.90;11.43;;;;;;;12.37;93.47;96711.72;5090215;28;20207;-88
2022/05/08 01:34:52;;;;;;;22.80;12.23;;;;;;;12.43;95.75;96713.66;5089970;28;20582;-88
2022/05/08 01:37:19;;;;;;;25.10;13.20;;;;;;;12.45;96.50;96715.13;5089542;28;20646;-87
2022/05/08 01:39:46;;;;;;;24.20;12.73;;;;;;;12.64;95.29;96706.72;5092213;28;20219;-87
2022/05/08 01:42:13;;;;;;;24.03;12.73;;;;;;;12.47;94.43;96709.69;5090910;28;20204;-88
2022/05/08 01:44:39;;;;;;;24.77;13.17;;;;;;;12.52;95.22;96712.59;5092464;28;20199;-88
2022/05/08 01:49:50;;;;;;;28.47;14.77;;;;;;;12.57;96.42;96712.91;5090925;28;20237;-88
2022/05/08 01:52:16;;;;;;;29.10;14.97;;;;;;;12.50;97.63;96710.16;5088384;28;20680;-88
2022/05/08 01:54:43;;;;;;;29.57;15.23;;;;;;;12.58;96.55;96702.16;5091205;28;20207;-88
2022/05/08 01:57:10;;;;;;;24.43;13.27;;;;;;;12.79;96.05;96708.41;5090037;28;20219;-89
2022/05/08 01:59:37;;;;;;;30.60;14.93;;;;;;;12.65;95.58;96710.19;5090404;28;20706;-88
2022/05/08 02:02:04;;;;;;;26.30;13.30;;;;;;;12.69;95.00;96711.47;5090700;28;20664;-88
2022/05/08 02:04:30;;;;;;;24.87;14.27;;;;;;;12.65;94.17;96708.34;5091418;28;20675;-88
2022/05/08 02:06:57;;;;;;;24.10;12.98;;;;;;;12.63;93.82;96704.28;5090070;28;20248;-88
2022/05/08 02:09:23;;;;;;;26.20;14.00;;;;;;;12.40;94.57;96714.03;5091244;28;20211;-88
2022/05/08 02:11:50;;;;;;;25.60;13.47;;;;;;;12.30;93.29;96716.91;5090300;28;20557;-88
2022/05/08 02:14:18;;;;;;;25.13;13.47;;;;;;;12.34;94.74;96712.91;5090036;28;20210;-88
2022/05/08 02:16:44;;;;;;;26.87;13.57;;;;;;;12.23;94.24;96718.59;5090837;28;20223;-87
2022/05/08 02:19:10;;;;;;;26.13;13.97;;;;;;;12.19;93.51;96717.31;5088514;28;20199;-87
2022/05/08 02:21:37;;;;;;;27.27;14.17;;;;;;;12.23;94.33;96717.75;5089905;28;20199;-88
2022/05/08 02:24:04;;;;;;;28.17;14.97;;;;;;;12.33;94.59;96713.91;5088607;28;20199;-88
2022/05/08 02:26:31;;;;;;;28.83;14.37;;;;;;;12.21;95.60;96712.66;5084951;28;20225;-87
2022/05/08 02:28:57;;;;;;;27.53;14.37;;;;;;;12.23;96.68;96707.19;5088888;28;20238;-87
2022/05/08 02:31:25;;;;;;;30.87;14.97;;;;;;;12.46;97.04;96706.22;5089345;28;20227;-88
2022/05/08 02:33:51;;;;;;;27.07;14.10;;;;;;;12.20;94.92;96703.09;5089538;28;20199;-87
2022/05/08 02:36:19;;;;;;;24.13;12.17;;;;;;;12.09;94.13;96704.50;5093187;28;20300;-87
2022/05/08 02:38:45;;;;;;;30.20;13.43;;;;;;;12.20;94.80;96704.91;5092354;28;20209;-87
2022/05/08 02:41:11;;;;;;;30.90;14.90;;;;;;;12.21;96.28;96704.72;5091378;28;20690;-87
2022/05/08 02:43:38;;;;;;;30.58;15.23;;;;;;;12.27;96.56;96711.97;5090014;28;20554;-87
2022/05/08 02:46:04;;;;;;;28.10;14.30;;;;;;;12.36;95.56;96704.81;5094505;28;20641;-87
2022/05/08 02:48:32;;;;;;;25.73;13.07;;;;;;;12.45;94.83;96709.84;5093326;28;20196;-87
2022/05/08 02:50:59;;;;;;;29.60;14.23;;;;;;;12.25;96.70;96703.38;5091715;28;20253;-87
2022/05/08 02:53:25;;;;;;;30.57;16.07;;;;;;;12.20;97.29;96704.91;5090652;28;20199;-87
2022/05/08 02:58:36;;;;;;;26.93;14.23;;;;;;;12.14;96.55;96695.03;5090574;28;20242;-87
2022/05/08 03:01:05;;;;;;;23.50;12.73;;;;;;;12.04;95.03;96704.19;5091036;28;20231;-87
2022/05/08 03:03:33;;;;;;;21.10;11.70;;;;;;;12.04;93.56;96701.56;5089879;28;20206;-88
2022/05/08 03:06:00;;;;;;;26.90;13.50;;;;;;;12.00;94.46;96702.91;5092826;28;20203;-87
2022/05/08 03:08:26;;;;;;;42.30;21.23;;;;;;;12.09;96.10;96707.13;5091332;28;20215;-87
2022/05/08 03:13:39;;;;;;;36.83;18.77;;;;;;;12.42;95.88;96696.16;5092306;28;20202;-88
2022/05/08 03:16:07;;;;;;;34.90;18.07;;;;;;;12.41;95.16;96705.94;5090986;28;20238;-87
2022/05/08 03:18:38;;;;;;;37.17;17.20;;;;;;;12.39;96.73;96701.81;5092019;28;20200;-88
2022/05/08 03:21:05;;;;;;;32.97;16.87;;;;;;;12.25;96.38;96698.09;5090694;28;20231;-88
2022/05/08 03:23:34;;;;;;;24.97;14.30;;;;;;;11.82;95.13;96712.91;5093129;28;20204;-88
2022/05/08 03:26:00;;;;;;;25.20;13.20;;;;;;;11.81;93.92;96711.25;5092490;28;21063;-88
2022/05/08 03:28:27;;;;;;;38.57;13.67;;;;;;;11.95;94.24;96710.53;5094255;28;20575;-88
2022/05/08 03:30:53;;;;;;;30.50;13.83;;;;;;;11.87;95.83;96707.94;5090784;28;20219;-88
2022/05/08 03:33:21;;;;;;;25.77;13.60;;;;;;;11.92;95.42;96708.25;5088888;28;20572;-87
2022/05/08 03:35:48;;;;;;;26.03;13.53;;;;;;;12.03;95.82;96707.81;5089996;28;20227;-88
2022/05/08 03:38:15;;;;;;;29.67;14.50;;;;;;;11.92;95.93;96702.97;5088754;28;20528;-87
2022/05/08 03:40:42;;;;;;;25.33;13.50;;;;;;;11.93;95.03;96701.97;5084128;28;20223;-87
2022/05/08 03:43:08;;;;;;;26.90;13.90;;;;;;;11.92;93.51;96711.69;5089423;28;20215;-87
2022/05/08 03:45:34;;;;;;;28.33;14.33;;;;;;;12.00;94.24;96713.47;5088736;28;20558;-87
2022/05/08 03:48:01;;;;;;;30.83;14.63;;;;;;;12.00;96.04;96705.53;5088635;28;20660;-87
2022/05/08 03:50:28;;;;;;;30.70;14.97;;;;;;;12.06;97.25;96710.13;5088151;28;20755;-88
2022/05/08 03:52:57;;;;;;;27.60;14.27;;;;;;;12.13;97.59;96717.19;5089673;28;20292;-88
2022/05/08 03:55:24;;;;;;;26.63;14.13;;;;;;;12.03;97.23;96711.31;5085697;28;20204;-88
2022/05/08 03:57:50;;;;;;;30.17;15.07;;;;;;;11.99;98.03;96723.22;5084755;28;20596;-88
2022/05/08 04:00:18;;;;;;;33.40;15.23;;;;;;;12.09;98.55;96713.22;5085650;28;20262;-87
2022/05/08 04:02:46;;;;;;;31.47;15.80;;;;;;;11.92;98.36;96709.06;5085166;28;20596;-87
2022/05/08 04:05:13;;;;;;;28.47;15.07;;;;;;;11.99;98.53;96710.00;5084147;28;20719;-86
2022/05/08 04:07:40;;;;;;;29.07;14.70;;;;;;;11.84;96.78;96716.22;5087417;28;21020;-87
2022/05/08 04:10:09;;;;;;;27.77;12.97;;;;;;;12.08;95.39;96714.25;5089107;28;20224;-87
2022/05/08 04:12:36;;;;;;;24.77;12.83;;;;;;;11.69;95.08;96717.94;5089574;28;20207;-88
2022/05/08 04:15:02;;;;;;;22.80;12.13;;;;;;;11.62;95.00;96716.94;5091389;28;20278;-87
2022/05/08 04:17:28;;;;;;;23.93;12.80;;;;;;;11.62;95.84;96715.16;5089880;28;20222;-87
2022/05/08 04:19:55;;;;;;;23.67;11.63;;;;;;;11.72;95.97;96722.84;5089618;28;21148;-87
2022/05/08 04:25:10;;;;;;;29.43;14.93;;;;;;;11.99;98.45;96725.03;5089641;28;20232;-87
2022/05/08 04:27:37;;;;;;;29.00;13.37;;;;;;;11.83;96.72;96727.75;5088506;28;20198;-87
2022/05/08 04:30:05;;;;;;;28.33;14.20;;;;;;;11.84;96.09;96727.59;5090165;28;20223;-87
2022/05/08 04:32:32;;;;;;;20.53;11.60;;;;;;;11.67;95.73;96727.81;5088549;28;20581;-87
2022/05/08 04:34:58;;;;;;;20.27;11.20;;;;;;;11.65;95.57;96732.47;5088812;28;20241;-87
2022/05/08 04:37:24;;;;;;;25.57;13.47;;;;;;;11.87;95.07;96739.63;5086417;28;20222;-87
2022/05/08 04:39:51;;;;;;;29.13;12.87;;;;;;;11.70;95.75;96736.22;5086839;28;20219;-87
2022/05/08 04:42:19;;;;;;;23.27;12.60;;;;;;;12.17;94.84;96735.16;5086556;28;20232;-87
2022/05/08 04:44:45;;;;;;;24.33;12.67;;;;;;;12.17;95.01;96739.63;5088459;28;20659;-87
2022/05/08 04:47:12;;;;;;;31.17;14.50;;;;;;;12.21;95.42;96739.09;5085368;28;20641;-87
2022/05/08 04:49:38;;;;;;;25.47;13.50;;;;;;;12.39;95.01;96738.81;5086384;28;20592;-87
2022/05/08 04:52:05;;;;;;;29.13;14.80;;;;;;;12.49;95.55;96734.13;5083592;28;20561;-87
2022/05/08 04:54:31;;;;;;;29.20;14.70;;;;;;;12.53;95.73;96741.50;5085218;28;20196;-87
2022/05/08 04:56:58;;;;;;;30.83;13.93;;;;;;;12.60;94.11;96741.63;5086587;28;20230;-86
2022/05/08 04:59:25;;;;;;;29.27;14.10;;;;;;;12.70;93.95;96742.22;5083542;28;20735;-87
2022/05/08 05:01:52;;;;;;;26.50;13.53;;;;;;;12.73;93.37;96737.41;5083538;28;20648;-87
2022/05/08 05:04:18;;;;;;;24.03;13.27;;;;;;;12.82;93.13;96738.97;5088569;28;20576;-87
2022/05/08 05:06:45;;;;;;;24.93;13.93;;;;;;;12.82;93.48;96738.97;5089207;28;20196;-87
2022/05/08 05:09:11;;;;;;;26.90;13.83;;;;;;;12.76;94.50;96748.41;5082108;28;20491;-87
2022/05/08 05:11:38;;;;;;;32.57;15.47;;;;;;;12.55;97.07;96755.38;5087827;28;20204;-87
2022/05/08 05:14:04;;;;;;;30.50;14.97;;;;;;;12.85;96.46;96749.19;5084569;28;20216;-88
2022/05/08 05:16:32;;;;;;;27.00;14.03;;;;;;;12.97;96.58;96753.06;5083766;28;20223;-87
2022/05/08 05:18:59;;;;;;;26.40;14.63;;;;;;;12.84;96.16;96760.75;5082657;28;20223;-87
2022/05/08 05:21:25;;;;;;;30.43;14.73;;;;;;;13.08;95.14;96755.28;5085074;28;20314;-86
2022/05/08 05:23:51;;;;;;;28.17;14.97;;;;;;;13.07;96.08;96757.13;5084429;28;20203;-87
2022/05/08 05:26:18;;;;;;;30.23;14.40;;;;;;;13.02;97.85;96761.28;5085891;28;20211;-87
2022/05/08 05:28:45;;;;;;;29.75;14.82;;;;;;;13.25;96.56;96760.25;5085540;28;20234;-87
2022/05/08 05:31:12;;;;;;;28.67;14.73;;;;;;;13.29;96.95;96755.41;5085848;28;20280;-88
2022/05/08 05:33:40;;;;;;;27.10;14.97;;;;;;;13.62;97.18;96762.81;5084069;28;20292;-88
2022/05/08 05:36:07;;;;;;;28.38;14.23;;;;;;;13.66;96.49;96753.53;5087225;28;20415;-88
2022/05/08 05:38:33;;;;;;;30.83;15.03;;;;;;;13.81;95.58;96762.25;5084165;28;20247;-88
2022/05/08 05:41:00;;;;;;;31.67;15.63;;;;;;;13.78;95.92;96763.44;5084918;28;20219;-88
2022/05/08 05:43:27;;;;;;;32.75;16.65;;;;;;;14.02;94.85;96757.84;5082122;28;20210;-88
2022/05/08 05:48:35;;;;;;;33.85;15.02;;;;;;;14.22;95.22;96761.59;5087167;28;20774;-87
2022/05/08 05:51:04;;;;;;;28.75;15.38;;;;;;;14.45;94.39;96762.28;5084390;28;20227;-88
2022/05/08 05:53:30;;;;;;;34.67;15.82;;;;;;;14.36;94.56;96769.50;5084210;28;20711;-88
2022/05/08 05:55:58;;;;;;;29.13;15.90;;;;;;;14.71;94.35;96772.16;5086431;28;20222;-88
2022/05/08 05:58:24;;;;;;;31.05;15.75;;;;;;;14.60;96.55;96765.69;5081303;28;20509;-88
2022/05/08 06:00:51;;;;;;;30.77;16.05;;;;;;;14.62;95.77;96761.03;5086263;28;20223;-87
2022/05/08 06:03:17;;;;;;;30.58;15.38;;;;;;;14.63;95.56;96760.00;5086224;28;20196;-87
2022/05/08 06:05:44;;;;;;;29.70;15.80;;;;;;;14.74;94.34;96763.78;5084538;28;20203;-88
2022/05/08 06:08:12;;;;;;;27.60;15.20;;;;;;;15.03;93.94;96763.66;5086896;28;20235;-88
2022/05/08 06:10:38;;;;;;;29.50;15.35;;;;;;;14.96;93.61;96768.06;5090074;28;20234;-88
2022/05/08 06:13:05;;;;;;;28.60;15.57;;;;;;;14.92;93.16;96771.31;5085524;28;20211;-87
2022/05/08 06:15:31;;;;;;;27.25;14.88;;;;;;;15.07;93.36;96762.25;5090603;28;20680;-88
2022/05/08 06:17:58;;;;;;;29.60;14.60;;;;;;;15.14;94.24;96771.09;5085972;28;20687;-87
2022/05/08 06:20:24;;;;;;;29.00;15.25;;;;;;;15.20;91.70;96774.81;5087556;28;20734;-87
2022/05/08 06:22:51;;;;;;;30.55;14.68;;;;;;;15.26;91.62;96777.53;5089553;28;20256;-87
2022/05/08 06:25:19;;;;;;;24.70;14.07;;;;;;;15.40;94.93;96779.28;5089712;28;20192;-88
2022/05/08 06:27:45;;;;;;;30.00;14.48;;;;;;;15.40;93.48;96782.78;5088546;28;20244;-88
2022/05/08 06:30:13;;;;;;;25.90;14.27;;;;;;;15.68;91.32;96786.25;5089588;28;20227;-87
2022/05/08 06:32:39;;;;;;;23.88;14.10;;;;;;;15.68;89.74;96786.25;5086646;28;20207;-88
2022/05/08 06:35:06;;;;;;;23.33;13.05;;;;;;;15.75;87.84;96778.31;5090576;28;20196;-89
2022/05/08 06:37:32;;;;;;;26.17;13.52;;;;;;;15.70;87.56;96778.88;5091713;28;20227;-89
2022/05/08 06:39:59;;;;;;;29.88;13.77;;;;;;;15.73;87.01;96783.00;5090234;28;20253;-89
2022/05/08 06:42:27;;;;;;;24.33;13.35;;;;;;;15.89;88.51;96783.50;5091086;28;20611;-87
2022/05/08 06:44:53;;;;;;;24.70;13.18;;;;;;;15.36;93.30;96784.19;5092342;28;20195;-88
2022/05/08 06:47:20;;;;;;;25.10;13.80;;;;;;;15.56;89.82;96781.66;5092552;28;20201;-88
2022/05/08 06:49:46;;;;;;;25.95;13.32;;;;;;;15.84;90.59;96785.13;5091389;28;20219;-89
2022/05/08 06:52:13;;;;;;;23.23;12.95;;;;;;;16.06;86.77;96788.31;5092556;28;20207;-87
2022/05/08 06:54:39;;;;;;;22.73;12.60;;;;;;;15.66;91.57;96787.44;5092863;28;20195;-89
2022/05/08 06:57:06;;;;;;;23.48;13.30;;;;;;;15.42;93.05;96795.84;5092811;28;20219;-87
2022/05/08 07:02:18;;;;;;;24.70;13.43;;;;;;;15.67;91.06;96797.88;5089177;28;20681;-89
2022/05/08 07:04:44;;;;;;;21.55;12.65;;;;;;;15.58;90.65;96800.88;5089700;28;20200;-88
2022/05/08 07:07:11;;;;;;;24.40;13.38;;;;;;;15.66;92.50;96787.44;5090726;28;20192;-88
2022/05/08 07:09:37;;;;;;;23.95;12.43;;;;;;;15.59;90.44;96792.72;5089787;28;20224;-88
2022/05/08 07:12:04;;;;;;;28.35;13.48;;;;;;;15.95;90.39;96783.53;5088569;28;20570;-88
2022/05/08 07:14:31;;;;;;;22.70;12.13;;;;;;;15.98;89.36;96788.44;5087798;28;20206;-89
2022/05/08 07:17:00;;;;;;;24.20;13.18;;;;;;;16.33;90.23;96797.22;5089493;28;20463;-88
2022/05/08 07:19:26;;;;;;;23.15;12.77;;;;;;;16.24;89.81;96788.59;5089710;28;20673;-87
2022/05/08 07:21:53;;;;;;;23.02;12.85;;;;;;;16.47;84.53;96788.28;5083340;28;20227;-88
2022/05/08 07:24:19;;;;;;;26.80;12.50;;;;;;;16.54;88.48;96800.59;5087026;28;20211;-87
2022/05/08 07:26:47;;;;;;;23.33;13.07;;;;;;;16.51;86.06;96795.69;5088385;28;20586;-88
2022/05/08 07:29:14;;;;;;;21.63;12.27;;;;;;;16.45;89.05;96804.44;5086409;28;20207;-88
2022/05/08 07:31:42;;;;;;;22.60;12.75;;;;;;;16.48;83.42;96793.41;5089556;28;20200;-89
2022/05/08 07:36:51;;;;;;;21.88;12.35;;;;;;;16.53;85.42;96804.25;5049573;28;20206;-89
2022/05/08 07:39:17;;;;;;;21.25;12.00;;;;;;;16.71;86.17;96796.53;5085455;28;20203;-87
2022/05/08 07:41:43;;;;;;;22.67;12.32;;;;;;;16.95;85.32;96795.97;5089586;28;20196;-89
2022/05/08 07:44:10;;;;;;;21.65;11.75;;;;;;;16.97;85.14;96801.91;5088804;28;20207;-89
2022/05/08 07:46:36;;;;;;;23.40;12.00;;;;;;;17.05;84.61;96797.22;5090114;28;20205;-88
2022/05/08 07:49:04;;;;;;;20.17;11.70;;;;;;;16.86;86.76;96798.00;5089704;28;20651;-87
2022/05/08 07:51:32;;;;;;;21.58;11.43;;;;;;;17.34;85.92;96794.22;5086297;28;20252;-87
2022/05/08 07:53:59;;;;;;;20.33;12.38;;;;;;;17.22;83.80;96793.97;5086359;28;20203;-88
2022/05/08 07:56:26;;;;;;;20.95;11.90;;;;;;;17.12;84.00;96798.88;5090328;28;20196;-89
2022/05/08 07:58:52;;;;;;;19.90;11.38;;;;;;;17.37;86.00;96799.91;5091869;28;20235;-88
2022/05/08 08:01:19;;;;;;;20.98;11.43;;;;;;;17.69;85.09;96801.75;5090257;28;20637;-88
2022/05/08 08:03:45;;;;;;;19.38;11.25;;;;;;;17.90;82.92;96806.88;5093411;28;20742;-88
2022/05/08 08:06:12;;;;;;;19.00;11.13;;;;;;;17.75;83.12;96804.41;5095583;28;20296;-88
2022/05/08 08:08:40;;;;;;;20.08;11.80;;;;;;;17.89;85.00;96810.56;5093740;28;20215;-88
2022/05/08 08:11:08;;;;;;;22.75;11.60;;;;;;;18.39;81.03;96808.81;5093457;28;20591;-88
2022/05/08 08:13:35;;;;;;;18.27;10.98;;;;;;;18.47;79.54;96813.09;5092209;28;20204;-87
2022/05/08 08:16:02;;;;;;;18.30;11.18;;;;;;;18.26;81.11;96808.00;5093075;28;20209;-90
2022/05/08 08:18:30;;;;;;;17.35;10.75;;;;;;;18.58;80.15;96809.75;5093515;28;20228;-89
2022/05/08 08:20:57;;;;;;;16.10;10.00;;;;;;;18.40;79.90;96809.59;5093568;28;20216;-88
2022/05/08 08:23:26;;;;;;;17.52;10.30;;;;;;;18.65;82.78;96816.69;5094380;28;20203;-88
2022/05/08 08:25:54;;;;;;;21.40;10.20;;;;;;;18.80;78.41;96811.06;5091926;28;20207;-88
2022/05/08 08:28:21;;;;;;;16.83;10.15;;;;;;;18.35;82.53;96806.75;5090889;28;20214;-87
2022/05/08 08:30:47;;;;;;;16.33;10.45;;;;;;;18.41;79.95;96816.59;5092719;28;20219;-89
2022/05/08 08:33:14;;;;;;;20.27;10.27;;;;;;;18.70;78.49;96822.22;5092329;28;20581;-88
2022/05/08 08:35:40;;;;;;;16.35;10.13;;;;;;;18.32;80.69;96817.03;5092294;28;20210;-88
2022/05/08 08:38:07;;;;;;;20.80;11.70;;;;;;;18.18;80.39;96820.78;5091839;28;20224;-87
2022/05/08 08:40:39;;;;;;;19.60;10.98;;;;;;;18.08;82.09;96820.34;5093270;28;21217;-88
2022/05/08 08:43:09;;;;;;;16.02;9.88;;;;;;;18.60;81.36;96824.50;5091884;28;20199;-89
2022/05/08 08:48:30;;;;;;;18.40;10.68;;;;;;;19.00;77.67;96823.28;5091545;28;20199;-87
2022/05/08 08:50:57;;;;;;;20.70;10.38;;;;;;;18.78;78.79;96813.94;5092316;28;20237;-87
2022/05/08 08:53:25;;;;;;;17.50;10.38;;;;;;;18.71;80.43;96813.19;5092022;28;20226;-88
2022/05/08 08:55:52;;;;;;;20.67;10.82;;;;;;;18.91;78.50;96821.88;5091981;28;20204;-86
2022/05/08 08:58:21;;;;;;;15.43;9.30;;;;;;;19.40;79.92;96814.81;5091258;28;20607;-87
2022/05/08 09:00:49;;;;;;;18.63;10.88;;;;;;;19.30;77.22;96813.66;5093048;28;20215;-88
2022/05/08 09:03:20;;;;;;;15.18;9.23;;;;;;;19.26;77.66;96815.94;5093330;28;20191;-88
2022/05/08 09:05:46;;;;;;;17.33;10.20;;;;;;;19.12;76.81;96816.25;5092713;28;20228;-88
2022/05/08 09:08:25;;;;;;;18.75;10.88;;;;;;;19.13;76.05;96817.88;5093170;28;20575;-88
2022/05/08 09:10:53;;;;;;;19.00;11.15;;;;;;;19.27;75.95;96819.41;5090311;28;20651;-88
2022/05/08 09:13:23;;;;;;;19.77;11.63;;;;;;;19.38;75.90;96813.41;5091136;28;20210;-88
2022/05/08 09:15:49;;;;;;;21.35;11.20;;;;;;;19.19;77.19;96819.69;5091282;28;20472;-88
2022/05/08 09:18:16;;;;;;;17.88;11.13;;;;;;;19.36;76.40;96818.97;5094215;28;20234;-88
2022/05/08 09:20:44;;;;;;;19.20;12.00;;;;;;;19.29;76.68;96817.38;5092661;28;20594;-87
2022/05/08 09:23:13;;;;;;;25.50;11.23;;;;;;;18.95;79.57;96817.75;5090962;28;20710;-87
2022/05/08 09:25:51;;;;;;;18.30;10.38;;;;;;;18.88;77.20;96821.53;5090942;28;20290;-87
2022/05/08 09:28:19;;;;;;;19.25;10.45;;;;;;;18.61;76.26;96822.66;5093102;28;20230;-89
2022/05/08 09:30:56;;;;;;;15.40;9.80;;;;;;;19.07;76.25;96818.75;5089538;28;20223;-87
2022/05/08 09:33:24;;;;;;;17.92;10.48;;;;;;;19.09;77.96;96824.69;5091005;28;20199;-87
2022/05/08 09:35:50;;;;;;;18.80;10.88;;;;;;;18.82;76.32;96823.16;5090203;28;20652;-88
2022/05/08 09:38:17;;;;;;;16.60;10.13;;;;;;;18.91;77.04;96816.53;5091502;28;20226;-87
2022/05/08 09:40:45;;;;;;;18.05;11.80;;;;;;;18.88;77.88;96825.00;5091289;28;20223;-88
2022/05/08 09:43:27;;;;;;;18.73;10.25;;;;;;;19.03;74.47;96820.19;5091946;28;20202;-88
2022/05/08 09:46:00;;;;;;;17.45;10.40;;;;;;;18.64;76.28;96816.91;5096251;28;20199;-88
2022/05/08 09:48:27;;;;;;;15.45;9.30;;;;;;;18.77;74.35;96820.31;5095164;28;20211;-87
2022/05/08 09:50:56;;;;;;;18.35;9.90;;;;;;;18.73;76.22;96820.97;5095289;28;20246;-88
2022/05/08 09:53:24;;;;;;;19.40;9.90;;;;;;;18.81;75.42;96818.84;5096473;28;20242;-87
2022/05/08 09:55:52;;;;;;;14.85;9.30;;;;;;;19.04;75.43;96819.13;5095695;28;20252;-87
2022/05/08 09:58:19;;;;;;;16.48;9.43;;;;;;;19.08;76.18;96820.38;5095406;28;20268;-87
2022/05/08 10:00:47;;;;;;;16.30;9.68;;;;;;;19.32;76.24;96815.09;5099250;28;20219;-88
2022/05/08 10:03:15;;;;;;;14.93;8.57;;;;;;;19.48;73.00;96816.41;5096961;28;20203;-88
2022/05/08 10:05:43;;;;;;;14.55;9.57;;;;;;;19.46;72.38;96810.44;5097389;28;20207;-87
2022/05/08 10:08:11;;;;;;;14.65;8.30;;;;;;;19.86;74.08;96808.03;5094208;28;20210;-87
2022/05/08 10:13:54;;;;;;;15.93;8.52;;;;;;;20.59;69.11;96818.56;5096366;28;20221;-88
2022/05/08 10:16:59;;;;;;;17.20;9.07;;;;;;;20.93;69.00;96817.97;5098050;28;20191;-88
2022/05/08 10:19:57;;;;;;;12.82;8.60;;;;;;;21.16;68.55;96820.72;5093308;28;20271;-87
2022/05/08 10:22:24;;;;;;;12.48;8.25;;;;;;;20.29;70.68;96817.69;5094102;28;20204;-88
2022/05/08 10:24:57;;;;;;;18.85;10.35;;;;;;;20.50;72.63;96814.56;5094600;28;20218;-88
2022/05/08 10:27:25;;;;;;;14.52;9.27;;;;;;;20.38;71.61;96815.53;5095763;28;20718;-86
2022/05/08 10:30:30;;;;;;;13.32;8.68;;;;;;;19.56;71.88;96816.13;5089062;28;20235;-88
2022/05/08 10:32:56;;;;;;;15.05;8.82;;;;;;;18.39;77.30;96824.81;5092811;28;20266;-88
2022/05/08 10:35:26;;;;;;;13.82;9.38;;;;;;;18.38;76.55;96817.03;5092282;28;20717;-88
2022/05/08 10:37:53;;;;;;;14.77;9.38;;;;;;;18.05;79.63;96820.75;5092110;28;20238;-87
2022/05/08 10:40:36;;;;;;;20.23;9.60;;;;;;;18.17;79.46;96821.78;5086306;28;20243;-86
2022/05/08 10:43:28;;;;;;;15.07;9.20;;;;;;;17.94;81.95;96827.56;5087340;28;20206;-87
2022/05/08 10:45:55;;;;;;;16.55;9.75;;;;;;;17.72;83.91;96826.16;5088339;28;21137;-87
2022/05/08 10:48:25;;;;;;;16.90;9.85;;;;;;;17.90;84.62;96813.00;5088134;28;20203;-87
2022/05/08 10:50:54;;;;;;;15.15;9.25;;;;;;;18.23;81.73;96818.28;5087937;28;20222;-88
2022/05/08 10:53:23;;;;;;;17.35;9.80;;;;;;;18.52;83.42;96824.75;5088550;28;20207;-87
2022/05/08 10:55:50;;;;;;;14.18;8.75;;;;;;;18.21;81.72;96821.16;5084932;28;20686;-87
2022/05/08 10:58:17;;;;;;;16.45;9.20;;;;;;;18.24;80.11;96822.59;5088925;28;20230;-88
2022/05/08 11:00:43;;;;;;;15.52;9.75;;;;;;;17.96;78.88;96812.19;5092507;28;20235;-89
2022/05/08 11:03:10;;;;;;;14.40;9.40;;;;;;;17.90;80.11;96822.88;5090886;28;20237;-87
2022/05/08 11:05:38;;;;;;;14.40;9.05;;;;;;;17.67;82.91;96827.81;5094186;28;20830;-88
2022/05/08 11:08:08;;;;;;;13.88;8.48;;;;;;;17.65;80.99;96827.19;5089400;28;20215;-88
2022/05/08 11:10:37;;;;;;;14.18;7.82;;;;;;;17.53;79.42;96825.38;5087014;28;20223;-87
2022/05/08 11:13:05;;;;;;;12.85;7.68;;;;;;;17.50;79.39;96826.59;5089706;28;20600;-88
2022/05/08 11:15:33;;;;;;;11.85;7.78;;;;;;;17.68;80.14;96824.13;5091424;28;20293;-89
2022/05/08 11:18:09;;;;;;;13.23;8.30;;;;;;;17.92;79.08;96831.47;5086964;28;20576;-87
2022/05/08 11:20:37;;;;;;;10.77;7.20;;;;;;;17.77;78.26;96817.56;5090201;28;21059;-86
2022/05/08 11:23:06;;;;;;;12.15;7.70;;;;;;;17.82;77.57;96825.75;5090435;28;20195;-87
2022/05/08 11:25:33;;;;;;;14.65;7.90;;;;;;;17.99;77.84;96821.63;5091884;28;20208;-88
2022/05/08 11:28:01;;;;;;;12.52;7.45;;;;;;;18.16;77.44;96825.47;5089153;28;20400;-88
2022/05/08 11:30:32;;;;;;;11.55;7.65;;;;;;;18.41;75.78;96827.25;5090913;28;20649;-87
2022/05/08 11:36:06;;;;;;;10.88;6.93;;;;;;;18.48;75.35;96830.72;5093698;28;20211;-87
2022/05/08 11:38:45;;;;;;;12.02;8.00;;;;;;;18.43;75.76;96827.84;5087475;28;20972;-87
2022/05/08 11:41:13;;;;;;;11.80;6.82;;;;;;;18.31;75.77;96826.88;5085285;28;20219;-87
2022/05/08 11:43:41;;;;;;;13.68;7.57;;;;;;;18.25;77.41;96826.91;5085660;28;20728;-87
2022/05/08 11:46:09;;;;;;;13.43;7.47;;;;;;;18.31;76.14;96832.22;5087456;28;20624;-88
2022/05/08 11:48:40;;;;;;;11.98;7.22;;;;;;;18.27;76.99;96822.19;5087873;28;20208;-88
2022/05/08 11:51:07;;;;;;;10.35;7.07;;;;;;;18.40;77.30;96820.28;5085461;28;20535;-87