Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:02;;;;;;;2.88;1.27;;;;;;;;;;5028572;28;20040;-75
2021/03/27 00:04:43;;;;;;;3.03;1.35;;;;;;;;;;5019573;28;20034;-75
2021/03/27 00:07:11;;;;;;;1.90;1.20;;;;;;;;;;5007250;28;20523;-75
2021/03/27 00:09:42;;;;;;;3.40;1.40;;;;;;;;;;5033069;28;20037;-75
2021/03/27 00:12:10;;;;;;;3.22;1.50;;;;;;;;;;4980152;28;20029;-75
2021/03/27 00:14:42;;;;;;;3.83;1.50;;;;;;;;;;4995908;28;20045;-75
2021/03/27 00:17:10;;;;;;;3.92;1.63;;;;;;;;;;5013326;28;20049;-75
2021/03/27 00:19:42;;;;;;;3.00;1.33;;;;;;;;;;4995816;28;20493;-75
2021/03/27 00:22:41;;;;;;;2.50;1.30;;;;;;;;;;5009239;28;20443;-75
2021/03/27 00:25:26;;;;;;;2.92;1.50;;;;;;;;;;4998683;28;20447;-76
2021/03/27 00:28:06;;;;;;;1.90;1.13;;;;;;;;;;4995753;28;20084;-75
2021/03/27 00:30:36;;;;;;;4.05;1.50;;;;;;;;;;5018803;28;20546;-75
2021/03/27 00:33:01;;;;;;;2.17;1.30;;;;;;;;;;5004522;28;20038;-75
2021/03/27 00:35:31;;;;;;;3.43;1.60;;;;;;;;;;4995711;28;20083;-75
2021/03/27 00:38:01;;;;;;;2.22;1.30;;;;;;;;;;5011876;28;20386;-76
2021/03/27 00:40:28;;;;;;;3.45;1.42;;;;;;;;;;4996965;28;20125;-75
2021/03/27 00:43:07;;;;;;;2.70;1.30;;;;;;;;;;4987316;28;20554;-75
2021/03/27 00:45:39;;;;;;;2.40;1.40;;;;;;;;;;5016422;28;20037;-75
2021/03/27 00:48:06;;;;;;;3.30;1.50;;;;;;;;;;5015131;28;20037;-75
2021/03/27 00:50:41;;;;;;;2.55;1.50;;;;;;;;;;4998434;28;20120;-76
2021/03/27 00:53:20;;;;;;;2.92;1.30;;;;;;;;;;5015132;28;20033;-75
2021/03/27 00:56:15;;;;;;;3.13;1.38;;;;;;;;;;5015465;28;20034;-75
2021/03/27 00:58:50;;;;;;;2.90;1.40;;;;;;;;;;4981981;28;20037;-75
2021/03/27 01:01:15;;;;;;;2.10;1.30;;;;;;;;;;5015269;28;20057;-75
2021/03/27 01:04:02;;;;;;;2.70;1.30;;;;;;;;;;5006323;28;20076;-75
2021/03/27 01:06:33;;;;;;;3.38;1.30;;;;;;;;;;4998697;28;20045;-75
2021/03/27 01:08:59;;;;;;;2.42;1.40;;;;;;;;;;4999539;28;20026;-75
2021/03/27 01:11:36;;;;;;;2.85;1.35;;;;;;;;;;4998389;28;20041;-76
2021/03/27 01:14:13;;;;;;;3.45;1.63;;;;;;;;;;4992147;28;20045;-75
2021/03/27 01:16:41;;;;;;;2.53;1.30;;;;;;;;;;4982942;28;20415;-75
2021/03/27 01:19:20;;;;;;;2.88;1.50;;;;;;;;;;4998586;28;20374;-75
2021/03/27 01:21:46;;;;;;;2.63;1.30;;;;;;;;;;5017501;28;20068;-75
2021/03/27 01:24:13;;;;;;;1.93;1.13;;;;;;;;;;5011632;28;20517;-76
2021/03/27 01:26:51;;;;;;;;;;;;;;;;;;4983118;28;20029;-75
2021/03/27 01:29:38;;;;;;;3.03;1.30;;;;;;;;;;5012076;28;19917;-75
2021/03/27 01:32:14;;;;;;;2.60;1.40;;;;;;;;;;5018234;28;20072;-75
2021/03/27 01:34:44;;;;;;;2.45;1.20;;;;;;;;;;5001761;28;20037;-75
2021/03/27 01:37:22;;;;;;;4.15;1.60;;;;;;;;;;5018267;28;20041;-76
2021/03/27 01:39:57;;;;;;;3.35;1.60;;;;;;;;;;5006090;28;20033;-76
2021/03/27 01:42:51;;;;;;;2.28;1.42;;;;;;;;;;5001131;28;20500;-75
2021/03/27 01:45:32;;;;;;;2.58;1.27;;;;;;;;;;5009661;28;20515;-75
2021/03/27 01:48:04;;;;;;;3.13;1.40;;;;;;;;;;5015938;28;20026;-75
2021/03/27 01:50:45;;;;;;;3.83;1.60;;;;;;;;;;4993861;28;20094;-76
2021/03/27 01:53:23;;;;;;;2.25;1.20;;;;;;;;;;5035564;28;20595;-75
2021/03/27 01:56:06;;;;;;;;;;;;;;;;;;5035908;28;20568;-75
2021/03/27 01:58:40;;;;;;;2.58;1.45;;;;;;;;;;5017380;28;19913;-75
2021/03/27 02:01:15;;;;;;;2.65;1.45;;;;;;;;;;5001573;28;20505;-75
2021/03/27 02:04:11;;;;;;;3.35;1.50;;;;;;;;;;4999360;28;20034;-75
2021/03/27 02:06:49;;;;;;;2.55;1.33;;;;;;;;;;5001026;28;20037;-75
2021/03/27 02:09:27;;;;;;;3.00;1.33;;;;;;;;;;5016735;28;20116;-75
2021/03/27 02:12:08;;;;;;;2.28;1.30;;;;;;;;;;4981506;28;20037;-75
2021/03/27 02:15:01;;;;;;;2.92;1.30;;;;;;;;;;4983258;28;20209;-75
2021/03/27 02:17:33;;;;;;;1.80;1.27;;;;;;;;;;4997997;28;20052;-76
2021/03/27 02:20:17;;;;;;;2.90;1.60;;;;;;;;;;5004568;28;20068;-75
2021/03/27 02:22:50;;;;;;;2.25;1.20;;;;;;;;;;5034137;28;20034;-74
2021/03/27 02:25:41;;;;;;;3.38;1.33;;;;;;;;;;4982837;28;20036;-74
2021/03/27 02:28:06;;;;;;;2.65;1.25;;;;;;;;;;4983899;28;20049;-74
2021/03/27 02:30:41;;;;;;;2.73;1.40;;;;;;;;;;5006319;28;20115;-75
2021/03/27 02:33:15;;;;;;;2.85;1.60;;;;;;;;;;5017305;28;20381;-75
2021/03/27 02:35:50;;;;;;;2.92;1.30;;;;;;;;;;5017156;28;20098;-76
2021/03/27 02:38:24;;;;;;;2.65;1.50;;;;;;;;;;4997885;28;20041;-76
2021/03/27 02:41:25;;;;;;;2.88;1.50;;;;;;;;;;4998027;28;20072;-75
2021/03/27 02:44:29;;;;;;;2.63;1.30;;;;;;;;;;5009981;28;20042;-75
2021/03/27 02:47:06;;;;;;;2.47;1.15;;;;;;;;;;4994825;28;20029;-75
2021/03/27 02:49:45;;;;;;;2.10;1.17;;;;;;;;;;5016615;28;20064;-76
2021/03/27 02:52:22;;;;;;;2.25;1.23;;;;;;;;;;4996947;28;20041;-75
2021/03/27 02:54:54;;;;;;;;;;;;;;;;;;5014111;28;20436;-76
2021/03/27 02:57:21;;;;;;;2.78;1.30;;;;;;;;;;5012286;28;19966;-75
2021/03/27 02:59:48;;;;;;;2.47;1.33;;;;;;;;;;5000156;28;20041;-75
2021/03/27 03:02:18;;;;;;;;;;;;;;;;;;5016494;28;20041;-76
2021/03/27 03:05:22;;;;;;;2.72;1.50;;;;;;;;;;5000314;28;20403;-75
2021/03/27 03:07:55;;;;;;;2.67;1.20;;;;;;;;;;5028057;28;20071;-75
2021/03/27 03:10:38;;;;;;;2.42;1.33;;;;;;;;;;4999956;28;20404;-76
2021/03/27 03:13:34;;;;;;;2.40;1.23;;;;;;;;;;5000528;28;20030;-75
2021/03/27 03:16:26;;;;;;;3.70;1.20;;;;;;;;;;5012204;28;20045;-76
2021/03/27 03:19:08;;;;;;;2.60;1.40;;;;;;;;;;4996514;28;20080;-75
2021/03/27 03:21:46;;;;;;;2.95;1.40;;;;;;;;;;4981848;28;20497;-75
2021/03/27 03:24:32;;;;;;;2.40;1.27;;;;;;;;;;4996505;28;20040;-75
2021/03/27 03:27:37;;;;;;;2.65;1.50;;;;;;;;;;5007342;28;20036;-75
2021/03/27 03:30:24;;;;;;;3.05;1.50;;;;;;;;;;4998886;28;20037;-75
2021/03/27 03:33:09;;;;;;;2.10;1.20;;;;;;;;;;4983728;28;20046;-75
2021/03/27 03:35:43;;;;;;;2.50;1.40;;;;;;;;;;4996487;28;20030;-76
2021/03/27 03:38:44;;;;;;;2.92;1.58;;;;;;;;;;5016426;28;20083;-75
2021/03/27 03:41:31;;;;;;;2.35;1.23;;;;;;;;;;5017771;28;20381;-76
2021/03/27 03:44:04;;;;;;;2.35;1.38;;;;;;;;;;5018460;28;20451;-75
2021/03/27 03:46:51;;;;;;;3.55;1.40;;;;;;;;;;4995812;28;20046;-75
2021/03/27 03:50:08;;;;;;;2.45;1.30;;;;;;;;;;5012360;28;20034;-75
2021/03/27 03:52:36;;;;;;;2.42;1.27;;;;;;;;;;4971773;28;20116;-75
2021/03/27 03:55:16;;;;;;;2.97;1.27;;;;;;;;;;5033256;28;20033;-75
2021/03/27 03:58:18;;;;;;;2.47;1.30;;;;;;;;;;4981835;28;20515;-75
2021/03/27 04:00:57;;;;;;;2.17;1.40;;;;;;;;;;4995897;28;20033;-75
2021/03/27 04:03:35;;;;;;;2.55;1.30;;;;;;;;;;5013365;28;20120;-75
2021/03/27 04:06:07;;;;;;;2.92;1.48;;;;;;;;;;5012811;28;20037;-75
2021/03/27 04:08:32;;;;;;;2.63;1.35;;;;;;;;;;4996225;28;20452;-75
2021/03/27 04:11:01;;;;;;;2.63;1.20;;;;;;;;;;4995738;28;20038;-75
2021/03/27 04:13:35;;;;;;;2.10;1.15;;;;;;;;;;5010287;28;20031;-75
2021/03/27 04:16:00;;;;;;;2.15;1.02;;;;;;;;;;5015839;28;20041;-75
2021/03/27 04:18:34;;;;;;;3.70;1.30;;;;;;;;;;5021811;28;20033;-75
2021/03/27 04:21:06;;;;;;;3.13;1.50;;;;;;;;;;5026959;23;20038;-77
2021/03/27 04:23:57;;;;;;;2.90;1.33;;;;;;;;;;4995999;28;20057;-77
2021/03/27 04:26:40;;;;;;;2.25;1.17;;;;;;;;;;4987587;28;20499;-77
2021/03/27 04:29:29;;;;;;;2.40;1.20;;;;;;;;;;5036019;28;20029;-77
2021/03/27 04:32:22;;;;;;;2.35;1.38;;;;;;;;;;5019895;28;20117;-77
2021/03/27 04:35:02;;;;;;;2.50;1.30;;;;;;;;;;5000048;28;20042;-77
2021/03/27 04:37:35;;;;;;;2.92;1.40;;;;;;;;;;5015849;28;20124;-78
2021/03/27 04:40:08;;;;;;;2.15;1.20;;;;;;;;;;5015012;28;20103;-77
2021/03/27 04:42:57;;;;;;;2.53;1.40;;;;;;;;;;5020044;28;20038;-77
2021/03/27 04:45:32;;;;;;;2.45;1.27;;;;;;;;;;5035979;28;20403;-78
2021/03/27 04:48:24;;;;;;;2.33;1.30;;;;;;;;;;5018828;28;20036;-77
2021/03/27 04:51:14;;;;;;;2.58;1.40;;;;;;;;;;5037263;28;20484;-77
2021/03/27 04:53:42;;;;;;;2.85;1.30;;;;;;;;;;5022819;28;20050;-77
2021/03/27 04:56:38;;;;;;;2.75;1.33;;;;;;;;;;5019541;28;20480;-77
2021/03/27 04:59:32;;;;;;;3.20;1.30;;;;;;;;;;5016962;28;20521;-77
2021/03/27 05:02:09;;;;;;;2.95;1.20;;;;;;;;;;5024812;28;20029;-77
2021/03/27 05:04:55;;;;;;;2.78;1.40;;;;;;;;;;4990085;28;20515;-77
2021/03/27 05:07:22;;;;;;;2.10;1.25;;;;;;;;;;5017474;28;20041;-77
2021/03/27 05:10:02;;;;;;;2.58;1.25;;;;;;;;;;5000216;28;20366;-77
2021/03/27 05:12:42;;;;;;;2.40;1.27;;;;;;;;;;5010210;28;20496;-77
2021/03/27 05:15:11;;;;;;;2.45;1.23;;;;;;;;;;5001757;28;20042;-77
2021/03/27 05:17:42;;;;;;;2.67;1.27;;;;;;;;;;5001529;28;20033;-77
2021/03/27 05:20:30;;;;;;;2.00;1.30;;;;;;;;;;5019602;28;20183;-77
2021/03/27 05:22:55;;;;;;;2.88;1.50;;;;;;;;;;5023023;28;20045;-77
2021/03/27 05:25:30;;;;;;;2.43;1.13;;;;;;;;;;5018685;28;20044;-77
2021/03/27 05:28:11;;;;;;;2.47;1.30;;;;;;;;;;5017813;28;20043;-77
2021/03/27 05:31:11;;;;;;;2.50;1.27;;;;;;;;;;5036357;28;20033;-77
2021/03/27 05:33:42;;;;;;;3.25;1.35;;;;;;;;;;4975252;28;20049;-77
2021/03/27 05:36:13;;;;;;;2.33;1.27;;;;;;;;;;5005225;28;20044;-77
2021/03/27 05:39:13;;;;;;;2.22;1.23;;;;;;;;;;5016447;28;20492;-77
2021/03/27 05:41:50;;;;;;;2.45;1.25;;;;;;;;;;5016773;28;20406;-77
2021/03/27 05:44:18;;;;;;;;;;;;;;;;;;5007488;28;20033;-77
2021/03/27 05:47:10;;;;;;;2.50;1.30;;;;;;;;;;5034717;28;19960;-77
2021/03/27 05:49:54;;;;;;;2.80;1.50;;;;;;;;;;5018573;28;20045;-77
2021/03/27 05:52:39;;;;;;;3.88;1.38;;;;;;;;;;5035682;28;20033;-77
2021/03/27 05:55:14;;;;;;;2.10;1.27;;;;;;;;;;5003274;28;20050;-77
2021/03/27 05:57:54;;;;;;;2.15;1.25;;;;;;;;;;5026619;28;20037;-77
2021/03/27 06:00:23;;;;;;;2.15;1.27;;;;;;;;;;5009555;28;20033;-77
2021/03/27 06:03:00;;;;;;;2.42;1.23;;;;;;;;;;5014488;28;20037;-78
2021/03/27 06:05:50;;;;;;;2.70;1.40;;;;;;;;;;5032575;28;20381;-77
2021/03/27 06:08:21;;;;;;;2.53;1.30;;;;;;;;;;5019372;28;20042;-77
2021/03/27 06:10:57;;;;;;;2.50;1.30;;;;;;;;;;5014459;28;20037;-77
2021/03/27 06:13:43;;;;;;;2.15;1.30;;;;;;;;;;5014329;28;20365;-77
2021/03/27 06:16:17;;;;;;;2.53;1.33;;;;;;;;;;5015583;28;20044;-77
2021/03/27 06:18:55;;;;;;;2.13;1.20;;;;;;;;;;5014418;28;20038;-77
2021/03/27 06:21:24;;;;;;;;;;;;;;;;;;5024559;28;20071;-77
2021/03/27 06:24:25;;;;;;;2.33;1.30;;;;;;;;;;5017065;28;19913;-77
2021/03/27 06:27:12;;;;;;;2.50;1.27;;;;;;;;;;5005042;28;20041;-77
2021/03/27 06:30:15;;;;;;;2.35;1.30;;;;;;;;;;4998663;28;20041;-77
2021/03/27 06:32:59;;;;;;;3.33;1.48;;;;;;;;;;5015781;28;20117;-77
2021/03/27 06:35:45;;;;;;;2.65;1.33;;;;;;;;;;5022825;28;20073;-77
2021/03/27 06:38:42;;;;;;;3.05;1.20;;;;;;;;;;5026535;28;20069;-77
2021/03/27 06:41:26;;;;;;;1.83;1.00;;;;;;;;;;4998440;28;20037;-77
2021/03/27 06:44:12;;;;;;;2.90;1.23;;;;;;;;;;5016080;28;20100;-77
2021/03/27 06:46:46;;;;;;;1.75;1.00;;;;;;;;;;5015674;28;20112;-77
2021/03/27 06:49:20;;;;;;;2.50;1.05;;;;;;;;;;5032617;28;20038;-77
2021/03/27 06:52:04;;;;;;;2.33;1.33;;;;;;;;;;5035442;28;20033;-77
2021/03/27 06:54:43;;;;;;;2.40;1.30;;;;;;;;;;5035226;28;20040;-77
2021/03/27 06:57:32;;;;;;;2.25;1.20;;;;;;;;;;5033369;28;20064;-77
2021/03/27 07:00:22;;;;;;;2.70;1.40;;;;;;;;;;5022732;28;20064;-77
2021/03/27 07:02:57;;;;;;;2.40;1.38;;;;;;;;;;5014751;28;20112;-77
2021/03/27 07:05:37;;;;;;;2.13;1.30;;;;;;;;;;4998285;28;20444;-77
2021/03/27 07:08:07;;;;;;;2.83;1.30;;;;;;;;;;5004476;28;20037;-77
2021/03/27 07:10:54;;;;;;;2.17;1.23;;;;;;;;;;5017338;28;20404;-77
2021/03/27 07:13:38;;;;;;;2.72;1.38;;;;;;;;;;5035281;28;20037;-77
2021/03/27 07:16:24;;;;;;;2.30;1.20;;;;;;;;;;5034469;28;20037;-77
2021/03/27 07:19:14;;;;;;;2.00;1.10;;;;;;;;;;5009836;28;20480;-77
2021/03/27 07:21:50;;;;;;;2.13;1.20;;;;;;;;;;5016846;28;20041;-77
2021/03/27 07:24:34;;;;;;;1.83;1.20;;;;;;;;;;5033450;28;20500;-77
2021/03/27 07:27:12;;;;;;;3.28;1.40;;;;;;;;;;5007150;28;20042;-77
2021/03/27 07:30:25;;;;;;;2.47;1.50;;;;;;;;;;5014185;28;20080;-77
2021/03/27 07:32:56;;;;;;;2.08;1.23;;;;;;;;;;5012683;28;20034;-78
2021/03/27 07:35:28;;;;;;;2.15;1.20;;;;;;;;;;5016896;28;20030;-77
2021/03/27 07:38:19;;;;;;;2.67;1.20;;;;;;;;;;5000147;28;20148;-77
2021/03/27 07:41:01;;;;;;;1.98;1.27;;;;;;;;;;4982798;28;20034;-78
2021/03/27 07:43:31;;;;;;;2.55;1.20;;;;;;;;;;5015152;28;20138;-77
2021/03/27 07:46:14;;;;;;;2.53;1.35;;;;;;;;;;5014970;28;20036;-77
2021/03/27 07:49:11;;;;;;;2.25;1.15;;;;;;;;;;5000412;28;20037;-77
2021/03/27 07:51:39;;;;;;;1.98;1.35;;;;;;;;;;5000203;28;20034;-77
2021/03/27 07:54:34;;;;;;;1.85;1.20;;;;;;;;;;5016533;28;20079;-77
2021/03/27 07:57:26;;;;;;;1.95;1.30;;;;;;;;;;5015811;28;20049;-77
2021/03/27 08:00:00;;;;;;;2.35;1.27;;;;;;;;;;5016872;28;20109;-77
2021/03/27 08:03:03;;;;;;;2.40;1.25;;;;;;;;;;5030822;28;20033;-77
2021/03/27 08:05:28;;;;;;;4.88;1.50;;;;;;;;;;4997369;28;20038;-77
2021/03/27 08:08:11;;;;;;;3.23;1.70;;;;;;;;;;5027562;28;20152;-77
2021/03/27 08:10:55;;;;;;;2.65;1.40;;;;;;;;;;5014507;28;20078;-77
2021/03/27 08:13:25;;;;;;;3.13;1.15;;;;;;;;;;5012666;28;20153;-77
2021/03/27 08:16:22;;;;;;;2.15;1.30;;;;;;;;;;5012571;28;20038;-77
2021/03/27 08:19:10;;;;;;;3.78;1.25;;;;;;;;;;4997279;28;20034;-77
2021/03/27 08:21:54;;;;;;;3.25;1.15;;;;;;;;;;4996005;28;20041;-77
2021/03/27 08:24:19;;;;;;;2.58;1.20;;;;;;;;;;4996891;28;20049;-77
2021/03/27 08:26:59;;;;;;;2.30;1.30;;;;;;;;;;5015516;28;20045;-77
2021/03/27 08:29:43;;;;;;;2.70;1.25;;;;;;;;;;4997676;28;20072;-77
2021/03/27 08:32:14;;;;;;;10.07;1.80;;;;;;;;;;5000563;28;20148;-77
2021/03/27 08:34:57;;;;;;;86.78;4.78;;;;;;;;;;5016570;28;20524;-77
2021/03/27 08:37:51;;;;;;;27.05;2.97;;;;;;;;;;5006993;28;20488;-77
2021/03/27 08:40:47;;;;;;;33.55;2.85;;;;;;;;;;4996124;28;20548;-77
2021/03/27 08:43:25;;;;;;;29.38;2.03;;;;;;;;;;5028907;28;20029;-77
2021/03/27 08:45:53;;;;;;;20.33;2.25;;;;;;;;;;5031380;28;20069;-77
2021/03/27 08:48:27;;;;;;;15.98;2.10;;;;;;;;;;5032761;28;20480;-77
2021/03/27 08:51:07;;;;;;;30.77;2.72;;;;;;;;;;5018262;28;20045;-77
2021/03/27 08:53:47;;;;;;;62.33;4.10;;;;;;;;;;5011760;28;20030;-76
2021/03/27 08:56:43;;;;;;;23.23;2.55;;;;;;;;;;4995423;28;20405;-77
2021/03/27 08:59:34;;;;;;;23.67;2.83;;;;;;;;;;5000067;28;20034;-77
2021/03/27 09:01:59;;;;;;;19.05;2.58;;;;;;;;;;5023821;28;20038;-77
2021/03/27 09:04:31;;;;;;;20.93;2.33;;;;;;;;;;5013016;28;20440;-77
2021/03/27 09:07:11;;;;;;;26.17;2.40;;;;;;;;;;4995523;28;20515;-77
2021/03/27 09:09:45;;;;;;;20.13;2.20;;;;;;;;;;5000526;28;20158;-77
2021/03/27 09:12:37;;;;;;;23.52;2.30;;;;;;;;;;5020245;28;20034;-77
2021/03/27 09:15:12;;;;;;;24.45;2.90;;;;;;;;;;5011790;28;20133;-77
2021/03/27 09:18:02;;;;;;;17.58;2.10;;;;;;;;;;5012104;28;20034;-77
2021/03/27 09:20:39;;;;;;;12.80;2.00;;;;;;;;;;4995597;28;20041;-77
2021/03/27 09:23:21;;;;;;;12.18;2.40;;;;;;;;;;4995728;28;20511;-77
2021/03/27 09:26:20;;;;;;;11.88;2.47;;;;;;;;;;5013405;28;20116;-77
2021/03/27 09:28:54;;;;;;;11.88;2.45;;;;;;;;;;4998818;28;20034;-77
2021/03/27 09:31:41;;;;;;;11.20;2.30;;;;;;;;;;5015354;28;20040;-77
2021/03/27 09:34:24;;;;;;;7.82;2.10;;;;;;;;;;5016196;28;20034;-77
2021/03/27 09:37:07;;;;;;;8.90;1.90;;;;;;;;;;5018010;28;20559;-77
2021/03/27 09:39:54;;;;;;;10.15;2.05;;;;;;;;;;5035141;28;20465;-77
2021/03/27 09:42:34;;;;;;;9.15;1.67;;;;;;;;;;5004630;28;20068;-77
2021/03/27 09:45:11;;;;;;;6.85;1.70;;;;;;;;;;5016108;28;20087;-77
2021/03/27 09:48:00;;;;;;;12.27;1.70;;;;;;;;;;5032174;28;20404;-77
2021/03/27 09:50:30;;;;;;;12.00;2.05;;;;;;;;;;5018121;28;20174;-76
2021/03/27 09:53:10;;;;;;;8.18;2.03;;;;;;;;;;5034468;28;20124;-77
2021/03/27 09:55:49;;;;;;;8.65;1.70;;;;;;;;;;5014642;28;20044;-77
2021/03/27 09:58:29;;;;;;;7.32;1.70;;;;;;;;;;5003489;28;20041;-77
2021/03/27 10:00:59;;;;;;;7.63;1.48;;;;;;;;;;5027924;28;20393;-77
2021/03/27 10:03:45;;;;;;;5.45;1.60;;;;;;;;;;4982715;28;20037;-77
2021/03/27 10:06:37;;;;;;;8.73;1.85;;;;;;;;;;4999203;28;20096;-77
2021/03/27 10:09:08;;;;;;;6.60;1.58;;;;;;;;;;5017219;28;20171;-77
2021/03/27 10:11:35;;;;;;;5.78;1.50;;;;;;;;;;5007482;28;20049;-77
2021/03/27 10:14:15;;;;;;;6.38;1.63;;;;;;;;;;4998116;28;20038;-77
2021/03/27 10:16:52;;;;;;;6.80;2.15;;;;;;;;;;5002825;28;20108;-77
2021/03/27 10:19:17;;;;;;;5.93;2.23;;;;;;;;;;5017528;28;20034;-77
2021/03/27 10:21:59;;;;;;;6.50;2.20;;;;;;;;;;5022733;28;20042;-77
2021/03/27 10:24:39;;;;;;;7.45;2.40;;;;;;;;;;5036865;22;20057;-75
2021/03/27 10:27:28;;;;;;;6.22;2.22;;;;;;;;;;5010766;28;20038;-75
2021/03/27 10:30:04;;;;;;;6.45;2.33;;;;;;;;;;4997592;28;20034;-76
2021/03/27 10:32:32;;;;;;;7.68;2.40;;;;;;;;;;4981870;28;20084;-76
2021/03/27 10:35:19;;;;;;;6.00;2.70;;;;;;;;;;5005053;28;20034;-75
2021/03/27 10:37:48;;;;;;;10.32;2.60;;;;;;;;;;5016123;28;20120;-76
2021/03/27 10:40:40;;;;;;;7.05;2.63;;;;;;;;;;5017451;28;20036;-76
2021/03/27 10:43:30;;;;;;;7.45;2.55;;;;;;;;;;5001666;28;20045;-75
2021/03/27 10:46:19;;;;;;;5.28;2.35;;;;;;;;;;5032815;28;20135;-75
2021/03/27 10:49:09;;;;;;;4.82;2.33;;;;;;;;;;4997493;28;20083;-75
2021/03/27 10:51:48;;;;;;;4.43;2.17;;;;;;;;;;5014401;28;20038;-75
2021/03/27 10:54:35;;;;;;;5.45;1.83;;;;;;;;;;5030831;28;20111;-75
2021/03/27 10:57:13;;;;;;;5.20;1.77;;;;;;;;;;5034174;28;20034;-76
2021/03/27 11:00:02;;;;;;;5.22;1.50;;;;;;;;;;5022764;28;20041;-75
2021/03/27 11:02:42;;;;;;;4.93;1.80;;;;;;;;;;4977215;28;20492;-76
2021/03/27 11:05:20;;;;;;;4.15;1.70;;;;;;;;;;4995546;28;20037;-73
2021/03/27 11:08:06;;;;;;;9.88;1.92;;;;;;;;;;5014640;28;20042;-75
2021/03/27 11:11:01;;;;;;;5.28;1.88;;;;;;;;;;5014433;28;20424;-74
2021/03/27 11:13:54;;;;;;;5.07;1.85;;;;;;;;;;5018977;28;20088;-74
2021/03/27 11:16:30;;;;;;;7.45;1.65;;;;;;;;;;5008157;28;20033;-74
2021/03/27 11:19:25;;;;;;;5.55;1.48;;;;;;;;;;5023571;28;20039;-74
2021/03/27 11:22:15;;;;;;;4.15;1.90;;;;;;;;;;5005003;28;20041;-74
2021/03/27 11:24:52;;;;;;;7.22;1.58;;;;;;;;;;5012868;28;20034;-74
2021/03/27 11:27:23;;;;;;;7.35;2.08;;;;;;;;;;5013083;28;20038;-74
2021/03/27 11:30:22;;;;;;;4.95;2.10;;;;;;;;;;5010802;28;20029;-74
2021/03/27 11:33:30;;;;;;;3.58;1.70;;;;;;;;;;5012668;28;20048;-74
2021/03/27 11:36:17;;;;;;;3.70;1.70;;;;;;;;;;4979892;28;20036;-74
2021/03/27 11:39:02;;;;;;;7.82;1.88;;;;;;;;;;5019456;28;20520;-74
2021/03/27 11:41:57;;;;;;;4.65;1.85;;;;;;;;;;5013940;28;20056;-73
2021/03/27 11:44:40;;;;;;;4.47;1.95;;;;;;;;;;4994798;28;20374;-74
2021/03/27 11:47:24;;;;;;;4.45;1.85;;;;;;;;;;5002896;28;20048;-73
2021/03/27 11:49:57;;;;;;;3.95;1.80;;;;;;;;;;5013268;28;20038;-74
2021/03/27 11:52:27;;;;;;;5.25;2.10;;;;;;;;;;4996048;28;20080;-74
2021/03/27 11:55:14;;;;;;;5.00;2.03;;;;;;;;;;4996100;28;20121;-74
2021/03/27 11:57:59;;;;;;;6.05;2.30;;;;;;;;;;4996963;28;20037;-74
2021/03/27 12:00:47;;;;;;;7.05;2.22;;;;;;;;;;4995811;28;20413;-74
2021/03/27 12:03:51;;;;;;;8.15;2.20;;;;;;;;;;5005943;28;20095;-73
2021/03/27 12:06:30;;;;;;;4.25;1.80;;;;;;;;;;5022476;28;20033;-74
2021/03/27 12:09:28;;;;;;;5.65;1.90;;;;;;;;;;5012704;28;20043;-74
2021/03/27 12:12:11;;;;;;;7.10;2.13;;;;;;;;;;5001366;28;20071;-74
2021/03/27 12:14:52;;;;;;;4.10;2.00;;;;;;;;;;5015276;28;20428;-74
2021/03/27 12:17:25;;;;;;;3.92;2.13;;;;;;;;;;5021984;28;20541;-73
2021/03/27 12:19:54;;;;;;;5.05;2.00;;;;;;;;;;4990734;28;20045;-74
2021/03/27 12:22:22;;;;;;;7.07;2.10;;;;;;;;;;5014355;28;20476;-74
2021/03/27 12:24:50;;;;;;;5.47;2.30;;;;;;;;;;4997775;28;20047;-75
2021/03/27 12:27:37;;;;;;;4.32;2.05;;;;;;;;;;5032819;28;20037;-75
2021/03/27 12:30:06;;;;;;;4.57;2.10;;;;;;;;;;5007963;28;20037;-76
2021/03/27 12:33:01;;;;;;;4.47;2.10;;;;;;;;;;5014808;28;20029;-76
2021/03/27 12:35:53;;;;;;;7.63;2.28;;;;;;;;;;5022443;28;20484;-76
2021/03/27 12:39:11;;;;;;;6.93;2.30;;;;;;;;;;5001177;28;20034;-76
2021/03/27 12:41:48;;;;;;;5.45;2.50;;;;;;;;;;4980557;28;20037;-76
2021/03/27 12:44:22;;;;;;;8.93;2.40;;;;;;;;;;4990458;28;20083;-76
2021/03/27 12:46:53;;;;;;;5.55;2.30;;;;;;;;;;4995331;28;20044;-76
2021/03/27 12:49:53;;;;;;;7.05;2.58;;;;;;;;;;5014520;28;20484;-75
2021/03/27 12:52:55;;;;;;;7.18;2.85;;;;;;;;;;5032577;28;20037;-76
2021/03/27 12:55:22;;;;;;;6.13;2.40;;;;;;;;;;5021993;28;20515;-76
2021/03/27 12:57:54;;;;;;;4.28;2.40;;;;;;;;;;4995331;28;20107;-75
2021/03/27 13:00:38;;;;;;;6.88;2.78;;;;;;;;;;4979913;28;20040;-75
2021/03/27 13:03:28;;;;;;;7.15;2.78;;;;;;;;;;5025551;28;20148;-75
2021/03/27 13:06:20;;;;;;;6.20;2.90;;;;;;;;;;5018292;28;20041;-75
2021/03/27 13:09:11;;;;;;;8.15;3.22;;;;;;;;;;5002547;28;20037;-77
2021/03/27 13:12:00;;;;;;;6.40;3.08;;;;;;;;;;5018685;28;20037;-75
2021/03/27 13:14:54;;;;;;;6.60;3.50;;;;;;;;;;5009659;28;20045;-76
2021/03/27 13:17:32;;;;;;;6.85;3.58;;;;;;;;;;5016547;28;20400;-75
2021/03/27 13:20:09;;;;;;;7.00;3.22;;;;;;;;;;5009312;28;20033;-76
2021/03/27 13:22:40;;;;;;;7.38;3.28;;;;;;;;;;5018205;28;20041;-75
2021/03/27 13:25:22;;;;;;;5.60;2.97;;;;;;;;;;5003191;28;20459;-75
2021/03/27 13:27:49;;;;;;;5.78;2.80;;;;;;;;;;5019095;28;20126;-75
2021/03/27 13:30:31;;;;;;;5.93;2.88;;;;;;;;;;5029338;28;20041;-75
2021/03/27 13:33:06;;;;;;;6.43;2.97;;;;;;;;;;5034642;28;20031;-75
2021/03/27 13:35:49;;;;;;;7.07;3.08;;;;;;;;;;5001767;28;20034;-75
2021/03/27 13:38:23;;;;;;;6.85;3.08;;;;;;;;;;5021663;28;20045;-75
2021/03/27 13:40:49;;;;;;;4.65;2.78;;;;;;;;;;4984860;28;20497;-75
2021/03/27 13:43:34;;;;;;;;;;;;;;;;;;5001822;28;20084;-76
2021/03/27 13:46:14;;;;;;;5.90;2.80;;;;;;;;;;5029187;28;19913;-75
2021/03/27 13:49:04;;;;;;;5.32;2.90;;;;;;;;;;5000624;28;20097;-75
2021/03/27 13:51:35;;;;;;;5.50;2.95;;;;;;;;;;4982042;28;20037;-76
2021/03/27 13:54:03;;;;;;;6.15;2.80;;;;;;;;;;5011028;28;20405;-76
2021/03/27 13:56:34;;;;;;;6.47;2.85;;;;;;;;;;5021683;28;20149;-76
2021/03/27 13:59:05;;;;;;;6.88;3.05;;;;;;;;;;5032406;28;20112;-75
2021/03/27 14:02:13;;;;;;;6.82;2.88;;;;;;;;;;5002328;28;20472;-75
2021/03/27 14:04:40;;;;;;;6.35;2.90;;;;;;;;;;4997484;28;20052;-76
2021/03/27 14:07:12;;;;;;;6.05;2.85;;;;;;;;;;5011384;28;20041;-76
2021/03/27 14:09:54;;;;;;;6.78;3.15;;;;;;;;;;5033610;28;20545;-75
2021/03/27 14:12:26;;;;;;;6.05;2.78;;;;;;;;;;5006297;28;20412;-75
2021/03/27 14:15:01;;;;;;;6.15;3.00;;;;;;;;;;5015411;28;20040;-75
2021/03/27 14:17:47;;;;;;;6.00;2.83;;;;;;;;;;5016923;28;20033;-75
2021/03/27 14:20:40;;;;;;;6.15;2.65;;;;;;;;;;5015789;28;20041;-76
2021/03/27 14:23:33;;;;;;;6.05;2.50;;;;;;;;;;5017185;28;20033;-76
2021/03/27 14:26:24;;;;;;;6.10;2.50;;;;;;;;;;5007958;28;20477;-76
2021/03/27 14:29:14;;;;;;;6.10;2.63;;;;;;;;;;5021902;28;20487;-76
2021/03/27 14:32:35;;;;;;;5.45;2.83;;;;;;;;;;5017244;28;20041;-76
2021/03/27 14:35:07;;;;;;;6.10;2.80;;;;;;;;;;4977157;28;20037;-76
2021/03/27 14:37:42;;;;;;;5.18;2.58;;;;;;;;;;4982142;28;20044;-76
2021/03/27 14:40:24;;;;;;;5.85;2.70;;;;;;;;;;5019472;28;20416;-77
2021/03/27 14:43:21;;;;;;;5.00;2.58;;;;;;;;;;5009770;28;20095;-76
2021/03/27 14:45:52;;;;;;;8.48;2.95;;;;;;;;;;5014953;28;20523;-77
2021/03/27 14:48:42;;;;;;;5.57;2.50;;;;;;;;;;5014859;28;20456;-76
2021/03/27 14:51:50;;;;;;;6.65;2.60;;;;;;;;;;4996968;28;20060;-76
2021/03/27 14:54:19;;;;;;;4.95;2.47;;;;;;;;;;4983759;28;20042;-76
2021/03/27 14:56:44;;;;;;;6.78;2.70;;;;;;;;;;5014804;28;20046;-76
2021/03/27 14:59:29;;;;;;;5.57;2.70;;;;;;;;;;5016690;28;20084;-76
2021/03/27 15:01:55;;;;;;;5.57;2.60;;;;;;;;;;4994313;28;20091;-76
2021/03/27 15:04:38;;;;;;;5.28;2.55;;;;;;;;;;4980754;28;20034;-76
2021/03/27 15:07:15;;;;;;;6.13;2.72;;;;;;;;;;4980666;28;20042;-76
2021/03/27 15:09:47;;;;;;;5.45;2.50;;;;;;;;;;5015440;28;20485;-76
2021/03/27 15:12:25;;;;;;;5.53;2.38;;;;;;;;;;5014365;28;20495;-76
2021/03/27 15:15:25;;;;;;;5.43;2.38;;;;;;;;;;5016538;28;20029;-76
2021/03/27 15:18:10;;;;;;;6.22;2.42;;;;;;;;;;5015866;28;20029;-76
2021/03/27 15:20:37;;;;;;;5.57;2.35;;;;;;;;;;5016211;28;20396;-76
2021/03/27 15:23:25;;;;;;;4.00;2.15;;;;;;;;;;4985871;28;20037;-76
2021/03/27 15:28:45;;;;;;;5.25;2.38;;;;;;;;;;5020304;28;20462;-77
2021/03/27 15:31:25;;;;;;;5.50;2.63;;;;;;;;;;5015351;28;20116;-77
2021/03/27 15:33:57;;;;;;;4.35;1.95;;;;;;;;;;5015437;28;20053;-77
2021/03/27 15:36:28;;;;;;;4.95;2.17;;;;;;;;;;5014868;28;20065;-76
2021/03/27 15:39:10;;;;;;;4.22;2.10;;;;;;;;;;5002361;28;20041;-77
2021/03/27 15:41:55;;;;;;;3.70;2.03;;;;;;;;;;5002612;28;20037;-76
2021/03/27 15:44:33;;;;;;;5.03;2.08;;;;;;;;;;4981030;28;20042;-77
2021/03/27 15:47:17;;;;;;;5.28;2.17;;;;;;;;;;4999346;28;20494;-77
2021/03/27 15:49:46;;;;;;;4.50;2.17;;;;;;;;;;5001492;28;20038;-77
2021/03/27 15:52:42;;;;;;;4.78;2.20;;;;;;;;;;4996132;28;20041;-76
2021/03/27 15:55:26;;;;;;;4.53;2.08;;;;;;;;;;4980227;28;20072;-77
2021/03/27 15:57:54;;;;;;;4.72;2.10;;;;;;;;;;4996005;28;20040;-77
2021/03/27 16:00:39;;;;;;;4.80;1.98;;;;;;;;;;5001471;28;20033;-76
2021/03/27 16:03:27;;;;;;;4.38;2.05;;;;;;;;;;5031360;28;20025;-76
2021/03/27 16:06:17;;;;;;;4.35;1.95;;;;;;;;;;5006269;28;20032;-76
2021/03/27 16:08:53;;;;;;;5.63;2.00;;;;;;;;;;5014418;28;20040;-76