Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:46;;;;;;;;;;;26.10;61.90;;;;;;5041991;28;19916;-65
2023/03/08 00:03:16;;;;;;;;;;;26.20;62.10;;;;;;5044586;28;20382;-79
2023/03/08 00:05:42;;;;;;;;;;;26.30;61.30;;;;;;5060141;28;19974;-64
2023/03/08 00:08:09;;;;;;;;;;;26.30;60.80;;;;;;5043706;28;19909;-69
2023/03/08 00:10:36;;;;;;;;;;;26.40;61.70;;;;;;5043965;28;19951;-66
2023/03/08 00:13:03;;;;;;;;;;;26.50;62.50;;;;;;5043570;28;20030;-68
2023/03/08 00:15:30;;;;;;;;;;;26.60;61.30;;;;;;5045280;28;19916;-66
2023/03/08 00:17:56;;;;;;;;;;;26.50;61.00;;;;;;5044546;28;19916;-69
2023/03/08 00:20:23;;;;;;;;;;;26.60;61.10;;;;;;5043490;28;20092;-69
2023/03/08 00:22:49;;;;;;;;;;;26.70;61.50;;;;;;5043815;28;19909;-65
2023/03/08 00:25:16;;;;;;;;;;;26.70;60.10;;;;;;5043151;28;19909;-67
2023/03/08 00:27:43;;;;;;;;;;;26.80;60.40;;;;;;5043621;28;19909;-65
2023/03/08 00:30:10;;;;;;;;;;;26.80;60.70;;;;;;5044692;28;19931;-66
2023/03/08 00:32:36;;;;;;;;;;;26.90;60.00;;;;;;5045043;28;19909;-66
2023/03/08 00:35:03;;;;;;;;;;;27.00;60.60;;;;;;5044433;28;19919;-70
2023/03/08 00:37:30;;;;;;;;;;;27.20;59.80;;;;;;5041566;28;19924;-68
2023/03/08 00:39:56;;;;;;;;;;;27.30;59.60;;;;;;5044660;28;19920;-65
2023/03/08 00:42:24;;;;;;;;;;;27.30;59.40;;;;;;5042475;28;20381;-64
2023/03/08 00:44:50;;;;;;;;;;;27.40;59.40;;;;;;5042885;28;19940;-64
2023/03/08 00:47:17;;;;;;;;;;;27.50;60.40;;;;;;5042756;28;19912;-70
2023/03/08 00:49:44;;;;;;;;;;;27.60;60.00;;;;;;5044344;28;20373;-66
2023/03/08 00:52:11;;;;;;;;;;;27.70;59.70;;;;;;5044536;28;20558;-67
2023/03/08 00:54:37;;;;;;;;;;;27.80;59.50;;;;;;5043597;28;19956;-67
2023/03/08 00:57:05;;;;;;;;;;;27.80;59.40;;;;;;5044769;28;20350;-69
2023/03/08 00:59:31;;;;;;;;;;;27.90;60.80;;;;;;5042810;28;20372;-65
2023/03/08 01:01:59;;;;;;;;;;;28.00;59.60;;;;;;5043434;28;19913;-65
2023/03/08 01:04:26;;;;;;;;;;;28.10;58.90;;;;;;5042693;28;20011;-66
2023/03/08 01:06:52;;;;;;;;;;;28.20;59.30;;;;;;5043197;28;20373;-66
2023/03/08 01:09:19;;;;;;;;;;;28.30;59.50;;;;;;5042148;28;19916;-65
2023/03/08 01:11:45;;;;;;;;;;;28.30;57.70;;;;;;5043565;28;20262;-69
2023/03/08 01:14:12;;;;;;;;;;;28.30;58.20;;;;;;5043517;28;20011;-68
2023/03/08 01:16:40;;;;;;;;;;;28.40;58.20;;;;;;5042584;28;19913;-73
2023/03/08 01:19:06;;;;;;;;;;;28.50;58.50;;;;;;5043565;28;19908;-73
2023/03/08 01:21:33;;;;;;;;;;;28.50;56.30;;;;;;5042409;28;19983;-68
2023/03/08 01:24:00;;;;;;;;;;;28.60;55.70;;;;;;5043714;28;19909;-72
2023/03/08 01:26:27;;;;;;;;;;;28.80;55.80;;;;;;5042634;28;19912;-65
2023/03/08 01:28:53;;;;;;;;;;;28.90;54.60;;;;;;5043118;28;20348;-72
2023/03/08 01:31:24;;;;;;;;;;;29.10;54.80;;;;;;5042906;28;19988;-71
2023/03/08 01:33:51;;;;;;;;;;;29.10;55.30;;;;;;5042576;28;19939;-69
2023/03/08 01:36:19;;;;;;;;;;;29.20;55.00;;;;;;5042871;28;19920;-67
2023/03/08 01:38:46;;;;;;;;;;;29.40;55.60;;;;;;5042047;28;19987;-67
2023/03/08 01:41:17;;;;;;;;;;;29.70;56.20;;;;;;5043793;28;19955;-72
2023/03/08 01:43:44;;;;;;;;;;;29.80;54.40;;;;;;5041854;28;19909;-70
2023/03/08 01:46:11;;;;;;;;;;;30.00;53.90;;;;;;5043437;28;19912;-65
2023/03/08 01:48:40;;;;;;;;;;;29.90;55.20;;;;;;5041767;28;19917;-67
2023/03/08 01:51:08;;;;;;;;;;;29.90;54.40;;;;;;5043142;28;19909;-66
2023/03/08 01:53:36;;;;;;;;;;;30.00;53.20;;;;;;5042007;28;19929;-66
2023/03/08 01:56:04;;;;;;;;;;;30.00;52.50;;;;;;5043180;28;19909;-66
2023/03/08 01:58:31;;;;;;;;;;;30.10;51.90;;;;;;5042243;28;20373;-67
2023/03/08 02:00:58;;;;;;;;;;;30.20;52.20;;;;;;5042904;28;19982;-64
2023/03/08 02:03:24;;;;;;;;;;;30.40;54.80;;;;;;5042185;28;20266;-67
2023/03/08 02:05:51;;;;;;;;;;;30.70;55.60;;;;;;5042897;28;19912;-67
2023/03/08 02:08:18;;;;;;;;;;;30.90;51.60;;;;;;5043172;28;19909;-66
2023/03/08 02:10:45;;;;;;;;;;;30.90;52.20;;;;;;5040383;28;19909;-65
2023/03/08 02:13:12;;;;;;;;;;;31.10;52.20;;;;;;5042721;28;20273;-69
2023/03/08 02:15:38;;;;;;;;;;;31.30;53.10;;;;;;5041827;28;19955;-69
2023/03/08 02:18:05;;;;;;;;;;;31.40;50.90;;;;;;5042967;28;19909;-69
2023/03/08 02:20:41;;;;;;;;;;;31.60;52.70;;;;;;5041533;28;19943;-64
2023/03/08 02:23:07;;;;;;;;;;;31.90;52.30;;;;;;5041870;28;19999;-67
2023/03/08 02:25:34;;;;;;;;;;;32.00;51.80;;;;;;5041149;28;19909;-65
2023/03/08 02:28:01;;;;;;;;;;;31.90;50.00;;;;;;5042860;28;19909;-66
2023/03/08 02:30:30;;;;;;;;;;;31.80;50.90;;;;;;5042795;28;19909;-66
2023/03/08 02:32:56;;;;;;;;;;;32.00;51.40;;;;;;5041501;28;19912;-67
2023/03/08 02:35:23;;;;;;;;;;;32.10;50.30;;;;;;5043248;28;19908;-68
2023/03/08 02:37:50;;;;;;;;;;;32.20;50.40;;;;;;5040850;28;20111;-65
2023/03/08 02:40:16;;;;;;;;;;;32.30;51.50;;;;;;5042010;28;19916;-66
2023/03/08 02:42:43;;;;;;;;;;;32.30;50.10;;;;;;5040237;28;19908;-67
2023/03/08 02:45:10;;;;;;;;;;;32.60;50.70;;;;;;5041954;28;19920;-65
2023/03/08 02:47:36;;;;;;;;;;;32.60;50.30;;;;;;5040725;28;19909;-68
2023/03/08 02:50:03;;;;;;;;;;;32.80;53.30;;;;;;5041788;28;19921;-67
2023/03/08 02:52:30;;;;;;;;;;;33.10;49.70;;;;;;5041530;28;19913;-68
2023/03/08 02:54:56;;;;;;;;;;;33.20;49.60;;;;;;5041086;28;19913;-66
2023/03/08 02:57:23;;;;;;;;;;;33.50;50.00;;;;;;5041869;28;19920;-71
2023/03/08 02:59:50;;;;;;;;;;;34.00;55.40;;;;;;5039752;28;20297;-67
2023/03/08 03:02:16;;;;;;;;;;;34.60;47.80;;;;;;5041743;28;19913;-67
2023/03/08 03:04:43;;;;;;;;;;;35.20;51.00;;;;;;5040753;28;19916;-68
2023/03/08 03:07:09;;;;;;;;;;;36.00;47.50;;;;;;5041693;28;19920;-68
2023/03/08 03:09:36;;;;;;;;;;;36.90;47.70;;;;;;5039390;28;20449;-66
2023/03/08 03:12:03;;;;;;;;;;;37.80;46.50;;;;;;5041120;28;19909;-64
2023/03/08 03:14:29;;;;;;;;;;;38.90;45.90;;;;;;5041914;28;19950;-64
2023/03/08 03:16:56;;;;;;;;;;;39.70;45.80;;;;;;5039922;28;19917;-72
2023/03/08 03:19:22;;;;;;;;;;;40.70;44.60;;;;;;5041796;28;19909;-72
2023/03/08 03:21:49;;;;;;;;;;;41.60;43.90;;;;;;5040361;28;19909;-65
2023/03/08 03:24:16;;;;;;;;;;;42.80;43.60;;;;;;5041645;28;19915;-70
2023/03/08 03:26:42;;;;;;;;;;;43.20;43.70;;;;;;5040992;28;19908;-64
2023/03/08 03:29:09;;;;;;;;;;;43.70;41.00;;;;;;5041343;28;19921;-67
2023/03/08 03:31:36;;;;;;;;;;;44.20;42.90;;;;;;5040399;28;19909;-65
2023/03/08 03:34:02;;;;;;;;;;;44.80;44.40;;;;;;5041643;28;20548;-66
2023/03/08 03:36:29;;;;;;;;;;;44.30;45.80;;;;;;5045054;28;19916;-65
2023/03/08 03:38:56;;;;;;;;;;;43.70;44.20;;;;;;5043296;28;19933;-70
2023/03/08 03:41:23;;;;;;;;;;;44.00;44.10;;;;;;5045000;28;20254;-69
2023/03/08 03:43:50;;;;;;;;;;;43.40;43.90;;;;;;5045091;28;19913;-65
2023/03/08 03:46:18;;;;;;;;;;;42.80;44.10;;;;;;5044222;28;20629;-65
2023/03/08 03:48:45;;;;;;;;;;;42.10;44.70;;;;;;5045038;28;20058;-66
2023/03/08 03:51:15;;;;;;;;;;;42.10;45.40;;;;;;5043960;28;19913;-66
2023/03/08 03:53:42;;;;;;;;;;;42.70;46.40;;;;;;5045579;28;20000;-65
2023/03/08 03:56:12;;;;;;;;;;;42.90;44.40;;;;;;5044068;28;20522;-65
2023/03/08 03:58:39;;;;;;;;;;;41.60;45.20;;;;;;5045122;28;20285;-70
2023/03/08 04:01:09;;;;;;;;;;;42.20;44.80;;;;;;5044401;28;20759;-65
2023/03/08 04:03:36;;;;;;;;;;;41.80;45.10;;;;;;5045213;28;19916;-64
2023/03/08 04:06:07;;;;;;;;;;;41.90;45.30;;;;;;5042206;28;19920;-67
2023/03/08 04:08:33;;;;;;;;;;;41.90;45.20;;;;;;5028277;28;19921;-66
2023/03/08 04:11:00;;;;;;;;;;;42.70;44.50;;;;;;5044111;28;20068;-67
2023/03/08 04:13:26;;;;;;;;;;;42.60;44.80;;;;;;5043777;28;19912;-67
2023/03/08 04:15:53;;;;;;;;;;;42.30;46.40;;;;;;5043338;28;19916;-66
2023/03/08 04:18:20;;;;;;;;;;;43.80;44.80;;;;;;5042924;28;19915;-67
2023/03/08 04:20:46;;;;;;;;;;;43.70;44.70;;;;;;5044255;28;20328;-70
2023/03/08 04:23:13;;;;;;;;;;;43.60;45.50;;;;;;5041817;28;19963;-67
2023/03/08 04:25:40;;;;;;;;;;;43.80;45.40;;;;;;5042879;28;19916;-67
2023/03/08 04:28:06;;;;;;;;;;;44.30;46.90;;;;;;5039529;28;19928;-66
2023/03/08 04:30:33;;;;;;;;;;;43.90;45.40;;;;;;5041237;28;19912;-69
2023/03/08 04:32:59;;;;;;;;;;;43.40;45.00;;;;;;5042321;28;19916;-67
2023/03/08 04:35:26;;;;;;;;;;;41.40;46.90;;;;;;5041115;28;19915;-68
2023/03/08 04:37:53;;;;;;;;;;;41.10;47.70;;;;;;5032313;28;19931;-67
2023/03/08 04:40:19;;;;;;;;;;;41.60;47.10;;;;;;5038187;28;19916;-69
2023/03/08 04:42:46;;;;;;;;;;;42.30;47.30;;;;;;5041719;28;19999;-67
2023/03/08 04:45:12;;;;;;;;;;;42.50;46.40;;;;;;5041751;28;19921;-67
2023/03/08 04:47:39;;;;;;;;;;;43.10;47.70;;;;;;5040740;28;19913;-67
2023/03/08 04:50:07;;;;;;;;;;;44.00;46.30;;;;;;5041387;28;19975;-68
2023/03/08 04:52:33;;;;;;;;;;;43.60;46.40;;;;;;5032268;28;19921;-67
2023/03/08 04:55:00;;;;;;;;;;;41.90;47.00;;;;;;5038949;28;19917;-67
2023/03/08 04:57:26;;;;;;;;;;;40.20;48.50;;;;;;5034417;28;19928;-68
2023/03/08 04:59:53;;;;;;;;;;;39.90;50.40;;;;;;5040660;28;19934;-70
2023/03/08 05:02:21;;;;;;;;;;;40.90;50.30;;;;;;5041706;28;19912;-66
2023/03/08 05:04:48;;;;;;;;;;;41.20;49.80;;;;;;5027116;28;20361;-66
2023/03/08 05:07:15;;;;;;;;;;;42.60;47.70;;;;;;5032076;28;19967;-66
2023/03/08 05:09:42;;;;;;;;;;;42.80;48.50;;;;;;5039667;28;20043;-66
2023/03/08 05:12:09;;;;;;;;;;;41.90;47.10;;;;;;5041734;28;19917;-66
2023/03/08 05:14:35;;;;;;;;;;;40.10;48.10;;;;;;5025412;28;20001;-66
2023/03/08 05:17:02;;;;;;;;;;;38.90;50.50;;;;;;5033581;28;20358;-66
2023/03/08 05:19:28;;;;;;;;;;;37.70;51.00;;;;;;5037562;28;19924;-66
2023/03/08 05:21:55;;;;;;;;;;;36.60;52.50;;;;;;5035728;28;19916;-67
2023/03/08 05:24:22;;;;;;;;;;;35.30;53.80;;;;;;5026246;28;19916;-67
2023/03/08 05:26:48;;;;;;;;;;;34.10;56.80;;;;;;5029103;28;19927;-65
2023/03/08 05:29:15;;;;;;;;;;;33.80;57.20;;;;;;5030989;28;19929;-67
2023/03/08 05:31:44;;;;;;;;;;;33.80;57.00;;;;;;5031380;28;19912;-66
2023/03/08 05:34:10;;;;;;;;;;;34.30;56.80;;;;;;5031217;28;19909;-66
2023/03/08 05:36:37;;;;;;;;;;;34.10;56.60;;;;;;5038851;28;20322;-64
2023/03/08 05:39:05;;;;;;;;;;;34.70;56.40;;;;;;5034024;28;19928;-69
2023/03/08 05:41:32;;;;;;;;;;;35.50;56.00;;;;;;5037071;28;19956;-64
2023/03/08 05:44:00;;;;;;;;;;;36.40;56.10;;;;;;5025896;28;19913;-66
2023/03/08 05:46:26;;;;;;;;;;;36.60;54.30;;;;;;5037314;28;19917;-66
2023/03/08 05:48:53;;;;;;;;;;;36.00;54.40;;;;;;5039855;28;19968;-69
2023/03/08 05:51:20;;;;;;;;;;;34.90;56.00;;;;;;5035370;28;19995;-66
2023/03/08 05:53:46;;;;;;;;;;;33.90;57.40;;;;;;5038777;28;20044;-66
2023/03/08 05:56:15;;;;;;;;;;;33.10;58.30;;;;;;5039996;28;20692;-66
2023/03/08 05:58:41;;;;;;;;;;;32.40;59.20;;;;;;5035332;28;19909;-66
2023/03/08 06:01:13;;;;;;;;;;;32.00;60.60;;;;;;5040256;28;19951;-66
2023/03/08 06:03:39;;;;;;;;;;;31.40;60.50;;;;;;5037166;28;19920;-67
2023/03/08 06:06:06;;;;;;;;;;;30.60;62.20;;;;;;5040841;28;19912;-66
2023/03/08 06:08:32;;;;;;;;;;;30.10;62.30;;;;;;5040613;28;20381;-68
2023/03/08 06:10:59;;;;;;;;;;;30.10;63.00;;;;;;5038047;28;20009;-69
2023/03/08 06:13:26;;;;;;;;;;;30.10;64.00;;;;;;5041660;28;19920;-70
2023/03/08 06:15:56;;;;;;;;;;;30.10;64.90;;;;;;5039895;28;19913;-69
2023/03/08 06:18:23;;;;;;;;;;;30.10;64.30;;;;;;5039922;28;20391;-69
2023/03/08 06:21:00;;;;;;;;;;;29.80;63.70;;;;;;5032029;28;19913;-67
2023/03/08 06:23:28;;;;;;;;;;;29.70;64.90;;;;;;5032466;28;19952;-68
2023/03/08 06:25:55;;;;;;;;;;;29.60;65.20;;;;;;5030127;28;19919;-67
2023/03/08 06:28:22;;;;;;;;;;;29.60;64.50;;;;;;5040385;28;20024;-67
2023/03/08 06:30:49;;;;;;;;;;;29.50;65.20;;;;;;5024337;28;19913;-69
2023/03/08 06:33:16;;;;;;;;;;;29.50;65.30;;;;;;5034054;28;20389;-64
2023/03/08 06:35:43;;;;;;;;;;;29.60;65.50;;;;;;5021412;28;20007;-64
2023/03/08 06:38:10;;;;;;;;;;;29.60;65.40;;;;;;5037307;28;20383;-66
2023/03/08 06:40:36;;;;;;;;;;;29.30;64.70;;;;;;5024222;28;20043;-70
2023/03/08 06:43:03;;;;;;;;;;;29.40;64.00;;;;;;5035817;28;19920;-68
2023/03/08 06:45:30;;;;;;;;;;;30.30;62.30;;;;;;5038228;28;19917;-67
2023/03/08 06:47:56;;;;;;;;;;;31.80;61.90;;;;;;5040094;28;20362;-69
2023/03/08 06:50:23;;;;;;;;;;;33.30;59.10;;;;;;5024989;28;19935;-69
2023/03/08 06:52:50;;;;;;;;;;;34.60;58.10;;;;;;5036672;28;19999;-70
2023/03/08 06:55:16;;;;;;;;;;;35.50;56.10;;;;;;5038618;28;19913;-66
2023/03/08 06:57:43;;;;;;;;;;;36.30;55.20;;;;;;5040605;28;20350;-65
2023/03/08 07:00:11;;;;;;;;;;;36.80;55.00;;;;;;5039295;28;19912;-67
2023/03/08 07:02:37;;;;;;;;;;;37.60;54.80;;;;;;5039537;28;19974;-68
2023/03/08 07:05:04;;;;;;;;;;;38.70;53.30;;;;;;5040252;28;19909;-66
2023/03/08 07:07:31;;;;;;;;;;;38.70;53.50;;;;;;5038414;28;19913;-69
2023/03/08 07:09:58;;;;;;;;;;;38.50;52.70;;;;;;5042765;28;20373;-66
2023/03/08 07:12:24;;;;;;;;;;;39.30;51.90;;;;;;5045562;28;19913;-68
2023/03/08 07:14:52;;;;;;;;;;;39.10;52.40;;;;;;5044859;28;19912;-68
2023/03/08 07:17:18;;;;;;;;;;;39.10;52.10;;;;;;5045629;28;20116;-66
2023/03/08 07:19:45;;;;;;;;;;;38.90;51.80;;;;;;5045913;28;19948;-67
2023/03/08 07:22:12;;;;;;;;;;;39.20;51.50;;;;;;5046695;28;20389;-65
2023/03/08 07:24:38;;;;;;;;;;;38.70;51.90;;;;;;5046136;28;19912;-65
2023/03/08 07:27:05;;;;;;;;;;;38.50;51.50;;;;;;5044839;28;19916;-65
2023/03/08 07:29:32;;;;;;;;;;;37.90;52.20;;;;;;5045853;28;19964;-66
2023/03/08 07:31:58;;;;;;;;;;;37.40;53.00;;;;;;5045661;28;19909;-65
2023/03/08 07:34:25;;;;;;;;;;;36.80;53.20;;;;;;5046175;28;19909;-65
2023/03/08 07:36:51;;;;;;;;;;;35.60;54.70;;;;;;5045427;28;20354;-68
2023/03/08 07:39:18;;;;;;;;;;;34.50;56.10;;;;;;5045901;28;19920;-65
2023/03/08 07:41:45;;;;;;;;;;;33.00;58.80;;;;;;5046272;28;19916;-68
2023/03/08 07:44:11;;;;;;;;;;;31.50;60.40;;;;;;5044055;28;20277;-71
2023/03/08 07:46:38;;;;;;;;;;;30.50;62.30;;;;;;5045807;28;19923;-67
2023/03/08 07:49:09;;;;;;;;;;;29.80;64.00;;;;;;5044976;28;20020;-67
2023/03/08 07:51:36;;;;;;;;;;;29.50;64.60;;;;;;5045902;28;19916;-66
2023/03/08 07:54:02;;;;;;;;;;;29.10;65.70;;;;;;5044958;28;19909;-65
2023/03/08 07:56:29;;;;;;;;;;;28.50;66.90;;;;;;5045834;28;19916;-65
2023/03/08 07:58:56;;;;;;;;;;;27.90;67.60;;;;;;5043870;28;20447;-67
2023/03/08 08:01:23;;;;;;;;;;;27.50;69.10;;;;;;5045545;28;19920;-67
2023/03/08 08:03:50;;;;;;;;;;;27.20;69.70;;;;;;5045768;28;20000;-66
2023/03/08 08:06:16;;;;;;;;;;;27.10;70.30;;;;;;5045213;28;19912;-66
2023/03/08 08:08:43;;;;;;;;;;;27.10;71.30;;;;;;5045618;28;19923;-69
2023/03/08 08:11:13;;;;;;;;;;;26.90;71.90;;;;;;5044760;28;19909;-66
2023/03/08 08:13:40;;;;;;;;;;;26.90;72.40;;;;;;5045363;28;19931;-66
2023/03/08 08:16:07;;;;;;;;;;;26.80;72.90;;;;;;5044848;28;19909;-66
2023/03/08 08:18:34;;;;;;;;;;;26.80;73.70;;;;;;5045713;28;19909;-66
2023/03/08 08:21:05;;;;;;;;;;;26.60;74.20;;;;;;5043204;28;19951;-66
2023/03/08 08:23:32;;;;;;;;;;;26.50;75.30;;;;;;5045448;28;19908;-65
2023/03/08 08:25:59;;;;;;;;;;;26.40;76.10;;;;;;5044525;28;19916;-64
2023/03/08 08:28:26;;;;;;;;;;;26.30;77.00;;;;;;5045411;28;19909;-65
2023/03/08 08:30:59;;;;;;;;;;;26.10;78.00;;;;;;5045299;28;19913;-69
2023/03/08 08:33:29;;;;;;;;;;;26.10;78.80;;;;;;5045074;28;19920;-70
2023/03/08 08:35:56;;;;;;;;;;;25.90;79.50;;;;;;5044855;28;20073;-67
2023/03/08 08:38:23;;;;;;;;;;;25.90;79.90;;;;;;5044844;28;19956;-67
2023/03/08 08:40:50;;;;;;;;;;;25.80;80.50;;;;;;5044812;28;20029;-65
2023/03/08 08:43:17;;;;;;;;;;;25.80;81.00;;;;;;5044131;28;19924;-65
2023/03/08 08:45:48;;;;;;;;;;;25.70;81.40;;;;;;5044924;28;20498;-67
2023/03/08 08:48:14;;;;;;;;;;;25.70;82.10;;;;;;5044050;28;19909;-65
2023/03/08 08:50:42;;;;;;;;;;;25.70;82.50;;;;;;5045034;28;19924;-64
2023/03/08 08:53:09;;;;;;;;;;;25.70;82.40;;;;;;5039786;28;20317;-67
2023/03/08 08:55:36;;;;;;;;;;;25.70;82.70;;;;;;5035716;28;20017;-67
2023/03/08 08:58:04;;;;;;;;;;;25.80;83.50;;;;;;5040397;28;20114;-65
2023/03/08 09:00:32;;;;;;;;;;;25.70;83.60;;;;;;5032003;28;19920;-66
2023/03/08 09:02:59;;;;;;;;;;;25.60;83.30;;;;;;5027263;28;20396;-69
2023/03/08 09:05:26;;;;;;;;;;;25.60;83.40;;;;;;5037718;28;19947;-69
2023/03/08 09:07:53;;;;;;;;;;;25.60;83.40;;;;;;5035837;28;19917;-64
2023/03/08 09:10:20;;;;;;;;;;;25.60;84.00;;;;;;5027125;28;19943;-69
2023/03/08 09:12:47;;;;;;;;;;;25.60;84.20;;;;;;5028742;28;19984;-67
2023/03/08 09:15:14;;;;;;;;;;;25.50;84.50;;;;;;5037761;28;19944;-67
2023/03/08 09:17:40;;;;;;;;;;;25.50;85.00;;;;;;5036411;28;19917;-64
2023/03/08 09:20:10;;;;;;;;;;;25.50;84.90;;;;;;5029089;28;20377;-66
2023/03/08 09:22:37;;;;;;;;;;;25.40;84.30;;;;;;5028307;28;19917;-65
2023/03/08 09:25:04;;;;;;;;;;;25.40;85.00;;;;;;5036797;28;19909;-71
2023/03/08 09:27:31;;;;;;;;;;;25.40;85.60;;;;;;5038073;28;19913;-66
2023/03/08 09:29:58;;;;;;;;;;;25.40;85.90;;;;;;5034700;28;20039;-70
2023/03/08 09:32:25;;;;;;;;;;;25.30;85.70;;;;;;5028041;28;20105;-68
2023/03/08 09:34:52;;;;;;;;;;;25.20;85.70;;;;;;5035053;28;19978;-66
2023/03/08 09:37:19;;;;;;;;;;;25.10;86.20;;;;;;5039674;28;19916;-69
2023/03/08 09:39:50;;;;;;;;;;;25.10;87.10;;;;;;5022888;28;19921;-71
2023/03/08 09:42:22;;;;;;;;;;;25.00;87.10;;;;;;5031963;28;19988;-71
2023/03/08 09:44:58;;;;;;;;;;;25.00;87.30;;;;;;5039234;28;19964;-67
2023/03/08 09:47:32;;;;;;;;;;;25.00;87.90;;;;;;5038045;28;19913;-70
2023/03/08 09:50:18;;;;;;;;;;;24.90;88.00;;;;;;5022856;28;19917;-67
2023/03/08 09:52:47;;;;;;;;;;;24.90;88.00;;;;;;5038442;28;19912;-66
2023/03/08 09:55:38;;;;;;;;;;;24.80;88.50;;;;;;5041588;28;19927;-66
2023/03/08 09:58:13;;;;;;;;;;;24.80;88.40;;;;;;5042750;28;20392;-68
2023/03/08 10:00:40;;;;;;;;;;;24.80;88.60;;;;;;5042090;28;19925;-70
2023/03/08 10:03:33;;;;;;;;;;;24.70;89.40;;;;;;5043187;28;20373;-71
2023/03/08 10:06:05;;;;;;;;;;;24.70;89.00;;;;;;5030903;28;19912;-68
2023/03/08 10:08:39;;;;;;;;;;;24.60;88.90;;;;;;5042088;28;19920;-71
2023/03/08 10:11:12;;;;;;;;;;;24.60;89.20;;;;;;5043074;28;20303;-71
2023/03/08 10:13:39;;;;;;;;;;;24.60;90.10;;;;;;5040656;28;20043;-66
2023/03/08 10:16:15;;;;;;;;;;;24.60;90.20;;;;;;5042836;28;19920;-68
2023/03/08 10:18:45;;;;;;;;;;;24.60;90.50;;;;;;5040297;28;19909;-68
2023/03/08 10:21:16;;;;;;;;;;;24.50;90.70;;;;;;5042500;28;19912;-69
2023/03/08 10:23:44;;;;;;;;;;;24.50;91.00;;;;;;5041629;28;20062;-65
2023/03/08 10:26:12;;;;;;;;;;;24.40;91.20;;;;;;5043006;28;19912;-66
2023/03/08 10:28:39;;;;;;;;;;;24.40;91.50;;;;;;5042049;28;19920;-68
2023/03/08 10:31:35;;;;;;;;;;;24.30;91.50;;;;;;5042701;28;20435;-68
2023/03/08 10:34:19;;;;;;;;;;;24.30;91.40;;;;;;5039711;28;20419;-67
2023/03/08 10:36:50;;;;;;;;;;;24.20;91.20;;;;;;5041467;28;19913;-66
2023/03/08 10:39:17;;;;;;;;;;;24.20;91.10;;;;;;5042556;28;20354;-67
2023/03/08 10:41:49;;;;;;;;;;;24.20;91.00;;;;;;5042068;28;19909;-69
2023/03/08 10:44:29;;;;;;;;;;;24.10;91.30;;;;;;5041830;28;19931;-67
2023/03/08 10:46:56;;;;;;;;;;;24.10;91.90;;;;;;5041657;28;19916;-69
2023/03/08 10:49:23;;;;;;;;;;;24.10;92.00;;;;;;5042307;28;20268;-67
2023/03/08 10:51:59;;;;;;;;;;;24.10;92.20;;;;;;5041140;28;19916;-69
2023/03/08 10:54:27;;;;;;;;;;;24.10;92.50;;;;;;5041148;28;19955;-67
2023/03/08 10:56:58;;;;;;;;;;;24.20;92.60;;;;;;5040688;28;19916;-68
2023/03/08 10:59:31;;;;;;;;;;;24.10;92.70;;;;;;5042638;28;19959;-67
2023/03/08 11:02:00;;;;;;;;;;;24.00;92.50;;;;;;5041601;28;20011;-66
2023/03/08 11:04:28;;;;;;;;;;;24.00;92.60;;;;;;5042306;28;19908;-67
2023/03/08 11:06:54;;;;;;;;;;;24.00;92.60;;;;;;5040847;28;20281;-71
2023/03/08 11:09:24;;;;;;;;;;;23.90;92.80;;;;;;5042618;28;19947;-68
2023/03/08 11:11:51;;;;;;;;;;;23.90;92.80;;;;;;5041162;28;19955;-68
2023/03/08 11:14:18;;;;;;;;;;;23.90;93.00;;;;;;5041738;28;19912;-68
2023/03/08 11:16:50;;;;;;;;;;;23.80;93.10;;;;;;5040928;28;19909;-67
2023/03/08 11:19:35;;;;;;;;;;;23.80;92.90;;;;;;5042185;28;19916;-69
2023/03/08 11:22:08;;;;;;;;;;;23.70;93.00;;;;;;5041227;28;20809;-67
2023/03/08 11:24:40;;;;;;;;;;;23.70;92.90;;;;;;5042225;28;19966;-68
2023/03/08 11:27:25;;;;;;;;;;;23.60;92.70;;;;;;5042084;28;19913;-68
2023/03/08 11:29:53;;;;;;;;;;;23.60;91.80;;;;;;5040634;28;19921;-67
2023/03/08 11:32:35;;;;;;;;;;;23.50;91.20;;;;;;5042007;28;20015;-65
2023/03/08 11:35:05;;;;;;;;;;;23.40;91.10;;;;;;5040732;28;19913;-69
2023/03/08 11:37:32;;;;;;;;;;;23.40;91.90;;;;;;5042386;28;19912;-65
2023/03/08 11:39:58;;;;;;;;;;;23.30;92.10;;;;;;5040373;28;19916;-68
2023/03/08 11:42:25;;;;;;;;;;;23.30;92.10;;;;;;5042651;28;19951;-67
2023/03/08 11:45:09;;;;;;;;;;;23.20;92.20;;;;;;5041183;28;19931;-70
2023/03/08 11:47:37;;;;;;;;;;;23.20;92.00;;;;;;5042726;28;19908;-68
2023/03/08 11:50:04;;;;;;;;;;;23.10;91.00;;;;;;5040730;28;19917;-66
2023/03/08 11:52:31;;;;;;;;;;;23.00;90.80;;;;;;5042144;28;19912;-66
2023/03/08 11:55:06;;;;;;;;;;;23.00;90.00;;;;;;5041547;28;19913;-66
2023/03/08 11:57:36;;;;;;;;;;;23.00;89.40;;;;;;5046164;28;19931;-65
2023/03/08 12:00:11;;;;;;;;;;;23.00;88.60;;;;;;5044219;28;20377;-65
2023/03/08 12:02:41;;;;;;;;;;;23.00;87.90;;;;;;5045831;28;20322;-67
2023/03/08 12:05:14;;;;;;;;;;;22.90;86.20;;;;;;5044745;28;20035;-69
2023/03/08 12:07:47;;;;;;;;;;;23.00;85.90;;;;;;5046138;28;19915;-66
2023/03/08 12:10:21;;;;;;;;;;;22.90;87.40;;;;;;5045318;28;20361;-69
2023/03/08 12:12:51;;;;;;;;;;;22.90;86.50;;;;;;5044792;28;19913;-67
2023/03/08 12:15:36;;;;;;;;;;;22.80;86.00;;;;;;5044972;28;19913;-67
2023/03/08 12:18:09;;;;;;;;;;;22.80;82.30;;;;;;5043925;28;19909;-67
2023/03/08 12:20:38;;;;;;;;;;;22.80;81.90;;;;;;5045260;28;19912;-68
2023/03/08 12:23:04;;;;;;;;;;;22.80;79.80;;;;;;5043796;28;19913;-66
2023/03/08 12:25:42;;;;;;;;;;;22.80;76.10;;;;;;5045472;28;19916;-67
2023/03/08 12:28:19;;;;;;;;;;;22.90;75.80;;;;;;5043599;28;19909;-65
2023/03/08 12:30:56;;;;;;;;;;;23.00;75.80;;;;;;5045628;28;20366;-66
2023/03/08 12:33:23;;;;;;;;;;;23.10;75.50;;;;;;5044943;28;20258;-70
2023/03/08 12:35:52;;;;;;;;;;;23.10;75.30;;;;;;5044584;28;20374;-67
2023/03/08 12:38:18;;;;;;;;;;;23.20;74.50;;;;;;5044351;28;19965;-66
2023/03/08 12:40:49;;;;;;;;;;;23.20;76.00;;;;;;5045574;28;20390;-70
2023/03/08 12:43:18;;;;;;;;;;;23.20;76.10;;;;;;5044524;28;19909;-65
2023/03/08 12:46:00;;;;;;;;;;;23.20;76.80;;;;;;5045007;28;20044;-68
2023/03/08 12:48:30;;;;;;;;;;;23.10;76.70;;;;;;5043778;28;20012;-65
2023/03/08 12:51:03;;;;;;;;;;;23.10;77.70;;;;;;5043722;28;19995;-70
2023/03/08 12:53:35;;;;;;;;;;;23.00;76.70;;;;;;5044228;28;19947;-66
2023/03/08 12:56:06;;;;;;;;;;;22.90;77.50;;;;;;5044141;28;19912;-65
2023/03/08 12:58:34;;;;;;;;;;;22.90;78.30;;;;;;5044807;28;20427;-69
2023/03/08 13:01:02;;;;;;;;;;;22.80;77.60;;;;;;5043335;28;19919;-68
2023/03/08 13:03:40;;;;;;;;;;;22.80;78.80;;;;;;5044099;28;19962;-65
2023/03/08 13:06:31;;;;;;;;;;;22.70;78.80;;;;;;5043405;28;19909;-68
2023/03/08 13:09:20;;;;;;;;;;;22.60;79.50;;;;;;5043180;28;19924;-69
2023/03/08 13:11:49;;;;;;;;;;;22.60;79.70;;;;;;5044366;28;19909;-65
2023/03/08 13:14:34;;;;;;;;;;;22.50;80.20;;;;;;5026676;28;19927;-66
2023/03/08 13:17:01;;;;;;;;;;;22.40;81.10;;;;;;5043599;28;19940;-66
2023/03/08 13:19:29;;;;;;;;;;;22.30;81.40;;;;;;5044289;28;20690;-66
2023/03/08 13:21:56;;;;;;;;;;;22.30;82.20;;;;;;5044329;28;20035;-64
2023/03/08 13:24:22;;;;;;;;;;;22.10;82.60;;;;;;5043564;28;19913;-69
2023/03/08 13:27:09;;;;;;;;;;;22.10;83.00;;;;;;5044456;28;19920;-65
2023/03/08 13:29:35;;;;;;;;;;;22.00;82.50;;;;;;5045829;28;19921;-65
2023/03/08 13:32:10;;;;;;;;;;;22.00;83.10;;;;;;5043150;28;20426;-65
2023/03/08 13:34:37;;;;;;;;;;;21.90;83.20;;;;;;5043298;28;20298;-65
2023/03/08 13:37:04;;;;;;;;;;;21.90;83.50;;;;;;5042743;28;19917;-66
2023/03/08 13:39:31;;;;;;;;;;;21.80;83.90;;;;;;5043234;28;19933;-66
2023/03/08 13:42:07;;;;;;;;;;;21.80;83.90;;;;;;5044295;28;19912;-69
2023/03/08 13:44:34;;;;;;;;;;;21.70;84.20;;;;;;5043232;28;20000;-70
2023/03/08 13:47:03;;;;;;;;;;;21.70;84.60;;;;;;5043779;28;19913;-66
2023/03/08 13:49:32;;;;;;;;;;;21.60;85.40;;;;;;5043179;28;20003;-65
2023/03/08 13:52:00;;;;;;;;;;;21.60;85.50;;;;;;5044228;28;19909;-65
2023/03/08 13:54:34;;;;;;;;;;;21.50;86.30;;;;;;5043118;28;20011;-69
2023/03/08 13:57:05;;;;;;;;;;;21.40;86.80;;;;;;5044164;28;19923;-70
2023/03/08 13:59:34;;;;;;;;;;;21.40;85.80;;;;;;5043043;28;20432;-65
2023/03/08 14:02:01;;;;;;;;;;;21.40;85.80;;;;;;5043983;28;19924;-65
2023/03/08 14:04:28;;;;;;;;;;;21.30;85.20;;;;;;5041428;28;20357;-65
2023/03/08 14:06:56;;;;;;;;;;;21.30;85.40;;;;;;5043423;28;19913;-66
2023/03/08 14:09:24;;;;;;;;;;;21.20;85.00;;;;;;5041836;28;19917;-65
2023/03/08 14:12:01;;;;;;;;;;;21.20;85.70;;;;;;5044015;28;19916;-67
2023/03/08 14:14:27;;;;;;;;;;;21.30;85.70;;;;;;5042207;28;19909;-67
2023/03/08 14:16:54;;;;;;;;;;;21.20;85.60;;;;;;5043528;28;20285;-70
2023/03/08 14:19:32;;;;;;;;;;;21.10;85.40;;;;;;5041881;28;19931;-67
2023/03/08 14:22:01;;;;;;;;;;;21.10;86.30;;;;;;5043326;28;19908;-70
2023/03/08 14:24:32;;;;;;;;;;;21.10;87.40;;;;;;5041242;28;19917;-65