Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:35;;;;;;;0.40;0.40;;;;;;;9.87;94.31;97618.00;4454120;32;33970;-77
2023/03/27 00:04:04;;;;;;;0.40;0.40;;;;;;;10.11;90.75;97620.59;4454074;32;34364;-77
2023/03/27 00:06:33;;;;;;;0.40;0.40;;;;;;;9.81;94.61;97618.19;4455064;32;34315;-76
2023/03/27 00:09:02;;;;;;;0.55;0.55;;;;;;;9.91;92.19;97614.38;4455137;32;33518;-76
2023/03/27 00:11:30;;;;;;;0.60;0.60;;;;;;;9.80;93.32;97613.91;4454067;32;32980;-76
2023/03/27 00:13:59;;;;;;;0.40;0.40;;;;;;;9.57;95.77;97612.97;4454007;32;35015;-77
2023/03/27 00:16:27;;;;;;;0.40;0.40;;;;;;;9.91;93.86;97598.75;4453928;32;33746;-76
2023/03/27 00:18:56;;;;;;;0.40;0.40;;;;;;;9.57;95.21;97594.78;4454042;32;34158;-76
2023/03/27 00:21:24;;;;;;;0.40;0.40;;;;;;;9.99;93.44;97596.75;4455133;32;33843;-76
2023/03/27 00:23:53;;;;;;;0.40;0.40;;;;;;;9.96;92.09;97586.44;4455207;32;35770;-77
2023/03/27 00:26:21;;;;;;;0.40;0.40;;;;;;;10.04;93.10;97584.44;4454450;32;34313;-77
2023/03/27 00:28:49;;;;;;;0.40;0.40;;;;;;;9.67;95.42;97577.97;4455030;32;33595;-77
2023/03/27 00:31:17;;;;;;;0.40;0.40;;;;;;;9.67;95.50;97580.56;4455029;32;33958;-77
2023/03/27 00:33:46;;;;;;;0.40;0.40;;;;;;;9.51;97.79;97576.78;4455112;32;35026;-76
2023/03/27 00:36:14;;;;;;;0.40;0.40;;;;;;;10.29;91.41;97573.09;4454977;32;34430;-77
2023/03/27 00:38:42;;;;;;;0.65;0.65;;;;;;;9.93;92.83;97568.34;4455030;32;34378;-77
2023/03/27 00:41:11;;;;;;;0.40;0.40;;;;;;;10.22;90.94;97572.47;4454982;32;33825;-77
2023/03/27 00:43:42;;;;;;;1.17;1.08;;;;;;;9.95;92.45;97566.53;4453793;32;35002;-78
2023/03/27 00:46:14;;;;;;;0.40;0.40;;;;;;;10.32;89.62;97566.97;4453863;32;34532;-76
2023/03/27 00:48:46;;;;;;;0.40;0.40;;;;;;;9.82;93.46;97557.50;4455026;32;33561;-77
2023/03/27 00:51:15;;;;;;;0.50;0.50;;;;;;;9.70;94.59;97555.34;4453547;32;33990;-77
2023/03/27 00:53:44;;;;;;;1.37;1.25;;;;;;;9.77;93.66;97549.03;4453684;32;35072;-77
2023/03/27 00:56:14;;;;;;;0.40;0.40;;;;;;;9.96;93.93;97544.84;4441047;32;35258;-77
2023/03/27 00:58:46;;;;;;;0.73;0.73;;;;;;;9.96;92.97;97544.84;4454900;32;32567;-77
2023/03/27 01:01:15;;;;;;;0.60;0.60;;;;;;;9.90;93.67;97537.28;4453778;32;33796;-77
2023/03/27 01:03:45;;;;;;;0.40;0.40;;;;;;;9.87;94.32;97537.41;4453970;32;35053;-77
2023/03/27 01:06:18;;;;;;;0.50;0.50;;;;;;;9.77;94.56;97530.84;4453674;32;33675;-77
2023/03/27 01:08:47;;;;;;;0.40;0.40;;;;;;;9.54;97.28;97532.50;4441629;32;33601;-77
2023/03/27 01:11:31;;;;;;;0.40;0.40;;;;;;;9.45;97.25;97525.06;4454902;32;34619;-77
2023/03/27 01:14:23;;;;;;;0.47;0.47;;;;;;;9.66;97.36;97518.22;4454790;32;35781;-76
2023/03/27 01:17:18;;;;;;;0.40;0.40;;;;;;;9.57;95.19;97516.81;4454991;32;34420;-77
2023/03/27 01:20:14;;;;;;;0.40;0.40;;;;;;;9.28;98.34;97515.25;4453705;32;33517;-77
2023/03/27 01:23:12;;;;;;;0.50;0.50;;;;;;;9.76;94.77;97513.53;4454748;32;33891;-77
2023/03/27 01:26:10;;;;;;;0.47;0.47;;;;;;;9.04;97.82;97516.94;4454787;32;35152;-77
2023/03/27 01:28:50;;;;;;;0.40;0.40;;;;;;;9.17;99.10;97507.81;4454608;32;34450;-77
2023/03/27 01:31:24;;;;;;;0.52;0.52;;;;;;;9.47;95.95;97500.69;4453526;32;33575;-77
2023/03/27 01:33:57;;;;;;;0.40;0.40;;;;;;;9.11;97.11;97501.09;4454923;32;33935;-77
2023/03/27 01:36:50;;;;;;;5.07;3.42;;;;;;;8.99;99.17;97490.28;4453198;32;35023;-76
2023/03/27 01:39:40;;;;;;;0.40;0.40;;;;;;;9.12;98.30;97491.56;4454453;32;34345;-77
2023/03/27 01:42:43;;;;;;;3.00;1.77;;;;;;;9.08;97.74;97487.38;4454292;32;33447;-77
2023/03/27 01:45:22;;;;;;;0.40;0.40;;;;;;;9.30;94.92;97477.09;4453253;32;34900;-77
2023/03/27 01:47:57;;;;;;;0.40;0.40;;;;;;;9.61;93.91;97486.37;4453297;32;35007;-77
2023/03/27 01:50:33;;;;;;;9.60;2.15;;;;;;;9.20;95.32;97479.16;4453142;32;34384;-77
2023/03/27 01:53:14;;;;;;;0.45;0.45;;;;;;;9.14;96.04;97473.31;4440913;32;33619;-77
2023/03/27 01:55:47;;;;;;;0.40;0.40;;;;;;;8.79;97.98;97477.97;4453191;32;33849;-78
2023/03/27 01:58:19;;;;;;;0.60;0.60;;;;;;;8.75;97.97;97469.44;4440543;32;35086;-77
2023/03/27 02:00:51;;;;;;;0.47;0.47;;;;;;;8.98;97.27;97476.44;4453462;32;35176;-77
2023/03/27 02:03:26;;;;;;;0.40;0.40;;;;;;;8.77;99.39;97482.38;4453166;32;33370;-77
2023/03/27 02:06:09;;;;;;;1.02;0.95;;;;;;;8.47;100.00;97477.28;4453250;32;34734;-77
2023/03/27 02:08:57;;;;;;;0.40;0.40;;;;;;;8.83;97.73;97472.63;4453316;32;35256;-77
2023/03/27 02:11:29;;;;;;;0.40;0.40;;;;;;;9.02;97.23;97472.03;4454482;32;34442;-77
2023/03/27 02:14:05;;;;;;;0.50;0.50;;;;;;;8.88;98.47;97473.34;4453033;32;34477;-78
2023/03/27 02:16:40;;;;;;;0.40;0.40;;;;;;;8.73;98.13;97468.66;4453282;32;33572;-77
2023/03/27 02:19:18;;;;;;;0.40;0.40;;;;;;;8.71;99.55;97470.47;4453073;32;36098;-77
2023/03/27 02:21:49;;;;;;;0.40;0.40;;;;;;;8.70;98.37;97450.59;4453180;32;35204;-77
2023/03/27 02:24:18;;;;;;;0.40;0.40;;;;;;;9.06;97.04;97432.06;4453083;32;33825;-77
2023/03/27 02:26:51;;;;;;;0.40;0.40;;;;;;;8.87;97.28;97435.28;4452952;32;34041;-77
2023/03/27 02:29:23;;;;;;;0.40;0.40;;;;;;;9.07;96.53;97426.81;4452781;32;35984;-78
2023/03/27 02:32:02;;;;;;;0.52;0.50;;;;;;;9.12;95.83;97416.25;4452980;32;33525;-77
2023/03/27 02:34:49;;;;;;;0.40;0.40;;;;;;;9.02;96.32;97409.72;4440054;32;31948;-78
2023/03/27 02:37:24;;;;;;;1.90;0.90;;;;;;;8.98;96.38;97397.72;4453858;32;33978;-78
2023/03/27 02:40:17;;;;;;;0.40;0.40;;;;;;;9.02;96.44;97394.97;4453027;32;35960;-77
2023/03/27 02:42:59;;;;;;;0.40;0.40;;;;;;;9.09;95.89;97395.63;4452846;32;34402;-77
2023/03/27 02:45:37;;;;;;;0.40;0.40;;;;;;;9.06;96.61;97382.75;4454053;32;33361;-77
2023/03/27 02:49:04;;;;;;;0.40;0.40;;;;;;;8.60;99.01;97386.97;4427424;32;33427;-77
2023/03/27 02:52:02;;;;;;;0.50;0.50;;;;;;;8.82;98.60;97382.69;4446012;32;34938;-77
2023/03/27 02:54:37;;;;;;;0.40;0.40;;;;;;;8.64;100.00;97385.94;4454097;32;34344;-77
2023/03/27 02:57:14;;;;;;;0.73;0.73;;;;;;;8.57;99.99;97377.53;4454609;32;33456;-77
2023/03/27 02:59:48;;;;;;;0.37;0.37;;;;;;;8.79;98.93;97376.75;4441873;32;33175;-77
2023/03/27 03:02:21;;;;;;;0.40;0.40;;;;;;;8.87;97.19;97369.56;4455924;32;35084;-77
2023/03/27 03:04:57;;;;;;;0.40;0.40;;;;;;;8.95;97.08;97377.06;4454780;32;34911;-77
2023/03/27 03:07:26;;;;;;;0.40;0.40;;;;;;;8.87;97.09;97361.78;4454485;32;33657;-77
2023/03/27 03:09:54;;;;;;;1.52;1.42;;;;;;;8.95;96.19;97367.56;4454747;32;33839;-77
2023/03/27 03:12:23;;;;;;;0.40;0.40;;;;;;;8.88;97.24;97363.50;4454457;32;34930;-77
2023/03/27 03:14:51;;;;;;;0.43;0.43;;;;;;;9.08;95.24;97363.59;4454432;32;35293;-76
2023/03/27 03:17:19;;;;;;;0.40;0.40;;;;;;;8.72;98.18;97363.19;4454432;32;34411;-77
2023/03/27 03:19:48;;;;;;;0.65;0.65;;;;;;;8.59;99.54;97354.97;4454426;32;32670;-77
2023/03/27 03:22:16;;;;;;;0.57;0.57;;;;;;;8.46;100.00;97359.72;4455433;32;35044;-77
2023/03/27 03:24:45;;;;;;;0.40;0.40;;;;;;;8.64;100.00;97357.41;4454352;32;35201;-77
2023/03/27 03:27:13;;;;;;;1.58;1.48;;;;;;;8.57;100.00;97364.53;4455799;32;33148;-77
2023/03/27 03:29:43;;;;;;;0.40;0.40;;;;;;;8.58;100.00;97365.38;4454584;32;34963;-77
2023/03/27 03:32:11;;;;;;;0.52;0.52;;;;;;;8.62;100.00;97364.41;4455492;32;35996;-77
2023/03/27 03:34:45;;;;;;;0.50;0.50;;;;;;;8.49;100.00;97362.22;4455423;32;34459;-77
2023/03/27 03:37:14;;;;;;;0.50;0.50;;;;;;;8.48;100.00;97357.94;4442364;32;34217;-77
2023/03/27 03:39:42;;;;;;;0.40;0.40;;;;;;;8.44;100.00;97363.28;4454301;32;34227;-77
2023/03/27 03:42:10;;;;;;;1.12;1.12;;;;;;;8.47;100.00;97364.03;4454144;32;35047;-76
2023/03/27 03:44:51;;;;;;;0.55;0.55;;;;;;;8.47;100.00;97361.44;4455335;32;35287;-77
2023/03/27 03:47:20;;;;;;;0.40;0.40;;;;;;;8.48;100.00;97362.28;4455654;32;33008;-77
2023/03/27 03:49:48;;;;;;;0.50;0.50;;;;;;;8.65;100.00;97353.94;4454425;32;34662;-76
2023/03/27 03:52:17;;;;;;;2.65;2.25;;;;;;;8.71;100.00;97351.09;4453923;32;35124;-77
2023/03/27 03:54:45;;;;;;;0.40;0.40;;;;;;;8.87;99.89;97354.00;4453945;32;33111;-76
2023/03/27 03:57:13;;;;;;;0.75;0.75;;;;;;;8.81;99.57;97349.88;4455293;32;33714;-76
2023/03/27 03:59:43;;;;;;;0.40;0.40;;;;;;;8.49;100.00;97346.66;4455191;32;33927;-76
2023/03/27 04:02:26;;;;;;;0.40;0.40;;;;;;;8.39;100.00;97353.03;4455007;32;34637;-76
2023/03/27 04:04:56;;;;;;;0.55;0.55;;;;;;;8.35;100.00;97348.84;4455355;32;35022;-76
2023/03/27 04:07:30;;;;;;;0.57;0.57;;;;;;;8.42;100.00;97358.16;4455369;32;33460;-76
2023/03/27 04:10:05;;;;;;;0.40;0.40;;;;;;;8.24;100.00;97350.94;4455481;32;32650;-76
2023/03/27 04:12:33;;;;;;;0.40;0.40;;;;;;;8.22;100.00;97345.81;4441604;32;35258;-76
2023/03/27 04:15:01;;;;;;;0.40;0.40;;;;;;;8.28;100.00;97345.62;4441334;32;34489;-77
2023/03/27 04:17:32;;;;;;;0.40;0.40;;;;;;;8.34;100.00;97353.16;4455491;32;33406;-76
2023/03/27 04:20:01;;;;;;;0.40;0.40;;;;;;;8.29;100.00;97351.63;4441555;32;33975;-78
2023/03/27 04:22:29;;;;;;;0.75;0.75;;;;;;;8.38;100.00;97356.50;4454222;32;34965;-77
2023/03/27 04:24:57;;;;;;;0.50;0.50;;;;;;;8.29;100.00;97342.09;4455441;32;34424;-77
2023/03/27 04:27:29;;;;;;;0.40;0.40;;;;;;;8.30;100.00;97345.56;4454111;32;33457;-76
2023/03/27 04:29:57;;;;;;;0.40;0.40;;;;;;;8.47;100.00;97343.28;4454257;32;33983;-77
2023/03/27 04:32:29;;;;;;;0.60;0.60;;;;;;;8.27;100.00;97345.66;4455272;32;33306;-77
2023/03/27 04:35:01;;;;;;;0.40;0.40;;;;;;;8.31;100.00;97350.72;4454204;32;34414;-76
2023/03/27 04:37:30;;;;;;;0.40;0.40;;;;;;;8.28;100.00;97339.59;4452101;32;33169;-77
2023/03/27 04:40:00;;;;;;;0.40;0.40;;;;;;;8.23;100.00;97341.50;4437593;32;32704;-77
2023/03/27 04:42:29;;;;;;;0.40;0.40;;;;;;;8.52;100.00;97337.91;4453155;32;34157;-77
2023/03/27 04:44:57;;;;;;;0.30;0.30;;;;;;;8.33;100.00;97333.34;4452611;32;34498;-76
2023/03/27 04:47:27;;;;;;;0.40;0.40;;;;;;;8.49;100.00;97338.88;4454133;32;33736;-76
2023/03/27 04:49:58;;;;;;;0.70;0.70;;;;;;;8.35;100.00;97331.53;4440821;32;33906;-77
2023/03/27 04:52:28;;;;;;;0.40;0.40;;;;;;;8.34;100.00;97340.22;4450576;32;35824;-76
2023/03/27 04:54:57;;;;;;;0.40;0.40;;;;;;;8.57;100.00;97330.00;4452585;32;34790;-75
2023/03/27 04:57:29;;;;;;;0.40;0.40;;;;;;;8.53;100.00;97340.47;4453913;32;32803;-75
2023/03/27 04:59:59;;;;;;;0.40;0.40;;;;;;;8.36;100.00;97332.38;4452823;32;33914;-75
2023/03/27 05:02:32;;;;;;;0.55;0.50;;;;;;;8.26;100.00;97325.81;4452515;32;33450;-75
2023/03/27 05:05:01;;;;;;;0.40;0.40;;;;;;;8.12;100.00;97327.13;4439930;32;34629;-76
2023/03/27 05:07:30;;;;;;;0.40;0.40;;;;;;;8.29;100.00;97316.19;4453872;32;35189;-75
2023/03/27 05:09:58;;;;;;;0.40;0.40;;;;;;;8.42;100.00;97311.47;4453313;32;34732;-75
2023/03/27 05:12:27;;;;;;;0.40;0.40;;;;;;;8.25;100.00;97311.16;4452439;32;35081;-75
2023/03/27 05:14:56;;;;;;;0.40;0.40;;;;;;;8.40;100.00;97312.38;4452656;32;34402;-75
2023/03/27 05:17:28;;;;;;;0.40;0.40;;;;;;;8.60;100.00;97309.13;4452618;32;33659;-75
2023/03/27 05:19:56;;;;;;;0.40;0.40;;;;;;;8.46;100.00;97307.03;4453588;32;34001;-75
2023/03/27 05:22:24;;;;;;;0.73;0.73;;;;;;;8.52;100.00;97311.97;4453467;32;36030;-74
2023/03/27 05:24:54;;;;;;;0.40;0.40;;;;;;;8.65;100.00;97312.41;4452596;32;34346;-75
2023/03/27 05:27:27;;;;;;;3.45;1.27;;;;;;;8.97;98.87;97300.84;4452503;32;33004;-74
2023/03/27 05:29:56;;;;;;;0.40;0.40;;;;;;;9.02;98.55;97305.88;4439717;32;32078;-75
2023/03/27 05:32:24;;;;;;;0.73;0.73;;;;;;;9.26;96.41;97310.13;4452134;32;35183;-74
2023/03/27 05:34:55;;;;;;;0.62;0.62;;;;;;;8.78;99.51;97310.22;4453512;32;35158;-74
2023/03/27 05:37:24;;;;;;;0.40;0.40;;;;;;;8.91;99.75;97303.66;4436906;32;32647;-74
2023/03/27 05:39:55;;;;;;;0.65;0.65;;;;;;;8.89;99.76;97310.66;4437025;32;33798;-74
2023/03/27 05:42:24;;;;;;;0.93;0.85;;;;;;;9.18;97.44;97307.00;4450087;32;35196;-74
2023/03/27 05:44:54;;;;;;;0.50;0.50;;;;;;;9.39;96.03;97304.47;4452469;32;34391;-75
2023/03/27 05:47:22;;;;;;;0.40;0.40;;;;;;;9.22;97.04;97298.16;4446663;32;172530;-75
2023/03/27 05:49:52;;;;;;;0.47;0.47;;;;;;;8.89;99.31;97300.28;4429274;32;32449;-73
2023/03/27 05:52:22;;;;;;;0.55;0.55;;;;;;;8.97;96.90;97287.87;4452698;32;34841;-74
2023/03/27 05:54:57;;;;;;;1.73;1.60;;;;;;;8.68;99.73;97297.59;4445897;32;34475;-75
2023/03/27 05:57:25;;;;;;;0.93;0.93;;;;;;;8.81;99.67;97297.97;4442395;32;33500;-74
2023/03/27 05:59:55;;;;;;;0.50;0.50;;;;;;;8.57;100.00;97293.66;4444550;32;34031;-75
2023/03/27 06:02:26;;;;;;;0.75;0.75;;;;;;;8.58;100.00;97290.16;4442180;32;34761;-75
2023/03/27 06:05:00;;;;;;;0.60;0.60;;;;;;;8.72;100.00;97287.94;4445593;32;34152;-75
2023/03/27 06:07:29;;;;;;;0.40;0.40;;;;;;;8.68;100.00;97283.75;4442292;32;32111;-76
2023/03/27 06:10:01;;;;;;;0.55;0.55;;;;;;;8.84;100.00;97281.44;4436268;32;33569;-75
2023/03/27 06:12:37;;;;;;;0.40;0.40;;;;;;;8.69;100.00;97282.84;4441949;32;34704;-75
2023/03/27 06:15:09;;;;;;;0.40;0.40;;;;;;;8.89;100.00;97275.19;4440653;32;33151;-77
2023/03/27 06:17:42;;;;;;;0.52;0.52;;;;;;;8.90;100.00;97274.28;4438785;32;33578;-75
2023/03/27 06:20:14;;;;;;;0.40;0.40;;;;;;;8.67;100.00;97274.28;4452730;32;34747;-75
2023/03/27 06:22:49;;;;;;;0.50;0.50;;;;;;;8.38;100.00;97278.72;4453831;32;35841;-76
2023/03/27 06:25:33;;;;;;;0.40;0.40;;;;;;;8.52;100.00;97276.53;4455700;32;34143;-75
2023/03/27 06:28:07;;;;;;;0.50;0.50;;;;;;;8.88;100.00;97263.09;4470184;32;32575;-77
2023/03/27 06:30:37;;;;;;;0.50;0.50;;;;;;;8.66;100.00;97262.19;4471592;32;33947;-75
2023/03/27 06:33:07;;;;;;;0.47;0.47;;;;;;;8.65;100.00;97276.09;4427041;32;35861;-74
2023/03/27 06:35:35;;;;;;;0.70;0.70;;;;;;;8.78;100.00;97266.94;4440211;32;34329;-76
2023/03/27 06:38:05;;;;;;;0.40;0.40;;;;;;;8.95;99.84;97268.06;4457495;32;32030;-76
2023/03/27 06:40:34;;;;;;;0.50;0.50;;;;;;;8.99;99.12;97273.09;4470347;32;33461;-76
2023/03/27 06:43:07;;;;;;;0.50;0.50;;;;;;;8.51;100.00;97268.81;4469835;32;34527;-76
2023/03/27 06:45:47;;;;;;;0.40;0.40;;;;;;;8.92;100.00;97275.06;4470139;32;35202;-76
2023/03/27 06:48:18;;;;;;;0.65;0.65;;;;;;;9.17;98.57;97275.88;4471307;32;33722;-77
2023/03/27 06:50:51;;;;;;;0.70;0.70;;;;;;;9.33;96.48;97281.34;4471130;32;33971;-76
2023/03/27 06:53:19;;;;;;;0.82;0.82;;;;;;;9.27;96.41;97280.66;4471430;32;34575;-76
2023/03/27 06:55:55;;;;;;;0.50;0.50;;;;;;;9.68;94.39;97285.97;4457750;32;33824;-76
2023/03/27 06:58:26;;;;;;;0.37;0.37;;;;;;;9.66;93.78;97286.94;4471344;32;32663;-76
2023/03/27 07:00:54;;;;;;;1.25;1.17;;;;;;;9.45;93.21;97289.47;4470977;32;34533;-74
2023/03/27 07:03:26;;;;;;;0.30;0.30;;;;;;;9.10;96.08;97294.28;4470144;32;34365;-76
2023/03/27 07:05:55;;;;;;;0.40;0.40;;;;;;;9.05;97.40;97290.16;4469547;32;32636;-75
2023/03/27 07:08:26;;;;;;;0.73;0.70;;;;;;;9.46;95.79;97293.78;4457555;32;33305;-74
2023/03/27 07:10:55;;;;;;;0.50;0.50;;;;;;;9.61;93.35;97289.72;4471010;32;33562;-75
2023/03/27 07:13:40;;;;;;;0.40;0.40;;;;;;;8.70;99.59;97302.69;4427730;32;33665;-76
2023/03/27 07:16:13;;;;;;;0.50;0.50;;;;;;;9.17;96.84;97299.25;4441544;32;34562;-76
2023/03/27 07:18:42;;;;;;;1.95;1.85;;;;;;;9.33;96.59;97294.31;4441884;32;32049;-77
2023/03/27 07:21:11;;;;;;;0.60;0.40;;;;;;;9.02;100.00;97287.72;4454207;32;34385;-76
2023/03/27 07:23:40;;;;;;;0.47;0.47;;;;;;;9.09;98.51;97294.38;4441764;32;35111;-77
2023/03/27 07:26:09;;;;;;;0.70;0.70;;;;;;;9.38;97.58;97292.41;4454046;32;32869;-76
2023/03/27 07:28:43;;;;;;;0.65;0.65;;;;;;;9.02;99.55;97283.34;4441868;32;31954;-75
2023/03/27 07:31:12;;;;;;;0.70;0.70;;;;;;;9.72;94.30;97291.06;4429352;32;33479;-76
2023/03/27 07:34:01;;;;;;;0.40;0.40;;;;;;;8.84;99.89;97287.50;4443775;32;35075;-74
2023/03/27 07:36:33;;;;;;;0.40;0.40;;;;;;;9.42;96.29;97291.34;4453431;32;33686;-75
2023/03/27 07:39:04;;;;;;;0.40;0.40;;;;;;;9.29;95.91;97294.44;4454143;32;32032;-77
2023/03/27 07:41:33;;;;;;;0.62;0.62;;;;;;;9.32;95.35;97298.69;4454185;32;34642;-73
2023/03/27 07:44:06;;;;;;;0.57;0.57;;;;;;;9.47;93.96;97305.00;4441912;32;34150;-75
2023/03/27 07:46:42;;;;;;;0.40;0.40;;;;;;;9.33;92.94;97308.16;4454443;32;34430;-73
2023/03/27 07:49:10;;;;;;;0.50;0.50;;;;;;;9.11;94.66;97306.38;4453877;32;33112;-74
2023/03/27 07:51:39;;;;;;;0.30;0.30;;;;;;;9.32;93.04;97305.59;4453806;32;34818;-75
2023/03/27 07:54:12;;;;;;;0.30;0.30;;;;;;;9.56;91.92;97302.06;4428733;32;34366;-75
2023/03/27 07:56:47;;;;;;;0.40;0.40;;;;;;;9.43;93.68;97299.09;4442704;32;35243;-77
2023/03/27 07:59:19;;;;;;;0.50;0.50;;;;;;;9.28;95.08;97292.75;4441941;32;33125;-75
2023/03/27 08:01:51;;;;;;;0.50;0.50;;;;;;;9.45;97.21;97288.66;4438412;32;34078;-76
2023/03/27 08:04:19;;;;;;;0.40;0.40;;;;;;;9.64;96.30;97288.78;4425660;32;33600;-75
2023/03/27 08:06:53;;;;;;;0.60;0.60;;;;;;;9.25;97.15;97297.22;4442653;32;34428;-77
2023/03/27 08:09:24;;;;;;;0.43;0.43;;;;;;;9.61;96.66;97304.47;4441364;32;32184;-76
2023/03/27 08:11:52;;;;;;;0.80;0.80;;;;;;;9.50;95.92;97310.09;4454026;32;33882;-76
2023/03/27 08:14:25;;;;;;;0.40;0.40;;;;;;;9.52;96.63;97312.63;4455142;32;35971;-77
2023/03/27 08:16:54;;;;;;;0.40;0.40;;;;;;;9.36;98.00;97315.00;4454197;32;34487;-77
2023/03/27 08:19:40;;;;;;;0.57;0.57;;;;;;;9.61;95.66;97327.88;4454373;32;33373;-75
2023/03/27 08:22:10;;;;;;;2.45;1.27;;;;;;;9.10;97.82;97322.84;4455302;32;33902;-76
2023/03/27 08:24:41;;;;;;;0.40;0.40;;;;;;;9.53;96.60;97327.31;4453763;32;33447;-79
2023/03/27 08:27:11;;;;;;;0.40;0.40;;;;;;;9.16;98.26;97324.38;4454088;32;34499;-77
2023/03/27 08:29:41;;;;;;;0.40;0.40;;;;;;;9.26;98.15;97325.69;4453840;32;33706;-76
2023/03/27 08:32:10;;;;;;;0.30;0.30;;;;;;;8.63;100.00;97327.16;4455068;32;32977;-76
2023/03/27 08:34:39;;;;;;;0.50;0.50;;;;;;;8.86;100.00;97314.22;4453706;32;35048;-75
2023/03/27 08:37:08;;;;;;;0.98;0.98;;;;;;;8.71;100.00;97314.78;4453593;32;34522;-77
2023/03/27 08:39:39;;;;;;;0.77;0.77;;;;;;;9.37;96.33;97325.31;4453648;32;33522;-75
2023/03/27 08:42:15;;;;;;;1.10;1.10;;;;;;;9.91;92.87;97328.38;4453888;32;33309;-75
2023/03/27 08:44:53;;;;;;;3.83;2.10;;;;;;;9.65;94.12;97332.91;4453711;32;35018;-75
2023/03/27 08:47:34;;;;;;;0.70;0.70;;;;;;;9.91;91.04;97340.56;4438004;32;34369;-75
2023/03/27 08:50:14;;;;;;;0.30;0.30;;;;;;;9.94;91.42;97337.84;4426042;32;33553;-74
2023/03/27 08:52:44;;;;;;;0.43;0.43;;;;;;;10.14;88.91;97339.63;4445356;32;33865;-74
2023/03/27 08:55:24;;;;;;;0.40;0.40;;;;;;;9.81;90.94;97345.25;4453880;32;35057;-75
2023/03/27 08:57:53;;;;;;;0.40;0.40;;;;;;;9.86;90.40;97340.72;4437925;32;32908;-75
2023/03/27 09:00:30;;;;;;;1.30;1.30;;;;;;;9.48;93.04;97345.69;4438177;32;33809;-76
2023/03/27 09:03:34;;;;;;;0.73;0.73;;;;;;;9.72;90.91;97348.22;4447502;32;34686;-75
2023/03/27 09:06:24;;;;;;;0.50;0.50;;;;;;;9.53;92.53;97343.75;4440927;32;36108;-75
2023/03/27 09:09:05;;;;;;;0.60;0.60;;;;;;;9.79;90.66;97347.06;4438196;32;34363;-76
2023/03/27 09:12:01;;;;;;;0.75;0.75;;;;;;;9.31;94.22;97348.91;4425542;32;32970;-76
2023/03/27 09:15:03;;;;;;;0.60;0.60;;;;;;;9.60;91.45;97350.41;4425516;32;33796;-76
2023/03/27 09:17:47;;;;;;;1.30;1.15;;;;;;;9.18;91.10;97347.69;4441722;32;35109;-77
2023/03/27 09:20:55;;;;;;;0.40;0.40;;;;;;;9.45;90.85;97340.59;4440702;32;32901;-75
2023/03/27 09:23:29;;;;;;;1.10;1.08;;;;;;;9.28;91.40;97344.69;4449459;32;33839;-76
2023/03/27 09:26:08;;;;;;;0.62;0.62;;;;;;;8.92;94.57;97345.12;4453687;32;33784;-76
2023/03/27 09:28:50;;;;;;;0.65;0.65;;;;;;;8.98;94.92;97344.06;4453485;32;35863;-75
2023/03/27 09:31:21;;;;;;;0.40;0.40;;;;;;;9.00;97.29;97344.00;4453363;32;35115;-74
2023/03/27 09:33:54;;;;;;;0.75;0.75;;;;;;;9.02;97.09;97342.22;4453652;32;33366;-75
2023/03/27 09:36:26;;;;;;;0.40;0.40;;;;;;;8.60;98.54;97341.09;4453188;32;33088;-74
2023/03/27 09:39:06;;;;;;;1.35;1.25;;;;;;;8.22;100.00;97347.56;4454571;32;34860;-75
2023/03/27 09:41:49;;;;;;;0.57;0.57;;;;;;;8.35;100.00;97354.03;4453168;32;34375;-74
2023/03/27 09:44:24;;;;;;;0.88;0.88;;;;;;;8.53;100.00;97360.38;4437570;32;33114;-76
2023/03/27 09:47:21;;;;;;;0.40;0.40;;;;;;;8.43;100.00;97362.41;4437894;32;34024;-74
2023/03/27 09:50:08;;;;;;;0.82;0.82;;;;;;;8.44;100.00;97371.06;4435059;32;34433;-74
2023/03/27 09:52:39;;;;;;;0.73;0.73;;;;;;;8.36;100.00;97373.88;4441955;32;35238;-75
2023/03/27 09:55:29;;;;;;;0.57;0.57;;;;;;;8.28;100.00;97378.50;4453279;32;33486;-75
2023/03/27 09:58:27;;;;;;;10.68;3.85;;;;;;;8.05;100.00;97380.06;4439829;32;33825;-75
2023/03/27 10:01:26;;;;;;;0.60;0.60;;;;;;;8.37;100.00;97380.75;4453267;32;35756;-76
2023/03/27 10:03:58;;;;;;;0.40;0.40;;;;;;;8.34;100.00;97381.69;4453014;32;35157;-77
2023/03/27 10:06:29;;;;;;;0.60;0.60;;;;;;;8.23;100.00;97393.34;4440433;32;33090;-77
2023/03/27 10:09:05;;;;;;;3.70;2.85;;;;;;;8.41;100.00;97387.53;4452636;32;33076;-76
2023/03/27 10:11:35;;;;;;;0.73;0.73;;;;;;;8.63;100.00;97394.63;4453311;32;35215;-76
2023/03/27 10:14:12;;;;;;;0.65;0.65;;;;;;;8.46;100.00;97401.22;4452778;32;35033;-77
2023/03/27 10:16:41;;;;;;;0.47;0.47;;;;;;;8.84;100.00;97391.31;4440196;32;32241;-75
2023/03/27 10:19:26;;;;;;;1.20;1.10;;;;;;;9.01;100.00;97395.88;4437490;32;33886;-76
2023/03/27 10:21:55;;;;;;;2.40;2.20;;;;;;;8.90;99.66;97396.25;4437685;32;35221;-77
2023/03/27 10:24:35;;;;;;;0.93;0.93;;;;;;;8.59;100.00;97390.44;4451561;32;34504;-77
2023/03/27 10:27:22;;;;;;;0.70;0.70;;;;;;;8.95;98.74;97393.50;4453976;32;34376;-76
2023/03/27 10:29:54;;;;;;;0.50;0.50;;;;;;;8.65;99.81;97400.63;4438391;32;33741;-76
2023/03/27 10:32:43;;;;;;;0.43;0.43;;;;;;;8.56;99.83;97406.09;4438998;32;35729;-75
2023/03/27 10:35:30;;;;;;;0.40;0.40;;;;;;;7.99;100.00;97411.34;4452707;32;33017;-77
2023/03/27 10:38:02;;;;;;;0.50;0.50;;;;;;;8.18;100.00;97416.81;4452466;32;32121;-75
2023/03/27 10:40:37;;;;;;;0.40;0.40;;;;;;;8.14;98.29;97418.66;4452524;32;33816;-76
2023/03/27 10:43:15;;;;;;;0.40;0.40;;;;;;;7.96;99.55;97409.72;4452773;32;35920;-75
2023/03/27 10:45:57;;;;;;;1.02;0.95;;;;;;;8.06;98.58;97423.22;4452652;32;34549;-76
2023/03/27 10:48:50;;;;;;;0.40;0.40;;;;;;;7.85;100.00;97423.91;4453462;32;33633;-76
2023/03/27 10:51:29;;;;;;;0.50;0.50;;;;;;;7.69;100.00;97426.94;4453089;32;34010;-74
2023/03/27 10:54:42;;;;;;;0.88;0.88;;;;;;;8.03;100.00;97428.53;4453595;32;35762;-76
2023/03/27 10:57:33;;;;;;;0.47;0.47;;;;;;;8.24;100.00;97415.75;4452113;32;35172;-75
2023/03/27 11:00:17;;;;;;;1.45;1.35;;;;;;;8.35;100.00;97424.91;4426356;32;32934;-76
2023/03/27 11:03:17;;;;;;;0.70;0.70;;;;;;;8.56;100.00;97426.84;4452156;32;32917;-76
2023/03/27 11:05:47;;;;;;;2.75;1.67;;;;;;;8.79;99.36;97426.94;4453425;32;35016;-76
2023/03/27 11:08:24;;;;;;;1.10;0.98;;;;;;;8.83;99.42;97433.72;4452117;32;35306;-76
2023/03/27 11:10:56;;;;;;;1.73;1.58;;;;;;;8.81;96.89;97417.34;4453822;32;34115;-77
2023/03/27 11:13:32;;;;;;;1.20;1.15;;;;;;;8.79;96.84;97428.66;4454620;32;33910;-76
2023/03/27 11:16:20;;;;;;;1.37;1.20;;;;;;;9.02;95.06;97431.31;4454504;32;34977;-75
2023/03/27 11:19:10;;;;;;;0.60;0.60;;;;;;;8.81;96.40;97429.50;4454603;32;34333;-74
2023/03/27 11:21:56;;;;;;;0.47;0.47;;;;;;;9.35;92.55;97432.75;4455694;32;33571;-75
2023/03/27 11:25:04;;;;;;;0.80;0.68;;;;;;;9.25;91.45;97437.47;4454155;32;33791;-76
2023/03/27 11:27:37;;;;;;;0.70;0.70;;;;;;;9.27;92.38;97446.03;4455692;32;35002;-76
2023/03/27 11:30:09;;;;;;;0.50;0.50;;;;;;;8.98;93.16;97449.66;4453428;32;34527;-75
2023/03/27 11:33:18;;;;;;;2.30;1.55;;;;;;;8.97;91.28;97454.00;4454320;32;34291;-77
2023/03/27 11:36:36;;;;;;;1.48;1.37;;;;;;;9.02;91.98;97446.06;4452614;32;34613;-76
2023/03/27 11:39:23;;;;;;;0.88;0.88;;;;;;;9.09;92.34;97452.75;4451834;32;35623;-76
2023/03/27 11:41:56;;;;;;;1.15;1.15;;;;;;;9.38;90.70;97463.81;4454704;32;34513;-76
2023/03/27 11:44:28;;;;;;;3.03;2.67;;;;;;;9.48;89.77;97455.63;4453706;32;33426;-75
2023/03/27 11:47:33;;;;;;;14.90;3.45;;;;;;;9.49;88.64;97456.47;4442793;32;32800;-76
2023/03/27 11:50:22;;;;;;;0.50;0.50;;;;;;;9.64;88.18;97450.72;4455305;32;35984;-76
2023/03/27 11:53:09;;;;;;;1.10;1.10;;;;;;;9.36;89.52;97463.03;4454523;32;35167;-76
2023/03/27 11:56:01;;;;;;;0.98;0.98;;;;;;;9.56;87.19;97457.94;4455717;32;31628;-75
2023/03/27 11:58:53;;;;;;;0.90;0.90;;;;;;;9.49;87.25;97469.47;4454561;32;34670;-76
2023/03/27 12:01:40;;;;;;;0.70;0.70;;;;;;;9.41;87.82;97469.75;4454377;32;34717;-76
2023/03/27 12:04:14;;;;;;;0.80;0.80;;;;;;;9.60;86.65;97461.28;4455488;32;34438;-75
2023/03/27 12:07:07;;;;;;;0.90;0.90;;;;;;;9.96;84.16;97469.44;4455614;32;33411;-77
2023/03/27 12:10:10;;;;;;;1.60;1.50;;;;;;;9.67;85.11;97475.72;4455419;32;34206;-76
2023/03/27 12:12:57;;;;;;;1.35;1.25;;;;;;;9.47;85.05;97479.06;4455477;32;34907;-76
2023/03/27 12:15:41;;;;;;;1.37;1.27;;;;;;;9.59;86.49;97477.78;4455467;32;34448;-76
2023/03/27 12:18:26;;;;;;;1.23;1.10;;;;;;;9.28;86.12;97469.34;4455529;32;33417;-76
2023/03/27 12:21:16;;;;;;;0.50;0.50;;;;;;;9.42;85.43;97506.97;4454722;32;34031;-76