Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:21;;;;;;;389.23;365.43;;;17.80;99.90;;;;;;5056338;28;20461;-81
2021/09/24 00:04:49;;;;;;;384.17;361.57;;;17.80;99.90;;;;;;5055660;28;20416;-81
2021/09/24 00:07:19;;;;;;;379.30;357.07;;;17.80;99.90;;;;;;5056319;28;20450;-81
2021/09/24 00:09:51;;;;;;;371.40;349.03;;;17.80;99.90;;;;;;5038147;28;20391;-81
2021/09/24 00:12:28;;;;;;;372.13;349.60;;;17.80;99.90;;;;;;5056771;28;20874;-81
2021/09/24 00:15:35;;;;;;;;;;;;;;;;;;;;;
2021/09/24 00:18:07;;;;;;;362.37;340.80;;;17.80;99.90;;;;;;5060181;28;20522;-81
2021/09/24 00:20:52;;;;;;;374.87;353.07;;;17.90;99.90;;;;;;5059783;28;20898;-81
2021/09/24 00:23:20;;;;;;;356.13;334.80;;;17.90;99.90;;;;;;5042111;28;20394;-81
2021/09/24 00:25:49;;;;;;;356.37;335.37;;;17.90;99.90;;;;;;5060074;28;20418;-81
2021/09/24 00:28:26;;;;;;;377.80;355.77;;;17.80;99.90;;;;;;5060311;28;20414;-81
2021/09/24 00:31:15;;;;;;;349.57;328.83;;;17.80;99.90;;;;;;5042734;28;20508;-80
2021/09/24 00:34:04;;;;;;;366.17;344.40;;;17.80;99.90;;;;;;4978763;28;20413;-81
2021/09/24 00:36:39;;;;;;;353.47;332.47;;;17.80;99.90;;;;;;5059112;28;20458;-80
2021/09/24 00:39:08;;;;;;;387.67;364.87;;;17.80;99.90;;;;;;5059515;28;20383;-81
2021/09/24 00:41:34;;;;;;;366.63;345.67;;;17.90;99.90;;;;;;5124771;23;20581;-80
2021/09/24 00:44:02;;;;;;;360.80;339.47;;;17.90;99.90;;;;;;5038652;28;20487;-79
2021/09/24 00:46:27;;;;;;;365.30;343.87;;;17.90;99.90;;;;;;5038958;28;20276;-79
2021/09/24 00:48:53;;;;;;;346.13;325.03;;;17.80;99.90;;;;;;5020772;28;20455;-79
2021/09/24 00:51:19;;;;;;;348.00;327.40;;;17.80;99.90;;;;;;5020571;28;20522;-79
2021/09/24 00:53:44;;;;;;;352.80;332.10;;;17.80;99.90;;;;;;5038294;28;20642;-79
2021/09/24 00:56:12;;;;;;;363.03;341.93;;;17.80;99.90;;;;;;5038346;28;20213;-79
2021/09/24 00:58:37;;;;;;;341.50;320.87;;;17.80;99.90;;;;;;5038410;28;20652;-79
2021/09/24 01:01:03;;;;;;;353.37;332.57;;;17.80;99.90;;;;;;5020537;28;20408;-79
2021/09/24 01:03:29;;;;;;;340.63;320.33;;;17.80;99.90;;;;;;5038465;28;20223;-79
2021/09/24 01:05:55;;;;;;;335.80;316.17;;;17.80;99.90;;;;;;5020273;28;20204;-80
2021/09/24 01:08:21;;;;;;;334.27;314.47;;;17.80;99.90;;;;;;5038084;28;20420;-80
2021/09/24 01:10:49;;;;;;;326.47;306.63;;;17.80;99.90;;;;;;5038028;28;20404;-80
2021/09/24 01:13:14;;;;;;;318.63;299.43;;;17.70;99.90;;;;;;5020574;28;20412;-79
2021/09/24 01:15:40;;;;;;;320.93;301.13;;;17.70;99.90;;;;;;5037875;28;20451;-79
2021/09/24 01:18:06;;;;;;;333.17;313.27;;;17.70;99.90;;;;;;5037990;28;20181;-80
2021/09/24 01:20:32;;;;;;;326.87;307.20;;;17.80;99.90;;;;;;5037872;28;20926;-79
2021/09/24 01:22:58;;;;;;;300.90;282.10;;;17.70;99.90;;;;;;5020495;28;20561;-80
2021/09/24 01:25:24;;;;;;;321.50;301.17;;;17.70;99.90;;;;;;5037783;28;20408;-79
2021/09/24 01:27:51;;;;;;;291.67;273.40;;;17.80;99.90;;;;;;5036723;28;20185;-79
2021/09/24 01:30:17;;;;;;;291.43;273.23;;;17.70;99.90;;;;;;5038051;28;20204;-80
2021/09/24 01:32:47;;;;;;;307.57;288.03;;;17.70;99.90;;;;;;5020075;28;20408;-79
2021/09/24 01:35:15;;;;;;;278.03;260.23;;;17.70;99.90;;;;;;5020051;28;20413;-80
2021/09/24 01:37:41;;;;;;;288.70;269.97;;;17.70;99.90;;;;;;5038261;28;20464;-80
2021/09/24 01:40:20;;;;;;;266.40;248.93;;;17.70;99.90;;;;;;5019918;28;20421;-79
2021/09/24 01:42:51;;;;;;;267.40;250.20;;;17.60;99.90;;;;;;5034438;28;20446;-79
2021/09/24 01:45:17;;;;;;;234.90;218.30;;;17.60;99.90;;;;;;5020157;28;20415;-78
2021/09/24 01:47:44;;;;;;;264.47;247.07;;;17.60;99.90;;;;;;5037828;28;20424;-80
2021/09/24 01:50:10;;;;;;;239.37;222.70;;;17.50;99.90;;;;;;5020044;28;20413;-80
2021/09/24 01:52:37;;;;;;;247.83;231.10;;;17.60;99.90;;;;;;5037271;28;20455;-79
2021/09/24 01:55:03;;;;;;;245.77;228.37;;;17.60;99.90;;;;;;5037149;28;20945;-79
2021/09/24 01:57:28;;;;;;;246.57;229.73;;;17.60;99.90;;;;;;5037409;28;20873;-79
2021/09/24 01:59:54;;;;;;;247.47;230.87;;;17.60;99.90;;;;;;5037066;28;20554;-80
2021/09/24 02:02:20;;;;;;;251.77;234.67;;;17.60;99.90;;;;;;5037903;28;20177;-80
2021/09/24 02:04:46;;;;;;;247.97;230.40;;;17.60;99.90;;;;;;5038024;28;20415;-79
2021/09/24 02:07:11;;;;;;;217.70;200.90;;;17.60;99.90;;;;;;5037565;28;20586;-80
2021/09/24 02:09:37;;;;;;;241.70;224.57;;;17.60;99.90;;;;;;5037127;28;20248;-79
2021/09/24 02:12:03;;;;;;;246.27;229.60;;;17.60;99.90;;;;;;5037237;28;20165;-79
2021/09/24 02:14:29;;;;;;;215.80;200.23;;;17.60;99.90;;;;;;5037105;28;20184;-79
2021/09/24 02:16:55;;;;;;;206.47;191.03;;;17.50;99.90;;;;;;5018373;28;20881;-80
2021/09/24 02:19:23;;;;;;;208.00;192.23;;;17.60;99.90;;;;;;5036289;28;20161;-79
2021/09/24 02:21:49;;;;;;;245.70;228.37;;;17.50;99.90;;;;;;5036093;28;20166;-79
2021/09/24 02:24:15;;;;;;;215.83;199.93;;;17.50;99.90;;;;;;5036119;28;20842;-79
2021/09/24 02:26:41;;;;;;;203.63;187.33;;;17.50;99.90;;;;;;5035964;28;20239;-79
2021/09/24 02:29:06;;;;;;;212.80;197.30;;;17.50;99.90;;;;;;5018637;28;20408;-79
2021/09/24 02:31:32;;;;;;;231.90;215.10;;;17.40;99.90;;;;;;5018283;28;20534;-79
2021/09/24 02:34:01;;;;;;;210.83;195.03;;;17.50;99.90;;;;;;5018232;28;20184;-79
2021/09/24 02:36:26;;;;;;;222.00;205.83;;;17.50;99.90;;;;;;5035918;28;20189;-79
2021/09/24 02:38:52;;;;;;;200.47;184.83;;;17.50;99.90;;;;;;5035886;28;20424;-79
2021/09/24 02:41:18;;;;;;;195.20;180.20;;;17.50;99.90;;;;;;5017811;28;20217;-79
2021/09/24 02:43:43;;;;;;;198.37;183.00;;;17.60;99.90;;;;;;5017482;28;20177;-79
2021/09/24 02:46:09;;;;;;;185.27;170.20;;;17.60;99.90;;;;;;5034922;28;20681;-79
2021/09/24 02:48:35;;;;;;;214.37;198.07;;;17.60;99.90;;;;;;5035877;28;20529;-79
2021/09/24 02:51:00;;;;;;;213.70;198.00;;;17.50;99.90;;;;;;5035467;28;20239;-79
2021/09/24 02:53:26;;;;;;;201.30;185.80;;;17.60;99.90;;;;;;5035569;28;20169;-80
2021/09/24 02:55:52;;;;;;;211.53;195.53;;;17.60;99.90;;;;;;5035486;28;20664;-80
2021/09/24 02:58:17;;;;;;;205.17;189.73;;;17.60;99.90;;;;;;5035323;28;20185;-79
2021/09/24 03:00:43;;;;;;;187.60;172.10;;;17.50;99.90;;;;;;5035557;28;20212;-79
2021/09/24 03:03:09;;;;;;;200.77;185.50;;;17.50;99.90;;;;;;5001162;28;20181;-79
2021/09/24 03:05:35;;;;;;;208.63;193.23;;;17.60;99.90;;;;;;5035457;28;20240;-79
2021/09/24 03:08:02;;;;;;;195.33;180.37;;;17.60;99.90;;;;;;5017609;28;20189;-80
2021/09/24 03:10:27;;;;;;;242.40;224.20;;;17.60;99.90;;;;;;5035439;28;20411;-79
2021/09/24 03:12:53;;;;;;;188.17;173.47;;;17.60;99.90;;;;;;5017563;28;20408;-79
2021/09/24 03:15:19;;;;;;;183.87;169.07;;;17.60;99.90;;;;;;5017421;28;20165;-79
2021/09/24 03:17:45;;;;;;;194.50;179.47;;;17.60;99.90;;;;;;5035162;28;20205;-79
2021/09/24 03:20:12;;;;;;;212.87;196.87;;;17.60;99.90;;;;;;5018024;28;20411;-79
2021/09/24 03:22:38;;;;;;;187.70;173.10;;;17.50;99.90;;;;;;5035928;28;20483;-79
2021/09/24 03:25:05;;;;;;;187.23;172.90;;;17.50;99.90;;;;;;5018072;28;20456;-79
2021/09/24 03:27:32;;;;;;;177.33;163.10;;;17.40;99.90;;;;;;5034928;28;20434;-79
2021/09/24 03:29:58;;;;;;;193.90;178.50;;;17.30;99.90;;;;;;5017276;28;20412;-79
2021/09/24 03:32:23;;;;;;;211.10;195.57;;;17.40;99.90;;;;;;5035895;28;20487;-79
2021/09/24 03:34:50;;;;;;;212.40;196.70;;;17.40;99.90;;;;;;5035248;28;20576;-79
2021/09/24 03:37:16;;;;;;;203.60;187.50;;;17.40;99.90;;;;;;5017478;28;20576;-79
2021/09/24 03:39:43;;;;;;;202.77;186.97;;;17.50;99.90;;;;;;5034672;28;20404;-79
2021/09/24 03:42:09;;;;;;;196.97;180.97;;;17.40;99.90;;;;;;5033897;28;20456;-78
2021/09/24 03:44:35;;;;;;;208.47;192.27;;;17.40;99.90;;;;;;5016423;28;20426;-79
2021/09/24 03:47:01;;;;;;;234.97;217.80;;;17.50;99.90;;;;;;5015951;28;20485;-79
2021/09/24 03:49:30;;;;;;;219.70;202.83;;;17.40;99.90;;;;;;5015352;28;20847;-79
2021/09/24 03:51:56;;;;;;;206.33;190.23;;;17.40;99.90;;;;;;5015719;28;20518;-79
2021/09/24 03:54:22;;;;;;;206.53;190.53;;;17.40;99.90;;;;;;5015781;28;20466;-79
2021/09/24 03:56:48;;;;;;;237.47;220.13;;;17.40;99.90;;;;;;5015395;28;20496;-79
2021/09/24 03:59:13;;;;;;;205.70;189.43;;;17.40;99.90;;;;;;5033466;28;20172;-79
2021/09/24 04:01:40;;;;;;;221.03;203.63;;;17.40;99.90;;;;;;5033596;28;20431;-79
2021/09/24 04:04:06;;;;;;;216.37;199.80;;;17.40;99.90;;;;;;5034576;28;20165;-80
2021/09/24 04:06:32;;;;;;;224.23;207.13;;;17.30;99.90;;;;;;5032958;28;20478;-79
2021/09/24 04:08:58;;;;;;;219.30;202.00;;;17.40;99.90;;;;;;5033178;28;20802;-79
2021/09/24 04:11:24;;;;;;;213.70;197.00;;;17.40;99.90;;;;;;5033439;28;20411;-79
2021/09/24 04:13:50;;;;;;;207.23;189.83;;;17.50;99.90;;;;;;5032985;28;20454;-79
2021/09/24 04:16:16;;;;;;;213.47;196.77;;;17.40;99.90;;;;;;5033432;28;20439;-79
2021/09/24 04:18:42;;;;;;;232.90;215.87;;;17.40;99.90;;;;;;5033291;28;20170;-79
2021/09/24 04:21:08;;;;;;;229.13;212.13;;;17.40;99.90;;;;;;5015396;28;20537;-79
2021/09/24 04:23:34;;;;;;;229.90;212.63;;;17.30;99.90;;;;;;5033253;28;20839;-79
2021/09/24 04:26:01;;;;;;;224.27;206.57;;;17.30;99.90;;;;;;5033352;28;20412;-79
2021/09/24 04:28:26;;;;;;;222.87;205.10;;;17.30;99.90;;;;;;5033124;28;20439;-79
2021/09/24 04:30:52;;;;;;;234.17;216.17;;;17.30;99.90;;;;;;5033175;28;20416;-79
2021/09/24 04:33:18;;;;;;;228.87;211.30;;;17.30;99.90;;;;;;5015328;28;20174;-79
2021/09/24 04:35:43;;;;;;;214.10;197.30;;;17.30;99.90;;;;;;5033228;28;20180;-78
2021/09/24 04:38:09;;;;;;;221.77;204.20;;;17.20;99.90;;;;;;5015361;28;20676;-79
2021/09/24 04:40:35;;;;;;;245.17;226.80;;;17.30;99.90;;;;;;4991518;28;1202929;-78
2021/09/24 04:43:01;;;;;;;222.83;205.40;;;17.30;99.90;;;;;;5034002;28;20398;-79
2021/09/24 04:45:27;;;;;;;244.80;226.30;;;17.30;99.90;;;;;;5034078;28;20157;-79
2021/09/24 04:47:53;;;;;;;280.93;260.63;;;17.30;99.90;;;;;;5034082;28;20447;-79
2021/09/24 04:50:19;;;;;;;275.33;255.10;;;17.10;99.90;;;;;;5033653;28;20216;-79
2021/09/24 04:52:45;;;;;;;305.37;283.40;;;17.10;99.90;;;;;;5033862;28;20397;-79
2021/09/24 04:55:11;;;;;;;272.00;252.00;;;17.10;99.90;;;;;;5033639;28;20164;-79
2021/09/24 04:57:37;;;;;;;275.20;254.67;;;17.10;99.90;;;;;;5033459;28;20455;-79
2021/09/24 05:00:05;;;;;;;289.00;267.53;;;17.30;99.90;;;;;;5015906;28;20412;-79
2021/09/24 05:02:31;;;;;;;282.57;261.73;;;17.20;99.90;;;;;;5035710;28;20400;-79
2021/09/24 05:04:57;;;;;;;256.37;236.93;;;17.20;99.90;;;;;;5037274;28;20895;-79
2021/09/24 05:07:22;;;;;;;279.43;258.93;;;17.20;99.90;;;;;;5037199;28;20612;-79
2021/09/24 05:09:48;;;;;;;272.97;252.47;;;17.20;99.90;;;;;;5019391;28;20176;-79
2021/09/24 05:12:14;;;;;;;306.53;284.73;;;17.10;99.90;;;;;;5037019;28;20251;-79
2021/09/24 05:14:39;;;;;;;270.80;249.90;;;17.20;99.90;;;;;;5036983;28;20161;-79
2021/09/24 05:17:05;;;;;;;307.60;285.50;;;17.20;99.90;;;;;;5037126;28;20211;-79
2021/09/24 05:19:31;;;;;;;244.40;225.03;;;17.30;99.90;;;;;;5019335;28;20170;-79
2021/09/24 05:21:57;;;;;;;295.73;274.53;;;17.30;99.90;;;;;;5019291;28;20169;-79
2021/09/24 05:24:22;;;;;;;298.87;276.93;;;17.10;99.90;;;;;;5019978;28;20219;-79
2021/09/24 05:26:48;;;;;;;334.57;311.27;;;17.10;99.90;;;;;;5020120;28;20962;-79
2021/09/24 05:29:14;;;;;;;362.93;337.53;;;17.00;99.90;;;;;;5038177;28;20169;-79
2021/09/24 05:31:40;;;;;;;337.67;313.57;;;17.00;99.90;;;;;;5038582;28;20168;-79
2021/09/24 05:34:05;;;;;;;366.20;339.90;;;17.10;99.90;;;;;;5038569;28;20412;-79
2021/09/24 05:36:31;;;;;;;352.60;327.57;;;17.00;99.90;;;;;;5038347;28;20197;-79
2021/09/24 05:38:57;;;;;;;376.23;350.33;;;17.00;99.90;;;;;;5020197;28;20242;-78
2021/09/24 05:41:23;;;;;;;282.83;261.77;;;17.10;99.90;;;;;;5037040;28;20177;-79
2021/09/24 05:43:50;;;;;;;348.17;324.07;;;17.10;99.90;;;;;;5037340;28;20663;-79
2021/09/24 05:46:17;;;;;;;407.43;379.83;;;17.00;99.90;;;;;;5018958;28;20169;-79
2021/09/24 05:48:43;;;;;;;421.90;392.73;;;16.90;99.90;;;;;;5036387;28;20407;-79
2021/09/24 05:51:11;;;;;;;415.23;386.57;;;16.90;99.90;;;;;;5036449;28;20407;-78
2021/09/24 05:53:37;;;;;;;393.10;366.23;;;17.00;99.90;;;;;;5037101;28;20748;-79
2021/09/24 05:56:04;;;;;;;377.00;350.37;;;17.00;99.90;;;;;;5036804;28;20444;-79
2021/09/24 05:58:30;;;;;;;436.83;408.27;;;17.10;99.90;;;;;;5036504;28;20421;-79
2021/09/24 06:00:56;;;;;;;370.13;344.80;;;17.10;99.90;;;;;;5036468;28;20492;-78
2021/09/24 06:03:21;;;;;;;385.57;358.97;;;17.10;99.90;;;;;;5018617;28;20176;-78
2021/09/24 06:05:47;;;;;;;394.17;367.43;;;17.10;99.90;;;;;;5036829;28;20915;-79
2021/09/24 06:08:13;;;;;;;468.70;437.93;;;17.00;99.90;;;;;;5036510;28;20268;-79
2021/09/24 06:10:39;;;;;;;441.63;411.83;;;16.90;99.90;;;;;;5036055;28;20161;-79
2021/09/24 06:13:08;;;;;;;403.60;376.00;;;17.00;99.90;;;;;;5018749;28;20176;-79
2021/09/24 06:15:35;;;;;;;389.73;362.97;;;17.10;99.90;;;;;;5036450;28;20405;-80
2021/09/24 06:18:01;;;;;;;397.13;370.80;;;17.20;99.90;;;;;;5036262;28;20474;-79
2021/09/24 06:20:27;;;;;;;369.30;344.53;;;17.20;99.90;;;;;;5018398;28;20411;-79
2021/09/24 06:22:52;;;;;;;386.27;360.60;;;17.20;99.90;;;;;;5036129;28;20509;-79
2021/09/24 06:25:18;;;;;;;377.70;351.47;;;17.20;99.90;;;;;;5036301;28;20224;-79
2021/09/24 06:27:45;;;;;;;343.93;320.53;;;17.30;99.90;;;;;;5036216;28;20243;-79
2021/09/24 06:30:18;;;;;;;349.13;325.63;;;17.20;99.90;;;;;;5036914;28;20476;-82
2021/09/24 06:32:44;;;;;;;370.80;345.07;;;17.20;99.90;;;;;;5019290;28;20404;-78
2021/09/24 06:35:11;;;;;;;357.57;332.97;;;17.30;99.90;;;;;;5019556;28;20426;-80
2021/09/24 06:37:37;;;;;;;354.23;329.57;;;17.30;99.90;;;;;;5019417;28;20254;-80
2021/09/24 06:40:04;;;;;;;384.53;358.93;;;17.30;99.90;;;;;;5019635;28;20502;-79
2021/09/24 06:42:33;;;;;;;347.20;322.90;;;17.30;99.90;;;;;;5118263;23;20518;-89
2021/09/24 06:45:08;;;;;;;301.73;280.20;;;17.30;99.90;;;;;;5035780;28;20424;-89
2021/09/24 06:47:40;;;;;;;326.47;304.00;;;17.30;99.90;;;;;;5036625;28;20430;-89
2021/09/24 06:50:12;;;;;;;335.40;312.00;;;17.20;99.90;;;;;;5036341;28;20418;-89
2021/09/24 06:52:37;;;;;;;335.93;312.20;;;17.20;99.90;;;;;;5054562;28;20380;-88
2021/09/24 06:55:04;;;;;;;306.70;285.00;;;17.30;99.90;;;;;;5054015;28;20395;-89
2021/09/24 06:57:36;;;;;;;316.83;294.20;;;17.30;99.90;;;;;;5036137;28;20891;-89
2021/09/24 07:00:04;;;;;;;335.30;311.60;;;17.40;99.90;;;;;;5036045;28;20411;-88
2021/09/24 07:02:30;;;;;;;274.63;254.10;;;17.40;99.90;;;;;;5053648;28;20404;-89
2021/09/24 07:04:56;;;;;;;294.90;273.50;;;17.50;99.90;;;;;;5036113;28;20467;-89
2021/09/24 07:07:21;;;;;;;286.67;265.87;;;17.50;99.90;;;;;;5053783;28;20184;-89
2021/09/24 07:09:47;;;;;;;286.57;266.03;;;17.50;99.90;;;;;;5036254;28;20574;-89
2021/09/24 07:12:13;;;;;;;288.77;268.07;;;17.50;99.90;;;;;;5037601;28;20175;-89
2021/09/24 07:14:41;;;;;;;286.80;265.90;;;17.50;99.90;;;;;;5053484;28;20171;-89
2021/09/24 07:17:08;;;;;;;307.67;286.57;;;17.50;99.90;;;;;;5053404;28;20648;-88
2021/09/24 07:19:37;;;;;;;305.83;284.63;;;17.40;99.90;;;;;;5053932;28;20403;-89
2021/09/24 07:22:05;;;;;;;278.87;259.20;;;17.50;99.90;;;;;;5035433;28;20456;-88
2021/09/24 07:24:31;;;;;;;257.77;239.50;;;17.60;99.90;;;;;;5053056;28;20399;-89
2021/09/24 07:26:57;;;;;;;233.93;216.70;;;17.60;99.90;;;;;;5035581;28;21007;-89
2021/09/24 07:29:23;;;;;;;204.30;188.27;;;17.60;99.90;;;;;;5035364;28;20168;-89
2021/09/24 07:31:59;;;;;;;249.33;231.80;;;17.60;99.90;;;;;;5053564;28;20406;-89
2021/09/24 07:34:24;;;;;;;220.70;203.67;;;17.60;99.90;;;;;;5035351;28;20183;-89
2021/09/24 07:36:50;;;;;;;226.27;209.03;;;17.70;99.90;;;;;;5035626;28;20542;-88
2021/09/24 07:39:19;;;;;;;211.03;194.33;;;17.70;99.90;;;;;;5053093;28;20160;-89
2021/09/24 07:41:45;;;;;;;235.73;217.90;;;17.80;99.90;;;;;;5053147;28;20222;-89
2021/09/24 07:44:13;;;;;;;209.50;193.10;;;17.70;99.90;;;;;;5035639;28;20431;-89
2021/09/24 07:46:44;;;;;;;206.53;189.97;;;17.80;99.90;;;;;;5035138;28;20427;-89
2021/09/24 07:49:10;;;;;;;264.73;246.10;;;17.90;99.90;;;;;;5035241;28;20501;-89
2021/09/24 07:51:39;;;;;;;245.37;227.13;;;17.90;99.90;;;;;;5053402;28;20442;-89
2021/09/24 07:54:14;;;;;;;198.97;182.93;;;18.00;99.90;;;;;;5053085;28;20435;-89
2021/09/24 07:56:53;;;;;;;211.73;196.23;;;18.10;99.90;;;;;;5053326;28;20454;-89
2021/09/24 07:59:29;;;;;;;175.87;161.50;;;18.20;99.90;;;;;;5053349;28;20402;-89
2021/09/24 08:02:00;;;;;;;163.43;149.13;;;18.30;99.90;;;;;;5052916;28;20406;-88
2021/09/24 08:04:28;;;;;;;189.47;174.20;;;18.30;99.90;;;;;;5052939;28;20404;-89
2021/09/24 08:06:57;;;;;;;170.13;155.70;;;18.40;99.90;;;;;;5035738;28;20466;-89
2021/09/24 08:09:35;;;;;;;193.83;178.33;;;18.40;99.90;;;;;;5035173;28;20821;-89
2021/09/24 08:12:02;;;;;;;159.27;145.43;;;18.50;99.90;;;;;;5053242;28;20394;-89
2021/09/24 08:14:29;;;;;;;159.93;145.73;;;18.50;99.90;;;;;;5052866;28;20917;-88
2021/09/24 08:17:00;;;;;;;171.17;156.73;;;18.50;99.90;;;;;;5068844;22;21017;-88
2021/09/24 08:19:38;;;;;;;162.33;148.67;;;18.50;99.90;;;;;;5051453;28;20907;-89
2021/09/24 08:22:10;;;;;;;178.97;164.57;;;18.60;99.90;;;;;;5052934;28;20400;-88
2021/09/24 08:24:41;;;;;;;185.27;170.53;;;18.70;99.90;;;;;;5052754;28;20371;-89
2021/09/24 08:27:23;;;;;;;197.77;182.83;;;18.80;99.90;;;;;;5034988;28;20462;-89
2021/09/24 08:37:19;;;;;;;236.40;220.43;;;18.80;99.90;;;;;;4942789;28;20521;-90
2021/09/24 08:47:30;;;;;;;265.80;248.60;;;19.00;99.90;;;;;;4921018;28;20430;-90
2021/09/24 08:50:01;;;;;;;318.77;299.10;;;19.00;99.90;;;;;;4981939;28;20464;-89
2021/09/24 08:52:34;;;;;;;248.63;232.17;;;18.90;99.90;;;;;;5056956;28;20459;-90
2021/09/24 08:56:03;;;;;;;219.00;202.97;;;18.90;99.90;;;;;;5039125;28;20415;-91
2021/09/24 09:03:10;;;;;;;;;;;;;;;;;;;;;
2021/09/24 09:09:47;;;;;;;281.53;262.87;;;19.10;99.90;;;;;;5032751;28;20788;-91
2021/09/24 09:16:10;;;;;;;;;;;;;;;;;;;;;
2021/09/24 09:31:57;;;;;;;396.43;373.20;;;19.40;99.90;;;;;;5601362;22;20502;-91
2021/09/24 09:34:37;;;;;;;416.93;392.67;;;19.30;99.90;;;;;;5038764;28;20411;-91
2021/09/24 09:37:20;;;;;;;403.40;379.80;;;19.20;99.90;;;;;;5037969;28;20458;-91
2021/09/24 09:40:05;;;;;;;402.00;378.67;;;19.20;99.90;;;;;;5055320;28;20411;-91
2021/09/24 09:42:45;;;;;;;395.37;372.40;;;19.30;99.90;;;;;;5038303;28;20418;-91
2021/09/24 09:45:19;;;;;;;428.67;404.73;;;19.20;99.90;;;;;;5055281;28;20816;-91
2021/09/24 09:47:48;;;;;;;403.63;380.47;;;19.20;99.90;;;;;;5036648;28;20454;-91
2021/09/24 09:50:18;;;;;;;410.97;388.20;;;19.20;99.90;;;;;;5037260;28;20779;-91
2021/09/24 09:52:57;;;;;;;392.97;371.03;;;19.30;99.90;;;;;;5037556;28;20419;-92
2021/09/24 09:55:38;;;;;;;370.23;349.20;;;19.40;99.90;;;;;;5037229;28;20411;-90
2021/09/24 09:58:12;;;;;;;392.57;370.33;;;19.50;99.90;;;;;;5037083;28;20435;-91
2021/09/24 10:01:04;;;;;;;369.37;348.67;;;19.40;99.90;;;;;;5037388;28;20414;-91
2021/09/24 10:03:34;;;;;;;276.03;258.33;;;19.50;99.90;;;;;;5036869;28;20399;-91
2021/09/24 10:06:20;;;;;;;334.63;314.97;;;19.60;99.90;;;;;;5037207;28;20929;-89
2021/09/24 10:08:50;;;;;;;411.60;389.03;;;19.70;99.90;;;;;;5037552;28;20400;-89
2021/09/24 10:11:19;;;;;;;183.23;168.13;;;19.90;99.90;;;;;;5037767;28;20770;-88
2021/09/24 10:13:58;;;;;;;93.37;61.60;;;20.20;99.90;;;;;;5036799;28;20461;-88
2021/09/24 10:16:47;;;;;;;77.57;31.17;;;20.30;99.90;;;;;;5037114;28;20825;-88
2021/09/24 10:19:20;;;;;;;81.30;40.73;;;20.60;99.90;;;;;;5036779;28;20404;-89
2021/09/24 10:21:46;;;;;;;91.80;72.63;;;20.80;99.90;;;;;;5036948;28;20437;-88
2021/09/24 10:24:17;;;;;;;155.63;142.53;;;20.90;99.90;;;;;;5054513;28;20400;-88
2021/09/24 10:26:48;;;;;;;133.63;121.63;;;20.80;99.90;;;;;;5036488;28;20246;-88
2021/09/24 10:29:23;;;;;;;95.47;83.77;;;20.80;99.90;;;;;;5054643;28;20782;-88
2021/09/24 10:31:50;;;;;;;151.17;138.60;;;20.90;99.90;;;;;;5054355;28;20999;-89
2021/09/24 10:34:18;;;;;;;232.17;216.40;;;21.00;99.90;;;;;;5054832;28;21059;-88
2021/09/24 10:37:08;;;;;;;225.07;210.03;;;21.10;99.90;;;;;;5036194;28;20460;-89
2021/09/24 10:39:41;;;;;;;208.27;193.67;;;21.10;99.90;;;;;;5054601;28;20394;-89
2021/09/24 10:42:33;;;;;;;227.47;211.77;;;21.00;99.90;;;;;;5054739;28;20733;-89
2021/09/24 10:45:08;;;;;;;209.00;194.30;;;21.00;99.90;;;;;;5048987;28;20907;-89
2021/09/24 10:47:53;;;;;;;227.67;212.37;;;20.90;99.90;;;;;;5036504;28;20859;-89
2021/09/24 10:50:32;;;;;;;186.90;173.00;;;21.00;99.90;;;;;;5036083;28;20405;-88
2021/09/24 10:56:04;;;;;;;192.67;178.47;;;21.00;99.90;;;;;;5036177;28;20443;-88
2021/09/24 10:58:32;;;;;;;189.43;174.37;;;21.10;99.90;;;;;;5053562;28;20518;-88
2021/09/24 11:01:14;;;;;;;208.70;193.93;;;21.30;99.90;;;;;;5035262;28;20193;-88
2021/09/24 11:03:57;;;;;;;114.60;103.03;;;21.40;99.90;;;;;;5054159;28;20391;-88
2021/09/24 11:06:39;;;;;;;90.37;69.97;;;21.50;99.90;;;;;;5053714;28;20770;-89
2021/09/24 11:09:10;;;;;;;93.20;67.20;;;21.70;99.90;;;;;;5036440;28;20418;-89
2021/09/24 11:11:46;;;;;;;93.50;79.50;;;21.80;99.90;;;;;;5053952;28;20430;-89
2021/09/24 11:14:33;;;;;;;93.23;79.43;;;22.00;99.90;;;;;;5035644;28;20773;-88
2021/09/24 11:17:07;;;;;;;92.23;75.37;;;22.30;99.90;;;;;;5035651;28;20482;-89
2021/09/24 11:19:45;;;;;;;235.07;219.07;;;22.50;99.50;;;;;;5035244;28;20408;-89
2021/09/24 11:22:16;;;;;;;262.77;246.07;;;22.60;95.90;;;;;;5053514;28;20778;-89
2021/09/24 11:25:02;;;;;;;254.63;238.07;;;22.60;97.40;;;;;;5035910;28;20402;-89
2021/09/24 11:27:44;;;;;;;262.73;245.73;;;22.70;96.00;;;;;;5052455;28;20580;-89
2021/09/24 11:30:25;;;;;;;259.00;242.00;;;22.60;95.40;;;;;;5053326;28;20391;-89
2021/09/24 11:33:42;;;;;;;279.00;261.47;;;22.50;97.70;;;;;;5053671;28;20460;-89
2021/09/24 11:36:15;;;;;;;216.97;201.73;;;22.40;97.40;;;;;;5002415;28;20447;-89
2021/09/24 11:38:41;;;;;;;235.27;219.70;;;22.10;99.70;;;;;;5035309;28;20453;-90
2021/09/24 11:41:12;;;;;;;239.70;223.90;;;22.00;99.90;;;;;;5053189;28;20892;-90
2021/09/24 11:43:39;;;;;;;243.43;226.47;;;21.90;99.90;;;;;;5053196;28;20148;-89
2021/09/24 11:46:19;;;;;;;246.73;230.60;;;22.00;98.90;;;;;;5034692;28;20983;-90
2021/09/24 11:48:45;;;;;;;165.90;152.70;;;22.10;99.90;;;;;;5053214;28;20394;-90
2021/09/24 11:51:47;;;;;;;223.23;207.77;;;22.10;99.90;;;;;;5053320;28;20407;-89
2021/09/24 11:54:20;;;;;;;186.00;171.77;;;22.10;99.90;;;;;;5016304;28;20411;-90
2021/09/24 11:56:51;;;;;;;215.20;199.73;;;22.20;99.90;;;;;;5034777;28;20489;-90
2021/09/24 11:59:16;;;;;;;240.40;224.40;;;22.20;99.90;;;;;;5053009;28;20394;-90
2021/09/24 12:01:51;;;;;;;213.63;198.23;;;22.20;99.90;;;;;;5035398;28;20411;-90
2021/09/24 12:04:24;;;;;;;221.50;206.10;;;22.20;97.70;;;;;;5053327;28;20507;-90
2021/09/24 12:06:52;;;;;;;171.90;158.30;;;22.00;99.70;;;;;;5034999;28;20775;-89
2021/09/24 12:09:22;;;;;;;169.77;156.47;;;21.80;99.90;;;;;;5053071;28;20836;-90
2021/09/24 12:11:56;;;;;;;185.67;171.80;;;21.60;99.90;;;;;;5037946;28;20774;-89
2021/09/24 12:14:23;;;;;;;91.60;72.50;;;21.70;99.90;;;;;;5039336;28;20397;-90
2021/09/24 12:16:52;;;;;;;87.27;58.90;;;21.60;99.90;;;;;;5056972;28;20851;-90
2021/09/24 12:19:23;;;;;;;85.47;56.73;;;21.60;99.90;;;;;;5039781;28;20422;-89
2021/09/24 12:21:56;;;;;;;103.43;92.43;;;21.70;99.90;;;;;;5057092;28;20386;-90
2021/09/24 12:24:33;;;;;;;98.13;77.80;;;21.70;99.90;;;;;;5056805;28;20379;-89
2021/09/24 12:27:27;;;;;;;128.50;116.30;;;21.90;99.90;;;;;;5057164;28;20434;-89
2021/09/24 12:29:53;;;;;;;136.40;124.30;;;22.10;99.90;;;;;;5038957;28;20520;-89
2021/09/24 12:32:21;;;;;;;175.27;161.53;;;22.30;99.90;;;;;;5056478;28;20434;-89
2021/09/24 12:34:48;;;;;;;214.80;200.00;;;22.40;99.90;;;;;;5056827;28;20447;-90
2021/09/24 12:37:37;;;;;;;213.27;197.67;;;22.40;99.90;;;;;;5056367;28;20485;-90
2021/09/24 12:40:18;;;;;;;201.90;187.17;;;22.50;98.10;;;;;;5056559;28;20399;-90
2021/09/24 12:43:04;;;;;;;149.83;136.97;;;22.70;95.50;;;;;;5096371;23;20493;-79
2021/09/24 12:45:34;;;;;;;181.20;167.70;;;22.70;94.70;;;;;;5038589;28;20384;-79
2021/09/24 12:48:14;;;;;;;186.53;172.57;;;22.90;91.80;;;;;;5020467;28;20436;-80
2021/09/24 12:50:44;;;;;;;191.43;177.30;;;22.80;91.70;;;;;;5038547;28;20388;-78
2021/09/24 12:53:11;;;;;;;167.50;154.53;;;22.70;92.30;;;;;;5038289;28;20394;-80
2021/09/24 12:55:37;;;;;;;178.97;165.23;;;22.60;93.60;;;;;;5038186;28;20400;-79
2021/09/24 12:58:03;;;;;;;156.10;143.47;;;22.60;92.20;;;;;;5038087;28;20982;-79
2021/09/24 13:00:31;;;;;;;164.97;151.77;;;22.60;94.80;;;;;;5038474;28;20399;-79
2021/09/24 13:03:00;;;;;;;161.27;148.13;;;22.70;92.10;;;;;;5020440;28;20446;-82
2021/09/24 13:05:27;;;;;;;180.70;166.90;;;22.80;91.10;;;;;;5020267;28;20412;-81
2021/09/24 13:07:53;;;;;;;188.50;174.63;;;22.90;92.60;;;;;;5037824;28;20467;-81
2021/09/24 13:10:19;;;;;;;176.73;162.80;;;23.10;92.30;;;;;;5038057;28;20829;-82
2021/09/24 13:12:45;;;;;;;169.00;155.63;;;23.20;88.80;;;;;;5038172;28;20408;-82