Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:31;;;;;;;14.02;7.20;;;;;;;10.41;100.00;100394.94;5035011;28;20049;-68
2021/10/26 00:03:58;;;;;;;13.98;7.97;;;;;;;10.44;100.00;100389.50;5034928;28;20447;-66
2021/10/26 00:06:25;;;;;;;10.43;7.03;;;;;;;10.47;100.00;100388.47;5034844;28;20049;-70
2021/10/26 00:08:52;;;;;;;11.55;7.03;;;;;;;10.46;100.00;100382.25;5034048;28;20046;-70
2021/10/26 00:11:19;;;;;;;13.20;6.97;;;;;;;10.44;100.00;100389.50;5033846;28;20343;-68
2021/10/26 00:13:46;;;;;;;10.70;6.65;;;;;;;10.40;100.00;100398.56;5033774;28;20343;-66
2021/10/26 00:16:13;;;;;;;12.52;7.82;;;;;;;10.39;100.00;100387.97;5034784;28;20124;-68
2021/10/26 00:18:41;;;;;;;12.95;7.53;;;;;;;10.41;100.00;100384.28;5033606;28;20123;-67
2021/10/26 00:21:08;;;;;;;13.88;7.50;;;;;;;10.41;100.00;100389.63;5052022;28;20719;-68
2021/10/26 00:23:35;;;;;;;12.80;7.10;;;;;;;10.35;100.00;100387.28;5047270;28;20081;-71
2021/10/26 00:26:04;;;;;;;10.32;6.72;;;;;;;10.37;100.00;100381.88;5033746;28;20334;-67
2021/10/26 00:28:32;;;;;;;13.00;7.75;;;;;;;10.42;100.00;100391.38;5033636;28;20049;-69
2021/10/26 00:31:00;;;;;;;13.35;7.60;;;;;;;10.46;100.00;100392.91;5017397;28;20050;-69
2021/10/26 00:33:29;;;;;;;11.35;7.28;;;;;;;10.48;100.00;100399.97;5017209;28;20362;-69
2021/10/26 00:35:56;;;;;;;13.77;8.48;;;;;;;10.46;100.00;100402.72;5034977;28;20048;-69
2021/10/26 00:38:23;;;;;;;9.90;6.78;;;;;;;10.46;100.00;100406.25;5033616;28;20046;-66
2021/10/26 00:40:50;;;;;;;13.25;7.40;;;;;;;10.42;100.00;100396.69;5033574;28;20099;-70
2021/10/26 00:43:18;;;;;;;11.68;7.60;;;;;;;10.36;100.00;100390.84;5034529;28;20128;-68
2021/10/26 00:45:45;;;;;;;13.20;7.55;;;;;;;10.37;100.00;100405.88;5034680;28;20128;-68
2021/10/26 00:48:12;;;;;;;12.02;7.63;;;;;;;10.33;100.00;100402.53;5034640;28;20073;-67
2021/10/26 00:50:40;;;;;;;11.48;8.05;;;;;;;10.31;100.00;100402.63;5034289;28;20053;-67
2021/10/26 00:53:06;;;;;;;12.35;8.05;;;;;;;10.37;100.00;100408.56;5034588;28;20498;-67
2021/10/26 00:55:34;;;;;;;13.75;8.48;;;;;;;10.39;100.00;100406.66;5033581;28;20095;-69
2021/10/26 00:58:01;;;;;;;12.65;7.78;;;;;;;10.42;100.00;100402.03;5017147;28;20046;-67
2021/10/26 01:00:28;;;;;;;13.73;8.57;;;;;;;10.43;100.00;100403.78;5035398;28;20053;-67
2021/10/26 01:02:57;;;;;;;12.80;7.68;;;;;;;10.48;100.00;100408.84;5036843;28;20049;-68
2021/10/26 01:05:30;;;;;;;16.85;8.90;;;;;;;10.49;100.00;100413.25;5036929;28;20057;-69
2021/10/26 01:07:57;;;;;;;16.50;9.15;;;;;;;10.49;100.00;100407.03;5036709;28;20140;-68
2021/10/26 01:10:24;;;;;;;14.60;8.68;;;;;;;10.54;100.00;100408.50;5036945;28;20061;-70
2021/10/26 01:12:54;;;;;;;13.38;8.48;;;;;;;10.57;100.00;100410.16;5036652;28;20119;-69
2021/10/26 01:15:21;;;;;;;14.93;7.45;;;;;;;10.56;100.00;100409.28;5036676;28;20108;-70
2021/10/26 01:17:49;;;;;;;16.88;7.85;;;;;;;10.62;100.00;100415.22;5020289;28;20057;-68
2021/10/26 01:20:18;;;;;;;13.13;7.60;;;;;;;10.68;100.00;100415.72;5036691;28;20328;-68
2021/10/26 01:22:45;;;;;;;13.60;8.18;;;;;;;10.66;100.00;100425.63;5037352;28;20053;-71
2021/10/26 01:25:14;;;;;;;13.25;8.18;;;;;;;10.70;100.00;100424.50;5021497;28;20508;-67
2021/10/26 01:27:58;;;;;;;20.92;8.98;;;;;;;10.68;100.00;100425.53;5038705;28;20133;-67
2021/10/26 01:30:31;;;;;;;16.25;8.10;;;;;;;10.67;100.00;100429.16;5038027;28;20052;-68
2021/10/26 01:33:18;;;;;;;12.25;8.35;;;;;;;10.68;100.00;100429.06;5036385;28;20057;-68
2021/10/26 01:36:20;;;;;;;16.38;8.27;;;;;;;10.69;100.00;100433.44;5036317;28;20081;-67
2021/10/26 01:38:47;;;;;;;14.57;7.55;;;;;;;10.73;100.00;100435.00;5036148;28;20053;-68
2021/10/26 01:41:15;;;;;;;12.75;7.88;;;;;;;10.77;100.00;100429.47;5036291;28;20126;-68
2021/10/26 01:43:42;;;;;;;16.02;7.97;;;;;;;10.77;100.00;100424.13;5036058;28;20065;-70
2021/10/26 01:46:09;;;;;;;15.38;7.55;;;;;;;10.78;100.00;100429.38;5019805;28;20053;-69
2021/10/26 01:48:39;;;;;;;15.30;7.95;;;;;;;10.82;100.00;100436.28;5035962;28;20041;-67
2021/10/26 01:51:06;;;;;;;13.25;7.43;;;;;;;10.79;100.00;100433.78;5036099;28;20045;-67
2021/10/26 01:53:34;;;;;;;14.15;8.10;;;;;;;10.82;100.00;100436.28;5035892;28;20046;-70
2021/10/26 01:56:05;;;;;;;12.60;7.18;;;;;;;10.80;100.00;100437.31;5035970;28;20354;-68
2021/10/26 01:58:43;;;;;;;15.73;8.63;;;;;;;10.78;100.00;100429.38;5035847;28;20510;-68
2021/10/26 02:01:19;;;;;;;17.60;8.60;;;;;;;10.80;100.00;100432.84;5035795;28;20455;-70
2021/10/26 02:03:47;;;;;;;15.68;8.35;;;;;;;10.80;100.00;100434.66;5019458;28;20071;-68
2021/10/26 02:06:16;;;;;;;12.90;8.55;;;;;;;10.79;100.00;100430.25;5035789;28;20370;-70
2021/10/26 02:08:42;;;;;;;17.02;8.23;;;;;;;10.80;100.00;100422.19;5035742;28;20053;-69
2021/10/26 02:11:10;;;;;;;14.65;8.25;;;;;;;10.79;100.00;100430.25;5034816;28;20132;-69
2021/10/26 02:13:38;;;;;;;15.68;7.95;;;;;;;10.78;100.00;100428.53;5035505;28;20323;-69
2021/10/26 02:16:06;;;;;;;14.13;8.38;;;;;;;10.79;100.00;100430.25;5035575;28;20413;-71
2021/10/26 02:18:33;;;;;;;11.00;7.70;;;;;;;10.77;100.00;100425.00;5035459;28;20068;-71
2021/10/26 02:21:01;;;;;;;12.98;7.80;;;;;;;10.72;100.00;100416.41;5035529;28;20403;-70
2021/10/26 02:23:28;;;;;;;13.48;7.90;;;;;;;10.76;100.00;100423.28;5018988;28;20140;-69
2021/10/26 02:25:55;;;;;;;16.23;8.30;;;;;;;10.77;100.00;100421.47;5036415;28;20053;-68
2021/10/26 02:28:22;;;;;;;10.65;7.53;;;;;;;10.68;100.00;100422.88;5031780;28;20077;-71
2021/10/26 02:30:50;;;;;;;15.15;7.88;;;;;;;10.60;100.00;100412.63;5015503;28;20390;-69
2021/10/26 02:33:18;;;;;;;16.90;7.72;;;;;;;10.60;100.00;100417.97;5015362;28;20089;-66
2021/10/26 02:35:46;;;;;;;13.68;7.90;;;;;;;10.52;100.00;100404.19;5015449;28;20132;-67
2021/10/26 02:38:13;;;;;;;13.65;7.85;;;;;;;10.48;100.00;100406.19;5015636;28;20080;-67
2021/10/26 02:40:40;;;;;;;13.23;8.38;;;;;;;10.44;100.00;100416.19;4999119;28;20163;-66
2021/10/26 02:43:07;;;;;;;19.95;8.00;;;;;;;10.42;100.00;100419.84;5015275;28;20053;-69
2021/10/26 02:45:34;;;;;;;16.20;8.48;;;;;;;10.37;100.00;100420.09;5015358;28;20045;-70
2021/10/26 02:48:05;;;;;;;12.40;8.20;;;;;;;10.36;100.00;100420.19;5015384;28;20045;-70
2021/10/26 02:50:32;;;;;;;17.77;7.60;;;;;;;10.33;100.00;100415.88;5016170;28;20050;-68
2021/10/26 02:52:59;;;;;;;15.68;7.43;;;;;;;10.35;100.00;100427.31;5015111;28;20391;-68
2021/10/26 02:55:27;;;;;;;13.88;7.72;;;;;;;10.36;100.00;100422.84;4998965;28;20053;-71
2021/10/26 02:57:54;;;;;;;18.00;8.32;;;;;;;10.31;100.00;100425.78;5014996;28;20056;-70
2021/10/26 03:00:24;;;;;;;12.05;7.22;;;;;;;10.29;100.00;100417.84;5014740;28;20041;-69
2021/10/26 03:02:53;;;;;;;17.48;8.05;;;;;;;10.29;100.00;100419.66;5014943;28;20390;-69
2021/10/26 03:05:20;;;;;;;14.95;8.25;;;;;;;10.29;100.00;100414.31;5015871;28;20056;-71
2021/10/26 03:07:47;;;;;;;15.68;7.80;;;;;;;10.24;100.00;100417.25;5014804;28;20431;-67
2021/10/26 03:10:15;;;;;;;10.43;7.15;;;;;;;10.25;100.00;100426.13;5016024;28;20046;-68
2021/10/26 03:12:42;;;;;;;12.68;7.20;;;;;;;10.17;100.00;100414.06;5014753;28;20054;-69
2021/10/26 03:15:11;;;;;;;14.05;7.80;;;;;;;10.15;100.00;100413.28;5014620;28;20129;-70
2021/10/26 03:17:39;;;;;;;24.23;8.75;;;;;;;10.20;100.00;100418.38;5014432;28;20124;-68
2021/10/26 03:20:20;;;;;;;16.70;7.20;;;;;;;10.23;100.00;100420.84;5014469;28;20474;-70
2021/10/26 03:22:47;;;;;;;17.35;7.53;;;;;;;10.21;100.00;100421.88;5014522;28;20049;-70
2021/10/26 03:25:15;;;;;;;14.07;6.85;;;;;;;10.24;100.00;100424.41;5014464;28;20072;-66
2021/10/26 03:27:42;;;;;;;12.90;7.00;;;;;;;10.25;100.00;100416.28;5019530;28;20122;-68
2021/10/26 03:30:12;;;;;;;13.43;6.87;;;;;;;10.18;100.00;100415.78;5034281;28;20072;-69
2021/10/26 03:32:40;;;;;;;14.63;6.35;;;;;;;10.16;100.00;100420.34;5017631;28;20356;-69
2021/10/26 03:35:27;;;;;;;13.30;7.60;;;;;;;10.14;100.00;100424.88;5035305;28;20075;-67
2021/10/26 03:37:55;;;;;;;14.18;6.63;;;;;;;10.22;100.00;100437.81;5034084;28;20393;-67
2021/10/26 03:40:22;;;;;;;10.35;6.97;;;;;;;10.21;100.00;100440.56;5034016;28;20506;-69
2021/10/26 03:42:49;;;;;;;12.52;6.85;;;;;;;10.18;100.00;100441.59;5034026;28;20052;-71
2021/10/26 03:45:16;;;;;;;8.75;6.40;;;;;;;10.12;100.00;100432.13;5033832;28;20435;-71
2021/10/26 03:47:45;;;;;;;12.68;6.85;;;;;;;10.13;100.00;100446.34;5017759;28;20079;-69
2021/10/26 03:50:14;;;;;;;10.32;6.55;;;;;;;10.09;100.00;100445.66;5034129;28;20049;-69
2021/10/26 03:52:41;;;;;;;12.63;7.13;;;;;;;10.07;100.00;100444.84;5035136;28;20455;-69
2021/10/26 03:55:09;;;;;;;15.93;6.95;;;;;;;10.10;100.00;100452.69;5033837;28;20045;-70
2021/10/26 03:57:39;;;;;;;12.63;6.45;;;;;;;10.10;100.00;100450.03;5033912;28;20107;-68
2021/10/26 04:00:07;;;;;;;14.57;7.03;;;;;;;10.04;100.00;100450.34;5017563;28;20053;-70
2021/10/26 04:03:06;;;;;;;13.65;6.72;;;;;;;10.00;100.00;100451.47;5033938;28;20061;-69
2021/10/26 04:08:20;;;;;;;12.80;7.32;;;;;;;9.95;100.00;100461.50;5033857;28;20052;-68
2021/10/26 04:10:51;;;;;;;14.60;7.35;;;;;;;9.95;100.00;100466.84;5033797;28;20049;-69
2021/10/26 04:13:20;;;;;;;18.88;7.88;;;;;;;9.95;100.00;100464.16;5033797;28;20073;-71
2021/10/26 04:15:49;;;;;;;13.48;7.03;;;;;;;9.94;100.00;100465.13;5033766;28;20062;-69
2021/10/26 04:18:17;;;;;;;14.25;6.95;;;;;;;9.97;100.00;100463.16;5033546;28;20140;-67
2021/10/26 04:20:44;;;;;;;13.52;7.32;;;;;;;9.98;100.00;100466.69;5034781;28;20045;-69
2021/10/26 04:23:11;;;;;;;9.25;6.13;;;;;;;10.10;100.00;100475.81;5033722;28;20128;-70
2021/10/26 04:25:41;;;;;;;17.15;7.45;;;;;;;10.14;100.00;100467.56;5033470;28;20140;-69
2021/10/26 04:28:08;;;;;;;12.13;6.55;;;;;;;10.14;100.00;100472.91;5033594;28;20442;-69
2021/10/26 04:30:36;;;;;;;13.60;6.30;;;;;;;10.14;100.00;100478.25;5033685;28;20103;-71
2021/10/26 04:33:06;;;;;;;18.23;7.22;;;;;;;10.19;100.00;100470.84;5033694;28;20053;-68
2021/10/26 04:35:34;;;;;;;12.55;6.05;;;;;;;10.18;100.00;100477.13;5035843;28;20080;-70
2021/10/26 04:38:04;;;;;;;8.95;6.45;;;;;;;10.17;100.00;100480.75;5037423;28;20046;-71
2021/10/26 04:40:32;;;;;;;14.13;6.93;;;;;;;10.15;100.00;100471.94;5037288;28;20045;-70
2021/10/26 04:43:05;;;;;;;11.77;6.13;;;;;;;10.16;100.00;100487.03;5032787;28;20064;-69
2021/10/26 04:45:34;;;;;;;12.57;6.28;;;;;;;10.16;100.00;100483.50;5022937;28;20128;-69
2021/10/26 04:48:04;;;;;;;12.65;6.35;;;;;;;10.16;100.00;100491.50;5037099;28;20049;-69
2021/10/26 04:50:32;;;;;;;11.30;5.93;;;;;;;10.08;100.00;100473.22;5036510;28;20485;-71
2021/10/26 04:53:00;;;;;;;14.23;6.88;;;;;;;10.09;100.00;100484.78;5037241;28;20099;-70
2021/10/26 04:55:27;;;;;;;12.07;6.80;;;;;;;10.15;100.00;100487.97;5033258;28;20347;-70
2021/10/26 04:57:53;;;;;;;11.65;6.70;;;;;;;10.25;100.00;100490.16;5017165;28;20050;-68
2021/10/26 05:00:22;;;;;;;12.57;6.15;;;;;;;10.29;100.00;100491.69;5031940;28;20069;-68
2021/10/26 05:02:50;;;;;;;10.48;5.95;;;;;;;10.32;100.00;100483.53;5020634;28;20052;-71
2021/10/26 05:05:16;;;;;;;12.13;6.43;;;;;;;10.34;100.00;100478.97;5036603;28;20044;-70
2021/10/26 05:07:44;;;;;;;13.30;6.45;;;;;;;10.36;100.00;100487.75;5020593;28;20045;-70
2021/10/26 05:10:12;;;;;;;12.52;6.15;;;;;;;10.36;100.00;100484.22;5036427;28;20372;-71
2021/10/26 05:12:41;;;;;;;9.30;5.88;;;;;;;10.37;100.00;100492.16;5036602;28;20049;-68
2021/10/26 05:15:18;;;;;;;16.73;6.80;;;;;;;10.33;100.00;100499.47;5034207;28;20057;-68
2021/10/26 05:18:04;;;;;;;18.05;5.50;;;;;;;10.42;100.00;100498.09;5036963;28;20100;-70
2021/10/26 05:21:00;;;;;;;16.08;5.72;;;;;;;10.38;100.00;100504.53;5037252;28;20053;-70
2021/10/26 05:23:49;;;;;;;13.93;5.65;;;;;;;10.41;100.00;100500.84;5036497;28;20061;-68
2021/10/26 05:26:26;;;;;;;11.63;5.70;;;;;;;10.48;100.00;100507.59;5035050;28;20046;-70
2021/10/26 05:28:53;;;;;;;12.65;5.40;;;;;;;10.48;100.00;100506.72;5036435;28;20046;-68
2021/10/26 05:31:20;;;;;;;10.88;5.63;;;;;;;10.43;100.00;100502.53;5036284;28;20076;-70
2021/10/26 05:33:48;;;;;;;8.82;5.55;;;;;;;10.48;100.00;100501.38;5036129;28;20111;-67
2021/10/26 05:36:14;;;;;;;13.00;6.28;;;;;;;10.48;100.00;100496.91;5030574;28;20041;-69
2021/10/26 05:38:42;;;;;;;11.05;5.82;;;;;;;10.46;100.00;100497.00;5026808;28;20053;-69
2021/10/26 05:41:11;;;;;;;9.43;5.95;;;;;;;10.48;100.00;100496.91;5018532;28;20338;-70
2021/10/26 05:43:41;;;;;;;14.68;5.40;;;;;;;10.49;100.00;100498.63;5029196;28;20099;-68
2021/10/26 05:46:08;;;;;;;8.82;5.72;;;;;;;10.39;100.00;100482.25;5026733;28;20038;-68
2021/10/26 05:48:35;;;;;;;12.43;6.03;;;;;;;10.43;100.00;100494.50;5014776;28;20448;-68
2021/10/26 05:51:04;;;;;;;9.18;5.07;;;;;;;10.48;100.00;100496.03;5028641;28;20526;-68
2021/10/26 05:53:32;;;;;;;10.35;5.85;;;;;;;10.38;100.00;100496.53;5016384;28;20046;-68
2021/10/26 05:55:59;;;;;;;14.07;6.07;;;;;;;10.37;100.00;100510.81;5026901;28;20129;-69
2021/10/26 05:58:26;;;;;;;15.50;6.10;;;;;;;10.30;100.00;100496.94;5026577;28;20037;-69
2021/10/26 06:00:53;;;;;;;15.40;5.70;;;;;;;10.32;100.00;100502.19;5035921;28;20053;-69
2021/10/26 06:03:20;;;;;;;9.93;5.90;;;;;;;10.25;100.00;100509.66;5036927;28;20427;-70
2021/10/26 06:05:47;;;;;;;9.85;5.95;;;;;;;10.22;100.00;100514.31;5033654;28;20136;-69
2021/10/26 06:08:15;;;;;;;14.52;5.75;;;;;;;10.22;100.00;100512.50;5023030;28;20367;-68
2021/10/26 06:10:49;;;;;;;12.40;6.18;;;;;;;10.23;100.00;100519.56;5016342;28;20100;-68
2021/10/26 06:13:23;;;;;;;13.63;5.05;;;;;;;10.14;100.00;100520.06;5024879;28;20046;-69
2021/10/26 06:15:52;;;;;;;15.70;6.38;;;;;;;10.11;100.00;100513.09;5041897;28;20053;-74
2021/10/26 06:18:19;;;;;;;11.52;5.82;;;;;;;10.08;100.00;100529.25;5052248;28;20357;-71
2021/10/26 06:20:47;;;;;;;12.32;5.82;;;;;;;10.11;100.00;100526.44;5047521;28;20045;-70
2021/10/26 06:23:15;;;;;;;12.63;5.63;;;;;;;10.13;100.00;100545.88;5051859;28;20118;-68
2021/10/26 06:25:42;;;;;;;10.20;5.82;;;;;;;10.14;100.00;100557.41;5029341;28;20054;-71
2021/10/26 06:28:35;;;;;;;13.90;6.65;;;;;;;10.18;100.00;100553.63;5028441;28;21357;-69
2021/10/26 06:31:04;;;;;;;11.65;6.10;;;;;;;10.25;100.00;100554.16;5046536;28;20057;-70
2021/10/26 06:33:36;;;;;;;10.32;6.30;;;;;;;10.31;100.00;100570.69;5043582;28;20048;-70
2021/10/26 06:36:14;;;;;;;9.52;5.57;;;;;;;10.34;100.00;100567.00;5051091;28;20040;-71
2021/10/26 06:38:42;;;;;;;12.13;5.68;;;;;;;10.31;100.00;100580.53;5038179;28;20045;-72
2021/10/26 06:41:09;;;;;;;11.90;5.65;;;;;;;10.35;100.00;100575.88;5028672;28;20041;-73
2021/10/26 06:44:10;;;;;;;12.75;6.07;;;;;;;10.32;100.00;100585.78;5020982;28;20071;-73
2021/10/26 06:46:41;;;;;;;14.25;6.10;;;;;;;10.33;100.00;100586.63;5044854;28;20079;-72
2021/10/26 06:49:27;;;;;;;13.70;6.10;;;;;;;10.32;100.00;100593.78;5054111;28;20055;-71
2021/10/26 06:52:30;;;;;;;10.55;5.05;;;;;;;10.37;100.00;100595.34;4979493;28;20047;-72
2021/10/26 06:55:19;;;;;;;12.38;5.38;;;;;;;10.33;100.00;100599.97;5034743;28;20184;-68
2021/10/26 06:58:04;;;;;;;15.68;6.25;;;;;;;10.21;100.00;100587.28;5034890;28;20172;-70
2021/10/26 07:00:50;;;;;;;12.27;5.22;;;;;;;10.33;100.00;100602.63;5045682;28;20405;-70
2021/10/26 07:03:43;;;;;;;13.13;6.18;;;;;;;10.32;100.00;100612.47;5045279;28;20053;-70
2021/10/26 07:06:15;;;;;;;11.93;5.63;;;;;;;10.24;100.00;100606.66;5027471;28;20087;-74
2021/10/26 07:09:05;;;;;;;12.70;5.00;;;;;;;10.22;100.00;100610.34;5027922;28;20045;-71
2021/10/26 07:11:34;;;;;;;11.95;5.22;;;;;;;10.22;100.00;100618.34;5035495;28;20465;-70
2021/10/26 07:14:07;;;;;;;14.48;5.50;;;;;;;10.19;100.00;100606.91;5040827;28;20045;-71
2021/10/26 07:16:34;;;;;;;24.23;6.60;;;;;;;10.21;100.00;100608.63;5035487;28;20038;-70
2021/10/26 07:19:01;;;;;;;11.63;6.30;;;;;;;10.23;100.00;100607.59;5032122;28;20045;-71
2021/10/26 07:21:49;;;;;;;11.32;5.57;;;;;;;10.21;100.00;100611.28;5028763;28;20060;-69
2021/10/26 07:24:35;;;;;;;11.93;5.72;;;;;;;10.24;100.00;100611.13;5043374;28;20542;-71
2021/10/26 07:27:09;;;;;;;11.95;5.72;;;;;;;10.25;100.00;100607.53;5030434;28;20560;-67
2021/10/26 07:29:36;;;;;;;14.30;5.65;;;;;;;10.29;100.00;100604.59;5043337;28;20090;-67
2021/10/26 07:32:04;;;;;;;11.57;4.85;;;;;;;10.22;100.00;100608.53;5035471;28;20056;-70
2021/10/26 07:34:32;;;;;;;11.70;5.90;;;;;;;10.28;100.00;100620.69;5041329;28;20046;-72
2021/10/26 07:36:59;;;;;;;10.60;5.45;;;;;;;10.19;100.00;100620.22;5010719;28;20057;-70
2021/10/26 07:41:56;;;;;;;10.88;4.57;;;;;;;10.25;100.00;100623.53;5039946;28;20049;-71
2021/10/26 07:44:43;;;;;;;12.98;5.18;;;;;;;10.33;100.00;100629.31;5045167;28;20055;-72
2021/10/26 07:47:22;;;;;;;12.45;4.55;;;;;;;10.35;100.00;100624.75;5048323;28;20130;-73
2021/10/26 07:49:51;;;;;;;8.43;4.13;;;;;;;10.42;100.00;100625.31;5048944;28;20060;-70
2021/10/26 07:52:22;;;;;;;9.00;4.30;;;;;;;10.49;100.00;100617.84;5048273;28;20393;-74
2021/10/26 07:55:10;;;;;;;7.05;4.47;;;;;;;10.63;100.00;100625.13;5046824;28;20047;-72
2021/10/26 07:57:37;;;;;;;8.10;4.05;;;;;;;10.67;100.00;100632.88;5032185;28;20049;-68
2021/10/26 08:00:06;;;;;;;13.63;4.38;;;;;;;10.68;100.00;100631.94;5040967;28;20076;-71
2021/10/26 08:02:43;;;;;;;16.50;4.68;;;;;;;10.71;100.00;100634.47;5049960;28;20057;-69
2021/10/26 08:05:46;;;;;;;9.27;3.50;;;;;;;10.80;100.00;100645.59;5044429;28;20052;-72
2021/10/26 08:08:15;;;;;;;14.55;4.32;;;;;;;10.85;100.00;100639.03;5040264;28;20049;-72
2021/10/26 08:10:42;;;;;;;12.05;4.18;;;;;;;10.94;100.00;100652.81;5046066;28;20038;-70
2021/10/26 08:13:09;;;;;;;14.23;3.90;;;;;;;10.86;100.00;100634.56;5053391;28;20053;-73
2021/10/26 08:15:36;;;;;;;9.98;4.13;;;;;;;10.96;100.00;100651.81;5033232;28;20132;-70
2021/10/26 08:18:04;;;;;;;8.95;3.75;;;;;;;10.99;100.00;100646.31;5049770;28;20055;-71
2021/10/26 08:20:31;;;;;;;13.60;3.88;;;;;;;11.03;100.00;100646.13;5044166;28;20073;-70
2021/10/26 08:22:58;;;;;;;8.38;3.50;;;;;;;11.08;100.00;100647.63;5045567;28;20091;-75
2021/10/26 08:25:31;;;;;;;13.65;4.22;;;;;;;11.04;100.00;100646.03;5036558;28;20043;-73
2021/10/26 08:27:59;;;;;;;10.48;3.85;;;;;;;11.09;100.00;100646.66;5035672;28;20139;-70
2021/10/26 08:33:23;;;;;;;13.73;4.32;;;;;;;11.14;100.00;100639.25;5048831;28;20053;-69
2021/10/26 08:35:50;;;;;;;7.50;3.53;;;;;;;11.17;100.00;100632.84;5065343;28;20040;-70
2021/10/26 08:38:19;;;;;;;11.50;3.83;;;;;;;11.26;99.98;100643.03;5044998;28;20041;-72
2021/10/26 08:41:01;;;;;;;10.77;3.80;;;;;;;11.28;100.00;100635.78;5042836;28;20057;-73
2021/10/26 08:43:27;;;;;;;9.57;3.30;;;;;;;11.27;98.73;100628.72;5041038;28;20136;-69
2021/10/26 08:45:58;;;;;;;13.10;3.60;;;;;;;11.27;99.47;100631.41;5040151;28;20430;-74
2021/10/26 08:48:26;;;;;;;10.23;3.73;;;;;;;11.37;98.90;100630.88;5052049;28;20041;-71
2021/10/26 08:50:56;;;;;;;6.63;2.95;;;;;;;11.49;97.79;100638.19;5046189;28;20041;-71
2021/10/26 08:53:32;;;;;;;13.02;3.67;;;;;;;11.55;96.60;100648.53;5049474;28;20656;-71
2021/10/26 08:56:03;;;;;;;8.73;3.20;;;;;;;11.61;96.44;100635.78;5047160;28;20049;-72
2021/10/26 08:58:49;;;;;;;8.38;3.10;;;;;;;11.78;96.08;100642.81;5040295;28;20470;-68
2021/10/26 09:01:18;;;;;;;12.98;3.38;;;;;;;11.86;94.93;100634.31;5036666;28;20050;-70
2021/10/26 09:04:10;;;;;;;10.30;3.42;;;;;;;12.02;95.00;100624.44;5036960;28;20069;-70
2021/10/26 09:07:04;;;;;;;13.68;4.15;;;;;;;12.07;93.67;100633.09;5041430;28;20037;-74
2021/10/26 09:09:38;;;;;;;11.55;3.80;;;;;;;12.11;94.94;100639.13;5032935;28;20104;-71
2021/10/26 09:18:26;;;;;;;12.05;3.15;;;;;;;12.31;94.54;100651.28;5049874;28;20056;-71
2021/10/26 09:21:24;;;;;;;7.88;3.20;;;;;;;12.29;93.82;100645.19;5047256;28;20048;-72
2021/10/26 09:23:55;;;;;;;7.25;2.80;;;;;;;12.19;93.13;100647.56;5036590;28;20056;-70
2021/10/26 09:26:42;;;;;;;15.13;3.55;;;;;;;12.20;92.79;100648.44;5051966;28;20439;-73
2021/10/26 09:29:12;;;;;;;11.00;3.38;;;;;;;12.06;92.48;100642.09;5019829;28;20050;-73
2021/10/26 09:31:40;;;;;;;9.73;2.85;;;;;;;12.09;92.05;100657.94;5034379;28;20049;-73
2021/10/26 09:34:11;;;;;;;14.45;3.05;;;;;;;12.13;93.24;100655.06;5036284;28;20049;-72
2021/10/26 09:36:40;;;;;;;7.78;2.95;;;;;;;12.19;92.22;100644.00;5046959;28;20216;-71
2021/10/26 09:39:09;;;;;;;10.50;3.10;;;;;;;12.34;91.62;100655.59;5043848;28;20472;-72
2021/10/26 09:41:53;;;;;;;7.73;2.87;;;;;;;12.42;91.11;100647.97;5035884;28;20324;-72
2021/10/26 09:44:23;;;;;;;13.95;3.15;;;;;;;12.51;91.05;100641.19;5050524;28;20120;-69
2021/10/26 09:46:53;;;;;;;9.52;3.00;;;;;;;12.69;91.40;100639.19;5052901;28;20351;-74
2021/10/26 09:49:34;;;;;;;9.52;2.72;;;;;;;12.77;90.17;100642.25;5054410;28;20427;-72
2021/10/26 09:52:25;;;;;;;5.65;2.17;;;;;;;12.95;87.73;100657.25;5037423;28;20143;-74
2021/10/26 09:55:20;;;;;;;8.80;2.40;;;;;;;12.89;87.60;100662.06;5036421;28;20053;-73
2021/10/26 09:58:05;;;;;;;7.82;2.90;;;;;;;12.94;87.31;100658.22;5040995;28;20049;-74
2021/10/26 10:00:37;;;;;;;8.77;2.75;;;;;;;12.97;87.80;100663.41;5027563;28;20049;-71
2021/10/26 10:03:11;;;;;;;10.02;3.05;;;;;;;13.11;87.67;100675.91;5048791;28;20041;-73
2021/10/26 10:05:41;;;;;;;10.00;2.35;;;;;;;13.17;86.75;100671.03;5045288;28;20052;-73
2021/10/26 10:08:18;;;;;;;;;;;;;;;13.33;85.90;100680.75;5049857;28;20350;-73
2021/10/26 10:10:47;;;;;;;11.63;2.45;;;;;;;13.42;86.15;100679.31;5050465;28;19925;-73
2021/10/26 10:13:15;;;;;;;7.28;2.10;;;;;;;13.56;85.31;100665.00;5043969;28;20116;-66
2021/10/26 10:15:48;;;;;;;8.68;2.28;;;;;;;13.46;83.27;100669.28;5032294;28;20041;-72
2021/10/26 10:18:21;;;;;;;13.40;2.65;;;;;;;13.31;83.53;100669.28;5037245;28;20056;-68
2021/10/26 10:20:52;;;;;;;6.30;2.20;;;;;;;13.20;85.87;100674.47;5043910;28;20041;-69
2021/10/26 10:23:24;;;;;;;4.20;2.08;;;;;;;13.13;83.69;100676.69;5050664;28;20044;-68
2021/10/26 10:25:56;;;;;;;4.90;2.15;;;;;;;13.11;84.70;100683.94;5029789;28;20423;-69
2021/10/26 10:28:30;;;;;;;11.10;2.72;;;;;;;13.10;84.83;100696.50;5046796;28;20037;-69
2021/10/26 10:30:58;;;;;;;9.82;2.50;;;;;;;13.18;84.63;100677.22;5039296;28;20047;-70
2021/10/26 10:33:27;;;;;;;8.25;2.55;;;;;;;13.28;84.33;100683.75;5014139;28;20053;-71
2021/10/26 10:35:58;;;;;;;11.77;2.60;;;;;;;13.18;84.46;100688.81;5030111;28;20140;-73
2021/10/26 10:38:32;;;;;;;5.07;2.05;;;;;;;13.14;85.21;100691.81;5034790;28;20049;-75
2021/10/26 10:41:20;;;;;;;9.48;2.50;;;;;;;13.08;85.66;100693.03;5034240;28;20473;-76
2021/10/26 10:43:47;;;;;;;6.47;2.28;;;;;;;13.05;86.45;100685.19;5027017;28;20034;-69
2021/10/26 10:46:36;;;;;;;7.60;2.50;;;;;;;13.01;85.16;100691.69;5015343;28;20068;-70
2021/10/26 10:49:19;;;;;;;7.97;2.17;;;;;;;12.99;85.34;100683.78;5026148;28;20220;-70
2021/10/26 10:51:53;;;;;;;10.50;2.33;;;;;;;13.08;85.34;100684.16;5035499;28;20065;-69
2021/10/26 10:54:39;;;;;;;13.10;2.83;;;;;;;13.10;86.02;100692.94;5033501;28;20045;-75
2021/10/26 10:57:35;;;;;;;10.68;2.03;;;;;;;13.21;85.06;100692.25;5035047;28;20327;-74
2021/10/26 11:00:03;;;;;;;7.18;2.33;;;;;;;13.05;85.56;100687.88;5019837;28;20061;-70
2021/10/26 11:02:46;;;;;;;6.63;2.33;;;;;;;12.98;86.09;100683.88;5014621;28;20058;-69
2021/10/26 11:05:38;;;;;;;11.52;3.05;;;;;;;13.10;86.44;100684.91;5015998;28;20100;-69
2021/10/26 11:08:06;;;;;;;9.07;2.38;;;;;;;13.22;86.61;100684.13;5014510;28;20041;-69
2021/10/26 11:10:49;;;;;;;7.53;2.47;;;;;;;13.01;85.12;100686.34;5014654;28;20041;-68
2021/10/26 11:13:28;;;;;;;11.88;2.08;;;;;;;12.82;85.56;100657.16;5016000;28;20045;-68
2021/10/26 11:16:03;;;;;;;5.90;2.25;;;;;;;13.17;84.38;100673.72;5019104;28;20048;-69
2021/10/26 11:18:34;;;;;;;12.02;2.75;;;;;;;13.15;84.42;100674.75;5032566;28;20687;-68
2021/10/26 11:21:02;;;;;;;8.60;2.28;;;;;;;13.29;84.81;100673.88;5031339;28;20088;-68
2021/10/26 11:23:32;;;;;;;4.53;2.20;;;;;;;13.47;84.99;100665.63;5035416;28;20068;-69
2021/10/26 11:26:02;;;;;;;7.70;2.65;;;;;;;13.82;84.14;100674.03;5035540;28;20045;-68
2021/10/26 11:28:29;;;;;;;8.27;1.85;;;;;;;14.10;81.00;100677.53;5035356;28;20052;-69
2021/10/26 11:31:01;;;;;;;5.72;1.65;;;;;;;14.12;80.42;100661.34;5035520;28;20449;-68
2021/10/26 11:33:30;;;;;;;7.05;2.28;;;;;;;14.37;79.77;100668.56;5034335;28;20049;-69
2021/10/26 11:36:07;;;;;;;;;;;;;;;14.59;79.10;100671.59;5034729;28;20461;-69
2021/10/26 11:38:44;;;;;;;10.38;4.22;;;;;;;14.76;78.22;100676.66;5034937;28;19921;-69
2021/10/26 11:41:22;;;;;;;9.73;1.85;;;;;;;15.15;75.70;100681.13;5034384;28;20107;-69
2021/10/26 11:43:55;;;;;;;7.60;1.95;;;;;;;15.04;75.61;100677.38;5033980;28;20100;-69
2021/10/26 11:46:30;;;;;;;4.57;1.67;;;;;;;14.88;77.14;100683.00;5034283;28;20048;-68
2021/10/26 11:49:06;;;;;;;6.32;1.60;;;;;;;14.63;77.25;100671.28;5032386;28;20064;-67
2021/10/26 11:51:41;;;;;;;18.30;2.40;;;;;;;14.42;78.04;100678.16;5033487;28;20065;-68
